sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76311;BME280;65120;59.304;18.294;2022-11-20T00:01:12;101765.50;;;1.80;71.38
76311;BME280;65120;59.304;18.294;2022-11-20T00:03:39;101736.75;;;1.68;71.06
76311;BME280;65120;59.304;18.294;2022-11-20T00:06:10;101757.84;;;1.84;71.55
76311;BME280;65120;59.304;18.294;2022-11-20T00:08:37;101753.56;;;1.84;70.72
76311;BME280;65120;59.304;18.294;2022-11-20T00:11:04;101752.78;;;1.85;70.45
76311;BME280;65120;59.304;18.294;2022-11-20T00:13:32;101744.22;;;1.86;71.18
76311;BME280;65120;59.304;18.294;2022-11-20T00:15:59;101739.06;;;1.86;71.13
76311;BME280;65120;59.304;18.294;2022-11-20T00:18:27;101736.50;;;1.88;71.34
76311;BME280;65120;59.304;18.294;2022-11-20T00:21:00;101735.69;;;1.89;71.29
76311;BME280;65120;59.304;18.294;2022-11-20T00:23:29;101729.69;;;1.88;70.91
76311;BME280;65120;59.304;18.294;2022-11-20T00:25:56;101738.28;;;1.89;70.86
76311;BME280;65120;59.304;18.294;2022-11-20T00:28:23;101737.44;;;1.90;70.90
76311;BME280;65120;59.304;18.294;2022-11-20T00:30:50;101735.75;;;1.90;70.98
76311;BME280;65120;59.304;18.294;2022-11-20T00:33:17;101734.06;;;1.91;71.28
76311;BME280;65120;59.304;18.294;2022-11-20T00:35:43;101725.44;;;1.90;70.97
76311;BME280;65120;59.304;18.294;2022-11-20T00:38:10;101717.69;;;1.90;70.93
76311;BME280;65120;59.304;18.294;2022-11-20T00:40:39;101715.97;;;1.89;71.22
76311;BME280;65120;59.304;18.294;2022-11-20T00:43:05;101721.13;;;1.89;71.04
76311;BME280;65120;59.304;18.294;2022-11-20T00:45:32;101700.25;;;1.82;71.51
76311;BME280;65120;59.304;18.294;2022-11-20T00:47:59;101697.78;;;1.85;70.83
76311;BME280;65120;59.304;18.294;2022-11-20T00:50:26;101703.06;;;1.89;71.39
76311;BME280;65120;59.304;18.294;2022-11-20T00:52:53;101700.50;;;1.89;70.71
76311;BME280;65120;59.304;18.294;2022-11-20T00:55:20;101699.66;;;1.90;71.14
76311;BME280;65120;59.304;18.294;2022-11-20T00:57:48;101686.69;;;1.87;70.69
76311;BME280;65120;59.304;18.294;2022-11-20T01:00:15;101698.75;;;1.88;71.06
76311;BME280;65120;59.304;18.294;2022-11-20T01:02:42;101684.84;;;1.83;71.19
76311;BME280;65120;59.304;18.294;2022-11-20T01:05:09;101687.53;;;1.86;71.05
76311;BME280;65120;59.304;18.294;2022-11-20T01:07:36;101689.22;;;1.86;71.71
76311;BME280;65120;59.304;18.294;2022-11-20T01:10:03;101691.75;;;1.84;72.11
76311;BME280;65120;59.304;18.294;2022-11-20T01:12:30;101688.13;;;1.79;71.77
76311;BME280;65120;59.304;18.294;2022-11-20T01:14:59;101688.13;;;1.79;71.22
76311;BME280;65120;59.304;18.294;2022-11-20T01:17:26;101688.13;;;1.79;71.15
76311;BME280;65120;59.304;18.294;2022-11-20T01:19:52;101681.25;;;1.78;71.21
76311;BME280;65120;59.304;18.294;2022-11-20T01:22:19;101684.69;;;1.78;71.44
76311;BME280;65120;59.304;18.294;2022-11-20T01:24:47;101680.41;;;1.79;70.89
76311;BME280;65120;59.304;18.294;2022-11-20T01:27:13;101654.19;;;1.64;71.83
76311;BME280;65120;59.304;18.294;2022-11-20T01:29:40;101680.47;;;1.80;71.18
76311;BME280;65120;59.304;18.294;2022-11-20T01:32:09;101671.00;;;1.79;72.13
76311;BME280;65120;59.304;18.294;2022-11-20T01:34:35;101665.03;;;1.80;71.18
76311;BME280;65120;59.304;18.294;2022-11-20T01:37:02;101671.03;;;1.81;71.28
76311;BME280;65120;59.304;18.294;2022-11-20T01:39:29;101654.63;;;1.77;71.80
76311;BME280;65120;59.304;18.294;2022-11-20T01:41:56;101653.84;;;1.80;71.44
76311;BME280;65120;59.304;18.294;2022-11-20T01:44:52;101639.94;;;1.75;71.17
76311;BME280;65120;59.304;18.294;2022-11-20T01:47:33;101641.78;;;1.79;71.44
76311;BME280;65120;59.304;18.294;2022-11-20T01:50:06;101597.16;;;1.51;72.27
76311;BME280;65120;59.304;18.294;2022-11-20T01:52:39;101638.38;;;1.80;71.07
76311;BME280;65120;59.304;18.294;2022-11-20T01:55:09;101629.63;;;1.75;71.93
76311;BME280;65120;59.304;18.294;2022-11-20T01:57:38;101636.63;;;1.79;71.22
76311;BME280;65120;59.304;18.294;2022-11-20T02:00:08;101642.69;;;1.79;70.95
76311;BME280;65120;59.304;18.294;2022-11-20T02:02:39;101628.97;;;1.80;71.74
76311;BME280;65120;59.304;18.294;2022-11-20T02:05:14;101629.81;;;1.81;71.86
76311;BME280;65120;59.304;18.294;2022-11-20T02:07:44;101628.09;;;1.80;71.45
76311;BME280;65120;59.304;18.294;2022-11-20T02:10:13;101628.00;;;1.77;72.11
76311;BME280;65120;59.304;18.294;2022-11-20T02:12:41;101622.84;;;1.77;72.03
76311;BME280;65120;59.304;18.294;2022-11-20T02:15:25;101618.59;;;1.79;71.18
76311;BME280;65120;59.304;18.294;2022-11-20T02:17:53;101620.34;;;1.80;71.89
76311;BME280;65120;59.304;18.294;2022-11-20T02:20:20;101616.00;;;1.79;72.13
76311;BME280;65120;59.304;18.294;2022-11-20T02:22:52;101580.25;;;1.60;72.21
76311;BME280;65120;59.304;18.294;2022-11-20T02:25:23;101603.97;;;1.78;72.18
76311;BME280;65120;59.304;18.294;2022-11-20T02:27:51;101578.56;;;1.62;71.94
76311;BME280;65120;59.304;18.294;2022-11-20T02:30:18;101607.38;;;1.77;71.43
76311;BME280;65120;59.304;18.294;2022-11-20T02:32:45;101593.56;;;1.75;71.98
76311;BME280;65120;59.304;18.294;2022-11-20T02:35:40;101590.22;;;1.77;71.66
76311;BME280;65120;59.304;18.294;2022-11-20T02:38:08;101588.44;;;1.75;71.76
76311;BME280;65120;59.304;18.294;2022-11-20T02:40:36;101583.28;;;1.75;71.56
76311;BME280;65120;59.304;18.294;2022-11-20T02:43:03;101573.81;;;1.74;72.54
76311;BME280;65120;59.304;18.294;2022-11-20T02:45:30;101578.06;;;1.73;72.20
76311;BME280;65120;59.304;18.294;2022-11-20T02:47:57;101568.59;;;1.72;71.75
76311;BME280;65120;59.304;18.294;2022-11-20T02:50:24;101572.00;;;1.71;72.12
76311;BME280;65120;59.304;18.294;2022-11-20T02:52:51;101560.69;;;1.66;71.96
76311;BME280;65120;59.304;18.294;2022-11-20T02:55:18;101554.66;;;1.66;72.39
76311;BME280;65120;59.304;18.294;2022-11-20T02:57:46;101566.09;;;1.74;72.40
76311;BME280;65120;59.304;18.294;2022-11-20T03:00:14;101550.53;;;1.71;71.89
76311;BME280;65120;59.304;18.294;2022-11-20T03:02:41;101559.13;;;1.71;71.88
76311;BME280;65120;59.304;18.294;2022-11-20T03:05:08;101555.69;;;1.71;72.64
76311;BME280;65120;59.304;18.294;2022-11-20T03:07:35;101547.75;;;1.65;72.92
76311;BME280;65120;59.304;18.294;2022-11-20T03:10:02;101558.22;;;1.69;72.54
76311;BME280;65120;59.304;18.294;2022-11-20T03:12:29;101556.50;;;1.70;72.54
76311;BME280;65120;59.304;18.294;2022-11-20T03:14:57;101553.91;;;1.70;72.98
76311;BME280;65120;59.304;18.294;2022-11-20T03:17:24;101545.25;;;1.68;72.08
76311;BME280;65120;59.304;18.294;2022-11-20T03:19:51;101551.34;;;1.70;71.96
76311;BME280;65120;59.304;18.294;2022-11-20T03:22:18;101549.59;;;1.69;72.16
76311;BME280;65120;59.304;18.294;2022-11-20T03:24:45;101526.16;;;1.60;72.34
76311;BME280;65120;59.304;18.294;2022-11-20T03:27:12;101538.53;;;1.71;72.15
76311;BME280;65120;59.304;18.294;2022-11-20T03:29:39;101533.31;;;1.70;72.44
76311;BME280;65120;59.304;18.294;2022-11-20T03:32:07;101530.81;;;1.71;72.85
76311;BME280;65120;59.304;18.294;2022-11-20T03:34:34;101535.97;;;1.71;72.59
76311;BME280;65120;59.304;18.294;2022-11-20T03:37:01;101535.09;;;1.71;72.56
76311;BME280;65120;59.304;18.294;2022-11-20T03:39:28;101520.25;;;1.64;72.39
76311;BME280;65120;59.304;18.294;2022-11-20T03:41:55;101489.78;;;1.49;72.60
76311;BME280;65120;59.304;18.294;2022-11-20T03:44:22;101522.16;;;1.69;72.36
76311;BME280;65120;59.304;18.294;2022-11-20T03:46:49;101519.50;;;1.68;72.62
76311;BME280;65120;59.304;18.294;2022-11-20T03:49:17;101494.28;;;1.56;72.87
76311;BME280;65120;59.304;18.294;2022-11-20T03:51:44;101512.63;;;1.67;72.12
76311;BME280;65120;59.304;18.294;2022-11-20T03:54:11;101504.97;;;1.68;73.21
76311;BME280;65120;59.304;18.294;2022-11-20T03:56:38;101494.66;;;1.68;72.59
76311;BME280;65120;59.304;18.294;2022-11-20T03:59:05;101504.13;;;1.69;72.88
76311;BME280;65120;59.304;18.294;2022-11-20T04:01:34;101491.06;;;1.63;72.48
76311;BME280;65120;59.304;18.294;2022-11-20T04:04:02;101491.94;;;1.64;71.92
76311;BME280;65120;59.304;18.294;2022-11-20T04:06:34;101498.19;;;1.72;72.08
76311;BME280;65120;59.304;18.294;2022-11-20T04:09:01;101486.69;;;1.61;72.38
76311;BME280;65120;59.304;18.294;2022-11-20T04:11:30;101501.59;;;1.71;72.37
76311;BME280;65120;59.304;18.294;2022-11-20T04:13:59;101492.88;;;1.66;72.45
76311;BME280;65120;59.304;18.294;2022-11-20T04:16:28;101498.09;;;1.69;72.40
76311;BME280;65120;59.304;18.294;2022-11-20T04:18:57;101488.59;;;1.68;72.92
76311;BME280;65120;59.304;18.294;2022-11-20T04:21:25;101483.47;;;1.68;72.43
76311;BME280;65120;59.304;18.294;2022-11-20T04:23:54;101482.66;;;1.69;72.12
76311;BME280;65120;59.304;18.294;2022-11-20T04:26:23;101479.19;;;1.68;72.80
76311;BME280;65120;59.304;18.294;2022-11-20T04:28:50;101468.00;;;1.68;72.92
76311;BME280;65120;59.304;18.294;2022-11-20T04:31:20;101451.59;;;1.64;72.08
76311;BME280;65120;59.304;18.294;2022-11-20T04:33:47;101461.97;;;1.66;72.21
76311;BME280;65120;59.304;18.294;2022-11-20T04:36:15;101455.09;;;1.66;73.13
76311;BME280;65120;59.304;18.294;2022-11-20T04:38:43;101449.94;;;1.66;73.01
76311;BME280;65120;59.304;18.294;2022-11-20T04:41:15;101440.34;;;1.61;73.14
76311;BME280;65120;59.304;18.294;2022-11-20T04:43:46;101447.31;;;1.65;72.17
76311;BME280;65120;59.304;18.294;2022-11-20T04:46:13;101438.56;;;1.58;73.05
76311;BME280;65120;59.304;18.294;2022-11-20T04:48:39;101449.94;;;1.66;73.44
76311;BME280;65120;59.304;18.294;2022-11-20T04:51:07;101432.38;;;1.53;73.14
76311;BME280;65120;59.304;18.294;2022-11-20T04:53:33;101428.09;;;1.53;72.98
76311;BME280;65120;59.304;18.294;2022-11-20T04:56:01;101433.53;;;1.63;73.31
76311;BME280;65120;59.304;18.294;2022-11-20T04:58:29;101418.66;;;1.52;73.28
76311;BME280;65120;59.304;18.294;2022-11-20T05:01:01;101440.38;;;1.62;73.36
76311;BME280;65120;59.304;18.294;2022-11-20T05:03:28;101423.97;;;1.58;72.44
76311;BME280;65120;59.304;18.294;2022-11-20T05:05:55;101417.09;;;1.57;73.21
76311;BME280;65120;59.304;18.294;2022-11-20T05:08:22;101423.25;;;1.63;73.42
76311;BME280;65120;59.304;18.294;2022-11-20T05:10:49;101410.28;;;1.60;73.10
76311;BME280;65120;59.304;18.294;2022-11-20T05:13:16;101418.09;;;1.63;72.71
76311;BME280;65120;59.304;18.294;2022-11-20T05:15:44;101412.94;;;1.63;73.48
76311;BME280;65120;59.304;18.294;2022-11-20T05:18:11;101413.81;;;1.63;72.66
76311;BME280;65120;59.304;18.294;2022-11-20T05:20:38;101388.63;;;1.53;72.94
76311;BME280;65120;59.304;18.294;2022-11-20T05:23:05;101394.84;;;1.61;73.51
76311;BME280;65120;59.304;18.294;2022-11-20T05:25:32;101399.31;;;1.67;73.16
76311;BME280;65120;59.304;18.294;2022-11-20T05:27:59;101380.19;;;1.58;73.41
76311;BME280;65120;59.304;18.294;2022-11-20T05:30:26;101383.59;;;1.57;73.03
76311;BME280;65120;59.304;18.294;2022-11-20T05:32:54;101341.78;;;1.34;72.96
76311;BME280;65120;59.304;18.294;2022-11-20T05:35:21;101396.72;;;1.67;73.50
76311;BME280;65120;59.304;18.294;2022-11-20T05:37:48;101397.56;;;1.66;73.34
76311;BME280;65120;59.304;18.294;2022-11-20T05:40:15;101406.94;;;1.64;73.27
76311;BME280;65120;59.304;18.294;2022-11-20T05:42:42;101396.56;;;1.61;73.39
76311;BME280;65120;59.304;18.294;2022-11-20T05:45:09;101359.91;;;1.39;74.19
76311;BME280;65120;59.304;18.294;2022-11-20T05:47:36;101399.13;;;1.61;73.57
76311;BME280;65120;59.304;18.294;2022-11-20T05:50:05;101389.69;;;1.60;73.82
76311;BME280;65120;59.304;18.294;2022-11-20T05:52:32;101396.56;;;1.61;73.85
76311;BME280;65120;59.304;18.294;2022-11-20T05:54:59;101388.88;;;1.62;73.99
76311;BME280;65120;59.304;18.294;2022-11-20T05:57:26;101367.13;;;1.51;74.31
76311;BME280;65120;59.304;18.294;2022-11-20T05:59:53;101340.06;;;1.35;74.49
76311;BME280;65120;59.304;18.294;2022-11-20T06:02:20;101381.25;;;1.65;74.17
76311;BME280;65120;59.304;18.294;2022-11-20T06:04:47;101374.34;;;1.64;74.35
76311;BME280;65120;59.304;18.294;2022-11-20T06:07:15;101382.94;;;1.65;74.11
76311;BME280;65120;59.304;18.294;2022-11-20T06:09:42;101382.91;;;1.63;74.46
76311;BME280;65120;59.304;18.294;2022-11-20T06:12:09;101371.69;;;1.61;73.90
76311;BME280;65120;59.304;18.294;2022-11-20T06:14:36;101383.72;;;1.62;74.25
76311;BME280;65120;59.304;18.294;2022-11-20T06:17:03;101369.72;;;1.52;74.60
76311;BME280;65120;59.304;18.294;2022-11-20T06:19:30;101379.47;;;1.63;73.89
76311;BME280;65120;59.304;18.294;2022-11-20T06:21:57;101319.41;;;1.33;74.40
76311;BME280;65120;59.304;18.294;2022-11-20T06:24:26;101336.09;;;1.46;73.93
76311;BME280;65120;59.304;18.294;2022-11-20T06:26:53;101310.84;;;1.33;73.90
76311;BME280;65120;59.304;18.294;2022-11-20T06:29:20;101369.19;;;1.64;74.18
76311;BME280;65120;59.304;18.294;2022-11-20T06:31:47;101359.75;;;1.65;74.25
76311;BME280;65120;59.304;18.294;2022-11-20T06:34:14;101373.63;;;1.70;73.97
76311;BME280;65120;59.304;18.294;2022-11-20T06:36:41;101355.38;;;1.62;74.13
76311;BME280;65120;59.304;18.294;2022-11-20T06:39:08;101357.38;;;1.71;73.96
76311;BME280;65120;59.304;18.294;2022-11-20T06:41:36;101326.03;;;1.55;74.49
76311;BME280;65120;59.304;18.294;2022-11-20T06:44:04;101338.25;;;1.63;74.17
76311;BME280;65120;59.304;18.294;2022-11-20T06:46:31;101347.09;;;1.72;73.77
76311;BME280;65120;59.304;18.294;2022-11-20T06:48:58;101341.94;;;1.72;74.25
76311;BME280;65120;59.304;18.294;2022-11-20T06:51:25;101314.19;;;1.62;74.06
76311;BME280;65120;59.304;18.294;2022-11-20T06:53:52;101338.50;;;1.72;73.70
76311;BME280;65120;59.304;18.294;2022-11-20T06:56:19;101335.06;;;1.71;73.60
76311;BME280;65120;59.304;18.294;2022-11-20T06:58:48;101335.94;;;1.73;73.66
76311;BME280;65120;59.304;18.294;2022-11-20T07:01:15;101342.81;;;1.73;73.45
76311;BME280;65120;59.304;18.294;2022-11-20T07:03:43;101338.53;;;1.73;74.26
76311;BME280;65120;59.304;18.294;2022-11-20T07:06:10;101341.09;;;1.72;73.51
76311;BME280;65120;59.304;18.294;2022-11-20T07:08:37;101329.00;;;1.69;74.32
76311;BME280;65120;59.304;18.294;2022-11-20T07:11:06;101334.19;;;1.71;74.68
76311;BME280;65120;59.304;18.294;2022-11-20T07:13:33;101312.44;;;1.60;73.72
76311;BME280;65120;59.304;18.294;2022-11-20T07:16:04;101333.34;;;1.72;73.79
76311;BME280;65120;59.304;18.294;2022-11-20T07:18:32;101313.47;;;1.68;73.95
76311;BME280;65120;59.304;18.294;2022-11-20T07:21:00;101302.03;;;1.56;73.97
76311;BME280;65120;59.304;18.294;2022-11-20T07:23:27;101322.91;;;1.66;73.62
76311;BME280;65120;59.304;18.294;2022-11-20T07:25:54;101314.25;;;1.64;73.53
76311;BME280;65120;59.304;18.294;2022-11-20T07:28:21;101312.66;;;1.69;73.53
76311;BME280;65120;59.304;18.294;2022-11-20T07:30:51;101316.13;;;1.69;73.88
76311;BME280;65120;59.304;18.294;2022-11-20T07:33:20;101303.88;;;1.62;73.68
76311;BME280;65120;59.304;18.294;2022-11-20T07:35:47;101306.53;;;1.64;73.97
76311;BME280;65120;59.304;18.294;2022-11-20T07:38:14;101314.38;;;1.68;73.57
76311;BME280;65120;59.304;18.294;2022-11-20T07:40:41;101310.03;;;1.66;74.08
76311;BME280;65120;59.304;18.294;2022-11-20T07:43:08;101307.47;;;1.67;73.73
76311;BME280;65120;59.304;18.294;2022-11-20T07:45:35;101316.97;;;1.70;73.94
76311;BME280;65120;59.304;18.294;2022-11-20T07:48:02;101311.00;;;1.71;73.89
76311;BME280;65120;59.304;18.294;2022-11-20T07:50:30;101279.69;;;1.55;73.53
76311;BME280;65120;59.304;18.294;2022-11-20T07:53:02;101305.03;;;1.72;74.00
76311;BME280;65120;59.304;18.294;2022-11-20T07:55:29;101295.59;;;1.72;74.17
76311;BME280;65120;59.304;18.294;2022-11-20T07:57:56;101297.28;;;1.72;73.61
76311;BME280;65120;59.304;18.294;2022-11-20T08:00:24;101293.88;;;1.73;73.82
76311;BME280;65120;59.304;18.294;2022-11-20T08:02:52;101284.50;;;1.75;73.59
76311;BME280;65120;59.304;18.294;2022-11-20T08:05:20;101283.63;;;1.74;73.40
76311;BME280;65120;59.304;18.294;2022-11-20T08:07:48;101275.84;;;1.73;73.61
76311;BME280;65120;59.304;18.294;2022-11-20T08:10:16;101255.78;;;1.60;73.82
76311;BME280;65120;59.304;18.294;2022-11-20T08:12:44;101283.56;;;1.71;73.33
76311;BME280;65120;59.304;18.294;2022-11-20T08:15:28;101289.56;;;1.72;73.91
76311;BME280;65120;59.304;18.294;2022-11-20T08:18:00;101264.47;;;1.65;73.80
76311;BME280;65120;59.304;18.294;2022-11-20T08:20:28;101280.13;;;1.71;74.29
76311;BME280;65120;59.304;18.294;2022-11-20T08:23:00;101277.53;;;1.71;73.56
76311;BME280;65120;59.304;18.294;2022-11-20T08:25:27;101268.09;;;1.71;73.67
76311;BME280;65120;59.304;18.294;2022-11-20T08:27:57;101256.94;;;1.71;73.73
76311;BME280;65120;59.304;18.294;2022-11-20T08:30:25;101248.13;;;1.63;74.15
76311;BME280;65120;59.304;18.294;2022-11-20T08:33:00;101247.38;;;1.67;74.25
76311;BME280;65120;59.304;18.294;2022-11-20T08:35:27;101253.50;;;1.72;73.91
76311;BME280;65120;59.304;18.294;2022-11-20T08:37:54;101259.50;;;1.71;73.63
76311;BME280;65120;59.304;18.294;2022-11-20T08:40:22;101258.66;;;1.72;73.85
76311;BME280;65120;59.304;18.294;2022-11-20T08:42:50;101242.16;;;1.64;73.50
76311;BME280;65120;59.304;18.294;2022-11-20T08:45:18;101254.38;;;1.72;73.62
76311;BME280;65120;59.304;18.294;2022-11-20T08:47:45;101253.50;;;1.72;73.63
76311;BME280;65120;59.304;18.294;2022-11-20T08:50:14;101251.78;;;1.71;73.49
76311;BME280;65120;59.304;18.294;2022-11-20T08:52:42;101244.88;;;1.70;73.20
76311;BME280;65120;59.304;18.294;2022-11-20T08:55:10;101238.78;;;1.68;74.12
76311;BME280;65120;59.304;18.294;2022-11-20T08:57:38;101227.53;;;1.63;73.56
76311;BME280;65120;59.304;18.294;2022-11-20T09:00:08;101238.00;;;1.70;73.62
76311;BME280;65120;59.304;18.294;2022-11-20T09:02:36;101227.63;;;1.67;74.13
76311;BME280;65120;59.304;18.294;2022-11-20T09:05:04;101225.97;;;1.69;73.88
76311;BME280;65120;59.304;18.294;2022-11-20T09:07:31;101219.13;;;1.70;73.98
76311;BME280;65120;59.304;18.294;2022-11-20T09:09:58;101228.59;;;1.71;73.76
76311;BME280;65120;59.304;18.294;2022-11-20T09:12:25;101218.31;;;1.71;74.23
76311;BME280;65120;59.304;18.294;2022-11-20T09:14:54;101219.16;;;1.71;74.25
76311;BME280;65120;59.304;18.294;2022-11-20T09:17:21;101214.81;;;1.70;74.13
76311;BME280;65120;59.304;18.294;2022-11-20T09:19:48;101215.72;;;1.71;74.05
76311;BME280;65120;59.304;18.294;2022-11-20T09:22:15;101211.50;;;1.74;74.32
76311;BME280;65120;59.304;18.294;2022-11-20T09:24:41;101212.31;;;1.72;74.20
76311;BME280;65120;59.304;18.294;2022-11-20T09:27:08;101210.66;;;1.75;73.96
76311;BME280;65120;59.304;18.294;2022-11-20T09:29:35;101174.28;;;1.62;74.34
76311;BME280;65120;59.304;18.294;2022-11-20T09:32:04;101209.88;;;1.78;73.46
76311;BME280;65120;59.304;18.294;2022-11-20T09:34:31;101207.34;;;1.79;74.63
76311;BME280;65120;59.304;18.294;2022-11-20T09:36:58;101191.78;;;1.76;73.56
76311;BME280;65120;59.304;18.294;2022-11-20T09:39:25;101195.28;;;1.78;74.07
76311;BME280;65120;59.304;18.294;2022-11-20T09:42:07;101204.72;;;1.78;74.24
76311;BME280;65120;59.304;18.294;2022-11-20T09:44:51;101188.28;;;1.73;73.60
76311;BME280;65120;59.304;18.294;2022-11-20T09:47:33;101190.13;;;1.77;73.98
76311;BME280;65120;59.304;18.294;2022-11-20T09:50:19;101180.56;;;1.73;74.01
76311;BME280;65120;59.304;18.294;2022-11-20T09:52:59;101174.59;;;1.74;74.03
76311;BME280;65120;59.304;18.294;2022-11-20T09:55:31;101151.94;;;1.61;73.83
76311;BME280;65120;59.304;18.294;2022-11-20T09:57:59;101158.97;;;1.68;74.41
76311;BME280;65120;59.304;18.294;2022-11-20T10:00:27;101180.53;;;1.71;73.64
76311;BME280;65120;59.304;18.294;2022-11-20T10:03:01;101142.31;;;1.53;74.03
76311;BME280;65120;59.304;18.294;2022-11-20T10:05:35;101161.53;;;1.66;74.48
76311;BME280;65120;59.304;18.294;2022-11-20T10:08:07;101158.91;;;1.65;74.22
76311;BME280;65120;59.304;18.294;2022-11-20T10:10:45;101157.16;;;1.64;73.72
76311;BME280;65120;59.304;18.294;2022-11-20T10:13:30;101140.84;;;1.63;74.49
76311;BME280;65120;59.304;18.294;2022-11-20T10:16:15;101124.28;;;1.53;74.45
76311;BME280;65120;59.304;18.294;2022-11-20T10:18:58;101140.84;;;1.63;74.51
76311;BME280;65120;59.304;18.294;2022-11-20T10:21:35;101125.25;;;1.57;75.04
76311;BME280;65120;59.304;18.294;2022-11-20T10:24:30;101134.00;;;1.64;73.92
76311;BME280;65120;59.304;18.294;2022-11-20T10:27:08;101126.94;;;1.56;74.89
76311;BME280;65120;59.304;18.294;2022-11-20T10:29:45;101106.28;;;1.53;74.16
76311;BME280;65120;59.304;18.294;2022-11-20T10:32:15;101122.03;;;1.66;74.56
76311;BME280;65120;59.304;18.294;2022-11-20T10:34:49;101116.88;;;1.66;74.90
76311;BME280;65120;59.304;18.294;2022-11-20T10:37:22;101114.31;;;1.66;74.71
76311;BME280;65120;59.304;18.294;2022-11-20T10:39:54;101119.53;;;1.69;74.56
76311;BME280;65120;59.304;18.294;2022-11-20T10:42:29;101112.59;;;1.68;74.65
76311;BME280;65120;59.304;18.294;2022-11-20T10:45:02;101117.75;;;1.68;75.38
76311;BME280;65120;59.304;18.294;2022-11-20T10:47:36;101112.59;;;1.66;74.73
76311;BME280;65120;59.304;18.294;2022-11-20T10:50:09;101109.16;;;1.66;75.15
76311;BME280;65120;59.304;18.294;2022-11-20T10:52:41;101105.59;;;1.61;74.82
76311;BME280;65120;59.304;18.294;2022-11-20T10:55:25;101109.97;;;1.65;74.15
76311;BME280;65120;59.304;18.294;2022-11-20T10:58:00;101105.72;;;1.65;74.60
76311;BME280;65120;59.304;18.294;2022-11-20T11:00:32;101096.97;;;1.58;74.64
76311;BME280;65120;59.304;18.294;2022-11-20T11:02:59;101098.00;;;1.65;74.71
76311;BME280;65120;59.304;18.294;2022-11-20T11:05:36;101088.56;;;1.66;74.77
76311;BME280;65120;59.304;18.294;2022-11-20T11:08:07;101082.53;;;1.65;74.65
76311;BME280;65120;59.304;18.294;2022-11-20T11:10:42;101081.66;;;1.65;74.84
76311;BME280;65120;59.304;18.294;2022-11-20T11:13:19;101077.41;;;1.67;75.14
76311;BME280;65120;59.304;18.294;2022-11-20T11:15:47;101067.09;;;1.67;74.52
76311;BME280;65120;59.304;18.294;2022-11-20T11:18:23;101052.44;;;1.64;74.72
76311;BME280;65120;59.304;18.294;2022-11-20T11:20:53;101060.34;;;1.72;74.46
76311;BME280;65120;59.304;18.294;2022-11-20T11:23:33;101044.84;;;1.70;74.47
76311;BME280;65120;59.304;18.294;2022-11-20T11:26:03;101041.41;;;1.68;74.68
76311;BME280;65120;59.304;18.294;2022-11-20T11:28:32;101047.53;;;1.75;74.86
76311;BME280;65120;59.304;18.294;2022-11-20T11:30:59;101044.97;;;1.75;74.44
76311;BME280;65120;59.304;18.294;2022-11-20T11:33:27;101032.91;;;1.72;74.70
76311;BME280;65120;59.304;18.294;2022-11-20T11:35:57;101030.31;;;1.71;74.45
76311;BME280;65120;59.304;18.294;2022-11-20T11:38:29;101014.81;;;1.69;74.47
76311;BME280;65120;59.304;18.294;2022-11-20T11:40:57;101027.72;;;1.71;74.58
76311;BME280;65120;59.304;18.294;2022-11-20T11:43:26;101023.47;;;1.73;74.64
76311;BME280;65120;59.304;18.294;2022-11-20T11:46:30;101019.16;;;1.73;74.92
76311;BME280;65120;59.304;18.294;2022-11-20T11:48:59;101018.31;;;1.73;74.26
76311;BME280;65120;59.304;18.294;2022-11-20T11:51:34;100990.56;;;1.60;74.52
76311;BME280;65120;59.304;18.294;2022-11-20T11:54:08;101015.72;;;1.73;74.49
76311;BME280;65120;59.304;18.294;2022-11-20T11:56:39;101007.13;;;1.71;74.88
76311;BME280;65120;59.304;18.294;2022-11-20T11:59:11;101009.69;;;1.71;73.99
76311;BME280;65120;59.304;18.294;2022-11-20T12:01:43;101017.38;;;1.69;74.14
76311;BME280;65120;59.304;18.294;2022-11-20T12:04:17;101019.03;;;1.66;74.22
76311;BME280;65120;59.304;18.294;2022-11-20T12:06:53;101001.53;;;1.51;74.91
76311;BME280;65120;59.304;18.294;2022-11-20T12:09:37;101008.50;;;1.56;74.34
76311;BME280;65120;59.304;18.294;2022-11-20T12:12:11;101011.91;;;1.54;75.04
76311;BME280;65120;59.304;18.294;2022-11-20T12:14:43;101004.94;;;1.50;74.72
76311;BME280;65120;59.304;18.294;2022-11-20T12:17:13;101010.00;;;1.47;75.09
76311;BME280;65120;59.304;18.294;2022-11-20T12:19:40;100997.94;;;1.43;74.75
76311;BME280;65120;59.304;18.294;2022-11-20T12:22:17;101001.38;;;1.45;74.44
76311;BME280;65120;59.304;18.294;2022-11-20T12:24:53;101004.81;;;1.44;75.08
76311;BME280;65120;59.304;18.294;2022-11-20T12:30:20;100970.22;;;1.32;74.79
76311;BME280;65120;59.304;18.294;2022-11-20T12:33:12;100978.06;;;1.37;74.59
76311;BME280;65120;59.304;18.294;2022-11-20T12:35:58;100978.13;;;1.40;74.87
76311;BME280;65120;59.304;18.294;2022-11-20T12:42:09;100970.41;;;1.40;74.96
76311;BME280;65120;59.304;18.294;2022-11-20T12:48:00;100959.19;;;1.38;73.79
76311;BME280;65120;59.304;18.294;2022-11-20T12:50:40;100957.47;;;1.37;73.82
76311;BME280;65120;59.304;18.294;2022-11-20T12:53:20;100959.19;;;1.38;74.17
76311;BME280;65120;59.304;18.294;2022-11-20T12:55:57;100956.63;;;1.38;74.59
76311;BME280;65120;59.304;18.294;2022-11-20T12:58:32;100956.59;;;1.37;74.67
76311;BME280;65120;59.304;18.294;2022-11-20T13:01:11;100958.34;;;1.38;74.24
76311;BME280;65120;59.304;18.294;2022-11-20T13:04:08;100950.56;;;1.36;74.01
76311;BME280;65120;59.304;18.294;2022-11-20T13:06:36;100944.56;;;1.35;73.76
76311;BME280;65120;59.304;18.294;2022-11-20T13:09:08;100927.22;;;1.27;73.87
76311;BME280;65120;59.304;18.294;2022-11-20T13:11:42;100938.47;;;1.32;73.71
76311;BME280;65120;59.304;18.294;2022-11-20T13:14:19;100939.28;;;1.29;73.22