sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6429;DHT22;3247;48.946;10.220;2023-07-29T00:00:35;15.40;99.90
6429;DHT22;3247;48.946;10.220;2023-07-29T00:03:01;15.30;99.90
6429;DHT22;3247;48.946;10.220;2023-07-29T00:05:26;16.20;99.90
6429;DHT22;3247;48.946;10.220;2023-07-29T00:10:42;15.20;99.90
6429;DHT22;3247;48.946;10.220;2023-07-29T00:13:08;15.10;99.90
6429;DHT22;3247;48.946;10.220;2023-07-29T00:15:33;15.10;99.90
6429;DHT22;3247;48.946;10.220;2023-07-29T00:17:59;15.10;99.90
6429;DHT22;3247;48.946;10.220;2023-07-29T00:20:24;15.10;99.90
6429;DHT22;3247;48.946;10.220;2023-07-29T00:22:50;15.00;99.90
6429;DHT22;3247;48.946;10.220;2023-07-29T00:25:18;15.00;99.90
6429;DHT22;3247;48.946;10.220;2023-07-29T00:27:43;15.00;99.90
6429;DHT22;3247;48.946;10.220;2023-07-29T00:30:09;14.90;99.90
6429;DHT22;3247;48.946;10.220;2023-07-29T00:32:34;14.90;99.90
6429;DHT22;3247;48.946;10.220;2023-07-29T00:35:00;14.90;99.90
6429;DHT22;3247;48.946;10.220;2023-07-29T00:40:39;14.70;99.90
6429;DHT22;3247;48.946;10.220;2023-07-29T00:43:04;14.70;99.90
6429;DHT22;3247;48.946;10.220;2023-07-29T00:45:30;14.80;99.90
6429;DHT22;3247;48.946;10.220;2023-07-29T00:47:56;14.70;99.90
6429;DHT22;3247;48.946;10.220;2023-07-29T00:50:22;14.70;99.90
6429;DHT22;3247;48.946;10.220;2023-07-29T00:52:48;14.70;99.90
6429;DHT22;3247;48.946;10.220;2023-07-29T00:55:14;14.60;99.90
6429;DHT22;3247;48.946;10.220;2023-07-29T00:57:39;14.60;99.90
6429;DHT22;3247;48.946;10.220;2023-07-29T01:00:06;15.00;99.90
6429;DHT22;3247;48.946;10.220;2023-07-29T01:02:31;14.50;99.90
6429;DHT22;3247;48.946;10.220;2023-07-29T01:04:58;14.60;99.90
6429;DHT22;3247;48.946;10.220;2023-07-29T01:07:32;14.50;99.90
6429;DHT22;3247;48.946;10.220;2023-07-29T01:10:07;14.40;99.90
6429;DHT22;3247;48.946;10.220;2023-07-29T01:12:48;14.50;99.90
6429;DHT22;3247;48.946;10.220;2023-07-29T01:15:18;14.50;99.90
6429;DHT22;3247;48.946;10.220;2023-07-29T01:17:46;14.40;99.90
6429;DHT22;3247;48.946;10.220;2023-07-29T01:20:16;14.30;99.90
6429;DHT22;3247;48.946;10.220;2023-07-29T01:22:42;14.30;99.90
6429;DHT22;3247;48.946;10.220;2023-07-29T01:25:08;14.20;99.90
6429;DHT22;3247;48.946;10.220;2023-07-29T01:27:33;14.00;99.90
6429;DHT22;3247;48.946;10.220;2023-07-29T01:29:59;14.70;99.90
6429;DHT22;3247;48.946;10.220;2023-07-29T01:37:52;14.20;99.90
6429;DHT22;3247;48.946;10.220;2023-07-29T01:40:18;14.20;99.90
6429;DHT22;3247;48.946;10.220;2023-07-29T01:42:44;14.20;99.90
6429;DHT22;3247;48.946;10.220;2023-07-29T01:45:11;14.30;99.90
6429;DHT22;3247;48.946;10.220;2023-07-29T01:47:36;14.20;99.90
6429;DHT22;3247;48.946;10.220;2023-07-29T01:50:06;14.30;99.90
6429;DHT22;3247;48.946;10.220;2023-07-29T01:52:31;14.30;99.90
6429;DHT22;3247;48.946;10.220;2023-07-29T01:54:57;14.30;99.90
6429;DHT22;3247;48.946;10.220;2023-07-29T01:57:22;14.40;99.90
6429;DHT22;3247;48.946;10.220;2023-07-29T01:59:47;14.40;99.90
6429;DHT22;3247;48.946;10.220;2023-07-29T02:02:13;14.40;99.90
6429;DHT22;3247;48.946;10.220;2023-07-29T02:04:38;15.00;99.90
6429;DHT22;3247;48.946;10.220;2023-07-29T02:13:14;14.50;99.90
6429;DHT22;3247;48.946;10.220;2023-07-29T02:15:39;14.50;99.90
6429;DHT22;3247;48.946;10.220;2023-07-29T02:18:05;14.50;99.90
6429;DHT22;3247;48.946;10.220;2023-07-29T02:20:31;14.50;99.90
6429;DHT22;3247;48.946;10.220;2023-07-29T02:22:57;14.60;99.90
6429;DHT22;3247;48.946;10.220;2023-07-29T02:25:22;14.60;99.90
6429;DHT22;3247;48.946;10.220;2023-07-29T02:27:48;14.60;99.90
6429;DHT22;3247;48.946;10.220;2023-07-29T02:30:13;14.60;99.90
6429;DHT22;3247;48.946;10.220;2023-07-29T02:32:39;14.60;99.90
6429;DHT22;3247;48.946;10.220;2023-07-29T02:35:04;14.60;99.90
6429;DHT22;3247;48.946;10.220;2023-07-29T02:40:33;14.60;99.90
6429;DHT22;3247;48.946;10.220;2023-07-29T02:42:58;14.60;99.90
6429;DHT22;3247;48.946;10.220;2023-07-29T02:45:23;14.60;99.90
6429;DHT22;3247;48.946;10.220;2023-07-29T02:47:49;14.60;99.90
6429;DHT22;3247;48.946;10.220;2023-07-29T02:50:14;14.60;99.90
6429;DHT22;3247;48.946;10.220;2023-07-29T02:52:40;14.60;99.90
6429;DHT22;3247;48.946;10.220;2023-07-29T02:55:05;14.60;99.90
6429;DHT22;3247;48.946;10.220;2023-07-29T02:57:31;14.60;99.90
6429;DHT22;3247;48.946;10.220;2023-07-29T02:59:56;15.60;99.90
6429;DHT22;3247;48.946;10.220;2023-07-29T03:02:22;14.60;99.90
6429;DHT22;3247;48.946;10.220;2023-07-29T03:04:47;15.20;99.90
6429;DHT22;3247;48.946;10.220;2023-07-29T03:10:16;14.70;99.90
6429;DHT22;3247;48.946;10.220;2023-07-29T03:12:42;14.80;99.90
6429;DHT22;3247;48.946;10.220;2023-07-29T03:15:07;14.80;99.90
6429;DHT22;3247;48.946;10.220;2023-07-29T03:17:33;14.80;99.90
6429;DHT22;3247;48.946;10.220;2023-07-29T03:19:58;14.80;99.90
6429;DHT22;3247;48.946;10.220;2023-07-29T03:22:24;14.80;99.90
6429;DHT22;3247;48.946;10.220;2023-07-29T03:24:49;14.80;99.90
6429;DHT22;3247;48.946;10.220;2023-07-29T03:27:15;14.80;99.90
6429;DHT22;3247;48.946;10.220;2023-07-29T03:29:41;14.80;99.90
6429;DHT22;3247;48.946;10.220;2023-07-29T03:32:06;14.80;99.90
6429;DHT22;3247;48.946;10.220;2023-07-29T03:34:32;14.80;99.90
6429;DHT22;3247;48.946;10.220;2023-07-29T03:37:01;14.90;99.90
6429;DHT22;3247;48.946;10.220;2023-07-29T03:39:26;14.90;99.90
6429;DHT22;3247;48.946;10.220;2023-07-29T03:41:52;14.90;99.90
6429;DHT22;3247;48.946;10.220;2023-07-29T03:44:17;14.90;99.90
6429;DHT22;3247;48.946;10.220;2023-07-29T03:46:44;14.90;99.90
6429;DHT22;3247;48.946;10.220;2023-07-29T03:49:09;15.80;99.90
6429;DHT22;3247;48.946;10.220;2023-07-29T03:51:35;14.90;99.90
6429;DHT22;3247;48.946;10.220;2023-07-29T03:54:00;16.00;99.90
6429;DHT22;3247;48.946;10.220;2023-07-29T03:56:26;14.90;99.90
6429;DHT22;3247;48.946;10.220;2023-07-29T03:59:04;14.90;99.90
6429;DHT22;3247;48.946;10.220;2023-07-29T04:01:41;15.00;99.90
6429;DHT22;3247;48.946;10.220;2023-07-29T04:04:06;15.00;99.90
6429;DHT22;3247;48.946;10.220;2023-07-29T04:06:44;16.30;99.90
6429;DHT22;3247;48.946;10.220;2023-07-29T04:09:09;15.10;99.90
6429;DHT22;3247;48.946;10.220;2023-07-29T04:11:35;15.10;99.90
6429;DHT22;3247;48.946;10.220;2023-07-29T04:14:00;15.10;99.90
6429;DHT22;3247;48.946;10.220;2023-07-29T04:16:26;15.20;99.90
6429;DHT22;3247;48.946;10.220;2023-07-29T04:18:51;15.30;99.90
6429;DHT22;3247;48.946;10.220;2023-07-29T04:21:17;16.60;99.90
6429;DHT22;3247;48.946;10.220;2023-07-29T04:23:42;14.40;99.90
6429;DHT22;3247;48.946;10.220;2023-07-29T04:26:07;16.00;99.90
6429;DHT22;3247;48.946;10.220;2023-07-29T04:28:33;16.60;99.90
6429;DHT22;3247;48.946;10.220;2023-07-29T04:30:58;18.20;99.90
6429;DHT22;3247;48.946;10.220;2023-07-29T04:33:25;18.10;99.90
6429;DHT22;3247;48.946;10.220;2023-07-29T04:38:44;18.50;99.90
6429;DHT22;3247;48.946;10.220;2023-07-29T04:41:09;18.50;99.90
6429;DHT22;3247;48.946;10.220;2023-07-29T04:43:36;18.40;99.90
6429;DHT22;3247;48.946;10.220;2023-07-29T04:46:01;18.60;99.90
6429;DHT22;3247;48.946;10.220;2023-07-29T04:48:27;18.30;99.90
6429;DHT22;3247;48.946;10.220;2023-07-29T04:50:53;19.50;99.90
6429;DHT22;3247;48.946;10.220;2023-07-29T04:53:18;18.00;99.90
6429;DHT22;3247;48.946;10.220;2023-07-29T04:55:44;17.80;99.90
6429;DHT22;3247;48.946;10.220;2023-07-29T04:58:09;17.70;99.90
6429;DHT22;3247;48.946;10.220;2023-07-29T05:00:35;17.60;99.90
6429;DHT22;3247;48.946;10.220;2023-07-29T05:03:00;17.80;99.90
6429;DHT22;3247;48.946;10.220;2023-07-29T05:05:26;17.30;99.90
6429;DHT22;3247;48.946;10.220;2023-07-29T05:07:52;17.20;99.90
6429;DHT22;3247;48.946;10.220;2023-07-29T05:10:17;17.30;99.90
6429;DHT22;3247;48.946;10.220;2023-07-29T05:12:43;18.70;99.90
6429;DHT22;3247;48.946;10.220;2023-07-29T05:15:09;18.10;99.90
6429;DHT22;3247;48.946;10.220;2023-07-29T05:17:34;17.00;99.90
6429;DHT22;3247;48.946;10.220;2023-07-29T05:20:00;17.10;99.90
6429;DHT22;3247;48.946;10.220;2023-07-29T05:22:25;17.60;99.90
6429;DHT22;3247;48.946;10.220;2023-07-29T05:24:51;17.40;99.90
6429;DHT22;3247;48.946;10.220;2023-07-29T05:27:16;18.00;99.90
6429;DHT22;3247;48.946;10.220;2023-07-29T05:29:42;18.50;99.90
6429;DHT22;3247;48.946;10.220;2023-07-29T05:32:07;17.00;99.90
6429;DHT22;3247;48.946;10.220;2023-07-29T05:34:32;18.00;99.90
6429;DHT22;3247;48.946;10.220;2023-07-29T05:37:01;17.90;99.90
6429;DHT22;3247;48.946;10.220;2023-07-29T05:39:26;16.90;99.90
6429;DHT22;3247;48.946;10.220;2023-07-29T05:41:52;18.30;99.90
6429;DHT22;3247;48.946;10.220;2023-07-29T05:44:17;17.10;99.90
6429;DHT22;3247;48.946;10.220;2023-07-29T05:46:43;18.30;99.90
6429;DHT22;3247;48.946;10.220;2023-07-29T05:49:08;18.20;99.90
6429;DHT22;3247;48.946;10.220;2023-07-29T05:51:34;17.50;99.90
6429;DHT22;3247;48.946;10.220;2023-07-29T05:53:59;18.10;99.90
6429;DHT22;3247;48.946;10.220;2023-07-29T05:56:25;16.70;99.90
6429;DHT22;3247;48.946;10.220;2023-07-29T05:58:50;18.30;99.90
6429;DHT22;3247;48.946;10.220;2023-07-29T06:01:16;18.20;99.90
6429;DHT22;3247;48.946;10.220;2023-07-29T06:03:41;16.50;99.90
6429;DHT22;3247;48.946;10.220;2023-07-29T06:06:09;17.00;99.90
6429;DHT22;3247;48.946;10.220;2023-07-29T06:08:35;16.90;99.90
6429;DHT22;3247;48.946;10.220;2023-07-29T06:11:00;18.10;99.90
6429;DHT22;3247;48.946;10.220;2023-07-29T06:13:26;18.30;99.90
6429;DHT22;3247;48.946;10.220;2023-07-29T06:15:52;17.00;99.90
6429;DHT22;3247;48.946;10.220;2023-07-29T06:18:17;18.50;99.90
6429;DHT22;3247;48.946;10.220;2023-07-29T06:20:43;18.00;99.90
6429;DHT22;3247;48.946;10.220;2023-07-29T06:23:08;17.90;99.90
6429;DHT22;3247;48.946;10.220;2023-07-29T06:25:34;16.40;99.90
6429;DHT22;3247;48.946;10.220;2023-07-29T06:27:59;16.80;99.90
6429;DHT22;3247;48.946;10.220;2023-07-29T06:30:25;17.50;99.90
6429;DHT22;3247;48.946;10.220;2023-07-29T06:32:50;17.70;99.90
6429;DHT22;3247;48.946;10.220;2023-07-29T06:35:16;18.70;99.90
6429;DHT22;3247;48.946;10.220;2023-07-29T06:37:44;17.80;99.90
6429;DHT22;3247;48.946;10.220;2023-07-29T06:40:10;17.90;99.90
6429;DHT22;3247;48.946;10.220;2023-07-29T06:42:35;18.00;99.90
6429;DHT22;3247;48.946;10.220;2023-07-29T06:45:02;19.00;99.90
6429;DHT22;3247;48.946;10.220;2023-07-29T06:47:28;18.30;99.90
6429;DHT22;3247;48.946;10.220;2023-07-29T06:49:53;19.10;99.90
6429;DHT22;3247;48.946;10.220;2023-07-29T06:52:19;18.90;99.90
6429;DHT22;3247;48.946;10.220;2023-07-29T06:54:44;19.40;99.90
6429;DHT22;3247;48.946;10.220;2023-07-29T06:57:10;19.30;99.90
6429;DHT22;3247;48.946;10.220;2023-07-29T06:59:35;19.40;99.90
6429;DHT22;3247;48.946;10.220;2023-07-29T07:02:01;19.60;99.90
6429;DHT22;3247;48.946;10.220;2023-07-29T07:04:27;20.20;99.90
6429;DHT22;3247;48.946;10.220;2023-07-29T07:06:55;20.30;99.90
6429;DHT22;3247;48.946;10.220;2023-07-29T07:09:21;20.70;99.90
6429;DHT22;3247;48.946;10.220;2023-07-29T07:11:46;20.80;99.90
6429;DHT22;3247;48.946;10.220;2023-07-29T07:14:12;20.80;99.90
6429;DHT22;3247;48.946;10.220;2023-07-29T07:16:37;20.90;99.90
6429;DHT22;3247;48.946;10.220;2023-07-29T07:19:04;21.90;99.90
6429;DHT22;3247;48.946;10.220;2023-07-29T07:21:30;20.70;99.90
6429;DHT22;3247;48.946;10.220;2023-07-29T07:23:57;21.10;99.90
6429;DHT22;3247;48.946;10.220;2023-07-29T07:26:23;22.50;99.90
6429;DHT22;3247;48.946;10.220;2023-07-29T07:28:48;21.10;99.90
6429;DHT22;3247;48.946;10.220;2023-07-29T07:31:14;21.00;99.90
6429;DHT22;3247;48.946;10.220;2023-07-29T07:33:41;21.10;99.90
6429;DHT22;3247;48.946;10.220;2023-07-29T07:36:19;22.80;99.90
6429;DHT22;3247;48.946;10.220;2023-07-29T07:38:44;21.80;99.90
6429;DHT22;3247;48.946;10.220;2023-07-29T07:41:10;22.90;99.90
6429;DHT22;3247;48.946;10.220;2023-07-29T07:43:36;23.20;99.90
6429;DHT22;3247;48.946;10.220;2023-07-29T07:46:02;22.40;99.90
6429;DHT22;3247;48.946;10.220;2023-07-29T07:48:28;22.40;99.90
6429;DHT22;3247;48.946;10.220;2023-07-29T07:50:54;22.80;99.90
6429;DHT22;3247;48.946;10.220;2023-07-29T07:53:19;22.90;99.90
6429;DHT22;3247;48.946;10.220;2023-07-29T07:55:48;22.60;99.90
6429;DHT22;3247;48.946;10.220;2023-07-29T07:58:13;22.20;99.90
6429;DHT22;3247;48.946;10.220;2023-07-29T08:00:39;23.30;99.90
6429;DHT22;3247;48.946;10.220;2023-07-29T08:03:04;22.50;99.90
6429;DHT22;3247;48.946;10.220;2023-07-29T08:05:29;22.70;99.90
6429;DHT22;3247;48.946;10.220;2023-07-29T08:07:58;21.40;99.90
6429;DHT22;3247;48.946;10.220;2023-07-29T08:10:23;21.10;99.90
6429;DHT22;3247;48.946;10.220;2023-07-29T08:12:49;21.70;99.90
6429;DHT22;3247;48.946;10.220;2023-07-29T08:15:14;20.50;99.90
6429;DHT22;3247;48.946;10.220;2023-07-29T08:17:45;20.20;99.90
6429;DHT22;3247;48.946;10.220;2023-07-29T08:20:10;20.00;99.90
6429;DHT22;3247;48.946;10.220;2023-07-29T08:22:36;19.80;99.90
6429;DHT22;3247;48.946;10.220;2023-07-29T08:25:01;19.60;99.90
6429;DHT22;3247;48.946;10.220;2023-07-29T08:27:27;19.40;99.90
6429;DHT22;3247;48.946;10.220;2023-07-29T08:29:53;20.60;99.90
6429;DHT22;3247;48.946;10.220;2023-07-29T08:32:19;19.10;99.90
6429;DHT22;3247;48.946;10.220;2023-07-29T08:34:44;18.90;99.90
6429;DHT22;3247;48.946;10.220;2023-07-29T08:37:09;18.80;99.90
6429;DHT22;3247;48.946;10.220;2023-07-29T08:39:35;18.90;99.90
6429;DHT22;3247;48.946;10.220;2023-07-29T08:42:01;18.80;99.90
6429;DHT22;3247;48.946;10.220;2023-07-29T08:44:31;18.90;99.90
6429;DHT22;3247;48.946;10.220;2023-07-29T08:46:59;19.10;99.90
6429;DHT22;3247;48.946;10.220;2023-07-29T08:49:24;19.20;99.90
6429;DHT22;3247;48.946;10.220;2023-07-29T08:51:51;19.30;99.90
6429;DHT22;3247;48.946;10.220;2023-07-29T08:54:18;19.50;99.90
6429;DHT22;3247;48.946;10.220;2023-07-29T08:56:44;19.90;99.90
6429;DHT22;3247;48.946;10.220;2023-07-29T08:59:10;20.10;99.90
6429;DHT22;3247;48.946;10.220;2023-07-29T09:01:39;20.30;99.90
6429;DHT22;3247;48.946;10.220;2023-07-29T09:04:05;20.70;99.90
6429;DHT22;3247;48.946;10.220;2023-07-29T09:06:33;21.00;99.90
6429;DHT22;3247;48.946;10.220;2023-07-29T09:09:00;21.30;99.90
6429;DHT22;3247;48.946;10.220;2023-07-29T09:11:26;21.50;99.90
6429;DHT22;3247;48.946;10.220;2023-07-29T09:13:52;21.40;99.90
6429;DHT22;3247;48.946;10.220;2023-07-29T09:16:18;22.10;99.90
6429;DHT22;3247;48.946;10.220;2023-07-29T09:18:47;23.60;99.90
6429;DHT22;3247;48.946;10.220;2023-07-29T09:21:12;24.30;99.90
6429;DHT22;3247;48.946;10.220;2023-07-29T09:23:41;23.10;99.90
6429;DHT22;3247;48.946;10.220;2023-07-29T09:26:06;24.70;99.90
6429;DHT22;3247;48.946;10.220;2023-07-29T09:28:33;23.50;99.90
6429;DHT22;3247;48.946;10.220;2023-07-29T09:30:58;26.00;99.90
6429;DHT22;3247;48.946;10.220;2023-07-29T09:33:25;26.40;99.90
6429;DHT22;3247;48.946;10.220;2023-07-29T09:35:54;25.90;99.90
6429;DHT22;3247;48.946;10.220;2023-07-29T09:38:25;26.00;99.90
6429;DHT22;3247;48.946;10.220;2023-07-29T09:40:51;27.40;99.90
6429;DHT22;3247;48.946;10.220;2023-07-29T09:43:19;25.90;99.90
6429;DHT22;3247;48.946;10.220;2023-07-29T09:45:49;26.00;99.90
6429;DHT22;3247;48.946;10.220;2023-07-29T09:48:16;26.90;99.90
6429;DHT22;3247;48.946;10.220;2023-07-29T09:50:44;26.70;99.90
6429;DHT22;3247;48.946;10.220;2023-07-29T09:53:12;27.20;99.90
6429;DHT22;3247;48.946;10.220;2023-07-29T09:55:37;26.20;99.90
6429;DHT22;3247;48.946;10.220;2023-07-29T09:58:03;25.90;99.90
6429;DHT22;3247;48.946;10.220;2023-07-29T10:00:33;27.30;99.90
6429;DHT22;3247;48.946;10.220;2023-07-29T10:02:58;27.60;99.90
6429;DHT22;3247;48.946;10.220;2023-07-29T10:05:28;27.50;99.90
6429;DHT22;3247;48.946;10.220;2023-07-29T10:07:56;26.10;99.90
6429;DHT22;3247;48.946;10.220;2023-07-29T10:10:22;26.30;99.90
6429;DHT22;3247;48.946;10.220;2023-07-29T10:12:48;26.90;99.90
6429;DHT22;3247;48.946;10.220;2023-07-29T10:15:13;26.40;99.90
6429;DHT22;3247;48.946;10.220;2023-07-29T10:17:39;27.30;99.90
6429;DHT22;3247;48.946;10.220;2023-07-29T10:20:05;27.60;99.90
6429;DHT22;3247;48.946;10.220;2023-07-29T10:22:42;26.10;99.90
6429;DHT22;3247;48.946;10.220;2023-07-29T10:25:17;26.40;99.90
6429;DHT22;3247;48.946;10.220;2023-07-29T10:30:10;27.90;99.90
6429;DHT22;3247;48.946;10.220;2023-07-29T10:32:36;26.70;99.90
6429;DHT22;3247;48.946;10.220;2023-07-29T10:35:02;27.00;99.90
6429;DHT22;3247;48.946;10.220;2023-07-29T10:40:43;27.00;99.90
6429;DHT22;3247;48.946;10.220;2023-07-29T10:43:10;26.80;99.90
6429;DHT22;3247;48.946;10.220;2023-07-29T10:45:36;27.30;99.90
6429;DHT22;3247;48.946;10.220;2023-07-29T10:48:12;26.30;99.90
6429;DHT22;3247;48.946;10.220;2023-07-29T10:50:38;26.10;99.90
6429;DHT22;3247;48.946;10.220;2023-07-29T10:53:03;26.20;99.90
6429;DHT22;3247;48.946;10.220;2023-07-29T10:58:14;25.70;99.90
6429;DHT22;3247;48.946;10.220;2023-07-29T11:00:42;25.20;99.90
6429;DHT22;3247;48.946;10.220;2023-07-29T11:03:08;25.00;99.90
6429;DHT22;3247;48.946;10.220;2023-07-29T11:08:33;24.50;99.90
6429;DHT22;3247;48.946;10.220;2023-07-29T11:13:28;23.80;99.90
6429;DHT22;3247;48.946;10.220;2023-07-29T11:15:54;23.60;99.90
6429;DHT22;3247;48.946;10.220;2023-07-29T11:18:21;23.10;99.90
6429;DHT22;3247;48.946;10.220;2023-07-29T11:20:47;21.90;99.90
6429;DHT22;3247;48.946;10.220;2023-07-29T11:23:13;20.60;99.90
6429;DHT22;3247;48.946;10.220;2023-07-29T11:25:38;20.40;99.90
6429;DHT22;3247;48.946;10.220;2023-07-29T11:28:04;20.20;99.90
6429;DHT22;3247;48.946;10.220;2023-07-29T11:30:30;20.20;99.90
6429;DHT22;3247;48.946;10.220;2023-07-29T11:32:57;20.30;99.90
6429;DHT22;3247;48.946;10.220;2023-07-29T11:35:23;20.30;99.90
6429;DHT22;3247;48.946;10.220;2023-07-29T11:40:55;20.60;99.90
6429;DHT22;3247;48.946;10.220;2023-07-29T11:43:21;20.50;99.90
6429;DHT22;3247;48.946;10.220;2023-07-29T11:45:46;20.80;99.90
6429;DHT22;3247;48.946;10.220;2023-07-29T11:48:12;20.70;99.90
6429;DHT22;3247;48.946;10.220;2023-07-29T11:50:37;20.80;99.90
6429;DHT22;3247;48.946;10.220;2023-07-29T11:53:03;20.80;99.90
6429;DHT22;3247;48.946;10.220;2023-07-29T11:55:28;21.60;99.90
6429;DHT22;3247;48.946;10.220;2023-07-29T11:57:54;21.10;99.90
6429;DHT22;3247;48.946;10.220;2023-07-29T12:00:19;21.80;99.90
6429;DHT22;3247;48.946;10.220;2023-07-29T12:02:46;21.40;99.90
6429;DHT22;3247;48.946;10.220;2023-07-29T12:05:12;21.80;99.90
6429;DHT22;3247;48.946;10.220;2023-07-29T12:07:51;22.60;99.90
6429;DHT22;3247;48.946;10.220;2023-07-29T12:10:16;22.10;99.90
6429;DHT22;3247;48.946;10.220;2023-07-29T12:12:49;22.80;99.90
6429;DHT22;3247;48.946;10.220;2023-07-29T12:15:25;22.50;99.90
6429;DHT22;3247;48.946;10.220;2023-07-29T12:17:52;22.80;99.90
6429;DHT22;3247;48.946;10.220;2023-07-29T12:20:19;23.90;99.90
6429;DHT22;3247;48.946;10.220;2023-07-29T12:22:45;23.80;99.90
6429;DHT22;3247;48.946;10.220;2023-07-29T12:25:10;23.40;99.90
6429;DHT22;3247;48.946;10.220;2023-07-29T12:27:36;23.40;99.90
6429;DHT22;3247;48.946;10.220;2023-07-29T12:30:01;23.40;99.90
6429;DHT22;3247;48.946;10.220;2023-07-29T12:32:29;23.40;99.90
6429;DHT22;3247;48.946;10.220;2023-07-29T12:34:54;23.20;99.90
6429;DHT22;3247;48.946;10.220;2023-07-29T12:37:40;23.30;99.90
6429;DHT22;3247;48.946;10.220;2023-07-29T12:40:28;23.50;99.90
6429;DHT22;3247;48.946;10.220;2023-07-29T12:42:54;23.50;99.90
6429;DHT22;3247;48.946;10.220;2023-07-29T12:45:19;23.70;99.90
6429;DHT22;3247;48.946;10.220;2023-07-29T12:47:48;23.60;99.90
6429;DHT22;3247;48.946;10.220;2023-07-29T12:50:13;24.30;99.90
6429;DHT22;3247;48.946;10.220;2023-07-29T12:52:39;24.50;99.90
6429;DHT22;3247;48.946;10.220;2023-07-29T12:55:04;24.50;99.90
6429;DHT22;3247;48.946;10.220;2023-07-29T12:57:30;24.60;99.90
6429;DHT22;3247;48.946;10.220;2023-07-29T12:59:55;24.80;99.90
6429;DHT22;3247;48.946;10.220;2023-07-29T13:02:21;25.70;99.90
6429;DHT22;3247;48.946;10.220;2023-07-29T13:04:46;24.70;99.90
6429;DHT22;3247;48.946;10.220;2023-07-29T13:10:09;24.60;99.90
6429;DHT22;3247;48.946;10.220;2023-07-29T13:12:34;24.70;99.90
6429;DHT22;3247;48.946;10.220;2023-07-29T13:15:00;25.80;99.90
6429;DHT22;3247;48.946;10.220;2023-07-29T13:17:25;24.60;99.90
6429;DHT22;3247;48.946;10.220;2023-07-29T13:19:50;24.70;99.90
6429;DHT22;3247;48.946;10.220;2023-07-29T13:22:16;25.50;99.90
6429;DHT22;3247;48.946;10.220;2023-07-29T13:24:42;25.00;99.90
6429;DHT22;3247;48.946;10.220;2023-07-29T13:27:07;25.40;99.90
6429;DHT22;3247;48.946;10.220;2023-07-29T13:29:33;25.70;99.90
6429;DHT22;3247;48.946;10.220;2023-07-29T13:31:58;24.80;99.90
6429;DHT22;3247;48.946;10.220;2023-07-29T13:34:24;25.80;99.90
6429;DHT22;3247;48.946;10.220;2023-07-29T13:39:52;24.60;99.90
6429;DHT22;3247;48.946;10.220;2023-07-29T13:42:18;24.50;99.90
6429;DHT22;3247;48.946;10.220;2023-07-29T13:44:43;24.50;99.90
6429;DHT22;3247;48.946;10.220;2023-07-29T13:47:09;25.50;99.90
6429;DHT22;3247;48.946;10.220;2023-07-29T13:49:34;24.90;99.90
6429;DHT22;3247;48.946;10.220;2023-07-29T13:51:59;25.80;99.90
6429;DHT22;3247;48.946;10.220;2023-07-29T13:54:25;26.40;99.90
6429;DHT22;3247;48.946;10.220;2023-07-29T13:56:50;24.80;99.90
6429;DHT22;3247;48.946;10.220;2023-07-29T13:59:16;25.10;99.90
6429;DHT22;3247;48.946;10.220;2023-07-29T14:01:41;26.10;99.90
6429;DHT22;3247;48.946;10.220;2023-07-29T14:04:07;25.40;99.90
6429;DHT22;3247;48.946;10.220;2023-07-29T14:06:38;25.50;99.90
6429;DHT22;3247;48.946;10.220;2023-07-29T14:09:03;25.30;99.90
6429;DHT22;3247;48.946;10.220;2023-07-29T14:11:29;26.20;99.90
6429;DHT22;3247;48.946;10.220;2023-07-29T14:13:54;26.10;99.90
6429;DHT22;3247;48.946;10.220;2023-07-29T14:16:19;26.40;99.90
6429;DHT22;3247;48.946;10.220;2023-07-29T14:18:45;26.20;99.90
6429;DHT22;3247;48.946;10.220;2023-07-29T14:21:10;26.60;99.90
6429;DHT22;3247;48.946;10.220;2023-07-29T14:23:36;26.50;99.90
6429;DHT22;3247;48.946;10.220;2023-07-29T14:26:01;25.40;99.90
6429;DHT22;3247;48.946;10.220;2023-07-29T14:28:27;26.30;99.90
6429;DHT22;3247;48.946;10.220;2023-07-29T14:30:52;25.60;99.90
6429;DHT22;3247;48.946;10.220;2023-07-29T14:33:18;25.50;99.90
6429;DHT22;3247;48.946;10.220;2023-07-29T14:39:05;25.50;99.90
6429;DHT22;3247;48.946;10.220;2023-07-29T14:41:30;25.50;99.90
6429;DHT22;3247;48.946;10.220;2023-07-29T14:43:56;25.50;99.90
6429;DHT22;3247;48.946;10.220;2023-07-29T14:46:21;25.50;99.90
6429;DHT22;3247;48.946;10.220;2023-07-29T14:48:47;26.30;99.90
6429;DHT22;3247;48.946;10.220;2023-07-29T14:51:12;25.60;99.90
6429;DHT22;3247;48.946;10.220;2023-07-29T14:53:38;25.50;99.90
6429;DHT22;3247;48.946;10.220;2023-07-29T14:56:03;25.30;99.90
6429;DHT22;3247;48.946;10.220;2023-07-29T14:58:29;25.30;99.90
6429;DHT22;3247;48.946;10.220;2023-07-29T15:00:55;25.00;99.90
6429;DHT22;3247;48.946;10.220;2023-07-29T15:03:20;24.70;99.90
6429;DHT22;3247;48.946;10.220;2023-07-29T15:05:49;24.70;99.90
6429;DHT22;3247;48.946;10.220;2023-07-29T15:08:14;24.70;99.90
6429;DHT22;3247;48.946;10.220;2023-07-29T15:10:40;24.80;99.90
6429;DHT22;3247;48.946;10.220;2023-07-29T15:13:06;25.40;99.90
6429;DHT22;3247;48.946;10.220;2023-07-29T15:15:31;24.70;99.90
6429;DHT22;3247;48.946;10.220;2023-07-29T15:17:57;24.80;99.90
6429;DHT22;3247;48.946;10.220;2023-07-29T15:20:22;25.90;99.90
6429;DHT22;3247;48.946;10.220;2023-07-29T15:22:48;24.80;99.90
6429;DHT22;3247;48.946;10.220;2023-07-29T15:25:13;26.00;99.90
6429;DHT22;3247;48.946;10.220;2023-07-29T15:27:39;24.70;99.90
6429;DHT22;3247;48.946;10.220;2023-07-29T15:30:05;24.80;99.90
6429;DHT22;3247;48.946;10.220;2023-07-29T15:32:31;24.90;99.90
6429;DHT22;3247;48.946;10.220;2023-07-29T15:34:57;25.70;99.90
6429;DHT22;3247;48.946;10.220;2023-07-29T15:40:25;24.90;99.90
6429;DHT22;3247;48.946;10.220;2023-07-29T15:42:51;24.80;99.90
6429;DHT22;3247;48.946;10.220;2023-07-29T15:45:16;24.60;99.90
6429;DHT22;3247;48.946;10.220;2023-07-29T15:47:42;24.70;99.90
6429;DHT22;3247;48.946;10.220;2023-07-29T15:50:07;25.10;99.90
6429;DHT22;3247;48.946;10.220;2023-07-29T15:52:33;24.60;99.90
6429;DHT22;3247;48.946;10.220;2023-07-29T15:54:58;24.80;99.90
6429;DHT22;3247;48.946;10.220;2023-07-29T15:57:24;25.40;99.90
6429;DHT22;3247;48.946;10.220;2023-07-29T15:59:49;25.30;99.90
6429;DHT22;3247;48.946;10.220;2023-07-29T16:02:15;25.80;99.90
6429;DHT22;3247;48.946;10.220;2023-07-29T16:04:40;26.10;99.90
6429;DHT22;3247;48.946;10.220;2023-07-29T16:13:12;24.70;99.90
6429;DHT22;3247;48.946;10.220;2023-07-29T16:15:43;24.70;99.90
6429;DHT22;3247;48.946;10.220;2023-07-29T16:18:08;24.90;99.90
6429;DHT22;3247;48.946;10.220;2023-07-29T16:20:34;25.50;99.90
6429;DHT22;3247;48.946;10.220;2023-07-29T16:22:59;25.50;99.90
6429;DHT22;3247;48.946;10.220;2023-07-29T16:25:24;24.90;99.90
6429;DHT22;3247;48.946;10.220;2023-07-29T16:27:50;24.80;99.90
6429;DHT22;3247;48.946;10.220;2023-07-29T16:30:15;25.10;99.90
6429;DHT22;3247;48.946;10.220;2023-07-29T16:32:41;24.10;99.90
6429;DHT22;3247;48.946;10.220;2023-07-29T16:35:06;24.80;99.90
6429;DHT22;3247;48.946;10.220;2023-07-29T16:40:35;24.60;99.90
6429;DHT22;3247;48.946;10.220;2023-07-29T16:43:01;24.60;99.90