sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68484;SDS011;55472;50.060;21.960;2024-03-02T00:00:19;36.92;;;14.50;;
68484;SDS011;55472;50.060;21.960;2024-03-02T00:03:06;37.90;;;15.90;;
68484;SDS011;55472;50.060;21.960;2024-03-02T00:05:35;38.80;;;15.43;;
68484;SDS011;55472;50.060;21.960;2024-03-02T00:08:01;40.72;;;14.85;;
68484;SDS011;55472;50.060;21.960;2024-03-02T00:10:37;36.38;;;13.82;;
68484;SDS011;55472;50.060;21.960;2024-03-02T00:13:06;36.25;;;13.95;;
68484;SDS011;55472;50.060;21.960;2024-03-02T00:18:12;35.72;;;14.80;;
68484;SDS011;55472;50.060;21.960;2024-03-02T00:20:40;36.95;;;15.00;;
68484;SDS011;55472;50.060;21.960;2024-03-02T00:23:07;36.20;;;14.63;;
68484;SDS011;55472;50.060;21.960;2024-03-02T00:25:43;40.83;;;15.40;;
68484;SDS011;55472;50.060;21.960;2024-03-02T00:28:22;38.40;;;14.43;;
68484;SDS011;55472;50.060;21.960;2024-03-02T00:30:59;36.97;;;15.02;;
68484;SDS011;55472;50.060;21.960;2024-03-02T00:33:37;36.10;;;14.55;;
68484;SDS011;55472;50.060;21.960;2024-03-02T00:36:15;36.45;;;15.50;;
68484;SDS011;55472;50.060;21.960;2024-03-02T00:38:48;36.10;;;14.77;;
68484;SDS011;55472;50.060;21.960;2024-03-02T00:41:23;40.03;;;14.83;;
68484;SDS011;55472;50.060;21.960;2024-03-02T00:44:12;38.42;;;15.00;;
68484;SDS011;55472;50.060;21.960;2024-03-02T00:46:39;41.42;;;14.93;;
68484;SDS011;55472;50.060;21.960;2024-03-02T00:51:46;36.90;;;16.33;;
68484;SDS011;55472;50.060;21.960;2024-03-02T00:54:14;39.57;;;14.90;;
68484;SDS011;55472;50.060;21.960;2024-03-02T00:56:41;35.42;;;14.10;;
68484;SDS011;55472;50.060;21.960;2024-03-02T00:59:09;37.88;;;15.00;;
68484;SDS011;55472;50.060;21.960;2024-03-02T01:01:36;42.45;;;16.70;;
68484;SDS011;55472;50.060;21.960;2024-03-02T01:04:02;35.87;;;14.77;;
68484;SDS011;55472;50.060;21.960;2024-03-02T01:06:30;38.80;;;15.30;;
68484;SDS011;55472;50.060;21.960;2024-03-02T01:08:56;39.50;;;15.73;;
68484;SDS011;55472;50.060;21.960;2024-03-02T01:11:22;42.00;;;16.52;;
68484;SDS011;55472;50.060;21.960;2024-03-02T01:13:48;41.95;;;15.05;;
68484;SDS011;55472;50.060;21.960;2024-03-02T01:16:15;42.03;;;14.67;;
68484;SDS011;55472;50.060;21.960;2024-03-02T01:18:41;39.65;;;15.32;;
68484;SDS011;55472;50.060;21.960;2024-03-02T01:21:07;40.45;;;15.32;;
68484;SDS011;55472;50.060;21.960;2024-03-02T01:23:33;45.42;;;16.83;;
68484;SDS011;55472;50.060;21.960;2024-03-02T01:25:59;39.80;;;15.57;;
68484;SDS011;55472;50.060;21.960;2024-03-02T01:28:25;42.67;;;16.10;;
68484;SDS011;55472;50.060;21.960;2024-03-02T01:30:52;42.13;;;16.73;;
68484;SDS011;55472;50.060;21.960;2024-03-02T01:33:18;46.38;;;16.13;;
68484;SDS011;55472;50.060;21.960;2024-03-02T01:35:45;42.90;;;15.95;;
68484;SDS011;55472;50.060;21.960;2024-03-02T01:38:12;43.00;;;16.67;;
68484;SDS011;55472;50.060;21.960;2024-03-02T01:40:38;39.92;;;15.27;;
68484;SDS011;55472;50.060;21.960;2024-03-02T01:43:05;43.85;;;15.88;;
68484;SDS011;55472;50.060;21.960;2024-03-02T01:45:32;43.60;;;16.48;;
68484;SDS011;55472;50.060;21.960;2024-03-02T01:47:58;46.40;;;18.40;;
68484;SDS011;55472;50.060;21.960;2024-03-02T01:50:25;40.57;;;15.50;;
68484;SDS011;55472;50.060;21.960;2024-03-02T01:52:57;40.05;;;15.73;;
68484;SDS011;55472;50.060;21.960;2024-03-02T01:55:24;42.35;;;15.95;;
68484;SDS011;55472;50.060;21.960;2024-03-02T01:57:51;46.38;;;18.05;;
68484;SDS011;55472;50.060;21.960;2024-03-02T02:00:21;43.08;;;16.77;;
68484;SDS011;55472;50.060;21.960;2024-03-02T02:02:50;45.57;;;15.33;;
68484;SDS011;55472;50.060;21.960;2024-03-02T02:05:17;38.40;;;15.27;;
68484;SDS011;55472;50.060;21.960;2024-03-02T02:07:43;50.53;;;18.42;;
68484;SDS011;55472;50.060;21.960;2024-03-02T02:10:10;41.65;;;14.98;;
68484;SDS011;55472;50.060;21.960;2024-03-02T02:12:36;45.35;;;17.23;;
68484;SDS011;55472;50.060;21.960;2024-03-02T02:15:03;46.77;;;18.27;;
68484;SDS011;55472;50.060;21.960;2024-03-02T02:17:49;39.22;;;15.00;;
68484;SDS011;55472;50.060;21.960;2024-03-02T02:20:15;40.88;;;15.57;;
68484;SDS011;55472;50.060;21.960;2024-03-02T02:22:52;39.33;;;14.98;;
68484;SDS011;55472;50.060;21.960;2024-03-02T02:25:25;41.85;;;15.65;;
68484;SDS011;55472;50.060;21.960;2024-03-02T02:27:51;42.93;;;14.67;;
68484;SDS011;55472;50.060;21.960;2024-03-02T02:30:18;39.33;;;14.88;;
68484;SDS011;55472;50.060;21.960;2024-03-02T02:32:46;37.53;;;14.68;;
68484;SDS011;55472;50.060;21.960;2024-03-02T02:35:12;43.08;;;16.30;;
68484;SDS011;55472;50.060;21.960;2024-03-02T02:37:38;44.97;;;14.98;;
68484;SDS011;55472;50.060;21.960;2024-03-02T02:40:05;44.53;;;15.83;;
68484;SDS011;55472;50.060;21.960;2024-03-02T02:42:32;42.40;;;15.23;;
68484;SDS011;55472;50.060;21.960;2024-03-02T02:44:58;45.42;;;16.55;;
68484;SDS011;55472;50.060;21.960;2024-03-02T02:47:25;44.00;;;17.20;;
68484;SDS011;55472;50.060;21.960;2024-03-02T02:49:51;44.50;;;17.38;;
68484;SDS011;55472;50.060;21.960;2024-03-02T02:52:18;41.70;;;14.90;;
68484;SDS011;55472;50.060;21.960;2024-03-02T02:54:44;43.28;;;16.75;;
68484;SDS011;55472;50.060;21.960;2024-03-02T02:57:10;46.78;;;15.93;;
68484;SDS011;55472;50.060;21.960;2024-03-02T02:59:36;46.47;;;17.08;;
68484;SDS011;55472;50.060;21.960;2024-03-02T03:02:02;43.70;;;17.30;;
68484;SDS011;55472;50.060;21.960;2024-03-02T03:04:28;47.80;;;16.27;;
68484;SDS011;55472;50.060;21.960;2024-03-02T03:06:54;44.10;;;15.50;;
68484;SDS011;55472;50.060;21.960;2024-03-02T03:09:21;45.97;;;16.23;;
68484;SDS011;55472;50.060;21.960;2024-03-02T03:11:47;48.90;;;18.40;;
68484;SDS011;55472;50.060;21.960;2024-03-02T03:14:13;49.03;;;17.80;;
68484;SDS011;55472;50.060;21.960;2024-03-02T03:16:39;46.70;;;16.88;;
68484;SDS011;55472;50.060;21.960;2024-03-02T03:19:06;49.42;;;18.00;;
68484;SDS011;55472;50.060;21.960;2024-03-02T03:21:32;52.30;;;18.73;;
68484;SDS011;55472;50.060;21.960;2024-03-02T03:23:58;47.10;;;16.92;;
68484;SDS011;55472;50.060;21.960;2024-03-02T03:26:24;45.35;;;15.68;;
68484;SDS011;55472;50.060;21.960;2024-03-02T03:28:50;51.80;;;19.25;;
68484;SDS011;55472;50.060;21.960;2024-03-02T03:31:16;48.43;;;18.30;;
68484;SDS011;55472;50.060;21.960;2024-03-02T03:33:42;39.22;;;13.77;;
68484;SDS011;55472;50.060;21.960;2024-03-02T03:36:08;39.15;;;14.00;;
68484;SDS011;55472;50.060;21.960;2024-03-02T03:38:34;45.55;;;16.80;;
68484;SDS011;55472;50.060;21.960;2024-03-02T03:41:00;49.03;;;15.63;;
68484;SDS011;55472;50.060;21.960;2024-03-02T03:43:26;48.80;;;16.60;;
68484;SDS011;55472;50.060;21.960;2024-03-02T03:45:52;52.30;;;18.65;;
68484;SDS011;55472;50.060;21.960;2024-03-02T03:48:19;49.60;;;17.65;;
68484;SDS011;55472;50.060;21.960;2024-03-02T03:50:45;44.15;;;16.42;;
68484;SDS011;55472;50.060;21.960;2024-03-02T03:53:11;41.97;;;16.10;;
68484;SDS011;55472;50.060;21.960;2024-03-02T03:55:37;49.17;;;18.17;;
68484;SDS011;55472;50.060;21.960;2024-03-02T03:58:03;46.70;;;16.83;;
68484;SDS011;55472;50.060;21.960;2024-03-02T04:00:29;48.67;;;16.90;;
68484;SDS011;55472;50.060;21.960;2024-03-02T04:02:55;51.28;;;18.45;;
68484;SDS011;55472;50.060;21.960;2024-03-02T04:05:21;48.07;;;18.40;;
68484;SDS011;55472;50.060;21.960;2024-03-02T04:07:48;55.03;;;19.27;;
68484;SDS011;55472;50.060;21.960;2024-03-02T04:10:14;54.25;;;17.85;;
68484;SDS011;55472;50.060;21.960;2024-03-02T04:12:42;50.67;;;16.75;;
68484;SDS011;55472;50.060;21.960;2024-03-02T04:15:08;48.93;;;15.63;;
68484;SDS011;55472;50.060;21.960;2024-03-02T04:17:34;51.92;;;18.42;;
68484;SDS011;55472;50.060;21.960;2024-03-02T04:20:01;52.15;;;17.35;;
68484;SDS011;55472;50.060;21.960;2024-03-02T04:22:32;51.63;;;17.55;;
68484;SDS011;55472;50.060;21.960;2024-03-02T04:25:00;55.35;;;18.30;;
68484;SDS011;55472;50.060;21.960;2024-03-02T04:27:27;48.63;;;17.70;;
68484;SDS011;55472;50.060;21.960;2024-03-02T04:29:53;44.17;;;15.55;;
68484;SDS011;55472;50.060;21.960;2024-03-02T04:32:19;52.85;;;15.70;;
68484;SDS011;55472;50.060;21.960;2024-03-02T04:34:45;52.88;;;18.90;;
68484;SDS011;55472;50.060;21.960;2024-03-02T04:37:11;54.13;;;19.70;;
68484;SDS011;55472;50.060;21.960;2024-03-02T04:39:40;53.53;;;15.73;;
68484;SDS011;55472;50.060;21.960;2024-03-02T04:42:06;56.65;;;18.58;;
68484;SDS011;55472;50.060;21.960;2024-03-02T04:44:33;55.05;;;17.50;;
68484;SDS011;55472;50.060;21.960;2024-03-02T04:46:59;47.85;;;16.58;;
68484;SDS011;55472;50.060;21.960;2024-03-02T04:49:25;54.63;;;17.23;;
68484;SDS011;55472;50.060;21.960;2024-03-02T04:51:51;53.20;;;17.27;;
68484;SDS011;55472;50.060;21.960;2024-03-02T04:54:17;49.53;;;16.85;;
68484;SDS011;55472;50.060;21.960;2024-03-02T04:56:43;54.90;;;16.83;;
68484;SDS011;55472;50.060;21.960;2024-03-02T04:59:18;54.28;;;17.92;;
68484;SDS011;55472;50.060;21.960;2024-03-02T05:01:45;41.20;;;14.50;;
68484;SDS011;55472;50.060;21.960;2024-03-02T05:04:12;49.60;;;16.85;;
68484;SDS011;55472;50.060;21.960;2024-03-02T05:06:39;52.80;;;16.70;;
68484;SDS011;55472;50.060;21.960;2024-03-02T05:09:06;57.55;;;17.45;;
68484;SDS011;55472;50.060;21.960;2024-03-02T05:11:33;53.90;;;17.75;;
68484;SDS011;55472;50.060;21.960;2024-03-02T05:14:03;56.10;;;17.00;;
68484;SDS011;55472;50.060;21.960;2024-03-02T05:16:33;50.35;;;16.20;;
68484;SDS011;55472;50.060;21.960;2024-03-02T05:19:00;56.28;;;18.05;;
68484;SDS011;55472;50.060;21.960;2024-03-02T05:21:26;51.53;;;16.15;;
68484;SDS011;55472;50.060;21.960;2024-03-02T05:23:52;52.20;;;16.27;;
68484;SDS011;55472;50.060;21.960;2024-03-02T05:26:19;59.17;;;18.27;;
68484;SDS011;55472;50.060;21.960;2024-03-02T05:28:44;61.95;;;19.50;;
68484;SDS011;55472;50.060;21.960;2024-03-02T05:31:11;57.92;;;16.88;;
68484;SDS011;55472;50.060;21.960;2024-03-02T05:33:40;49.60;;;17.45;;
68484;SDS011;55472;50.060;21.960;2024-03-02T05:36:06;56.50;;;18.77;;
68484;SDS011;55472;50.060;21.960;2024-03-02T05:38:36;53.42;;;17.42;;
68484;SDS011;55472;50.060;21.960;2024-03-02T05:41:02;58.63;;;17.85;;
68484;SDS011;55472;50.060;21.960;2024-03-02T05:43:28;48.38;;;15.80;;
68484;SDS011;55472;50.060;21.960;2024-03-02T05:45:55;56.35;;;18.50;;
68484;SDS011;55472;50.060;21.960;2024-03-02T05:48:20;52.17;;;17.17;;
68484;SDS011;55472;50.060;21.960;2024-03-02T05:50:47;56.33;;;17.20;;
68484;SDS011;55472;50.060;21.960;2024-03-02T05:53:13;58.58;;;17.88;;
68484;SDS011;55472;50.060;21.960;2024-03-02T05:55:39;51.92;;;17.27;;
68484;SDS011;55472;50.060;21.960;2024-03-02T05:58:05;55.03;;;17.43;;
68484;SDS011;55472;50.060;21.960;2024-03-02T06:00:31;55.90;;;17.00;;
68484;SDS011;55472;50.060;21.960;2024-03-02T06:02:58;50.83;;;17.67;;
68484;SDS011;55472;50.060;21.960;2024-03-02T06:05:24;57.80;;;18.17;;
68484;SDS011;55472;50.060;21.960;2024-03-02T06:07:50;51.83;;;15.70;;
68484;SDS011;55472;50.060;21.960;2024-03-02T06:10:16;47.42;;;15.27;;
68484;SDS011;55472;50.060;21.960;2024-03-02T06:12:42;50.45;;;15.60;;
68484;SDS011;55472;50.060;21.960;2024-03-02T06:15:09;53.80;;;16.95;;
68484;SDS011;55472;50.060;21.960;2024-03-02T06:17:36;47.55;;;15.27;;
68484;SDS011;55472;50.060;21.960;2024-03-02T06:20:02;49.30;;;16.00;;
68484;SDS011;55472;50.060;21.960;2024-03-02T06:22:29;53.92;;;17.98;;
68484;SDS011;55472;50.060;21.960;2024-03-02T06:24:55;56.72;;;18.10;;
68484;SDS011;55472;50.060;21.960;2024-03-02T06:27:21;52.90;;;16.73;;
68484;SDS011;55472;50.060;21.960;2024-03-02T06:29:47;57.03;;;18.60;;
68484;SDS011;55472;50.060;21.960;2024-03-02T06:32:13;54.23;;;16.20;;
68484;SDS011;55472;50.060;21.960;2024-03-02T06:34:40;52.95;;;16.88;;
68484;SDS011;55472;50.060;21.960;2024-03-02T06:37:05;45.97;;;16.33;;
68484;SDS011;55472;50.060;21.960;2024-03-02T06:39:32;57.80;;;17.38;;
68484;SDS011;55472;50.060;21.960;2024-03-02T06:41:59;53.83;;;17.30;;
68484;SDS011;55472;50.060;21.960;2024-03-02T06:44:26;51.37;;;17.70;;
68484;SDS011;55472;50.060;21.960;2024-03-02T06:46:52;51.30;;;17.20;;
68484;SDS011;55472;50.060;21.960;2024-03-02T06:49:18;59.25;;;18.92;;
68484;SDS011;55472;50.060;21.960;2024-03-02T06:51:44;53.42;;;16.75;;
68484;SDS011;55472;50.060;21.960;2024-03-02T06:54:10;52.17;;;17.73;;
68484;SDS011;55472;50.060;21.960;2024-03-02T06:56:36;57.40;;;17.88;;
68484;SDS011;55472;50.060;21.960;2024-03-02T06:59:04;54.40;;;17.45;;
68484;SDS011;55472;50.060;21.960;2024-03-02T07:01:30;60.08;;;18.70;;
68484;SDS011;55472;50.060;21.960;2024-03-02T07:03:56;64.43;;;18.45;;
68484;SDS011;55472;50.060;21.960;2024-03-02T07:06:22;67.93;;;19.37;;
68484;SDS011;55472;50.060;21.960;2024-03-02T07:08:48;66.07;;;18.70;;
68484;SDS011;55472;50.060;21.960;2024-03-02T07:11:14;61.20;;;18.38;;
68484;SDS011;55472;50.060;21.960;2024-03-02T07:13:41;54.80;;;19.42;;
68484;SDS011;55472;50.060;21.960;2024-03-02T07:16:06;56.47;;;17.00;;
68484;SDS011;55472;50.060;21.960;2024-03-02T07:18:51;51.13;;;16.88;;
68484;SDS011;55472;50.060;21.960;2024-03-02T07:21:17;59.55;;;17.58;;
68484;SDS011;55472;50.060;21.960;2024-03-02T07:23:44;52.58;;;16.98;;
68484;SDS011;55472;50.060;21.960;2024-03-02T07:26:10;54.53;;;17.87;;
68484;SDS011;55472;50.060;21.960;2024-03-02T07:28:36;50.88;;;16.83;;
68484;SDS011;55472;50.060;21.960;2024-03-02T07:31:02;58.45;;;19.27;;
68484;SDS011;55472;50.060;21.960;2024-03-02T07:33:30;51.75;;;16.50;;
68484;SDS011;55472;50.060;21.960;2024-03-02T07:35:56;56.15;;;18.95;;
68484;SDS011;55472;50.060;21.960;2024-03-02T07:38:26;58.87;;;19.03;;
68484;SDS011;55472;50.060;21.960;2024-03-02T07:40:54;58.80;;;17.67;;
68484;SDS011;55472;50.060;21.960;2024-03-02T07:43:21;51.80;;;17.10;;
68484;SDS011;55472;50.060;21.960;2024-03-02T07:45:47;52.83;;;18.08;;
68484;SDS011;55472;50.060;21.960;2024-03-02T07:48:14;44.92;;;16.33;;
68484;SDS011;55472;50.060;21.960;2024-03-02T07:50:41;49.67;;;17.60;;
68484;SDS011;55472;50.060;21.960;2024-03-02T07:53:08;48.42;;;16.92;;
68484;SDS011;55472;50.060;21.960;2024-03-02T07:55:34;51.15;;;16.33;;
68484;SDS011;55472;50.060;21.960;2024-03-02T07:58:01;52.08;;;17.90;;
68484;SDS011;55472;50.060;21.960;2024-03-02T08:00:27;53.50;;;17.88;;
68484;SDS011;55472;50.060;21.960;2024-03-02T08:02:54;49.97;;;16.07;;
68484;SDS011;55472;50.060;21.960;2024-03-02T08:05:21;45.45;;;16.55;;
68484;SDS011;55472;50.060;21.960;2024-03-02T08:07:47;46.72;;;16.27;;
68484;SDS011;55472;50.060;21.960;2024-03-02T08:10:17;49.22;;;15.57;;
68484;SDS011;55472;50.060;21.960;2024-03-02T08:12:45;49.20;;;16.83;;
68484;SDS011;55472;50.060;21.960;2024-03-02T08:15:11;52.10;;;17.83;;
68484;SDS011;55472;50.060;21.960;2024-03-02T08:17:40;53.17;;;18.00;;
68484;SDS011;55472;50.060;21.960;2024-03-02T08:20:13;55.50;;;20.02;;
68484;SDS011;55472;50.060;21.960;2024-03-02T08:22:39;50.47;;;17.85;;
68484;SDS011;55472;50.060;21.960;2024-03-02T08:25:06;46.40;;;16.60;;
68484;SDS011;55472;50.060;21.960;2024-03-02T08:27:33;43.30;;;16.00;;
68484;SDS011;55472;50.060;21.960;2024-03-02T08:29:59;44.65;;;17.55;;
68484;SDS011;55472;50.060;21.960;2024-03-02T08:32:26;53.03;;;17.92;;
68484;SDS011;55472;50.060;21.960;2024-03-02T08:34:52;49.47;;;16.90;;
68484;SDS011;55472;50.060;21.960;2024-03-02T08:37:18;43.95;;;17.10;;
68484;SDS011;55472;50.060;21.960;2024-03-02T08:39:44;47.67;;;17.83;;
68484;SDS011;55472;50.060;21.960;2024-03-02T08:42:11;53.10;;;18.27;;
68484;SDS011;55472;50.060;21.960;2024-03-02T08:44:37;53.38;;;18.90;;
68484;SDS011;55472;50.060;21.960;2024-03-02T08:47:03;52.95;;;18.50;;
68484;SDS011;55472;50.060;21.960;2024-03-02T08:49:29;52.27;;;18.23;;
68484;SDS011;55472;50.060;21.960;2024-03-02T08:51:55;52.93;;;18.40;;
68484;SDS011;55472;50.060;21.960;2024-03-02T08:54:21;54.97;;;17.95;;
68484;SDS011;55472;50.060;21.960;2024-03-02T08:56:48;49.75;;;16.83;;
68484;SDS011;55472;50.060;21.960;2024-03-02T08:59:15;53.00;;;18.08;;
68484;SDS011;55472;50.060;21.960;2024-03-02T09:01:42;51.47;;;16.57;;
68484;SDS011;55472;50.060;21.960;2024-03-02T09:04:08;53.25;;;18.42;;
68484;SDS011;55472;50.060;21.960;2024-03-02T09:06:34;56.65;;;19.27;;
68484;SDS011;55472;50.060;21.960;2024-03-02T09:09:00;54.55;;;18.80;;
68484;SDS011;55472;50.060;21.960;2024-03-02T09:11:27;48.75;;;17.88;;
68484;SDS011;55472;50.060;21.960;2024-03-02T09:13:53;47.93;;;17.93;;
68484;SDS011;55472;50.060;21.960;2024-03-02T09:16:21;47.63;;;16.98;;
68484;SDS011;55472;50.060;21.960;2024-03-02T09:18:47;49.05;;;17.50;;
68484;SDS011;55472;50.060;21.960;2024-03-02T09:21:13;47.85;;;17.70;;
68484;SDS011;55472;50.060;21.960;2024-03-02T09:23:40;51.65;;;18.10;;
68484;SDS011;55472;50.060;21.960;2024-03-02T09:26:07;46.77;;;18.43;;
68484;SDS011;55472;50.060;21.960;2024-03-02T09:28:33;52.20;;;19.17;;
68484;SDS011;55472;50.060;21.960;2024-03-02T09:31:00;57.28;;;20.90;;
68484;SDS011;55472;50.060;21.960;2024-03-02T09:33:26;47.10;;;18.00;;
68484;SDS011;55472;50.060;21.960;2024-03-02T09:35:52;46.47;;;17.25;;
68484;SDS011;55472;50.060;21.960;2024-03-02T09:38:18;48.63;;;17.97;;
68484;SDS011;55472;50.060;21.960;2024-03-02T09:40:45;48.75;;;17.52;;
68484;SDS011;55472;50.060;21.960;2024-03-02T09:43:11;80.63;;;29.08;;
68484;SDS011;55472;50.060;21.960;2024-03-02T09:45:39;53.67;;;20.80;;
68484;SDS011;55472;50.060;21.960;2024-03-02T09:48:05;55.35;;;19.52;;
68484;SDS011;55472;50.060;21.960;2024-03-02T09:50:32;54.07;;;18.53;;
68484;SDS011;55472;50.060;21.960;2024-03-02T09:52:58;60.67;;;21.10;;
68484;SDS011;55472;50.060;21.960;2024-03-02T09:55:25;51.90;;;18.70;;
68484;SDS011;55472;50.060;21.960;2024-03-02T09:57:51;53.85;;;17.90;;
68484;SDS011;55472;50.060;21.960;2024-03-02T10:00:17;52.70;;;18.30;;
68484;SDS011;55472;50.060;21.960;2024-03-02T10:02:43;56.37;;;22.10;;
68484;SDS011;55472;50.060;21.960;2024-03-02T10:05:11;55.60;;;19.98;;
68484;SDS011;55472;50.060;21.960;2024-03-02T10:07:37;59.92;;;21.17;;
68484;SDS011;55472;50.060;21.960;2024-03-02T10:10:13;60.17;;;20.25;;
68484;SDS011;55472;50.060;21.960;2024-03-02T10:12:40;54.47;;;18.27;;
68484;SDS011;55472;50.060;21.960;2024-03-02T10:15:07;61.20;;;21.63;;
68484;SDS011;55472;50.060;21.960;2024-03-02T10:17:34;61.28;;;21.75;;
68484;SDS011;55472;50.060;21.960;2024-03-02T10:22:50;59.03;;;21.02;;
68484;SDS011;55472;50.060;21.960;2024-03-02T10:25:29;53.72;;;18.42;;
68484;SDS011;55472;50.060;21.960;2024-03-02T10:27:57;58.70;;;21.40;;
68484;SDS011;55472;50.060;21.960;2024-03-02T10:30:30;61.00;;;20.83;;
68484;SDS011;55472;50.060;21.960;2024-03-02T10:32:57;63.05;;;21.92;;
68484;SDS011;55472;50.060;21.960;2024-03-02T10:35:23;64.85;;;21.80;;
68484;SDS011;55472;50.060;21.960;2024-03-02T10:37:51;61.47;;;21.50;;
68484;SDS011;55472;50.060;21.960;2024-03-02T10:40:21;60.37;;;20.73;;
68484;SDS011;55472;50.060;21.960;2024-03-02T10:42:47;57.90;;;21.42;;
68484;SDS011;55472;50.060;21.960;2024-03-02T10:45:17;61.33;;;21.08;;
68484;SDS011;55472;50.060;21.960;2024-03-02T10:47:46;63.53;;;23.02;;
68484;SDS011;55472;50.060;21.960;2024-03-02T10:50:13;59.78;;;21.67;;
68484;SDS011;55472;50.060;21.960;2024-03-02T10:52:39;60.90;;;20.80;;
68484;SDS011;55472;50.060;21.960;2024-03-02T10:55:06;62.92;;;22.52;;
68484;SDS011;55472;50.060;21.960;2024-03-02T10:57:41;60.42;;;21.55;;
68484;SDS011;55472;50.060;21.960;2024-03-02T11:00:24;58.50;;;20.88;;
68484;SDS011;55472;50.060;21.960;2024-03-02T11:03:00;60.85;;;22.27;;
68484;SDS011;55472;50.060;21.960;2024-03-02T11:05:31;58.40;;;19.93;;
68484;SDS011;55472;50.060;21.960;2024-03-02T11:08:05;58.70;;;20.88;;
68484;SDS011;55472;50.060;21.960;2024-03-02T11:10:35;54.72;;;19.65;;
68484;SDS011;55472;50.060;21.960;2024-03-02T11:13:11;57.60;;;20.65;;
68484;SDS011;55472;50.060;21.960;2024-03-02T11:15:39;61.75;;;21.42;;
68484;SDS011;55472;50.060;21.960;2024-03-02T11:18:09;57.70;;;22.17;;
68484;SDS011;55472;50.060;21.960;2024-03-02T11:20:39;55.70;;;20.33;;
68484;SDS011;55472;50.060;21.960;2024-03-02T11:23:06;51.47;;;19.98;;
68484;SDS011;55472;50.060;21.960;2024-03-02T11:25:34;57.72;;;22.02;;
68484;SDS011;55472;50.060;21.960;2024-03-02T11:28:02;62.15;;;22.38;;
68484;SDS011;55472;50.060;21.960;2024-03-02T11:33:08;57.53;;;21.08;;
68484;SDS011;55472;50.060;21.960;2024-03-02T11:35:41;58.70;;;21.88;;
68484;SDS011;55472;50.060;21.960;2024-03-02T11:38:09;62.63;;;22.00;;
68484;SDS011;55472;50.060;21.960;2024-03-02T11:40:35;66.85;;;24.85;;
68484;SDS011;55472;50.060;21.960;2024-03-02T11:43:01;53.63;;;20.07;;
68484;SDS011;55472;50.060;21.960;2024-03-02T11:45:28;58.33;;;21.30;;
68484;SDS011;55472;50.060;21.960;2024-03-02T11:47:55;61.08;;;23.00;;
68484;SDS011;55472;50.060;21.960;2024-03-02T11:53:15;60.65;;;23.20;;
68484;SDS011;55472;50.060;21.960;2024-03-02T11:55:42;62.97;;;20.77;;
68484;SDS011;55472;50.060;21.960;2024-03-02T11:58:11;55.05;;;20.13;;
68484;SDS011;55472;50.060;21.960;2024-03-02T12:00:39;58.10;;;24.23;;
68484;SDS011;55472;50.060;21.960;2024-03-02T12:03:05;118.15;;;47.55;;
68484;SDS011;55472;50.060;21.960;2024-03-02T12:05:34;55.90;;;21.23;;
68484;SDS011;55472;50.060;21.960;2024-03-02T12:08:04;53.50;;;19.73;;
68484;SDS011;55472;50.060;21.960;2024-03-02T12:10:32;56.35;;;20.83;;
68484;SDS011;55472;50.060;21.960;2024-03-02T12:13:00;50.20;;;20.08;;
68484;SDS011;55472;50.060;21.960;2024-03-02T12:15:29;67.03;;;26.42;;
68484;SDS011;55472;50.060;21.960;2024-03-02T12:17:57;79.65;;;31.30;;
68484;SDS011;55472;50.060;21.960;2024-03-02T12:20:26;57.73;;;20.37;;
68484;SDS011;55472;50.060;21.960;2024-03-02T12:22:55;55.25;;;21.67;;
68484;SDS011;55472;50.060;21.960;2024-03-02T12:25:25;56.03;;;21.10;;
68484;SDS011;55472;50.060;21.960;2024-03-02T12:27:53;51.40;;;20.48;;
68484;SDS011;55472;50.060;21.960;2024-03-02T12:30:23;64.10;;;24.75;;
68484;SDS011;55472;50.060;21.960;2024-03-02T12:32:50;58.87;;;21.80;;
68484;SDS011;55472;50.060;21.960;2024-03-02T12:35:17;55.03;;;21.00;;
68484;SDS011;55472;50.060;21.960;2024-03-02T12:37:44;55.22;;;21.35;;
68484;SDS011;55472;50.060;21.960;2024-03-02T12:40:12;57.55;;;21.73;;
68484;SDS011;55472;50.060;21.960;2024-03-02T12:42:40;50.58;;;20.80;;
68484;SDS011;55472;50.060;21.960;2024-03-02T12:45:07;52.70;;;20.97;;
68484;SDS011;55472;50.060;21.960;2024-03-02T12:47:34;53.08;;;19.90;;
68484;SDS011;55472;50.060;21.960;2024-03-02T12:50:02;52.65;;;20.20;;
68484;SDS011;55472;50.060;21.960;2024-03-02T12:52:29;57.83;;;21.27;;
68484;SDS011;55472;50.060;21.960;2024-03-02T12:55:01;53.47;;;21.23;;
68484;SDS011;55472;50.060;21.960;2024-03-02T12:57:31;53.03;;;21.57;;
68484;SDS011;55472;50.060;21.960;2024-03-02T12:59:59;53.38;;;21.73;;
68484;SDS011;55472;50.060;21.960;2024-03-02T13:02:39;55.10;;;22.27;;
68484;SDS011;55472;50.060;21.960;2024-03-02T13:05:06;59.17;;;21.27;;
68484;SDS011;55472;50.060;21.960;2024-03-02T13:07:39;53.85;;;21.73;;
68484;SDS011;55472;50.060;21.960;2024-03-02T13:10:06;63.00;;;25.50;;
68484;SDS011;55472;50.060;21.960;2024-03-02T13:12:34;57.45;;;24.10;;
68484;SDS011;55472;50.060;21.960;2024-03-02T13:15:02;63.20;;;24.80;;
68484;SDS011;55472;50.060;21.960;2024-03-02T13:17:30;61.22;;;23.92;;
68484;SDS011;55472;50.060;21.960;2024-03-02T13:19:58;58.10;;;23.17;;
68484;SDS011;55472;50.060;21.960;2024-03-02T13:22:25;55.90;;;21.20;;
68484;SDS011;55472;50.060;21.960;2024-03-02T13:24:52;54.35;;;21.58;;
68484;SDS011;55472;50.060;21.960;2024-03-02T13:27:22;60.53;;;23.08;;
68484;SDS011;55472;50.060;21.960;2024-03-02T13:29:49;58.75;;;23.90;;
68484;SDS011;55472;50.060;21.960;2024-03-02T13:32:15;59.25;;;22.73;;
68484;SDS011;55472;50.060;21.960;2024-03-02T13:34:42;58.77;;;22.67;;
68484;SDS011;55472;50.060;21.960;2024-03-02T13:37:09;59.83;;;24.08;;
68484;SDS011;55472;50.060;21.960;2024-03-02T13:39:35;59.55;;;23.27;;
68484;SDS011;55472;50.060;21.960;2024-03-02T13:42:11;59.72;;;23.30;;
68484;SDS011;55472;50.060;21.960;2024-03-02T13:44:39;67.22;;;26.50;;
68484;SDS011;55472;50.060;21.960;2024-03-02T13:47:07;69.33;;;25.67;;
68484;SDS011;55472;50.060;21.960;2024-03-02T13:49:33;61.40;;;23.75;;
68484;SDS011;55472;50.060;21.960;2024-03-02T13:52:02;57.03;;;25.17;;
68484;SDS011;55472;50.060;21.960;2024-03-02T13:54:37;63.80;;;26.63;;
68484;SDS011;55472;50.060;21.960;2024-03-02T13:57:04;57.90;;;22.75;;
68484;SDS011;55472;50.060;21.960;2024-03-02T13:59:31;55.83;;;22.87;;
68484;SDS011;55472;50.060;21.960;2024-03-02T14:01:59;65.75;;;23.75;;
68484;SDS011;55472;50.060;21.960;2024-03-02T14:04:26;57.50;;;23.23;;
68484;SDS011;55472;50.060;21.960;2024-03-02T14:06:52;55.33;;;23.58;;
68484;SDS011;55472;50.060;21.960;2024-03-02T14:09:18;54.00;;;22.73;;
68484;SDS011;55472;50.060;21.960;2024-03-02T14:11:45;60.80;;;24.30;;
68484;SDS011;55472;50.060;21.960;2024-03-02T14:14:12;55.42;;;22.15;;
68484;SDS011;55472;50.060;21.960;2024-03-02T14:16:38;53.22;;;21.33;;
68484;SDS011;55472;50.060;21.960;2024-03-02T14:19:04;53.00;;;22.02;;
68484;SDS011;55472;50.060;21.960;2024-03-02T14:21:31;58.40;;;23.02;;
68484;SDS011;55472;50.060;21.960;2024-03-02T14:23:57;60.13;;;24.00;;