sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
31597;DHT22;18201;50.978;7.034;2023-01-31T01:40:36;5.00;99.90
31597;DHT22;18201;50.978;7.034;2023-01-31T01:41:09;5.00;99.90
31597;DHT22;18201;50.978;7.034;2023-01-31T01:41:41;5.00;99.90
31597;DHT22;18201;50.978;7.034;2023-01-31T01:42:14;5.00;99.90
31597;DHT22;18201;50.978;7.034;2023-01-31T01:42:46;5.00;99.90
31597;DHT22;18201;50.978;7.034;2023-01-31T01:43:17;5.00;99.90
31597;DHT22;18201;50.978;7.034;2023-01-31T01:43:50;5.00;99.90
31597;DHT22;18201;50.978;7.034;2023-01-31T01:44:46;5.00;99.90
31597;DHT22;18201;50.978;7.034;2023-01-31T01:45:17;5.00;99.90
31597;DHT22;18201;50.978;7.034;2023-01-31T01:45:48;5.00;99.90
31597;DHT22;18201;50.978;7.034;2023-01-31T01:46:25;5.00;99.90
31597;DHT22;18201;50.978;7.034;2023-01-31T01:47:00;5.00;99.90
31597;DHT22;18201;50.978;7.034;2023-01-31T01:47:38;5.00;99.90
31597;DHT22;18201;50.978;7.034;2023-01-31T01:48:13;5.00;99.90
31597;DHT22;18201;50.978;7.034;2023-01-31T01:48:48;5.00;99.90
31597;DHT22;18201;50.978;7.034;2023-01-31T01:49:26;5.00;99.90
31597;DHT22;18201;50.978;7.034;2023-01-31T01:50:03;5.00;99.90
31597;DHT22;18201;50.978;7.034;2023-01-31T01:50:40;5.00;99.90
31597;DHT22;18201;50.978;7.034;2023-01-31T01:51:13;5.00;99.90
31597;DHT22;18201;50.978;7.034;2023-01-31T01:51:47;5.00;99.90
31597;DHT22;18201;50.978;7.034;2023-01-31T01:52:19;5.00;99.90
31597;DHT22;18201;50.978;7.034;2023-01-31T01:52:53;5.00;99.90
31597;DHT22;18201;50.978;7.034;2023-01-31T01:53:27;5.00;99.90
31597;DHT22;18201;50.978;7.034;2023-01-31T01:54:02;5.00;99.90
31597;DHT22;18201;50.978;7.034;2023-01-31T01:54:39;5.00;99.90
31597;DHT22;18201;50.978;7.034;2023-01-31T01:55:16;5.00;99.90
31597;DHT22;18201;50.978;7.034;2023-01-31T01:55:52;5.00;99.90
31597;DHT22;18201;50.978;7.034;2023-01-31T01:56:29;5.00;99.90
31597;DHT22;18201;50.978;7.034;2023-01-31T01:57:04;5.00;99.90
31597;DHT22;18201;50.978;7.034;2023-01-31T01:57:38;5.00;99.90
31597;DHT22;18201;50.978;7.034;2023-01-31T01:58:15;5.00;99.90
31597;DHT22;18201;50.978;7.034;2023-01-31T01:58:51;5.00;99.90
31597;DHT22;18201;50.978;7.034;2023-01-31T01:59:27;5.00;99.90
31597;DHT22;18201;50.978;7.034;2023-01-31T02:00:06;5.00;99.90
31597;DHT22;18201;50.978;7.034;2023-01-31T02:00:38;5.00;99.90
31597;DHT22;18201;50.978;7.034;2023-01-31T02:01:09;5.00;99.90
31597;DHT22;18201;50.978;7.034;2023-01-31T02:01:45;5.00;99.90
31597;DHT22;18201;50.978;7.034;2023-01-31T02:02:16;5.00;99.90
31597;DHT22;18201;50.978;7.034;2023-01-31T02:02:49;5.00;99.90
31597;DHT22;18201;50.978;7.034;2023-01-31T02:03:23;5.00;99.90
31597;DHT22;18201;50.978;7.034;2023-01-31T02:03:54;5.00;99.90
31597;DHT22;18201;50.978;7.034;2023-01-31T02:04:28;5.00;99.90
31597;DHT22;18201;50.978;7.034;2023-01-31T02:05:01;5.00;99.90
31597;DHT22;18201;50.978;7.034;2023-01-31T02:05:35;5.00;99.90
31597;DHT22;18201;50.978;7.034;2023-01-31T02:06:08;5.00;99.90
31597;DHT22;18201;50.978;7.034;2023-01-31T02:06:40;5.00;99.90
31597;DHT22;18201;50.978;7.034;2023-01-31T02:07:11;5.00;99.90
31597;DHT22;18201;50.978;7.034;2023-01-31T02:07:42;5.00;99.90
31597;DHT22;18201;50.978;7.034;2023-01-31T02:08:17;5.00;99.90
31597;DHT22;18201;50.978;7.034;2023-01-31T02:08:48;5.00;99.90
31597;DHT22;18201;50.978;7.034;2023-01-31T02:09:24;5.00;99.90
31597;DHT22;18201;50.978;7.034;2023-01-31T02:10:03;5.00;99.90
31597;DHT22;18201;50.978;7.034;2023-01-31T02:10:39;4.90;99.90
31597;DHT22;18201;50.978;7.034;2023-01-31T02:11:18;4.90;99.90
31597;DHT22;18201;50.978;7.034;2023-01-31T02:11:51;4.90;99.90
31597;DHT22;18201;50.978;7.034;2023-01-31T02:12:23;5.00;99.90
31597;DHT22;18201;50.978;7.034;2023-01-31T02:12:54;5.00;99.90
31597;DHT22;18201;50.978;7.034;2023-01-31T02:13:26;5.00;99.90
31597;DHT22;18201;50.978;7.034;2023-01-31T02:14:00;4.90;99.90
31597;DHT22;18201;50.978;7.034;2023-01-31T02:14:32;5.00;99.90
31597;DHT22;18201;50.978;7.034;2023-01-31T02:15:04;5.00;99.90
31597;DHT22;18201;50.978;7.034;2023-01-31T02:15:36;5.00;99.90
31597;DHT22;18201;50.978;7.034;2023-01-31T02:16:08;5.00;99.90
31597;DHT22;18201;50.978;7.034;2023-01-31T02:16:39;5.00;99.90
31597;DHT22;18201;50.978;7.034;2023-01-31T02:17:12;5.00;99.90
31597;DHT22;18201;50.978;7.034;2023-01-31T02:17:43;5.00;99.90
31597;DHT22;18201;50.978;7.034;2023-01-31T02:18:15;5.00;99.90
31597;DHT22;18201;50.978;7.034;2023-01-31T02:18:47;5.00;99.90
31597;DHT22;18201;50.978;7.034;2023-01-31T02:19:22;5.00;99.90
31597;DHT22;18201;50.978;7.034;2023-01-31T02:20:06;5.00;99.90
31597;DHT22;18201;50.978;7.034;2023-01-31T02:21:15;4.90;99.90
31597;DHT22;18201;50.978;7.034;2023-01-31T02:22:09;4.90;99.90
31597;DHT22;18201;50.978;7.034;2023-01-31T02:22:49;4.90;99.90
31597;DHT22;18201;50.978;7.034;2023-01-31T02:35:39;4.80;99.90
31597;DHT22;18201;50.978;7.034;2023-01-31T02:36:23;4.90;99.90
31597;DHT22;18201;50.978;7.034;2023-01-31T02:37:08;4.80;99.90
31597;DHT22;18201;50.978;7.034;2023-01-31T02:37:46;4.80;99.90
31597;DHT22;18201;50.978;7.034;2023-01-31T02:38:34;4.80;99.90
31597;DHT22;18201;50.978;7.034;2023-01-31T02:39:15;4.80;99.90
31597;DHT22;18201;50.978;7.034;2023-01-31T02:40:00;4.80;99.90
31597;DHT22;18201;50.978;7.034;2023-01-31T02:40:38;4.80;99.90
31597;DHT22;18201;50.978;7.034;2023-01-31T02:41:16;4.80;99.90
31597;DHT22;18201;50.978;7.034;2023-01-31T02:41:52;4.80;99.90
31597;DHT22;18201;50.978;7.034;2023-01-31T02:42:33;4.80;99.90
31597;DHT22;18201;50.978;7.034;2023-01-31T02:43:10;4.80;99.90
31597;DHT22;18201;50.978;7.034;2023-01-31T02:43:48;4.80;99.90
31597;DHT22;18201;50.978;7.034;2023-01-31T02:44:48;4.80;99.90
31597;DHT22;18201;50.978;7.034;2023-01-31T02:45:36;4.70;99.90
31597;DHT22;18201;50.978;7.034;2023-01-31T02:46:14;4.70;99.90
31597;DHT22;18201;50.978;7.034;2023-01-31T02:46:54;4.80;99.90
31597;DHT22;18201;50.978;7.034;2023-01-31T02:47:46;4.80;99.90
31597;DHT22;18201;50.978;7.034;2023-01-31T02:48:27;4.80;99.90
31597;DHT22;18201;50.978;7.034;2023-01-31T02:49:07;4.80;99.90
31597;DHT22;18201;50.978;7.034;2023-01-31T02:49:47;4.80;99.90
31597;DHT22;18201;50.978;7.034;2023-01-31T02:50:24;4.80;99.90
31597;DHT22;18201;50.978;7.034;2023-01-31T02:51:02;4.80;99.90
31597;DHT22;18201;50.978;7.034;2023-01-31T02:51:40;4.80;99.90
31597;DHT22;18201;50.978;7.034;2023-01-31T02:52:39;4.80;99.90
31597;DHT22;18201;50.978;7.034;2023-01-31T02:53:16;4.70;99.90
31597;DHT22;18201;50.978;7.034;2023-01-31T02:53:52;4.70;99.90
31597;DHT22;18201;50.978;7.034;2023-01-31T02:54:27;4.70;99.90
31597;DHT22;18201;50.978;7.034;2023-01-31T02:55:22;4.70;99.90
31597;DHT22;18201;50.978;7.034;2023-01-31T02:56:16;4.80;99.90
31597;DHT22;18201;50.978;7.034;2023-01-31T02:56:49;4.70;99.90
31597;DHT22;18201;50.978;7.034;2023-01-31T02:57:22;4.80;99.90
31597;DHT22;18201;50.978;7.034;2023-01-31T02:57:55;4.70;99.90
31597;DHT22;18201;50.978;7.034;2023-01-31T02:58:30;4.80;99.90
31597;DHT22;18201;50.978;7.034;2023-01-31T02:59:07;4.80;99.90
31597;DHT22;18201;50.978;7.034;2023-01-31T02:59:40;4.80;99.90
31597;DHT22;18201;50.978;7.034;2023-01-31T03:00:12;4.80;99.90
31597;DHT22;18201;50.978;7.034;2023-01-31T03:00:44;4.80;99.90
31597;DHT22;18201;50.978;7.034;2023-01-31T03:01:20;4.80;99.90
31597;DHT22;18201;50.978;7.034;2023-01-31T03:01:56;4.80;99.90
31597;DHT22;18201;50.978;7.034;2023-01-31T03:02:28;4.80;99.90
31597;DHT22;18201;50.978;7.034;2023-01-31T03:02:59;4.80;99.90
31597;DHT22;18201;50.978;7.034;2023-01-31T03:03:34;4.80;99.90
31597;DHT22;18201;50.978;7.034;2023-01-31T03:04:06;4.80;99.90
31597;DHT22;18201;50.978;7.034;2023-01-31T03:04:37;4.80;99.90
31597;DHT22;18201;50.978;7.034;2023-01-31T03:05:13;4.80;99.90
31597;DHT22;18201;50.978;7.034;2023-01-31T03:06:10;4.80;99.90
31597;DHT22;18201;50.978;7.034;2023-01-31T03:07:01;4.80;99.90
31597;DHT22;18201;50.978;7.034;2023-01-31T03:07:36;4.80;99.90
31597;DHT22;18201;50.978;7.034;2023-01-31T03:08:10;4.80;99.90
31597;DHT22;18201;50.978;7.034;2023-01-31T03:08:45;4.80;99.90
31597;DHT22;18201;50.978;7.034;2023-01-31T03:09:28;4.70;99.90
31597;DHT22;18201;50.978;7.034;2023-01-31T03:10:12;4.70;99.90
31597;DHT22;18201;50.978;7.034;2023-01-31T03:10:58;4.70;99.90
31597;DHT22;18201;50.978;7.034;2023-01-31T03:11:35;4.80;99.90
31597;DHT22;18201;50.978;7.034;2023-01-31T03:12:31;4.70;99.90
31597;DHT22;18201;50.978;7.034;2023-01-31T03:13:18;4.70;99.90
31597;DHT22;18201;50.978;7.034;2023-01-31T03:14:00;4.70;99.90
31597;DHT22;18201;50.978;7.034;2023-01-31T03:14:41;4.70;99.90
31597;DHT22;18201;50.978;7.034;2023-01-31T03:15:32;4.70;99.90
31597;DHT22;18201;50.978;7.034;2023-01-31T03:16:26;4.70;99.90
31597;DHT22;18201;50.978;7.034;2023-01-31T03:17:22;4.70;99.90
31597;DHT22;18201;50.978;7.034;2023-01-31T03:18:07;4.70;99.90
31597;DHT22;18201;50.978;7.034;2023-01-31T03:18:46;4.70;99.90
31597;DHT22;18201;50.978;7.034;2023-01-31T03:19:21;4.70;99.90
31597;DHT22;18201;50.978;7.034;2023-01-31T03:20:02;4.70;99.90
31597;DHT22;18201;50.978;7.034;2023-01-31T03:20:40;4.70;99.90
31597;DHT22;18201;50.978;7.034;2023-01-31T03:21:17;4.70;99.90
31597;DHT22;18201;50.978;7.034;2023-01-31T03:21:55;4.60;99.90
31597;DHT22;18201;50.978;7.034;2023-01-31T03:22:31;4.70;99.90
31597;DHT22;18201;50.978;7.034;2023-01-31T03:23:07;4.70;99.90
31597;DHT22;18201;50.978;7.034;2023-01-31T03:23:43;4.60;99.90
31597;DHT22;18201;50.978;7.034;2023-01-31T03:24:16;4.60;99.90
31597;DHT22;18201;50.978;7.034;2023-01-31T03:24:49;4.60;99.90
31597;DHT22;18201;50.978;7.034;2023-01-31T03:25:26;4.60;99.90
31597;DHT22;18201;50.978;7.034;2023-01-31T03:25:59;4.60;99.90
31597;DHT22;18201;50.978;7.034;2023-01-31T03:26:31;4.60;99.90
31597;DHT22;18201;50.978;7.034;2023-01-31T03:27:04;4.60;99.90
31597;DHT22;18201;50.978;7.034;2023-01-31T03:27:35;4.60;99.90
31597;DHT22;18201;50.978;7.034;2023-01-31T03:28:11;4.60;99.90
31597;DHT22;18201;50.978;7.034;2023-01-31T03:28:43;4.60;99.90
31597;DHT22;18201;50.978;7.034;2023-01-31T03:29:16;4.60;99.90
31597;DHT22;18201;50.978;7.034;2023-01-31T03:29:47;4.60;99.90
31597;DHT22;18201;50.978;7.034;2023-01-31T03:30:22;4.60;99.90
31597;DHT22;18201;50.978;7.034;2023-01-31T03:31:02;4.60;99.90
31597;DHT22;18201;50.978;7.034;2023-01-31T03:31:38;4.60;99.90
31597;DHT22;18201;50.978;7.034;2023-01-31T03:32:17;4.60;99.90
31597;DHT22;18201;50.978;7.034;2023-01-31T03:32:53;4.60;99.90
31597;DHT22;18201;50.978;7.034;2023-01-31T03:33:27;4.60;99.90
31597;DHT22;18201;50.978;7.034;2023-01-31T03:34:03;4.60;99.90
31597;DHT22;18201;50.978;7.034;2023-01-31T03:34:34;4.60;99.90
31597;DHT22;18201;50.978;7.034;2023-01-31T03:35:07;4.60;99.90
31597;DHT22;18201;50.978;7.034;2023-01-31T03:35:40;4.60;99.90
31597;DHT22;18201;50.978;7.034;2023-01-31T03:36:19;4.60;99.90
31597;DHT22;18201;50.978;7.034;2023-01-31T03:36:56;4.60;99.90
31597;DHT22;18201;50.978;7.034;2023-01-31T03:37:36;4.60;99.90
31597;DHT22;18201;50.978;7.034;2023-01-31T03:38:13;4.50;99.90
31597;DHT22;18201;50.978;7.034;2023-01-31T03:38:52;4.50;99.90
31597;DHT22;18201;50.978;7.034;2023-01-31T03:39:35;4.50;99.90
31597;DHT22;18201;50.978;7.034;2023-01-31T03:40:12;4.50;99.90
31597;DHT22;18201;50.978;7.034;2023-01-31T03:40:51;4.50;99.90
31597;DHT22;18201;50.978;7.034;2023-01-31T03:41:29;4.50;99.90
31597;DHT22;18201;50.978;7.034;2023-01-31T03:42:04;4.50;99.90
31597;DHT22;18201;50.978;7.034;2023-01-31T03:42:44;4.40;99.90
31597;DHT22;18201;50.978;7.034;2023-01-31T03:43:19;4.40;99.90
31597;DHT22;18201;50.978;7.034;2023-01-31T03:43:58;4.40;99.90
31597;DHT22;18201;50.978;7.034;2023-01-31T03:44:38;4.40;99.90
31597;DHT22;18201;50.978;7.034;2023-01-31T03:45:13;4.40;99.90
31597;DHT22;18201;50.978;7.034;2023-01-31T03:45:48;4.40;99.90
31597;DHT22;18201;50.978;7.034;2023-01-31T03:46:27;4.30;99.90
31597;DHT22;18201;50.978;7.034;2023-01-31T03:47:02;4.40;99.90
31597;DHT22;18201;50.978;7.034;2023-01-31T03:47:37;4.40;99.90
31597;DHT22;18201;50.978;7.034;2023-01-31T03:48:12;4.30;99.90
31597;DHT22;18201;50.978;7.034;2023-01-31T03:48:49;4.30;99.90
31597;DHT22;18201;50.978;7.034;2023-01-31T03:49:23;4.30;99.90
31597;DHT22;18201;50.978;7.034;2023-01-31T03:49:59;4.30;99.90
31597;DHT22;18201;50.978;7.034;2023-01-31T03:50:35;4.30;99.90
31597;DHT22;18201;50.978;7.034;2023-01-31T03:51:11;4.30;99.90
31597;DHT22;18201;50.978;7.034;2023-01-31T03:51:49;4.30;99.90
31597;DHT22;18201;50.978;7.034;2023-01-31T03:52:28;4.30;99.90
31597;DHT22;18201;50.978;7.034;2023-01-31T03:53:10;4.30;99.90
31597;DHT22;18201;50.978;7.034;2023-01-31T03:53:45;4.30;99.90
31597;DHT22;18201;50.978;7.034;2023-01-31T03:54:21;4.30;99.90
31597;DHT22;18201;50.978;7.034;2023-01-31T03:55:03;4.30;99.90
31597;DHT22;18201;50.978;7.034;2023-01-31T03:55:42;4.20;99.90
31597;DHT22;18201;50.978;7.034;2023-01-31T03:56:17;4.30;99.90
31597;DHT22;18201;50.978;7.034;2023-01-31T03:56:54;4.30;99.90
31597;DHT22;18201;50.978;7.034;2023-01-31T03:57:29;4.20;99.90
31597;DHT22;18201;50.978;7.034;2023-01-31T03:58:04;4.20;99.90
31597;DHT22;18201;50.978;7.034;2023-01-31T03:58:41;4.30;99.90
31597;DHT22;18201;50.978;7.034;2023-01-31T03:59:19;4.30;99.90
31597;DHT22;18201;50.978;7.034;2023-01-31T03:59:56;4.30;99.90
31597;DHT22;18201;50.978;7.034;2023-01-31T04:00:28;4.20;99.90
31597;DHT22;18201;50.978;7.034;2023-01-31T04:01:01;4.20;99.90
31597;DHT22;18201;50.978;7.034;2023-01-31T04:01:40;4.20;99.90
31597;DHT22;18201;50.978;7.034;2023-01-31T04:02:15;4.20;99.90
31597;DHT22;18201;50.978;7.034;2023-01-31T04:02:49;4.20;99.90
31597;DHT22;18201;50.978;7.034;2023-01-31T04:03:27;4.20;99.90
31597;DHT22;18201;50.978;7.034;2023-01-31T04:04:02;4.20;99.90
31597;DHT22;18201;50.978;7.034;2023-01-31T04:04:39;4.20;99.90
31597;DHT22;18201;50.978;7.034;2023-01-31T04:05:14;4.20;99.90
31597;DHT22;18201;50.978;7.034;2023-01-31T04:05:46;4.20;99.90
31597;DHT22;18201;50.978;7.034;2023-01-31T04:06:18;4.20;99.90
31597;DHT22;18201;50.978;7.034;2023-01-31T04:06:51;4.20;99.90
31597;DHT22;18201;50.978;7.034;2023-01-31T04:07:22;4.20;99.90
31597;DHT22;18201;50.978;7.034;2023-01-31T04:07:53;4.10;99.90
31597;DHT22;18201;50.978;7.034;2023-01-31T04:08:25;4.10;99.90
31597;DHT22;18201;50.978;7.034;2023-01-31T04:08:56;4.10;99.90
31597;DHT22;18201;50.978;7.034;2023-01-31T04:09:27;4.10;99.90
31597;DHT22;18201;50.978;7.034;2023-01-31T04:09:59;4.10;99.90
31597;DHT22;18201;50.978;7.034;2023-01-31T04:10:30;4.10;99.90
31597;DHT22;18201;50.978;7.034;2023-01-31T04:11:03;4.10;99.90
31597;DHT22;18201;50.978;7.034;2023-01-31T04:11:38;4.10;99.90
31597;DHT22;18201;50.978;7.034;2023-01-31T04:12:11;4.10;99.90
31597;DHT22;18201;50.978;7.034;2023-01-31T04:12:43;4.10;99.90
31597;DHT22;18201;50.978;7.034;2023-01-31T04:13:14;4.00;99.90
31597;DHT22;18201;50.978;7.034;2023-01-31T04:13:46;4.00;99.90
31597;DHT22;18201;50.978;7.034;2023-01-31T04:14:17;4.00;99.90
31597;DHT22;18201;50.978;7.034;2023-01-31T04:14:49;4.00;99.90
31597;DHT22;18201;50.978;7.034;2023-01-31T04:15:20;4.00;99.90
31597;DHT22;18201;50.978;7.034;2023-01-31T04:15:51;4.00;99.90
31597;DHT22;18201;50.978;7.034;2023-01-31T04:16:23;4.00;99.90
31597;DHT22;18201;50.978;7.034;2023-01-31T04:16:54;4.00;99.90
31597;DHT22;18201;50.978;7.034;2023-01-31T04:17:25;4.00;99.90
31597;DHT22;18201;50.978;7.034;2023-01-31T04:17:57;4.00;99.90
31597;DHT22;18201;50.978;7.034;2023-01-31T04:18:28;3.90;99.90
31597;DHT22;18201;50.978;7.034;2023-01-31T04:18:58;3.90;99.90
31597;DHT22;18201;50.978;7.034;2023-01-31T04:19:30;4.00;99.90
31597;DHT22;18201;50.978;7.034;2023-01-31T04:20:01;3.90;99.90
31597;DHT22;18201;50.978;7.034;2023-01-31T04:20:32;3.90;99.90
31597;DHT22;18201;50.978;7.034;2023-01-31T04:21:04;4.00;99.90
31597;DHT22;18201;50.978;7.034;2023-01-31T04:21:35;4.00;99.90
31597;DHT22;18201;50.978;7.034;2023-01-31T04:22:07;4.00;99.90
31597;DHT22;18201;50.978;7.034;2023-01-31T04:22:39;4.00;99.90
31597;DHT22;18201;50.978;7.034;2023-01-31T04:23:10;4.00;99.90
31597;DHT22;18201;50.978;7.034;2023-01-31T04:23:41;4.00;99.90
31597;DHT22;18201;50.978;7.034;2023-01-31T04:24:13;4.00;99.90
31597;DHT22;18201;50.978;7.034;2023-01-31T04:24:44;4.00;99.90
31597;DHT22;18201;50.978;7.034;2023-01-31T04:25:15;4.10;99.90
31597;DHT22;18201;50.978;7.034;2023-01-31T04:25:47;4.00;99.90
31597;DHT22;18201;50.978;7.034;2023-01-31T04:26:18;4.00;99.90
31597;DHT22;18201;50.978;7.034;2023-01-31T04:26:48;4.00;99.90
31597;DHT22;18201;50.978;7.034;2023-01-31T04:27:19;4.00;99.90
31597;DHT22;18201;50.978;7.034;2023-01-31T04:27:51;4.00;99.90
31597;DHT22;18201;50.978;7.034;2023-01-31T04:28:22;4.00;99.90
31597;DHT22;18201;50.978;7.034;2023-01-31T04:28:53;4.10;99.90
31597;DHT22;18201;50.978;7.034;2023-01-31T04:29:25;4.00;99.90
31597;DHT22;18201;50.978;7.034;2023-01-31T04:29:56;4.00;99.90
31597;DHT22;18201;50.978;7.034;2023-01-31T04:30:28;4.00;99.90
31597;DHT22;18201;50.978;7.034;2023-01-31T04:30:58;4.00;99.90
31597;DHT22;18201;50.978;7.034;2023-01-31T04:31:29;4.00;99.90
31597;DHT22;18201;50.978;7.034;2023-01-31T04:32:01;4.00;99.90
31597;DHT22;18201;50.978;7.034;2023-01-31T04:32:32;4.00;99.90
31597;DHT22;18201;50.978;7.034;2023-01-31T04:33:03;4.00;99.90
31597;DHT22;18201;50.978;7.034;2023-01-31T04:33:35;4.00;99.90
31597;DHT22;18201;50.978;7.034;2023-01-31T04:34:06;4.00;99.90
31597;DHT22;18201;50.978;7.034;2023-01-31T04:34:37;3.90;99.90
31597;DHT22;18201;50.978;7.034;2023-01-31T04:35:09;3.90;99.90
31597;DHT22;18201;50.978;7.034;2023-01-31T04:35:40;4.00;99.90
31597;DHT22;18201;50.978;7.034;2023-01-31T04:36:11;3.90;99.90
31597;DHT22;18201;50.978;7.034;2023-01-31T04:36:42;4.00;99.90
31597;DHT22;18201;50.978;7.034;2023-01-31T04:37:15;3.90;99.90
31597;DHT22;18201;50.978;7.034;2023-01-31T04:37:46;3.90;99.90
31597;DHT22;18201;50.978;7.034;2023-01-31T04:38:18;3.90;99.90
31597;DHT22;18201;50.978;7.034;2023-01-31T04:38:50;3.90;99.90
31597;DHT22;18201;50.978;7.034;2023-01-31T04:39:21;3.90;99.90
31597;DHT22;18201;50.978;7.034;2023-01-31T04:39:51;3.90;99.90
31597;DHT22;18201;50.978;7.034;2023-01-31T04:40:25;3.80;99.90
31597;DHT22;18201;50.978;7.034;2023-01-31T04:40:56;3.80;99.90
31597;DHT22;18201;50.978;7.034;2023-01-31T04:41:27;3.90;99.90
31597;DHT22;18201;50.978;7.034;2023-01-31T04:41:59;3.80;99.90
31597;DHT22;18201;50.978;7.034;2023-01-31T04:42:29;3.80;99.90
31597;DHT22;18201;50.978;7.034;2023-01-31T04:43:00;3.80;99.90
31597;DHT22;18201;50.978;7.034;2023-01-31T04:43:32;3.80;99.90
31597;DHT22;18201;50.978;7.034;2023-01-31T04:44:03;3.80;99.90
31597;DHT22;18201;50.978;7.034;2023-01-31T04:44:34;3.80;99.90
31597;DHT22;18201;50.978;7.034;2023-01-31T04:45:07;3.70;99.90
31597;DHT22;18201;50.978;7.034;2023-01-31T04:45:38;3.70;99.90
31597;DHT22;18201;50.978;7.034;2023-01-31T04:46:09;3.70;99.90
31597;DHT22;18201;50.978;7.034;2023-01-31T04:46:41;3.70;99.90
31597;DHT22;18201;50.978;7.034;2023-01-31T04:47:12;3.70;99.90
31597;DHT22;18201;50.978;7.034;2023-01-31T04:47:42;3.70;99.90
31597;DHT22;18201;50.978;7.034;2023-01-31T04:48:14;3.70;99.90
31597;DHT22;18201;50.978;7.034;2023-01-31T04:48:45;3.70;99.90
31597;DHT22;18201;50.978;7.034;2023-01-31T04:49:16;3.70;99.90
31597;DHT22;18201;50.978;7.034;2023-01-31T04:49:48;3.70;99.90
31597;DHT22;18201;50.978;7.034;2023-01-31T04:50:19;3.60;99.90
31597;DHT22;18201;50.978;7.034;2023-01-31T04:50:50;3.60;99.90
31597;DHT22;18201;50.978;7.034;2023-01-31T04:51:20;3.60;99.90
31597;DHT22;18201;50.978;7.034;2023-01-31T04:51:52;3.60;99.90
31597;DHT22;18201;50.978;7.034;2023-01-31T04:52:24;3.60;99.90
31597;DHT22;18201;50.978;7.034;2023-01-31T04:52:55;3.60;99.90
31597;DHT22;18201;50.978;7.034;2023-01-31T04:53:27;3.60;99.90
31597;DHT22;18201;50.978;7.034;2023-01-31T04:53:58;3.60;99.90
31597;DHT22;18201;50.978;7.034;2023-01-31T04:54:29;3.60;99.90
31597;DHT22;18201;50.978;7.034;2023-01-31T04:55:01;3.60;99.90
31597;DHT22;18201;50.978;7.034;2023-01-31T04:55:33;3.60;99.90
31597;DHT22;18201;50.978;7.034;2023-01-31T04:56:05;3.50;99.90
31597;DHT22;18201;50.978;7.034;2023-01-31T04:56:35;3.50;99.90
31597;DHT22;18201;50.978;7.034;2023-01-31T04:57:07;3.50;99.90
31597;DHT22;18201;50.978;7.034;2023-01-31T04:57:38;3.50;99.90
31597;DHT22;18201;50.978;7.034;2023-01-31T04:58:09;3.50;99.90
31597;DHT22;18201;50.978;7.034;2023-01-31T04:58:41;3.50;99.90
31597;DHT22;18201;50.978;7.034;2023-01-31T04:59:12;3.50;99.90
31597;DHT22;18201;50.978;7.034;2023-01-31T04:59:43;3.50;99.90
31597;DHT22;18201;50.978;7.034;2023-01-31T05:00:18;3.40;99.90
31597;DHT22;18201;50.978;7.034;2023-01-31T05:00:49;3.40;99.90
31597;DHT22;18201;50.978;7.034;2023-01-31T05:01:20;3.40;99.90
31597;DHT22;18201;50.978;7.034;2023-01-31T05:01:52;3.40;99.90
31597;DHT22;18201;50.978;7.034;2023-01-31T05:02:22;3.40;99.90
31597;DHT22;18201;50.978;7.034;2023-01-31T05:02:53;3.30;99.90
31597;DHT22;18201;50.978;7.034;2023-01-31T05:03:25;3.30;99.90
31597;DHT22;18201;50.978;7.034;2023-01-31T05:03:56;3.40;99.90
31597;DHT22;18201;50.978;7.034;2023-01-31T05:04:27;3.40;99.90
31597;DHT22;18201;50.978;7.034;2023-01-31T05:05:02;3.30;99.90
31597;DHT22;18201;50.978;7.034;2023-01-31T05:05:33;3.30;99.90
31597;DHT22;18201;50.978;7.034;2023-01-31T05:06:04;3.30;99.90
31597;DHT22;18201;50.978;7.034;2023-01-31T05:06:36;3.30;99.90
31597;DHT22;18201;50.978;7.034;2023-01-31T05:07:07;3.30;99.90
31597;DHT22;18201;50.978;7.034;2023-01-31T05:07:39;3.30;99.90
31597;DHT22;18201;50.978;7.034;2023-01-31T05:08:12;3.30;99.90
31597;DHT22;18201;50.978;7.034;2023-01-31T05:08:43;3.20;99.90
31597;DHT22;18201;50.978;7.034;2023-01-31T05:09:15;3.20;99.90
31597;DHT22;18201;50.978;7.034;2023-01-31T05:09:47;3.20;99.90
31597;DHT22;18201;50.978;7.034;2023-01-31T05:10:18;3.20;99.90
31597;DHT22;18201;50.978;7.034;2023-01-31T05:10:56;3.20;99.90
31597;DHT22;18201;50.978;7.034;2023-01-31T05:11:28;3.20;99.90
31597;DHT22;18201;50.978;7.034;2023-01-31T05:11:58;3.20;99.90
31597;DHT22;18201;50.978;7.034;2023-01-31T05:12:30;3.20;99.90
31597;DHT22;18201;50.978;7.034;2023-01-31T05:13:03;3.10;99.90
31597;DHT22;18201;50.978;7.034;2023-01-31T05:13:34;3.10;99.90
31597;DHT22;18201;50.978;7.034;2023-01-31T05:14:07;3.20;99.90
31597;DHT22;18201;50.978;7.034;2023-01-31T05:14:38;3.10;99.90
31597;DHT22;18201;50.978;7.034;2023-01-31T05:15:10;3.10;99.90
31597;DHT22;18201;50.978;7.034;2023-01-31T05:15:42;3.10;99.90
31597;DHT22;18201;50.978;7.034;2023-01-31T05:16:17;3.10;99.90
31597;DHT22;18201;50.978;7.034;2023-01-31T05:16:48;3.10;99.90
31597;DHT22;18201;50.978;7.034;2023-01-31T05:17:20;3.10;99.90
31597;DHT22;18201;50.978;7.034;2023-01-31T05:17:58;3.00;99.90
31597;DHT22;18201;50.978;7.034;2023-01-31T05:18:32;3.00;99.90
31597;DHT22;18201;50.978;7.034;2023-01-31T05:19:04;3.00;99.90
31597;DHT22;18201;50.978;7.034;2023-01-31T05:19:35;3.00;99.90
31597;DHT22;18201;50.978;7.034;2023-01-31T05:20:07;3.00;99.90
31597;DHT22;18201;50.978;7.034;2023-01-31T05:20:39;3.00;99.90
31597;DHT22;18201;50.978;7.034;2023-01-31T05:21:10;3.00;99.90
31597;DHT22;18201;50.978;7.034;2023-01-31T05:21:41;3.00;99.90
31597;DHT22;18201;50.978;7.034;2023-01-31T05:22:28;2.90;99.90
31597;DHT22;18201;50.978;7.034;2023-01-31T05:23:05;2.90;99.90
31597;DHT22;18201;50.978;7.034;2023-01-31T05:23:36;2.90;99.90
31597;DHT22;18201;50.978;7.034;2023-01-31T05:24:08;2.90;99.90
31597;DHT22;18201;50.978;7.034;2023-01-31T05:24:39;2.90;99.90
31597;DHT22;18201;50.978;7.034;2023-01-31T05:25:10;2.90;99.90
31597;DHT22;18201;50.978;7.034;2023-01-31T05:25:49;2.90;99.90
31597;DHT22;18201;50.978;7.034;2023-01-31T05:26:20;2.90;99.90
31597;DHT22;18201;50.978;7.034;2023-01-31T05:26:51;2.90;99.90
31597;DHT22;18201;50.978;7.034;2023-01-31T05:27:26;2.90;99.90
31597;DHT22;18201;50.978;7.034;2023-01-31T05:27:57;2.90;99.90
31597;DHT22;18201;50.978;7.034;2023-01-31T05:28:29;2.90;99.90
31597;DHT22;18201;50.978;7.034;2023-01-31T05:28:59;2.90;99.90
31597;DHT22;18201;50.978;7.034;2023-01-31T05:29:32;2.90;99.90
31597;DHT22;18201;50.978;7.034;2023-01-31T05:30:05;2.90;99.90
31597;DHT22;18201;50.978;7.034;2023-01-31T05:30:36;2.90;99.90
31597;DHT22;18201;50.978;7.034;2023-01-31T05:31:08;2.90;99.90
31597;DHT22;18201;50.978;7.034;2023-01-31T05:31:41;2.90;99.90
31597;DHT22;18201;50.978;7.034;2023-01-31T05:32:13;2.90;99.90
31597;DHT22;18201;50.978;7.034;2023-01-31T05:32:44;2.90;99.90
31597;DHT22;18201;50.978;7.034;2023-01-31T05:33:15;2.90;99.90
31597;DHT22;18201;50.978;7.034;2023-01-31T05:33:49;2.90;99.90
31597;DHT22;18201;50.978;7.034;2023-01-31T05:34:20;2.90;99.90
31597;DHT22;18201;50.978;7.034;2023-01-31T05:34:51;2.90;99.90
31597;DHT22;18201;50.978;7.034;2023-01-31T05:35:23;2.90;99.90
31597;DHT22;18201;50.978;7.034;2023-01-31T05:35:54;2.90;99.90