sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
46757;SDS011;32509;47.750;-3.396;2023-01-13T00:02:00;20.70;;;5.15;;
46757;SDS011;32509;47.750;-3.396;2023-01-13T00:04:26;29.55;;;5.50;;
46757;SDS011;32509;47.750;-3.396;2023-01-13T00:06:52;21.98;;;4.93;;
46757;SDS011;32509;47.750;-3.396;2023-01-13T00:09:17;19.00;;;4.70;;
46757;SDS011;32509;47.750;-3.396;2023-01-13T00:11:43;25.58;;;5.88;;
46757;SDS011;32509;47.750;-3.396;2023-01-13T00:14:09;20.15;;;6.03;;
46757;SDS011;32509;47.750;-3.396;2023-01-13T00:16:35;22.92;;;5.68;;
46757;SDS011;32509;47.750;-3.396;2023-01-13T00:19:00;24.67;;;5.68;;
46757;SDS011;32509;47.750;-3.396;2023-01-13T00:21:26;19.55;;;4.90;;
46757;SDS011;32509;47.750;-3.396;2023-01-13T00:23:52;16.88;;;3.97;;
46757;SDS011;32509;47.750;-3.396;2023-01-13T00:26:23;24.42;;;4.72;;
46757;SDS011;32509;47.750;-3.396;2023-01-13T00:28:55;15.43;;;4.20;;
46757;SDS011;32509;47.750;-3.396;2023-01-13T00:31:22;23.83;;;5.35;;
46757;SDS011;32509;47.750;-3.396;2023-01-13T00:33:48;27.40;;;5.25;;
46757;SDS011;32509;47.750;-3.396;2023-01-13T00:36:15;21.27;;;4.85;;
46757;SDS011;32509;47.750;-3.396;2023-01-13T00:38:42;32.45;;;6.60;;
46757;SDS011;32509;47.750;-3.396;2023-01-13T00:41:13;24.35;;;6.28;;
46757;SDS011;32509;47.750;-3.396;2023-01-13T00:43:43;21.15;;;6.18;;
46757;SDS011;32509;47.750;-3.396;2023-01-13T00:46:11;18.98;;;5.13;;
46757;SDS011;32509;47.750;-3.396;2023-01-13T00:48:40;21.02;;;5.50;;
46757;SDS011;32509;47.750;-3.396;2023-01-13T00:51:07;25.90;;;5.43;;
46757;SDS011;32509;47.750;-3.396;2023-01-13T00:53:42;29.60;;;5.65;;
46757;SDS011;32509;47.750;-3.396;2023-01-13T00:56:15;28.38;;;7.22;;
46757;SDS011;32509;47.750;-3.396;2023-01-13T00:58:43;27.08;;;5.65;;
46757;SDS011;32509;47.750;-3.396;2023-01-13T01:01:14;24.25;;;5.57;;
46757;SDS011;32509;47.750;-3.396;2023-01-13T01:03:42;25.10;;;5.85;;
46757;SDS011;32509;47.750;-3.396;2023-01-13T01:06:10;23.95;;;5.85;;
46757;SDS011;32509;47.750;-3.396;2023-01-13T01:08:39;25.58;;;5.13;;
46757;SDS011;32509;47.750;-3.396;2023-01-13T01:11:06;24.15;;;5.95;;
46757;SDS011;32509;47.750;-3.396;2023-01-13T01:13:33;23.23;;;5.15;;
46757;SDS011;32509;47.750;-3.396;2023-01-13T01:16:01;21.50;;;5.75;;
46757;SDS011;32509;47.750;-3.396;2023-01-13T01:18:30;27.85;;;6.10;;
46757;SDS011;32509;47.750;-3.396;2023-01-13T01:21:01;19.98;;;5.40;;
46757;SDS011;32509;47.750;-3.396;2023-01-13T01:23:28;24.65;;;6.72;;
46757;SDS011;32509;47.750;-3.396;2023-01-13T01:25:58;28.48;;;5.80;;
46757;SDS011;32509;47.750;-3.396;2023-01-13T01:28:27;30.00;;;6.75;;
46757;SDS011;32509;47.750;-3.396;2023-01-13T01:30:53;30.38;;;5.93;;
46757;SDS011;32509;47.750;-3.396;2023-01-13T01:33:20;28.35;;;7.88;;
46757;SDS011;32509;47.750;-3.396;2023-01-13T01:35:46;34.03;;;7.25;;
46757;SDS011;32509;47.750;-3.396;2023-01-13T01:38:12;25.27;;;6.35;;
46757;SDS011;32509;47.750;-3.396;2023-01-13T01:40:37;29.52;;;7.07;;
46757;SDS011;32509;47.750;-3.396;2023-01-13T01:43:17;23.05;;;7.85;;
46757;SDS011;32509;47.750;-3.396;2023-01-13T01:46:04;22.30;;;5.13;;
46757;SDS011;32509;47.750;-3.396;2023-01-13T01:48:35;30.95;;;6.00;;
46757;SDS011;32509;47.750;-3.396;2023-01-13T01:51:06;28.15;;;6.00;;
46757;SDS011;32509;47.750;-3.396;2023-01-13T01:53:36;31.95;;;6.78;;
46757;SDS011;32509;47.750;-3.396;2023-01-13T01:56:04;26.02;;;5.82;;
46757;SDS011;32509;47.750;-3.396;2023-01-13T01:58:36;28.10;;;6.38;;
46757;SDS011;32509;47.750;-3.396;2023-01-13T02:01:13;33.30;;;7.30;;
46757;SDS011;32509;47.750;-3.396;2023-01-13T02:03:40;27.90;;;6.13;;
46757;SDS011;32509;47.750;-3.396;2023-01-13T02:06:11;23.13;;;6.25;;
46757;SDS011;32509;47.750;-3.396;2023-01-13T02:08:38;22.23;;;5.07;;
46757;SDS011;32509;47.750;-3.396;2023-01-13T02:11:04;29.92;;;6.03;;
46757;SDS011;32509;47.750;-3.396;2023-01-13T02:13:51;27.40;;;6.25;;
46757;SDS011;32509;47.750;-3.396;2023-01-13T02:16:18;26.85;;;6.35;;
46757;SDS011;32509;47.750;-3.396;2023-01-13T02:24:44;28.88;;;6.85;;
46757;SDS011;32509;47.750;-3.396;2023-01-13T02:27:42;28.40;;;6.03;;
46757;SDS011;32509;47.750;-3.396;2023-01-13T02:35:54;25.77;;;5.78;;
46757;SDS011;32509;47.750;-3.396;2023-01-13T02:38:54;23.60;;;7.15;;
46757;SDS011;32509;47.750;-3.396;2023-01-13T02:44:46;23.88;;;5.13;;
46757;SDS011;32509;47.750;-3.396;2023-01-13T02:47:19;24.25;;;5.10;;
46757;SDS011;32509;47.750;-3.396;2023-01-13T02:49:49;26.02;;;6.80;;
46757;SDS011;32509;47.750;-3.396;2023-01-13T02:52:27;18.95;;;5.20;;
46757;SDS011;32509;47.750;-3.396;2023-01-13T02:55:21;22.33;;;5.90;;
46757;SDS011;32509;47.750;-3.396;2023-01-13T02:57:47;21.00;;;5.15;;
46757;SDS011;32509;47.750;-3.396;2023-01-13T03:00:14;24.52;;;5.30;;
46757;SDS011;32509;47.750;-3.396;2023-01-13T03:02:42;17.42;;;4.65;;
46757;SDS011;32509;47.750;-3.396;2023-01-13T03:05:09;24.77;;;6.40;;
46757;SDS011;32509;47.750;-3.396;2023-01-13T03:12:56;23.60;;;6.00;;
46757;SDS011;32509;47.750;-3.396;2023-01-13T03:21:29;17.25;;;4.45;;
46757;SDS011;32509;47.750;-3.396;2023-01-13T03:24:11;19.17;;;4.57;;
46757;SDS011;32509;47.750;-3.396;2023-01-13T03:27:18;19.50;;;4.63;;
46757;SDS011;32509;47.750;-3.396;2023-01-13T03:30:06;16.88;;;4.65;;
46757;SDS011;32509;47.750;-3.396;2023-01-13T03:32:38;25.88;;;4.78;;
46757;SDS011;32509;47.750;-3.396;2023-01-13T03:35:10;16.48;;;4.45;;
46757;SDS011;32509;47.750;-3.396;2023-01-13T03:37:44;15.75;;;4.22;;
46757;SDS011;32509;47.750;-3.396;2023-01-13T03:40:14;20.48;;;4.60;;
46757;SDS011;32509;47.750;-3.396;2023-01-13T03:42:48;17.40;;;4.13;;
46757;SDS011;32509;47.750;-3.396;2023-01-13T03:45:37;20.45;;;4.88;;
46757;SDS011;32509;47.750;-3.396;2023-01-13T03:48:09;16.17;;;5.18;;
46757;SDS011;32509;47.750;-3.396;2023-01-13T03:50:50;24.80;;;5.93;;
46757;SDS011;32509;47.750;-3.396;2023-01-13T03:53:27;24.70;;;5.78;;
46757;SDS011;32509;47.750;-3.396;2023-01-13T03:56:00;14.38;;;4.13;;
46757;SDS011;32509;47.750;-3.396;2023-01-13T03:58:34;22.50;;;5.20;;
46757;SDS011;32509;47.750;-3.396;2023-01-13T04:01:13;23.58;;;5.30;;
46757;SDS011;32509;47.750;-3.396;2023-01-13T04:03:53;19.40;;;4.90;;
46757;SDS011;32509;47.750;-3.396;2023-01-13T04:09:19;20.35;;;4.75;;
46757;SDS011;32509;47.750;-3.396;2023-01-13T04:11:59;15.75;;;5.43;;
46757;SDS011;32509;47.750;-3.396;2023-01-13T04:14:35;20.02;;;5.20;;
46757;SDS011;32509;47.750;-3.396;2023-01-13T04:17:01;17.92;;;4.45;;
46757;SDS011;32509;47.750;-3.396;2023-01-13T04:19:27;18.75;;;4.70;;
46757;SDS011;32509;47.750;-3.396;2023-01-13T04:21:53;20.17;;;4.40;;
46757;SDS011;32509;47.750;-3.396;2023-01-13T04:24:19;27.25;;;5.43;;
46757;SDS011;32509;47.750;-3.396;2023-01-13T04:26:44;30.15;;;6.38;;
46757;SDS011;32509;47.750;-3.396;2023-01-13T04:29:10;19.83;;;3.90;;
46757;SDS011;32509;47.750;-3.396;2023-01-13T04:31:36;20.90;;;4.82;;
46757;SDS011;32509;47.750;-3.396;2023-01-13T04:34:02;17.67;;;4.53;;
46757;SDS011;32509;47.750;-3.396;2023-01-13T04:36:28;18.52;;;6.57;;
46757;SDS011;32509;47.750;-3.396;2023-01-13T04:38:53;18.25;;;3.95;;
46757;SDS011;32509;47.750;-3.396;2023-01-13T04:41:19;19.30;;;4.97;;
46757;SDS011;32509;47.750;-3.396;2023-01-13T04:43:45;20.23;;;5.38;;
46757;SDS011;32509;47.750;-3.396;2023-01-13T04:46:11;21.20;;;4.05;;
46757;SDS011;32509;47.750;-3.396;2023-01-13T04:48:37;21.73;;;4.22;;
46757;SDS011;32509;47.750;-3.396;2023-01-13T04:51:03;22.88;;;5.90;;
46757;SDS011;32509;47.750;-3.396;2023-01-13T04:53:28;20.98;;;5.25;;
46757;SDS011;32509;47.750;-3.396;2023-01-13T04:55:54;21.10;;;4.88;;
46757;SDS011;32509;47.750;-3.396;2023-01-13T04:58:20;17.67;;;4.82;;
46757;SDS011;32509;47.750;-3.396;2023-01-13T05:00:51;17.10;;;5.25;;
46757;SDS011;32509;47.750;-3.396;2023-01-13T05:03:17;18.58;;;4.03;;
46757;SDS011;32509;47.750;-3.396;2023-01-13T05:05:43;20.67;;;5.97;;
46757;SDS011;32509;47.750;-3.396;2023-01-13T05:08:09;23.80;;;5.05;;
46757;SDS011;32509;47.750;-3.396;2023-01-13T05:10:35;24.75;;;5.38;;
46757;SDS011;32509;47.750;-3.396;2023-01-13T05:13:01;25.05;;;5.00;;
46757;SDS011;32509;47.750;-3.396;2023-01-13T05:15:45;22.30;;;4.53;;
46757;SDS011;32509;47.750;-3.396;2023-01-13T05:18:46;15.73;;;3.72;;
46757;SDS011;32509;47.750;-3.396;2023-01-13T05:21:11;21.73;;;4.80;;
46757;SDS011;32509;47.750;-3.396;2023-01-13T05:23:57;15.63;;;5.28;;
46757;SDS011;32509;47.750;-3.396;2023-01-13T05:26:41;22.50;;;5.15;;
46757;SDS011;32509;47.750;-3.396;2023-01-13T05:29:07;21.98;;;5.13;;
46757;SDS011;32509;47.750;-3.396;2023-01-13T05:31:33;26.40;;;5.70;;
46757;SDS011;32509;47.750;-3.396;2023-01-13T05:33:59;19.75;;;4.70;;
46757;SDS011;32509;47.750;-3.396;2023-01-13T05:36:24;22.77;;;5.45;;
46757;SDS011;32509;47.750;-3.396;2023-01-13T05:38:50;23.98;;;5.40;;
46757;SDS011;32509;47.750;-3.396;2023-01-13T05:41:16;25.80;;;5.90;;
46757;SDS011;32509;47.750;-3.396;2023-01-13T05:44:00;21.55;;;5.07;;
46757;SDS011;32509;47.750;-3.396;2023-01-13T05:46:26;16.95;;;4.95;;
46757;SDS011;32509;47.750;-3.396;2023-01-13T05:48:51;22.23;;;4.85;;
46757;SDS011;32509;47.750;-3.396;2023-01-13T05:51:17;20.48;;;5.18;;
46757;SDS011;32509;47.750;-3.396;2023-01-13T05:53:46;17.92;;;4.70;;
46757;SDS011;32509;47.750;-3.396;2023-01-13T05:56:12;28.23;;;7.97;;
46757;SDS011;32509;47.750;-3.396;2023-01-13T05:58:37;24.20;;;5.97;;
46757;SDS011;32509;47.750;-3.396;2023-01-13T06:01:04;31.60;;;7.95;;
46757;SDS011;32509;47.750;-3.396;2023-01-13T06:03:31;24.38;;;5.22;;
46757;SDS011;32509;47.750;-3.396;2023-01-13T06:05:58;36.75;;;7.05;;
46757;SDS011;32509;47.750;-3.396;2023-01-13T06:08:25;19.98;;;5.07;;
46757;SDS011;32509;47.750;-3.396;2023-01-13T06:10:51;29.05;;;6.55;;
46757;SDS011;32509;47.750;-3.396;2023-01-13T06:13:17;26.42;;;5.95;;
46757;SDS011;32509;47.750;-3.396;2023-01-13T06:15:43;28.45;;;6.32;;
46757;SDS011;32509;47.750;-3.396;2023-01-13T06:18:09;27.17;;;5.25;;
46757;SDS011;32509;47.750;-3.396;2023-01-13T06:20:34;22.52;;;5.82;;
46757;SDS011;32509;47.750;-3.396;2023-01-13T06:23:00;27.80;;;6.28;;
46757;SDS011;32509;47.750;-3.396;2023-01-13T06:25:29;35.83;;;6.63;;
46757;SDS011;32509;47.750;-3.396;2023-01-13T06:28:08;23.70;;;6.72;;
46757;SDS011;32509;47.750;-3.396;2023-01-13T06:30:45;23.27;;;5.97;;
46757;SDS011;32509;47.750;-3.396;2023-01-13T06:33:15;20.67;;;5.10;;
46757;SDS011;32509;47.750;-3.396;2023-01-13T06:35:48;24.05;;;7.18;;
46757;SDS011;32509;47.750;-3.396;2023-01-13T06:38:17;28.55;;;6.25;;
46757;SDS011;32509;47.750;-3.396;2023-01-13T06:40:47;37.28;;;7.38;;
46757;SDS011;32509;47.750;-3.396;2023-01-13T06:43:13;29.75;;;6.63;;
46757;SDS011;32509;47.750;-3.396;2023-01-13T06:45:39;39.47;;;7.43;;
46757;SDS011;32509;47.750;-3.396;2023-01-13T06:48:16;32.65;;;6.80;;
46757;SDS011;32509;47.750;-3.396;2023-01-13T06:50:43;45.08;;;8.27;;
46757;SDS011;32509;47.750;-3.396;2023-01-13T06:53:09;21.65;;;5.60;;
46757;SDS011;32509;47.750;-3.396;2023-01-13T06:55:35;24.27;;;6.07;;
46757;SDS011;32509;47.750;-3.396;2023-01-13T06:58:01;25.38;;;7.07;;
46757;SDS011;32509;47.750;-3.396;2023-01-13T07:00:27;30.40;;;5.97;;
46757;SDS011;32509;47.750;-3.396;2023-01-13T07:02:52;27.15;;;6.15;;
46757;SDS011;32509;47.750;-3.396;2023-01-13T07:05:28;28.35;;;7.85;;
46757;SDS011;32509;47.750;-3.396;2023-01-13T07:07:54;29.38;;;6.50;;
46757;SDS011;32509;47.750;-3.396;2023-01-13T07:10:20;33.38;;;6.45;;
46757;SDS011;32509;47.750;-3.396;2023-01-13T07:12:48;31.98;;;6.43;;
46757;SDS011;32509;47.750;-3.396;2023-01-13T07:15:32;25.33;;;6.28;;
46757;SDS011;32509;47.750;-3.396;2023-01-13T07:17:59;34.30;;;6.45;;
46757;SDS011;32509;47.750;-3.396;2023-01-13T07:20:25;29.52;;;5.72;;
46757;SDS011;32509;47.750;-3.396;2023-01-13T07:22:54;21.45;;;6.95;;
46757;SDS011;32509;47.750;-3.396;2023-01-13T07:25:21;34.25;;;8.15;;
46757;SDS011;32509;47.750;-3.396;2023-01-13T07:27:47;26.95;;;6.40;;
46757;SDS011;32509;47.750;-3.396;2023-01-13T07:30:13;21.83;;;5.55;;
46757;SDS011;32509;47.750;-3.396;2023-01-13T07:32:42;28.80;;;7.70;;
46757;SDS011;32509;47.750;-3.396;2023-01-13T07:35:08;28.35;;;6.18;;
46757;SDS011;32509;47.750;-3.396;2023-01-13T07:37:34;27.92;;;5.90;;
46757;SDS011;32509;47.750;-3.396;2023-01-13T07:40:02;31.63;;;6.82;;
46757;SDS011;32509;47.750;-3.396;2023-01-13T07:42:28;20.20;;;4.93;;
46757;SDS011;32509;47.750;-3.396;2023-01-13T07:45:23;26.38;;;5.55;;
46757;SDS011;32509;47.750;-3.396;2023-01-13T07:47:51;21.50;;;5.15;;
46757;SDS011;32509;47.750;-3.396;2023-01-13T07:50:17;28.40;;;10.82;;
46757;SDS011;32509;47.750;-3.396;2023-01-13T07:52:45;28.55;;;7.38;;
46757;SDS011;32509;47.750;-3.396;2023-01-13T07:55:11;26.57;;;7.80;;
46757;SDS011;32509;47.750;-3.396;2023-01-13T07:57:36;25.75;;;7.93;;
46757;SDS011;32509;47.750;-3.396;2023-01-13T08:00:03;25.50;;;6.38;;
46757;SDS011;32509;47.750;-3.396;2023-01-13T08:02:29;24.60;;;6.20;;
46757;SDS011;32509;47.750;-3.396;2023-01-13T08:04:55;26.55;;;6.57;;
46757;SDS011;32509;47.750;-3.396;2023-01-13T08:07:21;30.50;;;7.63;;
46757;SDS011;32509;47.750;-3.396;2023-01-13T08:09:47;25.20;;;7.38;;
46757;SDS011;32509;47.750;-3.396;2023-01-13T08:12:13;28.35;;;8.43;;
46757;SDS011;32509;47.750;-3.396;2023-01-13T08:14:57;30.90;;;8.25;;
46757;SDS011;32509;47.750;-3.396;2023-01-13T08:17:23;25.27;;;6.75;;
46757;SDS011;32509;47.750;-3.396;2023-01-13T08:19:49;25.95;;;6.50;;
46757;SDS011;32509;47.750;-3.396;2023-01-13T08:22:15;29.83;;;6.57;;
46757;SDS011;32509;47.750;-3.396;2023-01-13T08:24:40;29.35;;;8.05;;
46757;SDS011;32509;47.750;-3.396;2023-01-13T08:27:06;23.77;;;6.35;;
46757;SDS011;32509;47.750;-3.396;2023-01-13T08:29:32;30.67;;;7.10;;
46757;SDS011;32509;47.750;-3.396;2023-01-13T08:31:57;28.67;;;5.97;;
46757;SDS011;32509;47.750;-3.396;2023-01-13T08:34:23;21.83;;;5.68;;
46757;SDS011;32509;47.750;-3.396;2023-01-13T08:36:49;22.88;;;6.80;;
46757;SDS011;32509;47.750;-3.396;2023-01-13T08:39:15;21.08;;;5.32;;
46757;SDS011;32509;47.750;-3.396;2023-01-13T08:41:42;20.10;;;5.15;;
46757;SDS011;32509;47.750;-3.396;2023-01-13T08:44:21;18.73;;;5.38;;
46757;SDS011;32509;47.750;-3.396;2023-01-13T08:46:50;23.08;;;8.02;;
46757;SDS011;32509;47.750;-3.396;2023-01-13T08:49:17;22.40;;;5.72;;
46757;SDS011;32509;47.750;-3.396;2023-01-13T08:51:43;18.75;;;5.35;;
46757;SDS011;32509;47.750;-3.396;2023-01-13T08:54:09;22.30;;;5.72;;
46757;SDS011;32509;47.750;-3.396;2023-01-13T08:56:35;26.05;;;6.05;;
46757;SDS011;32509;47.750;-3.396;2023-01-13T08:59:01;21.00;;;5.95;;
46757;SDS011;32509;47.750;-3.396;2023-01-13T09:01:27;30.17;;;6.78;;
46757;SDS011;32509;47.750;-3.396;2023-01-13T09:03:53;25.75;;;6.32;;
46757;SDS011;32509;47.750;-3.396;2023-01-13T09:06:18;32.13;;;8.60;;
46757;SDS011;32509;47.750;-3.396;2023-01-13T09:08:46;28.02;;;5.35;;
46757;SDS011;32509;47.750;-3.396;2023-01-13T09:11:19;23.67;;;5.75;;
46757;SDS011;32509;47.750;-3.396;2023-01-13T09:14:11;22.83;;;5.18;;
46757;SDS011;32509;47.750;-3.396;2023-01-13T09:16:36;23.77;;;5.70;;
46757;SDS011;32509;47.750;-3.396;2023-01-13T09:19:02;27.55;;;5.78;;
46757;SDS011;32509;47.750;-3.396;2023-01-13T09:21:28;26.10;;;5.80;;
46757;SDS011;32509;47.750;-3.396;2023-01-13T09:23:53;29.60;;;7.38;;
46757;SDS011;32509;47.750;-3.396;2023-01-13T09:26:19;28.25;;;5.65;;
46757;SDS011;32509;47.750;-3.396;2023-01-13T09:28:45;29.38;;;6.50;;
46757;SDS011;32509;47.750;-3.396;2023-01-13T09:31:12;25.20;;;6.97;;
46757;SDS011;32509;47.750;-3.396;2023-01-13T09:33:37;26.73;;;6.03;;
46757;SDS011;32509;47.750;-3.396;2023-01-13T09:36:22;31.65;;;8.23;;
46757;SDS011;32509;47.750;-3.396;2023-01-13T09:38:48;31.30;;;6.57;;
46757;SDS011;32509;47.750;-3.396;2023-01-13T09:41:18;26.05;;;5.82;;
46757;SDS011;32509;47.750;-3.396;2023-01-13T09:44:03;19.38;;;5.50;;
46757;SDS011;32509;47.750;-3.396;2023-01-13T09:46:33;27.88;;;7.68;;
46757;SDS011;32509;47.750;-3.396;2023-01-13T09:49:12;27.70;;;7.22;;
46757;SDS011;32509;47.750;-3.396;2023-01-13T09:51:44;25.02;;;6.28;;
46757;SDS011;32509;47.750;-3.396;2023-01-13T09:54:29;33.75;;;7.20;;
46757;SDS011;32509;47.750;-3.396;2023-01-13T09:56:57;29.15;;;7.18;;
46757;SDS011;32509;47.750;-3.396;2023-01-13T09:59:25;28.50;;;7.00;;
46757;SDS011;32509;47.750;-3.396;2023-01-13T10:01:59;29.42;;;6.43;;
46757;SDS011;32509;47.750;-3.396;2023-01-13T10:04:27;35.80;;;8.68;;
46757;SDS011;32509;47.750;-3.396;2023-01-13T10:06:57;25.75;;;6.25;;
46757;SDS011;32509;47.750;-3.396;2023-01-13T10:09:33;23.40;;;6.83;;
46757;SDS011;32509;47.750;-3.396;2023-01-13T10:12:04;28.60;;;6.78;;
46757;SDS011;32509;47.750;-3.396;2023-01-13T10:14:54;29.55;;;6.32;;
46757;SDS011;32509;47.750;-3.396;2023-01-13T10:19:50;32.67;;;7.68;;
46757;SDS011;32509;47.750;-3.396;2023-01-13T10:27:36;24.50;;;6.20;;
46757;SDS011;32509;47.750;-3.396;2023-01-13T10:30:16;22.00;;;6.07;;
46757;SDS011;32509;47.750;-3.396;2023-01-13T10:32:53;28.80;;;6.53;;
46757;SDS011;32509;47.750;-3.396;2023-01-13T10:38:08;19.92;;;6.03;;
46757;SDS011;32509;47.750;-3.396;2023-01-13T10:40:45;27.17;;;6.15;;
46757;SDS011;32509;47.750;-3.396;2023-01-13T10:43:12;19.55;;;6.32;;
46757;SDS011;32509;47.750;-3.396;2023-01-13T10:45:38;31.25;;;7.35;;
46757;SDS011;32509;47.750;-3.396;2023-01-13T10:48:06;23.88;;;5.93;;
46757;SDS011;32509;47.750;-3.396;2023-01-13T10:50:36;23.55;;;4.95;;
46757;SDS011;32509;47.750;-3.396;2023-01-13T10:53:21;34.78;;;7.22;;
46757;SDS011;32509;47.750;-3.396;2023-01-13T10:55:59;25.80;;;5.78;;
46757;SDS011;32509;47.750;-3.396;2023-01-13T10:58:26;26.23;;;5.57;;
46757;SDS011;32509;47.750;-3.396;2023-01-13T11:01:03;30.00;;;7.20;;
46757;SDS011;32509;47.750;-3.396;2023-01-13T11:03:39;23.25;;;5.20;;
46757;SDS011;32509;47.750;-3.396;2023-01-13T11:06:07;32.05;;;7.75;;
46757;SDS011;32509;47.750;-3.396;2023-01-13T11:08:44;24.15;;;6.18;;
46757;SDS011;32509;47.750;-3.396;2023-01-13T11:11:28;19.85;;;5.95;;
46757;SDS011;32509;47.750;-3.396;2023-01-13T11:14:03;27.75;;;7.97;;
46757;SDS011;32509;47.750;-3.396;2023-01-13T11:16:51;20.67;;;5.72;;
46757;SDS011;32509;47.750;-3.396;2023-01-13T11:19:20;27.17;;;5.63;;
46757;SDS011;32509;47.750;-3.396;2023-01-13T11:24:29;30.98;;;7.47;;
46757;SDS011;32509;47.750;-3.396;2023-01-13T11:29:37;32.88;;;6.47;;
46757;SDS011;32509;47.750;-3.396;2023-01-13T11:32:16;24.05;;;7.05;;
46757;SDS011;32509;47.750;-3.396;2023-01-13T11:34:44;26.38;;;7.13;;
46757;SDS011;32509;47.750;-3.396;2023-01-13T11:37:18;28.55;;;6.22;;
46757;SDS011;32509;47.750;-3.396;2023-01-13T11:45:13;25.10;;;6.03;;
46757;SDS011;32509;47.750;-3.396;2023-01-13T11:47:41;28.00;;;5.93;;
46757;SDS011;32509;47.750;-3.396;2023-01-13T11:53:03;27.20;;;6.13;;
46757;SDS011;32509;47.750;-3.396;2023-01-13T11:55:53;22.13;;;6.07;;
46757;SDS011;32509;47.750;-3.396;2023-01-13T12:03:37;23.02;;;6.03;;
46757;SDS011;32509;47.750;-3.396;2023-01-13T12:06:07;15.00;;;5.28;;
46757;SDS011;32509;47.750;-3.396;2023-01-13T12:08:49;22.05;;;6.00;;
46757;SDS011;32509;47.750;-3.396;2023-01-13T12:13:58;15.73;;;4.83;;
46757;SDS011;32509;47.750;-3.396;2023-01-13T12:16:29;18.60;;;4.25;;
46757;SDS011;32509;47.750;-3.396;2023-01-13T12:21:48;18.58;;;4.93;;
46757;SDS011;32509;47.750;-3.396;2023-01-13T12:26:59;13.00;;;4.03;;
46757;SDS011;32509;47.750;-3.396;2023-01-13T12:29:30;22.02;;;5.65;;
46757;SDS011;32509;47.750;-3.396;2023-01-13T12:31:58;13.05;;;3.55;;
46757;SDS011;32509;47.750;-3.396;2023-01-13T12:34:38;17.13;;;3.95;;
46757;SDS011;32509;47.750;-3.396;2023-01-13T12:42:31;14.18;;;5.88;;
46757;SDS011;32509;47.750;-3.396;2023-01-13T12:45:20;19.55;;;4.25;;
46757;SDS011;32509;47.750;-3.396;2023-01-13T12:47:46;12.70;;;3.95;;
46757;SDS011;32509;47.750;-3.396;2023-01-13T12:52:48;17.48;;;4.97;;
46757;SDS011;32509;47.750;-3.396;2023-01-13T12:55:20;15.90;;;3.97;;
46757;SDS011;32509;47.750;-3.396;2023-01-13T12:57:56;12.23;;;3.60;;
46757;SDS011;32509;47.750;-3.396;2023-01-13T13:00:23;15.30;;;4.07;;
46757;SDS011;32509;47.750;-3.396;2023-01-13T13:10:59;15.80;;;3.70;;
46757;SDS011;32509;47.750;-3.396;2023-01-13T13:13:45;10.00;;;3.42;;
46757;SDS011;32509;47.750;-3.396;2023-01-13T13:24:20;16.98;;;4.88;;
46757;SDS011;32509;47.750;-3.396;2023-01-13T13:26:46;13.93;;;3.88;;
46757;SDS011;32509;47.750;-3.396;2023-01-13T13:29:29;13.25;;;3.72;;
46757;SDS011;32509;47.750;-3.396;2023-01-13T13:32:08;17.42;;;4.90;;
46757;SDS011;32509;47.750;-3.396;2023-01-13T13:40:23;12.25;;;3.15;;
46757;SDS011;32509;47.750;-3.396;2023-01-13T13:43:10;14.43;;;3.92;;
46757;SDS011;32509;47.750;-3.396;2023-01-13T13:45:56;11.95;;;2.95;;
46757;SDS011;32509;47.750;-3.396;2023-01-13T13:48:51;12.00;;;3.15;;
46757;SDS011;32509;47.750;-3.396;2023-01-13T13:51:29;11.18;;;2.50;;
46757;SDS011;32509;47.750;-3.396;2023-01-13T13:54:00;8.20;;;2.97;;
46757;SDS011;32509;47.750;-3.396;2023-01-13T13:56:26;10.45;;;3.17;;
46757;SDS011;32509;47.750;-3.396;2023-01-13T13:58:54;13.13;;;3.03;;
46757;SDS011;32509;47.750;-3.396;2023-01-13T14:01:20;11.73;;;3.17;;
46757;SDS011;32509;47.750;-3.396;2023-01-13T14:03:50;10.90;;;2.88;;
46757;SDS011;32509;47.750;-3.396;2023-01-13T14:06:27;15.20;;;4.15;;
46757;SDS011;32509;47.750;-3.396;2023-01-13T14:08:53;11.65;;;2.83;;
46757;SDS011;32509;47.750;-3.396;2023-01-13T14:11:27;17.48;;;3.65;;
46757;SDS011;32509;47.750;-3.396;2023-01-13T14:14:03;9.57;;;3.25;;
46757;SDS011;32509;47.750;-3.396;2023-01-13T14:16:30;9.48;;;2.80;;
46757;SDS011;32509;47.750;-3.396;2023-01-13T14:18:56;13.02;;;3.15;;
46757;SDS011;32509;47.750;-3.396;2023-01-13T14:21:27;10.38;;;3.28;;
46757;SDS011;32509;47.750;-3.396;2023-01-13T14:23:55;17.75;;;3.90;;
46757;SDS011;32509;47.750;-3.396;2023-01-13T14:26:22;15.18;;;3.25;;
46757;SDS011;32509;47.750;-3.396;2023-01-13T14:28:49;14.23;;;3.42;;
46757;SDS011;32509;47.750;-3.396;2023-01-13T14:31:16;8.98;;;3.10;;
46757;SDS011;32509;47.750;-3.396;2023-01-13T14:33:46;14.32;;;3.22;;
46757;SDS011;32509;47.750;-3.396;2023-01-13T14:36:17;12.60;;;3.05;;
46757;SDS011;32509;47.750;-3.396;2023-01-13T14:38:48;14.90;;;3.10;;
46757;SDS011;32509;47.750;-3.396;2023-01-13T14:41:21;15.60;;;3.65;;
46757;SDS011;32509;47.750;-3.396;2023-01-13T14:43:49;14.90;;;3.15;;
46757;SDS011;32509;47.750;-3.396;2023-01-13T14:46:15;10.32;;;3.15;;
46757;SDS011;32509;47.750;-3.396;2023-01-13T14:48:43;13.40;;;3.63;;
46757;SDS011;32509;47.750;-3.396;2023-01-13T14:51:12;13.38;;;3.25;;
46757;SDS011;32509;47.750;-3.396;2023-01-13T14:53:42;11.45;;;2.95;;
46757;SDS011;32509;47.750;-3.396;2023-01-13T14:58:55;11.90;;;2.53;;
46757;SDS011;32509;47.750;-3.396;2023-01-13T15:01:28;10.77;;;2.63;;
46757;SDS011;32509;47.750;-3.396;2023-01-13T15:07:02;10.48;;;2.33;;
46757;SDS011;32509;47.750;-3.396;2023-01-13T15:09:33;14.93;;;3.10;;
46757;SDS011;32509;47.750;-3.396;2023-01-13T15:12:16;10.55;;;2.75;;
46757;SDS011;32509;47.750;-3.396;2023-01-13T15:14:47;10.35;;;3.00;;
46757;SDS011;32509;47.750;-3.396;2023-01-13T15:17:14;9.38;;;2.53;;
46757;SDS011;32509;47.750;-3.396;2023-01-13T15:19:41;10.35;;;2.80;;
46757;SDS011;32509;47.750;-3.396;2023-01-13T15:22:07;6.38;;;2.25;;
46757;SDS011;32509;47.750;-3.396;2023-01-13T15:24:33;7.25;;;2.35;;
46757;SDS011;32509;47.750;-3.396;2023-01-13T15:26:59;7.05;;;2.17;;
46757;SDS011;32509;47.750;-3.396;2023-01-13T15:29:25;7.90;;;2.20;;
46757;SDS011;32509;47.750;-3.396;2023-01-13T15:31:53;8.65;;;2.47;;
46757;SDS011;32509;47.750;-3.396;2023-01-13T15:34:19;6.85;;;2.53;;
46757;SDS011;32509;47.750;-3.396;2023-01-13T15:36:45;6.82;;;2.20;;
46757;SDS011;32509;47.750;-3.396;2023-01-13T15:39:11;6.88;;;1.80;;
46757;SDS011;32509;47.750;-3.396;2023-01-13T15:41:37;8.93;;;1.95;;
46757;SDS011;32509;47.750;-3.396;2023-01-13T15:44:22;6.20;;;2.25;;
46757;SDS011;32509;47.750;-3.396;2023-01-13T15:47:07;7.18;;;1.90;;
46757;SDS011;32509;47.750;-3.396;2023-01-13T15:49:41;4.68;;;1.60;;
46757;SDS011;32509;47.750;-3.396;2023-01-13T15:52:17;9.23;;;1.70;;
46757;SDS011;32509;47.750;-3.396;2023-01-13T15:54:43;6.00;;;1.63;;
46757;SDS011;32509;47.750;-3.396;2023-01-13T15:57:23;8.48;;;2.45;;
46757;SDS011;32509;47.750;-3.396;2023-01-13T15:59:50;6.32;;;1.88;;
46757;SDS011;32509;47.750;-3.396;2023-01-13T16:02:17;4.35;;;1.52;;
46757;SDS011;32509;47.750;-3.396;2023-01-13T16:04:43;5.25;;;2.00;;
46757;SDS011;32509;47.750;-3.396;2023-01-13T16:07:14;2.70;;;1.75;;
46757;SDS011;32509;47.750;-3.396;2023-01-13T16:09:40;4.07;;;1.70;;
46757;SDS011;32509;47.750;-3.396;2023-01-13T16:12:06;6.18;;;1.67;;
46757;SDS011;32509;47.750;-3.396;2023-01-13T16:14:35;5.60;;;1.85;;
46757;SDS011;32509;47.750;-3.396;2023-01-13T16:17:02;4.10;;;1.55;;
46757;SDS011;32509;47.750;-3.396;2023-01-13T16:19:29;4.90;;;1.65;;
46757;SDS011;32509;47.750;-3.396;2023-01-13T16:21:55;4.78;;;2.17;;
46757;SDS011;32509;47.750;-3.396;2023-01-13T16:24:23;4.75;;;1.85;;
46757;SDS011;32509;47.750;-3.396;2023-01-13T16:26:49;6.18;;;1.92;;