sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
31754;SDS011;18325;52.018;4.726;2022-07-29T00:01:32;4.13;;;0.97;;
31754;SDS011;18325;52.018;4.726;2022-07-29T00:03:58;3.20;;;1.10;;
31754;SDS011;18325;52.018;4.726;2022-07-29T00:06:25;1.47;;;1.20;;
31754;SDS011;18325;52.018;4.726;2022-07-29T00:08:53;2.40;;;1.00;;
31754;SDS011;18325;52.018;4.726;2022-07-29T00:11:20;2.93;;;1.10;;
31754;SDS011;18325;52.018;4.726;2022-07-29T00:13:46;3.07;;;1.23;;
31754;SDS011;18325;52.018;4.726;2022-07-29T00:16:13;1.57;;;0.97;;
31754;SDS011;18325;52.018;4.726;2022-07-29T00:18:40;2.00;;;0.90;;
31754;SDS011;18325;52.018;4.726;2022-07-29T00:21:06;2.10;;;1.07;;
31754;SDS011;18325;52.018;4.726;2022-07-29T00:23:32;2.00;;;1.10;;
31754;SDS011;18325;52.018;4.726;2022-07-29T00:26:01;1.40;;;1.20;;
31754;SDS011;18325;52.018;4.726;2022-07-29T00:28:27;2.90;;;1.20;;
31754;SDS011;18325;52.018;4.726;2022-07-29T00:30:54;2.37;;;1.10;;
31754;SDS011;18325;52.018;4.726;2022-07-29T00:33:20;1.13;;;1.00;;
31754;SDS011;18325;52.018;4.726;2022-07-29T00:35:47;4.33;;;1.43;;
31754;SDS011;18325;52.018;4.726;2022-07-29T00:38:13;1.20;;;1.00;;
31754;SDS011;18325;52.018;4.726;2022-07-29T00:40:41;2.83;;;1.10;;
31754;SDS011;18325;52.018;4.726;2022-07-29T00:43:09;1.17;;;0.90;;
31754;SDS011;18325;52.018;4.726;2022-07-29T00:45:36;1.27;;;1.17;;
31754;SDS011;18325;52.018;4.726;2022-07-29T00:48:02;1.30;;;1.10;;
31754;SDS011;18325;52.018;4.726;2022-07-29T00:50:30;2.27;;;1.13;;
31754;SDS011;18325;52.018;4.726;2022-07-29T00:52:57;4.50;;;2.03;;
31754;SDS011;18325;52.018;4.726;2022-07-29T00:55:23;1.53;;;1.20;;
31754;SDS011;18325;52.018;4.726;2022-07-29T00:57:50;1.10;;;1.00;;
31754;SDS011;18325;52.018;4.726;2022-07-29T01:00:32;3.97;;;1.57;;
31754;SDS011;18325;52.018;4.726;2022-07-29T01:02:59;1.33;;;0.93;;
31754;SDS011;18325;52.018;4.726;2022-07-29T01:05:26;1.60;;;1.10;;
31754;SDS011;18325;52.018;4.726;2022-07-29T01:07:54;2.10;;;1.07;;
31754;SDS011;18325;52.018;4.726;2022-07-29T01:10:21;1.20;;;1.00;;
31754;SDS011;18325;52.018;4.726;2022-07-29T01:12:48;2.37;;;1.10;;
31754;SDS011;18325;52.018;4.726;2022-07-29T01:15:15;1.93;;;1.33;;
31754;SDS011;18325;52.018;4.726;2022-07-29T01:17:44;1.30;;;1.20;;
31754;SDS011;18325;52.018;4.726;2022-07-29T01:20:14;2.03;;;1.23;;
31754;SDS011;18325;52.018;4.726;2022-07-29T01:31:32;3.47;;;1.20;;
31754;SDS011;18325;52.018;4.726;2022-07-29T01:34:02;1.20;;;1.00;;
31754;SDS011;18325;52.018;4.726;2022-07-29T01:36:32;1.47;;;1.10;;
31754;SDS011;18325;52.018;4.726;2022-07-29T01:39:04;2.53;;;1.23;;
31754;SDS011;18325;52.018;4.726;2022-07-29T01:41:33;2.43;;;1.20;;
31754;SDS011;18325;52.018;4.726;2022-07-29T01:44:02;1.40;;;1.30;;
31754;SDS011;18325;52.018;4.726;2022-07-29T01:46:36;1.60;;;1.10;;
31754;SDS011;18325;52.018;4.726;2022-07-29T01:49:06;1.80;;;1.20;;
31754;SDS011;18325;52.018;4.726;2022-07-29T01:51:35;1.73;;;1.20;;
31754;SDS011;18325;52.018;4.726;2022-07-29T01:54:08;2.87;;;1.40;;
31754;SDS011;18325;52.018;4.726;2022-07-29T01:56:39;2.40;;;1.40;;
31754;SDS011;18325;52.018;4.726;2022-07-29T01:59:07;2.20;;;1.17;;
31754;SDS011;18325;52.018;4.726;2022-07-29T02:01:36;4.27;;;1.30;;
31754;SDS011;18325;52.018;4.726;2022-07-29T02:04:04;1.80;;;1.40;;
31754;SDS011;18325;52.018;4.726;2022-07-29T02:06:31;2.33;;;1.30;;
31754;SDS011;18325;52.018;4.726;2022-07-29T02:08:58;1.80;;;1.40;;
31754;SDS011;18325;52.018;4.726;2022-07-29T02:11:26;2.60;;;1.67;;
31754;SDS011;18325;52.018;4.726;2022-07-29T02:13:52;3.67;;;1.17;;
31754;SDS011;18325;52.018;4.726;2022-07-29T02:16:22;2.23;;;1.20;;
31754;SDS011;18325;52.018;4.726;2022-07-29T02:18:52;2.10;;;1.43;;
31754;SDS011;18325;52.018;4.726;2022-07-29T02:21:21;2.43;;;1.23;;
31754;SDS011;18325;52.018;4.726;2022-07-29T02:23:50;2.17;;;1.10;;
31754;SDS011;18325;52.018;4.726;2022-07-29T02:26:18;1.20;;;1.10;;
31754;SDS011;18325;52.018;4.726;2022-07-29T02:28:45;4.57;;;1.40;;
31754;SDS011;18325;52.018;4.726;2022-07-29T02:31:12;4.67;;;1.83;;
31754;SDS011;18325;52.018;4.726;2022-07-29T02:33:41;3.93;;;1.70;;
31754;SDS011;18325;52.018;4.726;2022-07-29T02:36:07;3.00;;;1.20;;
31754;SDS011;18325;52.018;4.726;2022-07-29T02:38:35;2.67;;;1.60;;
31754;SDS011;18325;52.018;4.726;2022-07-29T02:41:17;1.73;;;1.30;;
31754;SDS011;18325;52.018;4.726;2022-07-29T02:43:46;2.17;;;1.67;;
31754;SDS011;18325;52.018;4.726;2022-07-29T02:46:14;2.83;;;1.30;;
31754;SDS011;18325;52.018;4.726;2022-07-29T02:48:55;1.50;;;1.40;;
31754;SDS011;18325;52.018;4.726;2022-07-29T02:51:25;3.87;;;1.47;;
31754;SDS011;18325;52.018;4.726;2022-07-29T02:53:55;2.43;;;1.53;;
31754;SDS011;18325;52.018;4.726;2022-07-29T02:56:23;1.87;;;1.60;;
31754;SDS011;18325;52.018;4.726;2022-07-29T02:58:53;1.47;;;1.33;;
31754;SDS011;18325;52.018;4.726;2022-07-29T03:01:21;3.97;;;1.60;;
31754;SDS011;18325;52.018;4.726;2022-07-29T03:03:51;2.13;;;1.30;;
31754;SDS011;18325;52.018;4.726;2022-07-29T03:06:19;2.07;;;1.70;;
31754;SDS011;18325;52.018;4.726;2022-07-29T03:08:46;1.43;;;1.27;;
31754;SDS011;18325;52.018;4.726;2022-07-29T03:11:13;1.47;;;1.37;;
31754;SDS011;18325;52.018;4.726;2022-07-29T03:13:40;3.47;;;1.50;;
31754;SDS011;18325;52.018;4.726;2022-07-29T03:16:07;2.33;;;1.50;;
31754;SDS011;18325;52.018;4.726;2022-07-29T03:18:35;2.53;;;1.20;;
31754;SDS011;18325;52.018;4.726;2022-07-29T03:21:03;2.67;;;1.77;;
31754;SDS011;18325;52.018;4.726;2022-07-29T03:23:30;3.50;;;1.87;;
31754;SDS011;18325;52.018;4.726;2022-07-29T03:25:56;2.00;;;1.53;;
31754;SDS011;18325;52.018;4.726;2022-07-29T03:28:23;2.63;;;1.60;;
31754;SDS011;18325;52.018;4.726;2022-07-29T03:30:52;4.03;;;1.90;;
31754;SDS011;18325;52.018;4.726;2022-07-29T03:33:18;2.87;;;1.67;;
31754;SDS011;18325;52.018;4.726;2022-07-29T03:35:45;3.93;;;1.90;;
31754;SDS011;18325;52.018;4.726;2022-07-29T03:38:13;2.53;;;1.90;;
31754;SDS011;18325;52.018;4.726;2022-07-29T03:40:40;2.57;;;1.83;;
31754;SDS011;18325;52.018;4.726;2022-07-29T03:43:11;2.93;;;1.50;;
31754;SDS011;18325;52.018;4.726;2022-07-29T03:45:39;2.70;;;1.53;;
31754;SDS011;18325;52.018;4.726;2022-07-29T03:48:08;2.40;;;1.70;;
31754;SDS011;18325;52.018;4.726;2022-07-29T03:50:36;2.77;;;2.30;;
31754;SDS011;18325;52.018;4.726;2022-07-29T03:53:03;4.00;;;1.93;;
31754;SDS011;18325;52.018;4.726;2022-07-29T03:55:32;3.43;;;2.17;;
31754;SDS011;18325;52.018;4.726;2022-07-29T03:58:02;2.33;;;1.63;;
31754;SDS011;18325;52.018;4.726;2022-07-29T04:00:29;4.83;;;2.10;;
31754;SDS011;18325;52.018;4.726;2022-07-29T04:02:56;2.77;;;1.93;;
31754;SDS011;18325;52.018;4.726;2022-07-29T04:05:23;1.97;;;1.77;;
31754;SDS011;18325;52.018;4.726;2022-07-29T04:07:49;2.57;;;1.70;;
31754;SDS011;18325;52.018;4.726;2022-07-29T04:10:16;2.53;;;1.80;;
31754;SDS011;18325;52.018;4.726;2022-07-29T04:12:45;1.70;;;1.60;;
31754;SDS011;18325;52.018;4.726;2022-07-29T04:15:12;2.97;;;2.00;;
31754;SDS011;18325;52.018;4.726;2022-07-29T04:17:38;3.33;;;2.13;;
31754;SDS011;18325;52.018;4.726;2022-07-29T04:20:05;4.63;;;1.90;;
31754;SDS011;18325;52.018;4.726;2022-07-29T04:22:32;3.03;;;1.70;;
31754;SDS011;18325;52.018;4.726;2022-07-29T04:25:00;2.63;;;1.80;;
31754;SDS011;18325;52.018;4.726;2022-07-29T04:27:26;3.60;;;1.90;;
31754;SDS011;18325;52.018;4.726;2022-07-29T04:29:54;3.00;;;1.80;;
31754;SDS011;18325;52.018;4.726;2022-07-29T04:32:21;2.60;;;1.73;;
31754;SDS011;18325;52.018;4.726;2022-07-29T04:34:47;5.93;;;1.90;;
31754;SDS011;18325;52.018;4.726;2022-07-29T04:37:14;3.50;;;1.70;;
31754;SDS011;18325;52.018;4.726;2022-07-29T04:39:40;3.83;;;1.90;;
31754;SDS011;18325;52.018;4.726;2022-07-29T04:42:07;4.30;;;2.33;;
31754;SDS011;18325;52.018;4.726;2022-07-29T04:44:34;3.03;;;1.80;;
31754;SDS011;18325;52.018;4.726;2022-07-29T04:47:02;4.33;;;2.27;;
31754;SDS011;18325;52.018;4.726;2022-07-29T04:49:28;4.17;;;2.40;;
31754;SDS011;18325;52.018;4.726;2022-07-29T04:51:55;4.83;;;2.07;;
31754;SDS011;18325;52.018;4.726;2022-07-29T04:54:21;3.80;;;1.80;;
31754;SDS011;18325;52.018;4.726;2022-07-29T04:56:47;4.00;;;1.80;;
31754;SDS011;18325;52.018;4.726;2022-07-29T04:59:14;2.30;;;1.60;;
31754;SDS011;18325;52.018;4.726;2022-07-29T05:01:40;2.73;;;1.87;;
31754;SDS011;18325;52.018;4.726;2022-07-29T05:04:08;3.53;;;1.80;;
31754;SDS011;18325;52.018;4.726;2022-07-29T05:06:35;1.47;;;1.37;;
31754;SDS011;18325;52.018;4.726;2022-07-29T05:09:01;3.37;;;1.83;;
31754;SDS011;18325;52.018;4.726;2022-07-29T05:11:28;4.87;;;1.83;;
31754;SDS011;18325;52.018;4.726;2022-07-29T05:13:54;3.40;;;2.03;;
31754;SDS011;18325;52.018;4.726;2022-07-29T05:16:21;3.10;;;1.83;;
31754;SDS011;18325;52.018;4.726;2022-07-29T05:18:47;2.30;;;1.80;;
31754;SDS011;18325;52.018;4.726;2022-07-29T05:21:15;2.80;;;1.80;;
31754;SDS011;18325;52.018;4.726;2022-07-29T05:23:42;2.60;;;1.47;;
31754;SDS011;18325;52.018;4.726;2022-07-29T05:26:08;3.30;;;1.73;;
31754;SDS011;18325;52.018;4.726;2022-07-29T05:28:35;4.60;;;2.50;;
31754;SDS011;18325;52.018;4.726;2022-07-29T05:31:01;4.50;;;1.97;;
31754;SDS011;18325;52.018;4.726;2022-07-29T05:33:28;4.07;;;2.10;;
31754;SDS011;18325;52.018;4.726;2022-07-29T05:35:54;2.43;;;2.03;;
31754;SDS011;18325;52.018;4.726;2022-07-29T05:38:22;5.57;;;2.07;;
31754;SDS011;18325;52.018;4.726;2022-07-29T05:40:49;3.20;;;2.00;;
31754;SDS011;18325;52.018;4.726;2022-07-29T05:43:16;4.77;;;1.87;;
31754;SDS011;18325;52.018;4.726;2022-07-29T05:45:42;3.77;;;1.93;;
31754;SDS011;18325;52.018;4.726;2022-07-29T05:48:09;2.17;;;1.77;;
31754;SDS011;18325;52.018;4.726;2022-07-29T05:50:35;3.13;;;1.50;;
31754;SDS011;18325;52.018;4.726;2022-07-29T05:53:02;4.03;;;1.77;;
31754;SDS011;18325;52.018;4.726;2022-07-29T05:55:30;1.77;;;1.53;;
31754;SDS011;18325;52.018;4.726;2022-07-29T05:57:56;4.13;;;1.77;;
31754;SDS011;18325;52.018;4.726;2022-07-29T06:00:23;2.33;;;1.70;;
31754;SDS011;18325;52.018;4.726;2022-07-29T06:02:49;3.60;;;1.90;;
31754;SDS011;18325;52.018;4.726;2022-07-29T06:05:16;4.13;;;1.93;;
31754;SDS011;18325;52.018;4.726;2022-07-29T06:07:42;4.40;;;2.00;;
31754;SDS011;18325;52.018;4.726;2022-07-29T06:10:09;2.00;;;1.80;;
31754;SDS011;18325;52.018;4.726;2022-07-29T06:12:37;4.17;;;1.97;;
31754;SDS011;18325;52.018;4.726;2022-07-29T06:15:04;3.37;;;2.07;;
31754;SDS011;18325;52.018;4.726;2022-07-29T06:17:31;2.17;;;1.53;;
31754;SDS011;18325;52.018;4.726;2022-07-29T06:19:58;4.83;;;1.90;;
31754;SDS011;18325;52.018;4.726;2022-07-29T06:22:26;3.27;;;1.50;;
31754;SDS011;18325;52.018;4.726;2022-07-29T06:28:36;4.47;;;2.13;;
31754;SDS011;18325;52.018;4.726;2022-07-29T06:31:12;2.70;;;1.90;;
31754;SDS011;18325;52.018;4.726;2022-07-29T06:33:39;1.73;;;1.63;;
31754;SDS011;18325;52.018;4.726;2022-07-29T06:36:05;2.67;;;1.87;;
31754;SDS011;18325;52.018;4.726;2022-07-29T06:38:32;2.60;;;2.40;;
31754;SDS011;18325;52.018;4.726;2022-07-29T06:40:59;1.87;;;1.53;;
31754;SDS011;18325;52.018;4.726;2022-07-29T06:43:27;3.73;;;1.80;;
31754;SDS011;18325;52.018;4.726;2022-07-29T06:45:56;2.93;;;1.60;;
31754;SDS011;18325;52.018;4.726;2022-07-29T06:48:26;2.83;;;1.80;;
31754;SDS011;18325;52.018;4.726;2022-07-29T06:50:52;2.23;;;2.03;;
31754;SDS011;18325;52.018;4.726;2022-07-29T06:53:19;2.63;;;1.83;;
31754;SDS011;18325;52.018;4.726;2022-07-29T06:56:01;1.90;;;1.70;;
31754;SDS011;18325;52.018;4.726;2022-07-29T06:58:28;2.20;;;1.60;;
31754;SDS011;18325;52.018;4.726;2022-07-29T07:00:55;3.00;;;1.67;;
31754;SDS011;18325;52.018;4.726;2022-07-29T07:03:22;2.30;;;1.77;;
31754;SDS011;18325;52.018;4.726;2022-07-29T07:05:51;1.67;;;1.57;;
31754;SDS011;18325;52.018;4.726;2022-07-29T07:08:18;2.17;;;1.70;;
31754;SDS011;18325;52.018;4.726;2022-07-29T07:10:45;4.27;;;2.47;;
31754;SDS011;18325;52.018;4.726;2022-07-29T07:13:12;1.87;;;1.70;;
31754;SDS011;18325;52.018;4.726;2022-07-29T07:15:39;4.67;;;1.97;;
31754;SDS011;18325;52.018;4.726;2022-07-29T07:18:06;2.87;;;2.00;;
31754;SDS011;18325;52.018;4.726;2022-07-29T07:20:32;4.90;;;1.80;;
31754;SDS011;18325;52.018;4.726;2022-07-29T07:23:03;3.20;;;1.83;;
31754;SDS011;18325;52.018;4.726;2022-07-29T07:25:29;3.17;;;1.90;;
31754;SDS011;18325;52.018;4.726;2022-07-29T07:27:56;1.93;;;1.73;;
31754;SDS011;18325;52.018;4.726;2022-07-29T07:30:22;4.20;;;2.17;;
31754;SDS011;18325;52.018;4.726;2022-07-29T07:32:49;2.63;;;2.00;;
31754;SDS011;18325;52.018;4.726;2022-07-29T07:35:16;2.23;;;1.90;;
31754;SDS011;18325;52.018;4.726;2022-07-29T07:37:42;2.67;;;1.90;;
31754;SDS011;18325;52.018;4.726;2022-07-29T07:40:11;3.47;;;2.50;;
31754;SDS011;18325;52.018;4.726;2022-07-29T07:42:38;2.27;;;1.83;;
31754;SDS011;18325;52.018;4.726;2022-07-29T07:47:52;3.27;;;2.00;;
31754;SDS011;18325;52.018;4.726;2022-07-29T07:50:19;3.60;;;1.67;;
31754;SDS011;18325;52.018;4.726;2022-07-29T07:52:46;2.60;;;1.77;;
31754;SDS011;18325;52.018;4.726;2022-07-29T07:55:15;3.42;;;1.80;;
31754;SDS011;18325;52.018;4.726;2022-07-29T07:57:42;2.88;;;2.17;;
31754;SDS011;18325;52.018;4.726;2022-07-29T08:00:09;3.03;;;1.57;;
31754;SDS011;18325;52.018;4.726;2022-07-29T08:02:37;3.70;;;2.00;;
31754;SDS011;18325;52.018;4.726;2022-07-29T08:05:04;2.10;;;1.80;;
31754;SDS011;18325;52.018;4.726;2022-07-29T08:07:31;5.20;;;2.40;;
31754;SDS011;18325;52.018;4.726;2022-07-29T08:09:58;1.90;;;1.77;;
31754;SDS011;18325;52.018;4.726;2022-07-29T08:12:26;2.25;;;1.90;;
31754;SDS011;18325;52.018;4.726;2022-07-29T08:14:52;1.98;;;1.77;;
31754;SDS011;18325;52.018;4.726;2022-07-29T08:17:19;2.88;;;1.80;;
31754;SDS011;18325;52.018;4.726;2022-07-29T08:19:45;3.38;;;2.05;;
31754;SDS011;18325;52.018;4.726;2022-07-29T08:22:13;4.82;;;2.60;;
31754;SDS011;18325;52.018;4.726;2022-07-29T08:24:39;3.60;;;2.10;;
31754;SDS011;18325;52.018;4.726;2022-07-29T08:27:09;3.42;;;2.42;;
31754;SDS011;18325;52.018;4.726;2022-07-29T08:29:37;3.20;;;2.28;;
31754;SDS011;18325;52.018;4.726;2022-07-29T08:32:04;4.30;;;2.17;;
31754;SDS011;18325;52.018;4.726;2022-07-29T08:34:32;1.75;;;1.63;;
31754;SDS011;18325;52.018;4.726;2022-07-29T08:36:58;4.10;;;2.17;;
31754;SDS011;18325;52.018;4.726;2022-07-29T08:39:25;2.42;;;2.05;;
31754;SDS011;18325;52.018;4.726;2022-07-29T08:41:51;4.65;;;2.05;;
31754;SDS011;18325;52.018;4.726;2022-07-29T08:44:20;6.07;;;2.08;;
31754;SDS011;18325;52.018;4.726;2022-07-29T08:46:48;2.55;;;1.80;;
31754;SDS011;18325;52.018;4.726;2022-07-29T08:49:17;4.68;;;2.05;;
31754;SDS011;18325;52.018;4.726;2022-07-29T08:51:57;2.35;;;2.05;;
31754;SDS011;18325;52.018;4.726;2022-07-29T08:54:24;5.57;;;2.25;;
31754;SDS011;18325;52.018;4.726;2022-07-29T08:56:51;3.33;;;1.63;;
31754;SDS011;18325;52.018;4.726;2022-07-29T08:59:19;4.45;;;2.08;;
31754;SDS011;18325;52.018;4.726;2022-07-29T09:01:47;5.78;;;1.98;;
31754;SDS011;18325;52.018;4.726;2022-07-29T09:04:15;2.50;;;1.85;;
31754;SDS011;18325;52.018;4.726;2022-07-29T09:06:43;3.92;;;2.10;;
31754;SDS011;18325;52.018;4.726;2022-07-29T09:09:11;3.83;;;1.98;;
31754;SDS011;18325;52.018;4.726;2022-07-29T09:11:38;3.92;;;2.47;;
31754;SDS011;18325;52.018;4.726;2022-07-29T09:14:05;3.75;;;2.53;;
31754;SDS011;18325;52.018;4.726;2022-07-29T09:16:44;2.17;;;1.85;;
31754;SDS011;18325;52.018;4.726;2022-07-29T09:19:20;3.42;;;1.80;;
31754;SDS011;18325;52.018;4.726;2022-07-29T09:21:47;3.83;;;1.92;;
31754;SDS011;18325;52.018;4.726;2022-07-29T09:24:27;4.32;;;1.90;;
31754;SDS011;18325;52.018;4.726;2022-07-29T09:27:08;2.53;;;1.98;;
31754;SDS011;18325;52.018;4.726;2022-07-29T09:29:37;2.75;;;2.22;;
31754;SDS011;18325;52.018;4.726;2022-07-29T09:32:08;3.28;;;2.08;;
31754;SDS011;18325;52.018;4.726;2022-07-29T09:34:35;1.83;;;1.67;;
31754;SDS011;18325;52.018;4.726;2022-07-29T09:37:02;4.28;;;2.13;;
31754;SDS011;18325;52.018;4.726;2022-07-29T09:39:30;2.42;;;1.85;;
31754;SDS011;18325;52.018;4.726;2022-07-29T09:41:58;4.53;;;1.75;;
31754;SDS011;18325;52.018;4.726;2022-07-29T09:44:26;2.05;;;1.80;;
31754;SDS011;18325;52.018;4.726;2022-07-29T09:46:53;4.30;;;2.15;;
31754;SDS011;18325;52.018;4.726;2022-07-29T09:49:22;2.80;;;1.80;;
31754;SDS011;18325;52.018;4.726;2022-07-29T09:51:58;3.78;;;2.13;;
31754;SDS011;18325;52.018;4.726;2022-07-29T09:54:26;4.45;;;2.08;;
31754;SDS011;18325;52.018;4.726;2022-07-29T09:56:53;6.03;;;2.33;;
31754;SDS011;18325;52.018;4.726;2022-07-29T09:59:20;4.47;;;2.30;;
31754;SDS011;18325;52.018;4.726;2022-07-29T10:01:51;2.75;;;1.83;;
31754;SDS011;18325;52.018;4.726;2022-07-29T10:04:18;6.50;;;2.03;;
31754;SDS011;18325;52.018;4.726;2022-07-29T10:06:58;4.18;;;2.38;;
31754;SDS011;18325;52.018;4.726;2022-07-29T10:09:27;3.03;;;2.05;;
31754;SDS011;18325;52.018;4.726;2022-07-29T10:12:07;3.17;;;2.05;;
31754;SDS011;18325;52.018;4.726;2022-07-29T10:14:36;4.35;;;2.90;;
31754;SDS011;18325;52.018;4.726;2022-07-29T10:17:03;3.85;;;2.10;;
31754;SDS011;18325;52.018;4.726;2022-07-29T10:19:31;2.13;;;1.70;;
31754;SDS011;18325;52.018;4.726;2022-07-29T10:22:03;4.93;;;2.42;;
31754;SDS011;18325;52.018;4.726;2022-07-29T10:24:31;5.97;;;2.58;;
31754;SDS011;18325;52.018;4.726;2022-07-29T10:26:59;3.38;;;1.95;;
31754;SDS011;18325;52.018;4.726;2022-07-29T10:29:26;3.55;;;1.98;;
31754;SDS011;18325;52.018;4.726;2022-07-29T10:31:57;4.57;;;1.98;;
31754;SDS011;18325;52.018;4.726;2022-07-29T10:34:35;5.85;;;2.10;;
31754;SDS011;18325;52.018;4.726;2022-07-29T10:37:22;4.03;;;2.22;;
31754;SDS011;18325;52.018;4.726;2022-07-29T10:39:56;5.20;;;2.00;;
31754;SDS011;18325;52.018;4.726;2022-07-29T10:42:46;2.33;;;1.90;;
31754;SDS011;18325;52.018;4.726;2022-07-29T10:45:13;5.93;;;2.28;;
31754;SDS011;18325;52.018;4.726;2022-07-29T10:47:43;3.30;;;2.05;;
31754;SDS011;18325;52.018;4.726;2022-07-29T10:50:11;2.88;;;1.88;;
31754;SDS011;18325;52.018;4.726;2022-07-29T10:53:04;3.50;;;1.98;;
31754;SDS011;18325;52.018;4.726;2022-07-29T10:55:35;4.10;;;2.13;;
31754;SDS011;18325;52.018;4.726;2022-07-29T10:58:14;10.25;;;2.30;;
31754;SDS011;18325;52.018;4.726;2022-07-29T11:00:42;3.75;;;1.80;;
31754;SDS011;18325;52.018;4.726;2022-07-29T11:03:08;4.63;;;1.70;;
31754;SDS011;18325;52.018;4.726;2022-07-29T11:05:51;3.63;;;1.83;;
31754;SDS011;18325;52.018;4.726;2022-07-29T11:08:21;3.38;;;1.80;;
31754;SDS011;18325;52.018;4.726;2022-07-29T11:10:51;5.53;;;1.83;;
31754;SDS011;18325;52.018;4.726;2022-07-29T11:16:15;2.83;;;1.67;;
31754;SDS011;18325;52.018;4.726;2022-07-29T11:21:51;3.95;;;1.48;;
31754;SDS011;18325;52.018;4.726;2022-07-29T11:24:20;3.13;;;1.60;;
31754;SDS011;18325;52.018;4.726;2022-07-29T11:29:35;7.45;;;1.90;;
31754;SDS011;18325;52.018;4.726;2022-07-29T11:32:08;3.75;;;1.92;;
31754;SDS011;18325;52.018;4.726;2022-07-29T11:34:35;4.40;;;1.40;;
31754;SDS011;18325;52.018;4.726;2022-07-29T11:40:11;3.08;;;1.50;;
31754;SDS011;18325;52.018;4.726;2022-07-29T11:42:42;1.83;;;1.40;;
31754;SDS011;18325;52.018;4.726;2022-07-29T11:45:11;2.13;;;1.73;;
31754;SDS011;18325;52.018;4.726;2022-07-29T11:47:40;3.00;;;1.55;;
31754;SDS011;18325;52.018;4.726;2022-07-29T11:50:07;3.85;;;1.95;;
31754;SDS011;18325;52.018;4.726;2022-07-29T11:52:36;4.65;;;2.05;;
31754;SDS011;18325;52.018;4.726;2022-07-29T11:55:08;10.85;;;1.75;;
31754;SDS011;18325;52.018;4.726;2022-07-29T11:57:37;5.40;;;1.95;;
31754;SDS011;18325;52.018;4.726;2022-07-29T12:00:04;3.00;;;1.92;;
31754;SDS011;18325;52.018;4.726;2022-07-29T12:02:40;5.38;;;1.80;;
31754;SDS011;18325;52.018;4.726;2022-07-29T12:05:07;4.80;;;1.88;;
31754;SDS011;18325;52.018;4.726;2022-07-29T12:07:35;3.53;;;1.73;;
31754;SDS011;18325;52.018;4.726;2022-07-29T12:10:02;4.57;;;2.03;;
31754;SDS011;18325;52.018;4.726;2022-07-29T12:12:33;4.10;;;1.80;;
31754;SDS011;18325;52.018;4.726;2022-07-29T12:15:10;5.65;;;1.65;;
31754;SDS011;18325;52.018;4.726;2022-07-29T12:17:38;2.88;;;2.00;;
31754;SDS011;18325;52.018;4.726;2022-07-29T12:20:05;4.57;;;2.00;;
31754;SDS011;18325;52.018;4.726;2022-07-29T12:22:33;3.90;;;1.90;;
31754;SDS011;18325;52.018;4.726;2022-07-29T12:25:02;3.55;;;1.63;;
31754;SDS011;18325;52.018;4.726;2022-07-29T12:27:31;2.33;;;1.50;;
31754;SDS011;18325;52.018;4.726;2022-07-29T12:29:58;1.92;;;1.30;;
31754;SDS011;18325;52.018;4.726;2022-07-29T12:32:30;3.63;;;1.38;;
31754;SDS011;18325;52.018;4.726;2022-07-29T12:34:58;2.75;;;1.42;;
31754;SDS011;18325;52.018;4.726;2022-07-29T12:44:13;3.08;;;1.60;;
31754;SDS011;18325;52.018;4.726;2022-07-29T12:46:39;3.40;;;2.03;;
31754;SDS011;18325;52.018;4.726;2022-07-29T12:49:08;3.95;;;1.90;;
31754;SDS011;18325;52.018;4.726;2022-07-29T12:51:45;4.57;;;1.90;;
31754;SDS011;18325;52.018;4.726;2022-07-29T12:54:12;3.15;;;1.80;;
31754;SDS011;18325;52.018;4.726;2022-07-29T12:56:40;4.03;;;1.60;;
31754;SDS011;18325;52.018;4.726;2022-07-29T12:59:13;3.88;;;1.63;;
31754;SDS011;18325;52.018;4.726;2022-07-29T13:01:41;4.53;;;1.65;;
31754;SDS011;18325;52.018;4.726;2022-07-29T13:04:08;3.03;;;1.35;;
31754;SDS011;18325;52.018;4.726;2022-07-29T13:06:36;6.28;;;1.98;;
31754;SDS011;18325;52.018;4.726;2022-07-29T13:09:05;4.38;;;1.38;;
31754;SDS011;18325;52.018;4.726;2022-07-29T13:11:33;5.45;;;1.83;;
31754;SDS011;18325;52.018;4.726;2022-07-29T13:14:01;3.92;;;1.70;;
31754;SDS011;18325;52.018;4.726;2022-07-29T13:16:30;2.05;;;1.55;;
31754;SDS011;18325;52.018;4.726;2022-07-29T13:19:03;3.58;;;1.65;;
31754;SDS011;18325;52.018;4.726;2022-07-29T13:21:34;2.80;;;1.67;;
31754;SDS011;18325;52.018;4.726;2022-07-29T13:24:01;6.10;;;1.95;;
31754;SDS011;18325;52.018;4.726;2022-07-29T13:26:28;5.40;;;2.30;;
31754;SDS011;18325;52.018;4.726;2022-07-29T13:28:54;2.55;;;1.40;;
31754;SDS011;18325;52.018;4.726;2022-07-29T13:31:21;4.13;;;1.77;;
31754;SDS011;18325;52.018;4.726;2022-07-29T13:33:49;3.28;;;1.58;;
31754;SDS011;18325;52.018;4.726;2022-07-29T13:36:16;2.97;;;1.65;;
31754;SDS011;18325;52.018;4.726;2022-07-29T13:38:42;2.63;;;1.30;;
31754;SDS011;18325;52.018;4.726;2022-07-29T13:41:09;8.27;;;1.98;;
31754;SDS011;18325;52.018;4.726;2022-07-29T13:43:50;4.60;;;1.90;;
31754;SDS011;18325;52.018;4.726;2022-07-29T13:46:16;5.82;;;2.00;;
31754;SDS011;18325;52.018;4.726;2022-07-29T13:48:43;5.63;;;1.77;;
31754;SDS011;18325;52.018;4.726;2022-07-29T13:51:11;3.08;;;1.60;;
31754;SDS011;18325;52.018;4.726;2022-07-29T13:53:38;2.63;;;1.65;;
31754;SDS011;18325;52.018;4.726;2022-07-29T13:56:04;3.10;;;1.50;;
31754;SDS011;18325;52.018;4.726;2022-07-29T13:58:31;3.53;;;1.50;;
31754;SDS011;18325;52.018;4.726;2022-07-29T14:00:59;7.88;;;2.03;;
31754;SDS011;18325;52.018;4.726;2022-07-29T14:03:25;5.05;;;2.13;;
31754;SDS011;18325;52.018;4.726;2022-07-29T14:05:52;3.80;;;2.08;;
31754;SDS011;18325;52.018;4.726;2022-07-29T14:08:20;3.90;;;1.60;;
31754;SDS011;18325;52.018;4.726;2022-07-29T14:10:47;2.55;;;1.70;;
31754;SDS011;18325;52.018;4.726;2022-07-29T14:13:13;3.65;;;1.48;;
31754;SDS011;18325;52.018;4.726;2022-07-29T14:15:40;5.20;;;1.55;;
31754;SDS011;18325;52.018;4.726;2022-07-29T14:18:06;3.13;;;1.30;;
31754;SDS011;18325;52.018;4.726;2022-07-29T14:20:35;3.70;;;1.25;;
31754;SDS011;18325;52.018;4.726;2022-07-29T14:23:02;4.80;;;1.52;;
31754;SDS011;18325;52.018;4.726;2022-07-29T14:25:30;2.90;;;1.30;;
31754;SDS011;18325;52.018;4.726;2022-07-29T14:28:06;4.00;;;1.55;;
31754;SDS011;18325;52.018;4.726;2022-07-29T14:30:35;4.90;;;1.60;;
31754;SDS011;18325;52.018;4.726;2022-07-29T14:33:02;3.55;;;2.08;;
31754;SDS011;18325;52.018;4.726;2022-07-29T14:35:28;3.58;;;1.20;;
31754;SDS011;18325;52.018;4.726;2022-07-29T14:37:55;2.28;;;1.40;;
31754;SDS011;18325;52.018;4.726;2022-07-29T14:40:22;1.88;;;1.35;;
31754;SDS011;18325;52.018;4.726;2022-07-29T14:42:50;5.32;;;1.55;;
31754;SDS011;18325;52.018;4.726;2022-07-29T14:45:16;2.55;;;1.10;;
31754;SDS011;18325;52.018;4.726;2022-07-29T14:47:43;3.53;;;1.75;;
31754;SDS011;18325;52.018;4.726;2022-07-29T14:50:09;1.42;;;1.25;;
31754;SDS011;18325;52.018;4.726;2022-07-29T14:52:38;2.85;;;1.63;;
31754;SDS011;18325;52.018;4.726;2022-07-29T14:55:05;2.22;;;1.27;;
31754;SDS011;18325;52.018;4.726;2022-07-29T14:57:32;3.60;;;1.42;;
31754;SDS011;18325;52.018;4.726;2022-07-29T15:00:01;2.40;;;1.67;;
31754;SDS011;18325;52.018;4.726;2022-07-29T15:02:27;1.85;;;1.30;;
31754;SDS011;18325;52.018;4.726;2022-07-29T15:04:54;4.60;;;1.73;;
31754;SDS011;18325;52.018;4.726;2022-07-29T15:07:21;1.30;;;1.20;;
31754;SDS011;18325;52.018;4.726;2022-07-29T15:09:48;3.75;;;1.48;;
31754;SDS011;18325;52.018;4.726;2022-07-29T15:12:14;1.25;;;1.15;;
31754;SDS011;18325;52.018;4.726;2022-07-29T15:14:41;3.38;;;1.65;;
31754;SDS011;18325;52.018;4.726;2022-07-29T15:17:09;1.70;;;1.30;;
31754;SDS011;18325;52.018;4.726;2022-07-29T15:19:36;3.33;;;1.30;;
31754;SDS011;18325;52.018;4.726;2022-07-29T15:22:05;3.80;;;1.50;;
31754;SDS011;18325;52.018;4.726;2022-07-29T15:24:32;4.07;;;1.45;;
31754;SDS011;18325;52.018;4.726;2022-07-29T15:26:59;2.05;;;1.15;;
31754;SDS011;18325;52.018;4.726;2022-07-29T15:29:25;6.25;;;1.20;;