sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
46458;DHT22;32155;54.076;12.092;2022-07-10T17:56:41;18.90;99.90
46458;DHT22;32155;54.076;12.092;2022-07-10T17:59:07;18.90;99.90
46458;DHT22;32155;54.076;12.092;2022-07-10T18:01:32;18.80;99.90
46458;DHT22;32155;54.076;12.092;2022-07-10T18:03:58;18.80;99.90
46458;DHT22;32155;54.076;12.092;2022-07-10T18:06:23;18.90;99.90
46458;DHT22;32155;54.076;12.092;2022-07-10T18:08:50;18.90;99.90
46458;DHT22;32155;54.076;12.092;2022-07-10T18:11:17;18.90;99.90
46458;DHT22;32155;54.076;12.092;2022-07-10T18:13:44;18.90;99.90
46458;DHT22;32155;54.076;12.092;2022-07-10T18:16:15;18.80;99.90
46458;DHT22;32155;54.076;12.092;2022-07-10T18:18:46;18.80;99.90
46458;DHT22;32155;54.076;12.092;2022-07-10T18:21:13;18.70;99.90
46458;DHT22;32155;54.076;12.092;2022-07-10T18:23:38;18.60;99.90
46458;DHT22;32155;54.076;12.092;2022-07-10T18:26:04;18.50;99.90
46458;DHT22;32155;54.076;12.092;2022-07-10T18:28:30;18.50;99.90
46458;DHT22;32155;54.076;12.092;2022-07-10T18:30:56;18.40;99.90
46458;DHT22;32155;54.076;12.092;2022-07-10T18:33:22;18.40;99.90
46458;DHT22;32155;54.076;12.092;2022-07-10T18:36:07;18.30;99.90
46458;DHT22;32155;54.076;12.092;2022-07-10T18:38:33;18.30;99.90
46458;DHT22;32155;54.076;12.092;2022-07-10T18:40:59;18.20;99.90
46458;DHT22;32155;54.076;12.092;2022-07-10T18:43:26;18.10;99.90
46458;DHT22;32155;54.076;12.092;2022-07-10T18:45:52;18.00;99.90
46458;DHT22;32155;54.076;12.092;2022-07-10T18:48:20;18.00;99.90
46458;DHT22;32155;54.076;12.092;2022-07-10T18:50:46;18.00;99.90
46458;DHT22;32155;54.076;12.092;2022-07-10T18:55:47;17.80;99.90
46458;DHT22;32155;54.076;12.092;2022-07-10T18:58:13;17.80;99.90
46458;DHT22;32155;54.076;12.092;2022-07-10T19:00:41;17.80;99.90
46458;DHT22;32155;54.076;12.092;2022-07-10T19:03:06;17.80;99.90
46458;DHT22;32155;54.076;12.092;2022-07-10T19:05:32;17.80;99.90
46458;DHT22;32155;54.076;12.092;2022-07-10T19:07:58;17.70;99.90
46458;DHT22;32155;54.076;12.092;2022-07-10T19:10:24;17.60;99.90
46458;DHT22;32155;54.076;12.092;2022-07-10T19:12:49;17.70;99.90
46458;DHT22;32155;54.076;12.092;2022-07-10T19:15:15;17.50;99.90
46458;DHT22;32155;54.076;12.092;2022-07-10T19:17:41;17.40;99.90
46458;DHT22;32155;54.076;12.092;2022-07-10T19:20:10;17.40;99.90
46458;DHT22;32155;54.076;12.092;2022-07-10T19:22:43;17.40;99.90
46458;DHT22;32155;54.076;12.092;2022-07-10T19:25:11;17.40;99.90
46458;DHT22;32155;54.076;12.092;2022-07-10T19:27:37;17.30;99.90
46458;DHT22;32155;54.076;12.092;2022-07-10T19:30:02;17.20;99.90
46458;DHT22;32155;54.076;12.092;2022-07-10T19:32:30;17.10;99.90
46458;DHT22;32155;54.076;12.092;2022-07-10T19:34:56;17.10;99.90
46458;DHT22;32155;54.076;12.092;2022-07-10T19:37:21;17.00;99.90
46458;DHT22;32155;54.076;12.092;2022-07-10T19:39:47;17.00;99.90
46458;DHT22;32155;54.076;12.092;2022-07-10T19:42:15;16.90;99.90
46458;DHT22;32155;54.076;12.092;2022-07-10T19:44:41;16.80;99.90
46458;DHT22;32155;54.076;12.092;2022-07-10T19:47:07;16.90;99.90
46458;DHT22;32155;54.076;12.092;2022-07-10T19:49:33;16.80;99.90
46458;DHT22;32155;54.076;12.092;2022-07-10T19:51:58;16.70;99.90
46458;DHT22;32155;54.076;12.092;2022-07-10T19:54:24;16.60;99.90
46458;DHT22;32155;54.076;12.092;2022-07-10T19:56:50;16.50;99.90
46458;DHT22;32155;54.076;12.092;2022-07-10T19:59:15;16.60;99.90
46458;DHT22;32155;54.076;12.092;2022-07-10T20:01:43;16.40;99.90
46458;DHT22;32155;54.076;12.092;2022-07-10T20:04:11;16.50;99.90
46458;DHT22;32155;54.076;12.092;2022-07-10T20:06:39;16.50;99.90
46458;DHT22;32155;54.076;12.092;2022-07-10T20:09:14;16.40;99.90
46458;DHT22;32155;54.076;12.092;2022-07-10T20:11:48;16.40;99.90
46458;DHT22;32155;54.076;12.092;2022-07-10T20:14:13;16.40;99.90
46458;DHT22;32155;54.076;12.092;2022-07-10T20:16:39;16.30;99.90
46458;DHT22;32155;54.076;12.092;2022-07-10T20:19:16;16.30;99.90
46458;DHT22;32155;54.076;12.092;2022-07-10T20:21:41;16.20;99.90
46458;DHT22;32155;54.076;12.092;2022-07-10T20:24:07;16.20;99.90
46458;DHT22;32155;54.076;12.092;2022-07-10T20:26:36;16.20;99.90
46458;DHT22;32155;54.076;12.092;2022-07-10T20:29:03;16.20;99.90
46458;DHT22;32155;54.076;12.092;2022-07-10T20:31:30;16.20;99.90
46458;DHT22;32155;54.076;12.092;2022-07-10T20:33:56;16.10;99.90
46458;DHT22;32155;54.076;12.092;2022-07-10T20:36:23;16.00;99.90
46458;DHT22;32155;54.076;12.092;2022-07-10T20:39:07;15.90;99.90
46458;DHT22;32155;54.076;12.092;2022-07-10T20:41:33;15.90;99.90
46458;DHT22;32155;54.076;12.092;2022-07-10T20:43:58;15.90;99.90
46458;DHT22;32155;54.076;12.092;2022-07-10T20:46:24;15.90;99.90
46458;DHT22;32155;54.076;12.092;2022-07-10T20:48:50;15.80;99.90
46458;DHT22;32155;54.076;12.092;2022-07-10T20:51:16;15.80;99.90
46458;DHT22;32155;54.076;12.092;2022-07-10T20:53:42;15.70;99.90
46458;DHT22;32155;54.076;12.092;2022-07-10T20:56:10;15.70;99.90
46458;DHT22;32155;54.076;12.092;2022-07-10T20:58:56;15.60;99.90
46458;DHT22;32155;54.076;12.092;2022-07-10T21:01:22;15.60;99.90
46458;DHT22;32155;54.076;12.092;2022-07-10T21:03:48;15.50;99.90
46458;DHT22;32155;54.076;12.092;2022-07-10T21:06:13;15.60;99.90
46458;DHT22;32155;54.076;12.092;2022-07-10T21:08:41;15.50;99.90
46458;DHT22;32155;54.076;12.092;2022-07-10T21:11:10;15.50;99.90
46458;DHT22;32155;54.076;12.092;2022-07-10T21:13:38;15.50;99.90
46458;DHT22;32155;54.076;12.092;2022-07-10T21:16:06;15.40;99.90
46458;DHT22;32155;54.076;12.092;2022-07-10T21:18:32;15.30;99.90
46458;DHT22;32155;54.076;12.092;2022-07-10T21:21:00;15.30;99.90
46458;DHT22;32155;54.076;12.092;2022-07-10T21:23:28;15.30;99.90
46458;DHT22;32155;54.076;12.092;2022-07-10T21:25:54;15.30;99.90
46458;DHT22;32155;54.076;12.092;2022-07-10T21:28:19;15.20;99.90
46458;DHT22;32155;54.076;12.092;2022-07-10T21:30:45;15.20;99.90
46458;DHT22;32155;54.076;12.092;2022-07-10T21:33:10;15.20;99.90
46458;DHT22;32155;54.076;12.092;2022-07-10T21:35:36;15.20;99.90
46458;DHT22;32155;54.076;12.092;2022-07-10T21:38:03;15.20;99.90
46458;DHT22;32155;54.076;12.092;2022-07-10T21:40:30;15.20;99.90
46458;DHT22;32155;54.076;12.092;2022-07-10T21:42:55;15.20;99.90
46458;DHT22;32155;54.076;12.092;2022-07-10T21:45:21;15.20;99.90
46458;DHT22;32155;54.076;12.092;2022-07-10T21:47:47;15.20;99.90
46458;DHT22;32155;54.076;12.092;2022-07-10T21:50:13;15.20;99.90
46458;DHT22;32155;54.076;12.092;2022-07-10T21:52:41;15.20;99.90
46458;DHT22;32155;54.076;12.092;2022-07-10T21:55:07;15.20;99.90
46458;DHT22;32155;54.076;12.092;2022-07-10T21:57:32;15.20;99.90
46458;DHT22;32155;54.076;12.092;2022-07-10T22:00:10;15.10;99.90
46458;DHT22;32155;54.076;12.092;2022-07-10T22:02:36;15.10;99.90
46458;DHT22;32155;54.076;12.092;2022-07-10T22:05:04;15.10;99.90
46458;DHT22;32155;54.076;12.092;2022-07-10T22:07:30;15.00;99.90
46458;DHT22;32155;54.076;12.092;2022-07-10T22:09:57;15.00;99.90
46458;DHT22;32155;54.076;12.092;2022-07-10T22:12:23;15.00;99.90
46458;DHT22;32155;54.076;12.092;2022-07-10T22:14:49;14.90;99.90
46458;DHT22;32155;54.076;12.092;2022-07-10T22:17:17;15.00;99.90
46458;DHT22;32155;54.076;12.092;2022-07-10T22:19:45;14.90;99.90
46458;DHT22;32155;54.076;12.092;2022-07-10T22:22:10;14.90;99.90
46458;DHT22;32155;54.076;12.092;2022-07-10T22:24:36;14.90;99.90
46458;DHT22;32155;54.076;12.092;2022-07-10T22:27:02;14.90;99.90
46458;DHT22;32155;54.076;12.092;2022-07-10T22:29:27;15.00;99.90
46458;DHT22;32155;54.076;12.092;2022-07-10T22:31:53;14.90;99.90
46458;DHT22;32155;54.076;12.092;2022-07-10T22:34:18;14.90;99.90
46458;DHT22;32155;54.076;12.092;2022-07-10T22:36:44;14.90;99.90
46458;DHT22;32155;54.076;12.092;2022-07-10T22:39:10;14.80;99.90
46458;DHT22;32155;54.076;12.092;2022-07-10T22:41:35;14.80;99.90
46458;DHT22;32155;54.076;12.092;2022-07-10T22:44:01;14.80;99.90
46458;DHT22;32155;54.076;12.092;2022-07-10T22:46:26;14.70;99.90
46458;DHT22;32155;54.076;12.092;2022-07-10T22:48:52;14.70;99.90
46458;DHT22;32155;54.076;12.092;2022-07-10T22:51:18;14.70;99.90
46458;DHT22;32155;54.076;12.092;2022-07-10T22:53:44;14.70;99.90
46458;DHT22;32155;54.076;12.092;2022-07-10T22:56:10;14.70;99.90
46458;DHT22;32155;54.076;12.092;2022-07-10T22:58:38;14.80;99.90
46458;DHT22;32155;54.076;12.092;2022-07-10T23:01:07;14.70;99.90
46458;DHT22;32155;54.076;12.092;2022-07-10T23:03:37;14.70;99.90
46458;DHT22;32155;54.076;12.092;2022-07-10T23:06:02;14.60;99.90
46458;DHT22;32155;54.076;12.092;2022-07-10T23:08:30;14.60;99.90
46458;DHT22;32155;54.076;12.092;2022-07-10T23:10:56;14.60;99.90
46458;DHT22;32155;54.076;12.092;2022-07-10T23:13:24;14.50;99.90
46458;DHT22;32155;54.076;12.092;2022-07-10T23:15:50;14.40;99.90
46458;DHT22;32155;54.076;12.092;2022-07-10T23:18:15;14.40;99.90
46458;DHT22;32155;54.076;12.092;2022-07-10T23:20:43;14.40;99.90
46458;DHT22;32155;54.076;12.092;2022-07-10T23:23:11;14.30;99.90
46458;DHT22;32155;54.076;12.092;2022-07-10T23:25:36;14.30;99.90
46458;DHT22;32155;54.076;12.092;2022-07-10T23:28:02;14.30;99.90
46458;DHT22;32155;54.076;12.092;2022-07-10T23:30:27;14.30;99.90
46458;DHT22;32155;54.076;12.092;2022-07-10T23:32:55;14.30;99.90
46458;DHT22;32155;54.076;12.092;2022-07-10T23:35:21;14.30;99.90
46458;DHT22;32155;54.076;12.092;2022-07-10T23:37:46;14.40;99.90
46458;DHT22;32155;54.076;12.092;2022-07-10T23:40:12;14.50;99.90
46458;DHT22;32155;54.076;12.092;2022-07-10T23:42:40;14.60;99.90
46458;DHT22;32155;54.076;12.092;2022-07-10T23:45:08;14.70;99.90
46458;DHT22;32155;54.076;12.092;2022-07-10T23:47:34;14.70;99.90
46458;DHT22;32155;54.076;12.092;2022-07-10T23:50:00;14.80;99.90
46458;DHT22;32155;54.076;12.092;2022-07-10T23:52:37;14.80;99.90
46458;DHT22;32155;54.076;12.092;2022-07-10T23:55:03;15.00;99.90
46458;DHT22;32155;54.076;12.092;2022-07-10T23:57:28;15.00;99.90
46458;DHT22;32155;54.076;12.092;2022-07-10T23:59:54;15.00;99.90
