sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
49530;SDS011;74875;30.696;104.060;2023-12-28T00:02:05;59.13;;;34.38;;
49530;SDS011;74875;30.696;104.060;2023-12-28T00:04:32;65.80;;;34.58;;
49530;SDS011;74875;30.696;104.060;2023-12-28T00:07:01;74.75;;;36.38;;
49530;SDS011;74875;30.696;104.060;2023-12-28T00:09:29;65.78;;;35.70;;
49530;SDS011;74875;30.696;104.060;2023-12-28T00:11:58;69.78;;;36.22;;
49530;SDS011;74875;30.696;104.060;2023-12-28T00:14:25;62.25;;;35.17;;
49530;SDS011;74875;30.696;104.060;2023-12-28T00:16:52;65.45;;;34.97;;
49530;SDS011;74875;30.696;104.060;2023-12-28T00:19:19;60.75;;;32.67;;
49530;SDS011;74875;30.696;104.060;2023-12-28T00:21:47;66.78;;;35.33;;
49530;SDS011;74875;30.696;104.060;2023-12-28T00:24:15;66.07;;;35.58;;
49530;SDS011;74875;30.696;104.060;2023-12-28T00:26:42;59.90;;;32.55;;
49530;SDS011;74875;30.696;104.060;2023-12-28T00:29:09;63.97;;;35.88;;
49530;SDS011;74875;30.696;104.060;2023-12-28T00:31:37;76.63;;;35.58;;
49530;SDS011;74875;30.696;104.060;2023-12-28T00:34:04;62.78;;;33.28;;
49530;SDS011;74875;30.696;104.060;2023-12-28T00:36:31;64.38;;;32.92;;
49530;SDS011;74875;30.696;104.060;2023-12-28T00:38:58;65.07;;;33.13;;
49530;SDS011;74875;30.696;104.060;2023-12-28T00:41:25;68.63;;;35.50;;
49530;SDS011;74875;30.696;104.060;2023-12-28T00:43:52;65.57;;;33.83;;
49530;SDS011;74875;30.696;104.060;2023-12-28T00:46:19;63.28;;;34.47;;
49530;SDS011;74875;30.696;104.060;2023-12-28T00:48:46;63.15;;;33.35;;
49530;SDS011;74875;30.696;104.060;2023-12-28T00:51:13;58.20;;;32.03;;
49530;SDS011;74875;30.696;104.060;2023-12-28T00:53:40;71.10;;;34.50;;
49530;SDS011;74875;30.696;104.060;2023-12-28T00:56:09;66.82;;;33.15;;
49530;SDS011;74875;30.696;104.060;2023-12-28T00:58:38;62.95;;;35.10;;
49530;SDS011;74875;30.696;104.060;2023-12-28T01:01:06;65.32;;;35.58;;
49530;SDS011;74875;30.696;104.060;2023-12-28T01:03:33;70.43;;;34.35;;
49530;SDS011;74875;30.696;104.060;2023-12-28T01:06:00;63.22;;;35.47;;
49530;SDS011;74875;30.696;104.060;2023-12-28T01:08:27;60.55;;;35.30;;
49530;SDS011;74875;30.696;104.060;2023-12-28T01:10:54;59.00;;;32.50;;
49530;SDS011;74875;30.696;104.060;2023-12-28T01:13:21;62.63;;;34.63;;
49530;SDS011;74875;30.696;104.060;2023-12-28T01:15:48;63.13;;;34.20;;
49530;SDS011;74875;30.696;104.060;2023-12-28T01:18:15;66.05;;;34.88;;
49530;SDS011;74875;30.696;104.060;2023-12-28T01:20:43;68.97;;;33.92;;
49530;SDS011;74875;30.696;104.060;2023-12-28T01:23:10;60.72;;;31.90;;
49530;SDS011;74875;30.696;104.060;2023-12-28T01:25:37;70.85;;;37.63;;
49530;SDS011;74875;30.696;104.060;2023-12-28T01:28:06;67.95;;;34.00;;
49530;SDS011;74875;30.696;104.060;2023-12-28T01:30:33;65.32;;;33.95;;
49530;SDS011;74875;30.696;104.060;2023-12-28T01:33:00;65.38;;;34.42;;
49530;SDS011;74875;30.696;104.060;2023-12-28T01:35:27;59.25;;;35.22;;
49530;SDS011;74875;30.696;104.060;2023-12-28T01:37:54;63.22;;;33.78;;
49530;SDS011;74875;30.696;104.060;2023-12-28T01:40:23;66.70;;;34.42;;
49530;SDS011;74875;30.696;104.060;2023-12-28T01:42:50;59.28;;;31.63;;
49530;SDS011;74875;30.696;104.060;2023-12-28T01:45:17;65.18;;;33.42;;
49530;SDS011;74875;30.696;104.060;2023-12-28T01:47:44;55.92;;;30.25;;
49530;SDS011;74875;30.696;104.060;2023-12-28T01:50:11;53.72;;;29.73;;
49530;SDS011;74875;30.696;104.060;2023-12-28T01:52:38;57.72;;;32.85;;
49530;SDS011;74875;30.696;104.060;2023-12-28T01:55:05;59.45;;;33.40;;
49530;SDS011;74875;30.696;104.060;2023-12-28T01:57:33;62.90;;;32.05;;
49530;SDS011;74875;30.696;104.060;2023-12-28T02:00:00;63.17;;;31.38;;
49530;SDS011;74875;30.696;104.060;2023-12-28T02:02:30;63.13;;;31.00;;
49530;SDS011;74875;30.696;104.060;2023-12-28T02:04:58;51.42;;;29.98;;
49530;SDS011;74875;30.696;104.060;2023-12-28T02:07:25;51.50;;;29.45;;
49530;SDS011;74875;30.696;104.060;2023-12-28T02:09:53;62.35;;;31.13;;
49530;SDS011;74875;30.696;104.060;2023-12-28T02:12:20;57.78;;;31.92;;
49530;SDS011;74875;30.696;104.060;2023-12-28T02:14:47;53.45;;;30.50;;
49530;SDS011;74875;30.696;104.060;2023-12-28T02:17:25;58.60;;;32.20;;
49530;SDS011;74875;30.696;104.060;2023-12-28T02:19:55;61.50;;;31.35;;
49530;SDS011;74875;30.696;104.060;2023-12-28T02:22:25;60.60;;;32.90;;
49530;SDS011;74875;30.696;104.060;2023-12-28T02:25:04;61.30;;;32.85;;
49530;SDS011;74875;30.696;104.060;2023-12-28T02:27:55;54.75;;;30.33;;
49530;SDS011;74875;30.696;104.060;2023-12-28T02:30:22;64.40;;;34.53;;
49530;SDS011;74875;30.696;104.060;2023-12-28T02:35:57;55.55;;;32.75;;
49530;SDS011;74875;30.696;104.060;2023-12-28T02:38:27;53.90;;;30.08;;
49530;SDS011;74875;30.696;104.060;2023-12-28T02:40:55;53.67;;;31.02;;
49530;SDS011;74875;30.696;104.060;2023-12-28T02:43:23;57.67;;;30.40;;
49530;SDS011;74875;30.696;104.060;2023-12-28T02:45:50;54.42;;;28.90;;
49530;SDS011;74875;30.696;104.060;2023-12-28T02:48:18;54.20;;;29.08;;
49530;SDS011;74875;30.696;104.060;2023-12-28T02:50:45;54.05;;;29.65;;
49530;SDS011;74875;30.696;104.060;2023-12-28T02:53:12;52.67;;;29.38;;
49530;SDS011;74875;30.696;104.060;2023-12-28T02:55:39;51.38;;;28.92;;
49530;SDS011;74875;30.696;104.060;2023-12-28T02:58:07;60.85;;;30.35;;
49530;SDS011;74875;30.696;104.060;2023-12-28T03:00:34;58.70;;;31.75;;
49530;SDS011;74875;30.696;104.060;2023-12-28T03:03:01;55.58;;;28.83;;
49530;SDS011;74875;30.696;104.060;2023-12-28T03:05:28;59.92;;;30.45;;
49530;SDS011;74875;30.696;104.060;2023-12-28T03:07:55;56.28;;;30.58;;
49530;SDS011;74875;30.696;104.060;2023-12-28T03:10:23;57.20;;;30.08;;
49530;SDS011;74875;30.696;104.060;2023-12-28T03:12:50;52.03;;;29.48;;
49530;SDS011;74875;30.696;104.060;2023-12-28T03:15:17;62.50;;;33.15;;
49530;SDS011;74875;30.696;104.060;2023-12-28T03:17:45;57.47;;;29.73;;
49530;SDS011;74875;30.696;104.060;2023-12-28T03:20:12;56.75;;;29.10;;
49530;SDS011;74875;30.696;104.060;2023-12-28T03:22:39;55.70;;;28.52;;
49530;SDS011;74875;30.696;104.060;2023-12-28T03:25:06;53.60;;;30.95;;
49530;SDS011;74875;30.696;104.060;2023-12-28T03:27:33;58.83;;;28.42;;
49530;SDS011;74875;30.696;104.060;2023-12-28T03:30:01;58.35;;;32.72;;
49530;SDS011;74875;30.696;104.060;2023-12-28T03:32:28;54.97;;;29.15;;
49530;SDS011;74875;30.696;104.060;2023-12-28T03:34:55;59.42;;;31.48;;
49530;SDS011;74875;30.696;104.060;2023-12-28T03:37:22;53.35;;;29.88;;
49530;SDS011;74875;30.696;104.060;2023-12-28T03:39:49;56.03;;;30.60;;
49530;SDS011;74875;30.696;104.060;2023-12-28T03:42:16;61.13;;;30.90;;
49530;SDS011;74875;30.696;104.060;2023-12-28T03:44:43;62.95;;;30.67;;
49530;SDS011;74875;30.696;104.060;2023-12-28T03:47:10;57.65;;;29.67;;
49530;SDS011;74875;30.696;104.060;2023-12-28T03:49:38;58.83;;;31.10;;
49530;SDS011;74875;30.696;104.060;2023-12-28T03:52:05;56.05;;;30.40;;
49530;SDS011;74875;30.696;104.060;2023-12-28T03:54:32;61.25;;;30.58;;
49530;SDS011;74875;30.696;104.060;2023-12-28T03:56:59;56.47;;;30.35;;
49530;SDS011;74875;30.696;104.060;2023-12-28T03:59:26;64.47;;;30.17;;
49530;SDS011;74875;30.696;104.060;2023-12-28T04:01:53;61.58;;;29.40;;
49530;SDS011;74875;30.696;104.060;2023-12-28T04:04:20;54.20;;;29.08;;
49530;SDS011;74875;30.696;104.060;2023-12-28T04:06:48;55.22;;;28.58;;
49530;SDS011;74875;30.696;104.060;2023-12-28T04:09:15;56.13;;;30.27;;
49530;SDS011;74875;30.696;104.060;2023-12-28T04:11:43;55.53;;;29.50;;
49530;SDS011;74875;30.696;104.060;2023-12-28T04:14:10;54.95;;;27.35;;
49530;SDS011;74875;30.696;104.060;2023-12-28T04:16:37;64.18;;;30.85;;
49530;SDS011;74875;30.696;104.060;2023-12-28T04:19:04;57.90;;;32.17;;
49530;SDS011;74875;30.696;104.060;2023-12-28T04:21:31;69.75;;;33.67;;
49530;SDS011;74875;30.696;104.060;2023-12-28T04:23:58;85.85;;;37.70;;
49530;SDS011;74875;30.696;104.060;2023-12-28T04:26:25;76.38;;;38.85;;
49530;SDS011;74875;30.696;104.060;2023-12-28T04:28:52;82.07;;;37.78;;
49530;SDS011;74875;30.696;104.060;2023-12-28T04:31:19;82.00;;;36.60;;
49530;SDS011;74875;30.696;104.060;2023-12-28T04:33:47;91.57;;;39.10;;
49530;SDS011;74875;30.696;104.060;2023-12-28T04:36:14;82.57;;;37.60;;
49530;SDS011;74875;30.696;104.060;2023-12-28T04:38:41;95.38;;;41.17;;
49530;SDS011;74875;30.696;104.060;2023-12-28T04:41:09;80.38;;;39.22;;
49530;SDS011;74875;30.696;104.060;2023-12-28T04:43:38;76.30;;;38.72;;
49530;SDS011;74875;30.696;104.060;2023-12-28T04:46:05;82.82;;;39.28;;
49530;SDS011;74875;30.696;104.060;2023-12-28T04:48:34;85.63;;;39.13;;
49530;SDS011;74875;30.696;104.060;2023-12-28T04:51:04;87.53;;;40.47;;
49530;SDS011;74875;30.696;104.060;2023-12-28T04:53:31;81.07;;;38.03;;
49530;SDS011;74875;30.696;104.060;2023-12-28T04:55:59;86.97;;;39.08;;
49530;SDS011;74875;30.696;104.060;2023-12-28T04:58:26;82.43;;;40.10;;
49530;SDS011;74875;30.696;104.060;2023-12-28T05:00:53;76.90;;;39.10;;
49530;SDS011;74875;30.696;104.060;2023-12-28T05:03:20;79.60;;;39.03;;
49530;SDS011;74875;30.696;104.060;2023-12-28T05:05:47;81.03;;;38.88;;
49530;SDS011;74875;30.696;104.060;2023-12-28T05:08:14;80.82;;;39.20;;
49530;SDS011;74875;30.696;104.060;2023-12-28T05:10:41;87.53;;;38.83;;
49530;SDS011;74875;30.696;104.060;2023-12-28T05:13:09;69.80;;;37.05;;
49530;SDS011;74875;30.696;104.060;2023-12-28T05:15:36;83.13;;;38.47;;
49530;SDS011;74875;30.696;104.060;2023-12-28T05:18:03;77.28;;;40.17;;
49530;SDS011;74875;30.696;104.060;2023-12-28T05:20:32;71.43;;;35.25;;
49530;SDS011;74875;30.696;104.060;2023-12-28T05:22:59;81.53;;;39.80;;
49530;SDS011;74875;30.696;104.060;2023-12-28T05:25:26;82.40;;;38.25;;
49530;SDS011;74875;30.696;104.060;2023-12-28T05:27:53;94.22;;;36.80;;
49530;SDS011;74875;30.696;104.060;2023-12-28T05:30:20;83.00;;;38.42;;
49530;SDS011;74875;30.696;104.060;2023-12-28T05:32:47;75.53;;;37.33;;
49530;SDS011;74875;30.696;104.060;2023-12-28T05:35:14;77.80;;;38.92;;
49530;SDS011;74875;30.696;104.060;2023-12-28T05:37:41;85.85;;;37.33;;
49530;SDS011;74875;30.696;104.060;2023-12-28T05:40:09;81.07;;;39.92;;
49530;SDS011;74875;30.696;104.060;2023-12-28T05:42:37;83.30;;;40.08;;
49530;SDS011;74875;30.696;104.060;2023-12-28T05:45:04;82.05;;;38.85;;
49530;SDS011;74875;30.696;104.060;2023-12-28T05:47:31;78.55;;;39.33;;
49530;SDS011;74875;30.696;104.060;2023-12-28T05:49:58;76.55;;;39.28;;
49530;SDS011;74875;30.696;104.060;2023-12-28T05:52:26;79.82;;;38.70;;
49530;SDS011;74875;30.696;104.060;2023-12-28T05:54:53;79.45;;;39.45;;
49530;SDS011;74875;30.696;104.060;2023-12-28T05:57:21;82.63;;;39.53;;
49530;SDS011;74875;30.696;104.060;2023-12-28T05:59:48;78.60;;;37.92;;
49530;SDS011;74875;30.696;104.060;2023-12-28T06:02:15;82.32;;;42.20;;
49530;SDS011;74875;30.696;104.060;2023-12-28T06:04:42;78.07;;;41.38;;
49530;SDS011;74875;30.696;104.060;2023-12-28T06:07:09;80.00;;;40.00;;
49530;SDS011;74875;30.696;104.060;2023-12-28T06:09:36;88.72;;;41.15;;
49530;SDS011;74875;30.696;104.060;2023-12-28T06:12:04;78.35;;;40.63;;
49530;SDS011;74875;30.696;104.060;2023-12-28T06:14:32;79.90;;;41.47;;
49530;SDS011;74875;30.696;104.060;2023-12-28T06:16:59;80.32;;;42.95;;
49530;SDS011;74875;30.696;104.060;2023-12-28T06:19:26;89.93;;;40.97;;
49530;SDS011;74875;30.696;104.060;2023-12-28T06:21:53;84.57;;;39.70;;
49530;SDS011;74875;30.696;104.060;2023-12-28T06:24:20;87.28;;;40.88;;
49530;SDS011;74875;30.696;104.060;2023-12-28T06:26:47;90.85;;;41.58;;
49530;SDS011;74875;30.696;104.060;2023-12-28T06:29:14;86.95;;;41.63;;
49530;SDS011;74875;30.696;104.060;2023-12-28T06:31:41;79.53;;;41.65;;
49530;SDS011;74875;30.696;104.060;2023-12-28T06:34:08;72.63;;;39.38;;
49530;SDS011;74875;30.696;104.060;2023-12-28T06:36:35;78.82;;;40.30;;
49530;SDS011;74875;30.696;104.060;2023-12-28T06:39:02;75.07;;;39.30;;
49530;SDS011;74875;30.696;104.060;2023-12-28T06:41:30;78.45;;;40.05;;
49530;SDS011;74875;30.696;104.060;2023-12-28T06:43:57;74.38;;;39.78;;
49530;SDS011;74875;30.696;104.060;2023-12-28T06:46:24;83.97;;;41.85;;
49530;SDS011;74875;30.696;104.060;2023-12-28T06:48:51;80.57;;;38.67;;
49530;SDS011;74875;30.696;104.060;2023-12-28T06:51:18;86.45;;;40.22;;
49530;SDS011;74875;30.696;104.060;2023-12-28T06:53:47;84.07;;;42.58;;
49530;SDS011;74875;30.696;104.060;2023-12-28T06:56:14;78.10;;;39.47;;
49530;SDS011;74875;30.696;104.060;2023-12-28T06:58:42;92.70;;;40.92;;
49530;SDS011;74875;30.696;104.060;2023-12-28T07:01:09;87.60;;;42.15;;
49530;SDS011;74875;30.696;104.060;2023-12-28T07:03:36;81.57;;;40.17;;
49530;SDS011;74875;30.696;104.060;2023-12-28T07:06:03;78.40;;;41.08;;
49530;SDS011;74875;30.696;104.060;2023-12-28T07:08:30;83.53;;;42.17;;
49530;SDS011;74875;30.696;104.060;2023-12-28T07:10:59;80.68;;;38.50;;
49530;SDS011;74875;30.696;104.060;2023-12-28T07:13:26;88.18;;;41.30;;
49530;SDS011;74875;30.696;104.060;2023-12-28T07:15:53;81.22;;;41.63;;
49530;SDS011;74875;30.696;104.060;2023-12-28T07:18:20;83.63;;;38.88;;
49530;SDS011;74875;30.696;104.060;2023-12-28T07:20:47;80.40;;;40.30;;
49530;SDS011;74875;30.696;104.060;2023-12-28T07:23:14;87.20;;;39.30;;
49530;SDS011;74875;30.696;104.060;2023-12-28T07:25:41;75.35;;;39.28;;
49530;SDS011;74875;30.696;104.060;2023-12-28T07:28:09;80.10;;;40.63;;
49530;SDS011;74875;30.696;104.060;2023-12-28T07:30:37;82.82;;;42.17;;
49530;SDS011;74875;30.696;104.060;2023-12-28T07:33:04;76.30;;;41.28;;
49530;SDS011;74875;30.696;104.060;2023-12-28T07:35:31;81.60;;;39.63;;
49530;SDS011;74875;30.696;104.060;2023-12-28T07:37:58;72.80;;;39.05;;
49530;SDS011;74875;30.696;104.060;2023-12-28T07:40:26;74.40;;;38.00;;
49530;SDS011;74875;30.696;104.060;2023-12-28T07:42:53;69.93;;;39.65;;
49530;SDS011;74875;30.696;104.060;2023-12-28T07:45:20;82.43;;;40.08;;
49530;SDS011;74875;30.696;104.060;2023-12-28T07:47:50;73.55;;;40.25;;
49530;SDS011;74875;30.696;104.060;2023-12-28T07:50:17;78.57;;;40.58;;
49530;SDS011;74875;30.696;104.060;2023-12-28T07:52:45;78.75;;;40.15;;
49530;SDS011;74875;30.696;104.060;2023-12-28T07:55:12;72.05;;;37.05;;
49530;SDS011;74875;30.696;104.060;2023-12-28T07:57:39;83.85;;;39.78;;
49530;SDS011;74875;30.696;104.060;2023-12-28T08:00:07;79.10;;;38.13;;
49530;SDS011;74875;30.696;104.060;2023-12-28T08:02:34;77.05;;;39.67;;
49530;SDS011;74875;30.696;104.060;2023-12-28T08:05:02;83.05;;;43.13;;
49530;SDS011;74875;30.696;104.060;2023-12-28T08:07:29;75.15;;;39.75;;
49530;SDS011;74875;30.696;104.060;2023-12-28T08:09:56;74.93;;;39.63;;
49530;SDS011;74875;30.696;104.060;2023-12-28T08:12:23;84.78;;;38.75;;
49530;SDS011;74875;30.696;104.060;2023-12-28T08:14:53;76.20;;;39.85;;
49530;SDS011;74875;30.696;104.060;2023-12-28T08:17:21;81.50;;;43.58;;
49530;SDS011;74875;30.696;104.060;2023-12-28T08:19:48;82.03;;;40.78;;
49530;SDS011;74875;30.696;104.060;2023-12-28T08:22:15;84.40;;;38.28;;
49530;SDS011;74875;30.696;104.060;2023-12-28T08:24:42;81.80;;;41.53;;
49530;SDS011;74875;30.696;104.060;2023-12-28T08:27:10;74.18;;;41.30;;
49530;SDS011;74875;30.696;104.060;2023-12-28T08:29:37;82.65;;;37.60;;
49530;SDS011;74875;30.696;104.060;2023-12-28T08:32:05;79.28;;;38.63;;
49530;SDS011;74875;30.696;104.060;2023-12-28T08:34:32;87.47;;;43.70;;
49530;SDS011;74875;30.696;104.060;2023-12-28T08:36:59;83.88;;;40.00;;
49530;SDS011;74875;30.696;104.060;2023-12-28T08:39:26;78.43;;;42.22;;
49530;SDS011;74875;30.696;104.060;2023-12-28T08:41:53;78.68;;;40.58;;
49530;SDS011;74875;30.696;104.060;2023-12-28T08:44:22;82.63;;;42.25;;
49530;SDS011;74875;30.696;104.060;2023-12-28T08:46:49;80.75;;;41.65;;
49530;SDS011;74875;30.696;104.060;2023-12-28T08:49:16;78.60;;;42.05;;
49530;SDS011;74875;30.696;104.060;2023-12-28T08:51:43;87.07;;;42.15;;
49530;SDS011;74875;30.696;104.060;2023-12-28T08:54:10;74.93;;;40.20;;
49530;SDS011;74875;30.696;104.060;2023-12-28T08:56:37;84.63;;;39.60;;
49530;SDS011;74875;30.696;104.060;2023-12-28T08:59:04;83.25;;;42.53;;
49530;SDS011;74875;30.696;104.060;2023-12-28T09:01:31;88.75;;;43.42;;
49530;SDS011;74875;30.696;104.060;2023-12-28T09:03:58;76.72;;;43.38;;
49530;SDS011;74875;30.696;104.060;2023-12-28T09:06:26;72.43;;;39.33;;
49530;SDS011;74875;30.696;104.060;2023-12-28T09:08:53;75.45;;;40.03;;
49530;SDS011;74875;30.696;104.060;2023-12-28T09:11:20;79.38;;;40.50;;
49530;SDS011;74875;30.696;104.060;2023-12-28T09:13:48;82.63;;;41.53;;
49530;SDS011;74875;30.696;104.060;2023-12-28T09:16:16;79.30;;;40.50;;
49530;SDS011;74875;30.696;104.060;2023-12-28T09:18:43;78.15;;;38.92;;
49530;SDS011;74875;30.696;104.060;2023-12-28T09:21:10;75.72;;;40.25;;
49530;SDS011;74875;30.696;104.060;2023-12-28T09:23:38;91.80;;;40.58;;
49530;SDS011;74875;30.696;104.060;2023-12-28T09:26:06;76.85;;;42.38;;
49530;SDS011;74875;30.696;104.060;2023-12-28T09:28:34;71.50;;;38.83;;
49530;SDS011;74875;30.696;104.060;2023-12-28T09:31:02;72.53;;;39.53;;
49530;SDS011;74875;30.696;104.060;2023-12-28T09:33:29;79.20;;;41.55;;
49530;SDS011;74875;30.696;104.060;2023-12-28T09:35:56;83.90;;;43.80;;
49530;SDS011;74875;30.696;104.060;2023-12-28T09:38:23;80.68;;;41.78;;
49530;SDS011;74875;30.696;104.060;2023-12-28T09:40:52;69.80;;;38.30;;
49530;SDS011;74875;30.696;104.060;2023-12-28T09:43:26;79.53;;;37.95;;
49530;SDS011;74875;30.696;104.060;2023-12-28T09:46:06;76.40;;;38.08;;
49530;SDS011;74875;30.696;104.060;2023-12-28T09:48:33;70.22;;;37.20;;
49530;SDS011;74875;30.696;104.060;2023-12-28T09:51:02;81.28;;;39.55;;
49530;SDS011;74875;30.696;104.060;2023-12-28T09:53:30;71.90;;;40.10;;
49530;SDS011;74875;30.696;104.060;2023-12-28T09:55:57;80.43;;;38.90;;
49530;SDS011;74875;30.696;104.060;2023-12-28T09:58:25;72.00;;;36.05;;
49530;SDS011;74875;30.696;104.060;2023-12-28T10:00:55;72.55;;;36.83;;
49530;SDS011;74875;30.696;104.060;2023-12-28T10:03:23;68.15;;;36.50;;
49530;SDS011;74875;30.696;104.060;2023-12-28T10:05:50;80.15;;;37.97;;
49530;SDS011;74875;30.696;104.060;2023-12-28T10:08:17;67.07;;;36.42;;
49530;SDS011;74875;30.696;104.060;2023-12-28T10:10:44;78.63;;;38.38;;
49530;SDS011;74875;30.696;104.060;2023-12-28T10:13:16;81.43;;;39.78;;
49530;SDS011;74875;30.696;104.060;2023-12-28T10:15:44;89.75;;;41.67;;
49530;SDS011;74875;30.696;104.060;2023-12-28T10:18:11;93.78;;;44.67;;
49530;SDS011;74875;30.696;104.060;2023-12-28T10:20:38;107.18;;;44.13;;
49530;SDS011;74875;30.696;104.060;2023-12-28T10:23:05;108.05;;;47.83;;
49530;SDS011;74875;30.696;104.060;2023-12-28T10:25:32;104.13;;;44.83;;
49530;SDS011;74875;30.696;104.060;2023-12-28T10:28:03;107.47;;;48.72;;
49530;SDS011;74875;30.696;104.060;2023-12-28T10:30:33;117.32;;;45.38;;
49530;SDS011;74875;30.696;104.060;2023-12-28T10:33:01;106.72;;;51.25;;
49530;SDS011;74875;30.696;104.060;2023-12-28T10:35:31;101.10;;;47.03;;
49530;SDS011;74875;30.696;104.060;2023-12-28T10:38:01;117.43;;;49.95;;
49530;SDS011;74875;30.696;104.060;2023-12-28T10:40:30;110.70;;;50.50;;
49530;SDS011;74875;30.696;104.060;2023-12-28T10:43:02;101.35;;;47.40;;
49530;SDS011;74875;30.696;104.060;2023-12-28T10:45:32;116.22;;;53.63;;
49530;SDS011;74875;30.696;104.060;2023-12-28T10:50:40;116.38;;;53.25;;
49530;SDS011;74875;30.696;104.060;2023-12-28T10:58:29;114.43;;;49.53;;
49530;SDS011;74875;30.696;104.060;2023-12-28T11:01:10;105.60;;;50.63;;
49530;SDS011;74875;30.696;104.060;2023-12-28T11:03:41;103.80;;;51.03;;
49530;SDS011;74875;30.696;104.060;2023-12-28T11:06:09;101.82;;;49.72;;
49530;SDS011;74875;30.696;104.060;2023-12-28T11:08:36;106.50;;;50.80;;
49530;SDS011;74875;30.696;104.060;2023-12-28T11:11:05;112.13;;;49.00;;
49530;SDS011;74875;30.696;104.060;2023-12-28T11:13:33;121.32;;;50.75;;
49530;SDS011;74875;30.696;104.060;2023-12-28T11:16:01;102.88;;;53.58;;
49530;SDS011;74875;30.696;104.060;2023-12-28T11:18:28;114.95;;;48.13;;
49530;SDS011;74875;30.696;104.060;2023-12-28T11:20:56;95.25;;;49.72;;
49530;SDS011;74875;30.696;104.060;2023-12-28T11:23:24;120.22;;;50.97;;
49530;SDS011;74875;30.696;104.060;2023-12-28T11:25:51;108.93;;;48.17;;
49530;SDS011;74875;30.696;104.060;2023-12-28T11:28:18;103.90;;;49.08;;
49530;SDS011;74875;30.696;104.060;2023-12-28T11:30:46;108.50;;;48.08;;
49530;SDS011;74875;30.696;104.060;2023-12-28T11:33:13;111.55;;;50.10;;
49530;SDS011;74875;30.696;104.060;2023-12-28T11:35:42;109.47;;;50.63;;
49530;SDS011;74875;30.696;104.060;2023-12-28T11:38:09;112.07;;;50.65;;
49530;SDS011;74875;30.696;104.060;2023-12-28T11:40:41;114.28;;;51.55;;
49530;SDS011;74875;30.696;104.060;2023-12-28T11:43:17;118.28;;;49.20;;
49530;SDS011;74875;30.696;104.060;2023-12-28T11:45:49;111.05;;;50.72;;
49530;SDS011;74875;30.696;104.060;2023-12-28T11:48:23;109.13;;;46.65;;
49530;SDS011;74875;30.696;104.060;2023-12-28T11:50:52;104.25;;;50.85;;
49530;SDS011;74875;30.696;104.060;2023-12-28T11:53:21;107.25;;;47.67;;
49530;SDS011;74875;30.696;104.060;2023-12-28T11:55:49;105.63;;;47.20;;
49530;SDS011;74875;30.696;104.060;2023-12-28T11:58:17;105.10;;;47.45;;
49530;SDS011;74875;30.696;104.060;2023-12-28T12:00:45;107.80;;;46.17;;
49530;SDS011;74875;30.696;104.060;2023-12-28T12:03:12;102.93;;;48.10;;
49530;SDS011;74875;30.696;104.060;2023-12-28T12:05:39;98.60;;;44.97;;
49530;SDS011;74875;30.696;104.060;2023-12-28T12:08:07;109.13;;;46.97;;
49530;SDS011;74875;30.696;104.060;2023-12-28T12:10:41;98.78;;;43.75;;
49530;SDS011;74875;30.696;104.060;2023-12-28T12:13:08;99.90;;;46.15;;
49530;SDS011;74875;30.696;104.060;2023-12-28T12:15:36;94.22;;;46.80;;
49530;SDS011;74875;30.696;104.060;2023-12-28T12:18:03;114.72;;;48.58;;
49530;SDS011;74875;30.696;104.060;2023-12-28T12:20:30;92.78;;;46.80;;
49530;SDS011;74875;30.696;104.060;2023-12-28T12:23:00;94.60;;;44.45;;
49530;SDS011;74875;30.696;104.060;2023-12-28T12:25:28;99.07;;;47.30;;
49530;SDS011;74875;30.696;104.060;2023-12-28T12:27:55;93.95;;;46.13;;
49530;SDS011;74875;30.696;104.060;2023-12-28T12:30:22;96.60;;;43.63;;
49530;SDS011;74875;30.696;104.060;2023-12-28T12:32:49;103.03;;;46.90;;
49530;SDS011;74875;30.696;104.060;2023-12-28T12:35:18;101.20;;;46.03;;
49530;SDS011;74875;30.696;104.060;2023-12-28T12:37:47;97.80;;;47.30;;
49530;SDS011;74875;30.696;104.060;2023-12-28T12:40:17;93.65;;;46.22;;
49530;SDS011;74875;30.696;104.060;2023-12-28T12:42:54;100.45;;;46.78;;
49530;SDS011;74875;30.696;104.060;2023-12-28T12:45:21;95.18;;;44.50;;
49530;SDS011;74875;30.696;104.060;2023-12-28T12:47:48;83.40;;;44.33;;
49530;SDS011;74875;30.696;104.060;2023-12-28T12:50:17;89.90;;;44.38;;
49530;SDS011;74875;30.696;104.060;2023-12-28T12:52:44;98.72;;;46.45;;
49530;SDS011;74875;30.696;104.060;2023-12-28T12:55:14;97.00;;;44.72;;
49530;SDS011;74875;30.696;104.060;2023-12-28T12:57:41;77.00;;;44.03;;
49530;SDS011;74875;30.696;104.060;2023-12-28T13:00:09;86.18;;;43.47;;
49530;SDS011;74875;30.696;104.060;2023-12-28T13:02:37;89.80;;;45.13;;
49530;SDS011;74875;30.696;104.060;2023-12-28T13:05:04;87.82;;;44.53;;
49530;SDS011;74875;30.696;104.060;2023-12-28T13:07:32;99.47;;;44.20;;
49530;SDS011;74875;30.696;104.060;2023-12-28T13:09:59;83.28;;;42.35;;
49530;SDS011;74875;30.696;104.060;2023-12-28T13:12:27;94.82;;;45.70;;
49530;SDS011;74875;30.696;104.060;2023-12-28T13:14:54;79.50;;;40.97;;
49530;SDS011;74875;30.696;104.060;2023-12-28T13:17:21;78.25;;;42.33;;
49530;SDS011;74875;30.696;104.060;2023-12-28T13:19:48;84.22;;;43.35;;
49530;SDS011;74875;30.696;104.060;2023-12-28T13:22:15;80.20;;;40.55;;
49530;SDS011;74875;30.696;104.060;2023-12-28T13:24:42;86.00;;;41.85;;
49530;SDS011;74875;30.696;104.060;2023-12-28T13:27:10;91.47;;;42.78;;
49530;SDS011;74875;30.696;104.060;2023-12-28T13:29:37;79.85;;;41.33;;
49530;SDS011;74875;30.696;104.060;2023-12-28T13:32:04;87.97;;;41.25;;
49530;SDS011;74875;30.696;104.060;2023-12-28T13:34:32;76.47;;;40.92;;
49530;SDS011;74875;30.696;104.060;2023-12-28T13:36:59;82.03;;;41.28;;
49530;SDS011;74875;30.696;104.060;2023-12-28T13:39:28;80.25;;;42.38;;
49530;SDS011;74875;30.696;104.060;2023-12-28T13:41:55;78.20;;;40.85;;
49530;SDS011;74875;30.696;104.060;2023-12-28T13:44:22;73.78;;;38.05;;
49530;SDS011;74875;30.696;104.060;2023-12-28T13:46:49;97.25;;;42.50;;
49530;SDS011;74875;30.696;104.060;2023-12-28T13:49:16;86.00;;;41.20;;
49530;SDS011;74875;30.696;104.060;2023-12-28T13:51:43;75.20;;;39.47;;
49530;SDS011;74875;30.696;104.060;2023-12-28T13:54:11;77.68;;;39.63;;
49530;SDS011;74875;30.696;104.060;2023-12-28T13:56:38;83.70;;;39.67;;
49530;SDS011;74875;30.696;104.060;2023-12-28T13:59:07;91.63;;;41.15;;
49530;SDS011;74875;30.696;104.060;2023-12-28T14:01:34;79.20;;;37.92;;
49530;SDS011;74875;30.696;104.060;2023-12-28T14:04:01;76.10;;;39.10;;
49530;SDS011;74875;30.696;104.060;2023-12-28T14:06:28;78.63;;;39.25;;
49530;SDS011;74875;30.696;104.060;2023-12-28T14:08:57;72.95;;;37.30;;
49530;SDS011;74875;30.696;104.060;2023-12-28T14:11:25;76.75;;;36.80;;