sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7384;DHT22;3733;47.994;8.820;2023-02-26T00:00:38;0.20;60.00
7384;DHT22;3733;47.994;8.820;2023-02-26T00:03:04;0.20;60.20
7384;DHT22;3733;47.994;8.820;2023-02-26T00:05:30;0.20;60.20
7384;DHT22;3733;47.994;8.820;2023-02-26T00:07:55;0.20;60.00
7384;DHT22;3733;47.994;8.820;2023-02-26T00:10:21;0.20;59.40
7384;DHT22;3733;47.994;8.820;2023-02-26T00:12:47;0.20;59.20
7384;DHT22;3733;47.994;8.820;2023-02-26T00:15:13;0.20;59.30
7384;DHT22;3733;47.994;8.820;2023-02-26T00:18:01;0.20;59.30
7384;DHT22;3733;47.994;8.820;2023-02-26T00:20:28;0.20;59.30
7384;DHT22;3733;47.994;8.820;2023-02-26T00:22:54;0.20;59.50
7384;DHT22;3733;47.994;8.820;2023-02-26T00:25:20;0.20;59.40
7384;DHT22;3733;47.994;8.820;2023-02-26T00:27:45;0.20;59.60
7384;DHT22;3733;47.994;8.820;2023-02-26T00:30:11;0.20;58.80
7384;DHT22;3733;47.994;8.820;2023-02-26T00:32:38;0.20;58.20
7384;DHT22;3733;47.994;8.820;2023-02-26T00:35:10;0.20;58.10
7384;DHT22;3733;47.994;8.820;2023-02-26T00:40:43;0.20;58.40
7384;DHT22;3733;47.994;8.820;2023-02-26T00:45:43;0.10;58.50
7384;DHT22;3733;47.994;8.820;2023-02-26T00:53:46;0.10;59.30
7384;DHT22;3733;47.994;8.820;2023-02-26T00:56:14;0.10;59.70
7384;DHT22;3733;47.994;8.820;2023-02-26T00:58:39;0.10;59.70
7384;DHT22;3733;47.994;8.820;2023-02-26T01:01:05;0.10;59.60
7384;DHT22;3733;47.994;8.820;2023-02-26T01:03:31;0.10;59.70
7384;DHT22;3733;47.994;8.820;2023-02-26T01:05:57;0.10;59.80
7384;DHT22;3733;47.994;8.820;2023-02-26T01:08:36;0.00;59.80
7384;DHT22;3733;47.994;8.820;2023-02-26T01:11:06;0.00;60.00
7384;DHT22;3733;47.994;8.820;2023-02-26T01:13:32;0.00;60.50
7384;DHT22;3733;47.994;8.820;2023-02-26T01:16:04;-0.10;60.60
7384;DHT22;3733;47.994;8.820;2023-02-26T01:18:41;-0.10;59.80
7384;DHT22;3733;47.994;8.820;2023-02-26T01:21:14;-0.20;58.20
7384;DHT22;3733;47.994;8.820;2023-02-26T01:23:45;-0.30;57.60
7384;DHT22;3733;47.994;8.820;2023-02-26T01:26:21;-0.30;57.70
7384;DHT22;3733;47.994;8.820;2023-02-26T01:28:47;-0.40;57.70
7384;DHT22;3733;47.994;8.820;2023-02-26T01:36:53;-0.40;57.60
7384;DHT22;3733;47.994;8.820;2023-02-26T01:39:25;-0.40;57.50
7384;DHT22;3733;47.994;8.820;2023-02-26T01:41:55;-0.50;57.40
7384;DHT22;3733;47.994;8.820;2023-02-26T01:47:20;-0.40;57.70
7384;DHT22;3733;47.994;8.820;2023-02-26T01:49:48;-0.40;57.40
7384;DHT22;3733;47.994;8.820;2023-02-26T01:55:20;-0.40;56.50
7384;DHT22;3733;47.994;8.820;2023-02-26T01:57:47;-0.50;56.60
7384;DHT22;3733;47.994;8.820;2023-02-26T02:00:15;-0.50;56.70
7384;DHT22;3733;47.994;8.820;2023-02-26T02:02:40;-0.50;56.90
7384;DHT22;3733;47.994;8.820;2023-02-26T02:05:12;-0.50;56.50
7384;DHT22;3733;47.994;8.820;2023-02-26T02:07:39;-0.50;56.80
7384;DHT22;3733;47.994;8.820;2023-02-26T02:10:05;-0.50;56.80
7384;DHT22;3733;47.994;8.820;2023-02-26T02:12:42;-0.50;56.60
7384;DHT22;3733;47.994;8.820;2023-02-26T02:20:48;-0.50;56.10
7384;DHT22;3733;47.994;8.820;2023-02-26T02:27:06;-0.60;56.10
7384;DHT22;3733;47.994;8.820;2023-02-26T02:31:59;-0.60;56.30
7384;DHT22;3733;47.994;8.820;2023-02-26T02:34:48;-0.70;56.50
7384;DHT22;3733;47.994;8.820;2023-02-26T02:37:24;-0.70;56.90
7384;DHT22;3733;47.994;8.820;2023-02-26T02:39:57;-0.70;57.00
7384;DHT22;3733;47.994;8.820;2023-02-26T02:42:41;-0.70;57.20
7384;DHT22;3733;47.994;8.820;2023-02-26T02:45:26;-0.70;57.30
7384;DHT22;3733;47.994;8.820;2023-02-26T02:47:58;-0.70;57.30
7384;DHT22;3733;47.994;8.820;2023-02-26T02:50:33;-0.70;57.40
7384;DHT22;3733;47.994;8.820;2023-02-26T02:53:24;-0.70;57.60
7384;DHT22;3733;47.994;8.820;2023-02-26T02:55:58;-0.60;57.60
7384;DHT22;3733;47.994;8.820;2023-02-26T02:58:30;-0.60;57.30
7384;DHT22;3733;47.994;8.820;2023-02-26T03:01:00;-0.60;57.20
7384;DHT22;3733;47.994;8.820;2023-02-26T03:06:15;-0.60;57.30
7384;DHT22;3733;47.994;8.820;2023-02-26T03:08:42;-0.60;57.00
7384;DHT22;3733;47.994;8.820;2023-02-26T03:11:09;-0.60;56.90
7384;DHT22;3733;47.994;8.820;2023-02-26T03:13:36;-0.60;57.20
7384;DHT22;3733;47.994;8.820;2023-02-26T03:24:22;-0.60;56.80
7384;DHT22;3733;47.994;8.820;2023-02-26T03:27:04;-0.70;56.90
7384;DHT22;3733;47.994;8.820;2023-02-26T03:29:53;-0.70;56.90
7384;DHT22;3733;47.994;8.820;2023-02-26T03:35:03;-0.70;57.20
7384;DHT22;3733;47.994;8.820;2023-02-26T03:37:51;-0.80;57.20
7384;DHT22;3733;47.994;8.820;2023-02-26T03:45:34;-0.70;57.80
7384;DHT22;3733;47.994;8.820;2023-02-26T03:48:04;-0.70;57.70
7384;DHT22;3733;47.994;8.820;2023-02-26T03:50:41;-0.70;57.60
7384;DHT22;3733;47.994;8.820;2023-02-26T03:53:12;-0.70;57.70
7384;DHT22;3733;47.994;8.820;2023-02-26T03:55:45;-0.70;57.70
7384;DHT22;3733;47.994;8.820;2023-02-26T03:58:12;-0.70;57.80
7384;DHT22;3733;47.994;8.820;2023-02-26T04:00:41;-0.70;57.90
7384;DHT22;3733;47.994;8.820;2023-02-26T04:03:14;-0.70;58.20
7384;DHT22;3733;47.994;8.820;2023-02-26T04:05:46;-0.80;58.70
7384;DHT22;3733;47.994;8.820;2023-02-26T04:08:13;-0.80;58.50
7384;DHT22;3733;47.994;8.820;2023-02-26T04:10:43;-0.80;58.80
7384;DHT22;3733;47.994;8.820;2023-02-26T04:13:09;-0.80;58.90
7384;DHT22;3733;47.994;8.820;2023-02-26T04:15:35;-0.80;58.50
7384;DHT22;3733;47.994;8.820;2023-02-26T04:18:00;-0.80;58.60
7384;DHT22;3733;47.994;8.820;2023-02-26T04:20:26;-0.80;58.40
7384;DHT22;3733;47.994;8.820;2023-02-26T04:22:51;-0.90;58.30
7384;DHT22;3733;47.994;8.820;2023-02-26T04:25:17;-0.90;58.30
7384;DHT22;3733;47.994;8.820;2023-02-26T04:27:43;-1.00;58.00
7384;DHT22;3733;47.994;8.820;2023-02-26T04:30:09;-1.00;57.80
7384;DHT22;3733;47.994;8.820;2023-02-26T04:32:35;-1.10;57.80
7384;DHT22;3733;47.994;8.820;2023-02-26T04:35:00;-1.10;57.80
7384;DHT22;3733;47.994;8.820;2023-02-26T04:37:26;-1.20;57.50
7384;DHT22;3733;47.994;8.820;2023-02-26T04:39:52;-1.20;57.40
7384;DHT22;3733;47.994;8.820;2023-02-26T04:42:17;-1.20;57.50
7384;DHT22;3733;47.994;8.820;2023-02-26T04:44:43;-1.20;57.80
7384;DHT22;3733;47.994;8.820;2023-02-26T04:47:08;-1.20;57.90
7384;DHT22;3733;47.994;8.820;2023-02-26T04:49:34;-1.20;58.00
7384;DHT22;3733;47.994;8.820;2023-02-26T04:52:00;-1.20;58.30
7384;DHT22;3733;47.994;8.820;2023-02-26T04:54:25;-1.20;58.60
7384;DHT22;3733;47.994;8.820;2023-02-26T04:56:51;-1.20;59.10
7384;DHT22;3733;47.994;8.820;2023-02-26T04:59:17;-1.30;59.70
7384;DHT22;3733;47.994;8.820;2023-02-26T05:01:42;-1.30;60.40
7384;DHT22;3733;47.994;8.820;2023-02-26T05:04:08;-1.40;60.90
7384;DHT22;3733;47.994;8.820;2023-02-26T05:06:33;-1.40;60.80
7384;DHT22;3733;47.994;8.820;2023-02-26T05:08:59;-1.40;60.90
7384;DHT22;3733;47.994;8.820;2023-02-26T05:11:25;-1.40;61.20
7384;DHT22;3733;47.994;8.820;2023-02-26T05:13:50;-1.40;61.40
7384;DHT22;3733;47.994;8.820;2023-02-26T05:16:16;-1.40;61.50
7384;DHT22;3733;47.994;8.820;2023-02-26T05:18:42;-1.40;61.70
7384;DHT22;3733;47.994;8.820;2023-02-26T05:21:07;-1.40;61.10
7384;DHT22;3733;47.994;8.820;2023-02-26T05:23:33;-1.40;61.30
7384;DHT22;3733;47.994;8.820;2023-02-26T05:25:59;-1.40;61.30
7384;DHT22;3733;47.994;8.820;2023-02-26T05:28:25;-1.40;61.10
7384;DHT22;3733;47.994;8.820;2023-02-26T05:30:51;-1.50;60.90
7384;DHT22;3733;47.994;8.820;2023-02-26T05:33:17;-1.50;60.70
7384;DHT22;3733;47.994;8.820;2023-02-26T05:35:44;-1.50;60.70
7384;DHT22;3733;47.994;8.820;2023-02-26T05:38:10;-1.50;60.50
7384;DHT22;3733;47.994;8.820;2023-02-26T05:40:35;-1.50;60.50
7384;DHT22;3733;47.994;8.820;2023-02-26T05:43:01;-1.50;60.60
7384;DHT22;3733;47.994;8.820;2023-02-26T05:45:26;-1.50;60.60
7384;DHT22;3733;47.994;8.820;2023-02-26T05:47:52;-1.40;60.50
7384;DHT22;3733;47.994;8.820;2023-02-26T05:50:17;-1.40;60.00
7384;DHT22;3733;47.994;8.820;2023-02-26T05:52:43;-1.40;59.20
7384;DHT22;3733;47.994;8.820;2023-02-26T05:55:09;-1.40;58.90
7384;DHT22;3733;47.994;8.820;2023-02-26T05:57:35;-1.40;58.20
7384;DHT22;3733;47.994;8.820;2023-02-26T06:00:00;-1.40;57.90
7384;DHT22;3733;47.994;8.820;2023-02-26T06:02:26;-1.40;57.60
7384;DHT22;3733;47.994;8.820;2023-02-26T06:04:52;-1.40;57.40
7384;DHT22;3733;47.994;8.820;2023-02-26T06:07:17;-1.50;56.90
7384;DHT22;3733;47.994;8.820;2023-02-26T06:09:43;-1.60;56.30
7384;DHT22;3733;47.994;8.820;2023-02-26T06:12:09;-1.60;56.20
7384;DHT22;3733;47.994;8.820;2023-02-26T06:14:35;-1.70;56.00
7384;DHT22;3733;47.994;8.820;2023-02-26T06:17:03;-1.70;55.80
7384;DHT22;3733;47.994;8.820;2023-02-26T06:19:28;-1.80;55.90
7384;DHT22;3733;47.994;8.820;2023-02-26T06:21:54;-1.80;55.80
7384;DHT22;3733;47.994;8.820;2023-02-26T06:24:20;-1.90;55.70
7384;DHT22;3733;47.994;8.820;2023-02-26T06:26:45;-1.90;55.80
7384;DHT22;3733;47.994;8.820;2023-02-26T06:29:11;-1.90;55.80
7384;DHT22;3733;47.994;8.820;2023-02-26T06:31:36;-2.00;55.90
7384;DHT22;3733;47.994;8.820;2023-02-26T06:34:02;-2.10;55.90
7384;DHT22;3733;47.994;8.820;2023-02-26T06:36:28;-2.10;56.00
7384;DHT22;3733;47.994;8.820;2023-02-26T06:38:53;-2.10;56.10
7384;DHT22;3733;47.994;8.820;2023-02-26T06:41:19;-2.20;56.00
7384;DHT22;3733;47.994;8.820;2023-02-26T06:43:45;-2.20;56.00
7384;DHT22;3733;47.994;8.820;2023-02-26T06:46:10;-2.20;56.00
7384;DHT22;3733;47.994;8.820;2023-02-26T06:48:36;-2.30;56.00
7384;DHT22;3733;47.994;8.820;2023-02-26T06:51:01;-2.30;56.10
7384;DHT22;3733;47.994;8.820;2023-02-26T06:53:27;-2.30;56.10
7384;DHT22;3733;47.994;8.820;2023-02-26T06:55:53;-2.40;56.00
7384;DHT22;3733;47.994;8.820;2023-02-26T06:58:19;-2.40;55.80
7384;DHT22;3733;47.994;8.820;2023-02-26T07:00:45;-2.40;55.20
7384;DHT22;3733;47.994;8.820;2023-02-26T07:03:13;-2.40;55.00
7384;DHT22;3733;47.994;8.820;2023-02-26T07:05:39;-2.40;54.70
7384;DHT22;3733;47.994;8.820;2023-02-26T07:08:05;-2.40;54.90
7384;DHT22;3733;47.994;8.820;2023-02-26T07:10:34;-2.30;56.80
7384;DHT22;3733;47.994;8.820;2023-02-26T07:13:01;-2.20;56.50
7384;DHT22;3733;47.994;8.820;2023-02-26T07:15:27;-2.10;56.00
7384;DHT22;3733;47.994;8.820;2023-02-26T07:17:52;-2.00;55.40
7384;DHT22;3733;47.994;8.820;2023-02-26T07:20:18;-2.00;55.30
7384;DHT22;3733;47.994;8.820;2023-02-26T07:22:44;-1.90;55.10
7384;DHT22;3733;47.994;8.820;2023-02-26T07:25:10;-1.80;54.90
7384;DHT22;3733;47.994;8.820;2023-02-26T07:27:36;-1.80;54.80
7384;DHT22;3733;47.994;8.820;2023-02-26T07:30:04;-1.80;54.50
7384;DHT22;3733;47.994;8.820;2023-02-26T07:32:31;-1.90;54.40
7384;DHT22;3733;47.994;8.820;2023-02-26T07:34:56;-1.90;54.40
7384;DHT22;3733;47.994;8.820;2023-02-26T07:37:22;-1.90;54.30
7384;DHT22;3733;47.994;8.820;2023-02-26T07:39:48;-1.80;54.50
7384;DHT22;3733;47.994;8.820;2023-02-26T07:42:14;-1.80;54.30
7384;DHT22;3733;47.994;8.820;2023-02-26T07:44:40;-1.80;53.70
7384;DHT22;3733;47.994;8.820;2023-02-26T07:47:05;-1.80;53.60
7384;DHT22;3733;47.994;8.820;2023-02-26T07:49:31;-1.80;53.70
7384;DHT22;3733;47.994;8.820;2023-02-26T07:51:58;-1.70;53.80
7384;DHT22;3733;47.994;8.820;2023-02-26T07:54:24;-1.60;53.60
7384;DHT22;3733;47.994;8.820;2023-02-26T07:56:49;-1.50;53.10
7384;DHT22;3733;47.994;8.820;2023-02-26T07:59:15;-1.40;53.00
7384;DHT22;3733;47.994;8.820;2023-02-26T08:01:41;-1.40;52.40
7384;DHT22;3733;47.994;8.820;2023-02-26T08:04:07;-1.40;52.30
7384;DHT22;3733;47.994;8.820;2023-02-26T08:06:32;-1.30;52.10
7384;DHT22;3733;47.994;8.820;2023-02-26T08:09:00;-1.30;52.10
7384;DHT22;3733;47.994;8.820;2023-02-26T08:11:26;-1.30;52.10
7384;DHT22;3733;47.994;8.820;2023-02-26T08:13:52;-1.20;52.30
7384;DHT22;3733;47.994;8.820;2023-02-26T08:16:18;-1.20;52.10
7384;DHT22;3733;47.994;8.820;2023-02-26T08:18:44;-1.10;51.90
7384;DHT22;3733;47.994;8.820;2023-02-26T08:21:09;-1.00;51.50
7384;DHT22;3733;47.994;8.820;2023-02-26T08:23:36;-1.00;51.30
7384;DHT22;3733;47.994;8.820;2023-02-26T08:26:03;-0.90;51.10
7384;DHT22;3733;47.994;8.820;2023-02-26T08:28:29;-0.90;51.30
7384;DHT22;3733;47.994;8.820;2023-02-26T08:30:55;-0.80;51.70
7384;DHT22;3733;47.994;8.820;2023-02-26T08:33:21;-0.70;51.70
7384;DHT22;3733;47.994;8.820;2023-02-26T08:35:47;-0.50;51.90
7384;DHT22;3733;47.994;8.820;2023-02-26T08:38:13;-0.30;51.90
7384;DHT22;3733;47.994;8.820;2023-02-26T08:40:39;-0.20;51.20
7384;DHT22;3733;47.994;8.820;2023-02-26T08:43:05;-0.20;51.00
7384;DHT22;3733;47.994;8.820;2023-02-26T08:45:30;-0.30;51.00
7384;DHT22;3733;47.994;8.820;2023-02-26T08:47:56;-0.30;50.90
7384;DHT22;3733;47.994;8.820;2023-02-26T08:50:21;-0.40;50.00
7384;DHT22;3733;47.994;8.820;2023-02-26T08:52:47;-0.50;49.30
7384;DHT22;3733;47.994;8.820;2023-02-26T08:55:12;-0.60;49.60
7384;DHT22;3733;47.994;8.820;2023-02-26T08:57:38;-0.70;49.60
7384;DHT22;3733;47.994;8.820;2023-02-26T09:00:05;-0.70;49.70
7384;DHT22;3733;47.994;8.820;2023-02-26T09:02:35;-0.80;49.80
7384;DHT22;3733;47.994;8.820;2023-02-26T09:05:01;-0.80;50.40
7384;DHT22;3733;47.994;8.820;2023-02-26T09:07:27;-0.90;50.10
7384;DHT22;3733;47.994;8.820;2023-02-26T09:09:52;-0.90;50.70
7384;DHT22;3733;47.994;8.820;2023-02-26T09:12:18;-0.80;50.60
7384;DHT22;3733;47.994;8.820;2023-02-26T09:14:44;-0.80;49.90
7384;DHT22;3733;47.994;8.820;2023-02-26T09:17:09;-0.70;49.60
7384;DHT22;3733;47.994;8.820;2023-02-26T09:19:35;-0.70;50.10
7384;DHT22;3733;47.994;8.820;2023-02-26T09:22:00;-0.60;49.80
7384;DHT22;3733;47.994;8.820;2023-02-26T09:24:26;-0.50;49.30
7384;DHT22;3733;47.994;8.820;2023-02-26T09:26:52;-0.40;48.90
7384;DHT22;3733;47.994;8.820;2023-02-26T09:29:17;-0.30;48.40
7384;DHT22;3733;47.994;8.820;2023-02-26T09:31:43;-0.30;47.80
7384;DHT22;3733;47.994;8.820;2023-02-26T09:34:08;-0.30;47.70
7384;DHT22;3733;47.994;8.820;2023-02-26T09:36:34;-0.30;48.20
7384;DHT22;3733;47.994;8.820;2023-02-26T09:39:01;-0.30;48.60
7384;DHT22;3733;47.994;8.820;2023-02-26T09:41:33;-0.30;48.60
7384;DHT22;3733;47.994;8.820;2023-02-26T09:44:19;-0.40;47.90
7384;DHT22;3733;47.994;8.820;2023-02-26T09:47:36;-0.40;48.10
7384;DHT22;3733;47.994;8.820;2023-02-26T09:50:03;-0.50;47.60
7384;DHT22;3733;47.994;8.820;2023-02-26T09:52:45;-0.50;47.30
7384;DHT22;3733;47.994;8.820;2023-02-26T09:55:25;-0.60;47.70
7384;DHT22;3733;47.994;8.820;2023-02-26T09:57:57;-0.70;48.10
7384;DHT22;3733;47.994;8.820;2023-02-26T10:03:19;-0.80;49.90
7384;DHT22;3733;47.994;8.820;2023-02-26T10:11:34;-0.70;50.20
7384;DHT22;3733;47.994;8.820;2023-02-26T10:14:06;-0.60;50.60
7384;DHT22;3733;47.994;8.820;2023-02-26T10:16:37;-0.50;51.00
7384;DHT22;3733;47.994;8.820;2023-02-26T10:19:07;-0.40;52.70
7384;DHT22;3733;47.994;8.820;2023-02-26T10:21:40;-0.30;53.90
7384;DHT22;3733;47.994;8.820;2023-02-26T10:24:17;-0.30;54.20
7384;DHT22;3733;47.994;8.820;2023-02-26T10:26:54;-0.20;54.30
7384;DHT22;3733;47.994;8.820;2023-02-26T10:29:24;-0.10;53.70
7384;DHT22;3733;47.994;8.820;2023-02-26T10:34:57;0.10;51.60
7384;DHT22;3733;47.994;8.820;2023-02-26T10:37:45;0.20;51.30
7384;DHT22;3733;47.994;8.820;2023-02-26T10:42:49;0.30;50.30
7384;DHT22;3733;47.994;8.820;2023-02-26T10:51:03;0.30;49.20
7384;DHT22;3733;47.994;8.820;2023-02-26T10:53:34;0.30;48.80
7384;DHT22;3733;47.994;8.820;2023-02-26T10:58:37;0.50;49.20
7384;DHT22;3733;47.994;8.820;2023-02-26T11:01:10;0.70;49.50
7384;DHT22;3733;47.994;8.820;2023-02-26T11:03:43;0.90;49.20
7384;DHT22;3733;47.994;8.820;2023-02-26T11:06:26;1.10;48.60
7384;DHT22;3733;47.994;8.820;2023-02-26T11:08:55;1.10;47.90
7384;DHT22;3733;47.994;8.820;2023-02-26T11:11:45;0.90;47.70
7384;DHT22;3733;47.994;8.820;2023-02-26T11:14:10;0.80;48.00
7384;DHT22;3733;47.994;8.820;2023-02-26T11:16:48;0.60;48.30
7384;DHT22;3733;47.994;8.820;2023-02-26T11:19:15;0.40;48.50
7384;DHT22;3733;47.994;8.820;2023-02-26T11:21:44;0.30;49.00
7384;DHT22;3733;47.994;8.820;2023-02-26T11:26:57;0.10;50.30
7384;DHT22;3733;47.994;8.820;2023-02-26T11:29:24;0.10;50.20
7384;DHT22;3733;47.994;8.820;2023-02-26T11:31:54;0.00;50.20
7384;DHT22;3733;47.994;8.820;2023-02-26T11:34:24;-0.10;50.60
7384;DHT22;3733;47.994;8.820;2023-02-26T11:36:52;-0.10;50.80
7384;DHT22;3733;47.994;8.820;2023-02-26T11:39:21;-0.10;51.10
7384;DHT22;3733;47.994;8.820;2023-02-26T11:41:49;0.00;51.50
7384;DHT22;3733;47.994;8.820;2023-02-26T11:44:19;0.00;51.50
7384;DHT22;3733;47.994;8.820;2023-02-26T11:46:52;0.00;50.90
7384;DHT22;3733;47.994;8.820;2023-02-26T11:49:21;0.00;50.80
7384;DHT22;3733;47.994;8.820;2023-02-26T11:52:45;0.00;51.00
7384;DHT22;3733;47.994;8.820;2023-02-26T11:54:46;0.00;50.90
7384;DHT22;3733;47.994;8.820;2023-02-26T11:57:25;0.00;50.70
7384;DHT22;3733;47.994;8.820;2023-02-26T11:59:53;0.00;50.60
7384;DHT22;3733;47.994;8.820;2023-02-26T12:02:21;0.00;51.00
7384;DHT22;3733;47.994;8.820;2023-02-26T12:04:51;0.00;51.40
7384;DHT22;3733;47.994;8.820;2023-02-26T12:07:18;-0.10;51.70
7384;DHT22;3733;47.994;8.820;2023-02-26T12:09:45;-0.10;52.00
7384;DHT22;3733;47.994;8.820;2023-02-26T12:20:26;0.10;54.10
7384;DHT22;3733;47.994;8.820;2023-02-26T12:33:45;0.20;58.50
7384;DHT22;3733;47.994;8.820;2023-02-26T12:42:02;-0.30;63.50
7384;DHT22;3733;47.994;8.820;2023-02-26T12:45:00;-0.50;67.80
7384;DHT22;3733;47.994;8.820;2023-02-26T12:53:41;-0.60;90.10
7384;DHT22;3733;47.994;8.820;2023-02-26T13:04:41;0.00;95.40
7384;DHT22;3733;47.994;8.820;2023-02-26T13:09:54;1.50;77.70
7384;DHT22;3733;47.994;8.820;2023-02-26T13:18:08;2.10;63.70
7384;DHT22;3733;47.994;8.820;2023-02-26T13:20:37;2.00;60.30
7384;DHT22;3733;47.994;8.820;2023-02-26T13:23:15;1.70;59.40
7384;DHT22;3733;47.994;8.820;2023-02-26T13:25:46;1.30;59.90
7384;DHT22;3733;47.994;8.820;2023-02-26T13:31:35;0.90;61.30
7384;DHT22;3733;47.994;8.820;2023-02-26T13:34:13;0.80;61.60
7384;DHT22;3733;47.994;8.820;2023-02-26T13:36:39;1.00;61.70
7384;DHT22;3733;47.994;8.820;2023-02-26T13:42:02;2.30;61.30
7384;DHT22;3733;47.994;8.820;2023-02-26T13:52:55;1.50;60.10
7384;DHT22;3733;47.994;8.820;2023-02-26T13:55:36;1.10;61.80
7384;DHT22;3733;47.994;8.820;2023-02-26T14:00:57;0.30;68.20
7384;DHT22;3733;47.994;8.820;2023-02-26T14:08:55;1.90;69.90
7384;DHT22;3733;47.994;8.820;2023-02-26T14:27:34;1.00;65.20
7384;DHT22;3733;47.994;8.820;2023-02-26T14:35:28;1.20;74.00
7384;DHT22;3733;47.994;8.820;2023-02-26T14:40:53;2.40;68.90
7384;DHT22;3733;47.994;8.820;2023-02-26T14:43:41;3.20;62.30
7384;DHT22;3733;47.994;8.820;2023-02-26T14:46:08;3.50;56.80
7384;DHT22;3733;47.994;8.820;2023-02-26T14:48:35;3.90;56.30
7384;DHT22;3733;47.994;8.820;2023-02-26T14:51:26;4.10;55.20
7384;DHT22;3733;47.994;8.820;2023-02-26T14:59:50;2.50;54.70
7384;DHT22;3733;47.994;8.820;2023-02-26T15:02:37;2.20;55.70
7384;DHT22;3733;47.994;8.820;2023-02-26T15:24:17;0.80;61.40
7384;DHT22;3733;47.994;8.820;2023-02-26T15:26:52;0.40;62.30
7384;DHT22;3733;47.994;8.820;2023-02-26T15:29:25;0.10;63.30
7384;DHT22;3733;47.994;8.820;2023-02-26T15:31:56;-0.10;64.60
7384;DHT22;3733;47.994;8.820;2023-02-26T15:34:22;-0.20;64.80
7384;DHT22;3733;47.994;8.820;2023-02-26T15:36:50;-0.30;65.20
7384;DHT22;3733;47.994;8.820;2023-02-26T15:39:17;-0.20;65.90
7384;DHT22;3733;47.994;8.820;2023-02-26T15:41:47;0.30;66.10
7384;DHT22;3733;47.994;8.820;2023-02-26T15:44:17;0.60;63.70
7384;DHT22;3733;47.994;8.820;2023-02-26T15:46:47;0.70;62.50
7384;DHT22;3733;47.994;8.820;2023-02-26T15:51:50;0.50;62.70
7384;DHT22;3733;47.994;8.820;2023-02-26T15:54:20;0.40;63.20
7384;DHT22;3733;47.994;8.820;2023-02-26T15:56:47;0.30;63.90
7384;DHT22;3733;47.994;8.820;2023-02-26T15:59:20;0.20;65.80
7384;DHT22;3733;47.994;8.820;2023-02-26T16:01:48;0.20;65.20
7384;DHT22;3733;47.994;8.820;2023-02-26T16:04:16;0.20;65.10
7384;DHT22;3733;47.994;8.820;2023-02-26T16:06:48;0.10;64.60
7384;DHT22;3733;47.994;8.820;2023-02-26T16:09:34;0.00;65.30
7384;DHT22;3733;47.994;8.820;2023-02-26T16:12:09;0.00;66.80
7384;DHT22;3733;47.994;8.820;2023-02-26T16:14:38;-0.10;68.80
7384;DHT22;3733;47.994;8.820;2023-02-26T16:17:06;-0.20;69.30
7384;DHT22;3733;47.994;8.820;2023-02-26T16:19:36;-0.20;69.30
7384;DHT22;3733;47.994;8.820;2023-02-26T16:22:11;-0.30;69.70
7384;DHT22;3733;47.994;8.820;2023-02-26T16:24:40;-0.30;70.50
7384;DHT22;3733;47.994;8.820;2023-02-26T16:27:08;-0.40;71.80
7384;DHT22;3733;47.994;8.820;2023-02-26T16:29:46;-0.50;74.00
7384;DHT22;3733;47.994;8.820;2023-02-26T16:32:12;-0.60;76.80
7384;DHT22;3733;47.994;8.820;2023-02-26T16:34:42;-0.60;79.80
7384;DHT22;3733;47.994;8.820;2023-02-26T16:43:04;-0.60;84.90
7384;DHT22;3733;47.994;8.820;2023-02-26T16:50:39;-0.70;85.70
7384;DHT22;3733;47.994;8.820;2023-02-26T16:53:14;-0.60;91.40
7384;DHT22;3733;47.994;8.820;2023-02-26T16:55:42;-0.60;85.80
7384;DHT22;3733;47.994;8.820;2023-02-26T16:58:13;-0.60;82.10
7384;DHT22;3733;47.994;8.820;2023-02-26T17:00:43;-0.60;83.00
7384;DHT22;3733;47.994;8.820;2023-02-26T17:05:41;-0.70;74.20
7384;DHT22;3733;47.994;8.820;2023-02-26T17:08:19;-0.70;73.10
7384;DHT22;3733;47.994;8.820;2023-02-26T17:10:50;-0.70;72.10
7384;DHT22;3733;47.994;8.820;2023-02-26T17:13:24;-0.80;71.60
7384;DHT22;3733;47.994;8.820;2023-02-26T17:15:50;-0.80;71.80
7384;DHT22;3733;47.994;8.820;2023-02-26T17:18:18;-0.80;72.30
7384;DHT22;3733;47.994;8.820;2023-02-26T17:20:45;-0.80;71.80
7384;DHT22;3733;47.994;8.820;2023-02-26T17:23:13;-0.80;71.00
7384;DHT22;3733;47.994;8.820;2023-02-26T17:25:43;-0.90;70.50
7384;DHT22;3733;47.994;8.820;2023-02-26T17:28:14;-0.90;68.50
7384;DHT22;3733;47.994;8.820;2023-02-26T17:30:41;-0.90;69.60
7384;DHT22;3733;47.994;8.820;2023-02-26T17:33:10;-0.90;70.40
7384;DHT22;3733;47.994;8.820;2023-02-26T17:35:37;-0.90;71.90
7384;DHT22;3733;47.994;8.820;2023-02-26T17:38:02;-1.00;72.70
7384;DHT22;3733;47.994;8.820;2023-02-26T17:40:32;-1.00;74.20
7384;DHT22;3733;47.994;8.820;2023-02-26T17:43:01;-1.10;75.60
7384;DHT22;3733;47.994;8.820;2023-02-26T17:45:32;-1.10;77.60
7384;DHT22;3733;47.994;8.820;2023-02-26T17:47:58;-1.20;82.70
7384;DHT22;3733;47.994;8.820;2023-02-26T17:50:41;-1.20;81.70
7384;DHT22;3733;47.994;8.820;2023-02-26T17:53:09;-1.20;81.30
7384;DHT22;3733;47.994;8.820;2023-02-26T17:55:36;-1.20;80.50
7384;DHT22;3733;47.994;8.820;2023-02-26T17:58:09;-1.20;80.10
7384;DHT22;3733;47.994;8.820;2023-02-26T18:00:37;-1.20;79.50
7384;DHT22;3733;47.994;8.820;2023-02-26T18:03:07;-1.20;74.10
7384;DHT22;3733;47.994;8.820;2023-02-26T18:05:33;-1.20;72.60
7384;DHT22;3733;47.994;8.820;2023-02-26T18:08:04;-1.20;72.20
7384;DHT22;3733;47.994;8.820;2023-02-26T18:10:31;-1.20;71.00
7384;DHT22;3733;47.994;8.820;2023-02-26T18:12:57;-1.20;70.50
7384;DHT22;3733;47.994;8.820;2023-02-26T18:15:25;-1.20;69.90
7384;DHT22;3733;47.994;8.820;2023-02-26T18:17:50;-1.20;69.10
7384;DHT22;3733;47.994;8.820;2023-02-26T18:20:20;-1.20;68.50
7384;DHT22;3733;47.994;8.820;2023-02-26T18:22:51;-1.20;68.70
7384;DHT22;3733;47.994;8.820;2023-02-26T18:25:17;-1.20;69.00
7384;DHT22;3733;47.994;8.820;2023-02-26T18:27:43;-1.20;69.30
7384;DHT22;3733;47.994;8.820;2023-02-26T18:30:20;-1.20;70.20
7384;DHT22;3733;47.994;8.820;2023-02-26T18:32:46;-1.20;70.70
7384;DHT22;3733;47.994;8.820;2023-02-26T18:35:12;-1.20;71.70
7384;DHT22;3733;47.994;8.820;2023-02-26T18:37:37;-1.20;71.90
7384;DHT22;3733;47.994;8.820;2023-02-26T18:40:04;-1.20;71.90
7384;DHT22;3733;47.994;8.820;2023-02-26T18:42:29;-1.20;71.50
7384;DHT22;3733;47.994;8.820;2023-02-26T18:44:57;-1.20;71.40
7384;DHT22;3733;47.994;8.820;2023-02-26T18:47:22;-1.20;71.10
7384;DHT22;3733;47.994;8.820;2023-02-26T18:49:49;-1.20;71.70
7384;DHT22;3733;47.994;8.820;2023-02-26T18:52:15;-1.20;71.60
7384;DHT22;3733;47.994;8.820;2023-02-26T18:54:41;-1.20;70.80
7384;DHT22;3733;47.994;8.820;2023-02-26T18:57:07;-1.20;69.70
7384;DHT22;3733;47.994;8.820;2023-02-26T18:59:33;-1.20;69.10
7384;DHT22;3733;47.994;8.820;2023-02-26T19:02:00;-1.20;69.00
7384;DHT22;3733;47.994;8.820;2023-02-26T19:04:27;-1.20;68.50
7384;DHT22;3733;47.994;8.820;2023-02-26T19:06:53;-1.20;67.70
7384;DHT22;3733;47.994;8.820;2023-02-26T19:09:19;-1.20;67.20
7384;DHT22;3733;47.994;8.820;2023-02-26T19:11:45;-1.20;67.80
7384;DHT22;3733;47.994;8.820;2023-02-26T19:14:11;-1.20;69.00
7384;DHT22;3733;47.994;8.820;2023-02-26T19:16:37;-1.20;69.50
7384;DHT22;3733;47.994;8.820;2023-02-26T19:19:05;-1.20;69.70
7384;DHT22;3733;47.994;8.820;2023-02-26T19:21:34;-1.20;71.00
7384;DHT22;3733;47.994;8.820;2023-02-26T19:24:01;-1.20;72.30
7384;DHT22;3733;47.994;8.820;2023-02-26T19:26:29;-1.20;73.30
7384;DHT22;3733;47.994;8.820;2023-02-26T19:28:55;-1.20;75.30
7384;DHT22;3733;47.994;8.820;2023-02-26T19:31:20;-1.30;75.50
7384;DHT22;3733;47.994;8.820;2023-02-26T19:33:46;-1.30;76.20
7384;DHT22;3733;47.994;8.820;2023-02-26T19:36:12;-1.30;75.70
7384;DHT22;3733;47.994;8.820;2023-02-26T19:38:37;-1.30;74.30
7384;DHT22;3733;47.994;8.820;2023-02-26T19:41:03;-1.30;74.40
7384;DHT22;3733;47.994;8.820;2023-02-26T19:43:29;-1.30;73.50
7384;DHT22;3733;47.994;8.820;2023-02-26T19:45:54;-1.30;73.20
7384;DHT22;3733;47.994;8.820;2023-02-26T19:48:21;-1.30;72.90
7384;DHT22;3733;47.994;8.820;2023-02-26T19:50:47;-1.30;72.30