sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8474;SDS011;4274;52.012;8.448;2022-10-15T00:01:42;90.50;;;25.60;;
8474;SDS011;4274;52.012;8.448;2022-10-15T00:04:07;92.30;;;25.57;;
8474;SDS011;4274;52.012;8.448;2022-10-15T00:06:33;94.70;;;27.77;;
8474;SDS011;4274;52.012;8.448;2022-10-15T00:08:59;88.87;;;25.23;;
8474;SDS011;4274;52.012;8.448;2022-10-15T00:11:25;93.10;;;27.00;;
8474;SDS011;4274;52.012;8.448;2022-10-15T00:13:53;102.93;;;27.20;;
8474;SDS011;4274;52.012;8.448;2022-10-15T00:16:21;90.27;;;24.57;;
8474;SDS011;4274;52.012;8.448;2022-10-15T00:18:48;103.40;;;26.03;;
8474;SDS011;4274;52.012;8.448;2022-10-15T00:21:16;94.90;;;25.93;;
8474;SDS011;4274;52.012;8.448;2022-10-15T00:23:43;102.90;;;28.10;;
8474;SDS011;4274;52.012;8.448;2022-10-15T00:26:11;103.10;;;28.77;;
8474;SDS011;4274;52.012;8.448;2022-10-15T00:28:41;100.60;;;28.10;;
8474;SDS011;4274;52.012;8.448;2022-10-15T00:31:08;108.43;;;28.60;;
8474;SDS011;4274;52.012;8.448;2022-10-15T00:33:36;103.33;;;28.30;;
8474;SDS011;4274;52.012;8.448;2022-10-15T00:36:05;103.80;;;28.30;;
8474;SDS011;4274;52.012;8.448;2022-10-15T00:38:37;106.87;;;30.27;;
8474;SDS011;4274;52.012;8.448;2022-10-15T00:41:03;106.97;;;27.23;;
8474;SDS011;4274;52.012;8.448;2022-10-15T00:43:49;107.20;;;29.40;;
8474;SDS011;4274;52.012;8.448;2022-10-15T00:48:52;103.83;;;27.90;;
8474;SDS011;4274;52.012;8.448;2022-10-15T00:51:21;100.23;;;24.87;;
8474;SDS011;4274;52.012;8.448;2022-10-15T00:53:50;115.37;;;30.90;;
8474;SDS011;4274;52.012;8.448;2022-10-15T00:56:16;113.97;;;31.33;;
8474;SDS011;4274;52.012;8.448;2022-10-15T00:58:46;110.10;;;28.63;;
8474;SDS011;4274;52.012;8.448;2022-10-15T01:01:12;110.90;;;29.57;;
8474;SDS011;4274;52.012;8.448;2022-10-15T01:03:38;135.23;;;32.03;;
8474;SDS011;4274;52.012;8.448;2022-10-15T01:06:04;107.50;;;28.10;;
8474;SDS011;4274;52.012;8.448;2022-10-15T01:08:30;116.67;;;29.47;;
8474;SDS011;4274;52.012;8.448;2022-10-15T01:10:59;119.53;;;31.07;;
8474;SDS011;4274;52.012;8.448;2022-10-15T01:19:22;119.63;;;31.40;;
8474;SDS011;4274;52.012;8.448;2022-10-15T01:22:00;120.83;;;32.90;;
8474;SDS011;4274;52.012;8.448;2022-10-15T01:27:31;111.53;;;29.77;;
8474;SDS011;4274;52.012;8.448;2022-10-15T01:30:18;116.77;;;29.20;;
8474;SDS011;4274;52.012;8.448;2022-10-15T01:33:14;107.87;;;28.53;;
8474;SDS011;4274;52.012;8.448;2022-10-15T01:38:32;104.90;;;27.80;;
8474;SDS011;4274;52.012;8.448;2022-10-15T01:49:19;123.07;;;30.17;;
8474;SDS011;4274;52.012;8.448;2022-10-15T01:51:50;117.93;;;29.80;;
8474;SDS011;4274;52.012;8.448;2022-10-15T01:54:19;114.93;;;31.53;;
8474;SDS011;4274;52.012;8.448;2022-10-15T01:56:47;110.40;;;27.33;;
8474;SDS011;4274;52.012;8.448;2022-10-15T01:59:19;126.43;;;32.57;;
8474;SDS011;4274;52.012;8.448;2022-10-15T02:01:47;119.27;;;29.20;;
8474;SDS011;4274;52.012;8.448;2022-10-15T02:04:24;115.60;;;29.40;;
8474;SDS011;4274;52.012;8.448;2022-10-15T02:07:04;126.90;;;28.30;;
8474;SDS011;4274;52.012;8.448;2022-10-15T02:15:45;125.90;;;32.60;;
8474;SDS011;4274;52.012;8.448;2022-10-15T02:18:27;119.37;;;29.30;;
8474;SDS011;4274;52.012;8.448;2022-10-15T02:21:20;119.13;;;31.30;;
8474;SDS011;4274;52.012;8.448;2022-10-15T02:23:55;115.37;;;28.17;;
8474;SDS011;4274;52.012;8.448;2022-10-15T02:26:32;116.37;;;29.53;;
8474;SDS011;4274;52.012;8.448;2022-10-15T02:28:59;131.00;;;29.43;;
8474;SDS011;4274;52.012;8.448;2022-10-15T02:31:28;132.37;;;31.30;;
8474;SDS011;4274;52.012;8.448;2022-10-15T02:33:56;133.47;;;30.57;;
8474;SDS011;4274;52.012;8.448;2022-10-15T02:36:27;143.17;;;31.67;;
8474;SDS011;4274;52.012;8.448;2022-10-15T02:38:53;125.93;;;29.13;;
8474;SDS011;4274;52.012;8.448;2022-10-15T02:41:21;118.10;;;29.67;;
8474;SDS011;4274;52.012;8.448;2022-10-15T02:43:47;124.93;;;31.60;;
8474;SDS011;4274;52.012;8.448;2022-10-15T02:46:13;130.67;;;30.00;;
8474;SDS011;4274;52.012;8.448;2022-10-15T02:48:39;122.63;;;30.30;;
8474;SDS011;4274;52.012;8.448;2022-10-15T02:51:05;128.13;;;31.13;;
8474;SDS011;4274;52.012;8.448;2022-10-15T02:53:31;116.07;;;28.53;;
8474;SDS011;4274;52.012;8.448;2022-10-15T02:55:57;114.53;;;29.07;;
8474;SDS011;4274;52.012;8.448;2022-10-15T02:58:22;115.10;;;26.00;;
8474;SDS011;4274;52.012;8.448;2022-10-15T03:00:48;132.87;;;29.20;;
8474;SDS011;4274;52.012;8.448;2022-10-15T03:03:14;122.97;;;31.27;;
8474;SDS011;4274;52.012;8.448;2022-10-15T03:05:40;125.30;;;29.20;;
8474;SDS011;4274;52.012;8.448;2022-10-15T03:08:07;126.10;;;32.60;;
8474;SDS011;4274;52.012;8.448;2022-10-15T03:10:32;131.33;;;34.67;;
8474;SDS011;4274;52.012;8.448;2022-10-15T03:13:04;146.63;;;35.63;;
8474;SDS011;4274;52.012;8.448;2022-10-15T03:15:30;139.90;;;34.13;;
8474;SDS011;4274;52.012;8.448;2022-10-15T03:17:57;158.13;;;35.00;;
8474;SDS011;4274;52.012;8.448;2022-10-15T03:20:22;129.13;;;33.40;;
8474;SDS011;4274;52.012;8.448;2022-10-15T03:22:48;164.27;;;35.20;;
8474;SDS011;4274;52.012;8.448;2022-10-15T03:25:14;152.27;;;37.03;;
8474;SDS011;4274;52.012;8.448;2022-10-15T03:27:39;138.60;;;34.30;;
8474;SDS011;4274;52.012;8.448;2022-10-15T03:30:05;145.43;;;35.97;;
8474;SDS011;4274;52.012;8.448;2022-10-15T03:32:31;140.17;;;33.70;;
8474;SDS011;4274;52.012;8.448;2022-10-15T03:34:57;138.77;;;36.00;;
8474;SDS011;4274;52.012;8.448;2022-10-15T03:37:22;142.37;;;34.40;;
8474;SDS011;4274;52.012;8.448;2022-10-15T03:39:48;152.43;;;35.50;;
8474;SDS011;4274;52.012;8.448;2022-10-15T03:42:14;142.87;;;36.30;;
8474;SDS011;4274;52.012;8.448;2022-10-15T03:44:39;132.77;;;34.53;;
8474;SDS011;4274;52.012;8.448;2022-10-15T03:47:05;138.03;;;35.17;;
8474;SDS011;4274;52.012;8.448;2022-10-15T03:49:30;148.83;;;37.13;;
8474;SDS011;4274;52.012;8.448;2022-10-15T03:51:56;141.67;;;34.60;;
8474;SDS011;4274;52.012;8.448;2022-10-15T03:54:21;131.77;;;34.90;;
8474;SDS011;4274;52.012;8.448;2022-10-15T03:56:47;135.87;;;34.17;;
8474;SDS011;4274;52.012;8.448;2022-10-15T03:59:12;146.97;;;35.30;;
8474;SDS011;4274;52.012;8.448;2022-10-15T04:01:38;151.43;;;36.40;;
8474;SDS011;4274;52.012;8.448;2022-10-15T04:04:04;141.83;;;35.93;;
8474;SDS011;4274;52.012;8.448;2022-10-15T04:06:29;134.37;;;33.57;;
8474;SDS011;4274;52.012;8.448;2022-10-15T04:08:58;136.47;;;33.70;;
8474;SDS011;4274;52.012;8.448;2022-10-15T04:11:24;135.80;;;34.37;;
8474;SDS011;4274;52.012;8.448;2022-10-15T04:13:49;131.50;;;35.13;;
8474;SDS011;4274;52.012;8.448;2022-10-15T04:16:15;128.13;;;33.07;;
8474;SDS011;4274;52.012;8.448;2022-10-15T04:18:41;135.47;;;33.73;;
8474;SDS011;4274;52.012;8.448;2022-10-15T04:21:07;134.77;;;34.00;;
8474;SDS011;4274;52.012;8.448;2022-10-15T04:23:33;156.17;;;37.77;;
8474;SDS011;4274;52.012;8.448;2022-10-15T04:25:59;135.80;;;35.17;;
8474;SDS011;4274;52.012;8.448;2022-10-15T04:28:25;135.40;;;34.03;;
8474;SDS011;4274;52.012;8.448;2022-10-15T04:30:56;142.20;;;34.87;;
8474;SDS011;4274;52.012;8.448;2022-10-15T04:33:22;133.63;;;34.33;;
8474;SDS011;4274;52.012;8.448;2022-10-15T04:35:56;134.77;;;34.70;;
8474;SDS011;4274;52.012;8.448;2022-10-15T04:38:23;148.57;;;35.07;;
8474;SDS011;4274;52.012;8.448;2022-10-15T04:40:48;156.77;;;37.37;;
8474;SDS011;4274;52.012;8.448;2022-10-15T04:43:21;194.60;;;35.80;;
8474;SDS011;4274;52.012;8.448;2022-10-15T04:45:47;164.13;;;35.10;;
8474;SDS011;4274;52.012;8.448;2022-10-15T04:48:12;189.03;;;37.70;;
8474;SDS011;4274;52.012;8.448;2022-10-15T04:50:38;182.80;;;37.00;;
8474;SDS011;4274;52.012;8.448;2022-10-15T04:53:03;169.53;;;34.83;;
8474;SDS011;4274;52.012;8.448;2022-10-15T04:55:29;219.00;;;36.10;;
8474;SDS011;4274;52.012;8.448;2022-10-15T04:57:54;176.63;;;37.07;;
8474;SDS011;4274;52.012;8.448;2022-10-15T05:00:20;183.07;;;35.10;;
8474;SDS011;4274;52.012;8.448;2022-10-15T05:02:45;280.87;;;37.47;;
8474;SDS011;4274;52.012;8.448;2022-10-15T05:05:11;166.27;;;37.50;;
8474;SDS011;4274;52.012;8.448;2022-10-15T05:07:36;165.30;;;38.77;;
8474;SDS011;4274;52.012;8.448;2022-10-15T05:10:02;156.23;;;40.10;;
8474;SDS011;4274;52.012;8.448;2022-10-15T05:12:28;162.50;;;37.40;;
8474;SDS011;4274;52.012;8.448;2022-10-15T05:14:53;155.23;;;39.07;;
8474;SDS011;4274;52.012;8.448;2022-10-15T05:17:19;168.67;;;41.60;;
8474;SDS011;4274;52.012;8.448;2022-10-15T05:19:44;162.50;;;37.57;;
8474;SDS011;4274;52.012;8.448;2022-10-15T05:22:10;187.13;;;40.13;;
8474;SDS011;4274;52.012;8.448;2022-10-15T05:24:35;177.23;;;39.60;;
8474;SDS011;4274;52.012;8.448;2022-10-15T05:27:01;160.33;;;40.57;;
8474;SDS011;4274;52.012;8.448;2022-10-15T05:29:26;159.50;;;39.57;;
8474;SDS011;4274;52.012;8.448;2022-10-15T05:31:52;169.73;;;42.60;;
8474;SDS011;4274;52.012;8.448;2022-10-15T05:34:18;165.80;;;40.67;;
8474;SDS011;4274;52.012;8.448;2022-10-15T05:36:43;166.10;;;38.50;;
8474;SDS011;4274;52.012;8.448;2022-10-15T05:39:09;180.30;;;41.33;;
8474;SDS011;4274;52.012;8.448;2022-10-15T05:41:36;169.30;;;41.40;;
8474;SDS011;4274;52.012;8.448;2022-10-15T05:44:01;174.23;;;42.10;;
8474;SDS011;4274;52.012;8.448;2022-10-15T05:46:27;177.97;;;40.10;;
8474;SDS011;4274;52.012;8.448;2022-10-15T05:48:53;197.63;;;45.73;;
8474;SDS011;4274;52.012;8.448;2022-10-15T05:51:21;179.13;;;42.00;;
8474;SDS011;4274;52.012;8.448;2022-10-15T05:53:52;187.73;;;43.13;;
8474;SDS011;4274;52.012;8.448;2022-10-15T05:56:18;188.73;;;40.23;;
8474;SDS011;4274;52.012;8.448;2022-10-15T05:58:44;177.53;;;41.63;;
8474;SDS011;4274;52.012;8.448;2022-10-15T06:01:11;186.07;;;43.23;;
8474;SDS011;4274;52.012;8.448;2022-10-15T06:03:38;227.57;;;48.30;;
8474;SDS011;4274;52.012;8.448;2022-10-15T06:06:11;266.83;;;48.43;;
8474;SDS011;4274;52.012;8.448;2022-10-15T06:08:47;212.37;;;42.40;;
8474;SDS011;4274;52.012;8.448;2022-10-15T06:11:14;288.10;;;44.53;;
8474;SDS011;4274;52.012;8.448;2022-10-15T06:13:40;233.03;;;42.90;;
8474;SDS011;4274;52.012;8.448;2022-10-15T06:16:07;236.43;;;41.23;;
8474;SDS011;4274;52.012;8.448;2022-10-15T06:18:33;208.67;;;44.00;;
8474;SDS011;4274;52.012;8.448;2022-10-15T06:21:00;272.33;;;44.37;;
8474;SDS011;4274;52.012;8.448;2022-10-15T06:23:26;273.23;;;52.70;;
8474;SDS011;4274;52.012;8.448;2022-10-15T06:25:51;254.87;;;45.80;;
8474;SDS011;4274;52.012;8.448;2022-10-15T06:28:17;216.03;;;44.97;;
8474;SDS011;4274;52.012;8.448;2022-10-15T06:30:43;241.23;;;46.80;;
8474;SDS011;4274;52.012;8.448;2022-10-15T06:33:09;231.87;;;44.70;;
8474;SDS011;4274;52.012;8.448;2022-10-15T06:35:35;228.33;;;43.30;;
8474;SDS011;4274;52.012;8.448;2022-10-15T06:38:01;276.33;;;45.93;;
8474;SDS011;4274;52.012;8.448;2022-10-15T06:40:27;206.83;;;44.00;;
8474;SDS011;4274;52.012;8.448;2022-10-15T06:42:53;248.00;;;44.43;;
8474;SDS011;4274;52.012;8.448;2022-10-15T06:45:18;249.70;;;47.03;;
8474;SDS011;4274;52.012;8.448;2022-10-15T06:47:44;239.60;;;48.60;;
8474;SDS011;4274;52.012;8.448;2022-10-15T06:50:09;225.47;;;46.33;;
8474;SDS011;4274;52.012;8.448;2022-10-15T06:52:36;233.43;;;46.40;;
8474;SDS011;4274;52.012;8.448;2022-10-15T06:55:02;252.97;;;48.03;;
8474;SDS011;4274;52.012;8.448;2022-10-15T06:57:29;206.37;;;42.53;;
8474;SDS011;4274;52.012;8.448;2022-10-15T06:59:54;194.43;;;45.10;;
8474;SDS011;4274;52.012;8.448;2022-10-15T07:02:20;181.73;;;41.13;;
8474;SDS011;4274;52.012;8.448;2022-10-15T07:04:47;212.53;;;40.60;;
8474;SDS011;4274;52.012;8.448;2022-10-15T07:07:13;176.90;;;41.77;;
8474;SDS011;4274;52.012;8.448;2022-10-15T07:09:39;192.13;;;40.27;;
8474;SDS011;4274;52.012;8.448;2022-10-15T07:12:05;170.13;;;39.97;;
8474;SDS011;4274;52.012;8.448;2022-10-15T07:14:30;188.43;;;41.20;;
8474;SDS011;4274;52.012;8.448;2022-10-15T07:16:56;167.53;;;38.07;;
8474;SDS011;4274;52.012;8.448;2022-10-15T07:19:22;168.30;;;39.77;;
8474;SDS011;4274;52.012;8.448;2022-10-15T07:21:48;159.60;;;37.43;;
8474;SDS011;4274;52.012;8.448;2022-10-15T07:24:14;164.87;;;38.50;;
8474;SDS011;4274;52.012;8.448;2022-10-15T07:26:40;140.70;;;35.27;;
8474;SDS011;4274;52.012;8.448;2022-10-15T07:29:05;142.43;;;35.17;;
8474;SDS011;4274;52.012;8.448;2022-10-15T07:31:31;156.27;;;34.93;;
8474;SDS011;4274;52.012;8.448;2022-10-15T07:33:57;150.57;;;34.67;;
8474;SDS011;4274;52.012;8.448;2022-10-15T07:36:23;165.63;;;35.87;;
8474;SDS011;4274;52.012;8.448;2022-10-15T07:38:49;159.23;;;38.07;;
8474;SDS011;4274;52.012;8.448;2022-10-15T07:41:15;159.47;;;39.17;;
8474;SDS011;4274;52.012;8.448;2022-10-15T07:43:40;144.73;;;38.30;;
8474;SDS011;4274;52.012;8.448;2022-10-15T07:46:06;155.83;;;37.40;;
8474;SDS011;4274;52.012;8.448;2022-10-15T07:48:31;153.30;;;39.63;;
8474;SDS011;4274;52.012;8.448;2022-10-15T07:50:58;144.77;;;38.00;;
8474;SDS011;4274;52.012;8.448;2022-10-15T07:53:28;144.50;;;37.20;;
8474;SDS011;4274;52.012;8.448;2022-10-15T07:55:57;145.10;;;37.20;;
8474;SDS011;4274;52.012;8.448;2022-10-15T07:58:27;142.87;;;35.23;;
8474;SDS011;4274;52.012;8.448;2022-10-15T08:00:54;139.93;;;39.23;;
8474;SDS011;4274;52.012;8.448;2022-10-15T08:03:23;145.50;;;38.23;;
8474;SDS011;4274;52.012;8.448;2022-10-15T08:05:48;143.60;;;38.77;;
8474;SDS011;4274;52.012;8.448;2022-10-15T08:08:17;137.43;;;36.47;;
8474;SDS011;4274;52.012;8.448;2022-10-15T08:10:43;146.10;;;39.30;;
8474;SDS011;4274;52.012;8.448;2022-10-15T08:13:09;144.37;;;38.30;;
8474;SDS011;4274;52.012;8.448;2022-10-15T08:15:37;136.87;;;38.00;;
8474;SDS011;4274;52.012;8.448;2022-10-15T08:18:06;129.90;;;37.10;;
8474;SDS011;4274;52.012;8.448;2022-10-15T08:20:34;129.43;;;38.07;;
8474;SDS011;4274;52.012;8.448;2022-10-15T08:23:00;129.83;;;38.53;;
8474;SDS011;4274;52.012;8.448;2022-10-15T08:25:26;127.00;;;39.93;;
8474;SDS011;4274;52.012;8.448;2022-10-15T08:27:52;125.30;;;38.00;;
8474;SDS011;4274;52.012;8.448;2022-10-15T08:30:18;129.02;;;41.03;;
8474;SDS011;4274;52.012;8.448;2022-10-15T08:32:44;135.57;;;39.70;;
8474;SDS011;4274;52.012;8.448;2022-10-15T08:35:10;116.80;;;36.63;;
8474;SDS011;4274;52.012;8.448;2022-10-15T08:37:35;116.80;;;37.53;;
8474;SDS011;4274;52.012;8.448;2022-10-15T08:40:02;131.20;;;36.70;;
8474;SDS011;4274;52.012;8.448;2022-10-15T08:42:32;104.60;;;35.00;;
8474;SDS011;4274;52.012;8.448;2022-10-15T08:45:06;110.37;;;34.80;;
8474;SDS011;4274;52.012;8.448;2022-10-15T08:48:04;103.30;;;33.47;;
8474;SDS011;4274;52.012;8.448;2022-10-15T08:50:44;97.10;;;32.80;;
8474;SDS011;4274;52.012;8.448;2022-10-15T08:53:14;90.70;;;31.23;;
8474;SDS011;4274;52.012;8.448;2022-10-15T08:55:44;93.00;;;31.67;;
8474;SDS011;4274;52.012;8.448;2022-10-15T08:58:24;91.97;;;30.10;;
8474;SDS011;4274;52.012;8.448;2022-10-15T09:01:16;86.63;;;28.60;;
8474;SDS011;4274;52.012;8.448;2022-10-15T09:06:32;85.33;;;29.03;;
8474;SDS011;4274;52.012;8.448;2022-10-15T09:09:22;84.07;;;27.23;;
8474;SDS011;4274;52.012;8.448;2022-10-15T09:15:09;83.90;;;27.07;;
8474;SDS011;4274;52.012;8.448;2022-10-15T09:17:40;79.27;;;25.40;;
8474;SDS011;4274;52.012;8.448;2022-10-15T09:20:17;83.47;;;27.20;;
8474;SDS011;4274;52.012;8.448;2022-10-15T09:23:07;75.43;;;25.30;;
8474;SDS011;4274;52.012;8.448;2022-10-15T09:25:40;80.70;;;24.63;;
8474;SDS011;4274;52.012;8.448;2022-10-15T09:28:09;74.13;;;23.67;;
8474;SDS011;4274;52.012;8.448;2022-10-15T09:30:47;74.87;;;22.20;;
8474;SDS011;4274;52.012;8.448;2022-10-15T09:36:29;75.17;;;24.37;;
8474;SDS011;4274;52.012;8.448;2022-10-15T09:39:03;77.63;;;24.03;;
8474;SDS011;4274;52.012;8.448;2022-10-15T09:44:02;73.70;;;22.20;;
8474;SDS011;4274;52.012;8.448;2022-10-15T09:46:29;73.60;;;22.37;;
8474;SDS011;4274;52.012;8.448;2022-10-15T09:54:52;74.37;;;22.90;;
8474;SDS011;4274;52.012;8.448;2022-10-15T09:57:20;73.10;;;22.10;;
8474;SDS011;4274;52.012;8.448;2022-10-15T09:59:59;75.17;;;22.27;;
8474;SDS011;4274;52.012;8.448;2022-10-15T10:02:26;79.00;;;21.83;;
8474;SDS011;4274;52.012;8.448;2022-10-15T10:04:53;70.33;;;21.00;;
8474;SDS011;4274;52.012;8.448;2022-10-15T10:07:37;75.70;;;21.67;;
8474;SDS011;4274;52.012;8.448;2022-10-15T10:10:24;71.00;;;20.50;;
8474;SDS011;4274;52.012;8.448;2022-10-15T10:12:53;74.87;;;20.40;;
8474;SDS011;4274;52.012;8.448;2022-10-15T10:17:52;72.20;;;17.40;;
8474;SDS011;4274;52.012;8.448;2022-10-15T10:20:19;69.03;;;18.70;;
8474;SDS011;4274;52.012;8.448;2022-10-15T10:27:55;67.33;;;18.40;;
8474;SDS011;4274;52.012;8.448;2022-10-15T10:30:34;68.50;;;17.30;;
8474;SDS011;4274;52.012;8.448;2022-10-15T10:33:02;70.60;;;17.37;;
8474;SDS011;4274;52.012;8.448;2022-10-15T10:35:42;68.00;;;16.67;;
8474;SDS011;4274;52.012;8.448;2022-10-15T10:38:24;65.57;;;16.33;;
8474;SDS011;4274;52.012;8.448;2022-10-15T10:40:54;64.90;;;15.50;;
8474;SDS011;4274;52.012;8.448;2022-10-15T10:43:28;63.00;;;14.60;;
8474;SDS011;4274;52.012;8.448;2022-10-15T10:46:01;58.70;;;14.30;;
8474;SDS011;4274;52.012;8.448;2022-10-15T10:48:41;60.80;;;12.60;;
8474;SDS011;4274;52.012;8.448;2022-10-15T10:51:19;61.77;;;13.77;;
8474;SDS011;4274;52.012;8.448;2022-10-15T10:53:54;60.30;;;12.90;;
8474;SDS011;4274;52.012;8.448;2022-10-15T10:56:27;57.83;;;12.47;;
8474;SDS011;4274;52.012;8.448;2022-10-15T10:58:59;54.80;;;10.17;;
8474;SDS011;4274;52.012;8.448;2022-10-15T11:01:27;55.30;;;10.33;;
8474;SDS011;4274;52.012;8.448;2022-10-15T11:03:54;54.73;;;9.50;;
8474;SDS011;4274;52.012;8.448;2022-10-15T11:06:35;55.53;;;9.87;;
8474;SDS011;4274;52.012;8.448;2022-10-15T11:09:19;56.10;;;8.60;;
8474;SDS011;4274;52.012;8.448;2022-10-15T11:15:21;54.37;;;8.57;;
8474;SDS011;4274;52.012;8.448;2022-10-15T11:18:00;50.20;;;7.20;;
8474;SDS011;4274;52.012;8.448;2022-10-15T11:26:04;51.03;;;6.50;;
8474;SDS011;4274;52.012;8.448;2022-10-15T11:31:54;48.23;;;5.37;;
8474;SDS011;4274;52.012;8.448;2022-10-15T11:34:42;48.43;;;4.80;;
8474;SDS011;4274;52.012;8.448;2022-10-15T11:42:59;46.90;;;3.80;;
8474;SDS011;4274;52.012;8.448;2022-10-15T11:53:41;51.90;;;4.57;;
8474;SDS011;4274;52.012;8.448;2022-10-15T11:56:33;47.07;;;4.90;;
8474;SDS011;4274;52.012;8.448;2022-10-15T12:01:58;48.40;;;5.00;;
8474;SDS011;4274;52.012;8.448;2022-10-15T12:07:26;46.20;;;3.70;;
8474;SDS011;4274;52.012;8.448;2022-10-15T12:10:04;48.80;;;3.90;;
8474;SDS011;4274;52.012;8.448;2022-10-15T12:13:03;48.00;;;3.53;;
8474;SDS011;4274;52.012;8.448;2022-10-15T12:21:39;48.23;;;2.80;;
8474;SDS011;4274;52.012;8.448;2022-10-15T12:29:46;55.03;;;3.33;;
8474;SDS011;4274;52.012;8.448;2022-10-15T12:32:24;45.57;;;3.20;;
8474;SDS011;4274;52.012;8.448;2022-10-15T12:34:53;47.70;;;3.00;;
8474;SDS011;4274;52.012;8.448;2022-10-15T12:37:23;45.87;;;3.10;;
8474;SDS011;4274;52.012;8.448;2022-10-15T12:39:55;45.27;;;2.90;;
8474;SDS011;4274;52.012;8.448;2022-10-15T12:42:27;44.80;;;2.67;;
8474;SDS011;4274;52.012;8.448;2022-10-15T12:45:00;44.57;;;2.07;;
8474;SDS011;4274;52.012;8.448;2022-10-15T12:47:44;48.07;;;2.83;;
8474;SDS011;4274;52.012;8.448;2022-10-15T12:50:36;44.10;;;2.50;;
8474;SDS011;4274;52.012;8.448;2022-10-15T12:55:46;44.47;;;2.20;;
8474;SDS011;4274;52.012;8.448;2022-10-15T12:58:46;44.60;;;2.50;;
8474;SDS011;4274;52.012;8.448;2022-10-15T13:08:58;44.03;;;2.30;;
8474;SDS011;4274;52.012;8.448;2022-10-15T13:11:35;46.97;;;2.83;;
8474;SDS011;4274;52.012;8.448;2022-10-15T13:16:55;48.63;;;2.40;;
8474;SDS011;4274;52.012;8.448;2022-10-15T13:19:22;43.97;;;2.20;;
8474;SDS011;4274;52.012;8.448;2022-10-15T13:21:55;44.70;;;2.40;;
8474;SDS011;4274;52.012;8.448;2022-10-15T13:24:26;44.77;;;2.60;;
8474;SDS011;4274;52.012;8.448;2022-10-15T13:26:54;43.93;;;2.60;;
8474;SDS011;4274;52.012;8.448;2022-10-15T13:29:22;47.30;;;1.80;;
8474;SDS011;4274;52.012;8.448;2022-10-15T13:31:49;46.80;;;2.47;;
8474;SDS011;4274;52.012;8.448;2022-10-15T13:36:48;45.10;;;2.30;;
8474;SDS011;4274;52.012;8.448;2022-10-15T13:39:36;43.40;;;2.17;;
8474;SDS011;4274;52.012;8.448;2022-10-15T13:42:08;43.47;;;2.10;;
8474;SDS011;4274;52.012;8.448;2022-10-15T13:44:38;42.80;;;1.97;;
8474;SDS011;4274;52.012;8.448;2022-10-15T13:47:25;43.67;;;2.10;;
8474;SDS011;4274;52.012;8.448;2022-10-15T13:50:15;44.33;;;2.03;;
8474;SDS011;4274;52.012;8.448;2022-10-15T13:55:38;43.23;;;1.90;;
8474;SDS011;4274;52.012;8.448;2022-10-15T14:00:49;49.30;;;1.90;;
8474;SDS011;4274;52.012;8.448;2022-10-15T14:03:22;43.13;;;2.00;;
8474;SDS011;4274;52.012;8.448;2022-10-15T14:05:51;43.00;;;1.90;;
8474;SDS011;4274;52.012;8.448;2022-10-15T14:08:19;43.33;;;2.00;;
8474;SDS011;4274;52.012;8.448;2022-10-15T14:10:50;43.17;;;1.73;;
8474;SDS011;4274;52.012;8.448;2022-10-15T14:13:17;43.07;;;1.90;;
8474;SDS011;4274;52.012;8.448;2022-10-15T14:15:45;44.77;;;2.13;;
8474;SDS011;4274;52.012;8.448;2022-10-15T14:18:18;44.50;;;2.23;;
8474;SDS011;4274;52.012;8.448;2022-10-15T14:20:55;44.07;;;2.30;;
8474;SDS011;4274;52.012;8.448;2022-10-15T14:23:22;45.20;;;2.40;;
8474;SDS011;4274;52.012;8.448;2022-10-15T14:25:52;43.47;;;2.30;;
8474;SDS011;4274;52.012;8.448;2022-10-15T14:28:21;45.77;;;2.97;;
8474;SDS011;4274;52.012;8.448;2022-10-15T14:30:47;48.23;;;2.70;;
8474;SDS011;4274;52.012;8.448;2022-10-15T14:38:33;43.73;;;2.63;;
8474;SDS011;4274;52.012;8.448;2022-10-15T14:40:59;44.00;;;2.77;;
8474;SDS011;4274;52.012;8.448;2022-10-15T14:43:28;46.00;;;3.43;;
8474;SDS011;4274;52.012;8.448;2022-10-15T14:45:58;48.90;;;2.90;;
8474;SDS011;4274;52.012;8.448;2022-10-15T14:48:26;46.90;;;3.57;;
8474;SDS011;4274;52.012;8.448;2022-10-15T14:50:56;47.07;;;3.13;;
8474;SDS011;4274;52.012;8.448;2022-10-15T14:53:24;46.40;;;3.50;;
8474;SDS011;4274;52.012;8.448;2022-10-15T14:55:58;44.93;;;3.53;;
8474;SDS011;4274;52.012;8.448;2022-10-15T14:58:26;43.90;;;3.10;;
8474;SDS011;4274;52.012;8.448;2022-10-15T15:00:57;44.40;;;3.20;;
8474;SDS011;4274;52.012;8.448;2022-10-15T15:03:30;44.80;;;3.17;;
8474;SDS011;4274;52.012;8.448;2022-10-15T15:06:02;63.40;;;2.40;;
8474;SDS011;4274;52.012;8.448;2022-10-15T15:08:28;44.00;;;2.33;;
8474;SDS011;4274;52.012;8.448;2022-10-15T15:10:54;43.87;;;2.30;;
8474;SDS011;4274;52.012;8.448;2022-10-15T15:13:22;44.87;;;2.33;;
8474;SDS011;4274;52.012;8.448;2022-10-15T15:15:50;44.90;;;2.60;;
8474;SDS011;4274;52.012;8.448;2022-10-15T15:18:16;47.53;;;2.50;;
8474;SDS011;4274;52.012;8.448;2022-10-15T15:20:42;43.90;;;2.40;;
8474;SDS011;4274;52.012;8.448;2022-10-15T15:23:14;44.00;;;2.10;;
8474;SDS011;4274;52.012;8.448;2022-10-15T15:25:47;44.13;;;2.20;;
8474;SDS011;4274;52.012;8.448;2022-10-15T15:28:14;43.20;;;2.23;;
8474;SDS011;4274;52.012;8.448;2022-10-15T15:30:44;43.70;;;2.43;;
8474;SDS011;4274;52.012;8.448;2022-10-15T15:33:11;43.10;;;2.30;;
8474;SDS011;4274;52.012;8.448;2022-10-15T15:38:17;46.60;;;2.27;;
8474;SDS011;4274;52.012;8.448;2022-10-15T15:40:44;42.80;;;2.30;;
8474;SDS011;4274;52.012;8.448;2022-10-15T15:43:14;42.90;;;2.23;;
8474;SDS011;4274;52.012;8.448;2022-10-15T15:45:41;43.43;;;2.23;;
8474;SDS011;4274;52.012;8.448;2022-10-15T15:48:06;42.87;;;2.40;;
8474;SDS011;4274;52.012;8.448;2022-10-15T15:50:32;43.10;;;2.30;;
8474;SDS011;4274;52.012;8.448;2022-10-15T15:52:58;42.70;;;2.37;;
8474;SDS011;4274;52.012;8.448;2022-10-15T15:55:24;42.70;;;2.30;;
8474;SDS011;4274;52.012;8.448;2022-10-15T15:57:50;44.30;;;2.30;;
8474;SDS011;4274;52.012;8.448;2022-10-15T16:00:15;44.90;;;2.43;;
8474;SDS011;4274;52.012;8.448;2022-10-15T16:02:41;42.70;;;2.00;;
8474;SDS011;4274;52.012;8.448;2022-10-15T16:05:07;43.20;;;2.50;;
8474;SDS011;4274;52.012;8.448;2022-10-15T16:07:36;43.70;;;2.50;;
8474;SDS011;4274;52.012;8.448;2022-10-15T16:10:02;44.20;;;2.03;;
8474;SDS011;4274;52.012;8.448;2022-10-15T16:12:30;42.77;;;2.27;;
8474;SDS011;4274;52.012;8.448;2022-10-15T16:14:57;43.67;;;2.60;;
8474;SDS011;4274;52.012;8.448;2022-10-15T16:17:23;43.50;;;2.30;;
8474;SDS011;4274;52.012;8.448;2022-10-15T16:19:49;42.90;;;2.33;;
8474;SDS011;4274;52.012;8.448;2022-10-15T16:22:14;45.97;;;4.03;;
8474;SDS011;4274;52.012;8.448;2022-10-15T16:24:40;48.90;;;4.83;;
8474;SDS011;4274;52.012;8.448;2022-10-15T16:27:06;46.20;;;3.60;;
8474;SDS011;4274;52.012;8.448;2022-10-15T16:29:31;52.83;;;4.40;;
8474;SDS011;4274;52.012;8.448;2022-10-15T16:31:57;54.80;;;7.67;;
8474;SDS011;4274;52.012;8.448;2022-10-15T16:34:23;59.50;;;10.47;;
8474;SDS011;4274;52.012;8.448;2022-10-15T16:36:49;51.20;;;6.50;;
8474;SDS011;4274;52.012;8.448;2022-10-15T16:39:14;45.33;;;3.07;;
8474;SDS011;4274;52.012;8.448;2022-10-15T16:41:40;44.43;;;2.87;;
8474;SDS011;4274;52.012;8.448;2022-10-15T16:44:05;52.80;;;2.77;;
8474;SDS011;4274;52.012;8.448;2022-10-15T16:46:31;43.40;;;2.30;;
8474;SDS011;4274;52.012;8.448;2022-10-15T16:48:57;43.60;;;2.40;;
8474;SDS011;4274;52.012;8.448;2022-10-15T16:51:23;45.17;;;2.50;;
8474;SDS011;4274;52.012;8.448;2022-10-15T16:53:49;44.27;;;2.77;;
8474;SDS011;4274;52.012;8.448;2022-10-15T16:56:23;46.43;;;2.83;;
8474;SDS011;4274;52.012;8.448;2022-10-15T16:58:53;46.40;;;3.03;;
8474;SDS011;4274;52.012;8.448;2022-10-15T17:01:21;44.20;;;2.70;;
8474;SDS011;4274;52.012;8.448;2022-10-15T17:03:48;44.97;;;3.00;;
8474;SDS011;4274;52.012;8.448;2022-10-15T17:06:15;47.60;;;4.47;;