sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
48534;SDS011;34323;52.022;5.686;2022-11-15T00:00:48;41.20;;;18.45;;
48534;SDS011;34323;52.022;5.686;2022-11-15T00:03:15;41.58;;;18.35;;
48534;SDS011;34323;52.022;5.686;2022-11-15T00:05:42;50.95;;;19.98;;
48534;SDS011;34323;52.022;5.686;2022-11-15T00:08:08;50.05;;;18.35;;
48534;SDS011;34323;52.022;5.686;2022-11-15T00:10:34;52.25;;;19.85;;
48534;SDS011;34323;52.022;5.686;2022-11-15T00:13:00;45.33;;;19.05;;
48534;SDS011;34323;52.022;5.686;2022-11-15T00:15:29;43.72;;;18.50;;
48534;SDS011;34323;52.022;5.686;2022-11-15T00:17:54;48.17;;;18.25;;
48534;SDS011;34323;52.022;5.686;2022-11-15T00:20:20;38.55;;;19.13;;
48534;SDS011;34323;52.022;5.686;2022-11-15T00:22:45;36.60;;;16.33;;
48534;SDS011;34323;52.022;5.686;2022-11-15T00:25:11;48.38;;;19.63;;
48534;SDS011;34323;52.022;5.686;2022-11-15T00:27:36;43.97;;;17.20;;
48534;SDS011;34323;52.022;5.686;2022-11-15T00:30:02;40.03;;;16.48;;
48534;SDS011;34323;52.022;5.686;2022-11-15T00:32:31;43.13;;;18.08;;
48534;SDS011;34323;52.022;5.686;2022-11-15T00:34:57;44.15;;;18.60;;
48534;SDS011;34323;52.022;5.686;2022-11-15T00:37:22;47.13;;;18.50;;
48534;SDS011;34323;52.022;5.686;2022-11-15T00:39:48;42.47;;;18.23;;
48534;SDS011;34323;52.022;5.686;2022-11-15T00:42:14;49.70;;;19.95;;
48534;SDS011;34323;52.022;5.686;2022-11-15T00:44:39;43.70;;;18.40;;
48534;SDS011;34323;52.022;5.686;2022-11-15T00:47:05;44.83;;;18.92;;
48534;SDS011;34323;52.022;5.686;2022-11-15T00:49:30;48.92;;;20.10;;
48534;SDS011;34323;52.022;5.686;2022-11-15T00:51:56;48.13;;;19.83;;
48534;SDS011;34323;52.022;5.686;2022-11-15T00:54:21;50.10;;;20.02;;
48534;SDS011;34323;52.022;5.686;2022-11-15T00:56:47;48.03;;;18.75;;
48534;SDS011;34323;52.022;5.686;2022-11-15T00:59:13;54.75;;;20.02;;
48534;SDS011;34323;52.022;5.686;2022-11-15T01:01:38;39.72;;;18.15;;
48534;SDS011;34323;52.022;5.686;2022-11-15T01:04:04;48.53;;;19.48;;
48534;SDS011;34323;52.022;5.686;2022-11-15T01:06:29;35.95;;;17.55;;
48534;SDS011;34323;52.022;5.686;2022-11-15T01:08:55;37.42;;;16.90;;
48534;SDS011;34323;52.022;5.686;2022-11-15T01:11:20;35.75;;;17.65;;
48534;SDS011;34323;52.022;5.686;2022-11-15T01:13:46;40.33;;;18.75;;
48534;SDS011;34323;52.022;5.686;2022-11-15T01:16:13;48.70;;;19.92;;
48534;SDS011;34323;52.022;5.686;2022-11-15T01:18:43;42.25;;;17.10;;
48534;SDS011;34323;52.022;5.686;2022-11-15T01:21:10;38.20;;;17.33;;
48534;SDS011;34323;52.022;5.686;2022-11-15T01:23:41;41.45;;;16.63;;
48534;SDS011;34323;52.022;5.686;2022-11-15T01:26:07;32.47;;;16.58;;
48534;SDS011;34323;52.022;5.686;2022-11-15T01:28:35;35.83;;;16.77;;
48534;SDS011;34323;52.022;5.686;2022-11-15T01:31:03;38.42;;;19.00;;
48534;SDS011;34323;52.022;5.686;2022-11-15T01:33:30;35.50;;;17.38;;
48534;SDS011;34323;52.022;5.686;2022-11-15T01:35:55;44.97;;;17.90;;
48534;SDS011;34323;52.022;5.686;2022-11-15T01:38:21;35.00;;;17.60;;
48534;SDS011;34323;52.022;5.686;2022-11-15T01:40:47;35.78;;;17.45;;
48534;SDS011;34323;52.022;5.686;2022-11-15T01:43:30;35.75;;;17.23;;
48534;SDS011;34323;52.022;5.686;2022-11-15T01:46:22;33.80;;;16.90;;
48534;SDS011;34323;52.022;5.686;2022-11-15T01:48:46;37.10;;;17.02;;
48534;SDS011;34323;52.022;5.686;2022-11-15T01:51:13;42.58;;;17.83;;
48534;SDS011;34323;52.022;5.686;2022-11-15T01:53:41;42.38;;;19.40;;
48534;SDS011;34323;52.022;5.686;2022-11-15T01:56:21;37.78;;;17.85;;
48534;SDS011;34323;52.022;5.686;2022-11-15T01:58:50;32.55;;;16.02;;
48534;SDS011;34323;52.022;5.686;2022-11-15T02:01:17;41.28;;;18.73;;
48534;SDS011;34323;52.022;5.686;2022-11-15T02:03:50;31.00;;;16.60;;
48534;SDS011;34323;52.022;5.686;2022-11-15T02:06:21;33.45;;;16.27;;
48534;SDS011;34323;52.022;5.686;2022-11-15T02:08:47;32.03;;;16.60;;
48534;SDS011;34323;52.022;5.686;2022-11-15T02:11:14;36.58;;;16.15;;
48534;SDS011;34323;52.022;5.686;2022-11-15T02:13:39;40.55;;;17.63;;
48534;SDS011;34323;52.022;5.686;2022-11-15T02:16:27;34.83;;;15.70;;
48534;SDS011;34323;52.022;5.686;2022-11-15T02:21:55;36.55;;;16.48;;
48534;SDS011;34323;52.022;5.686;2022-11-15T02:31:04;30.20;;;16.45;;
48534;SDS011;34323;52.022;5.686;2022-11-15T02:36:34;30.08;;;15.23;;
48534;SDS011;34323;52.022;5.686;2022-11-15T02:39:26;31.13;;;17.52;;
48534;SDS011;34323;52.022;5.686;2022-11-15T02:42:02;33.63;;;18.08;;
48534;SDS011;34323;52.022;5.686;2022-11-15T02:44:51;34.85;;;16.63;;
48534;SDS011;34323;52.022;5.686;2022-11-15T02:47:19;28.80;;;16.42;;
48534;SDS011;34323;52.022;5.686;2022-11-15T02:49:46;40.80;;;16.88;;
48534;SDS011;34323;52.022;5.686;2022-11-15T02:52:19;29.15;;;15.73;;
48534;SDS011;34323;52.022;5.686;2022-11-15T02:54:56;31.25;;;16.33;;
48534;SDS011;34323;52.022;5.686;2022-11-15T03:02:57;30.23;;;15.68;;
48534;SDS011;34323;52.022;5.686;2022-11-15T03:06:04;34.70;;;16.83;;
48534;SDS011;34323;52.022;5.686;2022-11-15T03:11:20;29.95;;;16.13;;
48534;SDS011;34323;52.022;5.686;2022-11-15T03:16:39;31.40;;;15.80;;
48534;SDS011;34323;52.022;5.686;2022-11-15T03:19:15;30.67;;;15.35;;
48534;SDS011;34323;52.022;5.686;2022-11-15T03:21:54;28.50;;;14.63;;
48534;SDS011;34323;52.022;5.686;2022-11-15T03:24:22;29.60;;;15.93;;
48534;SDS011;34323;52.022;5.686;2022-11-15T03:26:50;27.27;;;15.30;;
48534;SDS011;34323;52.022;5.686;2022-11-15T03:29:22;26.13;;;15.15;;
48534;SDS011;34323;52.022;5.686;2022-11-15T03:32:00;33.20;;;15.38;;
48534;SDS011;34323;52.022;5.686;2022-11-15T03:34:58;27.17;;;15.38;;
48534;SDS011;34323;52.022;5.686;2022-11-15T03:37:30;27.98;;;15.18;;
48534;SDS011;34323;52.022;5.686;2022-11-15T03:40:17;24.67;;;13.73;;
48534;SDS011;34323;52.022;5.686;2022-11-15T03:42:56;31.27;;;15.77;;
48534;SDS011;34323;52.022;5.686;2022-11-15T03:45:44;28.10;;;14.57;;
48534;SDS011;34323;52.022;5.686;2022-11-15T03:48:17;27.95;;;15.38;;
48534;SDS011;34323;52.022;5.686;2022-11-15T03:50:46;31.23;;;16.63;;
48534;SDS011;34323;52.022;5.686;2022-11-15T03:53:13;33.53;;;17.85;;
48534;SDS011;34323;52.022;5.686;2022-11-15T03:55:39;36.03;;;19.30;;
48534;SDS011;34323;52.022;5.686;2022-11-15T03:58:05;43.15;;;19.27;;
48534;SDS011;34323;52.022;5.686;2022-11-15T04:00:30;38.90;;;18.05;;
48534;SDS011;34323;52.022;5.686;2022-11-15T04:02:56;35.63;;;19.00;;
48534;SDS011;34323;52.022;5.686;2022-11-15T04:05:22;45.00;;;19.73;;
48534;SDS011;34323;52.022;5.686;2022-11-15T04:07:47;42.35;;;19.83;;
48534;SDS011;34323;52.022;5.686;2022-11-15T04:10:13;46.33;;;18.98;;
48534;SDS011;34323;52.022;5.686;2022-11-15T04:12:40;40.38;;;20.42;;
48534;SDS011;34323;52.022;5.686;2022-11-15T04:15:12;39.45;;;18.83;;
48534;SDS011;34323;52.022;5.686;2022-11-15T04:20:15;36.72;;;19.65;;
48534;SDS011;34323;52.022;5.686;2022-11-15T04:23:05;42.50;;;19.05;;
48534;SDS011;34323;52.022;5.686;2022-11-15T04:25:54;30.80;;;17.50;;
48534;SDS011;34323;52.022;5.686;2022-11-15T04:28:21;40.25;;;18.77;;
48534;SDS011;34323;52.022;5.686;2022-11-15T04:30:47;41.90;;;17.70;;
48534;SDS011;34323;52.022;5.686;2022-11-15T04:33:13;32.97;;;17.35;;
48534;SDS011;34323;52.022;5.686;2022-11-15T04:35:38;33.63;;;17.63;;
48534;SDS011;34323;52.022;5.686;2022-11-15T04:38:05;41.10;;;18.52;;
48534;SDS011;34323;52.022;5.686;2022-11-15T04:40:32;34.95;;;18.27;;
48534;SDS011;34323;52.022;5.686;2022-11-15T04:42:58;34.78;;;18.48;;
48534;SDS011;34323;52.022;5.686;2022-11-15T04:45:24;32.03;;;16.55;;
48534;SDS011;34323;52.022;5.686;2022-11-15T04:47:49;36.20;;;18.15;;
48534;SDS011;34323;52.022;5.686;2022-11-15T04:50:15;36.85;;;16.48;;
48534;SDS011;34323;52.022;5.686;2022-11-15T04:52:49;37.75;;;19.23;;
48534;SDS011;34323;52.022;5.686;2022-11-15T04:55:17;33.38;;;17.70;;
48534;SDS011;34323;52.022;5.686;2022-11-15T04:57:42;38.15;;;19.38;;
48534;SDS011;34323;52.022;5.686;2022-11-15T05:00:10;35.75;;;18.88;;
48534;SDS011;34323;52.022;5.686;2022-11-15T05:02:37;33.30;;;17.83;;
48534;SDS011;34323;52.022;5.686;2022-11-15T05:05:21;38.42;;;19.90;;
48534;SDS011;34323;52.022;5.686;2022-11-15T05:07:48;39.95;;;19.98;;
48534;SDS011;34323;52.022;5.686;2022-11-15T05:10:13;34.97;;;18.35;;
48534;SDS011;34323;52.022;5.686;2022-11-15T05:12:39;35.08;;;18.80;;
48534;SDS011;34323;52.022;5.686;2022-11-15T05:15:05;37.55;;;17.77;;
48534;SDS011;34323;52.022;5.686;2022-11-15T05:17:31;35.83;;;18.70;;
48534;SDS011;34323;52.022;5.686;2022-11-15T05:19:56;36.75;;;18.25;;
48534;SDS011;34323;52.022;5.686;2022-11-15T05:22:22;35.03;;;18.95;;
48534;SDS011;34323;52.022;5.686;2022-11-15T05:24:48;41.65;;;19.58;;
48534;SDS011;34323;52.022;5.686;2022-11-15T05:27:13;42.42;;;19.20;;
48534;SDS011;34323;52.022;5.686;2022-11-15T05:29:39;39.40;;;20.23;;
48534;SDS011;34323;52.022;5.686;2022-11-15T05:32:05;47.10;;;20.75;;
48534;SDS011;34323;52.022;5.686;2022-11-15T05:34:33;34.30;;;20.10;;
48534;SDS011;34323;52.022;5.686;2022-11-15T05:36:58;38.30;;;18.52;;
48534;SDS011;34323;52.022;5.686;2022-11-15T05:39:24;47.60;;;19.70;;
48534;SDS011;34323;52.022;5.686;2022-11-15T05:42:12;42.20;;;18.52;;
48534;SDS011;34323;52.022;5.686;2022-11-15T05:44:38;38.55;;;19.52;;
48534;SDS011;34323;52.022;5.686;2022-11-15T05:47:07;39.40;;;20.58;;
48534;SDS011;34323;52.022;5.686;2022-11-15T05:49:37;46.50;;;20.15;;
48534;SDS011;34323;52.022;5.686;2022-11-15T05:52:05;38.78;;;19.85;;
48534;SDS011;34323;52.022;5.686;2022-11-15T05:54:32;45.05;;;19.52;;
48534;SDS011;34323;52.022;5.686;2022-11-15T05:57:00;41.70;;;19.63;;
48534;SDS011;34323;52.022;5.686;2022-11-15T05:59:27;34.08;;;18.42;;
48534;SDS011;34323;52.022;5.686;2022-11-15T06:01:55;42.40;;;19.42;;
48534;SDS011;34323;52.022;5.686;2022-11-15T06:04:21;40.83;;;19.52;;
48534;SDS011;34323;52.022;5.686;2022-11-15T06:06:46;41.42;;;19.23;;
48534;SDS011;34323;52.022;5.686;2022-11-15T06:09:12;37.83;;;18.08;;
48534;SDS011;34323;52.022;5.686;2022-11-15T06:11:37;41.92;;;19.55;;
48534;SDS011;34323;52.022;5.686;2022-11-15T06:14:03;37.80;;;19.77;;
48534;SDS011;34323;52.022;5.686;2022-11-15T06:16:28;41.95;;;19.75;;
48534;SDS011;34323;52.022;5.686;2022-11-15T06:18:54;37.88;;;19.50;;
48534;SDS011;34323;52.022;5.686;2022-11-15T06:21:19;38.80;;;18.40;;
48534;SDS011;34323;52.022;5.686;2022-11-15T06:23:45;42.25;;;20.42;;
48534;SDS011;34323;52.022;5.686;2022-11-15T06:26:11;41.40;;;19.67;;
48534;SDS011;34323;52.022;5.686;2022-11-15T06:28:36;40.13;;;19.05;;
48534;SDS011;34323;52.022;5.686;2022-11-15T06:31:03;40.75;;;19.30;;
48534;SDS011;34323;52.022;5.686;2022-11-15T06:33:30;33.50;;;18.45;;
48534;SDS011;34323;52.022;5.686;2022-11-15T06:35:59;43.47;;;20.42;;
48534;SDS011;34323;52.022;5.686;2022-11-15T06:38:26;40.80;;;18.85;;
48534;SDS011;34323;52.022;5.686;2022-11-15T06:40:51;43.58;;;20.27;;
48534;SDS011;34323;52.022;5.686;2022-11-15T06:43:17;31.88;;;16.77;;
48534;SDS011;34323;52.022;5.686;2022-11-15T06:45:42;33.20;;;17.67;;
48534;SDS011;34323;52.022;5.686;2022-11-15T06:48:08;30.58;;;16.25;;
48534;SDS011;34323;52.022;5.686;2022-11-15T06:50:33;33.60;;;17.63;;
48534;SDS011;34323;52.022;5.686;2022-11-15T06:53:03;39.65;;;18.30;;
48534;SDS011;34323;52.022;5.686;2022-11-15T06:55:29;34.63;;;17.33;;
48534;SDS011;34323;52.022;5.686;2022-11-15T06:57:54;37.10;;;18.23;;
48534;SDS011;34323;52.022;5.686;2022-11-15T07:00:20;35.38;;;17.85;;
48534;SDS011;34323;52.022;5.686;2022-11-15T07:02:47;34.25;;;18.20;;
48534;SDS011;34323;52.022;5.686;2022-11-15T07:05:13;37.03;;;17.83;;
48534;SDS011;34323;52.022;5.686;2022-11-15T07:07:39;40.78;;;18.92;;
48534;SDS011;34323;52.022;5.686;2022-11-15T07:10:05;39.40;;;17.33;;
48534;SDS011;34323;52.022;5.686;2022-11-15T07:12:32;44.00;;;18.67;;
48534;SDS011;34323;52.022;5.686;2022-11-15T07:14:58;35.40;;;17.52;;
48534;SDS011;34323;52.022;5.686;2022-11-15T07:17:23;35.80;;;18.13;;
48534;SDS011;34323;52.022;5.686;2022-11-15T07:19:49;37.15;;;17.90;;
48534;SDS011;34323;52.022;5.686;2022-11-15T07:22:14;37.55;;;18.65;;
48534;SDS011;34323;52.022;5.686;2022-11-15T07:24:40;37.70;;;18.65;;
48534;SDS011;34323;52.022;5.686;2022-11-15T07:27:05;31.67;;;18.10;;
48534;SDS011;34323;52.022;5.686;2022-11-15T07:29:31;35.58;;;19.48;;
48534;SDS011;34323;52.022;5.686;2022-11-15T07:31:56;28.92;;;15.73;;
48534;SDS011;34323;52.022;5.686;2022-11-15T07:34:22;31.42;;;17.92;;
48534;SDS011;34323;52.022;5.686;2022-11-15T07:36:48;37.15;;;18.63;;
48534;SDS011;34323;52.022;5.686;2022-11-15T07:39:14;28.83;;;17.05;;
48534;SDS011;34323;52.022;5.686;2022-11-15T07:41:39;56.28;;;20.05;;
48534;SDS011;34323;52.022;5.686;2022-11-15T07:44:05;38.80;;;18.77;;
48534;SDS011;34323;52.022;5.686;2022-11-15T07:46:31;40.50;;;18.38;;
48534;SDS011;34323;52.022;5.686;2022-11-15T07:48:56;43.28;;;19.20;;
48534;SDS011;34323;52.022;5.686;2022-11-15T07:51:22;37.30;;;19.40;;
48534;SDS011;34323;52.022;5.686;2022-11-15T07:53:48;39.00;;;17.95;;
48534;SDS011;34323;52.022;5.686;2022-11-15T07:56:14;42.15;;;19.17;;
48534;SDS011;34323;52.022;5.686;2022-11-15T07:58:39;36.15;;;18.80;;
48534;SDS011;34323;52.022;5.686;2022-11-15T08:01:06;34.08;;;18.70;;
48534;SDS011;34323;52.022;5.686;2022-11-15T08:03:32;34.08;;;17.90;;
48534;SDS011;34323;52.022;5.686;2022-11-15T08:05:58;35.67;;;17.08;;
48534;SDS011;34323;52.022;5.686;2022-11-15T08:08:24;30.20;;;16.42;;
48534;SDS011;34323;52.022;5.686;2022-11-15T08:10:50;34.33;;;17.55;;
48534;SDS011;34323;52.022;5.686;2022-11-15T08:13:15;33.65;;;17.65;;
48534;SDS011;34323;52.022;5.686;2022-11-15T08:15:41;34.85;;;18.55;;
48534;SDS011;34323;52.022;5.686;2022-11-15T08:18:09;31.27;;;16.83;;
48534;SDS011;34323;52.022;5.686;2022-11-15T08:20:37;39.63;;;18.63;;
48534;SDS011;34323;52.022;5.686;2022-11-15T08:23:03;38.50;;;18.50;;
48534;SDS011;34323;52.022;5.686;2022-11-15T08:25:30;40.17;;;16.70;;
48534;SDS011;34323;52.022;5.686;2022-11-15T08:27:58;36.15;;;17.73;;
48534;SDS011;34323;52.022;5.686;2022-11-15T08:30:26;30.90;;;16.10;;
48534;SDS011;34323;52.022;5.686;2022-11-15T08:32:52;39.00;;;17.15;;
48534;SDS011;34323;52.022;5.686;2022-11-15T08:35:18;25.75;;;15.82;;
48534;SDS011;34323;52.022;5.686;2022-11-15T08:37:45;33.65;;;16.67;;
48534;SDS011;34323;52.022;5.686;2022-11-15T08:40:11;34.35;;;15.70;;
48534;SDS011;34323;52.022;5.686;2022-11-15T08:42:38;34.50;;;15.82;;
48534;SDS011;34323;52.022;5.686;2022-11-15T08:45:05;27.90;;;14.68;;
48534;SDS011;34323;52.022;5.686;2022-11-15T08:47:31;27.88;;;15.32;;
48534;SDS011;34323;52.022;5.686;2022-11-15T08:49:57;30.85;;;14.15;;
48534;SDS011;34323;52.022;5.686;2022-11-15T08:52:22;30.50;;;15.02;;
48534;SDS011;34323;52.022;5.686;2022-11-15T08:54:48;25.58;;;14.07;;
48534;SDS011;34323;52.022;5.686;2022-11-15T08:57:14;26.60;;;14.55;;
48534;SDS011;34323;52.022;5.686;2022-11-15T08:59:39;31.33;;;15.25;;
48534;SDS011;34323;52.022;5.686;2022-11-15T09:02:05;26.52;;;15.02;;
48534;SDS011;34323;52.022;5.686;2022-11-15T09:04:31;28.20;;;14.90;;
48534;SDS011;34323;52.022;5.686;2022-11-15T09:06:56;24.65;;;14.10;;
48534;SDS011;34323;52.022;5.686;2022-11-15T09:09:22;34.65;;;14.70;;
48534;SDS011;34323;52.022;5.686;2022-11-15T09:11:48;32.42;;;15.02;;
48534;SDS011;34323;52.022;5.686;2022-11-15T09:14:14;24.08;;;13.90;;
48534;SDS011;34323;52.022;5.686;2022-11-15T09:16:40;26.20;;;13.40;;
48534;SDS011;34323;52.022;5.686;2022-11-15T09:19:05;30.67;;;14.38;;
48534;SDS011;34323;52.022;5.686;2022-11-15T09:21:31;25.40;;;13.55;;
48534;SDS011;34323;52.022;5.686;2022-11-15T09:23:57;29.17;;;16.08;;
48534;SDS011;34323;52.022;5.686;2022-11-15T09:26:23;25.20;;;14.52;;
48534;SDS011;34323;52.022;5.686;2022-11-15T09:28:48;29.10;;;14.88;;
48534;SDS011;34323;52.022;5.686;2022-11-15T09:31:14;27.15;;;14.52;;
48534;SDS011;34323;52.022;5.686;2022-11-15T09:33:40;30.80;;;15.48;;
48534;SDS011;34323;52.022;5.686;2022-11-15T09:36:08;29.23;;;15.02;;
48534;SDS011;34323;52.022;5.686;2022-11-15T09:38:34;26.48;;;14.05;;
48534;SDS011;34323;52.022;5.686;2022-11-15T09:43:47;20.67;;;12.32;;
48534;SDS011;34323;52.022;5.686;2022-11-15T09:46:29;26.58;;;12.68;;
48534;SDS011;34323;52.022;5.686;2022-11-15T09:49:16;19.02;;;10.73;;
48534;SDS011;34323;52.022;5.686;2022-11-15T09:51:44;19.05;;;11.52;;
48534;SDS011;34323;52.022;5.686;2022-11-15T09:54:32;18.85;;;10.48;;
48534;SDS011;34323;52.022;5.686;2022-11-15T09:57:05;23.88;;;10.40;;
48534;SDS011;34323;52.022;5.686;2022-11-15T10:05:39;13.35;;;8.07;;
48534;SDS011;34323;52.022;5.686;2022-11-15T10:10:43;16.92;;;8.02;;
48534;SDS011;34323;52.022;5.686;2022-11-15T10:13:25;13.68;;;7.20;;
48534;SDS011;34323;52.022;5.686;2022-11-15T10:15:54;13.13;;;6.67;;
48534;SDS011;34323;52.022;5.686;2022-11-15T10:21:17;9.05;;;5.97;;
48534;SDS011;34323;52.022;5.686;2022-11-15T10:23:48;8.88;;;6.15;;
48534;SDS011;34323;52.022;5.686;2022-11-15T10:26:16;9.07;;;5.88;;
48534;SDS011;34323;52.022;5.686;2022-11-15T10:28:42;9.57;;;5.05;;
48534;SDS011;34323;52.022;5.686;2022-11-15T10:31:20;7.97;;;5.20;;
48534;SDS011;34323;52.022;5.686;2022-11-15T10:33:49;8.65;;;4.68;;
48534;SDS011;34323;52.022;5.686;2022-11-15T10:36:16;7.70;;;5.05;;
48534;SDS011;34323;52.022;5.686;2022-11-15T10:41:13;6.93;;;3.83;;
48534;SDS011;34323;52.022;5.686;2022-11-15T10:43:39;4.18;;;3.25;;
48534;SDS011;34323;52.022;5.686;2022-11-15T10:46:18;8.23;;;3.97;;
48534;SDS011;34323;52.022;5.686;2022-11-15T10:48:48;6.70;;;3.58;;
48534;SDS011;34323;52.022;5.686;2022-11-15T10:51:35;6.03;;;3.47;;
48534;SDS011;34323;52.022;5.686;2022-11-15T10:54:06;5.90;;;3.33;;
48534;SDS011;34323;52.022;5.686;2022-11-15T10:56:35;8.43;;;3.10;;
48534;SDS011;34323;52.022;5.686;2022-11-15T10:59:01;4.88;;;3.05;;
48534;SDS011;34323;52.022;5.686;2022-11-15T11:01:27;4.32;;;2.83;;
48534;SDS011;34323;52.022;5.686;2022-11-15T11:04:07;5.15;;;2.90;;
48534;SDS011;34323;52.022;5.686;2022-11-15T11:09:44;5.22;;;2.38;;
48534;SDS011;34323;52.022;5.686;2022-11-15T11:12:10;5.80;;;2.70;;
48534;SDS011;34323;52.022;5.686;2022-11-15T11:14:37;6.95;;;2.83;;
48534;SDS011;34323;52.022;5.686;2022-11-15T11:19:45;4.93;;;1.92;;
48534;SDS011;34323;52.022;5.686;2022-11-15T11:22:15;3.03;;;1.83;;
48534;SDS011;34323;52.022;5.686;2022-11-15T11:30:47;4.50;;;1.58;;
48534;SDS011;34323;52.022;5.686;2022-11-15T11:33:29;10.73;;;1.33;;
48534;SDS011;34323;52.022;5.686;2022-11-15T11:38:58;6.47;;;1.95;;
48534;SDS011;34323;52.022;5.686;2022-11-15T11:47:31;6.82;;;1.83;;
48534;SDS011;34323;52.022;5.686;2022-11-15T11:50:10;7.78;;;1.30;;
48534;SDS011;34323;52.022;5.686;2022-11-15T11:55:18;4.00;;;1.30;;
48534;SDS011;34323;52.022;5.686;2022-11-15T11:57:53;6.65;;;1.38;;
48534;SDS011;34323;52.022;5.686;2022-11-15T12:00:41;2.77;;;1.30;;
48534;SDS011;34323;52.022;5.686;2022-11-15T12:05:54;7.70;;;1.40;;
48534;SDS011;34323;52.022;5.686;2022-11-15T12:13:58;3.15;;;1.10;;
48534;SDS011;34323;52.022;5.686;2022-11-15T12:16:27;3.10;;;0.93;;
48534;SDS011;34323;52.022;5.686;2022-11-15T12:18:54;2.17;;;0.90;;
48534;SDS011;34323;52.022;5.686;2022-11-15T12:26:58;5.63;;;1.10;;
48534;SDS011;34323;52.022;5.686;2022-11-15T12:29:44;4.38;;;1.33;;
48534;SDS011;34323;52.022;5.686;2022-11-15T12:32:26;4.60;;;1.30;;
48534;SDS011;34323;52.022;5.686;2022-11-15T12:34:55;1.58;;;1.02;;
48534;SDS011;34323;52.022;5.686;2022-11-15T12:40:13;2.65;;;1.20;;
48534;SDS011;34323;52.022;5.686;2022-11-15T12:45:26;4.75;;;1.63;;
48534;SDS011;34323;52.022;5.686;2022-11-15T12:53:26;2.08;;;1.05;;
48534;SDS011;34323;52.022;5.686;2022-11-15T12:58:43;6.55;;;1.35;;
48534;SDS011;34323;52.022;5.686;2022-11-15T13:04:15;1.55;;;1.00;;
48534;SDS011;34323;52.022;5.686;2022-11-15T13:06:55;3.90;;;1.02;;
48534;SDS011;34323;52.022;5.686;2022-11-15T13:14:43;2.42;;;0.75;;
48534;SDS011;34323;52.022;5.686;2022-11-15T13:17:23;5.75;;;1.30;;
48534;SDS011;34323;52.022;5.686;2022-11-15T13:19:52;6.30;;;0.80;;
48534;SDS011;34323;52.022;5.686;2022-11-15T13:22:23;4.05;;;1.05;;
48534;SDS011;34323;52.022;5.686;2022-11-15T13:25:15;1.83;;;0.75;;
48534;SDS011;34323;52.022;5.686;2022-11-15T13:27:46;1.50;;;1.00;;
48534;SDS011;34323;52.022;5.686;2022-11-15T13:30:34;3.58;;;0.75;;
48534;SDS011;34323;52.022;5.686;2022-11-15T13:33:00;1.50;;;1.05;;
48534;SDS011;34323;52.022;5.686;2022-11-15T13:35:39;4.68;;;1.20;;
48534;SDS011;34323;52.022;5.686;2022-11-15T13:38:06;4.70;;;0.95;;
48534;SDS011;34323;52.022;5.686;2022-11-15T13:40:42;3.95;;;0.85;;
48534;SDS011;34323;52.022;5.686;2022-11-15T13:48:31;2.97;;;1.40;;
48534;SDS011;34323;52.022;5.686;2022-11-15T13:50:58;1.27;;;0.68;;
48534;SDS011;34323;52.022;5.686;2022-11-15T13:53:26;3.53;;;0.88;;
48534;SDS011;34323;52.022;5.686;2022-11-15T13:55:52;1.70;;;0.70;;
48534;SDS011;34323;52.022;5.686;2022-11-15T13:58:20;5.03;;;1.17;;
48534;SDS011;34323;52.022;5.686;2022-11-15T14:00:46;3.00;;;0.98;;
48534;SDS011;34323;52.022;5.686;2022-11-15T14:03:15;3.00;;;1.30;;
48534;SDS011;34323;52.022;5.686;2022-11-15T14:06:06;7.82;;;1.40;;
48534;SDS011;34323;52.022;5.686;2022-11-15T14:08:37;2.85;;;0.70;;
48534;SDS011;34323;52.022;5.686;2022-11-15T14:11:08;7.57;;;0.90;;
48534;SDS011;34323;52.022;5.686;2022-11-15T14:16:38;3.55;;;0.80;;
48534;SDS011;34323;52.022;5.686;2022-11-15T14:22:12;1.92;;;0.77;;
48534;SDS011;34323;52.022;5.686;2022-11-15T14:24:47;3.90;;;1.02;;
48534;SDS011;34323;52.022;5.686;2022-11-15T14:27:41;6.38;;;0.93;;
48534;SDS011;34323;52.022;5.686;2022-11-15T14:30:15;3.92;;;0.80;;
48534;SDS011;34323;52.022;5.686;2022-11-15T14:32:45;5.00;;;0.63;;
48534;SDS011;34323;52.022;5.686;2022-11-15T14:35:16;1.92;;;1.05;;
48534;SDS011;34323;52.022;5.686;2022-11-15T14:37:44;1.60;;;1.10;;
48534;SDS011;34323;52.022;5.686;2022-11-15T14:40:12;5.85;;;1.45;;
48534;SDS011;34323;52.022;5.686;2022-11-15T14:42:40;0.57;;;0.40;;
48534;SDS011;34323;52.022;5.686;2022-11-15T14:45:10;1.98;;;0.90;;
48534;SDS011;34323;52.022;5.686;2022-11-15T14:47:46;1.50;;;0.80;;
48534;SDS011;34323;52.022;5.686;2022-11-15T14:50:19;3.08;;;0.70;;
48534;SDS011;34323;52.022;5.686;2022-11-15T14:52:46;5.10;;;0.82;;
48534;SDS011;34323;52.022;5.686;2022-11-15T14:57:41;1.30;;;0.80;;
48534;SDS011;34323;52.022;5.686;2022-11-15T15:00:07;8.27;;;1.23;;
48534;SDS011;34323;52.022;5.686;2022-11-15T15:02:34;1.23;;;0.82;;
48534;SDS011;34323;52.022;5.686;2022-11-15T15:05:01;1.35;;;0.80;;
48534;SDS011;34323;52.022;5.686;2022-11-15T15:07:34;3.90;;;1.15;;
48534;SDS011;34323;52.022;5.686;2022-11-15T15:10:00;6.07;;;0.93;;
48534;SDS011;34323;52.022;5.686;2022-11-15T15:12:25;1.27;;;0.77;;
48534;SDS011;34323;52.022;5.686;2022-11-15T15:14:51;1.52;;;0.80;;
48534;SDS011;34323;52.022;5.686;2022-11-15T15:17:16;2.40;;;0.95;;
48534;SDS011;34323;52.022;5.686;2022-11-15T15:19:42;2.58;;;0.95;;
48534;SDS011;34323;52.022;5.686;2022-11-15T15:22:15;2.13;;;0.90;;
48534;SDS011;34323;52.022;5.686;2022-11-15T15:24:43;5.43;;;1.15;;
48534;SDS011;34323;52.022;5.686;2022-11-15T15:27:09;1.80;;;0.90;;
48534;SDS011;34323;52.022;5.686;2022-11-15T15:29:35;2.70;;;0.60;;
48534;SDS011;34323;52.022;5.686;2022-11-15T15:32:02;2.22;;;0.73;;
48534;SDS011;34323;52.022;5.686;2022-11-15T15:34:27;1.85;;;0.88;;
48534;SDS011;34323;52.022;5.686;2022-11-15T15:39:40;2.55;;;0.80;;
48534;SDS011;34323;52.022;5.686;2022-11-15T15:42:06;2.13;;;0.90;;
48534;SDS011;34323;52.022;5.686;2022-11-15T15:44:31;2.17;;;0.95;;
48534;SDS011;34323;52.022;5.686;2022-11-15T15:46:57;2.08;;;0.90;;
48534;SDS011;34323;52.022;5.686;2022-11-15T15:49:22;4.70;;;1.10;;
48534;SDS011;34323;52.022;5.686;2022-11-15T15:51:48;3.50;;;0.90;;
48534;SDS011;34323;52.022;5.686;2022-11-15T15:54:13;3.78;;;1.00;;
48534;SDS011;34323;52.022;5.686;2022-11-15T15:56:39;2.75;;;0.65;;
48534;SDS011;34323;52.022;5.686;2022-11-15T15:59:04;0.80;;;0.70;;
48534;SDS011;34323;52.022;5.686;2022-11-15T16:01:30;4.13;;;1.20;;
48534;SDS011;34323;52.022;5.686;2022-11-15T16:03:55;2.60;;;0.98;;
48534;SDS011;34323;52.022;5.686;2022-11-15T16:06:32;3.88;;;1.23;;
48534;SDS011;34323;52.022;5.686;2022-11-15T16:09:03;8.98;;;1.63;;
48534;SDS011;34323;52.022;5.686;2022-11-15T16:11:29;1.00;;;0.80;;
48534;SDS011;34323;52.022;5.686;2022-11-15T16:13:55;2.78;;;1.30;;
48534;SDS011;34323;52.022;5.686;2022-11-15T16:16:20;2.33;;;1.08;;
48534;SDS011;34323;52.022;5.686;2022-11-15T16:18:46;5.60;;;1.00;;
48534;SDS011;34323;52.022;5.686;2022-11-15T16:21:12;3.30;;;1.20;;
48534;SDS011;34323;52.022;5.686;2022-11-15T16:23:38;2.03;;;1.00;;
48534;SDS011;34323;52.022;5.686;2022-11-15T16:26:09;3.45;;;1.08;;
48534;SDS011;34323;52.022;5.686;2022-11-15T16:28:46;1.47;;;0.90;;
48534;SDS011;34323;52.022;5.686;2022-11-15T16:31:12;6.18;;;1.15;;
48534;SDS011;34323;52.022;5.686;2022-11-15T16:33:38;3.80;;;1.05;;
48534;SDS011;34323;52.022;5.686;2022-11-15T16:36:05;3.70;;;1.55;;
48534;SDS011;34323;52.022;5.686;2022-11-15T16:38:37;3.88;;;1.70;;
48534;SDS011;34323;52.022;5.686;2022-11-15T16:41:04;4.50;;;1.33;;