sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51724;SDS011;37801;53.224;6.552;2022-11-13T00:00:43;20.95;;;13.43;;
51724;SDS011;37801;53.224;6.552;2022-11-13T00:03:09;16.90;;;12.55;;
51724;SDS011;37801;53.224;6.552;2022-11-13T00:05:34;18.45;;;12.50;;
51724;SDS011;37801;53.224;6.552;2022-11-13T00:08:00;19.85;;;12.10;;
51724;SDS011;37801;53.224;6.552;2022-11-13T00:10:26;21.60;;;12.80;;
51724;SDS011;37801;53.224;6.552;2022-11-13T00:12:52;18.48;;;12.90;;
51724;SDS011;37801;53.224;6.552;2022-11-13T00:15:18;17.67;;;13.23;;
51724;SDS011;37801;53.224;6.552;2022-11-13T00:17:44;17.10;;;12.48;;
51724;SDS011;37801;53.224;6.552;2022-11-13T00:20:10;18.45;;;12.23;;
51724;SDS011;37801;53.224;6.552;2022-11-13T00:22:35;16.27;;;11.95;;
51724;SDS011;37801;53.224;6.552;2022-11-13T00:25:01;15.80;;;11.93;;
51724;SDS011;37801;53.224;6.552;2022-11-13T00:27:28;17.23;;;12.90;;
51724;SDS011;37801;53.224;6.552;2022-11-13T00:29:55;19.55;;;12.77;;
51724;SDS011;37801;53.224;6.552;2022-11-13T00:32:21;19.33;;;13.55;;
51724;SDS011;37801;53.224;6.552;2022-11-13T00:34:47;18.23;;;12.15;;
51724;SDS011;37801;53.224;6.552;2022-11-13T00:37:12;17.25;;;12.05;;
51724;SDS011;37801;53.224;6.552;2022-11-13T00:39:38;18.75;;;12.55;;
51724;SDS011;37801;53.224;6.552;2022-11-13T00:42:04;16.17;;;11.93;;
51724;SDS011;37801;53.224;6.552;2022-11-13T00:44:29;16.83;;;12.45;;
51724;SDS011;37801;53.224;6.552;2022-11-13T00:46:55;16.13;;;11.57;;
51724;SDS011;37801;53.224;6.552;2022-11-13T00:49:21;16.30;;;11.82;;
51724;SDS011;37801;53.224;6.552;2022-11-13T00:51:47;14.70;;;11.68;;
51724;SDS011;37801;53.224;6.552;2022-11-13T00:54:12;15.25;;;11.52;;
51724;SDS011;37801;53.224;6.552;2022-11-13T00:56:38;16.02;;;12.15;;
51724;SDS011;37801;53.224;6.552;2022-11-13T00:59:04;16.25;;;11.98;;
51724;SDS011;37801;53.224;6.552;2022-11-13T01:01:30;17.13;;;11.43;;
51724;SDS011;37801;53.224;6.552;2022-11-13T01:03:55;17.90;;;12.70;;
51724;SDS011;37801;53.224;6.552;2022-11-13T01:06:22;15.93;;;11.52;;
51724;SDS011;37801;53.224;6.552;2022-11-13T01:08:53;17.13;;;12.40;;
51724;SDS011;37801;53.224;6.552;2022-11-13T01:11:20;15.70;;;11.13;;
51724;SDS011;37801;53.224;6.552;2022-11-13T01:13:49;23.15;;;13.43;;
51724;SDS011;37801;53.224;6.552;2022-11-13T01:16:17;22.02;;;15.15;;
51724;SDS011;37801;53.224;6.552;2022-11-13T01:18:45;18.88;;;14.18;;
51724;SDS011;37801;53.224;6.552;2022-11-13T01:21:16;18.58;;;12.77;;
51724;SDS011;37801;53.224;6.552;2022-11-13T01:23:44;16.47;;;12.37;;
51724;SDS011;37801;53.224;6.552;2022-11-13T01:26:11;19.48;;;12.25;;
51724;SDS011;37801;53.224;6.552;2022-11-13T01:28:45;19.13;;;12.98;;
51724;SDS011;37801;53.224;6.552;2022-11-13T01:31:13;16.15;;;11.93;;
51724;SDS011;37801;53.224;6.552;2022-11-13T01:33:41;18.42;;;12.65;;
51724;SDS011;37801;53.224;6.552;2022-11-13T01:36:09;17.27;;;12.63;;
51724;SDS011;37801;53.224;6.552;2022-11-13T01:38:38;17.15;;;12.45;;
51724;SDS011;37801;53.224;6.552;2022-11-13T01:41:04;17.35;;;13.05;;
51724;SDS011;37801;53.224;6.552;2022-11-13T01:43:31;18.30;;;13.75;;
51724;SDS011;37801;53.224;6.552;2022-11-13T01:51:39;19.80;;;13.73;;
51724;SDS011;37801;53.224;6.552;2022-11-13T01:54:21;19.02;;;13.50;;
51724;SDS011;37801;53.224;6.552;2022-11-13T01:56:59;18.98;;;13.85;;
51724;SDS011;37801;53.224;6.552;2022-11-13T01:59:28;17.02;;;12.98;;
51724;SDS011;37801;53.224;6.552;2022-11-13T02:01:58;20.13;;;13.15;;
51724;SDS011;37801;53.224;6.552;2022-11-13T02:04:24;17.05;;;12.80;;
51724;SDS011;37801;53.224;6.552;2022-11-13T02:06:56;19.88;;;13.27;;
51724;SDS011;37801;53.224;6.552;2022-11-13T02:09:34;16.45;;;12.52;;
51724;SDS011;37801;53.224;6.552;2022-11-13T02:12:11;16.65;;;12.35;;
51724;SDS011;37801;53.224;6.552;2022-11-13T02:14:40;15.27;;;11.70;;
51724;SDS011;37801;53.224;6.552;2022-11-13T02:17:10;16.75;;;11.73;;
51724;SDS011;37801;53.224;6.552;2022-11-13T02:19:42;18.13;;;11.95;;
51724;SDS011;37801;53.224;6.552;2022-11-13T02:24:44;15.18;;;11.70;;
51724;SDS011;37801;53.224;6.552;2022-11-13T02:27:30;17.00;;;11.68;;
51724;SDS011;37801;53.224;6.552;2022-11-13T02:32:49;15.27;;;11.10;;
51724;SDS011;37801;53.224;6.552;2022-11-13T02:35:26;15.27;;;10.73;;
51724;SDS011;37801;53.224;6.552;2022-11-13T02:37:58;15.18;;;11.32;;
51724;SDS011;37801;53.224;6.552;2022-11-13T02:40:25;15.88;;;10.98;;
51724;SDS011;37801;53.224;6.552;2022-11-13T02:42:51;14.30;;;10.95;;
51724;SDS011;37801;53.224;6.552;2022-11-13T02:45:17;14.95;;;11.23;;
51724;SDS011;37801;53.224;6.552;2022-11-13T02:47:43;15.35;;;11.50;;
51724;SDS011;37801;53.224;6.552;2022-11-13T02:50:09;16.38;;;11.77;;
51724;SDS011;37801;53.224;6.552;2022-11-13T02:52:36;15.93;;;11.23;;
51724;SDS011;37801;53.224;6.552;2022-11-13T02:55:02;14.13;;;11.07;;
51724;SDS011;37801;53.224;6.552;2022-11-13T02:57:28;14.88;;;10.88;;
51724;SDS011;37801;53.224;6.552;2022-11-13T02:59:54;14.52;;;10.93;;
51724;SDS011;37801;53.224;6.552;2022-11-13T03:02:20;18.65;;;11.65;;
51724;SDS011;37801;53.224;6.552;2022-11-13T03:04:46;15.40;;;10.82;;
51724;SDS011;37801;53.224;6.552;2022-11-13T03:07:12;14.63;;;11.10;;
51724;SDS011;37801;53.224;6.552;2022-11-13T03:09:38;16.23;;;11.63;;
51724;SDS011;37801;53.224;6.552;2022-11-13T03:12:04;14.50;;;11.52;;
51724;SDS011;37801;53.224;6.552;2022-11-13T03:14:31;18.08;;;12.50;;
51724;SDS011;37801;53.224;6.552;2022-11-13T03:16:56;16.08;;;11.45;;
51724;SDS011;37801;53.224;6.552;2022-11-13T03:19:22;16.33;;;12.13;;
51724;SDS011;37801;53.224;6.552;2022-11-13T03:21:48;15.27;;;10.65;;
51724;SDS011;37801;53.224;6.552;2022-11-13T03:24:14;17.23;;;11.60;;
51724;SDS011;37801;53.224;6.552;2022-11-13T03:26:39;14.95;;;11.60;;
51724;SDS011;37801;53.224;6.552;2022-11-13T03:29:05;16.77;;;11.20;;
51724;SDS011;37801;53.224;6.552;2022-11-13T03:31:31;16.45;;;10.90;;
51724;SDS011;37801;53.224;6.552;2022-11-13T03:33:57;14.88;;;11.07;;
51724;SDS011;37801;53.224;6.552;2022-11-13T03:36:23;15.55;;;10.85;;
51724;SDS011;37801;53.224;6.552;2022-11-13T03:38:48;14.88;;;11.05;;
51724;SDS011;37801;53.224;6.552;2022-11-13T03:41:14;14.18;;;11.05;;
51724;SDS011;37801;53.224;6.552;2022-11-13T03:43:40;16.30;;;10.77;;
51724;SDS011;37801;53.224;6.552;2022-11-13T03:46:06;16.13;;;11.50;;
51724;SDS011;37801;53.224;6.552;2022-11-13T03:48:32;13.20;;;10.32;;
51724;SDS011;37801;53.224;6.552;2022-11-13T03:50:58;16.83;;;10.98;;
51724;SDS011;37801;53.224;6.552;2022-11-13T03:53:24;15.20;;;10.90;;
51724;SDS011;37801;53.224;6.552;2022-11-13T03:55:49;16.80;;;10.90;;
51724;SDS011;37801;53.224;6.552;2022-11-13T03:58:15;14.35;;;10.30;;
51724;SDS011;37801;53.224;6.552;2022-11-13T04:00:41;15.65;;;11.02;;
51724;SDS011;37801;53.224;6.552;2022-11-13T04:03:08;13.65;;;10.52;;
51724;SDS011;37801;53.224;6.552;2022-11-13T04:05:34;15.40;;;10.43;;
51724;SDS011;37801;53.224;6.552;2022-11-13T04:08:00;14.35;;;10.07;;
51724;SDS011;37801;53.224;6.552;2022-11-13T04:10:26;14.35;;;10.68;;
51724;SDS011;37801;53.224;6.552;2022-11-13T04:12:51;16.33;;;10.65;;
51724;SDS011;37801;53.224;6.552;2022-11-13T04:15:17;17.13;;;10.45;;
51724;SDS011;37801;53.224;6.552;2022-11-13T04:17:43;15.50;;;10.25;;
51724;SDS011;37801;53.224;6.552;2022-11-13T04:20:09;13.90;;;10.20;;
51724;SDS011;37801;53.224;6.552;2022-11-13T04:22:35;14.98;;;10.05;;
51724;SDS011;37801;53.224;6.552;2022-11-13T04:25:01;15.43;;;10.23;;
51724;SDS011;37801;53.224;6.552;2022-11-13T04:27:26;17.98;;;10.93;;
51724;SDS011;37801;53.224;6.552;2022-11-13T04:29:52;14.27;;;10.15;;
51724;SDS011;37801;53.224;6.552;2022-11-13T04:32:18;14.43;;;10.23;;
51724;SDS011;37801;53.224;6.552;2022-11-13T04:34:43;13.45;;;9.15;;
51724;SDS011;37801;53.224;6.552;2022-11-13T04:37:09;13.35;;;10.07;;
51724;SDS011;37801;53.224;6.552;2022-11-13T04:39:35;14.73;;;10.43;;
51724;SDS011;37801;53.224;6.552;2022-11-13T04:42:00;14.48;;;9.70;;
51724;SDS011;37801;53.224;6.552;2022-11-13T04:44:45;14.68;;;10.52;;
51724;SDS011;37801;53.224;6.552;2022-11-13T04:47:11;13.48;;;9.68;;
51724;SDS011;37801;53.224;6.552;2022-11-13T04:49:36;12.95;;;9.88;;
51724;SDS011;37801;53.224;6.552;2022-11-13T04:52:02;14.07;;;10.23;;
51724;SDS011;37801;53.224;6.552;2022-11-13T04:54:28;14.43;;;9.77;;
51724;SDS011;37801;53.224;6.552;2022-11-13T04:56:54;13.07;;;9.45;;
51724;SDS011;37801;53.224;6.552;2022-11-13T04:59:20;13.20;;;10.02;;
51724;SDS011;37801;53.224;6.552;2022-11-13T05:01:46;11.27;;;8.85;;
51724;SDS011;37801;53.224;6.552;2022-11-13T05:04:12;13.38;;;9.52;;
51724;SDS011;37801;53.224;6.552;2022-11-13T05:06:38;14.40;;;9.90;;
51724;SDS011;37801;53.224;6.552;2022-11-13T05:09:04;14.38;;;10.35;;
51724;SDS011;37801;53.224;6.552;2022-11-13T05:11:30;14.10;;;10.48;;
51724;SDS011;37801;53.224;6.552;2022-11-13T05:13:56;14.40;;;11.05;;
51724;SDS011;37801;53.224;6.552;2022-11-13T05:16:21;15.07;;;9.82;;
51724;SDS011;37801;53.224;6.552;2022-11-13T05:18:47;12.57;;;9.48;;
51724;SDS011;37801;53.224;6.552;2022-11-13T05:21:13;12.68;;;9.52;;
51724;SDS011;37801;53.224;6.552;2022-11-13T05:23:39;14.13;;;9.82;;
51724;SDS011;37801;53.224;6.552;2022-11-13T05:26:05;12.00;;;9.57;;
51724;SDS011;37801;53.224;6.552;2022-11-13T05:28:36;14.75;;;9.70;;
51724;SDS011;37801;53.224;6.552;2022-11-13T05:31:07;13.27;;;9.38;;
51724;SDS011;37801;53.224;6.552;2022-11-13T05:33:37;14.18;;;10.02;;
51724;SDS011;37801;53.224;6.552;2022-11-13T05:36:05;15.63;;;9.07;;
51724;SDS011;37801;53.224;6.552;2022-11-13T05:38:33;14.80;;;9.68;;
51724;SDS011;37801;53.224;6.552;2022-11-13T05:41:00;13.60;;;9.52;;
51724;SDS011;37801;53.224;6.552;2022-11-13T05:43:28;16.42;;;9.40;;
51724;SDS011;37801;53.224;6.552;2022-11-13T05:48:27;14.95;;;9.45;;
51724;SDS011;37801;53.224;6.552;2022-11-13T05:50:53;13.95;;;9.23;;
51724;SDS011;37801;53.224;6.552;2022-11-13T05:53:24;13.73;;;9.63;;
51724;SDS011;37801;53.224;6.552;2022-11-13T05:55:49;12.57;;;9.77;;
51724;SDS011;37801;53.224;6.552;2022-11-13T05:58:15;14.38;;;9.60;;
51724;SDS011;37801;53.224;6.552;2022-11-13T06:00:41;13.38;;;9.57;;
51724;SDS011;37801;53.224;6.552;2022-11-13T06:03:07;14.32;;;9.65;;
51724;SDS011;37801;53.224;6.552;2022-11-13T06:05:35;14.20;;;10.05;;
51724;SDS011;37801;53.224;6.552;2022-11-13T06:08:01;11.70;;;8.80;;
51724;SDS011;37801;53.224;6.552;2022-11-13T06:10:27;12.48;;;9.68;;
51724;SDS011;37801;53.224;6.552;2022-11-13T06:12:53;14.73;;;9.50;;
51724;SDS011;37801;53.224;6.552;2022-11-13T06:15:19;13.57;;;9.73;;
51724;SDS011;37801;53.224;6.552;2022-11-13T06:17:45;12.10;;;8.77;;
51724;SDS011;37801;53.224;6.552;2022-11-13T06:20:14;14.43;;;9.70;;
51724;SDS011;37801;53.224;6.552;2022-11-13T06:22:40;11.52;;;8.77;;
51724;SDS011;37801;53.224;6.552;2022-11-13T06:25:06;14.52;;;9.73;;
51724;SDS011;37801;53.224;6.552;2022-11-13T06:27:31;13.00;;;8.75;;
51724;SDS011;37801;53.224;6.552;2022-11-13T06:29:57;11.90;;;9.10;;
51724;SDS011;37801;53.224;6.552;2022-11-13T06:32:23;14.38;;;9.20;;
51724;SDS011;37801;53.224;6.552;2022-11-13T06:34:48;12.35;;;9.23;;
51724;SDS011;37801;53.224;6.552;2022-11-13T06:37:14;12.77;;;9.25;;
51724;SDS011;37801;53.224;6.552;2022-11-13T06:39:40;12.30;;;8.52;;
51724;SDS011;37801;53.224;6.552;2022-11-13T06:42:05;12.57;;;9.43;;
51724;SDS011;37801;53.224;6.552;2022-11-13T06:44:31;12.07;;;8.50;;
51724;SDS011;37801;53.224;6.552;2022-11-13T06:46:57;12.20;;;9.25;;
51724;SDS011;37801;53.224;6.552;2022-11-13T06:49:22;12.10;;;9.05;;
51724;SDS011;37801;53.224;6.552;2022-11-13T06:51:48;12.05;;;8.70;;
51724;SDS011;37801;53.224;6.552;2022-11-13T06:54:14;13.65;;;8.90;;
51724;SDS011;37801;53.224;6.552;2022-11-13T06:56:39;13.60;;;9.45;;
51724;SDS011;37801;53.224;6.552;2022-11-13T06:59:09;12.43;;;8.75;;
51724;SDS011;37801;53.224;6.552;2022-11-13T07:01:35;13.23;;;8.45;;
51724;SDS011;37801;53.224;6.552;2022-11-13T07:04:01;12.48;;;9.10;;
51724;SDS011;37801;53.224;6.552;2022-11-13T07:06:28;12.77;;;8.82;;
51724;SDS011;37801;53.224;6.552;2022-11-13T07:08:54;12.80;;;9.27;;
51724;SDS011;37801;53.224;6.552;2022-11-13T07:11:21;13.07;;;8.35;;
51724;SDS011;37801;53.224;6.552;2022-11-13T07:13:48;11.73;;;8.65;;
51724;SDS011;37801;53.224;6.552;2022-11-13T07:16:14;11.65;;;8.75;;
51724;SDS011;37801;53.224;6.552;2022-11-13T07:18:41;14.45;;;9.10;;
51724;SDS011;37801;53.224;6.552;2022-11-13T07:21:08;12.23;;;8.10;;
51724;SDS011;37801;53.224;6.552;2022-11-13T07:23:35;11.70;;;8.88;;
51724;SDS011;37801;53.224;6.552;2022-11-13T07:26:04;13.80;;;8.50;;
51724;SDS011;37801;53.224;6.552;2022-11-13T07:28:30;13.10;;;9.00;;
51724;SDS011;37801;53.224;6.552;2022-11-13T07:30:56;12.30;;;8.88;;
51724;SDS011;37801;53.224;6.552;2022-11-13T07:33:23;12.38;;;9.18;;
51724;SDS011;37801;53.224;6.552;2022-11-13T07:35:49;11.85;;;8.43;;
51724;SDS011;37801;53.224;6.552;2022-11-13T07:38:16;14.13;;;8.52;;
51724;SDS011;37801;53.224;6.552;2022-11-13T07:40:42;12.68;;;8.82;;
51724;SDS011;37801;53.224;6.552;2022-11-13T07:43:08;13.20;;;8.45;;
51724;SDS011;37801;53.224;6.552;2022-11-13T07:45:33;13.57;;;9.18;;
51724;SDS011;37801;53.224;6.552;2022-11-13T07:48:00;12.77;;;9.10;;
51724;SDS011;37801;53.224;6.552;2022-11-13T07:50:27;15.70;;;9.27;;
51724;SDS011;37801;53.224;6.552;2022-11-13T07:52:57;12.80;;;9.05;;
51724;SDS011;37801;53.224;6.552;2022-11-13T07:55:24;11.77;;;8.07;;
51724;SDS011;37801;53.224;6.552;2022-11-13T07:57:53;13.45;;;8.35;;
51724;SDS011;37801;53.224;6.552;2022-11-13T08:00:26;11.90;;;8.40;;
51724;SDS011;37801;53.224;6.552;2022-11-13T08:02:53;12.27;;;8.35;;
51724;SDS011;37801;53.224;6.552;2022-11-13T08:05:20;12.60;;;8.77;;
51724;SDS011;37801;53.224;6.552;2022-11-13T08:07:49;12.13;;;8.32;;
51724;SDS011;37801;53.224;6.552;2022-11-13T08:10:16;13.75;;;8.45;;
51724;SDS011;37801;53.224;6.552;2022-11-13T08:12:44;12.73;;;8.45;;
51724;SDS011;37801;53.224;6.552;2022-11-13T08:15:10;12.63;;;8.90;;
51724;SDS011;37801;53.224;6.552;2022-11-13T08:17:37;11.30;;;8.13;;
51724;SDS011;37801;53.224;6.552;2022-11-13T08:20:02;14.15;;;8.57;;
51724;SDS011;37801;53.224;6.552;2022-11-13T08:22:29;13.90;;;8.88;;
51724;SDS011;37801;53.224;6.552;2022-11-13T08:24:55;12.27;;;8.73;;
51724;SDS011;37801;53.224;6.552;2022-11-13T08:27:22;12.13;;;8.70;;
51724;SDS011;37801;53.224;6.552;2022-11-13T08:29:48;11.60;;;8.95;;
51724;SDS011;37801;53.224;6.552;2022-11-13T08:32:16;13.88;;;8.75;;
51724;SDS011;37801;53.224;6.552;2022-11-13T08:34:42;13.23;;;8.23;;
51724;SDS011;37801;53.224;6.552;2022-11-13T08:37:08;12.05;;;7.90;;
51724;SDS011;37801;53.224;6.552;2022-11-13T08:39:34;11.35;;;8.13;;
51724;SDS011;37801;53.224;6.552;2022-11-13T08:42:00;13.73;;;10.35;;
51724;SDS011;37801;53.224;6.552;2022-11-13T08:44:27;15.20;;;11.10;;
51724;SDS011;37801;53.224;6.552;2022-11-13T08:46:52;13.88;;;9.85;;
51724;SDS011;37801;53.224;6.552;2022-11-13T08:49:18;11.77;;;9.18;;
51724;SDS011;37801;53.224;6.552;2022-11-13T08:51:44;10.65;;;8.70;;
51724;SDS011;37801;53.224;6.552;2022-11-13T08:54:09;11.65;;;8.82;;
51724;SDS011;37801;53.224;6.552;2022-11-13T08:56:35;11.07;;;8.48;;
51724;SDS011;37801;53.224;6.552;2022-11-13T08:59:01;12.93;;;8.93;;
51724;SDS011;37801;53.224;6.552;2022-11-13T09:01:27;11.68;;;8.80;;
51724;SDS011;37801;53.224;6.552;2022-11-13T09:03:52;12.65;;;8.60;;
51724;SDS011;37801;53.224;6.552;2022-11-13T09:06:18;12.23;;;9.30;;
51724;SDS011;37801;53.224;6.552;2022-11-13T09:08:44;14.02;;;9.07;;
51724;SDS011;37801;53.224;6.552;2022-11-13T09:11:09;11.55;;;7.63;;
51724;SDS011;37801;53.224;6.552;2022-11-13T09:13:35;12.82;;;8.65;;
51724;SDS011;37801;53.224;6.552;2022-11-13T09:16:02;10.65;;;8.15;;
51724;SDS011;37801;53.224;6.552;2022-11-13T09:18:27;13.50;;;8.65;;
51724;SDS011;37801;53.224;6.552;2022-11-13T09:20:54;13.20;;;8.45;;
51724;SDS011;37801;53.224;6.552;2022-11-13T09:23:24;12.18;;;8.20;;
51724;SDS011;37801;53.224;6.552;2022-11-13T09:25:50;12.85;;;8.60;;
51724;SDS011;37801;53.224;6.552;2022-11-13T09:28:16;11.23;;;8.68;;
51724;SDS011;37801;53.224;6.552;2022-11-13T09:30:41;11.02;;;7.88;;
51724;SDS011;37801;53.224;6.552;2022-11-13T09:33:08;10.30;;;8.07;;
51724;SDS011;37801;53.224;6.552;2022-11-13T09:35:34;11.60;;;8.25;;
51724;SDS011;37801;53.224;6.552;2022-11-13T09:41:20;11.52;;;8.43;;
51724;SDS011;37801;53.224;6.552;2022-11-13T09:45:48;13.77;;;8.82;;
51724;SDS011;37801;53.224;6.552;2022-11-13T09:48:26;12.98;;;8.93;;
51724;SDS011;37801;53.224;6.552;2022-11-13T09:51:03;10.98;;;8.48;;
51724;SDS011;37801;53.224;6.552;2022-11-13T09:53:40;12.25;;;8.32;;
51724;SDS011;37801;53.224;6.552;2022-11-13T09:58:54;13.18;;;8.50;;
51724;SDS011;37801;53.224;6.552;2022-11-13T10:07:41;11.27;;;7.88;;
51724;SDS011;37801;53.224;6.552;2022-11-13T10:12:50;12.15;;;8.68;;
51724;SDS011;37801;53.224;6.552;2022-11-13T10:15:20;11.68;;;8.10;;
51724;SDS011;37801;53.224;6.552;2022-11-13T10:20:40;10.85;;;7.88;;
51724;SDS011;37801;53.224;6.552;2022-11-13T10:23:18;11.57;;;8.55;;
51724;SDS011;37801;53.224;6.552;2022-11-13T10:25:46;14.45;;;8.95;;
51724;SDS011;37801;53.224;6.552;2022-11-13T10:28:16;11.32;;;8.90;;
51724;SDS011;37801;53.224;6.552;2022-11-13T10:30:44;12.27;;;9.07;;
51724;SDS011;37801;53.224;6.552;2022-11-13T10:33:13;11.45;;;8.77;;
51724;SDS011;37801;53.224;6.552;2022-11-13T10:35:57;11.82;;;8.90;;
51724;SDS011;37801;53.224;6.552;2022-11-13T10:39:05;12.07;;;8.20;;
51724;SDS011;37801;53.224;6.552;2022-11-13T10:41:43;11.50;;;8.57;;
51724;SDS011;37801;53.224;6.552;2022-11-13T10:44:22;11.82;;;8.32;;
51724;SDS011;37801;53.224;6.552;2022-11-13T10:46:48;13.15;;;9.05;;
51724;SDS011;37801;53.224;6.552;2022-11-13T10:49:18;12.18;;;8.77;;
51724;SDS011;37801;53.224;6.552;2022-11-13T10:51:53;11.40;;;8.02;;
51724;SDS011;37801;53.224;6.552;2022-11-13T10:57:03;11.13;;;8.35;;
51724;SDS011;37801;53.224;6.552;2022-11-13T10:59:38;12.23;;;8.15;;
51724;SDS011;37801;53.224;6.552;2022-11-13T11:02:16;10.75;;;8.40;;
51724;SDS011;37801;53.224;6.552;2022-11-13T11:04:43;12.57;;;8.25;;
51724;SDS011;37801;53.224;6.552;2022-11-13T11:07:32;10.13;;;8.05;;
51724;SDS011;37801;53.224;6.552;2022-11-13T11:09:58;11.68;;;8.15;;
51724;SDS011;37801;53.224;6.552;2022-11-13T11:12:24;13.88;;;9.23;;
51724;SDS011;37801;53.224;6.552;2022-11-13T11:17:19;11.75;;;8.30;;
51724;SDS011;37801;53.224;6.552;2022-11-13T11:19:56;12.03;;;8.37;;
51724;SDS011;37801;53.224;6.552;2022-11-13T11:22:32;9.75;;;7.80;;
51724;SDS011;37801;53.224;6.552;2022-11-13T11:27:47;10.77;;;8.30;;
51724;SDS011;37801;53.224;6.552;2022-11-13T11:30:20;11.43;;;7.88;;
51724;SDS011;37801;53.224;6.552;2022-11-13T11:35:14;11.57;;;8.45;;
51724;SDS011;37801;53.224;6.552;2022-11-13T11:40:44;11.57;;;8.40;;
51724;SDS011;37801;53.224;6.552;2022-11-13T11:45:53;11.10;;;8.32;;
51724;SDS011;37801;53.224;6.552;2022-11-13T11:48:23;12.77;;;8.60;;
51724;SDS011;37801;53.224;6.552;2022-11-13T11:50:55;11.52;;;8.60;;
51724;SDS011;37801;53.224;6.552;2022-11-13T11:53:41;11.02;;;8.10;;
51724;SDS011;37801;53.224;6.552;2022-11-13T11:56:43;12.80;;;8.90;;
51724;SDS011;37801;53.224;6.552;2022-11-13T12:04:33;10.55;;;8.18;;
51724;SDS011;37801;53.224;6.552;2022-11-13T12:17:50;12.73;;;8.23;;
51724;SDS011;37801;53.224;6.552;2022-11-13T12:21:01;10.32;;;7.93;;
51724;SDS011;37801;53.224;6.552;2022-11-13T12:26:29;10.82;;;8.52;;
51724;SDS011;37801;53.224;6.552;2022-11-13T12:31:51;10.00;;;7.85;;
51724;SDS011;37801;53.224;6.552;2022-11-13T12:34:27;11.10;;;7.70;;
51724;SDS011;37801;53.224;6.552;2022-11-13T12:37:09;11.25;;;8.23;;
51724;SDS011;37801;53.224;6.552;2022-11-13T12:39:55;11.60;;;8.07;;
51724;SDS011;37801;53.224;6.552;2022-11-13T12:42:33;11.75;;;7.97;;
51724;SDS011;37801;53.224;6.552;2022-11-13T12:47:36;11.55;;;8.02;;
51724;SDS011;37801;53.224;6.552;2022-11-13T12:50:54;10.10;;;8.07;;
51724;SDS011;37801;53.224;6.552;2022-11-13T12:53:01;10.68;;;8.07;;
51724;SDS011;37801;53.224;6.552;2022-11-13T12:55:34;10.55;;;7.63;;
51724;SDS011;37801;53.224;6.552;2022-11-13T12:58:08;9.85;;;7.50;;
51724;SDS011;37801;53.224;6.552;2022-11-13T13:00:50;13.75;;;7.80;;
51724;SDS011;37801;53.224;6.552;2022-11-13T13:08:39;11.55;;;8.20;;
51724;SDS011;37801;53.224;6.552;2022-11-13T13:16:51;10.88;;;7.72;;
51724;SDS011;37801;53.224;6.552;2022-11-13T13:21:53;14.00;;;9.05;;
51724;SDS011;37801;53.224;6.552;2022-11-13T13:24:27;10.30;;;8.00;;
51724;SDS011;37801;53.224;6.552;2022-11-13T13:26:57;11.38;;;8.48;;
51724;SDS011;37801;53.224;6.552;2022-11-13T13:29:24;11.65;;;8.45;;
51724;SDS011;37801;53.224;6.552;2022-11-13T13:31:53;12.52;;;8.15;;
51724;SDS011;37801;53.224;6.552;2022-11-13T13:37:24;12.98;;;8.60;;
51724;SDS011;37801;53.224;6.552;2022-11-13T13:48:31;12.60;;;8.90;;
51724;SDS011;37801;53.224;6.552;2022-11-13T13:51:03;13.65;;;9.20;;
51724;SDS011;37801;53.224;6.552;2022-11-13T13:53:40;15.48;;;9.65;;
51724;SDS011;37801;53.224;6.552;2022-11-13T13:56:08;13.93;;;10.00;;
51724;SDS011;37801;53.224;6.552;2022-11-13T13:58:36;13.35;;;9.88;;
51724;SDS011;37801;53.224;6.552;2022-11-13T14:01:06;13.48;;;9.27;;
51724;SDS011;37801;53.224;6.552;2022-11-13T14:03:37;12.18;;;9.52;;
51724;SDS011;37801;53.224;6.552;2022-11-13T14:06:19;12.93;;;9.45;;
51724;SDS011;37801;53.224;6.552;2022-11-13T14:08:47;12.00;;;9.48;;
51724;SDS011;37801;53.224;6.552;2022-11-13T14:13:46;12.98;;;9.38;;
51724;SDS011;37801;53.224;6.552;2022-11-13T14:16:12;11.23;;;9.05;;
51724;SDS011;37801;53.224;6.552;2022-11-13T14:18:38;14.32;;;9.73;;
51724;SDS011;37801;53.224;6.552;2022-11-13T14:21:08;12.00;;;9.02;;
51724;SDS011;37801;53.224;6.552;2022-11-13T14:23:46;14.73;;;9.68;;
51724;SDS011;37801;53.224;6.552;2022-11-13T14:26:14;14.10;;;9.65;;
51724;SDS011;37801;53.224;6.552;2022-11-13T14:28:54;16.55;;;10.38;;
51724;SDS011;37801;53.224;6.552;2022-11-13T14:31:26;15.23;;;10.25;;
51724;SDS011;37801;53.224;6.552;2022-11-13T14:33:54;15.95;;;10.27;;
51724;SDS011;37801;53.224;6.552;2022-11-13T14:36:29;11.55;;;9.27;;
51724;SDS011;37801;53.224;6.552;2022-11-13T14:38:58;13.75;;;10.20;;
51724;SDS011;37801;53.224;6.552;2022-11-13T14:44:00;13.73;;;9.95;;
51724;SDS011;37801;53.224;6.552;2022-11-13T14:46:30;14.07;;;9.57;;
51724;SDS011;37801;53.224;6.552;2022-11-13T14:49:03;13.65;;;10.15;;
51724;SDS011;37801;53.224;6.552;2022-11-13T14:51:30;14.52;;;10.05;;
51724;SDS011;37801;53.224;6.552;2022-11-13T14:54:03;13.05;;;9.70;;
51724;SDS011;37801;53.224;6.552;2022-11-13T14:59:13;11.65;;;8.65;;
51724;SDS011;37801;53.224;6.552;2022-11-13T15:01:55;12.75;;;9.63;;
51724;SDS011;37801;53.224;6.552;2022-11-13T15:04:21;12.25;;;9.25;;
51724;SDS011;37801;53.224;6.552;2022-11-13T15:06:48;15.02;;;10.90;;
51724;SDS011;37801;53.224;6.552;2022-11-13T15:09:20;17.60;;;11.20;;
51724;SDS011;37801;53.224;6.552;2022-11-13T15:11:47;15.57;;;11.00;;
51724;SDS011;37801;53.224;6.552;2022-11-13T15:14:14;13.73;;;10.35;;
51724;SDS011;37801;53.224;6.552;2022-11-13T15:16:45;15.10;;;10.40;;
51724;SDS011;37801;53.224;6.552;2022-11-13T15:19:14;15.10;;;9.95;;
51724;SDS011;37801;53.224;6.552;2022-11-13T15:21:46;15.75;;;10.63;;
51724;SDS011;37801;53.224;6.552;2022-11-13T15:24:12;13.40;;;9.50;;
51724;SDS011;37801;53.224;6.552;2022-11-13T15:26:38;12.95;;;9.18;;
51724;SDS011;37801;53.224;6.552;2022-11-13T15:29:05;13.50;;;10.10;;
51724;SDS011;37801;53.224;6.552;2022-11-13T15:31:32;14.32;;;9.65;;
51724;SDS011;37801;53.224;6.552;2022-11-13T15:34:03;14.25;;;10.10;;
51724;SDS011;37801;53.224;6.552;2022-11-13T15:36:29;16.67;;;11.13;;
51724;SDS011;37801;53.224;6.552;2022-11-13T15:38:55;14.90;;;11.15;;
51724;SDS011;37801;53.224;6.552;2022-11-13T15:41:22;15.63;;;11.05;;
51724;SDS011;37801;53.224;6.552;2022-11-13T15:43:50;14.52;;;10.15;;
51724;SDS011;37801;53.224;6.552;2022-11-13T15:46:19;15.98;;;10.18;;
51724;SDS011;37801;53.224;6.552;2022-11-13T15:48:47;17.48;;;10.73;;
51724;SDS011;37801;53.224;6.552;2022-11-13T15:51:18;13.75;;;10.32;;
51724;SDS011;37801;53.224;6.552;2022-11-13T15:56:46;14.27;;;10.27;;
51724;SDS011;37801;53.224;6.552;2022-11-13T15:59:12;14.38;;;10.02;;
51724;SDS011;37801;53.224;6.552;2022-11-13T16:01:39;15.63;;;10.18;;
51724;SDS011;37801;53.224;6.552;2022-11-13T16:04:05;16.65;;;10.43;;
51724;SDS011;37801;53.224;6.552;2022-11-13T16:06:32;15.88;;;10.93;;
51724;SDS011;37801;53.224;6.552;2022-11-13T16:08:59;13.82;;;9.98;;
51724;SDS011;37801;53.224;6.552;2022-11-13T16:11:26;15.35;;;10.73;;
51724;SDS011;37801;53.224;6.552;2022-11-13T16:13:57;12.88;;;9.27;;
51724;SDS011;37801;53.224;6.552;2022-11-13T16:16:29;16.00;;;9.88;;
51724;SDS011;37801;53.224;6.552;2022-11-13T16:18:58;13.18;;;9.63;;
51724;SDS011;37801;53.224;6.552;2022-11-13T16:21:25;14.98;;;10.13;;
51724;SDS011;37801;53.224;6.552;2022-11-13T16:23:51;16.50;;;11.18;;
51724;SDS011;37801;53.224;6.552;2022-11-13T16:26:18;13.45;;;10.43;;