sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
75091;DHT22;63674;48.048;8.306;2023-07-31T00:00:52;9.00;99.90
75091;DHT22;63674;48.048;8.306;2023-07-31T00:03:21;9.00;99.90
75091;DHT22;63674;48.048;8.306;2023-07-31T00:05:50;9.00;99.90
75091;DHT22;63674;48.048;8.306;2023-07-31T00:08:18;9.00;99.90
75091;DHT22;63674;48.048;8.306;2023-07-31T00:10:51;9.00;99.90
75091;DHT22;63674;48.048;8.306;2023-07-31T00:13:20;8.90;99.90
75091;DHT22;63674;48.048;8.306;2023-07-31T00:15:49;8.90;99.90
75091;DHT22;63674;48.048;8.306;2023-07-31T00:18:17;9.00;99.90
75091;DHT22;63674;48.048;8.306;2023-07-31T00:20:46;9.00;99.90
75091;DHT22;63674;48.048;8.306;2023-07-31T00:23:15;9.10;99.90
75091;DHT22;63674;48.048;8.306;2023-07-31T00:25:43;9.10;99.90
75091;DHT22;63674;48.048;8.306;2023-07-31T00:28:13;9.10;99.90
75091;DHT22;63674;48.048;8.306;2023-07-31T00:30:42;9.10;99.90
75091;DHT22;63674;48.048;8.306;2023-07-31T00:33:10;9.00;99.90
75091;DHT22;63674;48.048;8.306;2023-07-31T00:35:39;9.10;99.90
75091;DHT22;63674;48.048;8.306;2023-07-31T00:38:07;9.00;99.90
75091;DHT22;63674;48.048;8.306;2023-07-31T00:40:36;8.90;99.90
75091;DHT22;63674;48.048;8.306;2023-07-31T00:43:05;8.80;99.90
75091;DHT22;63674;48.048;8.306;2023-07-31T00:45:35;8.80;99.90
75091;DHT22;63674;48.048;8.306;2023-07-31T00:48:04;8.80;99.90
75091;DHT22;63674;48.048;8.306;2023-07-31T00:50:35;8.80;99.90
75091;DHT22;63674;48.048;8.306;2023-07-31T00:53:03;8.70;99.90
75091;DHT22;63674;48.048;8.306;2023-07-31T00:55:32;8.70;99.90
75091;DHT22;63674;48.048;8.306;2023-07-31T00:58:01;8.70;99.90
75091;DHT22;63674;48.048;8.306;2023-07-31T01:00:29;8.70;99.90
75091;DHT22;63674;48.048;8.306;2023-07-31T01:03:00;8.70;99.90
75091;DHT22;63674;48.048;8.306;2023-07-31T01:05:54;8.70;99.90
75091;DHT22;63674;48.048;8.306;2023-07-31T01:08:34;8.70;99.90
75091;DHT22;63674;48.048;8.306;2023-07-31T01:11:12;8.70;99.90
75091;DHT22;63674;48.048;8.306;2023-07-31T01:13:44;8.70;99.90
75091;DHT22;63674;48.048;8.306;2023-07-31T01:16:14;8.60;99.90
75091;DHT22;63674;48.048;8.306;2023-07-31T01:18:44;8.60;99.90
75091;DHT22;63674;48.048;8.306;2023-07-31T01:21:23;8.60;99.90
75091;DHT22;63674;48.048;8.306;2023-07-31T01:24:20;8.50;99.90
75091;DHT22;63674;48.048;8.306;2023-07-31T01:26:56;8.50;99.90
75091;DHT22;63674;48.048;8.306;2023-07-31T01:29:35;8.40;99.90
75091;DHT22;63674;48.048;8.306;2023-07-31T01:32:06;8.40;99.90
75091;DHT22;63674;48.048;8.306;2023-07-31T01:34:37;8.40;99.90
75091;DHT22;63674;48.048;8.306;2023-07-31T01:37:05;8.40;99.90
75091;DHT22;63674;48.048;8.306;2023-07-31T01:39:34;8.40;99.90
75091;DHT22;63674;48.048;8.306;2023-07-31T01:42:04;8.30;99.90
75091;DHT22;63674;48.048;8.306;2023-07-31T01:44:34;8.30;99.90
75091;DHT22;63674;48.048;8.306;2023-07-31T01:47:03;8.20;99.90
75091;DHT22;63674;48.048;8.306;2023-07-31T01:49:32;8.20;99.90
75091;DHT22;63674;48.048;8.306;2023-07-31T01:52:01;8.20;99.90
75091;DHT22;63674;48.048;8.306;2023-07-31T01:54:29;8.10;99.90
75091;DHT22;63674;48.048;8.306;2023-07-31T01:56:58;8.10;99.90
75091;DHT22;63674;48.048;8.306;2023-07-31T01:59:28;8.10;99.90
75091;DHT22;63674;48.048;8.306;2023-07-31T02:01:57;8.10;99.90
75091;DHT22;63674;48.048;8.306;2023-07-31T02:04:25;8.10;99.90
75091;DHT22;63674;48.048;8.306;2023-07-31T02:06:54;8.10;99.90
75091;DHT22;63674;48.048;8.306;2023-07-31T02:09:23;8.00;99.90
75091;DHT22;63674;48.048;8.306;2023-07-31T02:11:51;8.00;99.90
75091;DHT22;63674;48.048;8.306;2023-07-31T02:14:20;8.00;99.90
75091;DHT22;63674;48.048;8.306;2023-07-31T02:16:50;8.00;99.90
75091;DHT22;63674;48.048;8.306;2023-07-31T02:19:19;7.90;99.90
75091;DHT22;63674;48.048;8.306;2023-07-31T02:21:47;7.90;99.90
75091;DHT22;63674;48.048;8.306;2023-07-31T02:24:16;7.90;99.90
75091;DHT22;63674;48.048;8.306;2023-07-31T02:26:45;7.80;99.90
75091;DHT22;63674;48.048;8.306;2023-07-31T02:29:13;7.80;99.90
75091;DHT22;63674;48.048;8.306;2023-07-31T02:31:42;7.70;99.90
75091;DHT22;63674;48.048;8.306;2023-07-31T02:34:12;7.70;99.90
75091;DHT22;63674;48.048;8.306;2023-07-31T02:36:40;7.70;99.90
75091;DHT22;63674;48.048;8.306;2023-07-31T02:39:09;7.70;99.90
75091;DHT22;63674;48.048;8.306;2023-07-31T02:41:37;7.70;99.90
75091;DHT22;63674;48.048;8.306;2023-07-31T02:44:06;7.70;99.90
75091;DHT22;63674;48.048;8.306;2023-07-31T02:46:35;7.70;99.90
75091;DHT22;63674;48.048;8.306;2023-07-31T02:49:04;7.60;99.90
75091;DHT22;63674;48.048;8.306;2023-07-31T02:51:34;7.70;99.90
75091;DHT22;63674;48.048;8.306;2023-07-31T02:54:02;7.50;99.90
75091;DHT22;63674;48.048;8.306;2023-07-31T02:56:31;7.50;99.90
75091;DHT22;63674;48.048;8.306;2023-07-31T02:59:00;7.40;99.90
75091;DHT22;63674;48.048;8.306;2023-07-31T03:01:28;7.40;99.90
75091;DHT22;63674;48.048;8.306;2023-07-31T03:03:57;7.40;99.90
75091;DHT22;63674;48.048;8.306;2023-07-31T03:06:25;7.40;99.90
75091;DHT22;63674;48.048;8.306;2023-07-31T03:08:56;7.30;99.90
75091;DHT22;63674;48.048;8.306;2023-07-31T03:11:24;7.30;99.90
75091;DHT22;63674;48.048;8.306;2023-07-31T03:13:53;7.40;99.90
75091;DHT22;63674;48.048;8.306;2023-07-31T03:16:22;7.40;99.90
75091;DHT22;63674;48.048;8.306;2023-07-31T03:18:50;7.50;99.90
75091;DHT22;63674;48.048;8.306;2023-07-31T03:21:19;7.50;99.90
75091;DHT22;63674;48.048;8.306;2023-07-31T03:23:47;7.60;99.90
75091;DHT22;63674;48.048;8.306;2023-07-31T03:26:17;7.60;99.90
75091;DHT22;63674;48.048;8.306;2023-07-31T03:28:46;7.50;99.90
75091;DHT22;63674;48.048;8.306;2023-07-31T03:31:16;7.50;99.90
75091;DHT22;63674;48.048;8.306;2023-07-31T03:33:45;7.60;99.90
75091;DHT22;63674;48.048;8.306;2023-07-31T03:36:13;7.60;99.90
75091;DHT22;63674;48.048;8.306;2023-07-31T03:38:42;7.70;99.90
75091;DHT22;63674;48.048;8.306;2023-07-31T03:41:10;7.70;99.90
75091;DHT22;63674;48.048;8.306;2023-07-31T03:43:41;7.80;99.90
75091;DHT22;63674;48.048;8.306;2023-07-31T03:46:09;7.80;99.90
75091;DHT22;63674;48.048;8.306;2023-07-31T03:48:38;7.80;99.90
75091;DHT22;63674;48.048;8.306;2023-07-31T03:51:06;7.80;99.90
75091;DHT22;63674;48.048;8.306;2023-07-31T03:53:35;7.80;99.90
75091;DHT22;63674;48.048;8.306;2023-07-31T03:56:04;7.80;99.90
75091;DHT22;63674;48.048;8.306;2023-07-31T03:58:33;7.80;99.90
75091;DHT22;63674;48.048;8.306;2023-07-31T04:01:03;7.90;99.90
75091;DHT22;63674;48.048;8.306;2023-07-31T04:03:32;7.90;99.90
75091;DHT22;63674;48.048;8.306;2023-07-31T04:06:00;7.90;99.90
75091;DHT22;63674;48.048;8.306;2023-07-31T04:08:29;7.90;99.90
75091;DHT22;63674;48.048;8.306;2023-07-31T04:10:58;7.90;99.90
75091;DHT22;63674;48.048;8.306;2023-07-31T04:13:26;7.90;99.90
75091;DHT22;63674;48.048;8.306;2023-07-31T04:15:57;7.90;99.90
75091;DHT22;63674;48.048;8.306;2023-07-31T04:18:27;8.00;99.90
75091;DHT22;63674;48.048;8.306;2023-07-31T04:20:58;8.00;99.90
75091;DHT22;63674;48.048;8.306;2023-07-31T04:23:28;8.10;99.90
75091;DHT22;63674;48.048;8.306;2023-07-31T04:25:57;8.10;99.90
75091;DHT22;63674;48.048;8.306;2023-07-31T04:28:25;8.20;99.90
75091;DHT22;63674;48.048;8.306;2023-07-31T04:30:54;8.30;99.90
75091;DHT22;63674;48.048;8.306;2023-07-31T04:33:22;8.40;99.90
75091;DHT22;63674;48.048;8.306;2023-07-31T04:35:53;8.40;99.90
75091;DHT22;63674;48.048;8.306;2023-07-31T04:38:22;8.50;99.90
75091;DHT22;63674;48.048;8.306;2023-07-31T04:40:51;8.60;99.90
75091;DHT22;63674;48.048;8.306;2023-07-31T04:43:19;8.70;99.90
75091;DHT22;63674;48.048;8.306;2023-07-31T04:45:48;8.80;99.90
75091;DHT22;63674;48.048;8.306;2023-07-31T04:48:17;8.90;99.90
75091;DHT22;63674;48.048;8.306;2023-07-31T04:50:46;9.00;99.90
75091;DHT22;63674;48.048;8.306;2023-07-31T04:53:15;8.90;99.90
75091;DHT22;63674;48.048;8.306;2023-07-31T04:55:44;9.00;99.90
75091;DHT22;63674;48.048;8.306;2023-07-31T04:58:12;9.10;99.90
75091;DHT22;63674;48.048;8.306;2023-07-31T05:00:41;9.10;99.90
75091;DHT22;63674;48.048;8.306;2023-07-31T05:03:10;9.20;99.90
75091;DHT22;63674;48.048;8.306;2023-07-31T05:05:39;9.20;99.90
75091;DHT22;63674;48.048;8.306;2023-07-31T05:08:07;9.30;99.90
75091;DHT22;63674;48.048;8.306;2023-07-31T05:10:37;9.40;99.90
75091;DHT22;63674;48.048;8.306;2023-07-31T05:13:06;9.40;99.90
75091;DHT22;63674;48.048;8.306;2023-07-31T05:15:35;9.40;99.90
75091;DHT22;63674;48.048;8.306;2023-07-31T05:18:04;9.50;99.90
75091;DHT22;63674;48.048;8.306;2023-07-31T05:20:32;9.50;99.90
75091;DHT22;63674;48.048;8.306;2023-07-31T05:23:01;9.60;99.90
75091;DHT22;63674;48.048;8.306;2023-07-31T05:25:30;9.50;99.90
75091;DHT22;63674;48.048;8.306;2023-07-31T05:28:00;9.60;99.90
75091;DHT22;63674;48.048;8.306;2023-07-31T05:30:29;9.70;99.90
75091;DHT22;63674;48.048;8.306;2023-07-31T05:32:58;9.90;99.90
75091;DHT22;63674;48.048;8.306;2023-07-31T05:35:27;9.90;99.90
75091;DHT22;63674;48.048;8.306;2023-07-31T05:37:55;10.00;99.90
75091;DHT22;63674;48.048;8.306;2023-07-31T05:40:24;10.30;99.90
75091;DHT22;63674;48.048;8.306;2023-07-31T05:42:53;10.60;99.90
75091;DHT22;63674;48.048;8.306;2023-07-31T05:45:22;10.70;99.90
75091;DHT22;63674;48.048;8.306;2023-07-31T05:47:51;10.90;99.90
75091;DHT22;63674;48.048;8.306;2023-07-31T05:50:20;11.00;99.90
75091;DHT22;63674;48.048;8.306;2023-07-31T05:52:48;11.20;99.90
75091;DHT22;63674;48.048;8.306;2023-07-31T05:55:17;11.30;99.90
75091;DHT22;63674;48.048;8.306;2023-07-31T05:57:45;11.40;99.90
75091;DHT22;63674;48.048;8.306;2023-07-31T06:00:14;11.60;99.90
75091;DHT22;63674;48.048;8.306;2023-07-31T06:02:45;11.70;99.90
75091;DHT22;63674;48.048;8.306;2023-07-31T06:05:13;11.80;99.90
75091;DHT22;63674;48.048;8.306;2023-07-31T06:07:43;11.70;99.90
75091;DHT22;63674;48.048;8.306;2023-07-31T06:10:11;11.90;99.90
75091;DHT22;63674;48.048;8.306;2023-07-31T06:12:40;11.90;99.90
75091;DHT22;63674;48.048;8.306;2023-07-31T06:15:09;11.90;99.90
75091;DHT22;63674;48.048;8.306;2023-07-31T06:17:38;11.80;99.90
75091;DHT22;63674;48.048;8.306;2023-07-31T06:20:09;11.90;99.90
75091;DHT22;63674;48.048;8.306;2023-07-31T06:22:38;12.00;99.90
75091;DHT22;63674;48.048;8.306;2023-07-31T06:25:07;12.00;99.90
75091;DHT22;63674;48.048;8.306;2023-07-31T06:27:41;12.00;99.90
75091;DHT22;63674;48.048;8.306;2023-07-31T06:30:10;12.10;99.90
75091;DHT22;63674;48.048;8.306;2023-07-31T06:32:39;12.20;99.90
75091;DHT22;63674;48.048;8.306;2023-07-31T06:35:10;12.40;99.90
75091;DHT22;63674;48.048;8.306;2023-07-31T06:37:39;12.40;99.90
75091;DHT22;63674;48.048;8.306;2023-07-31T06:40:11;12.40;99.90
75091;DHT22;63674;48.048;8.306;2023-07-31T06:42:39;12.50;99.90
75091;DHT22;63674;48.048;8.306;2023-07-31T06:45:09;12.70;99.90
75091;DHT22;63674;48.048;8.306;2023-07-31T06:47:38;12.80;99.90
75091;DHT22;63674;48.048;8.306;2023-07-31T06:50:09;12.90;99.90
75091;DHT22;63674;48.048;8.306;2023-07-31T06:52:38;13.10;99.90
75091;DHT22;63674;48.048;8.306;2023-07-31T06:55:17;13.20;99.90
75091;DHT22;63674;48.048;8.306;2023-07-31T06:57:47;13.20;99.90
75091;DHT22;63674;48.048;8.306;2023-07-31T07:00:16;13.20;99.90
75091;DHT22;63674;48.048;8.306;2023-07-31T07:02:46;13.20;99.90
75091;DHT22;63674;48.048;8.306;2023-07-31T07:05:17;13.20;99.90
75091;DHT22;63674;48.048;8.306;2023-07-31T07:07:46;13.30;99.90
75091;DHT22;63674;48.048;8.306;2023-07-31T07:10:17;13.30;99.90
75091;DHT22;63674;48.048;8.306;2023-07-31T07:12:46;13.30;99.90
75091;DHT22;63674;48.048;8.306;2023-07-31T07:15:14;13.40;99.90
75091;DHT22;63674;48.048;8.306;2023-07-31T07:17:43;13.50;99.90
75091;DHT22;63674;48.048;8.306;2023-07-31T07:20:12;13.70;99.90
75091;DHT22;63674;48.048;8.306;2023-07-31T07:22:42;13.90;99.90
75091;DHT22;63674;48.048;8.306;2023-07-31T07:25:10;14.00;99.90
75091;DHT22;63674;48.048;8.306;2023-07-31T07:27:39;14.00;99.90
75091;DHT22;63674;48.048;8.306;2023-07-31T07:30:08;14.00;99.90
75091;DHT22;63674;48.048;8.306;2023-07-31T07:32:38;14.10;99.90
75091;DHT22;63674;48.048;8.306;2023-07-31T07:35:07;14.20;99.90
75091;DHT22;63674;48.048;8.306;2023-07-31T07:37:36;14.30;99.90
75091;DHT22;63674;48.048;8.306;2023-07-31T07:40:07;14.60;99.90
75091;DHT22;63674;48.048;8.306;2023-07-31T07:42:37;15.20;99.90
75091;DHT22;63674;48.048;8.306;2023-07-31T07:45:06;15.90;99.90
75091;DHT22;63674;48.048;8.306;2023-07-31T07:47:35;16.60;99.90
75091;DHT22;63674;48.048;8.306;2023-07-31T07:50:07;16.60;99.90
75091;DHT22;63674;48.048;8.306;2023-07-31T07:52:36;16.70;99.90
75091;DHT22;63674;48.048;8.306;2023-07-31T07:55:07;17.00;99.90
75091;DHT22;63674;48.048;8.306;2023-07-31T07:57:36;17.50;99.90
75091;DHT22;63674;48.048;8.306;2023-07-31T08:00:06;18.00;99.90
75091;DHT22;63674;48.048;8.306;2023-07-31T08:02:37;18.00;99.90
75091;DHT22;63674;48.048;8.306;2023-07-31T08:05:07;18.40;99.90
75091;DHT22;63674;48.048;8.306;2023-07-31T08:07:36;18.30;99.90
75091;DHT22;63674;48.048;8.306;2023-07-31T08:10:06;17.90;99.90
75091;DHT22;63674;48.048;8.306;2023-07-31T08:12:35;18.10;99.90
75091;DHT22;63674;48.048;8.306;2023-07-31T08:15:05;18.60;99.90
75091;DHT22;63674;48.048;8.306;2023-07-31T08:17:34;18.70;99.90
75091;DHT22;63674;48.048;8.306;2023-07-31T08:20:04;19.30;99.90
75091;DHT22;63674;48.048;8.306;2023-07-31T08:22:34;19.00;99.90
75091;DHT22;63674;48.048;8.306;2023-07-31T08:25:03;18.80;99.90
75091;DHT22;63674;48.048;8.306;2023-07-31T08:27:35;18.60;99.90
75091;DHT22;63674;48.048;8.306;2023-07-31T08:30:04;18.90;99.90
75091;DHT22;63674;48.048;8.306;2023-07-31T08:32:33;18.70;99.90
75091;DHT22;63674;48.048;8.306;2023-07-31T08:35:02;18.50;99.90
75091;DHT22;63674;48.048;8.306;2023-07-31T08:37:31;18.80;96.70
75091;DHT22;63674;48.048;8.306;2023-07-31T08:40:00;19.00;99.30
75091;DHT22;63674;48.048;8.306;2023-07-31T08:42:28;18.90;99.90
75091;DHT22;63674;48.048;8.306;2023-07-31T08:44:59;18.80;99.90
75091;DHT22;63674;48.048;8.306;2023-07-31T08:47:31;19.00;99.90
75091;DHT22;63674;48.048;8.306;2023-07-31T08:50:00;19.20;99.90
75091;DHT22;63674;48.048;8.306;2023-07-31T08:52:29;19.50;99.90
75091;DHT22;63674;48.048;8.306;2023-07-31T08:54:58;19.50;95.00
75091;DHT22;63674;48.048;8.306;2023-07-31T08:57:26;19.70;98.60
75091;DHT22;63674;48.048;8.306;2023-07-31T08:59:56;20.00;96.60
75091;DHT22;63674;48.048;8.306;2023-07-31T09:02:30;20.00;93.40
75091;DHT22;63674;48.048;8.306;2023-07-31T09:05:04;19.80;96.40
75091;DHT22;63674;48.048;8.306;2023-07-31T09:07:34;19.60;95.30
75091;DHT22;63674;48.048;8.306;2023-07-31T09:10:05;19.60;96.30
75091;DHT22;63674;48.048;8.306;2023-07-31T09:12:34;20.00;96.40
75091;DHT22;63674;48.048;8.306;2023-07-31T09:15:05;20.00;99.90
75091;DHT22;63674;48.048;8.306;2023-07-31T09:17:48;20.30;94.20
75091;DHT22;63674;48.048;8.306;2023-07-31T09:20:27;20.30;94.00
75091;DHT22;63674;48.048;8.306;2023-07-31T09:22:56;20.40;93.60
75091;DHT22;63674;48.048;8.306;2023-07-31T09:25:26;20.90;98.00
75091;DHT22;63674;48.048;8.306;2023-07-31T09:27:59;20.90;90.90
75091;DHT22;63674;48.048;8.306;2023-07-31T09:30:28;20.60;93.40
75091;DHT22;63674;48.048;8.306;2023-07-31T09:33:04;21.30;94.90
75091;DHT22;63674;48.048;8.306;2023-07-31T09:35:35;21.70;87.30
75091;DHT22;63674;48.048;8.306;2023-07-31T09:38:07;21.60;92.80
75091;DHT22;63674;48.048;8.306;2023-07-31T09:40:38;21.20;90.90
75091;DHT22;63674;48.048;8.306;2023-07-31T09:43:09;20.80;83.10
75091;DHT22;63674;48.048;8.306;2023-07-31T09:45:39;20.40;90.60
75091;DHT22;63674;48.048;8.306;2023-07-31T09:48:12;20.20;92.50
75091;DHT22;63674;48.048;8.306;2023-07-31T09:51:04;20.50;93.30
75091;DHT22;63674;48.048;8.306;2023-07-31T09:53:33;20.60;86.80
75091;DHT22;63674;48.048;8.306;2023-07-31T09:56:02;20.90;91.10
75091;DHT22;63674;48.048;8.306;2023-07-31T09:58:34;20.90;84.80
75091;DHT22;63674;48.048;8.306;2023-07-31T10:01:03;21.30;92.00
75091;DHT22;63674;48.048;8.306;2023-07-31T10:03:34;21.50;88.50
75091;DHT22;63674;48.048;8.306;2023-07-31T10:06:03;21.60;87.20
75091;DHT22;63674;48.048;8.306;2023-07-31T10:08:35;22.00;89.50
75091;DHT22;63674;48.048;8.306;2023-07-31T10:11:05;22.10;83.30
75091;DHT22;63674;48.048;8.306;2023-07-31T10:13:35;22.00;77.90
75091;DHT22;63674;48.048;8.306;2023-07-31T10:16:04;21.80;74.80
75091;DHT22;63674;48.048;8.306;2023-07-31T10:18:35;22.00;90.00
75091;DHT22;63674;48.048;8.306;2023-07-31T10:21:04;21.90;79.30
75091;DHT22;63674;48.048;8.306;2023-07-31T10:23:34;21.80;78.10
75091;DHT22;63674;48.048;8.306;2023-07-31T10:26:03;21.90;81.70
75091;DHT22;63674;48.048;8.306;2023-07-31T10:28:34;21.90;77.30
75091;DHT22;63674;48.048;8.306;2023-07-31T10:31:05;21.60;78.80
75091;DHT22;63674;48.048;8.306;2023-07-31T10:33:36;21.90;86.10
75091;DHT22;63674;48.048;8.306;2023-07-31T10:36:14;22.00;76.60
75091;DHT22;63674;48.048;8.306;2023-07-31T10:38:45;21.80;63.20
75091;DHT22;63674;48.048;8.306;2023-07-31T10:41:14;21.50;76.70
75091;DHT22;63674;48.048;8.306;2023-07-31T10:43:43;21.30;71.60
75091;DHT22;63674;48.048;8.306;2023-07-31T10:46:14;21.40;72.60
75091;DHT22;63674;48.048;8.306;2023-07-31T10:48:44;21.70;80.80
75091;DHT22;63674;48.048;8.306;2023-07-31T10:51:13;21.80;74.90
75091;DHT22;63674;48.048;8.306;2023-07-31T10:53:43;21.90;70.30
75091;DHT22;63674;48.048;8.306;2023-07-31T10:56:11;21.90;75.70
75091;DHT22;63674;48.048;8.306;2023-07-31T10:58:45;22.20;80.20
75091;DHT22;63674;48.048;8.306;2023-07-31T11:01:14;22.40;74.50
75091;DHT22;63674;48.048;8.306;2023-07-31T11:03:46;22.40;84.90
75091;DHT22;63674;48.048;8.306;2023-07-31T11:06:16;22.60;75.70
75091;DHT22;63674;48.048;8.306;2023-07-31T11:08:47;22.40;80.00
75091;DHT22;63674;48.048;8.306;2023-07-31T11:11:18;22.60;75.30
75091;DHT22;63674;48.048;8.306;2023-07-31T11:13:49;22.70;72.80
75091;DHT22;63674;48.048;8.306;2023-07-31T11:16:21;22.90;77.80
75091;DHT22;63674;48.048;8.306;2023-07-31T11:18:53;22.90;62.90
75091;DHT22;63674;48.048;8.306;2023-07-31T11:21:24;23.00;69.80
75091;DHT22;63674;48.048;8.306;2023-07-31T11:23:55;23.00;71.50
75091;DHT22;63674;48.048;8.306;2023-07-31T11:26:25;23.10;72.90
75091;DHT22;63674;48.048;8.306;2023-07-31T11:28:55;22.80;63.90
75091;DHT22;63674;48.048;8.306;2023-07-31T11:31:23;22.70;70.90
75091;DHT22;63674;48.048;8.306;2023-07-31T11:34:05;22.40;69.50
75091;DHT22;63674;48.048;8.306;2023-07-31T11:36:34;21.90;70.00
75091;DHT22;63674;48.048;8.306;2023-07-31T11:39:08;21.70;77.00
75091;DHT22;63674;48.048;8.306;2023-07-31T11:41:40;21.60;81.80
75091;DHT22;63674;48.048;8.306;2023-07-31T11:44:09;21.30;70.30
75091;DHT22;63674;48.048;8.306;2023-07-31T11:46:56;21.30;81.70
75091;DHT22;63674;48.048;8.306;2023-07-31T11:49:26;21.50;81.30
75091;DHT22;63674;48.048;8.306;2023-07-31T11:51:55;22.10;82.80
75091;DHT22;63674;48.048;8.306;2023-07-31T11:54:24;22.30;71.50
75091;DHT22;63674;48.048;8.306;2023-07-31T11:56:53;22.30;71.70
75091;DHT22;63674;48.048;8.306;2023-07-31T11:59:22;21.80;80.50
75091;DHT22;63674;48.048;8.306;2023-07-31T12:01:50;21.80;80.20
75091;DHT22;63674;48.048;8.306;2023-07-31T12:04:21;21.70;89.20
75091;DHT22;63674;48.048;8.306;2023-07-31T12:06:52;21.40;82.40
75091;DHT22;63674;48.048;8.306;2023-07-31T12:09:24;21.20;78.40
75091;DHT22;63674;48.048;8.306;2023-07-31T12:11:53;21.20;87.70
75091;DHT22;63674;48.048;8.306;2023-07-31T12:14:24;21.50;90.90
75091;DHT22;63674;48.048;8.306;2023-07-31T12:16:54;21.40;86.80
75091;DHT22;63674;48.048;8.306;2023-07-31T12:19:24;21.50;79.70
75091;DHT22;63674;48.048;8.306;2023-07-31T12:21:56;21.60;75.00
75091;DHT22;63674;48.048;8.306;2023-07-31T12:24:26;21.70;84.40
75091;DHT22;63674;48.048;8.306;2023-07-31T12:26:55;21.80;75.50
75091;DHT22;63674;48.048;8.306;2023-07-31T12:29:23;21.60;88.30
75091;DHT22;63674;48.048;8.306;2023-07-31T12:31:52;21.20;90.30
75091;DHT22;63674;48.048;8.306;2023-07-31T12:34:20;21.10;96.00
75091;DHT22;63674;48.048;8.306;2023-07-31T12:36:49;21.20;93.80
75091;DHT22;63674;48.048;8.306;2023-07-31T12:39:19;21.60;86.30
75091;DHT22;63674;48.048;8.306;2023-07-31T12:41:48;21.90;79.40
75091;DHT22;63674;48.048;8.306;2023-07-31T12:44:16;22.00;79.10
75091;DHT22;63674;48.048;8.306;2023-07-31T12:46:45;22.20;81.60
75091;DHT22;63674;48.048;8.306;2023-07-31T12:49:13;22.00;65.90
75091;DHT22;63674;48.048;8.306;2023-07-31T12:51:42;22.10;77.80
75091;DHT22;63674;48.048;8.306;2023-07-31T12:54:10;22.30;77.90
75091;DHT22;63674;48.048;8.306;2023-07-31T12:56:41;22.50;66.70
75091;DHT22;63674;48.048;8.306;2023-07-31T12:59:10;22.60;74.00
75091;DHT22;63674;48.048;8.306;2023-07-31T13:01:39;22.70;68.70
75091;DHT22;63674;48.048;8.306;2023-07-31T13:04:07;22.80;57.80
75091;DHT22;63674;48.048;8.306;2023-07-31T13:06:36;22.70;67.40
75091;DHT22;63674;48.048;8.306;2023-07-31T13:09:05;22.70;63.10
75091;DHT22;63674;48.048;8.306;2023-07-31T13:11:34;22.50;67.00
75091;DHT22;63674;48.048;8.306;2023-07-31T13:14:03;22.30;64.00
75091;DHT22;63674;48.048;8.306;2023-07-31T13:16:32;22.30;70.90
75091;DHT22;63674;48.048;8.306;2023-07-31T13:19:01;22.20;73.60
75091;DHT22;63674;48.048;8.306;2023-07-31T13:21:30;22.00;62.40
75091;DHT22;63674;48.048;8.306;2023-07-31T13:24:00;21.60;68.60
75091;DHT22;63674;48.048;8.306;2023-07-31T13:26:29;21.50;76.20
75091;DHT22;63674;48.048;8.306;2023-07-31T13:28:58;21.60;78.40
75091;DHT22;63674;48.048;8.306;2023-07-31T13:31:28;21.70;74.80
75091;DHT22;63674;48.048;8.306;2023-07-31T13:33:57;21.80;81.10
75091;DHT22;63674;48.048;8.306;2023-07-31T13:36:25;22.20;72.30
75091;DHT22;63674;48.048;8.306;2023-07-31T13:38:54;22.50;73.10
75091;DHT22;63674;48.048;8.306;2023-07-31T13:41:22;22.40;73.30
75091;DHT22;63674;48.048;8.306;2023-07-31T13:43:51;22.00;67.40
75091;DHT22;63674;48.048;8.306;2023-07-31T13:46:19;21.70;72.70
75091;DHT22;63674;48.048;8.306;2023-07-31T13:48:50;21.60;76.20
75091;DHT22;63674;48.048;8.306;2023-07-31T13:51:21;21.50;67.30
75091;DHT22;63674;48.048;8.306;2023-07-31T13:53:50;21.50;79.90
75091;DHT22;63674;48.048;8.306;2023-07-31T13:56:19;21.80;69.10
75091;DHT22;63674;48.048;8.306;2023-07-31T13:58:47;21.80;75.80
75091;DHT22;63674;48.048;8.306;2023-07-31T14:01:16;21.90;72.20
75091;DHT22;63674;48.048;8.306;2023-07-31T14:03:45;21.80;71.00
75091;DHT22;63674;48.048;8.306;2023-07-31T14:06:15;21.70;75.30
75091;DHT22;63674;48.048;8.306;2023-07-31T14:08:43;21.70;75.80
75091;DHT22;63674;48.048;8.306;2023-07-31T14:11:12;21.70;73.90
75091;DHT22;63674;48.048;8.306;2023-07-31T14:13:40;21.60;77.10
75091;DHT22;63674;48.048;8.306;2023-07-31T14:16:09;21.60;72.50
75091;DHT22;63674;48.048;8.306;2023-07-31T14:18:38;21.60;76.00
75091;DHT22;63674;48.048;8.306;2023-07-31T14:21:07;21.60;76.60
75091;DHT22;63674;48.048;8.306;2023-07-31T14:23:36;21.70;88.80
75091;DHT22;63674;48.048;8.306;2023-07-31T14:26:05;21.60;71.40
75091;DHT22;63674;48.048;8.306;2023-07-31T14:28:33;21.60;79.50
75091;DHT22;63674;48.048;8.306;2023-07-31T14:31:02;21.70;73.90
75091;DHT22;63674;48.048;8.306;2023-07-31T14:33:31;21.70;86.80
75091;DHT22;63674;48.048;8.306;2023-07-31T14:36:00;21.70;81.00
75091;DHT22;63674;48.048;8.306;2023-07-31T14:38:29;21.60;80.40
75091;DHT22;63674;48.048;8.306;2023-07-31T14:40:59;21.60;81.40
75091;DHT22;63674;48.048;8.306;2023-07-31T14:43:27;21.40;80.40
75091;DHT22;63674;48.048;8.306;2023-07-31T14:45:56;21.30;75.90
75091;DHT22;63674;48.048;8.306;2023-07-31T14:48:27;21.20;77.80
75091;DHT22;63674;48.048;8.306;2023-07-31T14:50:56;21.10;85.40
75091;DHT22;63674;48.048;8.306;2023-07-31T14:53:24;21.20;91.00
75091;DHT22;63674;48.048;8.306;2023-07-31T14:55:53;21.30;85.30
75091;DHT22;63674;48.048;8.306;2023-07-31T14:58:24;21.30;80.20
75091;DHT22;63674;48.048;8.306;2023-07-31T15:00:53;21.30;86.60
75091;DHT22;63674;48.048;8.306;2023-07-31T15:03:21;21.30;83.70
75091;DHT22;63674;48.048;8.306;2023-07-31T15:05:52;21.30;81.30
75091;DHT22;63674;48.048;8.306;2023-07-31T15:08:21;21.30;84.10
75091;DHT22;63674;48.048;8.306;2023-07-31T15:10:49;21.30;86.40
75091;DHT22;63674;48.048;8.306;2023-07-31T15:13:25;21.20;78.00
75091;DHT22;63674;48.048;8.306;2023-07-31T15:15:54;21.40;87.80
75091;DHT22;63674;48.048;8.306;2023-07-31T15:18:22;21.30;76.60
75091;DHT22;63674;48.048;8.306;2023-07-31T15:20:51;21.30;82.40
75091;DHT22;63674;48.048;8.306;2023-07-31T15:23:20;21.40;87.90
75091;DHT22;63674;48.048;8.306;2023-07-31T15:25:48;21.40;79.00
75091;DHT22;63674;48.048;8.306;2023-07-31T15:28:18;21.50;85.90
75091;DHT22;63674;48.048;8.306;2023-07-31T15:30:48;21.40;84.80
75091;DHT22;63674;48.048;8.306;2023-07-31T15:33:17;21.40;88.90
75091;DHT22;63674;48.048;8.306;2023-07-31T15:35:45;21.40;79.40
75091;DHT22;63674;48.048;8.306;2023-07-31T15:38:14;21.40;86.00
75091;DHT22;63674;48.048;8.306;2023-07-31T15:40:42;21.40;80.70
75091;DHT22;63674;48.048;8.306;2023-07-31T15:43:11;21.50;83.50
75091;DHT22;63674;48.048;8.306;2023-07-31T15:45:40;21.50;83.10
75091;DHT22;63674;48.048;8.306;2023-07-31T15:48:10;21.40;79.00
75091;DHT22;63674;48.048;8.306;2023-07-31T15:50:39;21.30;80.20