sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26049;DHT22;13822;51.568;5.086;2023-07-08T06:02:29;20.00;96.10
26049;DHT22;13822;51.568;5.086;2023-07-08T06:07:31;20.20;95.90
26049;DHT22;13822;51.568;5.086;2023-07-08T06:12:33;20.30;97.00
26049;DHT22;13822;51.568;5.086;2023-07-08T06:17:35;20.50;95.10
26049;DHT22;13822;51.568;5.086;2023-07-08T06:22:37;20.60;96.40
26049;DHT22;13822;51.568;5.086;2023-07-08T06:27:48;20.80;96.10
26049;DHT22;13822;51.568;5.086;2023-07-08T06:32:51;21.00;95.70
26049;DHT22;13822;51.568;5.086;2023-07-08T06:37:53;21.20;95.70
26049;DHT22;13822;51.568;5.086;2023-07-08T06:42:55;21.40;95.60
26049;DHT22;13822;51.568;5.086;2023-07-08T06:47:57;21.60;94.80
26049;DHT22;13822;51.568;5.086;2023-07-08T06:52:59;21.80;94.60
26049;DHT22;13822;51.568;5.086;2023-07-08T06:58:00;22.00;94.10
26049;DHT22;13822;51.568;5.086;2023-07-08T07:03:02;22.20;93.40
26049;DHT22;13822;51.568;5.086;2023-07-08T07:08:05;22.40;92.90
26049;DHT22;13822;51.568;5.086;2023-07-08T07:13:08;22.50;92.90
26049;DHT22;13822;51.568;5.086;2023-07-08T07:18:10;22.60;92.50
26049;DHT22;13822;51.568;5.086;2023-07-08T07:23:12;22.80;92.60
26049;DHT22;13822;51.568;5.086;2023-07-08T07:28:14;23.00;92.10
26049;DHT22;13822;51.568;5.086;2023-07-08T07:33:18;23.30;92.00
26049;DHT22;13822;51.568;5.086;2023-07-08T07:38:20;23.40;90.90
26049;DHT22;13822;51.568;5.086;2023-07-08T07:43:22;23.70;90.70
26049;DHT22;13822;51.568;5.086;2023-07-08T07:48:24;23.90;89.00
26049;DHT22;13822;51.568;5.086;2023-07-08T07:53:25;24.10;89.50
26049;DHT22;13822;51.568;5.086;2023-07-08T07:58:27;24.30;88.10
26049;DHT22;13822;51.568;5.086;2023-07-08T08:03:30;24.50;90.10
26049;DHT22;13822;51.568;5.086;2023-07-08T08:08:31;24.70;89.20
26049;DHT22;13822;51.568;5.086;2023-07-08T08:13:36;24.90;87.90
26049;DHT22;13822;51.568;5.086;2023-07-08T08:18:37;25.30;86.60
26049;DHT22;13822;51.568;5.086;2023-07-08T08:23:39;25.50;84.10
26049;DHT22;13822;51.568;5.086;2023-07-08T08:28:41;25.80;82.20
26049;DHT22;13822;51.568;5.086;2023-07-08T08:33:43;26.10;82.60
26049;DHT22;13822;51.568;5.086;2023-07-08T08:38:45;26.30;79.10
26049;DHT22;13822;51.568;5.086;2023-07-08T08:43:47;26.50;72.00
26049;DHT22;13822;51.568;5.086;2023-07-08T08:54:01;27.10;75.40
26049;DHT22;13822;51.568;5.086;2023-07-08T08:59:05;27.40;78.50
26049;DHT22;13822;51.568;5.086;2023-07-08T09:04:12;27.60;77.70
26049;DHT22;13822;51.568;5.086;2023-07-08T09:09:20;27.90;74.70
26049;DHT22;13822;51.568;5.086;2023-07-08T09:14:29;28.00;71.70
26049;DHT22;13822;51.568;5.086;2023-07-08T09:19:33;28.20;67.90
26049;DHT22;13822;51.568;5.086;2023-07-08T09:30:00;28.80;60.00
26049;DHT22;13822;51.568;5.086;2023-07-08T09:35:03;29.10;67.40
26049;DHT22;13822;51.568;5.086;2023-07-08T09:40:18;29.30;57.10
26049;DHT22;13822;51.568;5.086;2023-07-08T09:45:23;29.50;64.10
26049;DHT22;13822;51.568;5.086;2023-07-08T09:50:27;29.80;56.30
26049;DHT22;13822;51.568;5.086;2023-07-08T09:55:31;30.00;57.10
26049;DHT22;13822;51.568;5.086;2023-07-08T10:00:34;30.30;53.30
26049;DHT22;13822;51.568;5.086;2023-07-08T10:05:41;30.60;59.90
26049;DHT22;13822;51.568;5.086;2023-07-08T10:10:45;30.80;53.30
26049;DHT22;13822;51.568;5.086;2023-07-08T10:15:55;31.10;50.70
26049;DHT22;13822;51.568;5.086;2023-07-08T10:26:21;31.30;47.50
26049;DHT22;13822;51.568;5.086;2023-07-08T10:31:31;31.70;50.20
26049;DHT22;13822;51.568;5.086;2023-07-08T10:36:55;32.20;49.30
26049;DHT22;13822;51.568;5.086;2023-07-08T10:43:03;32.40;50.00
26049;DHT22;13822;51.568;5.086;2023-07-08T11:09:17;34.30;34.60
26049;DHT22;13822;51.568;5.086;2023-07-08T11:14:30;34.70;43.10
26049;DHT22;13822;51.568;5.086;2023-07-08T11:19:40;35.00;35.90
26049;DHT22;13822;51.568;5.086;2023-07-08T11:24:45;35.10;34.60
26049;DHT22;13822;51.568;5.086;2023-07-08T11:29:49;35.40;36.40
26049;DHT22;13822;51.568;5.086;2023-07-08T11:34:59;35.60;36.50
26049;DHT22;13822;51.568;5.086;2023-07-08T11:55:27;37.30;27.00
26049;DHT22;13822;51.568;5.086;2023-07-08T12:00:38;37.60;31.70
26049;DHT22;13822;51.568;5.086;2023-07-08T12:05:42;38.00;31.90
26049;DHT22;13822;51.568;5.086;2023-07-08T12:10:51;38.20;30.10
26049;DHT22;13822;51.568;5.086;2023-07-08T12:15:54;38.20;26.90
26049;DHT22;13822;51.568;5.086;2023-07-08T12:20:57;38.40;25.40
26049;DHT22;13822;51.568;5.086;2023-07-08T12:26:02;38.30;27.30
26049;DHT22;13822;51.568;5.086;2023-07-08T12:31:16;38.20;26.70
26049;DHT22;13822;51.568;5.086;2023-07-08T12:36:21;38.10;27.30
26049;DHT22;13822;51.568;5.086;2023-07-08T12:41:28;38.10;28.30
26049;DHT22;13822;51.568;5.086;2023-07-08T12:46:32;38.10;24.70
26049;DHT22;13822;51.568;5.086;2023-07-08T18:08:20;35.20;22.70
