sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15693;SDS011;7947;48.834;9.132;2023-06-26T00:00:07;7.18;;;4.95;;
15693;SDS011;7947;48.834;9.132;2023-06-26T00:03:11;7.95;;;5.20;;
15693;SDS011;7947;48.834;9.132;2023-06-26T00:06:16;6.25;;;4.55;;
15693;SDS011;7947;48.834;9.132;2023-06-26T00:09:19;6.95;;;4.88;;
15693;SDS011;7947;48.834;9.132;2023-06-26T00:12:22;6.70;;;4.57;;
15693;SDS011;7947;48.834;9.132;2023-06-26T00:15:25;7.82;;;4.85;;
15693;SDS011;7947;48.834;9.132;2023-06-26T00:18:34;5.28;;;3.92;;
15693;SDS011;7947;48.834;9.132;2023-06-26T00:21:37;5.93;;;4.50;;
15693;SDS011;7947;48.834;9.132;2023-06-26T00:24:40;6.78;;;5.05;;
15693;SDS011;7947;48.834;9.132;2023-06-26T00:27:43;7.75;;;5.13;;
15693;SDS011;7947;48.834;9.132;2023-06-26T00:30:46;6.50;;;4.60;;
15693;SDS011;7947;48.834;9.132;2023-06-26T00:33:50;6.78;;;4.65;;
15693;SDS011;7947;48.834;9.132;2023-06-26T00:36:53;9.95;;;6.07;;
15693;SDS011;7947;48.834;9.132;2023-06-26T00:39:56;22.85;;;13.98;;
15693;SDS011;7947;48.834;9.132;2023-06-26T00:42:59;20.88;;;12.57;;
15693;SDS011;7947;48.834;9.132;2023-06-26T00:46:02;23.65;;;14.48;;
15693;SDS011;7947;48.834;9.132;2023-06-26T00:49:06;21.23;;;12.10;;
15693;SDS011;7947;48.834;9.132;2023-06-26T00:52:09;19.10;;;11.10;;
15693;SDS011;7947;48.834;9.132;2023-06-26T00:55:12;15.20;;;8.98;;
15693;SDS011;7947;48.834;9.132;2023-06-26T00:58:15;16.70;;;9.50;;
15693;SDS011;7947;48.834;9.132;2023-06-26T01:01:18;16.05;;;9.68;;
15693;SDS011;7947;48.834;9.132;2023-06-26T01:04:24;14.10;;;9.05;;
15693;SDS011;7947;48.834;9.132;2023-06-26T01:07:29;15.32;;;9.48;;
15693;SDS011;7947;48.834;9.132;2023-06-26T01:10:33;15.95;;;9.73;;
15693;SDS011;7947;48.834;9.132;2023-06-26T01:13:36;17.05;;;9.45;;
15693;SDS011;7947;48.834;9.132;2023-06-26T01:16:40;16.05;;;10.20;;
15693;SDS011;7947;48.834;9.132;2023-06-26T01:19:50;14.63;;;8.48;;
15693;SDS011;7947;48.834;9.132;2023-06-26T01:22:56;12.57;;;8.27;;
15693;SDS011;7947;48.834;9.132;2023-06-26T01:26:15;13.45;;;8.15;;
15693;SDS011;7947;48.834;9.132;2023-06-26T01:29:21;11.23;;;7.10;;
15693;SDS011;7947;48.834;9.132;2023-06-26T01:32:26;11.27;;;6.97;;
15693;SDS011;7947;48.834;9.132;2023-06-26T01:35:29;11.23;;;7.57;;
15693;SDS011;7947;48.834;9.132;2023-06-26T01:38:32;11.60;;;7.00;;
15693;SDS011;7947;48.834;9.132;2023-06-26T01:41:37;9.70;;;6.70;;
15693;SDS011;7947;48.834;9.132;2023-06-26T01:44:41;7.68;;;5.55;;
15693;SDS011;7947;48.834;9.132;2023-06-26T01:47:48;9.88;;;6.20;;
15693;SDS011;7947;48.834;9.132;2023-06-26T01:50:53;12.55;;;5.93;;
15693;SDS011;7947;48.834;9.132;2023-06-26T01:54:00;8.77;;;5.82;;
15693;SDS011;7947;48.834;9.132;2023-06-26T01:57:05;9.02;;;5.72;;
15693;SDS011;7947;48.834;9.132;2023-06-26T02:00:11;8.38;;;5.28;;
15693;SDS011;7947;48.834;9.132;2023-06-26T02:03:15;7.65;;;5.10;;
15693;SDS011;7947;48.834;9.132;2023-06-26T02:06:18;9.82;;;5.30;;
15693;SDS011;7947;48.834;9.132;2023-06-26T02:09:21;6.72;;;4.88;;
15693;SDS011;7947;48.834;9.132;2023-06-26T02:12:25;8.07;;;4.90;;
15693;SDS011;7947;48.834;9.132;2023-06-26T02:15:28;9.57;;;5.18;;
15693;SDS011;7947;48.834;9.132;2023-06-26T02:18:31;7.22;;;5.22;;
15693;SDS011;7947;48.834;9.132;2023-06-26T02:21:34;7.53;;;5.10;;
15693;SDS011;7947;48.834;9.132;2023-06-26T02:24:37;10.25;;;6.10;;
15693;SDS011;7947;48.834;9.132;2023-06-26T02:27:41;8.85;;;5.13;;
15693;SDS011;7947;48.834;9.132;2023-06-26T02:30:44;7.53;;;5.18;;
15693;SDS011;7947;48.834;9.132;2023-06-26T02:33:47;11.10;;;5.82;;
15693;SDS011;7947;48.834;9.132;2023-06-26T02:36:50;6.75;;;4.88;;
15693;SDS011;7947;48.834;9.132;2023-06-26T02:39:56;10.57;;;5.25;;
15693;SDS011;7947;48.834;9.132;2023-06-26T02:43:00;7.55;;;5.00;;
15693;SDS011;7947;48.834;9.132;2023-06-26T02:46:03;7.07;;;4.65;;
15693;SDS011;7947;48.834;9.132;2023-06-26T02:49:06;6.82;;;4.82;;
15693;SDS011;7947;48.834;9.132;2023-06-26T02:52:09;6.70;;;4.68;;
15693;SDS011;7947;48.834;9.132;2023-06-26T02:55:11;8.63;;;5.28;;
15693;SDS011;7947;48.834;9.132;2023-06-26T02:58:16;6.03;;;4.60;;
15693;SDS011;7947;48.834;9.132;2023-06-26T03:01:18;6.22;;;4.65;;
15693;SDS011;7947;48.834;9.132;2023-06-26T03:04:22;7.38;;;5.18;;
15693;SDS011;7947;48.834;9.132;2023-06-26T03:07:25;6.95;;;4.93;;
15693;SDS011;7947;48.834;9.132;2023-06-26T03:10:28;6.82;;;5.32;;
15693;SDS011;7947;48.834;9.132;2023-06-26T03:13:32;7.60;;;4.80;;
15693;SDS011;7947;48.834;9.132;2023-06-26T03:16:36;6.88;;;4.95;;
15693;SDS011;7947;48.834;9.132;2023-06-26T03:19:39;7.07;;;4.68;;
15693;SDS011;7947;48.834;9.132;2023-06-26T03:22:42;8.88;;;5.30;;
15693;SDS011;7947;48.834;9.132;2023-06-26T03:25:45;6.65;;;4.60;;
15693;SDS011;7947;48.834;9.132;2023-06-26T03:28:49;7.10;;;4.70;;
15693;SDS011;7947;48.834;9.132;2023-06-26T03:31:52;8.40;;;4.55;;
15693;SDS011;7947;48.834;9.132;2023-06-26T03:34:54;7.53;;;4.80;;
15693;SDS011;7947;48.834;9.132;2023-06-26T03:37:57;6.57;;;4.57;;
15693;SDS011;7947;48.834;9.132;2023-06-26T03:41:01;7.50;;;4.95;;
15693;SDS011;7947;48.834;9.132;2023-06-26T03:44:06;6.30;;;4.55;;
15693;SDS011;7947;48.834;9.132;2023-06-26T03:47:08;6.53;;;4.75;;
15693;SDS011;7947;48.834;9.132;2023-06-26T03:50:11;8.40;;;4.38;;
15693;SDS011;7947;48.834;9.132;2023-06-26T03:53:14;6.60;;;4.65;;
15693;SDS011;7947;48.834;9.132;2023-06-26T03:56:17;6.00;;;4.80;;
15693;SDS011;7947;48.834;9.132;2023-06-26T03:59:21;6.63;;;4.80;;
15693;SDS011;7947;48.834;9.132;2023-06-26T04:02:24;6.22;;;4.68;;
15693;SDS011;7947;48.834;9.132;2023-06-26T04:05:27;5.72;;;4.70;;
15693;SDS011;7947;48.834;9.132;2023-06-26T04:08:30;7.18;;;4.95;;
15693;SDS011;7947;48.834;9.132;2023-06-26T04:11:37;5.95;;;4.70;;
15693;SDS011;7947;48.834;9.132;2023-06-26T04:14:41;6.78;;;4.53;;
15693;SDS011;7947;48.834;9.132;2023-06-26T04:17:45;8.48;;;4.72;;
15693;SDS011;7947;48.834;9.132;2023-06-26T04:21:03;6.05;;;4.63;;
15693;SDS011;7947;48.834;9.132;2023-06-26T04:24:08;6.00;;;4.72;;
15693;SDS011;7947;48.834;9.132;2023-06-26T04:27:15;7.55;;;4.65;;
15693;SDS011;7947;48.834;9.132;2023-06-26T04:30:19;7.18;;;4.55;;
15693;SDS011;7947;48.834;9.132;2023-06-26T04:33:22;5.75;;;4.72;;
15693;SDS011;7947;48.834;9.132;2023-06-26T04:36:25;6.40;;;4.78;;
15693;SDS011;7947;48.834;9.132;2023-06-26T04:39:30;7.35;;;5.10;;
15693;SDS011;7947;48.834;9.132;2023-06-26T04:42:33;6.97;;;5.07;;
15693;SDS011;7947;48.834;9.132;2023-06-26T04:45:37;7.55;;;5.70;;
15693;SDS011;7947;48.834;9.132;2023-06-26T04:48:40;5.88;;;4.70;;
15693;SDS011;7947;48.834;9.132;2023-06-26T04:51:44;6.60;;;4.90;;
15693;SDS011;7947;48.834;9.132;2023-06-26T04:54:46;5.45;;;4.55;;
15693;SDS011;7947;48.834;9.132;2023-06-26T04:57:49;7.75;;;4.70;;
15693;SDS011;7947;48.834;9.132;2023-06-26T05:00:54;5.57;;;4.65;;
15693;SDS011;7947;48.834;9.132;2023-06-26T05:03:56;7.80;;;4.82;;
15693;SDS011;7947;48.834;9.132;2023-06-26T05:06:59;7.53;;;5.10;;
15693;SDS011;7947;48.834;9.132;2023-06-26T05:10:02;7.65;;;5.80;;
15693;SDS011;7947;48.834;9.132;2023-06-26T05:13:06;9.48;;;5.15;;
15693;SDS011;7947;48.834;9.132;2023-06-26T05:16:10;8.73;;;5.30;;
15693;SDS011;7947;48.834;9.132;2023-06-26T05:19:13;7.45;;;5.20;;
15693;SDS011;7947;48.834;9.132;2023-06-26T05:22:16;7.47;;;5.25;;
15693;SDS011;7947;48.834;9.132;2023-06-26T05:25:19;7.00;;;4.88;;
15693;SDS011;7947;48.834;9.132;2023-06-26T05:28:24;11.30;;;5.32;;
15693;SDS011;7947;48.834;9.132;2023-06-26T05:31:30;7.10;;;5.28;;
15693;SDS011;7947;48.834;9.132;2023-06-26T05:34:37;7.53;;;5.57;;
15693;SDS011;7947;48.834;9.132;2023-06-26T05:37:41;7.45;;;5.43;;
15693;SDS011;7947;48.834;9.132;2023-06-26T05:40:45;7.10;;;5.25;;
15693;SDS011;7947;48.834;9.132;2023-06-26T05:43:48;8.95;;;5.43;;
15693;SDS011;7947;48.834;9.132;2023-06-26T05:46:52;9.02;;;5.50;;
15693;SDS011;7947;48.834;9.132;2023-06-26T05:49:55;8.38;;;5.53;;
15693;SDS011;7947;48.834;9.132;2023-06-26T05:52:59;11.38;;;5.72;;
15693;SDS011;7947;48.834;9.132;2023-06-26T05:56:04;8.65;;;5.40;;
15693;SDS011;7947;48.834;9.132;2023-06-26T05:59:08;7.85;;;6.00;;
15693;SDS011;7947;48.834;9.132;2023-06-26T06:02:13;9.02;;;5.78;;
15693;SDS011;7947;48.834;9.132;2023-06-26T06:05:16;8.27;;;5.95;;
15693;SDS011;7947;48.834;9.132;2023-06-26T06:08:19;7.38;;;5.60;;
15693;SDS011;7947;48.834;9.132;2023-06-26T06:11:22;8.65;;;5.63;;
15693;SDS011;7947;48.834;9.132;2023-06-26T06:14:25;8.32;;;5.60;;
15693;SDS011;7947;48.834;9.132;2023-06-26T06:17:29;9.77;;;5.47;;
15693;SDS011;7947;48.834;9.132;2023-06-26T06:20:32;8.25;;;5.85;;
15693;SDS011;7947;48.834;9.132;2023-06-26T06:23:36;7.53;;;5.70;;
15693;SDS011;7947;48.834;9.132;2023-06-26T06:26:39;7.18;;;5.07;;
15693;SDS011;7947;48.834;9.132;2023-06-26T06:29:42;7.97;;;5.22;;
15693;SDS011;7947;48.834;9.132;2023-06-26T06:32:47;7.25;;;5.22;;
15693;SDS011;7947;48.834;9.132;2023-06-26T06:35:53;8.55;;;6.07;;
15693;SDS011;7947;48.834;9.132;2023-06-26T06:38:55;8.00;;;5.60;;
15693;SDS011;7947;48.834;9.132;2023-06-26T06:41:58;7.47;;;5.45;;
15693;SDS011;7947;48.834;9.132;2023-06-26T06:45:02;9.13;;;5.55;;
15693;SDS011;7947;48.834;9.132;2023-06-26T06:48:06;6.25;;;4.82;;
15693;SDS011;7947;48.834;9.132;2023-06-26T06:51:10;7.40;;;4.88;;
15693;SDS011;7947;48.834;9.132;2023-06-26T06:54:14;6.20;;;4.88;;
15693;SDS011;7947;48.834;9.132;2023-06-26T06:57:18;5.50;;;4.57;;
15693;SDS011;7947;48.834;9.132;2023-06-26T07:00:21;13.77;;;4.97;;
15693;SDS011;7947;48.834;9.132;2023-06-26T07:03:25;8.30;;;4.82;;
15693;SDS011;7947;48.834;9.132;2023-06-26T07:06:28;5.53;;;4.38;;
15693;SDS011;7947;48.834;9.132;2023-06-26T07:09:31;7.05;;;5.05;;
15693;SDS011;7947;48.834;9.132;2023-06-26T07:12:34;6.18;;;4.05;;
15693;SDS011;7947;48.834;9.132;2023-06-26T07:15:37;5.65;;;4.28;;
15693;SDS011;7947;48.834;9.132;2023-06-26T07:18:42;5.10;;;3.80;;
15693;SDS011;7947;48.834;9.132;2023-06-26T07:21:45;4.88;;;4.03;;
15693;SDS011;7947;48.834;9.132;2023-06-26T07:24:48;5.78;;;4.13;;
15693;SDS011;7947;48.834;9.132;2023-06-26T07:27:51;5.32;;;3.95;;
15693;SDS011;7947;48.834;9.132;2023-06-26T07:30:54;5.60;;;3.70;;
15693;SDS011;7947;48.834;9.132;2023-06-26T07:33:58;4.90;;;3.55;;
15693;SDS011;7947;48.834;9.132;2023-06-26T07:37:01;4.68;;;3.78;;
15693;SDS011;7947;48.834;9.132;2023-06-26T07:40:05;4.95;;;3.80;;
15693;SDS011;7947;48.834;9.132;2023-06-26T07:43:08;4.75;;;3.83;;
15693;SDS011;7947;48.834;9.132;2023-06-26T07:46:11;4.68;;;3.63;;
15693;SDS011;7947;48.834;9.132;2023-06-26T07:49:16;4.22;;;3.60;;
15693;SDS011;7947;48.834;9.132;2023-06-26T07:52:19;5.15;;;4.05;;
15693;SDS011;7947;48.834;9.132;2023-06-26T07:55:22;4.18;;;3.70;;
15693;SDS011;7947;48.834;9.132;2023-06-26T07:58:27;4.60;;;3.70;;
15693;SDS011;7947;48.834;9.132;2023-06-26T08:01:30;4.15;;;3.70;;
15693;SDS011;7947;48.834;9.132;2023-06-26T08:04:34;5.10;;;4.03;;
15693;SDS011;7947;48.834;9.132;2023-06-26T08:07:38;6.45;;;3.92;;
15693;SDS011;7947;48.834;9.132;2023-06-26T08:10:41;4.20;;;3.40;;
15693;SDS011;7947;48.834;9.132;2023-06-26T08:13:43;6.65;;;4.20;;
15693;SDS011;7947;48.834;9.132;2023-06-26T08:16:46;6.00;;;3.92;;
15693;SDS011;7947;48.834;9.132;2023-06-26T08:19:51;4.53;;;3.70;;
15693;SDS011;7947;48.834;9.132;2023-06-26T08:22:54;4.80;;;3.58;;
15693;SDS011;7947;48.834;9.132;2023-06-26T08:25:56;3.88;;;3.38;;
15693;SDS011;7947;48.834;9.132;2023-06-26T08:29:00;4.25;;;3.28;;
15693;SDS011;7947;48.834;9.132;2023-06-26T08:32:12;4.57;;;3.50;;
15693;SDS011;7947;48.834;9.132;2023-06-26T08:35:16;5.60;;;3.60;;
15693;SDS011;7947;48.834;9.132;2023-06-26T08:38:19;4.88;;;3.50;;
15693;SDS011;7947;48.834;9.132;2023-06-26T08:41:22;4.38;;;3.40;;
15693;SDS011;7947;48.834;9.132;2023-06-26T08:44:25;4.03;;;3.45;;
15693;SDS011;7947;48.834;9.132;2023-06-26T08:47:28;4.20;;;3.50;;
15693;SDS011;7947;48.834;9.132;2023-06-26T08:50:34;3.50;;;2.95;;
15693;SDS011;7947;48.834;9.132;2023-06-26T08:53:40;4.85;;;3.72;;
15693;SDS011;7947;48.834;9.132;2023-06-26T08:56:48;3.70;;;3.15;;
15693;SDS011;7947;48.834;9.132;2023-06-26T08:59:52;3.25;;;2.90;;
15693;SDS011;7947;48.834;9.132;2023-06-26T09:02:55;3.67;;;3.17;;
15693;SDS011;7947;48.834;9.132;2023-06-26T09:06:00;4.15;;;3.22;;
15693;SDS011;7947;48.834;9.132;2023-06-26T09:09:03;3.50;;;3.17;;
15693;SDS011;7947;48.834;9.132;2023-06-26T09:12:07;3.78;;;3.08;;
15693;SDS011;7947;48.834;9.132;2023-06-26T09:15:13;3.90;;;3.10;;
15693;SDS011;7947;48.834;9.132;2023-06-26T09:18:18;3.38;;;2.90;;
15693;SDS011;7947;48.834;9.132;2023-06-26T09:21:23;3.28;;;2.78;;
15693;SDS011;7947;48.834;9.132;2023-06-26T09:24:26;3.30;;;2.70;;
15693;SDS011;7947;48.834;9.132;2023-06-26T09:27:30;3.20;;;2.90;;
15693;SDS011;7947;48.834;9.132;2023-06-26T09:30:33;3.78;;;3.20;;
15693;SDS011;7947;48.834;9.132;2023-06-26T09:33:38;3.95;;;2.90;;
15693;SDS011;7947;48.834;9.132;2023-06-26T09:36:44;3.80;;;3.13;;
15693;SDS011;7947;48.834;9.132;2023-06-26T09:39:50;4.03;;;3.10;;
15693;SDS011;7947;48.834;9.132;2023-06-26T09:42:53;3.42;;;3.13;;
15693;SDS011;7947;48.834;9.132;2023-06-26T09:46:05;3.33;;;3.03;;
15693;SDS011;7947;48.834;9.132;2023-06-26T09:49:10;3.80;;;2.97;;
15693;SDS011;7947;48.834;9.132;2023-06-26T09:52:15;3.60;;;3.30;;
15693;SDS011;7947;48.834;9.132;2023-06-26T09:55:20;4.60;;;3.03;;
15693;SDS011;7947;48.834;9.132;2023-06-26T09:58:24;5.07;;;3.63;;
15693;SDS011;7947;48.834;9.132;2023-06-26T10:01:29;4.43;;;3.50;;
15693;SDS011;7947;48.834;9.132;2023-06-26T10:04:34;3.65;;;3.30;;
15693;SDS011;7947;48.834;9.132;2023-06-26T10:07:39;4.97;;;3.70;;
15693;SDS011;7947;48.834;9.132;2023-06-26T10:10:43;4.97;;;3.78;;
15693;SDS011;7947;48.834;9.132;2023-06-26T10:13:50;4.75;;;3.67;;
15693;SDS011;7947;48.834;9.132;2023-06-26T10:17:18;4.93;;;4.13;;
15693;SDS011;7947;48.834;9.132;2023-06-26T10:20:22;8.63;;;3.60;;
15693;SDS011;7947;48.834;9.132;2023-06-26T10:23:29;3.72;;;3.33;;
15693;SDS011;7947;48.834;9.132;2023-06-26T10:26:35;4.97;;;4.03;;
15693;SDS011;7947;48.834;9.132;2023-06-26T10:29:40;5.90;;;4.53;;
15693;SDS011;7947;48.834;9.132;2023-06-26T10:32:45;4.05;;;3.42;;
15693;SDS011;7947;48.834;9.132;2023-06-26T10:35:49;4.05;;;3.60;;
15693;SDS011;7947;48.834;9.132;2023-06-26T10:38:56;6.85;;;4.38;;
15693;SDS011;7947;48.834;9.132;2023-06-26T10:42:08;4.50;;;3.58;;
15693;SDS011;7947;48.834;9.132;2023-06-26T10:45:13;6.03;;;4.18;;
15693;SDS011;7947;48.834;9.132;2023-06-26T10:48:17;4.40;;;3.92;;
15693;SDS011;7947;48.834;9.132;2023-06-26T10:51:21;5.05;;;4.00;;
15693;SDS011;7947;48.834;9.132;2023-06-26T10:54:28;3.90;;;3.47;;
15693;SDS011;7947;48.834;9.132;2023-06-26T10:57:32;4.35;;;3.88;;
15693;SDS011;7947;48.834;9.132;2023-06-26T11:00:43;4.47;;;3.95;;
15693;SDS011;7947;48.834;9.132;2023-06-26T11:04:02;5.55;;;4.00;;
15693;SDS011;7947;48.834;9.132;2023-06-26T11:07:17;4.53;;;4.05;;
15693;SDS011;7947;48.834;9.132;2023-06-26T11:10:23;4.55;;;3.85;;
15693;SDS011;7947;48.834;9.132;2023-06-26T11:13:28;5.28;;;4.22;;
15693;SDS011;7947;48.834;9.132;2023-06-26T11:16:32;4.57;;;3.78;;
15693;SDS011;7947;48.834;9.132;2023-06-26T11:19:35;4.60;;;4.00;;
15693;SDS011;7947;48.834;9.132;2023-06-26T11:22:39;4.75;;;4.22;;
15693;SDS011;7947;48.834;9.132;2023-06-26T11:25:45;4.28;;;3.85;;
15693;SDS011;7947;48.834;9.132;2023-06-26T11:28:49;4.35;;;3.85;;
15693;SDS011;7947;48.834;9.132;2023-06-26T11:31:58;4.60;;;3.72;;
15693;SDS011;7947;48.834;9.132;2023-06-26T11:35:06;5.28;;;3.50;;
15693;SDS011;7947;48.834;9.132;2023-06-26T11:38:11;4.85;;;4.00;;
15693;SDS011;7947;48.834;9.132;2023-06-26T11:41:17;5.75;;;4.03;;
15693;SDS011;7947;48.834;9.132;2023-06-26T11:44:20;3.50;;;2.97;;
15693;SDS011;7947;48.834;9.132;2023-06-26T11:47:24;4.50;;;3.47;;
15693;SDS011;7947;48.834;9.132;2023-06-26T11:50:27;4.45;;;3.58;;
15693;SDS011;7947;48.834;9.132;2023-06-26T11:53:30;4.20;;;3.78;;
15693;SDS011;7947;48.834;9.132;2023-06-26T11:56:34;4.00;;;3.58;;
15693;SDS011;7947;48.834;9.132;2023-06-26T11:59:37;4.32;;;3.92;;
15693;SDS011;7947;48.834;9.132;2023-06-26T12:02:41;5.25;;;3.90;;
15693;SDS011;7947;48.834;9.132;2023-06-26T12:05:44;4.50;;;4.07;;
15693;SDS011;7947;48.834;9.132;2023-06-26T12:08:48;4.85;;;3.97;;
15693;SDS011;7947;48.834;9.132;2023-06-26T12:11:53;5.38;;;3.83;;
15693;SDS011;7947;48.834;9.132;2023-06-26T12:14:57;5.97;;;3.35;;
15693;SDS011;7947;48.834;9.132;2023-06-26T12:18:07;3.95;;;3.55;;
15693;SDS011;7947;48.834;9.132;2023-06-26T12:24:36;4.80;;;4.03;;
15693;SDS011;7947;48.834;9.132;2023-06-26T12:27:44;5.95;;;4.55;;
15693;SDS011;7947;48.834;9.132;2023-06-26T12:30:47;3.88;;;3.47;;
15693;SDS011;7947;48.834;9.132;2023-06-26T12:33:51;6.10;;;3.78;;
15693;SDS011;7947;48.834;9.132;2023-06-26T12:36:58;4.55;;;3.92;;
15693;SDS011;7947;48.834;9.132;2023-06-26T12:40:03;4.50;;;3.55;;
15693;SDS011;7947;48.834;9.132;2023-06-26T12:43:12;4.85;;;3.20;;
15693;SDS011;7947;48.834;9.132;2023-06-26T12:46:33;4.68;;;3.72;;
15693;SDS011;7947;48.834;9.132;2023-06-26T12:49:37;6.13;;;3.92;;
15693;SDS011;7947;48.834;9.132;2023-06-26T12:52:40;3.80;;;3.45;;
15693;SDS011;7947;48.834;9.132;2023-06-26T12:55:43;4.10;;;3.55;;
15693;SDS011;7947;48.834;9.132;2023-06-26T12:58:47;4.65;;;3.50;;
15693;SDS011;7947;48.834;9.132;2023-06-26T13:01:50;4.78;;;3.63;;
15693;SDS011;7947;48.834;9.132;2023-06-26T13:04:53;3.67;;;2.95;;
15693;SDS011;7947;48.834;9.132;2023-06-26T13:07:55;3.88;;;3.40;;
15693;SDS011;7947;48.834;9.132;2023-06-26T13:11:00;4.05;;;3.40;;
15693;SDS011;7947;48.834;9.132;2023-06-26T13:14:05;4.55;;;3.40;;
15693;SDS011;7947;48.834;9.132;2023-06-26T13:17:12;4.32;;;3.35;;
15693;SDS011;7947;48.834;9.132;2023-06-26T13:20:15;4.05;;;3.47;;
15693;SDS011;7947;48.834;9.132;2023-06-26T13:23:18;3.65;;;3.20;;
15693;SDS011;7947;48.834;9.132;2023-06-26T13:26:21;4.47;;;3.30;;
15693;SDS011;7947;48.834;9.132;2023-06-26T13:29:39;4.10;;;2.92;;
15693;SDS011;7947;48.834;9.132;2023-06-26T13:32:42;4.35;;;3.55;;
15693;SDS011;7947;48.834;9.132;2023-06-26T13:35:45;3.22;;;2.90;;
15693;SDS011;7947;48.834;9.132;2023-06-26T13:38:48;5.20;;;3.08;;
15693;SDS011;7947;48.834;9.132;2023-06-26T13:41:56;4.28;;;2.75;;
15693;SDS011;7947;48.834;9.132;2023-06-26T13:45:01;3.22;;;2.67;;
15693;SDS011;7947;48.834;9.132;2023-06-26T13:48:19;3.78;;;2.53;;
15693;SDS011;7947;48.834;9.132;2023-06-26T13:51:22;3.95;;;3.00;;
15693;SDS011;7947;48.834;9.132;2023-06-26T13:54:25;3.35;;;3.00;;
15693;SDS011;7947;48.834;9.132;2023-06-26T13:57:27;3.25;;;2.75;;
15693;SDS011;7947;48.834;9.132;2023-06-26T14:00:33;3.28;;;2.40;;
15693;SDS011;7947;48.834;9.132;2023-06-26T14:03:37;3.20;;;2.60;;
15693;SDS011;7947;48.834;9.132;2023-06-26T14:06:41;4.97;;;2.25;;
15693;SDS011;7947;48.834;9.132;2023-06-26T14:09:44;2.85;;;2.15;;
15693;SDS011;7947;48.834;9.132;2023-06-26T14:12:47;2.75;;;2.25;;
15693;SDS011;7947;48.834;9.132;2023-06-26T14:15:51;3.20;;;2.00;;
15693;SDS011;7947;48.834;9.132;2023-06-26T14:18:55;3.03;;;2.30;;
15693;SDS011;7947;48.834;9.132;2023-06-26T14:21:57;3.10;;;2.30;;
15693;SDS011;7947;48.834;9.132;2023-06-26T14:25:00;3.13;;;2.25;;
15693;SDS011;7947;48.834;9.132;2023-06-26T14:28:03;2.35;;;2.15;;
15693;SDS011;7947;48.834;9.132;2023-06-26T14:31:07;2.70;;;2.03;;
15693;SDS011;7947;48.834;9.132;2023-06-26T14:34:11;4.35;;;2.53;;
15693;SDS011;7947;48.834;9.132;2023-06-26T14:37:14;3.33;;;2.70;;
15693;SDS011;7947;48.834;9.132;2023-06-26T14:40:17;2.08;;;1.75;;
15693;SDS011;7947;48.834;9.132;2023-06-26T14:43:21;1.98;;;1.77;;
15693;SDS011;7947;48.834;9.132;2023-06-26T14:46:25;2.97;;;2.20;;
15693;SDS011;7947;48.834;9.132;2023-06-26T14:49:29;2.58;;;2.35;;
15693;SDS011;7947;48.834;9.132;2023-06-26T14:52:32;3.45;;;2.38;;
15693;SDS011;7947;48.834;9.132;2023-06-26T14:55:35;2.55;;;2.10;;
15693;SDS011;7947;48.834;9.132;2023-06-26T14:58:38;3.95;;;2.10;;
15693;SDS011;7947;48.834;9.132;2023-06-26T15:01:42;2.47;;;2.28;;
15693;SDS011;7947;48.834;9.132;2023-06-26T15:04:45;3.15;;;2.45;;
15693;SDS011;7947;48.834;9.132;2023-06-26T15:07:48;3.08;;;2.50;;
15693;SDS011;7947;48.834;9.132;2023-06-26T15:10:51;5.15;;;2.42;;
15693;SDS011;7947;48.834;9.132;2023-06-26T15:13:54;4.45;;;2.90;;
15693;SDS011;7947;48.834;9.132;2023-06-26T15:16:59;3.10;;;2.60;;
15693;SDS011;7947;48.834;9.132;2023-06-26T15:20:02;3.17;;;2.58;;
15693;SDS011;7947;48.834;9.132;2023-06-26T15:23:05;3.60;;;2.70;;
15693;SDS011;7947;48.834;9.132;2023-06-26T15:26:08;4.30;;;3.25;;
15693;SDS011;7947;48.834;9.132;2023-06-26T15:29:11;6.00;;;3.42;;
15693;SDS011;7947;48.834;9.132;2023-06-26T15:32:17;5.18;;;3.50;;
15693;SDS011;7947;48.834;9.132;2023-06-26T15:35:21;7.93;;;2.95;;
15693;SDS011;7947;48.834;9.132;2023-06-26T15:38:24;9.27;;;3.63;;
15693;SDS011;7947;48.834;9.132;2023-06-26T15:41:27;4.15;;;3.15;;
15693;SDS011;7947;48.834;9.132;2023-06-26T15:44:30;5.28;;;3.10;;
15693;SDS011;7947;48.834;9.132;2023-06-26T15:47:35;4.57;;;3.28;;
15693;SDS011;7947;48.834;9.132;2023-06-26T15:50:38;4.50;;;3.55;;
15693;SDS011;7947;48.834;9.132;2023-06-26T15:53:40;4.05;;;3.25;;
15693;SDS011;7947;48.834;9.132;2023-06-26T15:56:43;4.80;;;3.90;;
15693;SDS011;7947;48.834;9.132;2023-06-26T15:59:47;4.30;;;3.53;;
15693;SDS011;7947;48.834;9.132;2023-06-26T16:02:52;4.85;;;3.38;;
15693;SDS011;7947;48.834;9.132;2023-06-26T16:05:54;6.85;;;3.42;;
15693;SDS011;7947;48.834;9.132;2023-06-26T16:08:57;5.90;;;3.63;;
15693;SDS011;7947;48.834;9.132;2023-06-26T16:12:01;5.43;;;3.60;;
15693;SDS011;7947;48.834;9.132;2023-06-26T16:15:04;4.85;;;3.83;;
15693;SDS011;7947;48.834;9.132;2023-06-26T16:18:09;7.30;;;4.22;;
15693;SDS011;7947;48.834;9.132;2023-06-26T16:21:12;5.50;;;4.28;;
15693;SDS011;7947;48.834;9.132;2023-06-26T16:24:15;4.60;;;3.60;;
15693;SDS011;7947;48.834;9.132;2023-06-26T16:27:17;4.78;;;3.83;;
15693;SDS011;7947;48.834;9.132;2023-06-26T16:30:20;3.45;;;3.15;;
15693;SDS011;7947;48.834;9.132;2023-06-26T16:33:25;5.80;;;3.30;;
15693;SDS011;7947;48.834;9.132;2023-06-26T16:36:27;5.07;;;3.00;;
15693;SDS011;7947;48.834;9.132;2023-06-26T16:39:30;4.20;;;2.72;;
15693;SDS011;7947;48.834;9.132;2023-06-26T16:42:33;1.90;;;1.70;;
15693;SDS011;7947;48.834;9.132;2023-06-26T16:45:36;3.33;;;1.70;;
15693;SDS011;7947;48.834;9.132;2023-06-26T16:48:40;2.92;;;1.80;;
15693;SDS011;7947;48.834;9.132;2023-06-26T16:51:43;2.03;;;1.48;;
15693;SDS011;7947;48.834;9.132;2023-06-26T16:54:46;2.25;;;1.70;;
15693;SDS011;7947;48.834;9.132;2023-06-26T16:57:48;3.90;;;1.73;;
15693;SDS011;7947;48.834;9.132;2023-06-26T17:00:51;4.18;;;1.25;;
15693;SDS011;7947;48.834;9.132;2023-06-26T17:03:55;2.05;;;1.27;;
15693;SDS011;7947;48.834;9.132;2023-06-26T17:06:58;1.15;;;1.00;;
15693;SDS011;7947;48.834;9.132;2023-06-26T17:10:01;1.35;;;1.00;;
15693;SDS011;7947;48.834;9.132;2023-06-26T17:13:06;2.10;;;1.20;;
15693;SDS011;7947;48.834;9.132;2023-06-26T17:16:09;2.58;;;1.10;;
15693;SDS011;7947;48.834;9.132;2023-06-26T17:19:13;3.08;;;1.20;;
15693;SDS011;7947;48.834;9.132;2023-06-26T17:22:16;2.05;;;1.08;;
15693;SDS011;7947;48.834;9.132;2023-06-26T17:25:19;1.42;;;1.10;;
15693;SDS011;7947;48.834;9.132;2023-06-26T17:28:22;2.05;;;1.40;;
15693;SDS011;7947;48.834;9.132;2023-06-26T17:31:26;1.33;;;1.00;;
15693;SDS011;7947;48.834;9.132;2023-06-26T17:34:30;2.03;;;1.00;;
15693;SDS011;7947;48.834;9.132;2023-06-26T17:37:33;6.38;;;1.38;;
15693;SDS011;7947;48.834;9.132;2023-06-26T17:40:36;2.25;;;1.17;;
15693;SDS011;7947;48.834;9.132;2023-06-26T17:43:39;1.85;;;1.15;;
15693;SDS011;7947;48.834;9.132;2023-06-26T17:46:42;4.40;;;1.45;;
15693;SDS011;7947;48.834;9.132;2023-06-26T17:49:46;2.10;;;0.90;;
15693;SDS011;7947;48.834;9.132;2023-06-26T17:52:48;2.13;;;1.20;;
15693;SDS011;7947;48.834;9.132;2023-06-26T17:55:51;3.00;;;1.33;;
15693;SDS011;7947;48.834;9.132;2023-06-26T17:58:54;3.38;;;1.13;;
15693;SDS011;7947;48.834;9.132;2023-06-26T18:01:56;1.50;;;0.90;;
15693;SDS011;7947;48.834;9.132;2023-06-26T18:05:03;2.45;;;1.25;;
15693;SDS011;7947;48.834;9.132;2023-06-26T18:08:06;2.28;;;0.93;;
15693;SDS011;7947;48.834;9.132;2023-06-26T18:11:08;3.22;;;1.00;;
15693;SDS011;7947;48.834;9.132;2023-06-26T18:14:11;1.45;;;1.00;;
15693;SDS011;7947;48.834;9.132;2023-06-26T18:17:14;2.25;;;1.13;;
15693;SDS011;7947;48.834;9.132;2023-06-26T18:20:18;1.88;;;1.17;;
15693;SDS011;7947;48.834;9.132;2023-06-26T18:23:21;1.92;;;0.98;;
15693;SDS011;7947;48.834;9.132;2023-06-26T18:26:24;2.00;;;1.20;;
15693;SDS011;7947;48.834;9.132;2023-06-26T18:29:26;1.50;;;1.00;;
15693;SDS011;7947;48.834;9.132;2023-06-26T18:32:29;2.40;;;0.90;;
15693;SDS011;7947;48.834;9.132;2023-06-26T18:35:34;2.40;;;0.95;;
15693;SDS011;7947;48.834;9.132;2023-06-26T18:38:36;1.67;;;0.95;;
15693;SDS011;7947;48.834;9.132;2023-06-26T18:41:39;8.57;;;5.60;;
15693;SDS011;7947;48.834;9.132;2023-06-26T18:44:42;6.18;;;3.60;;
15693;SDS011;7947;48.834;9.132;2023-06-26T18:47:44;2.30;;;1.10;;