sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
6224;BME280;3145;42.726;23.342;2024-02-14T00:01:18;72961.81;;;-142.70;74.09
6224;BME280;3145;42.726;23.342;2024-02-14T00:03:45;72955.78;;;-142.70;74.18
6224;BME280;3145;42.726;23.342;2024-02-14T00:06:12;72957.78;;;-142.70;74.48
6224;BME280;3145;42.726;23.342;2024-02-14T00:08:39;72967.84;;;-142.70;73.96
6224;BME280;3145;42.726;23.342;2024-02-14T00:11:05;72967.84;;;-142.70;74.08
6224;BME280;3145;42.726;23.342;2024-02-14T00:13:32;72967.84;;;-142.70;74.41
6224;BME280;3145;42.726;23.342;2024-02-14T00:16:00;72963.81;;;-142.70;74.64
6224;BME280;3145;42.726;23.342;2024-02-14T00:18:28;72965.84;;;-142.70;74.01
6224;BME280;3145;42.726;23.342;2024-02-14T00:20:54;72969.88;;;-142.70;74.21
6224;BME280;3145;42.726;23.342;2024-02-14T00:23:21;72967.84;;;-142.70;74.49
6224;BME280;3145;42.726;23.342;2024-02-14T00:25:48;72965.84;;;-142.70;73.96
6224;BME280;3145;42.726;23.342;2024-02-14T00:28:14;72975.91;;;-142.70;74.03
6224;BME280;3145;42.726;23.342;2024-02-14T00:30:41;72967.84;;;-142.70;74.51
6224;BME280;3145;42.726;23.342;2024-02-14T00:33:09;72975.91;;;-142.70;73.67
6224;BME280;3145;42.726;23.342;2024-02-14T00:35:35;72969.88;;;-142.70;74.58
6224;BME280;3145;42.726;23.342;2024-02-14T00:38:02;72971.88;;;-142.70;74.18
6224;BME280;3145;42.726;23.342;2024-02-14T00:40:29;72979.94;;;-142.70;74.33
6224;BME280;3145;42.726;23.342;2024-02-14T00:42:56;72979.94;;;-142.70;73.98
6224;BME280;3145;42.726;23.342;2024-02-14T00:45:22;72977.94;;;-142.70;74.46
6224;BME280;3145;42.726;23.342;2024-02-14T00:47:49;72977.94;;;-142.70;73.98
6224;BME280;3145;42.726;23.342;2024-02-14T00:50:17;72975.91;;;-142.70;74.17
6224;BME280;3145;42.726;23.342;2024-02-14T00:52:44;72971.88;;;-142.70;74.25
6224;BME280;3145;42.726;23.342;2024-02-14T00:55:11;72975.91;;;-142.70;73.92
6224;BME280;3145;42.726;23.342;2024-02-14T00:57:37;72981.97;;;-142.70;74.41
6224;BME280;3145;42.726;23.342;2024-02-14T01:00:06;72979.94;;;-142.70;74.25
6224;BME280;3145;42.726;23.342;2024-02-14T01:02:34;72971.88;;;-142.70;74.26
6224;BME280;3145;42.726;23.342;2024-02-14T01:05:01;72969.88;;;-142.70;73.80
6224;BME280;3145;42.726;23.342;2024-02-14T01:07:30;72975.91;;;-142.70;73.88
6224;BME280;3145;42.726;23.342;2024-02-14T01:09:57;72973.91;;;-142.70;74.07
6224;BME280;3145;42.726;23.342;2024-02-14T01:12:24;72969.88;;;-142.70;74.12
6224;BME280;3145;42.726;23.342;2024-02-14T01:14:51;72975.91;;;-142.70;74.10
6224;BME280;3145;42.726;23.342;2024-02-14T01:17:17;72971.88;;;-142.70;73.78
6224;BME280;3145;42.726;23.342;2024-02-14T01:19:44;72983.97;;;-142.70;74.02
6224;BME280;3145;42.726;23.342;2024-02-14T01:22:11;72994.06;;;-142.70;74.18
6224;BME280;3145;42.726;23.342;2024-02-14T01:24:42;72979.94;;;-142.70;73.88
6224;BME280;3145;42.726;23.342;2024-02-14T01:27:09;72986.00;;;-142.70;74.00
6224;BME280;3145;42.726;23.342;2024-02-14T01:29:36;72986.00;;;-142.70;74.15
6224;BME280;3145;42.726;23.342;2024-02-14T01:32:03;72992.03;;;-142.70;73.60
6224;BME280;3145;42.726;23.342;2024-02-14T01:34:32;72986.00;;;-142.70;74.10
6224;BME280;3145;42.726;23.342;2024-02-14T01:36:58;72981.97;;;-142.70;74.16
6224;BME280;3145;42.726;23.342;2024-02-14T01:39:25;72988.00;;;-142.70;73.55
6224;BME280;3145;42.726;23.342;2024-02-14T01:41:53;72981.97;;;-142.70;73.75
6224;BME280;3145;42.726;23.342;2024-02-14T01:44:19;72971.88;;;-142.70;73.95
6224;BME280;3145;42.726;23.342;2024-02-14T01:46:46;72983.97;;;-142.70;73.95
6224;BME280;3145;42.726;23.342;2024-02-14T01:49:14;72983.97;;;-142.70;73.67
6224;BME280;3145;42.726;23.342;2024-02-14T01:51:43;72988.00;;;-142.70;73.70
6224;BME280;3145;42.726;23.342;2024-02-14T01:54:11;72988.00;;;-142.70;73.98
6224;BME280;3145;42.726;23.342;2024-02-14T01:56:39;72992.03;;;-142.70;73.57
6224;BME280;3145;42.726;23.342;2024-02-14T01:59:07;73000.09;;;-142.70;73.83
6224;BME280;3145;42.726;23.342;2024-02-14T02:01:35;72990.03;;;-142.70;73.73
6224;BME280;3145;42.726;23.342;2024-02-14T02:04:02;73000.09;;;-142.70;73.44
6224;BME280;3145;42.726;23.342;2024-02-14T02:06:30;73000.09;;;-142.70;73.86
6224;BME280;3145;42.726;23.342;2024-02-14T02:08:57;73000.09;;;-142.70;73.70
6224;BME280;3145;42.726;23.342;2024-02-14T02:11:24;72994.06;;;-142.70;73.54
6224;BME280;3145;42.726;23.342;2024-02-14T02:13:51;72996.06;;;-142.70;73.66
6224;BME280;3145;42.726;23.342;2024-02-14T02:16:19;72992.03;;;-142.70;73.80
6224;BME280;3145;42.726;23.342;2024-02-14T02:18:47;73004.13;;;-142.70;73.26
6224;BME280;3145;42.726;23.342;2024-02-14T02:21:14;73000.09;;;-142.70;73.43
6224;BME280;3145;42.726;23.342;2024-02-14T02:23:42;72996.06;;;-142.70;72.87
6224;BME280;3145;42.726;23.342;2024-02-14T02:26:10;72998.06;;;-142.70;73.40
6224;BME280;3145;42.726;23.342;2024-02-14T02:28:37;73004.13;;;-142.70;73.60
6224;BME280;3145;42.726;23.342;2024-02-14T02:31:05;72998.06;;;-142.70;72.86
6224;BME280;3145;42.726;23.342;2024-02-14T02:33:32;73012.19;;;-142.70;73.52
6224;BME280;3145;42.726;23.342;2024-02-14T02:35:59;72998.06;;;-142.70;73.46
6224;BME280;3145;42.726;23.342;2024-02-14T02:38:25;73008.16;;;-142.70;73.37
6224;BME280;3145;42.726;23.342;2024-02-14T02:40:53;73012.19;;;-142.70;72.63
6224;BME280;3145;42.726;23.342;2024-02-14T02:43:20;73012.19;;;-142.70;72.83
6224;BME280;3145;42.726;23.342;2024-02-14T02:45:47;73026.28;;;-142.70;72.61
6224;BME280;3145;42.726;23.342;2024-02-14T02:48:13;73028.31;;;-142.70;72.66
6224;BME280;3145;42.726;23.342;2024-02-14T02:50:40;73036.34;;;-142.70;72.68
6224;BME280;3145;42.726;23.342;2024-02-14T02:53:07;73024.28;;;-142.70;73.02
6224;BME280;3145;42.726;23.342;2024-02-14T02:55:34;73028.31;;;-142.70;72.92
6224;BME280;3145;42.726;23.342;2024-02-14T02:58:04;73038.38;;;-142.70;72.92
6224;BME280;3145;42.726;23.342;2024-02-14T03:00:31;73032.31;;;-142.70;72.93
6224;BME280;3145;42.726;23.342;2024-02-14T03:02:57;73030.31;;;-142.70;72.78
6224;BME280;3145;42.726;23.342;2024-02-14T03:05:24;73028.31;;;-142.70;72.92
6224;BME280;3145;42.726;23.342;2024-02-14T03:07:51;73028.31;;;-142.70;72.88
6224;BME280;3145;42.726;23.342;2024-02-14T03:10:18;73036.34;;;-142.70;73.01
6224;BME280;3145;42.726;23.342;2024-02-14T03:12:46;73032.31;;;-142.70;72.69
6224;BME280;3145;42.726;23.342;2024-02-14T03:15:15;73032.31;;;-142.70;72.48
6224;BME280;3145;42.726;23.342;2024-02-14T03:17:42;73040.38;;;-142.70;72.80
6224;BME280;3145;42.726;23.342;2024-02-14T03:20:10;73040.38;;;-142.70;72.79
6224;BME280;3145;42.726;23.342;2024-02-14T03:22:38;73042.41;;;-142.70;72.49
6224;BME280;3145;42.726;23.342;2024-02-14T03:25:08;73048.44;;;-142.70;72.44
6224;BME280;3145;42.726;23.342;2024-02-14T03:27:35;73050.47;;;-142.70;72.61
6224;BME280;3145;42.726;23.342;2024-02-14T03:30:02;73064.56;;;-142.70;72.40
6224;BME280;3145;42.726;23.342;2024-02-14T03:32:30;73072.63;;;-142.70;72.48
6224;BME280;3145;42.726;23.342;2024-02-14T03:34:58;73072.63;;;-142.70;73.35
6224;BME280;3145;42.726;23.342;2024-02-14T03:37:26;73070.59;;;-142.70;73.08
6224;BME280;3145;42.726;23.342;2024-02-14T03:39:52;73066.59;;;-142.70;73.04
6224;BME280;3145;42.726;23.342;2024-02-14T03:42:19;73066.59;;;-142.70;72.80
6224;BME280;3145;42.726;23.342;2024-02-14T03:44:46;73080.69;;;-142.70;72.22
6224;BME280;3145;42.726;23.342;2024-02-14T03:47:12;73078.66;;;-142.70;72.37
6224;BME280;3145;42.726;23.342;2024-02-14T03:49:41;73074.63;;;-142.70;72.34
6224;BME280;3145;42.726;23.342;2024-02-14T03:52:07;73076.66;;;-142.70;72.53
6224;BME280;3145;42.726;23.342;2024-02-14T03:54:35;73074.63;;;-142.70;72.37
6224;BME280;3145;42.726;23.342;2024-02-14T03:57:02;73064.56;;;-142.70;72.05
6224;BME280;3145;42.726;23.342;2024-02-14T03:59:29;73072.63;;;-142.70;72.46
6224;BME280;3145;42.726;23.342;2024-02-14T04:01:56;73078.66;;;-142.70;72.43
6224;BME280;3145;42.726;23.342;2024-02-14T04:04:23;73078.66;;;-142.70;71.44
6224;BME280;3145;42.726;23.342;2024-02-14T04:06:51;73084.72;;;-142.70;71.76
6224;BME280;3145;42.726;23.342;2024-02-14T04:09:18;73084.72;;;-142.70;71.79
6224;BME280;3145;42.726;23.342;2024-02-14T04:11:45;73088.75;;;-142.70;71.88
6224;BME280;3145;42.726;23.342;2024-02-14T04:14:13;73100.84;;;-142.70;71.43
6224;BME280;3145;42.726;23.342;2024-02-14T04:16:40;73098.81;;;-142.70;72.01
6224;BME280;3145;42.726;23.342;2024-02-14T04:19:06;73104.88;;;-142.70;72.11
6224;BME280;3145;42.726;23.342;2024-02-14T04:21:34;73112.91;;;-142.70;72.04
6224;BME280;3145;42.726;23.342;2024-02-14T04:24:02;73129.03;;;-142.70;71.94
6224;BME280;3145;42.726;23.342;2024-02-14T04:26:29;73127.03;;;-142.70;72.42
6224;BME280;3145;42.726;23.342;2024-02-14T04:28:55;73120.97;;;-142.70;71.87
6224;BME280;3145;42.726;23.342;2024-02-14T04:31:22;73125.00;;;-142.70;72.16
6224;BME280;3145;42.726;23.342;2024-02-14T04:33:49;73123.00;;;-142.70;72.03
6224;BME280;3145;42.726;23.342;2024-02-14T04:36:17;73137.09;;;-142.70;72.45
6224;BME280;3145;42.726;23.342;2024-02-14T04:38:46;73127.03;;;-142.70;72.44
6224;BME280;3145;42.726;23.342;2024-02-14T04:41:14;73135.09;;;-142.70;72.37
6224;BME280;3145;42.726;23.342;2024-02-14T04:43:41;73135.09;;;-142.70;71.97
6224;BME280;3145;42.726;23.342;2024-02-14T04:46:08;73141.13;;;-142.70;71.71
6224;BME280;3145;42.726;23.342;2024-02-14T04:48:35;73137.09;;;-142.70;72.11
6224;BME280;3145;42.726;23.342;2024-02-14T04:51:02;73141.13;;;-142.70;72.72
6224;BME280;3145;42.726;23.342;2024-02-14T04:53:30;73149.19;;;-142.70;72.46
6224;BME280;3145;42.726;23.342;2024-02-14T04:55:56;73157.25;;;-142.70;72.54
6224;BME280;3145;42.726;23.342;2024-02-14T04:58:25;73149.19;;;-142.70;72.67
6224;BME280;3145;42.726;23.342;2024-02-14T05:00:52;73155.22;;;-142.70;72.54
6224;BME280;3145;42.726;23.342;2024-02-14T05:03:20;73161.28;;;-142.70;72.19
6224;BME280;3145;42.726;23.342;2024-02-14T05:05:47;73169.34;;;-142.70;72.44
6224;BME280;3145;42.726;23.342;2024-02-14T05:08:13;73169.34;;;-142.70;72.81
6224;BME280;3145;42.726;23.342;2024-02-14T05:10:41;73169.34;;;-142.70;72.47
6224;BME280;3145;42.726;23.342;2024-02-14T05:13:08;73169.34;;;-142.70;72.54
6224;BME280;3145;42.726;23.342;2024-02-14T05:15:36;73173.38;;;-142.70;73.05
6224;BME280;3145;42.726;23.342;2024-02-14T05:18:03;73171.34;;;-142.70;72.52
6224;BME280;3145;42.726;23.342;2024-02-14T05:20:30;73177.41;;;-142.70;72.68
6224;BME280;3145;42.726;23.342;2024-02-14T05:22:57;73183.44;;;-142.70;72.78
6224;BME280;3145;42.726;23.342;2024-02-14T05:25:24;73189.47;;;-142.70;72.51
6224;BME280;3145;42.726;23.342;2024-02-14T05:27:52;73201.56;;;-142.70;72.85
6224;BME280;3145;42.726;23.342;2024-02-14T05:30:18;73201.56;;;-142.70;73.06
6224;BME280;3145;42.726;23.342;2024-02-14T05:32:46;73201.56;;;-142.70;72.38
6224;BME280;3145;42.726;23.342;2024-02-14T05:35:13;73209.63;;;-142.70;72.48
6224;BME280;3145;42.726;23.342;2024-02-14T05:37:40;73205.59;;;-142.70;72.34
6224;BME280;3145;42.726;23.342;2024-02-14T05:40:07;73221.72;;;-142.70;72.33
6224;BME280;3145;42.726;23.342;2024-02-14T05:42:34;73225.75;;;-142.70;72.40
6224;BME280;3145;42.726;23.342;2024-02-14T05:45:01;73229.78;;;-142.70;72.49
6224;BME280;3145;42.726;23.342;2024-02-14T05:47:29;73233.81;;;-142.70;72.66
6224;BME280;3145;42.726;23.342;2024-02-14T05:49:57;73229.78;;;-142.70;73.00
6224;BME280;3145;42.726;23.342;2024-02-14T05:52:23;73231.81;;;-142.70;72.67
6224;BME280;3145;42.726;23.342;2024-02-14T05:54:50;73245.91;;;-142.70;72.35
6224;BME280;3145;42.726;23.342;2024-02-14T05:57:17;73241.88;;;-142.70;72.29
6224;BME280;3145;42.726;23.342;2024-02-14T05:59:43;73239.84;;;-142.70;71.91
6224;BME280;3145;42.726;23.342;2024-02-14T06:02:10;73245.91;;;-142.70;72.31
6224;BME280;3145;42.726;23.342;2024-02-14T06:04:37;73245.91;;;-142.70;72.24
6224;BME280;3145;42.726;23.342;2024-02-14T06:07:05;73245.91;;;-142.70;72.19
6224;BME280;3145;42.726;23.342;2024-02-14T06:09:33;73249.94;;;-142.70;71.94
6224;BME280;3145;42.726;23.342;2024-02-14T06:12:00;73262.03;;;-142.70;71.96
6224;BME280;3145;42.726;23.342;2024-02-14T06:14:26;73260.00;;;-142.70;71.31
6224;BME280;3145;42.726;23.342;2024-02-14T06:16:54;73258.00;;;-142.70;71.72
6224;BME280;3145;42.726;23.342;2024-02-14T06:19:21;73253.97;;;-142.70;71.94
6224;BME280;3145;42.726;23.342;2024-02-14T06:21:48;73258.00;;;-142.70;71.83
6224;BME280;3145;42.726;23.342;2024-02-14T06:24:16;73253.97;;;-142.70;71.54
6224;BME280;3145;42.726;23.342;2024-02-14T06:26:44;73258.00;;;-142.70;71.83
6224;BME280;3145;42.726;23.342;2024-02-14T06:29:11;73247.91;;;-142.70;71.43
6224;BME280;3145;42.726;23.342;2024-02-14T06:31:37;73249.94;;;-142.70;72.01
6224;BME280;3145;42.726;23.342;2024-02-14T06:34:04;73249.94;;;-142.70;71.66
6224;BME280;3145;42.726;23.342;2024-02-14T06:36:32;73260.00;;;-142.70;70.78
6224;BME280;3145;42.726;23.342;2024-02-14T06:38:59;73264.03;;;-142.70;70.56
6224;BME280;3145;42.726;23.342;2024-02-14T06:41:27;73278.16;;;-142.70;70.62
6224;BME280;3145;42.726;23.342;2024-02-14T06:43:55;73274.13;;;-142.70;70.35
6224;BME280;3145;42.726;23.342;2024-02-14T06:46:22;73264.03;;;-142.70;71.10
6224;BME280;3145;42.726;23.342;2024-02-14T06:48:48;73274.13;;;-142.70;70.35
6224;BME280;3145;42.726;23.342;2024-02-14T06:51:15;73266.06;;;-142.70;70.60
6224;BME280;3145;42.726;23.342;2024-02-14T06:53:42;73258.00;;;-142.70;70.70
6224;BME280;3145;42.726;23.342;2024-02-14T06:56:08;73262.03;;;-142.70;70.33
6224;BME280;3145;42.726;23.342;2024-02-14T06:58:37;73262.03;;;-142.70;70.54
6224;BME280;3145;42.726;23.342;2024-02-14T07:01:04;73262.03;;;-142.70;70.23
6224;BME280;3145;42.726;23.342;2024-02-14T07:03:30;73253.97;;;-142.70;70.33
6224;BME280;3145;42.726;23.342;2024-02-14T07:05:57;73260.00;;;-142.70;70.05
6224;BME280;3145;42.726;23.342;2024-02-14T07:08:24;73272.09;;;-142.70;69.56
6224;BME280;3145;42.726;23.342;2024-02-14T07:10:54;73270.09;;;-142.70;69.57
6224;BME280;3145;42.726;23.342;2024-02-14T07:13:20;73270.09;;;-142.70;69.23
6224;BME280;3145;42.726;23.342;2024-02-14T07:15:48;73272.09;;;-142.70;69.05
6224;BME280;3145;42.726;23.342;2024-02-14T07:18:15;73264.03;;;-142.70;69.85
6224;BME280;3145;42.726;23.342;2024-02-14T07:20:42;73262.03;;;-142.70;69.47
6224;BME280;3145;42.726;23.342;2024-02-14T07:23:08;73258.00;;;-142.70;70.07
6224;BME280;3145;42.726;23.342;2024-02-14T07:25:35;73272.09;;;-142.70;68.59
6224;BME280;3145;42.726;23.342;2024-02-14T07:28:02;73258.00;;;-142.70;69.92
6224;BME280;3145;42.726;23.342;2024-02-14T07:30:28;73260.00;;;-142.70;69.02
6224;BME280;3145;42.726;23.342;2024-02-14T07:32:56;73258.00;;;-142.70;68.37
6224;BME280;3145;42.726;23.342;2024-02-14T07:35:23;73249.94;;;-142.70;68.24
6224;BME280;3145;42.726;23.342;2024-02-14T07:37:51;73268.06;;;-142.70;67.83
6224;BME280;3145;42.726;23.342;2024-02-14T07:40:18;73268.06;;;-142.70;67.75
6224;BME280;3145;42.726;23.342;2024-02-14T07:42:45;73272.09;;;-142.70;68.00
6224;BME280;3145;42.726;23.342;2024-02-14T07:45:11;73282.16;;;-142.70;67.71
6224;BME280;3145;42.726;23.342;2024-02-14T07:47:38;73282.16;;;-142.70;68.29
6224;BME280;3145;42.726;23.342;2024-02-14T07:50:07;73274.13;;;-142.70;67.98
6224;BME280;3145;42.726;23.342;2024-02-14T07:52:34;73274.13;;;-142.70;67.64
6224;BME280;3145;42.726;23.342;2024-02-14T07:55:01;73270.09;;;-142.70;67.70
6224;BME280;3145;42.726;23.342;2024-02-14T07:57:28;73272.09;;;-142.70;67.61
6224;BME280;3145;42.726;23.342;2024-02-14T07:59:54;73284.19;;;-142.70;67.50
6224;BME280;3145;42.726;23.342;2024-02-14T08:02:21;73292.25;;;-142.70;67.41
6224;BME280;3145;42.726;23.342;2024-02-14T08:04:48;73286.19;;;-142.70;67.41
6224;BME280;3145;42.726;23.342;2024-02-14T08:07:16;73292.25;;;-142.70;67.30
6224;BME280;3145;42.726;23.342;2024-02-14T08:09:42;73284.19;;;-142.70;67.63
6224;BME280;3145;42.726;23.342;2024-02-14T08:12:09;73290.22;;;-142.70;67.45
6224;BME280;3145;42.726;23.342;2024-02-14T08:14:36;73302.31;;;-142.70;67.33
6224;BME280;3145;42.726;23.342;2024-02-14T08:17:03;73290.22;;;-142.70;67.28
6224;BME280;3145;42.726;23.342;2024-02-14T08:19:29;73286.19;;;-142.70;67.91
6224;BME280;3145;42.726;23.342;2024-02-14T08:21:56;73294.25;;;-142.70;67.96
6224;BME280;3145;42.726;23.342;2024-02-14T08:24:26;73296.28;;;-142.70;67.04
6224;BME280;3145;42.726;23.342;2024-02-14T08:26:53;73296.28;;;-142.70;66.59
6224;BME280;3145;42.726;23.342;2024-02-14T08:29:20;73298.28;;;-142.70;66.91
6224;BME280;3145;42.726;23.342;2024-02-14T08:31:47;73320.47;;;-142.70;66.69
6224;BME280;3145;42.726;23.342;2024-02-14T08:34:14;73310.38;;;-142.70;66.85
6224;BME280;3145;42.726;23.342;2024-02-14T08:36:41;73320.47;;;-142.70;66.30
6224;BME280;3145;42.726;23.342;2024-02-14T08:39:07;73330.53;;;-142.70;66.66
6224;BME280;3145;42.726;23.342;2024-02-14T08:41:36;73324.50;;;-142.70;66.90
6224;BME280;3145;42.726;23.342;2024-02-14T08:44:03;73316.44;;;-142.70;66.54
6224;BME280;3145;42.726;23.342;2024-02-14T08:46:30;73320.47;;;-142.70;66.42
6224;BME280;3145;42.726;23.342;2024-02-14T08:48:58;73324.50;;;-142.70;66.46
6224;BME280;3145;42.726;23.342;2024-02-14T08:51:25;73310.38;;;-142.70;66.19
6224;BME280;3145;42.726;23.342;2024-02-14T08:53:51;73308.38;;;-142.70;66.05
6224;BME280;3145;42.726;23.342;2024-02-14T08:56:21;73292.25;;;-142.70;66.77
6224;BME280;3145;42.726;23.342;2024-02-14T08:58:49;73294.25;;;-142.70;66.26
6224;BME280;3145;42.726;23.342;2024-02-14T09:01:16;73306.34;;;-142.70;65.15
6224;BME280;3145;42.726;23.342;2024-02-14T09:03:43;73306.34;;;-142.70;64.19
6224;BME280;3145;42.726;23.342;2024-02-14T09:06:13;73322.47;;;-142.70;64.43
6224;BME280;3145;42.726;23.342;2024-02-14T09:08:39;73314.41;;;-142.70;63.96
6224;BME280;3145;42.726;23.342;2024-02-14T09:11:06;73316.44;;;-142.70;64.45
6224;BME280;3145;42.726;23.342;2024-02-14T09:13:33;73326.50;;;-142.70;64.08
6224;BME280;3145;42.726;23.342;2024-02-14T09:16:01;73322.47;;;-142.70;63.40
6224;BME280;3145;42.726;23.342;2024-02-14T09:18:28;73314.41;;;-142.70;64.12
6224;BME280;3145;42.726;23.342;2024-02-14T09:20:56;73314.41;;;-142.70;63.67
6224;BME280;3145;42.726;23.342;2024-02-14T09:23:23;73322.47;;;-142.70;63.44
6224;BME280;3145;42.726;23.342;2024-02-14T09:25:50;73330.53;;;-142.70;63.80
6224;BME280;3145;42.726;23.342;2024-02-14T09:28:19;73318.44;;;-142.70;64.06
6224;BME280;3145;42.726;23.342;2024-02-14T09:30:46;73320.47;;;-142.70;63.48
6224;BME280;3145;42.726;23.342;2024-02-14T09:33:14;73310.38;;;-142.70;63.24
6224;BME280;3145;42.726;23.342;2024-02-14T09:35:41;73296.28;;;-142.70;63.35
6224;BME280;3145;42.726;23.342;2024-02-14T09:38:10;73312.41;;;-142.70;62.32
6224;BME280;3145;42.726;23.342;2024-02-14T09:40:38;73306.34;;;-142.70;62.14
6224;BME280;3145;42.726;23.342;2024-02-14T09:43:05;73308.38;;;-142.70;61.10
6224;BME280;3145;42.726;23.342;2024-02-14T09:45:36;73298.28;;;-142.70;61.51
6224;BME280;3145;42.726;23.342;2024-02-14T09:48:03;73318.44;;;-142.70;60.47
6224;BME280;3145;42.726;23.342;2024-02-14T09:50:32;73326.50;;;-142.70;60.75
6224;BME280;3145;42.726;23.342;2024-02-14T09:53:00;73318.44;;;-142.70;59.92
6224;BME280;3145;42.726;23.342;2024-02-14T09:55:29;73306.34;;;-142.70;60.60
6224;BME280;3145;42.726;23.342;2024-02-14T09:57:56;73302.31;;;-142.70;60.68
6224;BME280;3145;42.726;23.342;2024-02-14T10:00:23;73300.31;;;-142.70;60.73
6224;BME280;3145;42.726;23.342;2024-02-14T10:02:50;73298.28;;;-142.70;60.33
6224;BME280;3145;42.726;23.342;2024-02-14T10:05:16;73302.31;;;-142.70;59.92
6224;BME280;3145;42.726;23.342;2024-02-14T10:07:45;73302.31;;;-142.70;59.02
6224;BME280;3145;42.726;23.342;2024-02-14T10:10:12;73310.38;;;-142.70;59.34
6224;BME280;3145;42.726;23.342;2024-02-14T10:12:39;73320.47;;;-142.70;59.81
6224;BME280;3145;42.726;23.342;2024-02-14T10:15:07;73316.44;;;-142.70;60.16
6224;BME280;3145;42.726;23.342;2024-02-14T10:17:34;73318.44;;;-142.70;58.98
6224;BME280;3145;42.726;23.342;2024-02-14T10:20:02;73310.38;;;-142.70;59.44
6224;BME280;3145;42.726;23.342;2024-02-14T10:22:34;73308.38;;;-142.70;59.02
6224;BME280;3145;42.726;23.342;2024-02-14T10:25:02;73310.38;;;-142.70;59.30
6224;BME280;3145;42.726;23.342;2024-02-14T10:27:30;73310.38;;;-142.70;58.93
6224;BME280;3145;42.726;23.342;2024-02-14T10:29:59;73304.34;;;-142.70;58.34
6224;BME280;3145;42.726;23.342;2024-02-14T10:32:27;73314.41;;;-142.70;58.40
6224;BME280;3145;42.726;23.342;2024-02-14T10:34:53;73304.34;;;-142.70;58.43
6224;BME280;3145;42.726;23.342;2024-02-14T10:37:21;73300.31;;;-142.70;58.42
6224;BME280;3145;42.726;23.342;2024-02-14T10:39:49;73304.34;;;-142.70;58.09
6224;BME280;3145;42.726;23.342;2024-02-14T10:42:19;73294.25;;;-142.70;58.28
6224;BME280;3145;42.726;23.342;2024-02-14T10:44:46;73286.19;;;-142.70;57.89
6224;BME280;3145;42.726;23.342;2024-02-14T10:47:19;73284.19;;;-142.70;58.71
6224;BME280;3145;42.726;23.342;2024-02-14T10:49:48;73284.19;;;-142.70;58.32
6224;BME280;3145;42.726;23.342;2024-02-14T10:52:18;73274.13;;;-142.70;58.21
6224;BME280;3145;42.726;23.342;2024-02-14T10:54:52;73270.09;;;-142.70;57.49
6224;BME280;3145;42.726;23.342;2024-02-14T10:57:24;73268.06;;;-142.70;57.05
6224;BME280;3145;42.726;23.342;2024-02-14T10:59:51;73282.16;;;-142.70;56.89
6224;BME280;3145;42.726;23.342;2024-02-14T11:02:20;73274.13;;;-142.70;57.28
6224;BME280;3145;42.726;23.342;2024-02-14T11:04:48;73274.13;;;-142.70;56.81
6224;BME280;3145;42.726;23.342;2024-02-14T11:07:19;73274.13;;;-142.70;57.22
6224;BME280;3145;42.726;23.342;2024-02-14T11:09:48;73278.16;;;-142.70;56.24
6224;BME280;3145;42.726;23.342;2024-02-14T11:12:15;73278.16;;;-142.70;56.44
6224;BME280;3145;42.726;23.342;2024-02-14T11:14:43;73270.09;;;-142.70;56.52
6224;BME280;3145;42.726;23.342;2024-02-14T11:17:12;73268.06;;;-142.70;56.31
6224;BME280;3145;42.726;23.342;2024-02-14T11:19:39;73270.09;;;-142.70;56.08
6224;BME280;3145;42.726;23.342;2024-02-14T11:22:12;73296.28;;;-142.70;56.25
6224;BME280;3145;42.726;23.342;2024-02-14T11:24:39;73294.25;;;-142.70;56.13
6224;BME280;3145;42.726;23.342;2024-02-14T11:27:10;73296.28;;;-142.70;56.43
6224;BME280;3145;42.726;23.342;2024-02-14T11:29:39;73294.25;;;-142.70;57.16
6224;BME280;3145;42.726;23.342;2024-02-14T11:32:08;73290.22;;;-142.70;56.53
6224;BME280;3145;42.726;23.342;2024-02-14T11:34:35;73290.22;;;-142.70;56.05
6224;BME280;3145;42.726;23.342;2024-02-14T11:37:02;73282.16;;;-142.70;56.43
6224;BME280;3145;42.726;23.342;2024-02-14T11:39:29;73284.19;;;-142.70;56.98
6224;BME280;3145;42.726;23.342;2024-02-14T11:41:57;73270.09;;;-142.70;56.55
6224;BME280;3145;42.726;23.342;2024-02-14T11:44:24;73270.09;;;-142.70;56.41
6224;BME280;3145;42.726;23.342;2024-02-14T11:46:52;73262.03;;;-142.70;56.08
6224;BME280;3145;42.726;23.342;2024-02-14T11:49:20;73270.09;;;-142.70;56.51
6224;BME280;3145;42.726;23.342;2024-02-14T11:51:48;73262.03;;;-142.70;56.00
6224;BME280;3145;42.726;23.342;2024-02-14T11:54:15;73262.03;;;-142.70;55.59
6224;BME280;3145;42.726;23.342;2024-02-14T11:56:43;73270.09;;;-142.70;55.40
6224;BME280;3145;42.726;23.342;2024-02-14T11:59:10;73266.06;;;-142.70;55.76
6224;BME280;3145;42.726;23.342;2024-02-14T12:01:37;73253.97;;;-142.70;55.57
6224;BME280;3145;42.726;23.342;2024-02-14T12:04:05;73249.94;;;-142.70;55.12
6224;BME280;3145;42.726;23.342;2024-02-14T12:06:35;73241.88;;;-142.70;55.08
6224;BME280;3145;42.726;23.342;2024-02-14T12:09:03;73245.91;;;-142.70;55.22
6224;BME280;3145;42.726;23.342;2024-02-14T12:11:31;73249.94;;;-142.70;54.60
6224;BME280;3145;42.726;23.342;2024-02-14T12:14:01;73247.91;;;-142.70;54.17
6224;BME280;3145;42.726;23.342;2024-02-14T12:16:28;73247.91;;;-142.70;54.67
6224;BME280;3145;42.726;23.342;2024-02-14T12:19:05;73245.91;;;-142.70;54.77
6224;BME280;3145;42.726;23.342;2024-02-14T12:21:37;73245.91;;;-142.70;54.67
6224;BME280;3145;42.726;23.342;2024-02-14T12:24:06;73233.81;;;-142.70;54.79
6224;BME280;3145;42.726;23.342;2024-02-14T12:26:32;73245.91;;;-142.70;54.57
6224;BME280;3145;42.726;23.342;2024-02-14T12:29:01;73241.88;;;-142.70;54.10
6224;BME280;3145;42.726;23.342;2024-02-14T12:31:29;73241.88;;;-142.70;54.37
6224;BME280;3145;42.726;23.342;2024-02-14T12:33:56;73231.81;;;-142.70;55.05
6224;BME280;3145;42.726;23.342;2024-02-14T12:36:30;73231.81;;;-142.70;54.44
6224;BME280;3145;42.726;23.342;2024-02-14T12:38:59;73225.75;;;-142.70;54.87
6224;BME280;3145;42.726;23.342;2024-02-14T12:41:27;73205.59;;;-142.70;54.54
6224;BME280;3145;42.726;23.342;2024-02-14T12:43:55;73209.63;;;-142.70;54.54
6224;BME280;3145;42.726;23.342;2024-02-14T12:46:21;73197.53;;;-142.70;53.57
6224;BME280;3145;42.726;23.342;2024-02-14T12:48:48;73197.53;;;-142.70;53.74
6224;BME280;3145;42.726;23.342;2024-02-14T12:51:15;73189.47;;;-142.70;53.92