sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4187;DHT22;2107;52.306;10.484;2023-02-15T00:00:34;0.60;99.90
4187;DHT22;2107;52.306;10.484;2023-02-15T00:03:02;0.50;99.90
4187;DHT22;2107;52.306;10.484;2023-02-15T00:05:30;0.50;99.90
4187;DHT22;2107;52.306;10.484;2023-02-15T00:07:57;0.60;99.90
4187;DHT22;2107;52.306;10.484;2023-02-15T00:10:24;0.30;99.90
4187;DHT22;2107;52.306;10.484;2023-02-15T00:12:51;0.20;99.90
4187;DHT22;2107;52.306;10.484;2023-02-15T00:15:18;0.20;99.90
4187;DHT22;2107;52.306;10.484;2023-02-15T00:17:45;0.10;99.90
4187;DHT22;2107;52.306;10.484;2023-02-15T00:20:13;0.10;99.90
4187;DHT22;2107;52.306;10.484;2023-02-15T00:22:40;0.00;99.90
4187;DHT22;2107;52.306;10.484;2023-02-15T00:25:07;-0.10;99.90
4187;DHT22;2107;52.306;10.484;2023-02-15T00:27:34;-0.10;99.90
4187;DHT22;2107;52.306;10.484;2023-02-15T00:30:00;-0.20;99.90
4187;DHT22;2107;52.306;10.484;2023-02-15T00:32:27;-0.20;99.90
4187;DHT22;2107;52.306;10.484;2023-02-15T00:34:54;-0.30;99.90
4187;DHT22;2107;52.306;10.484;2023-02-15T00:37:22;-0.30;99.90
4187;DHT22;2107;52.306;10.484;2023-02-15T00:39:49;-0.30;99.90
4187;DHT22;2107;52.306;10.484;2023-02-15T00:42:16;-0.20;99.90
4187;DHT22;2107;52.306;10.484;2023-02-15T00:44:43;-0.30;99.90
4187;DHT22;2107;52.306;10.484;2023-02-15T00:47:09;-0.20;99.90
4187;DHT22;2107;52.306;10.484;2023-02-15T00:49:36;-0.10;99.90
4187;DHT22;2107;52.306;10.484;2023-02-15T00:52:03;0.00;99.90
4187;DHT22;2107;52.306;10.484;2023-02-15T00:54:31;0.00;99.90
4187;DHT22;2107;52.306;10.484;2023-02-15T00:57:00;-0.10;99.90
4187;DHT22;2107;52.306;10.484;2023-02-15T00:59:26;0.10;99.90
4187;DHT22;2107;52.306;10.484;2023-02-15T01:01:53;0.30;99.90
4187;DHT22;2107;52.306;10.484;2023-02-15T01:04:20;0.30;99.90
4187;DHT22;2107;52.306;10.484;2023-02-15T01:06:47;0.30;99.90
4187;DHT22;2107;52.306;10.484;2023-02-15T01:09:14;0.20;99.90
4187;DHT22;2107;52.306;10.484;2023-02-15T01:11:42;0.20;99.90
4187;DHT22;2107;52.306;10.484;2023-02-15T01:14:09;0.00;99.90
4187;DHT22;2107;52.306;10.484;2023-02-15T01:16:36;-0.10;99.90
4187;DHT22;2107;52.306;10.484;2023-02-15T01:19:03;-0.10;99.90
4187;DHT22;2107;52.306;10.484;2023-02-15T01:21:30;0.00;99.90
4187;DHT22;2107;52.306;10.484;2023-02-15T01:23:59;-0.10;99.90
4187;DHT22;2107;52.306;10.484;2023-02-15T01:26:26;-0.20;99.90
4187;DHT22;2107;52.306;10.484;2023-02-15T01:28:56;-0.30;99.90
4187;DHT22;2107;52.306;10.484;2023-02-15T01:31:22;-0.40;99.90
4187;DHT22;2107;52.306;10.484;2023-02-15T01:33:49;-0.40;99.90
4187;DHT22;2107;52.306;10.484;2023-02-15T01:36:16;-0.50;99.90
4187;DHT22;2107;52.306;10.484;2023-02-15T01:38:43;-0.50;99.90
4187;DHT22;2107;52.306;10.484;2023-02-15T01:41:10;-0.60;99.90
4187;DHT22;2107;52.306;10.484;2023-02-15T01:43:56;-0.60;99.90
4187;DHT22;2107;52.306;10.484;2023-02-15T01:46:27;-0.40;99.90
4187;DHT22;2107;52.306;10.484;2023-02-15T01:49:00;-0.30;99.90
4187;DHT22;2107;52.306;10.484;2023-02-15T01:51:29;-0.30;99.90
4187;DHT22;2107;52.306;10.484;2023-02-15T01:54:00;-0.30;99.90
4187;DHT22;2107;52.306;10.484;2023-02-15T01:56:31;-0.30;99.90
4187;DHT22;2107;52.306;10.484;2023-02-15T01:59:04;-0.30;99.90
4187;DHT22;2107;52.306;10.484;2023-02-15T02:01:32;-0.40;99.90
4187;DHT22;2107;52.306;10.484;2023-02-15T02:04:04;-0.40;99.90
4187;DHT22;2107;52.306;10.484;2023-02-15T02:06:35;-0.40;99.90
4187;DHT22;2107;52.306;10.484;2023-02-15T02:09:03;-0.40;99.90
4187;DHT22;2107;52.306;10.484;2023-02-15T02:11:30;-0.50;99.90
4187;DHT22;2107;52.306;10.484;2023-02-15T02:13:58;-0.40;99.90
4187;DHT22;2107;52.306;10.484;2023-02-15T02:16:30;-0.40;99.90
4187;DHT22;2107;52.306;10.484;2023-02-15T02:19:25;-0.40;99.90
4187;DHT22;2107;52.306;10.484;2023-02-15T02:25:17;-0.40;99.90
4187;DHT22;2107;52.306;10.484;2023-02-15T02:27:50;-0.30;99.90
4187;DHT22;2107;52.306;10.484;2023-02-15T02:30:46;-0.40;99.90
4187;DHT22;2107;52.306;10.484;2023-02-15T02:33:48;-0.50;99.90
4187;DHT22;2107;52.306;10.484;2023-02-15T02:36:23;-0.60;99.90
4187;DHT22;2107;52.306;10.484;2023-02-15T02:39:07;-0.60;99.90
4187;DHT22;2107;52.306;10.484;2023-02-15T02:41:45;-0.70;99.90
4187;DHT22;2107;52.306;10.484;2023-02-15T02:44:18;-0.60;99.90
4187;DHT22;2107;52.306;10.484;2023-02-15T02:46:53;-0.60;99.90
4187;DHT22;2107;52.306;10.484;2023-02-15T02:49:33;-0.70;99.90
4187;DHT22;2107;52.306;10.484;2023-02-15T02:52:01;-0.80;99.90
4187;DHT22;2107;52.306;10.484;2023-02-15T02:54:28;-0.80;99.90
4187;DHT22;2107;52.306;10.484;2023-02-15T02:56:56;-0.90;99.90
4187;DHT22;2107;52.306;10.484;2023-02-15T02:59:29;-1.00;99.90
4187;DHT22;2107;52.306;10.484;2023-02-15T03:02:01;-1.20;99.90
4187;DHT22;2107;52.306;10.484;2023-02-15T03:04:33;-1.30;99.90
4187;DHT22;2107;52.306;10.484;2023-02-15T03:07:04;-1.40;99.90
4187;DHT22;2107;52.306;10.484;2023-02-15T03:09:35;-1.40;99.90
4187;DHT22;2107;52.306;10.484;2023-02-15T03:12:08;-1.50;99.90
4187;DHT22;2107;52.306;10.484;2023-02-15T03:14:36;-1.40;99.90
4187;DHT22;2107;52.306;10.484;2023-02-15T03:17:04;-1.20;99.90
4187;DHT22;2107;52.306;10.484;2023-02-15T03:19:35;-1.20;99.90
4187;DHT22;2107;52.306;10.484;2023-02-15T03:22:04;-1.30;99.90
4187;DHT22;2107;52.306;10.484;2023-02-15T03:24:36;-1.20;99.90
4187;DHT22;2107;52.306;10.484;2023-02-15T03:27:07;-1.30;99.90
4187;DHT22;2107;52.306;10.484;2023-02-15T03:29:37;-1.30;99.90
4187;DHT22;2107;52.306;10.484;2023-02-15T03:32:07;-1.30;99.90
4187;DHT22;2107;52.306;10.484;2023-02-15T03:34:36;-1.30;99.90
4187;DHT22;2107;52.306;10.484;2023-02-15T03:37:09;-1.30;99.90
4187;DHT22;2107;52.306;10.484;2023-02-15T03:39:41;-1.30;99.90
4187;DHT22;2107;52.306;10.484;2023-02-15T03:42:11;-1.30;99.90
4187;DHT22;2107;52.306;10.484;2023-02-15T03:44:49;-1.30;99.90
4187;DHT22;2107;52.306;10.484;2023-02-15T03:47:19;-1.30;99.90
4187;DHT22;2107;52.306;10.484;2023-02-15T03:49:52;-1.30;99.90
4187;DHT22;2107;52.306;10.484;2023-02-15T03:52:21;-1.40;99.90
4187;DHT22;2107;52.306;10.484;2023-02-15T03:54:48;-1.40;99.90
4187;DHT22;2107;52.306;10.484;2023-02-15T03:57:18;-1.40;99.90
4187;DHT22;2107;52.306;10.484;2023-02-15T04:00:08;-1.40;99.90
4187;DHT22;2107;52.306;10.484;2023-02-15T04:03:07;-1.40;99.90
4187;DHT22;2107;52.306;10.484;2023-02-15T04:05:37;-1.40;99.90
4187;DHT22;2107;52.306;10.484;2023-02-15T04:08:04;-1.40;99.90
4187;DHT22;2107;52.306;10.484;2023-02-15T04:10:30;-1.40;99.90
4187;DHT22;2107;52.306;10.484;2023-02-15T04:13:15;-1.40;99.90
4187;DHT22;2107;52.306;10.484;2023-02-15T04:15:42;-1.40;99.90
4187;DHT22;2107;52.306;10.484;2023-02-15T04:18:36;-1.50;99.90
4187;DHT22;2107;52.306;10.484;2023-02-15T04:21:23;-1.50;99.90
4187;DHT22;2107;52.306;10.484;2023-02-15T04:24:09;-1.40;99.90
4187;DHT22;2107;52.306;10.484;2023-02-15T04:26:53;-1.50;99.90
4187;DHT22;2107;52.306;10.484;2023-02-15T04:29:22;-1.60;99.90
4187;DHT22;2107;52.306;10.484;2023-02-15T04:31:49;-1.60;99.90
4187;DHT22;2107;52.306;10.484;2023-02-15T04:34:16;-1.60;99.90
4187;DHT22;2107;52.306;10.484;2023-02-15T04:36:45;-1.60;99.90
4187;DHT22;2107;52.306;10.484;2023-02-15T04:39:12;-1.60;99.90
4187;DHT22;2107;52.306;10.484;2023-02-15T04:41:40;-1.70;99.90
4187;DHT22;2107;52.306;10.484;2023-02-15T04:44:07;-1.80;99.90
4187;DHT22;2107;52.306;10.484;2023-02-15T04:46:34;-2.00;99.90
4187;DHT22;2107;52.306;10.484;2023-02-15T04:49:01;-2.20;99.90
4187;DHT22;2107;52.306;10.484;2023-02-15T04:51:28;-2.10;99.90
4187;DHT22;2107;52.306;10.484;2023-02-15T04:53:56;-2.10;99.90
4187;DHT22;2107;52.306;10.484;2023-02-15T04:56:23;-2.10;99.90
4187;DHT22;2107;52.306;10.484;2023-02-15T04:58:50;-2.10;99.90
4187;DHT22;2107;52.306;10.484;2023-02-15T05:01:17;-2.10;99.90
4187;DHT22;2107;52.306;10.484;2023-02-15T05:03:44;-2.20;99.90
4187;DHT22;2107;52.306;10.484;2023-02-15T05:06:10;-2.30;99.90
4187;DHT22;2107;52.306;10.484;2023-02-15T05:08:37;-2.30;99.90
4187;DHT22;2107;52.306;10.484;2023-02-15T05:11:05;-2.30;99.90
4187;DHT22;2107;52.306;10.484;2023-02-15T05:13:32;-2.20;99.90
4187;DHT22;2107;52.306;10.484;2023-02-15T05:15:59;-2.30;99.90
4187;DHT22;2107;52.306;10.484;2023-02-15T05:18:26;-2.20;99.90
4187;DHT22;2107;52.306;10.484;2023-02-15T05:20:53;-2.20;99.90
4187;DHT22;2107;52.306;10.484;2023-02-15T05:23:20;-2.20;99.90
4187;DHT22;2107;52.306;10.484;2023-02-15T05:25:47;-2.20;99.90
4187;DHT22;2107;52.306;10.484;2023-02-15T05:28:34;-2.30;99.90
4187;DHT22;2107;52.306;10.484;2023-02-15T05:31:04;-2.30;99.90
4187;DHT22;2107;52.306;10.484;2023-02-15T05:33:32;-2.10;99.90
4187;DHT22;2107;52.306;10.484;2023-02-15T05:35:59;-1.40;99.90
4187;DHT22;2107;52.306;10.484;2023-02-15T05:38:26;-1.40;99.90
4187;DHT22;2107;52.306;10.484;2023-02-15T05:40:53;-1.20;99.90
4187;DHT22;2107;52.306;10.484;2023-02-15T05:43:20;-1.50;99.90
4187;DHT22;2107;52.306;10.484;2023-02-15T05:45:50;-1.60;99.90
4187;DHT22;2107;52.306;10.484;2023-02-15T05:48:17;-1.90;99.90
4187;DHT22;2107;52.306;10.484;2023-02-15T05:50:45;-2.00;99.90
4187;DHT22;2107;52.306;10.484;2023-02-15T05:53:12;-2.10;99.90
4187;DHT22;2107;52.306;10.484;2023-02-15T05:55:39;-2.00;99.90
4187;DHT22;2107;52.306;10.484;2023-02-15T05:58:06;-2.10;99.90
4187;DHT22;2107;52.306;10.484;2023-02-15T06:00:33;-2.10;99.90
4187;DHT22;2107;52.306;10.484;2023-02-15T06:03:01;-2.20;99.90
4187;DHT22;2107;52.306;10.484;2023-02-15T06:05:28;-2.40;99.90
4187;DHT22;2107;52.306;10.484;2023-02-15T06:07:55;-2.40;99.90
4187;DHT22;2107;52.306;10.484;2023-02-15T06:10:22;-2.40;99.90
4187;DHT22;2107;52.306;10.484;2023-02-15T06:12:49;-2.40;99.90
4187;DHT22;2107;52.306;10.484;2023-02-15T06:15:16;-2.50;99.90
4187;DHT22;2107;52.306;10.484;2023-02-15T06:17:43;-2.50;99.90
4187;DHT22;2107;52.306;10.484;2023-02-15T06:20:12;-2.50;99.90
4187;DHT22;2107;52.306;10.484;2023-02-15T06:22:39;-2.40;99.90
4187;DHT22;2107;52.306;10.484;2023-02-15T06:25:06;-2.40;99.90
4187;DHT22;2107;52.306;10.484;2023-02-15T06:27:35;-2.40;99.90
4187;DHT22;2107;52.306;10.484;2023-02-15T06:30:03;-2.20;99.90
4187;DHT22;2107;52.306;10.484;2023-02-15T06:32:31;-2.30;99.90
4187;DHT22;2107;52.306;10.484;2023-02-15T06:34:57;-2.10;99.90
4187;DHT22;2107;52.306;10.484;2023-02-15T06:37:26;-1.90;99.90
4187;DHT22;2107;52.306;10.484;2023-02-15T06:39:53;-2.00;99.90
4187;DHT22;2107;52.306;10.484;2023-02-15T06:42:20;-2.00;99.90
4187;DHT22;2107;52.306;10.484;2023-02-15T06:44:47;-2.00;99.90
4187;DHT22;2107;52.306;10.484;2023-02-15T06:47:14;-2.10;99.90
4187;DHT22;2107;52.306;10.484;2023-02-15T06:49:41;-2.00;99.90
4187;DHT22;2107;52.306;10.484;2023-02-15T06:52:07;-2.10;99.90
4187;DHT22;2107;52.306;10.484;2023-02-15T06:54:36;-2.10;99.90
4187;DHT22;2107;52.306;10.484;2023-02-15T06:57:02;-2.10;99.90
4187;DHT22;2107;52.306;10.484;2023-02-15T06:59:29;-2.10;99.90
4187;DHT22;2107;52.306;10.484;2023-02-15T07:01:56;-1.90;99.90
4187;DHT22;2107;52.306;10.484;2023-02-15T07:04:24;-1.70;99.90
4187;DHT22;2107;52.306;10.484;2023-02-15T07:06:51;-1.60;99.90
4187;DHT22;2107;52.306;10.484;2023-02-15T07:09:17;-1.50;99.90
4187;DHT22;2107;52.306;10.484;2023-02-15T07:11:46;-1.40;99.90
4187;DHT22;2107;52.306;10.484;2023-02-15T07:14:30;-1.30;99.90
4187;DHT22;2107;52.306;10.484;2023-02-15T07:16:57;-1.30;99.90
4187;DHT22;2107;52.306;10.484;2023-02-15T07:19:24;-1.20;99.90
4187;DHT22;2107;52.306;10.484;2023-02-15T07:21:51;-1.00;99.90
4187;DHT22;2107;52.306;10.484;2023-02-15T07:24:18;-0.80;99.90
4187;DHT22;2107;52.306;10.484;2023-02-15T07:26:46;-0.60;99.90
4187;DHT22;2107;52.306;10.484;2023-02-15T07:29:13;-0.50;99.90
4187;DHT22;2107;52.306;10.484;2023-02-15T07:31:40;-0.30;99.90
4187;DHT22;2107;52.306;10.484;2023-02-15T07:34:08;-0.50;99.90
4187;DHT22;2107;52.306;10.484;2023-02-15T07:36:35;-0.50;99.90
4187;DHT22;2107;52.306;10.484;2023-02-15T07:39:02;-0.40;99.90
4187;DHT22;2107;52.306;10.484;2023-02-15T07:41:29;-0.30;99.90
4187;DHT22;2107;52.306;10.484;2023-02-15T07:43:57;-0.10;99.90
4187;DHT22;2107;52.306;10.484;2023-02-15T07:46:24;0.10;99.90
4187;DHT22;2107;52.306;10.484;2023-02-15T07:48:51;0.10;99.90
4187;DHT22;2107;52.306;10.484;2023-02-15T07:51:18;0.30;99.90
4187;DHT22;2107;52.306;10.484;2023-02-15T07:53:44;0.60;99.90
4187;DHT22;2107;52.306;10.484;2023-02-15T07:56:13;0.80;99.90
4187;DHT22;2107;52.306;10.484;2023-02-15T07:58:41;1.10;99.90
4187;DHT22;2107;52.306;10.484;2023-02-15T08:01:24;1.30;99.90
4187;DHT22;2107;52.306;10.484;2023-02-15T08:03:51;1.60;99.90
4187;DHT22;2107;52.306;10.484;2023-02-15T08:06:18;2.10;99.90
4187;DHT22;2107;52.306;10.484;2023-02-15T08:08:45;2.30;99.90
4187;DHT22;2107;52.306;10.484;2023-02-15T08:11:17;2.30;99.90
4187;DHT22;2107;52.306;10.484;2023-02-15T08:14:00;2.40;99.90
4187;DHT22;2107;52.306;10.484;2023-02-15T08:16:32;2.20;99.90
4187;DHT22;2107;52.306;10.484;2023-02-15T08:19:02;2.70;99.90
4187;DHT22;2107;52.306;10.484;2023-02-15T08:21:30;3.00;99.90
4187;DHT22;2107;52.306;10.484;2023-02-15T08:23:58;3.40;99.90
4187;DHT22;2107;52.306;10.484;2023-02-15T08:26:26;3.30;99.90
4187;DHT22;2107;52.306;10.484;2023-02-15T08:28:54;3.70;99.90
4187;DHT22;2107;52.306;10.484;2023-02-15T08:31:21;3.70;99.90
4187;DHT22;2107;52.306;10.484;2023-02-15T08:33:52;4.30;99.90
4187;DHT22;2107;52.306;10.484;2023-02-15T08:36:20;4.60;99.90
4187;DHT22;2107;52.306;10.484;2023-02-15T08:38:47;4.80;99.90
4187;DHT22;2107;52.306;10.484;2023-02-15T08:41:16;5.00;99.90
4187;DHT22;2107;52.306;10.484;2023-02-15T08:43:45;5.30;99.90
4187;DHT22;2107;52.306;10.484;2023-02-15T08:46:14;5.50;99.90
4187;DHT22;2107;52.306;10.484;2023-02-15T08:48:41;6.00;99.90
4187;DHT22;2107;52.306;10.484;2023-02-15T08:51:12;6.30;99.90
4187;DHT22;2107;52.306;10.484;2023-02-15T08:53:40;6.20;99.90
4187;DHT22;2107;52.306;10.484;2023-02-15T08:56:08;6.00;99.90
4187;DHT22;2107;52.306;10.484;2023-02-15T08:58:35;5.40;99.90
4187;DHT22;2107;52.306;10.484;2023-02-15T09:01:08;4.70;99.90
4187;DHT22;2107;52.306;10.484;2023-02-15T09:03:35;4.80;99.90
4187;DHT22;2107;52.306;10.484;2023-02-15T09:06:03;5.00;99.90
4187;DHT22;2107;52.306;10.484;2023-02-15T09:08:31;5.00;99.90
4187;DHT22;2107;52.306;10.484;2023-02-15T09:11:06;5.20;99.90
4187;DHT22;2107;52.306;10.484;2023-02-15T09:13:33;5.80;99.90
4187;DHT22;2107;52.306;10.484;2023-02-15T09:16:01;6.10;99.90
4187;DHT22;2107;52.306;10.484;2023-02-15T09:18:30;6.60;99.90
4187;DHT22;2107;52.306;10.484;2023-02-15T09:20:57;6.70;99.90
4187;DHT22;2107;52.306;10.484;2023-02-15T09:23:31;6.80;99.90
4187;DHT22;2107;52.306;10.484;2023-02-15T09:26:02;7.10;99.90
4187;DHT22;2107;52.306;10.484;2023-02-15T09:28:29;7.10;99.90
4187;DHT22;2107;52.306;10.484;2023-02-15T09:30:56;7.20;99.90
4187;DHT22;2107;52.306;10.484;2023-02-15T09:33:23;7.40;99.90
4187;DHT22;2107;52.306;10.484;2023-02-15T09:35:50;7.50;99.90
4187;DHT22;2107;52.306;10.484;2023-02-15T09:38:17;7.30;99.90
4187;DHT22;2107;52.306;10.484;2023-02-15T09:40:53;7.00;99.90
4187;DHT22;2107;52.306;10.484;2023-02-15T09:43:31;7.10;99.90
4187;DHT22;2107;52.306;10.484;2023-02-15T09:46:15;7.20;99.90
4187;DHT22;2107;52.306;10.484;2023-02-15T09:48:49;7.10;99.90
4187;DHT22;2107;52.306;10.484;2023-02-15T09:51:41;7.60;99.90
4187;DHT22;2107;52.306;10.484;2023-02-15T09:54:31;8.00;99.90
4187;DHT22;2107;52.306;10.484;2023-02-15T09:57:08;9.00;99.90
4187;DHT22;2107;52.306;10.484;2023-02-15T09:59:41;9.30;99.90
4187;DHT22;2107;52.306;10.484;2023-02-15T10:02:23;8.90;99.90
4187;DHT22;2107;52.306;10.484;2023-02-15T10:05:02;8.90;99.90
4187;DHT22;2107;52.306;10.484;2023-02-15T10:10:41;9.30;99.90
4187;DHT22;2107;52.306;10.484;2023-02-15T10:13:23;9.80;99.90
4187;DHT22;2107;52.306;10.484;2023-02-15T10:16:04;9.50;99.90
4187;DHT22;2107;52.306;10.484;2023-02-15T10:18:49;9.30;99.90
4187;DHT22;2107;52.306;10.484;2023-02-15T10:21:28;10.00;99.90
4187;DHT22;2107;52.306;10.484;2023-02-15T10:26:50;9.60;99.90
4187;DHT22;2107;52.306;10.484;2023-02-15T10:29:27;10.00;99.90
4187;DHT22;2107;52.306;10.484;2023-02-15T10:32:02;10.10;99.90
4187;DHT22;2107;52.306;10.484;2023-02-15T10:34:37;10.10;99.90
4187;DHT22;2107;52.306;10.484;2023-02-15T10:37:21;10.40;99.90
4187;DHT22;2107;52.306;10.484;2023-02-15T10:39:58;10.50;99.90
4187;DHT22;2107;52.306;10.484;2023-02-15T10:42:33;10.90;99.90
4187;DHT22;2107;52.306;10.484;2023-02-15T10:45:14;10.70;99.90
4187;DHT22;2107;52.306;10.484;2023-02-15T10:47:55;10.80;99.90
4187;DHT22;2107;52.306;10.484;2023-02-15T10:50:34;11.20;99.90
4187;DHT22;2107;52.306;10.484;2023-02-15T10:53:17;11.60;99.90
4187;DHT22;2107;52.306;10.484;2023-02-15T10:55:54;12.30;99.90
4187;DHT22;2107;52.306;10.484;2023-02-15T10:58:31;12.00;99.90
4187;DHT22;2107;52.306;10.484;2023-02-15T11:01:07;12.50;99.90
4187;DHT22;2107;52.306;10.484;2023-02-15T11:03:47;12.10;99.90
4187;DHT22;2107;52.306;10.484;2023-02-15T11:06:18;12.80;99.90
4187;DHT22;2107;52.306;10.484;2023-02-15T11:08:48;13.20;99.90
4187;DHT22;2107;52.306;10.484;2023-02-15T11:11:23;13.40;99.90
4187;DHT22;2107;52.306;10.484;2023-02-15T11:13:54;14.10;99.90
4187;DHT22;2107;52.306;10.484;2023-02-15T11:16:26;14.00;99.90
4187;DHT22;2107;52.306;10.484;2023-02-15T11:18:57;13.30;99.90
4187;DHT22;2107;52.306;10.484;2023-02-15T11:21:29;13.20;99.90
4187;DHT22;2107;52.306;10.484;2023-02-15T11:23:59;13.20;99.90
4187;DHT22;2107;52.306;10.484;2023-02-15T11:26:29;13.50;99.90
4187;DHT22;2107;52.306;10.484;2023-02-15T11:29:02;13.10;99.90
4187;DHT22;2107;52.306;10.484;2023-02-15T11:31:41;13.00;99.90
4187;DHT22;2107;52.306;10.484;2023-02-15T11:34:14;12.90;99.90
4187;DHT22;2107;52.306;10.484;2023-02-15T11:36:45;11.60;99.90
4187;DHT22;2107;52.306;10.484;2023-02-15T11:39:15;11.60;99.90
4187;DHT22;2107;52.306;10.484;2023-02-15T11:41:46;11.40;99.90
4187;DHT22;2107;52.306;10.484;2023-02-15T11:44:21;11.10;99.90
4187;DHT22;2107;52.306;10.484;2023-02-15T11:46:51;11.40;99.90
4187;DHT22;2107;52.306;10.484;2023-02-15T11:49:23;11.40;99.90
4187;DHT22;2107;52.306;10.484;2023-02-15T11:51:52;11.70;99.90
4187;DHT22;2107;52.306;10.484;2023-02-15T11:54:23;12.20;99.90
4187;DHT22;2107;52.306;10.484;2023-02-15T11:56:52;11.40;99.90
4187;DHT22;2107;52.306;10.484;2023-02-15T11:59:27;11.50;99.90
4187;DHT22;2107;52.306;10.484;2023-02-15T12:01:56;11.50;99.90
4187;DHT22;2107;52.306;10.484;2023-02-15T12:04:25;11.60;99.90
4187;DHT22;2107;52.306;10.484;2023-02-15T12:06:55;11.20;99.90
4187;DHT22;2107;52.306;10.484;2023-02-15T12:09:29;11.30;99.90
4187;DHT22;2107;52.306;10.484;2023-02-15T12:12:19;11.60;99.90
4187;DHT22;2107;52.306;10.484;2023-02-15T12:14:48;11.60;99.90
4187;DHT22;2107;52.306;10.484;2023-02-15T12:17:17;11.70;99.90
4187;DHT22;2107;52.306;10.484;2023-02-15T12:19:44;12.50;99.90
4187;DHT22;2107;52.306;10.484;2023-02-15T12:22:21;13.10;99.90
4187;DHT22;2107;52.306;10.484;2023-02-15T12:24:50;13.50;99.90
4187;DHT22;2107;52.306;10.484;2023-02-15T12:27:20;14.00;99.90
4187;DHT22;2107;52.306;10.484;2023-02-15T12:29:50;14.00;99.90
4187;DHT22;2107;52.306;10.484;2023-02-15T12:32:22;14.30;99.90
4187;DHT22;2107;52.306;10.484;2023-02-15T12:34:51;14.00;99.90
4187;DHT22;2107;52.306;10.484;2023-02-15T12:37:22;13.70;99.90
4187;DHT22;2107;52.306;10.484;2023-02-15T12:39:54;13.40;99.90
4187;DHT22;2107;52.306;10.484;2023-02-15T12:42:22;13.10;99.90
4187;DHT22;2107;52.306;10.484;2023-02-15T12:44:55;13.10;99.90
4187;DHT22;2107;52.306;10.484;2023-02-15T12:47:24;13.40;99.90
4187;DHT22;2107;52.306;10.484;2023-02-15T12:50:21;13.40;99.90
4187;DHT22;2107;52.306;10.484;2023-02-15T12:52:50;13.50;99.90
4187;DHT22;2107;52.306;10.484;2023-02-15T12:55:23;13.50;99.90
4187;DHT22;2107;52.306;10.484;2023-02-15T12:58:06;13.30;99.90
4187;DHT22;2107;52.306;10.484;2023-02-15T13:00:33;13.10;99.90
4187;DHT22;2107;52.306;10.484;2023-02-15T13:03:01;13.20;99.90
4187;DHT22;2107;52.306;10.484;2023-02-15T13:05:32;13.10;99.90
4187;DHT22;2107;52.306;10.484;2023-02-15T13:08:02;13.60;99.90
4187;DHT22;2107;52.306;10.484;2023-02-15T13:10:33;13.80;99.90
4187;DHT22;2107;52.306;10.484;2023-02-15T13:13:02;13.20;99.90
4187;DHT22;2107;52.306;10.484;2023-02-15T13:15:37;13.20;99.90
4187;DHT22;2107;52.306;10.484;2023-02-15T13:18:13;13.50;99.90
4187;DHT22;2107;52.306;10.484;2023-02-15T13:20:42;13.80;99.90
4187;DHT22;2107;52.306;10.484;2023-02-15T13:23:21;14.00;99.90
4187;DHT22;2107;52.306;10.484;2023-02-15T13:25:50;14.10;99.80
4187;DHT22;2107;52.306;10.484;2023-02-15T13:28:20;14.40;99.40
4187;DHT22;2107;52.306;10.484;2023-02-15T13:30:49;14.20;98.20
4187;DHT22;2107;52.306;10.484;2023-02-15T13:33:22;14.20;98.90
4187;DHT22;2107;52.306;10.484;2023-02-15T13:35:59;14.10;98.90
4187;DHT22;2107;52.306;10.484;2023-02-15T13:38:43;14.30;98.80
4187;DHT22;2107;52.306;10.484;2023-02-15T13:41:15;14.20;99.20
4187;DHT22;2107;52.306;10.484;2023-02-15T13:43:50;14.50;98.70
4187;DHT22;2107;52.306;10.484;2023-02-15T13:46:27;13.70;97.50
4187;DHT22;2107;52.306;10.484;2023-02-15T13:49:06;13.90;98.60
4187;DHT22;2107;52.306;10.484;2023-02-15T13:51:40;13.80;98.40
4187;DHT22;2107;52.306;10.484;2023-02-15T13:54:26;14.00;98.50
4187;DHT22;2107;52.306;10.484;2023-02-15T13:57:03;14.10;98.30
4187;DHT22;2107;52.306;10.484;2023-02-15T13:59:44;14.10;98.70
4187;DHT22;2107;52.306;10.484;2023-02-15T14:02:38;14.40;99.10
4187;DHT22;2107;52.306;10.484;2023-02-15T14:05:34;13.50;98.80
4187;DHT22;2107;52.306;10.484;2023-02-15T14:08:11;12.90;98.90
4187;DHT22;2107;52.306;10.484;2023-02-15T14:10:50;12.40;99.50
4187;DHT22;2107;52.306;10.484;2023-02-15T14:16:32;12.60;99.90
4187;DHT22;2107;52.306;10.484;2023-02-15T14:19:09;13.40;99.90
4187;DHT22;2107;52.306;10.484;2023-02-15T14:21:46;13.00;99.60
4187;DHT22;2107;52.306;10.484;2023-02-15T14:24:23;13.00;99.10
4187;DHT22;2107;52.306;10.484;2023-02-15T14:27:00;12.30;99.60
4187;DHT22;2107;52.306;10.484;2023-02-15T14:29:41;12.60;99.90
4187;DHT22;2107;52.306;10.484;2023-02-15T14:32:14;13.10;99.90
4187;DHT22;2107;52.306;10.484;2023-02-15T14:34:48;13.50;99.50
4187;DHT22;2107;52.306;10.484;2023-02-15T14:37:22;13.00;99.30
4187;DHT22;2107;52.306;10.484;2023-02-15T14:39:57;12.00;99.90
4187;DHT22;2107;52.306;10.484;2023-02-15T14:42:45;11.90;99.90
4187;DHT22;2107;52.306;10.484;2023-02-15T14:45:19;11.20;99.90
4187;DHT22;2107;52.306;10.484;2023-02-15T14:47:55;10.60;99.90
4187;DHT22;2107;52.306;10.484;2023-02-15T14:50:45;10.70;99.90
4187;DHT22;2107;52.306;10.484;2023-02-15T14:53:38;10.70;99.90
4187;DHT22;2107;52.306;10.484;2023-02-15T14:56:19;10.40;99.90
4187;DHT22;2107;52.306;10.484;2023-02-15T15:01:58;9.90;99.90
4187;DHT22;2107;52.306;10.484;2023-02-15T15:04:31;9.80;99.90
4187;DHT22;2107;52.306;10.484;2023-02-15T15:07:03;9.60;99.90
4187;DHT22;2107;52.306;10.484;2023-02-15T15:09:35;9.60;99.90
4187;DHT22;2107;52.306;10.484;2023-02-15T15:12:37;9.50;99.90
4187;DHT22;2107;52.306;10.484;2023-02-15T15:15:05;9.20;99.90
4187;DHT22;2107;52.306;10.484;2023-02-15T15:17:54;9.10;99.90
4187;DHT22;2107;52.306;10.484;2023-02-15T15:20:39;9.00;99.90
4187;DHT22;2107;52.306;10.484;2023-02-15T15:26:30;8.80;99.90
4187;DHT22;2107;52.306;10.484;2023-02-15T15:29:03;8.80;99.90
4187;DHT22;2107;52.306;10.484;2023-02-15T15:31:39;8.80;99.90
4187;DHT22;2107;52.306;10.484;2023-02-15T15:40:48;8.80;99.90
4187;DHT22;2107;52.306;10.484;2023-02-15T15:43:58;8.70;99.90
4187;DHT22;2107;52.306;10.484;2023-02-15T15:46:49;8.70;99.90
4187;DHT22;2107;52.306;10.484;2023-02-15T15:49:21;8.60;99.90
4187;DHT22;2107;52.306;10.484;2023-02-15T15:51:48;8.60;99.90
4187;DHT22;2107;52.306;10.484;2023-02-15T15:54:17;8.60;99.90
4187;DHT22;2107;52.306;10.484;2023-02-15T15:56:49;8.50;99.90
4187;DHT22;2107;52.306;10.484;2023-02-15T15:59:21;8.40;99.90
4187;DHT22;2107;52.306;10.484;2023-02-15T16:01:49;8.30;99.90
4187;DHT22;2107;52.306;10.484;2023-02-15T16:04:23;8.20;99.90
4187;DHT22;2107;52.306;10.484;2023-02-15T16:06:51;8.20;99.90
4187;DHT22;2107;52.306;10.484;2023-02-15T16:09:20;8.10;99.90
4187;DHT22;2107;52.306;10.484;2023-02-15T16:11:48;8.00;99.90
4187;DHT22;2107;52.306;10.484;2023-02-15T16:14:25;7.80;99.90
4187;DHT22;2107;52.306;10.484;2023-02-15T16:16:55;7.70;99.90
4187;DHT22;2107;52.306;10.484;2023-02-15T16:19:26;7.60;99.90
4187;DHT22;2107;52.306;10.484;2023-02-15T16:21:54;7.50;99.90
4187;DHT22;2107;52.306;10.484;2023-02-15T16:24:38;7.30;99.90
4187;DHT22;2107;52.306;10.484;2023-02-15T16:27:24;7.20;99.90
4187;DHT22;2107;52.306;10.484;2023-02-15T16:29:55;7.00;99.90
4187;DHT22;2107;52.306;10.484;2023-02-15T16:32:24;6.90;99.90
4187;DHT22;2107;52.306;10.484;2023-02-15T16:34:56;6.80;99.90
4187;DHT22;2107;52.306;10.484;2023-02-15T16:37:24;6.70;99.90
4187;DHT22;2107;52.306;10.484;2023-02-15T16:39:53;6.60;99.90
4187;DHT22;2107;52.306;10.484;2023-02-15T16:42:20;6.50;99.90
4187;DHT22;2107;52.306;10.484;2023-02-15T16:44:50;6.30;99.90