sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61742;BME280;47650;49.848;9.620;2023-08-08T00:00:18;99627.25;;;15.07;81.72
61742;BME280;47650;49.848;9.620;2023-08-08T00:02:43;99634.06;;;15.10;81.68
61742;BME280;47650;49.848;9.620;2023-08-08T00:05:10;99634.56;;;15.05;81.33
61742;BME280;47650;49.848;9.620;2023-08-08T00:07:36;99638.84;;;14.83;80.91
61742;BME280;47650;49.848;9.620;2023-08-08T00:10:03;99644.38;;;14.73;82.22
61742;BME280;47650;49.848;9.620;2023-08-08T00:12:29;99630.72;;;14.68;82.91
61742;BME280;47650;49.848;9.620;2023-08-08T00:14:54;99644.72;;;14.70;82.99
61742;BME280;47650;49.848;9.620;2023-08-08T00:17:20;99649.72;;;14.65;83.65
61742;BME280;47650;49.848;9.620;2023-08-08T00:19:45;99609.91;;;14.47;83.15
61742;BME280;47650;49.848;9.620;2023-08-08T00:22:10;99636.06;;;14.60;83.26
61742;BME280;47650;49.848;9.620;2023-08-08T00:24:36;99632.72;;;14.58;83.36
61742;BME280;47650;49.848;9.620;2023-08-08T00:27:03;99619.38;;;14.58;83.30
61742;BME280;47650;49.848;9.620;2023-08-08T00:29:29;99615.22;;;14.55;82.92
61742;BME280;47650;49.848;9.620;2023-08-08T00:31:54;99628.88;;;14.69;82.72
61742;BME280;47650;49.848;9.620;2023-08-08T00:34:20;99623.72;;;14.67;82.50
61742;BME280;47650;49.848;9.620;2023-08-08T00:36:48;99629.03;;;14.67;82.25
61742;BME280;47650;49.848;9.620;2023-08-08T00:39:13;99615.56;;;14.60;82.58
61742;BME280;47650;49.848;9.620;2023-08-08T00:41:39;99623.72;;;14.67;82.84
61742;BME280;47650;49.848;9.620;2023-08-08T00:44:05;99631.06;;;14.65;82.47
61742;BME280;47650;49.848;9.620;2023-08-08T00:46:32;99595.88;;;14.53;82.12
61742;BME280;47650;49.848;9.620;2023-08-08T00:48:58;99616.38;;;14.69;82.29
61742;BME280;47650;49.848;9.620;2023-08-08T00:51:24;99595.88;;;14.53;82.38
61742;BME280;47650;49.848;9.620;2023-08-08T00:53:50;99622.03;;;14.74;82.42
61742;BME280;47650;49.848;9.620;2023-08-08T00:56:16;99621.72;;;14.69;82.00
61742;BME280;47650;49.848;9.620;2023-08-08T00:58:43;99605.16;;;14.74;82.20
61742;BME280;47650;49.848;9.620;2023-08-08T01:01:12;99613.97;;;14.82;82.34
61742;BME280;47650;49.848;9.620;2023-08-08T01:03:37;99599.16;;;14.80;82.19
61742;BME280;47650;49.848;9.620;2023-08-08T01:06:29;99581.19;;;14.65;82.24
61742;BME280;47650;49.848;9.620;2023-08-08T01:09:24;99627.69;;;14.79;81.61
61742;BME280;47650;49.848;9.620;2023-08-08T01:11:51;99635.00;;;14.77;82.19
61742;BME280;47650;49.848;9.620;2023-08-08T01:14:17;99613.03;;;14.67;82.29
61742;BME280;47650;49.848;9.620;2023-08-08T01:16:44;99619.16;;;14.76;82.12
61742;BME280;47650;49.848;9.620;2023-08-08T01:19:15;99528.31;;;14.13;81.86
61742;BME280;47650;49.848;9.620;2023-08-08T01:21:46;99615.53;;;14.69;81.84
61742;BME280;47650;49.848;9.620;2023-08-08T01:26:45;99568.06;;;14.39;81.64
61742;BME280;47650;49.848;9.620;2023-08-08T01:29:10;99605.06;;;14.59;81.90
61742;BME280;47650;49.848;9.620;2023-08-08T01:31:37;99606.88;;;14.58;82.00
61742;BME280;47650;49.848;9.620;2023-08-08T01:34:02;99605.91;;;14.59;82.07
61742;BME280;47650;49.848;9.620;2023-08-08T01:36:41;99601.69;;;14.57;82.03
61742;BME280;47650;49.848;9.620;2023-08-08T01:39:14;99605.72;;;14.53;81.98
61742;BME280;47650;49.848;9.620;2023-08-08T01:41:42;99601.91;;;14.47;81.69
61742;BME280;47650;49.848;9.620;2023-08-08T01:44:10;99600.91;;;14.40;82.08
61742;BME280;47650;49.848;9.620;2023-08-08T01:46:36;99611.78;;;14.30;82.26
61742;BME280;47650;49.848;9.620;2023-08-08T01:49:03;99606.44;;;14.30;83.01
61742;BME280;47650;49.848;9.620;2023-08-08T01:51:35;99597.78;;;14.28;82.97
61742;BME280;47650;49.848;9.620;2023-08-08T01:54:01;99598.94;;;14.25;82.68
61742;BME280;47650;49.848;9.620;2023-08-08T01:56:26;99597.44;;;14.23;82.46
61742;BME280;47650;49.848;9.620;2023-08-08T02:01:20;99593.97;;;14.14;82.55
61742;BME280;47650;49.848;9.620;2023-08-08T02:03:45;99594.47;;;14.09;82.79
61742;BME280;47650;49.848;9.620;2023-08-08T02:06:11;99578.50;;;13.93;82.82
61742;BME280;47650;49.848;9.620;2023-08-08T02:08:41;99437.28;;;13.03;82.67
61742;BME280;47650;49.848;9.620;2023-08-08T02:11:07;99577.31;;;13.87;83.03
61742;BME280;47650;49.848;9.620;2023-08-08T02:13:32;99574.50;;;13.81;83.45
61742;BME280;47650;49.848;9.620;2023-08-08T02:15:57;99540.88;;;13.55;83.83
61742;BME280;47650;49.848;9.620;2023-08-08T02:18:22;99573.19;;;13.60;83.91
61742;BME280;47650;49.848;9.620;2023-08-08T02:20:48;99578.50;;;13.60;84.75
61742;BME280;47650;49.848;9.620;2023-08-08T02:23:14;99572.34;;;13.51;84.99
61742;BME280;47650;49.848;9.620;2023-08-08T02:25:39;99582.78;;;13.53;85.04
61742;BME280;47650;49.848;9.620;2023-08-08T02:28:07;99583.47;;;13.47;84.89
61742;BME280;47650;49.848;9.620;2023-08-08T02:30:33;99589.94;;;13.44;84.83
61742;BME280;47650;49.848;9.620;2023-08-08T02:32:58;99586.78;;;13.41;84.34
61742;BME280;47650;49.848;9.620;2023-08-08T02:35:24;99589.78;;;13.38;84.46
61742;BME280;47650;49.848;9.620;2023-08-08T02:37:49;99580.75;;;13.22;85.77
61742;BME280;47650;49.848;9.620;2023-08-08T02:40:15;99600.72;;;13.26;86.11
61742;BME280;47650;49.848;9.620;2023-08-08T02:42:40;99563.06;;;13.13;86.22
61742;BME280;47650;49.848;9.620;2023-08-08T02:45:06;99595.44;;;13.34;86.09
61742;BME280;47650;49.848;9.620;2023-08-08T02:47:34;99592.47;;;13.38;85.83
61742;BME280;47650;49.848;9.620;2023-08-08T02:50:01;99557.59;;;13.14;85.88
61742;BME280;47650;49.848;9.620;2023-08-08T02:52:26;99596.78;;;13.39;86.31
61742;BME280;47650;49.848;9.620;2023-08-08T02:55:01;99582.47;;;13.40;86.52
61742;BME280;47650;49.848;9.620;2023-08-08T02:57:27;99583.16;;;13.50;86.17
61742;BME280;47650;49.848;9.620;2023-08-08T02:59:55;99584.16;;;13.57;85.06
61742;BME280;47650;49.848;9.620;2023-08-08T03:02:20;99590.47;;;13.40;85.34
61742;BME280;47650;49.848;9.620;2023-08-08T03:04:45;99585.81;;;13.58;85.73
61742;BME280;47650;49.848;9.620;2023-08-08T03:07:12;99585.50;;;13.69;86.06
61742;BME280;47650;49.848;9.620;2023-08-08T03:09:37;99553.84;;;13.58;85.69
61742;BME280;47650;49.848;9.620;2023-08-08T03:12:03;99539.53;;;13.51;84.82
61742;BME280;47650;49.848;9.620;2023-08-08T03:14:28;99595.63;;;13.82;84.72
61742;BME280;47650;49.848;9.620;2023-08-08T03:16:54;99588.13;;;13.94;84.66
61742;BME280;47650;49.848;9.620;2023-08-08T03:19:19;99588.47;;;13.99;84.56
61742;BME280;47650;49.848;9.620;2023-08-08T03:21:46;99569.16;;;13.97;84.46
61742;BME280;47650;49.848;9.620;2023-08-08T03:24:11;99577.47;;;14.10;83.78
61742;BME280;47650;49.848;9.620;2023-08-08T03:26:36;99565.47;;;14.06;83.55
61742;BME280;47650;49.848;9.620;2023-08-08T03:29:01;99577.81;;;14.16;83.06
61742;BME280;47650;49.848;9.620;2023-08-08T03:31:28;99572.47;;;14.07;82.60
61742;BME280;47650;49.848;9.620;2023-08-08T03:33:54;99582.16;;;13.84;82.03
61742;BME280;47650;49.848;9.620;2023-08-08T03:36:20;99595.16;;;13.70;83.88
61742;BME280;47650;49.848;9.620;2023-08-08T03:38:46;99592.81;;;13.59;84.40
61742;BME280;47650;49.848;9.620;2023-08-08T03:41:12;99541.78;;;13.13;84.14
61742;BME280;47650;49.848;9.620;2023-08-08T03:43:39;99591.91;;;13.26;84.18
61742;BME280;47650;49.848;9.620;2023-08-08T03:46:04;99587.53;;;13.16;83.77
61742;BME280;47650;49.848;9.620;2023-08-08T03:48:30;99585.31;;;12.95;83.62
61742;BME280;47650;49.848;9.620;2023-08-08T03:50:56;99599.94;;;12.91;84.35
61742;BME280;47650;49.848;9.620;2023-08-08T03:53:21;99585.59;;;12.76;84.66
61742;BME280;47650;49.848;9.620;2023-08-08T03:55:46;99598.38;;;12.72;84.71
61742;BME280;47650;49.848;9.620;2023-08-08T03:58:13;99595.81;;;12.63;84.25
61742;BME280;47650;49.848;9.620;2023-08-08T04:00:39;99592.44;;;12.52;84.76
61742;BME280;47650;49.848;9.620;2023-08-08T04:03:13;99604.72;;;12.45;86.00
61742;BME280;47650;49.848;9.620;2023-08-08T04:05:43;99604.50;;;12.38;87.15
61742;BME280;47650;49.848;9.620;2023-08-08T04:08:14;99604.81;;;12.35;87.83
61742;BME280;47650;49.848;9.620;2023-08-08T04:10:40;99602.13;;;12.27;88.43
61742;BME280;47650;49.848;9.620;2023-08-08T04:13:06;99584.06;;;12.13;86.88
61742;BME280;47650;49.848;9.620;2023-08-08T04:15:31;99574.16;;;11.97;86.98
61742;BME280;47650;49.848;9.620;2023-08-08T04:17:59;99609.81;;;12.12;86.24
61742;BME280;47650;49.848;9.620;2023-08-08T04:20:25;99609.59;;;12.06;86.03
61742;BME280;47650;49.848;9.620;2023-08-08T04:22:50;99614.59;;;12.09;85.66
61742;BME280;47650;49.848;9.620;2023-08-08T04:25:16;99607.78;;;12.06;85.79
61742;BME280;47650;49.848;9.620;2023-08-08T04:27:42;99605.13;;;12.06;85.74
61742;BME280;47650;49.848;9.620;2023-08-08T04:30:09;99611.44;;;12.05;85.66
61742;BME280;47650;49.848;9.620;2023-08-08T04:32:35;99558.84;;;11.73;85.77
61742;BME280;47650;49.848;9.620;2023-08-08T04:35:00;99445.59;;;11.01;85.51
61742;BME280;47650;49.848;9.620;2023-08-08T04:37:26;99607.25;;;12.02;85.99
61742;BME280;47650;49.848;9.620;2023-08-08T04:39:52;99601.47;;;12.07;86.20
61742;BME280;47650;49.848;9.620;2023-08-08T04:42:17;99606.63;;;12.09;86.09
61742;BME280;47650;49.848;9.620;2023-08-08T04:44:42;99601.16;;;12.10;85.94
61742;BME280;47650;49.848;9.620;2023-08-08T04:47:08;99604.19;;;12.15;86.23
61742;BME280;47650;49.848;9.620;2023-08-08T04:49:33;99587.28;;;12.16;86.78
61742;BME280;47650;49.848;9.620;2023-08-08T04:51:59;99547.28;;;12.00;86.64
61742;BME280;47650;49.848;9.620;2023-08-08T04:54:24;99601.69;;;12.40;86.74
61742;BME280;47650;49.848;9.620;2023-08-08T04:56:51;99588.53;;;12.38;87.43
61742;BME280;47650;49.848;9.620;2023-08-08T04:59:17;99598.47;;;12.63;87.21
61742;BME280;47650;49.848;9.620;2023-08-08T05:01:43;99601.84;;;12.73;87.08
61742;BME280;47650;49.848;9.620;2023-08-08T05:04:09;99606.06;;;12.84;87.04
61742;BME280;47650;49.848;9.620;2023-08-08T05:06:34;99595.44;;;12.92;86.89
61742;BME280;47650;49.848;9.620;2023-08-08T05:09:00;99604.81;;;13.04;86.59
61742;BME280;47650;49.848;9.620;2023-08-08T05:11:25;99593.22;;;13.13;86.17
61742;BME280;47650;49.848;9.620;2023-08-08T05:13:52;99591.72;;;13.19;85.62
61742;BME280;47650;49.848;9.620;2023-08-08T05:16:18;99586.41;;;13.27;85.45
61742;BME280;47650;49.848;9.620;2023-08-08T05:18:46;99592.78;;;13.34;85.45
61742;BME280;47650;49.848;9.620;2023-08-08T05:21:12;99583.97;;;13.42;85.49
61742;BME280;47650;49.848;9.620;2023-08-08T05:23:38;99586.81;;;13.49;85.49
61742;BME280;47650;49.848;9.620;2023-08-08T05:26:03;99593.13;;;13.56;85.12
61742;BME280;47650;49.848;9.620;2023-08-08T05:28:29;99586.66;;;13.59;84.54
61742;BME280;47650;49.848;9.620;2023-08-08T05:30:56;99582.66;;;13.46;85.08
61742;BME280;47650;49.848;9.620;2023-08-08T05:33:22;99575.00;;;13.68;85.94
61742;BME280;47650;49.848;9.620;2023-08-08T05:35:47;99577.50;;;13.78;86.25
61742;BME280;47650;49.848;9.620;2023-08-08T05:38:12;99556.34;;;13.68;85.55
61742;BME280;47650;49.848;9.620;2023-08-08T05:40:38;99561.16;;;13.89;85.55
61742;BME280;47650;49.848;9.620;2023-08-08T05:43:04;99578.47;;;14.01;86.00
61742;BME280;47650;49.848;9.620;2023-08-08T05:45:29;99547.84;;;13.97;85.80
61742;BME280;47650;49.848;9.620;2023-08-08T05:47:54;99559.16;;;13.99;84.96
61742;BME280;47650;49.848;9.620;2023-08-08T05:50:22;99568.78;;;14.25;83.89
61742;BME280;47650;49.848;9.620;2023-08-08T05:52:50;99565.41;;;14.39;83.97
61742;BME280;47650;49.848;9.620;2023-08-08T05:55:16;99575.72;;;14.51;82.59
61742;BME280;47650;49.848;9.620;2023-08-08T05:57:41;99496.63;;;14.18;81.99
61742;BME280;47650;49.848;9.620;2023-08-08T06:00:07;99547.00;;;14.69;81.75
61742;BME280;47650;49.848;9.620;2023-08-08T06:02:36;99542.56;;;14.84;79.96
61742;BME280;47650;49.848;9.620;2023-08-08T06:05:03;99566.09;;;14.81;79.47
61742;BME280;47650;49.848;9.620;2023-08-08T06:07:30;99568.53;;;14.99;80.01
61742;BME280;47650;49.848;9.620;2023-08-08T06:09:56;99550.53;;;15.24;78.48
61742;BME280;47650;49.848;9.620;2023-08-08T06:12:21;99568.44;;;15.15;79.81
61742;BME280;47650;49.848;9.620;2023-08-08T06:14:46;99531.19;;;15.22;78.16
61742;BME280;47650;49.848;9.620;2023-08-08T06:17:13;99559.19;;;15.72;77.31
61742;BME280;47650;49.848;9.620;2023-08-08T06:19:39;99556.94;;;15.84;76.12
61742;BME280;47650;49.848;9.620;2023-08-08T06:22:04;99565.72;;;15.70;76.96
61742;BME280;47650;49.848;9.620;2023-08-08T06:24:30;99557.06;;;15.91;75.23
61742;BME280;47650;49.848;9.620;2023-08-08T06:26:56;99560.50;;;16.29;74.99
61742;BME280;47650;49.848;9.620;2023-08-08T06:29:22;99564.78;;;15.63;74.76
61742;BME280;47650;49.848;9.620;2023-08-08T06:31:48;99551.50;;;15.77;73.64
61742;BME280;47650;49.848;9.620;2023-08-08T06:34:14;99561.09;;;15.64;72.83
61742;BME280;47650;49.848;9.620;2023-08-08T06:36:40;99560.63;;;15.83;72.68
61742;BME280;47650;49.848;9.620;2023-08-08T06:39:08;99568.09;;;15.88;72.41
61742;BME280;47650;49.848;9.620;2023-08-08T06:41:33;99574.16;;;16.34;71.09
61742;BME280;47650;49.848;9.620;2023-08-08T06:43:59;99575.19;;;16.48;70.64
61742;BME280;47650;49.848;9.620;2023-08-08T06:46:24;99566.84;;;15.98;70.29
61742;BME280;47650;49.848;9.620;2023-08-08T06:48:50;99561.44;;;16.36;70.03
61742;BME280;47650;49.848;9.620;2023-08-08T06:51:18;99570.19;;;16.15;70.14
61742;BME280;47650;49.848;9.620;2023-08-08T06:53:43;99564.59;;;16.25;69.83
61742;BME280;47650;49.848;9.620;2023-08-08T06:56:08;99560.78;;;16.05;69.44
61742;BME280;47650;49.848;9.620;2023-08-08T06:58:34;99559.84;;;16.12;68.62
61742;BME280;47650;49.848;9.620;2023-08-08T07:00:59;99528.69;;;16.34;68.59
61742;BME280;47650;49.848;9.620;2023-08-08T07:03:25;99515.69;;;16.46;66.30
61742;BME280;47650;49.848;9.620;2023-08-08T07:05:51;99528.41;;;16.44;66.67
61742;BME280;47650;49.848;9.620;2023-08-08T07:08:18;99508.09;;;16.50;65.98
61742;BME280;47650;49.848;9.620;2023-08-08T07:10:45;99513.50;;;17.23;64.79
61742;BME280;47650;49.848;9.620;2023-08-08T07:13:11;99540.47;;;16.85;64.74
61742;BME280;47650;49.848;9.620;2023-08-08T07:15:36;99536.44;;;16.89;64.28
61742;BME280;47650;49.848;9.620;2023-08-08T07:18:02;99537.97;;;17.20;63.21
61742;BME280;47650;49.848;9.620;2023-08-08T07:20:27;99541.50;;;16.84;63.53
61742;BME280;47650;49.848;9.620;2023-08-08T07:22:54;99527.09;;;16.85;63.73
61742;BME280;47650;49.848;9.620;2023-08-08T07:25:19;99536.44;;;17.10;62.86
61742;BME280;47650;49.848;9.620;2023-08-08T07:27:45;99515.53;;;17.21;63.70
61742;BME280;47650;49.848;9.620;2023-08-08T07:30:10;99519.88;;;17.65;61.26
61742;BME280;47650;49.848;9.620;2023-08-08T07:32:36;99502.94;;;17.64;60.80
61742;BME280;47650;49.848;9.620;2023-08-08T07:35:02;99531.28;;;17.74;60.34
61742;BME280;47650;49.848;9.620;2023-08-08T07:37:31;99533.63;;;17.83;60.58
61742;BME280;47650;49.848;9.620;2023-08-08T07:39:56;99535.63;;;17.53;60.34
61742;BME280;47650;49.848;9.620;2023-08-08T07:42:21;99528.78;;;17.94;58.98
61742;BME280;47650;49.848;9.620;2023-08-08T07:44:46;99521.94;;;18.61;56.87
61742;BME280;47650;49.848;9.620;2023-08-08T07:47:12;99535.91;;;18.08;57.53
61742;BME280;47650;49.848;9.620;2023-08-08T07:49:37;99520.50;;;18.23;55.57
61742;BME280;47650;49.848;9.620;2023-08-08T07:52:02;99540.94;;;18.25;55.48
61742;BME280;47650;49.848;9.620;2023-08-08T07:54:28;99518.38;;;18.12;54.73
61742;BME280;47650;49.848;9.620;2023-08-08T07:56:53;99532.56;;;18.34;54.45
61742;BME280;47650;49.848;9.620;2023-08-08T07:59:19;99524.91;;;18.79;53.19
61742;BME280;47650;49.848;9.620;2023-08-08T08:01:45;99523.69;;;18.82;53.15
61742;BME280;47650;49.848;9.620;2023-08-08T08:04:11;99521.53;;;19.26;52.26
61742;BME280;47650;49.848;9.620;2023-08-08T08:06:38;99516.03;;;19.67;51.40
61742;BME280;47650;49.848;9.620;2023-08-08T08:09:03;99479.97;;;19.02;52.74
61742;BME280;47650;49.848;9.620;2023-08-08T08:11:29;99519.66;;;19.13;52.57
61742;BME280;47650;49.848;9.620;2023-08-08T08:13:54;99532.22;;;18.92;52.28
61742;BME280;47650;49.848;9.620;2023-08-08T08:16:19;99529.38;;;18.59;50.56
61742;BME280;47650;49.848;9.620;2023-08-08T08:18:45;99538.91;;;18.68;49.45
61742;BME280;47650;49.848;9.620;2023-08-08T08:21:12;99525.38;;;18.83;49.18
61742;BME280;47650;49.848;9.620;2023-08-08T08:23:39;99509.59;;;19.35;46.96
61742;BME280;47650;49.848;9.620;2023-08-08T08:26:04;99529.19;;;19.09;47.61
61742;BME280;47650;49.848;9.620;2023-08-08T08:28:30;99498.22;;;19.40;46.09
61742;BME280;47650;49.848;9.620;2023-08-08T08:30:56;99503.50;;;18.86;46.45
61742;BME280;47650;49.848;9.620;2023-08-08T08:33:21;99508.09;;;19.26;44.74
61742;BME280;47650;49.848;9.620;2023-08-08T08:35:46;99470.47;;;19.06;45.18
61742;BME280;47650;49.848;9.620;2023-08-08T08:38:12;99479.53;;;19.05;45.35
61742;BME280;47650;49.848;9.620;2023-08-08T08:40:40;99508.50;;;19.09;45.06
61742;BME280;47650;49.848;9.620;2023-08-08T08:43:09;99514.34;;;19.40;44.20
61742;BME280;47650;49.848;9.620;2023-08-08T08:45:38;99499.41;;;19.17;43.91
61742;BME280;47650;49.848;9.620;2023-08-08T08:48:08;99507.75;;;19.89;43.24
61742;BME280;47650;49.848;9.620;2023-08-08T08:50:35;99501.13;;;19.71;43.06
61742;BME280;47650;49.848;9.620;2023-08-08T08:53:01;99500.69;;;19.34;44.15
61742;BME280;47650;49.848;9.620;2023-08-08T08:55:27;99497.34;;;19.06;44.13
61742;BME280;47650;49.848;9.620;2023-08-08T08:57:54;99505.63;;;19.31;44.43
61742;BME280;47650;49.848;9.620;2023-08-08T09:00:20;99456.84;;;19.47;42.72
61742;BME280;47650;49.848;9.620;2023-08-08T09:02:45;99505.66;;;20.04;43.11
61742;BME280;47650;49.848;9.620;2023-08-08T09:05:12;99495.13;;;20.61;41.85
61742;BME280;47650;49.848;9.620;2023-08-08T09:07:38;99477.81;;;21.78;39.76
61742;BME280;47650;49.848;9.620;2023-08-08T09:10:04;99463.78;;;21.69;38.65
61742;BME280;47650;49.848;9.620;2023-08-08T09:12:30;99473.19;;;22.29;37.20
61742;BME280;47650;49.848;9.620;2023-08-08T09:14:57;99494.88;;;23.20;35.36
61742;BME280;47650;49.848;9.620;2023-08-08T09:17:27;99474.13;;;23.44;35.19
61742;BME280;47650;49.848;9.620;2023-08-08T09:19:53;99478.34;;;22.49;35.52
61742;BME280;47650;49.848;9.620;2023-08-08T09:22:20;99459.78;;;24.26;33.35
61742;BME280;47650;49.848;9.620;2023-08-08T09:24:45;99486.88;;;24.02;33.05
61742;BME280;47650;49.848;9.620;2023-08-08T09:27:11;99461.75;;;25.46;31.83
61742;BME280;47650;49.848;9.620;2023-08-08T09:29:38;99469.44;;;25.20;31.28
61742;BME280;47650;49.848;9.620;2023-08-08T09:32:07;99468.97;;;25.23;31.68
61742;BME280;47650;49.848;9.620;2023-08-08T09:34:33;99457.44;;;25.84;30.79
61742;BME280;47650;49.848;9.620;2023-08-08T09:36:59;99431.88;;;23.55;32.96
61742;BME280;47650;49.848;9.620;2023-08-08T09:39:25;99454.50;;;24.48;31.57
61742;BME280;47650;49.848;9.620;2023-08-08T09:41:52;99466.66;;;23.81;32.88
61742;BME280;47650;49.848;9.620;2023-08-08T09:44:17;99457.78;;;24.62;31.81
61742;BME280;47650;49.848;9.620;2023-08-08T09:46:43;99481.22;;;23.15;33.11
61742;BME280;47650;49.848;9.620;2023-08-08T09:49:10;99461.91;;;23.41;34.02
61742;BME280;47650;49.848;9.620;2023-08-08T09:51:42;99434.91;;;23.23;35.29
61742;BME280;47650;49.848;9.620;2023-08-08T09:54:08;99463.63;;;23.24;34.70
61742;BME280;47650;49.848;9.620;2023-08-08T09:56:36;99448.13;;;23.78;33.76
61742;BME280;47650;49.848;9.620;2023-08-08T09:59:02;99456.69;;;23.28;33.49
61742;BME280;47650;49.848;9.620;2023-08-08T10:01:31;99437.84;;;25.99;30.71
61742;BME280;47650;49.848;9.620;2023-08-08T10:03:56;99447.78;;;25.54;31.03
61742;BME280;47650;49.848;9.620;2023-08-08T10:06:22;99440.97;;;24.48;31.87
61742;BME280;47650;49.848;9.620;2023-08-08T10:08:47;99456.84;;;23.80;31.82
61742;BME280;47650;49.848;9.620;2023-08-08T10:11:13;99445.09;;;24.63;31.88
61742;BME280;47650;49.848;9.620;2023-08-08T10:13:54;99433.56;;;25.01;31.56
61742;BME280;47650;49.848;9.620;2023-08-08T10:16:22;99425.50;;;24.89;31.53
61742;BME280;47650;49.848;9.620;2023-08-08T10:18:58;99440.47;;;24.51;32.12
61742;BME280;47650;49.848;9.620;2023-08-08T10:21:24;99438.84;;;25.08;32.03
61742;BME280;47650;49.848;9.620;2023-08-08T10:24:01;99432.28;;;25.71;31.06
61742;BME280;47650;49.848;9.620;2023-08-08T10:26:27;99435.06;;;24.51;32.22
61742;BME280;47650;49.848;9.620;2023-08-08T10:28:57;99419.72;;;26.49;30.21
61742;BME280;47650;49.848;9.620;2023-08-08T10:31:33;99410.75;;;25.65;30.39
61742;BME280;47650;49.848;9.620;2023-08-08T10:34:04;99428.00;;;25.76;31.36
61742;BME280;47650;49.848;9.620;2023-08-08T10:36:49;99447.22;;;23.84;32.77
61742;BME280;47650;49.848;9.620;2023-08-08T10:39:19;99413.53;;;26.09;31.26
61742;BME280;47650;49.848;9.620;2023-08-08T10:41:48;99424.72;;;25.06;31.19
61742;BME280;47650;49.848;9.620;2023-08-08T10:44:20;99445.44;;;24.14;32.55
61742;BME280;47650;49.848;9.620;2023-08-08T10:46:46;99448.09;;;24.78;31.53
61742;BME280;47650;49.848;9.620;2023-08-08T10:49:12;99444.16;;;25.31;30.51
61742;BME280;47650;49.848;9.620;2023-08-08T10:51:42;99465.31;;;25.18;31.50
61742;BME280;47650;49.848;9.620;2023-08-08T10:54:15;99443.69;;;25.06;32.09
61742;BME280;47650;49.848;9.620;2023-08-08T10:56:51;99436.00;;;24.05;32.04
61742;BME280;47650;49.848;9.620;2023-08-08T10:59:36;99428.44;;;27.00;28.01
61742;BME280;47650;49.848;9.620;2023-08-08T11:02:02;99409.47;;;25.33;30.22
61742;BME280;47650;49.848;9.620;2023-08-08T11:04:28;99441.03;;;25.57;31.05
61742;BME280;47650;49.848;9.620;2023-08-08T11:06:55;99417.38;;;26.35;29.01
61742;BME280;47650;49.848;9.620;2023-08-08T11:09:22;99401.06;;;27.12;27.92
61742;BME280;47650;49.848;9.620;2023-08-08T11:11:48;99435.16;;;25.82;30.93
61742;BME280;47650;49.848;9.620;2023-08-08T11:14:15;99422.53;;;25.93;29.50
61742;BME280;47650;49.848;9.620;2023-08-08T11:16:42;99426.16;;;25.98;29.65
61742;BME280;47650;49.848;9.620;2023-08-08T11:19:08;99431.75;;;25.36;30.51
61742;BME280;47650;49.848;9.620;2023-08-08T11:21:35;99431.91;;;25.00;31.07
61742;BME280;47650;49.848;9.620;2023-08-08T11:24:04;99420.78;;;24.27;32.22
61742;BME280;47650;49.848;9.620;2023-08-08T11:26:31;99426.59;;;25.05;31.53
61742;BME280;47650;49.848;9.620;2023-08-08T11:28:59;99436.56;;;25.17;32.39
61742;BME280;47650;49.848;9.620;2023-08-08T11:31:25;99389.22;;;24.33;32.57
61742;BME280;47650;49.848;9.620;2023-08-08T11:33:55;99427.44;;;23.96;32.63
61742;BME280;47650;49.848;9.620;2023-08-08T11:36:21;99419.34;;;24.36;33.17
61742;BME280;47650;49.848;9.620;2023-08-08T11:38:48;99439.34;;;23.83;33.33
61742;BME280;47650;49.848;9.620;2023-08-08T11:41:16;99449.44;;;24.64;31.79
61742;BME280;47650;49.848;9.620;2023-08-08T11:43:43;99422.03;;;23.49;33.32
61742;BME280;47650;49.848;9.620;2023-08-08T11:46:12;99422.13;;;23.89;32.26
61742;BME280;47650;49.848;9.620;2023-08-08T11:48:37;99453.84;;;23.23;33.29
61742;BME280;47650;49.848;9.620;2023-08-08T11:51:04;99437.38;;;25.17;32.35
61742;BME280;47650;49.848;9.620;2023-08-08T11:53:29;99435.94;;;22.80;33.74
61742;BME280;47650;49.848;9.620;2023-08-08T11:55:57;99430.34;;;22.93;34.73
61742;BME280;47650;49.848;9.620;2023-08-08T11:58:25;99435.44;;;23.91;32.79
61742;BME280;47650;49.848;9.620;2023-08-08T12:00:51;99432.88;;;24.77;31.66
61742;BME280;47650;49.848;9.620;2023-08-08T12:03:18;99425.38;;;25.13;31.52
61742;BME280;47650;49.848;9.620;2023-08-08T12:05:46;99412.84;;;25.97;31.56
61742;BME280;47650;49.848;9.620;2023-08-08T12:08:12;99425.94;;;26.22;30.48
61742;BME280;47650;49.848;9.620;2023-08-08T12:10:38;99407.59;;;24.88;30.86
61742;BME280;47650;49.848;9.620;2023-08-08T12:13:07;99429.59;;;26.11;29.96
61742;BME280;47650;49.848;9.620;2023-08-08T12:15:35;99409.63;;;25.44;29.63
61742;BME280;47650;49.848;9.620;2023-08-08T12:18:01;99420.16;;;25.79;29.42
61742;BME280;47650;49.848;9.620;2023-08-08T12:20:29;99427.34;;;25.18;30.08
61742;BME280;47650;49.848;9.620;2023-08-08T12:22:55;99425.31;;;26.15;28.70
61742;BME280;47650;49.848;9.620;2023-08-08T12:25:20;99410.84;;;26.80;28.77
61742;BME280;47650;49.848;9.620;2023-08-08T12:27:47;99418.72;;;25.94;29.56
61742;BME280;47650;49.848;9.620;2023-08-08T12:30:15;99390.78;;;25.37;30.28
61742;BME280;47650;49.848;9.620;2023-08-08T12:32:44;99415.47;;;25.75;29.43
61742;BME280;47650;49.848;9.620;2023-08-08T12:35:09;99438.13;;;25.12;31.16
61742;BME280;47650;49.848;9.620;2023-08-08T12:37:35;99414.72;;;24.49;31.40
61742;BME280;47650;49.848;9.620;2023-08-08T12:40:02;99420.69;;;24.63;31.41
61742;BME280;47650;49.848;9.620;2023-08-08T12:42:28;99433.31;;;23.45;32.85
61742;BME280;47650;49.848;9.620;2023-08-08T12:44:55;99422.25;;;24.47;32.38
61742;BME280;47650;49.848;9.620;2023-08-08T12:47:21;99417.19;;;24.50;32.39
61742;BME280;47650;49.848;9.620;2023-08-08T12:49:47;99415.91;;;24.99;31.66
61742;BME280;47650;49.848;9.620;2023-08-08T12:52:14;99397.88;;;25.94;30.17
61742;BME280;47650;49.848;9.620;2023-08-08T12:54:39;99425.72;;;26.73;28.72
61742;BME280;47650;49.848;9.620;2023-08-08T12:57:04;99406.97;;;26.05;28.63
61742;BME280;47650;49.848;9.620;2023-08-08T12:59:32;99404.47;;;26.70;28.76
61742;BME280;47650;49.848;9.620;2023-08-08T13:02:03;99396.25;;;26.92;28.78