sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
46720;DHT22;32452;51.382;-0.002;2023-07-13T00:01:24;16.80;95.50
46720;DHT22;32452;51.382;-0.002;2023-07-13T00:04:10;16.80;95.50
46720;DHT22;32452;51.382;-0.002;2023-07-13T00:06:56;16.70;95.50
46720;DHT22;32452;51.382;-0.002;2023-07-13T00:09:42;16.80;95.50
46720;DHT22;32452;51.382;-0.002;2023-07-13T00:12:35;16.70;95.50
46720;DHT22;32452;51.382;-0.002;2023-07-13T00:15:24;16.70;95.60
46720;DHT22;32452;51.382;-0.002;2023-07-13T00:18:10;16.70;95.70
46720;DHT22;32452;51.382;-0.002;2023-07-13T00:20:56;16.70;95.80
46720;DHT22;32452;51.382;-0.002;2023-07-13T00:23:49;16.60;95.80
46720;DHT22;32452;51.382;-0.002;2023-07-13T00:26:35;16.60;95.80
46720;DHT22;32452;51.382;-0.002;2023-07-13T00:29:21;16.70;95.80
46720;DHT22;32452;51.382;-0.002;2023-07-13T00:32:07;16.60;95.70
46720;DHT22;32452;51.382;-0.002;2023-07-13T00:34:55;16.70;95.60
46720;DHT22;32452;51.382;-0.002;2023-07-13T00:37:40;16.60;95.50
46720;DHT22;32452;51.382;-0.002;2023-07-13T00:40:26;16.60;95.50
46720;DHT22;32452;51.382;-0.002;2023-07-13T00:43:20;16.60;95.40
46720;DHT22;32452;51.382;-0.002;2023-07-13T00:46:28;16.60;95.40
46720;DHT22;32452;51.382;-0.002;2023-07-13T00:49:18;16.50;95.30
46720;DHT22;32452;51.382;-0.002;2023-07-13T00:52:07;16.50;95.40
46720;DHT22;32452;51.382;-0.002;2023-07-13T00:54:54;16.50;95.40
46720;DHT22;32452;51.382;-0.002;2023-07-13T00:57:41;16.40;95.40
46720;DHT22;32452;51.382;-0.002;2023-07-13T01:00:29;16.40;95.40
46720;DHT22;32452;51.382;-0.002;2023-07-13T01:03:15;16.40;95.50
46720;DHT22;32452;51.382;-0.002;2023-07-13T01:06:01;16.40;95.60
46720;DHT22;32452;51.382;-0.002;2023-07-13T01:08:47;16.30;95.90
46720;DHT22;32452;51.382;-0.002;2023-07-13T01:11:34;16.30;95.70
46720;DHT22;32452;51.382;-0.002;2023-07-13T01:14:20;16.30;95.70
46720;DHT22;32452;51.382;-0.002;2023-07-13T01:17:10;16.30;95.80
46720;DHT22;32452;51.382;-0.002;2023-07-13T01:19:56;16.20;95.80
46720;DHT22;32452;51.382;-0.002;2023-07-13T01:22:42;16.20;95.90
46720;DHT22;32452;51.382;-0.002;2023-07-13T01:25:27;16.10;96.00
46720;DHT22;32452;51.382;-0.002;2023-07-13T01:28:13;16.10;96.10
46720;DHT22;32452;51.382;-0.002;2023-07-13T01:30:58;16.10;96.20
46720;DHT22;32452;51.382;-0.002;2023-07-13T01:33:45;16.10;96.30
46720;DHT22;32452;51.382;-0.002;2023-07-13T01:36:30;16.10;96.30
46720;DHT22;32452;51.382;-0.002;2023-07-13T01:39:16;16.00;96.40
46720;DHT22;32452;51.382;-0.002;2023-07-13T01:42:02;16.00;96.50
46720;DHT22;32452;51.382;-0.002;2023-07-13T01:44:48;16.00;96.60
46720;DHT22;32452;51.382;-0.002;2023-07-13T01:47:33;16.00;96.60
46720;DHT22;32452;51.382;-0.002;2023-07-13T01:50:19;15.90;96.60
46720;DHT22;32452;51.382;-0.002;2023-07-13T01:53:04;15.90;96.70
46720;DHT22;32452;51.382;-0.002;2023-07-13T01:55:50;15.90;96.70
46720;DHT22;32452;51.382;-0.002;2023-07-13T01:58:36;15.90;96.70
46720;DHT22;32452;51.382;-0.002;2023-07-13T02:01:21;15.90;96.60
46720;DHT22;32452;51.382;-0.002;2023-07-13T02:04:07;15.80;96.60
46720;DHT22;32452;51.382;-0.002;2023-07-13T02:06:52;15.80;96.60
46720;DHT22;32452;51.382;-0.002;2023-07-13T02:09:38;15.80;96.60
46720;DHT22;32452;51.382;-0.002;2023-07-13T02:12:23;15.80;96.60
46720;DHT22;32452;51.382;-0.002;2023-07-13T02:15:09;15.80;96.60
46720;DHT22;32452;51.382;-0.002;2023-07-13T02:17:55;15.80;96.50
46720;DHT22;32452;51.382;-0.002;2023-07-13T02:20:42;15.70;96.50
46720;DHT22;32452;51.382;-0.002;2023-07-13T02:23:28;15.70;96.50
46720;DHT22;32452;51.382;-0.002;2023-07-13T02:26:13;15.70;96.50
46720;DHT22;32452;51.382;-0.002;2023-07-13T02:28:59;15.70;96.50
46720;DHT22;32452;51.382;-0.002;2023-07-13T02:31:45;15.70;96.50
46720;DHT22;32452;51.382;-0.002;2023-07-13T02:34:30;15.70;96.60
46720;DHT22;32452;51.382;-0.002;2023-07-13T02:37:18;15.70;96.60
46720;DHT22;32452;51.382;-0.002;2023-07-13T02:40:04;15.70;96.60
46720;DHT22;32452;51.382;-0.002;2023-07-13T02:42:53;15.60;96.70
46720;DHT22;32452;51.382;-0.002;2023-07-13T02:45:43;15.60;96.70
46720;DHT22;32452;51.382;-0.002;2023-07-13T02:48:29;15.60;96.80
46720;DHT22;32452;51.382;-0.002;2023-07-13T02:51:15;15.60;96.80
46720;DHT22;32452;51.382;-0.002;2023-07-13T02:54:04;15.60;96.80
46720;DHT22;32452;51.382;-0.002;2023-07-13T02:56:50;15.60;96.90
46720;DHT22;32452;51.382;-0.002;2023-07-13T02:59:36;15.60;96.90
46720;DHT22;32452;51.382;-0.002;2023-07-13T03:02:22;15.60;97.00
46720;DHT22;32452;51.382;-0.002;2023-07-13T03:05:08;15.50;97.00
46720;DHT22;32452;51.382;-0.002;2023-07-13T03:07:57;15.50;97.00
46720;DHT22;32452;51.382;-0.002;2023-07-13T03:10:43;15.50;97.10
46720;DHT22;32452;51.382;-0.002;2023-07-13T03:13:29;15.50;97.10
46720;DHT22;32452;51.382;-0.002;2023-07-13T03:16:15;15.40;97.10
46720;DHT22;32452;51.382;-0.002;2023-07-13T03:19:03;15.40;97.20
46720;DHT22;32452;51.382;-0.002;2023-07-13T03:21:49;15.40;97.20
46720;DHT22;32452;51.382;-0.002;2023-07-13T03:24:35;15.40;97.30
46720;DHT22;32452;51.382;-0.002;2023-07-13T03:27:24;15.40;97.40
46720;DHT22;32452;51.382;-0.002;2023-07-13T03:30:10;15.40;97.40
46720;DHT22;32452;51.382;-0.002;2023-07-13T03:32:56;15.40;97.50
46720;DHT22;32452;51.382;-0.002;2023-07-13T03:35:42;15.30;97.50
46720;DHT22;32452;51.382;-0.002;2023-07-13T03:38:27;15.30;97.60
46720;DHT22;32452;51.382;-0.002;2023-07-13T03:41:13;15.30;97.70
46720;DHT22;32452;51.382;-0.002;2023-07-13T03:43:59;15.30;98.10
46720;DHT22;32452;51.382;-0.002;2023-07-13T03:46:44;15.30;97.90
46720;DHT22;32452;51.382;-0.002;2023-07-13T03:49:30;15.20;97.90
46720;DHT22;32452;51.382;-0.002;2023-07-13T03:52:16;15.20;98.00
46720;DHT22;32452;51.382;-0.002;2023-07-13T03:55:01;15.20;98.10
46720;DHT22;32452;51.382;-0.002;2023-07-13T03:57:47;15.20;98.20
46720;DHT22;32452;51.382;-0.002;2023-07-13T04:00:33;15.20;98.30
46720;DHT22;32452;51.382;-0.002;2023-07-13T04:03:19;15.10;98.30
46720;DHT22;32452;51.382;-0.002;2023-07-13T04:06:06;15.10;98.40
46720;DHT22;32452;51.382;-0.002;2023-07-13T04:08:54;15.10;98.50
46720;DHT22;32452;51.382;-0.002;2023-07-13T04:11:40;15.10;98.50
46720;DHT22;32452;51.382;-0.002;2023-07-13T04:14:25;15.10;98.60
46720;DHT22;32452;51.382;-0.002;2023-07-13T04:17:11;15.10;98.60
46720;DHT22;32452;51.382;-0.002;2023-07-13T04:19:57;15.10;98.70
46720;DHT22;32452;51.382;-0.002;2023-07-13T04:22:42;15.10;98.80
46720;DHT22;32452;51.382;-0.002;2023-07-13T04:25:28;15.10;98.80
46720;DHT22;32452;51.382;-0.002;2023-07-13T04:28:15;15.10;98.90
46720;DHT22;32452;51.382;-0.002;2023-07-13T04:31:01;15.10;98.90
46720;DHT22;32452;51.382;-0.002;2023-07-13T04:33:47;15.10;98.90
46720;DHT22;32452;51.382;-0.002;2023-07-13T04:36:33;15.10;98.90
46720;DHT22;32452;51.382;-0.002;2023-07-13T04:39:21;15.10;98.90
46720;DHT22;32452;51.382;-0.002;2023-07-13T04:42:07;15.20;98.90
46720;DHT22;32452;51.382;-0.002;2023-07-13T04:44:53;15.20;98.90
46720;DHT22;32452;51.382;-0.002;2023-07-13T04:47:38;15.20;98.90
46720;DHT22;32452;51.382;-0.002;2023-07-13T04:50:24;15.20;98.90
46720;DHT22;32452;51.382;-0.002;2023-07-13T04:53:10;15.20;98.90
46720;DHT22;32452;51.382;-0.002;2023-07-13T04:55:56;15.30;99.00
46720;DHT22;32452;51.382;-0.002;2023-07-13T04:58:41;15.30;98.90
46720;DHT22;32452;51.382;-0.002;2023-07-13T05:01:27;15.30;99.00
46720;DHT22;32452;51.382;-0.002;2023-07-13T05:04:12;15.40;99.00
46720;DHT22;32452;51.382;-0.002;2023-07-13T05:06:59;15.40;99.00
46720;DHT22;32452;51.382;-0.002;2023-07-13T05:09:45;15.40;99.00
46720;DHT22;32452;51.382;-0.002;2023-07-13T05:12:30;15.50;99.10
46720;DHT22;32452;51.382;-0.002;2023-07-13T05:15:16;15.60;99.10
46720;DHT22;32452;51.382;-0.002;2023-07-13T05:18:05;15.70;99.00
46720;DHT22;32452;51.382;-0.002;2023-07-13T05:20:58;15.90;99.00
46720;DHT22;32452;51.382;-0.002;2023-07-13T05:23:44;16.00;98.90
46720;DHT22;32452;51.382;-0.002;2023-07-13T05:26:29;16.10;98.80
46720;DHT22;32452;51.382;-0.002;2023-07-13T05:29:15;16.30;98.60
46720;DHT22;32452;51.382;-0.002;2023-07-13T05:32:01;16.50;98.20
46720;DHT22;32452;51.382;-0.002;2023-07-13T05:34:47;16.80;97.70
46720;DHT22;32452;51.382;-0.002;2023-07-13T05:37:33;17.00;97.40
46720;DHT22;32452;51.382;-0.002;2023-07-13T05:40:19;17.10;97.30
46720;DHT22;32452;51.382;-0.002;2023-07-13T05:43:04;17.30;97.30
46720;DHT22;32452;51.382;-0.002;2023-07-13T05:45:53;17.60;96.90
46720;DHT22;32452;51.382;-0.002;2023-07-13T05:48:39;18.00;96.40
46720;DHT22;32452;51.382;-0.002;2023-07-13T05:51:24;18.60;95.60
46720;DHT22;32452;51.382;-0.002;2023-07-13T05:54:10;19.20;94.50
46720;DHT22;32452;51.382;-0.002;2023-07-13T05:56:55;20.00;93.10
46720;DHT22;32452;51.382;-0.002;2023-07-13T05:59:41;20.50;91.70
46720;DHT22;32452;51.382;-0.002;2023-07-13T06:02:27;21.00;90.60
46720;DHT22;32452;51.382;-0.002;2023-07-13T06:05:13;21.40;89.10
46720;DHT22;32452;51.382;-0.002;2023-07-13T06:08:00;21.80;87.10
46720;DHT22;32452;51.382;-0.002;2023-07-13T06:10:47;22.10;85.10
46720;DHT22;32452;51.382;-0.002;2023-07-13T06:13:33;22.40;83.10
46720;DHT22;32452;51.382;-0.002;2023-07-13T06:16:19;22.70;81.70
46720;DHT22;32452;51.382;-0.002;2023-07-13T06:19:05;22.80;80.00
46720;DHT22;32452;51.382;-0.002;2023-07-13T06:21:51;23.10;78.80
46720;DHT22;32452;51.382;-0.002;2023-07-13T06:24:39;22.80;77.50
46720;DHT22;32452;51.382;-0.002;2023-07-13T06:27:24;22.10;78.40
46720;DHT22;32452;51.382;-0.002;2023-07-13T06:30:12;21.30;79.90
46720;DHT22;32452;51.382;-0.002;2023-07-13T06:32:58;20.70;81.60
46720;DHT22;32452;51.382;-0.002;2023-07-13T06:35:43;20.40;82.90
46720;DHT22;32452;51.382;-0.002;2023-07-13T06:38:29;20.20;83.70
46720;DHT22;32452;51.382;-0.002;2023-07-13T06:41:15;20.00;84.60
46720;DHT22;32452;51.382;-0.002;2023-07-13T06:44:00;20.00;84.80
46720;DHT22;32452;51.382;-0.002;2023-07-13T06:46:46;20.20;84.90
46720;DHT22;32452;51.382;-0.002;2023-07-13T06:49:32;20.70;83.90
46720;DHT22;32452;51.382;-0.002;2023-07-13T06:52:18;21.30;82.70
46720;DHT22;32452;51.382;-0.002;2023-07-13T06:55:04;21.90;80.70
46720;DHT22;32452;51.382;-0.002;2023-07-13T06:57:49;22.40;78.90
46720;DHT22;32452;51.382;-0.002;2023-07-13T07:00:35;22.80;77.30
46720;DHT22;32452;51.382;-0.002;2023-07-13T07:03:20;23.20;75.70
46720;DHT22;32452;51.382;-0.002;2023-07-13T07:06:19;23.60;74.00
46720;DHT22;32452;51.382;-0.002;2023-07-13T07:09:05;23.70;72.90
46720;DHT22;32452;51.382;-0.002;2023-07-13T07:11:51;23.90;72.10
46720;DHT22;32452;51.382;-0.002;2023-07-13T07:14:48;24.00;70.80
46720;DHT22;32452;51.382;-0.002;2023-07-13T07:17:34;24.10;70.20
46720;DHT22;32452;51.382;-0.002;2023-07-13T07:20:20;24.30;69.30
46720;DHT22;32452;51.382;-0.002;2023-07-13T07:23:06;24.50;68.20
46720;DHT22;32452;51.382;-0.002;2023-07-13T07:25:52;24.60;67.30
46720;DHT22;32452;51.382;-0.002;2023-07-13T07:28:42;24.90;66.10
46720;DHT22;32452;51.382;-0.002;2023-07-13T07:31:33;25.30;65.50
46720;DHT22;32452;51.382;-0.002;2023-07-13T07:34:24;25.40;63.70
46720;DHT22;32452;51.382;-0.002;2023-07-13T07:37:12;25.50;63.30
46720;DHT22;32452;51.382;-0.002;2023-07-13T07:40:01;25.70;62.40
46720;DHT22;32452;51.382;-0.002;2023-07-13T07:42:50;25.80;61.80
46720;DHT22;32452;51.382;-0.002;2023-07-13T07:45:36;25.70;61.10
46720;DHT22;32452;51.382;-0.002;2023-07-13T07:48:22;25.20;61.60
46720;DHT22;32452;51.382;-0.002;2023-07-13T07:51:08;24.50;62.20
46720;DHT22;32452;51.382;-0.002;2023-07-13T07:53:54;23.90;63.50
46720;DHT22;32452;51.382;-0.002;2023-07-13T07:56:40;23.30;64.40
46720;DHT22;32452;51.382;-0.002;2023-07-13T07:59:28;22.90;65.70
46720;DHT22;32452;51.382;-0.002;2023-07-13T08:02:34;22.50;66.90
46720;DHT22;32452;51.382;-0.002;2023-07-13T08:05:22;22.30;67.90
46720;DHT22;32452;51.382;-0.002;2023-07-13T08:08:21;22.20;68.70
46720;DHT22;32452;51.382;-0.002;2023-07-13T08:11:08;21.90;69.20
46720;DHT22;32452;51.382;-0.002;2023-07-13T08:13:57;21.80;69.90
46720;DHT22;32452;51.382;-0.002;2023-07-13T08:16:43;21.50;70.60
46720;DHT22;32452;51.382;-0.002;2023-07-13T08:19:29;21.40;71.50
46720;DHT22;32452;51.382;-0.002;2023-07-13T08:22:15;21.30;72.40
46720;DHT22;32452;51.382;-0.002;2023-07-13T08:25:01;21.20;72.80
46720;DHT22;32452;51.382;-0.002;2023-07-13T08:27:47;21.20;73.30
46720;DHT22;32452;51.382;-0.002;2023-07-13T08:30:32;21.30;73.70
46720;DHT22;32452;51.382;-0.002;2023-07-13T08:33:20;21.50;73.80
46720;DHT22;32452;51.382;-0.002;2023-07-13T08:36:07;21.70;73.10
46720;DHT22;32452;51.382;-0.002;2023-07-13T08:38:53;21.80;73.00
46720;DHT22;32452;51.382;-0.002;2023-07-13T08:41:38;22.00;72.70
46720;DHT22;32452;51.382;-0.002;2023-07-13T08:47:22;22.50;71.60
46720;DHT22;32452;51.382;-0.002;2023-07-13T08:50:15;22.60;71.40
46720;DHT22;32452;51.382;-0.002;2023-07-13T08:53:03;22.60;71.20
46720;DHT22;32452;51.382;-0.002;2023-07-13T08:55:51;22.50;71.40
46720;DHT22;32452;51.382;-0.002;2023-07-13T08:58:42;22.40;71.70
46720;DHT22;32452;51.382;-0.002;2023-07-13T09:01:57;22.60;72.20
46720;DHT22;32452;51.382;-0.002;2023-07-13T09:04:59;22.80;71.00
46720;DHT22;32452;51.382;-0.002;2023-07-13T09:17:57;25.00;66.70
46720;DHT22;32452;51.382;-0.002;2023-07-13T09:20:42;25.40;64.10
46720;DHT22;32452;51.382;-0.002;2023-07-13T09:23:30;25.70;63.00
46720;DHT22;32452;51.382;-0.002;2023-07-13T09:26:22;26.00;61.80
46720;DHT22;32452;51.382;-0.002;2023-07-13T09:29:21;26.20;61.10
46720;DHT22;32452;51.382;-0.002;2023-07-13T09:32:10;26.30;60.00
46720;DHT22;32452;51.382;-0.002;2023-07-13T09:34:58;26.20;59.30
46720;DHT22;32452;51.382;-0.002;2023-07-13T09:37:46;26.30;59.00
46720;DHT22;32452;51.382;-0.002;2023-07-13T09:41:05;26.50;58.10
46720;DHT22;32452;51.382;-0.002;2023-07-13T09:44:29;26.80;57.70
46720;DHT22;32452;51.382;-0.002;2023-07-13T09:47:25;27.00;56.90
46720;DHT22;32452;51.382;-0.002;2023-07-13T09:50:16;26.70;56.70
46720;DHT22;32452;51.382;-0.002;2023-07-13T09:53:04;26.60;56.40
46720;DHT22;32452;51.382;-0.002;2023-07-13T09:55:56;26.90;56.20
46720;DHT22;32452;51.382;-0.002;2023-07-13T09:58:43;26.90;55.50
46720;DHT22;32452;51.382;-0.002;2023-07-13T10:01:37;27.00;54.90
46720;DHT22;32452;51.382;-0.002;2023-07-13T10:04:33;27.00;54.50
46720;DHT22;32452;51.382;-0.002;2023-07-13T10:07:22;27.00;54.10
46720;DHT22;32452;51.382;-0.002;2023-07-13T10:10:17;27.10;54.30
46720;DHT22;32452;51.382;-0.002;2023-07-13T10:13:04;27.10;53.60
46720;DHT22;32452;51.382;-0.002;2023-07-13T10:15:50;27.00;53.40
46720;DHT22;32452;51.382;-0.002;2023-07-13T10:21:43;26.30;53.50
46720;DHT22;32452;51.382;-0.002;2023-07-13T10:24:33;25.80;54.20
46720;DHT22;32452;51.382;-0.002;2023-07-13T10:27:33;25.60;54.90
46720;DHT22;32452;51.382;-0.002;2023-07-13T10:30:27;25.60;55.20
46720;DHT22;32452;51.382;-0.002;2023-07-13T10:33:14;25.50;54.50
46720;DHT22;32452;51.382;-0.002;2023-07-13T10:39:05;25.10;54.90
46720;DHT22;32452;51.382;-0.002;2023-07-13T10:41:59;24.70;55.40
46720;DHT22;32452;51.382;-0.002;2023-07-13T10:44:45;24.30;56.20
46720;DHT22;32452;51.382;-0.002;2023-07-13T10:47:34;23.90;57.10
46720;DHT22;32452;51.382;-0.002;2023-07-13T10:50:29;23.60;58.30
46720;DHT22;32452;51.382;-0.002;2023-07-13T10:53:22;23.30;60.80
46720;DHT22;32452;51.382;-0.002;2023-07-13T10:56:29;23.00;63.50
46720;DHT22;32452;51.382;-0.002;2023-07-13T10:59:26;23.00;65.40
46720;DHT22;32452;51.382;-0.002;2023-07-13T11:02:26;23.10;66.10
46720;DHT22;32452;51.382;-0.002;2023-07-13T11:05:26;23.60;66.20
46720;DHT22;32452;51.382;-0.002;2023-07-13T11:17:34;25.50;59.90
46720;DHT22;32452;51.382;-0.002;2023-07-13T11:20:23;25.70;58.10
46720;DHT22;32452;51.382;-0.002;2023-07-13T11:26:02;25.90;56.80
46720;DHT22;32452;51.382;-0.002;2023-07-13T11:28:49;25.70;56.20
46720;DHT22;32452;51.382;-0.002;2023-07-13T11:31:35;25.70;55.80
46720;DHT22;32452;51.382;-0.002;2023-07-13T11:34:41;25.70;55.60
46720;DHT22;32452;51.382;-0.002;2023-07-13T11:37:28;25.90;55.50
46720;DHT22;32452;51.382;-0.002;2023-07-13T11:40:15;25.70;55.00
46720;DHT22;32452;51.382;-0.002;2023-07-13T11:43:02;25.40;54.90
46720;DHT22;32452;51.382;-0.002;2023-07-13T11:45:48;25.20;55.00
46720;DHT22;32452;51.382;-0.002;2023-07-13T11:48:35;24.80;55.20
46720;DHT22;32452;51.382;-0.002;2023-07-13T11:51:36;24.50;55.70
46720;DHT22;32452;51.382;-0.002;2023-07-13T11:54:34;24.30;56.20
46720;DHT22;32452;51.382;-0.002;2023-07-13T11:57:34;24.10;57.00
46720;DHT22;32452;51.382;-0.002;2023-07-13T12:00:23;24.00;57.40
46720;DHT22;32452;51.382;-0.002;2023-07-13T12:03:11;23.90;57.70
46720;DHT22;32452;51.382;-0.002;2023-07-13T12:06:05;23.90;57.80
46720;DHT22;32452;51.382;-0.002;2023-07-13T12:09:08;23.70;58.40
46720;DHT22;32452;51.382;-0.002;2023-07-13T12:11:58;23.40;60.80
46720;DHT22;32452;51.382;-0.002;2023-07-13T12:14:46;23.10;64.20
46720;DHT22;32452;51.382;-0.002;2023-07-13T12:17:32;22.70;66.60
46720;DHT22;32452;51.382;-0.002;2023-07-13T12:20:27;22.40;69.40
46720;DHT22;32452;51.382;-0.002;2023-07-13T12:23:34;22.20;71.30
46720;DHT22;32452;51.382;-0.002;2023-07-13T12:26:21;22.00;72.60
46720;DHT22;32452;51.382;-0.002;2023-07-13T12:29:07;22.00;74.00
46720;DHT22;32452;51.382;-0.002;2023-07-13T12:31:52;22.10;75.40
46720;DHT22;32452;51.382;-0.002;2023-07-13T12:34:52;22.20;77.20
46720;DHT22;32452;51.382;-0.002;2023-07-13T12:37:37;22.50;76.60
46720;DHT22;32452;51.382;-0.002;2023-07-13T12:40:34;22.60;76.10
46720;DHT22;32452;51.382;-0.002;2023-07-13T12:43:22;22.70;76.60
46720;DHT22;32452;51.382;-0.002;2023-07-13T12:46:20;22.80;76.60
46720;DHT22;32452;51.382;-0.002;2023-07-13T12:49:08;22.80;75.90
46720;DHT22;32452;51.382;-0.002;2023-07-13T12:52:12;22.90;75.20
46720;DHT22;32452;51.382;-0.002;2023-07-13T12:55:14;22.90;75.10
46720;DHT22;32452;51.382;-0.002;2023-07-13T12:58:03;23.00;75.00
46720;DHT22;32452;51.382;-0.002;2023-07-13T13:00:51;23.00;75.20
46720;DHT22;32452;51.382;-0.002;2023-07-13T13:03:41;23.10;75.20
46720;DHT22;32452;51.382;-0.002;2023-07-13T13:06:30;23.30;73.90
46720;DHT22;32452;51.382;-0.002;2023-07-13T13:09:17;23.30;73.10
46720;DHT22;32452;51.382;-0.002;2023-07-13T13:12:04;23.30;72.40
46720;DHT22;32452;51.382;-0.002;2023-07-13T13:14:51;23.30;71.90
46720;DHT22;32452;51.382;-0.002;2023-07-13T13:17:39;23.30;72.20
46720;DHT22;32452;51.382;-0.002;2023-07-13T13:20:25;23.30;72.00
46720;DHT22;32452;51.382;-0.002;2023-07-13T13:23:14;23.30;70.80
46720;DHT22;32452;51.382;-0.002;2023-07-13T13:26:02;23.20;69.50
46720;DHT22;32452;51.382;-0.002;2023-07-13T13:28:48;23.10;69.10
46720;DHT22;32452;51.382;-0.002;2023-07-13T13:31:34;23.00;69.60
46720;DHT22;32452;51.382;-0.002;2023-07-13T13:34:21;22.90;70.20
46720;DHT22;32452;51.382;-0.002;2023-07-13T13:37:22;23.00;70.60
46720;DHT22;32452;51.382;-0.002;2023-07-13T13:40:20;23.20;70.50
46720;DHT22;32452;51.382;-0.002;2023-07-13T13:43:18;23.40;70.70
46720;DHT22;32452;51.382;-0.002;2023-07-13T13:46:13;23.50;69.70
46720;DHT22;32452;51.382;-0.002;2023-07-13T13:49:00;23.50;68.40
46720;DHT22;32452;51.382;-0.002;2023-07-13T13:51:46;23.50;68.80
46720;DHT22;32452;51.382;-0.002;2023-07-13T13:54:32;23.40;68.50
46720;DHT22;32452;51.382;-0.002;2023-07-13T13:57:18;23.30;68.30
46720;DHT22;32452;51.382;-0.002;2023-07-13T14:00:04;23.20;67.90
46720;DHT22;32452;51.382;-0.002;2023-07-13T14:02:50;23.10;68.60
46720;DHT22;32452;51.382;-0.002;2023-07-13T14:05:37;23.00;69.10
46720;DHT22;32452;51.382;-0.002;2023-07-13T14:08:26;22.90;69.60
46720;DHT22;32452;51.382;-0.002;2023-07-13T14:11:13;22.80;69.50
46720;DHT22;32452;51.382;-0.002;2023-07-13T14:13:59;22.70;69.20
46720;DHT22;32452;51.382;-0.002;2023-07-13T14:16:46;22.70;69.20
46720;DHT22;32452;51.382;-0.002;2023-07-13T14:19:39;22.70;68.80
46720;DHT22;32452;51.382;-0.002;2023-07-13T14:22:29;22.70;69.10
46720;DHT22;32452;51.382;-0.002;2023-07-13T14:25:16;22.80;69.50
46720;DHT22;32452;51.382;-0.002;2023-07-13T14:28:23;22.90;68.90
46720;DHT22;32452;51.382;-0.002;2023-07-13T14:31:11;23.00;67.70
46720;DHT22;32452;51.382;-0.002;2023-07-13T14:33:57;23.00;66.70
46720;DHT22;32452;51.382;-0.002;2023-07-13T14:36:45;23.10;65.40
46720;DHT22;32452;51.382;-0.002;2023-07-13T14:39:32;23.10;65.30
46720;DHT22;32452;51.382;-0.002;2023-07-13T14:42:17;23.10;65.10
46720;DHT22;32452;51.382;-0.002;2023-07-13T14:45:03;23.20;65.00
46720;DHT22;32452;51.382;-0.002;2023-07-13T14:47:49;23.20;64.90
46720;DHT22;32452;51.382;-0.002;2023-07-13T14:50:35;23.30;64.10
46720;DHT22;32452;51.382;-0.002;2023-07-13T14:53:25;23.40;63.90
46720;DHT22;32452;51.382;-0.002;2023-07-13T14:56:14;23.50;63.60
46720;DHT22;32452;51.382;-0.002;2023-07-13T14:59:02;23.60;63.50
46720;DHT22;32452;51.382;-0.002;2023-07-13T15:01:49;23.60;62.90
46720;DHT22;32452;51.382;-0.002;2023-07-13T15:04:35;23.70;61.90
46720;DHT22;32452;51.382;-0.002;2023-07-13T15:07:21;23.70;61.60
46720;DHT22;32452;51.382;-0.002;2023-07-13T15:10:23;23.60;61.40
46720;DHT22;32452;51.382;-0.002;2023-07-13T15:13:21;23.60;61.30
46720;DHT22;32452;51.382;-0.002;2023-07-13T15:16:22;23.60;61.10
46720;DHT22;32452;51.382;-0.002;2023-07-13T15:19:09;23.70;60.60
46720;DHT22;32452;51.382;-0.002;2023-07-13T15:21:56;23.80;60.50
46720;DHT22;32452;51.382;-0.002;2023-07-13T15:24:43;23.90;60.70
46720;DHT22;32452;51.382;-0.002;2023-07-13T15:27:29;23.80;60.40
46720;DHT22;32452;51.382;-0.002;2023-07-13T15:30:14;23.70;60.30
46720;DHT22;32452;51.382;-0.002;2023-07-13T15:33:16;23.50;61.10
46720;DHT22;32452;51.382;-0.002;2023-07-13T15:36:05;23.50;60.30
46720;DHT22;32452;51.382;-0.002;2023-07-13T15:38:51;23.50;60.40
46720;DHT22;32452;51.382;-0.002;2023-07-13T15:41:37;23.60;59.80
46720;DHT22;32452;51.382;-0.002;2023-07-13T15:44:29;23.50;59.20
46720;DHT22;32452;51.382;-0.002;2023-07-13T15:47:15;23.40;59.10
46720;DHT22;32452;51.382;-0.002;2023-07-13T15:50:01;23.30;59.20
46720;DHT22;32452;51.382;-0.002;2023-07-13T15:52:54;23.00;59.20
46720;DHT22;32452;51.382;-0.002;2023-07-13T15:55:40;22.90;59.50
46720;DHT22;32452;51.382;-0.002;2023-07-13T15:58:26;22.90;60.00
46720;DHT22;32452;51.382;-0.002;2023-07-13T16:01:14;22.80;59.90
46720;DHT22;32452;51.382;-0.002;2023-07-13T16:04:00;22.80;60.10
46720;DHT22;32452;51.382;-0.002;2023-07-13T16:06:46;22.80;60.40
46720;DHT22;32452;51.382;-0.002;2023-07-13T16:09:32;22.90;60.20
46720;DHT22;32452;51.382;-0.002;2023-07-13T16:12:17;22.90;60.10
46720;DHT22;32452;51.382;-0.002;2023-07-13T16:15:04;23.00;60.10
46720;DHT22;32452;51.382;-0.002;2023-07-13T16:17:50;23.00;60.00
46720;DHT22;32452;51.382;-0.002;2023-07-13T16:20:36;22.90;59.80
46720;DHT22;32452;51.382;-0.002;2023-07-13T16:23:26;22.80;60.10
46720;DHT22;32452;51.382;-0.002;2023-07-13T16:26:35;22.70;60.00
46720;DHT22;32452;51.382;-0.002;2023-07-13T16:29:30;22.50;60.30
46720;DHT22;32452;51.382;-0.002;2023-07-13T16:32:16;22.40;60.80
46720;DHT22;32452;51.382;-0.002;2023-07-13T16:35:02;22.40;61.30
46720;DHT22;32452;51.382;-0.002;2023-07-13T16:37:47;22.30;62.20
46720;DHT22;32452;51.382;-0.002;2023-07-13T16:40:47;22.30;62.10
46720;DHT22;32452;51.382;-0.002;2023-07-13T16:43:34;22.30;61.60
46720;DHT22;32452;51.382;-0.002;2023-07-13T16:46:22;22.30;61.50
46720;DHT22;32452;51.382;-0.002;2023-07-13T16:49:26;22.30;61.50
46720;DHT22;32452;51.382;-0.002;2023-07-13T16:52:17;22.40;61.50
46720;DHT22;32452;51.382;-0.002;2023-07-13T16:55:08;22.40;62.10
46720;DHT22;32452;51.382;-0.002;2023-07-13T16:58:00;22.30;62.90
46720;DHT22;32452;51.382;-0.002;2023-07-13T17:00:48;22.30;63.90
46720;DHT22;32452;51.382;-0.002;2023-07-13T17:03:37;22.30;64.10
46720;DHT22;32452;51.382;-0.002;2023-07-13T17:06:24;22.30;64.30
46720;DHT22;32452;51.382;-0.002;2023-07-13T17:09:13;22.20;64.30
46720;DHT22;32452;51.382;-0.002;2023-07-13T17:11:59;22.20;64.20
46720;DHT22;32452;51.382;-0.002;2023-07-13T17:14:45;22.20;64.20
46720;DHT22;32452;51.382;-0.002;2023-07-13T17:17:33;22.20;64.20
46720;DHT22;32452;51.382;-0.002;2023-07-13T17:20:24;22.20;64.10
46720;DHT22;32452;51.382;-0.002;2023-07-13T17:23:23;22.20;64.00
46720;DHT22;32452;51.382;-0.002;2023-07-13T17:26:10;22.20;64.10
46720;DHT22;32452;51.382;-0.002;2023-07-13T17:28:57;22.20;64.00
46720;DHT22;32452;51.382;-0.002;2023-07-13T17:31:42;22.20;63.80
46720;DHT22;32452;51.382;-0.002;2023-07-13T17:34:28;22.20;63.60
46720;DHT22;32452;51.382;-0.002;2023-07-13T17:37:17;22.20;63.60
46720;DHT22;32452;51.382;-0.002;2023-07-13T17:40:13;22.10;63.80
46720;DHT22;32452;51.382;-0.002;2023-07-13T17:43:02;22.20;64.00
46720;DHT22;32452;51.382;-0.002;2023-07-13T17:45:48;22.10;64.20
46720;DHT22;32452;51.382;-0.002;2023-07-13T17:48:34;22.10;64.50
46720;DHT22;32452;51.382;-0.002;2023-07-13T17:51:24;22.00;64.40
46720;DHT22;32452;51.382;-0.002;2023-07-13T17:54:14;22.00;64.00
46720;DHT22;32452;51.382;-0.002;2023-07-13T17:57:00;21.90;63.30
46720;DHT22;32452;51.382;-0.002;2023-07-13T17:59:46;21.80;63.10