sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18425;SDS011;9340;48.756;9.226;2023-05-07T00:01:03;3.30;;;2.97;;
18425;SDS011;9340;48.756;9.226;2023-05-07T00:03:31;3.20;;;2.90;;
18425;SDS011;9340;48.756;9.226;2023-05-07T00:05:58;4.40;;;3.20;;
18425;SDS011;9340;48.756;9.226;2023-05-07T00:08:25;4.33;;;3.20;;
18425;SDS011;9340;48.756;9.226;2023-05-07T00:10:51;3.10;;;2.80;;
18425;SDS011;9340;48.756;9.226;2023-05-07T00:13:18;2.93;;;2.73;;
18425;SDS011;9340;48.756;9.226;2023-05-07T00:15:45;3.50;;;2.90;;
18425;SDS011;9340;48.756;9.226;2023-05-07T00:18:13;3.60;;;3.30;;
18425;SDS011;9340;48.756;9.226;2023-05-07T00:20:39;3.73;;;2.90;;
18425;SDS011;9340;48.756;9.226;2023-05-07T00:23:06;2.97;;;2.67;;
18425;SDS011;9340;48.756;9.226;2023-05-07T00:25:32;2.83;;;2.63;;
18425;SDS011;9340;48.756;9.226;2023-05-07T00:27:59;3.00;;;2.73;;
18425;SDS011;9340;48.756;9.226;2023-05-07T00:30:28;3.90;;;3.13;;
18425;SDS011;9340;48.756;9.226;2023-05-07T00:32:55;3.10;;;2.87;;
18425;SDS011;9340;48.756;9.226;2023-05-07T00:35:23;3.33;;;3.03;;
18425;SDS011;9340;48.756;9.226;2023-05-07T00:37:50;3.67;;;2.60;;
18425;SDS011;9340;48.756;9.226;2023-05-07T00:40:16;2.83;;;2.63;;
18425;SDS011;9340;48.756;9.226;2023-05-07T00:42:43;3.23;;;2.93;;
18425;SDS011;9340;48.756;9.226;2023-05-07T00:45:11;2.63;;;2.43;;
18425;SDS011;9340;48.756;9.226;2023-05-07T00:47:38;2.63;;;2.43;;
18425;SDS011;9340;48.756;9.226;2023-05-07T00:50:06;3.60;;;3.10;;
18425;SDS011;9340;48.756;9.226;2023-05-07T00:52:36;2.93;;;2.73;;
18425;SDS011;9340;48.756;9.226;2023-05-07T00:55:04;3.20;;;3.00;;
18425;SDS011;9340;48.756;9.226;2023-05-07T00:57:32;3.10;;;2.90;;
18425;SDS011;9340;48.756;9.226;2023-05-07T01:00:02;4.20;;;2.80;;
18425;SDS011;9340;48.756;9.226;2023-05-07T01:02:29;3.10;;;2.80;;
18425;SDS011;9340;48.756;9.226;2023-05-07T01:04:56;3.63;;;2.73;;
18425;SDS011;9340;48.756;9.226;2023-05-07T01:07:23;5.30;;;3.07;;
18425;SDS011;9340;48.756;9.226;2023-05-07T01:09:51;3.50;;;3.07;;
18425;SDS011;9340;48.756;9.226;2023-05-07T01:12:18;3.30;;;3.00;;
18425;SDS011;9340;48.756;9.226;2023-05-07T01:14:45;4.20;;;3.00;;
18425;SDS011;9340;48.756;9.226;2023-05-07T01:17:13;3.30;;;3.00;;
18425;SDS011;9340;48.756;9.226;2023-05-07T01:19:40;3.53;;;2.97;;
18425;SDS011;9340;48.756;9.226;2023-05-07T01:22:08;3.83;;;3.10;;
18425;SDS011;9340;48.756;9.226;2023-05-07T01:24:37;3.23;;;2.80;;
18425;SDS011;9340;48.756;9.226;2023-05-07T01:27:04;3.73;;;3.20;;
18425;SDS011;9340;48.756;9.226;2023-05-07T01:29:30;3.50;;;3.20;;
18425;SDS011;9340;48.756;9.226;2023-05-07T01:31:57;3.17;;;2.97;;
18425;SDS011;9340;48.756;9.226;2023-05-07T01:34:25;3.40;;;3.10;;
18425;SDS011;9340;48.756;9.226;2023-05-07T01:36:54;3.17;;;2.97;;
18425;SDS011;9340;48.756;9.226;2023-05-07T01:39:23;3.53;;;3.23;;
18425;SDS011;9340;48.756;9.226;2023-05-07T01:41:53;3.57;;;3.10;;
18425;SDS011;9340;48.756;9.226;2023-05-07T01:44:20;4.87;;;3.40;;
18425;SDS011;9340;48.756;9.226;2023-05-07T01:46:48;3.87;;;3.03;;
18425;SDS011;9340;48.756;9.226;2023-05-07T01:49:15;3.00;;;2.70;;
18425;SDS011;9340;48.756;9.226;2023-05-07T01:51:42;3.27;;;2.97;;
18425;SDS011;9340;48.756;9.226;2023-05-07T01:54:09;4.20;;;3.30;;
18425;SDS011;9340;48.756;9.226;2023-05-07T01:56:36;3.40;;;3.10;;
18425;SDS011;9340;48.756;9.226;2023-05-07T01:59:04;3.63;;;3.33;;
18425;SDS011;9340;48.756;9.226;2023-05-07T02:01:31;4.13;;;3.30;;
18425;SDS011;9340;48.756;9.226;2023-05-07T02:03:57;3.37;;;3.17;;
18425;SDS011;9340;48.756;9.226;2023-05-07T02:06:24;4.23;;;3.27;;
18425;SDS011;9340;48.756;9.226;2023-05-07T02:08:51;3.83;;;3.13;;
18425;SDS011;9340;48.756;9.226;2023-05-07T02:11:17;3.63;;;3.40;;
18425;SDS011;9340;48.756;9.226;2023-05-07T02:13:44;4.13;;;3.73;;
18425;SDS011;9340;48.756;9.226;2023-05-07T02:16:12;3.60;;;3.27;;
18425;SDS011;9340;48.756;9.226;2023-05-07T02:18:39;5.33;;;3.90;;
18425;SDS011;9340;48.756;9.226;2023-05-07T02:21:06;3.73;;;3.43;;
18425;SDS011;9340;48.756;9.226;2023-05-07T02:23:33;4.03;;;3.63;;
18425;SDS011;9340;48.756;9.226;2023-05-07T02:25:59;4.20;;;3.83;;
18425;SDS011;9340;48.756;9.226;2023-05-07T02:28:26;4.37;;;4.00;;
18425;SDS011;9340;48.756;9.226;2023-05-07T02:30:52;3.47;;;3.20;;
18425;SDS011;9340;48.756;9.226;2023-05-07T02:33:20;4.03;;;3.70;;
18425;SDS011;9340;48.756;9.226;2023-05-07T02:35:47;4.03;;;3.57;;
18425;SDS011;9340;48.756;9.226;2023-05-07T02:38:14;3.80;;;3.50;;
18425;SDS011;9340;48.756;9.226;2023-05-07T02:40:40;4.50;;;4.10;;
18425;SDS011;9340;48.756;9.226;2023-05-07T02:43:07;3.60;;;3.30;;
18425;SDS011;9340;48.756;9.226;2023-05-07T02:45:34;4.00;;;3.70;;
18425;SDS011;9340;48.756;9.226;2023-05-07T02:48:02;4.30;;;4.00;;
18425;SDS011;9340;48.756;9.226;2023-05-07T02:50:31;3.97;;;3.67;;
18425;SDS011;9340;48.756;9.226;2023-05-07T02:52:58;4.47;;;4.07;;
18425;SDS011;9340;48.756;9.226;2023-05-07T02:55:25;3.77;;;3.47;;
18425;SDS011;9340;48.756;9.226;2023-05-07T02:57:51;3.93;;;3.53;;
18425;SDS011;9340;48.756;9.226;2023-05-07T03:00:18;4.23;;;3.83;;
18425;SDS011;9340;48.756;9.226;2023-05-07T03:02:46;3.93;;;3.63;;
18425;SDS011;9340;48.756;9.226;2023-05-07T03:05:13;4.30;;;3.60;;
18425;SDS011;9340;48.756;9.226;2023-05-07T03:07:41;4.20;;;3.80;;
18425;SDS011;9340;48.756;9.226;2023-05-07T03:10:10;4.50;;;3.70;;
18425;SDS011;9340;48.756;9.226;2023-05-07T03:12:37;4.53;;;3.93;;
18425;SDS011;9340;48.756;9.226;2023-05-07T03:15:04;4.80;;;3.50;;
18425;SDS011;9340;48.756;9.226;2023-05-07T03:17:31;4.43;;;4.10;;
18425;SDS011;9340;48.756;9.226;2023-05-07T03:19:58;4.20;;;3.80;;
18425;SDS011;9340;48.756;9.226;2023-05-07T03:22:25;7.13;;;3.97;;
18425;SDS011;9340;48.756;9.226;2023-05-07T03:24:53;5.10;;;3.93;;
18425;SDS011;9340;48.756;9.226;2023-05-07T03:27:19;4.90;;;4.50;;
18425;SDS011;9340;48.756;9.226;2023-05-07T03:29:46;3.83;;;3.53;;
18425;SDS011;9340;48.756;9.226;2023-05-07T03:32:13;3.17;;;2.90;;
18425;SDS011;9340;48.756;9.226;2023-05-07T03:34:39;4.30;;;3.90;;
18425;SDS011;9340;48.756;9.226;2023-05-07T03:37:06;4.17;;;3.77;;
18425;SDS011;9340;48.756;9.226;2023-05-07T03:39:33;4.20;;;3.90;;
18425;SDS011;9340;48.756;9.226;2023-05-07T03:42:01;4.87;;;4.43;;
18425;SDS011;9340;48.756;9.226;2023-05-07T03:44:28;3.60;;;3.30;;
18425;SDS011;9340;48.756;9.226;2023-05-07T03:47:06;3.90;;;3.30;;
18425;SDS011;9340;48.756;9.226;2023-05-07T03:52:42;4.27;;;3.87;;
18425;SDS011;9340;48.756;9.226;2023-05-07T03:55:16;4.33;;;3.93;;
18425;SDS011;9340;48.756;9.226;2023-05-07T03:57:44;3.77;;;3.47;;
18425;SDS011;9340;48.756;9.226;2023-05-07T04:00:11;4.43;;;3.77;;
18425;SDS011;9340;48.756;9.226;2023-05-07T04:02:39;3.80;;;3.50;;
18425;SDS011;9340;48.756;9.226;2023-05-07T04:05:05;3.87;;;3.57;;
18425;SDS011;9340;48.756;9.226;2023-05-07T04:07:32;4.07;;;3.57;;
18425;SDS011;9340;48.756;9.226;2023-05-07T04:09:59;3.97;;;3.67;;
18425;SDS011;9340;48.756;9.226;2023-05-07T04:12:26;5.30;;;4.03;;
18425;SDS011;9340;48.756;9.226;2023-05-07T04:14:54;3.80;;;3.50;;
18425;SDS011;9340;48.756;9.226;2023-05-07T04:17:21;3.53;;;3.23;;
18425;SDS011;9340;48.756;9.226;2023-05-07T04:19:47;4.00;;;3.70;;
18425;SDS011;9340;48.756;9.226;2023-05-07T04:22:14;4.20;;;3.80;;
18425;SDS011;9340;48.756;9.226;2023-05-07T04:24:41;4.13;;;3.80;;
18425;SDS011;9340;48.756;9.226;2023-05-07T04:27:07;3.97;;;3.67;;
18425;SDS011;9340;48.756;9.226;2023-05-07T04:29:34;3.67;;;3.37;;
18425;SDS011;9340;48.756;9.226;2023-05-07T04:32:02;3.50;;;3.20;;
18425;SDS011;9340;48.756;9.226;2023-05-07T04:34:29;3.47;;;3.07;;
18425;SDS011;9340;48.756;9.226;2023-05-07T04:36:57;3.63;;;3.10;;
18425;SDS011;9340;48.756;9.226;2023-05-07T04:39:24;3.30;;;3.00;;
18425;SDS011;9340;48.756;9.226;2023-05-07T04:41:51;3.47;;;3.17;;
18425;SDS011;9340;48.756;9.226;2023-05-07T04:44:18;3.60;;;3.30;;
18425;SDS011;9340;48.756;9.226;2023-05-07T04:46:44;3.20;;;2.97;;
18425;SDS011;9340;48.756;9.226;2023-05-07T04:49:12;3.57;;;3.27;;
18425;SDS011;9340;48.756;9.226;2023-05-07T04:51:39;3.60;;;3.30;;
18425;SDS011;9340;48.756;9.226;2023-05-07T04:54:07;7.30;;;3.73;;
18425;SDS011;9340;48.756;9.226;2023-05-07T04:56:34;3.67;;;3.00;;
18425;SDS011;9340;48.756;9.226;2023-05-07T04:59:01;3.60;;;3.30;;
18425;SDS011;9340;48.756;9.226;2023-05-07T05:01:27;3.77;;;3.10;;
18425;SDS011;9340;48.756;9.226;2023-05-07T05:03:54;3.90;;;3.60;;
18425;SDS011;9340;48.756;9.226;2023-05-07T05:06:22;4.60;;;3.57;;
18425;SDS011;9340;48.756;9.226;2023-05-07T05:08:49;3.27;;;3.07;;
18425;SDS011;9340;48.756;9.226;2023-05-07T05:11:15;5.13;;;3.37;;
18425;SDS011;9340;48.756;9.226;2023-05-07T05:13:42;3.87;;;3.30;;
18425;SDS011;9340;48.756;9.226;2023-05-07T05:16:09;3.70;;;3.37;;
18425;SDS011;9340;48.756;9.226;2023-05-07T05:18:35;4.10;;;3.70;;
18425;SDS011;9340;48.756;9.226;2023-05-07T05:21:03;3.83;;;3.53;;
18425;SDS011;9340;48.756;9.226;2023-05-07T05:23:31;3.50;;;3.20;;
18425;SDS011;9340;48.756;9.226;2023-05-07T05:25:57;3.23;;;2.67;;
18425;SDS011;9340;48.756;9.226;2023-05-07T05:28:24;3.17;;;2.87;;
18425;SDS011;9340;48.756;9.226;2023-05-07T05:30:52;4.40;;;3.23;;
18425;SDS011;9340;48.756;9.226;2023-05-07T05:33:19;3.37;;;2.90;;
18425;SDS011;9340;48.756;9.226;2023-05-07T05:35:46;4.40;;;3.73;;
18425;SDS011;9340;48.756;9.226;2023-05-07T05:38:12;2.87;;;2.67;;
18425;SDS011;9340;48.756;9.226;2023-05-07T05:40:41;3.47;;;2.80;;
18425;SDS011;9340;48.756;9.226;2023-05-07T05:43:07;2.83;;;2.40;;
18425;SDS011;9340;48.756;9.226;2023-05-07T05:45:34;2.77;;;2.57;;
18425;SDS011;9340;48.756;9.226;2023-05-07T05:48:01;2.50;;;2.30;;
18425;SDS011;9340;48.756;9.226;2023-05-07T05:50:27;2.92;;;2.65;;
18425;SDS011;9340;48.756;9.226;2023-05-07T05:52:54;3.67;;;2.70;;
18425;SDS011;9340;48.756;9.226;2023-05-07T05:55:21;2.83;;;2.53;;
18425;SDS011;9340;48.756;9.226;2023-05-07T05:57:49;3.20;;;2.90;;
18425;SDS011;9340;48.756;9.226;2023-05-07T06:00:16;3.42;;;2.85;;
18425;SDS011;9340;48.756;9.226;2023-05-07T06:02:43;3.08;;;2.78;;
18425;SDS011;9340;48.756;9.226;2023-05-07T06:05:09;3.33;;;2.75;;
18425;SDS011;9340;48.756;9.226;2023-05-07T06:07:36;2.80;;;2.60;;
18425;SDS011;9340;48.756;9.226;2023-05-07T06:10:03;3.13;;;2.85;;
18425;SDS011;9340;48.756;9.226;2023-05-07T06:12:30;2.80;;;2.60;;
18425;SDS011;9340;48.756;9.226;2023-05-07T06:14:59;4.90;;;2.80;;
18425;SDS011;9340;48.756;9.226;2023-05-07T06:17:26;3.42;;;3.13;;
18425;SDS011;9340;48.756;9.226;2023-05-07T06:19:53;3.60;;;3.30;;
18425;SDS011;9340;48.756;9.226;2023-05-07T06:22:20;3.22;;;2.92;;
18425;SDS011;9340;48.756;9.226;2023-05-07T06:24:46;3.90;;;3.50;;
18425;SDS011;9340;48.756;9.226;2023-05-07T06:27:13;3.60;;;3.40;;
18425;SDS011;9340;48.756;9.226;2023-05-07T06:29:40;3.60;;;3.30;;
18425;SDS011;9340;48.756;9.226;2023-05-07T06:32:08;3.92;;;3.63;;
18425;SDS011;9340;48.756;9.226;2023-05-07T06:34:35;4.45;;;4.15;;
18425;SDS011;9340;48.756;9.226;2023-05-07T06:37:02;3.97;;;3.65;;
18425;SDS011;9340;48.756;9.226;2023-05-07T06:39:29;4.70;;;4.30;;
18425;SDS011;9340;48.756;9.226;2023-05-07T06:41:56;4.72;;;4.32;;
18425;SDS011;9340;48.756;9.226;2023-05-07T06:44:22;5.03;;;4.57;;
18425;SDS011;9340;48.756;9.226;2023-05-07T06:46:49;5.13;;;4.70;;
18425;SDS011;9340;48.756;9.226;2023-05-07T06:49:17;5.43;;;4.75;;
18425;SDS011;9340;48.756;9.226;2023-05-07T06:51:44;5.60;;;5.10;;
18425;SDS011;9340;48.756;9.226;2023-05-07T06:54:11;6.43;;;5.20;;
18425;SDS011;9340;48.756;9.226;2023-05-07T06:56:38;6.30;;;5.70;;
18425;SDS011;9340;48.756;9.226;2023-05-07T06:59:04;5.80;;;5.40;;
18425;SDS011;9340;48.756;9.226;2023-05-07T07:01:32;6.85;;;5.75;;
18425;SDS011;9340;48.756;9.226;2023-05-07T07:03:58;6.80;;;6.20;;
18425;SDS011;9340;48.756;9.226;2023-05-07T07:06:26;6.55;;;5.95;;
18425;SDS011;9340;48.756;9.226;2023-05-07T07:08:53;6.10;;;5.57;;
18425;SDS011;9340;48.756;9.226;2023-05-07T07:11:20;5.90;;;5.40;;
18425;SDS011;9340;48.756;9.226;2023-05-07T07:13:46;6.90;;;5.97;;
18425;SDS011;9340;48.756;9.226;2023-05-07T07:16:13;6.53;;;5.93;;
18425;SDS011;9340;48.756;9.226;2023-05-07T07:18:40;5.78;;;5.30;;
18425;SDS011;9340;48.756;9.226;2023-05-07T07:21:06;7.10;;;5.38;;
18425;SDS011;9340;48.756;9.226;2023-05-07T07:23:34;5.50;;;5.00;;
18425;SDS011;9340;48.756;9.226;2023-05-07T07:26:01;5.43;;;4.93;;
18425;SDS011;9340;48.756;9.226;2023-05-07T07:28:28;5.13;;;4.72;;
18425;SDS011;9340;48.756;9.226;2023-05-07T07:30:54;5.63;;;5.10;;
18425;SDS011;9340;48.756;9.226;2023-05-07T07:33:21;5.88;;;5.40;;
18425;SDS011;9340;48.756;9.226;2023-05-07T07:35:48;6.63;;;4.78;;
18425;SDS011;9340;48.756;9.226;2023-05-07T07:38:15;5.38;;;4.88;;
18425;SDS011;9340;48.756;9.226;2023-05-07T07:40:43;5.53;;;4.70;;
18425;SDS011;9340;48.756;9.226;2023-05-07T07:43:10;4.60;;;4.10;;
18425;SDS011;9340;48.756;9.226;2023-05-07T07:45:37;5.05;;;4.55;;
18425;SDS011;9340;48.756;9.226;2023-05-07T07:48:04;4.50;;;3.90;;
18425;SDS011;9340;48.756;9.226;2023-05-07T07:50:31;4.05;;;3.72;;
18425;SDS011;9340;48.756;9.226;2023-05-07T07:52:58;4.68;;;4.10;;
18425;SDS011;9340;48.756;9.226;2023-05-07T07:55:25;3.85;;;3.55;;
18425;SDS011;9340;48.756;9.226;2023-05-07T07:57:53;4.15;;;3.40;;
18425;SDS011;9340;48.756;9.226;2023-05-07T08:00:20;4.72;;;3.45;;
18425;SDS011;9340;48.756;9.226;2023-05-07T08:02:47;3.58;;;3.22;;
18425;SDS011;9340;48.756;9.226;2023-05-07T08:05:13;4.18;;;3.40;;
18425;SDS011;9340;48.756;9.226;2023-05-07T08:07:40;3.28;;;2.97;;
18425;SDS011;9340;48.756;9.226;2023-05-07T08:10:07;3.67;;;3.38;;
18425;SDS011;9340;48.756;9.226;2023-05-07T08:12:34;4.40;;;3.30;;
18425;SDS011;9340;48.756;9.226;2023-05-07T08:15:02;3.65;;;3.35;;
18425;SDS011;9340;48.756;9.226;2023-05-07T08:17:29;3.47;;;3.17;;
18425;SDS011;9340;48.756;9.226;2023-05-07T08:19:56;3.45;;;3.15;;
18425;SDS011;9340;48.756;9.226;2023-05-07T08:22:23;3.38;;;3.17;;
18425;SDS011;9340;48.756;9.226;2023-05-07T08:24:49;3.70;;;3.40;;
18425;SDS011;9340;48.756;9.226;2023-05-07T08:27:18;3.30;;;3.00;;
18425;SDS011;9340;48.756;9.226;2023-05-07T08:29:45;3.25;;;3.00;;
18425;SDS011;9340;48.756;9.226;2023-05-07T08:32:14;3.83;;;3.08;;
18425;SDS011;9340;48.756;9.226;2023-05-07T08:34:40;4.15;;;3.70;;
18425;SDS011;9340;48.756;9.226;2023-05-07T08:37:07;3.63;;;3.33;;
18425;SDS011;9340;48.756;9.226;2023-05-07T08:39:34;3.30;;;3.10;;
18425;SDS011;9340;48.756;9.226;2023-05-07T08:42:00;3.38;;;3.08;;
18425;SDS011;9340;48.756;9.226;2023-05-07T08:44:29;4.03;;;3.72;;
18425;SDS011;9340;48.756;9.226;2023-05-07T08:46:59;5.75;;;3.47;;
18425;SDS011;9340;48.756;9.226;2023-05-07T08:49:28;3.28;;;3.08;;
18425;SDS011;9340;48.756;9.226;2023-05-07T08:51:55;4.07;;;3.60;;
18425;SDS011;9340;48.756;9.226;2023-05-07T08:54:22;3.55;;;3.08;;
18425;SDS011;9340;48.756;9.226;2023-05-07T08:56:49;4.38;;;3.38;;
18425;SDS011;9340;48.756;9.226;2023-05-07T08:59:16;4.53;;;4.13;;
18425;SDS011;9340;48.756;9.226;2023-05-07T09:01:42;4.63;;;3.80;;
18425;SDS011;9340;48.756;9.226;2023-05-07T09:04:09;5.50;;;3.50;;
18425;SDS011;9340;48.756;9.226;2023-05-07T09:06:39;4.32;;;3.45;;
18425;SDS011;9340;48.756;9.226;2023-05-07T09:09:07;3.42;;;3.13;;
18425;SDS011;9340;48.756;9.226;2023-05-07T09:11:34;3.72;;;3.25;;
18425;SDS011;9340;48.756;9.226;2023-05-07T09:14:00;2.90;;;2.70;;
18425;SDS011;9340;48.756;9.226;2023-05-07T09:16:28;3.00;;;2.80;;
18425;SDS011;9340;48.756;9.226;2023-05-07T09:18:57;3.38;;;2.45;;
18425;SDS011;9340;48.756;9.226;2023-05-07T09:21:25;2.60;;;2.40;;
18425;SDS011;9340;48.756;9.226;2023-05-07T09:23:54;3.08;;;2.85;;
18425;SDS011;9340;48.756;9.226;2023-05-07T09:26:21;8.00;;;2.70;;
18425;SDS011;9340;48.756;9.226;2023-05-07T09:28:48;3.13;;;2.83;;
18425;SDS011;9340;48.756;9.226;2023-05-07T09:31:15;2.85;;;2.60;;
18425;SDS011;9340;48.756;9.226;2023-05-07T09:33:42;3.20;;;2.90;;
18425;SDS011;9340;48.756;9.226;2023-05-07T09:36:09;2.63;;;2.42;;
18425;SDS011;9340;48.756;9.226;2023-05-07T09:38:36;2.88;;;2.65;;
18425;SDS011;9340;48.756;9.226;2023-05-07T09:41:06;3.90;;;2.95;;
18425;SDS011;9340;48.756;9.226;2023-05-07T09:43:33;4.35;;;2.88;;
18425;SDS011;9340;48.756;9.226;2023-05-07T09:46:02;3.80;;;2.50;;
18425;SDS011;9340;48.756;9.226;2023-05-07T09:48:31;2.53;;;2.33;;
18425;SDS011;9340;48.756;9.226;2023-05-07T09:51:02;2.90;;;2.67;;
18425;SDS011;9340;48.756;9.226;2023-05-07T09:53:34;3.05;;;2.85;;
18425;SDS011;9340;48.756;9.226;2023-05-07T09:56:02;2.92;;;2.60;;
18425;SDS011;9340;48.756;9.226;2023-05-07T09:58:30;3.30;;;3.00;;
18425;SDS011;9340;48.756;9.226;2023-05-07T10:00:59;2.95;;;2.63;;
18425;SDS011;9340;48.756;9.226;2023-05-07T10:03:27;3.05;;;2.80;;
18425;SDS011;9340;48.756;9.226;2023-05-07T10:05:57;2.95;;;2.75;;
18425;SDS011;9340;48.756;9.226;2023-05-07T10:08:25;4.00;;;2.97;;
18425;SDS011;9340;48.756;9.226;2023-05-07T10:10:52;4.07;;;2.72;;
18425;SDS011;9340;48.756;9.226;2023-05-07T10:13:18;2.83;;;2.53;;
18425;SDS011;9340;48.756;9.226;2023-05-07T10:15:46;3.25;;;2.70;;
18425;SDS011;9340;48.756;9.226;2023-05-07T10:18:14;2.97;;;2.78;;
18425;SDS011;9340;48.756;9.226;2023-05-07T10:20:42;3.30;;;3.10;;
18425;SDS011;9340;48.756;9.226;2023-05-07T10:23:13;3.05;;;2.75;;
18425;SDS011;9340;48.756;9.226;2023-05-07T10:25:41;4.00;;;3.00;;
18425;SDS011;9340;48.756;9.226;2023-05-07T10:28:08;3.10;;;2.90;;
18425;SDS011;9340;48.756;9.226;2023-05-07T10:30:39;2.67;;;2.47;;
18425;SDS011;9340;48.756;9.226;2023-05-07T10:33:19;2.67;;;2.47;;
18425;SDS011;9340;48.756;9.226;2023-05-07T10:35:49;2.47;;;2.20;;
18425;SDS011;9340;48.756;9.226;2023-05-07T10:38:16;3.53;;;3.20;;
18425;SDS011;9340;48.756;9.226;2023-05-07T10:40:44;3.08;;;2.75;;
18425;SDS011;9340;48.756;9.226;2023-05-07T10:43:10;3.40;;;2.45;;
18425;SDS011;9340;48.756;9.226;2023-05-07T10:45:37;2.78;;;2.58;;
18425;SDS011;9340;48.756;9.226;2023-05-07T10:48:09;2.97;;;2.78;;
18425;SDS011;9340;48.756;9.226;2023-05-07T10:50:37;3.30;;;2.80;;
18425;SDS011;9340;48.756;9.226;2023-05-07T10:53:21;3.08;;;2.88;;
18425;SDS011;9340;48.756;9.226;2023-05-07T10:55:51;2.92;;;2.30;;
18425;SDS011;9340;48.756;9.226;2023-05-07T10:58:40;3.35;;;2.90;;
18425;SDS011;9340;48.756;9.226;2023-05-07T11:01:06;2.63;;;2.42;;
18425;SDS011;9340;48.756;9.226;2023-05-07T11:03:33;5.38;;;2.38;;
18425;SDS011;9340;48.756;9.226;2023-05-07T11:06:09;2.40;;;2.20;;
18425;SDS011;9340;48.756;9.226;2023-05-07T11:08:52;3.63;;;2.70;;
18425;SDS011;9340;48.756;9.226;2023-05-07T11:11:20;3.08;;;2.40;;
18425;SDS011;9340;48.756;9.226;2023-05-07T11:14:12;3.72;;;3.40;;
18425;SDS011;9340;48.756;9.226;2023-05-07T11:16:39;3.60;;;3.22;;
18425;SDS011;9340;48.756;9.226;2023-05-07T11:19:07;4.50;;;2.90;;
18425;SDS011;9340;48.756;9.226;2023-05-07T11:21:34;3.03;;;2.50;;
18425;SDS011;9340;48.756;9.226;2023-05-07T11:24:02;2.50;;;2.30;;
18425;SDS011;9340;48.756;9.226;2023-05-07T11:26:30;2.80;;;2.45;;
18425;SDS011;9340;48.756;9.226;2023-05-07T11:29:11;2.75;;;2.53;;
18425;SDS011;9340;48.756;9.226;2023-05-07T11:31:38;2.60;;;2.40;;
18425;SDS011;9340;48.756;9.226;2023-05-07T11:34:06;2.83;;;2.60;;
18425;SDS011;9340;48.756;9.226;2023-05-07T11:36:33;2.72;;;2.53;;
18425;SDS011;9340;48.756;9.226;2023-05-07T11:39:00;3.58;;;2.90;;
18425;SDS011;9340;48.756;9.226;2023-05-07T11:41:33;2.60;;;2.40;;
18425;SDS011;9340;48.756;9.226;2023-05-07T11:44:01;2.88;;;2.60;;
18425;SDS011;9340;48.756;9.226;2023-05-07T11:46:29;2.90;;;2.53;;
18425;SDS011;9340;48.756;9.226;2023-05-07T11:48:56;2.70;;;2.40;;
18425;SDS011;9340;48.756;9.226;2023-05-07T11:51:23;3.60;;;2.67;;
18425;SDS011;9340;48.756;9.226;2023-05-07T11:53:51;3.58;;;2.55;;
18425;SDS011;9340;48.756;9.226;2023-05-07T11:56:18;2.55;;;2.25;;
18425;SDS011;9340;48.756;9.226;2023-05-07T11:58:46;2.95;;;2.67;;
18425;SDS011;9340;48.756;9.226;2023-05-07T12:01:14;3.30;;;2.35;;
18425;SDS011;9340;48.756;9.226;2023-05-07T12:03:43;2.65;;;2.35;;
18425;SDS011;9340;48.756;9.226;2023-05-07T12:06:12;2.47;;;2.28;;
18425;SDS011;9340;48.756;9.226;2023-05-07T12:08:41;2.50;;;2.30;;
18425;SDS011;9340;48.756;9.226;2023-05-07T12:11:08;2.60;;;2.30;;
18425;SDS011;9340;48.756;9.226;2023-05-07T12:13:36;2.83;;;2.25;;
18425;SDS011;9340;48.756;9.226;2023-05-07T12:16:03;2.33;;;2.13;;
18425;SDS011;9340;48.756;9.226;2023-05-07T12:18:32;2.33;;;2.13;;
18425;SDS011;9340;48.756;9.226;2023-05-07T12:21:01;2.78;;;2.55;;
18425;SDS011;9340;48.756;9.226;2023-05-07T12:23:28;3.15;;;2.35;;
18425;SDS011;9340;48.756;9.226;2023-05-07T12:25:55;4.22;;;2.30;;
18425;SDS011;9340;48.756;9.226;2023-05-07T12:28:22;3.45;;;2.35;;
18425;SDS011;9340;48.756;9.226;2023-05-07T12:30:50;2.33;;;2.13;;
18425;SDS011;9340;48.756;9.226;2023-05-07T12:33:19;2.72;;;2.47;;
18425;SDS011;9340;48.756;9.226;2023-05-07T12:35:50;2.85;;;2.65;;
18425;SDS011;9340;48.756;9.226;2023-05-07T12:38:20;3.45;;;3.05;;
18425;SDS011;9340;48.756;9.226;2023-05-07T12:40:48;3.35;;;3.05;;
18425;SDS011;9340;48.756;9.226;2023-05-07T12:43:16;4.60;;;3.08;;
18425;SDS011;9340;48.756;9.226;2023-05-07T12:45:44;3.38;;;2.80;;
18425;SDS011;9340;48.756;9.226;2023-05-07T12:48:12;5.10;;;3.13;;
18425;SDS011;9340;48.756;9.226;2023-05-07T12:50:39;4.13;;;3.00;;
18425;SDS011;9340;48.756;9.226;2023-05-07T12:53:06;3.92;;;3.35;;
18425;SDS011;9340;48.756;9.226;2023-05-07T12:55:41;3.80;;;2.65;;
18425;SDS011;9340;48.756;9.226;2023-05-07T12:58:08;3.58;;;2.28;;
18425;SDS011;9340;48.756;9.226;2023-05-07T13:00:42;3.55;;;2.15;;
18425;SDS011;9340;48.756;9.226;2023-05-07T13:03:09;3.38;;;1.83;;
18425;SDS011;9340;48.756;9.226;2023-05-07T13:05:35;3.30;;;1.77;;
18425;SDS011;9340;48.756;9.226;2023-05-07T13:08:02;31.90;;;6.35;;
18425;SDS011;9340;48.756;9.226;2023-05-07T13:10:30;8.50;;;4.13;;
18425;SDS011;9340;48.756;9.226;2023-05-07T13:12:58;45.95;;;7.55;;
18425;SDS011;9340;48.756;9.226;2023-05-07T13:15:25;23.38;;;5.05;;
18425;SDS011;9340;48.756;9.226;2023-05-07T13:17:52;40.23;;;7.10;;
18425;SDS011;9340;48.756;9.226;2023-05-07T13:20:18;25.07;;;6.13;;
18425;SDS011;9340;48.756;9.226;2023-05-07T13:22:45;10.90;;;4.43;;
18425;SDS011;9340;48.756;9.226;2023-05-07T13:25:12;8.77;;;5.93;;
18425;SDS011;9340;48.756;9.226;2023-05-07T13:27:38;17.30;;;8.63;;
18425;SDS011;9340;48.756;9.226;2023-05-07T13:30:07;10.50;;;6.53;;
18425;SDS011;9340;48.756;9.226;2023-05-07T13:32:34;9.83;;;8.67;;
18425;SDS011;9340;48.756;9.226;2023-05-07T13:35:01;23.83;;;14.23;;
18425;SDS011;9340;48.756;9.226;2023-05-07T13:37:28;11.43;;;8.70;;
18425;SDS011;9340;48.756;9.226;2023-05-07T13:39:54;9.43;;;6.27;;
18425;SDS011;9340;48.756;9.226;2023-05-07T13:42:21;5.57;;;5.03;;
18425;SDS011;9340;48.756;9.226;2023-05-07T13:44:48;3.87;;;3.30;;
18425;SDS011;9340;48.756;9.226;2023-05-07T13:47:16;3.67;;;3.37;;
18425;SDS011;9340;48.756;9.226;2023-05-07T13:49:42;5.40;;;4.40;;
18425;SDS011;9340;48.756;9.226;2023-05-07T13:52:09;3.63;;;3.30;;
18425;SDS011;9340;48.756;9.226;2023-05-07T13:54:36;8.20;;;5.87;;
18425;SDS011;9340;48.756;9.226;2023-05-07T13:57:02;6.37;;;5.73;;
18425;SDS011;9340;48.756;9.226;2023-05-07T13:59:29;6.80;;;6.23;;
18425;SDS011;9340;48.756;9.226;2023-05-07T14:01:56;9.37;;;8.23;;
18425;SDS011;9340;48.756;9.226;2023-05-07T14:04:24;6.13;;;4.73;;
18425;SDS011;9340;48.756;9.226;2023-05-07T14:06:50;6.67;;;4.17;;
18425;SDS011;9340;48.756;9.226;2023-05-07T14:09:17;5.27;;;4.80;;
18425;SDS011;9340;48.756;9.226;2023-05-07T14:11:44;6.90;;;4.90;;
18425;SDS011;9340;48.756;9.226;2023-05-07T14:14:12;5.90;;;5.40;;
18425;SDS011;9340;48.756;9.226;2023-05-07T14:16:39;9.00;;;7.17;;
18425;SDS011;9340;48.756;9.226;2023-05-07T14:19:05;7.47;;;6.53;;
18425;SDS011;9340;48.756;9.226;2023-05-07T14:21:33;7.27;;;6.67;;
18425;SDS011;9340;48.756;9.226;2023-05-07T14:24:00;7.83;;;7.03;;
18425;SDS011;9340;48.756;9.226;2023-05-07T14:26:27;6.87;;;6.37;;
18425;SDS011;9340;48.756;9.226;2023-05-07T14:28:54;7.10;;;6.40;;
18425;SDS011;9340;48.756;9.226;2023-05-07T14:31:23;5.25;;;4.78;;
18425;SDS011;9340;48.756;9.226;2023-05-07T14:33:50;5.83;;;5.00;;
18425;SDS011;9340;48.756;9.226;2023-05-07T14:36:16;6.50;;;5.43;;
18425;SDS011;9340;48.756;9.226;2023-05-07T14:38:46;6.30;;;5.70;;
18425;SDS011;9340;48.756;9.226;2023-05-07T14:41:13;6.60;;;5.70;;
18425;SDS011;9340;48.756;9.226;2023-05-07T14:43:39;8.00;;;6.63;;
18425;SDS011;9340;48.756;9.226;2023-05-07T14:46:06;7.83;;;7.03;;
18425;SDS011;9340;48.756;9.226;2023-05-07T14:48:33;8.88;;;8.02;;
18425;SDS011;9340;48.756;9.226;2023-05-07T14:51:00;9.30;;;8.40;;
18425;SDS011;9340;48.756;9.226;2023-05-07T14:53:26;8.82;;;8.02;;
18425;SDS011;9340;48.756;9.226;2023-05-07T14:55:54;9.85;;;9.07;;
18425;SDS011;9340;48.756;9.226;2023-05-07T14:58:21;8.70;;;8.02;;
18425;SDS011;9340;48.756;9.226;2023-05-07T15:00:48;6.45;;;5.85;;
18425;SDS011;9340;48.756;9.226;2023-05-07T15:03:14;8.57;;;7.78;;
18425;SDS011;9340;48.756;9.226;2023-05-07T15:05:41;5.65;;;5.25;;