sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
46199;BME280;31928;52.104;10.030;2023-12-20T01:04:26;100110.50;;;11.77;58.56
46199;BME280;31928;52.104;10.030;2023-12-20T07:04:54;100027.59;;;10.62;56.06
46199;BME280;31928;52.104;10.030;2023-12-20T07:07:21;100034.22;;;10.60;55.78
46199;BME280;31928;52.104;10.030;2023-12-20T07:09:49;100035.88;;;10.61;55.90
46199;BME280;31928;52.104;10.030;2023-12-20T07:12:16;100035.88;;;10.61;55.81
46199;BME280;31928;52.104;10.030;2023-12-20T07:14:45;100037.50;;;10.62;55.77
46199;BME280;31928;52.104;10.030;2023-12-20T07:17:11;100041.22;;;10.61;55.67
46199;BME280;31928;52.104;10.030;2023-12-20T07:19:40;100027.59;;;10.62;55.88
46199;BME280;31928;52.104;10.030;2023-12-20T07:22:06;100027.22;;;10.59;55.70
46199;BME280;31928;52.104;10.030;2023-12-20T07:24:33;100032.97;;;10.62;56.02
46199;BME280;31928;52.104;10.030;2023-12-20T07:27:00;100025.97;;;10.61;55.59
46199;BME280;31928;52.104;10.030;2023-12-20T07:29:27;100018.16;;;10.60;55.78
46199;BME280;31928;52.104;10.030;2023-12-20T07:31:54;100022.69;;;10.59;55.53
46199;BME280;31928;52.104;10.030;2023-12-20T07:34:20;100030.94;;;10.58;55.58
46199;BME280;31928;52.104;10.030;2023-12-20T07:36:47;100032.00;;;10.57;55.86
46199;BME280;31928;52.104;10.030;2023-12-20T07:39:14;100044.94;;;10.60;55.65
46199;BME280;31928;52.104;10.030;2023-12-20T07:41:40;100033.84;;;10.56;55.69
46199;BME280;31928;52.104;10.030;2023-12-20T07:44:09;100030.13;;;10.57;55.40
46199;BME280;31928;52.104;10.030;2023-12-20T07:46:36;100032.19;;;10.55;55.39
46199;BME280;31928;52.104;10.030;2023-12-20T07:49:03;100031.84;;;10.52;55.03
46199;BME280;31928;52.104;10.030;2023-12-20T07:51:30;100043.75;;;10.56;55.40
46199;BME280;31928;52.104;10.030;2023-12-20T07:53:56;100046.44;;;10.56;55.43
46199;BME280;31928;52.104;10.030;2023-12-20T07:56:23;100042.34;;;10.53;55.27
46199;BME280;31928;52.104;10.030;2023-12-20T07:58:49;100046.66;;;10.54;55.47
46199;BME280;31928;52.104;10.030;2023-12-20T08:01:19;100036.75;;;10.55;55.42
46199;BME280;31928;52.104;10.030;2023-12-20T08:03:48;100042.56;;;10.52;55.21
46199;BME280;31928;52.104;10.030;2023-12-20T08:06:15;100006.69;;;10.53;55.51
46199;BME280;31928;52.104;10.030;2023-12-20T08:08:43;100024.16;;;10.55;55.60
46199;BME280;31928;52.104;10.030;2023-12-20T08:11:10;100046.88;;;10.53;55.48
46199;BME280;31928;52.104;10.030;2023-12-20T08:13:37;100012.47;;;10.50;54.83
46199;BME280;31928;52.104;10.030;2023-12-20T08:16:03;100025.22;;;10.54;55.42
46199;BME280;31928;52.104;10.030;2023-12-20T08:18:31;100028.13;;;10.53;55.13
46199;BME280;31928;52.104;10.030;2023-12-20T08:20:58;100026.47;;;10.52;55.24
46199;BME280;31928;52.104;10.030;2023-12-20T08:23:24;100010.75;;;10.55;55.54
46199;BME280;31928;52.104;10.030;2023-12-20T08:25:53;100033.63;;;10.58;55.38
46199;BME280;31928;52.104;10.030;2023-12-20T08:28:20;100029.31;;;10.57;55.45
46199;BME280;31928;52.104;10.030;2023-12-20T08:30:46;100034.69;;;10.57;55.33
46199;BME280;31928;52.104;10.030;2023-12-20T08:33:13;100034.22;;;10.60;55.45
46199;BME280;31928;52.104;10.030;2023-12-20T08:35:40;100035.88;;;10.61;55.40
46199;BME280;31928;52.104;10.030;2023-12-20T08:38:07;100019.19;;;10.59;55.17
46199;BME280;31928;52.104;10.030;2023-12-20T08:40:33;100030.06;;;10.64;55.36
46199;BME280;31928;52.104;10.030;2023-12-20T08:43:00;100021.78;;;10.65;55.64
46199;BME280;31928;52.104;10.030;2023-12-20T08:45:27;100023.06;;;10.63;54.96
46199;BME280;31928;52.104;10.030;2023-12-20T08:47:53;100017.84;;;10.68;55.21
46199;BME280;31928;52.104;10.030;2023-12-20T08:50:21;100020.53;;;10.68;55.17
46199;BME280;31928;52.104;10.030;2023-12-20T08:52:48;100027.53;;;10.69;55.01
46199;BME280;31928;52.104;10.030;2023-12-20T08:55:14;100001.75;;;10.68;54.87
46199;BME280;31928;52.104;10.030;2023-12-20T08:57:42;100001.31;;;10.71;55.14
46199;BME280;31928;52.104;10.030;2023-12-20T09:00:10;99997.81;;;10.70;54.99
46199;BME280;31928;52.104;10.030;2023-12-20T09:02:36;99999.69;;;10.70;55.05
46199;BME280;31928;52.104;10.030;2023-12-20T09:05:04;100001.13;;;10.72;55.62
46199;BME280;31928;52.104;10.030;2023-12-20T09:07:31;99985.38;;;10.76;55.56
46199;BME280;31928;52.104;10.030;2023-12-20T09:09:58;100003.56;;;10.74;55.13
46199;BME280;31928;52.104;10.030;2023-12-20T09:12:25;99987.84;;;10.77;55.39
46199;BME280;31928;52.104;10.030;2023-12-20T09:14:52;99993.00;;;10.78;55.27
46199;BME280;31928;52.104;10.030;2023-12-20T09:17:18;99993.56;;;10.80;55.09
46199;BME280;31928;52.104;10.030;2023-12-20T09:19:45;99992.09;;;10.84;55.40
46199;BME280;31928;52.104;10.030;2023-12-20T09:22:12;99993.13;;;10.83;55.50
46199;BME280;31928;52.104;10.030;2023-12-20T09:24:38;99984.44;;;10.88;55.18
46199;BME280;31928;52.104;10.030;2023-12-20T09:27:05;99984.44;;;10.88;55.41
46199;BME280;31928;52.104;10.030;2023-12-20T09:29:32;99978.84;;;10.89;55.07
46199;BME280;31928;52.104;10.030;2023-12-20T09:31:58;99983.00;;;10.85;54.95
46199;BME280;31928;52.104;10.030;2023-12-20T09:34:25;99977.00;;;10.90;55.04
46199;BME280;31928;52.104;10.030;2023-12-20T09:36:52;99962.50;;;10.91;55.18
46199;BME280;31928;52.104;10.030;2023-12-20T09:39:19;99988.97;;;10.87;54.92
46199;BME280;31928;52.104;10.030;2023-12-20T09:42:03;99969.13;;;10.88;54.64
46199;BME280;31928;52.104;10.030;2023-12-20T09:44:30;99968.72;;;10.91;55.22
46199;BME280;31928;52.104;10.030;2023-12-20T09:46:57;99976.53;;;10.93;54.68
46199;BME280;31928;52.104;10.030;2023-12-20T09:49:24;99960.44;;;10.93;55.10
46199;BME280;31928;52.104;10.030;2023-12-20T09:51:53;99957.53;;;10.94;54.63
46199;BME280;31928;52.104;10.030;2023-12-20T09:54:20;99953.97;;;11.00;55.38
46199;BME280;31928;52.104;10.030;2023-12-20T09:56:47;99949.63;;;10.99;55.15
46199;BME280;31928;52.104;10.030;2023-12-20T09:59:14;99949.16;;;11.02;54.74
46199;BME280;31928;52.104;10.030;2023-12-20T10:01:41;99939.63;;;11.06;54.93
46199;BME280;31928;52.104;10.030;2023-12-20T10:04:09;99942.75;;;11.03;54.52
46199;BME280;31928;52.104;10.030;2023-12-20T10:06:54;99937.16;;;11.05;53.97
46199;BME280;31928;52.104;10.030;2023-12-20T10:09:23;99929.88;;;11.12;54.65
46199;BME280;31928;52.104;10.030;2023-12-20T10:11:50;99920.53;;;11.14;54.65
46199;BME280;31928;52.104;10.030;2023-12-20T10:14:20;99921.94;;;11.17;54.51
46199;BME280;31928;52.104;10.030;2023-12-20T10:16:49;99925.38;;;11.24;55.11
46199;BME280;31928;52.104;10.030;2023-12-20T10:19:19;99915.00;;;11.27;55.03
46199;BME280;31928;52.104;10.030;2023-12-20T10:21:45;99916.75;;;11.33;54.76
46199;BME280;31928;52.104;10.030;2023-12-20T10:24:16;99913.03;;;11.34;54.48
46199;BME280;31928;52.104;10.030;2023-12-20T10:26:43;99928.53;;;11.32;54.37
46199;BME280;31928;52.104;10.030;2023-12-20T10:29:10;99913.59;;;11.36;54.19
46199;BME280;31928;52.104;10.030;2023-12-20T10:31:36;99913.16;;;11.39;54.09
46199;BME280;31928;52.104;10.030;2023-12-20T10:34:05;99908.38;;;11.41;54.16
46199;BME280;31928;52.104;10.030;2023-12-20T10:36:32;99897.31;;;11.38;53.55
46199;BME280;31928;52.104;10.030;2023-12-20T10:38:59;99905.69;;;11.41;53.89
46199;BME280;31928;52.104;10.030;2023-12-20T10:41:29;99896.22;;;11.38;54.00
46199;BME280;31928;52.104;10.030;2023-12-20T10:43:58;99898.25;;;11.43;54.35
46199;BME280;31928;52.104;10.030;2023-12-20T10:46:26;99906.63;;;11.35;53.88
46199;BME280;31928;52.104;10.030;2023-12-20T10:48:53;99879.09;;;11.39;54.29
46199;BME280;31928;52.104;10.030;2023-12-20T10:51:20;99877.34;;;11.34;54.23
46199;BME280;31928;52.104;10.030;2023-12-20T10:53:47;99886.44;;;11.33;53.84
46199;BME280;31928;52.104;10.030;2023-12-20T10:56:17;99882.81;;;11.27;53.88
46199;BME280;31928;52.104;10.030;2023-12-20T10:58:50;99883.38;;;11.29;54.31
46199;BME280;31928;52.104;10.030;2023-12-20T11:01:17;99875.47;;;11.34;54.21
46199;BME280;31928;52.104;10.030;2023-12-20T11:03:50;99878.63;;;11.31;54.32
46199;BME280;31928;52.104;10.030;2023-12-20T11:09:02;99868.47;;;11.33;54.62
46199;BME280;31928;52.104;10.030;2023-12-20T11:14:06;99881.41;;;11.36;54.54
46199;BME280;31928;52.104;10.030;2023-12-20T11:16:38;99872.31;;;11.37;54.86
46199;BME280;31928;52.104;10.030;2023-12-20T11:19:17;99868.81;;;11.37;54.88
46199;BME280;31928;52.104;10.030;2023-12-20T11:21:45;99877.25;;;11.40;54.89
46199;BME280;31928;52.104;10.030;2023-12-20T11:24:12;99868.97;;;11.41;55.20
46199;BME280;31928;52.104;10.030;2023-12-20T11:26:38;99865.66;;;11.39;55.06
46199;BME280;31928;52.104;10.030;2023-12-20T11:29:33;99864.88;;;11.39;55.15
46199;BME280;31928;52.104;10.030;2023-12-20T11:32:03;99867.78;;;11.38;55.42
46199;BME280;31928;52.104;10.030;2023-12-20T11:34:31;99866.13;;;11.37;55.52
46199;BME280;31928;52.104;10.030;2023-12-20T11:37:01;99869.28;;;11.34;55.58
46199;BME280;31928;52.104;10.030;2023-12-20T11:39:28;99864.72;;;11.34;55.71
46199;BME280;31928;52.104;10.030;2023-12-20T11:41:56;99867.97;;;11.36;55.41
46199;BME280;31928;52.104;10.030;2023-12-20T11:44:25;99862.03;;;11.34;55.57
46199;BME280;31928;52.104;10.030;2023-12-20T11:46:52;99847.06;;;11.15;56.41
46199;BME280;31928;52.104;10.030;2023-12-20T11:49:22;99874.16;;;11.25;56.26
46199;BME280;31928;52.104;10.030;2023-12-20T11:51:49;99853.50;;;11.26;56.11
46199;BME280;31928;52.104;10.030;2023-12-20T11:54:16;99853.28;;;11.27;55.89
46199;BME280;31928;52.104;10.030;2023-12-20T11:56:42;99831.22;;;11.25;56.29
46199;BME280;31928;52.104;10.030;2023-12-20T11:59:09;99844.28;;;11.22;56.41
46199;BME280;31928;52.104;10.030;2023-12-20T12:01:49;99843.59;;;11.26;56.23
46199;BME280;31928;52.104;10.030;2023-12-20T12:04:17;99846.97;;;11.22;56.12
46199;BME280;31928;52.104;10.030;2023-12-20T12:06:44;99836.13;;;11.28;56.04
46199;BME280;31928;52.104;10.030;2023-12-20T12:09:12;99856.53;;;11.29;55.77
46199;BME280;31928;52.104;10.030;2023-12-20T12:11:38;99837.19;;;11.27;55.76
46199;BME280;31928;52.104;10.030;2023-12-20T12:14:06;99851.41;;;11.28;55.87
46199;BME280;31928;52.104;10.030;2023-12-20T12:16:33;99861.34;;;11.27;55.93
46199;BME280;31928;52.104;10.030;2023-12-20T12:18:59;99842.66;;;11.32;55.67
46199;BME280;31928;52.104;10.030;2023-12-20T12:21:27;99841.06;;;11.31;56.09
46199;BME280;31928;52.104;10.030;2023-12-20T12:24:08;99847.22;;;11.32;55.61
46199;BME280;31928;52.104;10.030;2023-12-20T12:26:35;99848.03;;;11.32;55.88
46199;BME280;31928;52.104;10.030;2023-12-20T12:29:02;99844.78;;;11.30;55.96
46199;BME280;31928;52.104;10.030;2023-12-20T12:31:28;99851.78;;;11.31;55.86
46199;BME280;31928;52.104;10.030;2023-12-20T12:33:56;99849.09;;;11.31;55.73
46199;BME280;31928;52.104;10.030;2023-12-20T12:36:23;99855.97;;;11.27;55.54
46199;BME280;31928;52.104;10.030;2023-12-20T12:38:50;99850.25;;;11.24;54.99
46199;BME280;31928;52.104;10.030;2023-12-20T12:41:17;99864.78;;;11.16;54.80
46199;BME280;31928;52.104;10.030;2023-12-20T12:43:43;99870.50;;;11.08;54.86
46199;BME280;31928;52.104;10.030;2023-12-20T12:46:10;99859.47;;;10.98;54.64
46199;BME280;31928;52.104;10.030;2023-12-20T12:48:37;99879.63;;;10.89;54.61
46199;BME280;31928;52.104;10.030;2023-12-20T12:51:04;99881.44;;;10.77;54.93
46199;BME280;31928;52.104;10.030;2023-12-20T12:53:30;99878.47;;;10.68;54.91
46199;BME280;31928;52.104;10.030;2023-12-20T12:55:57;99888.69;;;10.59;55.15
46199;BME280;31928;52.104;10.030;2023-12-20T12:58:23;99885.09;;;10.47;55.09
46199;BME280;31928;52.104;10.030;2023-12-20T13:00:51;99885.53;;;10.44;54.76
46199;BME280;31928;52.104;10.030;2023-12-20T13:03:18;99879.22;;;10.39;54.88
46199;BME280;31928;52.104;10.030;2023-12-20T13:05:45;99859.72;;;10.32;54.90
46199;BME280;31928;52.104;10.030;2023-12-20T13:08:13;99874.59;;;10.28;54.91
46199;BME280;31928;52.104;10.030;2023-12-20T13:10:40;99860.81;;;10.24;55.12
46199;BME280;31928;52.104;10.030;2023-12-20T13:13:07;99862.75;;;10.18;54.89
46199;BME280;31928;52.104;10.030;2023-12-20T13:15:34;99858.66;;;10.15;54.94
46199;BME280;31928;52.104;10.030;2023-12-20T13:18:00;99873.94;;;10.15;54.96
46199;BME280;31928;52.104;10.030;2023-12-20T13:20:27;99855.84;;;10.10;55.08
46199;BME280;31928;52.104;10.030;2023-12-20T13:22:54;99846.38;;;10.08;55.21
46199;BME280;31928;52.104;10.030;2023-12-20T13:25:21;99868.03;;;10.06;55.31
46199;BME280;31928;52.104;10.030;2023-12-20T13:27:47;99864.16;;;10.02;55.64
46199;BME280;31928;52.104;10.030;2023-12-20T13:30:16;99860.47;;;10.03;55.41
46199;BME280;31928;52.104;10.030;2023-12-20T13:32:42;99864.78;;;10.04;55.39
46199;BME280;31928;52.104;10.030;2023-12-20T13:35:09;99873.69;;;9.98;55.95
46199;BME280;31928;52.104;10.030;2023-12-20T13:37:39;99873.22;;;10.01;56.11
46199;BME280;31928;52.104;10.030;2023-12-20T13:40:06;99859.63;;;10.03;55.94
46199;BME280;31928;52.104;10.030;2023-12-20T13:42:33;99853.44;;;10.02;56.41
46199;BME280;31928;52.104;10.030;2023-12-20T13:45:00;99858.81;;;10.02;56.43
46199;BME280;31928;52.104;10.030;2023-12-20T13:47:27;99840.28;;;10.01;56.46
46199;BME280;31928;52.104;10.030;2023-12-20T13:49:53;99847.66;;;10.05;56.13
46199;BME280;31928;52.104;10.030;2023-12-20T13:52:20;99848.72;;;10.04;56.90
46199;BME280;31928;52.104;10.030;2023-12-20T13:54:47;99842.28;;;10.05;56.76
46199;BME280;31928;52.104;10.030;2023-12-20T13:57:14;99842.91;;;10.07;56.55
46199;BME280;31928;52.104;10.030;2023-12-20T13:59:56;99841.41;;;10.11;56.60
46199;BME280;31928;52.104;10.030;2023-12-20T14:02:24;99842.59;;;10.15;56.08
46199;BME280;31928;52.104;10.030;2023-12-20T14:04:50;99856.59;;;10.17;56.44
46199;BME280;31928;52.104;10.030;2023-12-20T14:07:17;99859.84;;;10.19;56.15
46199;BME280;31928;52.104;10.030;2023-12-20T14:09:44;99851.25;;;10.17;56.62
46199;BME280;31928;52.104;10.030;2023-12-20T14:12:13;99841.13;;;10.19;56.36
46199;BME280;31928;52.104;10.030;2023-12-20T14:14:39;99833.06;;;10.19;55.79
46199;BME280;31928;52.104;10.030;2023-12-20T14:17:06;99838.00;;;10.22;56.03
46199;BME280;31928;52.104;10.030;2023-12-20T14:19:33;99841.25;;;10.24;55.75
46199;BME280;31928;52.104;10.030;2023-12-20T14:21:59;99844.56;;;10.26;55.66
46199;BME280;31928;52.104;10.030;2023-12-20T14:24:31;99841.66;;;10.27;55.93
46199;BME280;31928;52.104;10.030;2023-12-20T14:26:57;99843.28;;;10.28;55.63
46199;BME280;31928;52.104;10.030;2023-12-20T14:29:25;99847.34;;;10.31;55.97
46199;BME280;31928;52.104;10.030;2023-12-20T14:31:52;99845.75;;;10.30;55.94
46199;BME280;31928;52.104;10.030;2023-12-20T14:34:19;99837.25;;;10.33;55.90
46199;BME280;31928;52.104;10.030;2023-12-20T14:36:46;99836.63;;;10.31;55.87
46199;BME280;31928;52.104;10.030;2023-12-20T14:39:13;99821.19;;;10.33;55.54
46199;BME280;31928;52.104;10.030;2023-12-20T14:41:40;99834.09;;;10.36;55.51
46199;BME280;31928;52.104;10.030;2023-12-20T14:44:06;99836.78;;;10.36;55.57
46199;BME280;31928;52.104;10.030;2023-12-20T14:46:33;99837.41;;;10.38;55.27
46199;BME280;31928;52.104;10.030;2023-12-20T14:48:59;99845.22;;;10.39;55.37
46199;BME280;31928;52.104;10.030;2023-12-20T14:51:28;99851.38;;;10.40;55.69
46199;BME280;31928;52.104;10.030;2023-12-20T14:53:55;99848.50;;;10.41;55.29
46199;BME280;31928;52.104;10.030;2023-12-20T14:56:23;99854.66;;;10.42;55.23
46199;BME280;31928;52.104;10.030;2023-12-20T14:58:49;99856.31;;;10.43;55.47
46199;BME280;31928;52.104;10.030;2023-12-20T15:01:16;99851.97;;;10.42;55.40
46199;BME280;31928;52.104;10.030;2023-12-20T15:03:43;99853.63;;;10.43;55.19
46199;BME280;31928;52.104;10.030;2023-12-20T15:06:10;99856.31;;;10.43;55.03
46199;BME280;31928;52.104;10.030;2023-12-20T15:08:38;99864.91;;;10.45;55.04
46199;BME280;31928;52.104;10.030;2023-12-20T15:11:05;99857.56;;;10.40;54.51
46199;BME280;31928;52.104;10.030;2023-12-20T15:13:31;99856.88;;;10.45;55.23
46199;BME280;31928;52.104;10.030;2023-12-20T15:15:59;99855.84;;;10.46;55.02
46199;BME280;31928;52.104;10.030;2023-12-20T15:18:26;99863.88;;;10.46;55.03
46199;BME280;31928;52.104;10.030;2023-12-20T15:20:52;99863.31;;;10.44;54.88
46199;BME280;31928;52.104;10.030;2023-12-20T15:23:19;99866.56;;;10.46;54.93
46199;BME280;31928;52.104;10.030;2023-12-20T15:25:48;99866.00;;;10.44;55.10
46199;BME280;31928;52.104;10.030;2023-12-20T15:28:14;99873.19;;;10.43;55.08
46199;BME280;31928;52.104;10.030;2023-12-20T15:30:41;99874.84;;;10.44;54.87
46199;BME280;31928;52.104;10.030;2023-12-20T15:33:08;99871.34;;;10.44;54.84
46199;BME280;31928;52.104;10.030;2023-12-20T15:35:35;99871.53;;;10.42;55.05
46199;BME280;31928;52.104;10.030;2023-12-20T15:38:01;99875.63;;;10.45;55.27
46199;BME280;31928;52.104;10.030;2023-12-20T15:40:29;99867.81;;;10.43;54.86
46199;BME280;31928;52.104;10.030;2023-12-20T15:42:55;99876.09;;;10.42;54.89
46199;BME280;31928;52.104;10.030;2023-12-20T15:45:22;99862.09;;;10.40;54.97
46199;BME280;31928;52.104;10.030;2023-12-20T15:47:49;99868.50;;;10.39;54.53
46199;BME280;31928;52.104;10.030;2023-12-20T15:50:16;99872.59;;;10.41;54.95
46199;BME280;31928;52.104;10.030;2023-12-20T15:52:43;99871.78;;;10.41;55.08
46199;BME280;31928;52.104;10.030;2023-12-20T15:55:10;99870.13;;;10.40;54.96
46199;BME280;31928;52.104;10.030;2023-12-20T15:57:37;99877.75;;;10.43;55.20
46199;BME280;31928;52.104;10.030;2023-12-20T16:00:17;99877.75;;;10.43;54.90
46199;BME280;31928;52.104;10.030;2023-12-20T16:02:44;99877.13;;;10.41;55.18
46199;BME280;31928;52.104;10.030;2023-12-20T16:05:10;99876.31;;;10.40;55.13
46199;BME280;31928;52.104;10.030;2023-12-20T16:07:37;99869.69;;;10.43;54.69
46199;BME280;31928;52.104;10.030;2023-12-20T16:10:04;99874.03;;;10.44;55.13
46199;BME280;31928;52.104;10.030;2023-12-20T16:12:31;99871.53;;;10.42;55.20
46199;BME280;31928;52.104;10.030;2023-12-20T16:14:58;99874.03;;;10.44;54.97
46199;BME280;31928;52.104;10.030;2023-12-20T16:17:24;99883.09;;;10.43;54.86
46199;BME280;31928;52.104;10.030;2023-12-20T16:19:51;99874.22;;;10.42;55.03
46199;BME280;31928;52.104;10.030;2023-12-20T16:22:18;99873.66;;;10.40;55.22
46199;BME280;31928;52.104;10.030;2023-12-20T16:24:45;99877.75;;;10.43;55.28
46199;BME280;31928;52.104;10.030;2023-12-20T16:27:11;99872.38;;;10.43;55.02
46199;BME280;31928;52.104;10.030;2023-12-20T16:29:38;99876.09;;;10.42;55.13
46199;BME280;31928;52.104;10.030;2023-12-20T16:32:05;99872.38;;;10.43;55.14
46199;BME280;31928;52.104;10.030;2023-12-20T16:34:31;99872.38;;;10.43;55.13
46199;BME280;31928;52.104;10.030;2023-12-20T16:36:59;99875.06;;;10.43;55.15
46199;BME280;31928;52.104;10.030;2023-12-20T16:39:26;99862.09;;;10.40;55.53
46199;BME280;31928;52.104;10.030;2023-12-20T16:41:53;99874.44;;;10.41;55.46
46199;BME280;31928;52.104;10.030;2023-12-20T16:44:19;99867.69;;;10.38;55.28
46199;BME280;31928;52.104;10.030;2023-12-20T16:46:46;99858.84;;;10.38;55.42
46199;BME280;31928;52.104;10.030;2023-12-20T16:49:12;99859.88;;;10.37;55.31
46199;BME280;31928;52.104;10.030;2023-12-20T16:51:39;99862.53;;;10.37;55.65
46199;BME280;31928;52.104;10.030;2023-12-20T16:54:06;99865.47;;;10.35;55.61
46199;BME280;31928;52.104;10.030;2023-12-20T16:56:33;99860.31;;;10.34;55.66
46199;BME280;31928;52.104;10.030;2023-12-20T16:58:59;99863.00;;;10.34;55.41
46199;BME280;31928;52.104;10.030;2023-12-20T17:01:26;99859.72;;;10.32;55.38
46199;BME280;31928;52.104;10.030;2023-12-20T17:03:53;99852.72;;;10.31;55.83
46199;BME280;31928;52.104;10.030;2023-12-20T17:06:20;99849.47;;;10.29;55.54
46199;BME280;31928;52.104;10.030;2023-12-20T17:08:46;99847.81;;;10.28;55.60
46199;BME280;31928;52.104;10.030;2023-12-20T17:11:13;99837.09;;;10.28;55.69
46199;BME280;31928;52.104;10.030;2023-12-20T17:13:40;99842.69;;;10.26;55.67
46199;BME280;31928;52.104;10.030;2023-12-20T17:16:07;99838.34;;;10.25;55.79
46199;BME280;31928;52.104;10.030;2023-12-20T17:18:33;99842.06;;;10.24;55.90
46199;BME280;31928;52.104;10.030;2023-12-20T17:21:00;99843.38;;;10.22;55.92
46199;BME280;31928;52.104;10.030;2023-12-20T17:23:27;99844.97;;;10.23;55.92
46199;BME280;31928;52.104;10.030;2023-12-20T17:25:53;99848.13;;;10.20;55.99
46199;BME280;31928;52.104;10.030;2023-12-20T17:28:20;99850.78;;;10.20;55.88
46199;BME280;31928;52.104;10.030;2023-12-20T17:30:46;99839.47;;;10.18;55.96
46199;BME280;31928;52.104;10.030;2023-12-20T17:33:14;99846.69;;;10.18;56.17
46199;BME280;31928;52.104;10.030;2023-12-20T17:35:41;99848.78;;;10.16;56.06
46199;BME280;31928;52.104;10.030;2023-12-20T17:38:07;99845.28;;;10.15;55.90
46199;BME280;31928;52.104;10.030;2023-12-20T17:40:34;99838.28;;;10.14;55.99
46199;BME280;31928;52.104;10.030;2023-12-20T17:43:06;99826.53;;;10.15;56.32
46199;BME280;31928;52.104;10.030;2023-12-20T17:45:33;99830.69;;;10.11;56.44
46199;BME280;31928;52.104;10.030;2023-12-20T17:47:59;99828.63;;;10.13;56.22
46199;BME280;31928;52.104;10.030;2023-12-20T17:50:26;99827.00;;;10.12;56.26
46199;BME280;31928;52.104;10.030;2023-12-20T17:52:53;99824.53;;;10.11;56.40
46199;BME280;31928;52.104;10.030;2023-12-20T17:55:21;99820.78;;;10.12;56.55
46199;BME280;31928;52.104;10.030;2023-12-20T17:57:49;99814.63;;;10.11;56.23
46199;BME280;31928;52.104;10.030;2023-12-20T18:00:21;99811.94;;;10.11;56.28
46199;BME280;31928;52.104;10.030;2023-12-20T18:02:49;99803.91;;;10.11;56.66
46199;BME280;31928;52.104;10.030;2023-12-20T18:05:17;99802.06;;;10.12;56.68
46199;BME280;31928;52.104;10.030;2023-12-20T18:07:44;99804.72;;;10.12;56.28
46199;BME280;31928;52.104;10.030;2023-12-20T18:10:13;99801.84;;;10.13;56.54
46199;BME280;31928;52.104;10.030;2023-12-20T18:12:40;99805.34;;;10.14;56.76
46199;BME280;31928;52.104;10.030;2023-12-20T18:15:07;99813.13;;;10.15;56.80
46199;BME280;31928;52.104;10.030;2023-12-20T18:17:33;99809.44;;;10.16;56.46
46199;BME280;31928;52.104;10.030;2023-12-20T18:20:01;99809.44;;;10.16;56.47
46199;BME280;31928;52.104;10.030;2023-12-20T18:22:28;99800.13;;;10.18;56.87
46199;BME280;31928;52.104;10.030;2023-12-20T18:24:54;99795.56;;;10.19;56.76
46199;BME280;31928;52.104;10.030;2023-12-20T18:27:23;99792.66;;;10.20;56.50
46199;BME280;31928;52.104;10.030;2023-12-20T18:29:50;99793.28;;;10.22;56.52
46199;BME280;31928;52.104;10.030;2023-12-20T18:32:20;99794.31;;;10.21;56.56
46199;BME280;31928;52.104;10.030;2023-12-20T18:34:46;99796.75;;;10.23;57.02
46199;BME280;31928;52.104;10.030;2023-12-20T18:37:13;99798.41;;;10.24;56.83
46199;BME280;31928;52.104;10.030;2023-12-20T18:39:40;99794.69;;;10.25;56.84
46199;BME280;31928;52.104;10.030;2023-12-20T18:42:06;99792.00;;;10.25;56.86
46199;BME280;31928;52.104;10.030;2023-12-20T18:44:34;99785.63;;;10.26;57.00
46199;BME280;31928;52.104;10.030;2023-12-20T18:47:01;99791.78;;;10.26;57.10
46199;BME280;31928;52.104;10.030;2023-12-20T18:49:28;99782.72;;;10.27;56.86
46199;BME280;31928;52.104;10.030;2023-12-20T18:51:54;99771.16;;;10.27;57.07
46199;BME280;31928;52.104;10.030;2023-12-20T18:54:21;99763.97;;;10.27;56.85
46199;BME280;31928;52.104;10.030;2023-12-20T18:56:48;99762.94;;;10.28;57.21
46199;BME280;31928;52.104;10.030;2023-12-20T18:59:16;99762.94;;;10.28;57.62
46199;BME280;31928;52.104;10.030;2023-12-20T19:01:47;99755.94;;;10.27;57.66
46199;BME280;31928;52.104;10.030;2023-12-20T19:04:14;99753.00;;;10.29;57.83
46199;BME280;31928;52.104;10.030;2023-12-20T19:06:42;99744.97;;;10.29;57.27
46199;BME280;31928;52.104;10.030;2023-12-20T19:09:09;99743.94;;;10.30;57.45
46199;BME280;31928;52.104;10.030;2023-12-20T19:11:35;99738.59;;;10.30;57.53
46199;BME280;31928;52.104;10.030;2023-12-20T19:14:02;99728.91;;;10.29;57.49
46199;BME280;31928;52.104;10.030;2023-12-20T19:16:29;99720.88;;;10.29;57.48
46199;BME280;31928;52.104;10.030;2023-12-20T19:18:55;99721.44;;;10.31;57.15
46199;BME280;31928;52.104;10.030;2023-12-20T19:21:22;99712.59;;;10.30;57.32
46199;BME280;31928;52.104;10.030;2023-12-20T19:23:48;99711.78;;;10.30;57.32
46199;BME280;31928;52.104;10.030;2023-12-20T19:26:15;99703.75;;;10.30;57.46
46199;BME280;31928;52.104;10.030;2023-12-20T19:28:42;99704.34;;;10.32;57.25
46199;BME280;31928;52.104;10.030;2023-12-20T19:31:12;99703.28;;;10.33;57.42
46199;BME280;31928;52.104;10.030;2023-12-20T19:33:40;99694.44;;;10.32;57.35
46199;BME280;31928;52.104;10.030;2023-12-20T19:36:07;99691.53;;;10.34;57.33
46199;BME280;31928;52.104;10.030;2023-12-20T19:38:36;99685.16;;;10.35;57.46
46199;BME280;31928;52.104;10.030;2023-12-20T19:41:03;99679.78;;;10.35;57.19
46199;BME280;31928;52.104;10.030;2023-12-20T19:43:32;99686.19;;;10.34;58.46
46199;BME280;31928;52.104;10.030;2023-12-20T19:45:59;99678.50;;;10.37;58.02
46199;BME280;31928;52.104;10.030;2023-12-20T19:48:25;99664.88;;;10.39;58.28
46199;BME280;31928;52.104;10.030;2023-12-20T19:50:52;99660.34;;;10.39;58.06
46199;BME280;31928;52.104;10.030;2023-12-20T19:53:21;99656.97;;;10.44;58.17
46199;BME280;31928;52.104;10.030;2023-12-20T19:55:52;99648.81;;;10.39;59.05