sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
42245;DHT22;27912;51.828;5.688;2024-01-30T00:01:35;8.10;99.90
42245;DHT22;27912;51.828;5.688;2024-01-30T00:04:02;8.10;99.90
42245;DHT22;27912;51.828;5.688;2024-01-30T00:06:27;8.00;99.90
42245;DHT22;27912;51.828;5.688;2024-01-30T00:08:53;8.10;99.90
42245;DHT22;27912;51.828;5.688;2024-01-30T00:11:19;8.10;99.90
42245;DHT22;27912;51.828;5.688;2024-01-30T00:13:44;8.00;99.90
42245;DHT22;27912;51.828;5.688;2024-01-30T00:16:20;8.00;99.90
42245;DHT22;27912;51.828;5.688;2024-01-30T00:18:46;8.00;99.90
42245;DHT22;27912;51.828;5.688;2024-01-30T00:21:11;7.90;99.90
42245;DHT22;27912;51.828;5.688;2024-01-30T00:23:37;7.90;99.90
42245;DHT22;27912;51.828;5.688;2024-01-30T00:26:03;7.90;99.90
42245;DHT22;27912;51.828;5.688;2024-01-30T00:28:28;7.80;99.90
42245;DHT22;27912;51.828;5.688;2024-01-30T00:30:54;7.80;99.90
42245;DHT22;27912;51.828;5.688;2024-01-30T00:33:19;7.80;99.90
42245;DHT22;27912;51.828;5.688;2024-01-30T00:35:45;7.80;99.90
42245;DHT22;27912;51.828;5.688;2024-01-30T00:38:10;7.80;99.90
42245;DHT22;27912;51.828;5.688;2024-01-30T00:40:36;7.80;99.90
42245;DHT22;27912;51.828;5.688;2024-01-30T00:43:01;7.80;99.90
42245;DHT22;27912;51.828;5.688;2024-01-30T00:45:27;7.80;99.90
42245;DHT22;27912;51.828;5.688;2024-01-30T00:47:52;7.80;99.90
42245;DHT22;27912;51.828;5.688;2024-01-30T00:50:18;7.70;99.90
42245;DHT22;27912;51.828;5.688;2024-01-30T00:52:44;7.80;99.90
42245;DHT22;27912;51.828;5.688;2024-01-30T00:55:10;7.70;99.90
42245;DHT22;27912;51.828;5.688;2024-01-30T00:57:36;7.70;99.90
42245;DHT22;27912;51.828;5.688;2024-01-30T01:00:03;7.70;99.90
42245;DHT22;27912;51.828;5.688;2024-01-30T01:02:28;7.70;99.90
42245;DHT22;27912;51.828;5.688;2024-01-30T01:04:54;7.60;99.90
42245;DHT22;27912;51.828;5.688;2024-01-30T01:07:19;7.70;99.90
42245;DHT22;27912;51.828;5.688;2024-01-30T01:09:45;7.70;99.90
42245;DHT22;27912;51.828;5.688;2024-01-30T01:12:11;7.70;99.90
42245;DHT22;27912;51.828;5.688;2024-01-30T01:14:36;7.60;99.90
42245;DHT22;27912;51.828;5.688;2024-01-30T01:17:02;7.60;99.90
42245;DHT22;27912;51.828;5.688;2024-01-30T01:19:27;7.60;99.90
42245;DHT22;27912;51.828;5.688;2024-01-30T01:21:53;7.50;99.90
42245;DHT22;27912;51.828;5.688;2024-01-30T01:24:19;7.50;99.90
42245;DHT22;27912;51.828;5.688;2024-01-30T01:26:44;7.50;99.90
42245;DHT22;27912;51.828;5.688;2024-01-30T01:29:10;7.50;99.90
42245;DHT22;27912;51.828;5.688;2024-01-30T01:31:37;7.50;99.90
42245;DHT22;27912;51.828;5.688;2024-01-30T01:34:12;7.50;99.90
42245;DHT22;27912;51.828;5.688;2024-01-30T01:36:39;7.50;99.90
42245;DHT22;27912;51.828;5.688;2024-01-30T01:39:04;7.50;99.90
42245;DHT22;27912;51.828;5.688;2024-01-30T01:41:33;7.50;99.90
42245;DHT22;27912;51.828;5.688;2024-01-30T01:43:59;7.60;99.90
42245;DHT22;27912;51.828;5.688;2024-01-30T01:46:30;7.60;99.90
42245;DHT22;27912;51.828;5.688;2024-01-30T01:48:57;7.60;99.90
42245;DHT22;27912;51.828;5.688;2024-01-30T01:51:24;7.50;99.90
42245;DHT22;27912;51.828;5.688;2024-01-30T01:53:53;7.60;99.90
42245;DHT22;27912;51.828;5.688;2024-01-30T01:56:20;7.50;99.90
42245;DHT22;27912;51.828;5.688;2024-01-30T01:58:47;7.60;99.90
42245;DHT22;27912;51.828;5.688;2024-01-30T02:01:14;7.50;99.90
42245;DHT22;27912;51.828;5.688;2024-01-30T02:03:41;7.50;99.90
42245;DHT22;27912;51.828;5.688;2024-01-30T02:06:07;7.50;99.90
42245;DHT22;27912;51.828;5.688;2024-01-30T02:08:33;7.50;99.90
42245;DHT22;27912;51.828;5.688;2024-01-30T02:10:59;7.50;99.90
42245;DHT22;27912;51.828;5.688;2024-01-30T02:13:25;7.50;99.90
42245;DHT22;27912;51.828;5.688;2024-01-30T02:15:51;7.50;99.90
42245;DHT22;27912;51.828;5.688;2024-01-30T02:18:17;7.50;99.90
42245;DHT22;27912;51.828;5.688;2024-01-30T02:20:43;7.50;99.90
42245;DHT22;27912;51.828;5.688;2024-01-30T02:23:10;7.60;99.90
42245;DHT22;27912;51.828;5.688;2024-01-30T02:25:39;7.60;99.90
42245;DHT22;27912;51.828;5.688;2024-01-30T02:28:13;7.60;99.90
42245;DHT22;27912;51.828;5.688;2024-01-30T02:30:45;7.60;99.90
42245;DHT22;27912;51.828;5.688;2024-01-30T02:33:12;7.60;99.90
42245;DHT22;27912;51.828;5.688;2024-01-30T02:35:37;7.70;99.90
42245;DHT22;27912;51.828;5.688;2024-01-30T02:38:03;7.70;99.90
42245;DHT22;27912;51.828;5.688;2024-01-30T02:40:29;7.70;99.90
42245;DHT22;27912;51.828;5.688;2024-01-30T02:42:56;7.70;99.90
42245;DHT22;27912;51.828;5.688;2024-01-30T02:45:21;7.70;99.90
42245;DHT22;27912;51.828;5.688;2024-01-30T02:47:47;7.70;99.90
42245;DHT22;27912;51.828;5.688;2024-01-30T02:50:13;7.70;99.90
42245;DHT22;27912;51.828;5.688;2024-01-30T02:52:39;7.70;99.90
42245;DHT22;27912;51.828;5.688;2024-01-30T02:55:05;7.70;99.90
42245;DHT22;27912;51.828;5.688;2024-01-30T02:57:31;7.60;99.90
42245;DHT22;27912;51.828;5.688;2024-01-30T02:59:56;7.60;99.90
42245;DHT22;27912;51.828;5.688;2024-01-30T03:02:22;7.60;99.90
42245;DHT22;27912;51.828;5.688;2024-01-30T03:04:48;7.60;99.90
42245;DHT22;27912;51.828;5.688;2024-01-30T03:07:13;7.60;99.90
42245;DHT22;27912;51.828;5.688;2024-01-30T03:09:41;7.50;99.90
42245;DHT22;27912;51.828;5.688;2024-01-30T03:12:08;7.50;99.90
42245;DHT22;27912;51.828;5.688;2024-01-30T03:14:33;7.50;99.90
42245;DHT22;27912;51.828;5.688;2024-01-30T03:16:59;7.50;99.90
42245;DHT22;27912;51.828;5.688;2024-01-30T03:19:24;7.50;99.90
42245;DHT22;27912;51.828;5.688;2024-01-30T03:21:50;7.50;99.90
42245;DHT22;27912;51.828;5.688;2024-01-30T03:24:16;7.50;99.90
42245;DHT22;27912;51.828;5.688;2024-01-30T03:26:42;7.50;99.90
42245;DHT22;27912;51.828;5.688;2024-01-30T03:29:08;7.40;99.90
42245;DHT22;27912;51.828;5.688;2024-01-30T03:31:34;7.50;99.90
42245;DHT22;27912;51.828;5.688;2024-01-30T03:34:00;7.50;99.90
42245;DHT22;27912;51.828;5.688;2024-01-30T03:36:25;7.50;99.90
42245;DHT22;27912;51.828;5.688;2024-01-30T03:38:51;7.50;99.90
42245;DHT22;27912;51.828;5.688;2024-01-30T03:41:17;7.60;99.90
42245;DHT22;27912;51.828;5.688;2024-01-30T03:43:42;7.60;99.90
42245;DHT22;27912;51.828;5.688;2024-01-30T03:46:08;7.60;99.90
42245;DHT22;27912;51.828;5.688;2024-01-30T03:48:33;7.70;99.90
42245;DHT22;27912;51.828;5.688;2024-01-30T03:50:59;7.70;99.90
42245;DHT22;27912;51.828;5.688;2024-01-30T03:53:24;7.70;99.90
42245;DHT22;27912;51.828;5.688;2024-01-30T03:55:50;7.70;99.90
42245;DHT22;27912;51.828;5.688;2024-01-30T03:58:16;7.70;99.90
42245;DHT22;27912;51.828;5.688;2024-01-30T04:00:42;7.80;99.90
42245;DHT22;27912;51.828;5.688;2024-01-30T04:03:07;7.80;99.90
42245;DHT22;27912;51.828;5.688;2024-01-30T04:05:33;7.80;99.90
42245;DHT22;27912;51.828;5.688;2024-01-30T04:07:59;7.80;99.90
42245;DHT22;27912;51.828;5.688;2024-01-30T04:10:24;7.80;99.90
42245;DHT22;27912;51.828;5.688;2024-01-30T04:12:51;7.80;99.90
42245;DHT22;27912;51.828;5.688;2024-01-30T04:15:17;7.80;99.90
42245;DHT22;27912;51.828;5.688;2024-01-30T04:17:43;7.80;99.90
42245;DHT22;27912;51.828;5.688;2024-01-30T04:20:13;7.80;99.90
42245;DHT22;27912;51.828;5.688;2024-01-30T04:22:39;7.80;99.90
42245;DHT22;27912;51.828;5.688;2024-01-30T04:25:05;7.90;99.90
42245;DHT22;27912;51.828;5.688;2024-01-30T04:27:30;7.80;99.90
42245;DHT22;27912;51.828;5.688;2024-01-30T04:29:56;7.80;99.90
42245;DHT22;27912;51.828;5.688;2024-01-30T04:32:22;7.90;99.90
42245;DHT22;27912;51.828;5.688;2024-01-30T04:34:47;7.90;99.90
42245;DHT22;27912;51.828;5.688;2024-01-30T04:37:13;7.90;99.90
42245;DHT22;27912;51.828;5.688;2024-01-30T04:39:38;7.90;99.90
42245;DHT22;27912;51.828;5.688;2024-01-30T04:42:04;7.90;99.90
42245;DHT22;27912;51.828;5.688;2024-01-30T04:44:30;7.90;99.90
42245;DHT22;27912;51.828;5.688;2024-01-30T04:46:56;7.90;99.90
42245;DHT22;27912;51.828;5.688;2024-01-30T04:49:24;7.90;99.90
42245;DHT22;27912;51.828;5.688;2024-01-30T04:51:49;7.90;99.90
42245;DHT22;27912;51.828;5.688;2024-01-30T04:54:15;8.00;99.90
42245;DHT22;27912;51.828;5.688;2024-01-30T04:56:41;8.00;99.90
42245;DHT22;27912;51.828;5.688;2024-01-30T04:59:06;8.00;99.90
42245;DHT22;27912;51.828;5.688;2024-01-30T05:01:34;8.00;99.90
42245;DHT22;27912;51.828;5.688;2024-01-30T05:03:59;8.00;99.90
42245;DHT22;27912;51.828;5.688;2024-01-30T05:06:28;8.10;99.90
42245;DHT22;27912;51.828;5.688;2024-01-30T05:08:54;8.10;99.90
42245;DHT22;27912;51.828;5.688;2024-01-30T05:11:20;8.10;99.90
42245;DHT22;27912;51.828;5.688;2024-01-30T05:13:45;8.10;99.90
42245;DHT22;27912;51.828;5.688;2024-01-30T05:16:11;8.10;99.90
42245;DHT22;27912;51.828;5.688;2024-01-30T05:18:36;8.10;99.90
42245;DHT22;27912;51.828;5.688;2024-01-30T05:21:03;8.20;99.90
42245;DHT22;27912;51.828;5.688;2024-01-30T05:23:29;8.20;99.90
42245;DHT22;27912;51.828;5.688;2024-01-30T05:25:54;8.20;99.90
42245;DHT22;27912;51.828;5.688;2024-01-30T05:28:20;8.20;99.90
42245;DHT22;27912;51.828;5.688;2024-01-30T05:30:45;8.20;99.90
42245;DHT22;27912;51.828;5.688;2024-01-30T05:33:11;8.20;99.90
42245;DHT22;27912;51.828;5.688;2024-01-30T05:35:37;8.20;99.90
42245;DHT22;27912;51.828;5.688;2024-01-30T05:38:03;8.20;99.90
42245;DHT22;27912;51.828;5.688;2024-01-30T05:40:29;8.20;99.90
42245;DHT22;27912;51.828;5.688;2024-01-30T05:42:55;8.20;99.90
42245;DHT22;27912;51.828;5.688;2024-01-30T05:45:21;8.20;99.90
42245;DHT22;27912;51.828;5.688;2024-01-30T05:47:48;8.20;99.90
42245;DHT22;27912;51.828;5.688;2024-01-30T05:50:14;8.20;99.90
42245;DHT22;27912;51.828;5.688;2024-01-30T05:52:40;8.20;99.90
42245;DHT22;27912;51.828;5.688;2024-01-30T05:55:06;8.20;99.90
42245;DHT22;27912;51.828;5.688;2024-01-30T05:57:31;8.20;99.90
42245;DHT22;27912;51.828;5.688;2024-01-30T05:59:57;8.20;99.90
42245;DHT22;27912;51.828;5.688;2024-01-30T06:02:23;8.20;99.90
42245;DHT22;27912;51.828;5.688;2024-01-30T06:04:48;8.20;99.90
42245;DHT22;27912;51.828;5.688;2024-01-30T06:07:14;8.30;99.90
42245;DHT22;27912;51.828;5.688;2024-01-30T06:09:39;8.30;99.90
42245;DHT22;27912;51.828;5.688;2024-01-30T06:12:06;8.30;99.90
42245;DHT22;27912;51.828;5.688;2024-01-30T06:14:32;8.30;99.90
42245;DHT22;27912;51.828;5.688;2024-01-30T06:16:58;8.40;99.90
42245;DHT22;27912;51.828;5.688;2024-01-30T06:19:24;8.40;99.90
42245;DHT22;27912;51.828;5.688;2024-01-30T06:21:50;8.40;99.90
42245;DHT22;27912;51.828;5.688;2024-01-30T06:24:15;8.40;99.90
42245;DHT22;27912;51.828;5.688;2024-01-30T06:26:41;8.40;99.90
42245;DHT22;27912;51.828;5.688;2024-01-30T06:29:07;8.50;99.90
42245;DHT22;27912;51.828;5.688;2024-01-30T06:31:33;8.50;99.90
42245;DHT22;27912;51.828;5.688;2024-01-30T06:33:58;8.40;99.90
42245;DHT22;27912;51.828;5.688;2024-01-30T06:36:24;8.50;99.90
42245;DHT22;27912;51.828;5.688;2024-01-30T06:38:49;8.50;99.90
42245;DHT22;27912;51.828;5.688;2024-01-30T06:41:15;8.50;99.90
42245;DHT22;27912;51.828;5.688;2024-01-30T06:43:41;8.50;99.90
42245;DHT22;27912;51.828;5.688;2024-01-30T06:46:06;8.50;99.90
42245;DHT22;27912;51.828;5.688;2024-01-30T06:48:32;8.50;99.90
42245;DHT22;27912;51.828;5.688;2024-01-30T06:50:58;8.50;99.90
42245;DHT22;27912;51.828;5.688;2024-01-30T06:53:23;8.50;99.90
42245;DHT22;27912;51.828;5.688;2024-01-30T06:55:51;8.50;99.90
42245;DHT22;27912;51.828;5.688;2024-01-30T06:58:16;8.50;99.90
42245;DHT22;27912;51.828;5.688;2024-01-30T07:00:42;8.50;99.90
42245;DHT22;27912;51.828;5.688;2024-01-30T07:03:08;8.50;99.90
42245;DHT22;27912;51.828;5.688;2024-01-30T07:05:33;8.50;99.90
42245;DHT22;27912;51.828;5.688;2024-01-30T07:07:59;8.50;99.90
42245;DHT22;27912;51.828;5.688;2024-01-30T07:10:24;8.50;99.90
42245;DHT22;27912;51.828;5.688;2024-01-30T07:12:50;8.50;99.90
42245;DHT22;27912;51.828;5.688;2024-01-30T07:15:15;8.50;99.90
42245;DHT22;27912;51.828;5.688;2024-01-30T07:17:45;8.50;99.90
42245;DHT22;27912;51.828;5.688;2024-01-30T07:20:11;8.40;99.90
42245;DHT22;27912;51.828;5.688;2024-01-30T07:22:37;8.40;99.90
42245;DHT22;27912;51.828;5.688;2024-01-30T07:25:02;8.40;99.90
42245;DHT22;27912;51.828;5.688;2024-01-30T07:27:28;8.40;99.90
42245;DHT22;27912;51.828;5.688;2024-01-30T07:29:54;8.40;99.90
42245;DHT22;27912;51.828;5.688;2024-01-30T07:32:19;8.40;99.90
42245;DHT22;27912;51.828;5.688;2024-01-30T07:34:45;8.40;99.90
42245;DHT22;27912;51.828;5.688;2024-01-30T07:37:10;8.40;99.90
42245;DHT22;27912;51.828;5.688;2024-01-30T07:39:38;8.40;99.90
42245;DHT22;27912;51.828;5.688;2024-01-30T07:42:04;8.30;99.90
42245;DHT22;27912;51.828;5.688;2024-01-30T07:44:29;8.40;99.90
42245;DHT22;27912;51.828;5.688;2024-01-30T07:46:55;8.40;99.90
42245;DHT22;27912;51.828;5.688;2024-01-30T07:49:21;8.40;99.90
42245;DHT22;27912;51.828;5.688;2024-01-30T07:51:46;8.40;99.90
42245;DHT22;27912;51.828;5.688;2024-01-30T07:54:15;8.50;99.90
42245;DHT22;27912;51.828;5.688;2024-01-30T07:56:40;8.50;99.90
42245;DHT22;27912;51.828;5.688;2024-01-30T07:59:10;8.50;99.90
42245;DHT22;27912;51.828;5.688;2024-01-30T08:01:36;8.60;99.90
42245;DHT22;27912;51.828;5.688;2024-01-30T08:04:02;8.60;99.90
42245;DHT22;27912;51.828;5.688;2024-01-30T08:06:28;8.70;99.90
42245;DHT22;27912;51.828;5.688;2024-01-30T08:08:53;8.70;99.90
42245;DHT22;27912;51.828;5.688;2024-01-30T08:11:22;8.80;99.90
42245;DHT22;27912;51.828;5.688;2024-01-30T08:13:52;8.80;99.90
42245;DHT22;27912;51.828;5.688;2024-01-30T08:16:17;8.90;99.90
42245;DHT22;27912;51.828;5.688;2024-01-30T08:18:43;9.00;99.90
42245;DHT22;27912;51.828;5.688;2024-01-30T08:21:09;9.00;99.90
42245;DHT22;27912;51.828;5.688;2024-01-30T08:23:35;9.10;99.90
42245;DHT22;27912;51.828;5.688;2024-01-30T08:26:00;9.20;99.90
42245;DHT22;27912;51.828;5.688;2024-01-30T08:28:26;9.20;99.90
42245;DHT22;27912;51.828;5.688;2024-01-30T08:30:52;9.30;99.90
42245;DHT22;27912;51.828;5.688;2024-01-30T08:33:18;9.30;99.90
42245;DHT22;27912;51.828;5.688;2024-01-30T08:35:43;9.40;99.90
42245;DHT22;27912;51.828;5.688;2024-01-30T08:38:09;9.40;99.90
42245;DHT22;27912;51.828;5.688;2024-01-30T08:40:35;9.50;99.90
42245;DHT22;27912;51.828;5.688;2024-01-30T08:43:00;9.50;99.90
42245;DHT22;27912;51.828;5.688;2024-01-30T08:45:26;9.50;99.90
42245;DHT22;27912;51.828;5.688;2024-01-30T08:47:52;9.60;99.90
42245;DHT22;27912;51.828;5.688;2024-01-30T08:50:17;9.60;99.90
42245;DHT22;27912;51.828;5.688;2024-01-30T08:52:43;9.60;99.90
42245;DHT22;27912;51.828;5.688;2024-01-30T08:55:09;9.70;99.90
42245;DHT22;27912;51.828;5.688;2024-01-30T08:57:34;9.70;99.90
42245;DHT22;27912;51.828;5.688;2024-01-30T09:00:00;9.70;99.90
42245;DHT22;27912;51.828;5.688;2024-01-30T09:02:29;9.80;99.90
42245;DHT22;27912;51.828;5.688;2024-01-30T09:04:55;9.80;99.90
42245;DHT22;27912;51.828;5.688;2024-01-30T09:07:20;9.90;99.90
42245;DHT22;27912;51.828;5.688;2024-01-30T09:09:46;10.00;99.90
42245;DHT22;27912;51.828;5.688;2024-01-30T09:12:12;10.10;99.90
42245;DHT22;27912;51.828;5.688;2024-01-30T09:14:38;10.10;99.90
42245;DHT22;27912;51.828;5.688;2024-01-30T09:17:04;10.20;99.90
42245;DHT22;27912;51.828;5.688;2024-01-30T09:19:30;10.20;99.90
42245;DHT22;27912;51.828;5.688;2024-01-30T09:21:56;10.30;99.90
42245;DHT22;27912;51.828;5.688;2024-01-30T09:24:21;10.40;99.90
42245;DHT22;27912;51.828;5.688;2024-01-30T09:26:47;10.40;99.90
42245;DHT22;27912;51.828;5.688;2024-01-30T09:29:13;10.50;99.90
42245;DHT22;27912;51.828;5.688;2024-01-30T09:31:38;10.50;99.90
42245;DHT22;27912;51.828;5.688;2024-01-30T09:34:04;10.50;99.90
42245;DHT22;27912;51.828;5.688;2024-01-30T09:36:29;10.50;99.90
42245;DHT22;27912;51.828;5.688;2024-01-30T09:38:55;10.60;99.90
42245;DHT22;27912;51.828;5.688;2024-01-30T09:41:23;10.60;99.90
42245;DHT22;27912;51.828;5.688;2024-01-30T09:43:50;10.70;99.90
42245;DHT22;27912;51.828;5.688;2024-01-30T09:46:17;10.70;99.90
42245;DHT22;27912;51.828;5.688;2024-01-30T09:48:49;10.80;99.90
42245;DHT22;27912;51.828;5.688;2024-01-30T09:51:15;10.80;99.90
42245;DHT22;27912;51.828;5.688;2024-01-30T09:53:42;10.90;99.90
42245;DHT22;27912;51.828;5.688;2024-01-30T09:56:09;10.90;99.90
42245;DHT22;27912;51.828;5.688;2024-01-30T09:58:35;11.00;99.90
42245;DHT22;27912;51.828;5.688;2024-01-30T10:01:00;11.10;99.90
42245;DHT22;27912;51.828;5.688;2024-01-30T10:03:26;11.10;99.90
42245;DHT22;27912;51.828;5.688;2024-01-30T10:05:52;11.20;99.90
42245;DHT22;27912;51.828;5.688;2024-01-30T10:08:18;11.30;99.90
42245;DHT22;27912;51.828;5.688;2024-01-30T10:10:47;11.40;99.90
42245;DHT22;27912;51.828;5.688;2024-01-30T10:13:13;11.40;99.90
42245;DHT22;27912;51.828;5.688;2024-01-30T10:15:39;11.40;99.90
42245;DHT22;27912;51.828;5.688;2024-01-30T10:18:06;11.40;99.90
42245;DHT22;27912;51.828;5.688;2024-01-30T10:20:32;11.40;99.90
42245;DHT22;27912;51.828;5.688;2024-01-30T10:22:58;11.40;99.90
42245;DHT22;27912;51.828;5.688;2024-01-30T10:25:25;11.40;99.90
42245;DHT22;27912;51.828;5.688;2024-01-30T10:27:54;11.40;99.90
42245;DHT22;27912;51.828;5.688;2024-01-30T10:30:23;11.40;99.90
42245;DHT22;27912;51.828;5.688;2024-01-30T10:32:50;11.40;99.90
42245;DHT22;27912;51.828;5.688;2024-01-30T10:35:16;11.40;99.90
42245;DHT22;27912;51.828;5.688;2024-01-30T10:37:47;11.40;99.90
42245;DHT22;27912;51.828;5.688;2024-01-30T10:40:14;11.40;99.90
42245;DHT22;27912;51.828;5.688;2024-01-30T10:42:43;11.40;99.90
42245;DHT22;27912;51.828;5.688;2024-01-30T10:45:14;11.40;99.90
42245;DHT22;27912;51.828;5.688;2024-01-30T10:47:54;11.50;99.90
42245;DHT22;27912;51.828;5.688;2024-01-30T10:50:24;11.60;99.90
42245;DHT22;27912;51.828;5.688;2024-01-30T10:52:50;11.70;99.90
42245;DHT22;27912;51.828;5.688;2024-01-30T10:55:16;11.70;99.90
42245;DHT22;27912;51.828;5.688;2024-01-30T10:57:43;11.70;99.90
42245;DHT22;27912;51.828;5.688;2024-01-30T11:00:10;11.80;99.90
42245;DHT22;27912;51.828;5.688;2024-01-30T11:02:43;11.80;99.90
42245;DHT22;27912;51.828;5.688;2024-01-30T11:05:09;11.90;99.90
42245;DHT22;27912;51.828;5.688;2024-01-30T11:07:35;11.90;99.90
42245;DHT22;27912;51.828;5.688;2024-01-30T11:10:03;11.90;99.90
42245;DHT22;27912;51.828;5.688;2024-01-30T11:12:33;12.00;99.90
42245;DHT22;27912;51.828;5.688;2024-01-30T11:15:09;12.10;99.90
42245;DHT22;27912;51.828;5.688;2024-01-30T11:17:45;12.10;99.90
42245;DHT22;27912;51.828;5.688;2024-01-30T11:23:01;12.20;99.90
42245;DHT22;27912;51.828;5.688;2024-01-30T11:25:32;12.20;99.90
42245;DHT22;27912;51.828;5.688;2024-01-30T11:27:58;12.20;99.90
42245;DHT22;27912;51.828;5.688;2024-01-30T11:30:27;12.20;99.90
42245;DHT22;27912;51.828;5.688;2024-01-30T11:33:08;12.30;99.90
42245;DHT22;27912;51.828;5.688;2024-01-30T11:35:41;12.30;99.90
42245;DHT22;27912;51.828;5.688;2024-01-30T11:38:09;12.30;99.90
42245;DHT22;27912;51.828;5.688;2024-01-30T11:40:36;12.40;99.90
42245;DHT22;27912;51.828;5.688;2024-01-30T11:43:04;12.50;99.90
42245;DHT22;27912;51.828;5.688;2024-01-30T11:45:30;12.70;99.90
42245;DHT22;27912;51.828;5.688;2024-01-30T11:47:56;12.80;99.90
42245;DHT22;27912;51.828;5.688;2024-01-30T11:50:22;13.00;99.90
42245;DHT22;27912;51.828;5.688;2024-01-30T11:52:48;13.00;99.90
42245;DHT22;27912;51.828;5.688;2024-01-30T11:55:17;13.00;99.90
42245;DHT22;27912;51.828;5.688;2024-01-30T11:57:44;13.10;99.90
42245;DHT22;27912;51.828;5.688;2024-01-30T12:00:17;13.00;99.90
42245;DHT22;27912;51.828;5.688;2024-01-30T12:02:44;13.00;99.90
42245;DHT22;27912;51.828;5.688;2024-01-30T12:05:14;12.90;99.90
42245;DHT22;27912;51.828;5.688;2024-01-30T12:07:39;12.80;99.90
42245;DHT22;27912;51.828;5.688;2024-01-30T12:10:05;12.70;99.90
42245;DHT22;27912;51.828;5.688;2024-01-30T12:12:31;12.70;99.90
42245;DHT22;27912;51.828;5.688;2024-01-30T12:14:57;12.60;99.90
42245;DHT22;27912;51.828;5.688;2024-01-30T12:17:33;12.60;99.90
42245;DHT22;27912;51.828;5.688;2024-01-30T12:20:04;12.40;99.90
42245;DHT22;27912;51.828;5.688;2024-01-30T12:22:41;12.40;99.90
42245;DHT22;27912;51.828;5.688;2024-01-30T12:25:08;12.30;99.90
42245;DHT22;27912;51.828;5.688;2024-01-30T12:27:35;12.20;99.90
42245;DHT22;27912;51.828;5.688;2024-01-30T12:30:00;12.20;99.90
42245;DHT22;27912;51.828;5.688;2024-01-30T12:32:28;12.20;99.90
42245;DHT22;27912;51.828;5.688;2024-01-30T12:34:55;12.20;99.90
42245;DHT22;27912;51.828;5.688;2024-01-30T12:37:21;12.20;99.90
42245;DHT22;27912;51.828;5.688;2024-01-30T12:39:50;12.20;99.90
42245;DHT22;27912;51.828;5.688;2024-01-30T12:42:16;12.20;99.90
42245;DHT22;27912;51.828;5.688;2024-01-30T12:44:43;12.20;99.90
42245;DHT22;27912;51.828;5.688;2024-01-30T12:47:09;12.10;99.90
42245;DHT22;27912;51.828;5.688;2024-01-30T12:49:35;12.00;99.90
42245;DHT22;27912;51.828;5.688;2024-01-30T12:52:01;11.90;99.90
42245;DHT22;27912;51.828;5.688;2024-01-30T12:54:27;11.70;99.90
42245;DHT22;27912;51.828;5.688;2024-01-30T12:56:52;11.60;99.90
42245;DHT22;27912;51.828;5.688;2024-01-30T12:59:18;11.50;99.90
42245;DHT22;27912;51.828;5.688;2024-01-30T13:01:44;11.40;99.90
42245;DHT22;27912;51.828;5.688;2024-01-30T13:04:10;11.40;99.90
42245;DHT22;27912;51.828;5.688;2024-01-30T13:06:36;11.40;99.90
42245;DHT22;27912;51.828;5.688;2024-01-30T13:09:02;11.40;99.90
42245;DHT22;27912;51.828;5.688;2024-01-30T13:11:28;11.40;99.90
42245;DHT22;27912;51.828;5.688;2024-01-30T13:13:53;11.40;99.90
42245;DHT22;27912;51.828;5.688;2024-01-30T13:16:19;11.30;99.90
42245;DHT22;27912;51.828;5.688;2024-01-30T13:18:45;11.30;99.90
42245;DHT22;27912;51.828;5.688;2024-01-30T13:21:10;11.30;99.90
42245;DHT22;27912;51.828;5.688;2024-01-30T13:23:36;11.30;99.90
42245;DHT22;27912;51.828;5.688;2024-01-30T13:26:01;11.20;99.90
42245;DHT22;27912;51.828;5.688;2024-01-30T13:28:27;11.20;99.90
42245;DHT22;27912;51.828;5.688;2024-01-30T13:30:53;11.20;99.90
42245;DHT22;27912;51.828;5.688;2024-01-30T13:33:18;11.20;99.90
42245;DHT22;27912;51.828;5.688;2024-01-30T13:35:44;11.20;99.90
42245;DHT22;27912;51.828;5.688;2024-01-30T13:38:10;11.20;99.90
42245;DHT22;27912;51.828;5.688;2024-01-30T13:40:35;11.10;99.90
42245;DHT22;27912;51.828;5.688;2024-01-30T13:43:01;11.00;99.90
42245;DHT22;27912;51.828;5.688;2024-01-30T13:45:27;10.90;99.90
42245;DHT22;27912;51.828;5.688;2024-01-30T13:47:53;10.90;99.90
42245;DHT22;27912;51.828;5.688;2024-01-30T13:50:18;10.80;99.90
42245;DHT22;27912;51.828;5.688;2024-01-30T13:52:44;10.80;99.90
42245;DHT22;27912;51.828;5.688;2024-01-30T13:55:10;10.70;99.90
42245;DHT22;27912;51.828;5.688;2024-01-30T13:57:36;10.60;99.90
42245;DHT22;27912;51.828;5.688;2024-01-30T14:00:05;10.40;99.90
42245;DHT22;27912;51.828;5.688;2024-01-30T14:02:32;10.20;99.90
42245;DHT22;27912;51.828;5.688;2024-01-30T14:04:58;10.10;99.90
42245;DHT22;27912;51.828;5.688;2024-01-30T14:07:23;10.10;99.90
42245;DHT22;27912;51.828;5.688;2024-01-30T14:09:49;10.00;99.90
42245;DHT22;27912;51.828;5.688;2024-01-30T14:12:15;9.90;99.90
42245;DHT22;27912;51.828;5.688;2024-01-30T14:14:41;9.90;99.90
42245;DHT22;27912;51.828;5.688;2024-01-30T14:17:07;9.90;99.90
42245;DHT22;27912;51.828;5.688;2024-01-30T14:19:35;9.80;99.90
42245;DHT22;27912;51.828;5.688;2024-01-30T14:22:01;9.80;99.90
42245;DHT22;27912;51.828;5.688;2024-01-30T14:24:27;9.70;99.90
42245;DHT22;27912;51.828;5.688;2024-01-30T14:26:53;9.70;99.90
42245;DHT22;27912;51.828;5.688;2024-01-30T14:29:18;9.60;99.90
42245;DHT22;27912;51.828;5.688;2024-01-30T14:31:44;9.60;99.90
42245;DHT22;27912;51.828;5.688;2024-01-30T14:34:09;9.60;99.90
42245;DHT22;27912;51.828;5.688;2024-01-30T14:36:37;9.60;99.90
42245;DHT22;27912;51.828;5.688;2024-01-30T14:39:02;9.60;99.90
42245;DHT22;27912;51.828;5.688;2024-01-30T14:41:29;9.60;99.90
42245;DHT22;27912;51.828;5.688;2024-01-30T14:43:54;9.60;99.90
42245;DHT22;27912;51.828;5.688;2024-01-30T14:46:20;9.60;99.90
42245;DHT22;27912;51.828;5.688;2024-01-30T14:48:47;9.60;99.90
42245;DHT22;27912;51.828;5.688;2024-01-30T14:51:12;9.60;99.90
42245;DHT22;27912;51.828;5.688;2024-01-30T14:53:39;9.60;99.90
42245;DHT22;27912;51.828;5.688;2024-01-30T14:56:05;9.70;99.90
42245;DHT22;27912;51.828;5.688;2024-01-30T14:58:31;9.70;99.90
42245;DHT22;27912;51.828;5.688;2024-01-30T15:00:56;9.70;99.90
42245;DHT22;27912;51.828;5.688;2024-01-30T15:03:22;9.70;99.90
42245;DHT22;27912;51.828;5.688;2024-01-30T15:05:48;9.70;99.90
42245;DHT22;27912;51.828;5.688;2024-01-30T15:08:13;9.70;99.90
42245;DHT22;27912;51.828;5.688;2024-01-30T15:10:39;9.70;99.90
42245;DHT22;27912;51.828;5.688;2024-01-30T15:13:04;9.70;99.90
42245;DHT22;27912;51.828;5.688;2024-01-30T15:15:30;9.70;99.90
42245;DHT22;27912;51.828;5.688;2024-01-30T15:17:56;9.60;99.90
42245;DHT22;27912;51.828;5.688;2024-01-30T15:20:23;9.60;99.90
42245;DHT22;27912;51.828;5.688;2024-01-30T15:22:49;9.60;99.90
42245;DHT22;27912;51.828;5.688;2024-01-30T15:25:14;9.70;99.90
42245;DHT22;27912;51.828;5.688;2024-01-30T15:27:40;9.60;99.90
42245;DHT22;27912;51.828;5.688;2024-01-30T15:30:06;9.60;99.90
42245;DHT22;27912;51.828;5.688;2024-01-30T15:32:32;9.60;99.90
42245;DHT22;27912;51.828;5.688;2024-01-30T15:34:59;9.60;99.90
42245;DHT22;27912;51.828;5.688;2024-01-30T15:37:28;9.50;99.90
42245;DHT22;27912;51.828;5.688;2024-01-30T15:39:53;9.60;99.90