sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6270;DHT22;3168;51.684;6.954;2024-01-30T00:00:01;4.80;99.90
6270;DHT22;3168;51.684;6.954;2024-01-30T00:02:27;4.70;99.90
6270;DHT22;3168;51.684;6.954;2024-01-30T00:04:53;4.80;99.90
6270;DHT22;3168;51.684;6.954;2024-01-30T00:07:19;4.80;99.90
6270;DHT22;3168;51.684;6.954;2024-01-30T00:09:46;4.90;99.90
6270;DHT22;3168;51.684;6.954;2024-01-30T00:12:10;4.90;99.90
6270;DHT22;3168;51.684;6.954;2024-01-30T00:14:36;5.00;99.90
6270;DHT22;3168;51.684;6.954;2024-01-30T00:17:03;5.00;99.90
6270;DHT22;3168;51.684;6.954;2024-01-30T00:19:29;5.00;99.90
6270;DHT22;3168;51.684;6.954;2024-01-30T00:21:55;5.10;99.90
6270;DHT22;3168;51.684;6.954;2024-01-30T00:24:21;5.10;99.90
6270;DHT22;3168;51.684;6.954;2024-01-30T00:26:47;5.10;99.90
6270;DHT22;3168;51.684;6.954;2024-01-30T00:29:12;5.30;99.90
6270;DHT22;3168;51.684;6.954;2024-01-30T00:31:38;5.30;99.90
6270;DHT22;3168;51.684;6.954;2024-01-30T00:34:04;5.30;99.90
6270;DHT22;3168;51.684;6.954;2024-01-30T00:36:30;5.30;99.90
6270;DHT22;3168;51.684;6.954;2024-01-30T00:38:56;5.20;99.90
6270;DHT22;3168;51.684;6.954;2024-01-30T00:41:22;5.10;99.90
6270;DHT22;3168;51.684;6.954;2024-01-30T00:43:47;5.00;99.90
6270;DHT22;3168;51.684;6.954;2024-01-30T00:46:13;5.00;99.90
6270;DHT22;3168;51.684;6.954;2024-01-30T00:48:39;4.80;99.90
6270;DHT22;3168;51.684;6.954;2024-01-30T00:51:05;4.80;99.90
6270;DHT22;3168;51.684;6.954;2024-01-30T00:53:31;4.70;99.90
6270;DHT22;3168;51.684;6.954;2024-01-30T00:55:57;4.50;99.90
6270;DHT22;3168;51.684;6.954;2024-01-30T00:58:23;4.50;99.90
6270;DHT22;3168;51.684;6.954;2024-01-30T01:00:48;4.50;99.90
6270;DHT22;3168;51.684;6.954;2024-01-30T01:03:14;4.60;99.90
6270;DHT22;3168;51.684;6.954;2024-01-30T01:05:40;4.60;99.90
6270;DHT22;3168;51.684;6.954;2024-01-30T01:08:06;4.60;99.90
6270;DHT22;3168;51.684;6.954;2024-01-30T01:10:32;4.60;99.90
6270;DHT22;3168;51.684;6.954;2024-01-30T01:12:58;4.60;99.90
6270;DHT22;3168;51.684;6.954;2024-01-30T01:15:24;4.60;99.90
6270;DHT22;3168;51.684;6.954;2024-01-30T01:17:49;4.50;99.90
6270;DHT22;3168;51.684;6.954;2024-01-30T01:20:15;4.50;99.90
6270;DHT22;3168;51.684;6.954;2024-01-30T01:22:41;4.50;99.90
6270;DHT22;3168;51.684;6.954;2024-01-30T01:25:07;4.50;99.90
6270;DHT22;3168;51.684;6.954;2024-01-30T01:27:33;4.40;99.90
6270;DHT22;3168;51.684;6.954;2024-01-30T01:29:59;4.40;99.90
6270;DHT22;3168;51.684;6.954;2024-01-30T01:32:24;4.40;99.90
6270;DHT22;3168;51.684;6.954;2024-01-30T01:34:51;4.40;99.90
6270;DHT22;3168;51.684;6.954;2024-01-30T01:37:17;4.40;99.90
6270;DHT22;3168;51.684;6.954;2024-01-30T01:39:43;4.40;99.90
6270;DHT22;3168;51.684;6.954;2024-01-30T01:42:08;4.40;99.90
6270;DHT22;3168;51.684;6.954;2024-01-30T01:44:34;4.30;99.90
6270;DHT22;3168;51.684;6.954;2024-01-30T01:47:00;4.30;99.90
6270;DHT22;3168;51.684;6.954;2024-01-30T01:49:27;4.30;99.90
6270;DHT22;3168;51.684;6.954;2024-01-30T01:51:52;4.30;99.90
6270;DHT22;3168;51.684;6.954;2024-01-30T01:54:18;4.30;1.00
6270;DHT22;3168;51.684;6.954;2024-01-30T01:56:44;4.30;1.00
6270;DHT22;3168;51.684;6.954;2024-01-30T01:59:10;4.30;1.00
6270;DHT22;3168;51.684;6.954;2024-01-30T02:01:36;4.30;1.00
6270;DHT22;3168;51.684;6.954;2024-01-30T02:04:02;4.40;1.00
6270;DHT22;3168;51.684;6.954;2024-01-30T02:06:27;4.40;1.00
6270;DHT22;3168;51.684;6.954;2024-01-30T02:08:54;4.50;1.00
6270;DHT22;3168;51.684;6.954;2024-01-30T02:11:20;4.50;1.00
6270;DHT22;3168;51.684;6.954;2024-01-30T02:13:46;4.50;1.00
6270;DHT22;3168;51.684;6.954;2024-01-30T02:16:12;4.40;1.00
6270;DHT22;3168;51.684;6.954;2024-01-30T02:18:38;4.50;1.00
6270;DHT22;3168;51.684;6.954;2024-01-30T02:21:05;4.50;1.00
6270;DHT22;3168;51.684;6.954;2024-01-30T02:23:30;4.60;1.00
6270;DHT22;3168;51.684;6.954;2024-01-30T02:25:56;4.50;1.00
6270;DHT22;3168;51.684;6.954;2024-01-30T02:28:22;4.50;1.00
6270;DHT22;3168;51.684;6.954;2024-01-30T02:30:48;4.40;1.00
6270;DHT22;3168;51.684;6.954;2024-01-30T02:33:14;4.40;1.00
6270;DHT22;3168;51.684;6.954;2024-01-30T02:35:39;4.40;1.00
6270;DHT22;3168;51.684;6.954;2024-01-30T02:38:05;4.30;1.00
6270;DHT22;3168;51.684;6.954;2024-01-30T02:40:31;4.30;1.00
6270;DHT22;3168;51.684;6.954;2024-01-30T02:42:58;4.30;1.00
6270;DHT22;3168;51.684;6.954;2024-01-30T02:45:23;4.20;1.00
6270;DHT22;3168;51.684;6.954;2024-01-30T02:47:49;4.20;1.00
6270;DHT22;3168;51.684;6.954;2024-01-30T02:50:15;4.20;1.00
6270;DHT22;3168;51.684;6.954;2024-01-30T02:52:41;4.20;1.00
6270;DHT22;3168;51.684;6.954;2024-01-30T02:55:07;4.10;1.00
6270;DHT22;3168;51.684;6.954;2024-01-30T02:57:33;4.10;1.00
6270;DHT22;3168;51.684;6.954;2024-01-30T02:59:59;4.10;1.00
6270;DHT22;3168;51.684;6.954;2024-01-30T03:02:25;4.10;1.00
6270;DHT22;3168;51.684;6.954;2024-01-30T03:04:51;4.10;1.00
6270;DHT22;3168;51.684;6.954;2024-01-30T03:07:17;4.00;1.00
6270;DHT22;3168;51.684;6.954;2024-01-30T03:09:42;4.00;1.00
6270;DHT22;3168;51.684;6.954;2024-01-30T03:12:09;4.10;1.00
6270;DHT22;3168;51.684;6.954;2024-01-30T03:14:35;4.10;1.00
6270;DHT22;3168;51.684;6.954;2024-01-30T03:17:01;4.20;1.00
6270;DHT22;3168;51.684;6.954;2024-01-30T03:19:26;4.20;1.00
6270;DHT22;3168;51.684;6.954;2024-01-30T03:21:52;4.10;1.00
6270;DHT22;3168;51.684;6.954;2024-01-30T03:24:18;4.00;1.00
6270;DHT22;3168;51.684;6.954;2024-01-30T03:26:44;4.00;1.00
6270;DHT22;3168;51.684;6.954;2024-01-30T03:29:10;4.00;1.00
6270;DHT22;3168;51.684;6.954;2024-01-30T03:31:35;3.90;1.00
6270;DHT22;3168;51.684;6.954;2024-01-30T03:34:01;3.80;1.00
6270;DHT22;3168;51.684;6.954;2024-01-30T03:36:27;3.90;1.00
6270;DHT22;3168;51.684;6.954;2024-01-30T03:38:53;3.80;1.00
6270;DHT22;3168;51.684;6.954;2024-01-30T03:41:19;3.80;1.00
6270;DHT22;3168;51.684;6.954;2024-01-30T03:43:45;3.70;1.00
6270;DHT22;3168;51.684;6.954;2024-01-30T03:46:12;3.70;1.00
6270;DHT22;3168;51.684;6.954;2024-01-30T03:48:37;3.70;1.00
6270;DHT22;3168;51.684;6.954;2024-01-30T03:51:03;3.60;1.00
6270;DHT22;3168;51.684;6.954;2024-01-30T03:53:29;3.60;1.00
6270;DHT22;3168;51.684;6.954;2024-01-30T03:55:55;3.50;1.00
6270;DHT22;3168;51.684;6.954;2024-01-30T03:58:21;3.60;1.00
6270;DHT22;3168;51.684;6.954;2024-01-30T04:00:47;3.50;1.00
6270;DHT22;3168;51.684;6.954;2024-01-30T04:03:14;3.50;1.00
6270;DHT22;3168;51.684;6.954;2024-01-30T04:05:39;3.50;1.00
6270;DHT22;3168;51.684;6.954;2024-01-30T04:08:05;3.60;1.00
6270;DHT22;3168;51.684;6.954;2024-01-30T04:10:31;3.40;1.00
6270;DHT22;3168;51.684;6.954;2024-01-30T04:12:56;3.50;1.00
6270;DHT22;3168;51.684;6.954;2024-01-30T04:15:22;3.50;1.00
6270;DHT22;3168;51.684;6.954;2024-01-30T04:17:48;3.60;1.00
6270;DHT22;3168;51.684;6.954;2024-01-30T04:20:14;3.50;1.00
6270;DHT22;3168;51.684;6.954;2024-01-30T04:22:41;3.60;1.00
6270;DHT22;3168;51.684;6.954;2024-01-30T04:25:06;3.70;1.00
6270;DHT22;3168;51.684;6.954;2024-01-30T04:27:32;4.00;1.00
6270;DHT22;3168;51.684;6.954;2024-01-30T04:29:58;4.30;1.00
6270;DHT22;3168;51.684;6.954;2024-01-30T04:32:24;4.40;1.00
6270;DHT22;3168;51.684;6.954;2024-01-30T04:34:50;4.90;1.00
6270;DHT22;3168;51.684;6.954;2024-01-30T04:37:16;4.80;1.00
6270;DHT22;3168;51.684;6.954;2024-01-30T04:39:42;5.20;1.00
6270;DHT22;3168;51.684;6.954;2024-01-30T04:42:08;5.50;1.00
6270;DHT22;3168;51.684;6.954;2024-01-30T04:44:34;5.60;1.00
6270;DHT22;3168;51.684;6.954;2024-01-30T04:47:00;5.60;1.00
6270;DHT22;3168;51.684;6.954;2024-01-30T04:49:26;5.70;1.00
6270;DHT22;3168;51.684;6.954;2024-01-30T04:51:52;5.80;1.00
6270;DHT22;3168;51.684;6.954;2024-01-30T04:54:18;6.00;1.00
6270;DHT22;3168;51.684;6.954;2024-01-30T04:56:43;6.00;1.00
6270;DHT22;3168;51.684;6.954;2024-01-30T04:59:10;6.00;1.00
6270;DHT22;3168;51.684;6.954;2024-01-30T05:01:36;5.90;1.00
6270;DHT22;3168;51.684;6.954;2024-01-30T05:04:02;5.90;1.00
6270;DHT22;3168;51.684;6.954;2024-01-30T05:06:28;5.80;1.00
6270;DHT22;3168;51.684;6.954;2024-01-30T05:08:54;5.80;1.00
6270;DHT22;3168;51.684;6.954;2024-01-30T05:11:20;5.80;1.00
6270;DHT22;3168;51.684;6.954;2024-01-30T05:13:46;5.80;1.00
6270;DHT22;3168;51.684;6.954;2024-01-30T05:16:12;5.80;1.00
6270;DHT22;3168;51.684;6.954;2024-01-30T05:18:38;5.80;1.00
6270;DHT22;3168;51.684;6.954;2024-01-30T05:21:05;5.80;1.00
6270;DHT22;3168;51.684;6.954;2024-01-30T05:23:30;5.80;1.00
6270;DHT22;3168;51.684;6.954;2024-01-30T05:25:56;6.10;1.00
6270;DHT22;3168;51.684;6.954;2024-01-30T05:28:22;6.20;1.00
6270;DHT22;3168;51.684;6.954;2024-01-30T05:30:49;6.20;1.00
6270;DHT22;3168;51.684;6.954;2024-01-30T05:33:15;6.30;1.00
6270;DHT22;3168;51.684;6.954;2024-01-30T05:35:41;6.20;1.00
6270;DHT22;3168;51.684;6.954;2024-01-30T05:38:07;6.30;1.00
6270;DHT22;3168;51.684;6.954;2024-01-30T05:40:32;6.30;1.00
6270;DHT22;3168;51.684;6.954;2024-01-30T05:42:58;6.20;1.00
6270;DHT22;3168;51.684;6.954;2024-01-30T05:45:24;6.20;1.00
6270;DHT22;3168;51.684;6.954;2024-01-30T05:47:51;6.10;1.00
6270;DHT22;3168;51.684;6.954;2024-01-30T05:50:17;6.20;1.00
6270;DHT22;3168;51.684;6.954;2024-01-30T05:52:43;6.10;1.00
6270;DHT22;3168;51.684;6.954;2024-01-30T05:55:10;6.10;1.00
6270;DHT22;3168;51.684;6.954;2024-01-30T05:57:36;6.10;1.00
6270;DHT22;3168;51.684;6.954;2024-01-30T06:00:03;6.10;1.00
6270;DHT22;3168;51.684;6.954;2024-01-30T06:02:29;6.10;1.00
6270;DHT22;3168;51.684;6.954;2024-01-30T06:04:55;6.10;1.00
6270;DHT22;3168;51.684;6.954;2024-01-30T06:07:20;6.10;1.00
6270;DHT22;3168;51.684;6.954;2024-01-30T06:09:46;6.10;1.00
6270;DHT22;3168;51.684;6.954;2024-01-30T06:12:12;6.20;1.00
6270;DHT22;3168;51.684;6.954;2024-01-30T06:14:38;6.10;1.00
6270;DHT22;3168;51.684;6.954;2024-01-30T06:17:04;6.20;1.00
6270;DHT22;3168;51.684;6.954;2024-01-30T06:19:30;6.20;1.00
6270;DHT22;3168;51.684;6.954;2024-01-30T06:21:57;6.30;1.00
6270;DHT22;3168;51.684;6.954;2024-01-30T06:24:23;6.30;1.00
6270;DHT22;3168;51.684;6.954;2024-01-30T06:26:48;6.30;1.00
6270;DHT22;3168;51.684;6.954;2024-01-30T06:29:15;6.40;1.00
6270;DHT22;3168;51.684;6.954;2024-01-30T06:31:41;6.30;1.00
6270;DHT22;3168;51.684;6.954;2024-01-30T06:34:08;6.40;1.00
6270;DHT22;3168;51.684;6.954;2024-01-30T06:36:33;6.40;1.00
6270;DHT22;3168;51.684;6.954;2024-01-30T06:38:59;6.40;1.00
6270;DHT22;3168;51.684;6.954;2024-01-30T06:41:26;6.40;1.00
6270;DHT22;3168;51.684;6.954;2024-01-30T06:43:53;6.40;1.00
6270;DHT22;3168;51.684;6.954;2024-01-30T06:46:28;6.40;1.00
6270;DHT22;3168;51.684;6.954;2024-01-30T06:48:55;6.50;1.00
6270;DHT22;3168;51.684;6.954;2024-01-30T06:51:21;6.60;1.00
6270;DHT22;3168;51.684;6.954;2024-01-30T06:53:47;6.80;1.00
6270;DHT22;3168;51.684;6.954;2024-01-30T06:56:14;6.80;1.00
6270;DHT22;3168;51.684;6.954;2024-01-30T06:58:40;6.80;1.00
6270;DHT22;3168;51.684;6.954;2024-01-30T07:01:06;6.90;99.90
6270;DHT22;3168;51.684;6.954;2024-01-30T07:03:32;7.10;99.90
6270;DHT22;3168;51.684;6.954;2024-01-30T07:05:58;7.20;99.90
6270;DHT22;3168;51.684;6.954;2024-01-30T07:08:24;7.40;99.90
6270;DHT22;3168;51.684;6.954;2024-01-30T07:10:50;7.40;99.90
6270;DHT22;3168;51.684;6.954;2024-01-30T07:13:16;7.50;99.90
6270;DHT22;3168;51.684;6.954;2024-01-30T07:15:42;7.50;99.90
6270;DHT22;3168;51.684;6.954;2024-01-30T07:18:08;7.50;99.90
6270;DHT22;3168;51.684;6.954;2024-01-30T07:20:34;7.50;99.90
6270;DHT22;3168;51.684;6.954;2024-01-30T07:22:59;7.50;99.90
6270;DHT22;3168;51.684;6.954;2024-01-30T07:25:25;7.50;99.90
6270;DHT22;3168;51.684;6.954;2024-01-30T07:27:51;7.50;99.90
6270;DHT22;3168;51.684;6.954;2024-01-30T07:30:17;7.50;99.90
6270;DHT22;3168;51.684;6.954;2024-01-30T07:32:43;7.50;99.90
6270;DHT22;3168;51.684;6.954;2024-01-30T07:35:09;7.50;99.90
6270;DHT22;3168;51.684;6.954;2024-01-30T07:37:35;7.60;99.90
6270;DHT22;3168;51.684;6.954;2024-01-30T07:40:01;7.50;99.90
6270;DHT22;3168;51.684;6.954;2024-01-30T07:42:27;7.60;99.90
6270;DHT22;3168;51.684;6.954;2024-01-30T07:44:53;7.60;99.90
6270;DHT22;3168;51.684;6.954;2024-01-30T07:47:19;7.60;99.90
6270;DHT22;3168;51.684;6.954;2024-01-30T07:49:45;7.70;99.90
6270;DHT22;3168;51.684;6.954;2024-01-30T07:52:11;7.60;99.90
6270;DHT22;3168;51.684;6.954;2024-01-30T08:02:41;8.00;99.90
6270;DHT22;3168;51.684;6.954;2024-01-30T08:05:07;8.00;99.90
6270;DHT22;3168;51.684;6.954;2024-01-30T08:07:33;8.00;99.90
6270;DHT22;3168;51.684;6.954;2024-01-30T08:09:59;8.10;99.90
6270;DHT22;3168;51.684;6.954;2024-01-30T08:12:25;8.10;99.90
6270;DHT22;3168;51.684;6.954;2024-01-30T08:14:51;8.10;99.90
6270;DHT22;3168;51.684;6.954;2024-01-30T08:17:17;8.10;99.90
6270;DHT22;3168;51.684;6.954;2024-01-30T08:19:42;8.30;99.90
6270;DHT22;3168;51.684;6.954;2024-01-30T08:22:08;8.30;99.90
6270;DHT22;3168;51.684;6.954;2024-01-30T08:24:35;8.40;99.90
6270;DHT22;3168;51.684;6.954;2024-01-30T08:27:01;8.40;99.90
6270;DHT22;3168;51.684;6.954;2024-01-30T08:29:27;8.60;99.90
6270;DHT22;3168;51.684;6.954;2024-01-30T08:31:53;8.50;99.90
6270;DHT22;3168;51.684;6.954;2024-01-30T08:34:19;8.60;99.90
6270;DHT22;3168;51.684;6.954;2024-01-30T08:36:52;8.70;99.90
6270;DHT22;3168;51.684;6.954;2024-01-30T08:39:19;8.70;99.90
6270;DHT22;3168;51.684;6.954;2024-01-30T08:41:46;8.90;99.90
6270;DHT22;3168;51.684;6.954;2024-01-30T08:44:12;8.80;99.90
6270;DHT22;3168;51.684;6.954;2024-01-30T08:46:38;8.90;99.90
6270;DHT22;3168;51.684;6.954;2024-01-30T08:49:03;9.00;99.90
6270;DHT22;3168;51.684;6.954;2024-01-30T08:51:30;9.00;99.90
6270;DHT22;3168;51.684;6.954;2024-01-30T08:53:56;9.10;99.90
6270;DHT22;3168;51.684;6.954;2024-01-30T08:56:22;9.10;99.90
6270;DHT22;3168;51.684;6.954;2024-01-30T08:58:48;9.10;99.90
6270;DHT22;3168;51.684;6.954;2024-01-30T09:01:14;9.10;99.90
6270;DHT22;3168;51.684;6.954;2024-01-30T09:03:41;9.10;99.90
6270;DHT22;3168;51.684;6.954;2024-01-30T09:06:09;9.10;99.90
6270;DHT22;3168;51.684;6.954;2024-01-30T09:08:34;9.20;99.90
6270;DHT22;3168;51.684;6.954;2024-01-30T09:11:12;9.30;99.90
6270;DHT22;3168;51.684;6.954;2024-01-30T09:13:37;9.30;99.90
6270;DHT22;3168;51.684;6.954;2024-01-30T09:16:04;9.30;99.90
6270;DHT22;3168;51.684;6.954;2024-01-30T09:18:30;9.30;99.90
6270;DHT22;3168;51.684;6.954;2024-01-30T09:20:57;9.30;99.90
6270;DHT22;3168;51.684;6.954;2024-01-30T09:23:23;9.30;99.90
6270;DHT22;3168;51.684;6.954;2024-01-30T09:25:49;9.30;99.90
6270;DHT22;3168;51.684;6.954;2024-01-30T09:28:15;9.30;99.90
6270;DHT22;3168;51.684;6.954;2024-01-30T09:30:41;9.30;99.90
6270;DHT22;3168;51.684;6.954;2024-01-30T09:33:07;9.50;99.90
6270;DHT22;3168;51.684;6.954;2024-01-30T09:35:33;9.50;99.90
6270;DHT22;3168;51.684;6.954;2024-01-30T09:37:59;9.50;99.90
6270;DHT22;3168;51.684;6.954;2024-01-30T09:40:25;9.60;99.90
6270;DHT22;3168;51.684;6.954;2024-01-30T09:42:51;9.60;99.90
6270;DHT22;3168;51.684;6.954;2024-01-30T09:45:18;9.60;99.90
6270;DHT22;3168;51.684;6.954;2024-01-30T09:47:44;9.70;99.90
6270;DHT22;3168;51.684;6.954;2024-01-30T09:50:11;9.80;99.90
6270;DHT22;3168;51.684;6.954;2024-01-30T09:52:36;9.70;99.90
6270;DHT22;3168;51.684;6.954;2024-01-30T09:55:03;9.90;99.90
6270;DHT22;3168;51.684;6.954;2024-01-30T09:57:29;10.00;99.90
6270;DHT22;3168;51.684;6.954;2024-01-30T09:59:55;10.00;99.90
6270;DHT22;3168;51.684;6.954;2024-01-30T10:02:21;10.10;99.90
6270;DHT22;3168;51.684;6.954;2024-01-30T10:04:48;10.10;99.90
6270;DHT22;3168;51.684;6.954;2024-01-30T10:07:15;10.30;97.30
6270;DHT22;3168;51.684;6.954;2024-01-30T10:09:41;10.30;96.90
6270;DHT22;3168;51.684;6.954;2024-01-30T10:12:08;10.30;96.70
6270;DHT22;3168;51.684;6.954;2024-01-30T10:14:33;10.20;97.60
6270;DHT22;3168;51.684;6.954;2024-01-30T10:17:01;10.30;99.00
6270;DHT22;3168;51.684;6.954;2024-01-30T10:19:26;10.30;98.40
6270;DHT22;3168;51.684;6.954;2024-01-30T10:21:53;10.60;90.60
6270;DHT22;3168;51.684;6.954;2024-01-30T10:24:19;10.60;90.20
6270;DHT22;3168;51.684;6.954;2024-01-30T10:26:45;10.70;80.20
6270;DHT22;3168;51.684;6.954;2024-01-30T10:29:11;10.80;62.20
6270;DHT22;3168;51.684;6.954;2024-01-30T10:31:37;10.90;62.40
6270;DHT22;3168;51.684;6.954;2024-01-30T10:34:03;11.00;61.30
6270;DHT22;3168;51.684;6.954;2024-01-30T10:36:29;11.00;61.40
6270;DHT22;3168;51.684;6.954;2024-01-30T10:38:57;11.20;61.60
6270;DHT22;3168;51.684;6.954;2024-01-30T10:41:24;11.10;61.50
6270;DHT22;3168;51.684;6.954;2024-01-30T10:43:50;11.10;61.50
6270;DHT22;3168;51.684;6.954;2024-01-30T10:46:18;11.20;61.60
6270;DHT22;3168;51.684;6.954;2024-01-30T10:48:43;11.30;61.70
6270;DHT22;3168;51.684;6.954;2024-01-30T10:51:10;11.30;61.70
6270;DHT22;3168;51.684;6.954;2024-01-30T10:53:36;11.30;61.70
6270;DHT22;3168;51.684;6.954;2024-01-30T10:56:02;11.30;61.70
6270;DHT22;3168;51.684;6.954;2024-01-30T10:58:29;11.40;62.10
6270;DHT22;3168;51.684;6.954;2024-01-30T11:00:55;11.30;61.70
6270;DHT22;3168;51.684;6.954;2024-01-30T11:03:22;11.30;66.20
6270;DHT22;3168;51.684;6.954;2024-01-30T11:05:49;11.30;61.70
6270;DHT22;3168;51.684;6.954;2024-01-30T11:08:15;11.40;61.80
6270;DHT22;3168;51.684;6.954;2024-01-30T11:10:45;11.40;61.80
6270;DHT22;3168;51.684;6.954;2024-01-30T11:13:10;11.40;61.70
6270;DHT22;3168;51.684;6.954;2024-01-30T11:15:37;11.40;61.80
6270;DHT22;3168;51.684;6.954;2024-01-30T11:18:02;11.40;61.70
6270;DHT22;3168;51.684;6.954;2024-01-30T11:20:29;11.50;61.80
6270;DHT22;3168;51.684;6.954;2024-01-30T11:22:55;11.50;61.80
6270;DHT22;3168;51.684;6.954;2024-01-30T11:25:21;11.50;61.80
6270;DHT22;3168;51.684;6.954;2024-01-30T11:27:49;11.50;62.50
6270;DHT22;3168;51.684;6.954;2024-01-30T11:30:24;11.50;61.80
6270;DHT22;3168;51.684;6.954;2024-01-30T11:33:09;11.50;61.90
6270;DHT22;3168;51.684;6.954;2024-01-30T11:35:35;11.60;61.90
6270;DHT22;3168;51.684;6.954;2024-01-30T11:38:02;11.60;62.10
6270;DHT22;3168;51.684;6.954;2024-01-30T11:40:28;11.60;61.80
6270;DHT22;3168;51.684;6.954;2024-01-30T11:42:54;11.60;62.10
6270;DHT22;3168;51.684;6.954;2024-01-30T11:45:20;11.60;62.10
6270;DHT22;3168;51.684;6.954;2024-01-30T11:47:46;11.60;61.90
6270;DHT22;3168;51.684;6.954;2024-01-30T11:50:12;11.70;62.10
6270;DHT22;3168;51.684;6.954;2024-01-30T11:52:39;11.80;62.40
6270;DHT22;3168;51.684;6.954;2024-01-30T11:55:06;11.70;62.10
6270;DHT22;3168;51.684;6.954;2024-01-30T11:57:31;11.60;62.10
6270;DHT22;3168;51.684;6.954;2024-01-30T11:59:58;11.60;62.10
6270;DHT22;3168;51.684;6.954;2024-01-30T12:02:24;11.60;62.00
6270;DHT22;3168;51.684;6.954;2024-01-30T12:04:50;11.60;62.00
6270;DHT22;3168;51.684;6.954;2024-01-30T12:07:16;11.60;62.00
6270;DHT22;3168;51.684;6.954;2024-01-30T12:09:42;11.60;62.00
6270;DHT22;3168;51.684;6.954;2024-01-30T12:12:08;11.60;62.00
6270;DHT22;3168;51.684;6.954;2024-01-30T12:14:35;11.50;61.80
6270;DHT22;3168;51.684;6.954;2024-01-30T12:17:01;11.60;62.00
6270;DHT22;3168;51.684;6.954;2024-01-30T12:19:27;11.50;61.90
6270;DHT22;3168;51.684;6.954;2024-01-30T12:21:56;11.60;62.20
6270;DHT22;3168;51.684;6.954;2024-01-30T12:24:22;11.50;61.80
6270;DHT22;3168;51.684;6.954;2024-01-30T12:26:48;11.50;61.90
6270;DHT22;3168;51.684;6.954;2024-01-30T12:29:14;11.50;61.90
6270;DHT22;3168;51.684;6.954;2024-01-30T12:31:42;11.60;63.20
6270;DHT22;3168;51.684;6.954;2024-01-30T12:34:06;11.60;62.00
6270;DHT22;3168;51.684;6.954;2024-01-30T12:36:33;11.60;62.10
6270;DHT22;3168;51.684;6.954;2024-01-30T12:38:58;11.60;62.20
6270;DHT22;3168;51.684;6.954;2024-01-30T12:41:24;11.70;62.00
6270;DHT22;3168;51.684;6.954;2024-01-30T12:43:50;11.70;62.10
6270;DHT22;3168;51.684;6.954;2024-01-30T12:46:17;11.70;61.90
6270;DHT22;3168;51.684;6.954;2024-01-30T12:48:43;11.80;62.50
6270;DHT22;3168;51.684;6.954;2024-01-30T12:51:10;11.80;62.50
6270;DHT22;3168;51.684;6.954;2024-01-30T12:53:36;11.90;62.20
6270;DHT22;3168;51.684;6.954;2024-01-30T12:56:03;11.90;62.20
6270;DHT22;3168;51.684;6.954;2024-01-30T12:58:29;11.80;62.10
6270;DHT22;3168;51.684;6.954;2024-01-30T13:00:55;11.80;62.20
6270;DHT22;3168;51.684;6.954;2024-01-30T13:03:21;11.80;62.00
6270;DHT22;3168;51.684;6.954;2024-01-30T13:05:48;11.70;62.30
6270;DHT22;3168;51.684;6.954;2024-01-30T13:08:14;11.70;62.00
6270;DHT22;3168;51.684;6.954;2024-01-30T13:10:40;11.60;62.00
6270;DHT22;3168;51.684;6.954;2024-01-30T13:13:07;11.70;62.30
6270;DHT22;3168;51.684;6.954;2024-01-30T13:15:33;11.70;62.10
6270;DHT22;3168;51.684;6.954;2024-01-30T13:17:59;11.60;62.00
6270;DHT22;3168;51.684;6.954;2024-01-30T13:20:25;11.60;61.90
6270;DHT22;3168;51.684;6.954;2024-01-30T13:22:51;11.60;62.00
6270;DHT22;3168;51.684;6.954;2024-01-30T13:25:17;11.60;62.00
6270;DHT22;3168;51.684;6.954;2024-01-30T13:27:44;11.60;62.00
6270;DHT22;3168;51.684;6.954;2024-01-30T13:30:10;11.60;63.30
6270;DHT22;3168;51.684;6.954;2024-01-30T13:32:36;11.70;62.00
6270;DHT22;3168;51.684;6.954;2024-01-30T13:35:02;11.70;62.00
6270;DHT22;3168;51.684;6.954;2024-01-30T13:37:28;11.70;62.00
6270;DHT22;3168;51.684;6.954;2024-01-30T13:39:55;11.70;62.20
6270;DHT22;3168;51.684;6.954;2024-01-30T13:42:21;11.70;62.10
6270;DHT22;3168;51.684;6.954;2024-01-30T13:44:47;11.60;61.90
6270;DHT22;3168;51.684;6.954;2024-01-30T13:47:13;11.60;66.20
6270;DHT22;3168;51.684;6.954;2024-01-30T13:49:40;11.60;63.60
6270;DHT22;3168;51.684;6.954;2024-01-30T13:52:06;11.60;62.10
6270;DHT22;3168;51.684;6.954;2024-01-30T13:54:32;11.60;79.70
6270;DHT22;3168;51.684;6.954;2024-01-30T13:56:59;11.50;78.30
6270;DHT22;3168;51.684;6.954;2024-01-30T13:59:25;11.60;79.30
6270;DHT22;3168;51.684;6.954;2024-01-30T14:01:51;11.60;85.00
6270;DHT22;3168;51.684;6.954;2024-01-30T14:04:17;11.60;86.40
6270;DHT22;3168;51.684;6.954;2024-01-30T14:06:43;11.60;89.40
6270;DHT22;3168;51.684;6.954;2024-01-30T14:09:09;11.50;89.10
6270;DHT22;3168;51.684;6.954;2024-01-30T14:11:35;11.50;93.50
6270;DHT22;3168;51.684;6.954;2024-01-30T14:14:01;11.50;92.10
6270;DHT22;3168;51.684;6.954;2024-01-30T14:16:27;11.50;91.60
6270;DHT22;3168;51.684;6.954;2024-01-30T14:18:53;11.50;93.10
6270;DHT22;3168;51.684;6.954;2024-01-30T14:21:19;11.50;93.40
6270;DHT22;3168;51.684;6.954;2024-01-30T14:23:45;11.50;96.00
6270;DHT22;3168;51.684;6.954;2024-01-30T14:26:11;11.40;98.40
6270;DHT22;3168;51.684;6.954;2024-01-30T14:28:37;11.50;99.90
6270;DHT22;3168;51.684;6.954;2024-01-30T14:31:04;11.50;98.10
6270;DHT22;3168;51.684;6.954;2024-01-30T14:33:30;11.60;97.40
6270;DHT22;3168;51.684;6.954;2024-01-30T14:35:57;11.60;92.90
6270;DHT22;3168;51.684;6.954;2024-01-30T14:38:23;11.60;92.20
6270;DHT22;3168;51.684;6.954;2024-01-30T14:40:49;11.60;81.60
6270;DHT22;3168;51.684;6.954;2024-01-30T14:43:15;11.50;61.90
6270;DHT22;3168;51.684;6.954;2024-01-30T14:45:41;11.60;62.00
6270;DHT22;3168;51.684;6.954;2024-01-30T14:48:07;11.60;50.90
6270;DHT22;3168;51.684;6.954;2024-01-30T14:50:33;11.50;28.50
6270;DHT22;3168;51.684;6.954;2024-01-30T14:52:59;11.50;22.90
6270;DHT22;3168;51.684;6.954;2024-01-30T14:55:25;11.50;16.40
6270;DHT22;3168;51.684;6.954;2024-01-30T14:57:51;11.50;16.70
6270;DHT22;3168;51.684;6.954;2024-01-30T15:00:17;11.50;14.40
6270;DHT22;3168;51.684;6.954;2024-01-30T15:02:43;11.40;16.10
6270;DHT22;3168;51.684;6.954;2024-01-30T15:05:09;11.40;9.10
6270;DHT22;3168;51.684;6.954;2024-01-30T15:07:35;11.40;8.20
6270;DHT22;3168;51.684;6.954;2024-01-30T15:10:02;11.30;1.00
6270;DHT22;3168;51.684;6.954;2024-01-30T15:12:27;11.30;1.00
6270;DHT22;3168;51.684;6.954;2024-01-30T15:14:53;11.30;1.00
6270;DHT22;3168;51.684;6.954;2024-01-30T15:17:19;11.30;1.00
6270;DHT22;3168;51.684;6.954;2024-01-30T15:19:47;11.30;1.00
6270;DHT22;3168;51.684;6.954;2024-01-30T15:22:13;11.30;1.00
6270;DHT22;3168;51.684;6.954;2024-01-30T15:24:40;11.00;1.00
6270;DHT22;3168;51.684;6.954;2024-01-30T15:27:06;10.90;1.00
6270;DHT22;3168;51.684;6.954;2024-01-30T15:29:32;10.80;1.00
6270;DHT22;3168;51.684;6.954;2024-01-30T15:31:58;10.80;1.00
6270;DHT22;3168;51.684;6.954;2024-01-30T15:34:24;10.70;1.00
6270;DHT22;3168;51.684;6.954;2024-01-30T15:36:50;10.70;1.00
6270;DHT22;3168;51.684;6.954;2024-01-30T15:39:16;10.70;1.00
6270;DHT22;3168;51.684;6.954;2024-01-30T15:41:42;10.60;1.00
6270;DHT22;3168;51.684;6.954;2024-01-30T15:44:08;10.60;1.00
6270;DHT22;3168;51.684;6.954;2024-01-30T15:46:34;10.60;1.00
6270;DHT22;3168;51.684;6.954;2024-01-30T15:48:59;10.60;1.00
6270;DHT22;3168;51.684;6.954;2024-01-30T15:51:26;10.50;1.00
6270;DHT22;3168;51.684;6.954;2024-01-30T15:53:52;10.60;1.00
6270;DHT22;3168;51.684;6.954;2024-01-30T15:56:18;10.40;1.00
6270;DHT22;3168;51.684;6.954;2024-01-30T15:58:44;10.40;1.00
6270;DHT22;3168;51.684;6.954;2024-01-30T16:01:10;10.50;1.00
6270;DHT22;3168;51.684;6.954;2024-01-30T16:03:36;10.50;1.00
6270;DHT22;3168;51.684;6.954;2024-01-30T16:06:03;10.40;1.00
6270;DHT22;3168;51.684;6.954;2024-01-30T16:08:29;10.40;1.00
6270;DHT22;3168;51.684;6.954;2024-01-30T16:10:56;10.40;1.00
6270;DHT22;3168;51.684;6.954;2024-01-30T16:13:22;10.30;1.00
6270;DHT22;3168;51.684;6.954;2024-01-30T16:15:48;10.30;1.00