sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61026;BME280;46911;32.650;-16.902;2023-04-27T00:00:05;101273.00;;;18.02;73.90
61026;BME280;46911;32.650;-16.902;2023-04-27T00:02:10;101279.81;;;17.97;74.34
61026;BME280;46911;32.650;-16.902;2023-04-27T00:04:11;101276.53;;;17.93;74.44
61026;BME280;46911;32.650;-16.902;2023-04-27T00:06:13;101258.75;;;17.81;74.78
61026;BME280;46911;32.650;-16.902;2023-04-27T00:08:16;101272.16;;;17.92;74.68
61026;BME280;46911;32.650;-16.902;2023-04-27T00:10:20;101284.75;;;17.91;74.56
61026;BME280;46911;32.650;-16.902;2023-04-27T00:12:21;101275.81;;;17.91;73.87
61026;BME280;46911;32.650;-16.902;2023-04-27T00:14:22;101257.91;;;17.80;73.49
61026;BME280;46911;32.650;-16.902;2023-04-27T00:16:27;101260.75;;;17.79;73.32
61026;BME280;46911;32.650;-16.902;2023-04-27T00:18:29;101268.25;;;17.85;73.25
61026;BME280;46911;32.650;-16.902;2023-04-27T00:20:30;101262.16;;;17.83;73.41
61026;BME280;46911;32.650;-16.902;2023-04-27T00:22:34;101258.75;;;17.81;73.38
61026;BME280;46911;32.650;-16.902;2023-04-27T00:24:38;101236.56;;;17.67;73.81
61026;BME280;46911;32.650;-16.902;2023-04-27T00:26:41;101238.84;;;17.72;73.77
61026;BME280;46911;32.650;-16.902;2023-04-27T00:28:46;101244.81;;;17.76;73.81
61026;BME280;46911;32.650;-16.902;2023-04-27T00:30:47;101248.38;;;17.76;73.87
61026;BME280;46911;32.650;-16.902;2023-04-27T00:32:48;101250.09;;;17.77;74.06
61026;BME280;46911;32.650;-16.902;2023-04-27T00:34:52;101251.78;;;17.78;73.97
61026;BME280;46911;32.650;-16.902;2023-04-27T00:36:53;101245.31;;;17.60;73.83
61026;BME280;46911;32.650;-16.902;2023-04-27T00:38:56;101261.56;;;17.69;73.74
61026;BME280;46911;32.650;-16.902;2023-04-27T00:41:08;101249.88;;;17.59;73.47
61026;BME280;46911;32.650;-16.902;2023-04-27T00:43:15;101261.97;;;17.65;73.25
61026;BME280;46911;32.650;-16.902;2023-04-27T00:45:18;101259.25;;;17.65;72.96
61026;BME280;46911;32.650;-16.902;2023-04-27T00:47:22;101234.66;;;17.48;73.00
61026;BME280;46911;32.650;-16.902;2023-04-27T00:49:26;101226.56;;;17.48;72.72
61026;BME280;46911;32.650;-16.902;2023-04-27T00:51:27;101239.94;;;17.60;72.50
61026;BME280;46911;32.650;-16.902;2023-04-27T00:53:30;101220.34;;;17.48;72.90
61026;BME280;46911;32.650;-16.902;2023-04-27T00:55:31;101218.34;;;17.50;72.78
61026;BME280;46911;32.650;-16.902;2023-04-27T00:57:36;101216.38;;;17.52;72.62
61026;BME280;46911;32.650;-16.902;2023-04-27T00:59:39;101189.78;;;17.37;72.02
61026;BME280;46911;32.650;-16.902;2023-04-27T01:01:45;101197.72;;;17.39;71.68
61026;BME280;46911;32.650;-16.902;2023-04-27T01:03:46;101218.75;;;17.45;71.83
61026;BME280;46911;32.650;-16.902;2023-04-27T01:05:48;101198.25;;;17.33;71.77
61026;BME280;46911;32.650;-16.902;2023-04-27T01:07:51;101202.38;;;17.27;71.67
61026;BME280;46911;32.650;-16.902;2023-04-27T01:09:54;101219.84;;;17.33;71.44
61026;BME280;46911;32.650;-16.902;2023-04-27T01:11:55;101220.56;;;17.35;71.27
61026;BME280;46911;32.650;-16.902;2023-04-27T01:14:03;101231.34;;;17.35;70.51
61026;BME280;46911;32.650;-16.902;2023-04-27T01:16:05;101225.38;;;17.31;70.16
61026;BME280;46911;32.650;-16.902;2023-04-27T01:18:08;101204.16;;;17.17;69.69
61026;BME280;46911;32.650;-16.902;2023-04-27T01:20:11;101230.91;;;17.30;69.46
61026;BME280;46911;32.650;-16.902;2023-04-27T01:22:19;101229.31;;;17.27;69.45
61026;BME280;46911;32.650;-16.902;2023-04-27T01:24:20;101240.09;;;17.27;69.62
61026;BME280;46911;32.650;-16.902;2023-04-27T01:26:21;101220.09;;;17.20;69.91
61026;BME280;46911;32.650;-16.902;2023-04-27T01:28:22;101245.13;;;17.32;70.12
61026;BME280;46911;32.650;-16.902;2023-04-27T01:30:23;101219.63;;;17.15;70.43
61026;BME280;46911;32.650;-16.902;2023-04-27T01:32:25;101221.34;;;17.16;70.27
61026;BME280;46911;32.650;-16.902;2023-04-27T01:34:28;101214.09;;;17.16;70.72
61026;BME280;46911;32.650;-16.902;2023-04-27T01:36:29;101208.56;;;17.18;70.46
61026;BME280;46911;32.650;-16.902;2023-04-27T01:38:35;101183.22;;;16.99;69.93
61026;BME280;46911;32.650;-16.902;2023-04-27T01:40:38;101231.75;;;17.30;69.81
61026;BME280;46911;32.650;-16.902;2023-04-27T01:42:39;101237.88;;;17.32;69.80
61026;BME280;46911;32.650;-16.902;2023-04-27T01:44:44;101245.22;;;17.30;69.64
61026;BME280;46911;32.650;-16.902;2023-04-27T01:46:45;101248.34;;;17.26;69.53
61026;BME280;46911;32.650;-16.902;2023-04-27T01:48:46;101228.31;;;17.18;69.40
61026;BME280;46911;32.650;-16.902;2023-04-27T01:50:49;101209.69;;;17.15;69.07
61026;BME280;46911;32.650;-16.902;2023-04-27T01:52:50;101205.59;;;17.21;68.48
61026;BME280;46911;32.650;-16.902;2023-04-27T01:54:51;101207.88;;;17.16;68.36
61026;BME280;46911;32.650;-16.902;2023-04-27T01:56:57;101210.25;;;17.09;68.56
61026;BME280;46911;32.650;-16.902;2023-04-27T01:58:58;101217.63;;;17.17;68.40
61026;BME280;46911;32.650;-16.902;2023-04-27T02:00:59;101174.25;;;16.89;67.85
61026;BME280;46911;32.650;-16.902;2023-04-27T02:03:02;101215.09;;;17.15;67.73
61026;BME280;46911;32.650;-16.902;2023-04-27T02:05:04;101208.84;;;17.15;67.52
61026;BME280;46911;32.650;-16.902;2023-04-27T02:07:05;101197.75;;;17.08;67.62
61026;BME280;46911;32.650;-16.902;2023-04-27T02:09:08;101187.56;;;17.12;67.42
61026;BME280;46911;32.650;-16.902;2023-04-27T02:11:14;101212.63;;;17.33;66.63
61026;BME280;46911;32.650;-16.902;2023-04-27T02:13:16;101195.81;;;17.20;65.71
61026;BME280;46911;32.650;-16.902;2023-04-27T02:15:17;101200.47;;;17.18;65.24
61026;BME280;46911;32.650;-16.902;2023-04-27T02:17:20;101187.28;;;17.15;65.23
61026;BME280;46911;32.650;-16.902;2023-04-27T02:19:21;101198.53;;;17.20;63.66
61026;BME280;46911;32.650;-16.902;2023-04-27T02:21:25;101174.31;;;16.99;63.62
61026;BME280;46911;32.650;-16.902;2023-04-27T02:23:28;101176.16;;;16.98;63.81
61026;BME280;46911;32.650;-16.902;2023-04-27T02:25:34;101181.97;;;17.03;64.21
61026;BME280;46911;32.650;-16.902;2023-04-27T02:27:38;101161.22;;;16.94;63.46
61026;BME280;46911;32.650;-16.902;2023-04-27T02:29:40;101190.94;;;17.04;63.24
61026;BME280;46911;32.650;-16.902;2023-04-27T02:31:46;101187.50;;;17.02;63.19
61026;BME280;46911;32.650;-16.902;2023-04-27T02:33:52;101168.13;;;16.87;62.73
61026;BME280;46911;32.650;-16.902;2023-04-27T02:35:58;101174.25;;;16.89;62.83
61026;BME280;46911;32.650;-16.902;2023-04-27T02:38:02;101173.50;;;16.87;63.21
61026;BME280;46911;32.650;-16.902;2023-04-27T02:40:03;101180.38;;;16.91;63.82
61026;BME280;46911;32.650;-16.902;2023-04-27T02:42:09;101191.75;;;16.95;63.92
61026;BME280;46911;32.650;-16.902;2023-04-27T02:44:10;101162.13;;;16.83;63.87
61026;BME280;46911;32.650;-16.902;2023-04-27T02:46:13;101183.19;;;16.89;63.67
61026;BME280;46911;32.650;-16.902;2023-04-27T02:48:14;101173.47;;;16.77;63.53
61026;BME280;46911;32.650;-16.902;2023-04-27T02:50:17;101175.28;;;16.77;62.93
61026;BME280;46911;32.650;-16.902;2023-04-27T02:52:23;101159.81;;;16.69;62.73
61026;BME280;46911;32.650;-16.902;2023-04-27T02:54:27;101156.13;;;16.70;62.74
61026;BME280;46911;32.650;-16.902;2023-04-27T02:56:27;101161.78;;;16.67;62.72
61026;BME280;46911;32.650;-16.902;2023-04-27T02:58:28;101158.09;;;16.68;62.91
61026;BME280;46911;32.650;-16.902;2023-04-27T03:00:32;101155.66;;;16.65;62.99
61026;BME280;46911;32.650;-16.902;2023-04-27T03:02:33;101184.63;;;16.72;63.05
61026;BME280;46911;32.650;-16.902;2023-04-27T03:04:34;101163.16;;;16.61;62.69
61026;BME280;46911;32.650;-16.902;2023-04-27T03:06:36;101170.28;;;16.62;62.51
61026;BME280;46911;32.650;-16.902;2023-04-27T03:08:39;101164.28;;;16.59;62.22
61026;BME280;46911;32.650;-16.902;2023-04-27T03:10:42;101170.38;;;16.61;62.12
61026;BME280;46911;32.650;-16.902;2023-04-27T03:12:49;101156.88;;;16.51;62.46
61026;BME280;46911;32.650;-16.902;2023-04-27T03:14:54;101168.94;;;16.56;62.34
61026;BME280;46911;32.650;-16.902;2023-04-27T03:16:55;101164.66;;;16.54;62.64
61026;BME280;46911;32.650;-16.902;2023-04-27T03:18:57;101174.19;;;16.58;62.92
61026;BME280;46911;32.650;-16.902;2023-04-27T03:21:08;101149.38;;;16.54;63.08
61026;BME280;46911;32.650;-16.902;2023-04-27T03:23:11;101139.97;;;16.49;63.55
61026;BME280;46911;32.650;-16.902;2023-04-27T03:25:15;101160.03;;;16.56;64.39
61026;BME280;46911;32.650;-16.902;2023-04-27T03:27:16;101154.63;;;16.56;65.45
61026;BME280;46911;32.650;-16.902;2023-04-27T03:29:20;101158.44;;;16.53;66.25
61026;BME280;46911;32.650;-16.902;2023-04-27T03:31:23;101107.53;;;16.19;66.92
61026;BME280;46911;32.650;-16.902;2023-04-27T03:33:27;101150.88;;;16.47;66.61
61026;BME280;46911;32.650;-16.902;2023-04-27T03:35:29;101137.28;;;16.49;64.37
61026;BME280;46911;32.650;-16.902;2023-04-27T03:37:32;101147.53;;;16.55;62.51
61026;BME280;46911;32.650;-16.902;2023-04-27T03:39:38;101151.41;;;16.62;61.41
61026;BME280;46911;32.650;-16.902;2023-04-27T03:41:41;101153.38;;;16.60;61.30
61026;BME280;46911;32.650;-16.902;2023-04-27T03:43:45;101158.34;;;16.65;61.49
61026;BME280;46911;32.650;-16.902;2023-04-27T03:45:47;101160.47;;;16.61;61.46
61026;BME280;46911;32.650;-16.902;2023-04-27T03:47:48;101144.38;;;16.50;61.26
61026;BME280;46911;32.650;-16.902;2023-04-27T03:49:49;101162.84;;;16.54;61.29
61026;BME280;46911;32.650;-16.902;2023-04-27T03:51:52;101158.13;;;16.47;61.53
61026;BME280;46911;32.650;-16.902;2023-04-27T03:53:53;101159.50;;;16.41;62.11
61026;BME280;46911;32.650;-16.902;2023-04-27T03:55:54;101138.91;;;16.30;62.81
61026;BME280;46911;32.650;-16.902;2023-04-27T03:57:55;101163.56;;;16.35;62.98
61026;BME280;46911;32.650;-16.902;2023-04-27T03:59:56;101137.13;;;16.19;63.35
61026;BME280;46911;32.650;-16.902;2023-04-27T04:02:02;101154.03;;;16.31;63.54
61026;BME280;46911;32.650;-16.902;2023-04-27T04:04:07;101154.03;;;16.31;63.63
61026;BME280;46911;32.650;-16.902;2023-04-27T04:06:10;101157.75;;;16.30;63.71
61026;BME280;46911;32.650;-16.902;2023-04-27T04:08:13;101151.09;;;16.34;63.89
61026;BME280;46911;32.650;-16.902;2023-04-27T04:10:16;101142.25;;;16.22;64.16
61026;BME280;46911;32.650;-16.902;2023-04-27T04:12:21;101158.31;;;16.34;64.99
61026;BME280;46911;32.650;-16.902;2023-04-27T04:14:26;101140.78;;;16.18;64.83
61026;BME280;46911;32.650;-16.902;2023-04-27T04:16:35;101164.59;;;16.23;64.16
61026;BME280;46911;32.650;-16.902;2023-04-27T04:18:36;101166.31;;;16.24;63.81
61026;BME280;46911;32.650;-16.902;2023-04-27T04:20:42;101154.91;;;16.11;63.75
61026;BME280;46911;32.650;-16.902;2023-04-27T04:22:45;101172.63;;;16.13;63.71
61026;BME280;46911;32.650;-16.902;2023-04-27T04:24:49;101174.00;;;16.08;63.48
61026;BME280;46911;32.650;-16.902;2023-04-27T04:26:50;101171.31;;;16.08;62.85
61026;BME280;46911;32.650;-16.902;2023-04-27T04:28:54;101180.50;;;16.05;62.34
61026;BME280;46911;32.650;-16.902;2023-04-27T04:30:55;101169.75;;;15.94;62.21
61026;BME280;46911;32.650;-16.902;2023-04-27T04:32:59;101164.78;;;15.89;61.99
61026;BME280;46911;32.650;-16.902;2023-04-27T04:35:03;101178.56;;;15.96;62.05
61026;BME280;46911;32.650;-16.902;2023-04-27T04:37:10;101169.03;;;15.92;62.42
61026;BME280;46911;32.650;-16.902;2023-04-27T04:39:13;101169.41;;;15.87;62.86
61026;BME280;46911;32.650;-16.902;2023-04-27T04:41:14;101167.13;;;15.82;63.35
61026;BME280;46911;32.650;-16.902;2023-04-27T04:43:15;101153.16;;;15.77;64.09
61026;BME280;46911;32.650;-16.902;2023-04-27T04:45:16;101168.72;;;15.85;64.31
61026;BME280;46911;32.650;-16.902;2023-04-27T04:47:22;101168.44;;;15.88;64.44
61026;BME280;46911;32.650;-16.902;2023-04-27T04:49:26;101152.28;;;15.77;64.73
61026;BME280;46911;32.650;-16.902;2023-04-27T04:51:27;101163.47;;;15.83;64.86
61026;BME280;46911;32.650;-16.902;2023-04-27T04:53:28;101163.47;;;15.83;64.71
61026;BME280;46911;32.650;-16.902;2023-04-27T04:55:31;101177.13;;;15.92;63.99
61026;BME280;46911;32.650;-16.902;2023-04-27T04:57:35;101165.00;;;15.86;63.96
61026;BME280;46911;32.650;-16.902;2023-04-27T04:59:36;101174.66;;;15.88;63.49
61026;BME280;46911;32.650;-16.902;2023-04-27T05:01:40;101164.44;;;15.82;63.05
61026;BME280;46911;32.650;-16.902;2023-04-27T05:03:41;101153.53;;;15.72;62.60
61026;BME280;46911;32.650;-16.902;2023-04-27T05:05:42;101167.97;;;15.83;62.51
61026;BME280;46911;32.650;-16.902;2023-04-27T05:07:45;101150.97;;;15.71;62.60
61026;BME280;46911;32.650;-16.902;2023-04-27T05:09:46;101150.84;;;15.72;62.95
61026;BME280;46911;32.650;-16.902;2023-04-27T05:11:52;101145.72;;;15.69;63.55
61026;BME280;46911;32.650;-16.902;2023-04-27T05:13:56;101168.84;;;15.83;63.53
61026;BME280;46911;32.650;-16.902;2023-04-27T05:15:56;101152.94;;;15.80;63.35
61026;BME280;46911;32.650;-16.902;2023-04-27T05:17:57;101146.22;;;15.74;62.88
61026;BME280;46911;32.650;-16.902;2023-04-27T05:20:01;101149.75;;;15.75;62.43
61026;BME280;46911;32.650;-16.902;2023-04-27T05:22:04;101155.25;;;15.85;61.37
61026;BME280;46911;32.650;-16.902;2023-04-27T05:24:07;101139.25;;;15.72;60.43
61026;BME280;46911;32.650;-16.902;2023-04-27T05:26:13;101133.72;;;15.73;59.63
61026;BME280;46911;32.650;-16.902;2023-04-27T05:28:16;101135.72;;;15.71;59.30
61026;BME280;46911;32.650;-16.902;2023-04-27T05:30:17;101158.19;;;15.82;59.12
61026;BME280;46911;32.650;-16.902;2023-04-27T05:32:18;101160.13;;;15.80;59.20
61026;BME280;46911;32.650;-16.902;2023-04-27T05:34:22;101146.13;;;15.65;59.29
61026;BME280;46911;32.650;-16.902;2023-04-27T05:36:23;101144.53;;;15.62;59.70
61026;BME280;46911;32.650;-16.902;2023-04-27T05:38:24;101160.88;;;15.70;60.25
61026;BME280;46911;32.650;-16.902;2023-04-27T05:40:27;101161.03;;;15.69;60.63
61026;BME280;46911;32.650;-16.902;2023-04-27T05:42:30;101143.31;;;15.55;60.91
61026;BME280;46911;32.650;-16.902;2023-04-27T05:44:31;101145.16;;;15.54;61.16
61026;BME280;46911;32.650;-16.902;2023-04-27T05:46:32;101147.25;;;15.51;61.75
61026;BME280;46911;32.650;-16.902;2023-04-27T05:48:33;101160.06;;;15.59;62.05
61026;BME280;46911;32.650;-16.902;2023-04-27T05:50:34;101149.09;;;15.50;62.29
61026;BME280;46911;32.650;-16.902;2023-04-27T05:52:38;101161.66;;;15.61;62.51
61026;BME280;46911;32.650;-16.902;2023-04-27T05:54:42;101158.13;;;15.61;61.61
61026;BME280;46911;32.650;-16.902;2023-04-27T05:56:47;101166.75;;;15.64;60.53
61026;BME280;46911;32.650;-16.902;2023-04-27T05:58:52;101136.00;;;15.46;59.92
61026;BME280;46911;32.650;-16.902;2023-04-27T06:00:53;101158.69;;;15.64;59.56
61026;BME280;46911;32.650;-16.902;2023-04-27T06:02:56;101159.56;;;15.65;58.79
61026;BME280;46911;32.650;-16.902;2023-04-27T06:04:57;101160.28;;;15.67;58.34
61026;BME280;46911;32.650;-16.902;2023-04-27T06:06:58;101158.69;;;15.64;57.90
61026;BME280;46911;32.650;-16.902;2023-04-27T06:09:03;101167.25;;;15.69;57.71
61026;BME280;46911;32.650;-16.902;2023-04-27T06:11:07;101146.75;;;15.57;57.37
61026;BME280;46911;32.650;-16.902;2023-04-27T06:13:10;101168.63;;;15.64;57.22
61026;BME280;46911;32.650;-16.902;2023-04-27T06:15:11;101159.22;;;15.58;56.87
61026;BME280;46911;32.650;-16.902;2023-04-27T06:17:12;101156.75;;;15.55;56.88
61026;BME280;46911;32.650;-16.902;2023-04-27T06:19:13;101155.06;;;15.54;57.04
61026;BME280;46911;32.650;-16.902;2023-04-27T06:21:17;101178.50;;;15.63;57.07
61026;BME280;46911;32.650;-16.902;2023-04-27T06:23:20;101157.75;;;15.54;56.87
61026;BME280;46911;32.650;-16.902;2023-04-27T06:25:26;101172.19;;;15.53;56.95
61026;BME280;46911;32.650;-16.902;2023-04-27T06:27:28;101168.75;;;15.51;57.20
61026;BME280;46911;32.650;-16.902;2023-04-27T06:29:29;101190.38;;;15.61;57.28
61026;BME280;46911;32.650;-16.902;2023-04-27T06:31:32;101170.72;;;15.49;57.81
61026;BME280;46911;32.650;-16.902;2023-04-27T06:33:33;101175.84;;;15.52;58.29
61026;BME280;46911;32.650;-16.902;2023-04-27T06:35:36;101195.38;;;15.65;58.80
61026;BME280;46911;32.650;-16.902;2023-04-27T06:37:40;101181.44;;;15.60;59.20
61026;BME280;46911;32.650;-16.902;2023-04-27T06:39:42;101178.75;;;15.60;59.42
61026;BME280;46911;32.650;-16.902;2023-04-27T06:41:46;101197.19;;;15.76;59.65
61026;BME280;46911;32.650;-16.902;2023-04-27T06:43:52;101159.22;;;15.58;59.50
61026;BME280;46911;32.650;-16.902;2023-04-27T06:45:53;101197.91;;;15.89;59.09
61026;BME280;46911;32.650;-16.902;2023-04-27T06:48:00;101206.59;;;15.93;58.72
61026;BME280;46911;32.650;-16.902;2023-04-27T06:50:03;101197.88;;;16.01;58.45
61026;BME280;46911;32.650;-16.902;2023-04-27T06:52:04;101172.22;;;15.97;57.97
61026;BME280;46911;32.650;-16.902;2023-04-27T06:54:05;101182.31;;;16.04;57.47
61026;BME280;46911;32.650;-16.902;2023-04-27T06:56:10;101186.34;;;16.10;57.06
61026;BME280;46911;32.650;-16.902;2023-04-27T06:58:13;101191.78;;;16.20;56.62
61026;BME280;46911;32.650;-16.902;2023-04-27T07:00:15;101206.53;;;16.37;56.03
61026;BME280;46911;32.650;-16.902;2023-04-27T07:02:20;101193.31;;;16.34;55.53
61026;BME280;46911;32.650;-16.902;2023-04-27T07:04:22;101209.00;;;16.50;55.00
61026;BME280;46911;32.650;-16.902;2023-04-27T07:06:23;101202.91;;;16.48;54.93
61026;BME280;46911;32.650;-16.902;2023-04-27T07:08:27;101208.69;;;16.64;54.46
61026;BME280;46911;32.650;-16.902;2023-04-27T07:10:28;101196.94;;;16.65;54.22
61026;BME280;46911;32.650;-16.902;2023-04-27T07:12:29;101186.44;;;16.62;54.11
61026;BME280;46911;32.650;-16.902;2023-04-27T07:14:32;101206.63;;;16.78;54.09
61026;BME280;46911;32.650;-16.902;2023-04-27T07:16:33;101208.53;;;16.87;54.09
61026;BME280;46911;32.650;-16.902;2023-04-27T07:18:34;101207.91;;;16.95;53.97
61026;BME280;46911;32.650;-16.902;2023-04-27T07:20:36;101206.22;;;17.03;53.90
61026;BME280;46911;32.650;-16.902;2023-04-27T07:22:37;101205.28;;;17.14;53.83
61026;BME280;46911;32.650;-16.902;2023-04-27T07:24:40;101191.94;;;17.13;53.52
61026;BME280;46911;32.650;-16.902;2023-04-27T07:26:41;101213.59;;;17.32;53.07
61026;BME280;46911;32.650;-16.902;2023-04-27T07:28:42;101191.44;;;17.29;52.92
61026;BME280;46911;32.650;-16.902;2023-04-27T07:30:43;101198.16;;;17.44;52.93
61026;BME280;46911;32.650;-16.902;2023-04-27T07:32:45;101204.72;;;17.51;53.19
61026;BME280;46911;32.650;-16.902;2023-04-27T07:34:59;101217.81;;;17.66;53.56
61026;BME280;46911;32.650;-16.902;2023-04-27T07:37:00;101222.53;;;17.73;54.08
61026;BME280;46911;32.650;-16.902;2023-04-27T07:39:04;101197.50;;;17.71;54.05
61026;BME280;46911;32.650;-16.902;2023-04-27T07:41:05;101194.84;;;17.81;54.17
61026;BME280;46911;32.650;-16.902;2023-04-27T07:43:09;101197.84;;;17.88;54.21
61026;BME280;46911;32.650;-16.902;2023-04-27T07:45:13;101221.16;;;18.09;54.15
61026;BME280;46911;32.650;-16.902;2023-04-27T07:47:19;101205.97;;;18.07;54.19
61026;BME280;46911;32.650;-16.902;2023-04-27T07:49:20;101197.59;;;18.11;53.67
61026;BME280;46911;32.650;-16.902;2023-04-27T07:51:21;101204.56;;;18.23;53.57
61026;BME280;46911;32.650;-16.902;2023-04-27T07:53:24;101218.63;;;18.27;53.13
61026;BME280;46911;32.650;-16.902;2023-04-27T07:55:28;101228.16;;;18.31;52.83
61026;BME280;46911;32.650;-16.902;2023-04-27T07:57:29;101231.53;;;18.33;53.07
61026;BME280;46911;32.650;-16.902;2023-04-27T07:59:30;101229.41;;;18.36;52.67
61026;BME280;46911;32.650;-16.902;2023-04-27T08:01:33;101233.53;;;18.40;53.02
61026;BME280;46911;32.650;-16.902;2023-04-27T08:03:36;101241.78;;;18.49;52.96
61026;BME280;46911;32.650;-16.902;2023-04-27T08:05:37;101220.59;;;18.44;52.79
61026;BME280;46911;32.650;-16.902;2023-04-27T08:07:39;101235.50;;;18.58;52.97
61026;BME280;46911;32.650;-16.902;2023-04-27T08:09:40;101232.41;;;18.63;53.22
61026;BME280;46911;32.650;-16.902;2023-04-27T08:11:40;101227.09;;;18.61;53.84
61026;BME280;46911;32.650;-16.902;2023-04-27T08:13:41;101212.47;;;18.64;54.31
61026;BME280;46911;32.650;-16.902;2023-04-27T08:15:42;101213.03;;;18.67;55.19
61026;BME280;46911;32.650;-16.902;2023-04-27T08:17:43;101233.91;;;18.85;55.15
61026;BME280;46911;32.650;-16.902;2023-04-27T08:19:46;101227.94;;;18.91;55.45
61026;BME280;46911;32.650;-16.902;2023-04-27T08:21:47;101231.88;;;19.06;58.99
61026;BME280;46911;32.650;-16.902;2023-04-27T08:23:48;101235.84;;;19.12;59.46
61026;BME280;46911;32.650;-16.902;2023-04-27T08:25:54;101208.81;;;19.12;59.68
61026;BME280;46911;32.650;-16.902;2023-04-27T08:27:57;101198.25;;;19.19;60.44
61026;BME280;46911;32.650;-16.902;2023-04-27T08:29:58;101217.94;;;19.39;59.91
61026;BME280;46911;32.650;-16.902;2023-04-27T08:32:03;101193.44;;;19.40;60.09
61026;BME280;46911;32.650;-16.902;2023-04-27T08:34:05;101203.06;;;19.53;68.08
61026;BME280;46911;32.650;-16.902;2023-04-27T08:36:06;101219.59;;;19.78;68.54
61026;BME280;46911;32.650;-16.902;2023-04-27T08:38:14;101207.41;;;19.64;70.57
61026;BME280;46911;32.650;-16.902;2023-04-27T08:40:20;101219.03;;;19.74;72.88
61026;BME280;46911;32.650;-16.902;2023-04-27T08:42:26;101216.41;;;19.64;74.92
61026;BME280;46911;32.650;-16.902;2023-04-27T08:44:37;101231.41;;;19.77;74.93
61026;BME280;46911;32.650;-16.902;2023-04-27T08:46:39;101209.56;;;19.60;76.84
61026;BME280;46911;32.650;-16.902;2023-04-27T08:48:40;101229.69;;;19.76;76.63
61026;BME280;46911;32.650;-16.902;2023-04-27T08:50:43;101213.56;;;19.84;76.73
61026;BME280;46911;32.650;-16.902;2023-04-27T08:52:48;101212.72;;;20.01;76.97
61026;BME280;46911;32.650;-16.902;2023-04-27T08:54:52;101225.44;;;20.37;75.60
61026;BME280;46911;32.650;-16.902;2023-04-27T08:56:55;101212.94;;;20.44;75.25
61026;BME280;46911;32.650;-16.902;2023-04-27T08:58:57;101218.19;;;20.64;74.97
61026;BME280;46911;32.650;-16.902;2023-04-27T09:01:04;101227.63;;;20.78;74.73
61026;BME280;46911;32.650;-16.902;2023-04-27T09:03:07;101221.75;;;21.17;73.37
61026;BME280;46911;32.650;-16.902;2023-04-27T09:05:29;101210.22;;;21.15;72.66
61026;BME280;46911;32.650;-16.902;2023-04-27T09:07:32;101221.22;;;21.13;72.69
61026;BME280;46911;32.650;-16.902;2023-04-27T09:09:33;101210.63;;;21.28;72.36
61026;BME280;46911;32.650;-16.902;2023-04-27T09:11:36;101225.47;;;21.93;70.35
61026;BME280;46911;32.650;-16.902;2023-04-27T09:13:38;101217.47;;;21.92;70.05
61026;BME280;46911;32.650;-16.902;2023-04-27T09:15:44;101214.41;;;21.86;69.78
61026;BME280;46911;32.650;-16.902;2023-04-27T09:17:45;101208.59;;;21.73;70.09
61026;BME280;46911;32.650;-16.902;2023-04-27T09:19:46;101223.03;;;21.73;70.45
61026;BME280;46911;32.650;-16.902;2023-04-27T09:21:47;101227.47;;;21.83;70.19
61026;BME280;46911;32.650;-16.902;2023-04-27T09:23:54;101226.50;;;22.33;67.67
61026;BME280;46911;32.650;-16.902;2023-04-27T09:25:56;101228.72;;;22.13;68.88
61026;BME280;46911;32.650;-16.902;2023-04-27T09:28:02;101238.94;;;22.36;67.74
61026;BME280;46911;32.650;-16.902;2023-04-27T09:30:15;101241.47;;;22.79;67.08
61026;BME280;46911;32.650;-16.902;2023-04-27T09:32:19;101208.19;;;22.52;67.12
61026;BME280;46911;32.650;-16.902;2023-04-27T09:34:25;101218.03;;;22.45;67.97
61026;BME280;46911;32.650;-16.902;2023-04-27T09:36:28;101209.03;;;22.77;66.95
61026;BME280;46911;32.650;-16.902;2023-04-27T09:38:30;101219.06;;;22.52;67.54
61026;BME280;46911;32.650;-16.902;2023-04-27T09:40:31;101209.19;;;22.84;67.17
61026;BME280;46911;32.650;-16.902;2023-04-27T09:42:35;101206.94;;;22.87;66.77
61026;BME280;46911;32.650;-16.902;2023-04-27T09:44:36;101197.00;;;23.11;65.89
61026;BME280;46911;32.650;-16.902;2023-04-27T09:46:37;101204.06;;;23.45;65.03
61026;BME280;46911;32.650;-16.902;2023-04-27T09:48:38;101206.78;;;23.45;64.22
61026;BME280;46911;32.650;-16.902;2023-04-27T09:50:45;101206.34;;;23.65;64.49
61026;BME280;46911;32.650;-16.902;2023-04-27T09:52:46;101194.16;;;23.84;63.12
61026;BME280;46911;32.650;-16.902;2023-04-27T09:54:47;101177.94;;;24.14;61.44
61026;BME280;46911;32.650;-16.902;2023-04-27T09:59:09;101196.19;;;25.34;58.90
61026;BME280;46911;32.650;-16.902;2023-04-27T10:08:34;101197.41;;;24.49;60.51
61026;BME280;46911;32.650;-16.902;2023-04-27T10:10:46;101214.72;;;24.79;59.36
61026;BME280;46911;32.650;-16.902;2023-04-27T10:13:23;101212.25;;;25.59;57.44
61026;BME280;46911;32.650;-16.902;2023-04-27T10:15:28;101218.09;;;25.56;57.69
61026;BME280;46911;32.650;-16.902;2023-04-27T10:17:32;101229.59;;;25.88;56.64
61026;BME280;46911;32.650;-16.902;2023-04-27T10:19:36;101222.81;;;25.32;57.39
61026;BME280;46911;32.650;-16.902;2023-04-27T10:21:56;101230.06;;;25.25;57.50
61026;BME280;46911;32.650;-16.902;2023-04-27T10:24:08;101237.22;;;25.11;58.52
61026;BME280;46911;32.650;-16.902;2023-04-27T10:26:09;101248.22;;;25.33;57.29
61026;BME280;46911;32.650;-16.902;2023-04-27T10:28:17;101253.34;;;25.87;56.72
61026;BME280;46911;32.650;-16.902;2023-04-27T10:30:22;101257.19;;;25.93;56.42
61026;BME280;46911;32.650;-16.902;2023-04-27T10:32:26;101262.72;;;26.15;56.09
61026;BME280;46911;32.650;-16.902;2023-04-27T10:34:33;101281.84;;;26.15;55.72
61026;BME280;46911;32.650;-16.902;2023-04-27T10:36:38;101284.72;;;24.87;59.47