sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11034;SDS011;5571;48.110;-1.706;2022-08-21T00:01:22;9.90;;;3.00;;
11034;SDS011;5571;48.110;-1.706;2022-08-21T00:03:49;14.00;;;2.97;;
11034;SDS011;5571;48.110;-1.706;2022-08-21T00:06:15;14.88;;;3.38;;
11034;SDS011;5571;48.110;-1.706;2022-08-21T00:08:41;11.40;;;3.28;;
11034;SDS011;5571;48.110;-1.706;2022-08-21T00:11:07;16.73;;;3.42;;
11034;SDS011;5571;48.110;-1.706;2022-08-21T00:13:33;10.43;;;3.08;;
11034;SDS011;5571;48.110;-1.706;2022-08-21T00:15:58;12.25;;;3.42;;
11034;SDS011;5571;48.110;-1.706;2022-08-21T00:18:24;17.20;;;3.28;;
11034;SDS011;5571;48.110;-1.706;2022-08-21T00:20:50;16.25;;;2.95;;
11034;SDS011;5571;48.110;-1.706;2022-08-21T00:23:16;11.38;;;2.90;;
11034;SDS011;5571;48.110;-1.706;2022-08-21T00:25:43;15.15;;;3.33;;
11034;SDS011;5571;48.110;-1.706;2022-08-21T00:28:09;12.77;;;3.22;;
11034;SDS011;5571;48.110;-1.706;2022-08-21T00:30:36;10.40;;;3.15;;
11034;SDS011;5571;48.110;-1.706;2022-08-21T00:33:02;11.07;;;3.00;;
11034;SDS011;5571;48.110;-1.706;2022-08-21T00:35:30;14.50;;;3.10;;
11034;SDS011;5571;48.110;-1.706;2022-08-21T00:37:58;13.90;;;3.20;;
11034;SDS011;5571;48.110;-1.706;2022-08-21T00:40:27;12.95;;;2.85;;
11034;SDS011;5571;48.110;-1.706;2022-08-21T00:42:55;11.75;;;3.17;;
11034;SDS011;5571;48.110;-1.706;2022-08-21T00:45:23;11.75;;;3.03;;
11034;SDS011;5571;48.110;-1.706;2022-08-21T00:47:49;11.43;;;3.08;;
11034;SDS011;5571;48.110;-1.706;2022-08-21T00:50:17;10.70;;;3.17;;
11034;SDS011;5571;48.110;-1.706;2022-08-21T00:52:43;11.73;;;3.00;;
11034;SDS011;5571;48.110;-1.706;2022-08-21T00:55:10;13.13;;;3.42;;
11034;SDS011;5571;48.110;-1.706;2022-08-21T00:57:38;10.45;;;2.90;;
11034;SDS011;5571;48.110;-1.706;2022-08-21T01:00:12;14.77;;;3.30;;
11034;SDS011;5571;48.110;-1.706;2022-08-21T01:02:41;11.93;;;2.88;;
11034;SDS011;5571;48.110;-1.706;2022-08-21T01:05:07;10.80;;;2.60;;
11034;SDS011;5571;48.110;-1.706;2022-08-21T01:07:33;10.20;;;2.80;;
11034;SDS011;5571;48.110;-1.706;2022-08-21T01:09:58;15.15;;;3.63;;
11034;SDS011;5571;48.110;-1.706;2022-08-21T01:12:24;14.73;;;3.40;;
11034;SDS011;5571;48.110;-1.706;2022-08-21T01:14:50;11.23;;;3.33;;
11034;SDS011;5571;48.110;-1.706;2022-08-21T01:17:16;10.90;;;2.88;;
11034;SDS011;5571;48.110;-1.706;2022-08-21T01:19:44;20.38;;;3.28;;
11034;SDS011;5571;48.110;-1.706;2022-08-21T01:22:09;13.23;;;3.10;;
11034;SDS011;5571;48.110;-1.706;2022-08-21T01:24:35;10.57;;;3.08;;
11034;SDS011;5571;48.110;-1.706;2022-08-21T01:27:01;13.18;;;3.13;;
11034;SDS011;5571;48.110;-1.706;2022-08-21T01:29:39;9.27;;;2.90;;
11034;SDS011;5571;48.110;-1.706;2022-08-21T01:32:12;18.42;;;8.70;;
11034;SDS011;5571;48.110;-1.706;2022-08-21T01:34:40;10.45;;;3.63;;
11034;SDS011;5571;48.110;-1.706;2022-08-21T01:37:07;12.18;;;3.17;;
11034;SDS011;5571;48.110;-1.706;2022-08-21T01:39:33;13.25;;;3.55;;
11034;SDS011;5571;48.110;-1.706;2022-08-21T01:41:59;13.30;;;4.00;;
11034;SDS011;5571;48.110;-1.706;2022-08-21T01:44:25;14.70;;;3.75;;
11034;SDS011;5571;48.110;-1.706;2022-08-21T01:46:51;10.77;;;3.05;;
11034;SDS011;5571;48.110;-1.706;2022-08-21T01:49:17;9.43;;;3.30;;
11034;SDS011;5571;48.110;-1.706;2022-08-21T01:51:43;11.80;;;3.43;;
11034;SDS011;5571;48.110;-1.706;2022-08-21T01:54:09;13.05;;;3.40;;
11034;SDS011;5571;48.110;-1.706;2022-08-21T01:56:45;13.17;;;3.23;;
11034;SDS011;5571;48.110;-1.706;2022-08-21T01:59:12;10.93;;;3.50;;
11034;SDS011;5571;48.110;-1.706;2022-08-21T02:01:37;11.80;;;3.40;;
11034;SDS011;5571;48.110;-1.706;2022-08-21T02:04:04;11.93;;;3.20;;
11034;SDS011;5571;48.110;-1.706;2022-08-21T02:06:30;11.67;;;3.40;;
11034;SDS011;5571;48.110;-1.706;2022-08-21T02:08:55;13.17;;;3.33;;
11034;SDS011;5571;48.110;-1.706;2022-08-21T02:11:21;11.30;;;2.87;;
11034;SDS011;5571;48.110;-1.706;2022-08-21T02:13:46;10.67;;;3.27;;
11034;SDS011;5571;48.110;-1.706;2022-08-21T02:16:12;14.13;;;3.40;;
11034;SDS011;5571;48.110;-1.706;2022-08-21T02:18:37;10.97;;;3.17;;
11034;SDS011;5571;48.110;-1.706;2022-08-21T02:21:04;11.27;;;3.20;;
11034;SDS011;5571;48.110;-1.706;2022-08-21T02:23:30;11.47;;;3.07;;
11034;SDS011;5571;48.110;-1.706;2022-08-21T02:25:59;10.50;;;3.37;;
11034;SDS011;5571;48.110;-1.706;2022-08-21T02:28:25;13.10;;;3.53;;
11034;SDS011;5571;48.110;-1.706;2022-08-21T02:30:52;9.90;;;3.23;;
11034;SDS011;5571;48.110;-1.706;2022-08-21T02:33:18;11.40;;;3.17;;
11034;SDS011;5571;48.110;-1.706;2022-08-21T02:35:45;10.13;;;2.80;;
11034;SDS011;5571;48.110;-1.706;2022-08-21T02:38:16;10.30;;;3.33;;
11034;SDS011;5571;48.110;-1.706;2022-08-21T02:40:46;16.73;;;3.27;;
11034;SDS011;5571;48.110;-1.706;2022-08-21T02:43:14;15.30;;;3.37;;
11034;SDS011;5571;48.110;-1.706;2022-08-21T02:45:40;9.30;;;3.20;;
11034;SDS011;5571;48.110;-1.706;2022-08-21T02:48:08;15.10;;;3.10;;
11034;SDS011;5571;48.110;-1.706;2022-08-21T02:50:37;15.80;;;3.37;;
11034;SDS011;5571;48.110;-1.706;2022-08-21T02:53:05;14.53;;;3.37;;
11034;SDS011;5571;48.110;-1.706;2022-08-21T02:55:32;12.73;;;3.27;;
11034;SDS011;5571;48.110;-1.706;2022-08-21T02:58:00;12.07;;;3.73;;
11034;SDS011;5571;48.110;-1.706;2022-08-21T03:00:27;13.07;;;3.30;;
11034;SDS011;5571;48.110;-1.706;2022-08-21T03:02:54;11.37;;;3.30;;
11034;SDS011;5571;48.110;-1.706;2022-08-21T03:05:21;14.87;;;3.60;;
11034;SDS011;5571;48.110;-1.706;2022-08-21T03:07:47;9.83;;;3.50;;
11034;SDS011;5571;48.110;-1.706;2022-08-21T03:10:13;14.93;;;3.30;;
11034;SDS011;5571;48.110;-1.706;2022-08-21T03:12:39;13.27;;;3.33;;
11034;SDS011;5571;48.110;-1.706;2022-08-21T03:15:06;9.80;;;3.57;;
11034;SDS011;5571;48.110;-1.706;2022-08-21T03:17:34;14.20;;;3.40;;
11034;SDS011;5571;48.110;-1.706;2022-08-21T03:19:59;13.83;;;3.90;;
11034;SDS011;5571;48.110;-1.706;2022-08-21T03:22:26;13.03;;;4.03;;
11034;SDS011;5571;48.110;-1.706;2022-08-21T03:24:52;20.70;;;3.80;;
11034;SDS011;5571;48.110;-1.706;2022-08-21T03:27:18;11.70;;;3.33;;
11034;SDS011;5571;48.110;-1.706;2022-08-21T03:29:43;10.53;;;3.47;;
11034;SDS011;5571;48.110;-1.706;2022-08-21T03:32:08;13.60;;;3.70;;
11034;SDS011;5571;48.110;-1.706;2022-08-21T03:34:34;12.97;;;3.83;;
11034;SDS011;5571;48.110;-1.706;2022-08-21T03:37:04;15.57;;;3.67;;
11034;SDS011;5571;48.110;-1.706;2022-08-21T03:39:30;10.63;;;3.57;;
11034;SDS011;5571;48.110;-1.706;2022-08-21T03:41:56;12.97;;;3.20;;
11034;SDS011;5571;48.110;-1.706;2022-08-21T03:44:21;9.07;;;3.63;;
11034;SDS011;5571;48.110;-1.706;2022-08-21T03:46:47;11.87;;;3.33;;
11034;SDS011;5571;48.110;-1.706;2022-08-21T03:49:13;14.57;;;3.47;;
11034;SDS011;5571;48.110;-1.706;2022-08-21T03:51:38;16.27;;;3.40;;
11034;SDS011;5571;48.110;-1.706;2022-08-21T03:54:04;11.50;;;3.23;;
11034;SDS011;5571;48.110;-1.706;2022-08-21T03:56:30;12.63;;;3.77;;
11034;SDS011;5571;48.110;-1.706;2022-08-21T03:58:55;13.43;;;3.87;;
11034;SDS011;5571;48.110;-1.706;2022-08-21T04:01:21;14.70;;;3.70;;
11034;SDS011;5571;48.110;-1.706;2022-08-21T04:03:46;12.77;;;3.73;;
11034;SDS011;5571;48.110;-1.706;2022-08-21T04:06:12;10.13;;;3.27;;
11034;SDS011;5571;48.110;-1.706;2022-08-21T04:08:37;12.17;;;4.10;;
11034;SDS011;5571;48.110;-1.706;2022-08-21T04:11:03;15.93;;;4.30;;
11034;SDS011;5571;48.110;-1.706;2022-08-21T04:13:29;13.07;;;3.83;;
11034;SDS011;5571;48.110;-1.706;2022-08-21T04:15:55;14.03;;;3.63;;
11034;SDS011;5571;48.110;-1.706;2022-08-21T04:18:21;10.23;;;3.70;;
11034;SDS011;5571;48.110;-1.706;2022-08-21T04:20:47;11.87;;;3.63;;
11034;SDS011;5571;48.110;-1.706;2022-08-21T04:23:14;17.23;;;3.93;;
11034;SDS011;5571;48.110;-1.706;2022-08-21T04:25:40;11.83;;;3.83;;
11034;SDS011;5571;48.110;-1.706;2022-08-21T04:28:05;17.00;;;4.07;;
11034;SDS011;5571;48.110;-1.706;2022-08-21T04:30:31;15.57;;;4.00;;
11034;SDS011;5571;48.110;-1.706;2022-08-21T04:32:57;13.83;;;3.80;;
11034;SDS011;5571;48.110;-1.706;2022-08-21T04:35:23;13.57;;;3.63;;
11034;SDS011;5571;48.110;-1.706;2022-08-21T04:37:51;11.83;;;3.90;;
11034;SDS011;5571;48.110;-1.706;2022-08-21T04:40:17;14.97;;;4.30;;
11034;SDS011;5571;48.110;-1.706;2022-08-21T04:42:48;7.07;;;3.50;;
11034;SDS011;5571;48.110;-1.706;2022-08-21T04:45:19;11.37;;;3.70;;
11034;SDS011;5571;48.110;-1.706;2022-08-21T04:47:50;14.10;;;4.07;;
11034;SDS011;5571;48.110;-1.706;2022-08-21T04:50:17;12.93;;;4.30;;
11034;SDS011;5571;48.110;-1.706;2022-08-21T04:52:43;12.60;;;4.37;;
11034;SDS011;5571;48.110;-1.706;2022-08-21T04:55:09;16.03;;;3.97;;
11034;SDS011;5571;48.110;-1.706;2022-08-21T04:57:35;13.50;;;4.00;;
11034;SDS011;5571;48.110;-1.706;2022-08-21T05:00:02;14.63;;;3.73;;
11034;SDS011;5571;48.110;-1.706;2022-08-21T05:02:30;9.90;;;3.83;;
11034;SDS011;5571;48.110;-1.706;2022-08-21T05:04:58;12.53;;;3.67;;
11034;SDS011;5571;48.110;-1.706;2022-08-21T05:07:25;12.17;;;3.87;;
11034;SDS011;5571;48.110;-1.706;2022-08-21T05:09:53;17.37;;;4.43;;
11034;SDS011;5571;48.110;-1.706;2022-08-21T05:12:19;12.73;;;3.93;;
11034;SDS011;5571;48.110;-1.706;2022-08-21T05:14:45;12.77;;;4.23;;
11034;SDS011;5571;48.110;-1.706;2022-08-21T05:17:10;14.40;;;4.30;;
11034;SDS011;5571;48.110;-1.706;2022-08-21T05:19:36;15.37;;;4.23;;
11034;SDS011;5571;48.110;-1.706;2022-08-21T05:22:01;11.43;;;4.00;;
11034;SDS011;5571;48.110;-1.706;2022-08-21T05:24:27;12.67;;;4.43;;
11034;SDS011;5571;48.110;-1.706;2022-08-21T05:26:53;10.00;;;3.70;;
11034;SDS011;5571;48.110;-1.706;2022-08-21T05:29:19;15.33;;;4.17;;
11034;SDS011;5571;48.110;-1.706;2022-08-21T05:31:45;12.27;;;4.30;;
11034;SDS011;5571;48.110;-1.706;2022-08-21T05:34:12;12.87;;;4.20;;
11034;SDS011;5571;48.110;-1.706;2022-08-21T05:36:39;12.73;;;3.63;;
11034;SDS011;5571;48.110;-1.706;2022-08-21T05:39:04;15.27;;;4.73;;
11034;SDS011;5571;48.110;-1.706;2022-08-21T05:41:30;13.60;;;4.17;;
11034;SDS011;5571;48.110;-1.706;2022-08-21T05:43:55;11.13;;;4.13;;
11034;SDS011;5571;48.110;-1.706;2022-08-21T05:46:20;15.40;;;4.00;;
11034;SDS011;5571;48.110;-1.706;2022-08-21T05:48:46;9.30;;;3.93;;
11034;SDS011;5571;48.110;-1.706;2022-08-21T05:51:12;15.90;;;4.60;;
11034;SDS011;5571;48.110;-1.706;2022-08-21T05:53:39;17.00;;;4.20;;
11034;SDS011;5571;48.110;-1.706;2022-08-21T05:56:07;13.60;;;4.60;;
11034;SDS011;5571;48.110;-1.706;2022-08-21T05:58:33;8.37;;;3.70;;
11034;SDS011;5571;48.110;-1.706;2022-08-21T06:00:59;11.60;;;3.90;;
11034;SDS011;5571;48.110;-1.706;2022-08-21T06:03:27;12.40;;;4.10;;
11034;SDS011;5571;48.110;-1.706;2022-08-21T06:05:54;14.83;;;4.67;;
11034;SDS011;5571;48.110;-1.706;2022-08-21T06:08:20;20.90;;;4.57;;
11034;SDS011;5571;48.110;-1.706;2022-08-21T06:10:47;17.43;;;4.50;;
11034;SDS011;5571;48.110;-1.706;2022-08-21T06:13:14;13.37;;;4.17;;
11034;SDS011;5571;48.110;-1.706;2022-08-21T06:15:41;17.60;;;4.33;;
11034;SDS011;5571;48.110;-1.706;2022-08-21T06:18:07;12.40;;;3.80;;
11034;SDS011;5571;48.110;-1.706;2022-08-21T06:20:32;12.80;;;4.37;;
11034;SDS011;5571;48.110;-1.706;2022-08-21T06:22:58;10.37;;;4.00;;
11034;SDS011;5571;48.110;-1.706;2022-08-21T06:25:25;14.07;;;4.13;;
11034;SDS011;5571;48.110;-1.706;2022-08-21T06:27:50;10.97;;;3.93;;
11034;SDS011;5571;48.110;-1.706;2022-08-21T06:30:16;13.10;;;4.37;;
11034;SDS011;5571;48.110;-1.706;2022-08-21T06:32:42;13.27;;;4.27;;
11034;SDS011;5571;48.110;-1.706;2022-08-21T06:35:08;20.33;;;4.80;;
11034;SDS011;5571;48.110;-1.706;2022-08-21T06:37:34;18.50;;;5.00;;
11034;SDS011;5571;48.110;-1.706;2022-08-21T06:39:59;19.33;;;4.80;;
11034;SDS011;5571;48.110;-1.706;2022-08-21T06:42:25;14.17;;;4.50;;
11034;SDS011;5571;48.110;-1.706;2022-08-21T06:44:52;14.50;;;4.23;;
11034;SDS011;5571;48.110;-1.706;2022-08-21T06:47:17;16.17;;;4.93;;
11034;SDS011;5571;48.110;-1.706;2022-08-21T06:49:42;13.20;;;4.67;;
11034;SDS011;5571;48.110;-1.706;2022-08-21T06:52:09;18.13;;;5.07;;
11034;SDS011;5571;48.110;-1.706;2022-08-21T06:54:36;11.73;;;4.47;;
11034;SDS011;5571;48.110;-1.706;2022-08-21T06:57:01;13.20;;;4.43;;
11034;SDS011;5571;48.110;-1.706;2022-08-21T06:59:27;13.83;;;4.50;;
11034;SDS011;5571;48.110;-1.706;2022-08-21T07:01:52;14.40;;;4.83;;
11034;SDS011;5571;48.110;-1.706;2022-08-21T07:04:18;11.53;;;4.43;;
11034;SDS011;5571;48.110;-1.706;2022-08-21T07:06:44;15.03;;;4.40;;
11034;SDS011;5571;48.110;-1.706;2022-08-21T07:09:10;11.30;;;4.23;;
11034;SDS011;5571;48.110;-1.706;2022-08-21T07:11:35;17.20;;;4.43;;
11034;SDS011;5571;48.110;-1.706;2022-08-21T07:14:02;14.47;;;4.20;;
11034;SDS011;5571;48.110;-1.706;2022-08-21T07:16:27;18.10;;;4.53;;
11034;SDS011;5571;48.110;-1.706;2022-08-21T07:18:53;14.87;;;4.60;;
11034;SDS011;5571;48.110;-1.706;2022-08-21T07:21:18;13.77;;;4.40;;
11034;SDS011;5571;48.110;-1.706;2022-08-21T07:23:45;13.30;;;4.23;;
11034;SDS011;5571;48.110;-1.706;2022-08-21T07:26:13;22.20;;;4.73;;
11034;SDS011;5571;48.110;-1.706;2022-08-21T07:28:40;16.53;;;4.00;;
11034;SDS011;5571;48.110;-1.706;2022-08-21T07:31:06;13.67;;;3.90;;
11034;SDS011;5571;48.110;-1.706;2022-08-21T07:33:34;10.30;;;3.70;;
11034;SDS011;5571;48.110;-1.706;2022-08-21T07:36:00;12.37;;;3.80;;
11034;SDS011;5571;48.110;-1.706;2022-08-21T07:38:26;14.37;;;4.13;;
11034;SDS011;5571;48.110;-1.706;2022-08-21T07:40:52;14.82;;;4.28;;
11034;SDS011;5571;48.110;-1.706;2022-08-21T07:43:20;13.67;;;3.87;;
11034;SDS011;5571;48.110;-1.706;2022-08-21T07:45:46;16.30;;;3.87;;
11034;SDS011;5571;48.110;-1.706;2022-08-21T07:48:14;12.93;;;3.72;;
11034;SDS011;5571;48.110;-1.706;2022-08-21T07:50:40;11.37;;;3.90;;
11034;SDS011;5571;48.110;-1.706;2022-08-21T07:53:07;12.98;;;3.58;;
11034;SDS011;5571;48.110;-1.706;2022-08-21T07:55:32;15.20;;;3.90;;
11034;SDS011;5571;48.110;-1.706;2022-08-21T07:57:58;14.57;;;4.20;;
11034;SDS011;5571;48.110;-1.706;2022-08-21T08:00:25;15.30;;;3.97;;
11034;SDS011;5571;48.110;-1.706;2022-08-21T08:02:52;12.97;;;3.50;;
11034;SDS011;5571;48.110;-1.706;2022-08-21T08:05:20;16.52;;;3.85;;
11034;SDS011;5571;48.110;-1.706;2022-08-21T08:07:47;13.43;;;3.95;;
11034;SDS011;5571;48.110;-1.706;2022-08-21T08:10:13;16.17;;;4.10;;
11034;SDS011;5571;48.110;-1.706;2022-08-21T08:12:40;16.77;;;4.22;;
11034;SDS011;5571;48.110;-1.706;2022-08-21T08:15:09;15.93;;;4.20;;
11034;SDS011;5571;48.110;-1.706;2022-08-21T08:17:37;15.68;;;4.03;;
11034;SDS011;5571;48.110;-1.706;2022-08-21T08:20:03;15.57;;;4.30;;
11034;SDS011;5571;48.110;-1.706;2022-08-21T08:22:30;15.55;;;3.70;;
11034;SDS011;5571;48.110;-1.706;2022-08-21T08:24:56;15.65;;;3.55;;
11034;SDS011;5571;48.110;-1.706;2022-08-21T08:27:22;15.75;;;3.80;;
11034;SDS011;5571;48.110;-1.706;2022-08-21T08:29:48;17.58;;;4.07;;
11034;SDS011;5571;48.110;-1.706;2022-08-21T08:32:14;19.73;;;4.22;;
11034;SDS011;5571;48.110;-1.706;2022-08-21T08:34:40;15.55;;;3.42;;
11034;SDS011;5571;48.110;-1.706;2022-08-21T08:37:06;14.88;;;4.10;;
11034;SDS011;5571;48.110;-1.706;2022-08-21T08:39:33;17.55;;;4.40;;
11034;SDS011;5571;48.110;-1.706;2022-08-21T08:42:09;16.75;;;3.38;;
11034;SDS011;5571;48.110;-1.706;2022-08-21T08:44:38;17.48;;;3.33;;
11034;SDS011;5571;48.110;-1.706;2022-08-21T08:47:06;15.90;;;3.80;;
11034;SDS011;5571;48.110;-1.706;2022-08-21T08:49:37;17.35;;;3.80;;
11034;SDS011;5571;48.110;-1.706;2022-08-21T08:52:09;10.52;;;3.40;;
11034;SDS011;5571;48.110;-1.706;2022-08-21T08:54:44;16.40;;;3.67;;
11034;SDS011;5571;48.110;-1.706;2022-08-21T08:57:18;17.48;;;3.58;;
11034;SDS011;5571;48.110;-1.706;2022-08-21T08:59:48;14.73;;;2.83;;
11034;SDS011;5571;48.110;-1.706;2022-08-21T09:02:17;14.27;;;3.53;;
11034;SDS011;5571;48.110;-1.706;2022-08-21T09:04:44;14.35;;;3.15;;
11034;SDS011;5571;48.110;-1.706;2022-08-21T09:07:15;9.50;;;3.00;;
11034;SDS011;5571;48.110;-1.706;2022-08-21T09:12:49;14.43;;;3.33;;
11034;SDS011;5571;48.110;-1.706;2022-08-21T09:21:05;9.57;;;2.92;;
11034;SDS011;5571;48.110;-1.706;2022-08-21T09:26:24;11.52;;;3.13;;
11034;SDS011;5571;48.110;-1.706;2022-08-21T09:29:10;9.98;;;3.08;;
11034;SDS011;5571;48.110;-1.706;2022-08-21T09:31:36;10.55;;;2.20;;
11034;SDS011;5571;48.110;-1.706;2022-08-21T09:34:07;10.88;;;2.58;;
11034;SDS011;5571;48.110;-1.706;2022-08-21T09:39:12;14.57;;;2.55;;
11034;SDS011;5571;48.110;-1.706;2022-08-21T09:41:55;9.10;;;2.60;;
11034;SDS011;5571;48.110;-1.706;2022-08-21T09:44:29;6.75;;;2.33;;
11034;SDS011;5571;48.110;-1.706;2022-08-21T09:46:56;6.85;;;2.17;;
11034;SDS011;5571;48.110;-1.706;2022-08-21T09:51:53;6.63;;;2.10;;
11034;SDS011;5571;48.110;-1.706;2022-08-21T09:54:20;8.55;;;1.90;;
11034;SDS011;5571;48.110;-1.706;2022-08-21T09:57:03;6.65;;;1.98;;
11034;SDS011;5571;48.110;-1.706;2022-08-21T09:59:54;8.07;;;2.15;;
11034;SDS011;5571;48.110;-1.706;2022-08-21T10:04:54;7.20;;;2.40;;
11034;SDS011;5571;48.110;-1.706;2022-08-21T10:07:25;12.80;;;2.47;;
11034;SDS011;5571;48.110;-1.706;2022-08-21T10:10:06;6.55;;;2.30;;
11034;SDS011;5571;48.110;-1.706;2022-08-21T10:18:11;7.18;;;2.05;;
11034;SDS011;5571;48.110;-1.706;2022-08-21T10:28:52;9.77;;;3.05;;
11034;SDS011;5571;48.110;-1.706;2022-08-21T10:37:01;8.77;;;2.38;;
11034;SDS011;5571;48.110;-1.706;2022-08-21T10:42:31;7.90;;;2.00;;
11034;SDS011;5571;48.110;-1.706;2022-08-21T10:45:11;5.95;;;2.30;;
11034;SDS011;5571;48.110;-1.706;2022-08-21T10:47:47;5.95;;;2.08;;
11034;SDS011;5571;48.110;-1.706;2022-08-21T10:50:24;7.10;;;2.08;;
11034;SDS011;5571;48.110;-1.706;2022-08-21T10:55:47;7.93;;;2.70;;
11034;SDS011;5571;48.110;-1.706;2022-08-21T11:00:54;12.70;;;2.92;;
11034;SDS011;5571;48.110;-1.706;2022-08-21T11:03:43;9.30;;;3.25;;
11034;SDS011;5571;48.110;-1.706;2022-08-21T11:06:18;13.00;;;2.80;;
11034;SDS011;5571;48.110;-1.706;2022-08-21T11:08:48;9.38;;;2.63;;
11034;SDS011;5571;48.110;-1.706;2022-08-21T11:11:22;8.05;;;2.33;;
11034;SDS011;5571;48.110;-1.706;2022-08-21T11:14:00;5.68;;;2.28;;
11034;SDS011;5571;48.110;-1.706;2022-08-21T11:21:37;8.52;;;2.80;;
11034;SDS011;5571;48.110;-1.706;2022-08-21T11:27:01;6.90;;;2.50;;
11034;SDS011;5571;48.110;-1.706;2022-08-21T11:29:37;13.15;;;2.95;;
11034;SDS011;5571;48.110;-1.706;2022-08-21T11:38:01;9.70;;;2.72;;
11034;SDS011;5571;48.110;-1.706;2022-08-21T11:51:27;9.73;;;3.10;;
11034;SDS011;5571;48.110;-1.706;2022-08-21T11:56:48;9.93;;;4.03;;
11034;SDS011;5571;48.110;-1.706;2022-08-21T11:59:22;6.47;;;3.07;;
11034;SDS011;5571;48.110;-1.706;2022-08-21T12:02:01;7.17;;;2.60;;
11034;SDS011;5571;48.110;-1.706;2022-08-21T12:04:29;7.78;;;2.47;;
11034;SDS011;5571;48.110;-1.706;2022-08-21T12:07:10;8.90;;;2.90;;
11034;SDS011;5571;48.110;-1.706;2022-08-21T12:09:37;8.15;;;2.55;;
11034;SDS011;5571;48.110;-1.706;2022-08-21T12:12:13;9.98;;;3.05;;
11034;SDS011;5571;48.110;-1.706;2022-08-21T12:14:50;10.10;;;3.45;;
11034;SDS011;5571;48.110;-1.706;2022-08-21T12:17:20;7.93;;;3.30;;
11034;SDS011;5571;48.110;-1.706;2022-08-21T12:19:57;11.02;;;3.08;;
11034;SDS011;5571;48.110;-1.706;2022-08-21T12:22:30;12.17;;;2.93;;
11034;SDS011;5571;48.110;-1.706;2022-08-21T12:25:03;7.93;;;3.00;;
11034;SDS011;5571;48.110;-1.706;2022-08-21T12:30:22;9.60;;;2.55;;
11034;SDS011;5571;48.110;-1.706;2022-08-21T12:32:59;12.20;;;3.27;;
11034;SDS011;5571;48.110;-1.706;2022-08-21T12:35:41;5.63;;;2.90;;
11034;SDS011;5571;48.110;-1.706;2022-08-21T12:38:26;7.05;;;2.80;;
11034;SDS011;5571;48.110;-1.706;2022-08-21T12:40:55;6.65;;;2.13;;
11034;SDS011;5571;48.110;-1.706;2022-08-21T12:45:55;6.53;;;2.60;;
11034;SDS011;5571;48.110;-1.706;2022-08-21T12:48:31;9.70;;;2.92;;
11034;SDS011;5571;48.110;-1.706;2022-08-21T12:53:47;5.65;;;2.38;;
11034;SDS011;5571;48.110;-1.706;2022-08-21T12:56:19;4.28;;;2.22;;
11034;SDS011;5571;48.110;-1.706;2022-08-21T12:58:48;4.07;;;2.15;;
11034;SDS011;5571;48.110;-1.706;2022-08-21T13:01:19;4.72;;;2.60;;
11034;SDS011;5571;48.110;-1.706;2022-08-21T13:03:49;6.72;;;2.10;;
11034;SDS011;5571;48.110;-1.706;2022-08-21T13:06:18;4.63;;;2.22;;
11034;SDS011;5571;48.110;-1.706;2022-08-21T13:08:45;4.60;;;2.17;;
11034;SDS011;5571;48.110;-1.706;2022-08-21T13:11:14;2.90;;;1.80;;
11034;SDS011;5571;48.110;-1.706;2022-08-21T13:13:42;3.92;;;2.10;;
11034;SDS011;5571;48.110;-1.706;2022-08-21T13:16:12;5.55;;;2.17;;
11034;SDS011;5571;48.110;-1.706;2022-08-21T13:18:58;3.03;;;1.83;;
11034;SDS011;5571;48.110;-1.706;2022-08-21T13:21:31;2.88;;;1.60;;
11034;SDS011;5571;48.110;-1.706;2022-08-21T13:24:18;2.33;;;1.90;;
11034;SDS011;5571;48.110;-1.706;2022-08-21T13:26:51;4.53;;;2.00;;
11034;SDS011;5571;48.110;-1.706;2022-08-21T13:29:17;4.95;;;1.63;;
11034;SDS011;5571;48.110;-1.706;2022-08-21T13:31:47;2.58;;;1.50;;
11034;SDS011;5571;48.110;-1.706;2022-08-21T13:34:17;2.75;;;1.77;;
11034;SDS011;5571;48.110;-1.706;2022-08-21T13:36:45;2.58;;;1.80;;
11034;SDS011;5571;48.110;-1.706;2022-08-21T13:39:12;2.05;;;1.55;;
11034;SDS011;5571;48.110;-1.706;2022-08-21T13:41:42;3.15;;;1.73;;
11034;SDS011;5571;48.110;-1.706;2022-08-21T13:44:18;2.83;;;1.73;;
11034;SDS011;5571;48.110;-1.706;2022-08-21T13:46:51;1.58;;;1.45;;
11034;SDS011;5571;48.110;-1.706;2022-08-21T13:49:18;1.50;;;1.35;;
11034;SDS011;5571;48.110;-1.706;2022-08-21T13:51:47;3.35;;;1.50;;
11034;SDS011;5571;48.110;-1.706;2022-08-21T13:54:20;3.13;;;1.48;;
11034;SDS011;5571;48.110;-1.706;2022-08-21T13:56:48;1.83;;;1.15;;
11034;SDS011;5571;48.110;-1.706;2022-08-21T13:59:23;2.13;;;1.25;;
11034;SDS011;5571;48.110;-1.706;2022-08-21T14:01:54;1.63;;;1.45;;
11034;SDS011;5571;48.110;-1.706;2022-08-21T14:04:47;2.17;;;1.60;;
11034;SDS011;5571;48.110;-1.706;2022-08-21T14:07:35;2.45;;;1.75;;
11034;SDS011;5571;48.110;-1.706;2022-08-21T14:10:11;1.70;;;1.60;;
11034;SDS011;5571;48.110;-1.706;2022-08-21T14:12:42;2.13;;;1.70;;
11034;SDS011;5571;48.110;-1.706;2022-08-21T14:15:16;2.78;;;1.42;;
11034;SDS011;5571;48.110;-1.706;2022-08-21T14:17:44;2.80;;;1.65;;
11034;SDS011;5571;48.110;-1.706;2022-08-21T14:20:11;2.95;;;1.90;;
11034;SDS011;5571;48.110;-1.706;2022-08-21T14:22:49;2.58;;;1.80;;
11034;SDS011;5571;48.110;-1.706;2022-08-21T14:25:27;4.13;;;2.00;;
11034;SDS011;5571;48.110;-1.706;2022-08-21T14:30:32;4.18;;;2.17;;
11034;SDS011;5571;48.110;-1.706;2022-08-21T14:33:00;2.03;;;1.67;;
11034;SDS011;5571;48.110;-1.706;2022-08-21T14:35:26;2.25;;;1.90;;
11034;SDS011;5571;48.110;-1.706;2022-08-21T14:37:52;2.13;;;1.92;;
11034;SDS011;5571;48.110;-1.706;2022-08-21T14:40:19;2.00;;;1.80;;
11034;SDS011;5571;48.110;-1.706;2022-08-21T14:42:46;4.45;;;1.85;;
11034;SDS011;5571;48.110;-1.706;2022-08-21T14:45:15;2.17;;;1.65;;
11034;SDS011;5571;48.110;-1.706;2022-08-21T14:47:43;3.17;;;1.73;;
11034;SDS011;5571;48.110;-1.706;2022-08-21T14:50:10;1.95;;;1.70;;
11034;SDS011;5571;48.110;-1.706;2022-08-21T14:52:36;2.42;;;1.70;;
11034;SDS011;5571;48.110;-1.706;2022-08-21T14:55:03;2.55;;;1.88;;
11034;SDS011;5571;48.110;-1.706;2022-08-21T14:57:29;1.77;;;1.60;;
11034;SDS011;5571;48.110;-1.706;2022-08-21T14:59:56;2.40;;;1.10;;
11034;SDS011;5571;48.110;-1.706;2022-08-21T15:02:21;2.78;;;1.60;;
11034;SDS011;5571;48.110;-1.706;2022-08-21T15:04:47;2.63;;;1.50;;
11034;SDS011;5571;48.110;-1.706;2022-08-21T15:07:12;2.35;;;1.50;;
11034;SDS011;5571;48.110;-1.706;2022-08-21T15:09:37;4.18;;;1.45;;
11034;SDS011;5571;48.110;-1.706;2022-08-21T15:12:03;2.63;;;1.52;;
11034;SDS011;5571;48.110;-1.706;2022-08-21T15:14:33;3.03;;;1.92;;
11034;SDS011;5571;48.110;-1.706;2022-08-21T15:17:01;1.92;;;1.73;;
11034;SDS011;5571;48.110;-1.706;2022-08-21T15:19:29;2.10;;;1.50;;
11034;SDS011;5571;48.110;-1.706;2022-08-21T15:21:55;2.60;;;1.88;;
11034;SDS011;5571;48.110;-1.706;2022-08-21T15:24:20;1.70;;;1.60;;
11034;SDS011;5571;48.110;-1.706;2022-08-21T15:26:46;2.45;;;1.60;;
11034;SDS011;5571;48.110;-1.706;2022-08-21T15:29:12;3.25;;;1.40;;
11034;SDS011;5571;48.110;-1.706;2022-08-21T15:31:49;2.47;;;1.60;;
11034;SDS011;5571;48.110;-1.706;2022-08-21T15:34:20;1.60;;;1.50;;
11034;SDS011;5571;48.110;-1.706;2022-08-21T15:36:46;2.13;;;1.88;;
11034;SDS011;5571;48.110;-1.706;2022-08-21T15:39:11;4.20;;;2.30;;
11034;SDS011;5571;48.110;-1.706;2022-08-21T15:41:36;1.80;;;1.70;;
11034;SDS011;5571;48.110;-1.706;2022-08-21T15:44:02;2.47;;;2.20;;
11034;SDS011;5571;48.110;-1.706;2022-08-21T15:46:27;2.00;;;1.90;;
11034;SDS011;5571;48.110;-1.706;2022-08-21T15:48:53;2.47;;;2.28;;
11034;SDS011;5571;48.110;-1.706;2022-08-21T15:51:18;2.15;;;1.98;;
11034;SDS011;5571;48.110;-1.706;2022-08-21T15:53:44;2.30;;;2.10;;
11034;SDS011;5571;48.110;-1.706;2022-08-21T15:56:56;2.15;;;1.45;;
11034;SDS011;5571;48.110;-1.706;2022-08-21T15:59:02;1.45;;;1.33;;
11034;SDS011;5571;48.110;-1.706;2022-08-21T16:01:30;0.82;;;0.80;;
11034;SDS011;5571;48.110;-1.706;2022-08-21T16:03:56;1.60;;;1.05;;
11034;SDS011;5571;48.110;-1.706;2022-08-21T16:06:22;1.98;;;1.25;;
11034;SDS011;5571;48.110;-1.706;2022-08-21T16:08:47;1.10;;;1.10;;
11034;SDS011;5571;48.110;-1.706;2022-08-21T16:11:13;2.60;;;1.60;;