sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61908;BME280;47864;52.526;19.672;2022-11-21T00:00:36;100145.34;;;-4.70;100.00
61908;BME280;47864;52.526;19.672;2022-11-21T00:02:38;100159.75;;;-4.65;100.00
61908;BME280;47864;52.526;19.672;2022-11-21T00:04:40;100148.56;;;-4.85;100.00
61908;BME280;47864;52.526;19.672;2022-11-21T00:06:41;100164.75;;;-4.80;100.00
61908;BME280;47864;52.526;19.672;2022-11-21T00:08:44;100157.09;;;-4.83;100.00
61908;BME280;47864;52.526;19.672;2022-11-21T00:10:46;100151.31;;;-4.88;100.00
61908;BME280;47864;52.526;19.672;2022-11-21T00:12:57;100149.06;;;-4.77;100.00
61908;BME280;47864;52.526;19.672;2022-11-21T00:14:59;100147.22;;;-4.74;100.00
61908;BME280;47864;52.526;19.672;2022-11-21T00:17:01;100154.34;;;-4.79;100.00
61908;BME280;47864;52.526;19.672;2022-11-21T00:19:02;100150.41;;;-4.87;100.00
61908;BME280;47864;52.526;19.672;2022-11-21T00:21:10;100149.75;;;-4.72;100.00
61908;BME280;47864;52.526;19.672;2022-11-21T00:23:12;100144.50;;;-4.71;100.00
61908;BME280;47864;52.526;19.672;2022-11-21T00:25:14;100147.16;;;-4.72;100.00
61908;BME280;47864;52.526;19.672;2022-11-21T00:27:16;100141.31;;;-4.77;100.00
61908;BME280;47864;52.526;19.672;2022-11-21T00:29:18;100137.19;;;-4.81;100.00
61908;BME280;47864;52.526;19.672;2022-11-21T00:31:21;100142.81;;;-4.92;100.00
61908;BME280;47864;52.526;19.672;2022-11-21T00:33:23;100146.44;;;-4.96;100.00
61908;BME280;47864;52.526;19.672;2022-11-21T00:35:25;100145.88;;;-5.03;100.00
61908;BME280;47864;52.526;19.672;2022-11-21T00:37:27;100147.69;;;-5.05;100.00
61908;BME280;47864;52.526;19.672;2022-11-21T00:39:29;100145.94;;;-5.04;100.00
61908;BME280;47864;52.526;19.672;2022-11-21T00:41:31;100148.53;;;-5.04;100.00
61908;BME280;47864;52.526;19.672;2022-11-21T00:43:33;100150.00;;;-4.99;100.00
61908;BME280;47864;52.526;19.672;2022-11-21T00:45:35;100149.22;;;-5.01;100.00
61908;BME280;47864;52.526;19.672;2022-11-21T00:47:37;100144.63;;;-4.94;100.00
61908;BME280;47864;52.526;19.672;2022-11-21T00:49:38;100145.56;;;-4.95;100.00
61908;BME280;47864;52.526;19.672;2022-11-21T00:51:40;100145.59;;;-4.96;100.00
61908;BME280;47864;52.526;19.672;2022-11-21T00:53:42;100146.97;;;-4.88;100.00
61908;BME280;47864;52.526;19.672;2022-11-21T00:55:44;100150.13;;;-4.81;100.00
61908;BME280;47864;52.526;19.672;2022-11-21T00:57:46;100143.72;;;-4.73;100.00
61908;BME280;47864;52.526;19.672;2022-11-21T00:59:48;100136.75;;;-4.71;100.00
61908;BME280;47864;52.526;19.672;2022-11-21T01:01:50;100133.94;;;-4.66;100.00
61908;BME280;47864;52.526;19.672;2022-11-21T01:03:51;100126.00;;;-4.62;100.00
61908;BME280;47864;52.526;19.672;2022-11-21T01:05:59;100130.13;;;-4.57;100.00
61908;BME280;47864;52.526;19.672;2022-11-21T01:08:01;100125.00;;;-4.59;100.00
61908;BME280;47864;52.526;19.672;2022-11-21T01:10:03;100123.13;;;-4.55;100.00
61908;BME280;47864;52.526;19.672;2022-11-21T01:12:10;100125.84;;;-4.58;100.00
61908;BME280;47864;52.526;19.672;2022-11-21T01:14:13;100116.94;;;-4.72;100.00
61908;BME280;47864;52.526;19.672;2022-11-21T01:16:17;100125.28;;;-4.85;100.00
61908;BME280;47864;52.526;19.672;2022-11-21T01:18:19;100129.25;;;-4.97;100.00
61908;BME280;47864;52.526;19.672;2022-11-21T01:20:21;100130.84;;;-5.15;100.00
61908;BME280;47864;52.526;19.672;2022-11-21T01:22:23;100142.53;;;-5.26;100.00
61908;BME280;47864;52.526;19.672;2022-11-21T01:24:25;100143.47;;;-5.27;100.00
61908;BME280;47864;52.526;19.672;2022-11-21T01:26:28;100141.63;;;-5.25;100.00
61908;BME280;47864;52.526;19.672;2022-11-21T01:28:31;100137.88;;;-5.18;100.00
61908;BME280;47864;52.526;19.672;2022-11-21T01:30:33;100133.50;;;-5.16;100.00
61908;BME280;47864;52.526;19.672;2022-11-21T01:32:35;100141.84;;;-5.10;100.00
61908;BME280;47864;52.526;19.672;2022-11-21T01:34:37;100134.41;;;-5.17;100.00
61908;BME280;47864;52.526;19.672;2022-11-21T01:36:39;100139.03;;;-5.04;100.00
61908;BME280;47864;52.526;19.672;2022-11-21T01:38:44;100144.31;;;-5.07;100.00
61908;BME280;47864;52.526;19.672;2022-11-21T01:40:46;100140.34;;;-5.15;100.00
61908;BME280;47864;52.526;19.672;2022-11-21T01:42:50;100140.41;;;-5.17;100.00
61908;BME280;47864;52.526;19.672;2022-11-21T01:44:53;100141.97;;;-5.13;100.00
61908;BME280;47864;52.526;19.672;2022-11-21T01:46:55;100149.78;;;-5.14;100.00
61908;BME280;47864;52.526;19.672;2022-11-21T01:48:58;100157.50;;;-5.13;100.00
61908;BME280;47864;52.526;19.672;2022-11-21T01:51:09;100163.63;;;-5.15;100.00
61908;BME280;47864;52.526;19.672;2022-11-21T01:53:12;100170.84;;;-5.23;100.00
61908;BME280;47864;52.526;19.672;2022-11-21T01:55:14;100168.63;;;-5.11;100.00
61908;BME280;47864;52.526;19.672;2022-11-21T01:59:30;100141.13;;;-5.13;100.00
61908;BME280;47864;52.526;19.672;2022-11-21T02:01:34;100150.19;;;-5.03;100.00
61908;BME280;47864;52.526;19.672;2022-11-21T02:03:37;100154.38;;;-5.01;100.00
61908;BME280;47864;52.526;19.672;2022-11-21T02:05:39;100152.59;;;-4.99;100.00
61908;BME280;47864;52.526;19.672;2022-11-21T02:07:43;100156.91;;;-4.99;100.00
61908;BME280;47864;52.526;19.672;2022-11-21T02:09:51;100150.91;;;-5.00;100.00
61908;BME280;47864;52.526;19.672;2022-11-21T02:11:58;100144.72;;;-4.95;100.00
61908;BME280;47864;52.526;19.672;2022-11-21T02:14:02;100139.13;;;-5.07;100.00
61908;BME280;47864;52.526;19.672;2022-11-21T02:16:05;100137.13;;;-5.20;100.00
61908;BME280;47864;52.526;19.672;2022-11-21T02:18:10;100147.06;;;-5.31;100.00
61908;BME280;47864;52.526;19.672;2022-11-21T02:20:14;100135.97;;;-5.55;100.00
61908;BME280;47864;52.526;19.672;2022-11-21T02:22:20;100147.16;;;-5.55;100.00
61908;BME280;47864;52.526;19.672;2022-11-21T02:24:29;100155.38;;;-5.45;100.00
61908;BME280;47864;52.526;19.672;2022-11-21T02:26:36;100150.56;;;-5.54;100.00
61908;BME280;47864;52.526;19.672;2022-11-21T02:28:38;100163.06;;;-5.44;100.00
61908;BME280;47864;52.526;19.672;2022-11-21T02:30:46;100158.28;;;-5.53;100.00
61908;BME280;47864;52.526;19.672;2022-11-21T02:32:49;100158.19;;;-5.51;100.00
61908;BME280;47864;52.526;19.672;2022-11-21T02:34:51;100158.19;;;-5.51;100.00
61908;BME280;47864;52.526;19.672;2022-11-21T02:36:52;100152.69;;;-5.64;100.00
61908;BME280;47864;52.526;19.672;2022-11-21T02:38:54;100152.72;;;-5.65;100.00
61908;BME280;47864;52.526;19.672;2022-11-21T02:43:12;100151.09;;;-5.68;100.00
61908;BME280;47864;52.526;19.672;2022-11-21T02:45:20;100157.19;;;-5.69;100.00
61908;BME280;47864;52.526;19.672;2022-11-21T02:47:23;100158.13;;;-5.71;100.00
61908;BME280;47864;52.526;19.672;2022-11-21T02:52:11;100163.31;;;-5.71;100.00
61908;BME280;47864;52.526;19.672;2022-11-21T02:54:14;100171.31;;;-5.78;100.00
61908;BME280;47864;52.526;19.672;2022-11-21T02:56:15;100173.03;;;-5.78;100.00
61908;BME280;47864;52.526;19.672;2022-11-21T02:58:17;100169.78;;;-5.83;100.00
61908;BME280;47864;52.526;19.672;2022-11-21T03:00:20;100165.22;;;-5.98;100.00
61908;BME280;47864;52.526;19.672;2022-11-21T03:02:22;100175.84;;;-6.06;100.00
61908;BME280;47864;52.526;19.672;2022-11-21T03:04:25;100176.56;;;-6.26;100.00
61908;BME280;47864;52.526;19.672;2022-11-21T03:06:27;100182.00;;;-6.33;100.00
61908;BME280;47864;52.526;19.672;2022-11-21T03:08:28;100172.94;;;-6.43;100.00
61908;BME280;47864;52.526;19.672;2022-11-21T03:10:30;100179.88;;;-6.45;100.00
61908;BME280;47864;52.526;19.672;2022-11-21T03:12:35;100181.38;;;-6.40;100.00
61908;BME280;47864;52.526;19.672;2022-11-21T03:14:37;100181.44;;;-6.41;100.00
61908;BME280;47864;52.526;19.672;2022-11-21T03:16:39;100172.53;;;-6.33;100.00
61908;BME280;47864;52.526;19.672;2022-11-21T03:18:41;100173.94;;;-6.24;100.00
61908;BME280;47864;52.526;19.672;2022-11-21T03:20:42;100172.72;;;-6.14;100.00
61908;BME280;47864;52.526;19.672;2022-11-21T03:22:44;100176.31;;;-6.18;100.00
61908;BME280;47864;52.526;19.672;2022-11-21T03:24:46;100167.59;;;-6.16;100.00
61908;BME280;47864;52.526;19.672;2022-11-21T03:26:48;100155.03;;;-6.01;100.00
61908;BME280;47864;52.526;19.672;2022-11-21T03:28:49;100163.38;;;-5.95;100.00
61908;BME280;47864;52.526;19.672;2022-11-21T03:30:51;100157.25;;;-5.92;100.00
61908;BME280;47864;52.526;19.672;2022-11-21T03:32:56;100160.22;;;-5.81;100.00
61908;BME280;47864;52.526;19.672;2022-11-21T03:34:58;100159.66;;;-5.88;100.00
61908;BME280;47864;52.526;19.672;2022-11-21T03:37:00;100153.34;;;-6.02;100.00
61908;BME280;47864;52.526;19.672;2022-11-21T03:39:02;100146.78;;;-6.11;100.00
61908;BME280;47864;52.526;19.672;2022-11-21T03:41:05;100153.75;;;-6.13;100.00
61908;BME280;47864;52.526;19.672;2022-11-21T03:43:07;100162.47;;;-6.17;100.00
61908;BME280;47864;52.526;19.672;2022-11-21T03:45:09;100160.75;;;-6.17;100.00
61908;BME280;47864;52.526;19.672;2022-11-21T03:47:10;100155.44;;;-6.12;100.00
61908;BME280;47864;52.526;19.672;2022-11-21T03:49:13;100150.94;;;-6.07;100.00
61908;BME280;47864;52.526;19.672;2022-11-21T03:51:15;100131.16;;;-6.08;100.00
61908;BME280;47864;52.526;19.672;2022-11-21T03:53:17;100149.69;;;-5.97;100.00
61908;BME280;47864;52.526;19.672;2022-11-21T03:55:19;100151.97;;;-5.89;100.00
61908;BME280;47864;52.526;19.672;2022-11-21T03:57:21;100143.09;;;-5.84;100.00
61908;BME280;47864;52.526;19.672;2022-11-21T03:59:22;100146.97;;;-5.72;100.00
61908;BME280;47864;52.526;19.672;2022-11-21T04:01:25;100156.09;;;-5.63;100.00
61908;BME280;47864;52.526;19.672;2022-11-21T04:03:26;100138.81;;;-5.61;100.00
61908;BME280;47864;52.526;19.672;2022-11-21T04:05:28;100136.88;;;-5.56;100.00
61908;BME280;47864;52.526;19.672;2022-11-21T04:07:30;100126.09;;;-5.67;100.00
61908;BME280;47864;52.526;19.672;2022-11-21T04:09:32;100121.78;;;-5.67;100.00
61908;BME280;47864;52.526;19.672;2022-11-21T04:11:34;100119.44;;;-5.73;100.00
61908;BME280;47864;52.526;19.672;2022-11-21T04:13:36;100125.28;;;-5.68;100.00
61908;BME280;47864;52.526;19.672;2022-11-21T04:15:40;100127.41;;;-5.78;100.00
61908;BME280;47864;52.526;19.672;2022-11-21T04:17:41;100123.13;;;-6.00;100.00
61908;BME280;47864;52.526;19.672;2022-11-21T04:19:43;100126.16;;;-6.11;100.00
61908;BME280;47864;52.526;19.672;2022-11-21T04:21:45;100125.06;;;-6.05;100.00
61908;BME280;47864;52.526;19.672;2022-11-21T04:23:47;100129.09;;;-5.98;100.00
61908;BME280;47864;52.526;19.672;2022-11-21T04:25:49;100129.75;;;-5.93;100.00
61908;BME280;47864;52.526;19.672;2022-11-21T04:27:54;100119.25;;;-5.89;100.00
61908;BME280;47864;52.526;19.672;2022-11-21T04:29:56;100123.78;;;-5.73;100.00
61908;BME280;47864;52.526;19.672;2022-11-21T04:31:58;100125.22;;;-5.66;100.00
61908;BME280;47864;52.526;19.672;2022-11-21T04:34:00;100117.03;;;-5.56;100.00
61908;BME280;47864;52.526;19.672;2022-11-21T04:36:01;100125.16;;;-5.65;100.00
61908;BME280;47864;52.526;19.672;2022-11-21T04:38:03;100123.78;;;-5.73;100.00
61908;BME280;47864;52.526;19.672;2022-11-21T04:40:05;100118.97;;;-5.83;100.00
61908;BME280;47864;52.526;19.672;2022-11-21T04:42:07;100124.28;;;-5.86;100.00
61908;BME280;47864;52.526;19.672;2022-11-21T04:44:09;100121.56;;;-5.83;100.00
61908;BME280;47864;52.526;19.672;2022-11-21T04:46:11;100126.25;;;-5.70;100.00
61908;BME280;47864;52.526;19.672;2022-11-21T04:48:13;100124.47;;;-5.68;100.00
61908;BME280;47864;52.526;19.672;2022-11-21T04:50:15;100118.25;;;-5.86;100.00
61908;BME280;47864;52.526;19.672;2022-11-21T04:52:18;100119.69;;;-6.01;100.00
61908;BME280;47864;52.526;19.672;2022-11-21T04:54:20;100117.56;;;-5.90;100.00
61908;BME280;47864;52.526;19.672;2022-11-21T04:56:21;100109.13;;;-5.93;100.00
61908;BME280;47864;52.526;19.672;2022-11-21T04:58:23;100102.63;;;-6.03;100.00
61908;BME280;47864;52.526;19.672;2022-11-21T05:00:25;100102.19;;;-5.93;100.00
61908;BME280;47864;52.526;19.672;2022-11-21T05:02:27;100098.69;;;-5.92;100.00
61908;BME280;47864;52.526;19.672;2022-11-21T05:04:29;100092.28;;;-6.03;100.00
61908;BME280;47864;52.526;19.672;2022-11-21T05:06:31;100089.88;;;-6.08;100.00
61908;BME280;47864;52.526;19.672;2022-11-21T05:08:32;100084.53;;;-6.03;100.00
61908;BME280;47864;52.526;19.672;2022-11-21T05:10:34;100076.56;;;-5.97;100.00
61908;BME280;47864;52.526;19.672;2022-11-21T05:12:36;100081.53;;;-5.93;100.00
61908;BME280;47864;52.526;19.672;2022-11-21T05:14:38;100074.72;;;-5.94;100.00
61908;BME280;47864;52.526;19.672;2022-11-21T05:16:40;100081.97;;;-5.83;100.00
61908;BME280;47864;52.526;19.672;2022-11-21T05:18:41;100076.94;;;-5.86;100.00
61908;BME280;47864;52.526;19.672;2022-11-21T05:20:43;100074.44;;;-5.88;100.00
61908;BME280;47864;52.526;19.672;2022-11-21T05:22:50;100068.75;;;-5.76;100.00
61908;BME280;47864;52.526;19.672;2022-11-21T05:24:52;100067.44;;;-5.64;100.00
61908;BME280;47864;52.526;19.672;2022-11-21T05:26:54;100069.91;;;-5.61;100.00
61908;BME280;47864;52.526;19.672;2022-11-21T05:28:55;100074.28;;;-5.63;100.00
61908;BME280;47864;52.526;19.672;2022-11-21T05:30:57;100064.91;;;-5.65;100.00
61908;BME280;47864;52.526;19.672;2022-11-21T05:32:59;100069.16;;;-5.64;100.00
61908;BME280;47864;52.526;19.672;2022-11-21T05:35:01;100072.53;;;-5.62;100.00
61908;BME280;47864;52.526;19.672;2022-11-21T05:37:03;100074.13;;;-5.60;100.00
61908;BME280;47864;52.526;19.672;2022-11-21T05:39:05;100080.03;;;-5.56;100.00
61908;BME280;47864;52.526;19.672;2022-11-21T05:41:07;100071.41;;;-5.77;100.00
61908;BME280;47864;52.526;19.672;2022-11-21T05:43:10;100062.16;;;-6.03;100.00
61908;BME280;47864;52.526;19.672;2022-11-21T05:45:12;100064.59;;;-6.22;100.00
61908;BME280;47864;52.526;19.672;2022-11-21T05:47:14;100067.00;;;-6.17;100.00
61908;BME280;47864;52.526;19.672;2022-11-21T05:49:16;100054.72;;;-6.10;100.00
61908;BME280;47864;52.526;19.672;2022-11-21T05:51:19;100067.47;;;-6.07;100.00
61908;BME280;47864;52.526;19.672;2022-11-21T05:53:21;100064.38;;;-5.94;100.00
61908;BME280;47864;52.526;19.672;2022-11-21T05:55:23;100056.09;;;-6.02;100.00
61908;BME280;47864;52.526;19.672;2022-11-21T05:57:24;100053.50;;;-6.02;100.00
61908;BME280;47864;52.526;19.672;2022-11-21T05:59:26;100054.81;;;-5.92;100.00
61908;BME280;47864;52.526;19.672;2022-11-21T06:01:28;100066.72;;;-5.88;100.00
61908;BME280;47864;52.526;19.672;2022-11-21T06:03:33;100077.53;;;-5.80;100.00
61908;BME280;47864;52.526;19.672;2022-11-21T06:05:35;100084.13;;;-5.72;100.00
61908;BME280;47864;52.526;19.672;2022-11-21T06:07:36;100080.06;;;-5.78;100.00
61908;BME280;47864;52.526;19.672;2022-11-21T06:09:38;100069.38;;;-5.69;100.00
61908;BME280;47864;52.526;19.672;2022-11-21T06:11:40;100068.69;;;-5.74;100.00
61908;BME280;47864;52.526;19.672;2022-11-21T06:13:42;100070.28;;;-5.92;100.00
61908;BME280;47864;52.526;19.672;2022-11-21T06:15:44;100078.13;;;-5.93;100.00
61908;BME280;47864;52.526;19.672;2022-11-21T06:17:46;100082.81;;;-6.03;100.00
61908;BME280;47864;52.526;19.672;2022-11-21T06:19:48;100073.97;;;-5.97;100.00
61908;BME280;47864;52.526;19.672;2022-11-21T06:21:49;100072.13;;;-5.94;100.00
61908;BME280;47864;52.526;19.672;2022-11-21T06:23:54;100071.88;;;-5.88;100.00
61908;BME280;47864;52.526;19.672;2022-11-21T06:26:00;100064.75;;;-5.83;100.00
61908;BME280;47864;52.526;19.672;2022-11-21T06:28:03;100070.94;;;-5.87;100.00
61908;BME280;47864;52.526;19.672;2022-11-21T06:30:05;100070.28;;;-5.92;100.00
61908;BME280;47864;52.526;19.672;2022-11-21T06:32:07;100084.69;;;-5.86;100.00
61908;BME280;47864;52.526;19.672;2022-11-21T06:34:08;100079.38;;;-5.83;100.00
61908;BME280;47864;52.526;19.672;2022-11-21T06:36:13;100085.44;;;-5.84;100.00
61908;BME280;47864;52.526;19.672;2022-11-21T06:38:14;100075.06;;;-5.83;100.00
61908;BME280;47864;52.526;19.672;2022-11-21T06:40:16;100081.34;;;-5.68;100.00
61908;BME280;47864;52.526;19.672;2022-11-21T06:42:18;100070.81;;;-5.62;100.00
61908;BME280;47864;52.526;19.672;2022-11-21T06:44:20;100081.00;;;-5.59;100.00
61908;BME280;47864;52.526;19.672;2022-11-21T06:46:22;100082.81;;;-5.61;100.00
61908;BME280;47864;52.526;19.672;2022-11-21T06:48:24;100072.41;;;-5.59;100.00
61908;BME280;47864;52.526;19.672;2022-11-21T06:50:25;100081.47;;;-5.49;100.00
61908;BME280;47864;52.526;19.672;2022-11-21T06:52:27;100085.81;;;-5.29;100.00
61908;BME280;47864;52.526;19.672;2022-11-21T06:54:29;100082.13;;;-5.24;100.00
61908;BME280;47864;52.526;19.672;2022-11-21T06:56:31;100078.13;;;-5.31;100.00
61908;BME280;47864;52.526;19.672;2022-11-21T06:58:33;100072.63;;;-5.23;100.00
61908;BME280;47864;52.526;19.672;2022-11-21T07:00:35;100077.72;;;-5.02;100.00
61908;BME280;47864;52.526;19.672;2022-11-21T07:02:37;100084.97;;;-4.89;100.00
61908;BME280;47864;52.526;19.672;2022-11-21T07:04:38;100086.06;;;-4.95;100.00
61908;BME280;47864;52.526;19.672;2022-11-21T07:06:40;100090.00;;;-4.86;100.00
61908;BME280;47864;52.526;19.672;2022-11-21T07:08:42;100091.13;;;-4.73;100.00
61908;BME280;47864;52.526;19.672;2022-11-21T07:10:43;100095.13;;;-4.66;100.00
61908;BME280;47864;52.526;19.672;2022-11-21T07:13:05;100104.81;;;-4.51;100.00
61908;BME280;47864;52.526;19.672;2022-11-21T07:15:08;100100.47;;;-4.50;100.00
61908;BME280;47864;52.526;19.672;2022-11-21T07:17:13;100094.59;;;-4.35;100.00
61908;BME280;47864;52.526;19.672;2022-11-21T07:19:15;100096.22;;;-4.33;100.00
61908;BME280;47864;52.526;19.672;2022-11-21T07:21:17;100088.16;;;-4.27;100.00
61908;BME280;47864;52.526;19.672;2022-11-21T07:23:19;100090.50;;;-4.20;100.00
61908;BME280;47864;52.526;19.672;2022-11-21T07:25:21;100079.34;;;-4.41;100.00
61908;BME280;47864;52.526;19.672;2022-11-21T07:27:23;100097.47;;;-4.41;100.00
61908;BME280;47864;52.526;19.672;2022-11-21T07:29:25;100092.44;;;-4.26;100.00
61908;BME280;47864;52.526;19.672;2022-11-21T07:31:27;100088.03;;;-4.24;100.00
61908;BME280;47864;52.526;19.672;2022-11-21T07:33:29;100082.91;;;-4.44;100.00
61908;BME280;47864;52.526;19.672;2022-11-21T07:35:32;100081.88;;;-4.21;100.00
61908;BME280;47864;52.526;19.672;2022-11-21T07:37:38;100087.31;;;-4.08;100.00
61908;BME280;47864;52.526;19.672;2022-11-21T07:39:39;100083.81;;;-4.07;100.00
61908;BME280;47864;52.526;19.672;2022-11-21T07:41:41;100088.22;;;-4.09;100.00
61908;BME280;47864;52.526;19.672;2022-11-21T07:43:43;100079.47;;;-4.07;100.00
61908;BME280;47864;52.526;19.672;2022-11-21T07:45:45;100084.72;;;-4.08;100.00
61908;BME280;47864;52.526;19.672;2022-11-21T07:47:47;100077.38;;;-3.99;100.00
61908;BME280;47864;52.526;19.672;2022-11-21T07:49:57;100086.06;;;-4.00;100.00
61908;BME280;47864;52.526;19.672;2022-11-21T07:51:59;100070.69;;;-3.86;100.00
61908;BME280;47864;52.526;19.672;2022-11-21T07:54:01;100070.50;;;-3.81;100.00
61908;BME280;47864;52.526;19.672;2022-11-21T07:56:02;100063.50;;;-3.79;100.00
61908;BME280;47864;52.526;19.672;2022-11-21T07:58:12;100065.41;;;-3.65;100.00
61908;BME280;47864;52.526;19.672;2022-11-21T08:00:15;100064.28;;;-3.96;100.00
61908;BME280;47864;52.526;19.672;2022-11-21T08:02:24;100066.72;;;-3.93;100.00
61908;BME280;47864;52.526;19.672;2022-11-21T08:04:27;100058.88;;;-3.91;100.00
61908;BME280;47864;52.526;19.672;2022-11-21T08:06:28;100065.81;;;-3.92;100.00
61908;BME280;47864;52.526;19.672;2022-11-21T08:08:30;100065.59;;;-3.87;100.00
61908;BME280;47864;52.526;19.672;2022-11-21T08:10:35;100068.97;;;-3.68;100.00
61908;BME280;47864;52.526;19.672;2022-11-21T08:12:37;100070.97;;;-3.56;100.00
61908;BME280;47864;52.526;19.672;2022-11-21T08:14:40;100077.16;;;-3.41;100.00
61908;BME280;47864;52.526;19.672;2022-11-21T08:16:42;100077.53;;;-3.49;100.00
61908;BME280;47864;52.526;19.672;2022-11-21T08:18:43;100076.91;;;-3.36;100.00
61908;BME280;47864;52.526;19.672;2022-11-21T08:20:45;100076.31;;;-3.41;100.00
61908;BME280;47864;52.526;19.672;2022-11-21T08:22:47;100070.59;;;-3.48;100.00
61908;BME280;47864;52.526;19.672;2022-11-21T08:24:49;100067.94;;;-3.47;100.00
61908;BME280;47864;52.526;19.672;2022-11-21T08:26:51;100079.38;;;-3.33;100.00
61908;BME280;47864;52.526;19.672;2022-11-21T08:28:53;100078.97;;;-3.26;100.00
61908;BME280;47864;52.526;19.672;2022-11-21T08:31:03;100052.06;;;-3.23;100.00
61908;BME280;47864;52.526;19.672;2022-11-21T08:33:06;100059.28;;;-3.13;100.00
61908;BME280;47864;52.526;19.672;2022-11-21T08:35:08;100066.63;;;-3.21;100.00
61908;BME280;47864;52.526;19.672;2022-11-21T08:37:09;100067.00;;;-3.11;100.00
61908;BME280;47864;52.526;19.672;2022-11-21T08:39:11;100059.66;;;-3.03;100.00
61908;BME280;47864;52.526;19.672;2022-11-21T08:41:13;100057.13;;;-3.04;100.00
61908;BME280;47864;52.526;19.672;2022-11-21T08:43:18;100060.50;;;-3.02;100.00
61908;BME280;47864;52.526;19.672;2022-11-21T08:45:20;100059.44;;;-2.98;100.00
61908;BME280;47864;52.526;19.672;2022-11-21T08:47:22;100058.59;;;-2.99;100.00
61908;BME280;47864;52.526;19.672;2022-11-21T08:49:24;100054.13;;;-2.80;100.00
61908;BME280;47864;52.526;19.672;2022-11-21T08:51:25;100036.78;;;-2.79;100.00
61908;BME280;47864;52.526;19.672;2022-11-21T08:53:27;100044.53;;;-2.95;100.00
61908;BME280;47864;52.526;19.672;2022-11-21T08:55:29;100046.22;;;-2.94;100.00
61908;BME280;47864;52.526;19.672;2022-11-21T08:57:36;100039.38;;;-2.79;100.00
61908;BME280;47864;52.526;19.672;2022-11-21T08:59:38;100040.81;;;-2.89;100.00
61908;BME280;47864;52.526;19.672;2022-11-21T09:01:40;100043.59;;;-2.77;100.00
61908;BME280;47864;52.526;19.672;2022-11-21T09:03:42;100049.34;;;-2.72;100.00
61908;BME280;47864;52.526;19.672;2022-11-21T09:05:43;100045.34;;;-2.77;100.00
61908;BME280;47864;52.526;19.672;2022-11-21T09:07:45;100038.31;;;-2.75;100.00
61908;BME280;47864;52.526;19.672;2022-11-21T09:09:48;100043.38;;;-2.56;100.00
61908;BME280;47864;52.526;19.672;2022-11-21T09:11:50;100031.31;;;-2.57;100.00
61908;BME280;47864;52.526;19.672;2022-11-21T09:13:52;100040.44;;;-2.50;100.00
61908;BME280;47864;52.526;19.672;2022-11-21T09:15:56;100030.81;;;-2.48;100.00
61908;BME280;47864;52.526;19.672;2022-11-21T09:18:02;100047.84;;;-2.27;100.00
61908;BME280;47864;52.526;19.672;2022-11-21T09:20:04;100039.78;;;-2.38;100.00
61908;BME280;47864;52.526;19.672;2022-11-21T09:22:06;100040.88;;;-2.11;100.00
61908;BME280;47864;52.526;19.672;2022-11-21T09:24:08;100031.59;;;-2.15;100.00
61908;BME280;47864;52.526;19.672;2022-11-21T09:26:10;100004.34;;;-2.23;100.00
61908;BME280;47864;52.526;19.672;2022-11-21T09:28:14;100021.59;;;-1.91;100.00
61908;BME280;47864;52.526;19.672;2022-11-21T09:30:16;100012.63;;;-2.01;100.00
61908;BME280;47864;52.526;19.672;2022-11-21T09:32:18;100012.44;;;-1.82;100.00
61908;BME280;47864;52.526;19.672;2022-11-21T09:34:19;99998.44;;;-1.96;100.00
61908;BME280;47864;52.526;19.672;2022-11-21T09:36:21;100002.69;;;-1.79;100.00
61908;BME280;47864;52.526;19.672;2022-11-21T09:38:24;99998.81;;;-1.72;100.00
61908;BME280;47864;52.526;19.672;2022-11-21T09:40:28;99985.00;;;-1.88;100.00
61908;BME280;47864;52.526;19.672;2022-11-21T09:45:14;99986.13;;;-1.62;100.00
61908;BME280;47864;52.526;19.672;2022-11-21T09:49:23;99977.22;;;-1.58;100.00
61908;BME280;47864;52.526;19.672;2022-11-21T09:51:28;99970.66;;;-1.79;100.00
61908;BME280;47864;52.526;19.672;2022-11-21T09:53:35;99958.13;;;-1.73;100.00
61908;BME280;47864;52.526;19.672;2022-11-21T09:55:44;99963.72;;;-1.65;100.00
61908;BME280;47864;52.526;19.672;2022-11-21T09:57:48;99960.50;;;-1.54;100.00
61908;BME280;47864;52.526;19.672;2022-11-21T09:59:50;99948.63;;;-1.44;100.00
61908;BME280;47864;52.526;19.672;2022-11-21T10:01:53;99951.63;;;-1.36;100.00
61908;BME280;47864;52.526;19.672;2022-11-21T10:03:54;99961.00;;;-1.33;100.00
61908;BME280;47864;52.526;19.672;2022-11-21T10:06:19;99951.16;;;-1.28;100.00
61908;BME280;47864;52.526;19.672;2022-11-21T10:11:14;99948.47;;;-1.41;100.00
61908;BME280;47864;52.526;19.672;2022-11-21T10:13:45;99938.97;;;-1.28;100.00
61908;BME280;47864;52.526;19.672;2022-11-21T10:16:12;99937.03;;;-1.10;100.00
61908;BME280;47864;52.526;19.672;2022-11-21T10:27:33;99929.72;;;-0.62;100.00
61908;BME280;47864;52.526;19.672;2022-11-21T10:29:40;99924.38;;;-0.88;100.00
61908;BME280;47864;52.526;19.672;2022-11-21T10:31:45;99943.97;;;-0.82;100.00
61908;BME280;47864;52.526;19.672;2022-11-21T10:33:49;99933.38;;;-0.79;100.00
61908;BME280;47864;52.526;19.672;2022-11-21T10:35:54;99930.78;;;-0.79;100.00
61908;BME280;47864;52.526;19.672;2022-11-21T10:38:04;99891.88;;;-1.09;100.00
61908;BME280;47864;52.526;19.672;2022-11-21T10:40:22;99932.53;;;-0.80;100.00
61908;BME280;47864;52.526;19.672;2022-11-21T10:44:34;99935.25;;;-0.95;100.00
61908;BME280;47864;52.526;19.672;2022-11-21T10:46:35;99938.09;;;-0.71;100.00
61908;BME280;47864;52.526;19.672;2022-11-21T10:48:37;99934.50;;;-0.83;100.00
61908;BME280;47864;52.526;19.672;2022-11-21T10:52:48;99930.16;;;-0.83;100.00
61908;BME280;47864;52.526;19.672;2022-11-21T10:55:04;99921.63;;;-0.72;100.00