sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
78063;PMS5003;67429;51.596;-3.264;2023-04-25T00:00:43;12;12;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T00:03:09;14;13;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T00:05:34;13;12;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T00:08:00;9;9;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T00:10:25;13;10;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T00:12:51;10;9;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T00:15:17;12;12;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T00:17:42;14;10;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T00:20:09;12;12;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T00:22:34;12;12;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T00:25:00;14;12;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T00:27:25;9;9;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T00:29:51;9;9;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T00:32:17;13;12;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T00:34:43;13;12;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T00:37:08;10;10;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T00:39:34;13;12;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T00:42:00;10;9;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T00:44:26;14;12;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T00:46:51;10;9;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T00:49:17;9;9;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T00:51:43;9;9;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T00:54:08;12;12;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T00:56:34;13;10;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T00:59:00;9;9;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T01:01:25;10;9;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T01:03:51;12;12;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T01:06:17;10;8;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T01:08:42;10;10;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T01:11:08;14;13;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T01:13:33;14;13;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T01:15:58;13;12;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T01:18:24;10;10;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T01:20:49;13;10;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T01:23:15;12;12;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T01:25:41;9;9;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T01:28:06;10;10;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T01:30:32;12;12;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T01:32:58;9;9;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T01:35:24;8;8;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T01:37:50;9;8;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T01:40:15;12;10;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T01:42:42;12;10;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T01:45:07;8;8;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T01:47:33;9;8;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T01:49:58;6;6;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T01:52:24;8;8;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T01:54:50;9;8;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T01:57:16;8;7;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T01:59:41;8;8;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T02:02:07;7;6;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T02:04:33;9;8;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T02:06:59;8;7;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T02:09:24;11;8;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T02:11:50;8;8;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T02:14:16;9;7;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T02:16:42;10;8;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T02:19:07;13;10;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T02:21:33;9;9;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T02:23:59;11;9;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T02:26:25;4;4;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T02:28:50;8;7;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T02:31:16;6;6;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T02:33:42;6;6;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T02:36:07;6;6;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T02:38:33;9;9;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T02:40:59;7;7;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T02:43:25;9;8;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T02:45:51;11;9;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T02:48:16;7;7;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T02:50:42;8;6;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T02:53:08;8;8;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T02:55:34;8;8;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T02:57:59;6;6;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T03:00:25;11;8;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T03:02:51;8;8;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T03:05:17;11;8;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T03:07:43;11;10;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T03:10:08;8;8;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T03:12:34;11;9;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T03:15:00;7;6;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T03:17:26;8;7;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T03:19:51;10;10;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T03:22:17;7;7;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T03:24:43;13;10;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T03:27:09;10;10;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T03:29:34;11;10;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T03:32:00;11;10;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T03:34:26;7;7;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T03:36:52;11;8;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T03:39:18;10;8;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T03:41:43;11;10;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T03:44:09;9;9;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T03:46:34;10;8;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T03:49:00;8;7;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T03:51:26;8;8;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T03:53:51;11;9;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T03:56:17;12;11;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T03:58:43;11;11;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T04:01:09;10;10;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T04:03:35;12;11;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T04:06:01;8;8;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T04:08:26;8;8;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T04:10:52;10;8;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T04:13:18;11;8;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T04:15:44;8;7;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T04:18:10;8;8;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T04:20:36;11;10;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T04:23:01;13;11;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T04:25:27;14;12;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T04:27:53;12;11;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T04:30:18;10;7;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T04:32:44;11;10;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T04:35:09;11;11;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T04:37:35;12;10;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T04:40:01;8;7;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T04:42:26;12;11;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T04:44:52;14;10;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T04:47:17;7;7;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T04:49:43;10;8;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T04:52:09;11;8;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T04:54:34;8;8;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T04:57:00;10;10;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T04:59:25;14;10;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T05:01:52;11;10;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T05:04:16;10;9;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T05:06:41;6;6;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T05:09:07;9;7;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T05:11:32;13;11;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T05:13:58;10;10;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T05:16:24;14;11;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T05:18:49;10;10;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T05:21:14;10;9;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T05:23:40;9;6;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T05:26:05;13;11;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T05:28:31;13;11;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T05:30:57;15;11;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T05:33:23;13;11;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T05:35:48;9;9;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T05:38:14;14;11;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T05:40:40;13;13;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T05:43:05;11;10;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T05:45:30;7;7;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T05:47:56;9;9;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T05:50:21;10;9;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T05:52:46;14;14;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T05:55:12;14;12;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T05:57:38;13;10;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T06:00:04;10;9;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T06:02:29;9;9;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T06:04:54;10;10;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T06:07:20;13;11;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T06:09:46;9;9;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T06:12:11;9;9;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T06:14:37;11;11;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T06:17:02;12;11;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T06:19:28;9;9;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T06:21:53;10;8;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T06:24:18;10;10;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T06:26:43;10;10;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T06:29:09;11;11;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T06:31:34;25;25;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T06:34:00;8;8;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T06:36:25;11;10;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T06:38:51;10;8;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T06:41:17;8;8;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T06:43:42;13;12;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T06:46:08;11;8;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T06:48:33;11;10;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T06:50:59;14;13;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T06:53:25;8;8;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T06:55:50;13;12;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T06:58:16;13;12;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T07:00:42;10;9;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T07:03:07;13;12;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T07:05:33;12;12;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T07:07:58;10;9;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T07:10:24;9;8;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T07:12:50;9;9;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T07:15:15;10;10;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T07:17:41;10;9;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T07:20:07;9;9;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T07:22:32;11;10;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T07:24:57;10;9;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T07:27:23;11;10;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T07:29:49;11;11;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T07:32:15;10;10;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T07:34:40;11;11;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T07:37:06;11;9;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T07:39:32;10;9;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T07:41:57;9;8;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T07:44:23;8;8;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T07:46:49;11;11;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T07:49:14;11;11;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T07:51:40;11;10;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T07:54:06;10;9;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T07:56:32;9;9;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T07:58:57;9;9;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T08:01:23;9;7;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T08:03:48;7;7;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T08:06:14;9;9;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T08:08:40;7;7;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T08:11:06;9;9;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T08:13:31;10;10;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T08:15:57;9;9;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T08:18:23;7;7;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T08:20:48;6;6;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T08:23:14;7;6;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T08:25:40;5;5;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T08:28:05;6;6;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T08:30:31;7;6;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T08:32:57;6;6;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T08:35:23;6;6;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T08:37:48;8;8;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T08:40:14;5;5;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T08:42:39;4;4;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T08:45:06;7;6;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T08:47:31;7;6;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T08:49:56;6;5;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T08:52:23;5;5;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T08:54:48;6;5;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T08:57:13;3;3;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T08:59:39;4;4;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T09:02:05;3;3;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T09:04:30;3;3;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T09:06:56;4;3;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T09:09:22;4;4;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T09:11:47;3;3;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T09:14:13;2;2;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T09:19:04;3;3;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T09:21:30;1;1;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T09:23:55;3;3;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T09:26:21;3;2;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T09:28:46;3;3;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T09:31:12;4;3;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T09:33:38;4;4;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T09:36:04;4;3;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T09:38:29;3;3;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T09:40:55;4;4;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T09:43:20;3;2;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T09:45:46;3;3;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T09:48:11;3;3;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T09:50:37;5;3;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T09:53:03;3;3;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T09:55:29;4;4;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T09:57:54;4;4;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T10:00:20;4;3;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T10:02:46;3;3;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T10:05:11;3;3;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T10:07:36;3;3;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T10:10:03;4;4;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T10:12:28;4;3;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T10:14:53;3;3;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T10:17:19;4;3;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T10:19:45;3;3;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T10:22:13;3;3;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T10:24:36;4;4;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T10:27:01;3;3;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T10:29:27;4;3;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T10:31:52;2;2;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T10:34:18;3;3;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T10:36:47;5;5;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T10:39:09;2;2;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T10:44:00;4;4;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T10:46:27;2;2;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T10:48:52;4;3;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T10:51:18;3;3;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T10:53:43;5;4;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T10:56:10;4;3;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T10:58:34;3;3;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T11:01:00;4;3;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T11:03:25;3;3;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T11:05:51;5;3;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T11:08:17;2;2;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T11:10:42;4;4;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T11:13:07;3;2;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T11:15:33;4;4;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T11:17:59;4;4;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T11:20:25;3;3;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T11:22:50;2;2;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T11:25:15;2;2;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T11:30:10;3;3;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T11:32:33;4;4;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T11:34:57;3;3;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T11:37:23;3;3;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T11:39:49;4;4;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T11:42:14;4;4;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T11:44:40;5;5;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T11:47:05;3;3;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T11:49:31;4;3;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T11:51:56;2;2;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T11:54:22;3;3;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T11:56:47;2;2;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T11:59:13;3;3;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T12:01:39;4;3;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T12:04:11;3;3;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T12:06:30;4;4;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T12:08:59;4;4;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T12:11:21;3;3;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T12:13:51;2;2;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T12:16:12;3;3;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T12:18:38;4;4;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T12:21:04;4;3;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T12:23:29;3;3;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T12:25:55;3;3;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T12:28:21;2;2;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T12:30:53;4;4;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T12:33:11;6;5;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T12:35:37;4;4;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T12:38:02;4;4;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T12:40:28;3;3;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T12:42:53;3;3;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T12:45:19;4;4;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T12:47:44;3;3;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T12:50:10;3;3;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T12:52:36;4;4;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T12:55:01;2;2;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T12:57:27;5;5;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T12:59:52;5;5;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T13:02:18;3;2;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T13:04:43;4;4;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T13:07:09;4;3;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T13:09:34;3;3;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T13:12:00;3;3;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T13:14:25;3;3;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T13:16:51;3;3;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T13:19:16;4;4;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T13:21:42;4;4;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T13:24:07;2;2;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T13:26:33;3;3;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T13:28:58;4;4;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T13:31:24;4;4;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T13:33:49;2;2;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T13:36:15;2;2;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T13:38:40;3;3;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T13:41:06;4;4;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T13:43:31;4;4;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T13:45:57;3;3;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T13:48:23;3;3;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T13:50:48;3;3;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T13:53:13;4;3;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T13:55:39;3;3;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T13:58:04;6;6;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T14:00:30;3;3;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T14:02:55;3;3;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T14:05:21;3;3;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T14:07:46;5;5;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T14:10:12;4;4;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T14:12:38;4;4;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T14:15:03;3;2;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T14:17:29;4;4;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T14:19:54;4;4;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T14:22:20;3;3;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T14:24:45;4;4;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T14:27:11;3;3;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T14:29:37;6;4;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T14:32:02;4;4;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T14:34:28;3;2;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T14:36:53;5;4;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T14:39:19;4;4;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T14:41:44;3;2;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T14:44:10;3;3;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T14:46:36;4;4;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T14:49:01;4;4;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T14:51:26;4;4;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T14:53:51;4;4;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T14:56:17;5;5;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T14:58:43;6;5;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T15:01:08;4;4;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T15:03:34;6;6;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T15:05:59;5;5;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T15:08:25;4;4;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T15:10:51;5;5;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T15:13:17;4;3;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T15:15:42;4;4;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T15:18:08;5;4;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T15:20:33;5;5;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T15:22:59;4;4;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T15:25:24;4;4;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T15:27:50;6;5;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T15:30:16;7;6;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T15:32:41;3;3;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T15:35:07;5;5;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T15:37:33;5;5;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T15:40:00;4;3;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T15:42:23;4;4;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T15:44:49;3;3;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T15:47:15;4;4;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T15:49:40;5;4;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T15:52:06;5;5;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T15:54:31;5;5;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T15:56:57;5;5;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T15:59:23;5;5;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T16:01:48;4;4;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T16:04:14;4;4;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T16:06:39;5;5;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T16:09:05;4;4;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T16:11:30;4;4;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T16:13:56;6;6;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T16:16:22;5;4;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T16:18:47;4;3;
78063;PMS5003;67429;51.596;-3.264;2023-04-25T16:21:13;5;4;