sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
36457;SDS011;22480;50.546;12.292;2023-11-18T00:00:26;3.05;;;1.75;;
36457;SDS011;22480;50.546;12.292;2023-11-18T00:02:52;1.20;;;1.10;;
36457;SDS011;22480;50.546;12.292;2023-11-18T00:05:18;2.60;;;1.40;;
36457;SDS011;22480;50.546;12.292;2023-11-18T00:07:44;2.33;;;1.33;;
36457;SDS011;22480;50.546;12.292;2023-11-18T00:10:09;2.13;;;1.35;;
36457;SDS011;22480;50.546;12.292;2023-11-18T00:12:36;1.88;;;1.67;;
36457;SDS011;22480;50.546;12.292;2023-11-18T00:15:06;2.15;;;1.40;;
36457;SDS011;22480;50.546;12.292;2023-11-18T00:17:34;1.70;;;1.40;;
36457;SDS011;22480;50.546;12.292;2023-11-18T00:19:59;1.75;;;1.40;;
36457;SDS011;22480;50.546;12.292;2023-11-18T00:22:25;1.80;;;1.40;;
36457;SDS011;22480;50.546;12.292;2023-11-18T00:24:53;2.65;;;1.40;;
36457;SDS011;22480;50.546;12.292;2023-11-18T00:27:20;3.58;;;1.70;;
36457;SDS011;22480;50.546;12.292;2023-11-18T00:29:48;2.33;;;1.75;;
36457;SDS011;22480;50.546;12.292;2023-11-18T00:32:14;2.60;;;1.67;;
36457;SDS011;22480;50.546;12.292;2023-11-18T00:34:39;2.70;;;2.03;;
36457;SDS011;22480;50.546;12.292;2023-11-18T00:37:05;4.00;;;2.00;;
36457;SDS011;22480;50.546;12.292;2023-11-18T00:39:32;4.65;;;2.00;;
36457;SDS011;22480;50.546;12.292;2023-11-18T00:41:58;4.00;;;2.55;;
36457;SDS011;22480;50.546;12.292;2023-11-18T00:44:24;3.60;;;2.05;;
36457;SDS011;22480;50.546;12.292;2023-11-18T00:46:49;2.95;;;2.03;;
36457;SDS011;22480;50.546;12.292;2023-11-18T00:49:15;4.30;;;2.35;;
36457;SDS011;22480;50.546;12.292;2023-11-18T00:51:41;5.15;;;2.53;;
36457;SDS011;22480;50.546;12.292;2023-11-18T00:54:07;3.80;;;2.55;;
36457;SDS011;22480;50.546;12.292;2023-11-18T00:56:33;2.80;;;2.17;;
36457;SDS011;22480;50.546;12.292;2023-11-18T00:58:59;6.43;;;2.50;;
36457;SDS011;22480;50.546;12.292;2023-11-18T01:01:26;2.90;;;2.20;;
36457;SDS011;22480;50.546;12.292;2023-11-18T01:03:53;2.78;;;2.33;;
36457;SDS011;22480;50.546;12.292;2023-11-18T01:06:19;5.28;;;3.33;;
36457;SDS011;22480;50.546;12.292;2023-11-18T01:08:48;5.00;;;2.72;;
36457;SDS011;22480;50.546;12.292;2023-11-18T01:11:17;3.80;;;3.15;;
36457;SDS011;22480;50.546;12.292;2023-11-18T01:13:50;4.97;;;3.00;;
36457;SDS011;22480;50.546;12.292;2023-11-18T01:16:16;4.82;;;3.33;;
36457;SDS011;22480;50.546;12.292;2023-11-18T01:18:43;5.05;;;3.03;;
36457;SDS011;22480;50.546;12.292;2023-11-18T01:21:08;5.45;;;3.47;;
36457;SDS011;22480;50.546;12.292;2023-11-18T01:23:38;5.13;;;3.40;;
36457;SDS011;22480;50.546;12.292;2023-11-18T01:26:06;4.65;;;2.75;;
36457;SDS011;22480;50.546;12.292;2023-11-18T01:28:34;6.30;;;3.40;;
36457;SDS011;22480;50.546;12.292;2023-11-18T01:31:06;4.55;;;2.80;;
36457;SDS011;22480;50.546;12.292;2023-11-18T01:33:36;4.93;;;3.22;;
36457;SDS011;22480;50.546;12.292;2023-11-18T01:36:09;6.65;;;3.55;;
36457;SDS011;22480;50.546;12.292;2023-11-18T01:38:36;5.50;;;3.72;;
36457;SDS011;22480;50.546;12.292;2023-11-18T01:41:05;8.47;;;3.43;;
36457;SDS011;22480;50.546;12.292;2023-11-18T01:43:32;5.10;;;3.67;;
36457;SDS011;22480;50.546;12.292;2023-11-18T01:46:02;8.43;;;4.45;;
36457;SDS011;22480;50.546;12.292;2023-11-18T01:48:30;6.97;;;4.18;;
36457;SDS011;22480;50.546;12.292;2023-11-18T01:50:58;4.63;;;3.80;;
36457;SDS011;22480;50.546;12.292;2023-11-18T01:53:26;5.40;;;4.03;;
36457;SDS011;22480;50.546;12.292;2023-11-18T01:55:53;9.27;;;4.82;;
36457;SDS011;22480;50.546;12.292;2023-11-18T01:58:20;5.85;;;3.90;;
36457;SDS011;22480;50.546;12.292;2023-11-18T02:00:48;5.30;;;4.13;;
36457;SDS011;22480;50.546;12.292;2023-11-18T02:03:21;6.18;;;4.22;;
36457;SDS011;22480;50.546;12.292;2023-11-18T02:05:47;6.65;;;4.63;;
36457;SDS011;22480;50.546;12.292;2023-11-18T02:08:13;6.40;;;4.30;;
36457;SDS011;22480;50.546;12.292;2023-11-18T02:10:46;5.57;;;3.40;;
36457;SDS011;22480;50.546;12.292;2023-11-18T02:15:52;4.93;;;3.83;;
36457;SDS011;22480;50.546;12.292;2023-11-18T02:18:19;6.47;;;3.60;;
36457;SDS011;22480;50.546;12.292;2023-11-18T02:20:46;7.18;;;3.40;;
36457;SDS011;22480;50.546;12.292;2023-11-18T02:23:14;5.72;;;3.78;;
36457;SDS011;22480;50.546;12.292;2023-11-18T02:25:43;8.52;;;4.20;;
36457;SDS011;22480;50.546;12.292;2023-11-18T02:28:10;5.57;;;4.00;;
36457;SDS011;22480;50.546;12.292;2023-11-18T02:30:37;6.68;;;4.43;;
36457;SDS011;22480;50.546;12.292;2023-11-18T02:38:18;9.73;;;5.43;;
36457;SDS011;22480;50.546;12.292;2023-11-18T02:40:48;9.53;;;5.33;;
36457;SDS011;22480;50.546;12.292;2023-11-18T02:43:18;9.60;;;5.78;;
36457;SDS011;22480;50.546;12.292;2023-11-18T02:45:44;10.10;;;5.77;;
36457;SDS011;22480;50.546;12.292;2023-11-18T02:48:12;8.23;;;5.80;;
36457;SDS011;22480;50.546;12.292;2023-11-18T02:50:39;11.90;;;6.60;;
36457;SDS011;22480;50.546;12.292;2023-11-18T02:53:06;11.47;;;7.33;;
36457;SDS011;22480;50.546;12.292;2023-11-18T02:55:34;11.53;;;6.77;;
36457;SDS011;22480;50.546;12.292;2023-11-18T02:58:00;11.57;;;6.80;;
36457;SDS011;22480;50.546;12.292;2023-11-18T03:00:28;11.30;;;6.23;;
36457;SDS011;22480;50.546;12.292;2023-11-18T03:02:54;13.60;;;7.53;;
36457;SDS011;22480;50.546;12.292;2023-11-18T03:05:20;10.60;;;6.73;;
36457;SDS011;22480;50.546;12.292;2023-11-18T03:07:47;15.93;;;8.13;;
36457;SDS011;22480;50.546;12.292;2023-11-18T03:10:15;14.27;;;8.53;;
36457;SDS011;22480;50.546;12.292;2023-11-18T03:12:48;16.40;;;7.57;;
36457;SDS011;22480;50.546;12.292;2023-11-18T03:15:14;14.27;;;7.73;;
36457;SDS011;22480;50.546;12.292;2023-11-18T03:17:45;17.57;;;8.73;;
36457;SDS011;22480;50.546;12.292;2023-11-18T03:20:13;14.40;;;7.93;;
36457;SDS011;22480;50.546;12.292;2023-11-18T03:22:44;15.10;;;8.73;;
36457;SDS011;22480;50.546;12.292;2023-11-18T03:25:11;15.73;;;9.10;;
36457;SDS011;22480;50.546;12.292;2023-11-18T03:27:38;18.13;;;9.70;;
36457;SDS011;22480;50.546;12.292;2023-11-18T03:30:04;15.17;;;9.20;;
36457;SDS011;22480;50.546;12.292;2023-11-18T03:32:32;17.93;;;11.03;;
36457;SDS011;22480;50.546;12.292;2023-11-18T03:34:58;15.70;;;9.63;;
36457;SDS011;22480;50.546;12.292;2023-11-18T03:37:24;15.33;;;8.67;;
36457;SDS011;22480;50.546;12.292;2023-11-18T03:39:51;16.93;;;9.97;;
36457;SDS011;22480;50.546;12.292;2023-11-18T03:42:18;15.65;;;8.88;;
36457;SDS011;22480;50.546;12.292;2023-11-18T03:44:43;16.93;;;10.00;;
36457;SDS011;22480;50.546;12.292;2023-11-18T03:47:13;14.10;;;8.67;;
36457;SDS011;22480;50.546;12.292;2023-11-18T03:49:39;15.57;;;8.77;;
36457;SDS011;22480;50.546;12.292;2023-11-18T03:52:07;15.23;;;8.82;;
36457;SDS011;22480;50.546;12.292;2023-11-18T03:54:33;15.23;;;8.45;;
36457;SDS011;22480;50.546;12.292;2023-11-18T03:56:58;14.15;;;7.32;;
36457;SDS011;22480;50.546;12.292;2023-11-18T03:59:24;9.73;;;7.22;;
36457;SDS011;22480;50.546;12.292;2023-11-18T04:01:51;11.02;;;7.63;;
36457;SDS011;22480;50.546;12.292;2023-11-18T04:04:17;11.80;;;7.45;;
36457;SDS011;22480;50.546;12.292;2023-11-18T04:06:43;11.63;;;7.22;;
36457;SDS011;22480;50.546;12.292;2023-11-18T04:09:10;10.13;;;7.30;;
36457;SDS011;22480;50.546;12.292;2023-11-18T04:11:37;11.80;;;6.88;;
36457;SDS011;22480;50.546;12.292;2023-11-18T04:14:03;9.85;;;6.50;;
36457;SDS011;22480;50.546;12.292;2023-11-18T04:16:29;8.95;;;6.30;;
36457;SDS011;22480;50.546;12.292;2023-11-18T04:18:55;8.35;;;5.50;;
36457;SDS011;22480;50.546;12.292;2023-11-18T04:21:21;9.77;;;5.90;;
36457;SDS011;22480;50.546;12.292;2023-11-18T04:23:47;6.82;;;5.15;;
36457;SDS011;22480;50.546;12.292;2023-11-18T04:26:13;8.88;;;6.05;;
36457;SDS011;22480;50.546;12.292;2023-11-18T04:28:39;9.15;;;5.97;;
36457;SDS011;22480;50.546;12.292;2023-11-18T04:31:05;10.73;;;6.30;;
36457;SDS011;22480;50.546;12.292;2023-11-18T04:33:32;13.38;;;6.85;;
36457;SDS011;22480;50.546;12.292;2023-11-18T04:35:58;10.40;;;7.53;;
36457;SDS011;22480;50.546;12.292;2023-11-18T04:38:24;11.55;;;7.15;;
36457;SDS011;22480;50.546;12.292;2023-11-18T04:40:51;11.90;;;7.40;;
36457;SDS011;22480;50.546;12.292;2023-11-18T04:43:19;13.75;;;6.75;;
36457;SDS011;22480;50.546;12.292;2023-11-18T04:45:45;10.55;;;7.22;;
36457;SDS011;22480;50.546;12.292;2023-11-18T04:48:11;13.25;;;8.15;;
36457;SDS011;22480;50.546;12.292;2023-11-18T04:50:43;9.95;;;7.25;;
36457;SDS011;22480;50.546;12.292;2023-11-18T04:53:09;13.40;;;6.80;;
36457;SDS011;22480;50.546;12.292;2023-11-18T04:55:36;11.80;;;8.20;;
36457;SDS011;22480;50.546;12.292;2023-11-18T04:58:02;11.25;;;7.80;;
36457;SDS011;22480;50.546;12.292;2023-11-18T05:00:31;12.13;;;7.47;;
36457;SDS011;22480;50.546;12.292;2023-11-18T05:02:58;10.25;;;7.30;;
36457;SDS011;22480;50.546;12.292;2023-11-18T05:05:24;11.45;;;6.97;;
36457;SDS011;22480;50.546;12.292;2023-11-18T05:07:49;11.15;;;6.82;;
36457;SDS011;22480;50.546;12.292;2023-11-18T05:10:15;11.82;;;6.75;;
36457;SDS011;22480;50.546;12.292;2023-11-18T05:12:41;10.95;;;6.20;;
36457;SDS011;22480;50.546;12.292;2023-11-18T05:15:09;8.38;;;5.88;;
36457;SDS011;22480;50.546;12.292;2023-11-18T05:17:37;9.77;;;7.03;;
36457;SDS011;22480;50.546;12.292;2023-11-18T05:20:03;10.20;;;5.88;;
36457;SDS011;22480;50.546;12.292;2023-11-18T05:22:30;6.50;;;4.70;;
36457;SDS011;22480;50.546;12.292;2023-11-18T05:24:56;10.25;;;5.55;;
36457;SDS011;22480;50.546;12.292;2023-11-18T05:27:23;6.68;;;4.57;;
36457;SDS011;22480;50.546;12.292;2023-11-18T05:29:48;7.05;;;4.03;;
36457;SDS011;22480;50.546;12.292;2023-11-18T05:32:22;5.65;;;4.22;;
36457;SDS011;22480;50.546;12.292;2023-11-18T05:34:51;4.50;;;3.40;;
36457;SDS011;22480;50.546;12.292;2023-11-18T05:37:20;5.93;;;3.72;;
36457;SDS011;22480;50.546;12.292;2023-11-18T05:39:46;6.63;;;4.10;;
36457;SDS011;22480;50.546;12.292;2023-11-18T05:42:14;5.75;;;3.72;;
36457;SDS011;22480;50.546;12.292;2023-11-18T05:44:40;5.72;;;3.47;;
36457;SDS011;22480;50.546;12.292;2023-11-18T05:47:08;7.05;;;3.40;;
36457;SDS011;22480;50.546;12.292;2023-11-18T05:49:36;6.75;;;4.00;;
36457;SDS011;22480;50.546;12.292;2023-11-18T05:52:05;5.03;;;3.30;;
36457;SDS011;22480;50.546;12.292;2023-11-18T05:54:32;5.95;;;3.85;;
36457;SDS011;22480;50.546;12.292;2023-11-18T05:56:57;4.90;;;3.58;;
36457;SDS011;22480;50.546;12.292;2023-11-18T05:59:24;9.40;;;4.20;;
36457;SDS011;22480;50.546;12.292;2023-11-18T06:01:52;18.52;;;9.25;;
36457;SDS011;22480;50.546;12.292;2023-11-18T06:04:18;14.95;;;7.65;;
36457;SDS011;22480;50.546;12.292;2023-11-18T06:06:43;10.00;;;5.25;;
36457;SDS011;22480;50.546;12.292;2023-11-18T06:09:09;8.48;;;4.78;;
36457;SDS011;22480;50.546;12.292;2023-11-18T06:11:43;7.22;;;4.78;;
36457;SDS011;22480;50.546;12.292;2023-11-18T06:14:09;6.78;;;4.30;;
36457;SDS011;22480;50.546;12.292;2023-11-18T06:16:37;7.00;;;4.90;;
36457;SDS011;22480;50.546;12.292;2023-11-18T06:19:04;6.72;;;4.72;;
36457;SDS011;22480;50.546;12.292;2023-11-18T06:21:31;7.25;;;4.40;;
36457;SDS011;22480;50.546;12.292;2023-11-18T06:23:57;9.43;;;4.70;;
36457;SDS011;22480;50.546;12.292;2023-11-18T06:26:24;9.13;;;5.13;;
36457;SDS011;22480;50.546;12.292;2023-11-18T06:28:54;5.20;;;3.73;;
36457;SDS011;22480;50.546;12.292;2023-11-18T06:31:20;7.85;;;5.28;;
36457;SDS011;22480;50.546;12.292;2023-11-18T06:33:48;6.30;;;4.85;;
36457;SDS011;22480;50.546;12.292;2023-11-18T06:38:44;5.88;;;4.05;;
36457;SDS011;22480;50.546;12.292;2023-11-18T06:41:10;6.97;;;4.68;;
36457;SDS011;22480;50.546;12.292;2023-11-18T06:43:41;8.20;;;5.97;;
36457;SDS011;22480;50.546;12.292;2023-11-18T06:46:24;9.35;;;5.28;;
36457;SDS011;22480;50.546;12.292;2023-11-18T06:48:51;9.85;;;6.20;;
36457;SDS011;22480;50.546;12.292;2023-11-18T06:51:22;8.55;;;5.72;;
36457;SDS011;22480;50.546;12.292;2023-11-18T06:53:55;7.95;;;5.28;;
36457;SDS011;22480;50.546;12.292;2023-11-18T06:56:22;7.35;;;5.60;;
36457;SDS011;22480;50.546;12.292;2023-11-18T06:58:48;17.88;;;11.90;;
36457;SDS011;22480;50.546;12.292;2023-11-18T07:01:15;13.50;;;10.88;;
36457;SDS011;22480;50.546;12.292;2023-11-18T07:03:41;10.38;;;8.30;;
36457;SDS011;22480;50.546;12.292;2023-11-18T07:06:08;9.38;;;6.32;;
36457;SDS011;22480;50.546;12.292;2023-11-18T07:08:35;7.63;;;5.60;;
36457;SDS011;22480;50.546;12.292;2023-11-18T07:11:01;9.27;;;6.57;;
36457;SDS011;22480;50.546;12.292;2023-11-18T07:13:28;7.70;;;5.00;;
36457;SDS011;22480;50.546;12.292;2023-11-18T07:15:54;8.77;;;6.18;;
36457;SDS011;22480;50.546;12.292;2023-11-18T07:18:23;11.38;;;6.15;;
36457;SDS011;22480;50.546;12.292;2023-11-18T07:20:49;10.40;;;6.35;;
36457;SDS011;22480;50.546;12.292;2023-11-18T07:23:18;9.82;;;6.15;;
36457;SDS011;22480;50.546;12.292;2023-11-18T07:25:44;13.50;;;9.13;;
36457;SDS011;22480;50.546;12.292;2023-11-18T07:28:11;15.63;;;9.77;;
36457;SDS011;22480;50.546;12.292;2023-11-18T07:30:37;14.95;;;10.15;;
36457;SDS011;22480;50.546;12.292;2023-11-18T07:33:03;11.68;;;7.82;;
36457;SDS011;22480;50.546;12.292;2023-11-18T07:35:30;16.25;;;11.02;;
36457;SDS011;22480;50.546;12.292;2023-11-18T07:37:56;16.17;;;12.05;;
36457;SDS011;22480;50.546;12.292;2023-11-18T07:40:23;9.77;;;8.48;;
36457;SDS011;22480;50.546;12.292;2023-11-18T07:42:56;7.07;;;5.13;;
36457;SDS011;22480;50.546;12.292;2023-11-18T07:45:22;7.30;;;6.15;;
36457;SDS011;22480;50.546;12.292;2023-11-18T07:47:51;8.85;;;6.80;;
36457;SDS011;22480;50.546;12.292;2023-11-18T07:50:19;11.38;;;7.68;;
36457;SDS011;22480;50.546;12.292;2023-11-18T07:52:49;13.32;;;9.27;;
36457;SDS011;22480;50.546;12.292;2023-11-18T07:55:15;35.17;;;23.88;;
36457;SDS011;22480;50.546;12.292;2023-11-18T07:57:42;14.85;;;10.85;;
36457;SDS011;22480;50.546;12.292;2023-11-18T08:00:08;8.45;;;5.72;;
36457;SDS011;22480;50.546;12.292;2023-11-18T08:02:43;81.15;;;52.03;;
36457;SDS011;22480;50.546;12.292;2023-11-18T08:05:10;60.72;;;39.38;;
36457;SDS011;22480;50.546;12.292;2023-11-18T08:07:39;54.10;;;33.67;;
36457;SDS011;22480;50.546;12.292;2023-11-18T08:10:06;47.80;;;30.10;;
36457;SDS011;22480;50.546;12.292;2023-11-18T08:12:32;36.30;;;23.90;;
36457;SDS011;22480;50.546;12.292;2023-11-18T08:14:59;17.17;;;11.23;;
36457;SDS011;22480;50.546;12.292;2023-11-18T08:17:25;37.70;;;26.15;;
36457;SDS011;22480;50.546;12.292;2023-11-18T08:19:54;21.70;;;16.65;;
36457;SDS011;22480;50.546;12.292;2023-11-18T08:22:21;11.68;;;10.30;;
36457;SDS011;22480;50.546;12.292;2023-11-18T08:24:48;8.43;;;6.45;;
36457;SDS011;22480;50.546;12.292;2023-11-18T08:27:15;7.60;;;5.45;;
36457;SDS011;22480;50.546;12.292;2023-11-18T08:29:41;6.10;;;5.07;;
36457;SDS011;22480;50.546;12.292;2023-11-18T08:32:07;6.53;;;4.95;;
36457;SDS011;22480;50.546;12.292;2023-11-18T08:34:35;6.28;;;4.45;;
36457;SDS011;22480;50.546;12.292;2023-11-18T08:37:05;6.10;;;4.82;;
36457;SDS011;22480;50.546;12.292;2023-11-18T08:39:32;6.85;;;4.78;;
36457;SDS011;22480;50.546;12.292;2023-11-18T08:41:57;9.98;;;5.13;;
36457;SDS011;22480;50.546;12.292;2023-11-18T08:44:24;7.78;;;5.13;;
36457;SDS011;22480;50.546;12.292;2023-11-18T08:46:52;7.97;;;5.65;;
36457;SDS011;22480;50.546;12.292;2023-11-18T08:49:18;21.58;;;13.23;;
36457;SDS011;22480;50.546;12.292;2023-11-18T08:51:49;18.73;;;12.27;;
36457;SDS011;22480;50.546;12.292;2023-11-18T08:54:21;8.68;;;6.03;;
36457;SDS011;22480;50.546;12.292;2023-11-18T08:56:53;9.10;;;4.95;;
36457;SDS011;22480;50.546;12.292;2023-11-18T08:59:20;8.75;;;5.40;;
36457;SDS011;22480;50.546;12.292;2023-11-18T09:01:55;8.85;;;5.05;;
36457;SDS011;22480;50.546;12.292;2023-11-18T09:04:23;10.95;;;6.97;;
36457;SDS011;22480;50.546;12.292;2023-11-18T09:06:52;10.25;;;7.40;;
36457;SDS011;22480;50.546;12.292;2023-11-18T09:09:21;9.40;;;6.43;;
36457;SDS011;22480;50.546;12.292;2023-11-18T09:11:54;9.02;;;6.03;;
36457;SDS011;22480;50.546;12.292;2023-11-18T09:14:24;11.45;;;6.97;;
36457;SDS011;22480;50.546;12.292;2023-11-18T09:16:51;8.07;;;5.07;;
36457;SDS011;22480;50.546;12.292;2023-11-18T09:19:20;9.23;;;6.32;;
36457;SDS011;22480;50.546;12.292;2023-11-18T09:21:46;7.70;;;6.10;;
36457;SDS011;22480;50.546;12.292;2023-11-18T09:24:19;8.25;;;5.43;;
36457;SDS011;22480;50.546;12.292;2023-11-18T09:26:46;8.40;;;5.50;;
36457;SDS011;22480;50.546;12.292;2023-11-18T09:29:18;11.10;;;5.73;;
36457;SDS011;22480;50.546;12.292;2023-11-18T09:31:47;10.93;;;6.05;;
36457;SDS011;22480;50.546;12.292;2023-11-18T09:34:17;10.52;;;6.50;;
36457;SDS011;22480;50.546;12.292;2023-11-18T09:36:52;6.45;;;5.80;;
36457;SDS011;22480;50.546;12.292;2023-11-18T09:39:19;7.65;;;5.40;;
36457;SDS011;22480;50.546;12.292;2023-11-18T09:41:57;7.85;;;6.00;;
36457;SDS011;22480;50.546;12.292;2023-11-18T09:44:23;8.27;;;4.93;;
36457;SDS011;22480;50.546;12.292;2023-11-18T09:46:53;6.88;;;4.85;;
36457;SDS011;22480;50.546;12.292;2023-11-18T09:49:29;5.25;;;4.57;;
36457;SDS011;22480;50.546;12.292;2023-11-18T09:52:04;5.47;;;4.00;;
36457;SDS011;22480;50.546;12.292;2023-11-18T10:00:03;5.93;;;4.57;;
36457;SDS011;22480;50.546;12.292;2023-11-18T10:02:44;7.15;;;4.63;;
36457;SDS011;22480;50.546;12.292;2023-11-18T10:05:12;5.28;;;4.30;;
36457;SDS011;22480;50.546;12.292;2023-11-18T10:07:39;5.22;;;3.42;;
36457;SDS011;22480;50.546;12.292;2023-11-18T10:10:06;5.93;;;3.50;;
36457;SDS011;22480;50.546;12.292;2023-11-18T10:12:46;7.03;;;3.42;;
36457;SDS011;22480;50.546;12.292;2023-11-18T10:15:23;4.78;;;3.92;;
36457;SDS011;22480;50.546;12.292;2023-11-18T10:17:50;6.82;;;4.20;;
36457;SDS011;22480;50.546;12.292;2023-11-18T10:20:47;5.30;;;3.80;;
36457;SDS011;22480;50.546;12.292;2023-11-18T10:23:17;5.32;;;3.30;;
36457;SDS011;22480;50.546;12.292;2023-11-18T10:25:50;7.13;;;3.80;;
36457;SDS011;22480;50.546;12.292;2023-11-18T10:28:21;6.20;;;2.97;;
36457;SDS011;22480;50.546;12.292;2023-11-18T10:30:48;4.43;;;3.15;;
36457;SDS011;22480;50.546;12.292;2023-11-18T10:33:16;4.35;;;3.40;;
36457;SDS011;22480;50.546;12.292;2023-11-18T10:35:49;3.10;;;2.50;;
36457;SDS011;22480;50.546;12.292;2023-11-18T10:38:21;4.32;;;2.83;;
36457;SDS011;22480;50.546;12.292;2023-11-18T10:40:52;3.50;;;2.70;;
36457;SDS011;22480;50.546;12.292;2023-11-18T10:43:20;3.42;;;2.97;;
36457;SDS011;22480;50.546;12.292;2023-11-18T10:45:51;9.05;;;2.80;;
36457;SDS011;22480;50.546;12.292;2023-11-18T10:48:17;3.95;;;2.67;;
36457;SDS011;22480;50.546;12.292;2023-11-18T10:50:45;8.85;;;4.90;;
36457;SDS011;22480;50.546;12.292;2023-11-18T10:53:16;2.88;;;2.25;;
36457;SDS011;22480;50.546;12.292;2023-11-18T10:55:46;4.90;;;2.47;;
36457;SDS011;22480;50.546;12.292;2023-11-18T10:58:12;3.97;;;2.80;;
36457;SDS011;22480;50.546;12.292;2023-11-18T11:00:49;7.38;;;4.95;;
36457;SDS011;22480;50.546;12.292;2023-11-18T11:03:16;3.67;;;2.15;;
36457;SDS011;22480;50.546;12.292;2023-11-18T11:05:43;2.97;;;1.95;;
36457;SDS011;22480;50.546;12.292;2023-11-18T11:08:13;2.90;;;1.75;;
36457;SDS011;22480;50.546;12.292;2023-11-18T11:10:40;4.22;;;2.47;;
36457;SDS011;22480;50.546;12.292;2023-11-18T11:13:09;10.57;;;4.20;;
36457;SDS011;22480;50.546;12.292;2023-11-18T11:15:40;5.80;;;2.30;;
36457;SDS011;22480;50.546;12.292;2023-11-18T11:18:11;2.13;;;1.83;;
36457;SDS011;22480;50.546;12.292;2023-11-18T11:21:15;2.63;;;1.80;;
36457;SDS011;22480;50.546;12.292;2023-11-18T11:23:42;3.88;;;2.00;;
36457;SDS011;22480;50.546;12.292;2023-11-18T11:26:22;2.58;;;1.90;;
36457;SDS011;22480;50.546;12.292;2023-11-18T11:29:01;2.67;;;1.45;;
36457;SDS011;22480;50.546;12.292;2023-11-18T11:31:39;2.47;;;1.70;;
36457;SDS011;22480;50.546;12.292;2023-11-18T11:34:09;2.03;;;1.60;;
36457;SDS011;22480;50.546;12.292;2023-11-18T11:36:48;4.28;;;1.40;;
36457;SDS011;22480;50.546;12.292;2023-11-18T11:39:16;2.20;;;1.40;;
36457;SDS011;22480;50.546;12.292;2023-11-18T11:41:43;11.38;;;6.20;;
36457;SDS011;22480;50.546;12.292;2023-11-18T11:44:15;5.70;;;2.97;;
36457;SDS011;22480;50.546;12.292;2023-11-18T11:46:45;6.72;;;4.20;;
36457;SDS011;22480;50.546;12.292;2023-11-18T11:49:21;3.22;;;1.60;;
36457;SDS011;22480;50.546;12.292;2023-11-18T11:54:40;2.63;;;1.23;;
36457;SDS011;22480;50.546;12.292;2023-11-18T11:57:10;3.28;;;1.67;;
36457;SDS011;22480;50.546;12.292;2023-11-18T12:02:15;3.97;;;2.70;;
36457;SDS011;22480;50.546;12.292;2023-11-18T12:04:44;1.75;;;1.15;;
36457;SDS011;22480;50.546;12.292;2023-11-18T12:07:12;1.40;;;1.10;;
36457;SDS011;22480;50.546;12.292;2023-11-18T12:09:41;1.60;;;1.00;;
36457;SDS011;22480;50.546;12.292;2023-11-18T12:12:18;8.55;;;3.63;;
36457;SDS011;22480;50.546;12.292;2023-11-18T12:14:58;2.47;;;1.80;;
36457;SDS011;22480;50.546;12.292;2023-11-18T12:18:24;3.20;;;2.47;;
36457;SDS011;22480;50.546;12.292;2023-11-18T12:23:09;2.40;;;1.90;;
36457;SDS011;22480;50.546;12.292;2023-11-18T12:28:15;2.05;;;1.50;;
36457;SDS011;22480;50.546;12.292;2023-11-18T12:30:42;3.95;;;1.50;;
36457;SDS011;22480;50.546;12.292;2023-11-18T12:33:17;2.00;;;1.77;;
36457;SDS011;22480;50.546;12.292;2023-11-18T12:41:01;1.80;;;1.63;;
36457;SDS011;22480;50.546;12.292;2023-11-18T12:49:07;1.90;;;1.70;;
36457;SDS011;22480;50.546;12.292;2023-11-18T12:51:45;3.42;;;2.33;;
36457;SDS011;22480;50.546;12.292;2023-11-18T12:54:11;2.95;;;1.85;;
36457;SDS011;22480;50.546;12.292;2023-11-18T12:56:37;5.65;;;3.22;;
36457;SDS011;22480;50.546;12.292;2023-11-18T12:59:04;3.22;;;2.30;;
36457;SDS011;22480;50.546;12.292;2023-11-18T13:01:34;2.88;;;1.63;;
36457;SDS011;22480;50.546;12.292;2023-11-18T13:04:02;3.30;;;2.88;;
36457;SDS011;22480;50.546;12.292;2023-11-18T13:06:28;2.80;;;2.50;;
36457;SDS011;22480;50.546;12.292;2023-11-18T13:08:54;2.33;;;2.03;;
36457;SDS011;22480;50.546;12.292;2023-11-18T13:11:24;3.13;;;2.25;;
36457;SDS011;22480;50.546;12.292;2023-11-18T13:13:52;2.88;;;1.75;;
36457;SDS011;22480;50.546;12.292;2023-11-18T13:16:18;3.03;;;1.67;;
36457;SDS011;22480;50.546;12.292;2023-11-18T13:18:45;2.55;;;2.10;;
36457;SDS011;22480;50.546;12.292;2023-11-18T13:23:41;1.98;;;1.77;;
36457;SDS011;22480;50.546;12.292;2023-11-18T13:26:12;4.57;;;2.40;;
36457;SDS011;22480;50.546;12.292;2023-11-18T13:28:38;2.40;;;1.70;;
36457;SDS011;22480;50.546;12.292;2023-11-18T13:31:09;3.25;;;2.88;;
36457;SDS011;22480;50.546;12.292;2023-11-18T13:33:41;9.43;;;6.10;;
36457;SDS011;22480;50.546;12.292;2023-11-18T13:36:08;4.53;;;2.95;;
36457;SDS011;22480;50.546;12.292;2023-11-18T13:38:38;6.30;;;3.97;;
36457;SDS011;22480;50.546;12.292;2023-11-18T13:41:04;5.30;;;3.33;;
36457;SDS011;22480;50.546;12.292;2023-11-18T13:43:46;2.67;;;2.10;;
36457;SDS011;22480;50.546;12.292;2023-11-18T13:46:18;2.80;;;2.03;;
36457;SDS011;22480;50.546;12.292;2023-11-18T13:48:47;2.90;;;1.63;;
36457;SDS011;22480;50.546;12.292;2023-11-18T13:51:14;2.45;;;1.88;;
36457;SDS011;22480;50.546;12.292;2023-11-18T13:53:41;2.15;;;1.83;;
36457;SDS011;22480;50.546;12.292;2023-11-18T13:56:18;3.25;;;2.05;;
36457;SDS011;22480;50.546;12.292;2023-11-18T13:58:45;2.10;;;1.80;;
36457;SDS011;22480;50.546;12.292;2023-11-18T14:01:12;2.08;;;1.80;;
36457;SDS011;22480;50.546;12.292;2023-11-18T14:03:38;4.93;;;2.17;;
36457;SDS011;22480;50.546;12.292;2023-11-18T14:06:06;2.75;;;2.35;;
36457;SDS011;22480;50.546;12.292;2023-11-18T14:08:35;5.70;;;2.10;;
36457;SDS011;22480;50.546;12.292;2023-11-18T14:11:02;3.08;;;2.10;;
36457;SDS011;22480;50.546;12.292;2023-11-18T14:13:30;3.05;;;2.10;;
36457;SDS011;22480;50.546;12.292;2023-11-18T14:15:58;2.78;;;2.05;;
36457;SDS011;22480;50.546;12.292;2023-11-18T14:18:25;2.55;;;2.03;;
36457;SDS011;22480;50.546;12.292;2023-11-18T14:20:51;2.38;;;2.05;;
36457;SDS011;22480;50.546;12.292;2023-11-18T14:23:17;3.92;;;1.83;;
36457;SDS011;22480;50.546;12.292;2023-11-18T14:25:44;2.22;;;2.03;;
36457;SDS011;22480;50.546;12.292;2023-11-18T14:28:10;2.22;;;1.90;;
36457;SDS011;22480;50.546;12.292;2023-11-18T14:30:37;2.28;;;1.92;;
36457;SDS011;22480;50.546;12.292;2023-11-18T14:33:03;3.30;;;2.20;;
36457;SDS011;22480;50.546;12.292;2023-11-18T14:35:29;3.17;;;2.70;;
36457;SDS011;22480;50.546;12.292;2023-11-18T14:37:55;5.10;;;2.60;;
36457;SDS011;22480;50.546;12.292;2023-11-18T14:40:24;3.13;;;2.47;;
36457;SDS011;22480;50.546;12.292;2023-11-18T14:42:49;3.85;;;2.60;;
36457;SDS011;22480;50.546;12.292;2023-11-18T14:45:16;3.38;;;2.30;;
36457;SDS011;22480;50.546;12.292;2023-11-18T14:47:43;4.65;;;2.83;;
36457;SDS011;22480;50.546;12.292;2023-11-18T14:50:22;3.25;;;2.70;;
36457;SDS011;22480;50.546;12.292;2023-11-18T14:52:51;4.72;;;2.72;;
36457;SDS011;22480;50.546;12.292;2023-11-18T14:55:23;2.92;;;2.33;;
36457;SDS011;22480;50.546;12.292;2023-11-18T14:57:50;4.50;;;2.88;;
36457;SDS011;22480;50.546;12.292;2023-11-18T15:00:16;4.50;;;2.53;;
36457;SDS011;22480;50.546;12.292;2023-11-18T15:02:47;4.53;;;2.90;;
36457;SDS011;22480;50.546;12.292;2023-11-18T15:05:16;7.13;;;3.25;;
36457;SDS011;22480;50.546;12.292;2023-11-18T15:07:44;5.07;;;3.10;;
36457;SDS011;22480;50.546;12.292;2023-11-18T15:10:15;8.30;;;4.07;;
36457;SDS011;22480;50.546;12.292;2023-11-18T15:12:51;6.03;;;4.07;;
36457;SDS011;22480;50.546;12.292;2023-11-18T15:15:24;5.97;;;4.15;;
36457;SDS011;22480;50.546;12.292;2023-11-18T15:18:01;5.20;;;3.63;;