sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37323;SDS011;23205;49.986;18.950;2022-12-07T00:01:50;16.60;;;6.68;;
37323;SDS011;23205;49.986;18.950;2022-12-07T00:06:51;16.35;;;6.25;;
37323;SDS011;23205;49.986;18.950;2022-12-07T00:11:53;14.93;;;6.57;;
37323;SDS011;23205;49.986;18.950;2022-12-07T00:16:53;15.98;;;5.95;;
37323;SDS011;23205;49.986;18.950;2022-12-07T00:21:54;14.27;;;6.60;;
37323;SDS011;23205;49.986;18.950;2022-12-07T00:26:55;21.20;;;9.98;;
37323;SDS011;23205;49.986;18.950;2022-12-07T00:31:56;13.70;;;6.90;;
37323;SDS011;23205;49.986;18.950;2022-12-07T00:36:56;21.85;;;9.63;;
37323;SDS011;23205;49.986;18.950;2022-12-07T00:41:57;16.52;;;7.85;;
37323;SDS011;23205;49.986;18.950;2022-12-07T00:46:58;14.48;;;7.05;;
37323;SDS011;23205;49.986;18.950;2022-12-07T00:51:59;20.00;;;8.63;;
37323;SDS011;23205;49.986;18.950;2022-12-07T00:56:59;15.70;;;7.40;;
37323;SDS011;23205;49.986;18.950;2022-12-07T01:02:00;15.07;;;6.53;;
37323;SDS011;23205;49.986;18.950;2022-12-07T01:07:01;18.42;;;10.02;;
37323;SDS011;23205;49.986;18.950;2022-12-07T01:12:02;19.60;;;8.15;;
37323;SDS011;23205;49.986;18.950;2022-12-07T01:17:03;18.48;;;9.07;;
37323;SDS011;23205;49.986;18.950;2022-12-07T01:22:03;17.25;;;7.22;;
37323;SDS011;23205;49.986;18.950;2022-12-07T01:27:04;19.08;;;10.27;;
37323;SDS011;23205;49.986;18.950;2022-12-07T01:32:05;18.05;;;9.40;;
37323;SDS011;23205;49.986;18.950;2022-12-07T01:37:05;18.00;;;8.65;;
37323;SDS011;23205;49.986;18.950;2022-12-07T01:42:09;18.98;;;9.23;;
37323;SDS011;23205;49.986;18.950;2022-12-07T01:47:12;21.73;;;10.13;;
37323;SDS011;23205;49.986;18.950;2022-12-07T01:52:30;26.05;;;13.00;;
37323;SDS011;23205;49.986;18.950;2022-12-07T01:57:33;22.50;;;11.17;;
37323;SDS011;23205;49.986;18.950;2022-12-07T02:02:38;25.15;;;11.55;;
37323;SDS011;23205;49.986;18.950;2022-12-07T02:08:02;24.25;;;11.20;;
37323;SDS011;23205;49.986;18.950;2022-12-07T02:13:04;24.73;;;12.63;;
37323;SDS011;23205;49.986;18.950;2022-12-07T02:29:17;28.65;;;13.70;;
37323;SDS011;23205;49.986;18.950;2022-12-07T02:34:31;28.13;;;13.18;;
37323;SDS011;23205;49.986;18.950;2022-12-07T02:39:44;26.50;;;12.90;;
37323;SDS011;23205;49.986;18.950;2022-12-07T02:44:50;25.63;;;12.77;;
37323;SDS011;23205;49.986;18.950;2022-12-07T02:49:52;30.95;;;13.57;;
37323;SDS011;23205;49.986;18.950;2022-12-07T02:54:53;31.02;;;14.02;;
37323;SDS011;23205;49.986;18.950;2022-12-07T03:00:07;26.92;;;13.25;;
37323;SDS011;23205;49.986;18.950;2022-12-07T03:20:39;29.77;;;14.88;;
37323;SDS011;23205;49.986;18.950;2022-12-07T03:25:47;25.98;;;12.65;;
37323;SDS011;23205;49.986;18.950;2022-12-07T03:30:52;27.25;;;12.65;;
37323;SDS011;23205;49.986;18.950;2022-12-07T03:36:01;28.42;;;13.60;;
37323;SDS011;23205;49.986;18.950;2022-12-07T03:41:09;32.60;;;13.73;;
37323;SDS011;23205;49.986;18.950;2022-12-07T03:57:03;28.08;;;13.45;;
37323;SDS011;23205;49.986;18.950;2022-12-07T04:02:06;35.67;;;17.30;;
37323;SDS011;23205;49.986;18.950;2022-12-07T04:07:07;32.45;;;15.75;;
37323;SDS011;23205;49.986;18.950;2022-12-07T04:12:08;27.67;;;12.85;;
37323;SDS011;23205;49.986;18.950;2022-12-07T04:17:09;29.75;;;13.65;;
37323;SDS011;23205;49.986;18.950;2022-12-07T04:22:10;27.60;;;12.75;;
37323;SDS011;23205;49.986;18.950;2022-12-07T04:27:11;30.55;;;14.90;;
37323;SDS011;23205;49.986;18.950;2022-12-07T04:32:11;28.92;;;13.48;;
37323;SDS011;23205;49.986;18.950;2022-12-07T04:37:12;28.33;;;12.52;;
37323;SDS011;23205;49.986;18.950;2022-12-07T04:42:13;36.22;;;14.25;;
37323;SDS011;23205;49.986;18.950;2022-12-07T04:47:14;52.17;;;21.88;;
37323;SDS011;23205;49.986;18.950;2022-12-07T04:52:14;61.50;;;22.58;;
37323;SDS011;23205;49.986;18.950;2022-12-07T04:57:15;57.97;;;23.00;;
37323;SDS011;23205;49.986;18.950;2022-12-07T05:02:16;60.05;;;22.30;;
37323;SDS011;23205;49.986;18.950;2022-12-07T05:07:17;64.65;;;23.55;;
37323;SDS011;23205;49.986;18.950;2022-12-07T05:12:18;49.92;;;18.40;;
37323;SDS011;23205;49.986;18.950;2022-12-07T05:17:19;50.40;;;19.55;;
37323;SDS011;23205;49.986;18.950;2022-12-07T05:22:19;50.90;;;21.48;;
37323;SDS011;23205;49.986;18.950;2022-12-07T05:27:21;36.67;;;18.25;;
37323;SDS011;23205;49.986;18.950;2022-12-07T05:32:22;37.38;;;17.25;;
37323;SDS011;23205;49.986;18.950;2022-12-07T05:37:23;34.70;;;17.40;;
37323;SDS011;23205;49.986;18.950;2022-12-07T05:42:24;36.58;;;17.48;;
37323;SDS011;23205;49.986;18.950;2022-12-07T05:47:24;35.85;;;16.55;;
37323;SDS011;23205;49.986;18.950;2022-12-07T05:52:26;36.63;;;18.60;;
37323;SDS011;23205;49.986;18.950;2022-12-07T05:57:27;32.30;;;16.50;;
37323;SDS011;23205;49.986;18.950;2022-12-07T06:02:28;32.63;;;14.38;;
37323;SDS011;23205;49.986;18.950;2022-12-07T06:07:28;24.10;;;11.70;;
37323;SDS011;23205;49.986;18.950;2022-12-07T06:12:29;27.42;;;13.02;;
37323;SDS011;23205;49.986;18.950;2022-12-07T06:17:38;27.77;;;12.57;;
37323;SDS011;23205;49.986;18.950;2022-12-07T06:22:39;29.48;;;12.85;;
37323;SDS011;23205;49.986;18.950;2022-12-07T06:27:40;31.98;;;13.05;;
37323;SDS011;23205;49.986;18.950;2022-12-07T06:32:41;30.90;;;13.90;;
37323;SDS011;23205;49.986;18.950;2022-12-07T06:37:41;34.10;;;16.23;;
37323;SDS011;23205;49.986;18.950;2022-12-07T06:42:42;41.05;;;19.50;;
37323;SDS011;23205;49.986;18.950;2022-12-07T06:47:43;33.25;;;15.30;;
37323;SDS011;23205;49.986;18.950;2022-12-07T06:52:43;34.40;;;16.50;;
37323;SDS011;23205;49.986;18.950;2022-12-07T06:57:44;38.15;;;18.02;;
37323;SDS011;23205;49.986;18.950;2022-12-07T07:02:45;35.78;;;17.27;;
37323;SDS011;23205;49.986;18.950;2022-12-07T07:07:46;45.58;;;20.95;;
37323;SDS011;23205;49.986;18.950;2022-12-07T07:12:48;36.28;;;16.42;;
37323;SDS011;23205;49.986;18.950;2022-12-07T07:17:48;38.25;;;16.77;;
37323;SDS011;23205;49.986;18.950;2022-12-07T07:22:49;37.20;;;16.60;;
37323;SDS011;23205;49.986;18.950;2022-12-07T07:27:50;35.63;;;15.40;;
37323;SDS011;23205;49.986;18.950;2022-12-07T07:32:50;37.97;;;17.83;;
37323;SDS011;23205;49.986;18.950;2022-12-07T07:37:51;35.33;;;16.75;;
37323;SDS011;23205;49.986;18.950;2022-12-07T07:42:53;46.08;;;18.85;;
37323;SDS011;23205;49.986;18.950;2022-12-07T07:47:54;39.05;;;16.83;;
37323;SDS011;23205;49.986;18.950;2022-12-07T07:52:56;41.75;;;17.63;;
37323;SDS011;23205;49.986;18.950;2022-12-07T07:57:57;36.78;;;15.75;;
37323;SDS011;23205;49.986;18.950;2022-12-07T08:02:58;38.88;;;16.92;;
37323;SDS011;23205;49.986;18.950;2022-12-07T08:07:59;31.83;;;15.25;;
37323;SDS011;23205;49.986;18.950;2022-12-07T08:13:00;26.83;;;13.30;;
37323;SDS011;23205;49.986;18.950;2022-12-07T08:18:14;28.23;;;13.98;;
37323;SDS011;23205;49.986;18.950;2022-12-07T08:23:15;30.13;;;13.85;;
37323;SDS011;23205;49.986;18.950;2022-12-07T08:28:16;30.75;;;15.18;;
37323;SDS011;23205;49.986;18.950;2022-12-07T08:33:16;29.95;;;14.10;;
37323;SDS011;23205;49.986;18.950;2022-12-07T08:38:17;28.10;;;13.18;;
37323;SDS011;23205;49.986;18.950;2022-12-07T08:43:18;19.30;;;9.35;;
37323;SDS011;23205;49.986;18.950;2022-12-07T08:48:19;19.45;;;9.10;;
37323;SDS011;23205;49.986;18.950;2022-12-07T08:53:22;15.70;;;7.13;;
37323;SDS011;23205;49.986;18.950;2022-12-07T08:58:23;16.77;;;7.63;;
37323;SDS011;23205;49.986;18.950;2022-12-07T09:03:24;12.63;;;5.97;;
37323;SDS011;23205;49.986;18.950;2022-12-07T09:08:26;13.70;;;6.22;;
37323;SDS011;23205;49.986;18.950;2022-12-07T09:13:33;14.88;;;5.43;;
37323;SDS011;23205;49.986;18.950;2022-12-07T09:18:33;14.30;;;5.72;;
37323;SDS011;23205;49.986;18.950;2022-12-07T09:23:34;11.38;;;4.85;;
37323;SDS011;23205;49.986;18.950;2022-12-07T09:28:35;9.77;;;4.85;;
37323;SDS011;23205;49.986;18.950;2022-12-07T09:33:36;11.75;;;5.10;;
37323;SDS011;23205;49.986;18.950;2022-12-07T09:38:37;9.95;;;4.65;;
37323;SDS011;23205;49.986;18.950;2022-12-07T09:43:38;11.93;;;4.72;;
37323;SDS011;23205;49.986;18.950;2022-12-07T09:48:40;11.05;;;5.03;;
37323;SDS011;23205;49.986;18.950;2022-12-07T09:53:43;15.57;;;5.70;;
37323;SDS011;23205;49.986;18.950;2022-12-07T09:58:45;11.20;;;5.25;;
37323;SDS011;23205;49.986;18.950;2022-12-07T10:03:54;15.93;;;5.47;;
37323;SDS011;23205;49.986;18.950;2022-12-07T10:09:00;13.00;;;4.80;;
37323;SDS011;23205;49.986;18.950;2022-12-07T10:14:12;12.38;;;5.28;;
37323;SDS011;23205;49.986;18.950;2022-12-07T10:19:32;10.50;;;4.78;;
37323;SDS011;23205;49.986;18.950;2022-12-07T10:24:33;9.77;;;4.40;;
37323;SDS011;23205;49.986;18.950;2022-12-07T10:29:36;9.35;;;3.97;;
37323;SDS011;23205;49.986;18.950;2022-12-07T10:34:38;6.45;;;3.10;;
37323;SDS011;23205;49.986;18.950;2022-12-07T10:39:42;10.60;;;3.83;;
37323;SDS011;23205;49.986;18.950;2022-12-07T10:44:43;11.68;;;4.28;;
37323;SDS011;23205;49.986;18.950;2022-12-07T10:49:48;7.78;;;3.60;;
37323;SDS011;23205;49.986;18.950;2022-12-07T10:55:08;8.73;;;3.10;;
37323;SDS011;23205;49.986;18.950;2022-12-07T11:00:41;7.63;;;3.97;;
37323;SDS011;23205;49.986;18.950;2022-12-07T11:05:52;9.60;;;4.23;;
37323;SDS011;23205;49.986;18.950;2022-12-07T11:11:30;11.30;;;3.72;;
37323;SDS011;23205;49.986;18.950;2022-12-07T11:22:06;9.15;;;3.50;;
37323;SDS011;23205;49.986;18.950;2022-12-07T11:38:08;7.78;;;2.53;;
37323;SDS011;23205;49.986;18.950;2022-12-07T11:48:29;7.40;;;3.33;;
37323;SDS011;23205;49.986;18.950;2022-12-07T11:53:37;5.75;;;2.42;;
37323;SDS011;23205;49.986;18.950;2022-12-07T11:58:47;5.50;;;2.63;;
37323;SDS011;23205;49.986;18.950;2022-12-07T12:25:16;5.88;;;1.80;;
37323;SDS011;23205;49.986;18.950;2022-12-07T12:30:35;5.00;;;2.40;;
37323;SDS011;23205;49.986;18.950;2022-12-07T12:35:38;5.28;;;2.40;;
37323;SDS011;23205;49.986;18.950;2022-12-07T12:40:39;5.93;;;2.78;;
37323;SDS011;23205;49.986;18.950;2022-12-07T12:45:41;8.35;;;3.70;;
37323;SDS011;23205;49.986;18.950;2022-12-07T12:50:41;8.00;;;3.47;;
37323;SDS011;23205;49.986;18.950;2022-12-07T13:00:49;8.40;;;3.90;;
37323;SDS011;23205;49.986;18.950;2022-12-07T13:11:38;10.43;;;4.40;;
37323;SDS011;23205;49.986;18.950;2022-12-07T13:16:44;9.00;;;3.22;;
37323;SDS011;23205;49.986;18.950;2022-12-07T13:21:45;8.38;;;3.60;;
37323;SDS011;23205;49.986;18.950;2022-12-07T13:26:46;9.20;;;3.88;;
37323;SDS011;23205;49.986;18.950;2022-12-07T13:31:47;8.38;;;4.00;;
37323;SDS011;23205;49.986;18.950;2022-12-07T13:36:51;8.52;;;4.25;;
37323;SDS011;23205;49.986;18.950;2022-12-07T13:41:53;9.63;;;4.45;;
37323;SDS011;23205;49.986;18.950;2022-12-07T13:52:31;13.75;;;5.65;;
37323;SDS011;23205;49.986;18.950;2022-12-07T13:57:32;12.98;;;5.75;;
37323;SDS011;23205;49.986;18.950;2022-12-07T14:02:35;11.77;;;5.20;;
37323;SDS011;23205;49.986;18.950;2022-12-07T14:07:40;12.38;;;5.20;;
37323;SDS011;23205;49.986;18.950;2022-12-07T14:18:37;11.52;;;5.82;;
37323;SDS011;23205;49.986;18.950;2022-12-07T14:23:42;11.35;;;5.22;;
37323;SDS011;23205;49.986;18.950;2022-12-07T14:28:43;14.18;;;5.57;;
37323;SDS011;23205;49.986;18.950;2022-12-07T14:33:44;15.07;;;5.85;;
37323;SDS011;23205;49.986;18.950;2022-12-07T14:38:45;16.13;;;6.75;;
37323;SDS011;23205;49.986;18.950;2022-12-07T14:43:47;22.65;;;9.10;;
37323;SDS011;23205;49.986;18.950;2022-12-07T14:48:48;12.00;;;5.53;;
37323;SDS011;23205;49.986;18.950;2022-12-07T14:53:50;14.68;;;6.38;;
37323;SDS011;23205;49.986;18.950;2022-12-07T14:58:52;16.92;;;6.30;;
37323;SDS011;23205;49.986;18.950;2022-12-07T15:03:52;15.13;;;5.50;;
37323;SDS011;23205;49.986;18.950;2022-12-07T15:08:53;13.90;;;5.55;;
37323;SDS011;23205;49.986;18.950;2022-12-07T15:13:55;13.23;;;5.78;;
37323;SDS011;23205;49.986;18.950;2022-12-07T15:19:18;11.88;;;4.88;;
37323;SDS011;23205;49.986;18.950;2022-12-07T15:24:23;10.75;;;4.88;;
37323;SDS011;23205;49.986;18.950;2022-12-07T15:29:24;12.65;;;5.53;;
37323;SDS011;23205;49.986;18.950;2022-12-07T15:34:25;11.30;;;4.82;;
37323;SDS011;23205;49.986;18.950;2022-12-07T15:39:28;15.77;;;5.88;;
37323;SDS011;23205;49.986;18.950;2022-12-07T15:44:29;14.82;;;7.03;;
37323;SDS011;23205;49.986;18.950;2022-12-07T15:49:48;13.60;;;5.67;;
37323;SDS011;23205;49.986;18.950;2022-12-07T15:54:49;12.60;;;5.95;;
37323;SDS011;23205;49.986;18.950;2022-12-07T15:59:50;13.68;;;6.30;;
37323;SDS011;23205;49.986;18.950;2022-12-07T16:04:51;15.10;;;5.70;;
37323;SDS011;23205;49.986;18.950;2022-12-07T16:09:53;11.68;;;5.57;;
37323;SDS011;23205;49.986;18.950;2022-12-07T16:14:53;18.27;;;7.32;;
37323;SDS011;23205;49.986;18.950;2022-12-07T16:19:54;15.23;;;6.20;;
37323;SDS011;23205;49.986;18.950;2022-12-07T16:24:55;12.77;;;5.20;;
37323;SDS011;23205;49.986;18.950;2022-12-07T16:29:56;14.05;;;5.60;;
37323;SDS011;23205;49.986;18.950;2022-12-07T16:34:56;12.93;;;4.80;;
37323;SDS011;23205;49.986;18.950;2022-12-07T16:39:57;12.88;;;4.95;;
37323;SDS011;23205;49.986;18.950;2022-12-07T16:44:58;12.93;;;6.07;;
37323;SDS011;23205;49.986;18.950;2022-12-07T16:49:58;13.40;;;5.82;;
37323;SDS011;23205;49.986;18.950;2022-12-07T16:54:59;12.98;;;4.93;;
37323;SDS011;23205;49.986;18.950;2022-12-07T17:00:00;13.68;;;5.60;;
37323;SDS011;23205;49.986;18.950;2022-12-07T17:05:01;13.02;;;5.60;;
37323;SDS011;23205;49.986;18.950;2022-12-07T17:10:02;13.63;;;4.88;;
37323;SDS011;23205;49.986;18.950;2022-12-07T17:15:03;12.63;;;5.38;;
37323;SDS011;23205;49.986;18.950;2022-12-07T17:20:17;18.23;;;6.38;;
37323;SDS011;23205;49.986;18.950;2022-12-07T17:25:18;13.68;;;6.10;;
37323;SDS011;23205;49.986;18.950;2022-12-07T17:30:19;15.43;;;6.20;;
37323;SDS011;23205;49.986;18.950;2022-12-07T17:35:20;17.77;;;6.43;;
37323;SDS011;23205;49.986;18.950;2022-12-07T17:40:21;18.50;;;7.63;;
37323;SDS011;23205;49.986;18.950;2022-12-07T17:45:22;17.70;;;7.80;;
37323;SDS011;23205;49.986;18.950;2022-12-07T17:50:23;17.63;;;7.18;;
37323;SDS011;23205;49.986;18.950;2022-12-07T17:55:43;17.45;;;7.80;;
37323;SDS011;23205;49.986;18.950;2022-12-07T18:00:44;20.42;;;8.20;;
37323;SDS011;23205;49.986;18.950;2022-12-07T18:05:45;19.45;;;8.95;;
37323;SDS011;23205;49.986;18.950;2022-12-07T18:10:48;24.52;;;8.80;;
37323;SDS011;23205;49.986;18.950;2022-12-07T18:15:54;22.30;;;9.32;;
37323;SDS011;23205;49.986;18.950;2022-12-07T18:20:56;24.50;;;9.50;;
37323;SDS011;23205;49.986;18.950;2022-12-07T18:25:57;24.40;;;9.18;;
37323;SDS011;23205;49.986;18.950;2022-12-07T18:30:58;24.05;;;8.88;;
37323;SDS011;23205;49.986;18.950;2022-12-07T18:35:59;21.13;;;8.77;;
37323;SDS011;23205;49.986;18.950;2022-12-07T18:41:02;24.27;;;9.40;;
37323;SDS011;23205;49.986;18.950;2022-12-07T18:46:09;25.92;;;10.52;;
37323;SDS011;23205;49.986;18.950;2022-12-07T18:51:18;21.88;;;8.95;;
37323;SDS011;23205;49.986;18.950;2022-12-07T18:56:20;22.85;;;9.00;;
37323;SDS011;23205;49.986;18.950;2022-12-07T19:01:23;21.42;;;8.48;;
37323;SDS011;23205;49.986;18.950;2022-12-07T19:06:24;22.33;;;8.85;;
37323;SDS011;23205;49.986;18.950;2022-12-07T19:11:26;19.75;;;7.63;;
37323;SDS011;23205;49.986;18.950;2022-12-07T19:16:48;20.15;;;8.85;;
37323;SDS011;23205;49.986;18.950;2022-12-07T19:21:50;23.70;;;8.70;;
37323;SDS011;23205;49.986;18.950;2022-12-07T19:26:51;20.20;;;7.78;;
37323;SDS011;23205;49.986;18.950;2022-12-07T19:31:52;17.00;;;6.57;;
37323;SDS011;23205;49.986;18.950;2022-12-07T19:36:53;18.60;;;6.80;;
37323;SDS011;23205;49.986;18.950;2022-12-07T19:41:53;16.77;;;6.00;;
37323;SDS011;23205;49.986;18.950;2022-12-07T19:46:56;15.68;;;5.18;;
37323;SDS011;23205;49.986;18.950;2022-12-07T19:52:00;16.73;;;6.10;;
37323;SDS011;23205;49.986;18.950;2022-12-07T19:57:04;12.88;;;5.03;;
37323;SDS011;23205;49.986;18.950;2022-12-07T20:02:08;13.35;;;5.18;;
37323;SDS011;23205;49.986;18.950;2022-12-07T20:07:12;11.10;;;5.10;;
37323;SDS011;23205;49.986;18.950;2022-12-07T20:12:13;12.43;;;5.40;;
37323;SDS011;23205;49.986;18.950;2022-12-07T20:17:32;18.33;;;6.15;;
37323;SDS011;23205;49.986;18.950;2022-12-07T20:22:33;14.80;;;5.32;;
37323;SDS011;23205;49.986;18.950;2022-12-07T20:27:35;12.57;;;5.05;;
37323;SDS011;23205;49.986;18.950;2022-12-07T20:32:36;17.98;;;5.78;;
37323;SDS011;23205;49.986;18.950;2022-12-07T20:37:37;14.68;;;5.10;;
37323;SDS011;23205;49.986;18.950;2022-12-07T20:42:37;16.73;;;6.07;;
37323;SDS011;23205;49.986;18.950;2022-12-07T20:47:38;13.68;;;5.43;;
37323;SDS011;23205;49.986;18.950;2022-12-07T20:52:39;16.58;;;6.03;;
37323;SDS011;23205;49.986;18.950;2022-12-07T20:57:40;18.20;;;6.38;;
37323;SDS011;23205;49.986;18.950;2022-12-07T21:02:41;15.82;;;5.93;;
37323;SDS011;23205;49.986;18.950;2022-12-07T21:07:41;14.45;;;5.53;;
37323;SDS011;23205;49.986;18.950;2022-12-07T21:12:42;13.35;;;5.38;;
37323;SDS011;23205;49.986;18.950;2022-12-07T21:17:43;17.23;;;6.18;;
37323;SDS011;23205;49.986;18.950;2022-12-07T21:22:44;10.68;;;4.68;;
37323;SDS011;23205;49.986;18.950;2022-12-07T21:27:46;15.93;;;6.20;;
37323;SDS011;23205;49.986;18.950;2022-12-07T21:32:46;17.20;;;7.18;;
37323;SDS011;23205;49.986;18.950;2022-12-07T21:37:47;14.38;;;5.63;;
37323;SDS011;23205;49.986;18.950;2022-12-07T21:42:51;14.98;;;6.32;;
37323;SDS011;23205;49.986;18.950;2022-12-07T21:47:53;16.45;;;6.03;;
37323;SDS011;23205;49.986;18.950;2022-12-07T21:52:53;15.40;;;7.40;;
37323;SDS011;23205;49.986;18.950;2022-12-07T21:57:54;13.88;;;5.22;;
37323;SDS011;23205;49.986;18.950;2022-12-07T22:02:55;15.20;;;5.65;;
37323;SDS011;23205;49.986;18.950;2022-12-07T22:07:56;20.42;;;6.53;;
37323;SDS011;23205;49.986;18.950;2022-12-07T22:12:57;16.70;;;6.53;;
37323;SDS011;23205;49.986;18.950;2022-12-07T22:17:58;15.18;;;5.95;;
37323;SDS011;23205;49.986;18.950;2022-12-07T22:22:59;16.10;;;6.85;;
37323;SDS011;23205;49.986;18.950;2022-12-07T22:28:00;16.35;;;6.38;;
37323;SDS011;23205;49.986;18.950;2022-12-07T22:33:01;17.45;;;7.13;;
37323;SDS011;23205;49.986;18.950;2022-12-07T22:38:01;16.17;;;6.32;;
37323;SDS011;23205;49.986;18.950;2022-12-07T22:43:02;16.85;;;6.72;;
37323;SDS011;23205;49.986;18.950;2022-12-07T22:48:03;18.30;;;6.95;;
37323;SDS011;23205;49.986;18.950;2022-12-07T22:53:07;19.30;;;7.57;;
37323;SDS011;23205;49.986;18.950;2022-12-07T22:58:08;19.10;;;6.55;;
37323;SDS011;23205;49.986;18.950;2022-12-07T23:03:09;20.35;;;7.53;;
37323;SDS011;23205;49.986;18.950;2022-12-07T23:08:10;19.27;;;6.88;;
37323;SDS011;23205;49.986;18.950;2022-12-07T23:13:12;19.60;;;7.60;;
37323;SDS011;23205;49.986;18.950;2022-12-07T23:18:34;18.58;;;7.05;;
37323;SDS011;23205;49.986;18.950;2022-12-07T23:23:35;20.25;;;7.85;;
37323;SDS011;23205;49.986;18.950;2022-12-07T23:28:37;18.40;;;7.75;;
37323;SDS011;23205;49.986;18.950;2022-12-07T23:33:38;18.08;;;6.97;;
37323;SDS011;23205;49.986;18.950;2022-12-07T23:38:40;15.07;;;6.55;;
37323;SDS011;23205;49.986;18.950;2022-12-07T23:43:42;20.88;;;7.53;;
37323;SDS011;23205;49.986;18.950;2022-12-07T23:48:43;16.80;;;6.53;;
37323;SDS011;23205;49.986;18.950;2022-12-07T23:53:46;20.10;;;8.02;;
37323;SDS011;23205;49.986;18.950;2022-12-07T23:58:49;17.20;;;6.75;;
