sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
44674;PMS5003;30388;52.038;-1.478;2023-02-23T00:01:23;8;6;
44674;PMS5003;30388;52.038;-1.478;2023-02-23T00:03:52;9;9;
44674;PMS5003;30388;52.038;-1.478;2023-02-23T00:06:20;11;10;
44674;PMS5003;30388;52.038;-1.478;2023-02-23T00:08:49;11;8;
44674;PMS5003;30388;52.038;-1.478;2023-02-23T00:11:17;8;6;
44674;PMS5003;30388;52.038;-1.478;2023-02-23T00:13:45;12;12;
44674;PMS5003;30388;52.038;-1.478;2023-02-23T00:16:15;20;17;
44674;PMS5003;30388;52.038;-1.478;2023-02-23T00:18:45;15;10;
44674;PMS5003;30388;52.038;-1.478;2023-02-23T00:21:14;12;11;
44674;PMS5003;30388;52.038;-1.478;2023-02-23T00:23:46;37;37;
44674;PMS5003;30388;52.038;-1.478;2023-02-23T00:26:15;25;24;
44674;PMS5003;30388;52.038;-1.478;2023-02-23T00:28:43;30;27;
44674;PMS5003;30388;52.038;-1.478;2023-02-23T00:31:09;16;16;
44674;PMS5003;30388;52.038;-1.478;2023-02-23T00:33:37;34;34;
44674;PMS5003;30388;52.038;-1.478;2023-02-23T00:36:05;48;46;
44674;PMS5003;30388;52.038;-1.478;2023-02-23T00:38:35;40;40;
44674;PMS5003;30388;52.038;-1.478;2023-02-23T00:41:03;41;41;
44674;PMS5003;30388;52.038;-1.478;2023-02-23T00:43:32;32;29;
44674;PMS5003;30388;52.038;-1.478;2023-02-23T00:46:00;28;26;
44674;PMS5003;30388;52.038;-1.478;2023-02-23T00:48:27;18;17;
44674;PMS5003;30388;52.038;-1.478;2023-02-23T00:50:56;14;12;
44674;PMS5003;30388;52.038;-1.478;2023-02-23T00:53:25;24;24;
44674;PMS5003;30388;52.038;-1.478;2023-02-23T00:55:52;24;23;
44674;PMS5003;30388;52.038;-1.478;2023-02-23T00:58:20;16;13;
44674;PMS5003;30388;52.038;-1.478;2023-02-23T01:00:47;19;17;
44674;PMS5003;30388;52.038;-1.478;2023-02-23T01:03:14;11;11;
44674;PMS5003;30388;52.038;-1.478;2023-02-23T01:05:41;13;9;
44674;PMS5003;30388;52.038;-1.478;2023-02-23T01:08:09;8;5;
44674;PMS5003;30388;52.038;-1.478;2023-02-23T01:10:38;6;6;
44674;PMS5003;30388;52.038;-1.478;2023-02-23T01:13:06;10;9;
44674;PMS5003;30388;52.038;-1.478;2023-02-23T01:15:33;11;11;
44674;PMS5003;30388;52.038;-1.478;2023-02-23T01:18:01;12;12;
44674;PMS5003;30388;52.038;-1.478;2023-02-23T01:20:28;17;17;
44674;PMS5003;30388;52.038;-1.478;2023-02-23T01:22:56;12;10;
44674;PMS5003;30388;52.038;-1.478;2023-02-23T01:25:23;9;6;
44674;PMS5003;30388;52.038;-1.478;2023-02-23T01:27:50;11;8;
44674;PMS5003;30388;52.038;-1.478;2023-02-23T01:30:18;9;6;
44674;PMS5003;30388;52.038;-1.478;2023-02-23T01:32:45;11;10;
44674;PMS5003;30388;52.038;-1.478;2023-02-23T01:35:13;12;10;
44674;PMS5003;30388;52.038;-1.478;2023-02-23T01:37:41;18;18;
44674;PMS5003;30388;52.038;-1.478;2023-02-23T01:40:11;12;11;
44674;PMS5003;30388;52.038;-1.478;2023-02-23T01:42:41;20;19;
44674;PMS5003;30388;52.038;-1.478;2023-02-23T01:45:16;25;19;
44674;PMS5003;30388;52.038;-1.478;2023-02-23T01:47:48;24;23;
44674;PMS5003;30388;52.038;-1.478;2023-02-23T01:50:17;12;11;
44674;PMS5003;30388;52.038;-1.478;2023-02-23T01:52:45;31;31;
44674;PMS5003;30388;52.038;-1.478;2023-02-23T01:55:16;11;11;
44674;PMS5003;30388;52.038;-1.478;2023-02-23T01:57:47;9;9;
44674;PMS5003;30388;52.038;-1.478;2023-02-23T02:00:19;26;26;
44674;PMS5003;30388;52.038;-1.478;2023-02-23T02:02:47;19;18;
44674;PMS5003;30388;52.038;-1.478;2023-02-23T02:05:16;17;15;
44674;PMS5003;30388;52.038;-1.478;2023-02-23T02:07:45;18;16;
44674;PMS5003;30388;52.038;-1.478;2023-02-23T02:10:16;11;11;
44674;PMS5003;30388;52.038;-1.478;2023-02-23T02:12:44;21;17;
44674;PMS5003;30388;52.038;-1.478;2023-02-23T02:15:15;21;21;
44674;PMS5003;30388;52.038;-1.478;2023-02-23T02:17:44;21;21;
44674;PMS5003;30388;52.038;-1.478;2023-02-23T02:20:25;30;29;
44674;PMS5003;30388;52.038;-1.478;2023-02-23T02:23:07;24;24;
44674;PMS5003;30388;52.038;-1.478;2023-02-23T02:26:27;23;23;
44674;PMS5003;30388;52.038;-1.478;2023-02-23T02:29:09;21;21;
44674;PMS5003;30388;52.038;-1.478;2023-02-23T02:32:06;32;31;
44674;PMS5003;30388;52.038;-1.478;2023-02-23T02:36:02;28;28;
44674;PMS5003;30388;52.038;-1.478;2023-02-23T02:38:27;29;29;
44674;PMS5003;30388;52.038;-1.478;2023-02-23T02:41:02;25;24;
44674;PMS5003;30388;52.038;-1.478;2023-02-23T02:43:37;25;23;
44674;PMS5003;30388;52.038;-1.478;2023-02-23T02:46:14;30;26;
44674;PMS5003;30388;52.038;-1.478;2023-02-23T02:48:47;21;21;
44674;PMS5003;30388;52.038;-1.478;2023-02-23T02:51:23;25;24;
44674;PMS5003;30388;52.038;-1.478;2023-02-23T02:53:58;17;16;
44674;PMS5003;30388;52.038;-1.478;2023-02-23T02:56:31;9;9;
44674;PMS5003;30388;52.038;-1.478;2023-02-23T02:59:01;9;9;
44674;PMS5003;30388;52.038;-1.478;2023-02-23T03:01:29;13;13;
44674;PMS5003;30388;52.038;-1.478;2023-02-23T03:03:57;9;9;
44674;PMS5003;30388;52.038;-1.478;2023-02-23T03:06:29;12;11;
44674;PMS5003;30388;52.038;-1.478;2023-02-23T03:09:00;22;19;
44674;PMS5003;30388;52.038;-1.478;2023-02-23T03:11:36;11;11;
44674;PMS5003;30388;52.038;-1.478;2023-02-23T03:14:10;15;15;
44674;PMS5003;30388;52.038;-1.478;2023-02-23T03:16:49;6;6;
44674;PMS5003;30388;52.038;-1.478;2023-02-23T03:19:22;25;23;
44674;PMS5003;30388;52.038;-1.478;2023-02-23T03:21:55;11;11;
44674;PMS5003;30388;52.038;-1.478;2023-02-23T03:24:29;21;20;
44674;PMS5003;30388;52.038;-1.478;2023-02-23T03:27:06;15;13;
44674;PMS5003;30388;52.038;-1.478;2023-02-23T03:29:41;10;10;
44674;PMS5003;30388;52.038;-1.478;2023-02-23T03:32:17;12;10;
44674;PMS5003;30388;52.038;-1.478;2023-02-23T03:34:52;13;11;
44674;PMS5003;30388;52.038;-1.478;2023-02-23T03:37:26;17;17;
44674;PMS5003;30388;52.038;-1.478;2023-02-23T03:40:00;22;18;
44674;PMS5003;30388;52.038;-1.478;2023-02-23T03:42:32;22;22;
44674;PMS5003;30388;52.038;-1.478;2023-02-23T03:45:04;27;24;
44674;PMS5003;30388;52.038;-1.478;2023-02-23T03:47:36;27;27;
44674;PMS5003;30388;52.038;-1.478;2023-02-23T03:50:07;19;19;
44674;PMS5003;30388;52.038;-1.478;2023-02-23T03:52:40;23;23;
44674;PMS5003;30388;52.038;-1.478;2023-02-23T03:55:13;27;25;
44674;PMS5003;30388;52.038;-1.478;2023-02-23T03:57:51;32;31;
44674;PMS5003;30388;52.038;-1.478;2023-02-23T04:00:24;26;26;
44674;PMS5003;30388;52.038;-1.478;2023-02-23T04:02:56;44;44;
44674;PMS5003;30388;52.038;-1.478;2023-02-23T04:05:26;47;47;
44674;PMS5003;30388;52.038;-1.478;2023-02-23T04:07:56;45;44;
44674;PMS5003;30388;52.038;-1.478;2023-02-23T04:10:28;40;40;
44674;PMS5003;30388;52.038;-1.478;2023-02-23T04:12:59;47;45;
44674;PMS5003;30388;52.038;-1.478;2023-02-23T04:15:31;41;41;
44674;PMS5003;30388;52.038;-1.478;2023-02-23T04:18:03;44;44;
44674;PMS5003;30388;52.038;-1.478;2023-02-23T04:20:31;37;36;
44674;PMS5003;30388;52.038;-1.478;2023-02-23T04:22:59;39;39;
44674;PMS5003;30388;52.038;-1.478;2023-02-23T04:25:27;36;36;
44674;PMS5003;30388;52.038;-1.478;2023-02-23T04:27:55;37;33;
44674;PMS5003;30388;52.038;-1.478;2023-02-23T04:30:22;22;22;
44674;PMS5003;30388;52.038;-1.478;2023-02-23T04:32:50;32;32;
44674;PMS5003;30388;52.038;-1.478;2023-02-23T04:35:17;36;35;
44674;PMS5003;30388;52.038;-1.478;2023-02-23T04:37:44;32;31;
44674;PMS5003;30388;52.038;-1.478;2023-02-23T04:40:12;38;37;
44674;PMS5003;30388;52.038;-1.478;2023-02-23T04:42:39;37;35;
44674;PMS5003;30388;52.038;-1.478;2023-02-23T04:45:07;35;35;
44674;PMS5003;30388;52.038;-1.478;2023-02-23T04:47:35;28;28;
44674;PMS5003;30388;52.038;-1.478;2023-02-23T04:50:03;30;28;
44674;PMS5003;30388;52.038;-1.478;2023-02-23T04:52:31;25;23;
44674;PMS5003;30388;52.038;-1.478;2023-02-23T04:54:58;24;22;
44674;PMS5003;30388;52.038;-1.478;2023-02-23T04:57:26;22;20;
44674;PMS5003;30388;52.038;-1.478;2023-02-23T04:59:53;23;20;
44674;PMS5003;30388;52.038;-1.478;2023-02-23T05:02:21;22;22;
44674;PMS5003;30388;52.038;-1.478;2023-02-23T05:04:48;19;19;
44674;PMS5003;30388;52.038;-1.478;2023-02-23T05:07:16;22;22;
44674;PMS5003;30388;52.038;-1.478;2023-02-23T05:09:43;23;23;
44674;PMS5003;30388;52.038;-1.478;2023-02-23T05:12:10;41;41;
44674;PMS5003;30388;52.038;-1.478;2023-02-23T05:14:38;26;26;
44674;PMS5003;30388;52.038;-1.478;2023-02-23T05:17:05;33;33;
44674;PMS5003;30388;52.038;-1.478;2023-02-23T05:19:32;36;36;
44674;PMS5003;30388;52.038;-1.478;2023-02-23T05:22:00;30;30;
44674;PMS5003;30388;52.038;-1.478;2023-02-23T05:24:27;36;32;
44674;PMS5003;30388;52.038;-1.478;2023-02-23T05:26:54;31;31;
44674;PMS5003;30388;52.038;-1.478;2023-02-23T05:29:21;10;10;
44674;PMS5003;30388;52.038;-1.478;2023-02-23T05:31:49;16;16;
44674;PMS5003;30388;52.038;-1.478;2023-02-23T05:34:16;9;9;
44674;PMS5003;30388;52.038;-1.478;2023-02-23T05:36:43;10;8;
44674;PMS5003;30388;52.038;-1.478;2023-02-23T05:39:11;11;9;
44674;PMS5003;30388;52.038;-1.478;2023-02-23T05:41:38;19;17;
44674;PMS5003;30388;52.038;-1.478;2023-02-23T05:44:05;14;14;
44674;PMS5003;30388;52.038;-1.478;2023-02-23T05:46:32;22;22;
44674;PMS5003;30388;52.038;-1.478;2023-02-23T05:48:59;8;8;
44674;PMS5003;30388;52.038;-1.478;2023-02-23T05:51:27;17;14;
44674;PMS5003;30388;52.038;-1.478;2023-02-23T05:53:55;15;15;
44674;PMS5003;30388;52.038;-1.478;2023-02-23T05:56:22;28;25;
44674;PMS5003;30388;52.038;-1.478;2023-02-23T05:58:51;10;9;
44674;PMS5003;30388;52.038;-1.478;2023-02-23T06:01:19;5;5;
44674;PMS5003;30388;52.038;-1.478;2023-02-23T06:03:48;9;9;
44674;PMS5003;30388;52.038;-1.478;2023-02-23T06:06:15;15;13;
44674;PMS5003;30388;52.038;-1.478;2023-02-23T06:08:43;9;9;
44674;PMS5003;30388;52.038;-1.478;2023-02-23T06:11:11;18;15;
44674;PMS5003;30388;52.038;-1.478;2023-02-23T06:13:38;9;6;
44674;PMS5003;30388;52.038;-1.478;2023-02-23T06:16:06;12;12;
44674;PMS5003;30388;52.038;-1.478;2023-02-23T06:18:34;8;8;
44674;PMS5003;30388;52.038;-1.478;2023-02-23T06:21:01;8;8;
44674;PMS5003;30388;52.038;-1.478;2023-02-23T06:23:30;9;7;
44674;PMS5003;30388;52.038;-1.478;2023-02-23T06:25:58;19;19;
44674;PMS5003;30388;52.038;-1.478;2023-02-23T06:28:25;17;17;
44674;PMS5003;30388;52.038;-1.478;2023-02-23T06:30:53;12;12;
44674;PMS5003;30388;52.038;-1.478;2023-02-23T06:33:21;11;10;
44674;PMS5003;30388;52.038;-1.478;2023-02-23T06:35:49;14;10;
44674;PMS5003;30388;52.038;-1.478;2023-02-23T06:38:17;30;26;
44674;PMS5003;30388;52.038;-1.478;2023-02-23T06:40:45;10;10;
44674;PMS5003;30388;52.038;-1.478;2023-02-23T06:43:12;19;19;
44674;PMS5003;30388;52.038;-1.478;2023-02-23T06:45:39;10;10;
44674;PMS5003;30388;52.038;-1.478;2023-02-23T06:48:06;44;43;
44674;PMS5003;30388;52.038;-1.478;2023-02-23T06:50:34;24;24;
44674;PMS5003;30388;52.038;-1.478;2023-02-23T06:53:01;12;10;
44674;PMS5003;30388;52.038;-1.478;2023-02-23T06:55:28;86;86;
44674;PMS5003;30388;52.038;-1.478;2023-02-23T06:57:55;12;12;
44674;PMS5003;30388;52.038;-1.478;2023-02-23T07:00:23;12;12;
44674;PMS5003;30388;52.038;-1.478;2023-02-23T07:02:50;17;16;
44674;PMS5003;30388;52.038;-1.478;2023-02-23T07:05:17;14;14;
44674;PMS5003;30388;52.038;-1.478;2023-02-23T07:07:44;11;11;
44674;PMS5003;30388;52.038;-1.478;2023-02-23T07:10:11;18;18;
44674;PMS5003;30388;52.038;-1.478;2023-02-23T07:12:39;16;14;
44674;PMS5003;30388;52.038;-1.478;2023-02-23T07:15:08;15;15;
44674;PMS5003;30388;52.038;-1.478;2023-02-23T07:17:35;16;16;
44674;PMS5003;30388;52.038;-1.478;2023-02-23T07:20:03;54;54;
44674;PMS5003;30388;52.038;-1.478;2023-02-23T07:22:31;15;15;
44674;PMS5003;30388;52.038;-1.478;2023-02-23T07:24:59;41;41;
44674;PMS5003;30388;52.038;-1.478;2023-02-23T07:27:26;16;15;
44674;PMS5003;30388;52.038;-1.478;2023-02-23T07:29:53;22;21;
44674;PMS5003;30388;52.038;-1.478;2023-02-23T07:32:20;15;14;
44674;PMS5003;30388;52.038;-1.478;2023-02-23T07:34:47;15;14;
44674;PMS5003;30388;52.038;-1.478;2023-02-23T07:37:15;11;11;
44674;PMS5003;30388;52.038;-1.478;2023-02-23T07:39:42;12;12;
44674;PMS5003;30388;52.038;-1.478;2023-02-23T07:42:09;40;40;
44674;PMS5003;30388;52.038;-1.478;2023-02-23T07:44:37;18;18;
44674;PMS5003;30388;52.038;-1.478;2023-02-23T07:47:04;38;38;
44674;PMS5003;30388;52.038;-1.478;2023-02-23T07:49:31;32;32;
44674;PMS5003;30388;52.038;-1.478;2023-02-23T07:51:59;10;9;
44674;PMS5003;30388;52.038;-1.478;2023-02-23T07:54:26;16;14;
44674;PMS5003;30388;52.038;-1.478;2023-02-23T07:56:53;18;17;
44674;PMS5003;30388;52.038;-1.478;2023-02-23T07:59:20;11;11;
44674;PMS5003;30388;52.038;-1.478;2023-02-23T08:01:47;10;10;
44674;PMS5003;30388;52.038;-1.478;2023-02-23T08:04:15;14;14;
44674;PMS5003;30388;52.038;-1.478;2023-02-23T08:06:41;31;30;
44674;PMS5003;30388;52.038;-1.478;2023-02-23T08:09:09;8;8;
44674;PMS5003;30388;52.038;-1.478;2023-02-23T08:11:37;12;10;
44674;PMS5003;30388;52.038;-1.478;2023-02-23T08:14:04;15;15;
44674;PMS5003;30388;52.038;-1.478;2023-02-23T08:16:32;24;24;
44674;PMS5003;30388;52.038;-1.478;2023-02-23T08:19:00;15;15;
44674;PMS5003;30388;52.038;-1.478;2023-02-23T08:21:27;9;9;
44674;PMS5003;30388;52.038;-1.478;2023-02-23T08:23:55;15;15;
44674;PMS5003;30388;52.038;-1.478;2023-02-23T08:26:23;25;22;
44674;PMS5003;30388;52.038;-1.478;2023-02-23T08:28:51;3;3;
44674;PMS5003;30388;52.038;-1.478;2023-02-23T08:31:18;15;15;
44674;PMS5003;30388;52.038;-1.478;2023-02-23T08:33:45;26;26;
44674;PMS5003;30388;52.038;-1.478;2023-02-23T08:36:12;9;8;
44674;PMS5003;30388;52.038;-1.478;2023-02-23T08:38:39;35;32;
44674;PMS5003;30388;52.038;-1.478;2023-02-23T08:41:06;30;30;
44674;PMS5003;30388;52.038;-1.478;2023-02-23T08:43:33;35;35;
44674;PMS5003;30388;52.038;-1.478;2023-02-23T08:46:00;23;23;
44674;PMS5003;30388;52.038;-1.478;2023-02-23T08:48:27;63;61;
44674;PMS5003;30388;52.038;-1.478;2023-02-23T08:50:55;57;57;
44674;PMS5003;30388;52.038;-1.478;2023-02-23T08:53:23;97;97;
44674;PMS5003;30388;52.038;-1.478;2023-02-23T08:55:54;63;63;
44674;PMS5003;30388;52.038;-1.478;2023-02-23T08:58:22;89;89;
44674;PMS5003;30388;52.038;-1.478;2023-02-23T09:00:49;66;66;
44674;PMS5003;30388;52.038;-1.478;2023-02-23T09:03:17;54;53;
44674;PMS5003;30388;52.038;-1.478;2023-02-23T09:05:45;63;63;
44674;PMS5003;30388;52.038;-1.478;2023-02-23T09:08:13;38;38;
44674;PMS5003;30388;52.038;-1.478;2023-02-23T09:10:41;84;84;
44674;PMS5003;30388;52.038;-1.478;2023-02-23T09:13:08;91;91;
44674;PMS5003;30388;52.038;-1.478;2023-02-23T09:15:37;72;72;
44674;PMS5003;30388;52.038;-1.478;2023-02-23T09:18:05;65;63;
44674;PMS5003;30388;52.038;-1.478;2023-02-23T09:20:33;74;71;
44674;PMS5003;30388;52.038;-1.478;2023-02-23T09:23:01;92;92;
44674;PMS5003;30388;52.038;-1.478;2023-02-23T09:25:28;60;58;
44674;PMS5003;30388;52.038;-1.478;2023-02-23T09:27:56;83;80;
44674;PMS5003;30388;52.038;-1.478;2023-02-23T09:30:22;57;56;
44674;PMS5003;30388;52.038;-1.478;2023-02-23T09:32:50;53;53;
44674;PMS5003;30388;52.038;-1.478;2023-02-23T09:35:19;136;136;
44674;PMS5003;30388;52.038;-1.478;2023-02-23T09:37:49;123;121;
44674;PMS5003;30388;52.038;-1.478;2023-02-23T09:40:19;85;83;
44674;PMS5003;30388;52.038;-1.478;2023-02-23T09:42:52;89;89;
44674;PMS5003;30388;52.038;-1.478;2023-02-23T09:45:29;124;124;
44674;PMS5003;30388;52.038;-1.478;2023-02-23T09:48:06;153;153;
44674;PMS5003;30388;52.038;-1.478;2023-02-23T09:50:40;103;103;
44674;PMS5003;30388;52.038;-1.478;2023-02-23T09:53:13;91;91;
44674;PMS5003;30388;52.038;-1.478;2023-02-23T09:55:50;53;52;
44674;PMS5003;30388;52.038;-1.478;2023-02-23T09:58:22;63;59;
44674;PMS5003;30388;52.038;-1.478;2023-02-23T10:00:54;95;95;
44674;PMS5003;30388;52.038;-1.478;2023-02-23T10:03:33;80;78;
44674;PMS5003;30388;52.038;-1.478;2023-02-23T10:06:06;62;59;
44674;PMS5003;30388;52.038;-1.478;2023-02-23T10:08:41;157;157;
44674;PMS5003;30388;52.038;-1.478;2023-02-23T10:11:17;88;88;
44674;PMS5003;30388;52.038;-1.478;2023-02-23T10:13:53;90;90;
44674;PMS5003;30388;52.038;-1.478;2023-02-23T10:16:28;138;138;
44674;PMS5003;30388;52.038;-1.478;2023-02-23T10:19:06;135;135;
44674;PMS5003;30388;52.038;-1.478;2023-02-23T10:21:43;127;127;
44674;PMS5003;30388;52.038;-1.478;2023-02-23T10:24:18;140;140;
44674;PMS5003;30388;52.038;-1.478;2023-02-23T10:26:51;129;129;
44674;PMS5003;30388;52.038;-1.478;2023-02-23T10:29:21;167;167;
44674;PMS5003;30388;52.038;-1.478;2023-02-23T10:31:53;154;154;
44674;PMS5003;30388;52.038;-1.478;2023-02-23T10:34:25;148;148;
44674;PMS5003;30388;52.038;-1.478;2023-02-23T10:36:56;161;160;
44674;PMS5003;30388;52.038;-1.478;2023-02-23T10:39:24;162;162;
44674;PMS5003;30388;52.038;-1.478;2023-02-23T10:41:52;146;145;
44674;PMS5003;30388;52.038;-1.478;2023-02-23T10:44:20;147;147;
44674;PMS5003;30388;52.038;-1.478;2023-02-23T10:46:50;153;153;
44674;PMS5003;30388;52.038;-1.478;2023-02-23T10:49:21;148;148;
44674;PMS5003;30388;52.038;-1.478;2023-02-23T10:51:52;130;130;
44674;PMS5003;30388;52.038;-1.478;2023-02-23T10:54:51;161;155;
44674;PMS5003;30388;52.038;-1.478;2023-02-23T10:57:20;148;148;
44674;PMS5003;30388;52.038;-1.478;2023-02-23T11:00:00;140;138;
44674;PMS5003;30388;52.038;-1.478;2023-02-23T11:02:47;138;138;
44674;PMS5003;30388;52.038;-1.478;2023-02-23T11:05:26;130;130;
44674;PMS5003;30388;52.038;-1.478;2023-02-23T11:08:32;146;146;
44674;PMS5003;30388;52.038;-1.478;2023-02-23T11:11:01;129;129;
44674;PMS5003;30388;52.038;-1.478;2023-02-23T11:13:34;112;112;
44674;PMS5003;30388;52.038;-1.478;2023-02-23T11:16:05;132;132;
44674;PMS5003;30388;52.038;-1.478;2023-02-23T11:18:35;156;156;
44674;PMS5003;30388;52.038;-1.478;2023-02-23T11:21:08;137;137;
44674;PMS5003;30388;52.038;-1.478;2023-02-23T11:23:36;136;136;
44674;PMS5003;30388;52.038;-1.478;2023-02-23T11:26:05;180;177;
44674;PMS5003;30388;52.038;-1.478;2023-02-23T11:28:50;138;135;
44674;PMS5003;30388;52.038;-1.478;2023-02-23T11:31:20;181;177;
44674;PMS5003;30388;52.038;-1.478;2023-02-23T11:33:53;166;163;
44674;PMS5003;30388;52.038;-1.478;2023-02-23T11:36:25;190;190;
44674;PMS5003;30388;52.038;-1.478;2023-02-23T11:39:03;167;167;
44674;PMS5003;30388;52.038;-1.478;2023-02-23T11:41:33;206;206;
44674;PMS5003;30388;52.038;-1.478;2023-02-23T11:44:02;161;161;
44674;PMS5003;30388;52.038;-1.478;2023-02-23T11:46:31;181;178;
44674;PMS5003;30388;52.038;-1.478;2023-02-23T11:49:03;173;173;
44674;PMS5003;30388;52.038;-1.478;2023-02-23T11:51:32;173;173;
44674;PMS5003;30388;52.038;-1.478;2023-02-23T11:54:02;150;150;
44674;PMS5003;30388;52.038;-1.478;2023-02-23T11:56:31;235;234;
44674;PMS5003;30388;52.038;-1.478;2023-02-23T11:59:01;179;179;
44674;PMS5003;30388;52.038;-1.478;2023-02-23T12:01:38;165;163;
44674;PMS5003;30388;52.038;-1.478;2023-02-23T12:04:08;179;179;
44674;PMS5003;30388;52.038;-1.478;2023-02-23T12:06:47;158;158;
44674;PMS5003;30388;52.038;-1.478;2023-02-23T12:09:17;231;228;
44674;PMS5003;30388;52.038;-1.478;2023-02-23T12:11:50;183;183;
44674;PMS5003;30388;52.038;-1.478;2023-02-23T12:14:26;211;210;
44674;PMS5003;30388;52.038;-1.478;2023-02-23T12:16:59;271;271;
44674;PMS5003;30388;52.038;-1.478;2023-02-23T12:19:31;163;163;
44674;PMS5003;30388;52.038;-1.478;2023-02-23T12:22:03;154;153;
44674;PMS5003;30388;52.038;-1.478;2023-02-23T12:24:39;175;175;
44674;PMS5003;30388;52.038;-1.478;2023-02-23T12:27:10;172;171;
44674;PMS5003;30388;52.038;-1.478;2023-02-23T12:29:43;200;199;
44674;PMS5003;30388;52.038;-1.478;2023-02-23T12:32:21;292;292;
44674;PMS5003;30388;52.038;-1.478;2023-02-23T12:34:53;185;185;
44674;PMS5003;30388;52.038;-1.478;2023-02-23T12:37:28;271;271;
44674;PMS5003;30388;52.038;-1.478;2023-02-23T12:40:06;185;185;
44674;PMS5003;30388;52.038;-1.478;2023-02-23T12:42:41;168;168;
44674;PMS5003;30388;52.038;-1.478;2023-02-23T12:45:19;334;332;
44674;PMS5003;30388;52.038;-1.478;2023-02-23T12:47:53;172;172;
44674;PMS5003;30388;52.038;-1.478;2023-02-23T12:50:29;216;213;
44674;PMS5003;30388;52.038;-1.478;2023-02-23T12:53:03;161;161;
44674;PMS5003;30388;52.038;-1.478;2023-02-23T12:55:39;343;343;
44674;PMS5003;30388;52.038;-1.478;2023-02-23T12:58:18;165;165;
44674;PMS5003;30388;52.038;-1.478;2023-02-23T13:00:55;131;129;
44674;PMS5003;30388;52.038;-1.478;2023-02-23T13:03:36;98;98;
44674;PMS5003;30388;52.038;-1.478;2023-02-23T13:06:22;108;102;
44674;PMS5003;30388;52.038;-1.478;2023-02-23T13:09:03;115;110;
44674;PMS5003;30388;52.038;-1.478;2023-02-23T13:11:56;129;123;
44674;PMS5003;30388;52.038;-1.478;2023-02-23T13:14:33;144;142;
44674;PMS5003;30388;52.038;-1.478;2023-02-23T13:17:11;131;128;
44674;PMS5003;30388;52.038;-1.478;2023-02-23T13:19:51;109;102;
44674;PMS5003;30388;52.038;-1.478;2023-02-23T13:22:25;78;70;
44674;PMS5003;30388;52.038;-1.478;2023-02-23T13:24:57;143;137;
44674;PMS5003;30388;52.038;-1.478;2023-02-23T13:27:29;160;159;
44674;PMS5003;30388;52.038;-1.478;2023-02-23T13:30:00;83;76;
44674;PMS5003;30388;52.038;-1.478;2023-02-23T13:32:30;136;130;
44674;PMS5003;30388;52.038;-1.478;2023-02-23T13:34:59;147;142;
44674;PMS5003;30388;52.038;-1.478;2023-02-23T13:37:29;110;103;
44674;PMS5003;30388;52.038;-1.478;2023-02-23T13:40:02;120;113;
44674;PMS5003;30388;52.038;-1.478;2023-02-23T13:42:47;121;114;
44674;PMS5003;30388;52.038;-1.478;2023-02-23T13:45:29;153;151;
44674;PMS5003;30388;52.038;-1.478;2023-02-23T13:48:12;129;123;
44674;PMS5003;30388;52.038;-1.478;2023-02-23T13:50:46;126;123;
44674;PMS5003;30388;52.038;-1.478;2023-02-23T13:53:27;109;102;
44674;PMS5003;30388;52.038;-1.478;2023-02-23T13:56:04;93;86;
44674;PMS5003;30388;52.038;-1.478;2023-02-23T13:58:33;89;82;
44674;PMS5003;30388;52.038;-1.478;2023-02-23T14:01:03;105;97;
44674;PMS5003;30388;52.038;-1.478;2023-02-23T14:03:37;117;110;
44674;PMS5003;30388;52.038;-1.478;2023-02-23T14:06:10;169;163;
44674;PMS5003;30388;52.038;-1.478;2023-02-23T14:08:40;184;184;
44674;PMS5003;30388;52.038;-1.478;2023-02-23T14:11:25;167;165;
44674;PMS5003;30388;52.038;-1.478;2023-02-23T14:13:58;167;163;
44674;PMS5003;30388;52.038;-1.478;2023-02-23T14:16:27;166;161;
44674;PMS5003;30388;52.038;-1.478;2023-02-23T14:19:03;104;99;
44674;PMS5003;30388;52.038;-1.478;2023-02-23T14:21:36;157;155;
44674;PMS5003;30388;52.038;-1.478;2023-02-23T14:24:12;154;153;
44674;PMS5003;30388;52.038;-1.478;2023-02-23T14:26:44;174;173;
44674;PMS5003;30388;52.038;-1.478;2023-02-23T14:29:37;146;146;
44674;PMS5003;30388;52.038;-1.478;2023-02-23T14:32:39;177;177;
44674;PMS5003;30388;52.038;-1.478;2023-02-23T14:35:14;160;160;
44674;PMS5003;30388;52.038;-1.478;2023-02-23T14:38:03;166;165;
44674;PMS5003;30388;52.038;-1.478;2023-02-23T14:40:37;129;126;
44674;PMS5003;30388;52.038;-1.478;2023-02-23T14:43:30;135;129;
44674;PMS5003;30388;52.038;-1.478;2023-02-23T14:46:07;188;188;
44674;PMS5003;30388;52.038;-1.478;2023-02-23T14:48:39;164;162;
44674;PMS5003;30388;52.038;-1.478;2023-02-23T14:51:11;84;80;
44674;PMS5003;30388;52.038;-1.478;2023-02-23T14:53:44;231;230;
44674;PMS5003;30388;52.038;-1.478;2023-02-23T14:56:19;103;97;
44674;PMS5003;30388;52.038;-1.478;2023-02-23T14:58:49;109;102;
44674;PMS5003;30388;52.038;-1.478;2023-02-23T15:01:34;103;94;
44674;PMS5003;30388;52.038;-1.478;2023-02-23T15:04:04;110;104;
44674;PMS5003;30388;52.038;-1.478;2023-02-23T15:06:32;177;172;
44674;PMS5003;30388;52.038;-1.478;2023-02-23T15:09:00;214;214;
44674;PMS5003;30388;52.038;-1.478;2023-02-23T15:11:28;234;233;
44674;PMS5003;30388;52.038;-1.478;2023-02-23T15:13:56;180;177;
44674;PMS5003;30388;52.038;-1.478;2023-02-23T15:16:26;162;155;
44674;PMS5003;30388;52.038;-1.478;2023-02-23T15:18:56;196;196;
44674;PMS5003;30388;52.038;-1.478;2023-02-23T15:21:25;125;118;
44674;PMS5003;30388;52.038;-1.478;2023-02-23T15:23:57;139;138;
44674;PMS5003;30388;52.038;-1.478;2023-02-23T15:26:29;114;108;
44674;PMS5003;30388;52.038;-1.478;2023-02-23T15:29:04;96;90;
44674;PMS5003;30388;52.038;-1.478;2023-02-23T15:31:33;250;243;
44674;PMS5003;30388;52.038;-1.478;2023-02-23T15:34:01;206;206;
44674;PMS5003;30388;52.038;-1.478;2023-02-23T15:36:28;184;182;
44674;PMS5003;30388;52.038;-1.478;2023-02-23T15:38:58;195;190;
44674;PMS5003;30388;52.038;-1.478;2023-02-23T15:41:31;194;193;
44674;PMS5003;30388;52.038;-1.478;2023-02-23T15:44:04;140;139;
44674;PMS5003;30388;52.038;-1.478;2023-02-23T15:46:37;223;223;
44674;PMS5003;30388;52.038;-1.478;2023-02-23T15:49:04;276;272;
44674;PMS5003;30388;52.038;-1.478;2023-02-23T15:51:36;266;265;
44674;PMS5003;30388;52.038;-1.478;2023-02-23T15:54:07;257;257;
44674;PMS5003;30388;52.038;-1.478;2023-02-23T15:56:41;240;240;
44674;PMS5003;30388;52.038;-1.478;2023-02-23T15:59:10;245;245;
44674;PMS5003;30388;52.038;-1.478;2023-02-23T16:01:43;211;208;
44674;PMS5003;30388;52.038;-1.478;2023-02-23T16:04:15;197;191;
44674;PMS5003;30388;52.038;-1.478;2023-02-23T16:06:48;205;199;
44674;PMS5003;30388;52.038;-1.478;2023-02-23T16:09:24;96;91;
44674;PMS5003;30388;52.038;-1.478;2023-02-23T16:11:54;152;144;
44674;PMS5003;30388;52.038;-1.478;2023-02-23T16:14:26;192;187;
44674;PMS5003;30388;52.038;-1.478;2023-02-23T16:16:58;181;180;
44674;PMS5003;30388;52.038;-1.478;2023-02-23T16:19:25;160;160;