sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67318;Laerm;57664;51.436;5.980;2023-05-10T00:04:55;37.38;36.02;38.93;;
67318;Laerm;57664;51.436;5.980;2023-05-10T00:05:05;37.38;36.52;38.15;;
67318;Laerm;57664;51.436;5.980;2023-05-10T00:13:14;37.36;36.07;38.39;;
67318;Laerm;57664;51.436;5.980;2023-05-10T00:13:25;37.37;36.34;38.68;;
67318;Laerm;57664;51.436;5.980;2023-05-10T00:13:35;37.34;36.45;38.20;;
67318;Laerm;57664;51.436;5.980;2023-05-10T00:13:45;37.38;36.52;38.18;;
67318;Laerm;57664;51.436;5.980;2023-05-10T00:13:56;37.37;36.46;38.15;;
67318;Laerm;57664;51.436;5.980;2023-05-10T00:16:20;37.38;36.36;38.47;;
67318;Laerm;57664;51.436;5.980;2023-05-10T00:16:30;37.37;36.07;38.19;;
67318;Laerm;57664;51.436;5.980;2023-05-10T00:16:40;37.38;36.38;38.06;;
67318;Laerm;57664;51.436;5.980;2023-05-10T00:16:50;37.40;36.68;38.19;;
67318;Laerm;57664;51.436;5.980;2023-05-10T00:19:54;37.37;36.42;38.71;;
67318;Laerm;57664;51.436;5.980;2023-05-10T00:20:05;37.38;36.46;38.20;;
67318;Laerm;57664;51.436;5.980;2023-05-10T00:20:15;37.35;36.58;38.70;;
67318;Laerm;57664;51.436;5.980;2023-05-10T00:20:26;37.37;36.47;38.22;;
67318;Laerm;57664;51.436;5.980;2023-05-10T00:24:14;37.36;36.35;38.54;;
67318;Laerm;57664;51.436;5.980;2023-05-10T00:30:17;37.37;36.39;42.63;;
67318;Laerm;57664;51.436;5.980;2023-05-10T00:34:54;37.36;36.18;38.27;;
67318;Laerm;57664;51.436;5.980;2023-05-10T00:35:05;37.37;36.48;38.27;;
67318;Laerm;57664;51.436;5.980;2023-05-10T00:43:15;37.34;36.24;38.29;;
67318;Laerm;57664;51.436;5.980;2023-05-10T00:43:25;37.33;36.28;38.87;;
67318;Laerm;57664;51.436;5.980;2023-05-10T00:43:35;37.34;36.38;38.20;;
67318;Laerm;57664;51.436;5.980;2023-05-10T00:43:46;37.34;36.30;38.12;;
67318;Laerm;57664;51.436;5.980;2023-05-10T00:52:24;37.33;36.29;38.34;;
67318;Laerm;57664;51.436;5.980;2023-05-10T00:52:34;37.31;36.44;38.45;;
67318;Laerm;57664;51.436;5.980;2023-05-10T00:52:45;37.31;36.44;38.09;;
67318;Laerm;57664;51.436;5.980;2023-05-10T00:52:55;37.32;36.63;38.32;;
67318;Laerm;57664;51.436;5.980;2023-05-10T00:54:55;37.34;36.03;38.38;;
67318;Laerm;57664;51.436;5.980;2023-05-10T00:55:06;37.31;36.46;38.18;;
67318;Laerm;57664;51.436;5.980;2023-05-10T00:55:16;37.32;36.39;38.37;;
67318;Laerm;57664;51.436;5.980;2023-05-10T00:55:27;37.35;36.28;38.16;;
67318;Laerm;57664;51.436;5.980;2023-05-10T01:02:25;37.34;36.35;38.63;;
67318;Laerm;57664;51.436;5.980;2023-05-10T01:02:35;37.32;36.24;38.28;;
67318;Laerm;57664;51.436;5.980;2023-05-10T01:02:45;37.33;36.41;38.10;;
67318;Laerm;57664;51.436;5.980;2023-05-10T01:06:44;37.32;36.32;38.57;;
67318;Laerm;57664;51.436;5.980;2023-05-10T01:36:31;37.27;36.17;38.16;;
67318;Laerm;57664;51.436;5.980;2023-05-10T01:36:48;37.27;36.36;38.03;;
67318;Laerm;57664;51.436;5.980;2023-05-10T01:40:02;37.26;36.26;38.29;;
67318;Laerm;57664;51.436;5.980;2023-05-10T01:40:32;37.27;36.29;38.27;;
67318;Laerm;57664;51.436;5.980;2023-05-10T01:44:27;37.26;35.98;38.44;;
67318;Laerm;57664;51.436;5.980;2023-05-10T01:46:02;37.27;36.29;38.68;;
67318;Laerm;57664;51.436;5.980;2023-05-10T01:46:38;37.27;36.32;38.33;;
67318;Laerm;57664;51.436;5.980;2023-05-10T01:54:11;37.27;36.18;38.64;;
67318;Laerm;57664;51.436;5.980;2023-05-10T01:54:23;37.27;36.28;38.22;;
67318;Laerm;57664;51.436;5.980;2023-05-10T01:54:34;37.27;36.16;38.08;;
67318;Laerm;57664;51.436;5.980;2023-05-10T01:54:49;37.26;36.33;38.19;;
67318;Laerm;57664;51.436;5.980;2023-05-10T01:58:43;37.27;36.06;38.28;;
67318;Laerm;57664;51.436;5.980;2023-05-10T02:07:41;37.28;36.28;38.67;;
67318;Laerm;57664;51.436;5.980;2023-05-10T02:09:57;37.27;36.25;38.22;;
67318;Laerm;57664;51.436;5.980;2023-05-10T02:10:09;37.29;36.36;38.65;;
67318;Laerm;57664;51.436;5.980;2023-05-10T02:10:19;37.29;35.90;38.20;;
67318;Laerm;57664;51.436;5.980;2023-05-10T02:10:30;37.27;36.41;38.44;;
67318;Laerm;57664;51.436;5.980;2023-05-10T02:12:23;37.27;36.36;38.22;;
67318;Laerm;57664;51.436;5.980;2023-05-10T02:12:44;37.28;36.32;38.16;;
67318;Laerm;57664;51.436;5.980;2023-05-10T02:12:56;37.27;36.25;38.05;;
67318;Laerm;57664;51.436;5.980;2023-05-10T02:17:47;37.25;36.27;38.41;;
67318;Laerm;57664;51.436;5.980;2023-05-10T02:21:24;37.25;35.75;38.68;;
67318;Laerm;57664;51.436;5.980;2023-05-10T02:21:36;37.23;36.28;38.12;;
67318;Laerm;57664;51.436;5.980;2023-05-10T02:21:47;37.27;35.86;38.21;;
67318;Laerm;57664;51.436;5.980;2023-05-10T02:21:59;37.29;36.33;38.46;;
67318;Laerm;57664;51.436;5.980;2023-05-10T02:25:42;37.26;36.23;39.28;;
67318;Laerm;57664;51.436;5.980;2023-05-10T02:34:39;37.25;36.13;38.89;;
67318;Laerm;57664;51.436;5.980;2023-05-10T02:42:55;37.26;36.07;38.32;;
67318;Laerm;57664;51.436;5.980;2023-05-10T02:43:06;37.26;36.38;38.00;;
67318;Laerm;57664;51.436;5.980;2023-05-10T02:43:19;37.29;36.16;38.15;;
67318;Laerm;57664;51.436;5.980;2023-05-10T02:44:47;37.27;36.09;38.70;;
67318;Laerm;57664;51.436;5.980;2023-05-10T02:45:01;37.29;36.54;38.30;;
67318;Laerm;57664;51.436;5.980;2023-05-10T02:45:14;37.29;36.42;38.18;;
67318;Laerm;57664;51.436;5.980;2023-05-10T02:49:59;37.27;36.23;38.37;;
67318;Laerm;57664;51.436;5.980;2023-05-10T02:54:19;37.28;36.26;38.43;;
67318;Laerm;57664;51.436;5.980;2023-05-10T02:54:31;37.28;36.32;38.09;;
67318;Laerm;57664;51.436;5.980;2023-05-10T02:54:44;37.29;36.31;37.93;;
67318;Laerm;57664;51.436;5.980;2023-05-10T02:54:55;37.28;36.55;39.22;;
67318;Laerm;57664;51.436;5.980;2023-05-10T02:55:49;37.27;36.13;38.25;;
67318;Laerm;57664;51.436;5.980;2023-05-10T02:56:01;37.27;36.49;38.36;;
67318;Laerm;57664;51.436;5.980;2023-05-10T02:56:15;37.31;36.02;38.97;;
67318;Laerm;57664;51.436;5.980;2023-05-10T03:00:15;37.27;36.31;38.71;;
67318;Laerm;57664;51.436;5.980;2023-05-10T03:00:56;37.27;36.40;38.32;;
67318;Laerm;57664;51.436;5.980;2023-05-10T03:01:06;37.33;36.52;38.06;;
67318;Laerm;57664;51.436;5.980;2023-05-10T03:01:17;37.26;36.38;38.10;;
67318;Laerm;57664;51.436;5.980;2023-05-10T03:03:20;37.29;36.20;38.38;;
67318;Laerm;57664;51.436;5.980;2023-05-10T03:03:31;37.25;36.34;38.28;;
67318;Laerm;57664;51.436;5.980;2023-05-10T03:11:07;37.28;36.08;38.22;;
67318;Laerm;57664;51.436;5.980;2023-05-10T03:12:31;37.27;36.38;38.30;;
67318;Laerm;57664;51.436;5.980;2023-05-10T03:19:56;37.27;36.18;38.73;;
67318;Laerm;57664;51.436;5.980;2023-05-10T03:20:08;37.25;36.43;38.28;;
67318;Laerm;57664;51.436;5.980;2023-05-10T03:20:29;37.28;36.37;38.23;;
67318;Laerm;57664;51.436;5.980;2023-05-10T03:21:19;37.27;36.24;38.17;;
67318;Laerm;57664;51.436;5.980;2023-05-10T03:21:32;37.26;36.25;38.11;;
67318;Laerm;57664;51.436;5.980;2023-05-10T03:21:44;37.26;36.15;38.56;;
67318;Laerm;57664;51.436;5.980;2023-05-10T03:44:32;37.26;36.14;38.35;;
67318;Laerm;57664;51.436;5.980;2023-05-10T03:44:45;37.22;36.36;38.07;;
67318;Laerm;57664;51.436;5.980;2023-05-10T03:44:56;37.24;36.32;38.00;;
67318;Laerm;57664;51.436;5.980;2023-05-10T03:45:06;37.23;36.42;38.16;;
67318;Laerm;57664;51.436;5.980;2023-05-10T03:45:41;37.26;36.33;38.67;;
67318;Laerm;57664;51.436;5.980;2023-05-10T03:45:51;37.24;36.53;38.25;;
67318;Laerm;57664;51.436;5.980;2023-05-10T03:46:05;37.27;36.47;38.13;;
67318;Laerm;57664;51.436;5.980;2023-05-10T03:50:49;37.27;36.18;38.87;;
67318;Laerm;57664;51.436;5.980;2023-05-10T03:52:55;37.25;36.23;38.17;;
67318;Laerm;57664;51.436;5.980;2023-05-10T03:53:05;37.24;36.48;37.90;;
67318;Laerm;57664;51.436;5.980;2023-05-10T03:53:15;37.28;36.20;38.24;;
67318;Laerm;57664;51.436;5.980;2023-05-10T03:53:26;37.27;36.32;38.27;;
67318;Laerm;57664;51.436;5.980;2023-05-10T03:53:36;37.25;36.35;38.26;;
67318;Laerm;57664;51.436;5.980;2023-05-10T03:55:07;37.26;36.19;38.33;;
67318;Laerm;57664;51.436;5.980;2023-05-10T03:55:17;37.24;36.30;38.22;;
67318;Laerm;57664;51.436;5.980;2023-05-10T03:55:28;37.27;36.29;38.10;;
67318;Laerm;57664;51.436;5.980;2023-05-10T03:55:38;37.24;36.27;38.59;;
67318;Laerm;57664;51.436;5.980;2023-05-10T03:55:48;37.23;36.42;38.52;;
67318;Laerm;57664;51.436;5.980;2023-05-10T03:55:59;37.23;36.34;37.96;;
67318;Laerm;57664;51.436;5.980;2023-05-10T04:04:50;37.24;36.10;38.67;;
67318;Laerm;57664;51.436;5.980;2023-05-10T04:05:01;37.24;36.10;37.95;;
67318;Laerm;57664;51.436;5.980;2023-05-10T04:05:11;37.23;36.33;38.37;;
67318;Laerm;57664;51.436;5.980;2023-05-10T04:05:21;37.21;36.22;38.13;;
67318;Laerm;57664;51.436;5.980;2023-05-10T04:09:44;37.25;36.18;38.30;;
67318;Laerm;57664;51.436;5.980;2023-05-10T04:09:55;37.21;36.19;38.67;;
67318;Laerm;57664;51.436;5.980;2023-05-10T04:10:08;37.27;36.46;38.16;;
67318;Laerm;57664;51.436;5.980;2023-05-10T04:13:19;37.25;36.25;38.55;;
67318;Laerm;57664;51.436;5.980;2023-05-10T04:13:29;37.27;36.34;38.13;;
67318;Laerm;57664;51.436;5.980;2023-05-10T04:13:40;37.24;36.23;38.28;;
67318;Laerm;57664;51.436;5.980;2023-05-10T04:17:35;37.25;36.20;38.27;;
67318;Laerm;57664;51.436;5.980;2023-05-10T04:24:45;37.23;36.07;38.45;;
67318;Laerm;57664;51.436;5.980;2023-05-10T04:24:56;37.21;36.42;38.06;;
67318;Laerm;57664;51.436;5.980;2023-05-10T04:25:06;37.23;36.32;38.02;;
67318;Laerm;57664;51.436;5.980;2023-05-10T04:34:03;37.22;36.26;38.30;;
67318;Laerm;57664;51.436;5.980;2023-05-10T04:39:01;37.23;36.15;38.70;;
67318;Laerm;57664;51.436;5.980;2023-05-10T04:40:07;37.22;35.91;38.14;;
67318;Laerm;57664;51.436;5.980;2023-05-10T04:40:20;37.22;36.36;38.20;;
67318;Laerm;57664;51.436;5.980;2023-05-10T04:40:33;37.23;36.18;38.13;;
67318;Laerm;57664;51.436;5.980;2023-05-10T04:42:07;37.23;36.01;38.28;;
67318;Laerm;57664;51.436;5.980;2023-05-10T04:42:20;37.22;36.33;38.07;;
67318;Laerm;57664;51.436;5.980;2023-05-10T04:42:30;37.23;36.32;38.17;;
67318;Laerm;57664;51.436;5.980;2023-05-10T04:42:40;37.20;36.34;37.97;;
67318;Laerm;57664;51.436;5.980;2023-05-10T04:46:37;37.22;36.14;38.43;;
67318;Laerm;57664;51.436;5.980;2023-05-10T04:56:27;37.22;36.17;38.23;;
67318;Laerm;57664;51.436;5.980;2023-05-10T05:01:17;37.21;35.91;38.25;;
67318;Laerm;57664;51.436;5.980;2023-05-10T05:01:30;37.20;36.26;37.96;;
67318;Laerm;57664;51.436;5.980;2023-05-10T05:01:40;37.18;36.32;38.19;;
67318;Laerm;57664;51.436;5.980;2023-05-10T05:09:17;37.22;36.32;38.77;;
67318;Laerm;57664;51.436;5.980;2023-05-10T05:09:27;37.24;36.14;38.15;;
67318;Laerm;57664;51.436;5.980;2023-05-10T05:09:37;37.19;36.42;37.93;;
67318;Laerm;57664;51.436;5.980;2023-05-10T05:18:02;37.23;36.07;38.07;;
67318;Laerm;57664;51.436;5.980;2023-05-10T05:18:12;37.21;36.39;37.99;;
67318;Laerm;57664;51.436;5.980;2023-05-10T05:18:22;37.20;36.27;38.19;;
67318;Laerm;57664;51.436;5.980;2023-05-10T05:18:33;37.23;36.35;37.92;;
67318;Laerm;57664;51.436;5.980;2023-05-10T05:20:08;37.20;36.05;38.31;;
67318;Laerm;57664;51.436;5.980;2023-05-10T05:20:19;37.22;36.30;38.28;;
67318;Laerm;57664;51.436;5.980;2023-05-10T05:20:31;37.18;36.30;38.18;;
67318;Laerm;57664;51.436;5.980;2023-05-10T05:20:41;37.20;36.30;38.03;;
67318;Laerm;57664;51.436;5.980;2023-05-10T05:20:52;37.20;36.30;37.98;;
67318;Laerm;57664;51.436;5.980;2023-05-10T05:24:40;37.20;36.21;38.99;;
67318;Laerm;57664;51.436;5.980;2023-05-10T05:29:17;37.21;36.21;38.30;;
67318;Laerm;57664;51.436;5.980;2023-05-10T05:29:30;37.19;36.46;38.10;;
67318;Laerm;57664;51.436;5.980;2023-05-10T05:29:41;37.21;36.24;38.13;;
67318;Laerm;57664;51.436;5.980;2023-05-10T05:29:54;37.22;36.32;38.17;;
67318;Laerm;57664;51.436;5.980;2023-05-10T05:38:19;37.23;35.98;39.27;;
67318;Laerm;57664;51.436;5.980;2023-05-10T05:38:29;37.20;36.02;38.03;;
67318;Laerm;57664;51.436;5.980;2023-05-10T05:38:39;37.17;36.12;38.35;;
67318;Laerm;57664;51.436;5.980;2023-05-10T05:42:47;37.21;36.17;38.37;;
67318;Laerm;57664;51.436;5.980;2023-05-10T05:43:13;37.20;36.39;38.16;;
67318;Laerm;57664;51.436;5.980;2023-05-10T05:43:23;37.22;36.19;38.49;;
67318;Laerm;57664;51.436;5.980;2023-05-10T05:43:33;37.24;36.26;38.28;;
67318;Laerm;57664;51.436;5.980;2023-05-10T05:43:44;37.19;36.26;38.54;;
67318;Laerm;57664;51.436;5.980;2023-05-10T05:47:18;37.22;36.06;38.23;;
67318;Laerm;57664;51.436;5.980;2023-05-10T05:47:28;37.20;35.85;37.95;;
67318;Laerm;57664;51.436;5.980;2023-05-10T05:47:39;37.22;36.30;38.01;;
67318;Laerm;57664;51.436;5.980;2023-05-10T05:47:49;37.23;36.12;38.02;;
67318;Laerm;57664;51.436;5.980;2023-05-10T05:56:34;37.19;36.10;38.70;;
67318;Laerm;57664;51.436;5.980;2023-05-10T05:59:54;37.20;36.07;38.37;;
67318;Laerm;57664;51.436;5.980;2023-05-10T06:00:05;37.18;35.96;37.93;;
67318;Laerm;57664;51.436;5.980;2023-05-10T06:02:50;37.20;36.15;38.27;;
67318;Laerm;57664;51.436;5.980;2023-05-10T06:03:00;37.20;36.28;38.05;;
67318;Laerm;57664;51.436;5.980;2023-05-10T06:03:10;37.21;36.28;37.95;;
67318;Laerm;57664;51.436;5.980;2023-05-10T06:03:20;37.20;36.31;37.92;;
67318;Laerm;57664;51.436;5.980;2023-05-10T06:07:19;37.18;36.22;38.74;;
67318;Laerm;57664;51.436;5.980;2023-05-10T06:16:26;37.19;36.12;38.46;;
67318;Laerm;57664;51.436;5.980;2023-05-10T06:21:16;37.18;35.88;38.70;;
67318;Laerm;57664;51.436;5.980;2023-05-10T06:26:00;37.18;36.17;38.10;;
67318;Laerm;57664;51.436;5.980;2023-05-10T06:29:44;37.20;35.83;38.14;;
67318;Laerm;57664;51.436;5.980;2023-05-10T06:29:55;37.18;35.92;38.02;;
67318;Laerm;57664;51.436;5.980;2023-05-10T06:30:05;37.19;36.33;38.43;;
67318;Laerm;57664;51.436;5.980;2023-05-10T06:32:46;37.23;36.06;38.86;;
67318;Laerm;57664;51.436;5.980;2023-05-10T06:32:57;37.21;36.14;38.34;;
67318;Laerm;57664;51.436;5.980;2023-05-10T06:33:07;37.16;36.46;38.12;;
67318;Laerm;57664;51.436;5.980;2023-05-10T06:33:17;37.19;36.31;38.04;;
67318;Laerm;57664;51.436;5.980;2023-05-10T06:35:18;37.19;36.13;38.68;;
67318;Laerm;57664;51.436;5.980;2023-05-10T06:35:28;37.21;36.18;37.89;;
67318;Laerm;57664;51.436;5.980;2023-05-10T06:35:39;37.22;36.11;38.26;;
67318;Laerm;57664;51.436;5.980;2023-05-10T06:40:04;37.22;36.19;38.16;;
67318;Laerm;57664;51.436;5.980;2023-05-10T06:40:17;37.24;36.20;38.27;;
67318;Laerm;57664;51.436;5.980;2023-05-10T06:40:28;37.22;36.46;38.27;;
67318;Laerm;57664;51.436;5.980;2023-05-10T06:40:41;37.18;36.37;38.61;;
67318;Laerm;57664;51.436;5.980;2023-05-10T06:40:51;37.27;36.33;38.99;;
67318;Laerm;57664;51.436;5.980;2023-05-10T06:41:01;37.21;35.88;38.07;;
67318;Laerm;57664;51.436;5.980;2023-05-10T06:41:12;37.21;36.09;38.01;;
67318;Laerm;57664;51.436;5.980;2023-05-10T06:41:24;37.20;36.29;38.21;;
67318;Laerm;57664;51.436;5.980;2023-05-10T06:41:35;37.21;36.40;37.86;;
67318;Laerm;57664;51.436;5.980;2023-05-10T06:41:45;37.21;36.05;38.29;;
67318;Laerm;57664;51.436;5.980;2023-05-10T06:41:55;37.23;36.05;38.95;;
67318;Laerm;57664;51.436;5.980;2023-05-10T06:42:06;37.22;36.28;38.28;;
67318;Laerm;57664;51.436;5.980;2023-05-10T06:42:16;37.19;36.42;38.30;;
67318;Laerm;57664;51.436;5.980;2023-05-10T06:42:26;37.23;36.25;38.34;;
67318;Laerm;57664;51.436;5.980;2023-05-10T06:42:37;37.20;36.26;38.27;;
67318;Laerm;57664;51.436;5.980;2023-05-10T06:42:47;37.18;36.30;38.41;;
67318;Laerm;57664;51.436;5.980;2023-05-10T06:42:58;37.20;36.42;38.06;;
67318;Laerm;57664;51.436;5.980;2023-05-10T06:43:08;37.23;36.26;38.08;;
67318;Laerm;57664;51.436;5.980;2023-05-10T06:43:19;37.22;36.40;38.00;;
67318;Laerm;57664;51.436;5.980;2023-05-10T06:43:30;37.21;36.26;38.22;;
67318;Laerm;57664;51.436;5.980;2023-05-10T06:43:41;37.21;36.38;37.98;;
67318;Laerm;57664;51.436;5.980;2023-05-10T06:43:57;37.20;36.17;38.14;;
67318;Laerm;57664;51.436;5.980;2023-05-10T06:44:07;37.25;36.27;38.60;;
67318;Laerm;57664;51.436;5.980;2023-05-10T06:44:18;37.22;36.39;38.14;;
67318;Laerm;57664;51.436;5.980;2023-05-10T06:44:28;37.22;36.08;38.09;;
67318;Laerm;57664;51.436;5.980;2023-05-10T06:44:39;37.20;36.47;37.86;;
67318;Laerm;57664;51.436;5.980;2023-05-10T06:44:49;37.20;36.13;38.05;;
67318;Laerm;57664;51.436;5.980;2023-05-10T06:45:00;37.22;36.15;38.10;;
67318;Laerm;57664;51.436;5.980;2023-05-10T06:45:11;37.22;36.38;38.17;;
67318;Laerm;57664;51.436;5.980;2023-05-10T06:45:24;37.23;36.34;38.30;;
67318;Laerm;57664;51.436;5.980;2023-05-10T06:45:35;37.20;36.13;38.00;;
67318;Laerm;57664;51.436;5.980;2023-05-10T06:45:45;37.23;36.42;38.29;;
67318;Laerm;57664;51.436;5.980;2023-05-10T06:45:55;37.20;36.07;38.05;;
67318;Laerm;57664;51.436;5.980;2023-05-10T06:46:05;37.21;36.20;38.01;;
67318;Laerm;57664;51.436;5.980;2023-05-10T06:46:17;37.22;35.96;38.29;;
67318;Laerm;57664;51.436;5.980;2023-05-10T06:46:27;37.22;36.38;37.97;;
67318;Laerm;57664;51.436;5.980;2023-05-10T06:46:37;37.23;36.29;38.11;;
67318;Laerm;57664;51.436;5.980;2023-05-10T06:46:47;37.23;36.07;38.22;;
67318;Laerm;57664;51.436;5.980;2023-05-10T06:46:58;37.21;36.05;37.96;;
67318;Laerm;57664;51.436;5.980;2023-05-10T06:47:08;37.20;36.22;38.23;;
67318;Laerm;57664;51.436;5.980;2023-05-10T06:47:18;37.21;36.49;37.93;;
67318;Laerm;57664;51.436;5.980;2023-05-10T06:47:29;37.19;36.30;38.09;;
67318;Laerm;57664;51.436;5.980;2023-05-10T06:47:39;37.25;36.40;37.96;;
67318;Laerm;57664;51.436;5.980;2023-05-10T06:47:50;37.18;36.38;38.14;;
67318;Laerm;57664;51.436;5.980;2023-05-10T06:48:03;37.20;36.46;38.10;;
67318;Laerm;57664;51.436;5.980;2023-05-10T06:48:13;37.22;36.34;38.10;;
67318;Laerm;57664;51.436;5.980;2023-05-10T06:48:23;37.22;36.44;38.42;;
67318;Laerm;57664;51.436;5.980;2023-05-10T06:48:34;37.23;36.11;38.07;;
67318;Laerm;57664;51.436;5.980;2023-05-10T06:48:44;37.21;36.38;37.96;;
67318;Laerm;57664;51.436;5.980;2023-05-10T06:48:54;37.21;36.33;38.13;;
67318;Laerm;57664;51.436;5.980;2023-05-10T06:49:05;37.20;36.33;38.04;;
67318;Laerm;57664;51.436;5.980;2023-05-10T06:49:15;37.20;36.22;38.38;;
67318;Laerm;57664;51.436;5.980;2023-05-10T06:49:25;37.19;36.34;38.13;;
67318;Laerm;57664;51.436;5.980;2023-05-10T06:49:36;37.20;36.24;38.06;;
67318;Laerm;57664;51.436;5.980;2023-05-10T06:49:47;37.20;36.08;38.06;;
67318;Laerm;57664;51.436;5.980;2023-05-10T06:49:57;37.22;36.25;38.32;;
67318;Laerm;57664;51.436;5.980;2023-05-10T06:50:08;37.24;36.29;38.17;;
67318;Laerm;57664;51.436;5.980;2023-05-10T06:50:18;37.19;36.19;38.07;;
67318;Laerm;57664;51.436;5.980;2023-05-10T06:50:29;37.22;36.40;38.14;;
67318;Laerm;57664;51.436;5.980;2023-05-10T06:50:39;37.21;36.18;38.21;;
67318;Laerm;57664;51.436;5.980;2023-05-10T06:50:49;37.20;36.21;37.89;;
67318;Laerm;57664;51.436;5.980;2023-05-10T06:50:59;37.22;36.17;38.06;;
67318;Laerm;57664;51.436;5.980;2023-05-10T06:51:10;37.20;36.33;38.47;;
67318;Laerm;57664;51.436;5.980;2023-05-10T06:51:20;37.20;36.30;37.98;;
67318;Laerm;57664;51.436;5.980;2023-05-10T06:51:31;37.23;36.44;38.25;;
67318;Laerm;57664;51.436;5.980;2023-05-10T06:51:42;37.20;36.13;38.03;;
67318;Laerm;57664;51.436;5.980;2023-05-10T06:51:53;37.25;36.33;38.11;;
67318;Laerm;57664;51.436;5.980;2023-05-10T06:52:03;37.21;36.19;38.09;;
67318;Laerm;57664;51.436;5.980;2023-05-10T06:52:14;37.25;36.26;38.05;;
67318;Laerm;57664;51.436;5.980;2023-05-10T06:52:24;37.22;36.32;38.20;;
67318;Laerm;57664;51.436;5.980;2023-05-10T06:52:34;37.20;36.24;38.08;;
67318;Laerm;57664;51.436;5.980;2023-05-10T06:52:45;37.19;36.24;38.49;;
67318;Laerm;57664;51.436;5.980;2023-05-10T06:52:55;37.25;36.37;38.18;;
67318;Laerm;57664;51.436;5.980;2023-05-10T06:53:06;37.24;36.37;38.09;;
67318;Laerm;57664;51.436;5.980;2023-05-10T06:53:16;37.22;36.29;38.18;;
67318;Laerm;57664;51.436;5.980;2023-05-10T06:53:26;37.24;36.14;38.86;;
67318;Laerm;57664;51.436;5.980;2023-05-10T06:53:37;37.17;36.35;38.28;;
67318;Laerm;57664;51.436;5.980;2023-05-10T06:53:47;37.20;36.45;38.24;;
67318;Laerm;57664;51.436;5.980;2023-05-10T06:53:57;37.23;36.17;38.02;;
67318;Laerm;57664;51.436;5.980;2023-05-10T06:54:08;37.24;36.25;38.92;;
67318;Laerm;57664;51.436;5.980;2023-05-10T06:54:18;37.20;36.28;38.01;;
67318;Laerm;57664;51.436;5.980;2023-05-10T06:54:28;37.19;36.35;38.09;;
67318;Laerm;57664;51.436;5.980;2023-05-10T06:54:38;37.25;36.29;38.37;;
67318;Laerm;57664;51.436;5.980;2023-05-10T06:54:49;37.23;36.28;38.04;;
67318;Laerm;57664;51.436;5.980;2023-05-10T06:54:59;37.24;36.21;38.07;;
67318;Laerm;57664;51.436;5.980;2023-05-10T06:55:10;37.20;36.33;39.04;;
67318;Laerm;57664;51.436;5.980;2023-05-10T06:55:20;37.21;36.26;38.80;;
67318;Laerm;57664;51.436;5.980;2023-05-10T06:55:31;37.20;36.21;38.02;;
67318;Laerm;57664;51.436;5.980;2023-05-10T06:55:41;37.21;36.33;38.59;;
67318;Laerm;57664;51.436;5.980;2023-05-10T06:55:51;37.22;36.29;38.03;;
67318;Laerm;57664;51.436;5.980;2023-05-10T06:56:02;37.21;36.37;38.08;;
67318;Laerm;57664;51.436;5.980;2023-05-10T06:56:16;37.19;36.26;37.90;;
67318;Laerm;57664;51.436;5.980;2023-05-10T06:56:26;37.23;36.19;38.16;;
67318;Laerm;57664;51.436;5.980;2023-05-10T06:56:36;37.22;36.38;37.95;;
67318;Laerm;57664;51.436;5.980;2023-05-10T06:56:46;37.20;36.31;38.05;;
67318;Laerm;57664;51.436;5.980;2023-05-10T06:56:56;37.24;36.25;38.11;;
67318;Laerm;57664;51.436;5.980;2023-05-10T06:57:07;37.22;36.31;38.45;;
67318;Laerm;57664;51.436;5.980;2023-05-10T06:57:18;37.23;36.30;38.18;;
67318;Laerm;57664;51.436;5.980;2023-05-10T06:57:28;37.20;36.19;38.13;;
67318;Laerm;57664;51.436;5.980;2023-05-10T06:57:38;37.23;36.35;38.19;;
67318;Laerm;57664;51.436;5.980;2023-05-10T06:57:49;37.22;36.24;38.12;;
67318;Laerm;57664;51.436;5.980;2023-05-10T06:58:00;37.24;36.44;38.30;;
67318;Laerm;57664;51.436;5.980;2023-05-10T06:58:10;37.23;36.16;37.96;;
67318;Laerm;57664;51.436;5.980;2023-05-10T06:58:21;37.22;36.29;39.08;;
67318;Laerm;57664;51.436;5.980;2023-05-10T06:58:31;37.25;36.38;38.11;;
67318;Laerm;57664;51.436;5.980;2023-05-10T06:58:42;37.23;36.34;37.98;;
67318;Laerm;57664;51.436;5.980;2023-05-10T06:58:52;37.23;36.21;38.19;;
67318;Laerm;57664;51.436;5.980;2023-05-10T06:59:03;37.24;36.25;37.96;;
67318;Laerm;57664;51.436;5.980;2023-05-10T06:59:13;37.27;36.39;38.17;;
67318;Laerm;57664;51.436;5.980;2023-05-10T06:59:24;37.27;36.31;38.18;;
67318;Laerm;57664;51.436;5.980;2023-05-10T06:59:34;37.26;36.46;38.07;;
67318;Laerm;57664;51.436;5.980;2023-05-10T06:59:44;37.26;36.30;38.11;;
67318;Laerm;57664;51.436;5.980;2023-05-10T06:59:54;37.26;36.23;38.15;;
67318;Laerm;57664;51.436;5.980;2023-05-10T07:00:06;37.23;36.14;37.97;;
67318;Laerm;57664;51.436;5.980;2023-05-10T07:00:17;37.28;36.49;38.21;;
67318;Laerm;57664;51.436;5.980;2023-05-10T07:00:27;37.25;36.23;38.43;;
67318;Laerm;57664;51.436;5.980;2023-05-10T07:00:38;37.22;36.25;38.12;;
67318;Laerm;57664;51.436;5.980;2023-05-10T07:00:50;37.23;36.39;38.06;;
67318;Laerm;57664;51.436;5.980;2023-05-10T07:01:04;37.23;36.23;38.14;;
67318;Laerm;57664;51.436;5.980;2023-05-10T07:01:15;37.23;36.41;38.18;;
67318;Laerm;57664;51.436;5.980;2023-05-10T07:01:25;37.23;36.18;37.96;;
67318;Laerm;57664;51.436;5.980;2023-05-10T07:01:35;37.23;36.44;38.04;;
67318;Laerm;57664;51.436;5.980;2023-05-10T07:01:46;37.23;36.29;38.16;;
67318;Laerm;57664;51.436;5.980;2023-05-10T07:01:56;37.24;36.27;38.33;;
67318;Laerm;57664;51.436;5.980;2023-05-10T07:02:06;37.26;36.13;38.27;;
67318;Laerm;57664;51.436;5.980;2023-05-10T07:02:16;37.22;36.38;37.97;;
67318;Laerm;57664;51.436;5.980;2023-05-10T07:02:27;37.24;36.45;38.68;;
67318;Laerm;57664;51.436;5.980;2023-05-10T07:02:38;37.25;36.26;38.01;;
67318;Laerm;57664;51.436;5.980;2023-05-10T07:02:49;37.24;36.44;38.17;;
67318;Laerm;57664;51.436;5.980;2023-05-10T07:02:59;37.23;36.38;38.08;;
67318;Laerm;57664;51.436;5.980;2023-05-10T07:03:09;37.29;36.31;38.10;;
67318;Laerm;57664;51.436;5.980;2023-05-10T07:03:20;37.25;36.42;38.34;;
67318;Laerm;57664;51.436;5.980;2023-05-10T07:03:31;37.22;36.32;37.92;;
67318;Laerm;57664;51.436;5.980;2023-05-10T07:03:41;37.23;36.30;38.08;;
67318;Laerm;57664;51.436;5.980;2023-05-10T07:03:52;37.20;36.32;38.12;;
67318;Laerm;57664;51.436;5.980;2023-05-10T07:04:02;37.23;36.46;37.99;;
67318;Laerm;57664;51.436;5.980;2023-05-10T07:04:12;37.21;36.23;37.94;;
67318;Laerm;57664;51.436;5.980;2023-05-10T07:04:23;37.23;36.27;38.15;;
67318;Laerm;57664;51.436;5.980;2023-05-10T07:04:33;37.25;36.20;38.11;;
67318;Laerm;57664;51.436;5.980;2023-05-10T07:04:44;37.24;36.38;38.21;;
67318;Laerm;57664;51.436;5.980;2023-05-10T07:04:54;37.20;36.42;37.98;;
67318;Laerm;57664;51.436;5.980;2023-05-10T07:05:05;37.24;36.48;38.05;;
67318;Laerm;57664;51.436;5.980;2023-05-10T07:05:15;37.25;36.48;38.18;;
67318;Laerm;57664;51.436;5.980;2023-05-10T07:05:25;37.24;36.41;37.97;;
67318;Laerm;57664;51.436;5.980;2023-05-10T07:05:37;37.21;36.48;38.04;;
67318;Laerm;57664;51.436;5.980;2023-05-10T07:05:48;37.21;36.43;38.39;;
67318;Laerm;57664;51.436;5.980;2023-05-10T07:06:01;37.23;36.15;38.09;;
67318;Laerm;57664;51.436;5.980;2023-05-10T07:06:14;37.24;35.75;38.03;;
67318;Laerm;57664;51.436;5.980;2023-05-10T07:06:24;37.20;36.41;38.16;;