sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23434;SDS011;11890;45.380;11.028;2024-01-11T00:01:30;42.28;;;23.95;;
23434;SDS011;11890;45.380;11.028;2024-01-11T00:03:58;40.63;;;24.08;;
23434;SDS011;11890;45.380;11.028;2024-01-11T00:06:26;46.25;;;23.10;;
23434;SDS011;11890;45.380;11.028;2024-01-11T00:08:53;43.63;;;23.75;;
23434;SDS011;11890;45.380;11.028;2024-01-11T00:11:21;46.80;;;22.80;;
23434;SDS011;11890;45.380;11.028;2024-01-11T00:13:49;37.97;;;23.55;;
23434;SDS011;11890;45.380;11.028;2024-01-11T00:16:17;39.63;;;23.60;;
23434;SDS011;11890;45.380;11.028;2024-01-11T00:18:44;42.97;;;22.55;;
23434;SDS011;11890;45.380;11.028;2024-01-11T00:21:12;46.47;;;23.60;;
23434;SDS011;11890;45.380;11.028;2024-01-11T00:23:40;42.05;;;22.83;;
23434;SDS011;11890;45.380;11.028;2024-01-11T00:26:08;41.22;;;23.23;;
23434;SDS011;11890;45.380;11.028;2024-01-11T00:28:36;40.72;;;22.02;;
23434;SDS011;11890;45.380;11.028;2024-01-11T00:31:03;38.08;;;21.35;;
23434;SDS011;11890;45.380;11.028;2024-01-11T00:33:31;38.47;;;21.60;;
23434;SDS011;11890;45.380;11.028;2024-01-11T00:35:59;45.28;;;23.35;;
23434;SDS011;11890;45.380;11.028;2024-01-11T00:38:27;44.72;;;22.80;;
23434;SDS011;11890;45.380;11.028;2024-01-11T00:40:55;38.53;;;20.95;;
23434;SDS011;11890;45.380;11.028;2024-01-11T00:43:23;35.92;;;21.23;;
23434;SDS011;11890;45.380;11.028;2024-01-11T00:45:50;42.50;;;21.25;;
23434;SDS011;11890;45.380;11.028;2024-01-11T00:48:18;38.75;;;21.13;;
23434;SDS011;11890;45.380;11.028;2024-01-11T00:50:46;37.63;;;21.25;;
23434;SDS011;11890;45.380;11.028;2024-01-11T00:53:14;49.40;;;22.45;;
23434;SDS011;11890;45.380;11.028;2024-01-11T00:55:42;46.58;;;22.25;;
23434;SDS011;11890;45.380;11.028;2024-01-11T00:58:10;38.78;;;21.77;;
23434;SDS011;11890;45.380;11.028;2024-01-11T01:00:37;37.30;;;21.70;;
23434;SDS011;11890;45.380;11.028;2024-01-11T01:03:05;36.08;;;20.42;;
23434;SDS011;11890;45.380;11.028;2024-01-11T01:05:33;38.30;;;21.52;;
23434;SDS011;11890;45.380;11.028;2024-01-11T01:08:01;39.25;;;20.92;;
23434;SDS011;11890;45.380;11.028;2024-01-11T01:10:29;35.72;;;21.38;;
23434;SDS011;11890;45.380;11.028;2024-01-11T01:12:57;40.05;;;22.48;;
23434;SDS011;11890;45.380;11.028;2024-01-11T01:15:25;39.63;;;21.80;;
23434;SDS011;11890;45.380;11.028;2024-01-11T01:17:52;42.80;;;23.20;;
23434;SDS011;11890;45.380;11.028;2024-01-11T01:20:20;41.33;;;22.92;;
23434;SDS011;11890;45.380;11.028;2024-01-11T01:22:49;39.83;;;22.70;;
23434;SDS011;11890;45.380;11.028;2024-01-11T01:25:17;37.53;;;22.33;;
23434;SDS011;11890;45.380;11.028;2024-01-11T01:27:44;44.42;;;22.98;;
23434;SDS011;11890;45.380;11.028;2024-01-11T01:30:12;40.22;;;22.15;;
23434;SDS011;11890;45.380;11.028;2024-01-11T01:32:40;44.38;;;23.50;;
23434;SDS011;11890;45.380;11.028;2024-01-11T01:35:08;39.17;;;21.42;;
23434;SDS011;11890;45.380;11.028;2024-01-11T01:37:36;39.35;;;22.80;;
23434;SDS011;11890;45.380;11.028;2024-01-11T01:40:04;47.53;;;22.60;;
23434;SDS011;11890;45.380;11.028;2024-01-11T01:42:32;42.38;;;22.55;;
23434;SDS011;11890;45.380;11.028;2024-01-11T01:45:00;39.85;;;22.38;;
23434;SDS011;11890;45.380;11.028;2024-01-11T01:47:28;40.35;;;22.65;;
23434;SDS011;11890;45.380;11.028;2024-01-11T01:49:56;40.65;;;21.17;;
23434;SDS011;11890;45.380;11.028;2024-01-11T01:52:23;38.70;;;22.08;;
23434;SDS011;11890;45.380;11.028;2024-01-11T01:54:51;43.25;;;22.48;;
23434;SDS011;11890;45.380;11.028;2024-01-11T01:57:19;34.88;;;20.50;;
23434;SDS011;11890;45.380;11.028;2024-01-11T01:59:48;36.42;;;21.58;;
23434;SDS011;11890;45.380;11.028;2024-01-11T02:02:17;39.95;;;22.63;;
23434;SDS011;11890;45.380;11.028;2024-01-11T02:04:47;44.20;;;22.23;;
23434;SDS011;11890;45.380;11.028;2024-01-11T02:07:14;38.63;;;21.55;;
23434;SDS011;11890;45.380;11.028;2024-01-11T02:09:43;35.00;;;21.73;;
23434;SDS011;11890;45.380;11.028;2024-01-11T02:12:11;36.08;;;21.92;;
23434;SDS011;11890;45.380;11.028;2024-01-11T02:14:40;44.83;;;21.95;;
23434;SDS011;11890;45.380;11.028;2024-01-11T02:17:08;35.00;;;21.05;;
23434;SDS011;11890;45.380;11.028;2024-01-11T02:19:35;44.15;;;22.33;;
23434;SDS011;11890;45.380;11.028;2024-01-11T02:22:12;38.88;;;22.20;;
23434;SDS011;11890;45.380;11.028;2024-01-11T02:24:42;37.08;;;21.30;;
23434;SDS011;11890;45.380;11.028;2024-01-11T02:27:10;37.00;;;21.73;;
23434;SDS011;11890;45.380;11.028;2024-01-11T02:29:38;34.55;;;21.27;;
23434;SDS011;11890;45.380;11.028;2024-01-11T02:32:06;40.50;;;22.05;;
23434;SDS011;11890;45.380;11.028;2024-01-11T02:34:35;35.72;;;20.65;;
23434;SDS011;11890;45.380;11.028;2024-01-11T02:37:03;40.10;;;20.55;;
23434;SDS011;11890;45.380;11.028;2024-01-11T02:39:31;37.05;;;20.63;;
23434;SDS011;11890;45.380;11.028;2024-01-11T02:41:59;33.85;;;19.77;;
23434;SDS011;11890;45.380;11.028;2024-01-11T02:44:27;32.67;;;20.60;;
23434;SDS011;11890;45.380;11.028;2024-01-11T02:46:55;35.67;;;20.30;;
23434;SDS011;11890;45.380;11.028;2024-01-11T02:49:23;34.83;;;20.10;;
23434;SDS011;11890;45.380;11.028;2024-01-11T02:51:50;36.25;;;20.25;;
23434;SDS011;11890;45.380;11.028;2024-01-11T02:54:18;37.90;;;21.85;;
23434;SDS011;11890;45.380;11.028;2024-01-11T02:56:46;29.38;;;18.02;;
23434;SDS011;11890;45.380;11.028;2024-01-11T02:59:14;35.78;;;19.85;;
23434;SDS011;11890;45.380;11.028;2024-01-11T03:01:41;33.83;;;19.45;;
23434;SDS011;11890;45.380;11.028;2024-01-11T03:04:09;36.55;;;21.52;;
23434;SDS011;11890;45.380;11.028;2024-01-11T03:06:37;35.72;;;21.55;;
23434;SDS011;11890;45.380;11.028;2024-01-11T03:09:05;36.78;;;19.83;;
23434;SDS011;11890;45.380;11.028;2024-01-11T03:11:33;36.33;;;20.75;;
23434;SDS011;11890;45.380;11.028;2024-01-11T03:14:00;36.58;;;20.33;;
23434;SDS011;11890;45.380;11.028;2024-01-11T03:16:29;38.38;;;19.73;;
23434;SDS011;11890;45.380;11.028;2024-01-11T03:18:57;35.15;;;19.50;;
23434;SDS011;11890;45.380;11.028;2024-01-11T03:21:25;33.33;;;18.48;;
23434;SDS011;11890;45.380;11.028;2024-01-11T03:23:53;35.53;;;19.80;;
23434;SDS011;11890;45.380;11.028;2024-01-11T03:26:21;40.47;;;20.05;;
23434;SDS011;11890;45.380;11.028;2024-01-11T03:28:49;35.40;;;19.95;;
23434;SDS011;11890;45.380;11.028;2024-01-11T03:31:16;37.55;;;20.95;;
23434;SDS011;11890;45.380;11.028;2024-01-11T03:33:44;38.20;;;19.65;;
23434;SDS011;11890;45.380;11.028;2024-01-11T03:36:12;38.38;;;20.25;;
23434;SDS011;11890;45.380;11.028;2024-01-11T03:38:40;38.80;;;18.63;;
23434;SDS011;11890;45.380;11.028;2024-01-11T03:41:08;34.70;;;19.45;;
23434;SDS011;11890;45.380;11.028;2024-01-11T03:43:37;39.60;;;20.27;;
23434;SDS011;11890;45.380;11.028;2024-01-11T03:46:04;38.53;;;18.90;;
23434;SDS011;11890;45.380;11.028;2024-01-11T03:48:32;33.35;;;17.38;;
23434;SDS011;11890;45.380;11.028;2024-01-11T03:51:02;28.73;;;18.30;;
23434;SDS011;11890;45.380;11.028;2024-01-11T03:53:30;30.80;;;18.25;;
23434;SDS011;11890;45.380;11.028;2024-01-11T03:56:02;35.30;;;19.00;;
23434;SDS011;11890;45.380;11.028;2024-01-11T03:58:30;31.63;;;17.90;;
23434;SDS011;11890;45.380;11.028;2024-01-11T04:00:58;39.33;;;20.00;;
23434;SDS011;11890;45.380;11.028;2024-01-11T04:03:26;34.70;;;18.77;;
23434;SDS011;11890;45.380;11.028;2024-01-11T04:05:54;33.67;;;19.02;;
23434;SDS011;11890;45.380;11.028;2024-01-11T04:08:22;35.45;;;19.50;;
23434;SDS011;11890;45.380;11.028;2024-01-11T04:10:50;28.98;;;17.60;;
23434;SDS011;11890;45.380;11.028;2024-01-11T04:13:17;33.42;;;18.40;;
23434;SDS011;11890;45.380;11.028;2024-01-11T04:15:48;32.55;;;18.38;;
23434;SDS011;11890;45.380;11.028;2024-01-11T04:18:15;34.38;;;18.52;;
23434;SDS011;11890;45.380;11.028;2024-01-11T04:20:43;31.05;;;17.02;;
23434;SDS011;11890;45.380;11.028;2024-01-11T04:23:11;36.72;;;19.52;;
23434;SDS011;11890;45.380;11.028;2024-01-11T04:25:39;31.70;;;17.38;;
23434;SDS011;11890;45.380;11.028;2024-01-11T04:28:07;33.47;;;18.48;;
23434;SDS011;11890;45.380;11.028;2024-01-11T04:30:36;37.25;;;19.38;;
23434;SDS011;11890;45.380;11.028;2024-01-11T04:33:04;34.70;;;18.30;;
23434;SDS011;11890;45.380;11.028;2024-01-11T04:35:32;34.22;;;17.95;;
23434;SDS011;11890;45.380;11.028;2024-01-11T04:38:00;35.63;;;19.05;;
23434;SDS011;11890;45.380;11.028;2024-01-11T04:40:28;30.63;;;18.45;;
23434;SDS011;11890;45.380;11.028;2024-01-11T04:42:55;33.20;;;17.25;;
23434;SDS011;11890;45.380;11.028;2024-01-11T04:45:23;33.03;;;18.05;;
23434;SDS011;11890;45.380;11.028;2024-01-11T04:47:51;32.78;;;19.25;;
23434;SDS011;11890;45.380;11.028;2024-01-11T04:50:19;38.13;;;18.38;;
23434;SDS011;11890;45.380;11.028;2024-01-11T04:52:48;30.38;;;18.85;;
23434;SDS011;11890;45.380;11.028;2024-01-11T04:55:16;34.45;;;19.17;;
23434;SDS011;11890;45.380;11.028;2024-01-11T04:57:44;29.92;;;17.83;;
23434;SDS011;11890;45.380;11.028;2024-01-11T05:00:12;29.52;;;17.05;;
23434;SDS011;11890;45.380;11.028;2024-01-11T05:02:40;32.85;;;18.33;;
23434;SDS011;11890;45.380;11.028;2024-01-11T05:05:07;32.42;;;17.48;;
23434;SDS011;11890;45.380;11.028;2024-01-11T05:07:35;30.73;;;17.85;;
23434;SDS011;11890;45.380;11.028;2024-01-11T05:10:03;28.48;;;16.60;;
23434;SDS011;11890;45.380;11.028;2024-01-11T05:12:31;30.48;;;17.77;;
23434;SDS011;11890;45.380;11.028;2024-01-11T05:14:59;35.17;;;18.95;;
23434;SDS011;11890;45.380;11.028;2024-01-11T05:17:27;30.70;;;17.83;;
23434;SDS011;11890;45.380;11.028;2024-01-11T05:19:54;37.13;;;19.27;;
23434;SDS011;11890;45.380;11.028;2024-01-11T05:22:22;33.33;;;19.02;;
23434;SDS011;11890;45.380;11.028;2024-01-11T05:24:50;35.83;;;19.27;;
23434;SDS011;11890;45.380;11.028;2024-01-11T05:27:18;37.28;;;19.30;;
23434;SDS011;11890;45.380;11.028;2024-01-11T05:29:45;30.52;;;18.85;;
23434;SDS011;11890;45.380;11.028;2024-01-11T05:32:13;35.10;;;18.80;;
23434;SDS011;11890;45.380;11.028;2024-01-11T05:34:41;34.20;;;19.63;;
23434;SDS011;11890;45.380;11.028;2024-01-11T05:37:09;34.17;;;19.25;;
23434;SDS011;11890;45.380;11.028;2024-01-11T05:39:37;36.60;;;20.20;;
23434;SDS011;11890;45.380;11.028;2024-01-11T05:42:04;35.08;;;19.17;;
23434;SDS011;11890;45.380;11.028;2024-01-11T05:44:33;30.20;;;18.90;;
23434;SDS011;11890;45.380;11.028;2024-01-11T05:47:00;42.75;;;19.35;;
23434;SDS011;11890;45.380;11.028;2024-01-11T05:49:34;39.30;;;19.67;;
23434;SDS011;11890;45.380;11.028;2024-01-11T05:52:02;40.33;;;20.02;;
23434;SDS011;11890;45.380;11.028;2024-01-11T05:54:30;37.08;;;18.67;;
23434;SDS011;11890;45.380;11.028;2024-01-11T05:56:57;31.65;;;18.85;;
23434;SDS011;11890;45.380;11.028;2024-01-11T05:59:26;37.55;;;18.95;;
23434;SDS011;11890;45.380;11.028;2024-01-11T06:01:54;37.50;;;18.75;;
23434;SDS011;11890;45.380;11.028;2024-01-11T06:04:26;37.85;;;20.50;;
23434;SDS011;11890;45.380;11.028;2024-01-11T06:06:54;35.17;;;19.98;;
23434;SDS011;11890;45.380;11.028;2024-01-11T06:09:22;41.05;;;20.75;;
23434;SDS011;11890;45.380;11.028;2024-01-11T06:11:49;36.85;;;18.73;;
23434;SDS011;11890;45.380;11.028;2024-01-11T06:14:18;37.05;;;20.23;;
23434;SDS011;11890;45.380;11.028;2024-01-11T06:16:46;32.97;;;18.80;;
23434;SDS011;11890;45.380;11.028;2024-01-11T06:19:14;36.33;;;18.85;;
23434;SDS011;11890;45.380;11.028;2024-01-11T06:21:42;29.55;;;18.25;;
23434;SDS011;11890;45.380;11.028;2024-01-11T06:24:10;37.40;;;19.38;;
23434;SDS011;11890;45.380;11.028;2024-01-11T06:26:38;38.30;;;19.98;;
23434;SDS011;11890;45.380;11.028;2024-01-11T06:29:06;43.92;;;26.05;;
23434;SDS011;11890;45.380;11.028;2024-01-11T06:31:33;46.30;;;25.08;;
23434;SDS011;11890;45.380;11.028;2024-01-11T06:34:01;38.03;;;21.50;;
23434;SDS011;11890;45.380;11.028;2024-01-11T06:36:29;39.03;;;22.17;;
23434;SDS011;11890;45.380;11.028;2024-01-11T06:38:57;36.58;;;22.98;;
23434;SDS011;11890;45.380;11.028;2024-01-11T06:41:25;45.22;;;22.48;;
23434;SDS011;11890;45.380;11.028;2024-01-11T06:43:53;39.45;;;21.88;;
23434;SDS011;11890;45.380;11.028;2024-01-11T06:46:23;38.67;;;22.40;;
23434;SDS011;11890;45.380;11.028;2024-01-11T06:48:51;39.90;;;21.38;;
23434;SDS011;11890;45.380;11.028;2024-01-11T06:51:22;37.00;;;20.92;;
23434;SDS011;11890;45.380;11.028;2024-01-11T06:53:50;34.47;;;21.25;;
23434;SDS011;11890;45.380;11.028;2024-01-11T06:56:19;37.75;;;20.00;;
23434;SDS011;11890;45.380;11.028;2024-01-11T06:58:47;38.58;;;20.77;;
23434;SDS011;11890;45.380;11.028;2024-01-11T07:01:16;46.90;;;25.20;;
23434;SDS011;11890;45.380;11.028;2024-01-11T07:03:44;56.65;;;36.92;;
23434;SDS011;11890;45.380;11.028;2024-01-11T07:06:12;40.65;;;21.00;;
23434;SDS011;11890;45.380;11.028;2024-01-11T07:08:40;59.80;;;32.40;;
23434;SDS011;11890;45.380;11.028;2024-01-11T07:11:08;47.08;;;26.10;;
23434;SDS011;11890;45.380;11.028;2024-01-11T07:13:36;36.10;;;20.27;;
23434;SDS011;11890;45.380;11.028;2024-01-11T07:16:05;37.78;;;19.67;;
23434;SDS011;11890;45.380;11.028;2024-01-11T07:18:32;36.85;;;21.42;;
23434;SDS011;11890;45.380;11.028;2024-01-11T07:21:02;67.75;;;32.88;;
23434;SDS011;11890;45.380;11.028;2024-01-11T07:23:30;40.30;;;22.63;;
23434;SDS011;11890;45.380;11.028;2024-01-11T07:26:01;37.33;;;21.10;;
23434;SDS011;11890;45.380;11.028;2024-01-11T07:28:29;38.20;;;21.42;;
23434;SDS011;11890;45.380;11.028;2024-01-11T07:30:57;42.47;;;22.30;;
23434;SDS011;11890;45.380;11.028;2024-01-11T07:33:25;37.00;;;21.48;;
23434;SDS011;11890;45.380;11.028;2024-01-11T07:35:53;43.30;;;22.20;;
23434;SDS011;11890;45.380;11.028;2024-01-11T07:38:21;36.03;;;19.85;;
23434;SDS011;11890;45.380;11.028;2024-01-11T07:40:49;41.42;;;20.42;;
23434;SDS011;11890;45.380;11.028;2024-01-11T07:43:16;40.10;;;20.95;;
23434;SDS011;11890;45.380;11.028;2024-01-11T07:45:44;36.67;;;20.25;;
23434;SDS011;11890;45.380;11.028;2024-01-11T07:48:12;34.92;;;19.67;;
23434;SDS011;11890;45.380;11.028;2024-01-11T07:50:40;40.35;;;20.73;;
23434;SDS011;11890;45.380;11.028;2024-01-11T07:53:08;47.90;;;23.30;;
23434;SDS011;11890;45.380;11.028;2024-01-11T07:55:36;65.68;;;36.50;;
23434;SDS011;11890;45.380;11.028;2024-01-11T07:58:05;82.40;;;50.30;;
23434;SDS011;11890;45.380;11.028;2024-01-11T08:00:33;109.63;;;70.70;;
23434;SDS011;11890;45.380;11.028;2024-01-11T08:03:01;107.85;;;69.90;;
23434;SDS011;11890;45.380;11.028;2024-01-11T08:05:29;92.65;;;54.35;;
23434;SDS011;11890;45.380;11.028;2024-01-11T08:07:57;100.03;;;57.97;;
23434;SDS011;11890;45.380;11.028;2024-01-11T08:10:28;84.15;;;53.30;;
23434;SDS011;11890;45.380;11.028;2024-01-11T08:12:59;83.72;;;52.10;;
23434;SDS011;11890;45.380;11.028;2024-01-11T08:15:27;78.68;;;50.55;;
23434;SDS011;11890;45.380;11.028;2024-01-11T08:17:55;64.07;;;42.25;;
23434;SDS011;11890;45.380;11.028;2024-01-11T08:20:23;69.95;;;44.78;;
23434;SDS011;11890;45.380;11.028;2024-01-11T08:22:51;71.78;;;42.90;;
23434;SDS011;11890;45.380;11.028;2024-01-11T08:25:19;59.33;;;35.65;;
23434;SDS011;11890;45.380;11.028;2024-01-11T08:27:47;48.17;;;29.90;;
23434;SDS011;11890;45.380;11.028;2024-01-11T08:30:14;46.88;;;24.48;;
23434;SDS011;11890;45.380;11.028;2024-01-11T08:32:42;40.30;;;22.63;;
23434;SDS011;11890;45.380;11.028;2024-01-11T08:35:11;53.92;;;25.05;;
23434;SDS011;11890;45.380;11.028;2024-01-11T08:37:39;46.00;;;26.83;;
23434;SDS011;11890;45.380;11.028;2024-01-11T08:40:07;37.58;;;22.73;;
23434;SDS011;11890;45.380;11.028;2024-01-11T08:42:36;44.45;;;23.25;;
23434;SDS011;11890;45.380;11.028;2024-01-11T08:45:05;36.67;;;21.55;;
23434;SDS011;11890;45.380;11.028;2024-01-11T08:47:34;38.92;;;23.13;;
23434;SDS011;11890;45.380;11.028;2024-01-11T08:50:03;41.22;;;23.85;;
23434;SDS011;11890;45.380;11.028;2024-01-11T08:52:33;46.40;;;25.75;;
23434;SDS011;11890;45.380;11.028;2024-01-11T08:55:01;44.53;;;24.95;;
23434;SDS011;11890;45.380;11.028;2024-01-11T08:57:29;42.53;;;23.88;;
23434;SDS011;11890;45.380;11.028;2024-01-11T08:59:57;45.08;;;24.77;;
23434;SDS011;11890;45.380;11.028;2024-01-11T09:02:24;42.63;;;24.23;;
23434;SDS011;11890;45.380;11.028;2024-01-11T09:04:53;66.72;;;27.73;;
23434;SDS011;11890;45.380;11.028;2024-01-11T09:07:21;41.88;;;26.40;;
23434;SDS011;11890;45.380;11.028;2024-01-11T09:09:49;60.08;;;30.63;;
23434;SDS011;11890;45.380;11.028;2024-01-11T09:12:23;44.97;;;29.85;;
23434;SDS011;11890;45.380;11.028;2024-01-11T09:14:50;44.85;;;28.90;;
23434;SDS011;11890;45.380;11.028;2024-01-11T09:17:18;48.03;;;32.88;;
23434;SDS011;11890;45.380;11.028;2024-01-11T09:19:46;56.45;;;35.88;;
23434;SDS011;11890;45.380;11.028;2024-01-11T09:22:14;59.13;;;34.78;;
23434;SDS011;11890;45.380;11.028;2024-01-11T09:24:42;46.42;;;29.08;;
23434;SDS011;11890;45.380;11.028;2024-01-11T09:27:09;42.20;;;23.35;;
23434;SDS011;11890;45.380;11.028;2024-01-11T09:29:42;40.70;;;24.15;;
23434;SDS011;11890;45.380;11.028;2024-01-11T09:32:10;41.38;;;24.35;;
23434;SDS011;11890;45.380;11.028;2024-01-11T09:34:38;42.22;;;24.20;;
23434;SDS011;11890;45.380;11.028;2024-01-11T09:37:06;42.53;;;23.67;;
23434;SDS011;11890;45.380;11.028;2024-01-11T09:39:34;40.78;;;23.25;;
23434;SDS011;11890;45.380;11.028;2024-01-11T09:42:06;35.67;;;22.40;;
23434;SDS011;11890;45.380;11.028;2024-01-11T09:44:36;41.55;;;22.45;;
23434;SDS011;11890;45.380;11.028;2024-01-11T09:47:06;40.35;;;22.20;;
23434;SDS011;11890;45.380;11.028;2024-01-11T09:49:38;38.40;;;22.65;;
23434;SDS011;11890;45.380;11.028;2024-01-11T09:52:06;47.78;;;24.38;;
23434;SDS011;11890;45.380;11.028;2024-01-11T09:54:36;37.80;;;21.15;;
23434;SDS011;11890;45.380;11.028;2024-01-11T09:57:07;43.90;;;22.17;;
23434;SDS011;11890;45.380;11.028;2024-01-11T09:59:37;36.47;;;22.40;;
23434;SDS011;11890;45.380;11.028;2024-01-11T10:02:04;44.05;;;22.73;;
23434;SDS011;11890;45.380;11.028;2024-01-11T10:04:35;45.95;;;23.58;;
23434;SDS011;11890;45.380;11.028;2024-01-11T10:07:05;41.83;;;24.35;;
23434;SDS011;11890;45.380;11.028;2024-01-11T10:09:33;51.50;;;26.42;;
23434;SDS011;11890;45.380;11.028;2024-01-11T10:12:01;42.33;;;23.52;;
23434;SDS011;11890;45.380;11.028;2024-01-11T10:14:30;44.60;;;23.70;;
23434;SDS011;11890;45.380;11.028;2024-01-11T10:16:58;38.50;;;24.02;;
23434;SDS011;11890;45.380;11.028;2024-01-11T10:19:30;38.22;;;24.23;;
23434;SDS011;11890;45.380;11.028;2024-01-11T10:21:58;42.40;;;24.83;;
23434;SDS011;11890;45.380;11.028;2024-01-11T10:24:26;41.08;;;25.67;;
23434;SDS011;11890;45.380;11.028;2024-01-11T10:26:57;43.78;;;25.85;;
23434;SDS011;11890;45.380;11.028;2024-01-11T10:29:30;49.22;;;25.13;;
23434;SDS011;11890;45.380;11.028;2024-01-11T10:31:58;38.97;;;23.85;;
23434;SDS011;11890;45.380;11.028;2024-01-11T10:34:26;42.00;;;25.20;;
23434;SDS011;11890;45.380;11.028;2024-01-11T10:36:54;43.10;;;23.70;;
23434;SDS011;11890;45.380;11.028;2024-01-11T10:39:25;35.47;;;22.27;;
23434;SDS011;11890;45.380;11.028;2024-01-11T10:42:04;43.25;;;30.42;;
23434;SDS011;11890;45.380;11.028;2024-01-11T10:44:34;35.67;;;21.73;;
23434;SDS011;11890;45.380;11.028;2024-01-11T10:47:03;37.75;;;22.45;;
23434;SDS011;11890;45.380;11.028;2024-01-11T10:49:33;44.53;;;25.52;;
23434;SDS011;11890;45.380;11.028;2024-01-11T10:52:04;45.05;;;28.27;;
23434;SDS011;11890;45.380;11.028;2024-01-11T10:54:33;39.72;;;23.42;;
23434;SDS011;11890;45.380;11.028;2024-01-11T10:57:01;37.33;;;22.30;;
23434;SDS011;11890;45.380;11.028;2024-01-11T10:59:32;36.67;;;21.85;;
23434;SDS011;11890;45.380;11.028;2024-01-11T11:02:04;34.78;;;21.65;;
23434;SDS011;11890;45.380;11.028;2024-01-11T11:04:33;36.10;;;21.38;;
23434;SDS011;11890;45.380;11.028;2024-01-11T11:07:03;34.97;;;21.00;;
23434;SDS011;11890;45.380;11.028;2024-01-11T11:09:37;34.90;;;21.35;;
23434;SDS011;11890;45.380;11.028;2024-01-11T11:12:10;36.22;;;22.77;;
23434;SDS011;11890;45.380;11.028;2024-01-11T11:14:38;35.13;;;22.65;;
23434;SDS011;11890;45.380;11.028;2024-01-11T11:17:06;38.92;;;21.63;;
23434;SDS011;11890;45.380;11.028;2024-01-11T11:19:35;38.53;;;21.75;;
23434;SDS011;11890;45.380;11.028;2024-01-11T11:22:03;33.90;;;20.88;;
23434;SDS011;11890;45.380;11.028;2024-01-11T11:24:33;32.90;;;21.25;;
23434;SDS011;11890;45.380;11.028;2024-01-11T11:27:02;35.97;;;21.35;;
23434;SDS011;11890;45.380;11.028;2024-01-11T11:29:30;37.15;;;22.85;;
23434;SDS011;11890;45.380;11.028;2024-01-11T11:31:59;34.95;;;21.55;;
23434;SDS011;11890;45.380;11.028;2024-01-11T11:34:45;36.35;;;21.23;;
23434;SDS011;11890;45.380;11.028;2024-01-11T11:37:22;36.40;;;21.13;;
23434;SDS011;11890;45.380;11.028;2024-01-11T11:39:50;35.15;;;20.85;;
23434;SDS011;11890;45.380;11.028;2024-01-11T11:42:19;38.10;;;21.38;;
23434;SDS011;11890;45.380;11.028;2024-01-11T11:44:50;42.47;;;25.50;;
23434;SDS011;11890;45.380;11.028;2024-01-11T11:47:19;37.50;;;22.40;;
23434;SDS011;11890;45.380;11.028;2024-01-11T11:52:28;39.42;;;24.05;;
23434;SDS011;11890;45.380;11.028;2024-01-11T11:54:56;35.40;;;22.13;;
23434;SDS011;11890;45.380;11.028;2024-01-11T11:57:24;34.08;;;22.88;;
23434;SDS011;11890;45.380;11.028;2024-01-11T11:59:52;35.35;;;23.08;;
23434;SDS011;11890;45.380;11.028;2024-01-11T12:02:21;87.78;;;44.90;;
23434;SDS011;11890;45.380;11.028;2024-01-11T12:04:50;131.38;;;69.30;;
23434;SDS011;11890;45.380;11.028;2024-01-11T12:07:18;36.97;;;24.80;;
23434;SDS011;11890;45.380;11.028;2024-01-11T12:09:47;38.22;;;23.38;;
23434;SDS011;11890;45.380;11.028;2024-01-11T12:12:15;33.20;;;22.75;;
23434;SDS011;11890;45.380;11.028;2024-01-11T12:14:44;37.58;;;22.80;;
23434;SDS011;11890;45.380;11.028;2024-01-11T12:17:13;35.83;;;22.20;;
23434;SDS011;11890;45.380;11.028;2024-01-11T12:19:41;32.55;;;22.73;;
23434;SDS011;11890;45.380;11.028;2024-01-11T12:22:08;36.53;;;22.65;;
23434;SDS011;11890;45.380;11.028;2024-01-11T12:24:36;37.15;;;23.05;;
23434;SDS011;11890;45.380;11.028;2024-01-11T12:27:04;32.78;;;22.17;;
23434;SDS011;11890;45.380;11.028;2024-01-11T12:29:32;28.70;;;21.13;;
23434;SDS011;11890;45.380;11.028;2024-01-11T12:32:09;29.73;;;20.63;;
23434;SDS011;11890;45.380;11.028;2024-01-11T12:34:44;30.65;;;20.58;;
23434;SDS011;11890;45.380;11.028;2024-01-11T12:37:12;33.38;;;20.83;;
23434;SDS011;11890;45.380;11.028;2024-01-11T12:39:40;33.80;;;21.55;;
23434;SDS011;11890;45.380;11.028;2024-01-11T12:42:16;35.28;;;20.08;;
23434;SDS011;11890;45.380;11.028;2024-01-11T12:44:44;33.13;;;20.60;;
23434;SDS011;11890;45.380;11.028;2024-01-11T12:47:19;142.10;;;32.60;;
23434;SDS011;11890;45.380;11.028;2024-01-11T12:49:47;99.10;;;28.95;;
23434;SDS011;11890;45.380;11.028;2024-01-11T12:52:19;39.35;;;23.05;;
23434;SDS011;11890;45.380;11.028;2024-01-11T12:54:46;34.35;;;23.60;;
23434;SDS011;11890;45.380;11.028;2024-01-11T12:57:17;35.38;;;22.70;;
23434;SDS011;11890;45.380;11.028;2024-01-11T12:59:48;33.15;;;21.63;;
23434;SDS011;11890;45.380;11.028;2024-01-11T13:02:17;34.42;;;23.63;;
23434;SDS011;11890;45.380;11.028;2024-01-11T13:04:46;34.65;;;23.00;;
23434;SDS011;11890;45.380;11.028;2024-01-11T13:07:14;34.13;;;23.15;;
23434;SDS011;11890;45.380;11.028;2024-01-11T13:09:42;34.40;;;22.55;;
23434;SDS011;11890;45.380;11.028;2024-01-11T13:12:10;40.50;;;24.10;;
23434;SDS011;11890;45.380;11.028;2024-01-11T13:14:38;32.10;;;22.58;;
23434;SDS011;11890;45.380;11.028;2024-01-11T13:17:07;32.20;;;23.20;;
23434;SDS011;11890;45.380;11.028;2024-01-11T13:19:35;33.30;;;22.83;;
23434;SDS011;11890;45.380;11.028;2024-01-11T13:22:03;36.72;;;24.00;;
23434;SDS011;11890;45.380;11.028;2024-01-11T13:24:31;35.38;;;24.10;;
23434;SDS011;11890;45.380;11.028;2024-01-11T13:26:59;34.50;;;24.98;;
23434;SDS011;11890;45.380;11.028;2024-01-11T13:29:27;34.83;;;25.70;;
23434;SDS011;11890;45.380;11.028;2024-01-11T13:31:54;33.30;;;25.08;;
23434;SDS011;11890;45.380;11.028;2024-01-11T13:34:22;39.75;;;24.27;;
23434;SDS011;11890;45.380;11.028;2024-01-11T13:36:50;35.38;;;22.77;;
23434;SDS011;11890;45.380;11.028;2024-01-11T13:39:18;38.13;;;23.05;;
23434;SDS011;11890;45.380;11.028;2024-01-11T13:41:47;32.15;;;22.70;;
23434;SDS011;11890;45.380;11.028;2024-01-11T13:44:15;31.02;;;23.05;;
23434;SDS011;11890;45.380;11.028;2024-01-11T13:46:42;32.63;;;23.50;;
23434;SDS011;11890;45.380;11.028;2024-01-11T13:49:10;29.70;;;22.83;;
23434;SDS011;11890;45.380;11.028;2024-01-11T13:51:38;34.28;;;23.50;;
23434;SDS011;11890;45.380;11.028;2024-01-11T13:54:19;35.25;;;23.58;;
23434;SDS011;11890;45.380;11.028;2024-01-11T13:56:49;35.78;;;23.90;;
23434;SDS011;11890;45.380;11.028;2024-01-11T13:59:20;33.85;;;22.73;;
23434;SDS011;11890;45.380;11.028;2024-01-11T14:01:48;44.28;;;23.65;;
23434;SDS011;11890;45.380;11.028;2024-01-11T14:04:16;35.35;;;23.15;;
23434;SDS011;11890;45.380;11.028;2024-01-11T14:06:43;38.13;;;23.92;;
23434;SDS011;11890;45.380;11.028;2024-01-11T14:09:11;33.70;;;23.67;;
23434;SDS011;11890;45.380;11.028;2024-01-11T14:11:39;34.67;;;23.75;;
23434;SDS011;11890;45.380;11.028;2024-01-11T14:14:07;35.90;;;22.02;;
23434;SDS011;11890;45.380;11.028;2024-01-11T14:16:34;35.97;;;21.58;;
23434;SDS011;11890;45.380;11.028;2024-01-11T14:19:02;35.72;;;24.05;;