sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
18504;BME280;9381;54.244;10.074;2023-03-07T00:00:46;98812.72;;;3.03;100.00
18504;BME280;9381;54.244;10.074;2023-03-07T00:05:47;98797.34;;;2.98;100.00
18504;BME280;9381;54.244;10.074;2023-03-07T00:10:47;98801.34;;;3.14;100.00
18504;BME280;9381;54.244;10.074;2023-03-07T00:15:47;98784.81;;;2.99;100.00
18504;BME280;9381;54.244;10.074;2023-03-07T00:20:56;98764.19;;;3.12;100.00
18504;BME280;9381;54.244;10.074;2023-03-07T00:31:07;98753.19;;;2.96;100.00
18504;BME280;9381;54.244;10.074;2023-03-07T00:36:16;98729.81;;;3.22;100.00
18504;BME280;9381;54.244;10.074;2023-03-07T00:41:19;98727.44;;;3.08;100.00
18504;BME280;9381;54.244;10.074;2023-03-07T00:46:22;98709.03;;;3.24;100.00
18504;BME280;9381;54.244;10.074;2023-03-07T00:51:23;98698.13;;;3.26;100.00
18504;BME280;9381;54.244;10.074;2023-03-07T00:56:24;98667.91;;;3.25;100.00
18504;BME280;9381;54.244;10.074;2023-03-07T01:01:24;98678.56;;;3.07;100.00
18504;BME280;9381;54.244;10.074;2023-03-07T01:06:27;98654.97;;;3.04;100.00
18504;BME280;9381;54.244;10.074;2023-03-07T01:11:28;98643.63;;;3.09;100.00
18504;BME280;9381;54.244;10.074;2023-03-07T01:16:32;98650.66;;;2.79;100.00
18504;BME280;9381;54.244;10.074;2023-03-07T01:21:38;98638.25;;;2.91;100.00
18504;BME280;9381;54.244;10.074;2023-03-07T01:26:38;98623.47;;;2.88;100.00
18504;BME280;9381;54.244;10.074;2023-03-07T01:31:39;98608.69;;;2.86;100.00
18504;BME280;9381;54.244;10.074;2023-03-07T01:36:39;98591.13;;;2.78;100.00
18504;BME280;9381;54.244;10.074;2023-03-07T01:41:40;98575.63;;;2.87;100.00
18504;BME280;9381;54.244;10.074;2023-03-07T01:46:46;98563.94;;;2.88;100.00
18504;BME280;9381;54.244;10.074;2023-03-07T01:51:51;98554.63;;;2.72;100.00
18504;BME280;9381;54.244;10.074;2023-03-07T01:56:53;98539.00;;;2.76;100.00
18504;BME280;9381;54.244;10.074;2023-03-07T02:01:55;98538.22;;;2.69;100.00
18504;BME280;9381;54.244;10.074;2023-03-07T02:06:58;98515.06;;;2.87;100.00
18504;BME280;9381;54.244;10.074;2023-03-07T02:12:00;98509.81;;;3.17;100.00
18504;BME280;9381;54.244;10.074;2023-03-07T02:17:00;98496.88;;;2.96;100.00
18504;BME280;9381;54.244;10.074;2023-03-07T02:22:08;98484.97;;;2.98;100.00
18504;BME280;9381;54.244;10.074;2023-03-07T02:27:10;98484.00;;;3.11;100.00
18504;BME280;9381;54.244;10.074;2023-03-07T02:32:10;98468.50;;;3.01;100.00
18504;BME280;9381;54.244;10.074;2023-03-07T02:37:30;98463.22;;;3.13;100.00
18504;BME280;9381;54.244;10.074;2023-03-07T02:42:33;98453.00;;;3.10;100.00
18504;BME280;9381;54.244;10.074;2023-03-07T02:47:35;98434.94;;;3.23;100.00
18504;BME280;9381;54.244;10.074;2023-03-07T02:52:35;98424.94;;;3.19;100.00
18504;BME280;9381;54.244;10.074;2023-03-07T02:57:35;98418.53;;;3.38;100.00
18504;BME280;9381;54.244;10.074;2023-03-07T03:02:36;98425.38;;;3.34;100.00
18504;BME280;9381;54.244;10.074;2023-03-07T03:07:36;98396.09;;;3.39;100.00
18504;BME280;9381;54.244;10.074;2023-03-07T03:12:36;98376.72;;;3.43;100.00
18504;BME280;9381;54.244;10.074;2023-03-07T03:17:37;98365.59;;;3.58;100.00
18504;BME280;9381;54.244;10.074;2023-03-07T03:22:41;98355.31;;;3.73;100.00
18504;BME280;9381;54.244;10.074;2023-03-07T03:27:41;98346.09;;;3.57;100.00
18504;BME280;9381;54.244;10.074;2023-03-07T03:32:42;98331.25;;;3.32;100.00
18504;BME280;9381;54.244;10.074;2023-03-07T03:37:42;98342.38;;;3.58;100.00
18504;BME280;9381;54.244;10.074;2023-03-07T03:42:43;98328.06;;;3.64;100.00
18504;BME280;9381;54.244;10.074;2023-03-07T03:47:44;98317.75;;;3.56;100.00
18504;BME280;9381;54.244;10.074;2023-03-07T03:52:44;98313.91;;;3.64;100.00
18504;BME280;9381;54.244;10.074;2023-03-07T03:57:44;98300.78;;;3.74;100.00
18504;BME280;9381;54.244;10.074;2023-03-07T04:02:45;98288.59;;;3.66;100.00
18504;BME280;9381;54.244;10.074;2023-03-07T04:07:45;98274.97;;;3.68;100.00
18504;BME280;9381;54.244;10.074;2023-03-07T04:12:46;98270.13;;;3.76;100.00
18504;BME280;9381;54.244;10.074;2023-03-07T04:17:46;98271.25;;;3.69;100.00
18504;BME280;9381;54.244;10.074;2023-03-07T04:22:46;98260.91;;;3.72;100.00
18504;BME280;9381;54.244;10.074;2023-03-07T04:27:47;98261.38;;;4.04;100.00
18504;BME280;9381;54.244;10.074;2023-03-07T04:32:47;98234.53;;;3.99;100.00
18504;BME280;9381;54.244;10.074;2023-03-07T04:37:47;98220.22;;;4.05;100.00
18504;BME280;9381;54.244;10.074;2023-03-07T04:42:49;98203.03;;;4.01;100.00
18504;BME280;9381;54.244;10.074;2023-03-07T04:47:50;98188.81;;;4.12;100.00
18504;BME280;9381;54.244;10.074;2023-03-07T04:52:50;98195.78;;;4.13;100.00
18504;BME280;9381;54.244;10.074;2023-03-07T04:57:50;98161.84;;;4.02;100.00
18504;BME280;9381;54.244;10.074;2023-03-07T05:02:51;98163.47;;;4.03;100.00
18504;BME280;9381;54.244;10.074;2023-03-07T05:07:51;98156.16;;;3.98;100.00
18504;BME280;9381;54.244;10.074;2023-03-07T05:12:52;98130.53;;;4.14;100.00
18504;BME280;9381;54.244;10.074;2023-03-07T05:17:52;98111.16;;;4.07;100.00
18504;BME280;9381;54.244;10.074;2023-03-07T05:22:52;98094.44;;;4.00;100.00
18504;BME280;9381;54.244;10.074;2023-03-07T05:27:53;98094.78;;;4.03;100.00
18504;BME280;9381;54.244;10.074;2023-03-07T05:32:53;98073.72;;;4.07;100.00
18504;BME280;9381;54.244;10.074;2023-03-07T05:37:54;98065.94;;;4.05;100.00
18504;BME280;9381;54.244;10.074;2023-03-07T05:42:54;98049.41;;;4.08;100.00
18504;BME280;9381;54.244;10.074;2023-03-07T05:47:54;98042.44;;;4.07;100.00
18504;BME280;9381;54.244;10.074;2023-03-07T05:52:54;98033.50;;;4.02;100.00
18504;BME280;9381;54.244;10.074;2023-03-07T05:57:55;98028.50;;;4.05;100.00
18504;BME280;9381;54.244;10.074;2023-03-07T06:02:55;98032.78;;;4.06;100.00
18504;BME280;9381;54.244;10.074;2023-03-07T06:07:55;98015.06;;;4.17;100.00
18504;BME280;9381;54.244;10.074;2023-03-07T06:12:56;98032.66;;;3.85;100.00
18504;BME280;9381;54.244;10.074;2023-03-07T06:17:56;98020.16;;;3.74;100.00
18504;BME280;9381;54.244;10.074;2023-03-07T06:22:56;98029.38;;;3.55;100.00
18504;BME280;9381;54.244;10.074;2023-03-07T06:27:57;98048.00;;;3.78;100.00
18504;BME280;9381;54.244;10.074;2023-03-07T06:32:59;98017.84;;;3.94;100.00
18504;BME280;9381;54.244;10.074;2023-03-07T06:38:00;98045.34;;;4.06;100.00
18504;BME280;9381;54.244;10.074;2023-03-07T06:43:00;98027.44;;;4.06;100.00
18504;BME280;9381;54.244;10.074;2023-03-07T06:48:01;98024.00;;;4.39;100.00
18504;BME280;9381;54.244;10.074;2023-03-07T06:53:01;98033.25;;;4.48;100.00
18504;BME280;9381;54.244;10.074;2023-03-07T06:58:01;98044.22;;;4.63;100.00
18504;BME280;9381;54.244;10.074;2023-03-07T07:03:01;98044.75;;;4.65;100.00
18504;BME280;9381;54.244;10.074;2023-03-07T07:08:02;98047.50;;;4.70;100.00
18504;BME280;9381;54.244;10.074;2023-03-07T07:13:03;98066.56;;;4.40;100.00
18504;BME280;9381;54.244;10.074;2023-03-07T07:18:03;98063.00;;;4.51;100.00
18504;BME280;9381;54.244;10.074;2023-03-07T07:23:04;98073.53;;;4.74;100.00
18504;BME280;9381;54.244;10.074;2023-03-07T07:28:04;98080.28;;;4.60;100.00
18504;BME280;9381;54.244;10.074;2023-03-07T07:33:04;98081.19;;;4.66;100.00
18504;BME280;9381;54.244;10.074;2023-03-07T07:38:05;98108.75;;;5.16;96.10
18504;BME280;9381;54.244;10.074;2023-03-07T07:43:06;98124.44;;;5.07;92.60
18504;BME280;9381;54.244;10.074;2023-03-07T07:48:06;98120.06;;;5.18;90.92
18504;BME280;9381;54.244;10.074;2023-03-07T07:53:06;98127.34;;;5.06;91.67
18504;BME280;9381;54.244;10.074;2023-03-07T07:58:07;98152.06;;;5.08;92.73
18504;BME280;9381;54.244;10.074;2023-03-07T08:03:07;98155.94;;;5.33;94.18
18504;BME280;9381;54.244;10.074;2023-03-07T08:08:07;98149.41;;;5.29;92.93
18504;BME280;9381;54.244;10.074;2023-03-07T08:13:10;98174.91;;;5.32;90.89
18504;BME280;9381;54.244;10.074;2023-03-07T08:18:11;98160.00;;;5.36;86.82
18504;BME280;9381;54.244;10.074;2023-03-07T08:23:11;98178.50;;;5.54;83.06
18504;BME280;9381;54.244;10.074;2023-03-07T08:28:11;98178.97;;;5.51;80.61
18504;BME280;9381;54.244;10.074;2023-03-07T08:33:12;98187.75;;;5.63;80.05
18504;BME280;9381;54.244;10.074;2023-03-07T08:38:12;98209.66;;;5.59;82.84
18504;BME280;9381;54.244;10.074;2023-03-07T08:43:12;98213.56;;;5.19;88.48
18504;BME280;9381;54.244;10.074;2023-03-07T08:48:12;98226.72;;;5.37;87.01
18504;BME280;9381;54.244;10.074;2023-03-07T08:53:13;98226.72;;;5.37;84.19
18504;BME280;9381;54.244;10.074;2023-03-07T08:58:14;98229.91;;;5.18;83.35
18504;BME280;9381;54.244;10.074;2023-03-07T09:03:14;98231.00;;;6.04;82.89
18504;BME280;9381;54.244;10.074;2023-03-07T09:08:14;98240.44;;;6.49;82.51
18504;BME280;9381;54.244;10.074;2023-03-07T09:13:15;98269.34;;;6.04;82.05
18504;BME280;9381;54.244;10.074;2023-03-07T09:18:17;98281.66;;;5.35;82.15
18504;BME280;9381;54.244;10.074;2023-03-07T09:23:17;98288.66;;;5.85;82.62
18504;BME280;9381;54.244;10.074;2023-03-07T09:28:17;98283.59;;;5.88;82.95
18504;BME280;9381;54.244;10.074;2023-03-07T09:33:18;98290.00;;;6.20;80.96
18504;BME280;9381;54.244;10.074;2023-03-07T09:38:18;98282.84;;;6.47;80.55
18504;BME280;9381;54.244;10.074;2023-03-07T09:43:20;98283.00;;;6.84;79.10
18504;BME280;9381;54.244;10.074;2023-03-07T09:48:44;98298.09;;;6.63;76.98
18504;BME280;9381;54.244;10.074;2023-03-07T09:59:13;98303.19;;;6.86;73.10
18504;BME280;9381;54.244;10.074;2023-03-07T10:04:22;98321.94;;;6.81;74.10
18504;BME280;9381;54.244;10.074;2023-03-07T10:09:26;98350.84;;;7.17;71.73
18504;BME280;9381;54.244;10.074;2023-03-07T10:14:50;98329.38;;;7.22;73.44
18504;BME280;9381;54.244;10.074;2023-03-07T10:20:21;98357.72;;;7.56;72.05
18504;BME280;9381;54.244;10.074;2023-03-07T10:25:33;98346.19;;;7.61;70.57
18504;BME280;9381;54.244;10.074;2023-03-07T10:30:36;98351.09;;;7.42;66.43
18504;BME280;9381;54.244;10.074;2023-03-07T10:35:41;98322.41;;;7.79;66.14
18504;BME280;9381;54.244;10.074;2023-03-07T10:46:18;98349.78;;;10.52;57.38
18504;BME280;9381;54.244;10.074;2023-03-07T10:51:36;98331.69;;;11.26;57.58
18504;BME280;9381;54.244;10.074;2023-03-07T11:02:03;98372.59;;;8.22;63.76
18504;BME280;9381;54.244;10.074;2023-03-07T11:07:32;98411.63;;;5.93;75.11
18504;BME280;9381;54.244;10.074;2023-03-07T11:12:43;98395.44;;;7.93;65.19
18504;BME280;9381;54.244;10.074;2023-03-07T11:17:46;98392.38;;;9.50;60.86
18504;BME280;9381;54.244;10.074;2023-03-07T11:22:46;98385.50;;;10.14;55.71
18504;BME280;9381;54.244;10.074;2023-03-07T11:38:06;98381.69;;;10.35;47.41
18504;BME280;9381;54.244;10.074;2023-03-07T11:43:28;98405.88;;;11.15;51.41
18504;BME280;9381;54.244;10.074;2023-03-07T11:59:58;98437.34;;;9.24;50.96
18504;BME280;9381;54.244;10.074;2023-03-07T12:05:12;98445.97;;;10.03;61.21
18504;BME280;9381;54.244;10.074;2023-03-07T12:10:34;98446.72;;;9.93;62.43
18504;BME280;9381;54.244;10.074;2023-03-07T12:15:45;98447.44;;;9.54;63.47
18504;BME280;9381;54.244;10.074;2023-03-07T12:31:46;98448.81;;;9.61;58.22
18504;BME280;9381;54.244;10.074;2023-03-07T12:36:50;98441.94;;;9.34;56.36
18504;BME280;9381;54.244;10.074;2023-03-07T12:42:10;98465.72;;;9.37;54.45
18504;BME280;9381;54.244;10.074;2023-03-07T12:52:41;98496.00;;;7.17;65.82
18504;BME280;9381;54.244;10.074;2023-03-07T12:57:49;98516.00;;;6.72;66.18
18504;BME280;9381;54.244;10.074;2023-03-07T13:02:59;98512.75;;;6.37;66.21
18504;BME280;9381;54.244;10.074;2023-03-07T13:08:01;98526.59;;;6.01;65.37
18504;BME280;9381;54.244;10.074;2023-03-07T13:18:40;98540.25;;;6.27;64.94
18504;BME280;9381;54.244;10.074;2023-03-07T13:23:40;98544.00;;;6.26;63.30
18504;BME280;9381;54.244;10.074;2023-03-07T13:28:46;98560.91;;;6.43;64.05
18504;BME280;9381;54.244;10.074;2023-03-07T13:33:49;98553.78;;;6.65;61.59
18504;BME280;9381;54.244;10.074;2023-03-07T13:38:49;98558.66;;;6.35;58.08
18504;BME280;9381;54.244;10.074;2023-03-07T13:54:00;98557.97;;;7.27;59.85
18504;BME280;9381;54.244;10.074;2023-03-07T13:59:17;98575.59;;;7.18;58.24
18504;BME280;9381;54.244;10.074;2023-03-07T14:04:23;98593.56;;;7.18;54.26
18504;BME280;9381;54.244;10.074;2023-03-07T14:09:30;98570.38;;;6.95;55.93
18504;BME280;9381;54.244;10.074;2023-03-07T14:20:58;98591.88;;;6.95;56.81
18504;BME280;9381;54.244;10.074;2023-03-07T14:25:32;98600.44;;;6.92;59.39
18504;BME280;9381;54.244;10.074;2023-03-07T14:30:32;98603.91;;;6.93;58.51
18504;BME280;9381;54.244;10.074;2023-03-07T14:35:43;98607.31;;;6.55;59.06
18504;BME280;9381;54.244;10.074;2023-03-07T14:40:57;98610.69;;;6.62;61.33
18504;BME280;9381;54.244;10.074;2023-03-07T14:46:07;98625.47;;;6.20;58.80
18504;BME280;9381;54.244;10.074;2023-03-07T14:51:16;98633.81;;;6.35;58.86
18504;BME280;9381;54.244;10.074;2023-03-07T14:56:22;98630.16;;;6.41;59.64
18504;BME280;9381;54.244;10.074;2023-03-07T15:01:33;98635.13;;;6.49;59.56
18504;BME280;9381;54.244;10.074;2023-03-07T15:06:41;98641.19;;;6.28;60.84
18504;BME280;9381;54.244;10.074;2023-03-07T15:12:07;98638.56;;;6.05;58.67
18504;BME280;9381;54.244;10.074;2023-03-07T15:17:16;98651.56;;;5.85;61.22
18504;BME280;9381;54.244;10.074;2023-03-07T15:22:26;98663.69;;;5.88;61.46
18504;BME280;9381;54.244;10.074;2023-03-07T15:27:29;98672.44;;;5.95;60.28
18504;BME280;9381;54.244;10.074;2023-03-07T15:32:38;98666.59;;;5.86;58.88
18504;BME280;9381;54.244;10.074;2023-03-07T15:37:57;98680.81;;;5.75;59.48
18504;BME280;9381;54.244;10.074;2023-03-07T15:48:10;98688.31;;;5.39;61.25
18504;BME280;9381;54.244;10.074;2023-03-07T15:53:23;98686.19;;;5.30;61.76
18504;BME280;9381;54.244;10.074;2023-03-07T15:58:24;98705.78;;;5.19;60.80
18504;BME280;9381;54.244;10.074;2023-03-07T16:03:30;98708.00;;;5.33;61.70
18504;BME280;9381;54.244;10.074;2023-03-07T16:08:31;98710.41;;;5.12;59.37
18504;BME280;9381;54.244;10.074;2023-03-07T16:13:37;98721.78;;;4.96;58.92
18504;BME280;9381;54.244;10.074;2023-03-07T16:18:39;98722.72;;;4.90;57.82
18504;BME280;9381;54.244;10.074;2023-03-07T16:23:41;98736.28;;;4.77;58.03
18504;BME280;9381;54.244;10.074;2023-03-07T16:28:42;98748.34;;;4.68;58.52
18504;BME280;9381;54.244;10.074;2023-03-07T16:33:44;98750.88;;;4.92;60.62
18504;BME280;9381;54.244;10.074;2023-03-07T16:38:46;98745.19;;;4.89;60.03
18504;BME280;9381;54.244;10.074;2023-03-07T16:43:52;98757.84;;;4.82;60.37
18504;BME280;9381;54.244;10.074;2023-03-07T16:48:53;98762.75;;;4.85;60.86
18504;BME280;9381;54.244;10.074;2023-03-07T16:53:53;98764.69;;;4.78;59.35
18504;BME280;9381;54.244;10.074;2023-03-07T16:58:56;98772.69;;;4.66;59.64
18504;BME280;9381;54.244;10.074;2023-03-07T17:03:57;98781.69;;;4.54;60.77
18504;BME280;9381;54.244;10.074;2023-03-07T17:08:57;98797.47;;;4.62;62.08
18504;BME280;9381;54.244;10.074;2023-03-07T17:13:59;98789.78;;;4.65;61.94
18504;BME280;9381;54.244;10.074;2023-03-07T17:19:01;98799.41;;;4.55;60.65
18504;BME280;9381;54.244;10.074;2023-03-07T17:24:02;98807.25;;;4.50;61.19
18504;BME280;9381;54.244;10.074;2023-03-07T17:29:06;98815.16;;;4.45;61.90
18504;BME280;9381;54.244;10.074;2023-03-07T17:34:18;98817.84;;;4.45;62.60
18504;BME280;9381;54.244;10.074;2023-03-07T17:39:21;98828.00;;;4.36;62.89
18504;BME280;9381;54.244;10.074;2023-03-07T17:44:21;98838.34;;;4.33;63.04
18504;BME280;9381;54.244;10.074;2023-03-07T17:49:23;98839.34;;;4.38;63.71
18504;BME280;9381;54.244;10.074;2023-03-07T17:54:25;98849.50;;;4.30;64.45
18504;BME280;9381;54.244;10.074;2023-03-07T17:59:25;98863.59;;;4.19;64.10
18504;BME280;9381;54.244;10.074;2023-03-07T18:04:26;98861.22;;;4.11;64.66
18504;BME280;9381;54.244;10.074;2023-03-07T18:09:31;98863.72;;;4.06;65.21
18504;BME280;9381;54.244;10.074;2023-03-07T18:14:31;98871.41;;;3.96;65.55
18504;BME280;9381;54.244;10.074;2023-03-07T18:19:32;98877.66;;;3.90;65.95
18504;BME280;9381;54.244;10.074;2023-03-07T18:24:33;98876.63;;;3.91;66.74
18504;BME280;9381;54.244;10.074;2023-03-07T18:29:34;98877.94;;;3.82;67.33
18504;BME280;9381;54.244;10.074;2023-03-07T18:34:34;98874.75;;;3.67;67.54
18504;BME280;9381;54.244;10.074;2023-03-07T18:39:35;98884.00;;;3.71;66.80
18504;BME280;9381;54.244;10.074;2023-03-07T18:44:38;98883.47;;;3.56;67.46
18504;BME280;9381;54.244;10.074;2023-03-07T18:49:39;98891.91;;;3.22;69.22
18504;BME280;9381;54.244;10.074;2023-03-07T18:54:40;98892.78;;;3.16;69.35
18504;BME280;9381;54.244;10.074;2023-03-07T18:59:41;98901.44;;;3.11;69.00
18504;BME280;9381;54.244;10.074;2023-03-07T19:04:41;98906.25;;;3.34;69.50
18504;BME280;9381;54.244;10.074;2023-03-07T19:09:42;98904.09;;;3.05;69.90
18504;BME280;9381;54.244;10.074;2023-03-07T19:14:42;98914.66;;;2.87;71.01
18504;BME280;9381;54.244;10.074;2023-03-07T19:19:42;98914.91;;;2.85;71.01
18504;BME280;9381;54.244;10.074;2023-03-07T19:24:43;98922.13;;;2.72;72.29
18504;BME280;9381;54.244;10.074;2023-03-07T19:29:43;98912.09;;;2.61;73.67
18504;BME280;9381;54.244;10.074;2023-03-07T19:34:47;98919.75;;;2.38;74.57
18504;BME280;9381;54.244;10.074;2023-03-07T19:39:52;98928.75;;;2.50;74.58
18504;BME280;9381;54.244;10.074;2023-03-07T19:44:53;98943.75;;;2.38;76.04
18504;BME280;9381;54.244;10.074;2023-03-07T19:49:53;98942.31;;;2.29;76.57
18504;BME280;9381;54.244;10.074;2023-03-07T19:54:53;98949.91;;;2.32;77.15
18504;BME280;9381;54.244;10.074;2023-03-07T19:59:54;98946.84;;;2.22;77.84
18504;BME280;9381;54.244;10.074;2023-03-07T20:04:55;98957.13;;;2.25;78.28
18504;BME280;9381;54.244;10.074;2023-03-07T20:09:56;98959.56;;;2.14;79.45
18504;BME280;9381;54.244;10.074;2023-03-07T20:14:57;98957.09;;;2.19;79.02
18504;BME280;9381;54.244;10.074;2023-03-07T20:19:57;98956.72;;;2.15;79.87
18504;BME280;9381;54.244;10.074;2023-03-07T20:24:57;98958.94;;;1.86;80.86
18504;BME280;9381;54.244;10.074;2023-03-07T20:29:58;98970.63;;;1.91;80.65
18504;BME280;9381;54.244;10.074;2023-03-07T20:34:58;98972.28;;;1.86;80.82
18504;BME280;9381;54.244;10.074;2023-03-07T20:40:02;98982.75;;;2.00;80.71
18504;BME280;9381;54.244;10.074;2023-03-07T20:45:05;98977.19;;;1.95;80.39
18504;BME280;9381;54.244;10.074;2023-03-07T20:50:06;98979.25;;;1.93;80.09
18504;BME280;9381;54.244;10.074;2023-03-07T20:55:06;98989.91;;;1.80;80.08
18504;BME280;9381;54.244;10.074;2023-03-07T21:00:07;98989.50;;;1.96;79.75
18504;BME280;9381;54.244;10.074;2023-03-07T21:05:08;98999.72;;;1.73;80.70
18504;BME280;9381;54.244;10.074;2023-03-07T21:10:09;98996.03;;;1.81;80.26
18504;BME280;9381;54.244;10.074;2023-03-07T21:15:10;98996.25;;;1.79;80.18
18504;BME280;9381;54.244;10.074;2023-03-07T21:20:10;99006.06;;;1.66;80.92
18504;BME280;9381;54.244;10.074;2023-03-07T21:25:11;99015.72;;;1.73;80.75
18504;BME280;9381;54.244;10.074;2023-03-07T21:30:12;99012.00;;;1.61;81.35
18504;BME280;9381;54.244;10.074;2023-03-07T21:35:12;99017.09;;;1.56;80.68
18504;BME280;9381;54.244;10.074;2023-03-07T21:40:12;99023.47;;;1.55;81.73
18504;BME280;9381;54.244;10.074;2023-03-07T21:45:13;99029.63;;;1.62;81.48
18504;BME280;9381;54.244;10.074;2023-03-07T21:50:13;99027.66;;;1.90;81.08
18504;BME280;9381;54.244;10.074;2023-03-07T21:55:14;99034.63;;;1.91;81.12
18504;BME280;9381;54.244;10.074;2023-03-07T22:00:15;99047.25;;;1.57;84.21
18504;BME280;9381;54.244;10.074;2023-03-07T22:05:16;99059.53;;;1.58;84.49
18504;BME280;9381;54.244;10.074;2023-03-07T22:10:17;99067.56;;;1.64;85.30
18504;BME280;9381;54.244;10.074;2023-03-07T22:15:18;99069.44;;;1.83;85.05
18504;BME280;9381;54.244;10.074;2023-03-07T22:20:19;99069.00;;;1.73;85.60
18504;BME280;9381;54.244;10.074;2023-03-07T22:25:19;99068.22;;;1.79;85.15
18504;BME280;9381;54.244;10.074;2023-03-07T22:30:19;99071.44;;;1.68;86.52
18504;BME280;9381;54.244;10.074;2023-03-07T22:35:20;99074.78;;;1.83;84.88
18504;BME280;9381;54.244;10.074;2023-03-07T22:40:20;99075.53;;;1.58;86.48
18504;BME280;9381;54.244;10.074;2023-03-07T22:45:21;99083.66;;;1.43;87.52
18504;BME280;9381;54.244;10.074;2023-03-07T22:50:21;99090.00;;;1.42;89.05
18504;BME280;9381;54.244;10.074;2023-03-07T22:55:21;99077.06;;;1.39;89.01
18504;BME280;9381;54.244;10.074;2023-03-07T23:00:23;99080.19;;;1.49;88.29
18504;BME280;9381;54.244;10.074;2023-03-07T23:05:24;99084.13;;;1.53;88.03
18504;BME280;9381;54.244;10.074;2023-03-07T23:10:26;99094.22;;;1.24;88.67
18504;BME280;9381;54.244;10.074;2023-03-07T23:15:27;99095.41;;;1.21;89.30
18504;BME280;9381;54.244;10.074;2023-03-07T23:20:27;99097.75;;;1.31;88.75
18504;BME280;9381;54.244;10.074;2023-03-07T23:25:29;99097.47;;;1.19;88.87
18504;BME280;9381;54.244;10.074;2023-03-07T23:30:29;99101.53;;;1.15;89.02
18504;BME280;9381;54.244;10.074;2023-03-07T23:35:33;99089.38;;;1.40;87.15
18504;BME280;9381;54.244;10.074;2023-03-07T23:40:34;99096.34;;;1.41;86.32
18504;BME280;9381;54.244;10.074;2023-03-07T23:45:34;99105.28;;;1.27;87.95
18504;BME280;9381;54.244;10.074;2023-03-07T23:50:34;99110.94;;;1.11;89.38
18504;BME280;9381;54.244;10.074;2023-03-07T23:55:39;99112.41;;;1.20;89.30
