sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9658;DHT22;4867;48.112;11.622;2022-07-10T00:00:26;18.70;99.90
9658;DHT22;4867;48.112;11.622;2022-07-10T00:02:53;18.70;99.90
9658;DHT22;4867;48.112;11.622;2022-07-10T00:05:21;18.70;99.90
9658;DHT22;4867;48.112;11.622;2022-07-10T00:07:48;18.80;99.90
9658;DHT22;4867;48.112;11.622;2022-07-10T00:10:17;18.70;99.90
9658;DHT22;4867;48.112;11.622;2022-07-10T00:12:46;18.70;99.90
9658;DHT22;4867;48.112;11.622;2022-07-10T00:15:13;18.60;99.90
9658;DHT22;4867;48.112;11.622;2022-07-10T00:17:41;18.60;99.90
9658;DHT22;4867;48.112;11.622;2022-07-10T00:20:10;18.70;99.90
9658;DHT22;4867;48.112;11.622;2022-07-10T00:22:37;18.60;99.90
9658;DHT22;4867;48.112;11.622;2022-07-10T00:25:06;18.60;99.90
9658;DHT22;4867;48.112;11.622;2022-07-10T00:27:33;18.50;99.90
9658;DHT22;4867;48.112;11.622;2022-07-10T00:30:00;18.50;99.90
9658;DHT22;4867;48.112;11.622;2022-07-10T00:32:28;18.40;99.90
9658;DHT22;4867;48.112;11.622;2022-07-10T00:34:54;18.40;99.90
9658;DHT22;4867;48.112;11.622;2022-07-10T00:37:21;18.30;99.90
9658;DHT22;4867;48.112;11.622;2022-07-10T00:39:48;18.20;99.90
9658;DHT22;4867;48.112;11.622;2022-07-10T00:42:16;18.20;99.90
9658;DHT22;4867;48.112;11.622;2022-07-10T00:44:43;18.00;99.90
9658;DHT22;4867;48.112;11.622;2022-07-10T00:47:11;17.80;99.90
9658;DHT22;4867;48.112;11.622;2022-07-10T00:49:39;17.60;99.90
9658;DHT22;4867;48.112;11.622;2022-07-10T00:52:08;17.40;99.90
9658;DHT22;4867;48.112;11.622;2022-07-10T00:54:38;17.40;99.90
9658;DHT22;4867;48.112;11.622;2022-07-10T00:57:06;17.20;99.90
9658;DHT22;4867;48.112;11.622;2022-07-10T00:59:34;17.10;99.90
9658;DHT22;4867;48.112;11.622;2022-07-10T01:02:05;16.90;99.90
9658;DHT22;4867;48.112;11.622;2022-07-10T01:04:32;16.90;99.90
9658;DHT22;4867;48.112;11.622;2022-07-10T01:07:00;16.80;99.90
9658;DHT22;4867;48.112;11.622;2022-07-10T01:09:27;16.80;99.90
9658;DHT22;4867;48.112;11.622;2022-07-10T01:11:57;16.90;99.90
9658;DHT22;4867;48.112;11.622;2022-07-10T01:14:26;16.80;99.90
9658;DHT22;4867;48.112;11.622;2022-07-10T01:16:53;16.80;99.90
9658;DHT22;4867;48.112;11.622;2022-07-10T01:19:20;16.70;99.90
9658;DHT22;4867;48.112;11.622;2022-07-10T01:21:47;16.80;99.90
9658;DHT22;4867;48.112;11.622;2022-07-10T01:24:14;16.80;99.90
9658;DHT22;4867;48.112;11.622;2022-07-10T01:26:41;16.80;99.90
9658;DHT22;4867;48.112;11.622;2022-07-10T01:29:10;16.80;99.90
9658;DHT22;4867;48.112;11.622;2022-07-10T01:31:40;16.80;99.90
9658;DHT22;4867;48.112;11.622;2022-07-10T01:34:08;16.70;99.90
9658;DHT22;4867;48.112;11.622;2022-07-10T01:36:38;16.60;99.90
9658;DHT22;4867;48.112;11.622;2022-07-10T01:39:06;16.60;99.90
9658;DHT22;4867;48.112;11.622;2022-07-10T01:41:33;16.50;99.90
9658;DHT22;4867;48.112;11.622;2022-07-10T01:44:00;16.60;99.90
9658;DHT22;4867;48.112;11.622;2022-07-10T01:46:28;16.60;99.90
9658;DHT22;4867;48.112;11.622;2022-07-10T01:48:55;16.60;99.90
9658;DHT22;4867;48.112;11.622;2022-07-10T01:51:23;16.60;99.90
9658;DHT22;4867;48.112;11.622;2022-07-10T01:53:50;16.60;99.90
9658;DHT22;4867;48.112;11.622;2022-07-10T01:56:17;16.50;99.90
9658;DHT22;4867;48.112;11.622;2022-07-10T01:58:44;16.50;99.90
9658;DHT22;4867;48.112;11.622;2022-07-10T02:01:11;16.60;99.90
9658;DHT22;4867;48.112;11.622;2022-07-10T02:03:39;16.60;99.90
9658;DHT22;4867;48.112;11.622;2022-07-10T02:06:25;16.50;99.90
9658;DHT22;4867;48.112;11.622;2022-07-10T02:08:52;16.50;99.90
9658;DHT22;4867;48.112;11.622;2022-07-10T02:11:19;16.50;99.90
9658;DHT22;4867;48.112;11.622;2022-07-10T02:13:46;16.50;99.90
9658;DHT22;4867;48.112;11.622;2022-07-10T02:16:13;16.50;99.90
9658;DHT22;4867;48.112;11.622;2022-07-10T02:18:40;16.60;99.90
9658;DHT22;4867;48.112;11.622;2022-07-10T02:21:08;16.60;99.90
9658;DHT22;4867;48.112;11.622;2022-07-10T02:23:35;16.60;99.90
9658;DHT22;4867;48.112;11.622;2022-07-10T02:26:03;16.50;99.90
9658;DHT22;4867;48.112;11.622;2022-07-10T02:28:30;16.50;99.90
9658;DHT22;4867;48.112;11.622;2022-07-10T02:30:57;16.40;99.90
9658;DHT22;4867;48.112;11.622;2022-07-10T02:33:24;16.50;99.90
9658;DHT22;4867;48.112;11.622;2022-07-10T02:35:51;16.60;99.90
9658;DHT22;4867;48.112;11.622;2022-07-10T02:38:18;16.50;99.90
9658;DHT22;4867;48.112;11.622;2022-07-10T02:40:45;16.50;99.90
9658;DHT22;4867;48.112;11.622;2022-07-10T02:43:14;16.50;99.90
9658;DHT22;4867;48.112;11.622;2022-07-10T02:45:42;16.40;99.90
9658;DHT22;4867;48.112;11.622;2022-07-10T02:48:14;16.40;99.90
9658;DHT22;4867;48.112;11.622;2022-07-10T02:50:41;16.40;99.90
9658;DHT22;4867;48.112;11.622;2022-07-10T02:53:08;16.40;99.90
9658;DHT22;4867;48.112;11.622;2022-07-10T02:55:35;16.30;99.90
9658;DHT22;4867;48.112;11.622;2022-07-10T02:58:02;16.30;99.90
9658;DHT22;4867;48.112;11.622;2022-07-10T03:00:30;16.30;99.90
9658;DHT22;4867;48.112;11.622;2022-07-10T03:02:57;16.20;99.90
9658;DHT22;4867;48.112;11.622;2022-07-10T03:05:24;16.20;99.90
9658;DHT22;4867;48.112;11.622;2022-07-10T03:07:51;16.20;99.90
9658;DHT22;4867;48.112;11.622;2022-07-10T03:10:19;16.00;99.90
9658;DHT22;4867;48.112;11.622;2022-07-10T03:12:46;16.10;99.90
9658;DHT22;4867;48.112;11.622;2022-07-10T03:15:14;16.20;99.90
9658;DHT22;4867;48.112;11.622;2022-07-10T03:17:42;16.10;99.90
9658;DHT22;4867;48.112;11.622;2022-07-10T03:20:09;16.10;99.90
9658;DHT22;4867;48.112;11.622;2022-07-10T03:22:37;16.10;99.90
9658;DHT22;4867;48.112;11.622;2022-07-10T03:25:04;16.10;99.90
9658;DHT22;4867;48.112;11.622;2022-07-10T03:27:31;16.10;99.90
9658;DHT22;4867;48.112;11.622;2022-07-10T03:29:58;16.00;99.90
9658;DHT22;4867;48.112;11.622;2022-07-10T03:32:25;16.00;99.90
9658;DHT22;4867;48.112;11.622;2022-07-10T03:34:52;15.90;99.90
9658;DHT22;4867;48.112;11.622;2022-07-10T03:37:19;15.90;99.90
9658;DHT22;4867;48.112;11.622;2022-07-10T03:39:45;15.80;99.90
9658;DHT22;4867;48.112;11.622;2022-07-10T03:42:12;15.80;99.90
9658;DHT22;4867;48.112;11.622;2022-07-10T03:44:39;15.80;99.90
9658;DHT22;4867;48.112;11.622;2022-07-10T03:47:07;15.70;99.90
9658;DHT22;4867;48.112;11.622;2022-07-10T03:49:34;15.70;99.90
9658;DHT22;4867;48.112;11.622;2022-07-10T03:52:01;15.70;99.90
9658;DHT22;4867;48.112;11.622;2022-07-10T03:54:29;15.80;99.90
9658;DHT22;4867;48.112;11.622;2022-07-10T03:56:57;15.80;99.90
9658;DHT22;4867;48.112;11.622;2022-07-10T03:59:43;15.90;99.90
9658;DHT22;4867;48.112;11.622;2022-07-10T04:02:10;15.80;99.90
9658;DHT22;4867;48.112;11.622;2022-07-10T04:04:37;15.90;99.90
9658;DHT22;4867;48.112;11.622;2022-07-10T04:07:05;15.90;99.90
9658;DHT22;4867;48.112;11.622;2022-07-10T04:09:32;15.90;99.90
9658;DHT22;4867;48.112;11.622;2022-07-10T04:11:59;15.90;99.90
9658;DHT22;4867;48.112;11.622;2022-07-10T04:14:26;15.90;99.90
9658;DHT22;4867;48.112;11.622;2022-07-10T04:16:53;15.90;99.90
9658;DHT22;4867;48.112;11.622;2022-07-10T04:19:20;15.80;99.90
9658;DHT22;4867;48.112;11.622;2022-07-10T04:21:48;15.90;99.90
9658;DHT22;4867;48.112;11.622;2022-07-10T04:24:15;15.70;99.90
9658;DHT22;4867;48.112;11.622;2022-07-10T04:26:43;15.80;99.90
9658;DHT22;4867;48.112;11.622;2022-07-10T04:29:10;15.80;99.90
9658;DHT22;4867;48.112;11.622;2022-07-10T04:31:37;15.90;99.90
9658;DHT22;4867;48.112;11.622;2022-07-10T04:34:04;15.90;99.90
9658;DHT22;4867;48.112;11.622;2022-07-10T04:36:31;15.90;99.90
9658;DHT22;4867;48.112;11.622;2022-07-10T04:38:58;16.00;99.90
9658;DHT22;4867;48.112;11.622;2022-07-10T04:41:25;16.00;99.90
9658;DHT22;4867;48.112;11.622;2022-07-10T04:43:52;16.10;99.90
9658;DHT22;4867;48.112;11.622;2022-07-10T04:46:19;16.00;99.90
9658;DHT22;4867;48.112;11.622;2022-07-10T04:48:46;16.00;99.90
9658;DHT22;4867;48.112;11.622;2022-07-10T04:51:13;15.90;99.90
9658;DHT22;4867;48.112;11.622;2022-07-10T04:53:40;15.90;99.90
9658;DHT22;4867;48.112;11.622;2022-07-10T04:56:07;15.80;99.90
9658;DHT22;4867;48.112;11.622;2022-07-10T04:58:34;15.70;99.90
9658;DHT22;4867;48.112;11.622;2022-07-10T05:01:01;15.70;99.90
9658;DHT22;4867;48.112;11.622;2022-07-10T05:03:28;15.60;99.90
9658;DHT22;4867;48.112;11.622;2022-07-10T05:05:56;15.80;99.90
9658;DHT22;4867;48.112;11.622;2022-07-10T05:08:22;15.70;99.90
9658;DHT22;4867;48.112;11.622;2022-07-10T05:10:49;15.70;99.90
9658;DHT22;4867;48.112;11.622;2022-07-10T05:13:16;15.70;99.90
9658;DHT22;4867;48.112;11.622;2022-07-10T05:15:45;15.80;99.90
9658;DHT22;4867;48.112;11.622;2022-07-10T05:18:13;15.90;99.90
9658;DHT22;4867;48.112;11.622;2022-07-10T05:20:40;15.80;99.90
9658;DHT22;4867;48.112;11.622;2022-07-10T05:23:10;15.80;99.90
9658;DHT22;4867;48.112;11.622;2022-07-10T05:25:38;15.80;99.90
9658;DHT22;4867;48.112;11.622;2022-07-10T05:28:05;15.80;99.90
9658;DHT22;4867;48.112;11.622;2022-07-10T05:30:32;15.80;99.90
9658;DHT22;4867;48.112;11.622;2022-07-10T05:33:00;15.80;99.90
9658;DHT22;4867;48.112;11.622;2022-07-10T05:35:27;15.60;99.90
9658;DHT22;4867;48.112;11.622;2022-07-10T05:37:54;15.50;99.90
9658;DHT22;4867;48.112;11.622;2022-07-10T05:40:21;15.50;99.90
9658;DHT22;4867;48.112;11.622;2022-07-10T05:42:48;15.50;99.90
9658;DHT22;4867;48.112;11.622;2022-07-10T05:45:16;15.60;99.90
9658;DHT22;4867;48.112;11.622;2022-07-10T05:47:43;15.70;99.90
9658;DHT22;4867;48.112;11.622;2022-07-10T05:50:11;15.50;99.90
9658;DHT22;4867;48.112;11.622;2022-07-10T05:52:39;15.50;99.90
9658;DHT22;4867;48.112;11.622;2022-07-10T05:55:06;15.60;99.90
9658;DHT22;4867;48.112;11.622;2022-07-10T05:57:35;15.60;99.90
9658;DHT22;4867;48.112;11.622;2022-07-10T06:00:04;15.70;99.90
9658;DHT22;4867;48.112;11.622;2022-07-10T06:02:37;15.80;99.90
9658;DHT22;4867;48.112;11.622;2022-07-10T06:05:05;15.80;99.90
9658;DHT22;4867;48.112;11.622;2022-07-10T06:07:32;16.00;99.90
9658;DHT22;4867;48.112;11.622;2022-07-10T06:10:00;16.00;99.90
9658;DHT22;4867;48.112;11.622;2022-07-10T06:12:27;16.10;99.90
9658;DHT22;4867;48.112;11.622;2022-07-10T06:14:53;16.20;99.90
9658;DHT22;4867;48.112;11.622;2022-07-10T06:17:20;16.30;99.90
9658;DHT22;4867;48.112;11.622;2022-07-10T06:19:47;16.30;99.90
9658;DHT22;4867;48.112;11.622;2022-07-10T06:22:14;16.30;99.90
9658;DHT22;4867;48.112;11.622;2022-07-10T06:25:04;16.40;99.90
9658;DHT22;4867;48.112;11.622;2022-07-10T06:27:32;16.40;99.90
9658;DHT22;4867;48.112;11.622;2022-07-10T06:30:00;16.60;99.90
9658;DHT22;4867;48.112;11.622;2022-07-10T06:32:26;16.70;99.90
9658;DHT22;4867;48.112;11.622;2022-07-10T06:34:54;16.60;99.90
9658;DHT22;4867;48.112;11.622;2022-07-10T06:37:21;16.70;99.90
9658;DHT22;4867;48.112;11.622;2022-07-10T06:39:48;16.50;99.90
9658;DHT22;4867;48.112;11.622;2022-07-10T06:42:16;16.60;99.90
9658;DHT22;4867;48.112;11.622;2022-07-10T06:44:47;16.80;99.90
9658;DHT22;4867;48.112;11.622;2022-07-10T06:47:17;16.80;99.90
9658;DHT22;4867;48.112;11.622;2022-07-10T06:50:08;16.80;99.90
9658;DHT22;4867;48.112;11.622;2022-07-10T06:52:36;16.90;99.90
9658;DHT22;4867;48.112;11.622;2022-07-10T06:55:04;16.70;99.90
9658;DHT22;4867;48.112;11.622;2022-07-10T06:57:31;16.60;99.90
9658;DHT22;4867;48.112;11.622;2022-07-10T06:59:58;16.70;99.90
9658;DHT22;4867;48.112;11.622;2022-07-10T07:02:24;16.80;99.90
9658;DHT22;4867;48.112;11.622;2022-07-10T07:04:52;17.00;99.90
9658;DHT22;4867;48.112;11.622;2022-07-10T07:07:19;16.80;99.90
9658;DHT22;4867;48.112;11.622;2022-07-10T07:09:51;16.90;99.90
9658;DHT22;4867;48.112;11.622;2022-07-10T07:12:18;16.90;99.90
9658;DHT22;4867;48.112;11.622;2022-07-10T07:14:45;16.70;99.90
9658;DHT22;4867;48.112;11.622;2022-07-10T07:17:12;16.70;99.90
9658;DHT22;4867;48.112;11.622;2022-07-10T07:19:41;16.80;99.90
9658;DHT22;4867;48.112;11.622;2022-07-10T07:22:26;16.70;99.90
9658;DHT22;4867;48.112;11.622;2022-07-10T07:25:12;16.70;99.90
9658;DHT22;4867;48.112;11.622;2022-07-10T07:27:39;16.80;99.90
9658;DHT22;4867;48.112;11.622;2022-07-10T07:30:08;16.80;99.90
9658;DHT22;4867;48.112;11.622;2022-07-10T07:32:38;16.80;99.90
9658;DHT22;4867;48.112;11.622;2022-07-10T07:35:06;16.80;99.90
9658;DHT22;4867;48.112;11.622;2022-07-10T07:37:40;16.60;99.90
9658;DHT22;4867;48.112;11.622;2022-07-10T07:40:09;16.50;99.90
9658;DHT22;4867;48.112;11.622;2022-07-10T07:42:36;16.50;99.90
9658;DHT22;4867;48.112;11.622;2022-07-10T07:45:04;16.40;99.90
9658;DHT22;4867;48.112;11.622;2022-07-10T07:47:42;16.20;99.90
9658;DHT22;4867;48.112;11.622;2022-07-10T07:50:12;16.30;99.90
9658;DHT22;4867;48.112;11.622;2022-07-10T07:52:39;16.60;99.90
9658;DHT22;4867;48.112;11.622;2022-07-10T07:55:06;16.70;99.90
9658;DHT22;4867;48.112;11.622;2022-07-10T07:57:33;16.90;99.90
9658;DHT22;4867;48.112;11.622;2022-07-10T08:00:00;17.10;99.90
9658;DHT22;4867;48.112;11.622;2022-07-10T08:02:38;17.30;99.90
9658;DHT22;4867;48.112;11.622;2022-07-10T08:05:06;17.80;99.90
9658;DHT22;4867;48.112;11.622;2022-07-10T08:07:39;18.30;99.90
9658;DHT22;4867;48.112;11.622;2022-07-10T08:10:10;18.50;99.90
9658;DHT22;4867;48.112;11.622;2022-07-10T08:12:37;18.40;99.90
9658;DHT22;4867;48.112;11.622;2022-07-10T08:15:10;18.10;99.90
9658;DHT22;4867;48.112;11.622;2022-07-10T08:17:38;18.20;99.90
9658;DHT22;4867;48.112;11.622;2022-07-10T08:20:07;18.20;99.90
9658;DHT22;4867;48.112;11.622;2022-07-10T08:22:34;18.40;99.90
9658;DHT22;4867;48.112;11.622;2022-07-10T08:25:01;18.60;99.90
9658;DHT22;4867;48.112;11.622;2022-07-10T08:27:28;18.70;99.90
9658;DHT22;4867;48.112;11.622;2022-07-10T08:29:55;18.50;99.90
9658;DHT22;4867;48.112;11.622;2022-07-10T08:32:22;18.30;99.90
9658;DHT22;4867;48.112;11.622;2022-07-10T08:34:49;18.20;99.90
9658;DHT22;4867;48.112;11.622;2022-07-10T08:37:15;18.40;99.90
9658;DHT22;4867;48.112;11.622;2022-07-10T08:39:42;18.90;99.90
9658;DHT22;4867;48.112;11.622;2022-07-10T08:42:10;19.10;99.90
9658;DHT22;4867;48.112;11.622;2022-07-10T08:44:37;19.60;99.90
9658;DHT22;4867;48.112;11.622;2022-07-10T08:47:04;19.60;99.90
9658;DHT22;4867;48.112;11.622;2022-07-10T08:49:32;19.30;99.90
9658;DHT22;4867;48.112;11.622;2022-07-10T08:52:08;19.20;99.90
9658;DHT22;4867;48.112;11.622;2022-07-10T08:54:35;19.10;99.90
9658;DHT22;4867;48.112;11.622;2022-07-10T08:57:04;19.10;99.90
9658;DHT22;4867;48.112;11.622;2022-07-10T08:59:31;18.90;99.90
9658;DHT22;4867;48.112;11.622;2022-07-10T09:01:58;18.80;99.90
9658;DHT22;4867;48.112;11.622;2022-07-10T09:04:27;18.80;99.90
9658;DHT22;4867;48.112;11.622;2022-07-10T09:06:55;19.20;99.90
9658;DHT22;4867;48.112;11.622;2022-07-10T09:09:22;19.60;99.90
9658;DHT22;4867;48.112;11.622;2022-07-10T09:11:58;19.80;99.90
9658;DHT22;4867;48.112;11.622;2022-07-10T09:14:26;19.80;99.90
9658;DHT22;4867;48.112;11.622;2022-07-10T09:17:02;19.30;99.90
9658;DHT22;4867;48.112;11.622;2022-07-10T09:19:29;18.60;99.90
9658;DHT22;4867;48.112;11.622;2022-07-10T09:22:07;18.40;99.90
9658;DHT22;4867;48.112;11.622;2022-07-10T09:24:39;18.50;99.90
9658;DHT22;4867;48.112;11.622;2022-07-10T09:27:07;18.70;99.90
9658;DHT22;4867;48.112;11.622;2022-07-10T09:29:49;18.40;99.90
9658;DHT22;4867;48.112;11.622;2022-07-10T09:32:21;18.80;99.90
9658;DHT22;4867;48.112;11.622;2022-07-10T09:34:49;19.00;99.90
9658;DHT22;4867;48.112;11.622;2022-07-10T09:37:42;19.50;99.90
9658;DHT22;4867;48.112;11.622;2022-07-10T09:40:10;19.20;99.90
9658;DHT22;4867;48.112;11.622;2022-07-10T09:53:09;18.80;99.90
9658;DHT22;4867;48.112;11.622;2022-07-10T09:55:37;18.70;99.90
9658;DHT22;4867;48.112;11.622;2022-07-10T09:58:06;18.80;99.90
9658;DHT22;4867;48.112;11.622;2022-07-10T10:00:35;19.20;99.90
9658;DHT22;4867;48.112;11.622;2022-07-10T10:03:05;19.70;99.90
9658;DHT22;4867;48.112;11.622;2022-07-10T10:05:43;20.00;99.90
9658;DHT22;4867;48.112;11.622;2022-07-10T10:08:12;20.20;99.90
9658;DHT22;4867;48.112;11.622;2022-07-10T10:10:43;19.70;99.90
9658;DHT22;4867;48.112;11.622;2022-07-10T10:13:12;19.40;99.90
9658;DHT22;4867;48.112;11.622;2022-07-10T10:15:43;19.10;99.90
9658;DHT22;4867;48.112;11.622;2022-07-10T10:18:11;19.10;99.90
9658;DHT22;4867;48.112;11.622;2022-07-10T10:20:40;19.20;99.90
9658;DHT22;4867;48.112;11.622;2022-07-10T10:23:12;19.60;99.90
9658;DHT22;4867;48.112;11.622;2022-07-10T10:25:39;19.80;99.90
9658;DHT22;4867;48.112;11.622;2022-07-10T10:28:08;20.30;99.90
9658;DHT22;4867;48.112;11.622;2022-07-10T10:30:43;20.60;99.90
9658;DHT22;4867;48.112;11.622;2022-07-10T10:36:13;21.10;99.90
9658;DHT22;4867;48.112;11.622;2022-07-10T10:41:28;19.90;99.90
9658;DHT22;4867;48.112;11.622;2022-07-10T10:46:58;19.90;99.90
9658;DHT22;4867;48.112;11.622;2022-07-10T10:49:54;19.80;99.90
9658;DHT22;4867;48.112;11.622;2022-07-10T10:52:23;20.00;99.90
9658;DHT22;4867;48.112;11.622;2022-07-10T11:00:07;20.10;99.90
9658;DHT22;4867;48.112;11.622;2022-07-10T11:02:36;20.10;99.90
9658;DHT22;4867;48.112;11.622;2022-07-10T11:07:57;19.80;99.90
9658;DHT22;4867;48.112;11.622;2022-07-10T11:10:46;19.70;99.90
9658;DHT22;4867;48.112;11.622;2022-07-10T11:13:18;19.50;99.90
9658;DHT22;4867;48.112;11.622;2022-07-10T11:15:47;19.40;99.90
9658;DHT22;4867;48.112;11.622;2022-07-10T11:18:20;19.50;99.90
9658;DHT22;4867;48.112;11.622;2022-07-10T11:20:52;19.90;99.90
9658;DHT22;4867;48.112;11.622;2022-07-10T11:24:04;20.10;99.90
9658;DHT22;4867;48.112;11.622;2022-07-10T11:29:05;19.70;99.90
9658;DHT22;4867;48.112;11.622;2022-07-10T11:31:33;19.80;99.90
9658;DHT22;4867;48.112;11.622;2022-07-10T11:34:05;19.90;99.90
9658;DHT22;4867;48.112;11.622;2022-07-10T11:36:31;20.00;99.90
9658;DHT22;4867;48.112;11.622;2022-07-10T11:39:03;20.10;99.90
9658;DHT22;4867;48.112;11.622;2022-07-10T11:41:32;20.20;99.90
9658;DHT22;4867;48.112;11.622;2022-07-10T11:44:00;20.40;99.90
9658;DHT22;4867;48.112;11.622;2022-07-10T11:46:32;20.60;99.90
9658;DHT22;4867;48.112;11.622;2022-07-10T11:49:04;20.60;99.90
9658;DHT22;4867;48.112;11.622;2022-07-10T11:51:34;20.80;99.90
9658;DHT22;4867;48.112;11.622;2022-07-10T11:54:14;20.90;99.90
9658;DHT22;4867;48.112;11.622;2022-07-10T11:56:52;21.00;99.90
9658;DHT22;4867;48.112;11.622;2022-07-10T11:59:27;21.10;99.90
9658;DHT22;4867;48.112;11.622;2022-07-10T12:01:55;20.90;99.90
9658;DHT22;4867;48.112;11.622;2022-07-10T12:04:24;20.40;99.90
9658;DHT22;4867;48.112;11.622;2022-07-10T12:06:53;20.00;99.90
9658;DHT22;4867;48.112;11.622;2022-07-10T12:09:23;20.10;99.90
9658;DHT22;4867;48.112;11.622;2022-07-10T12:12:01;20.00;99.90
9658;DHT22;4867;48.112;11.622;2022-07-10T12:14:28;20.10;99.90
9658;DHT22;4867;48.112;11.622;2022-07-10T12:16:57;20.60;99.90
9658;DHT22;4867;48.112;11.622;2022-07-10T12:19:45;21.00;99.90
9658;DHT22;4867;48.112;11.622;2022-07-10T12:22:13;21.40;99.90
9658;DHT22;4867;48.112;11.622;2022-07-10T12:24:41;21.60;99.90
9658;DHT22;4867;48.112;11.622;2022-07-10T12:27:08;21.20;99.90
9658;DHT22;4867;48.112;11.622;2022-07-10T12:29:36;21.20;99.90
9658;DHT22;4867;48.112;11.622;2022-07-10T12:32:03;21.10;99.90
9658;DHT22;4867;48.112;11.622;2022-07-10T12:34:34;21.10;99.90
9658;DHT22;4867;48.112;11.622;2022-07-10T12:39:37;21.70;99.90
9658;DHT22;4867;48.112;11.622;2022-07-10T12:42:06;21.80;99.90
9658;DHT22;4867;48.112;11.622;2022-07-10T12:44:38;21.30;99.90
9658;DHT22;4867;48.112;11.622;2022-07-10T12:47:12;20.90;99.90
9658;DHT22;4867;48.112;11.622;2022-07-10T12:52:39;21.30;99.90
9658;DHT22;4867;48.112;11.622;2022-07-10T12:55:13;21.30;99.90
9658;DHT22;4867;48.112;11.622;2022-07-10T13:00:32;21.00;99.90
9658;DHT22;4867;48.112;11.622;2022-07-10T13:03:05;21.10;99.90
9658;DHT22;4867;48.112;11.622;2022-07-10T13:05:39;21.00;99.90
9658;DHT22;4867;48.112;11.622;2022-07-10T13:08:10;21.00;99.90
9658;DHT22;4867;48.112;11.622;2022-07-10T13:10:41;21.40;99.90
9658;DHT22;4867;48.112;11.622;2022-07-10T13:13:08;21.70;99.90
9658;DHT22;4867;48.112;11.622;2022-07-10T13:15:36;21.80;99.90
9658;DHT22;4867;48.112;11.622;2022-07-10T13:18:15;21.70;99.90
9658;DHT22;4867;48.112;11.622;2022-07-10T13:20:45;21.80;99.90
9658;DHT22;4867;48.112;11.622;2022-07-10T13:23:12;21.80;99.90
9658;DHT22;4867;48.112;11.622;2022-07-10T13:25:40;21.00;99.90
9658;DHT22;4867;48.112;11.622;2022-07-10T13:28:09;20.60;99.90
9658;DHT22;4867;48.112;11.622;2022-07-10T13:30:37;20.40;99.90
9658;DHT22;4867;48.112;11.622;2022-07-10T13:33:04;20.70;99.90
9658;DHT22;4867;48.112;11.622;2022-07-10T13:35:33;21.00;99.90
9658;DHT22;4867;48.112;11.622;2022-07-10T13:38:01;21.30;99.90
9658;DHT22;4867;48.112;11.622;2022-07-10T13:40:31;21.10;99.90
9658;DHT22;4867;48.112;11.622;2022-07-10T13:42:58;20.50;99.90
9658;DHT22;4867;48.112;11.622;2022-07-10T13:45:25;20.80;99.90
9658;DHT22;4867;48.112;11.622;2022-07-10T13:47:56;21.00;99.90
9658;DHT22;4867;48.112;11.622;2022-07-10T13:50:24;21.00;99.90
9658;DHT22;4867;48.112;11.622;2022-07-10T13:52:51;21.00;99.90
9658;DHT22;4867;48.112;11.622;2022-07-10T13:55:18;20.90;99.90
9658;DHT22;4867;48.112;11.622;2022-07-10T13:57:45;21.00;99.90
9658;DHT22;4867;48.112;11.622;2022-07-10T14:00:12;21.30;99.90
9658;DHT22;4867;48.112;11.622;2022-07-10T14:02:39;21.00;99.90
9658;DHT22;4867;48.112;11.622;2022-07-10T14:05:07;21.30;99.90
9658;DHT22;4867;48.112;11.622;2022-07-10T14:07:37;20.90;99.90
9658;DHT22;4867;48.112;11.622;2022-07-10T14:10:04;21.00;99.90
9658;DHT22;4867;48.112;11.622;2022-07-10T14:12:31;20.90;99.90
9658;DHT22;4867;48.112;11.622;2022-07-10T14:14:58;21.10;99.90
9658;DHT22;4867;48.112;11.622;2022-07-10T14:17:27;21.00;99.90
9658;DHT22;4867;48.112;11.622;2022-07-10T14:19:55;21.20;99.90
9658;DHT22;4867;48.112;11.622;2022-07-10T14:22:22;21.00;99.90
9658;DHT22;4867;48.112;11.622;2022-07-10T14:24:49;20.80;99.90
9658;DHT22;4867;48.112;11.622;2022-07-10T14:27:17;20.50;99.90
9658;DHT22;4867;48.112;11.622;2022-07-10T14:29:44;20.40;99.90
9658;DHT22;4867;48.112;11.622;2022-07-10T14:32:11;20.30;99.90
9658;DHT22;4867;48.112;11.622;2022-07-10T14:34:38;20.50;99.90
9658;DHT22;4867;48.112;11.622;2022-07-10T14:37:05;20.50;99.90
9658;DHT22;4867;48.112;11.622;2022-07-10T14:39:32;20.70;99.90
9658;DHT22;4867;48.112;11.622;2022-07-10T14:41:58;20.90;99.90
9658;DHT22;4867;48.112;11.622;2022-07-10T14:44:26;21.00;99.90
9658;DHT22;4867;48.112;11.622;2022-07-10T14:46:53;20.90;99.90
9658;DHT22;4867;48.112;11.622;2022-07-10T14:49:20;21.10;99.90
9658;DHT22;4867;48.112;11.622;2022-07-10T14:51:47;21.10;99.90
9658;DHT22;4867;48.112;11.622;2022-07-10T14:54:13;20.90;99.90
9658;DHT22;4867;48.112;11.622;2022-07-10T14:56:40;20.60;99.90
9658;DHT22;4867;48.112;11.622;2022-07-10T14:59:09;20.50;99.90
9658;DHT22;4867;48.112;11.622;2022-07-10T15:01:41;20.70;99.90
9658;DHT22;4867;48.112;11.622;2022-07-10T15:04:09;20.40;99.90
9658;DHT22;4867;48.112;11.622;2022-07-10T15:06:36;20.30;99.90
9658;DHT22;4867;48.112;11.622;2022-07-10T15:09:03;20.10;99.90
9658;DHT22;4867;48.112;11.622;2022-07-10T15:11:30;20.30;99.90
9658;DHT22;4867;48.112;11.622;2022-07-10T15:13:57;20.40;99.90
9658;DHT22;4867;48.112;11.622;2022-07-10T15:16:28;20.50;99.90
9658;DHT22;4867;48.112;11.622;2022-07-10T15:18:56;20.40;99.80
9658;DHT22;4867;48.112;11.622;2022-07-10T15:21:23;20.40;99.60
9658;DHT22;4867;48.112;11.622;2022-07-10T15:23:50;20.40;99.90
9658;DHT22;4867;48.112;11.622;2022-07-10T15:26:17;20.40;99.90
9658;DHT22;4867;48.112;11.622;2022-07-10T15:28:44;20.50;99.90
9658;DHT22;4867;48.112;11.622;2022-07-10T15:31:11;20.40;99.30
9658;DHT22;4867;48.112;11.622;2022-07-10T15:33:39;20.50;99.50
9658;DHT22;4867;48.112;11.622;2022-07-10T15:36:12;20.50;99.80
9658;DHT22;4867;48.112;11.622;2022-07-10T15:38:39;20.60;99.70
9658;DHT22;4867;48.112;11.622;2022-07-10T15:41:08;20.50;99.50
9658;DHT22;4867;48.112;11.622;2022-07-10T15:43:35;20.50;99.60
9658;DHT22;4867;48.112;11.622;2022-07-10T15:46:02;20.70;99.70
9658;DHT22;4867;48.112;11.622;2022-07-10T15:48:29;20.90;99.70
9658;DHT22;4867;48.112;11.622;2022-07-10T15:50:56;21.00;98.50
9658;DHT22;4867;48.112;11.622;2022-07-10T15:53:23;21.10;98.70
9658;DHT22;4867;48.112;11.622;2022-07-10T15:55:50;21.50;98.30
9658;DHT22;4867;48.112;11.622;2022-07-10T15:58:17;21.60;97.30
9658;DHT22;4867;48.112;11.622;2022-07-10T16:00:43;21.70;97.50
9658;DHT22;4867;48.112;11.622;2022-07-10T16:03:10;22.20;97.40
9658;DHT22;4867;48.112;11.622;2022-07-10T16:05:38;22.70;97.70
9658;DHT22;4867;48.112;11.622;2022-07-10T16:08:05;23.10;96.30
9658;DHT22;4867;48.112;11.622;2022-07-10T16:10:33;23.30;96.30
9658;DHT22;4867;48.112;11.622;2022-07-10T16:13:00;23.60;94.10
9658;DHT22;4867;48.112;11.622;2022-07-10T16:15:27;23.80;94.90
9658;DHT22;4867;48.112;11.622;2022-07-10T16:17:54;24.30;94.30
9658;DHT22;4867;48.112;11.622;2022-07-10T16:20:20;24.30;94.20
9658;DHT22;4867;48.112;11.622;2022-07-10T16:22:47;23.80;92.90
9658;DHT22;4867;48.112;11.622;2022-07-10T16:25:14;24.00;91.90
9658;DHT22;4867;48.112;11.622;2022-07-10T16:28:00;23.80;91.30
9658;DHT22;4867;48.112;11.622;2022-07-10T16:30:27;23.90;92.60
9658;DHT22;4867;48.112;11.622;2022-07-10T16:32:54;24.60;92.20