sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24468;DHT22;12634;50.852;5.676;2024-02-21T00:00:22;9.10;99.90
24468;DHT22;12634;50.852;5.676;2024-02-21T00:02:49;9.10;99.90
24468;DHT22;12634;50.852;5.676;2024-02-21T00:05:16;9.10;99.90
24468;DHT22;12634;50.852;5.676;2024-02-21T00:07:43;9.10;99.90
24468;DHT22;12634;50.852;5.676;2024-02-21T00:10:10;9.10;99.90
24468;DHT22;12634;50.852;5.676;2024-02-21T00:12:39;9.10;99.90
24468;DHT22;12634;50.852;5.676;2024-02-21T00:15:07;9.10;99.90
24468;DHT22;12634;50.852;5.676;2024-02-21T00:17:34;9.10;99.90
24468;DHT22;12634;50.852;5.676;2024-02-21T00:20:01;9.10;99.90
24468;DHT22;12634;50.852;5.676;2024-02-21T00:22:28;9.10;99.90
24468;DHT22;12634;50.852;5.676;2024-02-21T00:24:59;9.10;99.90
24468;DHT22;12634;50.852;5.676;2024-02-21T00:27:26;9.10;99.90
24468;DHT22;12634;50.852;5.676;2024-02-21T00:29:54;9.10;99.90
24468;DHT22;12634;50.852;5.676;2024-02-21T00:32:21;9.10;99.90
24468;DHT22;12634;50.852;5.676;2024-02-21T00:34:49;9.10;99.90
24468;DHT22;12634;50.852;5.676;2024-02-21T00:37:16;9.10;99.90
24468;DHT22;12634;50.852;5.676;2024-02-21T00:39:44;9.10;99.90
24468;DHT22;12634;50.852;5.676;2024-02-21T00:42:11;9.10;99.90
24468;DHT22;12634;50.852;5.676;2024-02-21T00:44:38;9.10;99.90
24468;DHT22;12634;50.852;5.676;2024-02-21T00:47:08;9.10;99.90
24468;DHT22;12634;50.852;5.676;2024-02-21T00:49:35;9.10;99.90
24468;DHT22;12634;50.852;5.676;2024-02-21T00:52:02;9.00;99.90
24468;DHT22;12634;50.852;5.676;2024-02-21T00:54:29;9.00;99.90
24468;DHT22;12634;50.852;5.676;2024-02-21T00:56:56;9.00;99.90
24468;DHT22;12634;50.852;5.676;2024-02-21T00:59:23;9.00;99.90
24468;DHT22;12634;50.852;5.676;2024-02-21T01:01:50;9.00;99.90
24468;DHT22;12634;50.852;5.676;2024-02-21T01:04:19;9.00;99.90
24468;DHT22;12634;50.852;5.676;2024-02-21T01:06:46;9.00;99.90
24468;DHT22;12634;50.852;5.676;2024-02-21T01:09:13;9.00;99.90
24468;DHT22;12634;50.852;5.676;2024-02-21T01:11:40;9.00;99.90
24468;DHT22;12634;50.852;5.676;2024-02-21T01:14:08;9.00;99.90
24468;DHT22;12634;50.852;5.676;2024-02-21T01:16:37;9.00;99.90
24468;DHT22;12634;50.852;5.676;2024-02-21T01:19:04;9.00;99.90
24468;DHT22;12634;50.852;5.676;2024-02-21T01:21:33;9.00;99.90
24468;DHT22;12634;50.852;5.676;2024-02-21T01:24:00;9.00;99.90
24468;DHT22;12634;50.852;5.676;2024-02-21T01:26:27;9.00;99.90
24468;DHT22;12634;50.852;5.676;2024-02-21T01:28:54;8.90;99.90
24468;DHT22;12634;50.852;5.676;2024-02-21T01:31:21;9.00;99.90
24468;DHT22;12634;50.852;5.676;2024-02-21T01:33:48;9.00;99.90
24468;DHT22;12634;50.852;5.676;2024-02-21T01:36:15;9.00;99.90
24468;DHT22;12634;50.852;5.676;2024-02-21T01:38:44;9.00;99.90
24468;DHT22;12634;50.852;5.676;2024-02-21T01:41:11;9.00;99.90
24468;DHT22;12634;50.852;5.676;2024-02-21T01:43:38;8.90;99.90
24468;DHT22;12634;50.852;5.676;2024-02-21T01:46:05;8.90;99.90
24468;DHT22;12634;50.852;5.676;2024-02-21T01:48:33;8.90;99.90
24468;DHT22;12634;50.852;5.676;2024-02-21T01:51:02;8.90;99.90
24468;DHT22;12634;50.852;5.676;2024-02-21T01:53:34;8.90;99.90
24468;DHT22;12634;50.852;5.676;2024-02-21T01:56:05;9.00;99.90
24468;DHT22;12634;50.852;5.676;2024-02-21T01:58:33;9.00;99.90
24468;DHT22;12634;50.852;5.676;2024-02-21T02:01:03;8.90;99.90
24468;DHT22;12634;50.852;5.676;2024-02-21T02:03:31;8.90;99.90
24468;DHT22;12634;50.852;5.676;2024-02-21T02:05:58;8.90;99.90
24468;DHT22;12634;50.852;5.676;2024-02-21T02:08:26;8.90;99.90
24468;DHT22;12634;50.852;5.676;2024-02-21T02:10:53;8.90;99.90
24468;DHT22;12634;50.852;5.676;2024-02-21T02:13:22;8.90;99.90
24468;DHT22;12634;50.852;5.676;2024-02-21T02:15:49;8.90;99.90
24468;DHT22;12634;50.852;5.676;2024-02-21T02:18:19;8.90;99.90
24468;DHT22;12634;50.852;5.676;2024-02-21T02:20:46;8.90;99.90
24468;DHT22;12634;50.852;5.676;2024-02-21T02:23:20;8.90;99.90
24468;DHT22;12634;50.852;5.676;2024-02-21T02:25:47;8.90;99.90
24468;DHT22;12634;50.852;5.676;2024-02-21T02:28:17;8.90;99.90
24468;DHT22;12634;50.852;5.676;2024-02-21T02:30:44;8.90;99.90
24468;DHT22;12634;50.852;5.676;2024-02-21T02:33:11;8.80;99.90
24468;DHT22;12634;50.852;5.676;2024-02-21T02:35:38;8.80;99.90
24468;DHT22;12634;50.852;5.676;2024-02-21T02:38:05;8.90;99.90
24468;DHT22;12634;50.852;5.676;2024-02-21T02:40:34;8.80;99.90
24468;DHT22;12634;50.852;5.676;2024-02-21T02:43:02;8.80;99.90
24468;DHT22;12634;50.852;5.676;2024-02-21T02:45:29;8.80;99.90
24468;DHT22;12634;50.852;5.676;2024-02-21T02:47:57;8.80;99.90
24468;DHT22;12634;50.852;5.676;2024-02-21T02:50:25;8.80;99.90
24468;DHT22;12634;50.852;5.676;2024-02-21T02:52:52;8.80;99.90
24468;DHT22;12634;50.852;5.676;2024-02-21T02:55:20;8.80;99.90
24468;DHT22;12634;50.852;5.676;2024-02-21T02:57:48;8.90;99.90
24468;DHT22;12634;50.852;5.676;2024-02-21T03:00:16;8.80;99.90
24468;DHT22;12634;50.852;5.676;2024-02-21T03:02:44;8.80;99.90
24468;DHT22;12634;50.852;5.676;2024-02-21T03:05:13;8.80;99.90
24468;DHT22;12634;50.852;5.676;2024-02-21T03:07:41;8.80;99.90
24468;DHT22;12634;50.852;5.676;2024-02-21T03:10:09;8.70;99.90
24468;DHT22;12634;50.852;5.676;2024-02-21T03:12:37;8.80;99.90
24468;DHT22;12634;50.852;5.676;2024-02-21T03:15:06;8.70;99.90
24468;DHT22;12634;50.852;5.676;2024-02-21T03:17:35;8.70;99.90
24468;DHT22;12634;50.852;5.676;2024-02-21T03:20:03;8.70;99.90
24468;DHT22;12634;50.852;5.676;2024-02-21T03:22:34;8.70;99.90
24468;DHT22;12634;50.852;5.676;2024-02-21T03:25:01;8.70;99.90
24468;DHT22;12634;50.852;5.676;2024-02-21T03:27:28;8.70;99.90
24468;DHT22;12634;50.852;5.676;2024-02-21T03:29:55;8.60;99.90
24468;DHT22;12634;50.852;5.676;2024-02-21T03:32:24;8.70;99.90
24468;DHT22;12634;50.852;5.676;2024-02-21T03:34:51;8.70;99.90
24468;DHT22;12634;50.852;5.676;2024-02-21T03:37:18;8.70;99.90
24468;DHT22;12634;50.852;5.676;2024-02-21T03:39:45;8.70;99.90
24468;DHT22;12634;50.852;5.676;2024-02-21T03:42:12;8.70;99.90
24468;DHT22;12634;50.852;5.676;2024-02-21T03:44:40;8.70;99.90
24468;DHT22;12634;50.852;5.676;2024-02-21T03:47:07;8.60;99.90
24468;DHT22;12634;50.852;5.676;2024-02-21T03:49:37;8.70;99.90
24468;DHT22;12634;50.852;5.676;2024-02-21T03:52:05;8.70;99.90
24468;DHT22;12634;50.852;5.676;2024-02-21T03:54:32;8.70;99.90
24468;DHT22;12634;50.852;5.676;2024-02-21T03:56:59;8.70;99.90
24468;DHT22;12634;50.852;5.676;2024-02-21T03:59:26;8.70;99.90
24468;DHT22;12634;50.852;5.676;2024-02-21T04:01:53;8.70;99.90
24468;DHT22;12634;50.852;5.676;2024-02-21T04:04:20;8.70;99.90
24468;DHT22;12634;50.852;5.676;2024-02-21T04:06:49;8.60;99.90
24468;DHT22;12634;50.852;5.676;2024-02-21T04:09:17;8.70;99.90
24468;DHT22;12634;50.852;5.676;2024-02-21T04:11:44;8.70;99.90
24468;DHT22;12634;50.852;5.676;2024-02-21T04:14:11;8.70;99.90
24468;DHT22;12634;50.852;5.676;2024-02-21T04:16:38;8.70;99.90
24468;DHT22;12634;50.852;5.676;2024-02-21T04:19:05;8.70;99.90
24468;DHT22;12634;50.852;5.676;2024-02-21T04:21:32;8.70;99.90
24468;DHT22;12634;50.852;5.676;2024-02-21T04:24:01;8.70;99.90
24468;DHT22;12634;50.852;5.676;2024-02-21T04:26:31;8.70;99.90
24468;DHT22;12634;50.852;5.676;2024-02-21T04:28:58;8.70;99.90
24468;DHT22;12634;50.852;5.676;2024-02-21T04:31:25;8.80;99.90
24468;DHT22;12634;50.852;5.676;2024-02-21T04:33:52;8.70;99.90
24468;DHT22;12634;50.852;5.676;2024-02-21T04:36:19;8.70;99.90
24468;DHT22;12634;50.852;5.676;2024-02-21T04:38:46;8.70;99.90
24468;DHT22;12634;50.852;5.676;2024-02-21T04:41:15;8.70;99.90
24468;DHT22;12634;50.852;5.676;2024-02-21T04:43:42;8.70;99.90
24468;DHT22;12634;50.852;5.676;2024-02-21T04:46:09;8.70;99.90
24468;DHT22;12634;50.852;5.676;2024-02-21T04:48:37;8.70;99.90
24468;DHT22;12634;50.852;5.676;2024-02-21T04:51:04;8.70;99.90
24468;DHT22;12634;50.852;5.676;2024-02-21T04:53:31;8.70;99.90
24468;DHT22;12634;50.852;5.676;2024-02-21T04:55:58;8.70;99.90
24468;DHT22;12634;50.852;5.676;2024-02-21T04:58:27;8.70;99.90
24468;DHT22;12634;50.852;5.676;2024-02-21T05:00:54;8.70;99.90
24468;DHT22;12634;50.852;5.676;2024-02-21T05:03:21;8.70;99.90
24468;DHT22;12634;50.852;5.676;2024-02-21T05:05:48;8.70;99.90
24468;DHT22;12634;50.852;5.676;2024-02-21T05:08:16;8.70;99.90
24468;DHT22;12634;50.852;5.676;2024-02-21T05:10:43;8.70;99.90
24468;DHT22;12634;50.852;5.676;2024-02-21T05:13:10;8.70;99.90
24468;DHT22;12634;50.852;5.676;2024-02-21T05:15:38;8.70;99.90
24468;DHT22;12634;50.852;5.676;2024-02-21T05:18:06;8.70;99.90
24468;DHT22;12634;50.852;5.676;2024-02-21T05:20:33;8.70;99.90
24468;DHT22;12634;50.852;5.676;2024-02-21T05:23:00;8.60;99.90
24468;DHT22;12634;50.852;5.676;2024-02-21T05:25:27;8.60;99.90
24468;DHT22;12634;50.852;5.676;2024-02-21T05:27:54;8.50;99.90
24468;DHT22;12634;50.852;5.676;2024-02-21T05:30:21;8.50;99.90
24468;DHT22;12634;50.852;5.676;2024-02-21T05:32:50;8.50;99.90
24468;DHT22;12634;50.852;5.676;2024-02-21T05:35:17;8.50;99.90
24468;DHT22;12634;50.852;5.676;2024-02-21T05:37:44;8.50;99.90
24468;DHT22;12634;50.852;5.676;2024-02-21T05:40:12;8.50;99.90
24468;DHT22;12634;50.852;5.676;2024-02-21T05:42:40;8.50;99.90
24468;DHT22;12634;50.852;5.676;2024-02-21T05:45:07;8.50;99.90
24468;DHT22;12634;50.852;5.676;2024-02-21T05:47:34;8.50;99.90
24468;DHT22;12634;50.852;5.676;2024-02-21T05:50:04;8.50;99.90
24468;DHT22;12634;50.852;5.676;2024-02-21T05:52:31;8.60;99.90
24468;DHT22;12634;50.852;5.676;2024-02-21T05:54:58;8.60;99.90
24468;DHT22;12634;50.852;5.676;2024-02-21T05:57:25;8.60;99.90
24468;DHT22;12634;50.852;5.676;2024-02-21T05:59:52;8.60;99.90
24468;DHT22;12634;50.852;5.676;2024-02-21T06:02:19;8.60;99.90
24468;DHT22;12634;50.852;5.676;2024-02-21T06:04:47;8.60;99.90
24468;DHT22;12634;50.852;5.676;2024-02-21T06:07:15;8.60;99.90
24468;DHT22;12634;50.852;5.676;2024-02-21T06:09:42;8.60;99.90
24468;DHT22;12634;50.852;5.676;2024-02-21T06:12:10;8.60;99.90
24468;DHT22;12634;50.852;5.676;2024-02-21T06:14:37;8.60;99.90
24468;DHT22;12634;50.852;5.676;2024-02-21T06:17:04;8.50;99.90
24468;DHT22;12634;50.852;5.676;2024-02-21T06:19:31;8.60;99.90
24468;DHT22;12634;50.852;5.676;2024-02-21T06:21:58;8.50;99.90
24468;DHT22;12634;50.852;5.676;2024-02-21T06:24:26;8.50;99.90
24468;DHT22;12634;50.852;5.676;2024-02-21T06:26:53;8.60;99.90
24468;DHT22;12634;50.852;5.676;2024-02-21T06:29:20;8.60;99.90
24468;DHT22;12634;50.852;5.676;2024-02-21T06:31:47;8.50;99.90
24468;DHT22;12634;50.852;5.676;2024-02-21T06:34:15;8.50;99.90
24468;DHT22;12634;50.852;5.676;2024-02-21T06:36:42;8.50;99.90
24468;DHT22;12634;50.852;5.676;2024-02-21T06:39:11;8.50;99.90
24468;DHT22;12634;50.852;5.676;2024-02-21T06:41:40;8.50;99.90
24468;DHT22;12634;50.852;5.676;2024-02-21T06:44:07;8.50;99.90
24468;DHT22;12634;50.852;5.676;2024-02-21T06:46:34;8.50;99.90
24468;DHT22;12634;50.852;5.676;2024-02-21T06:49:02;8.50;99.90
24468;DHT22;12634;50.852;5.676;2024-02-21T06:51:29;8.40;99.90
24468;DHT22;12634;50.852;5.676;2024-02-21T06:53:57;8.40;99.90
24468;DHT22;12634;50.852;5.676;2024-02-21T06:56:25;8.40;99.90
24468;DHT22;12634;50.852;5.676;2024-02-21T06:58:56;8.40;99.90
24468;DHT22;12634;50.852;5.676;2024-02-21T07:01:23;8.40;99.90
24468;DHT22;12634;50.852;5.676;2024-02-21T07:03:50;8.40;99.90
24468;DHT22;12634;50.852;5.676;2024-02-21T07:06:17;8.40;99.90
24468;DHT22;12634;50.852;5.676;2024-02-21T07:08:44;8.40;99.90
24468;DHT22;12634;50.852;5.676;2024-02-21T07:11:11;8.40;99.90
24468;DHT22;12634;50.852;5.676;2024-02-21T07:13:39;8.40;99.90
24468;DHT22;12634;50.852;5.676;2024-02-21T07:16:08;8.40;99.90
24468;DHT22;12634;50.852;5.676;2024-02-21T07:18:35;8.40;99.90
24468;DHT22;12634;50.852;5.676;2024-02-21T07:21:02;8.40;99.90
24468;DHT22;12634;50.852;5.676;2024-02-21T07:23:29;8.40;99.90
24468;DHT22;12634;50.852;5.676;2024-02-21T07:25:56;8.50;99.90
24468;DHT22;12634;50.852;5.676;2024-02-21T07:28:23;8.40;99.90
24468;DHT22;12634;50.852;5.676;2024-02-21T07:30:50;8.40;99.90
24468;DHT22;12634;50.852;5.676;2024-02-21T07:33:19;8.40;99.90
24468;DHT22;12634;50.852;5.676;2024-02-21T07:35:46;8.40;99.90
24468;DHT22;12634;50.852;5.676;2024-02-21T07:38:13;8.40;99.90
24468;DHT22;12634;50.852;5.676;2024-02-21T07:40:40;8.40;99.90
24468;DHT22;12634;50.852;5.676;2024-02-21T07:43:08;8.40;99.90
24468;DHT22;12634;50.852;5.676;2024-02-21T07:45:35;8.40;99.90
24468;DHT22;12634;50.852;5.676;2024-02-21T07:48:04;8.40;99.90
24468;DHT22;12634;50.852;5.676;2024-02-21T07:50:33;8.40;99.90
24468;DHT22;12634;50.852;5.676;2024-02-21T07:53:00;8.50;99.90
24468;DHT22;12634;50.852;5.676;2024-02-21T07:55:28;8.50;99.90
24468;DHT22;12634;50.852;5.676;2024-02-21T07:57:55;8.50;99.90
24468;DHT22;12634;50.852;5.676;2024-02-21T08:00:22;8.50;99.90
24468;DHT22;12634;50.852;5.676;2024-02-21T08:02:49;8.50;99.90
24468;DHT22;12634;50.852;5.676;2024-02-21T08:05:16;8.50;99.90
24468;DHT22;12634;50.852;5.676;2024-02-21T08:07:45;8.50;99.90
24468;DHT22;12634;50.852;5.676;2024-02-21T08:10:12;8.60;99.90
24468;DHT22;12634;50.852;5.676;2024-02-21T08:12:39;8.60;99.90
24468;DHT22;12634;50.852;5.676;2024-02-21T08:15:07;8.60;99.90
24468;DHT22;12634;50.852;5.676;2024-02-21T08:17:36;8.60;99.90
24468;DHT22;12634;50.852;5.676;2024-02-21T08:20:04;8.50;99.90
24468;DHT22;12634;50.852;5.676;2024-02-21T08:22:31;8.60;99.90
24468;DHT22;12634;50.852;5.676;2024-02-21T08:25:00;8.60;99.90
24468;DHT22;12634;50.852;5.676;2024-02-21T08:27:27;8.60;99.90
24468;DHT22;12634;50.852;5.676;2024-02-21T08:29:54;8.60;99.90
24468;DHT22;12634;50.852;5.676;2024-02-21T08:32:21;8.60;99.90
24468;DHT22;12634;50.852;5.676;2024-02-21T08:34:48;8.60;99.90
24468;DHT22;12634;50.852;5.676;2024-02-21T08:37:15;8.60;99.90
24468;DHT22;12634;50.852;5.676;2024-02-21T08:39:43;8.70;99.90
24468;DHT22;12634;50.852;5.676;2024-02-21T08:42:11;8.70;99.90
24468;DHT22;12634;50.852;5.676;2024-02-21T08:44:40;8.70;99.90
24468;DHT22;12634;50.852;5.676;2024-02-21T08:47:08;8.80;99.90
24468;DHT22;12634;50.852;5.676;2024-02-21T08:49:35;8.80;99.90
24468;DHT22;12634;50.852;5.676;2024-02-21T08:52:04;8.80;99.90
24468;DHT22;12634;50.852;5.676;2024-02-21T08:54:31;8.90;99.90
24468;DHT22;12634;50.852;5.676;2024-02-21T08:56:59;8.90;99.90
24468;DHT22;12634;50.852;5.676;2024-02-21T08:59:28;8.90;99.90
24468;DHT22;12634;50.852;5.676;2024-02-21T09:01:55;8.90;99.90
24468;DHT22;12634;50.852;5.676;2024-02-21T09:04:22;9.00;99.90
24468;DHT22;12634;50.852;5.676;2024-02-21T09:06:49;8.90;99.90
24468;DHT22;12634;50.852;5.676;2024-02-21T09:09:18;9.00;99.90
24468;DHT22;12634;50.852;5.676;2024-02-21T09:11:45;9.00;99.90
24468;DHT22;12634;50.852;5.676;2024-02-21T09:14:12;9.00;99.90
24468;DHT22;12634;50.852;5.676;2024-02-21T09:16:41;9.00;99.90
24468;DHT22;12634;50.852;5.676;2024-02-21T09:19:09;9.00;99.90
24468;DHT22;12634;50.852;5.676;2024-02-21T09:21:37;9.00;99.90
24468;DHT22;12634;50.852;5.676;2024-02-21T09:24:05;9.10;99.90
24468;DHT22;12634;50.852;5.676;2024-02-21T09:26:32;9.10;99.90
24468;DHT22;12634;50.852;5.676;2024-02-21T09:29:00;9.20;99.90
24468;DHT22;12634;50.852;5.676;2024-02-21T09:31:27;9.20;99.90
24468;DHT22;12634;50.852;5.676;2024-02-21T09:33:56;9.20;99.90
24468;DHT22;12634;50.852;5.676;2024-02-21T09:36:23;9.20;99.90
24468;DHT22;12634;50.852;5.676;2024-02-21T09:38:50;9.10;99.90
24468;DHT22;12634;50.852;5.676;2024-02-21T09:41:19;9.20;99.90
24468;DHT22;12634;50.852;5.676;2024-02-21T09:43:50;9.20;99.90
24468;DHT22;12634;50.852;5.676;2024-02-21T09:46:21;9.20;99.90
24468;DHT22;12634;50.852;5.676;2024-02-21T09:49:04;9.30;99.90
24468;DHT22;12634;50.852;5.676;2024-02-21T09:51:38;9.30;99.90
24468;DHT22;12634;50.852;5.676;2024-02-21T09:54:07;9.20;99.90
24468;DHT22;12634;50.852;5.676;2024-02-21T09:56:35;9.30;99.90
24468;DHT22;12634;50.852;5.676;2024-02-21T09:59:03;9.30;99.90
24468;DHT22;12634;50.852;5.676;2024-02-21T10:01:31;9.30;99.90
24468;DHT22;12634;50.852;5.676;2024-02-21T10:03:58;9.30;99.90
24468;DHT22;12634;50.852;5.676;2024-02-21T10:06:27;9.40;99.90
24468;DHT22;12634;50.852;5.676;2024-02-21T10:08:54;9.40;99.90
24468;DHT22;12634;50.852;5.676;2024-02-21T10:11:25;9.50;99.90
24468;DHT22;12634;50.852;5.676;2024-02-21T10:14:02;9.60;99.90
24468;DHT22;12634;50.852;5.676;2024-02-21T10:16:30;9.70;99.90
24468;DHT22;12634;50.852;5.676;2024-02-21T10:18:57;9.90;99.90
24468;DHT22;12634;50.852;5.676;2024-02-21T10:21:24;9.90;99.90
24468;DHT22;12634;50.852;5.676;2024-02-21T10:23:53;9.70;99.90
24468;DHT22;12634;50.852;5.676;2024-02-21T10:26:21;9.70;99.90
24468;DHT22;12634;50.852;5.676;2024-02-21T10:28:48;9.90;99.90
24468;DHT22;12634;50.852;5.676;2024-02-21T10:31:24;10.00;99.90
24468;DHT22;12634;50.852;5.676;2024-02-21T10:33:55;10.00;99.90
24468;DHT22;12634;50.852;5.676;2024-02-21T10:36:23;9.90;99.90
24468;DHT22;12634;50.852;5.676;2024-02-21T10:38:53;10.10;99.90
24468;DHT22;12634;50.852;5.676;2024-02-21T10:41:21;10.00;99.90
24468;DHT22;12634;50.852;5.676;2024-02-21T10:43:50;10.00;99.90
24468;DHT22;12634;50.852;5.676;2024-02-21T10:46:20;10.10;99.90
24468;DHT22;12634;50.852;5.676;2024-02-21T10:48:51;10.10;99.90
24468;DHT22;12634;50.852;5.676;2024-02-21T10:51:21;10.10;99.90
24468;DHT22;12634;50.852;5.676;2024-02-21T10:54:07;10.10;99.90
24468;DHT22;12634;50.852;5.676;2024-02-21T10:56:38;10.10;99.90
24468;DHT22;12634;50.852;5.676;2024-02-21T10:59:08;10.30;99.90
24468;DHT22;12634;50.852;5.676;2024-02-21T11:01:35;10.30;99.90
24468;DHT22;12634;50.852;5.676;2024-02-21T11:04:04;10.40;99.90
24468;DHT22;12634;50.852;5.676;2024-02-21T11:06:33;10.40;99.90
24468;DHT22;12634;50.852;5.676;2024-02-21T11:09:06;10.60;99.90
24468;DHT22;12634;50.852;5.676;2024-02-21T11:11:34;10.50;99.90
24468;DHT22;12634;50.852;5.676;2024-02-21T11:14:05;10.40;99.90
24468;DHT22;12634;50.852;5.676;2024-02-21T11:16:36;10.50;99.90
24468;DHT22;12634;50.852;5.676;2024-02-21T11:19:05;10.50;99.90
24468;DHT22;12634;50.852;5.676;2024-02-21T11:21:36;10.50;99.90
24468;DHT22;12634;50.852;5.676;2024-02-21T11:24:05;10.50;99.90
24468;DHT22;12634;50.852;5.676;2024-02-21T11:26:33;10.70;99.90
24468;DHT22;12634;50.852;5.676;2024-02-21T11:29:01;10.80;99.90
24468;DHT22;12634;50.852;5.676;2024-02-21T11:31:38;10.80;99.90
24468;DHT22;12634;50.852;5.676;2024-02-21T11:34:09;10.60;99.90
24468;DHT22;12634;50.852;5.676;2024-02-21T11:36:46;10.70;99.90
24468;DHT22;12634;50.852;5.676;2024-02-21T11:39:18;10.70;99.90
24468;DHT22;12634;50.852;5.676;2024-02-21T11:41:47;11.00;99.90
24468;DHT22;12634;50.852;5.676;2024-02-21T11:44:14;11.00;99.90
24468;DHT22;12634;50.852;5.676;2024-02-21T11:46:42;10.80;99.90
24468;DHT22;12634;50.852;5.676;2024-02-21T11:49:10;10.80;99.90
24468;DHT22;12634;50.852;5.676;2024-02-21T11:51:37;11.20;99.90
24468;DHT22;12634;50.852;5.676;2024-02-21T11:54:06;11.40;99.90
24468;DHT22;12634;50.852;5.676;2024-02-21T11:56:35;11.20;99.90
24468;DHT22;12634;50.852;5.676;2024-02-21T11:59:02;11.00;99.90
24468;DHT22;12634;50.852;5.676;2024-02-21T12:01:29;10.80;99.90
24468;DHT22;12634;50.852;5.676;2024-02-21T12:03:57;11.10;99.90
24468;DHT22;12634;50.852;5.676;2024-02-21T12:06:24;10.80;99.90
24468;DHT22;12634;50.852;5.676;2024-02-21T12:08:51;11.00;99.90
24468;DHT22;12634;50.852;5.676;2024-02-21T12:11:22;11.10;99.90
24468;DHT22;12634;50.852;5.676;2024-02-21T12:14:00;10.90;99.90
24468;DHT22;12634;50.852;5.676;2024-02-21T12:16:29;11.00;99.90
24468;DHT22;12634;50.852;5.676;2024-02-21T12:18:57;11.20;99.90
24468;DHT22;12634;50.852;5.676;2024-02-21T12:21:25;11.20;99.90
24468;DHT22;12634;50.852;5.676;2024-02-21T12:23:54;11.10;99.90
24468;DHT22;12634;50.852;5.676;2024-02-21T12:26:21;11.10;99.90
24468;DHT22;12634;50.852;5.676;2024-02-21T12:28:48;11.10;99.90
24468;DHT22;12634;50.852;5.676;2024-02-21T12:31:17;11.40;99.90
24468;DHT22;12634;50.852;5.676;2024-02-21T12:33:44;11.60;99.90
24468;DHT22;12634;50.852;5.676;2024-02-21T12:36:11;11.50;99.90
24468;DHT22;12634;50.852;5.676;2024-02-21T12:38:38;11.30;99.90
24468;DHT22;12634;50.852;5.676;2024-02-21T12:41:06;11.10;99.90
24468;DHT22;12634;50.852;5.676;2024-02-21T12:43:33;11.20;99.90
24468;DHT22;12634;50.852;5.676;2024-02-21T12:46:01;11.10;99.90
24468;DHT22;12634;50.852;5.676;2024-02-21T12:48:29;11.10;99.90
24468;DHT22;12634;50.852;5.676;2024-02-21T12:50:57;11.10;99.90
24468;DHT22;12634;50.852;5.676;2024-02-21T12:53:24;10.90;99.90
24468;DHT22;12634;50.852;5.676;2024-02-21T12:55:51;11.00;99.90
24468;DHT22;12634;50.852;5.676;2024-02-21T12:58:18;11.10;99.90
24468;DHT22;12634;50.852;5.676;2024-02-21T13:00:47;11.00;99.90
24468;DHT22;12634;50.852;5.676;2024-02-21T13:03:14;10.90;99.90
24468;DHT22;12634;50.852;5.676;2024-02-21T13:05:43;11.00;99.90
24468;DHT22;12634;50.852;5.676;2024-02-21T13:08:10;11.10;99.90
24468;DHT22;12634;50.852;5.676;2024-02-21T13:10:37;11.00;99.90
24468;DHT22;12634;50.852;5.676;2024-02-21T13:13:05;10.90;99.90
24468;DHT22;12634;50.852;5.676;2024-02-21T13:15:32;10.90;99.90
24468;DHT22;12634;50.852;5.676;2024-02-21T13:17:59;11.00;99.90
24468;DHT22;12634;50.852;5.676;2024-02-21T13:20:26;10.90;99.90
24468;DHT22;12634;50.852;5.676;2024-02-21T13:22:56;11.00;99.90
24468;DHT22;12634;50.852;5.676;2024-02-21T13:25:23;11.00;99.90
24468;DHT22;12634;50.852;5.676;2024-02-21T13:27:50;11.00;99.90
24468;DHT22;12634;50.852;5.676;2024-02-21T13:30:17;11.00;99.90
24468;DHT22;12634;50.852;5.676;2024-02-21T13:32:45;11.10;99.90
24468;DHT22;12634;50.852;5.676;2024-02-21T13:35:13;11.00;99.90
24468;DHT22;12634;50.852;5.676;2024-02-21T13:37:40;11.00;99.90
24468;DHT22;12634;50.852;5.676;2024-02-21T13:40:09;11.10;99.90
24468;DHT22;12634;50.852;5.676;2024-02-21T13:42:37;11.10;99.90
24468;DHT22;12634;50.852;5.676;2024-02-21T13:45:05;11.00;99.90
24468;DHT22;12634;50.852;5.676;2024-02-21T13:47:33;11.00;99.90
24468;DHT22;12634;50.852;5.676;2024-02-21T13:50:02;11.20;99.90
24468;DHT22;12634;50.852;5.676;2024-02-21T13:52:30;11.10;99.90
24468;DHT22;12634;50.852;5.676;2024-02-21T13:54:59;11.10;99.90
24468;DHT22;12634;50.852;5.676;2024-02-21T13:57:27;11.20;99.90
24468;DHT22;12634;50.852;5.676;2024-02-21T13:59:55;11.20;99.90
24468;DHT22;12634;50.852;5.676;2024-02-21T14:02:22;11.20;99.90
24468;DHT22;12634;50.852;5.676;2024-02-21T14:04:49;11.10;99.90
24468;DHT22;12634;50.852;5.676;2024-02-21T14:07:16;11.20;99.90
24468;DHT22;12634;50.852;5.676;2024-02-21T14:09:44;11.20;99.90
24468;DHT22;12634;50.852;5.676;2024-02-21T14:12:11;11.10;99.90
24468;DHT22;12634;50.852;5.676;2024-02-21T14:14:40;11.10;99.90
24468;DHT22;12634;50.852;5.676;2024-02-21T14:17:07;11.10;99.90
24468;DHT22;12634;50.852;5.676;2024-02-21T14:19:34;11.10;99.90
24468;DHT22;12634;50.852;5.676;2024-02-21T14:22:01;11.10;99.90
24468;DHT22;12634;50.852;5.676;2024-02-21T14:24:29;11.10;99.90
24468;DHT22;12634;50.852;5.676;2024-02-21T14:26:56;11.10;99.90
24468;DHT22;12634;50.852;5.676;2024-02-21T14:29:23;11.10;99.90
24468;DHT22;12634;50.852;5.676;2024-02-21T14:31:52;11.00;99.90
24468;DHT22;12634;50.852;5.676;2024-02-21T14:34:19;11.00;99.90
24468;DHT22;12634;50.852;5.676;2024-02-21T14:36:46;11.00;99.90
24468;DHT22;12634;50.852;5.676;2024-02-21T14:39:14;11.00;99.90
24468;DHT22;12634;50.852;5.676;2024-02-21T14:41:41;10.90;99.90
24468;DHT22;12634;50.852;5.676;2024-02-21T14:44:09;10.90;99.90
24468;DHT22;12634;50.852;5.676;2024-02-21T14:46:37;10.90;99.90
24468;DHT22;12634;50.852;5.676;2024-02-21T14:49:06;10.90;99.90
24468;DHT22;12634;50.852;5.676;2024-02-21T14:51:33;10.90;99.90
24468;DHT22;12634;50.852;5.676;2024-02-21T14:54:00;10.80;99.90
24468;DHT22;12634;50.852;5.676;2024-02-21T14:56:27;10.80;99.90
24468;DHT22;12634;50.852;5.676;2024-02-21T14:58:54;10.80;99.90
24468;DHT22;12634;50.852;5.676;2024-02-21T15:01:22;10.80;99.90
24468;DHT22;12634;50.852;5.676;2024-02-21T15:03:49;10.80;99.90
24468;DHT22;12634;50.852;5.676;2024-02-21T15:06:18;10.80;99.90
24468;DHT22;12634;50.852;5.676;2024-02-21T15:08:46;10.80;99.90
24468;DHT22;12634;50.852;5.676;2024-02-21T15:11:14;10.80;99.90
24468;DHT22;12634;50.852;5.676;2024-02-21T15:13:41;10.70;99.90
24468;DHT22;12634;50.852;5.676;2024-02-21T15:16:08;10.60;99.90
24468;DHT22;12634;50.852;5.676;2024-02-21T15:18:36;10.60;99.90
24468;DHT22;12634;50.852;5.676;2024-02-21T15:21:04;10.60;99.90
24468;DHT22;12634;50.852;5.676;2024-02-21T15:23:34;10.50;99.90
24468;DHT22;12634;50.852;5.676;2024-02-21T15:26:01;10.50;99.90
24468;DHT22;12634;50.852;5.676;2024-02-21T15:28:28;10.50;99.90
24468;DHT22;12634;50.852;5.676;2024-02-21T15:30:56;10.40;99.90
24468;DHT22;12634;50.852;5.676;2024-02-21T15:33:23;10.30;99.90
24468;DHT22;12634;50.852;5.676;2024-02-21T15:35:51;10.30;99.90
24468;DHT22;12634;50.852;5.676;2024-02-21T15:38:19;10.30;99.90
24468;DHT22;12634;50.852;5.676;2024-02-21T15:40:48;10.10;99.90
24468;DHT22;12634;50.852;5.676;2024-02-21T15:43:16;10.00;99.90