sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13807;SDS011;40769;51.512;5.494;2023-04-16T00:01:27;5.55;;;2.63;;
13807;SDS011;40769;51.512;5.494;2023-04-16T00:03:53;3.00;;;2.20;;
13807;SDS011;40769;51.512;5.494;2023-04-16T00:06:19;3.00;;;2.40;;
13807;SDS011;40769;51.512;5.494;2023-04-16T00:08:45;4.88;;;2.60;;
13807;SDS011;40769;51.512;5.494;2023-04-16T00:11:11;6.10;;;2.70;;
13807;SDS011;40769;51.512;5.494;2023-04-16T00:13:36;3.42;;;2.55;;
13807;SDS011;40769;51.512;5.494;2023-04-16T00:16:02;5.10;;;2.65;;
13807;SDS011;40769;51.512;5.494;2023-04-16T00:18:28;6.47;;;3.00;;
13807;SDS011;40769;51.512;5.494;2023-04-16T00:20:54;3.95;;;2.88;;
13807;SDS011;40769;51.512;5.494;2023-04-16T00:23:19;4.75;;;2.90;;
13807;SDS011;40769;51.512;5.494;2023-04-16T00:25:45;4.47;;;2.65;;
13807;SDS011;40769;51.512;5.494;2023-04-16T00:28:11;5.03;;;2.75;;
13807;SDS011;40769;51.512;5.494;2023-04-16T00:30:37;4.47;;;3.13;;
13807;SDS011;40769;51.512;5.494;2023-04-16T00:33:02;3.75;;;2.13;;
13807;SDS011;40769;51.512;5.494;2023-04-16T00:35:28;4.40;;;2.45;;
13807;SDS011;40769;51.512;5.494;2023-04-16T00:37:54;5.63;;;2.80;;
13807;SDS011;40769;51.512;5.494;2023-04-16T00:40:20;5.10;;;2.30;;
13807;SDS011;40769;51.512;5.494;2023-04-16T00:42:45;5.25;;;3.15;;
13807;SDS011;40769;51.512;5.494;2023-04-16T00:45:11;4.45;;;3.00;;
13807;SDS011;40769;51.512;5.494;2023-04-16T00:47:37;5.70;;;3.13;;
13807;SDS011;40769;51.512;5.494;2023-04-16T00:50:02;5.38;;;2.70;;
13807;SDS011;40769;51.512;5.494;2023-04-16T00:52:33;5.20;;;3.05;;
13807;SDS011;40769;51.512;5.494;2023-04-16T00:54:59;5.07;;;2.83;;
13807;SDS011;40769;51.512;5.494;2023-04-16T00:57:25;6.68;;;3.40;;
13807;SDS011;40769;51.512;5.494;2023-04-16T00:59:51;5.47;;;3.00;;
13807;SDS011;40769;51.512;5.494;2023-04-16T01:02:18;4.05;;;3.25;;
13807;SDS011;40769;51.512;5.494;2023-04-16T01:04:44;6.63;;;3.60;;
13807;SDS011;40769;51.512;5.494;2023-04-16T01:07:10;4.63;;;3.50;;
13807;SDS011;40769;51.512;5.494;2023-04-16T01:09:36;5.32;;;3.42;;
13807;SDS011;40769;51.512;5.494;2023-04-16T01:12:01;5.15;;;3.65;;
13807;SDS011;40769;51.512;5.494;2023-04-16T01:14:27;5.35;;;3.75;;
13807;SDS011;40769;51.512;5.494;2023-04-16T01:16:53;6.40;;;3.67;;
13807;SDS011;40769;51.512;5.494;2023-04-16T01:19:18;5.30;;;3.63;;
13807;SDS011;40769;51.512;5.494;2023-04-16T01:21:44;4.78;;;3.40;;
13807;SDS011;40769;51.512;5.494;2023-04-16T01:24:10;4.57;;;3.60;;
13807;SDS011;40769;51.512;5.494;2023-04-16T01:26:36;5.38;;;3.90;;
13807;SDS011;40769;51.512;5.494;2023-04-16T01:29:01;6.40;;;4.35;;
13807;SDS011;40769;51.512;5.494;2023-04-16T01:31:27;4.47;;;3.80;;
13807;SDS011;40769;51.512;5.494;2023-04-16T01:33:52;4.40;;;3.50;;
13807;SDS011;40769;51.512;5.494;2023-04-16T01:36:18;5.15;;;4.03;;
13807;SDS011;40769;51.512;5.494;2023-04-16T01:38:43;4.55;;;3.80;;
13807;SDS011;40769;51.512;5.494;2023-04-16T01:41:09;3.83;;;3.47;;
13807;SDS011;40769;51.512;5.494;2023-04-16T01:43:35;5.68;;;4.00;;
13807;SDS011;40769;51.512;5.494;2023-04-16T01:46:11;7.43;;;4.70;;
13807;SDS011;40769;51.512;5.494;2023-04-16T01:48:39;5.30;;;3.63;;
13807;SDS011;40769;51.512;5.494;2023-04-16T01:51:05;5.40;;;4.22;;
13807;SDS011;40769;51.512;5.494;2023-04-16T01:53:31;6.35;;;3.97;;
13807;SDS011;40769;51.512;5.494;2023-04-16T01:55:57;4.93;;;3.70;;
13807;SDS011;40769;51.512;5.494;2023-04-16T01:58:22;7.65;;;4.28;;
13807;SDS011;40769;51.512;5.494;2023-04-16T02:00:48;6.25;;;4.10;;
13807;SDS011;40769;51.512;5.494;2023-04-16T02:03:14;4.50;;;3.67;;
13807;SDS011;40769;51.512;5.494;2023-04-16T02:05:41;4.35;;;3.95;;
13807;SDS011;40769;51.512;5.494;2023-04-16T02:08:07;5.35;;;3.83;;
13807;SDS011;40769;51.512;5.494;2023-04-16T02:10:32;5.80;;;3.75;;
13807;SDS011;40769;51.512;5.494;2023-04-16T02:12:58;4.40;;;3.50;;
13807;SDS011;40769;51.512;5.494;2023-04-16T02:15:23;4.88;;;3.60;;
13807;SDS011;40769;51.512;5.494;2023-04-16T02:17:49;6.68;;;3.97;;
13807;SDS011;40769;51.512;5.494;2023-04-16T02:20:20;4.80;;;3.55;;
13807;SDS011;40769;51.512;5.494;2023-04-16T02:22:46;4.35;;;3.40;;
13807;SDS011;40769;51.512;5.494;2023-04-16T02:25:12;4.65;;;3.70;;
13807;SDS011;40769;51.512;5.494;2023-04-16T02:27:38;3.70;;;3.38;;
13807;SDS011;40769;51.512;5.494;2023-04-16T02:30:04;4.95;;;3.78;;
13807;SDS011;40769;51.512;5.494;2023-04-16T02:32:30;3.97;;;3.33;;
13807;SDS011;40769;51.512;5.494;2023-04-16T02:34:55;4.47;;;3.58;;
13807;SDS011;40769;51.512;5.494;2023-04-16T02:37:21;3.83;;;3.40;;
13807;SDS011;40769;51.512;5.494;2023-04-16T02:39:47;5.75;;;3.95;;
13807;SDS011;40769;51.512;5.494;2023-04-16T02:42:14;5.35;;;3.80;;
13807;SDS011;40769;51.512;5.494;2023-04-16T02:44:40;4.57;;;3.47;;
13807;SDS011;40769;51.512;5.494;2023-04-16T02:47:06;4.93;;;3.00;;
13807;SDS011;40769;51.512;5.494;2023-04-16T02:49:31;5.05;;;3.67;;
13807;SDS011;40769;51.512;5.494;2023-04-16T02:51:57;4.57;;;3.40;;
13807;SDS011;40769;51.512;5.494;2023-04-16T02:54:23;6.45;;;3.90;;
13807;SDS011;40769;51.512;5.494;2023-04-16T02:56:48;4.75;;;3.22;;
13807;SDS011;40769;51.512;5.494;2023-04-16T02:59:14;5.03;;;3.65;;
13807;SDS011;40769;51.512;5.494;2023-04-16T03:01:39;6.05;;;3.65;;
13807;SDS011;40769;51.512;5.494;2023-04-16T03:04:05;4.45;;;3.63;;
13807;SDS011;40769;51.512;5.494;2023-04-16T03:06:31;5.65;;;3.53;;
13807;SDS011;40769;51.512;5.494;2023-04-16T03:08:56;5.20;;;3.60;;
13807;SDS011;40769;51.512;5.494;2023-04-16T03:11:22;4.90;;;3.72;;
13807;SDS011;40769;51.512;5.494;2023-04-16T03:13:47;5.00;;;3.08;;
13807;SDS011;40769;51.512;5.494;2023-04-16T03:16:13;5.05;;;3.63;;
13807;SDS011;40769;51.512;5.494;2023-04-16T03:18:39;5.57;;;4.00;;
13807;SDS011;40769;51.512;5.494;2023-04-16T03:21:05;10.45;;;4.57;;
13807;SDS011;40769;51.512;5.494;2023-04-16T03:23:30;5.85;;;4.22;;
13807;SDS011;40769;51.512;5.494;2023-04-16T03:25:56;6.50;;;4.70;;
13807;SDS011;40769;51.512;5.494;2023-04-16T03:28:22;4.57;;;4.00;;
13807;SDS011;40769;51.512;5.494;2023-04-16T03:30:51;5.38;;;4.68;;
13807;SDS011;40769;51.512;5.494;2023-04-16T03:33:17;6.20;;;4.65;;
13807;SDS011;40769;51.512;5.494;2023-04-16T03:35:44;6.53;;;5.35;;
13807;SDS011;40769;51.512;5.494;2023-04-16T03:38:09;6.38;;;5.53;;
13807;SDS011;40769;51.512;5.494;2023-04-16T03:40:38;6.00;;;5.40;;
13807;SDS011;40769;51.512;5.494;2023-04-16T03:43:04;6.15;;;5.38;;
13807;SDS011;40769;51.512;5.494;2023-04-16T03:45:29;6.93;;;5.65;;
13807;SDS011;40769;51.512;5.494;2023-04-16T03:47:55;8.13;;;6.70;;
13807;SDS011;40769;51.512;5.494;2023-04-16T03:50:20;8.35;;;6.07;;
13807;SDS011;40769;51.512;5.494;2023-04-16T03:52:46;8.98;;;6.10;;
13807;SDS011;40769;51.512;5.494;2023-04-16T03:55:13;6.90;;;6.13;;
13807;SDS011;40769;51.512;5.494;2023-04-16T03:57:39;7.28;;;6.43;;
13807;SDS011;40769;51.512;5.494;2023-04-16T04:00:05;8.75;;;6.63;;
13807;SDS011;40769;51.512;5.494;2023-04-16T04:02:31;8.15;;;7.32;;
13807;SDS011;40769;51.512;5.494;2023-04-16T04:04:57;7.85;;;6.15;;
13807;SDS011;40769;51.512;5.494;2023-04-16T04:07:22;7.95;;;7.05;;
13807;SDS011;40769;51.512;5.494;2023-04-16T04:09:48;8.88;;;6.78;;
13807;SDS011;40769;51.512;5.494;2023-04-16T04:12:14;7.88;;;6.60;;
13807;SDS011;40769;51.512;5.494;2023-04-16T04:14:39;8.15;;;6.82;;
13807;SDS011;40769;51.512;5.494;2023-04-16T04:17:05;8.13;;;7.40;;
13807;SDS011;40769;51.512;5.494;2023-04-16T04:19:32;10.07;;;8.15;;
13807;SDS011;40769;51.512;5.494;2023-04-16T04:21:57;7.97;;;7.18;;
13807;SDS011;40769;51.512;5.494;2023-04-16T04:24:23;8.20;;;7.45;;
13807;SDS011;40769;51.512;5.494;2023-04-16T04:26:49;7.47;;;6.78;;
13807;SDS011;40769;51.512;5.494;2023-04-16T04:29:15;8.75;;;7.85;;
13807;SDS011;40769;51.512;5.494;2023-04-16T04:31:41;7.28;;;6.10;;
13807;SDS011;40769;51.512;5.494;2023-04-16T04:34:06;7.85;;;7.03;;
13807;SDS011;40769;51.512;5.494;2023-04-16T04:36:32;8.07;;;7.28;;
13807;SDS011;40769;51.512;5.494;2023-04-16T04:38:58;8.00;;;7.18;;
13807;SDS011;40769;51.512;5.494;2023-04-16T04:41:23;9.05;;;7.22;;
13807;SDS011;40769;51.512;5.494;2023-04-16T04:43:50;8.18;;;7.38;;
13807;SDS011;40769;51.512;5.494;2023-04-16T04:46:16;7.85;;;6.78;;
13807;SDS011;40769;51.512;5.494;2023-04-16T04:48:42;8.68;;;6.78;;
13807;SDS011;40769;51.512;5.494;2023-04-16T04:51:07;8.40;;;7.28;;
13807;SDS011;40769;51.512;5.494;2023-04-16T04:53:33;9.63;;;7.18;;
13807;SDS011;40769;51.512;5.494;2023-04-16T04:55:58;9.48;;;7.90;;
13807;SDS011;40769;51.512;5.494;2023-04-16T04:58:24;8.18;;;7.00;;
13807;SDS011;40769;51.512;5.494;2023-04-16T05:00:50;7.22;;;6.53;;
13807;SDS011;40769;51.512;5.494;2023-04-16T05:03:18;7.65;;;6.80;;
13807;SDS011;40769;51.512;5.494;2023-04-16T05:05:45;9.90;;;6.78;;
13807;SDS011;40769;51.512;5.494;2023-04-16T05:08:11;11.32;;;7.20;;
13807;SDS011;40769;51.512;5.494;2023-04-16T05:10:36;8.25;;;6.80;;
13807;SDS011;40769;51.512;5.494;2023-04-16T05:13:02;10.30;;;7.20;;
13807;SDS011;40769;51.512;5.494;2023-04-16T05:15:28;9.05;;;7.07;;
13807;SDS011;40769;51.512;5.494;2023-04-16T05:17:54;8.27;;;7.22;;
13807;SDS011;40769;51.512;5.494;2023-04-16T05:20:22;7.53;;;6.63;;
13807;SDS011;40769;51.512;5.494;2023-04-16T05:22:48;8.60;;;7.03;;
13807;SDS011;40769;51.512;5.494;2023-04-16T05:25:15;9.20;;;7.70;;
13807;SDS011;40769;51.512;5.494;2023-04-16T05:27:41;8.90;;;6.97;;
13807;SDS011;40769;51.512;5.494;2023-04-16T05:30:07;8.10;;;6.97;;
13807;SDS011;40769;51.512;5.494;2023-04-16T05:32:33;7.28;;;6.57;;
13807;SDS011;40769;51.512;5.494;2023-04-16T05:34:59;8.75;;;6.53;;
13807;SDS011;40769;51.512;5.494;2023-04-16T05:37:24;11.07;;;8.13;;
13807;SDS011;40769;51.512;5.494;2023-04-16T05:39:50;8.52;;;7.15;;
13807;SDS011;40769;51.512;5.494;2023-04-16T05:42:15;9.05;;;6.93;;
13807;SDS011;40769;51.512;5.494;2023-04-16T05:44:41;7.22;;;6.47;;
13807;SDS011;40769;51.512;5.494;2023-04-16T05:47:07;7.25;;;6.55;;
13807;SDS011;40769;51.512;5.494;2023-04-16T05:49:33;7.72;;;6.93;;
13807;SDS011;40769;51.512;5.494;2023-04-16T05:52:01;9.25;;;6.95;;
13807;SDS011;40769;51.512;5.494;2023-04-16T05:54:27;8.65;;;7.32;;
13807;SDS011;40769;51.512;5.494;2023-04-16T05:56:53;10.18;;;8.32;;
13807;SDS011;40769;51.512;5.494;2023-04-16T05:59:18;9.23;;;8.07;;
13807;SDS011;40769;51.512;5.494;2023-04-16T06:01:44;8.82;;;8.02;;
13807;SDS011;40769;51.512;5.494;2023-04-16T06:04:10;8.80;;;7.93;;
13807;SDS011;40769;51.512;5.494;2023-04-16T06:06:35;12.98;;;8.60;;
13807;SDS011;40769;51.512;5.494;2023-04-16T06:09:01;10.52;;;8.40;;
13807;SDS011;40769;51.512;5.494;2023-04-16T06:11:31;9.07;;;7.65;;
13807;SDS011;40769;51.512;5.494;2023-04-16T06:13:56;9.55;;;7.60;;
13807;SDS011;40769;51.512;5.494;2023-04-16T06:16:22;10.73;;;8.48;;
13807;SDS011;40769;51.512;5.494;2023-04-16T06:18:47;10.20;;;8.68;;
13807;SDS011;40769;51.512;5.494;2023-04-16T06:21:13;11.02;;;9.07;;
13807;SDS011;40769;51.512;5.494;2023-04-16T06:23:39;11.13;;;9.07;;
13807;SDS011;40769;51.512;5.494;2023-04-16T06:26:05;9.88;;;8.82;;
13807;SDS011;40769;51.512;5.494;2023-04-16T06:28:30;9.88;;;8.20;;
13807;SDS011;40769;51.512;5.494;2023-04-16T06:30:56;11.63;;;9.02;;
13807;SDS011;40769;51.512;5.494;2023-04-16T06:33:22;11.75;;;8.43;;
13807;SDS011;40769;51.512;5.494;2023-04-16T06:35:48;9.88;;;7.95;;
13807;SDS011;40769;51.512;5.494;2023-04-16T06:38:13;10.65;;;8.25;;
13807;SDS011;40769;51.512;5.494;2023-04-16T06:40:39;10.63;;;8.82;;
13807;SDS011;40769;51.512;5.494;2023-04-16T06:43:05;12.30;;;8.63;;
13807;SDS011;40769;51.512;5.494;2023-04-16T06:45:30;11.18;;;9.50;;
13807;SDS011;40769;51.512;5.494;2023-04-16T06:47:56;9.93;;;7.97;;
13807;SDS011;40769;51.512;5.494;2023-04-16T06:50:27;12.32;;;9.50;;
13807;SDS011;40769;51.512;5.494;2023-04-16T06:52:53;10.52;;;8.27;;
13807;SDS011;40769;51.512;5.494;2023-04-16T06:55:19;13.18;;;9.00;;
13807;SDS011;40769;51.512;5.494;2023-04-16T06:57:45;9.48;;;8.20;;
13807;SDS011;40769;51.512;5.494;2023-04-16T07:00:11;11.75;;;9.85;;
13807;SDS011;40769;51.512;5.494;2023-04-16T07:02:37;9.93;;;8.93;;
13807;SDS011;40769;51.512;5.494;2023-04-16T07:05:02;11.52;;;9.77;;
13807;SDS011;40769;51.512;5.494;2023-04-16T07:07:28;10.50;;;8.98;;
13807;SDS011;40769;51.512;5.494;2023-04-16T07:09:55;12.25;;;9.23;;
13807;SDS011;40769;51.512;5.494;2023-04-16T07:12:20;12.48;;;9.88;;
13807;SDS011;40769;51.512;5.494;2023-04-16T07:14:47;10.43;;;9.38;;
13807;SDS011;40769;51.512;5.494;2023-04-16T07:17:13;11.35;;;8.65;;
13807;SDS011;40769;51.512;5.494;2023-04-16T07:19:38;11.38;;;9.50;;
13807;SDS011;40769;51.512;5.494;2023-04-16T07:22:04;13.30;;;9.27;;
13807;SDS011;40769;51.512;5.494;2023-04-16T07:24:30;12.77;;;9.82;;
13807;SDS011;40769;51.512;5.494;2023-04-16T07:26:56;10.55;;;8.65;;
13807;SDS011;40769;51.512;5.494;2023-04-16T07:29:22;10.20;;;8.07;;
13807;SDS011;40769;51.512;5.494;2023-04-16T07:31:47;15.27;;;10.40;;
13807;SDS011;40769;51.512;5.494;2023-04-16T07:34:13;11.25;;;9.73;;
13807;SDS011;40769;51.512;5.494;2023-04-16T07:36:39;12.27;;;10.57;;
13807;SDS011;40769;51.512;5.494;2023-04-16T07:39:04;13.40;;;10.98;;
13807;SDS011;40769;51.512;5.494;2023-04-16T07:41:30;15.15;;;10.23;;
13807;SDS011;40769;51.512;5.494;2023-04-16T07:43:56;12.65;;;10.75;;
13807;SDS011;40769;51.512;5.494;2023-04-16T07:46:22;14.18;;;11.43;;
13807;SDS011;40769;51.512;5.494;2023-04-16T07:48:47;14.73;;;11.18;;
13807;SDS011;40769;51.512;5.494;2023-04-16T07:51:13;14.25;;;9.95;;
13807;SDS011;40769;51.512;5.494;2023-04-16T07:53:39;12.20;;;10.10;;
13807;SDS011;40769;51.512;5.494;2023-04-16T07:56:05;11.65;;;10.45;;
13807;SDS011;40769;51.512;5.494;2023-04-16T07:58:31;13.00;;;10.25;;
13807;SDS011;40769;51.512;5.494;2023-04-16T08:00:56;14.38;;;11.45;;
13807;SDS011;40769;51.512;5.494;2023-04-16T08:03:22;14.80;;;12.15;;
13807;SDS011;40769;51.512;5.494;2023-04-16T08:05:48;13.27;;;10.85;;
13807;SDS011;40769;51.512;5.494;2023-04-16T08:08:13;15.15;;;11.07;;
13807;SDS011;40769;51.512;5.494;2023-04-16T08:10:39;14.35;;;11.38;;
13807;SDS011;40769;51.512;5.494;2023-04-16T08:13:05;14.35;;;10.80;;
13807;SDS011;40769;51.512;5.494;2023-04-16T08:15:30;9.57;;;8.63;;
13807;SDS011;40769;51.512;5.494;2023-04-16T08:17:56;14.50;;;10.38;;
13807;SDS011;40769;51.512;5.494;2023-04-16T08:20:22;15.23;;;11.70;;
13807;SDS011;40769;51.512;5.494;2023-04-16T08:22:47;15.00;;;12.23;;
13807;SDS011;40769;51.512;5.494;2023-04-16T08:25:13;14.60;;;12.23;;
13807;SDS011;40769;51.512;5.494;2023-04-16T08:27:39;10.75;;;9.48;;
13807;SDS011;40769;51.512;5.494;2023-04-16T08:30:05;13.40;;;10.80;;
13807;SDS011;40769;51.512;5.494;2023-04-16T08:32:32;13.75;;;10.68;;
13807;SDS011;40769;51.512;5.494;2023-04-16T08:34:58;9.90;;;8.88;;
13807;SDS011;40769;51.512;5.494;2023-04-16T08:37:24;14.27;;;10.20;;
13807;SDS011;40769;51.512;5.494;2023-04-16T08:39:50;11.95;;;10.15;;
13807;SDS011;40769;51.512;5.494;2023-04-16T08:42:30;13.30;;;10.38;;
13807;SDS011;40769;51.512;5.494;2023-04-16T08:45:07;12.15;;;10.35;;
13807;SDS011;40769;51.512;5.494;2023-04-16T08:47:37;12.00;;;10.15;;
13807;SDS011;40769;51.512;5.494;2023-04-16T08:50:03;13.52;;;10.30;;
13807;SDS011;40769;51.512;5.494;2023-04-16T08:52:30;12.20;;;9.77;;
13807;SDS011;40769;51.512;5.494;2023-04-16T08:55:02;12.13;;;10.07;;
13807;SDS011;40769;51.512;5.494;2023-04-16T08:57:33;14.77;;;12.13;;
13807;SDS011;40769;51.512;5.494;2023-04-16T09:00:04;10.10;;;9.10;;
13807;SDS011;40769;51.512;5.494;2023-04-16T09:02:34;11.13;;;10.00;;
13807;SDS011;40769;51.512;5.494;2023-04-16T09:05:00;15.32;;;11.63;;
13807;SDS011;40769;51.512;5.494;2023-04-16T09:07:27;14.23;;;10.93;;
13807;SDS011;40769;51.512;5.494;2023-04-16T09:09:55;14.00;;;10.60;;
13807;SDS011;40769;51.512;5.494;2023-04-16T09:12:23;14.07;;;10.50;;
13807;SDS011;40769;51.512;5.494;2023-04-16T09:14:49;12.55;;;10.05;;
13807;SDS011;40769;51.512;5.494;2023-04-16T09:17:15;11.40;;;10.20;;
13807;SDS011;40769;51.512;5.494;2023-04-16T09:19:43;14.20;;;11.05;;
13807;SDS011;40769;51.512;5.494;2023-04-16T09:22:12;13.02;;;10.52;;
13807;SDS011;40769;51.512;5.494;2023-04-16T09:24:37;11.80;;;10.00;;
13807;SDS011;40769;51.512;5.494;2023-04-16T09:27:03;12.25;;;10.60;;
13807;SDS011;40769;51.512;5.494;2023-04-16T09:29:33;13.38;;;10.82;;
13807;SDS011;40769;51.512;5.494;2023-04-16T09:32:03;12.40;;;10.43;;
13807;SDS011;40769;51.512;5.494;2023-04-16T09:34:34;13.82;;;10.88;;
13807;SDS011;40769;51.512;5.494;2023-04-16T09:37:17;12.75;;;10.65;;
13807;SDS011;40769;51.512;5.494;2023-04-16T09:39:43;13.23;;;10.60;;
13807;SDS011;40769;51.512;5.494;2023-04-16T09:42:19;14.30;;;11.10;;
13807;SDS011;40769;51.512;5.494;2023-04-16T09:44:49;14.82;;;12.25;;
13807;SDS011;40769;51.512;5.494;2023-04-16T09:47:16;11.02;;;8.77;;
13807;SDS011;40769;51.512;5.494;2023-04-16T09:49:42;12.63;;;10.38;;
13807;SDS011;40769;51.512;5.494;2023-04-16T09:52:12;10.75;;;9.50;;
13807;SDS011;40769;51.512;5.494;2023-04-16T09:57:12;13.00;;;11.13;;
13807;SDS011;40769;51.512;5.494;2023-04-16T09:59:38;13.32;;;10.68;;
13807;SDS011;40769;51.512;5.494;2023-04-16T10:02:03;13.95;;;11.68;;
13807;SDS011;40769;51.512;5.494;2023-04-16T10:04:43;15.43;;;12.65;;
13807;SDS011;40769;51.512;5.494;2023-04-16T10:07:16;12.20;;;9.52;;
13807;SDS011;40769;51.512;5.494;2023-04-16T10:09:43;14.60;;;11.60;;
13807;SDS011;40769;51.512;5.494;2023-04-16T10:12:08;18.77;;;12.77;;
13807;SDS011;40769;51.512;5.494;2023-04-16T10:14:36;13.43;;;12.02;;
13807;SDS011;40769;51.512;5.494;2023-04-16T10:17:02;12.82;;;10.88;;
13807;SDS011;40769;51.512;5.494;2023-04-16T10:19:30;14.15;;;10.95;;
13807;SDS011;40769;51.512;5.494;2023-04-16T10:21:56;13.75;;;12.30;;
13807;SDS011;40769;51.512;5.494;2023-04-16T10:24:23;16.35;;;12.73;;
13807;SDS011;40769;51.512;5.494;2023-04-16T10:26:53;13.18;;;11.75;;
13807;SDS011;40769;51.512;5.494;2023-04-16T10:29:19;15.10;;;13.25;;
13807;SDS011;40769;51.512;5.494;2023-04-16T10:31:46;15.52;;;13.27;;
13807;SDS011;40769;51.512;5.494;2023-04-16T10:34:13;14.57;;;12.57;;
13807;SDS011;40769;51.512;5.494;2023-04-16T10:36:40;13.45;;;12.00;;
13807;SDS011;40769;51.512;5.494;2023-04-16T10:39:09;15.32;;;13.13;;
13807;SDS011;40769;51.512;5.494;2023-04-16T10:41:36;10.82;;;9.73;;
13807;SDS011;40769;51.512;5.494;2023-04-16T10:44:06;14.00;;;11.70;;
13807;SDS011;40769;51.512;5.494;2023-04-16T10:46:37;15.13;;;13.02;;
13807;SDS011;40769;51.512;5.494;2023-04-16T10:49:14;14.65;;;11.88;;
13807;SDS011;40769;51.512;5.494;2023-04-16T10:51:54;13.82;;;12.25;;
13807;SDS011;40769;51.512;5.494;2023-04-16T10:54:22;14.00;;;12.50;;
13807;SDS011;40769;51.512;5.494;2023-04-16T10:56:52;14.35;;;12.07;;
13807;SDS011;40769;51.512;5.494;2023-04-16T10:59:20;12.02;;;10.80;;
13807;SDS011;40769;51.512;5.494;2023-04-16T11:01:48;11.38;;;10.18;;
13807;SDS011;40769;51.512;5.494;2023-04-16T11:07:00;15.38;;;12.07;;
13807;SDS011;40769;51.512;5.494;2023-04-16T11:09:42;13.63;;;11.65;;
13807;SDS011;40769;51.512;5.494;2023-04-16T11:12:15;12.73;;;11.20;;
13807;SDS011;40769;51.512;5.494;2023-04-16T11:14:43;12.73;;;11.43;;
13807;SDS011;40769;51.512;5.494;2023-04-16T11:17:12;13.63;;;11.43;;
13807;SDS011;40769;51.512;5.494;2023-04-16T11:19:37;12.82;;;11.52;;
13807;SDS011;40769;51.512;5.494;2023-04-16T11:22:03;14.23;;;11.70;;
13807;SDS011;40769;51.512;5.494;2023-04-16T11:24:32;14.35;;;12.85;;
13807;SDS011;40769;51.512;5.494;2023-04-16T11:26:58;11.63;;;10.43;;
13807;SDS011;40769;51.512;5.494;2023-04-16T11:29:24;12.48;;;11.18;;
13807;SDS011;40769;51.512;5.494;2023-04-16T11:31:53;10.32;;;9.23;;
13807;SDS011;40769;51.512;5.494;2023-04-16T11:34:19;12.02;;;10.68;;
13807;SDS011;40769;51.512;5.494;2023-04-16T11:36:45;13.45;;;11.15;;
13807;SDS011;40769;51.512;5.494;2023-04-16T11:39:12;13.50;;;11.13;;
13807;SDS011;40769;51.512;5.494;2023-04-16T11:41:42;12.68;;;10.95;;
13807;SDS011;40769;51.512;5.494;2023-04-16T11:44:23;14.95;;;11.95;;
13807;SDS011;40769;51.512;5.494;2023-04-16T11:46:52;12.50;;;11.30;;
13807;SDS011;40769;51.512;5.494;2023-04-16T11:49:30;12.23;;;11.02;;
13807;SDS011;40769;51.512;5.494;2023-04-16T11:51:56;11.82;;;10.63;;
13807;SDS011;40769;51.512;5.494;2023-04-16T11:54:22;11.07;;;9.98;;
13807;SDS011;40769;51.512;5.494;2023-04-16T11:56:49;11.43;;;10.23;;
13807;SDS011;40769;51.512;5.494;2023-04-16T11:59:20;11.20;;;10.15;;
13807;SDS011;40769;51.512;5.494;2023-04-16T12:01:48;11.32;;;10.18;;
13807;SDS011;40769;51.512;5.494;2023-04-16T12:04:16;10.60;;;9.60;;
13807;SDS011;40769;51.512;5.494;2023-04-16T12:09:32;9.60;;;8.70;;
13807;SDS011;40769;51.512;5.494;2023-04-16T12:11:59;9.90;;;8.55;;
13807;SDS011;40769;51.512;5.494;2023-04-16T12:14:26;8.80;;;7.93;;
13807;SDS011;40769;51.512;5.494;2023-04-16T12:16:52;8.45;;;7.65;;
13807;SDS011;40769;51.512;5.494;2023-04-16T12:19:17;9.45;;;8.55;;
13807;SDS011;40769;51.512;5.494;2023-04-16T12:21:44;9.38;;;8.48;;
13807;SDS011;40769;51.512;5.494;2023-04-16T12:24:13;10.80;;;9.05;;
13807;SDS011;40769;51.512;5.494;2023-04-16T12:26:46;10.45;;;9.45;;
13807;SDS011;40769;51.512;5.494;2023-04-16T12:29:16;9.38;;;8.60;;
13807;SDS011;40769;51.512;5.494;2023-04-16T12:31:44;9.95;;;8.95;;
13807;SDS011;40769;51.512;5.494;2023-04-16T12:34:10;10.18;;;9.25;;
13807;SDS011;40769;51.512;5.494;2023-04-16T12:36:36;10.07;;;8.95;;
13807;SDS011;40769;51.512;5.494;2023-04-16T12:39:02;11.07;;;10.05;;
13807;SDS011;40769;51.512;5.494;2023-04-16T12:41:28;9.82;;;8.82;;
13807;SDS011;40769;51.512;5.494;2023-04-16T12:44:03;9.90;;;8.90;;
13807;SDS011;40769;51.512;5.494;2023-04-16T12:46:31;9.15;;;8.32;;
13807;SDS011;40769;51.512;5.494;2023-04-16T12:48:56;9.70;;;8.80;;
13807;SDS011;40769;51.512;5.494;2023-04-16T12:51:22;9.75;;;8.85;;
13807;SDS011;40769;51.512;5.494;2023-04-16T12:53:48;9.63;;;8.57;;
13807;SDS011;40769;51.512;5.494;2023-04-16T12:56:14;8.82;;;7.93;;
13807;SDS011;40769;51.512;5.494;2023-04-16T12:58:40;9.05;;;8.15;;
13807;SDS011;40769;51.512;5.494;2023-04-16T13:01:06;9.07;;;8.20;;
13807;SDS011;40769;51.512;5.494;2023-04-16T13:03:31;8.85;;;8.05;;
13807;SDS011;40769;51.512;5.494;2023-04-16T13:06:00;9.13;;;8.23;;
13807;SDS011;40769;51.512;5.494;2023-04-16T13:08:26;8.68;;;7.88;;
13807;SDS011;40769;51.512;5.494;2023-04-16T13:10:52;10.70;;;8.63;;
13807;SDS011;40769;51.512;5.494;2023-04-16T13:13:17;9.52;;;8.63;;
13807;SDS011;40769;51.512;5.494;2023-04-16T13:15:43;8.65;;;7.85;;
13807;SDS011;40769;51.512;5.494;2023-04-16T13:18:09;8.82;;;8.02;;
13807;SDS011;40769;51.512;5.494;2023-04-16T13:20:34;9.30;;;8.40;;
13807;SDS011;40769;51.512;5.494;2023-04-16T13:23:00;8.93;;;8.02;;
13807;SDS011;40769;51.512;5.494;2023-04-16T13:25:29;9.35;;;8.00;;
13807;SDS011;40769;51.512;5.494;2023-04-16T13:27:55;9.23;;;7.65;;
13807;SDS011;40769;51.512;5.494;2023-04-16T13:30:20;8.88;;;8.02;;
13807;SDS011;40769;51.512;5.494;2023-04-16T13:32:46;7.97;;;7.18;;
13807;SDS011;40769;51.512;5.494;2023-04-16T13:35:12;7.50;;;6.80;;
13807;SDS011;40769;51.512;5.494;2023-04-16T13:37:38;7.47;;;6.78;;
13807;SDS011;40769;51.512;5.494;2023-04-16T13:40:03;7.65;;;6.95;;
13807;SDS011;40769;51.512;5.494;2023-04-16T13:42:30;7.60;;;6.88;;
13807;SDS011;40769;51.512;5.494;2023-04-16T13:44:56;8.43;;;7.63;;
13807;SDS011;40769;51.512;5.494;2023-04-16T13:47:22;8.02;;;7.28;;
13807;SDS011;40769;51.512;5.494;2023-04-16T13:49:48;6.75;;;6.15;;
13807;SDS011;40769;51.512;5.494;2023-04-16T13:52:13;7.65;;;6.93;;
13807;SDS011;40769;51.512;5.494;2023-04-16T13:54:39;7.18;;;6.47;;
13807;SDS011;40769;51.512;5.494;2023-04-16T13:57:05;9.10;;;6.65;;
13807;SDS011;40769;51.512;5.494;2023-04-16T13:59:31;7.28;;;6.57;;
13807;SDS011;40769;51.512;5.494;2023-04-16T14:01:57;6.80;;;6.20;;
13807;SDS011;40769;51.512;5.494;2023-04-16T14:04:23;7.28;;;6.50;;
13807;SDS011;40769;51.512;5.494;2023-04-16T14:06:48;7.30;;;6.63;;
13807;SDS011;40769;51.512;5.494;2023-04-16T14:09:14;7.90;;;7.10;;
13807;SDS011;40769;51.512;5.494;2023-04-16T14:11:40;7.13;;;6.43;;
13807;SDS011;40769;51.512;5.494;2023-04-16T14:14:05;6.70;;;6.07;;
13807;SDS011;40769;51.512;5.494;2023-04-16T14:16:31;7.47;;;6.78;;
13807;SDS011;40769;51.512;5.494;2023-04-16T14:18:57;7.05;;;6.35;;
13807;SDS011;40769;51.512;5.494;2023-04-16T14:21:23;7.95;;;7.18;;
13807;SDS011;40769;51.512;5.494;2023-04-16T14:23:50;7.63;;;6.85;;
13807;SDS011;40769;51.512;5.494;2023-04-16T14:26:16;6.93;;;6.32;;
13807;SDS011;40769;51.512;5.494;2023-04-16T14:28:41;7.60;;;6.90;;
13807;SDS011;40769;51.512;5.494;2023-04-16T14:31:07;9.10;;;7.32;;
13807;SDS011;40769;51.512;5.494;2023-04-16T14:33:32;8.07;;;7.30;;
13807;SDS011;40769;51.512;5.494;2023-04-16T14:35:58;8.05;;;6.97;;
13807;SDS011;40769;51.512;5.494;2023-04-16T14:38:24;8.45;;;7.05;;
13807;SDS011;40769;51.512;5.494;2023-04-16T14:40:49;8.35;;;7.55;;
13807;SDS011;40769;51.512;5.494;2023-04-16T14:43:15;9.35;;;7.60;;