sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17967;SDS011;9109;48.050;11.696;2023-07-29T03:50:01;4.10;;;1.60;;
17967;SDS011;9109;48.050;11.696;2023-07-29T03:53:05;3.90;;;1.58;;
17967;SDS011;9109;48.050;11.696;2023-07-29T03:56:11;3.13;;;1.73;;
17967;SDS011;9109;48.050;11.696;2023-07-29T03:59:13;9.90;;;2.10;;
17967;SDS011;9109;48.050;11.696;2023-07-29T04:02:17;7.22;;;2.25;;
17967;SDS011;9109;48.050;11.696;2023-07-29T04:05:24;8.57;;;1.83;;
17967;SDS011;9109;48.050;11.696;2023-07-29T04:08:26;5.45;;;1.88;;
17967;SDS011;9109;48.050;11.696;2023-07-29T04:11:33;4.75;;;1.85;;
17967;SDS011;9109;48.050;11.696;2023-07-29T04:14:35;8.32;;;1.95;;
17967;SDS011;9109;48.050;11.696;2023-07-29T04:17:41;6.15;;;2.30;;
17967;SDS011;9109;48.050;11.696;2023-07-29T04:20:46;7.30;;;2.10;;
17967;SDS011;9109;48.050;11.696;2023-07-29T04:23:49;4.28;;;1.92;;
17967;SDS011;9109;48.050;11.696;2023-07-29T04:26:54;3.75;;;2.03;;
17967;SDS011;9109;48.050;11.696;2023-07-29T04:29:59;3.05;;;1.92;;
17967;SDS011;9109;48.050;11.696;2023-07-29T04:33:11;4.82;;;1.83;;
17967;SDS011;9109;48.050;11.696;2023-07-29T04:40:14;4.28;;;1.90;;
17967;SDS011;9109;48.050;11.696;2023-07-29T04:43:40;3.17;;;1.95;;
17967;SDS011;9109;48.050;11.696;2023-07-29T04:47:09;4.03;;;1.92;;
17967;SDS011;9109;48.050;11.696;2023-07-29T04:50:41;2.60;;;2.10;;
17967;SDS011;9109;48.050;11.696;2023-07-29T04:54:05;3.70;;;2.10;;
17967;SDS011;9109;48.050;11.696;2023-07-29T04:57:23;3.60;;;2.13;;
17967;SDS011;9109;48.050;11.696;2023-07-29T05:00:59;4.53;;;1.67;;
17967;SDS011;9109;48.050;11.696;2023-07-29T05:04:22;3.70;;;2.33;;
17967;SDS011;9109;48.050;11.696;2023-07-29T05:07:55;4.38;;;2.30;;
17967;SDS011;9109;48.050;11.696;2023-07-29T05:11:20;6.75;;;1.83;;
17967;SDS011;9109;48.050;11.696;2023-07-29T05:14:36;4.88;;;1.92;;
17967;SDS011;9109;48.050;11.696;2023-07-29T05:18:02;4.78;;;1.67;;
17967;SDS011;9109;48.050;11.696;2023-07-29T05:21:09;2.13;;;1.60;;
17967;SDS011;9109;48.050;11.696;2023-07-29T05:27:57;3.83;;;1.88;;
17967;SDS011;9109;48.050;11.696;2023-07-29T05:31:45;3.40;;;2.30;;
17967;SDS011;9109;48.050;11.696;2023-07-29T05:54:24;5.95;;;1.70;;
17967;SDS011;9109;48.050;11.696;2023-07-29T05:58:15;3.55;;;1.75;;
17967;SDS011;9109;48.050;11.696;2023-07-29T06:01:58;5.43;;;1.70;;
17967;SDS011;9109;48.050;11.696;2023-07-29T06:05:38;1.85;;;1.50;;
17967;SDS011;9109;48.050;11.696;2023-07-29T06:09:37;1.90;;;1.17;;
17967;SDS011;9109;48.050;11.696;2023-07-29T06:16:45;6.78;;;1.38;;
17967;SDS011;9109;48.050;11.696;2023-07-29T06:20:33;6.68;;;1.77;;
17967;SDS011;9109;48.050;11.696;2023-07-29T06:24:16;4.38;;;1.58;;
17967;SDS011;9109;48.050;11.696;2023-07-29T06:27:40;4.70;;;1.75;;
17967;SDS011;9109;48.050;11.696;2023-07-29T06:30:57;6.13;;;1.60;;
17967;SDS011;9109;48.050;11.696;2023-07-29T06:34:01;2.63;;;1.75;;
17967;SDS011;9109;48.050;11.696;2023-07-29T06:37:24;16.48;;;3.17;;
17967;SDS011;9109;48.050;11.696;2023-07-29T06:40:49;5.05;;;1.50;;
17967;SDS011;9109;48.050;11.696;2023-07-29T06:44:03;2.38;;;1.60;;
17967;SDS011;9109;48.050;11.696;2023-07-29T06:47:15;1.67;;;1.38;;
17967;SDS011;9109;48.050;11.696;2023-07-29T06:50:44;3.08;;;1.48;;
17967;SDS011;9109;48.050;11.696;2023-07-29T06:53:59;6.57;;;1.90;;
17967;SDS011;9109;48.050;11.696;2023-07-29T06:57:34;2.70;;;1.80;;
17967;SDS011;9109;48.050;11.696;2023-07-29T07:00:59;4.10;;;2.08;;
17967;SDS011;9109;48.050;11.696;2023-07-29T07:04:39;3.35;;;1.80;;
17967;SDS011;9109;48.050;11.696;2023-07-29T07:08:14;2.10;;;1.48;;
17967;SDS011;9109;48.050;11.696;2023-07-29T07:11:48;3.35;;;2.13;;
17967;SDS011;9109;48.050;11.696;2023-07-29T07:15:30;3.47;;;1.60;;
17967;SDS011;9109;48.050;11.696;2023-07-29T07:18:45;4.65;;;2.00;;
17967;SDS011;9109;48.050;11.696;2023-07-29T07:22:20;4.65;;;2.00;;
17967;SDS011;9109;48.050;11.696;2023-07-29T07:26:01;5.75;;;2.13;;
17967;SDS011;9109;48.050;11.696;2023-07-29T07:36:17;6.55;;;2.00;;
17967;SDS011;9109;48.050;11.696;2023-07-29T07:39:24;3.72;;;2.15;;
17967;SDS011;9109;48.050;11.696;2023-07-29T07:42:51;3.95;;;2.30;;
17967;SDS011;9109;48.050;11.696;2023-07-29T07:46:04;6.18;;;2.00;;
17967;SDS011;9109;48.050;11.696;2023-07-29T07:53:00;6.72;;;2.17;;
17967;SDS011;9109;48.050;11.696;2023-07-29T07:56:18;5.38;;;2.03;;
17967;SDS011;9109;48.050;11.696;2023-07-29T07:59:21;3.60;;;2.20;;
17967;SDS011;9109;48.050;11.696;2023-07-29T08:02:25;7.30;;;2.72;;
17967;SDS011;9109;48.050;11.696;2023-07-29T08:08:30;4.53;;;2.50;;
17967;SDS011;9109;48.050;11.696;2023-07-29T08:11:32;3.55;;;2.35;;
17967;SDS011;9109;48.050;11.696;2023-07-29T08:14:37;4.90;;;2.67;;
17967;SDS011;9109;48.050;11.696;2023-07-29T08:17:40;4.47;;;2.53;;
17967;SDS011;9109;48.050;11.696;2023-07-29T08:20:51;3.63;;;2.45;;
17967;SDS011;9109;48.050;11.696;2023-07-29T08:23:54;8.13;;;2.67;;
17967;SDS011;9109;48.050;11.696;2023-07-29T08:26:56;5.63;;;2.70;;
17967;SDS011;9109;48.050;11.696;2023-07-29T08:29:58;6.28;;;2.60;;
17967;SDS011;9109;48.050;11.696;2023-07-29T08:33:01;4.78;;;2.80;;
17967;SDS011;9109;48.050;11.696;2023-07-29T08:36:06;6.13;;;2.50;;
17967;SDS011;9109;48.050;11.696;2023-07-29T08:39:08;4.38;;;2.67;;
17967;SDS011;9109;48.050;11.696;2023-07-29T08:42:11;3.50;;;2.42;;
17967;SDS011;9109;48.050;11.696;2023-07-29T08:45:16;4.45;;;2.30;;
17967;SDS011;9109;48.050;11.696;2023-07-29T08:48:31;3.83;;;2.25;;
17967;SDS011;9109;48.050;11.696;2023-07-29T08:51:44;5.00;;;2.75;;
17967;SDS011;9109;48.050;11.696;2023-07-29T08:54:47;4.85;;;2.65;;
17967;SDS011;9109;48.050;11.696;2023-07-29T08:57:49;5.65;;;2.65;;
17967;SDS011;9109;48.050;11.696;2023-07-29T09:00:54;10.63;;;2.85;;
17967;SDS011;9109;48.050;11.696;2023-07-29T09:04:06;3.40;;;2.42;;
17967;SDS011;9109;48.050;11.696;2023-07-29T09:07:08;3.60;;;2.28;;
17967;SDS011;9109;48.050;11.696;2023-07-29T09:13:14;5.90;;;2.90;;
17967;SDS011;9109;48.050;11.696;2023-07-29T09:16:16;8.55;;;2.67;;
17967;SDS011;9109;48.050;11.696;2023-07-29T09:19:20;3.75;;;2.30;;
17967;SDS011;9109;48.050;11.696;2023-07-29T09:22:28;4.25;;;2.40;;
17967;SDS011;9109;48.050;11.696;2023-07-29T09:25:37;4.57;;;2.38;;
17967;SDS011;9109;48.050;11.696;2023-07-29T09:28:42;5.43;;;2.50;;
17967;SDS011;9109;48.050;11.696;2023-07-29T09:31:44;4.05;;;2.60;;
17967;SDS011;9109;48.050;11.696;2023-07-29T09:34:48;3.92;;;2.50;;
17967;SDS011;9109;48.050;11.696;2023-07-29T09:37:51;3.83;;;2.45;;
17967;SDS011;9109;48.050;11.696;2023-07-29T09:40:56;4.85;;;3.00;;
17967;SDS011;9109;48.050;11.696;2023-07-29T09:43:59;8.40;;;2.88;;
17967;SDS011;9109;48.050;11.696;2023-07-29T09:47:04;4.80;;;2.80;;
17967;SDS011;9109;48.050;11.696;2023-07-29T09:50:08;6.57;;;2.90;;
17967;SDS011;9109;48.050;11.696;2023-07-29T09:53:11;4.30;;;2.67;;
17967;SDS011;9109;48.050;11.696;2023-07-29T09:56:15;3.50;;;2.67;;
17967;SDS011;9109;48.050;11.696;2023-07-29T09:59:18;4.78;;;2.90;;
17967;SDS011;9109;48.050;11.696;2023-07-29T10:02:20;4.65;;;2.70;;
17967;SDS011;9109;48.050;11.696;2023-07-29T10:05:27;4.95;;;2.80;;
17967;SDS011;9109;48.050;11.696;2023-07-29T10:08:34;9.65;;;2.35;;
17967;SDS011;9109;48.050;11.696;2023-07-29T10:11:38;6.00;;;3.05;;
17967;SDS011;9109;48.050;11.696;2023-07-29T10:14:41;6.25;;;3.22;;
17967;SDS011;9109;48.050;11.696;2023-07-29T10:17:45;4.03;;;2.70;;
17967;SDS011;9109;48.050;11.696;2023-07-29T10:20:49;5.03;;;3.08;;
17967;SDS011;9109;48.050;11.696;2023-07-29T10:23:53;5.10;;;3.00;;
17967;SDS011;9109;48.050;11.696;2023-07-29T10:27:00;3.95;;;2.80;;
17967;SDS011;9109;48.050;11.696;2023-07-29T10:30:03;3.45;;;2.70;;
17967;SDS011;9109;48.050;11.696;2023-07-29T10:33:07;6.53;;;2.72;;
17967;SDS011;9109;48.050;11.696;2023-07-29T10:36:11;5.53;;;3.08;;
17967;SDS011;9109;48.050;11.696;2023-07-29T10:39:14;4.43;;;2.78;;
17967;SDS011;9109;48.050;11.696;2023-07-29T10:42:16;4.93;;;2.88;;
17967;SDS011;9109;48.050;11.696;2023-07-29T10:45:18;7.20;;;2.83;;
17967;SDS011;9109;48.050;11.696;2023-07-29T10:48:40;4.80;;;2.80;;
17967;SDS011;9109;48.050;11.696;2023-07-29T10:54:49;5.05;;;3.05;;
17967;SDS011;9109;48.050;11.696;2023-07-29T10:57:51;9.18;;;2.35;;
17967;SDS011;9109;48.050;11.696;2023-07-29T11:00:53;4.43;;;2.80;;
17967;SDS011;9109;48.050;11.696;2023-07-29T11:07:27;4.88;;;2.72;;
17967;SDS011;9109;48.050;11.696;2023-07-29T11:10:30;3.20;;;2.33;;
17967;SDS011;9109;48.050;11.696;2023-07-29T11:13:44;4.10;;;2.33;;
17967;SDS011;9109;48.050;11.696;2023-07-29T11:16:46;4.18;;;2.75;;
17967;SDS011;9109;48.050;11.696;2023-07-29T11:19:49;3.58;;;2.50;;
17967;SDS011;9109;48.050;11.696;2023-07-29T11:22:52;6.25;;;2.90;;
17967;SDS011;9109;48.050;11.696;2023-07-29T11:25:58;6.63;;;2.90;;
17967;SDS011;9109;48.050;11.696;2023-07-29T11:29:00;5.30;;;2.90;;
17967;SDS011;9109;48.050;11.696;2023-07-29T11:32:06;3.05;;;2.35;;
17967;SDS011;9109;48.050;11.696;2023-07-29T11:35:10;4.95;;;2.88;;
17967;SDS011;9109;48.050;11.696;2023-07-29T11:38:14;8.75;;;3.25;;
17967;SDS011;9109;48.050;11.696;2023-07-29T11:41:20;15.02;;;3.65;;
17967;SDS011;9109;48.050;11.696;2023-07-29T11:44:23;5.20;;;3.00;;
17967;SDS011;9109;48.050;11.696;2023-07-29T11:47:30;4.35;;;2.70;;
17967;SDS011;9109;48.050;11.696;2023-07-29T11:50:35;4.93;;;2.55;;
17967;SDS011;9109;48.050;11.696;2023-07-29T11:53:37;3.03;;;2.10;;
17967;SDS011;9109;48.050;11.696;2023-07-29T11:56:41;2.83;;;2.08;;
17967;SDS011;9109;48.050;11.696;2023-07-29T11:59:44;4.10;;;2.40;;
17967;SDS011;9109;48.050;11.696;2023-07-29T12:02:47;3.75;;;1.60;;
17967;SDS011;9109;48.050;11.696;2023-07-29T12:05:52;3.55;;;2.00;;
17967;SDS011;9109;48.050;11.696;2023-07-29T12:08:55;4.53;;;2.30;;
17967;SDS011;9109;48.050;11.696;2023-07-29T12:12:00;3.08;;;1.92;;
17967;SDS011;9109;48.050;11.696;2023-07-29T12:15:03;4.70;;;2.33;;
17967;SDS011;9109;48.050;11.696;2023-07-29T12:18:05;3.85;;;2.03;;
17967;SDS011;9109;48.050;11.696;2023-07-29T12:21:08;2.38;;;1.80;;
17967;SDS011;9109;48.050;11.696;2023-07-29T12:24:09;5.13;;;2.30;;
17967;SDS011;9109;48.050;11.696;2023-07-29T12:27:15;4.47;;;1.85;;
17967;SDS011;9109;48.050;11.696;2023-07-29T12:30:19;4.05;;;2.15;;
17967;SDS011;9109;48.050;11.696;2023-07-29T12:33:31;2.95;;;2.33;;
17967;SDS011;9109;48.050;11.696;2023-07-29T12:36:41;5.97;;;2.65;;
17967;SDS011;9109;48.050;11.696;2023-07-29T12:39:44;3.50;;;2.42;;
17967;SDS011;9109;48.050;11.696;2023-07-29T12:42:48;7.28;;;2.22;;
17967;SDS011;9109;48.050;11.696;2023-07-29T12:45:51;2.80;;;2.05;;
17967;SDS011;9109;48.050;11.696;2023-07-29T12:48:53;5.50;;;2.53;;
17967;SDS011;9109;48.050;11.696;2023-07-29T12:51:55;4.35;;;2.47;;
17967;SDS011;9109;48.050;11.696;2023-07-29T12:54:57;3.08;;;2.30;;
17967;SDS011;9109;48.050;11.696;2023-07-29T12:58:00;4.45;;;2.50;;
17967;SDS011;9109;48.050;11.696;2023-07-29T13:01:02;4.70;;;2.53;;
17967;SDS011;9109;48.050;11.696;2023-07-29T13:04:04;4.45;;;2.65;;
17967;SDS011;9109;48.050;11.696;2023-07-29T13:07:06;4.03;;;2.65;;
17967;SDS011;9109;48.050;11.696;2023-07-29T13:10:08;5.38;;;2.45;;
17967;SDS011;9109;48.050;11.696;2023-07-29T13:13:13;3.28;;;2.45;;
17967;SDS011;9109;48.050;11.696;2023-07-29T13:16:18;3.60;;;2.35;;
17967;SDS011;9109;48.050;11.696;2023-07-29T13:19:20;3.53;;;2.00;;
17967;SDS011;9109;48.050;11.696;2023-07-29T13:22:25;2.70;;;2.08;;
17967;SDS011;9109;48.050;11.696;2023-07-29T13:25:29;5.18;;;1.83;;
17967;SDS011;9109;48.050;11.696;2023-07-29T13:28:32;4.80;;;2.17;;
17967;SDS011;9109;48.050;11.696;2023-07-29T13:31:34;6.88;;;2.70;;
17967;SDS011;9109;48.050;11.696;2023-07-29T13:34:45;3.58;;;2.35;;
17967;SDS011;9109;48.050;11.696;2023-07-29T13:37:49;4.28;;;2.80;;
17967;SDS011;9109;48.050;11.696;2023-07-29T13:40:51;3.88;;;2.55;;
17967;SDS011;9109;48.050;11.696;2023-07-29T13:43:56;4.07;;;2.90;;
17967;SDS011;9109;48.050;11.696;2023-07-29T13:46:58;6.47;;;2.47;;
17967;SDS011;9109;48.050;11.696;2023-07-29T13:50:00;4.18;;;2.17;;
17967;SDS011;9109;48.050;11.696;2023-07-29T13:53:02;6.20;;;2.42;;
17967;SDS011;9109;48.050;11.696;2023-07-29T13:56:04;7.00;;;2.30;;
17967;SDS011;9109;48.050;11.696;2023-07-29T13:59:08;7.50;;;2.90;;
17967;SDS011;9109;48.050;11.696;2023-07-29T14:02:10;5.25;;;2.30;;
17967;SDS011;9109;48.050;11.696;2023-07-29T14:05:12;7.35;;;2.50;;
17967;SDS011;9109;48.050;11.696;2023-07-29T14:08:14;4.82;;;2.80;;
17967;SDS011;9109;48.050;11.696;2023-07-29T14:11:16;6.28;;;2.35;;
17967;SDS011;9109;48.050;11.696;2023-07-29T14:14:19;4.93;;;2.15;;
17967;SDS011;9109;48.050;11.696;2023-07-29T14:17:21;6.20;;;2.47;;
17967;SDS011;9109;48.050;11.696;2023-07-29T14:20:23;5.13;;;2.42;;
17967;SDS011;9109;48.050;11.696;2023-07-29T14:23:25;8.02;;;2.65;;
17967;SDS011;9109;48.050;11.696;2023-07-29T14:26:27;4.50;;;2.58;;
17967;SDS011;9109;48.050;11.696;2023-07-29T14:29:30;8.02;;;2.70;;
17967;SDS011;9109;48.050;11.696;2023-07-29T14:32:32;7.80;;;2.50;;
17967;SDS011;9109;48.050;11.696;2023-07-29T14:35:35;3.33;;;2.30;;
17967;SDS011;9109;48.050;11.696;2023-07-29T14:38:37;3.70;;;2.17;;
17967;SDS011;9109;48.050;11.696;2023-07-29T14:41:39;6.47;;;2.85;;
17967;SDS011;9109;48.050;11.696;2023-07-29T14:44:42;5.45;;;2.20;;
17967;SDS011;9109;48.050;11.696;2023-07-29T14:47:46;5.00;;;2.28;;
17967;SDS011;9109;48.050;11.696;2023-07-29T14:50:48;5.40;;;2.60;;
17967;SDS011;9109;48.050;11.696;2023-07-29T14:53:50;5.53;;;2.45;;
17967;SDS011;9109;48.050;11.696;2023-07-29T14:56:52;3.42;;;2.08;;
17967;SDS011;9109;48.050;11.696;2023-07-29T14:59:56;3.22;;;2.28;;
17967;SDS011;9109;48.050;11.696;2023-07-29T15:02:58;3.75;;;2.55;;
17967;SDS011;9109;48.050;11.696;2023-07-29T15:06:00;7.18;;;2.60;;
17967;SDS011;9109;48.050;11.696;2023-07-29T15:09:04;3.50;;;2.38;;
17967;SDS011;9109;48.050;11.696;2023-07-29T15:12:07;7.53;;;2.80;;
17967;SDS011;9109;48.050;11.696;2023-07-29T15:15:11;5.75;;;2.60;;
17967;SDS011;9109;48.050;11.696;2023-07-29T15:18:13;5.15;;;2.28;;
17967;SDS011;9109;48.050;11.696;2023-07-29T15:21:15;5.60;;;2.72;;
17967;SDS011;9109;48.050;11.696;2023-07-29T15:24:17;3.47;;;2.40;;
17967;SDS011;9109;48.050;11.696;2023-07-29T15:27:21;10.85;;;2.70;;
17967;SDS011;9109;48.050;11.696;2023-07-29T15:30:25;5.03;;;2.40;;
17967;SDS011;9109;48.050;11.696;2023-07-29T15:33:27;5.78;;;2.53;;
17967;SDS011;9109;48.050;11.696;2023-07-29T15:36:29;6.10;;;2.80;;
17967;SDS011;9109;48.050;11.696;2023-07-29T15:39:31;4.20;;;2.63;;
17967;SDS011;9109;48.050;11.696;2023-07-29T15:42:33;5.10;;;2.50;;
17967;SDS011;9109;48.050;11.696;2023-07-29T15:45:36;4.10;;;2.30;;
17967;SDS011;9109;48.050;11.696;2023-07-29T15:48:38;5.93;;;2.70;;
17967;SDS011;9109;48.050;11.696;2023-07-29T15:51:40;3.97;;;2.65;;
17967;SDS011;9109;48.050;11.696;2023-07-29T15:54:42;4.95;;;2.70;;
17967;SDS011;9109;48.050;11.696;2023-07-29T15:57:44;3.08;;;2.40;;
17967;SDS011;9109;48.050;11.696;2023-07-29T16:00:48;4.45;;;2.25;;
17967;SDS011;9109;48.050;11.696;2023-07-29T16:03:49;13.32;;;2.80;;
17967;SDS011;9109;48.050;11.696;2023-07-29T16:06:51;10.65;;;2.90;;
17967;SDS011;9109;48.050;11.696;2023-07-29T16:09:53;4.65;;;2.40;;
17967;SDS011;9109;48.050;11.696;2023-07-29T16:12:55;4.10;;;2.50;;
17967;SDS011;9109;48.050;11.696;2023-07-29T16:15:58;4.03;;;2.30;;
17967;SDS011;9109;48.050;11.696;2023-07-29T16:19:00;4.28;;;2.70;;
17967;SDS011;9109;48.050;11.696;2023-07-29T16:22:02;6.93;;;2.65;;
17967;SDS011;9109;48.050;11.696;2023-07-29T16:25:05;7.80;;;3.05;;
17967;SDS011;9109;48.050;11.696;2023-07-29T16:28:07;10.38;;;3.08;;
17967;SDS011;9109;48.050;11.696;2023-07-29T16:31:10;4.32;;;2.65;;
17967;SDS011;9109;48.050;11.696;2023-07-29T16:34:12;5.18;;;2.50;;
17967;SDS011;9109;48.050;11.696;2023-07-29T16:37:14;6.43;;;2.60;;
17967;SDS011;9109;48.050;11.696;2023-07-29T16:40:16;5.03;;;2.50;;
17967;SDS011;9109;48.050;11.696;2023-07-29T16:43:18;4.78;;;2.55;;
17967;SDS011;9109;48.050;11.696;2023-07-29T16:46:21;5.32;;;2.63;;
17967;SDS011;9109;48.050;11.696;2023-07-29T16:49:23;5.43;;;2.78;;
17967;SDS011;9109;48.050;11.696;2023-07-29T16:52:25;4.32;;;2.63;;
17967;SDS011;9109;48.050;11.696;2023-07-29T16:55:27;3.78;;;2.70;;
17967;SDS011;9109;48.050;11.696;2023-07-29T16:58:29;4.13;;;2.65;;
17967;SDS011;9109;48.050;11.696;2023-07-29T17:01:32;5.03;;;2.20;;
17967;SDS011;9109;48.050;11.696;2023-07-29T17:04:34;4.63;;;1.98;;
17967;SDS011;9109;48.050;11.696;2023-07-29T17:07:37;6.78;;;2.33;;
17967;SDS011;9109;48.050;11.696;2023-07-29T17:10:39;4.75;;;2.30;;
17967;SDS011;9109;48.050;11.696;2023-07-29T17:13:41;2.78;;;1.90;;
17967;SDS011;9109;48.050;11.696;2023-07-29T17:16:44;3.35;;;2.15;;
17967;SDS011;9109;48.050;11.696;2023-07-29T17:19:46;7.70;;;2.17;;
17967;SDS011;9109;48.050;11.696;2023-07-29T17:22:48;6.57;;;1.85;;
17967;SDS011;9109;48.050;11.696;2023-07-29T17:25:50;2.55;;;1.58;;
17967;SDS011;9109;48.050;11.696;2023-07-29T17:28:52;4.43;;;1.65;;
17967;SDS011;9109;48.050;11.696;2023-07-29T17:31:55;5.90;;;1.90;;
17967;SDS011;9109;48.050;11.696;2023-07-29T17:34:57;2.30;;;1.42;;
17967;SDS011;9109;48.050;11.696;2023-07-29T17:37:59;2.45;;;1.55;;
17967;SDS011;9109;48.050;11.696;2023-07-29T17:41:01;2.70;;;1.40;;
17967;SDS011;9109;48.050;11.696;2023-07-29T17:44:03;3.38;;;1.77;;
17967;SDS011;9109;48.050;11.696;2023-07-29T17:47:07;2.92;;;1.70;;
17967;SDS011;9109;48.050;11.696;2023-07-29T17:50:09;2.92;;;1.50;;
17967;SDS011;9109;48.050;11.696;2023-07-29T17:53:11;3.13;;;1.60;;
17967;SDS011;9109;48.050;11.696;2023-07-29T17:56:13;2.30;;;1.45;;
17967;SDS011;9109;48.050;11.696;2023-07-29T17:59:15;2.28;;;1.55;;
17967;SDS011;9109;48.050;11.696;2023-07-29T18:02:18;1.88;;;1.25;;
17967;SDS011;9109;48.050;11.696;2023-07-29T18:05:20;1.65;;;1.30;;
17967;SDS011;9109;48.050;11.696;2023-07-29T18:08:22;1.75;;;1.10;;
17967;SDS011;9109;48.050;11.696;2023-07-29T18:11:24;7.00;;;1.20;;
17967;SDS011;9109;48.050;11.696;2023-07-29T18:14:26;1.90;;;1.27;;
17967;SDS011;9109;48.050;11.696;2023-07-29T18:17:30;2.08;;;1.25;;
17967;SDS011;9109;48.050;11.696;2023-07-29T18:20:32;2.20;;;1.45;;
17967;SDS011;9109;48.050;11.696;2023-07-29T18:23:35;5.15;;;1.45;;
17967;SDS011;9109;48.050;11.696;2023-07-29T18:26:37;4.45;;;1.45;;
17967;SDS011;9109;48.050;11.696;2023-07-29T18:29:39;6.90;;;1.50;;
17967;SDS011;9109;48.050;11.696;2023-07-29T18:32:42;4.40;;;1.30;;
17967;SDS011;9109;48.050;11.696;2023-07-29T18:35:45;4.30;;;1.48;;
17967;SDS011;9109;48.050;11.696;2023-07-29T18:38:47;3.30;;;1.40;;
17967;SDS011;9109;48.050;11.696;2023-07-29T18:41:48;3.75;;;1.38;;
17967;SDS011;9109;48.050;11.696;2023-07-29T18:44:50;1.83;;;1.38;;
17967;SDS011;9109;48.050;11.696;2023-07-29T18:47:54;5.53;;;1.40;;
17967;SDS011;9109;48.050;11.696;2023-07-29T18:50:55;2.72;;;1.33;;
17967;SDS011;9109;48.050;11.696;2023-07-29T18:53:57;2.17;;;1.38;;
17967;SDS011;9109;48.050;11.696;2023-07-29T18:56:59;2.30;;;1.60;;
17967;SDS011;9109;48.050;11.696;2023-07-29T19:00:02;2.22;;;1.48;;
17967;SDS011;9109;48.050;11.696;2023-07-29T19:03:06;2.13;;;1.25;;
17967;SDS011;9109;48.050;11.696;2023-07-29T19:06:08;1.73;;;1.23;;
17967;SDS011;9109;48.050;11.696;2023-07-29T19:09:10;2.42;;;1.50;;
17967;SDS011;9109;48.050;11.696;2023-07-29T19:12:12;2.47;;;1.50;;
17967;SDS011;9109;48.050;11.696;2023-07-29T19:15:15;7.65;;;1.25;;
17967;SDS011;9109;48.050;11.696;2023-07-29T19:18:18;2.92;;;1.60;;
17967;SDS011;9109;48.050;11.696;2023-07-29T19:21:20;4.00;;;1.40;;
17967;SDS011;9109;48.050;11.696;2023-07-29T19:24:22;2.17;;;1.10;;
17967;SDS011;9109;48.050;11.696;2023-07-29T19:27:24;1.80;;;1.30;;
17967;SDS011;9109;48.050;11.696;2023-07-29T19:30:26;5.57;;;1.48;;
17967;SDS011;9109;48.050;11.696;2023-07-29T19:33:29;3.42;;;1.30;;
17967;SDS011;9109;48.050;11.696;2023-07-29T19:36:31;3.22;;;1.67;;
17967;SDS011;9109;48.050;11.696;2023-07-29T19:39:34;3.35;;;1.80;;
17967;SDS011;9109;48.050;11.696;2023-07-29T19:42:36;2.42;;;1.60;;
17967;SDS011;9109;48.050;11.696;2023-07-29T19:45:45;2.80;;;1.75;;
17967;SDS011;9109;48.050;11.696;2023-07-29T19:48:49;3.97;;;1.80;;
17967;SDS011;9109;48.050;11.696;2023-07-29T19:51:55;2.55;;;1.55;;
17967;SDS011;9109;48.050;11.696;2023-07-29T19:55:03;2.75;;;1.75;;
17967;SDS011;9109;48.050;11.696;2023-07-29T19:58:09;2.97;;;1.90;;
17967;SDS011;9109;48.050;11.696;2023-07-29T20:01:11;6.05;;;1.85;;
17967;SDS011;9109;48.050;11.696;2023-07-29T20:04:16;2.33;;;1.52;;
17967;SDS011;9109;48.050;11.696;2023-07-29T20:07:18;4.55;;;1.80;;
17967;SDS011;9109;48.050;11.696;2023-07-29T20:10:20;2.30;;;1.60;;
17967;SDS011;9109;48.050;11.696;2023-07-29T20:13:22;7.20;;;1.85;;
17967;SDS011;9109;48.050;11.696;2023-07-29T20:16:26;3.03;;;1.90;;
17967;SDS011;9109;48.050;11.696;2023-07-29T20:19:30;5.32;;;1.73;;
17967;SDS011;9109;48.050;11.696;2023-07-29T20:22:32;2.67;;;1.90;;
17967;SDS011;9109;48.050;11.696;2023-07-29T20:25:34;7.78;;;1.98;;
17967;SDS011;9109;48.050;11.696;2023-07-29T20:28:36;3.17;;;1.92;;
17967;SDS011;9109;48.050;11.696;2023-07-29T20:31:37;5.72;;;2.17;;
17967;SDS011;9109;48.050;11.696;2023-07-29T20:34:41;2.58;;;1.90;;
17967;SDS011;9109;48.050;11.696;2023-07-29T20:37:43;3.03;;;1.63;;
17967;SDS011;9109;48.050;11.696;2023-07-29T20:40:47;1.95;;;1.60;;
17967;SDS011;9109;48.050;11.696;2023-07-29T20:43:50;3.35;;;1.95;;
17967;SDS011;9109;48.050;11.696;2023-07-29T20:46:52;3.13;;;1.83;;
17967;SDS011;9109;48.050;11.696;2023-07-29T20:49:55;3.80;;;1.90;;
17967;SDS011;9109;48.050;11.696;2023-07-29T20:52:57;4.40;;;1.80;;
17967;SDS011;9109;48.050;11.696;2023-07-29T20:55:59;3.97;;;1.80;;
17967;SDS011;9109;48.050;11.696;2023-07-29T20:59:01;2.83;;;1.55;;
17967;SDS011;9109;48.050;11.696;2023-07-29T21:09:25;3.15;;;2.05;;
17967;SDS011;9109;48.050;11.696;2023-07-29T21:13:13;3.13;;;1.48;;
17967;SDS011;9109;48.050;11.696;2023-07-29T21:20:58;3.28;;;1.80;;
17967;SDS011;9109;48.050;11.696;2023-07-29T21:28:47;2.55;;;1.70;;
17967;SDS011;9109;48.050;11.696;2023-07-29T21:32:42;4.18;;;1.70;;
17967;SDS011;9109;48.050;11.696;2023-07-29T21:36:28;2.03;;;1.63;;
17967;SDS011;9109;48.050;11.696;2023-07-29T21:40:28;3.47;;;1.90;;
17967;SDS011;9109;48.050;11.696;2023-07-29T21:43:48;5.25;;;1.80;;
17967;SDS011;9109;48.050;11.696;2023-07-29T21:51:13;2.75;;;1.60;;
17967;SDS011;9109;48.050;11.696;2023-07-29T21:54:39;5.18;;;1.60;;
17967;SDS011;9109;48.050;11.696;2023-07-29T21:58:37;2.53;;;1.45;;
17967;SDS011;9109;48.050;11.696;2023-07-29T22:10:29;3.28;;;1.50;;
17967;SDS011;9109;48.050;11.696;2023-07-29T22:18:17;2.08;;;1.52;;
