sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4696;SDS011;2362;50.780;0.292;2023-07-29T00:00:41;14.43;;;2.13;;
4696;SDS011;2362;50.780;0.292;2023-07-29T00:03:08;10.15;;;1.70;;
4696;SDS011;2362;50.780;0.292;2023-07-29T00:05:34;9.43;;;1.33;;
4696;SDS011;2362;50.780;0.292;2023-07-29T00:08:00;10.63;;;1.60;;
4696;SDS011;2362;50.780;0.292;2023-07-29T00:10:26;8.18;;;1.70;;
4696;SDS011;2362;50.780;0.292;2023-07-29T00:12:52;6.43;;;1.42;;
4696;SDS011;2362;50.780;0.292;2023-07-29T00:15:18;9.00;;;1.40;;
4696;SDS011;2362;50.780;0.292;2023-07-29T00:17:43;7.93;;;1.48;;
4696;SDS011;2362;50.780;0.292;2023-07-29T00:20:09;6.35;;;1.98;;
4696;SDS011;2362;50.780;0.292;2023-07-29T00:22:35;9.30;;;1.52;;
4696;SDS011;2362;50.780;0.292;2023-07-29T00:25:01;12.40;;;1.77;;
4696;SDS011;2362;50.780;0.292;2023-07-29T00:27:27;11.40;;;2.30;;
4696;SDS011;2362;50.780;0.292;2023-07-29T00:29:52;7.75;;;1.90;;
4696;SDS011;2362;50.780;0.292;2023-07-29T00:32:18;9.48;;;1.80;;
4696;SDS011;2362;50.780;0.292;2023-07-29T00:34:43;6.47;;;1.48;;
4696;SDS011;2362;50.780;0.292;2023-07-29T00:37:09;10.07;;;2.88;;
4696;SDS011;2362;50.780;0.292;2023-07-29T00:39:36;10.10;;;1.80;;
4696;SDS011;2362;50.780;0.292;2023-07-29T00:42:04;12.32;;;1.90;;
4696;SDS011;2362;50.780;0.292;2023-07-29T00:44:30;10.35;;;2.25;;
4696;SDS011;2362;50.780;0.292;2023-07-29T00:46:59;10.73;;;2.42;;
4696;SDS011;2362;50.780;0.292;2023-07-29T00:49:27;11.48;;;1.70;;
4696;SDS011;2362;50.780;0.292;2023-07-29T00:51:53;10.27;;;3.50;;
4696;SDS011;2362;50.780;0.292;2023-07-29T00:54:19;11.07;;;2.28;;
4696;SDS011;2362;50.780;0.292;2023-07-29T00:56:45;7.97;;;2.15;;
4696;SDS011;2362;50.780;0.292;2023-07-29T00:59:11;12.85;;;2.55;;
4696;SDS011;2362;50.780;0.292;2023-07-29T01:01:37;9.65;;;2.17;;
4696;SDS011;2362;50.780;0.292;2023-07-29T01:04:03;14.95;;;2.35;;
4696;SDS011;2362;50.780;0.292;2023-07-29T01:06:34;9.55;;;2.55;;
4696;SDS011;2362;50.780;0.292;2023-07-29T01:09:49;8.23;;;1.98;;
4696;SDS011;2362;50.780;0.292;2023-07-29T01:15:32;15.90;;;2.97;;
4696;SDS011;2362;50.780;0.292;2023-07-29T01:18:05;15.68;;;2.70;;
4696;SDS011;2362;50.780;0.292;2023-07-29T01:20:40;16.42;;;3.22;;
4696;SDS011;2362;50.780;0.292;2023-07-29T01:23:07;10.57;;;3.08;;
4696;SDS011;2362;50.780;0.292;2023-07-29T01:25:33;16.52;;;2.33;;
4696;SDS011;2362;50.780;0.292;2023-07-29T01:27:58;17.73;;;2.60;;
4696;SDS011;2362;50.780;0.292;2023-07-29T01:30:26;12.07;;;2.60;;
4696;SDS011;2362;50.780;0.292;2023-07-29T01:38:19;13.77;;;2.58;;
4696;SDS011;2362;50.780;0.292;2023-07-29T01:40:49;13.20;;;3.13;;
4696;SDS011;2362;50.780;0.292;2023-07-29T01:43:16;10.02;;;2.53;;
4696;SDS011;2362;50.780;0.292;2023-07-29T01:45:43;22.98;;;2.83;;
4696;SDS011;2362;50.780;0.292;2023-07-29T01:48:09;17.08;;;2.90;;
4696;SDS011;2362;50.780;0.292;2023-07-29T01:50:35;13.05;;;3.05;;
4696;SDS011;2362;50.780;0.292;2023-07-29T01:53:00;18.10;;;2.67;;
4696;SDS011;2362;50.780;0.292;2023-07-29T01:55:26;14.30;;;4.00;;
4696;SDS011;2362;50.780;0.292;2023-07-29T01:57:52;12.18;;;2.40;;
4696;SDS011;2362;50.780;0.292;2023-07-29T02:00:18;13.77;;;3.00;;
4696;SDS011;2362;50.780;0.292;2023-07-29T02:02:44;11.68;;;3.28;;
4696;SDS011;2362;50.780;0.292;2023-07-29T02:05:10;12.02;;;3.22;;
4696;SDS011;2362;50.780;0.292;2023-07-29T02:07:36;19.90;;;4.45;;
4696;SDS011;2362;50.780;0.292;2023-07-29T02:10:01;13.95;;;3.17;;
4696;SDS011;2362;50.780;0.292;2023-07-29T02:12:27;19.88;;;4.55;;
4696;SDS011;2362;50.780;0.292;2023-07-29T02:14:53;15.43;;;3.00;;
4696;SDS011;2362;50.780;0.292;2023-07-29T02:17:19;16.67;;;3.53;;
4696;SDS011;2362;50.780;0.292;2023-07-29T02:19:44;17.60;;;3.53;;
4696;SDS011;2362;50.780;0.292;2023-07-29T02:22:12;17.50;;;3.10;;
4696;SDS011;2362;50.780;0.292;2023-07-29T02:24:39;17.88;;;3.58;;
4696;SDS011;2362;50.780;0.292;2023-07-29T02:27:05;14.65;;;3.72;;
4696;SDS011;2362;50.780;0.292;2023-07-29T02:29:31;18.17;;;3.63;;
4696;SDS011;2362;50.780;0.292;2023-07-29T02:31:58;22.10;;;3.88;;
4696;SDS011;2362;50.780;0.292;2023-07-29T02:34:24;12.30;;;3.33;;
4696;SDS011;2362;50.780;0.292;2023-07-29T02:36:50;22.33;;;3.95;;
4696;SDS011;2362;50.780;0.292;2023-07-29T02:39:15;14.50;;;4.35;;
4696;SDS011;2362;50.780;0.292;2023-07-29T02:41:41;20.42;;;3.60;;
4696;SDS011;2362;50.780;0.292;2023-07-29T02:44:07;26.33;;;4.72;;
4696;SDS011;2362;50.780;0.292;2023-07-29T02:46:32;22.35;;;5.03;;
4696;SDS011;2362;50.780;0.292;2023-07-29T02:48:58;14.40;;;3.30;;
4696;SDS011;2362;50.780;0.292;2023-07-29T02:51:24;16.20;;;3.70;;
4696;SDS011;2362;50.780;0.292;2023-07-29T02:53:50;23.85;;;3.67;;
4696;SDS011;2362;50.780;0.292;2023-07-29T02:56:15;20.85;;;4.32;;
4696;SDS011;2362;50.780;0.292;2023-07-29T02:58:41;26.17;;;3.80;;
4696;SDS011;2362;50.780;0.292;2023-07-29T03:01:07;19.67;;;3.70;;
4696;SDS011;2362;50.780;0.292;2023-07-29T03:03:33;15.45;;;2.90;;
4696;SDS011;2362;50.780;0.292;2023-07-29T03:06:02;21.73;;;3.78;;
4696;SDS011;2362;50.780;0.292;2023-07-29T03:08:30;18.88;;;3.53;;
4696;SDS011;2362;50.780;0.292;2023-07-29T03:10:56;11.63;;;3.65;;
4696;SDS011;2362;50.780;0.292;2023-07-29T03:13:22;21.15;;;3.88;;
4696;SDS011;2362;50.780;0.292;2023-07-29T03:15:47;15.35;;;2.97;;
4696;SDS011;2362;50.780;0.292;2023-07-29T03:18:14;17.38;;;3.65;;
4696;SDS011;2362;50.780;0.292;2023-07-29T03:20:40;13.45;;;3.53;;
4696;SDS011;2362;50.780;0.292;2023-07-29T03:23:05;13.02;;;3.30;;
4696;SDS011;2362;50.780;0.292;2023-07-29T03:25:31;16.42;;;3.63;;
4696;SDS011;2362;50.780;0.292;2023-07-29T03:27:57;19.63;;;3.92;;
4696;SDS011;2362;50.780;0.292;2023-07-29T03:30:23;19.45;;;3.95;;
4696;SDS011;2362;50.780;0.292;2023-07-29T03:32:48;23.33;;;4.03;;
4696;SDS011;2362;50.780;0.292;2023-07-29T03:35:14;30.58;;;4.05;;
4696;SDS011;2362;50.780;0.292;2023-07-29T03:37:41;14.50;;;3.42;;
4696;SDS011;2362;50.780;0.292;2023-07-29T03:40:07;16.10;;;3.30;;
4696;SDS011;2362;50.780;0.292;2023-07-29T03:42:34;13.60;;;3.33;;
4696;SDS011;2362;50.780;0.292;2023-07-29T03:45:00;12.35;;;3.25;;
4696;SDS011;2362;50.780;0.292;2023-07-29T03:47:26;14.80;;;3.97;;
4696;SDS011;2362;50.780;0.292;2023-07-29T03:49:51;12.90;;;3.58;;
4696;SDS011;2362;50.780;0.292;2023-07-29T03:52:17;9.45;;;3.35;;
4696;SDS011;2362;50.780;0.292;2023-07-29T03:54:43;13.68;;;3.35;;
4696;SDS011;2362;50.780;0.292;2023-07-29T03:57:08;7.82;;;3.05;;
4696;SDS011;2362;50.780;0.292;2023-07-29T03:59:34;10.73;;;3.17;;
4696;SDS011;2362;50.780;0.292;2023-07-29T04:02:00;12.82;;;3.15;;
4696;SDS011;2362;50.780;0.292;2023-07-29T04:04:25;10.27;;;3.17;;
4696;SDS011;2362;50.780;0.292;2023-07-29T04:06:51;9.02;;;3.15;;
4696;SDS011;2362;50.780;0.292;2023-07-29T04:09:17;13.27;;;3.80;;
4696;SDS011;2362;50.780;0.292;2023-07-29T04:11:42;11.73;;;3.38;;
4696;SDS011;2362;50.780;0.292;2023-07-29T04:14:08;13.88;;;3.30;;
4696;SDS011;2362;50.780;0.292;2023-07-29T04:16:34;12.30;;;3.03;;
4696;SDS011;2362;50.780;0.292;2023-07-29T04:18:59;18.67;;;3.53;;
4696;SDS011;2362;50.780;0.292;2023-07-29T04:21:25;7.35;;;2.67;;
4696;SDS011;2362;50.780;0.292;2023-07-29T04:23:51;7.60;;;2.28;;
4696;SDS011;2362;50.780;0.292;2023-07-29T04:26:17;8.07;;;2.47;;
4696;SDS011;2362;50.780;0.292;2023-07-29T04:28:42;10.82;;;2.65;;
4696;SDS011;2362;50.780;0.292;2023-07-29T04:31:08;10.70;;;2.80;;
4696;SDS011;2362;50.780;0.292;2023-07-29T04:33:33;17.75;;;2.55;;
4696;SDS011;2362;50.780;0.292;2023-07-29T04:35:59;12.23;;;2.80;;
4696;SDS011;2362;50.780;0.292;2023-07-29T04:38:29;10.02;;;2.47;;
4696;SDS011;2362;50.780;0.292;2023-07-29T04:40:57;6.13;;;2.13;;
4696;SDS011;2362;50.780;0.292;2023-07-29T04:43:26;6.43;;;2.65;;
4696;SDS011;2362;50.780;0.292;2023-07-29T04:45:54;4.20;;;2.45;;
4696;SDS011;2362;50.780;0.292;2023-07-29T04:48:20;6.25;;;2.63;;
4696;SDS011;2362;50.780;0.292;2023-07-29T04:50:45;8.10;;;2.92;;
4696;SDS011;2362;50.780;0.292;2023-07-29T04:53:11;7.50;;;2.55;;
4696;SDS011;2362;50.780;0.292;2023-07-29T04:55:36;11.90;;;2.70;;
4696;SDS011;2362;50.780;0.292;2023-07-29T04:58:02;13.40;;;2.90;;
4696;SDS011;2362;50.780;0.292;2023-07-29T05:00:28;12.23;;;2.67;;
4696;SDS011;2362;50.780;0.292;2023-07-29T05:02:53;7.07;;;3.53;;
4696;SDS011;2362;50.780;0.292;2023-07-29T05:05:19;8.82;;;2.72;;
4696;SDS011;2362;50.780;0.292;2023-07-29T05:07:45;8.88;;;3.03;;
4696;SDS011;2362;50.780;0.292;2023-07-29T05:10:10;14.00;;;3.25;;
4696;SDS011;2362;50.780;0.292;2023-07-29T05:12:36;13.75;;;3.03;;
4696;SDS011;2362;50.780;0.292;2023-07-29T05:15:02;7.65;;;2.85;;
4696;SDS011;2362;50.780;0.292;2023-07-29T05:17:28;12.45;;;3.55;;
4696;SDS011;2362;50.780;0.292;2023-07-29T05:19:53;13.55;;;3.92;;
4696;SDS011;2362;50.780;0.292;2023-07-29T05:22:19;17.70;;;3.75;;
4696;SDS011;2362;50.780;0.292;2023-07-29T05:24:44;12.25;;;3.10;;
4696;SDS011;2362;50.780;0.292;2023-07-29T05:27:10;15.50;;;4.00;;
4696;SDS011;2362;50.780;0.292;2023-07-29T05:29:36;9.98;;;3.55;;
4696;SDS011;2362;50.780;0.292;2023-07-29T05:32:01;11.32;;;3.20;;
4696;SDS011;2362;50.780;0.292;2023-07-29T05:34:27;10.43;;;3.17;;
4696;SDS011;2362;50.780;0.292;2023-07-29T05:36:53;11.85;;;3.35;;
4696;SDS011;2362;50.780;0.292;2023-07-29T05:39:19;10.45;;;3.40;;
4696;SDS011;2362;50.780;0.292;2023-07-29T05:41:44;11.20;;;3.20;;
4696;SDS011;2362;50.780;0.292;2023-07-29T05:44:10;11.05;;;3.28;;
4696;SDS011;2362;50.780;0.292;2023-07-29T05:46:36;12.18;;;3.90;;
4696;SDS011;2362;50.780;0.292;2023-07-29T05:49:02;17.42;;;4.15;;
4696;SDS011;2362;50.780;0.292;2023-07-29T05:51:27;11.88;;;4.00;;
4696;SDS011;2362;50.780;0.292;2023-07-29T05:53:53;18.08;;;4.05;;
4696;SDS011;2362;50.780;0.292;2023-07-29T05:56:19;11.40;;;3.15;;
4696;SDS011;2362;50.780;0.292;2023-07-29T05:58:44;14.32;;;3.40;;
4696;SDS011;2362;50.780;0.292;2023-07-29T06:01:10;12.10;;;3.47;;
4696;SDS011;2362;50.780;0.292;2023-07-29T06:03:35;14.02;;;3.47;;
4696;SDS011;2362;50.780;0.292;2023-07-29T06:06:01;12.85;;;3.35;;
4696;SDS011;2362;50.780;0.292;2023-07-29T06:08:27;13.88;;;4.25;;
4696;SDS011;2362;50.780;0.292;2023-07-29T06:10:54;16.83;;;3.83;;
4696;SDS011;2362;50.780;0.292;2023-07-29T06:13:20;11.85;;;3.60;;
4696;SDS011;2362;50.780;0.292;2023-07-29T06:15:45;9.90;;;3.10;;
4696;SDS011;2362;50.780;0.292;2023-07-29T06:18:11;19.50;;;3.70;;
4696;SDS011;2362;50.780;0.292;2023-07-29T06:20:37;11.43;;;3.03;;
4696;SDS011;2362;50.780;0.292;2023-07-29T06:23:03;8.15;;;3.25;;
4696;SDS011;2362;50.780;0.292;2023-07-29T06:25:28;18.17;;;3.90;;
4696;SDS011;2362;50.780;0.292;2023-07-29T06:27:54;14.57;;;4.13;;
4696;SDS011;2362;50.780;0.292;2023-07-29T06:30:20;15.27;;;3.55;;
4696;SDS011;2362;50.780;0.292;2023-07-29T06:32:45;16.58;;;4.40;;
4696;SDS011;2362;50.780;0.292;2023-07-29T06:35:11;13.70;;;3.20;;
4696;SDS011;2362;50.780;0.292;2023-07-29T06:37:36;21.45;;;4.50;;
4696;SDS011;2362;50.780;0.292;2023-07-29T06:40:02;13.85;;;4.05;;
4696;SDS011;2362;50.780;0.292;2023-07-29T06:42:28;19.05;;;3.33;;
4696;SDS011;2362;50.780;0.292;2023-07-29T06:44:54;11.20;;;3.35;;
4696;SDS011;2362;50.780;0.292;2023-07-29T06:47:20;16.92;;;3.45;;
4696;SDS011;2362;50.780;0.292;2023-07-29T06:49:46;17.63;;;3.47;;
4696;SDS011;2362;50.780;0.292;2023-07-29T06:52:12;16.52;;;4.00;;
4696;SDS011;2362;50.780;0.292;2023-07-29T06:54:37;15.57;;;3.85;;
4696;SDS011;2362;50.780;0.292;2023-07-29T06:57:03;14.50;;;3.60;;
4696;SDS011;2362;50.780;0.292;2023-07-29T06:59:29;21.52;;;4.68;;
4696;SDS011;2362;50.780;0.292;2023-07-29T07:01:55;21.80;;;3.50;;
4696;SDS011;2362;50.780;0.292;2023-07-29T07:04:20;23.65;;;4.40;;
4696;SDS011;2362;50.780;0.292;2023-07-29T07:06:46;17.65;;;3.85;;
4696;SDS011;2362;50.780;0.292;2023-07-29T07:09:11;26.17;;;4.43;;
4696;SDS011;2362;50.780;0.292;2023-07-29T07:11:37;17.60;;;3.47;;
4696;SDS011;2362;50.780;0.292;2023-07-29T07:14:03;20.10;;;3.95;;
4696;SDS011;2362;50.780;0.292;2023-07-29T07:16:28;17.75;;;2.58;;
4696;SDS011;2362;50.780;0.292;2023-07-29T07:18:55;15.45;;;3.60;;
4696;SDS011;2362;50.780;0.292;2023-07-29T07:21:21;11.85;;;2.65;;
4696;SDS011;2362;50.780;0.292;2023-07-29T07:23:49;7.93;;;2.70;;
4696;SDS011;2362;50.780;0.292;2023-07-29T07:26:15;15.60;;;3.50;;
4696;SDS011;2362;50.780;0.292;2023-07-29T07:28:41;21.92;;;4.70;;
4696;SDS011;2362;50.780;0.292;2023-07-29T07:31:06;15.27;;;3.75;;
4696;SDS011;2362;50.780;0.292;2023-07-29T07:33:32;12.60;;;3.30;;
4696;SDS011;2362;50.780;0.292;2023-07-29T07:35:57;19.60;;;3.85;;
4696;SDS011;2362;50.780;0.292;2023-07-29T07:38:23;17.63;;;3.63;;
4696;SDS011;2362;50.780;0.292;2023-07-29T07:40:52;11.82;;;3.22;;
4696;SDS011;2362;50.780;0.292;2023-07-29T07:43:20;16.27;;;3.47;;
4696;SDS011;2362;50.780;0.292;2023-07-29T07:45:46;22.15;;;4.38;;
4696;SDS011;2362;50.780;0.292;2023-07-29T07:48:11;17.95;;;3.83;;
4696;SDS011;2362;50.780;0.292;2023-07-29T07:50:38;26.00;;;3.75;;
4696;SDS011;2362;50.780;0.292;2023-07-29T07:53:04;17.25;;;3.00;;
4696;SDS011;2362;50.780;0.292;2023-07-29T07:55:30;14.38;;;2.38;;
4696;SDS011;2362;50.780;0.292;2023-07-29T07:57:55;14.05;;;2.65;;
4696;SDS011;2362;50.780;0.292;2023-07-29T08:00:21;11.85;;;2.67;;
4696;SDS011;2362;50.780;0.292;2023-07-29T08:02:47;20.58;;;3.63;;
4696;SDS011;2362;50.780;0.292;2023-07-29T08:05:12;17.02;;;2.80;;
4696;SDS011;2362;50.780;0.292;2023-07-29T08:07:38;15.23;;;2.65;;
4696;SDS011;2362;50.780;0.292;2023-07-29T08:10:04;12.60;;;2.50;;
4696;SDS011;2362;50.780;0.292;2023-07-29T08:12:30;16.73;;;3.10;;
4696;SDS011;2362;50.780;0.292;2023-07-29T08:14:56;15.98;;;2.95;;
4696;SDS011;2362;50.780;0.292;2023-07-29T08:17:22;18.77;;;3.55;;
4696;SDS011;2362;50.780;0.292;2023-07-29T08:19:47;18.90;;;2.50;;
4696;SDS011;2362;50.780;0.292;2023-07-29T08:22:13;15.63;;;2.85;;
4696;SDS011;2362;50.780;0.292;2023-07-29T08:24:39;16.80;;;2.65;;
4696;SDS011;2362;50.780;0.292;2023-07-29T08:27:04;15.95;;;3.28;;
4696;SDS011;2362;50.780;0.292;2023-07-29T08:29:30;22.15;;;3.33;;
4696;SDS011;2362;50.780;0.292;2023-07-29T08:31:56;17.83;;;3.10;;
4696;SDS011;2362;50.780;0.292;2023-07-29T08:34:22;19.13;;;2.83;;
4696;SDS011;2362;50.780;0.292;2023-07-29T08:36:48;20.35;;;3.03;;
4696;SDS011;2362;50.780;0.292;2023-07-29T08:39:13;13.98;;;2.60;;
4696;SDS011;2362;50.780;0.292;2023-07-29T08:41:41;29.23;;;3.92;;
4696;SDS011;2362;50.780;0.292;2023-07-29T08:44:22;19.90;;;3.22;;
4696;SDS011;2362;50.780;0.292;2023-07-29T08:46:49;17.30;;;3.17;;
4696;SDS011;2362;50.780;0.292;2023-07-29T08:49:16;16.67;;;2.88;;
4696;SDS011;2362;50.780;0.292;2023-07-29T08:51:47;17.25;;;3.00;;
4696;SDS011;2362;50.780;0.292;2023-07-29T08:54:15;21.42;;;3.45;;
4696;SDS011;2362;50.780;0.292;2023-07-29T08:56:41;16.33;;;3.30;;
4696;SDS011;2362;50.780;0.292;2023-07-29T08:59:10;20.20;;;4.47;;
4696;SDS011;2362;50.780;0.292;2023-07-29T09:01:40;19.77;;;3.72;;
4696;SDS011;2362;50.780;0.292;2023-07-29T09:04:06;19.58;;;3.08;;
4696;SDS011;2362;50.780;0.292;2023-07-29T09:06:32;14.93;;;3.90;;
4696;SDS011;2362;50.780;0.292;2023-07-29T09:09:00;19.70;;;3.33;;
4696;SDS011;2362;50.780;0.292;2023-07-29T09:11:27;18.45;;;2.83;;
4696;SDS011;2362;50.780;0.292;2023-07-29T09:13:53;18.85;;;3.13;;
4696;SDS011;2362;50.780;0.292;2023-07-29T09:16:22;20.40;;;2.95;;
4696;SDS011;2362;50.780;0.292;2023-07-29T09:18:49;19.60;;;3.15;;
4696;SDS011;2362;50.780;0.292;2023-07-29T09:21:16;15.77;;;2.80;;
4696;SDS011;2362;50.780;0.292;2023-07-29T09:23:47;17.50;;;2.70;;
4696;SDS011;2362;50.780;0.292;2023-07-29T09:26:18;16.73;;;3.38;;
4696;SDS011;2362;50.780;0.292;2023-07-29T09:28:54;18.38;;;3.17;;
4696;SDS011;2362;50.780;0.292;2023-07-29T09:31:24;14.25;;;2.92;;
4696;SDS011;2362;50.780;0.292;2023-07-29T09:36:27;21.23;;;2.88;;
4696;SDS011;2362;50.780;0.292;2023-07-29T09:38:53;24.70;;;3.83;;
4696;SDS011;2362;50.780;0.292;2023-07-29T09:41:21;23.65;;;5.05;;
4696;SDS011;2362;50.780;0.292;2023-07-29T09:43:58;16.25;;;4.07;;
4696;SDS011;2362;50.780;0.292;2023-07-29T09:46:25;17.55;;;3.22;;
4696;SDS011;2362;50.780;0.292;2023-07-29T09:48:58;18.83;;;4.10;;
4696;SDS011;2362;50.780;0.292;2023-07-29T09:51:24;27.45;;;3.83;;
4696;SDS011;2362;50.780;0.292;2023-07-29T09:53:50;26.10;;;4.05;;
4696;SDS011;2362;50.780;0.292;2023-07-29T09:56:17;27.15;;;4.43;;
4696;SDS011;2362;50.780;0.292;2023-07-29T09:58:45;13.00;;;2.85;;
4696;SDS011;2362;50.780;0.292;2023-07-29T10:01:13;16.45;;;3.45;;
4696;SDS011;2362;50.780;0.292;2023-07-29T10:03:39;21.67;;;3.38;;
4696;SDS011;2362;50.780;0.292;2023-07-29T10:06:06;21.77;;;4.20;;
4696;SDS011;2362;50.780;0.292;2023-07-29T10:08:32;21.00;;;3.60;;
4696;SDS011;2362;50.780;0.292;2023-07-29T10:11:03;26.08;;;4.00;;
4696;SDS011;2362;50.780;0.292;2023-07-29T10:13:33;23.80;;;3.60;;
4696;SDS011;2362;50.780;0.292;2023-07-29T10:16:00;18.58;;;3.60;;
4696;SDS011;2362;50.780;0.292;2023-07-29T10:18:29;19.48;;;3.05;;
4696;SDS011;2362;50.780;0.292;2023-07-29T10:20:56;22.25;;;3.78;;
4696;SDS011;2362;50.780;0.292;2023-07-29T10:23:24;17.08;;;3.65;;
4696;SDS011;2362;50.780;0.292;2023-07-29T10:25:57;24.40;;;4.10;;
4696;SDS011;2362;50.780;0.292;2023-07-29T10:28:30;21.70;;;3.25;;
4696;SDS011;2362;50.780;0.292;2023-07-29T10:30:57;21.42;;;3.78;;
4696;SDS011;2362;50.780;0.292;2023-07-29T10:33:24;31.48;;;4.07;;
4696;SDS011;2362;50.780;0.292;2023-07-29T10:35:50;26.60;;;4.32;;
4696;SDS011;2362;50.780;0.292;2023-07-29T10:38:16;20.75;;;3.92;;
4696;SDS011;2362;50.780;0.292;2023-07-29T10:40:46;22.40;;;4.22;;
4696;SDS011;2362;50.780;0.292;2023-07-29T10:43:38;15.40;;;2.70;;
4696;SDS011;2362;50.780;0.292;2023-07-29T10:46:20;32.28;;;4.22;;
4696;SDS011;2362;50.780;0.292;2023-07-29T10:51:28;22.70;;;4.47;;
4696;SDS011;2362;50.780;0.292;2023-07-29T10:53:59;23.48;;;3.67;;
4696;SDS011;2362;50.780;0.292;2023-07-29T10:56:37;28.52;;;4.38;;
4696;SDS011;2362;50.780;0.292;2023-07-29T11:01:41;24.00;;;4.30;;
4696;SDS011;2362;50.780;0.292;2023-07-29T11:17:48;28.73;;;4.35;;
4696;SDS011;2362;50.780;0.292;2023-07-29T11:20:16;23.40;;;5.15;;
4696;SDS011;2362;50.780;0.292;2023-07-29T11:22:43;32.05;;;5.40;;
4696;SDS011;2362;50.780;0.292;2023-07-29T11:25:10;27.90;;;4.38;;
4696;SDS011;2362;50.780;0.292;2023-07-29T11:27:37;29.75;;;4.20;;
4696;SDS011;2362;50.780;0.292;2023-07-29T11:30:07;27.63;;;4.97;;
4696;SDS011;2362;50.780;0.292;2023-07-29T11:32:35;32.20;;;6.00;;
4696;SDS011;2362;50.780;0.292;2023-07-29T11:35:04;32.40;;;5.20;;
4696;SDS011;2362;50.780;0.292;2023-07-29T11:37:32;31.95;;;6.18;;
4696;SDS011;2362;50.780;0.292;2023-07-29T11:39:59;25.70;;;5.20;;
4696;SDS011;2362;50.780;0.292;2023-07-29T11:42:25;34.03;;;6.18;;
4696;SDS011;2362;50.780;0.292;2023-07-29T11:44:51;29.58;;;4.40;;
4696;SDS011;2362;50.780;0.292;2023-07-29T11:47:17;24.05;;;4.65;;
4696;SDS011;2362;50.780;0.292;2023-07-29T11:49:43;30.25;;;5.07;;
4696;SDS011;2362;50.780;0.292;2023-07-29T11:52:09;28.42;;;4.90;;
4696;SDS011;2362;50.780;0.292;2023-07-29T11:54:36;30.95;;;4.47;;
4696;SDS011;2362;50.780;0.292;2023-07-29T11:57:03;26.15;;;4.75;;
4696;SDS011;2362;50.780;0.292;2023-07-29T11:59:34;39.92;;;5.68;;
4696;SDS011;2362;50.780;0.292;2023-07-29T12:02:01;40.60;;;5.47;;
4696;SDS011;2362;50.780;0.292;2023-07-29T12:04:30;30.85;;;4.22;;
4696;SDS011;2362;50.780;0.292;2023-07-29T12:06:56;24.95;;;5.00;;
4696;SDS011;2362;50.780;0.292;2023-07-29T12:09:22;28.92;;;4.55;;
4696;SDS011;2362;50.780;0.292;2023-07-29T12:11:48;25.52;;;4.90;;
4696;SDS011;2362;50.780;0.292;2023-07-29T12:14:16;28.95;;;4.57;;
4696;SDS011;2362;50.780;0.292;2023-07-29T12:16:42;27.33;;;3.88;;
4696;SDS011;2362;50.780;0.292;2023-07-29T12:19:12;38.80;;;4.72;;
4696;SDS011;2362;50.780;0.292;2023-07-29T12:21:38;24.20;;;5.05;;
4696;SDS011;2362;50.780;0.292;2023-07-29T12:24:06;38.38;;;5.10;;
4696;SDS011;2362;50.780;0.292;2023-07-29T12:26:31;21.52;;;4.95;;
4696;SDS011;2362;50.780;0.292;2023-07-29T12:28:57;35.72;;;5.57;;
4696;SDS011;2362;50.780;0.292;2023-07-29T12:31:32;31.60;;;4.55;;
4696;SDS011;2362;50.780;0.292;2023-07-29T12:33:58;33.73;;;5.20;;
4696;SDS011;2362;50.780;0.292;2023-07-29T12:36:27;34.65;;;6.28;;
4696;SDS011;2362;50.780;0.292;2023-07-29T12:39:20;27.55;;;5.20;;
4696;SDS011;2362;50.780;0.292;2023-07-29T12:41:48;29.45;;;5.03;;
4696;SDS011;2362;50.780;0.292;2023-07-29T12:44:15;29.95;;;5.03;;
4696;SDS011;2362;50.780;0.292;2023-07-29T12:46:41;35.38;;;5.28;;
4696;SDS011;2362;50.780;0.292;2023-07-29T12:49:07;36.15;;;6.32;;
4696;SDS011;2362;50.780;0.292;2023-07-29T12:51:33;40.63;;;5.70;;
4696;SDS011;2362;50.780;0.292;2023-07-29T12:53:59;30.25;;;5.22;;
4696;SDS011;2362;50.780;0.292;2023-07-29T12:56:25;26.13;;;4.78;;
4696;SDS011;2362;50.780;0.292;2023-07-29T12:58:51;31.05;;;5.20;;
4696;SDS011;2362;50.780;0.292;2023-07-29T13:01:17;31.02;;;6.18;;
4696;SDS011;2362;50.780;0.292;2023-07-29T13:03:43;33.58;;;4.70;;
4696;SDS011;2362;50.780;0.292;2023-07-29T13:06:09;25.92;;;4.30;;
4696;SDS011;2362;50.780;0.292;2023-07-29T13:08:35;24.88;;;4.78;;
4696;SDS011;2362;50.780;0.292;2023-07-29T13:11:01;32.83;;;5.05;;
4696;SDS011;2362;50.780;0.292;2023-07-29T13:13:27;33.35;;;5.55;;
4696;SDS011;2362;50.780;0.292;2023-07-29T13:15:52;29.75;;;5.72;;
4696;SDS011;2362;50.780;0.292;2023-07-29T13:18:18;39.63;;;6.53;;
4696;SDS011;2362;50.780;0.292;2023-07-29T13:20:44;29.55;;;5.28;;
4696;SDS011;2362;50.780;0.292;2023-07-29T13:23:09;27.70;;;5.65;;
4696;SDS011;2362;50.780;0.292;2023-07-29T13:25:35;33.30;;;5.82;;
4696;SDS011;2362;50.780;0.292;2023-07-29T13:28:00;28.45;;;5.18;;
4696;SDS011;2362;50.780;0.292;2023-07-29T13:30:26;33.75;;;6.05;;
4696;SDS011;2362;50.780;0.292;2023-07-29T13:32:52;33.20;;;5.25;;
4696;SDS011;2362;50.780;0.292;2023-07-29T13:35:18;26.60;;;4.88;;
4696;SDS011;2362;50.780;0.292;2023-07-29T13:37:43;39.88;;;5.90;;
4696;SDS011;2362;50.780;0.292;2023-07-29T13:40:09;32.53;;;5.20;;
4696;SDS011;2362;50.780;0.292;2023-07-29T13:42:35;31.13;;;6.28;;
4696;SDS011;2362;50.780;0.292;2023-07-29T13:45:02;35.10;;;5.18;;
4696;SDS011;2362;50.780;0.292;2023-07-29T13:47:28;30.23;;;5.25;;
4696;SDS011;2362;50.780;0.292;2023-07-29T13:49:53;48.70;;;6.82;;
4696;SDS011;2362;50.780;0.292;2023-07-29T13:52:19;37.95;;;5.57;;
4696;SDS011;2362;50.780;0.292;2023-07-29T13:54:44;29.58;;;5.15;;
4696;SDS011;2362;50.780;0.292;2023-07-29T13:57:10;23.88;;;5.10;;
4696;SDS011;2362;50.780;0.292;2023-07-29T13:59:36;32.63;;;6.05;;
4696;SDS011;2362;50.780;0.292;2023-07-29T14:02:05;34.25;;;6.28;;
4696;SDS011;2362;50.780;0.292;2023-07-29T14:04:31;32.60;;;4.97;;
4696;SDS011;2362;50.780;0.292;2023-07-29T14:06:58;34.78;;;6.13;;
4696;SDS011;2362;50.780;0.292;2023-07-29T14:09:24;30.35;;;4.82;;
4696;SDS011;2362;50.780;0.292;2023-07-29T14:11:50;31.35;;;5.55;;
4696;SDS011;2362;50.780;0.292;2023-07-29T14:14:16;28.73;;;5.63;;
4696;SDS011;2362;50.780;0.292;2023-07-29T14:16:41;30.23;;;5.47;;
4696;SDS011;2362;50.780;0.292;2023-07-29T14:19:07;40.65;;;5.63;;
4696;SDS011;2362;50.780;0.292;2023-07-29T14:21:33;36.20;;;5.57;;
4696;SDS011;2362;50.780;0.292;2023-07-29T14:23:58;40.90;;;6.35;;
4696;SDS011;2362;50.780;0.292;2023-07-29T14:26:25;40.38;;;6.32;;
4696;SDS011;2362;50.780;0.292;2023-07-29T14:28:51;38.15;;;5.65;;
4696;SDS011;2362;50.780;0.292;2023-07-29T14:31:16;27.65;;;4.30;;
4696;SDS011;2362;50.780;0.292;2023-07-29T14:33:43;42.00;;;5.93;;
4696;SDS011;2362;50.780;0.292;2023-07-29T14:36:09;38.60;;;5.70;;
4696;SDS011;2362;50.780;0.292;2023-07-29T14:38:35;37.63;;;5.80;;
4696;SDS011;2362;50.780;0.292;2023-07-29T14:41:01;41.13;;;6.47;;
4696;SDS011;2362;50.780;0.292;2023-07-29T14:43:29;38.15;;;5.32;;
4696;SDS011;2362;50.780;0.292;2023-07-29T14:45:55;36.60;;;5.07;;
4696;SDS011;2362;50.780;0.292;2023-07-29T14:48:21;32.45;;;5.55;;
4696;SDS011;2362;50.780;0.292;2023-07-29T14:50:47;31.35;;;6.93;;
4696;SDS011;2362;50.780;0.292;2023-07-29T14:53:13;23.55;;;4.65;;
4696;SDS011;2362;50.780;0.292;2023-07-29T14:55:38;43.83;;;6.20;;
4696;SDS011;2362;50.780;0.292;2023-07-29T14:58:04;42.13;;;5.28;;
4696;SDS011;2362;50.780;0.292;2023-07-29T15:00:30;36.90;;;5.80;;
4696;SDS011;2362;50.780;0.292;2023-07-29T15:02:55;35.95;;;4.63;;
4696;SDS011;2362;50.780;0.292;2023-07-29T15:05:21;28.42;;;4.82;;
4696;SDS011;2362;50.780;0.292;2023-07-29T15:07:47;29.38;;;4.78;;
4696;SDS011;2362;50.780;0.292;2023-07-29T15:10:15;35.70;;;5.13;;
4696;SDS011;2362;50.780;0.292;2023-07-29T15:12:42;29.52;;;5.80;;
4696;SDS011;2362;50.780;0.292;2023-07-29T15:15:10;27.83;;;5.22;;
4696;SDS011;2362;50.780;0.292;2023-07-29T15:17:36;28.52;;;4.63;;
4696;SDS011;2362;50.780;0.292;2023-07-29T15:20:02;35.33;;;5.63;;
4696;SDS011;2362;50.780;0.292;2023-07-29T15:22:28;32.33;;;5.50;;
4696;SDS011;2362;50.780;0.292;2023-07-29T15:24:54;25.30;;;4.60;;
4696;SDS011;2362;50.780;0.292;2023-07-29T15:27:20;21.23;;;4.75;;
4696;SDS011;2362;50.780;0.292;2023-07-29T15:29:47;26.15;;;5.00;;