sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
77452;BME280;66537;52.370;4.832;2023-02-28T00:02:12;103319.38;;;5.00;71.96
77452;BME280;66537;52.370;4.832;2023-02-28T00:04:38;103314.78;;;4.92;72.30
77452;BME280;66537;52.370;4.832;2023-02-28T00:07:03;103317.53;;;4.96;72.04
77452;BME280;66537;52.370;4.832;2023-02-28T00:09:28;103317.97;;;4.85;72.70
77452;BME280;66537;52.370;4.832;2023-02-28T00:11:54;103314.41;;;4.80;73.11
77452;BME280;66537;52.370;4.832;2023-02-28T00:14:19;103325.97;;;4.94;72.62
77452;BME280;66537;52.370;4.832;2023-02-28T00:16:44;103318.03;;;4.86;73.12
77452;BME280;66537;52.370;4.832;2023-02-28T00:19:10;103322.31;;;4.86;73.38
77452;BME280;66537;52.370;4.832;2023-02-28T00:21:38;103326.59;;;4.87;73.35
77452;BME280;66537;52.370;4.832;2023-02-28T00:24:06;103318.41;;;4.97;73.00
77452;BME280;66537;52.370;4.832;2023-02-28T00:26:31;103314.19;;;4.74;73.98
77452;BME280;66537;52.370;4.832;2023-02-28T00:28:57;103316.53;;;4.68;74.31
77452;BME280;66537;52.370;4.832;2023-02-28T00:31:22;103311.72;;;4.77;74.23
77452;BME280;66537;52.370;4.832;2023-02-28T00:33:48;103311.50;;;4.71;74.22
77452;BME280;66537;52.370;4.832;2023-02-28T00:36:13;103315.13;;;4.76;74.64
77452;BME280;66537;52.370;4.832;2023-02-28T00:38:39;103311.22;;;4.87;74.08
77452;BME280;66537;52.370;4.832;2023-02-28T00:41:05;103314.16;;;4.97;73.87
77452;BME280;66537;52.370;4.832;2023-02-28T00:43:36;103314.88;;;4.93;73.71
77452;BME280;66537;52.370;4.832;2023-02-28T00:46:02;103310.59;;;4.94;74.08
77452;BME280;66537;52.370;4.832;2023-02-28T00:48:28;103315.00;;;4.98;74.05
77452;BME280;66537;52.370;4.832;2023-02-28T00:50:53;103317.97;;;5.10;73.47
77452;BME280;66537;52.370;4.832;2023-02-28T00:53:19;103309.41;;;5.09;73.54
77452;BME280;66537;52.370;4.832;2023-02-28T00:55:45;103315.53;;;5.13;73.82
77452;BME280;66537;52.370;4.832;2023-02-28T00:58:10;103305.88;;;4.81;74.64
77452;BME280;66537;52.370;4.832;2023-02-28T01:00:35;103319.16;;;4.69;75.44
77452;BME280;66537;52.370;4.832;2023-02-28T01:03:01;103312.84;;;4.85;74.88
77452;BME280;66537;52.370;4.832;2023-02-28T01:05:26;103314.19;;;4.99;74.62
77452;BME280;66537;52.370;4.832;2023-02-28T01:07:52;103316.59;;;4.94;75.12
77452;BME280;66537;52.370;4.832;2023-02-28T01:10:17;103315.66;;;4.92;74.73
77452;BME280;66537;52.370;4.832;2023-02-28T01:12:43;103314.97;;;4.96;74.73
77452;BME280;66537;52.370;4.832;2023-02-28T01:15:10;103309.28;;;5.05;73.99
77452;BME280;66537;52.370;4.832;2023-02-28T01:17:36;103317.97;;;5.10;74.62
77452;BME280;66537;52.370;4.832;2023-02-28T01:20:01;103305.16;;;5.10;73.98
77452;BME280;66537;52.370;4.832;2023-02-28T01:22:27;103302.78;;;5.16;73.79
77452;BME280;66537;52.370;4.832;2023-02-28T01:24:53;103301.91;;;5.15;74.08
77452;BME280;66537;52.370;4.832;2023-02-28T01:27:19;103294.63;;;5.02;74.56
77452;BME280;66537;52.370;4.832;2023-02-28T01:29:44;103290.53;;;5.07;74.25
77452;BME280;66537;52.370;4.832;2023-02-28T01:32:10;103290.19;;;4.97;74.57
77452;BME280;66537;52.370;4.832;2023-02-28T01:34:35;103287.00;;;5.04;74.68
77452;BME280;66537;52.370;4.832;2023-02-28T01:37:01;103293.97;;;5.08;74.50
77452;BME280;66537;52.370;4.832;2023-02-28T01:39:26;103296.53;;;5.08;74.42
77452;BME280;66537;52.370;4.832;2023-02-28T01:41:52;103292.38;;;5.11;74.46
77452;BME280;66537;52.370;4.832;2023-02-28T01:44:55;103294.53;;;5.24;74.18
77452;BME280;66537;52.370;4.832;2023-02-28T01:47:22;103292.31;;;5.10;74.54
77452;BME280;66537;52.370;4.832;2023-02-28T01:49:50;103284.91;;;5.19;74.10
77452;BME280;66537;52.370;4.832;2023-02-28T01:52:17;103286.81;;;5.24;74.11
77452;BME280;66537;52.370;4.832;2023-02-28T01:54:45;103275.75;;;5.27;74.00
77452;BME280;66537;52.370;4.832;2023-02-28T01:57:15;103280.13;;;5.29;74.08
77452;BME280;66537;52.370;4.832;2023-02-28T01:59:52;103276.97;;;5.11;74.23
77452;BME280;66537;52.370;4.832;2023-02-28T02:02:21;103282.63;;;5.26;74.48
77452;BME280;66537;52.370;4.832;2023-02-28T02:04:55;103280.09;;;5.28;74.40
77452;BME280;66537;52.370;4.832;2023-02-28T02:07:23;103285.13;;;5.25;74.42
77452;BME280;66537;52.370;4.832;2023-02-28T02:09:50;103286.91;;;5.27;74.12
77452;BME280;66537;52.370;4.832;2023-02-28T02:15:05;103277.03;;;5.39;73.77
77452;BME280;66537;52.370;4.832;2023-02-28T02:17:42;103267.69;;;5.41;73.72
77452;BME280;66537;52.370;4.832;2023-02-28T02:29:03;103256.63;;;5.44;73.93
77452;BME280;66537;52.370;4.832;2023-02-28T02:34:27;103255.19;;;5.53;73.90
77452;BME280;66537;52.370;4.832;2023-02-28T02:42:31;103254.97;;;5.46;74.58
77452;BME280;66537;52.370;4.832;2023-02-28T02:45:05;103252.38;;;5.44;74.54
77452;BME280;66537;52.370;4.832;2023-02-28T02:47:32;103252.41;;;5.46;74.16
77452;BME280;66537;52.370;4.832;2023-02-28T02:50:02;103257.63;;;5.47;74.27
77452;BME280;66537;52.370;4.832;2023-02-28T02:52:40;103257.72;;;5.52;73.98
77452;BME280;66537;52.370;4.832;2023-02-28T02:55:08;103257.47;;;5.43;73.82
77452;BME280;66537;52.370;4.832;2023-02-28T02:57:41;103254.97;;;5.46;73.80
77452;BME280;66537;52.370;4.832;2023-02-28T03:00:08;103253.13;;;5.42;73.08
77452;BME280;66537;52.370;4.832;2023-02-28T03:02:36;103260.91;;;5.43;73.08
77452;BME280;66537;52.370;4.832;2023-02-28T03:05:08;103256.50;;;5.39;72.46
77452;BME280;66537;52.370;4.832;2023-02-28T03:07:38;103257.59;;;5.21;72.94
77452;BME280;66537;52.370;4.832;2023-02-28T03:10:37;103259.84;;;5.37;72.07
77452;BME280;66537;52.370;4.832;2023-02-28T03:13:09;103266.09;;;5.45;72.16
77452;BME280;66537;52.370;4.832;2023-02-28T03:18:42;103267.38;;;5.59;71.83
77452;BME280;66537;52.370;4.832;2023-02-28T03:21:18;103259.25;;;5.45;71.52
77452;BME280;66537;52.370;4.832;2023-02-28T03:26:31;103256.28;;;5.32;72.38
77452;BME280;66537;52.370;4.832;2023-02-28T03:29:32;103259.25;;;5.45;72.41
77452;BME280;66537;52.370;4.832;2023-02-28T03:32:23;103252.31;;;5.43;72.40
77452;BME280;66537;52.370;4.832;2023-02-28T03:35:12;103244.13;;;5.55;72.50
77452;BME280;66537;52.370;4.832;2023-02-28T03:37:41;103247.66;;;5.58;72.24
77452;BME280;66537;52.370;4.832;2023-02-28T03:40:19;103254.13;;;5.45;72.88
77452;BME280;66537;52.370;4.832;2023-02-28T03:42:51;103260.25;;;5.50;72.65
77452;BME280;66537;52.370;4.832;2023-02-28T03:45:29;103252.31;;;5.43;73.33
77452;BME280;66537;52.370;4.832;2023-02-28T03:48:19;103265.78;;;5.63;72.83
77452;BME280;66537;52.370;4.832;2023-02-28T03:50:49;103257.91;;;5.58;72.97
77452;BME280;66537;52.370;4.832;2023-02-28T03:53:34;103266.34;;;5.54;73.30
77452;BME280;66537;52.370;4.832;2023-02-28T03:56:18;103258.44;;;5.46;73.64
77452;BME280;66537;52.370;4.832;2023-02-28T03:59:04;103266.97;;;5.45;74.16
77452;BME280;66537;52.370;4.832;2023-02-28T04:01:36;103260.53;;;5.31;75.09
77452;BME280;66537;52.370;4.832;2023-02-28T04:04:03;103264.19;;;5.39;75.00
77452;BME280;66537;52.370;4.832;2023-02-28T04:06:31;103252.63;;;5.25;75.64
77452;BME280;66537;52.370;4.832;2023-02-28T04:08:57;103249.97;;;5.22;75.50
77452;BME280;66537;52.370;4.832;2023-02-28T04:11:30;103255.59;;;5.11;75.34
77452;BME280;66537;52.370;4.832;2023-02-28T04:13:58;103249.63;;;5.12;74.99
77452;BME280;66537;52.370;4.832;2023-02-28T04:16:23;103251.19;;;5.33;74.28
77452;BME280;66537;52.370;4.832;2023-02-28T04:18:48;103241.63;;;5.29;73.70
77452;BME280;66537;52.370;4.832;2023-02-28T04:21:14;103246.19;;;5.38;72.71
77452;BME280;66537;52.370;4.832;2023-02-28T04:23:39;103249.19;;;5.25;71.87
77452;BME280;66537;52.370;4.832;2023-02-28T04:26:04;103253.06;;;5.39;71.26
77452;BME280;66537;52.370;4.832;2023-02-28T04:28:31;103242.13;;;5.46;70.97
77452;BME280;66537;52.370;4.832;2023-02-28T04:31:02;103247.91;;;5.39;70.52
77452;BME280;66537;52.370;4.832;2023-02-28T04:33:28;103250.16;;;5.28;70.16
77452;BME280;66537;52.370;4.832;2023-02-28T04:36:01;103244.78;;;5.21;69.26
77452;BME280;66537;52.370;4.832;2023-02-28T04:38:34;103246.94;;;5.34;68.92
77452;BME280;66537;52.370;4.832;2023-02-28T04:41:00;103242.38;;;5.25;68.11
77452;BME280;66537;52.370;4.832;2023-02-28T04:43:27;103239.56;;;5.18;67.72
77452;BME280;66537;52.370;4.832;2023-02-28T04:45:53;103242.59;;;5.33;67.34
77452;BME280;66537;52.370;4.832;2023-02-28T04:48:25;103241.78;;;5.07;67.33
77452;BME280;66537;52.370;4.832;2023-02-28T04:50:51;103239.22;;;5.07;68.05
77452;BME280;66537;52.370;4.832;2023-02-28T04:53:16;103246.69;;;5.26;67.89
77452;BME280;66537;52.370;4.832;2023-02-28T04:55:42;103250.03;;;5.24;67.54
77452;BME280;66537;52.370;4.832;2023-02-28T04:58:07;103249.81;;;5.18;67.83
77452;BME280;66537;52.370;4.832;2023-02-28T05:00:33;103247.53;;;5.27;67.75
77452;BME280;66537;52.370;4.832;2023-02-28T05:02:58;103253.56;;;5.27;67.37
77452;BME280;66537;52.370;4.832;2023-02-28T05:05:23;103246.09;;;5.35;67.37
77452;BME280;66537;52.370;4.832;2023-02-28T05:07:49;103248.00;;;5.42;67.19
77452;BME280;66537;52.370;4.832;2023-02-28T05:10:14;103251.03;;;5.29;67.53
77452;BME280;66537;52.370;4.832;2023-02-28T05:12:39;103250.25;;;5.31;67.56
77452;BME280;66537;52.370;4.832;2023-02-28T05:15:05;103244.91;;;5.52;67.34
77452;BME280;66537;52.370;4.832;2023-02-28T05:17:31;103249.44;;;5.61;66.87
77452;BME280;66537;52.370;4.832;2023-02-28T05:19:56;103249.31;;;5.56;67.21
77452;BME280;66537;52.370;4.832;2023-02-28T05:22:22;103256.09;;;5.54;66.96
77452;BME280;66537;52.370;4.832;2023-02-28T05:24:47;103249.34;;;5.29;67.13
77452;BME280;66537;52.370;4.832;2023-02-28T05:27:12;103255.22;;;5.27;67.37
77452;BME280;66537;52.370;4.832;2023-02-28T05:29:38;103249.16;;;5.23;67.68
77452;BME280;66537;52.370;4.832;2023-02-28T05:32:11;103247.66;;;5.30;67.81
77452;BME280;66537;52.370;4.832;2023-02-28T05:34:41;103254.47;;;5.29;67.50
77452;BME280;66537;52.370;4.832;2023-02-28T05:37:11;103255.78;;;5.43;68.15
77452;BME280;66537;52.370;4.832;2023-02-28T05:39:37;103257.69;;;5.50;67.95
77452;BME280;66537;52.370;4.832;2023-02-28T05:42:02;103258.53;;;5.49;67.75
77452;BME280;66537;52.370;4.832;2023-02-28T05:44:28;103271.44;;;5.53;67.29
77452;BME280;66537;52.370;4.832;2023-02-28T05:46:53;103257.03;;;5.58;67.11
77452;BME280;66537;52.370;4.832;2023-02-28T05:49:19;103248.91;;;5.44;67.28
77452;BME280;66537;52.370;4.832;2023-02-28T05:51:44;103258.34;;;5.43;67.27
77452;BME280;66537;52.370;4.832;2023-02-28T05:54:09;103263.72;;;5.51;67.89
77452;BME280;66537;52.370;4.832;2023-02-28T05:56:35;103262.03;;;5.52;68.15
77452;BME280;66537;52.370;4.832;2023-02-28T05:59:00;103259.03;;;5.38;68.29
77452;BME280;66537;52.370;4.832;2023-02-28T06:01:38;103263.38;;;5.40;69.21
77452;BME280;66537;52.370;4.832;2023-02-28T06:04:09;103249.69;;;5.40;69.67
77452;BME280;66537;52.370;4.832;2023-02-28T06:06:36;103258.28;;;5.42;69.92
77452;BME280;66537;52.370;4.832;2023-02-28T06:09:05;103258.84;;;5.32;70.06
77452;BME280;66537;52.370;4.832;2023-02-28T06:11:30;103264.00;;;5.33;70.44
77452;BME280;66537;52.370;4.832;2023-02-28T06:13:57;103264.97;;;5.10;70.74
77452;BME280;66537;52.370;4.832;2023-02-28T06:16:25;103263.50;;;4.92;71.60
77452;BME280;66537;52.370;4.832;2023-02-28T06:18:51;103267.09;;;4.72;72.45
77452;BME280;66537;52.370;4.832;2023-02-28T06:21:18;103264.13;;;4.59;72.79
77452;BME280;66537;52.370;4.832;2023-02-28T06:23:44;103276.25;;;4.40;73.11
77452;BME280;66537;52.370;4.832;2023-02-28T06:26:09;103259.97;;;4.39;74.09
77452;BME280;66537;52.370;4.832;2023-02-28T06:28:35;103270.91;;;4.34;73.82
77452;BME280;66537;52.370;4.832;2023-02-28T06:31:08;103280.00;;;4.02;74.64
77452;BME280;66537;52.370;4.832;2023-02-28T06:33:34;103274.59;;;4.18;76.08
77452;BME280;66537;52.370;4.832;2023-02-28T06:35:59;103280.94;;;4.04;76.10
77452;BME280;66537;52.370;4.832;2023-02-28T06:38:25;103283.28;;;4.22;76.20
77452;BME280;66537;52.370;4.832;2023-02-28T06:40:54;103284.38;;;4.28;76.35
77452;BME280;66537;52.370;4.832;2023-02-28T06:43:20;103284.03;;;3.96;76.55
77452;BME280;66537;52.370;4.832;2023-02-28T06:45:46;103290.19;;;3.79;77.16
77452;BME280;66537;52.370;4.832;2023-02-28T06:48:11;103271.13;;;3.93;77.12
77452;BME280;66537;52.370;4.832;2023-02-28T06:50:37;103283.00;;;3.91;76.87
77452;BME280;66537;52.370;4.832;2023-02-28T06:53:03;103289.19;;;3.97;77.63
77452;BME280;66537;52.370;4.832;2023-02-28T06:55:28;103283.31;;;4.00;77.75
77452;BME280;66537;52.370;4.832;2023-02-28T06:57:53;103291.75;;;3.97;77.98
77452;BME280;66537;52.370;4.832;2023-02-28T07:00:20;103299.94;;;4.11;78.32
77452;BME280;66537;52.370;4.832;2023-02-28T07:02:46;103296.53;;;4.10;77.72
77452;BME280;66537;52.370;4.832;2023-02-28T07:05:12;103305.84;;;4.08;77.57
77452;BME280;66537;52.370;4.832;2023-02-28T07:07:37;103311.94;;;3.90;78.18
77452;BME280;66537;52.370;4.832;2023-02-28T07:10:06;103300.25;;;3.52;77.49
77452;BME280;66537;52.370;4.832;2023-02-28T07:12:31;103294.75;;;3.21;77.80
77452;BME280;66537;52.370;4.832;2023-02-28T07:14:56;103307.25;;;3.35;78.05
77452;BME280;66537;52.370;4.832;2023-02-28T07:17:22;103305.59;;;3.15;77.96
77452;BME280;66537;52.370;4.832;2023-02-28T07:19:47;103311.63;;;2.97;78.92
77452;BME280;66537;52.370;4.832;2023-02-28T07:22:12;103314.91;;;3.13;78.45
77452;BME280;66537;52.370;4.832;2023-02-28T07:24:38;103318.63;;;3.01;78.45
77452;BME280;66537;52.370;4.832;2023-02-28T07:27:03;103326.50;;;3.05;78.61
77452;BME280;66537;52.370;4.832;2023-02-28T07:29:29;103319.88;;;3.10;79.14
77452;BME280;66537;52.370;4.832;2023-02-28T07:31:55;103325.28;;;2.97;78.76
77452;BME280;66537;52.370;4.832;2023-02-28T07:34:21;103326.44;;;2.85;78.37
77452;BME280;66537;52.370;4.832;2023-02-28T07:36:46;103326.47;;;2.65;79.40
77452;BME280;66537;52.370;4.832;2023-02-28T07:39:11;103329.97;;;2.67;79.30
77452;BME280;66537;52.370;4.832;2023-02-28T07:41:37;103337.19;;;2.57;79.27
77452;BME280;66537;52.370;4.832;2023-02-28T07:44:09;103342.69;;;2.47;79.39
77452;BME280;66537;52.370;4.832;2023-02-28T07:46:35;103343.66;;;2.49;78.89
77452;BME280;66537;52.370;4.832;2023-02-28T07:49:01;103336.03;;;2.12;79.26
77452;BME280;66537;52.370;4.832;2023-02-28T07:51:28;103331.31;;;2.21;80.56
77452;BME280;66537;52.370;4.832;2023-02-28T07:53:54;103331.00;;;2.52;80.43
77452;BME280;66537;52.370;4.832;2023-02-28T07:56:19;103335.59;;;2.40;80.44
77452;BME280;66537;52.370;4.832;2023-02-28T07:58:44;103331.94;;;2.54;80.27
77452;BME280;66537;52.370;4.832;2023-02-28T08:01:10;103329.97;;;2.48;79.95
77452;BME280;66537;52.370;4.832;2023-02-28T08:03:37;103327.09;;;2.60;80.09
77452;BME280;66537;52.370;4.832;2023-02-28T08:06:06;103342.97;;;2.72;79.71
77452;BME280;66537;52.370;4.832;2023-02-28T08:08:32;103337.91;;;2.73;79.51
77452;BME280;66537;52.370;4.832;2023-02-28T08:10:59;103335.75;;;2.63;79.12
77452;BME280;66537;52.370;4.832;2023-02-28T08:13:26;103333.47;;;2.69;79.51
77452;BME280;66537;52.370;4.832;2023-02-28T08:15:53;103333.59;;;2.92;79.51
77452;BME280;66537;52.370;4.832;2023-02-28T08:18:19;103340.56;;;2.96;79.39
77452;BME280;66537;52.370;4.832;2023-02-28T08:20:44;103327.84;;;2.97;78.53
77452;BME280;66537;52.370;4.832;2023-02-28T08:23:10;103329.66;;;3.00;78.90
77452;BME280;66537;52.370;4.832;2023-02-28T08:25:35;103327.44;;;3.07;78.82
77452;BME280;66537;52.370;4.832;2023-02-28T08:28:00;103330.19;;;2.93;79.29
77452;BME280;66537;52.370;4.832;2023-02-28T08:30:26;103324.03;;;3.08;79.65
77452;BME280;66537;52.370;4.832;2023-02-28T08:32:51;103339.97;;;3.22;79.28
77452;BME280;66537;52.370;4.832;2023-02-28T08:35:16;103339.91;;;3.20;79.20
77452;BME280;66537;52.370;4.832;2023-02-28T08:37:42;103331.09;;;3.34;79.18
77452;BME280;66537;52.370;4.832;2023-02-28T08:40:08;103326.69;;;3.30;78.60
77452;BME280;66537;52.370;4.832;2023-02-28T08:42:33;103324.34;;;3.16;78.75
77452;BME280;66537;52.370;4.832;2023-02-28T08:44:59;103335.53;;;3.18;79.75
77452;BME280;66537;52.370;4.832;2023-02-28T08:47:24;103339.97;;;3.42;79.67
77452;BME280;66537;52.370;4.832;2023-02-28T08:49:49;103335.59;;;3.40;78.00
77452;BME280;66537;52.370;4.832;2023-02-28T08:52:15;103346.06;;;3.46;77.87
77452;BME280;66537;52.370;4.832;2023-02-28T08:54:40;103334.91;;;3.44;77.39
77452;BME280;66537;52.370;4.832;2023-02-28T08:57:06;103324.38;;;3.58;78.17
77452;BME280;66537;52.370;4.832;2023-02-28T08:59:31;103325.66;;;3.47;77.97
77452;BME280;66537;52.370;4.832;2023-02-28T09:01:57;103330.97;;;3.52;78.81
77452;BME280;66537;52.370;4.832;2023-02-28T09:04:22;103332.47;;;3.26;78.11
77452;BME280;66537;52.370;4.832;2023-02-28T09:06:48;103334.28;;;3.49;79.33
77452;BME280;66537;52.370;4.832;2023-02-28T09:09:14;103325.16;;;3.56;77.75
77452;BME280;66537;52.370;4.832;2023-02-28T09:11:39;103331.63;;;3.68;77.84
77452;BME280;66537;52.370;4.832;2023-02-28T09:14:05;103326.94;;;3.79;77.10
77452;BME280;66537;52.370;4.832;2023-02-28T09:16:32;103316.50;;;3.75;76.00
77452;BME280;66537;52.370;4.832;2023-02-28T09:18:57;103332.72;;;3.97;75.56
77452;BME280;66537;52.370;4.832;2023-02-28T09:21:23;103343.44;;;4.09;76.05
77452;BME280;66537;52.370;4.832;2023-02-28T09:23:50;103334.31;;;3.94;75.93
77452;BME280;66537;52.370;4.832;2023-02-28T09:26:18;103326.34;;;4.08;76.05
77452;BME280;66537;52.370;4.832;2023-02-28T09:28:44;103328.91;;;4.32;76.57
77452;BME280;66537;52.370;4.832;2023-02-28T09:31:13;103330.44;;;4.27;76.00
77452;BME280;66537;52.370;4.832;2023-02-28T09:33:39;103325.84;;;4.18;75.77
77452;BME280;66537;52.370;4.832;2023-02-28T09:36:04;103333.09;;;4.30;75.59
77452;BME280;66537;52.370;4.832;2023-02-28T09:38:30;103331.88;;;4.42;74.92
77452;BME280;66537;52.370;4.832;2023-02-28T09:40:58;103332.91;;;4.71;73.88
77452;BME280;66537;52.370;4.832;2023-02-28T09:43:29;103332.56;;;4.86;73.85
77452;BME280;66537;52.370;4.832;2023-02-28T09:46:02;103336.16;;;4.91;74.57
77452;BME280;66537;52.370;4.832;2023-02-28T09:48:34;103335.13;;;4.86;74.71
77452;BME280;66537;52.370;4.832;2023-02-28T09:53:48;103340.88;;;5.04;72.26
77452;BME280;66537;52.370;4.832;2023-02-28T09:56:41;103340.97;;;5.07;72.85
77452;BME280;66537;52.370;4.832;2023-02-28T10:10:07;103344.13;;;5.25;68.72
77452;BME280;66537;52.370;4.832;2023-02-28T10:12:44;103341.78;;;5.31;68.29
77452;BME280;66537;52.370;4.832;2023-02-28T10:15:14;103339.00;;;5.25;69.52
77452;BME280;66537;52.370;4.832;2023-02-28T10:17:43;103352.69;;;5.24;67.36
77452;BME280;66537;52.370;4.832;2023-02-28T10:20:13;103344.84;;;5.21;68.45
77452;BME280;66537;52.370;4.832;2023-02-28T10:22:59;103342.19;;;5.18;68.25
77452;BME280;66537;52.370;4.832;2023-02-28T10:25:32;103335.13;;;5.11;67.49
77452;BME280;66537;52.370;4.832;2023-02-28T10:28:16;103339.13;;;5.03;65.39
77452;BME280;66537;52.370;4.832;2023-02-28T10:30:49;103343.09;;;5.18;67.43
77452;BME280;66537;52.370;4.832;2023-02-28T10:33:37;103344.56;;;5.12;65.78
77452;BME280;66537;52.370;4.832;2023-02-28T10:36:03;103350.53;;;5.11;66.18
77452;BME280;66537;52.370;4.832;2023-02-28T10:38:33;103348.00;;;5.12;65.30
77452;BME280;66537;52.370;4.832;2023-02-28T10:41:07;103352.69;;;4.51;62.22
77452;BME280;66537;52.370;4.832;2023-02-28T10:43:33;103346.78;;;5.01;63.81
77452;BME280;66537;52.370;4.832;2023-02-28T10:46:02;103354.03;;;5.13;62.68
77452;BME280;66537;52.370;4.832;2023-02-28T10:48:37;103347.31;;;5.43;63.50
77452;BME280;66537;52.370;4.832;2023-02-28T10:51:05;103351.88;;;5.78;63.94
77452;BME280;66537;52.370;4.832;2023-02-28T10:58:56;103338.09;;;5.76;60.53
77452;BME280;66537;52.370;4.832;2023-02-28T11:03:51;103338.63;;;5.93;60.69
77452;BME280;66537;52.370;4.832;2023-02-28T11:06:18;103334.41;;;6.23;60.60
77452;BME280;66537;52.370;4.832;2023-02-28T11:08:55;103330.50;;;6.37;58.46
77452;BME280;66537;52.370;4.832;2023-02-28T11:11:22;103328.41;;;6.54;58.46
77452;BME280;66537;52.370;4.832;2023-02-28T11:13:52;103326.22;;;6.67;55.39
77452;BME280;66537;52.370;4.832;2023-02-28T11:16:19;103333.00;;;7.30;55.50
77452;BME280;66537;52.370;4.832;2023-02-28T11:22:03;103322.34;;;7.15;55.99
77452;BME280;66537;52.370;4.832;2023-02-28T11:24:33;103320.91;;;7.28;54.23
77452;BME280;66537;52.370;4.832;2023-02-28T11:27:00;103315.53;;;6.85;53.31
77452;BME280;66537;52.370;4.832;2023-02-28T11:29:33;103318.31;;;6.60;54.20
77452;BME280;66537;52.370;4.832;2023-02-28T11:32:13;103320.44;;;6.76;54.43
77452;BME280;66537;52.370;4.832;2023-02-28T11:34:41;103320.41;;;7.08;54.49
77452;BME280;66537;52.370;4.832;2023-02-28T11:37:18;103309.50;;;7.53;51.90
77452;BME280;66537;52.370;4.832;2023-02-28T11:39:45;103314.81;;;7.97;50.53
77452;BME280;66537;52.370;4.832;2023-02-28T11:42:48;103309.72;;;8.02;52.75
77452;BME280;66537;52.370;4.832;2023-02-28T11:45:24;103307.09;;;7.99;50.24
77452;BME280;66537;52.370;4.832;2023-02-28T11:47:57;103311.91;;;8.23;53.38
77452;BME280;66537;52.370;4.832;2023-02-28T11:53:02;103298.75;;;9.00;48.38
77452;BME280;66537;52.370;4.832;2023-02-28T11:55:37;103296.38;;;9.70;46.54
77452;BME280;66537;52.370;4.832;2023-02-28T11:58:46;103292.91;;;9.68;46.49
77452;BME280;66537;52.370;4.832;2023-02-28T12:01:42;103286.31;;;9.88;45.47
77452;BME280;66537;52.370;4.832;2023-02-28T12:04:17;103288.50;;;10.24;46.58
77452;BME280;66537;52.370;4.832;2023-02-28T12:09:44;103287.28;;;9.96;44.03
77452;BME280;66537;52.370;4.832;2023-02-28T12:12:30;103288.56;;;9.09;44.59
77452;BME280;66537;52.370;4.832;2023-02-28T12:15:13;103281.72;;;9.09;46.49
77452;BME280;66537;52.370;4.832;2023-02-28T12:17:48;103278.00;;;9.51;45.01
77452;BME280;66537;52.370;4.832;2023-02-28T12:25:52;103274.00;;;9.14;45.84
77452;BME280;66537;52.370;4.832;2023-02-28T12:28:25;103269.03;;;9.26;47.05
77452;BME280;66537;52.370;4.832;2023-02-28T12:33:24;103266.97;;;8.53;50.76
77452;BME280;66537;52.370;4.832;2023-02-28T12:35:56;103265.63;;;8.75;49.64
77452;BME280;66537;52.370;4.832;2023-02-28T12:38:25;103263.22;;;8.38;47.50
77452;BME280;66537;52.370;4.832;2023-02-28T12:40:56;103259.75;;;8.37;47.43
77452;BME280;66537;52.370;4.832;2023-02-28T12:43:28;103257.50;;;8.10;46.92
77452;BME280;66537;52.370;4.832;2023-02-28T12:45:59;103260.69;;;7.99;49.04
77452;BME280;66537;52.370;4.832;2023-02-28T12:48:39;103258.34;;;7.32;49.33
77452;BME280;66537;52.370;4.832;2023-02-28T12:51:06;103255.56;;;7.21;51.80
77452;BME280;66537;52.370;4.832;2023-02-28T12:56:32;103246.63;;;6.73;49.55
77452;BME280;66537;52.370;4.832;2023-02-28T12:59:10;103251.88;;;6.78;49.89
77452;BME280;66537;52.370;4.832;2023-02-28T13:04:42;103246.47;;;6.67;50.95
77452;BME280;66537;52.370;4.832;2023-02-28T13:10:12;103246.75;;;6.45;49.66
77452;BME280;66537;52.370;4.832;2023-02-28T13:12:47;103242.28;;;6.71;49.33
77452;BME280;66537;52.370;4.832;2023-02-28T13:15:24;103237.16;;;6.72;49.32
77452;BME280;66537;52.370;4.832;2023-02-28T13:17:52;103230.31;;;6.38;47.99
77452;BME280;66537;52.370;4.832;2023-02-28T13:20:50;103229.91;;;6.56;47.37
77452;BME280;66537;52.370;4.832;2023-02-28T13:23:39;103238.44;;;6.55;48.28
77452;BME280;66537;52.370;4.832;2023-02-28T13:26:05;103233.13;;;6.49;48.31
77452;BME280;66537;52.370;4.832;2023-02-28T13:31:14;103229.66;;;6.16;47.90
77452;BME280;66537;52.370;4.832;2023-02-28T13:38:46;103228.22;;;6.58;47.83
77452;BME280;66537;52.370;4.832;2023-02-28T13:46:24;103228.88;;;6.18;49.46
77452;BME280;66537;52.370;4.832;2023-02-28T13:48:49;103226.13;;;6.11;51.32
77452;BME280;66537;52.370;4.832;2023-02-28T13:51:45;103214.16;;;6.44;50.00
77452;BME280;66537;52.370;4.832;2023-02-28T13:59:29;103215.84;;;6.44;50.31
77452;BME280;66537;52.370;4.832;2023-02-28T14:02:25;103218.44;;;6.44;49.65
77452;BME280;66537;52.370;4.832;2023-02-28T14:05:00;103216.41;;;6.32;50.56
77452;BME280;66537;52.370;4.832;2023-02-28T14:07:33;103208.09;;;6.42;50.30
77452;BME280;66537;52.370;4.832;2023-02-28T14:10:04;103205.91;;;6.57;51.31
77452;BME280;66537;52.370;4.832;2023-02-28T14:18:04;103203.84;;;6.43;51.42
77452;BME280;66537;52.370;4.832;2023-02-28T14:20:32;103203.22;;;6.53;49.75
77452;BME280;66537;52.370;4.832;2023-02-28T14:23:25;103186.03;;;6.50;50.17
77452;BME280;66537;52.370;4.832;2023-02-28T14:31:41;103194.38;;;6.76;52.17
77452;BME280;66537;52.370;4.832;2023-02-28T14:34:26;103195.09;;;6.70;51.71
77452;BME280;66537;52.370;4.832;2023-02-28T14:36:58;103186.38;;;6.64;51.60
77452;BME280;66537;52.370;4.832;2023-02-28T14:39:27;103201.94;;;6.70;51.51
77452;BME280;66537;52.370;4.832;2023-02-28T14:41:56;103199.50;;;6.74;50.60
77452;BME280;66537;52.370;4.832;2023-02-28T14:44:27;103198.59;;;6.72;50.86
77452;BME280;66537;52.370;4.832;2023-02-28T14:47:00;103200.47;;;6.45;50.51
77452;BME280;66537;52.370;4.832;2023-02-28T14:49:42;103196.41;;;6.55;50.97
77452;BME280;66537;52.370;4.832;2023-02-28T14:52:22;103192.94;;;6.53;51.04
77452;BME280;66537;52.370;4.832;2023-02-28T14:55:03;103187.53;;;6.42;50.23
77452;BME280;66537;52.370;4.832;2023-02-28T14:57:34;103187.19;;;6.28;50.58