sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19084;SDS011;9675;51.538;6.728;2022-07-12T00:01:39;0.60;;;0.33;;
19084;SDS011;9675;51.538;6.728;2022-07-12T00:04:06;0.33;;;0.33;;
19084;SDS011;9675;51.538;6.728;2022-07-12T00:06:33;0.87;;;0.30;;
19084;SDS011;9675;51.538;6.728;2022-07-12T00:09:01;0.80;;;0.53;;
19084;SDS011;9675;51.538;6.728;2022-07-12T00:11:28;0.63;;;0.40;;
19084;SDS011;9675;51.538;6.728;2022-07-12T00:13:55;0.20;;;0.20;;
19084;SDS011;9675;51.538;6.728;2022-07-12T00:16:24;2.13;;;0.60;;
19084;SDS011;9675;51.538;6.728;2022-07-12T00:18:51;0.20;;;0.20;;
19084;SDS011;9675;51.538;6.728;2022-07-12T00:21:19;0.40;;;0.40;;
19084;SDS011;9675;51.538;6.728;2022-07-12T00:23:46;0.40;;;0.33;;
19084;SDS011;9675;51.538;6.728;2022-07-12T00:26:13;0.33;;;0.27;;
19084;SDS011;9675;51.538;6.728;2022-07-12T00:28:41;0.20;;;0.20;;
19084;SDS011;9675;51.538;6.728;2022-07-12T00:31:08;0.43;;;0.43;;
19084;SDS011;9675;51.538;6.728;2022-07-12T00:33:36;0.20;;;0.20;;
19084;SDS011;9675;51.538;6.728;2022-07-12T00:36:04;0.87;;;0.37;;
19084;SDS011;9675;51.538;6.728;2022-07-12T00:38:32;0.20;;;0.20;;
19084;SDS011;9675;51.538;6.728;2022-07-12T00:40:59;0.53;;;0.27;;
19084;SDS011;9675;51.538;6.728;2022-07-12T00:43:26;0.70;;;0.40;;
19084;SDS011;9675;51.538;6.728;2022-07-12T00:45:54;1.80;;;0.30;;
19084;SDS011;9675;51.538;6.728;2022-07-12T00:48:21;0.20;;;0.20;;
19084;SDS011;9675;51.538;6.728;2022-07-12T00:50:50;0.63;;;0.57;;
19084;SDS011;9675;51.538;6.728;2022-07-12T00:53:18;0.60;;;0.30;;
19084;SDS011;9675;51.538;6.728;2022-07-12T00:55:48;1.00;;;0.60;;
19084;SDS011;9675;51.538;6.728;2022-07-12T00:58:20;0.70;;;0.43;;
19084;SDS011;9675;51.538;6.728;2022-07-12T01:00:48;0.27;;;0.27;;
19084;SDS011;9675;51.538;6.728;2022-07-12T01:03:16;1.83;;;0.50;;
19084;SDS011;9675;51.538;6.728;2022-07-12T01:05:45;0.87;;;0.50;;
19084;SDS011;9675;51.538;6.728;2022-07-12T01:08:14;0.40;;;0.40;;
19084;SDS011;9675;51.538;6.728;2022-07-12T01:10:43;1.10;;;0.60;;
19084;SDS011;9675;51.538;6.728;2022-07-12T01:13:11;0.67;;;0.50;;
19084;SDS011;9675;51.538;6.728;2022-07-12T01:15:38;0.47;;;0.37;;
19084;SDS011;9675;51.538;6.728;2022-07-12T01:18:07;0.53;;;0.40;;
19084;SDS011;9675;51.538;6.728;2022-07-12T01:20:36;0.20;;;0.20;;
19084;SDS011;9675;51.538;6.728;2022-07-12T01:23:05;0.20;;;0.20;;
19084;SDS011;9675;51.538;6.728;2022-07-12T01:25:34;0.30;;;0.30;;
19084;SDS011;9675;51.538;6.728;2022-07-12T01:28:01;0.20;;;0.20;;
19084;SDS011;9675;51.538;6.728;2022-07-12T01:30:29;0.30;;;0.30;;
19084;SDS011;9675;51.538;6.728;2022-07-12T01:32:56;0.30;;;0.17;;
19084;SDS011;9675;51.538;6.728;2022-07-12T01:35:26;1.60;;;0.33;;
19084;SDS011;9675;51.538;6.728;2022-07-12T01:37:54;0.30;;;0.20;;
19084;SDS011;9675;51.538;6.728;2022-07-12T01:40:24;0.33;;;0.27;;
19084;SDS011;9675;51.538;6.728;2022-07-12T01:42:52;0.77;;;0.50;;
19084;SDS011;9675;51.538;6.728;2022-07-12T01:45:19;0.53;;;0.40;;
19084;SDS011;9675;51.538;6.728;2022-07-12T01:47:47;0.50;;;0.40;;
19084;SDS011;9675;51.538;6.728;2022-07-12T01:50:15;0.30;;;0.30;;
19084;SDS011;9675;51.538;6.728;2022-07-12T01:52:42;0.50;;;0.27;;
19084;SDS011;9675;51.538;6.728;2022-07-12T01:55:10;0.40;;;0.40;;
19084;SDS011;9675;51.538;6.728;2022-07-12T01:57:39;0.43;;;0.23;;
19084;SDS011;9675;51.538;6.728;2022-07-12T02:00:10;0.87;;;0.30;;
19084;SDS011;9675;51.538;6.728;2022-07-12T02:02:39;0.40;;;0.40;;
19084;SDS011;9675;51.538;6.728;2022-07-12T02:05:07;0.20;;;0.20;;
19084;SDS011;9675;51.538;6.728;2022-07-12T02:07:34;0.50;;;0.30;;
19084;SDS011;9675;51.538;6.728;2022-07-12T02:10:04;0.20;;;0.20;;
19084;SDS011;9675;51.538;6.728;2022-07-12T02:12:33;0.40;;;0.40;;
19084;SDS011;9675;51.538;6.728;2022-07-12T02:15:03;0.57;;;0.30;;
19084;SDS011;9675;51.538;6.728;2022-07-12T02:17:32;0.20;;;0.20;;
19084;SDS011;9675;51.538;6.728;2022-07-12T02:19:59;2.17;;;0.40;;
19084;SDS011;9675;51.538;6.728;2022-07-12T02:22:26;0.40;;;0.30;;
19084;SDS011;9675;51.538;6.728;2022-07-12T02:24:54;0.63;;;0.10;;
19084;SDS011;9675;51.538;6.728;2022-07-12T02:27:21;0.43;;;0.20;;
19084;SDS011;9675;51.538;6.728;2022-07-12T02:29:48;0.10;;;0.10;;
19084;SDS011;9675;51.538;6.728;2022-07-12T02:32:17;0.43;;;0.30;;
19084;SDS011;9675;51.538;6.728;2022-07-12T02:34:44;0.17;;;0.17;;
19084;SDS011;9675;51.538;6.728;2022-07-12T02:37:11;0.40;;;0.30;;
19084;SDS011;9675;51.538;6.728;2022-07-12T02:39:39;0.60;;;0.30;;
19084;SDS011;9675;51.538;6.728;2022-07-12T02:42:06;0.67;;;0.20;;
19084;SDS011;9675;51.538;6.728;2022-07-12T02:44:33;0.43;;;0.30;;
19084;SDS011;9675;51.538;6.728;2022-07-12T02:47:00;1.23;;;0.47;;
19084;SDS011;9675;51.538;6.728;2022-07-12T02:49:29;0.30;;;0.30;;
19084;SDS011;9675;51.538;6.728;2022-07-12T02:51:57;0.20;;;0.20;;
19084;SDS011;9675;51.538;6.728;2022-07-12T02:54:24;0.20;;;0.20;;
19084;SDS011;9675;51.538;6.728;2022-07-12T02:56:51;0.47;;;0.30;;
19084;SDS011;9675;51.538;6.728;2022-07-12T02:59:18;0.43;;;0.37;;
19084;SDS011;9675;51.538;6.728;2022-07-12T03:01:45;0.20;;;0.20;;
19084;SDS011;9675;51.538;6.728;2022-07-12T03:04:13;0.30;;;0.30;;
19084;SDS011;9675;51.538;6.728;2022-07-12T03:06:41;0.40;;;0.40;;
19084;SDS011;9675;51.538;6.728;2022-07-12T03:09:09;0.20;;;0.20;;
19084;SDS011;9675;51.538;6.728;2022-07-12T03:11:36;0.50;;;0.30;;
19084;SDS011;9675;51.538;6.728;2022-07-12T03:14:03;0.13;;;0.13;;
19084;SDS011;9675;51.538;6.728;2022-07-12T03:16:30;0.40;;;0.37;;
19084;SDS011;9675;51.538;6.728;2022-07-12T03:18:57;0.13;;;0.13;;
19084;SDS011;9675;51.538;6.728;2022-07-12T03:21:24;0.30;;;0.30;;
19084;SDS011;9675;51.538;6.728;2022-07-12T03:23:52;0.70;;;0.37;;
19084;SDS011;9675;51.538;6.728;2022-07-12T03:26:20;0.83;;;0.20;;
19084;SDS011;9675;51.538;6.728;2022-07-12T03:28:47;0.80;;;0.30;;
19084;SDS011;9675;51.538;6.728;2022-07-12T03:31:15;0.53;;;0.20;;
19084;SDS011;9675;51.538;6.728;2022-07-12T03:33:42;0.20;;;0.20;;
19084;SDS011;9675;51.538;6.728;2022-07-12T03:36:09;0.30;;;0.30;;
19084;SDS011;9675;51.538;6.728;2022-07-12T03:38:36;0.33;;;0.20;;
19084;SDS011;9675;51.538;6.728;2022-07-12T03:41:06;0.40;;;0.30;;
19084;SDS011;9675;51.538;6.728;2022-07-12T03:43:33;0.20;;;0.20;;
19084;SDS011;9675;51.538;6.728;2022-07-12T03:46:00;0.93;;;0.37;;
19084;SDS011;9675;51.538;6.728;2022-07-12T03:48:27;0.10;;;0.10;;
19084;SDS011;9675;51.538;6.728;2022-07-12T03:50:54;0.40;;;0.27;;
19084;SDS011;9675;51.538;6.728;2022-07-12T03:53:21;0.60;;;0.30;;
19084;SDS011;9675;51.538;6.728;2022-07-12T03:55:48;2.10;;;0.50;;
19084;SDS011;9675;51.538;6.728;2022-07-12T03:58:17;0.20;;;0.20;;
19084;SDS011;9675;51.538;6.728;2022-07-12T04:00:44;0.70;;;0.30;;
19084;SDS011;9675;51.538;6.728;2022-07-12T04:03:11;0.93;;;0.60;;
19084;SDS011;9675;51.538;6.728;2022-07-12T04:05:38;0.43;;;0.43;;
19084;SDS011;9675;51.538;6.728;2022-07-12T04:08:06;2.03;;;0.33;;
19084;SDS011;9675;51.538;6.728;2022-07-12T04:10:33;0.40;;;0.40;;
19084;SDS011;9675;51.538;6.728;2022-07-12T04:13:00;0.77;;;0.60;;
19084;SDS011;9675;51.538;6.728;2022-07-12T04:15:28;0.70;;;0.50;;
19084;SDS011;9675;51.538;6.728;2022-07-12T04:17:56;0.20;;;0.20;;
19084;SDS011;9675;51.538;6.728;2022-07-12T04:20:23;1.37;;;0.57;;
19084;SDS011;9675;51.538;6.728;2022-07-12T04:22:50;1.20;;;0.53;;
19084;SDS011;9675;51.538;6.728;2022-07-12T04:25:17;0.83;;;0.50;;
19084;SDS011;9675;51.538;6.728;2022-07-12T04:27:44;0.40;;;0.40;;
19084;SDS011;9675;51.538;6.728;2022-07-12T04:30:11;0.30;;;0.30;;
19084;SDS011;9675;51.538;6.728;2022-07-12T04:32:40;0.40;;;0.37;;
19084;SDS011;9675;51.538;6.728;2022-07-12T04:35:07;0.30;;;0.30;;
19084;SDS011;9675;51.538;6.728;2022-07-12T04:37:34;1.70;;;0.30;;
19084;SDS011;9675;51.538;6.728;2022-07-12T04:40:01;0.30;;;0.30;;
19084;SDS011;9675;51.538;6.728;2022-07-12T04:42:29;0.40;;;0.40;;
19084;SDS011;9675;51.538;6.728;2022-07-12T04:44:56;0.63;;;0.40;;
19084;SDS011;9675;51.538;6.728;2022-07-12T04:47:23;0.93;;;0.50;;
19084;SDS011;9675;51.538;6.728;2022-07-12T04:49:52;1.20;;;0.50;;
19084;SDS011;9675;51.538;6.728;2022-07-12T04:52:19;0.20;;;0.20;;
19084;SDS011;9675;51.538;6.728;2022-07-12T04:54:46;1.43;;;0.30;;
19084;SDS011;9675;51.538;6.728;2022-07-12T04:57:13;0.70;;;0.70;;
19084;SDS011;9675;51.538;6.728;2022-07-12T04:59:40;1.50;;;0.60;;
19084;SDS011;9675;51.538;6.728;2022-07-12T05:02:08;1.60;;;0.73;;
19084;SDS011;9675;51.538;6.728;2022-07-12T05:04:35;0.73;;;0.67;;
19084;SDS011;9675;51.538;6.728;2022-07-12T05:07:03;1.33;;;0.93;;
19084;SDS011;9675;51.538;6.728;2022-07-12T05:09:30;1.53;;;0.87;;
19084;SDS011;9675;51.538;6.728;2022-07-12T05:11:57;1.47;;;1.17;;
19084;SDS011;9675;51.538;6.728;2022-07-12T05:14:24;1.47;;;0.70;;
19084;SDS011;9675;51.538;6.728;2022-07-12T05:16:52;1.50;;;1.10;;
19084;SDS011;9675;51.538;6.728;2022-07-12T05:19:19;2.53;;;0.80;;
19084;SDS011;9675;51.538;6.728;2022-07-12T05:21:46;2.73;;;1.20;;
19084;SDS011;9675;51.538;6.728;2022-07-12T05:24:15;0.73;;;0.73;;
19084;SDS011;9675;51.538;6.728;2022-07-12T05:26:42;1.83;;;0.93;;
19084;SDS011;9675;51.538;6.728;2022-07-12T05:29:09;3.53;;;0.67;;
19084;SDS011;9675;51.538;6.728;2022-07-12T05:31:36;6.47;;;1.57;;
19084;SDS011;9675;51.538;6.728;2022-07-12T05:34:03;7.57;;;1.77;;
19084;SDS011;9675;51.538;6.728;2022-07-12T05:36:30;2.70;;;1.30;;
19084;SDS011;9675;51.538;6.728;2022-07-12T05:38:58;3.03;;;1.70;;
19084;SDS011;9675;51.538;6.728;2022-07-12T05:41:26;2.27;;;1.03;;
19084;SDS011;9675;51.538;6.728;2022-07-12T05:43:53;1.13;;;0.87;;
19084;SDS011;9675;51.538;6.728;2022-07-12T05:46:20;1.77;;;1.37;;
19084;SDS011;9675;51.538;6.728;2022-07-12T05:48:47;2.93;;;1.63;;
19084;SDS011;9675;51.538;6.728;2022-07-12T05:51:14;3.90;;;1.80;;
19084;SDS011;9675;51.538;6.728;2022-07-12T05:53:59;3.50;;;1.57;;
19084;SDS011;9675;51.538;6.728;2022-07-12T05:56:28;3.50;;;1.67;;
19084;SDS011;9675;51.538;6.728;2022-07-12T05:58:55;4.90;;;2.10;;
19084;SDS011;9675;51.538;6.728;2022-07-12T06:01:23;5.93;;;2.00;;
19084;SDS011;9675;51.538;6.728;2022-07-12T06:03:50;3.83;;;1.77;;
19084;SDS011;9675;51.538;6.728;2022-07-12T06:06:17;2.90;;;1.63;;
19084;SDS011;9675;51.538;6.728;2022-07-12T06:08:44;8.33;;;2.47;;
19084;SDS011;9675;51.538;6.728;2022-07-12T06:11:11;4.87;;;2.50;;
19084;SDS011;9675;51.538;6.728;2022-07-12T06:13:40;3.67;;;2.13;;
19084;SDS011;9675;51.538;6.728;2022-07-12T06:16:07;6.43;;;1.80;;
19084;SDS011;9675;51.538;6.728;2022-07-12T06:18:35;2.27;;;1.67;;
19084;SDS011;9675;51.538;6.728;2022-07-12T06:21:03;1.73;;;1.63;;
19084;SDS011;9675;51.538;6.728;2022-07-12T06:23:30;3.43;;;2.20;;
19084;SDS011;9675;51.538;6.728;2022-07-12T06:25:57;3.27;;;1.77;;
19084;SDS011;9675;51.538;6.728;2022-07-12T06:28:24;4.50;;;1.90;;
19084;SDS011;9675;51.538;6.728;2022-07-12T06:30:53;3.97;;;2.10;;
19084;SDS011;9675;51.538;6.728;2022-07-12T06:33:20;3.60;;;2.43;;
19084;SDS011;9675;51.538;6.728;2022-07-12T06:35:47;2.90;;;1.93;;
19084;SDS011;9675;51.538;6.728;2022-07-12T06:38:14;2.77;;;1.27;;
19084;SDS011;9675;51.538;6.728;2022-07-12T06:40:42;2.67;;;1.40;;
19084;SDS011;9675;51.538;6.728;2022-07-12T06:43:09;4.30;;;1.73;;
19084;SDS011;9675;51.538;6.728;2022-07-12T06:45:38;9.33;;;1.97;;
19084;SDS011;9675;51.538;6.728;2022-07-12T06:48:07;5.63;;;2.47;;
19084;SDS011;9675;51.538;6.728;2022-07-12T06:50:35;2.60;;;1.53;;
19084;SDS011;9675;51.538;6.728;2022-07-12T06:53:02;3.17;;;1.77;;
19084;SDS011;9675;51.538;6.728;2022-07-12T06:55:29;3.80;;;2.00;;
19084;SDS011;9675;51.538;6.728;2022-07-12T06:57:56;2.67;;;1.53;;
19084;SDS011;9675;51.538;6.728;2022-07-12T07:00:24;1.80;;;1.47;;
19084;SDS011;9675;51.538;6.728;2022-07-12T07:02:51;5.53;;;1.30;;
19084;SDS011;9675;51.538;6.728;2022-07-12T07:05:19;2.57;;;1.63;;
19084;SDS011;9675;51.538;6.728;2022-07-12T07:07:46;3.27;;;1.90;;
19084;SDS011;9675;51.538;6.728;2022-07-12T07:10:13;7.53;;;2.87;;
19084;SDS011;9675;51.538;6.728;2022-07-12T07:12:41;6.67;;;2.00;;
19084;SDS011;9675;51.538;6.728;2022-07-12T07:15:08;5.67;;;2.43;;
19084;SDS011;9675;51.538;6.728;2022-07-12T07:17:39;12.50;;;2.87;;
19084;SDS011;9675;51.538;6.728;2022-07-12T07:20:06;5.17;;;2.17;;
19084;SDS011;9675;51.538;6.728;2022-07-12T07:22:36;6.07;;;1.63;;
19084;SDS011;9675;51.538;6.728;2022-07-12T07:25:04;6.00;;;2.20;;
19084;SDS011;9675;51.538;6.728;2022-07-12T07:27:32;6.13;;;2.20;;
19084;SDS011;9675;51.538;6.728;2022-07-12T07:29:59;5.30;;;2.30;;
19084;SDS011;9675;51.538;6.728;2022-07-12T07:32:43;4.37;;;2.47;;
19084;SDS011;9675;51.538;6.728;2022-07-12T07:35:11;4.97;;;1.93;;
19084;SDS011;9675;51.538;6.728;2022-07-12T07:37:39;2.97;;;1.80;;
19084;SDS011;9675;51.538;6.728;2022-07-12T07:40:07;2.13;;;1.37;;
19084;SDS011;9675;51.538;6.728;2022-07-12T07:42:35;1.30;;;1.20;;
19084;SDS011;9675;51.538;6.728;2022-07-12T07:45:02;3.60;;;1.60;;
19084;SDS011;9675;51.538;6.728;2022-07-12T07:47:31;3.80;;;1.60;;
19084;SDS011;9675;51.538;6.728;2022-07-12T07:50:08;1.43;;;1.03;;
19084;SDS011;9675;51.538;6.728;2022-07-12T07:52:36;3.60;;;1.40;;
19084;SDS011;9675;51.538;6.728;2022-07-12T07:55:04;1.47;;;1.07;;
19084;SDS011;9675;51.538;6.728;2022-07-12T07:57:32;2.60;;;1.40;;
19084;SDS011;9675;51.538;6.728;2022-07-12T07:59:59;1.70;;;1.00;;
19084;SDS011;9675;51.538;6.728;2022-07-12T08:02:27;1.07;;;0.80;;
19084;SDS011;9675;51.538;6.728;2022-07-12T08:04:54;1.57;;;1.17;;
19084;SDS011;9675;51.538;6.728;2022-07-12T08:07:21;1.03;;;0.77;;
19084;SDS011;9675;51.538;6.728;2022-07-12T08:09:48;2.87;;;1.50;;
19084;SDS011;9675;51.538;6.728;2022-07-12T08:12:16;2.10;;;0.97;;
19084;SDS011;9675;51.538;6.728;2022-07-12T08:14:43;2.00;;;1.23;;
19084;SDS011;9675;51.538;6.728;2022-07-12T08:17:10;2.40;;;0.90;;
19084;SDS011;9675;51.538;6.728;2022-07-12T08:19:38;2.03;;;1.13;;
19084;SDS011;9675;51.538;6.728;2022-07-12T08:22:05;1.40;;;0.80;;
19084;SDS011;9675;51.538;6.728;2022-07-12T08:24:32;0.90;;;0.87;;
19084;SDS011;9675;51.538;6.728;2022-07-12T08:26:59;0.60;;;0.50;;
19084;SDS011;9675;51.538;6.728;2022-07-12T08:29:27;1.57;;;1.07;;
19084;SDS011;9675;51.538;6.728;2022-07-12T08:31:54;2.27;;;1.03;;
19084;SDS011;9675;51.538;6.728;2022-07-12T08:34:21;2.80;;;0.80;;
19084;SDS011;9675;51.538;6.728;2022-07-12T08:36:49;1.83;;;0.90;;
19084;SDS011;9675;51.538;6.728;2022-07-12T08:39:16;1.53;;;0.80;;
19084;SDS011;9675;51.538;6.728;2022-07-12T08:41:43;2.77;;;1.37;;
19084;SDS011;9675;51.538;6.728;2022-07-12T08:44:10;1.10;;;0.77;;
19084;SDS011;9675;51.538;6.728;2022-07-12T08:46:38;4.03;;;1.60;;
19084;SDS011;9675;51.538;6.728;2022-07-12T08:49:05;3.33;;;1.50;;
19084;SDS011;9675;51.538;6.728;2022-07-12T08:51:33;1.80;;;0.93;;
19084;SDS011;9675;51.538;6.728;2022-07-12T08:54:08;1.13;;;0.90;;
19084;SDS011;9675;51.538;6.728;2022-07-12T08:56:37;5.83;;;2.23;;
19084;SDS011;9675;51.538;6.728;2022-07-12T08:59:09;3.60;;;1.87;;
19084;SDS011;9675;51.538;6.728;2022-07-12T09:01:44;3.00;;;1.90;;
19084;SDS011;9675;51.538;6.728;2022-07-12T09:04:15;2.83;;;1.13;;
19084;SDS011;9675;51.538;6.728;2022-07-12T09:06:44;5.50;;;2.50;;
19084;SDS011;9675;51.538;6.728;2022-07-12T09:09:13;4.07;;;1.23;;
19084;SDS011;9675;51.538;6.728;2022-07-12T09:11:53;5.37;;;2.30;;
19084;SDS011;9675;51.538;6.728;2022-07-12T09:14:20;2.83;;;1.57;;
19084;SDS011;9675;51.538;6.728;2022-07-12T09:16:59;3.47;;;1.30;;
19084;SDS011;9675;51.538;6.728;2022-07-12T09:19:28;2.77;;;1.43;;
19084;SDS011;9675;51.538;6.728;2022-07-12T09:21:57;2.50;;;1.27;;
19084;SDS011;9675;51.538;6.728;2022-07-12T09:24:25;2.47;;;1.70;;
19084;SDS011;9675;51.538;6.728;2022-07-12T09:26:53;4.80;;;2.17;;
19084;SDS011;9675;51.538;6.728;2022-07-12T09:29:26;3.17;;;1.53;;
19084;SDS011;9675;51.538;6.728;2022-07-12T09:31:53;1.77;;;1.10;;
19084;SDS011;9675;51.538;6.728;2022-07-12T09:34:39;2.50;;;1.90;;
19084;SDS011;9675;51.538;6.728;2022-07-12T09:37:24;2.87;;;1.67;;
19084;SDS011;9675;51.538;6.728;2022-07-12T09:39:52;3.47;;;1.87;;
19084;SDS011;9675;51.538;6.728;2022-07-12T09:42:20;5.13;;;1.40;;
19084;SDS011;9675;51.538;6.728;2022-07-12T09:44:49;5.33;;;2.30;;
19084;SDS011;9675;51.538;6.728;2022-07-12T09:47:19;3.40;;;2.00;;
19084;SDS011;9675;51.538;6.728;2022-07-12T09:49:49;2.43;;;1.07;;
19084;SDS011;9675;51.538;6.728;2022-07-12T09:52:19;2.47;;;1.63;;
19084;SDS011;9675;51.538;6.728;2022-07-12T09:54:49;2.40;;;1.10;;
19084;SDS011;9675;51.538;6.728;2022-07-12T09:57:20;2.87;;;1.27;;
19084;SDS011;9675;51.538;6.728;2022-07-12T09:59:51;4.23;;;2.00;;
19084;SDS011;9675;51.538;6.728;2022-07-12T10:02:20;1.80;;;1.10;;
19084;SDS011;9675;51.538;6.728;2022-07-12T10:04:50;3.63;;;1.30;;
19084;SDS011;9675;51.538;6.728;2022-07-12T10:07:18;4.00;;;1.43;;
19084;SDS011;9675;51.538;6.728;2022-07-12T10:09:46;4.23;;;1.73;;
19084;SDS011;9675;51.538;6.728;2022-07-12T10:12:16;3.90;;;1.37;;
19084;SDS011;9675;51.538;6.728;2022-07-12T10:14:49;2.43;;;1.47;;
19084;SDS011;9675;51.538;6.728;2022-07-12T10:17:25;3.23;;;1.33;;
19084;SDS011;9675;51.538;6.728;2022-07-12T10:22:47;0.80;;;0.70;;
19084;SDS011;9675;51.538;6.728;2022-07-12T10:25:31;2.07;;;0.80;;
19084;SDS011;9675;51.538;6.728;2022-07-12T10:27:59;1.23;;;1.00;;
19084;SDS011;9675;51.538;6.728;2022-07-12T10:30:28;7.07;;;1.60;;
19084;SDS011;9675;51.538;6.728;2022-07-12T10:32:56;3.73;;;1.53;;
19084;SDS011;9675;51.538;6.728;2022-07-12T10:35:27;2.50;;;1.47;;
19084;SDS011;9675;51.538;6.728;2022-07-12T10:40:47;1.23;;;0.90;;
19084;SDS011;9675;51.538;6.728;2022-07-12T10:43:17;2.80;;;1.07;;
19084;SDS011;9675;51.538;6.728;2022-07-12T10:46:13;3.47;;;1.23;;
19084;SDS011;9675;51.538;6.728;2022-07-12T10:57:48;1.00;;;0.80;;
19084;SDS011;9675;51.538;6.728;2022-07-12T11:00:17;1.57;;;0.70;;
19084;SDS011;9675;51.538;6.728;2022-07-12T11:02:47;1.93;;;0.70;;
19084;SDS011;9675;51.538;6.728;2022-07-12T11:05:15;1.53;;;0.80;;
19084;SDS011;9675;51.538;6.728;2022-07-12T11:07:43;0.97;;;0.53;;
19084;SDS011;9675;51.538;6.728;2022-07-12T11:10:11;1.70;;;0.90;;
19084;SDS011;9675;51.538;6.728;2022-07-12T11:12:39;1.70;;;1.00;;
19084;SDS011;9675;51.538;6.728;2022-07-12T11:15:07;0.70;;;0.60;;
19084;SDS011;9675;51.538;6.728;2022-07-12T11:17:35;0.93;;;0.70;;
19084;SDS011;9675;51.538;6.728;2022-07-12T11:20:06;4.87;;;1.20;;
19084;SDS011;9675;51.538;6.728;2022-07-12T11:22:40;1.67;;;1.17;;
19084;SDS011;9675;51.538;6.728;2022-07-12T11:25:10;1.50;;;0.73;;
19084;SDS011;9675;51.538;6.728;2022-07-12T11:27:39;6.50;;;1.50;;
19084;SDS011;9675;51.538;6.728;2022-07-12T11:30:07;2.77;;;1.30;;
19084;SDS011;9675;51.538;6.728;2022-07-12T11:32:36;2.67;;;1.77;;
19084;SDS011;9675;51.538;6.728;2022-07-12T11:35:16;1.53;;;1.10;;
19084;SDS011;9675;51.538;6.728;2022-07-12T11:37:49;1.60;;;1.07;;
19084;SDS011;9675;51.538;6.728;2022-07-12T11:40:23;2.73;;;1.10;;
19084;SDS011;9675;51.538;6.728;2022-07-12T11:42:53;1.00;;;0.80;;
19084;SDS011;9675;51.538;6.728;2022-07-12T11:45:23;3.60;;;1.60;;
19084;SDS011;9675;51.538;6.728;2022-07-12T11:47:52;1.50;;;1.10;;
19084;SDS011;9675;51.538;6.728;2022-07-12T11:50:20;4.93;;;1.50;;
19084;SDS011;9675;51.538;6.728;2022-07-12T11:52:47;3.47;;;1.30;;
19084;SDS011;9675;51.538;6.728;2022-07-12T11:55:14;1.83;;;1.20;;
19084;SDS011;9675;51.538;6.728;2022-07-12T11:57:43;2.50;;;1.23;;
19084;SDS011;9675;51.538;6.728;2022-07-12T12:00:16;1.83;;;1.00;;
19084;SDS011;9675;51.538;6.728;2022-07-12T12:02:50;2.17;;;1.20;;
19084;SDS011;9675;51.538;6.728;2022-07-12T12:05:18;3.07;;;1.53;;
19084;SDS011;9675;51.538;6.728;2022-07-12T12:07:46;1.63;;;0.87;;
19084;SDS011;9675;51.538;6.728;2022-07-12T12:10:14;2.03;;;1.40;;
19084;SDS011;9675;51.538;6.728;2022-07-12T12:12:45;4.63;;;1.20;;
19084;SDS011;9675;51.538;6.728;2022-07-12T12:15:14;2.90;;;1.30;;
19084;SDS011;9675;51.538;6.728;2022-07-12T12:17:44;1.77;;;0.90;;
19084;SDS011;9675;51.538;6.728;2022-07-12T12:20:20;2.23;;;1.03;;
19084;SDS011;9675;51.538;6.728;2022-07-12T12:22:49;1.27;;;0.67;;
19084;SDS011;9675;51.538;6.728;2022-07-12T12:25:19;2.10;;;1.13;;
19084;SDS011;9675;51.538;6.728;2022-07-12T12:27:49;0.97;;;0.80;;
19084;SDS011;9675;51.538;6.728;2022-07-12T12:30:21;1.20;;;0.90;;
19084;SDS011;9675;51.538;6.728;2022-07-12T12:32:49;2.23;;;0.80;;
19084;SDS011;9675;51.538;6.728;2022-07-12T12:35:20;1.40;;;1.00;;
19084;SDS011;9675;51.538;6.728;2022-07-12T12:37:49;4.43;;;1.10;;
19084;SDS011;9675;51.538;6.728;2022-07-12T12:40:22;0.70;;;0.70;;
19084;SDS011;9675;51.538;6.728;2022-07-12T12:42:52;1.03;;;0.67;;
19084;SDS011;9675;51.538;6.728;2022-07-12T12:45:33;3.60;;;1.03;;
19084;SDS011;9675;51.538;6.728;2022-07-12T12:48:01;1.00;;;0.90;;
19084;SDS011;9675;51.538;6.728;2022-07-12T12:50:37;2.70;;;1.00;;
19084;SDS011;9675;51.538;6.728;2022-07-12T12:53:11;1.23;;;0.70;;
19084;SDS011;9675;51.538;6.728;2022-07-12T12:55:41;1.27;;;0.50;;
19084;SDS011;9675;51.538;6.728;2022-07-12T12:58:13;0.90;;;0.70;;
19084;SDS011;9675;51.538;6.728;2022-07-12T13:00:42;1.23;;;0.83;;
19084;SDS011;9675;51.538;6.728;2022-07-12T13:03:11;1.80;;;0.80;;
19084;SDS011;9675;51.538;6.728;2022-07-12T13:05:40;3.77;;;0.80;;
19084;SDS011;9675;51.538;6.728;2022-07-12T13:08:08;0.73;;;0.60;;
19084;SDS011;9675;51.538;6.728;2022-07-12T13:10:38;0.73;;;0.53;;
19084;SDS011;9675;51.538;6.728;2022-07-12T13:13:07;0.53;;;0.40;;
19084;SDS011;9675;51.538;6.728;2022-07-12T13:15:37;3.53;;;0.90;;
19084;SDS011;9675;51.538;6.728;2022-07-12T13:18:05;0.60;;;0.43;;
19084;SDS011;9675;51.538;6.728;2022-07-12T13:20:33;0.77;;;0.50;;
19084;SDS011;9675;51.538;6.728;2022-07-12T13:23:00;1.37;;;0.70;;
19084;SDS011;9675;51.538;6.728;2022-07-12T13:25:27;0.60;;;0.60;;
19084;SDS011;9675;51.538;6.728;2022-07-12T13:27:56;2.43;;;0.60;;
19084;SDS011;9675;51.538;6.728;2022-07-12T13:30:23;2.93;;;0.43;;
19084;SDS011;9675;51.538;6.728;2022-07-12T13:32:52;0.50;;;0.50;;
19084;SDS011;9675;51.538;6.728;2022-07-12T13:35:19;0.97;;;0.57;;
19084;SDS011;9675;51.538;6.728;2022-07-12T13:37:46;1.93;;;0.60;;
19084;SDS011;9675;51.538;6.728;2022-07-12T13:40:13;1.60;;;0.77;;
19084;SDS011;9675;51.538;6.728;2022-07-12T13:42:42;0.73;;;0.73;;
19084;SDS011;9675;51.538;6.728;2022-07-12T13:45:12;0.97;;;0.80;;
19084;SDS011;9675;51.538;6.728;2022-07-12T13:47:41;0.93;;;0.53;;
19084;SDS011;9675;51.538;6.728;2022-07-12T13:50:12;1.47;;;0.80;;
19084;SDS011;9675;51.538;6.728;2022-07-12T13:52:41;1.80;;;0.73;;
19084;SDS011;9675;51.538;6.728;2022-07-12T13:55:10;0.40;;;0.40;;
19084;SDS011;9675;51.538;6.728;2022-07-12T13:57:41;0.87;;;0.77;;
19084;SDS011;9675;51.538;6.728;2022-07-12T14:00:09;1.03;;;0.93;;
19084;SDS011;9675;51.538;6.728;2022-07-12T14:02:40;1.00;;;0.90;;
19084;SDS011;9675;51.538;6.728;2022-07-12T14:05:12;1.70;;;0.50;;
19084;SDS011;9675;51.538;6.728;2022-07-12T14:07:40;0.73;;;0.73;;
19084;SDS011;9675;51.538;6.728;2022-07-12T14:10:10;1.23;;;0.80;;
19084;SDS011;9675;51.538;6.728;2022-07-12T14:12:38;0.60;;;0.50;;
19084;SDS011;9675;51.538;6.728;2022-07-12T14:15:06;0.87;;;0.53;;
19084;SDS011;9675;51.538;6.728;2022-07-12T14:17:45;0.70;;;0.70;;
19084;SDS011;9675;51.538;6.728;2022-07-12T14:20:17;1.50;;;0.90;;
19084;SDS011;9675;51.538;6.728;2022-07-12T14:22:46;0.93;;;0.63;;
19084;SDS011;9675;51.538;6.728;2022-07-12T14:25:14;1.07;;;0.70;;
19084;SDS011;9675;51.538;6.728;2022-07-12T14:27:43;1.23;;;0.87;;
19084;SDS011;9675;51.538;6.728;2022-07-12T14:30:10;0.90;;;0.60;;
19084;SDS011;9675;51.538;6.728;2022-07-12T14:32:40;0.60;;;0.60;;
19084;SDS011;9675;51.538;6.728;2022-07-12T14:35:08;0.63;;;0.63;;
19084;SDS011;9675;51.538;6.728;2022-07-12T14:37:38;0.77;;;0.67;;
19084;SDS011;9675;51.538;6.728;2022-07-12T14:40:06;0.70;;;0.70;;
19084;SDS011;9675;51.538;6.728;2022-07-12T14:42:36;1.07;;;0.80;;
19084;SDS011;9675;51.538;6.728;2022-07-12T14:45:03;2.37;;;0.63;;
19084;SDS011;9675;51.538;6.728;2022-07-12T14:47:31;1.07;;;0.60;;
19084;SDS011;9675;51.538;6.728;2022-07-12T14:49:58;1.00;;;0.60;;
19084;SDS011;9675;51.538;6.728;2022-07-12T14:52:26;0.73;;;0.67;;
19084;SDS011;9675;51.538;6.728;2022-07-12T14:54:55;1.10;;;0.93;;
19084;SDS011;9675;51.538;6.728;2022-07-12T14:57:22;0.73;;;0.60;;
19084;SDS011;9675;51.538;6.728;2022-07-12T14:59:50;0.60;;;0.60;;
19084;SDS011;9675;51.538;6.728;2022-07-12T15:02:19;1.63;;;0.70;;
19084;SDS011;9675;51.538;6.728;2022-07-12T15:04:46;1.63;;;0.57;;
19084;SDS011;9675;51.538;6.728;2022-07-12T15:07:13;1.67;;;0.90;;
19084;SDS011;9675;51.538;6.728;2022-07-12T15:09:40;1.73;;;0.60;;
19084;SDS011;9675;51.538;6.728;2022-07-12T15:12:09;0.63;;;0.47;;
19084;SDS011;9675;51.538;6.728;2022-07-12T15:14:36;0.87;;;0.80;;
19084;SDS011;9675;51.538;6.728;2022-07-12T15:17:04;0.57;;;0.57;;
19084;SDS011;9675;51.538;6.728;2022-07-12T15:19:31;0.70;;;0.60;;
19084;SDS011;9675;51.538;6.728;2022-07-12T15:21:58;1.00;;;0.60;;
19084;SDS011;9675;51.538;6.728;2022-07-12T15:24:26;0.70;;;0.70;;