sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
43541;DHT22;29549;40.386;-3.710;2024-01-07T00:00:01;9.70;49.50
43541;DHT22;29549;40.386;-3.710;2024-01-07T00:00:13;9.70;49.50
43541;DHT22;29549;40.386;-3.710;2024-01-07T00:00:24;9.70;49.60
43541;DHT22;29549;40.386;-3.710;2024-01-07T00:00:34;9.80;49.70
43541;DHT22;29549;40.386;-3.710;2024-01-07T00:00:45;9.70;49.70
43541;DHT22;29549;40.386;-3.710;2024-01-07T00:00:56;9.80;49.70
43541;DHT22;29549;40.386;-3.710;2024-01-07T00:01:09;9.80;49.70
43541;DHT22;29549;40.386;-3.710;2024-01-07T00:01:20;9.80;49.80
43541;DHT22;29549;40.386;-3.710;2024-01-07T00:01:31;9.80;49.60
43541;DHT22;29549;40.386;-3.710;2024-01-07T00:01:49;9.80;49.40
43541;DHT22;29549;40.386;-3.710;2024-01-07T00:02:00;9.70;49.40
43541;DHT22;29549;40.386;-3.710;2024-01-07T00:02:11;9.70;49.60
43541;DHT22;29549;40.386;-3.710;2024-01-07T00:02:21;9.70;49.60
43541;DHT22;29549;40.386;-3.710;2024-01-07T00:02:32;9.70;49.70
43541;DHT22;29549;40.386;-3.710;2024-01-07T00:02:43;9.70;49.80
43541;DHT22;29549;40.386;-3.710;2024-01-07T00:02:54;9.80;49.70
43541;DHT22;29549;40.386;-3.710;2024-01-07T00:03:04;9.70;49.70
43541;DHT22;29549;40.386;-3.710;2024-01-07T00:03:15;9.70;49.90
43541;DHT22;29549;40.386;-3.710;2024-01-07T00:03:27;9.70;49.90
43541;DHT22;29549;40.386;-3.710;2024-01-07T00:03:40;9.70;49.90
43541;DHT22;29549;40.386;-3.710;2024-01-07T00:03:52;9.80;49.70
43541;DHT22;29549;40.386;-3.710;2024-01-07T00:04:03;9.80;49.80
43541;DHT22;29549;40.386;-3.710;2024-01-07T00:04:15;9.80;49.70
43541;DHT22;29549;40.386;-3.710;2024-01-07T00:04:25;9.80;49.70
43541;DHT22;29549;40.386;-3.710;2024-01-07T00:04:36;9.80;49.70
43541;DHT22;29549;40.386;-3.710;2024-01-07T00:04:47;9.80;49.70
43541;DHT22;29549;40.386;-3.710;2024-01-07T00:04:58;9.80;49.60
43541;DHT22;29549;40.386;-3.710;2024-01-07T00:05:09;9.80;49.70
43541;DHT22;29549;40.386;-3.710;2024-01-07T00:05:20;9.80;49.90
43541;DHT22;29549;40.386;-3.710;2024-01-07T00:05:30;9.80;49.90
43541;DHT22;29549;40.386;-3.710;2024-01-07T00:05:41;9.80;49.80
43541;DHT22;29549;40.386;-3.710;2024-01-07T00:05:52;9.80;49.70
43541;DHT22;29549;40.386;-3.710;2024-01-07T00:06:03;9.90;49.70
43541;DHT22;29549;40.386;-3.710;2024-01-07T00:06:14;9.80;49.60
43541;DHT22;29549;40.386;-3.710;2024-01-07T00:06:24;9.90;49.70
43541;DHT22;29549;40.386;-3.710;2024-01-07T00:06:35;9.90;49.70
43541;DHT22;29549;40.386;-3.710;2024-01-07T00:06:46;9.90;49.60
43541;DHT22;29549;40.386;-3.710;2024-01-07T00:06:57;9.90;49.50
43541;DHT22;29549;40.386;-3.710;2024-01-07T00:07:08;9.90;49.50
43541;DHT22;29549;40.386;-3.710;2024-01-07T00:07:18;9.90;49.40
43541;DHT22;29549;40.386;-3.710;2024-01-07T00:07:31;9.90;49.30
43541;DHT22;29549;40.386;-3.710;2024-01-07T00:07:42;9.90;49.30
43541;DHT22;29549;40.386;-3.710;2024-01-07T00:07:52;9.90;49.40
43541;DHT22;29549;40.386;-3.710;2024-01-07T00:08:03;10.00;49.40
43541;DHT22;29549;40.386;-3.710;2024-01-07T00:08:14;9.90;49.30
43541;DHT22;29549;40.386;-3.710;2024-01-07T00:08:25;10.00;49.40
43541;DHT22;29549;40.386;-3.710;2024-01-07T00:08:36;10.00;49.30
43541;DHT22;29549;40.386;-3.710;2024-01-07T00:08:46;9.90;49.20
43541;DHT22;29549;40.386;-3.710;2024-01-07T00:08:58;10.00;49.20
43541;DHT22;29549;40.386;-3.710;2024-01-07T00:09:10;10.00;49.20
43541;DHT22;29549;40.386;-3.710;2024-01-07T00:09:20;10.00;49.10
43541;DHT22;29549;40.386;-3.710;2024-01-07T00:09:31;9.90;49.20
43541;DHT22;29549;40.386;-3.710;2024-01-07T00:09:42;10.00;49.10
43541;DHT22;29549;40.386;-3.710;2024-01-07T00:09:53;9.90;49.00
43541;DHT22;29549;40.386;-3.710;2024-01-07T00:10:04;9.90;49.20
43541;DHT22;29549;40.386;-3.710;2024-01-07T00:10:15;9.90;49.30
43541;DHT22;29549;40.386;-3.710;2024-01-07T00:10:26;9.90;49.40
43541;DHT22;29549;40.386;-3.710;2024-01-07T00:10:37;9.90;49.40
43541;DHT22;29549;40.386;-3.710;2024-01-07T00:10:47;9.90;49.40
43541;DHT22;29549;40.386;-3.710;2024-01-07T00:10:58;9.90;49.40
43541;DHT22;29549;40.386;-3.710;2024-01-07T00:11:09;9.90;49.30
43541;DHT22;29549;40.386;-3.710;2024-01-07T00:11:20;9.90;49.20
43541;DHT22;29549;40.386;-3.710;2024-01-07T00:11:30;9.90;49.20
43541;DHT22;29549;40.386;-3.710;2024-01-07T00:11:41;9.90;49.20
43541;DHT22;29549;40.386;-3.710;2024-01-07T00:11:52;9.90;49.10
43541;DHT22;29549;40.386;-3.710;2024-01-07T00:12:03;9.90;49.10
43541;DHT22;29549;40.386;-3.710;2024-01-07T00:12:14;9.90;49.20
43541;DHT22;29549;40.386;-3.710;2024-01-07T00:12:24;9.90;49.30
43541;DHT22;29549;40.386;-3.710;2024-01-07T00:12:35;9.90;49.20
43541;DHT22;29549;40.386;-3.710;2024-01-07T00:12:46;9.90;49.10
43541;DHT22;29549;40.386;-3.710;2024-01-07T00:12:58;9.90;49.10
43541;DHT22;29549;40.386;-3.710;2024-01-07T00:13:10;9.90;49.20
43541;DHT22;29549;40.386;-3.710;2024-01-07T00:13:20;9.90;49.10
43541;DHT22;29549;40.386;-3.710;2024-01-07T00:13:31;9.90;49.10
43541;DHT22;29549;40.386;-3.710;2024-01-07T00:13:42;10.00;49.20
43541;DHT22;29549;40.386;-3.710;2024-01-07T00:13:52;10.00;49.20
43541;DHT22;29549;40.386;-3.710;2024-01-07T00:14:03;9.90;49.20
43541;DHT22;29549;40.386;-3.710;2024-01-07T00:14:15;9.90;49.20
43541;DHT22;29549;40.386;-3.710;2024-01-07T00:14:26;9.90;49.10
43541;DHT22;29549;40.386;-3.710;2024-01-07T00:14:37;9.90;49.00
43541;DHT22;29549;40.386;-3.710;2024-01-07T00:14:48;9.90;49.10
43541;DHT22;29549;40.386;-3.710;2024-01-07T00:14:58;9.90;49.10
43541;DHT22;29549;40.386;-3.710;2024-01-07T00:15:09;10.00;49.00
43541;DHT22;29549;40.386;-3.710;2024-01-07T00:15:20;10.00;49.00
43541;DHT22;29549;40.386;-3.710;2024-01-07T00:15:31;10.00;49.00
43541;DHT22;29549;40.386;-3.710;2024-01-07T00:15:42;10.00;48.90
43541;DHT22;29549;40.386;-3.710;2024-01-07T00:15:52;10.00;48.90
43541;DHT22;29549;40.386;-3.710;2024-01-07T00:16:06;10.00;48.90
43541;DHT22;29549;40.386;-3.710;2024-01-07T00:16:16;10.00;48.90
43541;DHT22;29549;40.386;-3.710;2024-01-07T00:16:27;10.00;49.00
43541;DHT22;29549;40.386;-3.710;2024-01-07T00:16:40;9.90;49.00
43541;DHT22;29549;40.386;-3.710;2024-01-07T00:16:50;10.00;49.00
43541;DHT22;29549;40.386;-3.710;2024-01-07T00:17:01;10.00;49.00
43541;DHT22;29549;40.386;-3.710;2024-01-07T00:17:12;10.00;49.10
43541;DHT22;29549;40.386;-3.710;2024-01-07T00:17:23;10.00;49.10
43541;DHT22;29549;40.386;-3.710;2024-01-07T00:17:34;10.00;49.00
43541;DHT22;29549;40.386;-3.710;2024-01-07T00:17:44;10.00;49.00
43541;DHT22;29549;40.386;-3.710;2024-01-07T00:17:55;10.00;48.90
43541;DHT22;29549;40.386;-3.710;2024-01-07T00:18:06;10.00;48.90
43541;DHT22;29549;40.386;-3.710;2024-01-07T00:18:17;10.00;48.90
43541;DHT22;29549;40.386;-3.710;2024-01-07T00:18:28;10.00;49.00
43541;DHT22;29549;40.386;-3.710;2024-01-07T00:18:39;10.00;49.00
43541;DHT22;29549;40.386;-3.710;2024-01-07T00:18:49;10.00;48.90
43541;DHT22;29549;40.386;-3.710;2024-01-07T00:19:00;10.00;48.90
43541;DHT22;29549;40.386;-3.710;2024-01-07T00:19:11;10.00;48.90
43541;DHT22;29549;40.386;-3.710;2024-01-07T00:19:22;10.00;48.80
43541;DHT22;29549;40.386;-3.710;2024-01-07T00:19:32;10.00;48.80
43541;DHT22;29549;40.386;-3.710;2024-01-07T00:19:45;10.00;48.80
43541;DHT22;29549;40.386;-3.710;2024-01-07T00:19:56;10.00;48.90
43541;DHT22;29549;40.386;-3.710;2024-01-07T00:20:07;10.00;48.80
43541;DHT22;29549;40.386;-3.710;2024-01-07T00:20:19;10.00;48.80
43541;DHT22;29549;40.386;-3.710;2024-01-07T00:20:29;10.00;48.80
43541;DHT22;29549;40.386;-3.710;2024-01-07T00:20:40;10.00;48.80
43541;DHT22;29549;40.386;-3.710;2024-01-07T00:20:51;10.00;48.70
43541;DHT22;29549;40.386;-3.710;2024-01-07T00:21:02;9.90;48.70
43541;DHT22;29549;40.386;-3.710;2024-01-07T00:21:12;10.00;48.70
43541;DHT22;29549;40.386;-3.710;2024-01-07T00:21:23;10.00;48.70
43541;DHT22;29549;40.386;-3.710;2024-01-07T00:21:34;10.00;48.70
43541;DHT22;29549;40.386;-3.710;2024-01-07T00:21:45;10.00;48.60
43541;DHT22;29549;40.386;-3.710;2024-01-07T00:21:56;10.00;48.60
43541;DHT22;29549;40.386;-3.710;2024-01-07T00:22:07;10.00;48.70
43541;DHT22;29549;40.386;-3.710;2024-01-07T00:22:17;10.00;48.80
43541;DHT22;29549;40.386;-3.710;2024-01-07T00:22:28;10.00;48.80
43541;DHT22;29549;40.386;-3.710;2024-01-07T00:22:39;10.00;48.70
43541;DHT22;29549;40.386;-3.710;2024-01-07T00:22:50;10.00;48.70
43541;DHT22;29549;40.386;-3.710;2024-01-07T00:23:00;10.00;48.70
43541;DHT22;29549;40.386;-3.710;2024-01-07T00:23:11;10.00;48.70
43541;DHT22;29549;40.386;-3.710;2024-01-07T00:23:22;10.00;48.70
43541;DHT22;29549;40.386;-3.710;2024-01-07T00:23:33;10.00;48.70
43541;DHT22;29549;40.386;-3.710;2024-01-07T00:23:44;10.00;48.70
43541;DHT22;29549;40.386;-3.710;2024-01-07T00:23:55;10.00;48.70
43541;DHT22;29549;40.386;-3.710;2024-01-07T00:24:05;10.00;48.70
43541;DHT22;29549;40.386;-3.710;2024-01-07T00:24:16;10.00;48.60
43541;DHT22;29549;40.386;-3.710;2024-01-07T00:24:27;10.00;48.60
43541;DHT22;29549;40.386;-3.710;2024-01-07T00:24:39;10.00;48.60
43541;DHT22;29549;40.386;-3.710;2024-01-07T00:24:50;10.00;48.60
43541;DHT22;29549;40.386;-3.710;2024-01-07T00:25:00;10.00;48.70
43541;DHT22;29549;40.386;-3.710;2024-01-07T00:25:11;10.00;48.70
43541;DHT22;29549;40.386;-3.710;2024-01-07T00:25:22;10.00;48.70
43541;DHT22;29549;40.386;-3.710;2024-01-07T00:25:33;10.00;48.80
43541;DHT22;29549;40.386;-3.710;2024-01-07T00:25:44;10.00;48.70
43541;DHT22;29549;40.386;-3.710;2024-01-07T00:25:54;10.00;48.70
43541;DHT22;29549;40.386;-3.710;2024-01-07T00:26:05;10.00;48.70
43541;DHT22;29549;40.386;-3.710;2024-01-07T00:26:16;10.00;48.70
43541;DHT22;29549;40.386;-3.710;2024-01-07T00:26:27;10.00;48.70
43541;DHT22;29549;40.386;-3.710;2024-01-07T00:26:38;10.00;48.70
43541;DHT22;29549;40.386;-3.710;2024-01-07T00:26:49;10.00;48.60
43541;DHT22;29549;40.386;-3.710;2024-01-07T00:26:59;10.00;48.60
43541;DHT22;29549;40.386;-3.710;2024-01-07T00:27:10;10.00;48.70
43541;DHT22;29549;40.386;-3.710;2024-01-07T00:27:21;10.00;48.70
43541;DHT22;29549;40.386;-3.710;2024-01-07T00:27:32;10.00;48.70
43541;DHT22;29549;40.386;-3.710;2024-01-07T00:27:42;10.00;48.60
43541;DHT22;29549;40.386;-3.710;2024-01-07T00:27:53;10.00;48.60
43541;DHT22;29549;40.386;-3.710;2024-01-07T00:28:06;10.00;48.70
43541;DHT22;29549;40.386;-3.710;2024-01-07T00:28:16;10.00;48.70
43541;DHT22;29549;40.386;-3.710;2024-01-07T00:28:27;10.00;48.70
43541;DHT22;29549;40.386;-3.710;2024-01-07T00:28:38;10.00;48.80
43541;DHT22;29549;40.386;-3.710;2024-01-07T00:28:49;10.00;48.80
43541;DHT22;29549;40.386;-3.710;2024-01-07T00:28:59;10.00;48.80
43541;DHT22;29549;40.386;-3.710;2024-01-07T00:29:10;10.00;48.80
43541;DHT22;29549;40.386;-3.710;2024-01-07T00:29:21;10.00;48.70
43541;DHT22;29549;40.386;-3.710;2024-01-07T00:29:32;10.00;48.70
43541;DHT22;29549;40.386;-3.710;2024-01-07T00:29:45;10.00;48.80
43541;DHT22;29549;40.386;-3.710;2024-01-07T00:29:56;10.00;48.80
43541;DHT22;29549;40.386;-3.710;2024-01-07T00:30:07;10.00;48.80
43541;DHT22;29549;40.386;-3.710;2024-01-07T00:30:18;10.00;48.80
43541;DHT22;29549;40.386;-3.710;2024-01-07T00:30:29;10.00;48.70
43541;DHT22;29549;40.386;-3.710;2024-01-07T00:30:40;10.00;48.70
43541;DHT22;29549;40.386;-3.710;2024-01-07T00:30:51;10.00;48.70
43541;DHT22;29549;40.386;-3.710;2024-01-07T00:31:02;10.00;48.70
43541;DHT22;29549;40.386;-3.710;2024-01-07T00:31:12;10.00;48.60
43541;DHT22;29549;40.386;-3.710;2024-01-07T00:31:23;10.00;48.70
43541;DHT22;29549;40.386;-3.710;2024-01-07T00:31:34;10.00;48.70
43541;DHT22;29549;40.386;-3.710;2024-01-07T00:31:45;10.00;48.70
43541;DHT22;29549;40.386;-3.710;2024-01-07T00:31:55;10.00;48.70
43541;DHT22;29549;40.386;-3.710;2024-01-07T00:32:06;10.00;48.80
43541;DHT22;29549;40.386;-3.710;2024-01-07T00:32:17;10.00;48.70
43541;DHT22;29549;40.386;-3.710;2024-01-07T00:32:28;10.00;48.70
43541;DHT22;29549;40.386;-3.710;2024-01-07T00:32:38;10.00;48.70
43541;DHT22;29549;40.386;-3.710;2024-01-07T00:32:49;10.00;48.70
43541;DHT22;29549;40.386;-3.710;2024-01-07T00:33:01;10.00;48.70
43541;DHT22;29549;40.386;-3.710;2024-01-07T00:33:12;10.00;48.70
43541;DHT22;29549;40.386;-3.710;2024-01-07T00:33:23;10.00;48.70
43541;DHT22;29549;40.386;-3.710;2024-01-07T00:33:34;10.00;48.70
43541;DHT22;29549;40.386;-3.710;2024-01-07T00:33:45;10.00;48.70
43541;DHT22;29549;40.386;-3.710;2024-01-07T00:33:56;10.00;48.70
43541;DHT22;29549;40.386;-3.710;2024-01-07T00:34:07;10.00;48.70
43541;DHT22;29549;40.386;-3.710;2024-01-07T00:34:17;9.90;48.70
43541;DHT22;29549;40.386;-3.710;2024-01-07T00:34:28;10.00;48.70
43541;DHT22;29549;40.386;-3.710;2024-01-07T00:34:39;10.00;48.70
43541;DHT22;29549;40.386;-3.710;2024-01-07T00:34:50;10.00;48.70
43541;DHT22;29549;40.386;-3.710;2024-01-07T00:35:00;10.00;48.70
43541;DHT22;29549;40.386;-3.710;2024-01-07T00:35:11;10.00;48.70
43541;DHT22;29549;40.386;-3.710;2024-01-07T00:35:22;10.00;48.70
43541;DHT22;29549;40.386;-3.710;2024-01-07T00:35:33;10.00;48.70
43541;DHT22;29549;40.386;-3.710;2024-01-07T00:35:44;10.00;48.70
43541;DHT22;29549;40.386;-3.710;2024-01-07T00:35:55;10.00;48.70
43541;DHT22;29549;40.386;-3.710;2024-01-07T00:36:06;10.00;48.70
43541;DHT22;29549;40.386;-3.710;2024-01-07T00:36:17;9.90;48.70
43541;DHT22;29549;40.386;-3.710;2024-01-07T00:36:28;10.00;48.80
43541;DHT22;29549;40.386;-3.710;2024-01-07T00:36:38;9.90;48.80
43541;DHT22;29549;40.386;-3.710;2024-01-07T00:36:49;9.90;48.80
43541;DHT22;29549;40.386;-3.710;2024-01-07T00:37:00;9.90;48.90
43541;DHT22;29549;40.386;-3.710;2024-01-07T00:37:11;9.90;49.00
43541;DHT22;29549;40.386;-3.710;2024-01-07T00:37:21;9.90;48.90
43541;DHT22;29549;40.386;-3.710;2024-01-07T00:37:32;9.90;48.90
43541;DHT22;29549;40.386;-3.710;2024-01-07T00:37:45;9.90;49.00
43541;DHT22;29549;40.386;-3.710;2024-01-07T00:37:56;9.90;49.00
43541;DHT22;29549;40.386;-3.710;2024-01-07T00:38:07;9.90;49.00
43541;DHT22;29549;40.386;-3.710;2024-01-07T00:38:17;9.90;49.10
43541;DHT22;29549;40.386;-3.710;2024-01-07T00:38:28;9.90;49.10
43541;DHT22;29549;40.386;-3.710;2024-01-07T00:38:39;9.90;49.10
43541;DHT22;29549;40.386;-3.710;2024-01-07T00:38:50;9.90;49.10
43541;DHT22;29549;40.386;-3.710;2024-01-07T00:39:00;9.90;49.10
43541;DHT22;29549;40.386;-3.710;2024-01-07T00:39:11;9.90;49.10
43541;DHT22;29549;40.386;-3.710;2024-01-07T00:39:22;9.90;49.10
43541;DHT22;29549;40.386;-3.710;2024-01-07T00:39:33;9.90;49.00
43541;DHT22;29549;40.386;-3.710;2024-01-07T00:39:43;9.90;49.00
43541;DHT22;29549;40.386;-3.710;2024-01-07T00:39:56;9.90;49.00
43541;DHT22;29549;40.386;-3.710;2024-01-07T00:40:07;9.90;49.00
43541;DHT22;29549;40.386;-3.710;2024-01-07T00:40:18;9.90;49.00
43541;DHT22;29549;40.386;-3.710;2024-01-07T00:40:29;9.90;49.00
43541;DHT22;29549;40.386;-3.710;2024-01-07T00:40:40;9.90;49.00
43541;DHT22;29549;40.386;-3.710;2024-01-07T00:40:50;9.90;49.00
43541;DHT22;29549;40.386;-3.710;2024-01-07T00:41:01;9.90;49.10
43541;DHT22;29549;40.386;-3.710;2024-01-07T00:41:12;9.90;49.20
43541;DHT22;29549;40.386;-3.710;2024-01-07T00:41:23;9.90;49.40
43541;DHT22;29549;40.386;-3.710;2024-01-07T00:41:35;9.90;49.40
43541;DHT22;29549;40.386;-3.710;2024-01-07T00:41:45;9.90;49.60
43541;DHT22;29549;40.386;-3.710;2024-01-07T00:41:56;9.80;49.50
43541;DHT22;29549;40.386;-3.710;2024-01-07T00:42:07;9.90;49.50
43541;DHT22;29549;40.386;-3.710;2024-01-07T00:42:18;9.90;49.40
43541;DHT22;29549;40.386;-3.710;2024-01-07T00:42:28;9.90;49.40
43541;DHT22;29549;40.386;-3.710;2024-01-07T00:42:39;9.80;49.40
43541;DHT22;29549;40.386;-3.710;2024-01-07T00:42:50;9.80;49.40
43541;DHT22;29549;40.386;-3.710;2024-01-07T00:43:01;9.80;49.30
43541;DHT22;29549;40.386;-3.710;2024-01-07T00:43:12;9.90;49.30
43541;DHT22;29549;40.386;-3.710;2024-01-07T00:43:23;9.80;49.30
43541;DHT22;29549;40.386;-3.710;2024-01-07T00:43:34;9.80;49.30
43541;DHT22;29549;40.386;-3.710;2024-01-07T00:43:44;9.80;49.40
43541;DHT22;29549;40.386;-3.710;2024-01-07T00:43:55;9.80;49.40
43541;DHT22;29549;40.386;-3.710;2024-01-07T00:44:06;9.80;49.40
43541;DHT22;29549;40.386;-3.710;2024-01-07T00:44:17;9.90;49.40
43541;DHT22;29549;40.386;-3.710;2024-01-07T00:44:27;9.90;49.30
43541;DHT22;29549;40.386;-3.710;2024-01-07T00:44:38;9.80;49.30
43541;DHT22;29549;40.386;-3.710;2024-01-07T00:44:49;9.80;49.30
43541;DHT22;29549;40.386;-3.710;2024-01-07T00:45:00;9.80;49.40
43541;DHT22;29549;40.386;-3.710;2024-01-07T00:45:10;9.80;49.40
43541;DHT22;29549;40.386;-3.710;2024-01-07T00:45:21;9.80;49.40
43541;DHT22;29549;40.386;-3.710;2024-01-07T00:45:32;9.80;49.40
43541;DHT22;29549;40.386;-3.710;2024-01-07T00:45:43;9.80;49.40
43541;DHT22;29549;40.386;-3.710;2024-01-07T00:45:53;9.80;49.40
43541;DHT22;29549;40.386;-3.710;2024-01-07T00:46:04;9.80;49.40
43541;DHT22;29549;40.386;-3.710;2024-01-07T00:46:15;9.80;49.40
43541;DHT22;29549;40.386;-3.710;2024-01-07T00:46:26;9.90;49.40
43541;DHT22;29549;40.386;-3.710;2024-01-07T00:46:36;9.80;49.40
43541;DHT22;29549;40.386;-3.710;2024-01-07T00:46:47;9.80;49.50
43541;DHT22;29549;40.386;-3.710;2024-01-07T00:46:58;9.80;49.50
43541;DHT22;29549;40.386;-3.710;2024-01-07T00:47:09;9.80;49.50
43541;DHT22;29549;40.386;-3.710;2024-01-07T00:47:19;9.80;49.50
43541;DHT22;29549;40.386;-3.710;2024-01-07T00:47:30;9.90;49.50
43541;DHT22;29549;40.386;-3.710;2024-01-07T00:47:41;9.90;49.50
43541;DHT22;29549;40.386;-3.710;2024-01-07T00:47:52;9.80;49.50
43541;DHT22;29549;40.386;-3.710;2024-01-07T00:48:05;9.80;49.50
43541;DHT22;29549;40.386;-3.710;2024-01-07T00:48:16;9.90;49.50
43541;DHT22;29549;40.386;-3.710;2024-01-07T00:48:27;9.90;49.50
43541;DHT22;29549;40.386;-3.710;2024-01-07T00:48:38;9.80;49.60
43541;DHT22;29549;40.386;-3.710;2024-01-07T00:48:49;9.80;49.60
43541;DHT22;29549;40.386;-3.710;2024-01-07T00:48:59;9.90;49.60
43541;DHT22;29549;40.386;-3.710;2024-01-07T00:49:10;9.80;49.60
43541;DHT22;29549;40.386;-3.710;2024-01-07T00:49:21;9.80;49.60
43541;DHT22;29549;40.386;-3.710;2024-01-07T00:49:31;9.90;49.60
43541;DHT22;29549;40.386;-3.710;2024-01-07T00:49:42;9.80;49.60
43541;DHT22;29549;40.386;-3.710;2024-01-07T00:49:53;9.80;49.60
43541;DHT22;29549;40.386;-3.710;2024-01-07T00:50:04;9.90;49.60
43541;DHT22;29549;40.386;-3.710;2024-01-07T00:50:15;9.80;49.50
43541;DHT22;29549;40.386;-3.710;2024-01-07T00:50:26;9.90;49.50
43541;DHT22;29549;40.386;-3.710;2024-01-07T00:50:37;9.80;49.50
43541;DHT22;29549;40.386;-3.710;2024-01-07T00:50:48;9.80;49.50
43541;DHT22;29549;40.386;-3.710;2024-01-07T00:50:58;9.80;49.60
43541;DHT22;29549;40.386;-3.710;2024-01-07T00:51:09;9.90;49.60
43541;DHT22;29549;40.386;-3.710;2024-01-07T00:51:20;9.80;49.60
43541;DHT22;29549;40.386;-3.710;2024-01-07T00:51:31;9.80;49.60
43541;DHT22;29549;40.386;-3.710;2024-01-07T00:51:41;9.90;49.60
43541;DHT22;29549;40.386;-3.710;2024-01-07T00:51:52;9.80;49.60
43541;DHT22;29549;40.386;-3.710;2024-01-07T00:52:03;9.90;49.60
43541;DHT22;29549;40.386;-3.710;2024-01-07T00:52:14;9.80;49.50
43541;DHT22;29549;40.386;-3.710;2024-01-07T00:52:24;9.80;49.50
43541;DHT22;29549;40.386;-3.710;2024-01-07T00:52:35;9.80;49.50
43541;DHT22;29549;40.386;-3.710;2024-01-07T00:52:49;9.80;49.50
43541;DHT22;29549;40.386;-3.710;2024-01-07T00:53:00;9.80;49.60
43541;DHT22;29549;40.386;-3.710;2024-01-07T00:53:10;9.80;49.60
43541;DHT22;29549;40.386;-3.710;2024-01-07T00:53:21;9.80;49.60
43541;DHT22;29549;40.386;-3.710;2024-01-07T00:53:32;9.80;49.60
43541;DHT22;29549;40.386;-3.710;2024-01-07T00:53:43;9.90;49.60
43541;DHT22;29549;40.386;-3.710;2024-01-07T00:53:54;9.80;49.60
43541;DHT22;29549;40.386;-3.710;2024-01-07T00:54:05;9.80;49.70
43541;DHT22;29549;40.386;-3.710;2024-01-07T00:54:16;9.90;49.70
43541;DHT22;29549;40.386;-3.710;2024-01-07T00:54:27;9.80;49.70
43541;DHT22;29549;40.386;-3.710;2024-01-07T00:54:37;9.80;49.70
43541;DHT22;29549;40.386;-3.710;2024-01-07T00:54:48;9.80;49.70
43541;DHT22;29549;40.386;-3.710;2024-01-07T00:54:59;9.80;49.70
43541;DHT22;29549;40.386;-3.710;2024-01-07T00:55:11;9.90;49.70
43541;DHT22;29549;40.386;-3.710;2024-01-07T00:55:21;9.80;49.80
43541;DHT22;29549;40.386;-3.710;2024-01-07T00:55:34;9.80;49.80
43541;DHT22;29549;40.386;-3.710;2024-01-07T00:55:46;9.90;49.80
43541;DHT22;29549;40.386;-3.710;2024-01-07T00:55:57;9.80;49.80
43541;DHT22;29549;40.386;-3.710;2024-01-07T00:56:07;9.80;49.70
43541;DHT22;29549;40.386;-3.710;2024-01-07T00:56:18;9.80;49.80
43541;DHT22;29549;40.386;-3.710;2024-01-07T00:56:30;9.80;49.90
43541;DHT22;29549;40.386;-3.710;2024-01-07T00:56:40;9.80;49.80
43541;DHT22;29549;40.386;-3.710;2024-01-07T00:56:51;9.80;49.80
43541;DHT22;29549;40.386;-3.710;2024-01-07T00:57:02;9.80;49.90
43541;DHT22;29549;40.386;-3.710;2024-01-07T00:57:13;9.80;49.80
43541;DHT22;29549;40.386;-3.710;2024-01-07T00:57:24;9.80;49.90
43541;DHT22;29549;40.386;-3.710;2024-01-07T00:57:35;9.80;50.00
43541;DHT22;29549;40.386;-3.710;2024-01-07T00:57:45;9.80;50.00
43541;DHT22;29549;40.386;-3.710;2024-01-07T00:57:56;9.80;49.90
43541;DHT22;29549;40.386;-3.710;2024-01-07T00:58:07;9.80;49.90
43541;DHT22;29549;40.386;-3.710;2024-01-07T00:58:17;9.80;49.90
43541;DHT22;29549;40.386;-3.710;2024-01-07T00:58:28;9.80;49.90
43541;DHT22;29549;40.386;-3.710;2024-01-07T00:58:39;9.80;49.90
43541;DHT22;29549;40.386;-3.710;2024-01-07T00:58:50;9.80;49.90
43541;DHT22;29549;40.386;-3.710;2024-01-07T00:59:00;9.80;50.00
43541;DHT22;29549;40.386;-3.710;2024-01-07T00:59:12;9.80;50.00
43541;DHT22;29549;40.386;-3.710;2024-01-07T00:59:22;9.80;49.90
43541;DHT22;29549;40.386;-3.710;2024-01-07T00:59:33;9.80;49.90
43541;DHT22;29549;40.386;-3.710;2024-01-07T00:59:44;9.80;50.00
43541;DHT22;29549;40.386;-3.710;2024-01-07T00:59:55;9.80;50.00
43541;DHT22;29549;40.386;-3.710;2024-01-07T01:00:06;9.80;50.00
43541;DHT22;29549;40.386;-3.710;2024-01-07T01:00:18;9.80;50.00
43541;DHT22;29549;40.386;-3.710;2024-01-07T01:00:28;9.80;50.00
43541;DHT22;29549;40.386;-3.710;2024-01-07T01:00:40;9.80;50.00
43541;DHT22;29549;40.386;-3.710;2024-01-07T01:00:51;9.80;50.00
43541;DHT22;29549;40.386;-3.710;2024-01-07T01:01:05;9.80;50.00
43541;DHT22;29549;40.386;-3.710;2024-01-07T01:01:16;9.80;50.00
43541;DHT22;29549;40.386;-3.710;2024-01-07T01:01:26;9.70;50.00
43541;DHT22;29549;40.386;-3.710;2024-01-07T01:01:37;9.70;50.00
43541;DHT22;29549;40.386;-3.710;2024-01-07T01:01:48;9.80;49.90
43541;DHT22;29549;40.386;-3.710;2024-01-07T01:01:59;9.80;49.90
43541;DHT22;29549;40.386;-3.710;2024-01-07T01:02:09;9.80;49.80
43541;DHT22;29549;40.386;-3.710;2024-01-07T01:02:20;9.80;49.80
43541;DHT22;29549;40.386;-3.710;2024-01-07T01:02:31;9.80;49.90
43541;DHT22;29549;40.386;-3.710;2024-01-07T01:02:42;9.80;49.80
43541;DHT22;29549;40.386;-3.710;2024-01-07T01:02:52;9.80;49.90
43541;DHT22;29549;40.386;-3.710;2024-01-07T01:03:03;9.70;49.90
43541;DHT22;29549;40.386;-3.710;2024-01-07T01:03:14;9.70;49.90
43541;DHT22;29549;40.386;-3.710;2024-01-07T01:03:25;9.70;50.00
43541;DHT22;29549;40.386;-3.710;2024-01-07T01:03:35;9.70;50.00
43541;DHT22;29549;40.386;-3.710;2024-01-07T01:03:46;9.70;50.00
43541;DHT22;29549;40.386;-3.710;2024-01-07T01:03:57;9.80;50.00
43541;DHT22;29549;40.386;-3.710;2024-01-07T01:04:08;9.70;50.00
43541;DHT22;29549;40.386;-3.710;2024-01-07T01:04:19;9.70;50.10
43541;DHT22;29549;40.386;-3.710;2024-01-07T01:04:30;9.70;50.00
43541;DHT22;29549;40.386;-3.710;2024-01-07T01:04:41;9.70;50.00
43541;DHT22;29549;40.386;-3.710;2024-01-07T01:04:51;9.70;50.10
43541;DHT22;29549;40.386;-3.710;2024-01-07T01:05:02;9.70;50.10
43541;DHT22;29549;40.386;-3.710;2024-01-07T01:05:13;9.70;50.10
43541;DHT22;29549;40.386;-3.710;2024-01-07T01:05:24;9.70;50.00
43541;DHT22;29549;40.386;-3.710;2024-01-07T01:05:35;9.70;50.10
43541;DHT22;29549;40.386;-3.710;2024-01-07T01:05:46;9.70;50.10
43541;DHT22;29549;40.386;-3.710;2024-01-07T01:05:57;9.80;50.10
43541;DHT22;29549;40.386;-3.710;2024-01-07T01:06:08;9.70;50.20
43541;DHT22;29549;40.386;-3.710;2024-01-07T01:06:19;9.70;50.20
43541;DHT22;29549;40.386;-3.710;2024-01-07T01:06:30;9.70;50.10
43541;DHT22;29549;40.386;-3.710;2024-01-07T01:06:41;9.70;50.10
43541;DHT22;29549;40.386;-3.710;2024-01-07T01:06:51;9.70;50.10
43541;DHT22;29549;40.386;-3.710;2024-01-07T01:07:02;9.70;50.10
43541;DHT22;29549;40.386;-3.710;2024-01-07T01:07:13;9.70;50.00
43541;DHT22;29549;40.386;-3.710;2024-01-07T01:07:24;9.70;50.00
43541;DHT22;29549;40.386;-3.710;2024-01-07T01:07:35;9.70;50.00
43541;DHT22;29549;40.386;-3.710;2024-01-07T01:07:46;9.70;49.90
43541;DHT22;29549;40.386;-3.710;2024-01-07T01:07:56;9.70;49.90
43541;DHT22;29549;40.386;-3.710;2024-01-07T01:08:07;9.70;50.00
43541;DHT22;29549;40.386;-3.710;2024-01-07T01:08:18;9.70;50.10
43541;DHT22;29549;40.386;-3.710;2024-01-07T01:08:29;9.70;50.10
43541;DHT22;29549;40.386;-3.710;2024-01-07T01:08:40;9.70;50.10