sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71915;BME280;60387;49.994;14.660;2023-09-12T00:00:03;97349.13;;;27.51;35.88
71915;BME280;60387;49.994;14.660;2023-09-12T00:02:36;97341.28;;;27.46;35.36
71915;BME280;60387;49.994;14.660;2023-09-12T00:05:10;97341.75;;;27.41;36.10
71915;BME280;60387;49.994;14.660;2023-09-12T00:07:43;97342.22;;;27.36;36.20
71915;BME280;60387;49.994;14.660;2023-09-12T00:10:16;97345.41;;;27.34;35.59
71915;BME280;60387;49.994;14.660;2023-09-12T00:12:49;97344.31;;;27.28;35.32
71915;BME280;60387;49.994;14.660;2023-09-12T00:15:23;97338.38;;;27.27;35.33
71915;BME280;60387;49.994;14.660;2023-09-12T00:17:56;97346.38;;;27.25;35.71
71915;BME280;60387;49.994;14.660;2023-09-12T00:20:29;97337.69;;;27.19;35.66
71915;BME280;60387;49.994;14.660;2023-09-12T00:23:03;97330.63;;;27.11;35.57
71915;BME280;60387;49.994;14.660;2023-09-12T00:25:36;97333.03;;;27.09;36.13
71915;BME280;60387;49.994;14.660;2023-09-12T00:28:09;97336.25;;;27.08;35.89
71915;BME280;60387;49.994;14.660;2023-09-12T00:30:42;97344.22;;;27.06;35.65
71915;BME280;60387;49.994;14.660;2023-09-12T00:33:16;97333.19;;;26.99;36.22
71915;BME280;60387;49.994;14.660;2023-09-12T00:35:49;97335.13;;;27.02;36.67
71915;BME280;60387;49.994;14.660;2023-09-12T00:38:22;97341.94;;;26.97;36.29
71915;BME280;60387;49.994;14.660;2023-09-12T00:40:56;97330.13;;;26.90;36.45
71915;BME280;60387;49.994;14.660;2023-09-12T00:43:29;97344.03;;;26.90;36.06
71915;BME280;60387;49.994;14.660;2023-09-12T00:46:02;97336.50;;;26.87;36.30
71915;BME280;60387;49.994;14.660;2023-09-12T00:48:37;97337.03;;;26.78;36.13
71915;BME280;60387;49.994;14.660;2023-09-12T00:51:11;97339.00;;;26.78;36.71
71915;BME280;60387;49.994;14.660;2023-09-12T00:53:46;97342.63;;;26.75;37.42
71915;BME280;60387;49.994;14.660;2023-09-12T00:56:20;97349.03;;;26.72;36.92
71915;BME280;60387;49.994;14.660;2023-09-12T00:58:54;97337.50;;;26.70;36.44
71915;BME280;60387;49.994;14.660;2023-09-12T01:01:27;97335.16;;;26.68;36.64
71915;BME280;60387;49.994;14.660;2023-09-12T01:04:01;97339.19;;;26.64;37.10
71915;BME280;60387;49.994;14.660;2023-09-12T01:06:35;97342.75;;;26.64;36.71
71915;BME280;60387;49.994;14.660;2023-09-12T01:09:08;97341.56;;;26.62;36.68
71915;BME280;60387;49.994;14.660;2023-09-12T01:11:41;97340.84;;;26.58;37.25
71915;BME280;60387;49.994;14.660;2023-09-12T01:14:15;97350.00;;;26.55;37.31
71915;BME280;60387;49.994;14.660;2023-09-12T01:16:48;97349.22;;;26.51;37.33
71915;BME280;60387;49.994;14.660;2023-09-12T01:19:21;97345.25;;;26.48;36.98
71915;BME280;60387;49.994;14.660;2023-09-12T01:27:27;97349.66;;;26.46;37.44
71915;BME280;60387;49.994;14.660;2023-09-12T01:30:04;97352.03;;;26.47;37.18
71915;BME280;60387;49.994;14.660;2023-09-12T01:32:38;97348.47;;;26.47;37.34
71915;BME280;60387;49.994;14.660;2023-09-12T01:35:12;97355.66;;;26.44;37.47
71915;BME280;60387;49.994;14.660;2023-09-12T01:37:46;97359.19;;;26.45;37.46
71915;BME280;60387;49.994;14.660;2023-09-12T01:40:27;97354.03;;;26.47;37.02
71915;BME280;60387;49.994;14.660;2023-09-12T01:43:01;97356.81;;;26.47;37.43
71915;BME280;60387;49.994;14.660;2023-09-12T01:45:37;97359.19;;;26.45;37.51
71915;BME280;60387;49.994;14.660;2023-09-12T01:48:11;97358.81;;;26.43;36.97
71915;BME280;60387;49.994;14.660;2023-09-12T01:50:45;97358.47;;;26.41;37.55
71915;BME280;60387;49.994;14.660;2023-09-12T01:53:19;97360.06;;;26.38;37.57
71915;BME280;60387;49.994;14.660;2023-09-12T01:55:53;97353.75;;;26.38;37.34
71915;BME280;60387;49.994;14.660;2023-09-12T01:58:26;97356.13;;;26.36;37.05
71915;BME280;60387;49.994;14.660;2023-09-12T02:01:00;97368.47;;;26.31;36.81
71915;BME280;60387;49.994;14.660;2023-09-12T02:03:33;97366.94;;;26.27;37.37
71915;BME280;60387;49.994;14.660;2023-09-12T02:06:06;97370.53;;;26.24;37.16
71915;BME280;60387;49.994;14.660;2023-09-12T02:08:40;97366.59;;;26.21;37.83
71915;BME280;60387;49.994;14.660;2023-09-12T02:11:13;97366.22;;;26.19;37.56
71915;BME280;60387;49.994;14.660;2023-09-12T02:13:46;97366.25;;;26.16;37.44
71915;BME280;60387;49.994;14.660;2023-09-12T02:16:19;97360.31;;;26.14;37.23
71915;BME280;60387;49.994;14.660;2023-09-12T02:18:53;97355.19;;;26.09;37.54
71915;BME280;60387;49.994;14.660;2023-09-12T02:21:26;97357.63;;;26.03;37.17
71915;BME280;60387;49.994;14.660;2023-09-12T02:23:59;97360.44;;;26.00;37.36
71915;BME280;60387;49.994;14.660;2023-09-12T02:26:32;97349.41;;;25.93;37.07
71915;BME280;60387;49.994;14.660;2023-09-12T02:29:06;97363.31;;;25.89;37.53
71915;BME280;60387;49.994;14.660;2023-09-12T02:31:39;97357.38;;;25.84;37.72
71915;BME280;60387;49.994;14.660;2023-09-12T02:34:12;97349.50;;;25.79;37.36
71915;BME280;60387;49.994;14.660;2023-09-12T02:36:46;97351.09;;;25.76;37.83
71915;BME280;60387;49.994;14.660;2023-09-12T02:39:19;97358.25;;;25.74;37.79
71915;BME280;60387;49.994;14.660;2023-09-12T02:41:52;97357.88;;;25.72;37.62
71915;BME280;60387;49.994;14.660;2023-09-12T02:44:25;97346.47;;;25.63;37.76
71915;BME280;60387;49.994;14.660;2023-09-12T02:46:59;97356.34;;;25.64;38.17
71915;BME280;60387;49.994;14.660;2023-09-12T02:49:32;97357.56;;;25.63;38.30
71915;BME280;60387;49.994;14.660;2023-09-12T02:52:05;97357.97;;;25.58;38.15
71915;BME280;60387;49.994;14.660;2023-09-12T02:54:39;97352.91;;;25.49;38.19
71915;BME280;60387;49.994;14.660;2023-09-12T02:57:12;97361.63;;;25.48;38.09
71915;BME280;60387;49.994;14.660;2023-09-12T02:59:45;97355.31;;;25.44;38.15
71915;BME280;60387;49.994;14.660;2023-09-12T03:02:18;97364.44;;;25.37;38.34
71915;BME280;60387;49.994;14.660;2023-09-12T03:04:52;97356.56;;;25.32;38.57
71915;BME280;60387;49.994;14.660;2023-09-12T03:07:25;97357.38;;;25.26;38.44
71915;BME280;60387;49.994;14.660;2023-09-12T03:09:58;97357.78;;;25.21;38.64
71915;BME280;60387;49.994;14.660;2023-09-12T03:12:31;97358.63;;;25.14;38.01
71915;BME280;60387;49.994;14.660;2023-09-12T03:15:05;97353.88;;;25.15;38.48
71915;BME280;60387;49.994;14.660;2023-09-12T03:17:39;97344.38;;;25.09;38.35
71915;BME280;60387;49.994;14.660;2023-09-12T03:20:12;97351.91;;;25.12;38.73
71915;BME280;60387;49.994;14.660;2023-09-12T03:22:45;97344.44;;;25.05;39.52
71915;BME280;60387;49.994;14.660;2023-09-12T03:25:19;97348.00;;;24.99;39.76
71915;BME280;60387;49.994;14.660;2023-09-12T03:27:52;97351.63;;;24.89;39.16
71915;BME280;60387;49.994;14.660;2023-09-12T03:30:25;97340.56;;;24.78;39.32
71915;BME280;60387;49.994;14.660;2023-09-12T03:32:58;97346.91;;;24.79;39.83
71915;BME280;60387;49.994;14.660;2023-09-12T03:35:33;97354.03;;;24.80;39.88
71915;BME280;60387;49.994;14.660;2023-09-12T03:38:06;97353.66;;;24.74;39.45
71915;BME280;60387;49.994;14.660;2023-09-12T03:40:39;97355.69;;;24.67;39.38
71915;BME280;60387;49.994;14.660;2023-09-12T03:43:12;97345.38;;;24.64;39.29
71915;BME280;60387;49.994;14.660;2023-09-12T03:45:46;97345.81;;;24.59;39.45
71915;BME280;60387;49.994;14.660;2023-09-12T03:48:19;97350.56;;;24.58;39.39
71915;BME280;60387;49.994;14.660;2023-09-12T03:50:52;97346.19;;;24.54;39.48
71915;BME280;60387;49.994;14.660;2023-09-12T03:53:26;97347.00;;;24.51;39.36
71915;BME280;60387;49.994;14.660;2023-09-12T03:55:59;97341.06;;;24.45;39.47
71915;BME280;60387;49.994;14.660;2023-09-12T03:58:32;97346.22;;;24.43;39.49
71915;BME280;60387;49.994;14.660;2023-09-12T04:01:06;97358.88;;;24.44;39.62
71915;BME280;60387;49.994;14.660;2023-09-12T04:03:39;97353.75;;;24.39;39.56
71915;BME280;60387;49.994;14.660;2023-09-12T04:06:12;97347.84;;;24.34;40.18
71915;BME280;60387;49.994;14.660;2023-09-12T04:08:45;97362.88;;;24.33;40.91
71915;BME280;60387;49.994;14.660;2023-09-12T04:11:19;97351.00;;;24.32;41.24
71915;BME280;60387;49.994;14.660;2023-09-12T04:13:52;97352.59;;;24.30;42.19
71915;BME280;60387;49.994;14.660;2023-09-12T04:16:25;97354.56;;;24.29;43.03
71915;BME280;60387;49.994;14.660;2023-09-12T04:18:59;97354.59;;;24.26;42.21
71915;BME280;60387;49.994;14.660;2023-09-12T04:21:32;97362.47;;;24.31;43.87
71915;BME280;60387;49.994;14.660;2023-09-12T04:24:06;97362.47;;;24.31;43.08
71915;BME280;60387;49.994;14.660;2023-09-12T04:26:39;97370.00;;;24.30;42.90
71915;BME280;60387;49.994;14.660;2023-09-12T04:29:13;97363.66;;;24.30;42.21
71915;BME280;60387;49.994;14.660;2023-09-12T04:31:46;97361.31;;;24.28;42.61
71915;BME280;60387;49.994;14.660;2023-09-12T04:34:19;97353.38;;;24.27;46.44
71915;BME280;60387;49.994;14.660;2023-09-12T04:36:53;97358.16;;;24.16;44.38
71915;BME280;60387;49.994;14.660;2023-09-12T04:39:26;97349.88;;;24.09;43.65
71915;BME280;60387;49.994;14.660;2023-09-12T04:41:59;97346.28;;;24.01;43.00
71915;BME280;60387;49.994;14.660;2023-09-12T04:44:36;97351.44;;;23.99;42.86
71915;BME280;60387;49.994;14.660;2023-09-12T04:47:10;97350.25;;;24.00;42.67
71915;BME280;60387;49.994;14.660;2023-09-12T04:49:43;97351.44;;;23.99;42.19
71915;BME280;60387;49.994;14.660;2023-09-12T04:52:17;97348.69;;;23.99;42.26
71915;BME280;60387;49.994;14.660;2023-09-12T04:54:50;97342.75;;;24.01;41.89
71915;BME280;60387;49.994;14.660;2023-09-12T04:57:23;97362.13;;;24.04;41.88
71915;BME280;60387;49.994;14.660;2023-09-12T04:59:57;97359.75;;;24.03;41.83
71915;BME280;60387;49.994;14.660;2023-09-12T05:02:30;97353.41;;;24.06;42.00
71915;BME280;60387;49.994;14.660;2023-09-12T05:05:04;97356.19;;;24.06;42.21
71915;BME280;60387;49.994;14.660;2023-09-12T05:07:37;97360.53;;;24.10;41.98
71915;BME280;60387;49.994;14.660;2023-09-12T05:10:10;97346.72;;;24.00;41.92
71915;BME280;60387;49.994;14.660;2023-09-12T05:12:43;97363.69;;;24.12;41.97
71915;BME280;60387;49.994;14.660;2023-09-12T05:15:17;97364.91;;;24.11;41.64
71915;BME280;60387;49.994;14.660;2023-09-12T05:17:50;97369.25;;;24.16;41.87
71915;BME280;60387;49.994;14.660;2023-09-12T05:20:23;97377.50;;;24.23;41.73
71915;BME280;60387;49.994;14.660;2023-09-12T05:22:57;97373.53;;;24.31;41.57
71915;BME280;60387;49.994;14.660;2023-09-12T05:25:30;97367.97;;;24.45;41.31
71915;BME280;60387;49.994;14.660;2023-09-12T05:28:03;97377.44;;;24.65;41.39
71915;BME280;60387;49.994;14.660;2023-09-12T05:30:37;97380.16;;;24.82;41.17
71915;BME280;60387;49.994;14.660;2023-09-12T05:33:10;97383.25;;;25.02;41.13
71915;BME280;60387;49.994;14.660;2023-09-12T05:35:43;97388.31;;;25.21;40.97
71915;BME280;60387;49.994;14.660;2023-09-12T05:38:17;97379.13;;;25.38;41.04
71915;BME280;60387;49.994;14.660;2023-09-12T05:40:50;97384.50;;;25.59;41.11
71915;BME280;60387;49.994;14.660;2023-09-12T05:43:23;97382.00;;;25.78;40.94
71915;BME280;60387;49.994;14.660;2023-09-12T05:45:57;97384.22;;;26.01;40.73
71915;BME280;60387;49.994;14.660;2023-09-12T05:48:30;97389.19;;;26.20;40.46
71915;BME280;60387;49.994;14.660;2023-09-12T05:51:03;97387.78;;;26.45;40.62
71915;BME280;60387;49.994;14.660;2023-09-12T05:53:36;97389.94;;;26.68;39.90
71915;BME280;60387;49.994;14.660;2023-09-12T05:56:10;97392.09;;;26.87;40.44
71915;BME280;60387;49.994;14.660;2023-09-12T05:58:43;97394.31;;;27.02;40.36
71915;BME280;60387;49.994;14.660;2023-09-12T06:01:16;97398.09;;;27.19;40.10
71915;BME280;60387;49.994;14.660;2023-09-12T06:03:49;97386.84;;;27.29;39.51
71915;BME280;60387;49.994;14.660;2023-09-12T06:06:23;97398.34;;;27.57;39.86
71915;BME280;60387;49.994;14.660;2023-09-12T06:08:56;97390.91;;;27.77;39.46
71915;BME280;60387;49.994;14.660;2023-09-12T06:11:29;97396.47;;;28.04;39.35
71915;BME280;60387;49.994;14.660;2023-09-12T06:14:03;97394.38;;;28.34;39.34
71915;BME280;60387;49.994;14.660;2023-09-12T06:16:36;97387.94;;;28.60;39.13
71915;BME280;60387;49.994;14.660;2023-09-12T06:19:09;97397.91;;;29.00;38.65
71915;BME280;60387;49.994;14.660;2023-09-12T06:21:43;97403.25;;;29.30;38.60
71915;BME280;60387;49.994;14.660;2023-09-12T06:24:18;97398.66;;;29.59;38.57
71915;BME280;60387;49.994;14.660;2023-09-12T06:26:52;97408.66;;;29.92;38.16
71915;BME280;60387;49.994;14.660;2023-09-12T06:29:25;97403.63;;;30.19;38.04
71915;BME280;60387;49.994;14.660;2023-09-12T06:31:58;97402.81;;;30.51;38.04
71915;BME280;60387;49.994;14.660;2023-09-12T06:34:32;97407.69;;;30.79;37.51
71915;BME280;60387;49.994;14.660;2023-09-12T06:37:05;97415.72;;;31.05;37.24
71915;BME280;60387;49.994;14.660;2023-09-12T06:39:38;97413.38;;;31.32;37.22
71915;BME280;60387;49.994;14.660;2023-09-12T06:42:11;97424.16;;;31.58;36.67
71915;BME280;60387;49.994;14.660;2023-09-12T06:44:45;97425.88;;;31.81;36.20
71915;BME280;60387;49.994;14.660;2023-09-12T06:47:18;97418.06;;;32.01;36.47
71915;BME280;60387;49.994;14.660;2023-09-12T06:49:51;97419.50;;;32.18;35.73
71915;BME280;60387;49.994;14.660;2023-09-12T06:52:25;97415.00;;;32.33;36.00
71915;BME280;60387;49.994;14.660;2023-09-12T06:54:58;97413.63;;;32.50;35.83
71915;BME280;60387;49.994;14.660;2023-09-12T06:57:31;97415.41;;;32.69;35.77
71915;BME280;60387;49.994;14.660;2023-09-12T07:00:05;97422.09;;;32.84;35.22
71915;BME280;60387;49.994;14.660;2023-09-12T07:02:38;97421.00;;;33.03;35.44
71915;BME280;60387;49.994;14.660;2023-09-12T07:05:12;97425.09;;;33.23;35.04
71915;BME280;60387;49.994;14.660;2023-09-12T07:07:45;97423.31;;;33.38;33.72
71915;BME280;60387;49.994;14.660;2023-09-12T07:10:18;97420.91;;;33.49;34.25
71915;BME280;60387;49.994;14.660;2023-09-12T07:12:52;97426.63;;;33.67;34.36
71915;BME280;60387;49.994;14.660;2023-09-12T07:15:26;97425.03;;;33.88;34.17
71915;BME280;60387;49.994;14.660;2023-09-12T07:17:59;97419.53;;;34.15;34.21
71915;BME280;60387;49.994;14.660;2023-09-12T07:20:34;97426.50;;;34.41;33.82
71915;BME280;60387;49.994;14.660;2023-09-12T07:23:07;97424.19;;;34.66;33.66
71915;BME280;60387;49.994;14.660;2023-09-12T07:25:41;97435.03;;;34.95;33.86
71915;BME280;60387;49.994;14.660;2023-09-12T07:28:14;97433.50;;;35.21;32.54
71915;BME280;60387;49.994;14.660;2023-09-12T07:30:48;97431.16;;;35.37;32.02
71915;BME280;60387;49.994;14.660;2023-09-12T07:33:21;97425.00;;;35.47;31.94
71915;BME280;60387;49.994;14.660;2023-09-12T07:35:54;97438.91;;;35.60;32.10
71915;BME280;60387;49.994;14.660;2023-09-12T07:38:28;97436.41;;;35.80;32.29
71915;BME280;60387;49.994;14.660;2023-09-12T07:41:01;97428.97;;;36.00;31.88
71915;BME280;60387;49.994;14.660;2023-09-12T07:43:35;97428.56;;;36.25;31.39
71915;BME280;60387;49.994;14.660;2023-09-12T07:46:08;97440.00;;;36.54;32.01
71915;BME280;60387;49.994;14.660;2023-09-12T07:48:41;97432.44;;;36.69;31.08
71915;BME280;60387;49.994;14.660;2023-09-12T07:51:15;97439.38;;;36.83;31.32
71915;BME280;60387;49.994;14.660;2023-09-12T07:53:48;97439.09;;;37.04;31.16
71915;BME280;60387;49.994;14.660;2023-09-12T07:56:22;97434.84;;;37.23;30.73
71915;BME280;60387;49.994;14.660;2023-09-12T07:58:57;97439.25;;;37.39;29.73
71915;BME280;60387;49.994;14.660;2023-09-12T08:01:30;97434.72;;;37.56;30.11
71915;BME280;60387;49.994;14.660;2023-09-12T08:04:04;97439.50;;;37.79;29.65
71915;BME280;60387;49.994;14.660;2023-09-12T08:06:37;97443.50;;;38.01;29.66
71915;BME280;60387;49.994;14.660;2023-09-12T08:09:10;97451.09;;;38.24;29.42
71915;BME280;60387;49.994;14.660;2023-09-12T08:11:44;97443.16;;;38.43;29.45
71915;BME280;60387;49.994;14.660;2023-09-12T08:14:17;97444.41;;;38.56;28.60
71915;BME280;60387;49.994;14.660;2023-09-12T08:16:50;97455.09;;;38.67;27.25
71915;BME280;60387;49.994;14.660;2023-09-12T08:19:23;97448.34;;;38.64;27.23
71915;BME280;60387;49.994;14.660;2023-09-12T08:21:57;97450.00;;;38.71;28.20
71915;BME280;60387;49.994;14.660;2023-09-12T08:24:30;97444.31;;;38.85;28.06
71915;BME280;60387;49.994;14.660;2023-09-12T08:27:03;97445.56;;;39.04;28.38
71915;BME280;60387;49.994;14.660;2023-09-12T08:29:37;97453.31;;;39.24;27.95
71915;BME280;60387;49.994;14.660;2023-09-12T08:32:10;97456.31;;;39.40;27.23
71915;BME280;60387;49.994;14.660;2023-09-12T08:34:43;97451.00;;;39.47;26.52
71915;BME280;60387;49.994;14.660;2023-09-12T08:37:17;97447.38;;;39.47;26.76
71915;BME280;60387;49.994;14.660;2023-09-12T08:39:50;97457.00;;;39.55;26.70
71915;BME280;60387;49.994;14.660;2023-09-12T08:42:24;97455.25;;;39.57;25.85
71915;BME280;60387;49.994;14.660;2023-09-12T08:44:59;97460.34;;;39.53;26.20
71915;BME280;60387;49.994;14.660;2023-09-12T08:47:34;97453.91;;;39.53;25.85
71915;BME280;60387;49.994;14.660;2023-09-12T08:50:15;97459.13;;;39.60;26.48
71915;BME280;60387;49.994;14.660;2023-09-12T08:52:49;97459.53;;;39.73;26.92
71915;BME280;60387;49.994;14.660;2023-09-12T08:55:22;97456.25;;;39.80;26.73
71915;BME280;60387;49.994;14.660;2023-09-12T08:57:57;97456.34;;;39.91;26.38
71915;BME280;60387;49.994;14.660;2023-09-12T09:00:30;97456.13;;;39.94;26.24
71915;BME280;60387;49.994;14.660;2023-09-12T09:03:04;97460.06;;;40.02;26.14
71915;BME280;60387;49.994;14.660;2023-09-12T09:05:40;97460.16;;;40.08;26.18
71915;BME280;60387;49.994;14.660;2023-09-12T09:08:16;97454.81;;;40.15;25.83
71915;BME280;60387;49.994;14.660;2023-09-12T09:10:57;97454.56;;;40.19;25.82
71915;BME280;60387;49.994;14.660;2023-09-12T09:13:31;97459.47;;;40.18;24.81
71915;BME280;60387;49.994;14.660;2023-09-12T09:16:16;97452.63;;;40.05;25.79
71915;BME280;60387;49.994;14.660;2023-09-12T09:21:30;97456.03;;;40.09;25.89
71915;BME280;60387;49.994;14.660;2023-09-12T09:24:08;97458.00;;;40.28;25.03
71915;BME280;60387;49.994;14.660;2023-09-12T09:26:46;97457.09;;;40.48;25.63
71915;BME280;60387;49.994;14.660;2023-09-12T09:29:21;97454.44;;;40.70;24.44
71915;BME280;60387;49.994;14.660;2023-09-12T09:31:54;97457.06;;;40.79;24.67
71915;BME280;60387;49.994;14.660;2023-09-12T09:34:27;97449.41;;;40.90;24.63
71915;BME280;60387;49.994;14.660;2023-09-12T09:37:02;97451.47;;;40.95;24.72
71915;BME280;60387;49.994;14.660;2023-09-12T09:39:36;97452.06;;;41.05;24.51
71915;BME280;60387;49.994;14.660;2023-09-12T09:42:10;97450.00;;;41.11;24.39
71915;BME280;60387;49.994;14.660;2023-09-12T09:44:44;97448.44;;;41.10;23.53
71915;BME280;60387;49.994;14.660;2023-09-12T09:47:17;97448.16;;;41.02;24.05
71915;BME280;60387;49.994;14.660;2023-09-12T09:49:51;97450.97;;;40.97;23.86
71915;BME280;60387;49.994;14.660;2023-09-12T09:52:25;97449.44;;;40.96;24.61
71915;BME280;60387;49.994;14.660;2023-09-12T09:54:59;97439.13;;;41.04;24.51
71915;BME280;60387;49.994;14.660;2023-09-12T09:57:41;97438.91;;;41.18;23.60
71915;BME280;60387;49.994;14.660;2023-09-12T10:00:14;97440.28;;;41.39;21.96
71915;BME280;60387;49.994;14.660;2023-09-12T10:02:49;97438.50;;;41.47;23.17
71915;BME280;60387;49.994;14.660;2023-09-12T10:05:23;97435.44;;;41.62;23.36
71915;BME280;60387;49.994;14.660;2023-09-12T10:07:57;97433.16;;;41.88;22.92
71915;BME280;60387;49.994;14.660;2023-09-12T10:10:32;97436.03;;;42.04;21.45
71915;BME280;60387;49.994;14.660;2023-09-12T10:13:06;97426.47;;;42.13;22.22
71915;BME280;60387;49.994;14.660;2023-09-12T10:15:43;97427.22;;;42.24;22.14
71915;BME280;60387;49.994;14.660;2023-09-12T10:18:19;97426.22;;;42.27;21.86
71915;BME280;60387;49.994;14.660;2023-09-12T10:21:03;97419.72;;;42.27;20.82
71915;BME280;60387;49.994;14.660;2023-09-12T10:23:45;97429.81;;;42.33;22.28
71915;BME280;60387;49.994;14.660;2023-09-12T10:26:19;97400.28;;;42.36;22.59
71915;BME280;60387;49.994;14.660;2023-09-12T10:28:54;97416.31;;;42.56;22.51
71915;BME280;60387;49.994;14.660;2023-09-12T10:31:28;97410.59;;;42.50;21.98
71915;BME280;60387;49.994;14.660;2023-09-12T10:34:02;97409.88;;;42.44;21.42
71915;BME280;60387;49.994;14.660;2023-09-12T10:36:38;97409.31;;;42.46;21.63
71915;BME280;60387;49.994;14.660;2023-09-12T10:39:12;97405.44;;;42.49;21.39
71915;BME280;60387;49.994;14.660;2023-09-12T10:41:48;97398.19;;;42.42;21.02
71915;BME280;60387;49.994;14.660;2023-09-12T10:44:23;97400.81;;;42.35;21.53
71915;BME280;60387;49.994;14.660;2023-09-12T10:46:57;97404.69;;;42.37;20.93
71915;BME280;60387;49.994;14.660;2023-09-12T10:49:31;97400.25;;;42.47;21.63
71915;BME280;60387;49.994;14.660;2023-09-12T10:52:05;97398.66;;;42.68;21.45
71915;BME280;60387;49.994;14.660;2023-09-12T10:54:39;97398.59;;;42.96;20.00
71915;BME280;60387;49.994;14.660;2023-09-12T10:57:13;97391.84;;;42.99;20.01
71915;BME280;60387;49.994;14.660;2023-09-12T11:02:38;97400.25;;;42.64;20.18
71915;BME280;60387;49.994;14.660;2023-09-12T11:08:01;97391.75;;;42.36;20.21
71915;BME280;60387;49.994;14.660;2023-09-12T11:10:34;97383.97;;;42.37;20.27
71915;BME280;60387;49.994;14.660;2023-09-12T11:13:17;97389.63;;;42.48;19.62
71915;BME280;60387;49.994;14.660;2023-09-12T11:16:13;97385.50;;;42.60;19.41
71915;BME280;60387;49.994;14.660;2023-09-12T11:19:15;97391.13;;;42.76;19.08
71915;BME280;60387;49.994;14.660;2023-09-12T11:21:50;97387.72;;;42.94;18.30
71915;BME280;60387;49.994;14.660;2023-09-12T11:24:24;97394.66;;;43.10;18.20
71915;BME280;60387;49.994;14.660;2023-09-12T11:27:01;97401.97;;;43.00;17.38
71915;BME280;60387;49.994;14.660;2023-09-12T11:29:37;97394.00;;;42.71;18.38
71915;BME280;60387;49.994;14.660;2023-09-12T11:32:25;97396.94;;;42.32;18.80
71915;BME280;60387;49.994;14.660;2023-09-12T11:35:05;97397.47;;;41.98;18.86
71915;BME280;60387;49.994;14.660;2023-09-12T11:37:38;97393.28;;;41.66;19.19
71915;BME280;60387;49.994;14.660;2023-09-12T11:42:45;97379.94;;;41.02;19.71
71915;BME280;60387;49.994;14.660;2023-09-12T11:45:19;97388.63;;;40.82;19.73
71915;BME280;60387;49.994;14.660;2023-09-12T11:47:53;97386.94;;;40.54;20.28
71915;BME280;60387;49.994;14.660;2023-09-12T11:50:31;97395.03;;;40.30;20.52
71915;BME280;60387;49.994;14.660;2023-09-12T11:53:09;97392.91;;;40.25;20.79
71915;BME280;60387;49.994;14.660;2023-09-12T11:55:43;97391.19;;;40.38;20.39
71915;BME280;60387;49.994;14.660;2023-09-12T11:58:18;97373.00;;;40.56;20.54
71915;BME280;60387;49.994;14.660;2023-09-12T12:00:53;97376.19;;;40.74;20.48
71915;BME280;60387;49.994;14.660;2023-09-12T12:03:27;97377.09;;;41.08;20.60
71915;BME280;60387;49.994;14.660;2023-09-12T12:06:01;97369.13;;;41.28;20.31
71915;BME280;60387;49.994;14.660;2023-09-12T12:08:34;97375.41;;;41.54;19.90
71915;BME280;60387;49.994;14.660;2023-09-12T12:11:07;97373.88;;;41.64;19.61
71915;BME280;60387;49.994;14.660;2023-09-12T12:13:41;97383.22;;;41.76;18.94
71915;BME280;60387;49.994;14.660;2023-09-12T12:16:17;97383.75;;;41.85;19.71
71915;BME280;60387;49.994;14.660;2023-09-12T12:18:51;97385.28;;;41.97;19.06
71915;BME280;60387;49.994;14.660;2023-09-12T12:21:24;97372.34;;;42.07;18.46
71915;BME280;60387;49.994;14.660;2023-09-12T12:23:59;97375.72;;;42.17;18.97
71915;BME280;60387;49.994;14.660;2023-09-12T12:26:33;97367.97;;;42.12;18.71
71915;BME280;60387;49.994;14.660;2023-09-12T12:29:06;97360.97;;;42.13;18.50
71915;BME280;60387;49.994;14.660;2023-09-12T12:31:40;97375.22;;;42.18;18.94
71915;BME280;60387;49.994;14.660;2023-09-12T12:34:13;97373.66;;;42.23;19.02
71915;BME280;60387;49.994;14.660;2023-09-12T12:36:46;97366.66;;;42.24;18.31
71915;BME280;60387;49.994;14.660;2023-09-12T12:39:21;97371.06;;;42.14;19.03
71915;BME280;60387;49.994;14.660;2023-09-12T12:41:55;97373.38;;;42.04;17.54
71915;BME280;60387;49.994;14.660;2023-09-12T12:44:34;97369.78;;;41.87;18.14
71915;BME280;60387;49.994;14.660;2023-09-12T12:47:08;97362.53;;;41.81;19.02
71915;BME280;60387;49.994;14.660;2023-09-12T12:49:41;97359.94;;;41.77;18.29
71915;BME280;60387;49.994;14.660;2023-09-12T12:52:15;97351.63;;;41.68;17.71
71915;BME280;60387;49.994;14.660;2023-09-12T12:54:48;97350.06;;;41.45;17.90
71915;BME280;60387;49.994;14.660;2023-09-12T12:57:21;97355.16;;;41.25;19.02
71915;BME280;60387;49.994;14.660;2023-09-12T12:59:55;97343.78;;;41.19;18.75
71915;BME280;60387;49.994;14.660;2023-09-12T13:02:28;97335.00;;;41.23;19.02
71915;BME280;60387;49.994;14.660;2023-09-12T13:05:01;97341.28;;;41.38;18.51
71915;BME280;60387;49.994;14.660;2023-09-12T13:07:34;97332.19;;;41.34;18.74
71915;BME280;60387;49.994;14.660;2023-09-12T13:10:08;97334.00;;;41.31;18.90
71915;BME280;60387;49.994;14.660;2023-09-12T13:12:41;97323.41;;;41.37;18.39
71915;BME280;60387;49.994;14.660;2023-09-12T13:15:16;97318.25;;;41.41;18.73
71915;BME280;60387;49.994;14.660;2023-09-12T13:17:49;97329.91;;;41.54;18.89
71915;BME280;60387;49.994;14.660;2023-09-12T13:20:22;97331.69;;;41.57;18.32
71915;BME280;60387;49.994;14.660;2023-09-12T13:22:56;97324.72;;;41.69;18.77
71915;BME280;60387;49.994;14.660;2023-09-12T13:25:29;97319.84;;;41.81;18.43
71915;BME280;60387;49.994;14.660;2023-09-12T13:28:02;97320.34;;;41.85;17.79
71915;BME280;60387;49.994;14.660;2023-09-12T13:30:36;97305.59;;;41.75;17.83
71915;BME280;60387;49.994;14.660;2023-09-12T13:33:09;97314.09;;;41.70;18.07
71915;BME280;60387;49.994;14.660;2023-09-12T13:35:43;97316.19;;;41.64;18.28
71915;BME280;60387;49.994;14.660;2023-09-12T13:38:16;97316.97;;;41.64;17.85
71915;BME280;60387;49.994;14.660;2023-09-12T13:40:50;97311.00;;;41.68;18.31