sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22557;SDS011;11445;53.816;8.902;2023-08-07T00:00:36;1.75;;;1.13;;
22557;SDS011;11445;53.816;8.902;2023-08-07T00:03:03;3.25;;;1.40;;
22557;SDS011;11445;53.816;8.902;2023-08-07T00:05:30;2.22;;;1.20;;
22557;SDS011;11445;53.816;8.902;2023-08-07T00:07:58;2.47;;;0.90;;
22557;SDS011;11445;53.816;8.902;2023-08-07T00:10:25;3.78;;;1.10;;
22557;SDS011;11445;53.816;8.902;2023-08-07T00:12:52;1.80;;;1.00;;
22557;SDS011;11445;53.816;8.902;2023-08-07T00:15:19;4.55;;;1.00;;
22557;SDS011;11445;53.816;8.902;2023-08-07T00:17:46;2.35;;;0.73;;
22557;SDS011;11445;53.816;8.902;2023-08-07T00:20:12;3.15;;;1.10;;
22557;SDS011;11445;53.816;8.902;2023-08-07T00:22:39;3.15;;;1.20;;
22557;SDS011;11445;53.816;8.902;2023-08-07T00:25:08;2.83;;;1.10;;
22557;SDS011;11445;53.816;8.902;2023-08-07T00:27:35;3.25;;;0.80;;
22557;SDS011;11445;53.816;8.902;2023-08-07T00:30:02;1.63;;;1.17;;
22557;SDS011;11445;53.816;8.902;2023-08-07T00:32:29;1.73;;;1.15;;
22557;SDS011;11445;53.816;8.902;2023-08-07T00:34:55;4.05;;;1.15;;
22557;SDS011;11445;53.816;8.902;2023-08-07T00:37:22;8.20;;;1.92;;
22557;SDS011;11445;53.816;8.902;2023-08-07T00:39:49;7.03;;;1.73;;
22557;SDS011;11445;53.816;8.902;2023-08-07T00:42:17;7.03;;;1.63;;
22557;SDS011;11445;53.816;8.902;2023-08-07T00:44:44;5.82;;;1.33;;
22557;SDS011;11445;53.816;8.902;2023-08-07T00:47:10;7.88;;;1.60;;
22557;SDS011;11445;53.816;8.902;2023-08-07T00:49:37;2.25;;;1.10;;
22557;SDS011;11445;53.816;8.902;2023-08-07T00:52:05;5.45;;;1.27;;
22557;SDS011;11445;53.816;8.902;2023-08-07T00:54:33;2.58;;;1.17;;
22557;SDS011;11445;53.816;8.902;2023-08-07T00:57:01;1.58;;;1.30;;
22557;SDS011;11445;53.816;8.902;2023-08-07T00:59:38;4.28;;;1.40;;
22557;SDS011;11445;53.816;8.902;2023-08-07T01:02:05;4.72;;;1.17;;
22557;SDS011;11445;53.816;8.902;2023-08-07T01:04:33;6.03;;;1.23;;
22557;SDS011;11445;53.816;8.902;2023-08-07T01:06:59;2.55;;;1.20;;
22557;SDS011;11445;53.816;8.902;2023-08-07T01:09:26;2.05;;;1.20;;
22557;SDS011;11445;53.816;8.902;2023-08-07T01:11:55;3.03;;;1.02;;
22557;SDS011;11445;53.816;8.902;2023-08-07T01:14:29;2.83;;;1.15;;
22557;SDS011;11445;53.816;8.902;2023-08-07T01:17:06;3.50;;;1.20;;
22557;SDS011;11445;53.816;8.902;2023-08-07T01:19:36;1.98;;;1.17;;
22557;SDS011;11445;53.816;8.902;2023-08-07T01:22:05;3.50;;;1.30;;
22557;SDS011;11445;53.816;8.902;2023-08-07T01:24:33;1.90;;;1.23;;
22557;SDS011;11445;53.816;8.902;2023-08-07T01:27:02;1.65;;;1.13;;
22557;SDS011;11445;53.816;8.902;2023-08-07T01:29:41;2.15;;;1.45;;
22557;SDS011;11445;53.816;8.902;2023-08-07T01:32:13;12.75;;;1.85;;
22557;SDS011;11445;53.816;8.902;2023-08-07T01:34:43;5.82;;;1.42;;
22557;SDS011;11445;53.816;8.902;2023-08-07T01:37:13;7.03;;;1.58;;
22557;SDS011;11445;53.816;8.902;2023-08-07T01:39:41;9.93;;;1.55;;
22557;SDS011;11445;53.816;8.902;2023-08-07T01:42:09;8.50;;;1.80;;
22557;SDS011;11445;53.816;8.902;2023-08-07T01:44:37;6.32;;;1.65;;
22557;SDS011;11445;53.816;8.902;2023-08-07T01:47:04;3.92;;;1.45;;
22557;SDS011;11445;53.816;8.902;2023-08-07T01:49:31;6.68;;;1.70;;
22557;SDS011;11445;53.816;8.902;2023-08-07T01:51:58;1.75;;;1.60;;
22557;SDS011;11445;53.816;8.902;2023-08-07T01:54:26;2.33;;;1.30;;
22557;SDS011;11445;53.816;8.902;2023-08-07T01:56:53;2.22;;;1.40;;
22557;SDS011;11445;53.816;8.902;2023-08-07T01:59:20;4.57;;;1.30;;
22557;SDS011;11445;53.816;8.902;2023-08-07T02:01:47;6.50;;;1.90;;
22557;SDS011;11445;53.816;8.902;2023-08-07T02:04:14;3.10;;;1.75;;
22557;SDS011;11445;53.816;8.902;2023-08-07T02:06:40;4.68;;;1.60;;
22557;SDS011;11445;53.816;8.902;2023-08-07T02:09:07;2.60;;;1.63;;
22557;SDS011;11445;53.816;8.902;2023-08-07T02:11:35;5.35;;;1.75;;
22557;SDS011;11445;53.816;8.902;2023-08-07T02:14:02;5.78;;;1.83;;
22557;SDS011;11445;53.816;8.902;2023-08-07T02:16:29;7.57;;;2.15;;
22557;SDS011;11445;53.816;8.902;2023-08-07T02:18:56;6.60;;;1.95;;
22557;SDS011;11445;53.816;8.902;2023-08-07T02:21:22;9.95;;;2.22;;
22557;SDS011;11445;53.816;8.902;2023-08-07T02:23:49;6.38;;;1.90;;
22557;SDS011;11445;53.816;8.902;2023-08-07T02:26:16;8.88;;;2.20;;
22557;SDS011;11445;53.816;8.902;2023-08-07T02:28:44;11.05;;;2.35;;
22557;SDS011;11445;53.816;8.902;2023-08-07T02:31:11;8.40;;;1.83;;
22557;SDS011;11445;53.816;8.902;2023-08-07T02:33:38;3.30;;;2.08;;
22557;SDS011;11445;53.816;8.902;2023-08-07T02:36:06;10.30;;;2.08;;
22557;SDS011;11445;53.816;8.902;2023-08-07T02:38:33;5.32;;;1.70;;
22557;SDS011;11445;53.816;8.902;2023-08-07T02:41:00;6.80;;;2.30;;
22557;SDS011;11445;53.816;8.902;2023-08-07T02:43:26;9.90;;;2.15;;
22557;SDS011;11445;53.816;8.902;2023-08-07T02:45:55;11.27;;;2.28;;
22557;SDS011;11445;53.816;8.902;2023-08-07T02:48:21;7.30;;;1.90;;
22557;SDS011;11445;53.816;8.902;2023-08-07T02:50:48;10.15;;;1.83;;
22557;SDS011;11445;53.816;8.902;2023-08-07T02:53:16;4.38;;;1.65;;
22557;SDS011;11445;53.816;8.902;2023-08-07T02:55:43;8.93;;;2.03;;
22557;SDS011;11445;53.816;8.902;2023-08-07T02:58:10;10.52;;;2.30;;
22557;SDS011;11445;53.816;8.902;2023-08-07T03:00:37;4.72;;;2.05;;
22557;SDS011;11445;53.816;8.902;2023-08-07T03:03:05;5.75;;;1.90;;
22557;SDS011;11445;53.816;8.902;2023-08-07T03:05:32;10.32;;;1.80;;
22557;SDS011;11445;53.816;8.902;2023-08-07T03:07:58;4.55;;;1.75;;
22557;SDS011;11445;53.816;8.902;2023-08-07T03:10:25;11.13;;;1.90;;
22557;SDS011;11445;53.816;8.902;2023-08-07T03:12:52;8.57;;;2.20;;
22557;SDS011;11445;53.816;8.902;2023-08-07T03:15:19;9.40;;;1.95;;
22557;SDS011;11445;53.816;8.902;2023-08-07T03:17:45;7.30;;;1.92;;
22557;SDS011;11445;53.816;8.902;2023-08-07T03:20:14;6.80;;;2.05;;
22557;SDS011;11445;53.816;8.902;2023-08-07T03:22:41;12.75;;;2.20;;
22557;SDS011;11445;53.816;8.902;2023-08-07T03:25:08;8.82;;;2.03;;
22557;SDS011;11445;53.816;8.902;2023-08-07T03:27:35;7.68;;;2.25;;
22557;SDS011;11445;53.816;8.902;2023-08-07T03:30:02;6.03;;;1.60;;
22557;SDS011;11445;53.816;8.902;2023-08-07T03:32:29;10.25;;;2.10;;
22557;SDS011;11445;53.816;8.902;2023-08-07T03:34:56;10.65;;;2.40;;
22557;SDS011;11445;53.816;8.902;2023-08-07T03:37:24;4.10;;;2.00;;
22557;SDS011;11445;53.816;8.902;2023-08-07T03:39:51;7.43;;;1.80;;
22557;SDS011;11445;53.816;8.902;2023-08-07T03:42:18;4.07;;;1.55;;
22557;SDS011;11445;53.816;8.902;2023-08-07T03:44:44;10.65;;;2.30;;
22557;SDS011;11445;53.816;8.902;2023-08-07T03:47:11;12.15;;;2.45;;
22557;SDS011;11445;53.816;8.902;2023-08-07T03:49:38;10.52;;;2.00;;
22557;SDS011;11445;53.816;8.902;2023-08-07T03:52:05;10.48;;;2.10;;
22557;SDS011;11445;53.816;8.902;2023-08-07T03:54:34;9.65;;;2.22;;
22557;SDS011;11445;53.816;8.902;2023-08-07T03:57:01;16.60;;;2.33;;
22557;SDS011;11445;53.816;8.902;2023-08-07T03:59:28;4.88;;;1.80;;
22557;SDS011;11445;53.816;8.902;2023-08-07T04:01:54;12.02;;;2.10;;
22557;SDS011;11445;53.816;8.902;2023-08-07T04:04:21;6.65;;;2.15;;
22557;SDS011;11445;53.816;8.902;2023-08-07T04:06:48;7.28;;;2.08;;
22557;SDS011;11445;53.816;8.902;2023-08-07T04:09:15;9.75;;;1.75;;
22557;SDS011;11445;53.816;8.902;2023-08-07T04:11:44;16.48;;;2.38;;
22557;SDS011;11445;53.816;8.902;2023-08-07T04:14:10;11.38;;;2.22;;
22557;SDS011;11445;53.816;8.902;2023-08-07T04:16:37;11.00;;;2.30;;
22557;SDS011;11445;53.816;8.902;2023-08-07T04:19:04;8.63;;;2.20;;
22557;SDS011;11445;53.816;8.902;2023-08-07T04:21:32;7.40;;;2.20;;
22557;SDS011;11445;53.816;8.902;2023-08-07T04:23:59;10.07;;;2.20;;
22557;SDS011;11445;53.816;8.902;2023-08-07T04:26:26;6.68;;;1.70;;
22557;SDS011;11445;53.816;8.902;2023-08-07T04:28:54;9.82;;;1.90;;
22557;SDS011;11445;53.816;8.902;2023-08-07T04:31:21;7.53;;;2.00;;
22557;SDS011;11445;53.816;8.902;2023-08-07T04:33:48;8.25;;;1.88;;
22557;SDS011;11445;53.816;8.902;2023-08-07T04:36:14;6.07;;;1.83;;
22557;SDS011;11445;53.816;8.902;2023-08-07T04:38:41;7.72;;;2.08;;
22557;SDS011;11445;53.816;8.902;2023-08-07T04:41:08;7.70;;;2.20;;
22557;SDS011;11445;53.816;8.902;2023-08-07T04:43:35;8.43;;;1.80;;
22557;SDS011;11445;53.816;8.902;2023-08-07T04:46:03;7.03;;;2.03;;
22557;SDS011;11445;53.816;8.902;2023-08-07T04:48:30;8.55;;;2.10;;
22557;SDS011;11445;53.816;8.902;2023-08-07T04:50:58;10.60;;;2.38;;
22557;SDS011;11445;53.816;8.902;2023-08-07T04:53:24;8.32;;;2.55;;
22557;SDS011;11445;53.816;8.902;2023-08-07T04:55:51;12.50;;;2.63;;
22557;SDS011;11445;53.816;8.902;2023-08-07T04:58:18;8.98;;;2.33;;
22557;SDS011;11445;53.816;8.902;2023-08-07T05:00:45;10.32;;;2.30;;
22557;SDS011;11445;53.816;8.902;2023-08-07T05:03:13;13.07;;;3.00;;
22557;SDS011;11445;53.816;8.902;2023-08-07T05:05:43;18.52;;;2.65;;
22557;SDS011;11445;53.816;8.902;2023-08-07T05:08:10;17.27;;;3.42;;
22557;SDS011;11445;53.816;8.902;2023-08-07T05:10:37;14.50;;;2.90;;
22557;SDS011;11445;53.816;8.902;2023-08-07T05:13:03;14.57;;;2.97;;
22557;SDS011;11445;53.816;8.902;2023-08-07T05:15:30;23.95;;;3.05;;
22557;SDS011;11445;53.816;8.902;2023-08-07T05:17:57;13.60;;;2.95;;
22557;SDS011;11445;53.816;8.902;2023-08-07T05:20:25;16.92;;;3.63;;
22557;SDS011;11445;53.816;8.902;2023-08-07T05:22:52;11.52;;;2.55;;
22557;SDS011;11445;53.816;8.902;2023-08-07T05:25:21;15.68;;;3.10;;
22557;SDS011;11445;53.816;8.902;2023-08-07T05:27:47;22.23;;;3.53;;
22557;SDS011;11445;53.816;8.902;2023-08-07T05:30:14;23.63;;;3.42;;
22557;SDS011;11445;53.816;8.902;2023-08-07T05:32:41;17.38;;;3.58;;
22557;SDS011;11445;53.816;8.902;2023-08-07T05:35:08;14.65;;;2.90;;
22557;SDS011;11445;53.816;8.902;2023-08-07T05:37:36;16.30;;;3.58;;
22557;SDS011;11445;53.816;8.902;2023-08-07T05:40:04;15.73;;;3.28;;
22557;SDS011;11445;53.816;8.902;2023-08-07T05:42:32;20.15;;;3.25;;
22557;SDS011;11445;53.816;8.902;2023-08-07T05:44:59;13.88;;;3.17;;
22557;SDS011;11445;53.816;8.902;2023-08-07T05:47:26;22.55;;;3.95;;
22557;SDS011;11445;53.816;8.902;2023-08-07T05:49:53;24.33;;;4.00;;
22557;SDS011;11445;53.816;8.902;2023-08-07T05:52:20;15.90;;;3.47;;
22557;SDS011;11445;53.816;8.902;2023-08-07T05:54:48;16.55;;;3.92;;
22557;SDS011;11445;53.816;8.902;2023-08-07T05:57:15;10.10;;;3.05;;
22557;SDS011;11445;53.816;8.902;2023-08-07T05:59:43;16.08;;;3.47;;
22557;SDS011;11445;53.816;8.902;2023-08-07T06:02:10;18.15;;;3.45;;
22557;SDS011;11445;53.816;8.902;2023-08-07T06:04:37;15.40;;;3.70;;
22557;SDS011;11445;53.816;8.902;2023-08-07T06:07:04;17.95;;;4.47;;
22557;SDS011;11445;53.816;8.902;2023-08-07T06:09:32;14.05;;;3.20;;
22557;SDS011;11445;53.816;8.902;2023-08-07T06:12:00;19.00;;;3.90;;
22557;SDS011;11445;53.816;8.902;2023-08-07T06:14:27;13.38;;;2.83;;
22557;SDS011;11445;53.816;8.902;2023-08-07T06:16:54;16.08;;;3.50;;
22557;SDS011;11445;53.816;8.902;2023-08-07T06:19:23;17.30;;;3.33;;
22557;SDS011;11445;53.816;8.902;2023-08-07T06:21:52;21.95;;;3.47;;
22557;SDS011;11445;53.816;8.902;2023-08-07T06:24:18;22.67;;;4.25;;
22557;SDS011;11445;53.816;8.902;2023-08-07T06:26:45;23.45;;;3.83;;
22557;SDS011;11445;53.816;8.902;2023-08-07T06:29:13;18.60;;;3.72;;
22557;SDS011;11445;53.816;8.902;2023-08-07T06:31:40;17.30;;;3.35;;
22557;SDS011;11445;53.816;8.902;2023-08-07T06:34:07;9.52;;;2.97;;
22557;SDS011;11445;53.816;8.902;2023-08-07T06:36:35;15.88;;;3.25;;
22557;SDS011;11445;53.816;8.902;2023-08-07T06:39:02;18.27;;;2.67;;
22557;SDS011;11445;53.816;8.902;2023-08-07T06:41:29;12.30;;;2.90;;
22557;SDS011;11445;53.816;8.902;2023-08-07T06:43:55;20.27;;;3.83;;
22557;SDS011;11445;53.816;8.902;2023-08-07T06:46:24;16.10;;;3.22;;
22557;SDS011;11445;53.816;8.902;2023-08-07T06:48:52;14.05;;;3.35;;
22557;SDS011;11445;53.816;8.902;2023-08-07T06:51:19;15.25;;;3.05;;
22557;SDS011;11445;53.816;8.902;2023-08-07T06:53:46;16.20;;;3.47;;
22557;SDS011;11445;53.816;8.902;2023-08-07T06:56:13;18.70;;;3.60;;
22557;SDS011;11445;53.816;8.902;2023-08-07T06:58:39;18.63;;;3.38;;
22557;SDS011;11445;53.816;8.902;2023-08-07T07:01:06;16.95;;;3.15;;
22557;SDS011;11445;53.816;8.902;2023-08-07T07:03:34;20.42;;;3.65;;
22557;SDS011;11445;53.816;8.902;2023-08-07T07:06:01;27.40;;;4.30;;
22557;SDS011;11445;53.816;8.902;2023-08-07T07:08:28;17.77;;;3.92;;
22557;SDS011;11445;53.816;8.902;2023-08-07T07:10:55;22.35;;;4.15;;
22557;SDS011;11445;53.816;8.902;2023-08-07T07:13:23;19.30;;;3.95;;
22557;SDS011;11445;53.816;8.902;2023-08-07T07:15:52;24.15;;;3.83;;
22557;SDS011;11445;53.816;8.902;2023-08-07T07:18:20;20.95;;;3.95;;
22557;SDS011;11445;53.816;8.902;2023-08-07T07:20:48;11.05;;;2.90;;
22557;SDS011;11445;53.816;8.902;2023-08-07T07:23:22;19.08;;;3.45;;
22557;SDS011;11445;53.816;8.902;2023-08-07T07:25:49;15.68;;;3.25;;
22557;SDS011;11445;53.816;8.902;2023-08-07T07:28:16;20.90;;;4.00;;
22557;SDS011;11445;53.816;8.902;2023-08-07T07:30:43;15.55;;;3.28;;
22557;SDS011;11445;53.816;8.902;2023-08-07T07:33:09;21.45;;;3.20;;
22557;SDS011;11445;53.816;8.902;2023-08-07T07:35:38;27.92;;;3.83;;
22557;SDS011;11445;53.816;8.902;2023-08-07T07:38:06;18.10;;;3.80;;
22557;SDS011;11445;53.816;8.902;2023-08-07T07:40:35;24.70;;;3.35;;
22557;SDS011;11445;53.816;8.902;2023-08-07T07:43:02;15.73;;;3.05;;
22557;SDS011;11445;53.816;8.902;2023-08-07T07:45:29;11.85;;;3.05;;
22557;SDS011;11445;53.816;8.902;2023-08-07T07:47:58;15.90;;;3.20;;
22557;SDS011;11445;53.816;8.902;2023-08-07T07:50:25;18.73;;;3.40;;
22557;SDS011;11445;53.816;8.902;2023-08-07T07:52:52;14.50;;;2.50;;
22557;SDS011;11445;53.816;8.902;2023-08-07T07:55:20;15.45;;;2.90;;
22557;SDS011;11445;53.816;8.902;2023-08-07T07:57:47;15.35;;;3.17;;
22557;SDS011;11445;53.816;8.902;2023-08-07T08:00:14;19.98;;;2.38;;
22557;SDS011;11445;53.816;8.902;2023-08-07T08:02:41;13.02;;;2.70;;
22557;SDS011;11445;53.816;8.902;2023-08-07T08:05:08;16.48;;;3.08;;
22557;SDS011;11445;53.816;8.902;2023-08-07T08:07:36;14.23;;;3.28;;
22557;SDS011;11445;53.816;8.902;2023-08-07T08:10:04;13.43;;;2.92;;
22557;SDS011;11445;53.816;8.902;2023-08-07T08:12:33;17.63;;;3.05;;
22557;SDS011;11445;53.816;8.902;2023-08-07T08:15:00;14.00;;;3.00;;
22557;SDS011;11445;53.816;8.902;2023-08-07T08:17:27;17.90;;;3.10;;
22557;SDS011;11445;53.816;8.902;2023-08-07T08:19:54;13.52;;;2.85;;
22557;SDS011;11445;53.816;8.902;2023-08-07T08:22:21;16.40;;;3.63;;
22557;SDS011;11445;53.816;8.902;2023-08-07T08:24:47;11.55;;;2.63;;
22557;SDS011;11445;53.816;8.902;2023-08-07T08:27:14;19.38;;;3.10;;
22557;SDS011;11445;53.816;8.902;2023-08-07T08:29:44;14.88;;;2.67;;
22557;SDS011;11445;53.816;8.902;2023-08-07T08:32:11;11.27;;;2.75;;
22557;SDS011;11445;53.816;8.902;2023-08-07T08:34:38;15.85;;;3.38;;
22557;SDS011;11445;53.816;8.902;2023-08-07T08:37:04;12.25;;;2.75;;
22557;SDS011;11445;53.816;8.902;2023-08-07T08:39:31;21.67;;;3.50;;
22557;SDS011;11445;53.816;8.902;2023-08-07T08:41:59;9.55;;;2.65;;
22557;SDS011;11445;53.816;8.902;2023-08-07T08:44:26;13.55;;;2.88;;
22557;SDS011;11445;53.816;8.902;2023-08-07T08:46:56;17.52;;;3.00;;
22557;SDS011;11445;53.816;8.902;2023-08-07T08:49:27;14.48;;;2.95;;
22557;SDS011;11445;53.816;8.902;2023-08-07T08:51:58;19.98;;;3.40;;
22557;SDS011;11445;53.816;8.902;2023-08-07T08:54:25;10.95;;;2.92;;
22557;SDS011;11445;53.816;8.902;2023-08-07T08:56:52;16.52;;;2.70;;
22557;SDS011;11445;53.816;8.902;2023-08-07T08:59:20;23.30;;;3.45;;
22557;SDS011;11445;53.816;8.902;2023-08-07T09:01:47;8.63;;;2.42;;
22557;SDS011;11445;53.816;8.902;2023-08-07T09:04:18;12.07;;;2.60;;
22557;SDS011;11445;53.816;8.902;2023-08-07T09:06:45;14.98;;;2.97;;
22557;SDS011;11445;53.816;8.902;2023-08-07T09:09:12;16.40;;;2.55;;
22557;SDS011;11445;53.816;8.902;2023-08-07T09:11:40;14.40;;;2.67;;
22557;SDS011;11445;53.816;8.902;2023-08-07T09:14:09;16.33;;;2.95;;
22557;SDS011;11445;53.816;8.902;2023-08-07T09:16:38;9.85;;;2.50;;
22557;SDS011;11445;53.816;8.902;2023-08-07T09:19:05;17.73;;;3.25;;
22557;SDS011;11445;53.816;8.902;2023-08-07T09:21:34;20.67;;;3.40;;
22557;SDS011;11445;53.816;8.902;2023-08-07T09:24:01;18.38;;;2.72;;
22557;SDS011;11445;53.816;8.902;2023-08-07T09:26:28;15.50;;;2.70;;
22557;SDS011;11445;53.816;8.902;2023-08-07T09:28:58;21.15;;;3.13;;
22557;SDS011;11445;53.816;8.902;2023-08-07T09:31:24;10.95;;;2.33;;
22557;SDS011;11445;53.816;8.902;2023-08-07T09:33:52;9.95;;;2.40;;
22557;SDS011;11445;53.816;8.902;2023-08-07T09:36:19;12.75;;;2.63;;
22557;SDS011;11445;53.816;8.902;2023-08-07T09:38:50;22.02;;;2.53;;
22557;SDS011;11445;53.816;8.902;2023-08-07T09:41:17;13.73;;;2.60;;
22557;SDS011;11445;53.816;8.902;2023-08-07T09:43:44;15.10;;;2.42;;
22557;SDS011;11445;53.816;8.902;2023-08-07T09:46:11;15.75;;;2.92;;
22557;SDS011;11445;53.816;8.902;2023-08-07T09:48:41;15.00;;;3.42;;
22557;SDS011;11445;53.816;8.902;2023-08-07T09:51:09;12.55;;;2.83;;
22557;SDS011;11445;53.816;8.902;2023-08-07T09:53:36;15.02;;;2.78;;
22557;SDS011;11445;53.816;8.902;2023-08-07T09:56:04;12.32;;;2.67;;
22557;SDS011;11445;53.816;8.902;2023-08-07T09:58:32;11.10;;;2.63;;
22557;SDS011;11445;53.816;8.902;2023-08-07T10:01:00;15.75;;;2.65;;
22557;SDS011;11445;53.816;8.902;2023-08-07T10:03:28;15.88;;;2.88;;
22557;SDS011;11445;53.816;8.902;2023-08-07T10:05:56;7.57;;;2.10;;
22557;SDS011;11445;53.816;8.902;2023-08-07T10:08:23;15.27;;;2.40;;
22557;SDS011;11445;53.816;8.902;2023-08-07T10:10:51;12.70;;;2.50;;
22557;SDS011;11445;53.816;8.902;2023-08-07T10:13:19;15.80;;;2.47;;
22557;SDS011;11445;53.816;8.902;2023-08-07T10:15:48;10.48;;;2.78;;
22557;SDS011;11445;53.816;8.902;2023-08-07T10:18:16;12.50;;;2.40;;
22557;SDS011;11445;53.816;8.902;2023-08-07T10:20:43;16.88;;;3.33;;
22557;SDS011;11445;53.816;8.902;2023-08-07T10:23:10;11.45;;;2.33;;
22557;SDS011;11445;53.816;8.902;2023-08-07T10:25:42;11.48;;;3.10;;
22557;SDS011;11445;53.816;8.902;2023-08-07T10:28:12;8.10;;;1.63;;
22557;SDS011;11445;53.816;8.902;2023-08-07T10:30:44;13.18;;;2.28;;
22557;SDS011;11445;53.816;8.902;2023-08-07T10:33:11;8.90;;;2.03;;
22557;SDS011;11445;53.816;8.902;2023-08-07T10:35:44;10.90;;;2.38;;
22557;SDS011;11445;53.816;8.902;2023-08-07T10:38:12;13.57;;;3.15;;
22557;SDS011;11445;53.816;8.902;2023-08-07T10:43:25;13.00;;;2.97;;
22557;SDS011;11445;53.816;8.902;2023-08-07T10:45:54;12.05;;;2.80;;
22557;SDS011;11445;53.816;8.902;2023-08-07T10:48:25;14.23;;;2.50;;
22557;SDS011;11445;53.816;8.902;2023-08-07T10:50:55;24.90;;;3.53;;
22557;SDS011;11445;53.816;8.902;2023-08-07T10:53:28;9.30;;;2.65;;
22557;SDS011;11445;53.816;8.902;2023-08-07T10:55:55;14.80;;;3.05;;
22557;SDS011;11445;53.816;8.902;2023-08-07T10:58:23;12.07;;;2.42;;
22557;SDS011;11445;53.816;8.902;2023-08-07T11:00:55;17.30;;;3.15;;
22557;SDS011;11445;53.816;8.902;2023-08-07T11:03:51;17.55;;;2.67;;
22557;SDS011;11445;53.816;8.902;2023-08-07T11:06:21;10.75;;;2.22;;
22557;SDS011;11445;53.816;8.902;2023-08-07T11:08:49;22.90;;;3.65;;
22557;SDS011;11445;53.816;8.902;2023-08-07T11:11:17;6.22;;;2.10;;
22557;SDS011;11445;53.816;8.902;2023-08-07T11:13:44;24.25;;;3.78;;
22557;SDS011;11445;53.816;8.902;2023-08-07T11:16:13;17.40;;;3.42;;
22557;SDS011;11445;53.816;8.902;2023-08-07T11:18:40;11.32;;;2.65;;
22557;SDS011;11445;53.816;8.902;2023-08-07T11:21:08;12.88;;;2.90;;
22557;SDS011;11445;53.816;8.902;2023-08-07T11:23:36;14.23;;;2.60;;
22557;SDS011;11445;53.816;8.902;2023-08-07T11:26:03;11.10;;;2.35;;
22557;SDS011;11445;53.816;8.902;2023-08-07T11:28:30;12.50;;;2.35;;
22557;SDS011;11445;53.816;8.902;2023-08-07T11:30:57;17.80;;;3.25;;
22557;SDS011;11445;53.816;8.902;2023-08-07T11:33:26;17.70;;;3.08;;
22557;SDS011;11445;53.816;8.902;2023-08-07T11:35:54;16.27;;;3.25;;
22557;SDS011;11445;53.816;8.902;2023-08-07T11:38:31;10.35;;;3.30;;
22557;SDS011;11445;53.816;8.902;2023-08-07T11:40:59;12.68;;;3.33;;
22557;SDS011;11445;53.816;8.902;2023-08-07T11:43:27;18.95;;;3.17;;
22557;SDS011;11445;53.816;8.902;2023-08-07T11:45:55;13.77;;;3.15;;
22557;SDS011;11445;53.816;8.902;2023-08-07T11:48:23;13.30;;;2.80;;
22557;SDS011;11445;53.816;8.902;2023-08-07T11:50:51;12.40;;;2.67;;
22557;SDS011;11445;53.816;8.902;2023-08-07T11:53:19;21.52;;;3.65;;
22557;SDS011;11445;53.816;8.902;2023-08-07T11:55:46;14.48;;;2.90;;
22557;SDS011;11445;53.816;8.902;2023-08-07T11:58:18;18.83;;;3.25;;
22557;SDS011;11445;53.816;8.902;2023-08-07T12:00:45;11.60;;;3.00;;
22557;SDS011;11445;53.816;8.902;2023-08-07T12:03:26;13.90;;;2.58;;
22557;SDS011;11445;53.816;8.902;2023-08-07T12:05:56;18.30;;;3.10;;
22557;SDS011;11445;53.816;8.902;2023-08-07T12:08:24;10.23;;;2.22;;
22557;SDS011;11445;53.816;8.902;2023-08-07T12:10:51;11.63;;;3.05;;
22557;SDS011;11445;53.816;8.902;2023-08-07T12:13:20;19.65;;;3.30;;
22557;SDS011;11445;53.816;8.902;2023-08-07T12:15:50;13.65;;;2.90;;
22557;SDS011;11445;53.816;8.902;2023-08-07T12:18:18;13.88;;;3.10;;
22557;SDS011;11445;53.816;8.902;2023-08-07T12:20:45;19.73;;;3.80;;
22557;SDS011;11445;53.816;8.902;2023-08-07T12:23:15;22.20;;;4.15;;
22557;SDS011;11445;53.816;8.902;2023-08-07T12:25:42;14.20;;;2.95;;
22557;SDS011;11445;53.816;8.902;2023-08-07T12:28:09;9.02;;;3.17;;
22557;SDS011;11445;53.816;8.902;2023-08-07T12:30:36;15.88;;;3.65;;
22557;SDS011;11445;53.816;8.902;2023-08-07T12:33:03;14.70;;;3.17;;
22557;SDS011;11445;53.816;8.902;2023-08-07T12:35:32;13.85;;;3.13;;
22557;SDS011;11445;53.816;8.902;2023-08-07T12:37:59;14.00;;;3.25;;
22557;SDS011;11445;53.816;8.902;2023-08-07T12:40:28;18.67;;;3.58;;
22557;SDS011;11445;53.816;8.902;2023-08-07T12:42:55;16.75;;;3.60;;
22557;SDS011;11445;53.816;8.902;2023-08-07T12:45:22;14.02;;;3.42;;
22557;SDS011;11445;53.816;8.902;2023-08-07T12:47:49;14.20;;;2.97;;
22557;SDS011;11445;53.816;8.902;2023-08-07T12:50:16;19.63;;;3.72;;
22557;SDS011;11445;53.816;8.902;2023-08-07T12:52:43;10.43;;;2.92;;
22557;SDS011;11445;53.816;8.902;2023-08-07T12:55:10;13.13;;;2.83;;
22557;SDS011;11445;53.816;8.902;2023-08-07T12:57:41;14.05;;;3.55;;
22557;SDS011;11445;53.816;8.902;2023-08-07T13:00:09;13.05;;;3.13;;
22557;SDS011;11445;53.816;8.902;2023-08-07T13:02:40;10.23;;;3.08;;
22557;SDS011;11445;53.816;8.902;2023-08-07T13:05:07;13.30;;;2.95;;
22557;SDS011;11445;53.816;8.902;2023-08-07T13:07:35;14.50;;;3.00;;
22557;SDS011;11445;53.816;8.902;2023-08-07T13:10:02;16.83;;;3.58;;
22557;SDS011;11445;53.816;8.902;2023-08-07T13:12:30;15.00;;;2.97;;
22557;SDS011;11445;53.816;8.902;2023-08-07T13:15:00;15.48;;;2.88;;
22557;SDS011;11445;53.816;8.902;2023-08-07T13:17:27;14.10;;;2.92;;
22557;SDS011;11445;53.816;8.902;2023-08-07T13:19:54;15.15;;;2.75;;
22557;SDS011;11445;53.816;8.902;2023-08-07T13:22:20;16.33;;;3.03;;
22557;SDS011;11445;53.816;8.902;2023-08-07T13:24:47;12.60;;;2.42;;
22557;SDS011;11445;53.816;8.902;2023-08-07T13:27:14;14.23;;;3.15;;
22557;SDS011;11445;53.816;8.902;2023-08-07T13:29:41;9.57;;;2.75;;
22557;SDS011;11445;53.816;8.902;2023-08-07T13:32:09;16.15;;;2.90;;
22557;SDS011;11445;53.816;8.902;2023-08-07T13:34:36;11.55;;;3.28;;
22557;SDS011;11445;53.816;8.902;2023-08-07T13:37:03;17.13;;;3.47;;
22557;SDS011;11445;53.816;8.902;2023-08-07T13:39:31;13.77;;;2.78;;
22557;SDS011;11445;53.816;8.902;2023-08-07T13:41:58;15.98;;;2.83;;
22557;SDS011;11445;53.816;8.902;2023-08-07T13:44:25;14.65;;;3.17;;
22557;SDS011;11445;53.816;8.902;2023-08-07T13:46:52;13.55;;;3.03;;
22557;SDS011;11445;53.816;8.902;2023-08-07T13:49:21;8.65;;;2.50;;
22557;SDS011;11445;53.816;8.902;2023-08-07T13:51:48;15.48;;;3.20;;
22557;SDS011;11445;53.816;8.902;2023-08-07T13:54:15;17.45;;;3.72;;
22557;SDS011;11445;53.816;8.902;2023-08-07T13:56:42;10.32;;;3.17;;
22557;SDS011;11445;53.816;8.902;2023-08-07T13:59:09;20.40;;;2.83;;
22557;SDS011;11445;53.816;8.902;2023-08-07T14:01:35;15.10;;;3.10;;
22557;SDS011;11445;53.816;8.902;2023-08-07T14:04:02;17.35;;;3.35;;
22557;SDS011;11445;53.816;8.902;2023-08-07T14:06:31;11.70;;;2.90;;
22557;SDS011;11445;53.816;8.902;2023-08-07T14:08:57;23.05;;;3.85;;
22557;SDS011;11445;53.816;8.902;2023-08-07T14:11:24;12.30;;;2.75;;
22557;SDS011;11445;53.816;8.902;2023-08-07T14:13:57;19.73;;;3.33;;
22557;SDS011;11445;53.816;8.902;2023-08-07T14:16:24;11.90;;;2.58;;
22557;SDS011;11445;53.816;8.902;2023-08-07T14:18:51;10.40;;;2.42;;
22557;SDS011;11445;53.816;8.902;2023-08-07T14:21:18;9.80;;;2.20;;
22557;SDS011;11445;53.816;8.902;2023-08-07T14:23:46;16.30;;;2.75;;
22557;SDS011;11445;53.816;8.902;2023-08-07T14:26:14;19.58;;;2.83;;
22557;SDS011;11445;53.816;8.902;2023-08-07T14:28:42;16.15;;;2.95;;
22557;SDS011;11445;53.816;8.902;2023-08-07T14:31:09;14.77;;;3.72;;
22557;SDS011;11445;53.816;8.902;2023-08-07T14:33:37;15.75;;;3.53;;
22557;SDS011;11445;53.816;8.902;2023-08-07T14:36:04;15.73;;;3.65;;
22557;SDS011;11445;53.816;8.902;2023-08-07T14:38:31;14.10;;;3.67;;
22557;SDS011;11445;53.816;8.902;2023-08-07T14:40:59;16.38;;;3.40;;
22557;SDS011;11445;53.816;8.902;2023-08-07T14:43:28;24.42;;;3.80;;