sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64141;BME280;50436;50.618;7.932;2022-12-10T00:02:34;95522.63;;;-4.67;100.00
64141;BME280;50436;50.618;7.932;2022-12-10T00:05:20;95512.44;;;-4.77;100.00
64141;BME280;50436;50.618;7.932;2022-12-10T00:08:05;95511.28;;;-4.60;100.00
64141;BME280;50436;50.618;7.932;2022-12-10T00:10:51;95508.00;;;-4.39;100.00
64141;BME280;50436;50.618;7.932;2022-12-10T00:13:37;95512.16;;;-4.30;100.00
64141;BME280;50436;50.618;7.932;2022-12-10T00:16:25;95517.38;;;-4.00;100.00
64141;BME280;50436;50.618;7.932;2022-12-10T00:19:11;95509.88;;;-3.74;100.00
64141;BME280;50436;50.618;7.932;2022-12-10T00:21:57;95514.25;;;-3.59;100.00
64141;BME280;50436;50.618;7.932;2022-12-10T00:24:43;95511.13;;;-3.55;100.00
64141;BME280;50436;50.618;7.932;2022-12-10T00:27:30;95510.59;;;-3.65;100.00
64141;BME280;50436;50.618;7.932;2022-12-10T00:30:19;95509.59;;;-3.64;100.00
64141;BME280;50436;50.618;7.932;2022-12-10T00:33:05;95513.03;;;-3.63;100.00
64141;BME280;50436;50.618;7.932;2022-12-10T00:35:51;95506.25;;;-3.58;100.00
64141;BME280;50436;50.618;7.932;2022-12-10T00:38:38;95515.44;;;-3.62;100.00
64141;BME280;50436;50.618;7.932;2022-12-10T00:41:24;95517.78;;;-3.52;100.00
64141;BME280;50436;50.618;7.932;2022-12-10T00:44:10;95517.31;;;-3.41;100.00
64141;BME280;50436;50.618;7.932;2022-12-10T00:46:57;95512.06;;;-3.41;100.00
64141;BME280;50436;50.618;7.932;2022-12-10T00:49:43;95513.31;;;-3.37;100.00
64141;BME280;50436;50.618;7.932;2022-12-10T00:52:29;95517.38;;;-3.34;100.00
64141;BME280;50436;50.618;7.932;2022-12-10T00:55:17;95517.38;;;-3.34;100.00
64141;BME280;50436;50.618;7.932;2022-12-10T00:58:03;95508.59;;;-3.27;100.00
64141;BME280;50436;50.618;7.932;2022-12-10T01:00:49;95517.16;;;-3.18;100.00
64141;BME280;50436;50.618;7.932;2022-12-10T01:03:37;95527.66;;;-3.12;100.00
64141;BME280;50436;50.618;7.932;2022-12-10T01:06:30;95528.84;;;-3.14;100.00
64141;BME280;50436;50.618;7.932;2022-12-10T01:09:25;95531.16;;;-3.04;100.00
64141;BME280;50436;50.618;7.932;2022-12-10T01:12:12;95538.78;;;-3.10;100.00
64141;BME280;50436;50.618;7.932;2022-12-10T01:14:58;95532.63;;;-3.02;100.00
64141;BME280;50436;50.618;7.932;2022-12-10T01:17:45;95528.06;;;-2.93;100.00
64141;BME280;50436;50.618;7.932;2022-12-10T01:20:35;95535.34;;;-3.10;100.00
64141;BME280;50436;50.618;7.932;2022-12-10T01:23:21;95529.72;;;-3.28;100.00
64141;BME280;50436;50.618;7.932;2022-12-10T01:26:10;95534.22;;;-3.01;100.00
64141;BME280;50436;50.618;7.932;2022-12-10T01:28:57;95535.44;;;-3.03;100.00
64141;BME280;50436;50.618;7.932;2022-12-10T01:31:45;95538.91;;;-3.18;100.00
64141;BME280;50436;50.618;7.932;2022-12-10T01:34:33;95545.59;;;-3.30;100.00
64141;BME280;50436;50.618;7.932;2022-12-10T01:37:19;95546.31;;;-3.36;100.00
64141;BME280;50436;50.618;7.932;2022-12-10T01:40:05;95544.53;;;-3.50;100.00
64141;BME280;50436;50.618;7.932;2022-12-10T01:42:51;95546.03;;;-3.62;100.00
64141;BME280;50436;50.618;7.932;2022-12-10T01:45:37;95561.25;;;-3.51;100.00
64141;BME280;50436;50.618;7.932;2022-12-10T01:48:25;95560.72;;;-3.61;100.00
64141;BME280;50436;50.618;7.932;2022-12-10T01:51:12;95555.50;;;-3.61;100.00
64141;BME280;50436;50.618;7.932;2022-12-10T01:54:00;95555.38;;;-3.53;100.00
64141;BME280;50436;50.618;7.932;2022-12-10T01:56:56;95567.00;;;-3.26;100.00
64141;BME280;50436;50.618;7.932;2022-12-10T01:59:55;95566.38;;;-3.07;100.00
64141;BME280;50436;50.618;7.932;2022-12-10T02:02:59;95566.59;;;-2.87;100.00
64141;BME280;50436;50.618;7.932;2022-12-10T02:06:02;95575.75;;;-2.76;100.00
64141;BME280;50436;50.618;7.932;2022-12-10T02:12:15;95560.47;;;-2.73;100.00
64141;BME280;50436;50.618;7.932;2022-12-10T02:15:22;95566.34;;;-2.71;100.00
64141;BME280;50436;50.618;7.932;2022-12-10T02:18:20;95565.78;;;-2.88;100.00
64141;BME280;50436;50.618;7.932;2022-12-10T02:21:18;95566.91;;;-3.12;100.00
64141;BME280;50436;50.618;7.932;2022-12-10T02:24:09;95564.84;;;-3.01;100.00
64141;BME280;50436;50.618;7.932;2022-12-10T02:30:39;95533.00;;;-3.41;100.00
64141;BME280;50436;50.618;7.932;2022-12-10T02:33:29;95551.69;;;-3.74;100.00
64141;BME280;50436;50.618;7.932;2022-12-10T02:36:16;95544.06;;;-3.90;100.00
64141;BME280;50436;50.618;7.932;2022-12-10T02:39:06;95554.69;;;-4.06;100.00
64141;BME280;50436;50.618;7.932;2022-12-10T02:42:00;95549.84;;;-4.09;100.00
64141;BME280;50436;50.618;7.932;2022-12-10T02:44:49;95545.88;;;-4.20;100.00
64141;BME280;50436;50.618;7.932;2022-12-10T02:47:40;95546.28;;;-4.31;100.00
64141;BME280;50436;50.618;7.932;2022-12-10T02:50:27;95545.75;;;-4.41;100.00
64141;BME280;50436;50.618;7.932;2022-12-10T02:53:14;95547.97;;;-4.53;100.00
64141;BME280;50436;50.618;7.932;2022-12-10T03:08:18;95546.94;;;-4.14;100.00
64141;BME280;50436;50.618;7.932;2022-12-10T03:11:11;95552.25;;;-4.08;100.00
64141;BME280;50436;50.618;7.932;2022-12-10T03:14:02;95551.63;;;-3.95;100.00
64141;BME280;50436;50.618;7.932;2022-12-10T03:16:54;95556.31;;;-3.90;100.00
64141;BME280;50436;50.618;7.932;2022-12-10T03:19:44;95554.16;;;-3.87;100.00
64141;BME280;50436;50.618;7.932;2022-12-10T03:22:32;95553.59;;;-3.82;100.00
64141;BME280;50436;50.618;7.932;2022-12-10T03:25:23;95554.25;;;-3.66;100.00
64141;BME280;50436;50.618;7.932;2022-12-10T03:28:09;95550.44;;;-3.48;100.00
64141;BME280;50436;50.618;7.932;2022-12-10T03:30:56;95547.81;;;-3.48;100.00
64141;BME280;50436;50.618;7.932;2022-12-10T03:33:43;95543.31;;;-3.54;100.00
64141;BME280;50436;50.618;7.932;2022-12-10T03:36:29;95544.53;;;-3.50;100.00
64141;BME280;50436;50.618;7.932;2022-12-10T03:39:16;95560.50;;;-3.30;100.00
64141;BME280;50436;50.618;7.932;2022-12-10T03:42:04;95559.44;;;-3.15;100.00
64141;BME280;50436;50.618;7.932;2022-12-10T03:44:51;95555.03;;;-3.14;100.00
64141;BME280;50436;50.618;7.932;2022-12-10T03:47:37;95548.78;;;-3.13;100.00
64141;BME280;50436;50.618;7.932;2022-12-10T03:50:23;95558.31;;;-3.27;100.00
64141;BME280;50436;50.618;7.932;2022-12-10T03:53:10;95560.25;;;-3.14;100.00
64141;BME280;50436;50.618;7.932;2022-12-10T03:55:55;95561.69;;;-3.12;100.00
64141;BME280;50436;50.618;7.932;2022-12-10T03:58:41;95558.84;;;-3.17;100.00
64141;BME280;50436;50.618;7.932;2022-12-10T04:01:27;95553.94;;;-3.20;100.00
64141;BME280;50436;50.618;7.932;2022-12-10T04:04:13;95557.47;;;-3.49;100.00
64141;BME280;50436;50.618;7.932;2022-12-10T04:06:59;95562.81;;;-3.57;100.00
64141;BME280;50436;50.618;7.932;2022-12-10T04:09:45;95562.50;;;-3.47;100.00
64141;BME280;50436;50.618;7.932;2022-12-10T04:12:31;95556.56;;;-3.41;100.00
64141;BME280;50436;50.618;7.932;2022-12-10T04:15:17;95554.38;;;-3.38;100.00
64141;BME280;50436;50.618;7.932;2022-12-10T04:18:21;95553.88;;;-3.62;100.00
64141;BME280;50436;50.618;7.932;2022-12-10T04:21:07;95551.69;;;-3.59;100.00
64141;BME280;50436;50.618;7.932;2022-12-10T04:24:12;95555.19;;;-3.52;100.00
64141;BME280;50436;50.618;7.932;2022-12-10T04:27:23;95545.00;;;-3.47;100.00
64141;BME280;50436;50.618;7.932;2022-12-10T04:30:11;95558.41;;;-3.35;100.00
64141;BME280;50436;50.618;7.932;2022-12-10T04:32:57;95557.19;;;-3.54;100.00
64141;BME280;50436;50.618;7.932;2022-12-10T04:35:43;95566.22;;;-3.56;100.00
64141;BME280;50436;50.618;7.932;2022-12-10T04:38:29;95565.34;;;-3.63;100.00
64141;BME280;50436;50.618;7.932;2022-12-10T04:41:15;95567.03;;;-3.56;100.00
64141;BME280;50436;50.618;7.932;2022-12-10T04:44:01;95560.81;;;-3.55;100.00
64141;BME280;50436;50.618;7.932;2022-12-10T04:46:47;95565.22;;;-3.41;100.00
64141;BME280;50436;50.618;7.932;2022-12-10T04:49:34;95573.66;;;-3.24;100.00
64141;BME280;50436;50.618;7.932;2022-12-10T04:52:20;95560.38;;;-3.22;100.00
64141;BME280;50436;50.618;7.932;2022-12-10T04:55:06;95563.06;;;-3.16;100.00
64141;BME280;50436;50.618;7.932;2022-12-10T04:57:52;95565.97;;;-3.11;100.00
64141;BME280;50436;50.618;7.932;2022-12-10T05:00:38;95568.91;;;-3.14;100.00
64141;BME280;50436;50.618;7.932;2022-12-10T05:03:25;95564.59;;;-3.21;100.00
64141;BME280;50436;50.618;7.932;2022-12-10T05:06:14;95568.50;;;-3.17;100.00
64141;BME280;50436;50.618;7.932;2022-12-10T05:09:03;95565.41;;;-3.21;100.00
64141;BME280;50436;50.618;7.932;2022-12-10T05:11:49;95578.50;;;-3.21;100.00
64141;BME280;50436;50.618;7.932;2022-12-10T05:14:38;95574.06;;;-3.20;100.00
64141;BME280;50436;50.618;7.932;2022-12-10T05:17:24;95569.31;;;-3.17;100.00
64141;BME280;50436;50.618;7.932;2022-12-10T05:20:10;95573.91;;;-3.19;100.00
64141;BME280;50436;50.618;7.932;2022-12-10T05:22:56;95573.47;;;-3.22;100.00
64141;BME280;50436;50.618;7.932;2022-12-10T05:28:55;95571.03;;;-3.24;100.00
64141;BME280;50436;50.618;7.932;2022-12-10T05:31:41;95571.75;;;-3.30;100.00
64141;BME280;50436;50.618;7.932;2022-12-10T05:34:27;95578.00;;;-3.31;100.00
64141;BME280;50436;50.618;7.932;2022-12-10T05:37:13;95577.47;;;-3.26;100.00
64141;BME280;50436;50.618;7.932;2022-12-10T05:39:58;95569.09;;;-3.51;100.00
64141;BME280;50436;50.618;7.932;2022-12-10T05:42:44;95585.88;;;-3.60;100.00
64141;BME280;50436;50.618;7.932;2022-12-10T05:45:33;95578.75;;;-3.52;100.00
64141;BME280;50436;50.618;7.932;2022-12-10T05:48:19;95587.38;;;-3.37;100.00
64141;BME280;50436;50.618;7.932;2022-12-10T05:51:06;95591.47;;;-3.34;100.00
64141;BME280;50436;50.618;7.932;2022-12-10T05:53:53;95582.06;;;-3.43;100.00
64141;BME280;50436;50.618;7.932;2022-12-10T05:56:39;95585.50;;;-3.43;100.00
64141;BME280;50436;50.618;7.932;2022-12-10T05:59:25;95592.47;;;-3.50;100.00
64141;BME280;50436;50.618;7.932;2022-12-10T06:02:11;95602.03;;;-3.72;100.00
64141;BME280;50436;50.618;7.932;2022-12-10T06:04:57;95599.03;;;-3.69;100.00
64141;BME280;50436;50.618;7.932;2022-12-10T06:07:44;95600.47;;;-3.66;100.00
64141;BME280;50436;50.618;7.932;2022-12-10T06:10:30;95603.56;;;-3.62;100.00
64141;BME280;50436;50.618;7.932;2022-12-10T06:13:16;95605.91;;;-3.68;100.00
64141;BME280;50436;50.618;7.932;2022-12-10T06:16:06;95610.13;;;-3.67;100.00
64141;BME280;50436;50.618;7.932;2022-12-10T06:18:53;95618.63;;;-3.65;100.00
64141;BME280;50436;50.618;7.932;2022-12-10T06:21:41;95610.03;;;-3.58;100.00
64141;BME280;50436;50.618;7.932;2022-12-10T06:24:29;95613.66;;;-3.59;100.00
64141;BME280;50436;50.618;7.932;2022-12-10T06:27:15;95601.03;;;-3.71;100.00
64141;BME280;50436;50.618;7.932;2022-12-10T06:30:00;95607.44;;;-3.73;100.00
64141;BME280;50436;50.618;7.932;2022-12-10T06:32:46;95608.59;;;-3.76;100.00
64141;BME280;50436;50.618;7.932;2022-12-10T06:35:32;95616.34;;;-3.82;100.00
64141;BME280;50436;50.618;7.932;2022-12-10T06:38:18;95613.72;;;-4.12;100.00
64141;BME280;50436;50.618;7.932;2022-12-10T06:41:08;95615.66;;;-4.29;100.00
64141;BME280;50436;50.618;7.932;2022-12-10T06:43:55;95615.53;;;-4.12;100.00
64141;BME280;50436;50.618;7.932;2022-12-10T06:46:44;95615.69;;;-4.14;100.00
64141;BME280;50436;50.618;7.932;2022-12-10T06:49:30;95615.03;;;-4.31;100.00
64141;BME280;50436;50.618;7.932;2022-12-10T06:52:16;95632.22;;;-4.59;100.00
64141;BME280;50436;50.618;7.932;2022-12-10T06:55:02;95627.44;;;-4.33;100.00
64141;BME280;50436;50.618;7.932;2022-12-10T06:57:52;95634.31;;;-4.32;100.00
64141;BME280;50436;50.618;7.932;2022-12-10T07:00:38;95635.22;;;-4.25;100.00
64141;BME280;50436;50.618;7.932;2022-12-10T07:03:23;95639.63;;;-4.25;100.00
64141;BME280;50436;50.618;7.932;2022-12-10T07:06:11;95640.50;;;-4.33;100.00
64141;BME280;50436;50.618;7.932;2022-12-10T07:08:57;95650.72;;;-4.46;100.00
64141;BME280;50436;50.618;7.932;2022-12-10T07:11:43;95649.66;;;-4.74;100.00
64141;BME280;50436;50.618;7.932;2022-12-10T07:14:29;95657.19;;;-4.80;100.00
64141;BME280;50436;50.618;7.932;2022-12-10T07:17:15;95656.03;;;-5.08;100.00
64141;BME280;50436;50.618;7.932;2022-12-10T07:20:01;95657.00;;;-5.09;100.00
64141;BME280;50436;50.618;7.932;2022-12-10T07:22:48;95665.31;;;-5.37;100.00
64141;BME280;50436;50.618;7.932;2022-12-10T07:25:34;95658.31;;;-5.44;100.00
64141;BME280;50436;50.618;7.932;2022-12-10T07:28:22;95659.19;;;-5.60;100.00
64141;BME280;50436;50.618;7.932;2022-12-10T07:31:09;95668.97;;;-5.70;100.00
64141;BME280;50436;50.618;7.932;2022-12-10T07:33:57;95675.34;;;-5.81;100.00
64141;BME280;50436;50.618;7.932;2022-12-10T07:36:44;95667.53;;;-5.73;100.00
64141;BME280;50436;50.618;7.932;2022-12-10T07:39:30;95676.97;;;-5.72;100.00
64141;BME280;50436;50.618;7.932;2022-12-10T07:42:15;95664.88;;;-5.65;100.00
64141;BME280;50436;50.618;7.932;2022-12-10T07:45:02;95670.09;;;-5.65;100.00
64141;BME280;50436;50.618;7.932;2022-12-10T07:47:49;95665.69;;;-5.64;100.00
64141;BME280;50436;50.618;7.932;2022-12-10T07:50:35;95672.91;;;-5.74;100.00
64141;BME280;50436;50.618;7.932;2022-12-10T07:53:21;95678.59;;;-5.79;100.00
64141;BME280;50436;50.618;7.932;2022-12-10T07:56:07;95683.59;;;-5.61;100.00
64141;BME280;50436;50.618;7.932;2022-12-10T07:58:53;95671.25;;;-5.59;100.00
64141;BME280;50436;50.618;7.932;2022-12-10T08:01:43;95676.63;;;-5.69;100.00
64141;BME280;50436;50.618;7.932;2022-12-10T08:04:29;95674.19;;;-5.70;100.00
64141;BME280;50436;50.618;7.932;2022-12-10T08:07:15;95679.69;;;-5.57;100.00
64141;BME280;50436;50.618;7.932;2022-12-10T08:10:02;95682.63;;;-5.52;100.00
64141;BME280;50436;50.618;7.932;2022-12-10T08:12:48;95677.88;;;-5.48;100.00
64141;BME280;50436;50.618;7.932;2022-12-10T08:15:33;95677.41;;;-5.52;100.00
64141;BME280;50436;50.618;7.932;2022-12-10T08:18:20;95688.38;;;-5.25;100.00
64141;BME280;50436;50.618;7.932;2022-12-10T08:21:18;95684.94;;;-5.18;100.00
64141;BME280;50436;50.618;7.932;2022-12-10T08:24:04;95680.22;;;-5.22;100.00
64141;BME280;50436;50.618;7.932;2022-12-10T08:26:50;95691.81;;;-5.25;100.00
64141;BME280;50436;50.618;7.932;2022-12-10T08:29:36;95689.00;;;-5.15;100.00
64141;BME280;50436;50.618;7.932;2022-12-10T08:32:22;95699.81;;;-5.26;100.00
64141;BME280;50436;50.618;7.932;2022-12-10T08:35:08;95697.50;;;-5.21;100.00
64141;BME280;50436;50.618;7.932;2022-12-10T08:37:54;95687.28;;;-5.39;100.00
64141;BME280;50436;50.618;7.932;2022-12-10T08:40:41;95698.47;;;-5.22;100.00
64141;BME280;50436;50.618;7.932;2022-12-10T08:43:27;95707.91;;;-5.13;100.00
64141;BME280;50436;50.618;7.932;2022-12-10T08:46:14;95712.75;;;-5.02;100.00
64141;BME280;50436;50.618;7.932;2022-12-10T08:49:00;95719.56;;;-4.93;100.00
64141;BME280;50436;50.618;7.932;2022-12-10T08:51:46;95725.31;;;-4.66;100.00
64141;BME280;50436;50.618;7.932;2022-12-10T08:54:32;95725.84;;;-4.48;100.00
64141;BME280;50436;50.618;7.932;2022-12-10T08:57:18;95728.44;;;-4.48;100.00
64141;BME280;50436;50.618;7.932;2022-12-10T09:00:04;95719.56;;;-4.39;100.00
64141;BME280;50436;50.618;7.932;2022-12-10T09:02:51;95722.38;;;-4.17;100.00
64141;BME280;50436;50.618;7.932;2022-12-10T09:05:37;95717.38;;;-3.89;100.00
64141;BME280;50436;50.618;7.932;2022-12-10T09:08:23;95717.91;;;-3.71;100.00
64141;BME280;50436;50.618;7.932;2022-12-10T09:11:17;95717.19;;;-3.21;100.00
64141;BME280;50436;50.618;7.932;2022-12-10T09:14:07;95727.78;;;-2.06;100.00
64141;BME280;50436;50.618;7.932;2022-12-10T09:16:53;95726.06;;;-0.12;100.00
64141;BME280;50436;50.618;7.932;2022-12-10T09:19:39;95715.56;;;1.45;100.00
64141;BME280;50436;50.618;7.932;2022-12-10T09:22:25;95725.25;;;2.77;100.00
64141;BME280;50436;50.618;7.932;2022-12-10T09:25:10;95714.81;;;3.92;98.07
64141;BME280;50436;50.618;7.932;2022-12-10T09:27:57;95710.03;;;4.90;89.20
64141;BME280;50436;50.618;7.932;2022-12-10T09:30:43;95719.25;;;5.74;78.42
64141;BME280;50436;50.618;7.932;2022-12-10T09:33:29;95712.97;;;6.49;68.56
64141;BME280;50436;50.618;7.932;2022-12-10T09:36:15;95707.41;;;7.23;62.44
64141;BME280;50436;50.618;7.932;2022-12-10T09:39:02;95710.06;;;7.62;58.98
64141;BME280;50436;50.618;7.932;2022-12-10T09:45:22;95704.59;;;8.44;54.55
64141;BME280;50436;50.618;7.932;2022-12-10T09:51:09;95704.34;;;9.67;49.77
64141;BME280;50436;50.618;7.932;2022-12-10T09:53:58;95694.84;;;9.97;52.29
64141;BME280;50436;50.618;7.932;2022-12-10T09:56:45;95694.47;;;10.71;48.79
64141;BME280;50436;50.618;7.932;2022-12-10T09:59:36;95696.28;;;11.32;46.82
64141;BME280;50436;50.618;7.932;2022-12-10T10:02:28;95697.44;;;11.90;46.91
64141;BME280;50436;50.618;7.932;2022-12-10T10:08:06;95692.06;;;12.45;47.08
64141;BME280;50436;50.618;7.932;2022-12-10T10:11:01;95698.34;;;12.30;45.66
64141;BME280;50436;50.618;7.932;2022-12-10T10:14:12;95695.00;;;12.48;41.51
64141;BME280;50436;50.618;7.932;2022-12-10T10:17:07;95691.03;;;12.75;44.22
64141;BME280;50436;50.618;7.932;2022-12-10T10:19:55;95689.09;;;10.86;48.24
64141;BME280;50436;50.618;7.932;2022-12-10T10:22:42;95698.66;;;8.69;56.99
64141;BME280;50436;50.618;7.932;2022-12-10T10:25:31;95705.28;;;6.53;77.78
64141;BME280;50436;50.618;7.932;2022-12-10T10:28:22;95711.31;;;4.87;90.97
64141;BME280;50436;50.618;7.932;2022-12-10T10:31:21;95712.66;;;4.01;98.22
64141;BME280;50436;50.618;7.932;2022-12-10T10:34:21;95718.31;;;3.01;100.00
64141;BME280;50436;50.618;7.932;2022-12-10T10:37:15;95714.31;;;2.24;100.00
64141;BME280;50436;50.618;7.932;2022-12-10T10:40:03;95731.56;;;1.57;100.00
64141;BME280;50436;50.618;7.932;2022-12-10T10:42:53;95728.66;;;1.14;100.00
64141;BME280;50436;50.618;7.932;2022-12-10T10:45:43;95734.81;;;0.88;100.00
64141;BME280;50436;50.618;7.932;2022-12-10T10:48:39;95730.78;;;0.65;100.00
64141;BME280;50436;50.618;7.932;2022-12-10T10:51:25;95732.59;;;0.51;100.00
64141;BME280;50436;50.618;7.932;2022-12-10T10:54:43;95745.78;;;0.32;100.00
64141;BME280;50436;50.618;7.932;2022-12-10T10:57:33;95744.13;;;0.04;100.00
64141;BME280;50436;50.618;7.932;2022-12-10T11:00:22;95751.53;;;-0.26;100.00
64141;BME280;50436;50.618;7.932;2022-12-10T11:03:08;95737.69;;;-0.48;100.00
64141;BME280;50436;50.618;7.932;2022-12-10T11:05:56;95737.25;;;-0.58;100.00
64141;BME280;50436;50.618;7.932;2022-12-10T11:08:44;95749.59;;;-0.59;100.00
64141;BME280;50436;50.618;7.932;2022-12-10T11:11:34;95748.22;;;-0.48;100.00
64141;BME280;50436;50.618;7.932;2022-12-10T11:14:32;95749.25;;;-0.42;100.00
64141;BME280;50436;50.618;7.932;2022-12-10T11:17:21;95726.53;;;-0.57;100.00
64141;BME280;50436;50.618;7.932;2022-12-10T11:20:18;95736.81;;;-0.68;100.00
64141;BME280;50436;50.618;7.932;2022-12-10T11:23:10;95733.97;;;-0.73;100.00
64141;BME280;50436;50.618;7.932;2022-12-10T11:26:32;95739.19;;;-0.80;100.00
64141;BME280;50436;50.618;7.932;2022-12-10T11:32:43;95741.69;;;-0.65;100.00
64141;BME280;50436;50.618;7.932;2022-12-10T11:35:44;95738.69;;;-0.62;100.00
64141;BME280;50436;50.618;7.932;2022-12-10T11:38:52;95741.25;;;-0.75;100.00
64141;BME280;50436;50.618;7.932;2022-12-10T11:42:07;95741.88;;;-0.67;100.00
64141;BME280;50436;50.618;7.932;2022-12-10T11:51:06;95750.94;;;-0.76;100.00
64141;BME280;50436;50.618;7.932;2022-12-10T12:12:57;95755.88;;;-1.29;100.00
64141;BME280;50436;50.618;7.932;2022-12-10T12:16:14;95765.09;;;-1.39;100.00
64141;BME280;50436;50.618;7.932;2022-12-10T12:19:05;95750.47;;;-1.49;100.00
64141;BME280;50436;50.618;7.932;2022-12-10T12:22:00;95753.38;;;-1.65;100.00
64141;BME280;50436;50.618;7.932;2022-12-10T12:24:48;95766.53;;;-1.58;100.00
64141;BME280;50436;50.618;7.932;2022-12-10T12:30:23;95752.88;;;-1.54;100.00
64141;BME280;50436;50.618;7.932;2022-12-10T12:33:31;95757.97;;;-1.46;100.00
64141;BME280;50436;50.618;7.932;2022-12-10T12:36:21;95759.69;;;-1.31;100.00
64141;BME280;50436;50.618;7.932;2022-12-10T12:42:35;95763.28;;;-1.39;100.00
64141;BME280;50436;50.618;7.932;2022-12-10T12:48:34;95762.78;;;-1.49;100.00
64141;BME280;50436;50.618;7.932;2022-12-10T12:51:40;95763.78;;;-1.50;100.00
64141;BME280;50436;50.618;7.932;2022-12-10T12:54:28;95772.75;;;-2.09;100.00
64141;BME280;50436;50.618;7.932;2022-12-10T13:00:33;95775.75;;;-1.90;100.00
64141;BME280;50436;50.618;7.932;2022-12-10T13:06:24;95781.84;;;-2.05;100.00
64141;BME280;50436;50.618;7.932;2022-12-10T13:09:25;95778.53;;;-2.13;100.00
64141;BME280;50436;50.618;7.932;2022-12-10T13:18:20;95781.47;;;-2.23;100.00
64141;BME280;50436;50.618;7.932;2022-12-10T13:24:11;95778.59;;;-2.28;100.00
64141;BME280;50436;50.618;7.932;2022-12-10T13:33:18;95775.44;;;-2.38;100.00
64141;BME280;50436;50.618;7.932;2022-12-10T13:36:05;95798.66;;;-2.35;100.00
64141;BME280;50436;50.618;7.932;2022-12-10T13:39:10;95793.28;;;-2.48;100.00
64141;BME280;50436;50.618;7.932;2022-12-10T13:48:17;95789.94;;;-2.57;100.00
64141;BME280;50436;50.618;7.932;2022-12-10T13:51:20;95801.50;;;-2.52;100.00
64141;BME280;50436;50.618;7.932;2022-12-10T13:58:13;95813.06;;;-2.61;100.00
64141;BME280;50436;50.618;7.932;2022-12-10T14:07:21;95815.16;;;-2.86;100.00
64141;BME280;50436;50.618;7.932;2022-12-10T14:10:14;95814.34;;;-2.71;100.00
64141;BME280;50436;50.618;7.932;2022-12-10T14:13:03;95809.22;;;-2.79;100.00
64141;BME280;50436;50.618;7.932;2022-12-10T14:15:55;95816.59;;;-2.83;100.00
64141;BME280;50436;50.618;7.932;2022-12-10T14:19:08;95822.28;;;-2.94;100.00
64141;BME280;50436;50.618;7.932;2022-12-10T14:21:53;95825.72;;;-2.94;100.00
64141;BME280;50436;50.618;7.932;2022-12-10T14:24:40;95822.94;;;-2.77;100.00
64141;BME280;50436;50.618;7.932;2022-12-10T14:27:28;95826.63;;;-2.72;100.00
64141;BME280;50436;50.618;7.932;2022-12-10T14:30:18;95820.50;;;-2.79;100.00
64141;BME280;50436;50.618;7.932;2022-12-10T14:33:05;95822.13;;;-2.78;100.00
64141;BME280;50436;50.618;7.932;2022-12-10T14:35:52;95832.03;;;-2.88;100.00
64141;BME280;50436;50.618;7.932;2022-12-10T14:38:38;95838.44;;;-2.91;100.00
64141;BME280;50436;50.618;7.932;2022-12-10T14:41:26;95834.84;;;-2.90;100.00
64141;BME280;50436;50.618;7.932;2022-12-10T14:44:15;95835.81;;;-3.05;100.00
64141;BME280;50436;50.618;7.932;2022-12-10T14:47:12;95844.94;;;-3.01;100.00
64141;BME280;50436;50.618;7.932;2022-12-10T14:50:00;95834.66;;;-3.03;100.00
64141;BME280;50436;50.618;7.932;2022-12-10T14:52:51;95841.41;;;-3.09;100.00
64141;BME280;50436;50.618;7.932;2022-12-10T14:55:38;95828.84;;;-3.13;100.00
64141;BME280;50436;50.618;7.932;2022-12-10T14:58:29;95836.59;;;-3.20;100.00
64141;BME280;50436;50.618;7.932;2022-12-10T15:01:27;95839.66;;;-3.31;100.00
64141;BME280;50436;50.618;7.932;2022-12-10T15:04:16;95836.25;;;-3.54;100.00
64141;BME280;50436;50.618;7.932;2022-12-10T15:07:02;95841.13;;;-3.51;100.00
64141;BME280;50436;50.618;7.932;2022-12-10T15:09:49;95840.91;;;-3.42;100.00
64141;BME280;50436;50.618;7.932;2022-12-10T15:12:45;95839.72;;;-3.39;100.00
64141;BME280;50436;50.618;7.932;2022-12-10T15:15:35;95850.16;;;-3.77;100.00
64141;BME280;50436;50.618;7.932;2022-12-10T15:21:24;95851.31;;;-3.79;100.00
64141;BME280;50436;50.618;7.932;2022-12-10T15:24:26;95851.97;;;-3.77;100.00
64141;BME280;50436;50.618;7.932;2022-12-10T15:27:25;95850.09;;;-3.69;100.00
64141;BME280;50436;50.618;7.932;2022-12-10T15:30:32;95851.81;;;-3.38;100.00
64141;BME280;50436;50.618;7.932;2022-12-10T15:33:29;95861.66;;;-3.40;100.00
64141;BME280;50436;50.618;7.932;2022-12-10T15:42:03;95855.13;;;-3.67;100.00
64141;BME280;50436;50.618;7.932;2022-12-10T15:44:54;95847.75;;;-3.41;100.00
64141;BME280;50436;50.618;7.932;2022-12-10T15:47:42;95853.88;;;-3.48;100.00
64141;BME280;50436;50.618;7.932;2022-12-10T15:50:29;95851.59;;;-3.51;100.00
64141;BME280;50436;50.618;7.932;2022-12-10T15:53:29;95853.44;;;-3.37;100.00
64141;BME280;50436;50.618;7.932;2022-12-10T15:56:20;95851.34;;;-3.19;100.00
64141;BME280;50436;50.618;7.932;2022-12-10T15:59:08;95860.78;;;-3.32;100.00
64141;BME280;50436;50.618;7.932;2022-12-10T16:01:56;95863.56;;;-3.34;100.00
64141;BME280;50436;50.618;7.932;2022-12-10T16:04:51;95859.44;;;-3.14;100.00
64141;BME280;50436;50.618;7.932;2022-12-10T16:08:11;95868.97;;;-3.58;100.00
64141;BME280;50436;50.618;7.932;2022-12-10T16:11:03;95852.00;;;-3.85;100.00
64141;BME280;50436;50.618;7.932;2022-12-10T16:14:29;95877.16;;;-4.15;100.00
64141;BME280;50436;50.618;7.932;2022-12-10T16:17:51;95864.53;;;-4.35;100.00
64141;BME280;50436;50.618;7.932;2022-12-10T16:21:06;95876.16;;;-3.83;100.00
64141;BME280;50436;50.618;7.932;2022-12-10T16:24:06;95858.34;;;-3.57;100.00
64141;BME280;50436;50.618;7.932;2022-12-10T16:26:53;95871.75;;;-3.37;100.00
64141;BME280;50436;50.618;7.932;2022-12-10T16:33:09;95876.44;;;-3.10;100.00
64141;BME280;50436;50.618;7.932;2022-12-10T16:35:56;95873.47;;;-3.06;100.00
64141;BME280;50436;50.618;7.932;2022-12-10T16:38:47;95867.94;;;-3.12;100.00
64141;BME280;50436;50.618;7.932;2022-12-10T16:41:34;95871.22;;;-3.10;100.00
64141;BME280;50436;50.618;7.932;2022-12-10T16:44:21;95882.59;;;-3.02;100.00
64141;BME280;50436;50.618;7.932;2022-12-10T16:47:13;95880.91;;;-2.95;100.00
64141;BME280;50436;50.618;7.932;2022-12-10T16:49:58;95882.41;;;-3.01;100.00