sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
56688;PMS5003;42565;53.342;-1.534;2023-02-03T00:01:58;2;2;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T00:04:24;3;2;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T00:06:51;4;3;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T00:09:18;4;3;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T00:11:46;4;4;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T00:14:13;6;6;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T00:16:40;7;7;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T00:19:07;5;5;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T00:21:34;6;5;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T00:24:01;6;6;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T00:26:28;7;7;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T00:28:55;5;5;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T00:31:24;6;6;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T00:33:52;5;5;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T00:36:20;5;5;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T00:38:48;4;4;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T00:41:15;4;4;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T00:43:42;4;4;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T00:46:10;5;5;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T00:48:37;4;4;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T00:51:05;5;5;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T00:53:32;6;6;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T00:56:00;8;8;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T00:58:27;8;7;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T01:00:55;8;8;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T01:03:22;10;9;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T01:05:49;8;8;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T01:08:16;7;7;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T01:10:43;10;10;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T01:13:09;10;10;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T01:15:37;9;8;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T01:18:10;7;7;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T01:20:36;6;6;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T01:23:03;6;6;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T01:25:30;6;6;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T01:27:56;7;6;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T01:30:23;5;5;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T01:32:50;6;6;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T01:35:17;7;7;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T01:37:43;5;5;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T01:40:11;6;6;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T01:42:39;6;6;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T01:45:06;6;6;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T01:47:37;8;7;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T01:50:10;9;9;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T01:52:42;9;9;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T01:55:13;9;9;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T01:57:45;10;9;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T02:00:17;10;8;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T02:02:45;12;11;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T02:05:16;12;11;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T02:07:50;13;13;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T02:10:18;15;15;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T02:12:45;12;12;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T02:15:13;15;14;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T02:17:52;18;16;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T02:20:31;15;15;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T02:23:24;16;14;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T02:26:08;15;15;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T02:28:58;15;15;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T02:31:41;14;14;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T02:34:25;20;19;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T02:37:04;15;15;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T02:39:44;20;19;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T02:42:20;22;21;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T02:44:52;18;18;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T02:47:25;19;18;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T02:49:53;17;17;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T02:52:26;17;16;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T02:54:59;17;17;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T02:57:31;16;15;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T03:00:03;17;16;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T03:02:31;13;12;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T03:04:59;10;10;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T03:07:28;13;12;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T03:10:00;11;10;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T03:12:32;12;11;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T03:15:03;9;9;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T03:17:34;7;6;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T03:20:06;5;5;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T03:22:38;8;7;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T03:25:12;6;5;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T03:27:43;6;6;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T03:30:16;7;6;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T03:32:48;7;7;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T03:35:15;6;5;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T03:37:43;6;6;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T03:40:19;6;5;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T03:42:53;8;7;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T03:45:26;7;6;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T03:47:58;8;8;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T03:50:32;9;8;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T03:53:03;9;7;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T03:55:33;6;6;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T03:58:03;7;7;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T04:00:34;7;6;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T04:03:06;7;6;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T04:05:39;9;8;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T04:08:07;9;9;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T04:10:34;7;7;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T04:13:04;5;5;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T04:15:32;5;5;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T04:18:00;6;6;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T04:20:28;5;5;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T04:22:56;6;6;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T04:25:24;7;6;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T04:27:51;7;7;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T04:30:20;10;9;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T04:32:47;9;9;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T04:35:14;7;6;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T04:37:42;9;8;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T04:40:09;9;9;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T04:42:37;8;8;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T04:45:05;10;9;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T04:47:35;8;7;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T04:50:02;8;8;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T04:52:30;10;10;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T04:54:57;12;11;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T04:57:23;12;11;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T04:59:51;13;11;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T05:02:18;11;10;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T05:04:44;12;12;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T05:07:11;14;13;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T05:09:39;13;11;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T05:12:06;9;9;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T05:14:33;9;9;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T05:17:00;10;9;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T05:19:27;9;8;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T05:21:54;6;6;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T05:24:21;9;8;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T05:26:47;10;10;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T05:29:14;10;10;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T05:31:42;10;9;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T05:34:13;14;12;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T05:36:40;13;13;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T05:39:08;15;14;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T05:41:34;16;13;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T05:44:02;18;17;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T05:46:29;19;17;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T05:48:56;17;16;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T05:51:24;18;18;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T05:53:50;15;14;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T05:56:18;21;19;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T05:58:44;18;18;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T06:01:12;18;17;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T06:03:38;22;21;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T06:06:06;22;22;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T06:08:33;23;21;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T06:11:00;24;23;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T06:13:27;25;24;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T06:15:55;25;23;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T06:18:22;26;24;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T06:20:50;22;22;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T06:23:17;17;16;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T06:25:44;20;19;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T06:28:14;22;21;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T06:30:41;23;21;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T06:33:09;18;17;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T06:35:36;17;17;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T06:38:03;18;17;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T06:40:30;17;14;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T06:42:57;15;14;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T06:45:24;11;11;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T06:47:51;16;13;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T06:50:19;12;12;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T06:52:46;9;8;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T06:55:15;11;11;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T06:57:42;10;10;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T07:00:10;10;9;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T07:02:40;13;12;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T07:05:06;11;11;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T07:07:34;13;12;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T07:10:02;16;15;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T07:12:30;14;14;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T07:14:57;19;18;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T07:17:25;14;13;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T07:19:51;13;12;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T07:22:19;15;14;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T07:24:46;12;12;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T07:27:13;11;10;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T07:29:40;10;9;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T07:32:07;9;8;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T07:34:34;10;9;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T07:37:01;7;7;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T07:39:29;10;10;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T07:41:55;9;8;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T07:44:22;10;10;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T07:46:49;11;11;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T07:49:16;12;12;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T07:51:43;14;13;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T07:54:09;13;12;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T07:56:36;11;11;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T07:59:03;12;12;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T08:01:30;10;9;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T08:03:57;13;11;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T08:06:24;12;11;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T08:08:51;9;9;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T08:11:18;10;10;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T08:13:45;11;11;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T08:16:12;12;12;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T08:18:39;10;9;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T08:21:06;11;10;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T08:23:34;9;9;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T08:26:02;9;9;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T08:28:29;9;8;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T08:30:56;7;7;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T08:33:23;8;8;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T08:35:51;8;8;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T08:38:17;9;9;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T08:40:44;6;6;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T08:43:11;7;6;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T08:45:38;4;4;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T08:48:05;5;5;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T08:50:32;11;11;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T08:52:59;17;17;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T08:55:26;22;22;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T08:57:54;25;23;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T09:00:21;19;18;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T09:02:48;17;17;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T09:05:16;13;13;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T09:07:43;9;8;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T09:10:11;7;6;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T09:12:38;4;4;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T09:15:05;3;3;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T09:17:33;3;3;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T09:20:00;1;1;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T09:22:28;3;3;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T09:24:54;1;1;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T09:27:21;4;3;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T09:29:49;1;1;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T09:32:15;1;1;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T09:34:43;2;2;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T09:37:10;2;2;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T09:39:36;1;1;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T09:42:16;0;0;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T09:44:55;3;2;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T09:47:33;2;2;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T09:50:03;2;2;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T09:52:33;1;1;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T09:55:04;1;1;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T09:57:41;2;2;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T10:00:15;2;2;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T10:02:50;3;3;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T10:05:24;2;2;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T10:08:02;3;3;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T10:10:38;3;3;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T10:13:11;3;3;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T10:15:51;2;2;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T10:18:29;4;4;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T10:21:03;3;3;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T10:23:38;4;4;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T10:26:07;2;2;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T10:28:41;3;3;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T10:31:17;5;5;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T10:33:46;1;1;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T10:36:18;2;2;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T10:38:49;5;5;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T10:41:24;3;3;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T10:43:53;4;4;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T10:46:26;5;3;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T10:48:55;5;5;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T10:51:24;4;4;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T10:53:53;3;3;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T10:56:20;4;3;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T10:58:51;2;2;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T11:01:21;5;4;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T11:03:54;3;2;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T11:06:23;3;3;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T11:08:51;2;2;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T11:11:20;3;3;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T11:13:51;2;2;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T11:16:19;3;3;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T11:18:49;1;1;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T11:21:20;4;4;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T11:23:51;3;3;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T11:26:22;1;1;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T11:28:52;2;2;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T11:31:23;2;2;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T11:33:53;2;2;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T11:36:24;1;1;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T11:39:02;1;1;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T11:41:36;1;1;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T11:44:09;1;1;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T11:46:38;1;1;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T11:49:10;1;1;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T11:51:52;1;1;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T11:54:29;1;1;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T11:57:12;1;0;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T11:59:55;1;1;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T12:02:44;0;0;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T12:05:31;1;1;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T12:08:14;1;0;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T12:10:56;0;0;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T12:13:38;0;0;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T12:16:19;0;0;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T12:19:00;0;0;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T12:21:41;0;0;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T12:24:21;1;1;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T12:26:59;0;0;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T12:29:37;0;0;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T12:32:11;0;0;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T12:34:46;0;0;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T12:37:20;0;0;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T12:39:52;1;0;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T12:42:25;0;0;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T12:44:57;1;1;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T12:47:29;1;1;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T12:50:02;0;0;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T12:52:35;1;1;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T12:55:14;0;0;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T12:57:50;0;0;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T13:00:32;2;1;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T13:03:10;0;0;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T13:05:43;1;1;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T13:08:21;2;2;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T13:10:54;1;1;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T13:13:33;0;0;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T13:16:05;1;1;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T13:18:35;1;1;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T13:21:07;1;1;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T13:23:38;2;2;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T13:26:30;2;1;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T13:29:18;2;2;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T13:32:01;2;1;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T13:34:40;2;2;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T13:37:25;2;2;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T13:40:08;1;1;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T13:42:46;2;2;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T13:45:21;2;2;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T13:47:53;2;2;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T13:50:23;3;3;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T13:52:53;2;2;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T13:55:25;4;4;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T13:57:55;5;5;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T14:01:29;7;7;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T14:03:58;9;9;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T14:07:00;6;5;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T14:09:44;6;6;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T14:12:18;6;6;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T14:14:56;4;4;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T14:18:30;3;2;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T14:21:12;3;3;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T14:23:45;3;3;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T14:26:18;2;2;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T14:28:50;3;3;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T14:31:23;3;3;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T14:33:55;4;4;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T14:36:30;4;4;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T14:39:02;5;5;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T14:41:52;3;3;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T14:44:29;3;3;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T14:47:09;2;2;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T14:49:48;3;3;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T14:52:34;2;2;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T14:55:27;1;1;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T14:58:03;2;2;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T15:00:39;2;2;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T15:03:15;1;1;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T15:05:45;1;1;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T15:08:45;1;1;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T15:11:14;0;0;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T15:13:48;0;0;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T15:16:17;1;1;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T15:18:51;2;2;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T15:21:20;2;1;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T15:23:47;0;0;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T15:26:16;2;2;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T15:28:52;2;1;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T15:31:21;1;1;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T15:33:55;2;2;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T15:36:26;2;2;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T15:39:05;1;1;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T15:41:39;1;1;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T15:44:12;2;2;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T15:46:49;1;1;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T15:49:19;1;1;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T15:51:52;1;1;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T15:54:22;3;2;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T15:56:54;2;1;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T15:59:25;3;3;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T16:01:57;2;2;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T16:04:26;2;1;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T16:06:53;2;1;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T16:09:24;2;2;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T16:12:02;2;1;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T16:14:31;2;2;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T16:16:59;1;1;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T16:19:36;3;2;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T16:22:03;4;3;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T16:24:34;0;0;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T16:27:53;2;2;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T16:30:23;2;1;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T16:32:57;2;2;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T16:35:28;2;2;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T16:37:54;2;1;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T16:40:21;3;2;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T16:42:49;2;1;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T16:45:16;1;1;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T16:47:44;1;1;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T16:50:13;2;2;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T16:52:41;2;2;
56688;PMS5003;42565;53.342;-1.534;2023-02-03T16:55:08;4;2;