sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
8717;BME280;4395;48.554;8.820;2024-01-27T00:01:55;97514.97;;;3.06;76.63
8717;BME280;4395;48.554;8.820;2024-01-27T00:03:58;97520.78;;;3.00;76.51
8717;BME280;4395;48.554;8.820;2024-01-27T00:06:02;97520.63;;;2.94;76.18
8717;BME280;4395;48.554;8.820;2024-01-27T00:08:04;97521.31;;;2.87;75.86
8717;BME280;4395;48.554;8.820;2024-01-27T00:10:08;97527.09;;;2.81;76.00
8717;BME280;4395;48.554;8.820;2024-01-27T00:12:11;97537.25;;;2.75;76.38
8717;BME280;4395;48.554;8.820;2024-01-27T00:14:12;97530.66;;;2.72;76.65
8717;BME280;4395;48.554;8.820;2024-01-27T00:16:15;97545.44;;;2.70;76.50
8717;BME280;4395;48.554;8.820;2024-01-27T00:18:18;97544.47;;;2.71;76.48
8717;BME280;4395;48.554;8.820;2024-01-27T00:20:21;97547.38;;;2.68;76.73
8717;BME280;4395;48.554;8.820;2024-01-27T00:22:26;97548.66;;;2.72;76.65
8717;BME280;4395;48.554;8.820;2024-01-27T00:24:28;97548.00;;;2.70;76.50
8717;BME280;4395;48.554;8.820;2024-01-27T00:26:31;97548.97;;;2.69;76.76
8717;BME280;4395;48.554;8.820;2024-01-27T00:28:33;97547.06;;;2.63;76.84
8717;BME280;4395;48.554;8.820;2024-01-27T00:30:36;97552.38;;;2.62;76.86
8717;BME280;4395;48.554;8.820;2024-01-27T00:32:39;97546.41;;;2.61;76.61
8717;BME280;4395;48.554;8.820;2024-01-27T00:34:42;97545.13;;;2.57;76.56
8717;BME280;4395;48.554;8.820;2024-01-27T00:36:45;97544.66;;;2.53;76.71
8717;BME280;4395;48.554;8.820;2024-01-27T00:38:51;97544.47;;;2.55;76.59
8717;BME280;4395;48.554;8.820;2024-01-27T00:40:54;97552.38;;;2.45;76.63
8717;BME280;4395;48.554;8.820;2024-01-27T00:42:57;97549.16;;;2.43;76.74
8717;BME280;4395;48.554;8.820;2024-01-27T00:45:00;97557.00;;;2.42;76.41
8717;BME280;4395;48.554;8.820;2024-01-27T00:47:02;97558.47;;;2.36;76.80
8717;BME280;4395;48.554;8.820;2024-01-27T00:49:05;97556.72;;;2.37;76.59
8717;BME280;4395;48.554;8.820;2024-01-27T00:51:08;97564.09;;;2.32;76.58
8717;BME280;4395;48.554;8.820;2024-01-27T00:53:11;97571.34;;;2.28;76.67
8717;BME280;4395;48.554;8.820;2024-01-27T00:55:15;97564.41;;;2.21;76.79
8717;BME280;4395;48.554;8.820;2024-01-27T00:57:18;97569.84;;;2.17;76.57
8717;BME280;4395;48.554;8.820;2024-01-27T00:59:21;97568.44;;;2.15;76.49
8717;BME280;4395;48.554;8.820;2024-01-27T01:01:24;97561.19;;;2.10;76.70
8717;BME280;4395;48.554;8.820;2024-01-27T01:03:27;97565.69;;;2.08;77.02
8717;BME280;4395;48.554;8.820;2024-01-27T01:05:29;97563.75;;;2.10;76.84
8717;BME280;4395;48.554;8.820;2024-01-27T01:07:31;97567.28;;;2.09;77.04
8717;BME280;4395;48.554;8.820;2024-01-27T01:09:34;97568.75;;;2.04;77.35
8717;BME280;4395;48.554;8.820;2024-01-27T01:11:38;97570.81;;;2.08;77.49
8717;BME280;4395;48.554;8.820;2024-01-27T01:13:41;97575.78;;;2.02;77.97
8717;BME280;4395;48.554;8.820;2024-01-27T01:15:44;97586.53;;;1.97;77.87
8717;BME280;4395;48.554;8.820;2024-01-27T01:17:47;97586.38;;;1.91;78.29
8717;BME280;4395;48.554;8.820;2024-01-27T01:19:50;97585.22;;;1.85;78.29
8717;BME280;4395;48.554;8.820;2024-01-27T01:21:53;97588.44;;;1.79;78.31
8717;BME280;4395;48.554;8.820;2024-01-27T01:23:55;97581.16;;;1.66;78.54
8717;BME280;4395;48.554;8.820;2024-01-27T01:25:57;97584.63;;;1.57;78.62
8717;BME280;4395;48.554;8.820;2024-01-27T01:28:01;97580.94;;;1.52;79.09
8717;BME280;4395;48.554;8.820;2024-01-27T01:30:05;97580.16;;;1.51;79.13
8717;BME280;4395;48.554;8.820;2024-01-27T01:32:07;97580.78;;;1.53;79.30
8717;BME280;4395;48.554;8.820;2024-01-27T01:34:10;97585.78;;;1.55;79.47
8717;BME280;4395;48.554;8.820;2024-01-27T01:36:12;97584.81;;;1.56;79.80
8717;BME280;4395;48.554;8.820;2024-01-27T01:38:15;97577.06;;;1.48;79.89
8717;BME280;4395;48.554;8.820;2024-01-27T01:40:17;97571.94;;;1.48;79.84
8717;BME280;4395;48.554;8.820;2024-01-27T01:42:19;97575.63;;;1.45;79.85
8717;BME280;4395;48.554;8.820;2024-01-27T01:44:30;97575.13;;;1.41;80.11
8717;BME280;4395;48.554;8.820;2024-01-27T01:46:33;97577.72;;;1.41;80.15
8717;BME280;4395;48.554;8.820;2024-01-27T01:48:36;97577.56;;;1.43;80.22
8717;BME280;4395;48.554;8.820;2024-01-27T01:50:39;97579.63;;;1.39;80.30
8717;BME280;4395;48.554;8.820;2024-01-27T01:52:43;97589.06;;;1.39;80.43
8717;BME280;4395;48.554;8.820;2024-01-27T01:54:47;97583.13;;;1.38;80.20
8717;BME280;4395;48.554;8.820;2024-01-27T01:56:50;97582.19;;;1.39;80.17
8717;BME280;4395;48.554;8.820;2024-01-27T01:58:59;97581.72;;;1.44;79.63
8717;BME280;4395;48.554;8.820;2024-01-27T02:01:04;97593.41;;;1.38;80.14
8717;BME280;4395;48.554;8.820;2024-01-27T02:03:10;97592.81;;;1.44;79.70
8717;BME280;4395;48.554;8.820;2024-01-27T02:05:13;97596.63;;;1.40;79.42
8717;BME280;4395;48.554;8.820;2024-01-27T02:07:15;97591.00;;;1.37;80.07
8717;BME280;4395;48.554;8.820;2024-01-27T02:09:18;97601.09;;;1.38;79.79
8717;BME280;4395;48.554;8.820;2024-01-27T02:11:21;97594.06;;;1.40;79.06
8717;BME280;4395;48.554;8.820;2024-01-27T02:13:24;97591.28;;;1.34;79.46
8717;BME280;4395;48.554;8.820;2024-01-27T02:15:28;97596.41;;;1.34;79.18
8717;BME280;4395;48.554;8.820;2024-01-27T02:17:32;97592.25;;;1.33;79.07
8717;BME280;4395;48.554;8.820;2024-01-27T02:19:34;97607.50;;;1.34;79.06
8717;BME280;4395;48.554;8.820;2024-01-27T02:21:38;97603.94;;;1.27;79.15
8717;BME280;4395;48.554;8.820;2024-01-27T02:23:40;97612.59;;;1.26;79.44
8717;BME280;4395;48.554;8.820;2024-01-27T02:25:44;97601.38;;;1.27;79.17
8717;BME280;4395;48.554;8.820;2024-01-27T02:27:47;97597.69;;;1.30;78.82
8717;BME280;4395;48.554;8.820;2024-01-27T02:29:50;97598.81;;;1.27;78.98
8717;BME280;4395;48.554;8.820;2024-01-27T02:31:53;97602.31;;;1.26;79.13
8717;BME280;4395;48.554;8.820;2024-01-27T02:33:56;97609.72;;;1.29;79.12
8717;BME280;4395;48.554;8.820;2024-01-27T02:35:59;97610.38;;;1.31;78.75
8717;BME280;4395;48.554;8.820;2024-01-27T02:38:01;97609.91;;;1.36;78.76
8717;BME280;4395;48.554;8.820;2024-01-27T02:40:06;97615.03;;;1.36;78.56
8717;BME280;4395;48.554;8.820;2024-01-27T02:42:10;97620.31;;;1.34;78.73
8717;BME280;4395;48.554;8.820;2024-01-27T02:44:13;97626.41;;;1.33;78.70
8717;BME280;4395;48.554;8.820;2024-01-27T02:46:15;97622.72;;;1.36;78.44
8717;BME280;4395;48.554;8.820;2024-01-27T02:48:17;97619.50;;;1.34;78.55
8717;BME280;4395;48.554;8.820;2024-01-27T02:50:20;97621.28;;;1.33;78.51
8717;BME280;4395;48.554;8.820;2024-01-27T02:52:23;97621.13;;;1.35;78.24
8717;BME280;4395;48.554;8.820;2024-01-27T02:54:25;97620.47;;;1.33;78.21
8717;BME280;4395;48.554;8.820;2024-01-27T02:56:29;97629.16;;;1.32;77.97
8717;BME280;4395;48.554;8.820;2024-01-27T02:58:33;97634.75;;;1.35;77.83
8717;BME280;4395;48.554;8.820;2024-01-27T03:00:34;97631.53;;;1.33;77.77
8717;BME280;4395;48.554;8.820;2024-01-27T03:02:37;97636.38;;;1.36;77.76
8717;BME280;4395;48.554;8.820;2024-01-27T03:04:39;97637.69;;;1.40;77.98
8717;BME280;4395;48.554;8.820;2024-01-27T03:06:42;97636.06;;;1.39;77.64
8717;BME280;4395;48.554;8.820;2024-01-27T03:08:44;97631.53;;;1.33;77.88
8717;BME280;4395;48.554;8.820;2024-01-27T03:10:47;97632.47;;;1.24;78.07
8717;BME280;4395;48.554;8.820;2024-01-27T03:12:50;97638.69;;;1.22;78.11
8717;BME280;4395;48.554;8.820;2024-01-27T03:14:54;97635.69;;;1.26;77.73
8717;BME280;4395;48.554;8.820;2024-01-27T03:16:57;97638.25;;;1.26;78.00
8717;BME280;4395;48.554;8.820;2024-01-27T03:18:59;97643.00;;;1.21;77.58
8717;BME280;4395;48.554;8.820;2024-01-27T03:21:02;97648.47;;;1.18;77.41
8717;BME280;4395;48.554;8.820;2024-01-27T03:23:05;97648.75;;;1.15;77.91
8717;BME280;4395;48.554;8.820;2024-01-27T03:25:09;97650.38;;;1.16;77.66
8717;BME280;4395;48.554;8.820;2024-01-27T03:27:12;97649.56;;;1.16;78.01
8717;BME280;4395;48.554;8.820;2024-01-27T03:29:15;97653.22;;;1.13;77.80
8717;BME280;4395;48.554;8.820;2024-01-27T03:31:19;97657.03;;;1.09;77.95
8717;BME280;4395;48.554;8.820;2024-01-27T03:33:22;97652.09;;;1.07;77.59
8717;BME280;4395;48.554;8.820;2024-01-27T03:35:25;97662.50;;;1.06;77.77
8717;BME280;4395;48.554;8.820;2024-01-27T03:37:28;97656.72;;;1.04;77.99
8717;BME280;4395;48.554;8.820;2024-01-27T03:39:31;97657.28;;;0.98;77.66
8717;BME280;4395;48.554;8.820;2024-01-27T03:41:34;97659.53;;;0.93;78.00
8717;BME280;4395;48.554;8.820;2024-01-27T03:43:36;97661.13;;;0.94;77.66
8717;BME280;4395;48.554;8.820;2024-01-27T03:45:39;97663.47;;;0.87;77.79
8717;BME280;4395;48.554;8.820;2024-01-27T03:47:43;97671.31;;;0.86;77.76
8717;BME280;4395;48.554;8.820;2024-01-27T03:49:50;97677.84;;;0.80;77.86
8717;BME280;4395;48.554;8.820;2024-01-27T03:51:54;97678.28;;;0.76;77.91
8717;BME280;4395;48.554;8.820;2024-01-27T03:53:57;97677.78;;;0.72;77.98
8717;BME280;4395;48.554;8.820;2024-01-27T03:55:59;97686.13;;;0.74;77.94
8717;BME280;4395;48.554;8.820;2024-01-27T03:58:04;97682.41;;;0.68;77.94
8717;BME280;4395;48.554;8.820;2024-01-27T04:00:07;97683.28;;;0.59;77.62
8717;BME280;4395;48.554;8.820;2024-01-27T04:02:11;97687.38;;;0.52;77.95
8717;BME280;4395;48.554;8.820;2024-01-27T04:04:16;97684.75;;;0.44;77.99
8717;BME280;4395;48.554;8.820;2024-01-27T04:06:19;97680.69;;;0.42;78.15
8717;BME280;4395;48.554;8.820;2024-01-27T04:08:22;97681.50;;;0.42;78.33
8717;BME280;4395;48.554;8.820;2024-01-27T04:10:24;97684.88;;;0.43;78.51
8717;BME280;4395;48.554;8.820;2024-01-27T04:12:27;97688.25;;;0.43;78.36
8717;BME280;4395;48.554;8.820;2024-01-27T04:14:30;97686.41;;;0.35;78.42
8717;BME280;4395;48.554;8.820;2024-01-27T04:16:33;97693.94;;;0.37;78.51
8717;BME280;4395;48.554;8.820;2024-01-27T04:18:38;97687.88;;;0.38;78.42
8717;BME280;4395;48.554;8.820;2024-01-27T04:20:42;97686.41;;;0.35;78.45
8717;BME280;4395;48.554;8.820;2024-01-27T04:22:47;97691.91;;;0.41;78.21
8717;BME280;4395;48.554;8.820;2024-01-27T04:24:50;97693.94;;;0.37;78.53
8717;BME280;4395;48.554;8.820;2024-01-27T04:26:51;97695.28;;;0.41;78.53
8717;BME280;4395;48.554;8.820;2024-01-27T04:28:54;97699.38;;;0.34;78.97
8717;BME280;4395;48.554;8.820;2024-01-27T04:30:57;97699.38;;;0.34;78.92
8717;BME280;4395;48.554;8.820;2024-01-27T04:33:00;97703.38;;;0.36;78.85
8717;BME280;4395;48.554;8.820;2024-01-27T04:35:06;97701.06;;;0.43;78.94
8717;BME280;4395;48.554;8.820;2024-01-27T04:37:12;97701.47;;;0.39;78.90
8717;BME280;4395;48.554;8.820;2024-01-27T04:39:14;97698.78;;;0.40;78.63
8717;BME280;4395;48.554;8.820;2024-01-27T04:41:17;97693.00;;;0.38;78.58
8717;BME280;4395;48.554;8.820;2024-01-27T04:43:19;97699.22;;;0.35;78.77
8717;BME280;4395;48.554;8.820;2024-01-27T04:45:22;97701.56;;;0.29;78.35
8717;BME280;4395;48.554;8.820;2024-01-27T04:47:25;97694.81;;;0.28;78.54
8717;BME280;4395;48.554;8.820;2024-01-27T04:49:28;97696.22;;;0.22;78.73
8717;BME280;4395;48.554;8.820;2024-01-27T04:51:31;97693.50;;;0.24;78.62
8717;BME280;4395;48.554;8.820;2024-01-27T04:53:35;97697.50;;;0.26;78.33
8717;BME280;4395;48.554;8.820;2024-01-27T04:55:38;97698.91;;;0.21;78.60
8717;BME280;4395;48.554;8.820;2024-01-27T04:57:39;97693.50;;;0.24;78.72
8717;BME280;4395;48.554;8.820;2024-01-27T04:59:42;97693.78;;;0.21;78.51
8717;BME280;4395;48.554;8.820;2024-01-27T05:01:45;97697.31;;;0.20;78.56
8717;BME280;4395;48.554;8.820;2024-01-27T05:03:48;97701.09;;;0.16;78.51
8717;BME280;4395;48.554;8.820;2024-01-27T05:05:51;97690.16;;;0.14;78.09
8717;BME280;4395;48.554;8.820;2024-01-27T05:07:54;97690.91;;;0.06;78.27
8717;BME280;4395;48.554;8.820;2024-01-27T05:09:57;97692.00;;;0.04;78.34
8717;BME280;4395;48.554;8.820;2024-01-27T05:12:00;97690.38;;;0.03;78.73
8717;BME280;4395;48.554;8.820;2024-01-27T05:14:02;97693.75;;;0.03;79.03
8717;BME280;4395;48.554;8.820;2024-01-27T05:16:06;97689.28;;;0.05;78.97
8717;BME280;4395;48.554;8.820;2024-01-27T05:18:09;97684.97;;;0.06;79.09
8717;BME280;4395;48.554;8.820;2024-01-27T05:20:13;97680.94;;;0.03;78.75
8717;BME280;4395;48.554;8.820;2024-01-27T05:22:16;97686.19;;;0.02;79.19
8717;BME280;4395;48.554;8.820;2024-01-27T05:24:18;97691.19;;;0.03;78.67
8717;BME280;4395;48.554;8.820;2024-01-27T05:26:23;97685.84;;;-0.04;79.20
8717;BME280;4395;48.554;8.820;2024-01-27T05:28:25;97685.84;;;-0.04;79.26
8717;BME280;4395;48.554;8.820;2024-01-27T05:30:28;97687.44;;;-0.03;79.01
8717;BME280;4395;48.554;8.820;2024-01-27T05:32:30;97693.88;;;0.02;79.44
8717;BME280;4395;48.554;8.820;2024-01-27T05:34:33;97697.09;;;0.04;79.17
8717;BME280;4395;48.554;8.820;2024-01-27T05:36:37;97695.75;;;0.09;79.24
8717;BME280;4395;48.554;8.820;2024-01-27T05:38:39;97692.50;;;0.07;79.04
8717;BME280;4395;48.554;8.820;2024-01-27T05:40:42;97694.94;;;0.09;79.18
8717;BME280;4395;48.554;8.820;2024-01-27T05:42:48;97699.78;;;0.12;78.93
8717;BME280;4395;48.554;8.820;2024-01-27T05:44:50;97682.00;;;0.10;79.14
8717;BME280;4395;48.554;8.820;2024-01-27T05:46:53;97687.25;;;0.09;78.86
8717;BME280;4395;48.554;8.820;2024-01-27T05:48:56;97673.13;;;0.05;78.81
8717;BME280;4395;48.554;8.820;2024-01-27T05:51:03;97688.75;;;0.02;79.10
8717;BME280;4395;48.554;8.820;2024-01-27T05:53:06;97695.13;;;-0.03;78.80
8717;BME280;4395;48.554;8.820;2024-01-27T05:55:08;97699.94;;;0.00;79.03
8717;BME280;4395;48.554;8.820;2024-01-27T05:57:13;97699.31;;;-0.02;78.71
8717;BME280;4395;48.554;8.820;2024-01-27T05:59:16;97703.75;;;-0.04;79.10
8717;BME280;4395;48.554;8.820;2024-01-27T06:01:19;97710.63;;;-0.04;78.99
8717;BME280;4395;48.554;8.820;2024-01-27T06:03:22;97708.34;;;-0.07;78.89
8717;BME280;4395;48.554;8.820;2024-01-27T06:05:25;97702.16;;;-0.05;78.53
8717;BME280;4395;48.554;8.820;2024-01-27T06:07:28;97700.66;;;-0.07;78.74
8717;BME280;4395;48.554;8.820;2024-01-27T06:09:30;97703.22;;;-0.07;78.95
8717;BME280;4395;48.554;8.820;2024-01-27T06:11:33;97701.47;;;-0.07;78.81
8717;BME280;4395;48.554;8.820;2024-01-27T06:13:36;97705.56;;;-0.14;78.79
8717;BME280;4395;48.554;8.820;2024-01-27T06:15:41;97702.34;;;-0.16;78.38
8717;BME280;4395;48.554;8.820;2024-01-27T06:17:43;97701.66;;;-0.18;78.43
8717;BME280;4395;48.554;8.820;2024-01-27T06:19:46;97711.91;;;-0.18;78.37
8717;BME280;4395;48.554;8.820;2024-01-27T06:21:48;97710.56;;;-0.22;78.41
8717;BME280;4395;48.554;8.820;2024-01-27T06:23:51;97706.78;;;-0.18;78.10
8717;BME280;4395;48.554;8.820;2024-01-27T06:25:54;97702.88;;;-0.22;77.91
8717;BME280;4395;48.554;8.820;2024-01-27T06:27:57;97708.03;;;-0.31;77.66
8717;BME280;4395;48.554;8.820;2024-01-27T06:29:59;97715.59;;;-0.30;77.72
8717;BME280;4395;48.554;8.820;2024-01-27T06:32:04;97716.94;;;-0.36;78.04
8717;BME280;4395;48.554;8.820;2024-01-27T06:34:11;97716.44;;;-0.39;77.76
8717;BME280;4395;48.554;8.820;2024-01-27T06:36:14;97715.09;;;-0.43;78.09
8717;BME280;4395;48.554;8.820;2024-01-27T06:38:17;97715.00;;;-0.51;78.15
8717;BME280;4395;48.554;8.820;2024-01-27T06:40:20;97717.00;;;-0.55;78.02
8717;BME280;4395;48.554;8.820;2024-01-27T06:42:22;97715.16;;;-0.62;78.11
8717;BME280;4395;48.554;8.820;2024-01-27T06:44:24;97710.56;;;-0.68;78.44
8717;BME280;4395;48.554;8.820;2024-01-27T06:46:27;97714.06;;;-0.69;78.85
8717;BME280;4395;48.554;8.820;2024-01-27T06:48:31;97718.13;;;-0.67;78.99
8717;BME280;4395;48.554;8.820;2024-01-27T06:50:34;97727.28;;;-0.64;79.17
8717;BME280;4395;48.554;8.820;2024-01-27T06:52:38;97722.81;;;-0.62;79.20
8717;BME280;4395;48.554;8.820;2024-01-27T06:54:39;97727.81;;;-0.61;78.75
8717;BME280;4395;48.554;8.820;2024-01-27T06:56:45;97721.06;;;-0.62;78.82
8717;BME280;4395;48.554;8.820;2024-01-27T06:58:48;97716.09;;;-0.63;79.62
8717;BME280;4395;48.554;8.820;2024-01-27T07:00:50;97711.66;;;-0.61;79.57
8717;BME280;4395;48.554;8.820;2024-01-27T07:02:53;97713.66;;;-0.55;79.09
8717;BME280;4395;48.554;8.820;2024-01-27T07:04:58;97710.53;;;-0.59;79.17
8717;BME280;4395;48.554;8.820;2024-01-27T07:07:01;97711.66;;;-0.61;79.24
8717;BME280;4395;48.554;8.820;2024-01-27T07:09:03;97713.25;;;-0.60;79.23
8717;BME280;4395;48.554;8.820;2024-01-27T07:11:07;97717.31;;;-0.67;79.85
8717;BME280;4395;48.554;8.820;2024-01-27T07:13:10;97715.41;;;-0.65;79.81
8717;BME280;4395;48.554;8.820;2024-01-27T07:15:12;97718.91;;;-0.66;79.95
8717;BME280;4395;48.554;8.820;2024-01-27T07:17:16;97713.81;;;-0.66;80.01
8717;BME280;4395;48.554;8.820;2024-01-27T07:19:19;97713.81;;;-0.66;80.24
8717;BME280;4395;48.554;8.820;2024-01-27T07:21:23;97718.09;;;-0.57;80.14
8717;BME280;4395;48.554;8.820;2024-01-27T07:23:28;97722.41;;;-0.58;80.63
8717;BME280;4395;48.554;8.820;2024-01-27T07:25:31;97731.28;;;-0.52;80.95
8717;BME280;4395;48.554;8.820;2024-01-27T07:27:33;97733.94;;;-0.44;81.23
8717;BME280;4395;48.554;8.820;2024-01-27T07:29:36;97733.09;;;-0.35;81.23
8717;BME280;4395;48.554;8.820;2024-01-27T07:31:39;97736.16;;;-0.22;80.76
8717;BME280;4395;48.554;8.820;2024-01-27T07:33:41;97737.91;;;-0.13;80.22
8717;BME280;4395;48.554;8.820;2024-01-27T07:35:44;97742.44;;;-0.07;79.55
8717;BME280;4395;48.554;8.820;2024-01-27T07:37:48;97746.75;;;-0.07;79.41
8717;BME280;4395;48.554;8.820;2024-01-27T07:39:51;97739.03;;;1.96;87.38
8717;BME280;4395;48.554;8.820;2024-01-27T07:41:54;97741.25;;;2.83;87.47
8717;BME280;4395;48.554;8.820;2024-01-27T07:43:57;97735.97;;;3.25;79.91
8717;BME280;4395;48.554;8.820;2024-01-27T07:46:00;97742.88;;;3.01;77.28
8717;BME280;4395;48.554;8.820;2024-01-27T07:48:03;97743.41;;;2.46;73.66
8717;BME280;4395;48.554;8.820;2024-01-27T07:50:06;97738.47;;;2.10;73.22
8717;BME280;4395;48.554;8.820;2024-01-27T07:52:11;97738.66;;;1.83;73.01
8717;BME280;4395;48.554;8.820;2024-01-27T07:54:15;97736.63;;;1.61;73.51
8717;BME280;4395;48.554;8.820;2024-01-27T07:56:18;97748.09;;;1.49;73.49
8717;BME280;4395;48.554;8.820;2024-01-27T07:58:19;97751.84;;;1.36;73.11
8717;BME280;4395;48.554;8.820;2024-01-27T08:00:22;97751.28;;;1.25;73.29
8717;BME280;4395;48.554;8.820;2024-01-27T08:02:25;97751.31;;;1.07;73.31
8717;BME280;4395;48.554;8.820;2024-01-27T08:04:28;97762.75;;;0.95;73.55
8717;BME280;4395;48.554;8.820;2024-01-27T08:06:31;97756.53;;;0.80;74.20
8717;BME280;4395;48.554;8.820;2024-01-27T08:08:34;97756.47;;;0.71;74.26
8717;BME280;4395;48.554;8.820;2024-01-27T08:10:38;97752.56;;;0.67;74.65
8717;BME280;4395;48.554;8.820;2024-01-27T08:12:41;97749.63;;;0.62;74.60
8717;BME280;4395;48.554;8.820;2024-01-27T08:14:44;97747.50;;;0.58;75.13
8717;BME280;4395;48.554;8.820;2024-01-27T08:16:46;97746.25;;;0.44;74.97
8717;BME280;4395;48.554;8.820;2024-01-27T08:18:48;97741.97;;;0.35;75.61
8717;BME280;4395;48.554;8.820;2024-01-27T08:20:51;97738.00;;;0.23;75.76
8717;BME280;4395;48.554;8.820;2024-01-27T08:22:54;97743.69;;;0.17;76.14
8717;BME280;4395;48.554;8.820;2024-01-27T08:24:57;97739.69;;;0.05;76.45
8717;BME280;4395;48.554;8.820;2024-01-27T08:27:02;97723.84;;;-0.09;76.74
8717;BME280;4395;48.554;8.820;2024-01-27T08:29:05;97733.63;;;-0.31;77.91
8717;BME280;4395;48.554;8.820;2024-01-27T08:31:09;97733.78;;;-0.33;78.60
8717;BME280;4395;48.554;8.820;2024-01-27T08:33:12;97733.09;;;-0.35;79.22
8717;BME280;4395;48.554;8.820;2024-01-27T08:35:14;97734.16;;;-0.28;79.46
8717;BME280;4395;48.554;8.820;2024-01-27T08:37:18;97733.31;;;-0.19;79.62
8717;BME280;4395;48.554;8.820;2024-01-27T08:39:21;97728.56;;;-0.04;80.12
8717;BME280;4395;48.554;8.820;2024-01-27T08:41:24;97729.44;;;0.05;79.82
8717;BME280;4395;48.554;8.820;2024-01-27T08:43:31;97725.75;;;0.17;80.31
8717;BME280;4395;48.554;8.820;2024-01-27T08:45:34;97727.16;;;0.29;80.29
8717;BME280;4395;48.554;8.820;2024-01-27T08:47:36;97717.66;;;0.39;79.98
8717;BME280;4395;48.554;8.820;2024-01-27T08:49:39;97719.75;;;0.53;80.18
8717;BME280;4395;48.554;8.820;2024-01-27T08:51:43;97722.50;;;1.13;83.14
8717;BME280;4395;48.554;8.820;2024-01-27T08:53:45;97727.63;;;1.31;81.40
8717;BME280;4395;48.554;8.820;2024-01-27T08:55:50;97732.78;;;1.39;78.27
8717;BME280;4395;48.554;8.820;2024-01-27T08:57:53;97734.91;;;1.43;78.31
8717;BME280;4395;48.554;8.820;2024-01-27T08:59:57;97735.72;;;1.44;78.30
8717;BME280;4395;48.554;8.820;2024-01-27T09:02:00;97736.94;;;1.32;77.24
8717;BME280;4395;48.554;8.820;2024-01-27T09:04:02;97739.63;;;1.30;77.32
8717;BME280;4395;48.554;8.820;2024-01-27T09:06:05;97731.78;;;1.32;77.33
8717;BME280;4395;48.554;8.820;2024-01-27T09:08:09;97742.25;;;1.38;77.63
8717;BME280;4395;48.554;8.820;2024-01-27T09:10:12;97747.78;;;1.52;77.45
8717;BME280;4395;48.554;8.820;2024-01-27T09:12:17;97743.66;;;1.59;77.56
8717;BME280;4395;48.554;8.820;2024-01-27T09:14:19;97746.16;;;1.68;77.35
8717;BME280;4395;48.554;8.820;2024-01-27T09:16:24;97742.38;;;1.80;77.51
8717;BME280;4395;48.554;8.820;2024-01-27T09:18:27;97743.84;;;1.91;76.66
8717;BME280;4395;48.554;8.820;2024-01-27T09:20:30;97749.97;;;1.98;76.64
8717;BME280;4395;48.554;8.820;2024-01-27T09:22:33;97748.72;;;2.02;76.64
8717;BME280;4395;48.554;8.820;2024-01-27T09:24:35;97742.00;;;2.09;76.86
8717;BME280;4395;48.554;8.820;2024-01-27T09:26:38;97734.31;;;2.17;76.65
8717;BME280;4395;48.554;8.820;2024-01-27T09:28:40;97735.63;;;2.30;76.88
8717;BME280;4395;48.554;8.820;2024-01-27T09:30:45;97740.84;;;2.46;76.09
8717;BME280;4395;48.554;8.820;2024-01-27T09:32:49;97731.38;;;2.54;76.42
8717;BME280;4395;48.554;8.820;2024-01-27T09:34:52;97742.81;;;2.68;76.43
8717;BME280;4395;48.554;8.820;2024-01-27T09:36:55;97743.47;;;2.78;76.63
8717;BME280;4395;48.554;8.820;2024-01-27T09:38:57;97746.72;;;2.97;76.76
8717;BME280;4395;48.554;8.820;2024-01-27T09:41:01;97749.94;;;3.15;75.96
8717;BME280;4395;48.554;8.820;2024-01-27T09:43:04;97745.78;;;3.22;75.51
8717;BME280;4395;48.554;8.820;2024-01-27T09:45:08;97752.19;;;3.26;75.07
8717;BME280;4395;48.554;8.820;2024-01-27T09:47:13;97755.88;;;3.40;75.30
8717;BME280;4395;48.554;8.820;2024-01-27T09:49:17;97756.22;;;3.61;75.81
8717;BME280;4395;48.554;8.820;2024-01-27T09:51:20;97762.13;;;3.78;75.07
8717;BME280;4395;48.554;8.820;2024-01-27T09:53:22;97753.06;;;3.98;74.92
8717;BME280;4395;48.554;8.820;2024-01-27T09:55:25;97756.53;;;4.13;74.01
8717;BME280;4395;48.554;8.820;2024-01-27T09:57:28;97758.16;;;4.14;72.68
8717;BME280;4395;48.554;8.820;2024-01-27T09:59:31;97755.56;;;4.22;71.88
8717;BME280;4395;48.554;8.820;2024-01-27T10:01:37;97764.66;;;4.41;72.48
8717;BME280;4395;48.554;8.820;2024-01-27T10:03:41;97758.63;;;4.57;71.84
8717;BME280;4395;48.554;8.820;2024-01-27T10:05:46;97756.22;;;5.24;72.62
8717;BME280;4395;48.554;8.820;2024-01-27T10:07:50;97756.16;;;5.32;70.86
8717;BME280;4395;48.554;8.820;2024-01-27T10:09:57;97750.00;;;5.33;69.74
8717;BME280;4395;48.554;8.820;2024-01-27T10:12:01;97750.81;;;5.33;69.40
8717;BME280;4395;48.554;8.820;2024-01-27T10:14:04;97749.66;;;5.36;69.85
8717;BME280;4395;48.554;8.820;2024-01-27T10:16:08;97758.59;;;5.48;69.87
8717;BME280;4395;48.554;8.820;2024-01-27T10:18:10;97756.31;;;5.53;69.25
8717;BME280;4395;48.554;8.820;2024-01-27T10:20:15;97751.50;;;5.50;68.23
8717;BME280;4395;48.554;8.820;2024-01-27T10:22:21;97745.53;;;5.50;68.81
8717;BME280;4395;48.554;8.820;2024-01-27T10:24:24;97748.91;;;5.50;68.88
8717;BME280;4395;48.554;8.820;2024-01-27T10:26:30;97741.03;;;5.43;68.48
8717;BME280;4395;48.554;8.820;2024-01-27T10:28:33;97740.59;;;5.40;68.53
8717;BME280;4395;48.554;8.820;2024-01-27T10:30:35;97741.25;;;5.42;68.87
8717;BME280;4395;48.554;8.820;2024-01-27T10:32:38;97730.91;;;5.42;68.25
8717;BME280;4395;48.554;8.820;2024-01-27T10:34:41;97723.69;;;5.52;68.22
8717;BME280;4395;48.554;8.820;2024-01-27T10:36:44;97724.25;;;5.62;67.95
8717;BME280;4395;48.554;8.820;2024-01-27T10:38:48;97722.63;;;5.61;66.99
8717;BME280;4395;48.554;8.820;2024-01-27T10:40:51;97716.59;;;5.54;67.48
8717;BME280;4395;48.554;8.820;2024-01-27T10:43:02;97718.00;;;5.42;67.71
8717;BME280;4395;48.554;8.820;2024-01-27T10:45:06;97714.66;;;5.33;68.03
8717;BME280;4395;48.554;8.820;2024-01-27T10:47:11;97711.84;;;5.43;68.17
8717;BME280;4395;48.554;8.820;2024-01-27T10:49:20;97712.63;;;5.43;67.75
8717;BME280;4395;48.554;8.820;2024-01-27T10:51:30;97716.00;;;5.29;67.36
8717;BME280;4395;48.554;8.820;2024-01-27T10:53:35;97720.66;;;5.11;67.20
8717;BME280;4395;48.554;8.820;2024-01-27T10:55:40;97717.41;;;4.94;68.45
8717;BME280;4395;48.554;8.820;2024-01-27T10:57:45;97714.03;;;4.94;68.50
8717;BME280;4395;48.554;8.820;2024-01-27T10:59:50;97717.63;;;4.85;68.38
8717;BME280;4395;48.554;8.820;2024-01-27T11:01:54;97718.81;;;4.97;68.65
8717;BME280;4395;48.554;8.820;2024-01-27T11:03:58;97718.63;;;5.06;68.33
8717;BME280;4395;48.554;8.820;2024-01-27T11:06:02;97722.19;;;5.05;68.17
8717;BME280;4395;48.554;8.820;2024-01-27T11:08:08;97729.16;;;4.97;68.27
8717;BME280;4395;48.554;8.820;2024-01-27T11:10:11;97714.22;;;4.92;68.04
8717;BME280;4395;48.554;8.820;2024-01-27T11:12:16;97719.53;;;4.91;68.46
8717;BME280;4395;48.554;8.820;2024-01-27T11:14:20;97710.25;;;4.82;68.56
8717;BME280;4395;48.554;8.820;2024-01-27T11:16:23;97713.00;;;4.80;68.48
8717;BME280;4395;48.554;8.820;2024-01-27T11:18:25;97704.69;;;4.93;68.82
8717;BME280;4395;48.554;8.820;2024-01-27T11:20:30;97709.88;;;5.07;69.07