sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65459;SDS011;52058;49.822;6.754;2024-01-06T00:00:36;2.95;;;1.52;;
65459;SDS011;52058;49.822;6.754;2024-01-06T00:03:03;5.97;;;1.63;;
65459;SDS011;52058;49.822;6.754;2024-01-06T00:05:29;2.05;;;1.33;;
65459;SDS011;52058;49.822;6.754;2024-01-06T00:07:56;3.30;;;1.40;;
65459;SDS011;52058;49.822;6.754;2024-01-06T00:10:22;4.20;;;1.40;;
65459;SDS011;52058;49.822;6.754;2024-01-06T00:12:48;1.92;;;1.50;;
65459;SDS011;52058;49.822;6.754;2024-01-06T00:15:15;3.25;;;1.73;;
65459;SDS011;52058;49.822;6.754;2024-01-06T00:17:42;2.92;;;1.40;;
65459;SDS011;52058;49.822;6.754;2024-01-06T00:20:09;3.38;;;1.38;;
65459;SDS011;52058;49.822;6.754;2024-01-06T00:22:35;3.63;;;1.55;;
65459;SDS011;52058;49.822;6.754;2024-01-06T00:25:02;5.60;;;2.03;;
65459;SDS011;52058;49.822;6.754;2024-01-06T00:27:28;3.90;;;1.45;;
65459;SDS011;52058;49.822;6.754;2024-01-06T00:29:55;4.28;;;1.63;;
65459;SDS011;52058;49.822;6.754;2024-01-06T00:32:21;3.08;;;1.60;;
65459;SDS011;52058;49.822;6.754;2024-01-06T00:34:49;1.75;;;1.30;;
65459;SDS011;52058;49.822;6.754;2024-01-06T00:37:15;3.42;;;1.60;;
65459;SDS011;52058;49.822;6.754;2024-01-06T00:39:41;3.45;;;1.80;;
65459;SDS011;52058;49.822;6.754;2024-01-06T00:42:08;3.28;;;1.73;;
65459;SDS011;52058;49.822;6.754;2024-01-06T00:44:35;1.92;;;1.33;;
65459;SDS011;52058;49.822;6.754;2024-01-06T00:47:02;3.38;;;1.70;;
65459;SDS011;52058;49.822;6.754;2024-01-06T00:49:28;5.15;;;2.38;;
65459;SDS011;52058;49.822;6.754;2024-01-06T00:51:56;4.20;;;1.77;;
65459;SDS011;52058;49.822;6.754;2024-01-06T00:54:23;5.05;;;2.28;;
65459;SDS011;52058;49.822;6.754;2024-01-06T00:56:49;2.40;;;1.80;;
65459;SDS011;52058;49.822;6.754;2024-01-06T00:59:15;4.80;;;1.90;;
65459;SDS011;52058;49.822;6.754;2024-01-06T01:01:42;3.70;;;1.90;;
65459;SDS011;52058;49.822;6.754;2024-01-06T01:04:08;3.20;;;1.63;;
65459;SDS011;52058;49.822;6.754;2024-01-06T01:06:36;3.10;;;1.77;;
65459;SDS011;52058;49.822;6.754;2024-01-06T01:09:04;4.55;;;1.85;;
65459;SDS011;52058;49.822;6.754;2024-01-06T01:11:30;3.83;;;1.65;;
65459;SDS011;52058;49.822;6.754;2024-01-06T01:13:56;3.70;;;2.10;;
65459;SDS011;52058;49.822;6.754;2024-01-06T01:16:23;4.00;;;1.80;;
65459;SDS011;52058;49.822;6.754;2024-01-06T01:18:49;4.28;;;1.75;;
65459;SDS011;52058;49.822;6.754;2024-01-06T01:21:16;4.80;;;1.90;;
65459;SDS011;52058;49.822;6.754;2024-01-06T01:23:42;3.17;;;2.10;;
65459;SDS011;52058;49.822;6.754;2024-01-06T01:26:10;3.25;;;2.00;;
65459;SDS011;52058;49.822;6.754;2024-01-06T01:28:36;5.70;;;1.95;;
65459;SDS011;52058;49.822;6.754;2024-01-06T01:31:03;3.10;;;1.88;;
65459;SDS011;52058;49.822;6.754;2024-01-06T01:33:29;4.57;;;2.53;;
65459;SDS011;52058;49.822;6.754;2024-01-06T01:35:56;3.95;;;2.28;;
65459;SDS011;52058;49.822;6.754;2024-01-06T01:38:22;7.10;;;2.58;;
65459;SDS011;52058;49.822;6.754;2024-01-06T01:40:48;4.82;;;2.20;;
65459;SDS011;52058;49.822;6.754;2024-01-06T01:43:17;2.60;;;1.85;;
65459;SDS011;52058;49.822;6.754;2024-01-06T01:45:43;6.18;;;2.08;;
65459;SDS011;52058;49.822;6.754;2024-01-06T01:48:10;3.97;;;2.22;;
65459;SDS011;52058;49.822;6.754;2024-01-06T01:50:36;5.25;;;2.45;;
65459;SDS011;52058;49.822;6.754;2024-01-06T01:53:01;4.03;;;2.20;;
65459;SDS011;52058;49.822;6.754;2024-01-06T01:55:28;11.30;;;3.00;;
65459;SDS011;52058;49.822;6.754;2024-01-06T01:57:54;7.45;;;2.88;;
65459;SDS011;52058;49.822;6.754;2024-01-06T02:00:22;3.03;;;2.30;;
65459;SDS011;52058;49.822;6.754;2024-01-06T02:02:49;4.47;;;2.17;;
65459;SDS011;52058;49.822;6.754;2024-01-06T02:05:15;4.57;;;2.33;;
65459;SDS011;52058;49.822;6.754;2024-01-06T02:07:41;7.45;;;2.45;;
65459;SDS011;52058;49.822;6.754;2024-01-06T02:10:08;3.90;;;2.50;;
65459;SDS011;52058;49.822;6.754;2024-01-06T02:12:34;3.72;;;2.20;;
65459;SDS011;52058;49.822;6.754;2024-01-06T02:15:01;3.17;;;2.38;;
65459;SDS011;52058;49.822;6.754;2024-01-06T02:17:29;4.28;;;2.55;;
65459;SDS011;52058;49.822;6.754;2024-01-06T02:19:55;4.05;;;1.95;;
65459;SDS011;52058;49.822;6.754;2024-01-06T02:22:23;4.80;;;3.05;;
65459;SDS011;52058;49.822;6.754;2024-01-06T02:24:49;5.93;;;2.45;;
65459;SDS011;52058;49.822;6.754;2024-01-06T02:27:15;5.30;;;2.65;;
65459;SDS011;52058;49.822;6.754;2024-01-06T02:29:42;5.95;;;2.95;;
65459;SDS011;52058;49.822;6.754;2024-01-06T02:32:08;5.32;;;2.53;;
65459;SDS011;52058;49.822;6.754;2024-01-06T02:34:35;4.35;;;2.80;;
65459;SDS011;52058;49.822;6.754;2024-01-06T02:37:03;6.30;;;2.85;;
65459;SDS011;52058;49.822;6.754;2024-01-06T02:39:31;7.65;;;2.85;;
65459;SDS011;52058;49.822;6.754;2024-01-06T02:41:57;4.90;;;2.58;;
65459;SDS011;52058;49.822;6.754;2024-01-06T02:44:23;6.32;;;2.50;;
65459;SDS011;52058;49.822;6.754;2024-01-06T02:46:50;4.30;;;2.28;;
65459;SDS011;52058;49.822;6.754;2024-01-06T02:49:17;3.80;;;2.58;;
65459;SDS011;52058;49.822;6.754;2024-01-06T02:51:43;3.78;;;2.30;;
65459;SDS011;52058;49.822;6.754;2024-01-06T02:54:10;5.80;;;2.42;;
65459;SDS011;52058;49.822;6.754;2024-01-06T02:56:37;5.03;;;2.80;;
65459;SDS011;52058;49.822;6.754;2024-01-06T02:59:04;5.97;;;2.90;;
65459;SDS011;52058;49.822;6.754;2024-01-06T03:01:31;4.05;;;2.40;;
65459;SDS011;52058;49.822;6.754;2024-01-06T03:03:57;6.38;;;2.25;;
65459;SDS011;52058;49.822;6.754;2024-01-06T03:06:24;4.00;;;2.38;;
65459;SDS011;52058;49.822;6.754;2024-01-06T03:08:50;4.53;;;2.17;;
65459;SDS011;52058;49.822;6.754;2024-01-06T03:11:16;3.58;;;2.50;;
65459;SDS011;52058;49.822;6.754;2024-01-06T03:13:44;3.47;;;2.10;;
65459;SDS011;52058;49.822;6.754;2024-01-06T03:16:11;4.43;;;2.40;;
65459;SDS011;52058;49.822;6.754;2024-01-06T03:18:37;5.00;;;2.88;;
65459;SDS011;52058;49.822;6.754;2024-01-06T03:21:04;4.70;;;2.40;;
65459;SDS011;52058;49.822;6.754;2024-01-06T03:23:30;5.95;;;2.70;;
65459;SDS011;52058;49.822;6.754;2024-01-06T03:25:57;4.97;;;2.20;;
65459;SDS011;52058;49.822;6.754;2024-01-06T03:28:23;5.82;;;2.83;;
65459;SDS011;52058;49.822;6.754;2024-01-06T03:30:51;4.43;;;2.38;;
65459;SDS011;52058;49.822;6.754;2024-01-06T03:33:17;5.78;;;2.30;;
65459;SDS011;52058;49.822;6.754;2024-01-06T03:35:43;4.20;;;2.70;;
65459;SDS011;52058;49.822;6.754;2024-01-06T03:38:10;6.53;;;2.80;;
65459;SDS011;52058;49.822;6.754;2024-01-06T03:40:36;3.03;;;2.25;;
65459;SDS011;52058;49.822;6.754;2024-01-06T03:43:03;7.13;;;2.95;;
65459;SDS011;52058;49.822;6.754;2024-01-06T03:45:29;3.75;;;2.20;;
65459;SDS011;52058;49.822;6.754;2024-01-06T03:47:57;3.78;;;2.33;;
65459;SDS011;52058;49.822;6.754;2024-01-06T03:50:23;5.95;;;2.50;;
65459;SDS011;52058;49.822;6.754;2024-01-06T03:52:50;5.70;;;2.10;;
65459;SDS011;52058;49.822;6.754;2024-01-06T03:55:16;4.53;;;2.03;;
65459;SDS011;52058;49.822;6.754;2024-01-06T03:57:42;2.65;;;2.22;;
65459;SDS011;52058;49.822;6.754;2024-01-06T04:00:09;4.75;;;2.35;;
65459;SDS011;52058;49.822;6.754;2024-01-06T04:02:36;3.65;;;2.40;;
65459;SDS011;52058;49.822;6.754;2024-01-06T04:05:04;3.22;;;2.40;;
65459;SDS011;52058;49.822;6.754;2024-01-06T04:07:31;4.07;;;2.30;;
65459;SDS011;52058;49.822;6.754;2024-01-06T04:09:57;4.90;;;2.10;;
65459;SDS011;52058;49.822;6.754;2024-01-06T04:12:23;7.25;;;3.97;;
65459;SDS011;52058;49.822;6.754;2024-01-06T04:14:50;5.00;;;3.15;;
65459;SDS011;52058;49.822;6.754;2024-01-06T04:17:16;4.95;;;2.60;;
65459;SDS011;52058;49.822;6.754;2024-01-06T04:19:43;3.17;;;1.95;;
65459;SDS011;52058;49.822;6.754;2024-01-06T04:22:10;3.97;;;2.30;;
65459;SDS011;52058;49.822;6.754;2024-01-06T04:24:37;3.95;;;2.40;;
65459;SDS011;52058;49.822;6.754;2024-01-06T04:27:03;5.47;;;2.30;;
65459;SDS011;52058;49.822;6.754;2024-01-06T04:29:30;6.25;;;2.17;;
65459;SDS011;52058;49.822;6.754;2024-01-06T04:31:56;3.60;;;2.25;;
65459;SDS011;52058;49.822;6.754;2024-01-06T04:34:23;5.93;;;2.47;;
65459;SDS011;52058;49.822;6.754;2024-01-06T04:36:49;4.60;;;2.50;;
65459;SDS011;52058;49.822;6.754;2024-01-06T04:39:17;4.78;;;2.50;;
65459;SDS011;52058;49.822;6.754;2024-01-06T04:41:43;3.88;;;2.30;;
65459;SDS011;52058;49.822;6.754;2024-01-06T04:44:10;3.20;;;2.40;;
65459;SDS011;52058;49.822;6.754;2024-01-06T04:46:36;3.78;;;2.38;;
65459;SDS011;52058;49.822;6.754;2024-01-06T04:49:02;5.43;;;2.83;;
65459;SDS011;52058;49.822;6.754;2024-01-06T04:51:29;4.40;;;2.38;;
65459;SDS011;52058;49.822;6.754;2024-01-06T04:53:55;3.92;;;2.20;;
65459;SDS011;52058;49.822;6.754;2024-01-06T04:56:23;4.72;;;2.33;;
65459;SDS011;52058;49.822;6.754;2024-01-06T04:58:50;4.95;;;2.45;;
65459;SDS011;52058;49.822;6.754;2024-01-06T05:01:16;3.58;;;2.30;;
65459;SDS011;52058;49.822;6.754;2024-01-06T05:03:42;7.38;;;2.90;;
65459;SDS011;52058;49.822;6.754;2024-01-06T05:06:09;4.40;;;2.22;;
65459;SDS011;52058;49.822;6.754;2024-01-06T05:08:35;2.67;;;2.20;;
65459;SDS011;52058;49.822;6.754;2024-01-06T05:11:06;2.55;;;2.20;;
65459;SDS011;52058;49.822;6.754;2024-01-06T05:13:34;5.55;;;2.70;;
65459;SDS011;52058;49.822;6.754;2024-01-06T05:16:00;4.10;;;2.38;;
65459;SDS011;52058;49.822;6.754;2024-01-06T05:18:27;2.72;;;2.30;;
65459;SDS011;52058;49.822;6.754;2024-01-06T05:20:53;3.53;;;2.70;;
65459;SDS011;52058;49.822;6.754;2024-01-06T05:23:20;4.35;;;2.50;;
65459;SDS011;52058;49.822;6.754;2024-01-06T05:25:46;4.20;;;2.45;;
65459;SDS011;52058;49.822;6.754;2024-01-06T05:28:13;4.53;;;2.33;;
65459;SDS011;52058;49.822;6.754;2024-01-06T05:30:40;3.15;;;2.60;;
65459;SDS011;52058;49.822;6.754;2024-01-06T05:33:08;5.03;;;2.38;;
65459;SDS011;52058;49.822;6.754;2024-01-06T05:35:35;2.83;;;2.20;;
65459;SDS011;52058;49.822;6.754;2024-01-06T05:38:02;4.63;;;2.47;;
65459;SDS011;52058;49.822;6.754;2024-01-06T05:40:29;3.50;;;2.15;;
65459;SDS011;52058;49.822;6.754;2024-01-06T05:42:55;4.13;;;2.47;;
65459;SDS011;52058;49.822;6.754;2024-01-06T05:45:22;3.20;;;2.40;;
65459;SDS011;52058;49.822;6.754;2024-01-06T05:47:49;3.28;;;2.47;;
65459;SDS011;52058;49.822;6.754;2024-01-06T05:50:16;2.15;;;1.90;;
65459;SDS011;52058;49.822;6.754;2024-01-06T05:52:42;2.63;;;2.05;;
65459;SDS011;52058;49.822;6.754;2024-01-06T05:55:09;5.35;;;2.35;;
65459;SDS011;52058;49.822;6.754;2024-01-06T05:57:35;5.45;;;2.28;;
65459;SDS011;52058;49.822;6.754;2024-01-06T06:00:02;2.60;;;2.15;;
65459;SDS011;52058;49.822;6.754;2024-01-06T06:02:28;4.93;;;2.30;;
65459;SDS011;52058;49.822;6.754;2024-01-06T06:04:58;4.93;;;2.03;;
65459;SDS011;52058;49.822;6.754;2024-01-06T06:07:24;4.18;;;2.22;;
65459;SDS011;52058;49.822;6.754;2024-01-06T06:09:51;2.55;;;1.88;;
65459;SDS011;52058;49.822;6.754;2024-01-06T06:12:18;2.67;;;2.08;;
65459;SDS011;52058;49.822;6.754;2024-01-06T06:14:44;2.35;;;2.03;;
65459;SDS011;52058;49.822;6.754;2024-01-06T06:17:11;2.47;;;1.90;;
65459;SDS011;52058;49.822;6.754;2024-01-06T06:19:37;4.93;;;2.45;;
65459;SDS011;52058;49.822;6.754;2024-01-06T06:22:05;3.65;;;1.83;;
65459;SDS011;52058;49.822;6.754;2024-01-06T06:24:31;2.22;;;1.80;;
65459;SDS011;52058;49.822;6.754;2024-01-06T06:26:58;3.85;;;2.22;;
65459;SDS011;52058;49.822;6.754;2024-01-06T06:29:24;2.20;;;1.83;;
65459;SDS011;52058;49.822;6.754;2024-01-06T06:31:51;2.75;;;2.05;;
65459;SDS011;52058;49.822;6.754;2024-01-06T06:34:17;4.38;;;1.92;;
65459;SDS011;52058;49.822;6.754;2024-01-06T06:36:43;2.78;;;2.30;;
65459;SDS011;52058;49.822;6.754;2024-01-06T06:39:12;3.88;;;2.05;;
65459;SDS011;52058;49.822;6.754;2024-01-06T06:41:38;3.08;;;2.30;;
65459;SDS011;52058;49.822;6.754;2024-01-06T06:44:05;3.15;;;2.10;;
65459;SDS011;52058;49.822;6.754;2024-01-06T06:46:31;2.42;;;1.95;;
65459;SDS011;52058;49.822;6.754;2024-01-06T06:48:58;2.38;;;2.17;;
65459;SDS011;52058;49.822;6.754;2024-01-06T06:51:24;4.40;;;2.40;;
65459;SDS011;52058;49.822;6.754;2024-01-06T06:53:52;2.10;;;1.90;;
65459;SDS011;52058;49.822;6.754;2024-01-06T06:56:20;3.25;;;1.98;;
65459;SDS011;52058;49.822;6.754;2024-01-06T06:58:46;3.63;;;2.28;;
65459;SDS011;52058;49.822;6.754;2024-01-06T07:01:13;5.97;;;2.58;;
65459;SDS011;52058;49.822;6.754;2024-01-06T07:03:39;5.82;;;3.00;;
65459;SDS011;52058;49.822;6.754;2024-01-06T07:06:06;3.63;;;2.42;;
65459;SDS011;52058;49.822;6.754;2024-01-06T07:08:32;3.67;;;2.50;;
65459;SDS011;52058;49.822;6.754;2024-01-06T07:10:58;3.00;;;2.20;;
65459;SDS011;52058;49.822;6.754;2024-01-06T07:13:26;4.18;;;2.45;;
65459;SDS011;52058;49.822;6.754;2024-01-06T07:15:52;3.45;;;2.00;;
65459;SDS011;52058;49.822;6.754;2024-01-06T07:18:19;3.15;;;2.00;;
65459;SDS011;52058;49.822;6.754;2024-01-06T07:20:48;2.78;;;1.90;;
65459;SDS011;52058;49.822;6.754;2024-01-06T07:23:14;2.28;;;1.77;;
65459;SDS011;52058;49.822;6.754;2024-01-06T07:25:41;4.07;;;2.20;;
65459;SDS011;52058;49.822;6.754;2024-01-06T07:28:07;3.25;;;1.90;;
65459;SDS011;52058;49.822;6.754;2024-01-06T07:30:35;2.45;;;1.98;;
65459;SDS011;52058;49.822;6.754;2024-01-06T07:33:02;3.20;;;1.98;;
65459;SDS011;52058;49.822;6.754;2024-01-06T07:35:28;2.63;;;1.80;;
65459;SDS011;52058;49.822;6.754;2024-01-06T07:37:54;3.33;;;2.40;;
65459;SDS011;52058;49.822;6.754;2024-01-06T07:40:21;3.53;;;2.60;;
65459;SDS011;52058;49.822;6.754;2024-01-06T07:42:48;3.40;;;2.00;;
65459;SDS011;52058;49.822;6.754;2024-01-06T07:45:15;3.60;;;1.92;;
65459;SDS011;52058;49.822;6.754;2024-01-06T07:47:42;3.08;;;2.10;;
65459;SDS011;52058;49.822;6.754;2024-01-06T07:50:09;2.72;;;2.08;;
65459;SDS011;52058;49.822;6.754;2024-01-06T07:52:35;1.88;;;1.73;;
65459;SDS011;52058;49.822;6.754;2024-01-06T07:55:02;3.42;;;2.20;;
65459;SDS011;52058;49.822;6.754;2024-01-06T07:57:28;3.05;;;2.10;;
65459;SDS011;52058;49.822;6.754;2024-01-06T07:59:55;3.88;;;1.95;;
65459;SDS011;52058;49.822;6.754;2024-01-06T08:02:21;4.50;;;2.50;;
65459;SDS011;52058;49.822;6.754;2024-01-06T08:04:49;2.72;;;2.08;;
65459;SDS011;52058;49.822;6.754;2024-01-06T08:07:15;2.35;;;1.90;;
65459;SDS011;52058;49.822;6.754;2024-01-06T08:09:41;2.72;;;1.63;;
65459;SDS011;52058;49.822;6.754;2024-01-06T08:12:08;3.60;;;1.77;;
65459;SDS011;52058;49.822;6.754;2024-01-06T08:14:35;2.58;;;2.10;;
65459;SDS011;52058;49.822;6.754;2024-01-06T08:17:01;2.20;;;1.90;;
65459;SDS011;52058;49.822;6.754;2024-01-06T08:19:27;2.50;;;1.92;;
65459;SDS011;52058;49.822;6.754;2024-01-06T08:21:57;2.65;;;1.95;;
65459;SDS011;52058;49.822;6.754;2024-01-06T08:24:23;2.50;;;1.65;;
65459;SDS011;52058;49.822;6.754;2024-01-06T08:26:49;2.35;;;1.60;;
65459;SDS011;52058;49.822;6.754;2024-01-06T08:29:16;3.28;;;2.20;;
65459;SDS011;52058;49.822;6.754;2024-01-06T08:31:44;3.13;;;1.88;;
65459;SDS011;52058;49.822;6.754;2024-01-06T08:34:11;2.10;;;1.70;;
65459;SDS011;52058;49.822;6.754;2024-01-06T08:36:37;2.65;;;1.88;;
65459;SDS011;52058;49.822;6.754;2024-01-06T08:39:06;2.22;;;1.80;;
65459;SDS011;52058;49.822;6.754;2024-01-06T08:41:33;2.35;;;1.70;;
65459;SDS011;52058;49.822;6.754;2024-01-06T08:43:59;3.25;;;1.73;;
65459;SDS011;52058;49.822;6.754;2024-01-06T08:46:26;2.30;;;1.77;;
65459;SDS011;52058;49.822;6.754;2024-01-06T08:48:52;1.77;;;1.60;;
65459;SDS011;52058;49.822;6.754;2024-01-06T08:51:19;1.83;;;1.58;;
65459;SDS011;52058;49.822;6.754;2024-01-06T08:53:45;2.78;;;1.50;;
65459;SDS011;52058;49.822;6.754;2024-01-06T08:56:13;2.40;;;1.40;;
65459;SDS011;52058;49.822;6.754;2024-01-06T08:58:41;2.58;;;1.63;;
65459;SDS011;52058;49.822;6.754;2024-01-06T09:01:07;1.90;;;1.55;;
65459;SDS011;52058;49.822;6.754;2024-01-06T09:03:34;2.65;;;1.40;;
65459;SDS011;52058;49.822;6.754;2024-01-06T09:06:00;2.38;;;1.30;;
65459;SDS011;52058;49.822;6.754;2024-01-06T09:08:26;2.35;;;1.42;;
65459;SDS011;52058;49.822;6.754;2024-01-06T09:10:53;1.85;;;1.70;;
65459;SDS011;52058;49.822;6.754;2024-01-06T09:13:23;2.30;;;1.88;;
65459;SDS011;52058;49.822;6.754;2024-01-06T09:15:49;2.38;;;1.63;;
65459;SDS011;52058;49.822;6.754;2024-01-06T09:18:16;2.17;;;1.75;;
65459;SDS011;52058;49.822;6.754;2024-01-06T09:20:42;2.92;;;1.90;;
65459;SDS011;52058;49.822;6.754;2024-01-06T09:23:09;2.63;;;1.80;;
65459;SDS011;52058;49.822;6.754;2024-01-06T09:25:35;3.47;;;2.05;;
65459;SDS011;52058;49.822;6.754;2024-01-06T09:28:02;4.07;;;2.55;;
65459;SDS011;52058;49.822;6.754;2024-01-06T09:30:29;4.05;;;2.20;;
65459;SDS011;52058;49.822;6.754;2024-01-06T09:32:56;3.38;;;2.00;;
65459;SDS011;52058;49.822;6.754;2024-01-06T09:35:23;2.92;;;1.88;;
65459;SDS011;52058;49.822;6.754;2024-01-06T09:37:49;3.78;;;2.00;;
65459;SDS011;52058;49.822;6.754;2024-01-06T09:40:23;2.50;;;1.88;;
65459;SDS011;52058;49.822;6.754;2024-01-06T09:42:50;3.58;;;2.28;;
65459;SDS011;52058;49.822;6.754;2024-01-06T09:45:16;3.10;;;1.67;;
65459;SDS011;52058;49.822;6.754;2024-01-06T09:47:45;2.13;;;1.42;;
65459;SDS011;52058;49.822;6.754;2024-01-06T09:50:14;2.35;;;1.80;;
65459;SDS011;52058;49.822;6.754;2024-01-06T09:52:42;1.55;;;1.30;;
65459;SDS011;52058;49.822;6.754;2024-01-06T09:55:09;1.30;;;1.20;;
65459;SDS011;52058;49.822;6.754;2024-01-06T09:57:36;1.80;;;1.40;;
65459;SDS011;52058;49.822;6.754;2024-01-06T10:00:03;1.77;;;1.40;;
65459;SDS011;52058;49.822;6.754;2024-01-06T10:02:30;2.90;;;1.80;;
65459;SDS011;52058;49.822;6.754;2024-01-06T10:04:58;3.22;;;1.92;;
65459;SDS011;52058;49.822;6.754;2024-01-06T10:07:25;3.55;;;1.92;;
65459;SDS011;52058;49.822;6.754;2024-01-06T10:09:53;2.65;;;1.38;;
65459;SDS011;52058;49.822;6.754;2024-01-06T10:12:22;2.63;;;1.50;;
65459;SDS011;52058;49.822;6.754;2024-01-06T10:14:49;1.95;;;1.55;;
65459;SDS011;52058;49.822;6.754;2024-01-06T10:17:15;2.22;;;1.77;;
65459;SDS011;52058;49.822;6.754;2024-01-06T10:19:44;2.47;;;1.70;;
65459;SDS011;52058;49.822;6.754;2024-01-06T10:22:11;3.00;;;1.65;;
65459;SDS011;52058;49.822;6.754;2024-01-06T10:24:38;2.33;;;1.60;;
65459;SDS011;52058;49.822;6.754;2024-01-06T10:27:04;2.13;;;1.75;;
65459;SDS011;52058;49.822;6.754;2024-01-06T10:29:31;1.48;;;1.20;;
65459;SDS011;52058;49.822;6.754;2024-01-06T10:31:58;2.22;;;1.58;;
65459;SDS011;52058;49.822;6.754;2024-01-06T10:34:24;2.45;;;1.70;;
65459;SDS011;52058;49.822;6.754;2024-01-06T10:36:51;3.08;;;1.88;;
65459;SDS011;52058;49.822;6.754;2024-01-06T10:39:19;2.45;;;1.70;;
65459;SDS011;52058;49.822;6.754;2024-01-06T10:41:46;2.42;;;1.50;;
65459;SDS011;52058;49.822;6.754;2024-01-06T10:44:14;1.73;;;1.30;;
65459;SDS011;52058;49.822;6.754;2024-01-06T10:46:40;1.63;;;1.30;;
65459;SDS011;52058;49.822;6.754;2024-01-06T10:49:07;1.05;;;1.00;;
65459;SDS011;52058;49.822;6.754;2024-01-06T10:51:36;2.13;;;1.23;;
65459;SDS011;52058;49.822;6.754;2024-01-06T10:54:03;1.10;;;1.00;;
65459;SDS011;52058;49.822;6.754;2024-01-06T10:56:32;1.23;;;1.13;;
65459;SDS011;52058;49.822;6.754;2024-01-06T10:59:02;1.92;;;1.45;;
65459;SDS011;52058;49.822;6.754;2024-01-06T11:01:29;2.65;;;1.30;;
65459;SDS011;52058;49.822;6.754;2024-01-06T11:03:55;2.38;;;1.30;;
65459;SDS011;52058;49.822;6.754;2024-01-06T11:06:22;2.35;;;1.30;;
65459;SDS011;52058;49.822;6.754;2024-01-06T11:08:50;1.77;;;1.23;;
65459;SDS011;52058;49.822;6.754;2024-01-06T11:11:17;1.42;;;1.10;;
65459;SDS011;52058;49.822;6.754;2024-01-06T11:13:46;1.25;;;1.05;;
65459;SDS011;52058;49.822;6.754;2024-01-06T11:16:16;1.65;;;1.10;;
65459;SDS011;52058;49.822;6.754;2024-01-06T11:18:59;2.17;;;1.30;;
65459;SDS011;52058;49.822;6.754;2024-01-06T11:21:25;1.02;;;0.95;;
65459;SDS011;52058;49.822;6.754;2024-01-06T11:26:33;1.65;;;1.13;;
65459;SDS011;52058;49.822;6.754;2024-01-06T11:29:01;2.63;;;1.80;;
65459;SDS011;52058;49.822;6.754;2024-01-06T11:31:28;1.92;;;1.30;;
65459;SDS011;52058;49.822;6.754;2024-01-06T11:33:56;3.30;;;1.75;;
65459;SDS011;52058;49.822;6.754;2024-01-06T11:36:23;4.65;;;2.63;;
65459;SDS011;52058;49.822;6.754;2024-01-06T11:38:50;2.85;;;1.98;;
65459;SDS011;52058;49.822;6.754;2024-01-06T11:43:58;3.40;;;2.00;;
65459;SDS011;52058;49.822;6.754;2024-01-06T11:46:26;4.25;;;2.45;;
65459;SDS011;52058;49.822;6.754;2024-01-06T11:48:53;6.10;;;3.20;;
65459;SDS011;52058;49.822;6.754;2024-01-06T11:51:19;8.20;;;4.97;;
65459;SDS011;52058;49.822;6.754;2024-01-06T11:53:45;8.15;;;4.32;;
65459;SDS011;52058;49.822;6.754;2024-01-06T11:56:12;4.50;;;3.20;;
65459;SDS011;52058;49.822;6.754;2024-01-06T11:58:39;6.32;;;3.95;;
65459;SDS011;52058;49.822;6.754;2024-01-06T12:01:05;6.00;;;4.00;;
65459;SDS011;52058;49.822;6.754;2024-01-06T12:03:33;6.63;;;3.72;;
65459;SDS011;52058;49.822;6.754;2024-01-06T12:06:00;6.18;;;3.72;;
65459;SDS011;52058;49.822;6.754;2024-01-06T12:08:28;5.15;;;3.78;;
65459;SDS011;52058;49.822;6.754;2024-01-06T12:11:01;5.60;;;3.47;;
65459;SDS011;52058;49.822;6.754;2024-01-06T12:13:27;7.55;;;3.88;;
65459;SDS011;52058;49.822;6.754;2024-01-06T12:15:54;8.57;;;4.68;;
65459;SDS011;52058;49.822;6.754;2024-01-06T12:18:21;7.93;;;4.35;;
65459;SDS011;52058;49.822;6.754;2024-01-06T12:20:50;7.63;;;4.13;;
65459;SDS011;52058;49.822;6.754;2024-01-06T12:23:23;6.05;;;3.60;;
65459;SDS011;52058;49.822;6.754;2024-01-06T12:25:49;5.32;;;3.38;;
65459;SDS011;52058;49.822;6.754;2024-01-06T12:28:16;5.55;;;3.10;;
65459;SDS011;52058;49.822;6.754;2024-01-06T12:30:42;4.32;;;2.95;;
65459;SDS011;52058;49.822;6.754;2024-01-06T12:33:10;3.90;;;2.83;;
65459;SDS011;52058;49.822;6.754;2024-01-06T12:35:37;4.20;;;2.60;;
65459;SDS011;52058;49.822;6.754;2024-01-06T12:38:05;3.97;;;2.70;;
65459;SDS011;52058;49.822;6.754;2024-01-06T12:40:32;4.78;;;2.58;;
65459;SDS011;52058;49.822;6.754;2024-01-06T12:42:58;4.45;;;2.63;;
65459;SDS011;52058;49.822;6.754;2024-01-06T12:45:24;11.77;;;5.40;;
65459;SDS011;52058;49.822;6.754;2024-01-06T12:47:52;7.47;;;4.30;;
65459;SDS011;52058;49.822;6.754;2024-01-06T12:50:19;4.82;;;2.80;;
65459;SDS011;52058;49.822;6.754;2024-01-06T12:52:45;4.55;;;2.92;;
65459;SDS011;52058;49.822;6.754;2024-01-06T12:55:13;5.45;;;3.13;;
65459;SDS011;52058;49.822;6.754;2024-01-06T12:57:40;4.53;;;3.30;;
65459;SDS011;52058;49.822;6.754;2024-01-06T13:00:08;4.90;;;3.20;;
65459;SDS011;52058;49.822;6.754;2024-01-06T13:02:37;5.38;;;3.50;;
65459;SDS011;52058;49.822;6.754;2024-01-06T13:05:03;4.25;;;2.90;;
65459;SDS011;52058;49.822;6.754;2024-01-06T13:07:30;4.72;;;3.17;;
65459;SDS011;52058;49.822;6.754;2024-01-06T13:09:56;5.85;;;4.10;;
65459;SDS011;52058;49.822;6.754;2024-01-06T13:12:24;4.97;;;3.67;;
65459;SDS011;52058;49.822;6.754;2024-01-06T13:14:52;6.68;;;4.32;;
65459;SDS011;52058;49.822;6.754;2024-01-06T13:17:18;4.72;;;3.33;;
65459;SDS011;52058;49.822;6.754;2024-01-06T13:19:44;6.03;;;3.75;;
65459;SDS011;52058;49.822;6.754;2024-01-06T13:22:11;5.05;;;3.70;;
65459;SDS011;52058;49.822;6.754;2024-01-06T13:24:38;4.07;;;2.63;;
65459;SDS011;52058;49.822;6.754;2024-01-06T13:27:05;4.07;;;3.05;;
65459;SDS011;52058;49.822;6.754;2024-01-06T13:29:33;6.05;;;3.58;;
65459;SDS011;52058;49.822;6.754;2024-01-06T13:32:00;4.97;;;3.30;;
65459;SDS011;52058;49.822;6.754;2024-01-06T13:34:27;5.15;;;3.35;;
65459;SDS011;52058;49.822;6.754;2024-01-06T13:36:54;5.63;;;3.72;;
65459;SDS011;52058;49.822;6.754;2024-01-06T13:39:22;7.40;;;4.55;;
65459;SDS011;52058;49.822;6.754;2024-01-06T13:41:48;7.22;;;4.80;;
65459;SDS011;52058;49.822;6.754;2024-01-06T13:44:15;11.85;;;7.35;;
65459;SDS011;52058;49.822;6.754;2024-01-06T13:46:43;14.82;;;8.27;;
65459;SDS011;52058;49.822;6.754;2024-01-06T13:49:10;19.23;;;8.63;;
65459;SDS011;52058;49.822;6.754;2024-01-06T13:51:36;6.68;;;4.00;;
65459;SDS011;52058;49.822;6.754;2024-01-06T13:54:02;11.23;;;6.32;;
65459;SDS011;52058;49.822;6.754;2024-01-06T13:56:29;9.05;;;5.28;;
65459;SDS011;52058;49.822;6.754;2024-01-06T13:58:55;7.63;;;3.88;;
65459;SDS011;52058;49.822;6.754;2024-01-06T14:01:22;6.82;;;4.18;;
65459;SDS011;52058;49.822;6.754;2024-01-06T14:03:50;4.68;;;3.25;;
65459;SDS011;52058;49.822;6.754;2024-01-06T14:06:22;5.95;;;4.20;;
65459;SDS011;52058;49.822;6.754;2024-01-06T14:08:48;5.90;;;3.45;;
65459;SDS011;52058;49.822;6.754;2024-01-06T14:11:15;3.95;;;2.95;;
65459;SDS011;52058;49.822;6.754;2024-01-06T14:13:41;5.05;;;2.90;;
65459;SDS011;52058;49.822;6.754;2024-01-06T14:16:08;4.57;;;2.80;;
65459;SDS011;52058;49.822;6.754;2024-01-06T14:18:34;3.80;;;2.67;;
65459;SDS011;52058;49.822;6.754;2024-01-06T14:21:02;4.60;;;2.83;;
65459;SDS011;52058;49.822;6.754;2024-01-06T14:23:28;3.67;;;2.30;;
65459;SDS011;52058;49.822;6.754;2024-01-06T14:25:57;4.53;;;2.80;;
65459;SDS011;52058;49.822;6.754;2024-01-06T14:28:24;4.05;;;2.90;;
65459;SDS011;52058;49.822;6.754;2024-01-06T14:30:50;4.72;;;2.80;;
65459;SDS011;52058;49.822;6.754;2024-01-06T14:33:17;6.00;;;3.20;;
65459;SDS011;52058;49.822;6.754;2024-01-06T14:35:43;3.47;;;2.47;;
65459;SDS011;52058;49.822;6.754;2024-01-06T14:38:12;5.18;;;3.25;;
65459;SDS011;52058;49.822;6.754;2024-01-06T14:40:38;5.40;;;3.05;;
65459;SDS011;52058;49.822;6.754;2024-01-06T14:43:05;5.18;;;3.17;;
65459;SDS011;52058;49.822;6.754;2024-01-06T14:45:31;5.65;;;3.50;;
65459;SDS011;52058;49.822;6.754;2024-01-06T14:47:58;6.32;;;3.60;;
65459;SDS011;52058;49.822;6.754;2024-01-06T14:50:25;5.35;;;2.67;;