sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3561;SDS011;1795;52.074;4.754;2023-05-10T00:02:21;27.75;;;21.02;;
3561;SDS011;1795;52.074;4.754;2023-05-10T00:04:49;29.20;;;21.58;;
3561;SDS011;1795;52.074;4.754;2023-05-10T00:07:18;25.60;;;20.08;;
3561;SDS011;1795;52.074;4.754;2023-05-10T00:09:46;27.55;;;21.10;;
3561;SDS011;1795;52.074;4.754;2023-05-10T00:12:14;28.75;;;21.88;;
3561;SDS011;1795;52.074;4.754;2023-05-10T00:14:42;26.23;;;21.20;;
3561;SDS011;1795;52.074;4.754;2023-05-10T00:17:11;30.75;;;22.10;;
3561;SDS011;1795;52.074;4.754;2023-05-10T00:19:39;28.75;;;21.83;;
3561;SDS011;1795;52.074;4.754;2023-05-10T00:22:07;29.20;;;21.33;;
3561;SDS011;1795;52.074;4.754;2023-05-10T00:24:35;29.05;;;21.58;;
3561;SDS011;1795;52.074;4.754;2023-05-10T00:27:02;30.65;;;21.27;;
3561;SDS011;1795;52.074;4.754;2023-05-10T00:29:31;29.73;;;22.40;;
3561;SDS011;1795;52.074;4.754;2023-05-10T00:31:59;28.88;;;21.77;;
3561;SDS011;1795;52.074;4.754;2023-05-10T00:34:29;27.23;;;20.65;;
3561;SDS011;1795;52.074;4.754;2023-05-10T00:36:57;28.98;;;21.50;;
3561;SDS011;1795;52.074;4.754;2023-05-10T00:39:25;30.35;;;22.08;;
3561;SDS011;1795;52.074;4.754;2023-05-10T00:41:54;29.93;;;22.00;;
3561;SDS011;1795;52.074;4.754;2023-05-10T00:44:22;29.58;;;21.85;;
3561;SDS011;1795;52.074;4.754;2023-05-10T00:46:50;29.58;;;22.02;;
3561;SDS011;1795;52.074;4.754;2023-05-10T00:49:18;31.80;;;22.60;;
3561;SDS011;1795;52.074;4.754;2023-05-10T00:51:49;31.25;;;22.95;;
3561;SDS011;1795;52.074;4.754;2023-05-10T00:54:17;29.80;;;22.52;;
3561;SDS011;1795;52.074;4.754;2023-05-10T00:56:45;29.75;;;21.38;;
3561;SDS011;1795;52.074;4.754;2023-05-10T00:59:15;30.08;;;22.75;;
3561;SDS011;1795;52.074;4.754;2023-05-10T01:01:43;30.10;;;22.98;;
3561;SDS011;1795;52.074;4.754;2023-05-10T01:04:12;29.60;;;23.05;;
3561;SDS011;1795;52.074;4.754;2023-05-10T01:06:40;29.95;;;21.80;;
3561;SDS011;1795;52.074;4.754;2023-05-10T01:09:10;30.85;;;22.80;;
3561;SDS011;1795;52.074;4.754;2023-05-10T01:11:38;29.27;;;22.27;;
3561;SDS011;1795;52.074;4.754;2023-05-10T01:14:07;29.92;;;22.23;;
3561;SDS011;1795;52.074;4.754;2023-05-10T01:16:36;30.48;;;22.92;;
3561;SDS011;1795;52.074;4.754;2023-05-10T01:19:06;32.67;;;23.00;;
3561;SDS011;1795;52.074;4.754;2023-05-10T01:21:42;31.67;;;22.80;;
3561;SDS011;1795;52.074;4.754;2023-05-10T01:24:28;31.10;;;23.40;;
3561;SDS011;1795;52.074;4.754;2023-05-10T01:27:14;31.42;;;22.05;;
3561;SDS011;1795;52.074;4.754;2023-05-10T01:30:01;32.03;;;23.70;;
3561;SDS011;1795;52.074;4.754;2023-05-10T01:32:44;36.70;;;24.30;;
3561;SDS011;1795;52.074;4.754;2023-05-10T01:35:19;44.83;;;27.30;;
3561;SDS011;1795;52.074;4.754;2023-05-10T01:37:52;42.45;;;28.90;;
3561;SDS011;1795;52.074;4.754;2023-05-10T01:40:29;43.63;;;27.63;;
3561;SDS011;1795;52.074;4.754;2023-05-10T01:43:03;45.30;;;29.57;;
3561;SDS011;1795;52.074;4.754;2023-05-10T01:45:37;43.40;;;27.52;;
3561;SDS011;1795;52.074;4.754;2023-05-10T01:48:11;40.50;;;27.45;;
3561;SDS011;1795;52.074;4.754;2023-05-10T01:50:42;41.65;;;28.48;;
3561;SDS011;1795;52.074;4.754;2023-05-10T01:53:12;40.97;;;26.90;;
3561;SDS011;1795;52.074;4.754;2023-05-10T01:55:46;44.20;;;28.35;;
3561;SDS011;1795;52.074;4.754;2023-05-10T01:58:17;46.65;;;29.00;;
3561;SDS011;1795;52.074;4.754;2023-05-10T02:00:48;46.35;;;28.95;;
3561;SDS011;1795;52.074;4.754;2023-05-10T02:03:20;47.22;;;30.73;;
3561;SDS011;1795;52.074;4.754;2023-05-10T02:05:51;50.05;;;30.33;;
3561;SDS011;1795;52.074;4.754;2023-05-10T02:08:20;47.88;;;31.02;;
3561;SDS011;1795;52.074;4.754;2023-05-10T02:10:50;51.05;;;30.67;;
3561;SDS011;1795;52.074;4.754;2023-05-10T02:13:23;54.38;;;32.55;;
3561;SDS011;1795;52.074;4.754;2023-05-10T02:15:51;57.75;;;33.85;;
3561;SDS011;1795;52.074;4.754;2023-05-10T02:18:23;54.92;;;33.38;;
3561;SDS011;1795;52.074;4.754;2023-05-10T02:20:52;62.90;;;35.45;;
3561;SDS011;1795;52.074;4.754;2023-05-10T02:23:22;58.20;;;34.28;;
3561;SDS011;1795;52.074;4.754;2023-05-10T02:25:52;56.78;;;32.50;;
3561;SDS011;1795;52.074;4.754;2023-05-10T02:28:22;62.15;;;34.95;;
3561;SDS011;1795;52.074;4.754;2023-05-10T02:30:52;59.15;;;33.63;;
3561;SDS011;1795;52.074;4.754;2023-05-10T02:33:22;62.70;;;33.97;;
3561;SDS011;1795;52.074;4.754;2023-05-10T02:35:51;56.53;;;33.22;;
3561;SDS011;1795;52.074;4.754;2023-05-10T02:38:20;60.38;;;34.30;;
3561;SDS011;1795;52.074;4.754;2023-05-10T02:40:51;65.03;;;34.58;;
3561;SDS011;1795;52.074;4.754;2023-05-10T02:43:19;55.53;;;33.45;;
3561;SDS011;1795;52.074;4.754;2023-05-10T02:45:52;58.35;;;33.45;;
3561;SDS011;1795;52.074;4.754;2023-05-10T02:48:20;58.78;;;32.95;;
3561;SDS011;1795;52.074;4.754;2023-05-10T02:50:50;61.60;;;33.15;;
3561;SDS011;1795;52.074;4.754;2023-05-10T02:53:22;57.30;;;32.80;;
3561;SDS011;1795;52.074;4.754;2023-05-10T02:55:57;54.87;;;31.20;;
3561;SDS011;1795;52.074;4.754;2023-05-10T02:58:31;55.95;;;31.05;;
3561;SDS011;1795;52.074;4.754;2023-05-10T03:01:00;58.50;;;33.10;;
3561;SDS011;1795;52.074;4.754;2023-05-10T03:03:29;54.58;;;31.13;;
3561;SDS011;1795;52.074;4.754;2023-05-10T03:05:59;51.50;;;31.48;;
3561;SDS011;1795;52.074;4.754;2023-05-10T03:08:27;56.22;;;31.80;;
3561;SDS011;1795;52.074;4.754;2023-05-10T03:11:01;51.47;;;31.48;;
3561;SDS011;1795;52.074;4.754;2023-05-10T03:13:46;53.50;;;31.88;;
3561;SDS011;1795;52.074;4.754;2023-05-10T03:16:22;54.10;;;32.30;;
3561;SDS011;1795;52.074;4.754;2023-05-10T03:18:55;52.63;;;29.90;;
3561;SDS011;1795;52.074;4.754;2023-05-10T03:21:30;52.80;;;31.35;;
3561;SDS011;1795;52.074;4.754;2023-05-10T03:23:59;54.65;;;31.50;;
3561;SDS011;1795;52.074;4.754;2023-05-10T03:26:34;51.10;;;32.20;;
3561;SDS011;1795;52.074;4.754;2023-05-10T03:29:03;50.83;;;31.65;;
3561;SDS011;1795;52.074;4.754;2023-05-10T03:31:32;54.75;;;32.15;;
3561;SDS011;1795;52.074;4.754;2023-05-10T03:34:00;56.15;;;33.10;;
3561;SDS011;1795;52.074;4.754;2023-05-10T03:36:29;58.97;;;32.27;;
3561;SDS011;1795;52.074;4.754;2023-05-10T03:38:58;51.55;;;30.60;;
3561;SDS011;1795;52.074;4.754;2023-05-10T03:41:26;49.58;;;30.65;;
3561;SDS011;1795;52.074;4.754;2023-05-10T03:43:54;53.55;;;32.08;;
3561;SDS011;1795;52.074;4.754;2023-05-10T03:46:23;57.33;;;31.40;;
3561;SDS011;1795;52.074;4.754;2023-05-10T03:48:51;54.00;;;32.35;;
3561;SDS011;1795;52.074;4.754;2023-05-10T03:51:19;56.20;;;33.25;;
3561;SDS011;1795;52.074;4.754;2023-05-10T03:53:49;57.38;;;34.13;;
3561;SDS011;1795;52.074;4.754;2023-05-10T03:56:17;57.03;;;33.17;;
3561;SDS011;1795;52.074;4.754;2023-05-10T03:58:46;58.22;;;34.08;;
3561;SDS011;1795;52.074;4.754;2023-05-10T04:01:15;54.30;;;34.28;;
3561;SDS011;1795;52.074;4.754;2023-05-10T04:03:43;53.92;;;35.50;;
3561;SDS011;1795;52.074;4.754;2023-05-10T04:06:11;53.08;;;34.25;;
3561;SDS011;1795;52.074;4.754;2023-05-10T04:08:39;50.53;;;35.97;;
3561;SDS011;1795;52.074;4.754;2023-05-10T04:11:09;56.83;;;37.97;;
3561;SDS011;1795;52.074;4.754;2023-05-10T04:13:38;57.83;;;36.65;;
3561;SDS011;1795;52.074;4.754;2023-05-10T04:16:07;60.03;;;38.03;;
3561;SDS011;1795;52.074;4.754;2023-05-10T04:18:35;58.45;;;38.30;;
3561;SDS011;1795;52.074;4.754;2023-05-10T04:21:04;60.35;;;38.47;;
3561;SDS011;1795;52.074;4.754;2023-05-10T04:23:32;58.03;;;38.70;;
3561;SDS011;1795;52.074;4.754;2023-05-10T04:26:00;61.70;;;39.97;;
3561;SDS011;1795;52.074;4.754;2023-05-10T04:28:30;57.65;;;37.90;;
3561;SDS011;1795;52.074;4.754;2023-05-10T04:31:02;59.13;;;39.28;;
3561;SDS011;1795;52.074;4.754;2023-05-10T04:33:31;61.33;;;38.63;;
3561;SDS011;1795;52.074;4.754;2023-05-10T04:35:59;55.40;;;38.38;;
3561;SDS011;1795;52.074;4.754;2023-05-10T04:38:28;57.95;;;40.05;;
3561;SDS011;1795;52.074;4.754;2023-05-10T04:41:03;58.83;;;40.30;;
3561;SDS011;1795;52.074;4.754;2023-05-10T04:43:34;55.45;;;38.13;;
3561;SDS011;1795;52.074;4.754;2023-05-10T04:46:02;56.10;;;37.22;;
3561;SDS011;1795;52.074;4.754;2023-05-10T04:48:32;57.75;;;37.75;;
3561;SDS011;1795;52.074;4.754;2023-05-10T04:51:00;60.40;;;38.35;;
3561;SDS011;1795;52.074;4.754;2023-05-10T04:53:30;45.92;;;32.53;;
3561;SDS011;1795;52.074;4.754;2023-05-10T04:55:58;51.05;;;33.53;;
3561;SDS011;1795;52.074;4.754;2023-05-10T04:58:26;50.95;;;32.90;;
3561;SDS011;1795;52.074;4.754;2023-05-10T05:00:56;53.60;;;34.25;;
3561;SDS011;1795;52.074;4.754;2023-05-10T05:03:23;49.13;;;32.42;;
3561;SDS011;1795;52.074;4.754;2023-05-10T05:05:52;47.92;;;33.03;;
3561;SDS011;1795;52.074;4.754;2023-05-10T05:08:19;48.65;;;33.30;;
3561;SDS011;1795;52.074;4.754;2023-05-10T05:10:47;50.03;;;31.40;;
3561;SDS011;1795;52.074;4.754;2023-05-10T05:13:16;48.30;;;32.03;;
3561;SDS011;1795;52.074;4.754;2023-05-10T05:15:44;49.63;;;30.20;;
3561;SDS011;1795;52.074;4.754;2023-05-10T05:18:14;49.88;;;32.00;;
3561;SDS011;1795;52.074;4.754;2023-05-10T05:20:42;47.25;;;30.20;;
3561;SDS011;1795;52.074;4.754;2023-05-10T05:23:10;48.42;;;29.90;;
3561;SDS011;1795;52.074;4.754;2023-05-10T05:25:38;51.23;;;29.80;;
3561;SDS011;1795;52.074;4.754;2023-05-10T05:28:06;47.40;;;28.90;;
3561;SDS011;1795;52.074;4.754;2023-05-10T05:30:34;50.28;;;29.60;;
3561;SDS011;1795;52.074;4.754;2023-05-10T05:33:02;43.40;;;26.90;;
3561;SDS011;1795;52.074;4.754;2023-05-10T05:35:31;48.40;;;28.10;;
3561;SDS011;1795;52.074;4.754;2023-05-10T05:38:00;41.80;;;26.25;;
3561;SDS011;1795;52.074;4.754;2023-05-10T05:40:28;45.88;;;26.08;;
3561;SDS011;1795;52.074;4.754;2023-05-10T05:42:56;39.60;;;23.42;;
3561;SDS011;1795;52.074;4.754;2023-05-10T05:45:24;40.17;;;24.92;;
3561;SDS011;1795;52.074;4.754;2023-05-10T05:47:51;39.50;;;23.05;;
3561;SDS011;1795;52.074;4.754;2023-05-10T05:50:19;35.00;;;22.07;;
3561;SDS011;1795;52.074;4.754;2023-05-10T05:52:49;35.88;;;22.30;;
3561;SDS011;1795;52.074;4.754;2023-05-10T05:55:17;34.42;;;20.40;;
3561;SDS011;1795;52.074;4.754;2023-05-10T05:57:45;33.67;;;19.60;;
3561;SDS011;1795;52.074;4.754;2023-05-10T06:00:13;31.88;;;19.05;;
3561;SDS011;1795;52.074;4.754;2023-05-10T06:02:42;32.05;;;19.60;;
3561;SDS011;1795;52.074;4.754;2023-05-10T06:05:10;32.10;;;17.73;;
3561;SDS011;1795;52.074;4.754;2023-05-10T06:07:40;32.95;;;18.40;;
3561;SDS011;1795;52.074;4.754;2023-05-10T06:10:10;33.97;;;16.97;;
3561;SDS011;1795;52.074;4.754;2023-05-10T06:12:38;31.92;;;17.85;;
3561;SDS011;1795;52.074;4.754;2023-05-10T06:15:07;30.63;;;16.75;;
3561;SDS011;1795;52.074;4.754;2023-05-10T06:17:36;29.53;;;17.40;;
3561;SDS011;1795;52.074;4.754;2023-05-10T06:20:05;30.60;;;17.40;;
3561;SDS011;1795;52.074;4.754;2023-05-10T06:22:34;27.15;;;16.58;;
3561;SDS011;1795;52.074;4.754;2023-05-10T06:25:02;29.08;;;16.15;;
3561;SDS011;1795;52.074;4.754;2023-05-10T06:27:31;26.98;;;15.98;;
3561;SDS011;1795;52.074;4.754;2023-05-10T06:29:59;26.90;;;16.33;;
3561;SDS011;1795;52.074;4.754;2023-05-10T06:32:38;26.20;;;15.57;;
3561;SDS011;1795;52.074;4.754;2023-05-10T06:35:06;21.93;;;13.53;;
3561;SDS011;1795;52.074;4.754;2023-05-10T06:37:35;22.17;;;14.07;;
3561;SDS011;1795;52.074;4.754;2023-05-10T06:40:03;23.83;;;14.65;;
3561;SDS011;1795;52.074;4.754;2023-05-10T06:42:33;23.10;;;13.88;;
3561;SDS011;1795;52.074;4.754;2023-05-10T06:45:01;25.10;;;14.77;;
3561;SDS011;1795;52.074;4.754;2023-05-10T06:47:30;22.73;;;14.10;;
3561;SDS011;1795;52.074;4.754;2023-05-10T06:49:58;20.03;;;12.90;;
3561;SDS011;1795;52.074;4.754;2023-05-10T06:52:26;21.02;;;13.18;;
3561;SDS011;1795;52.074;4.754;2023-05-10T06:54:54;22.03;;;13.10;;
3561;SDS011;1795;52.074;4.754;2023-05-10T06:57:22;15.95;;;11.10;;
3561;SDS011;1795;52.074;4.754;2023-05-10T06:59:56;17.58;;;11.05;;
3561;SDS011;1795;52.074;4.754;2023-05-10T07:02:24;16.80;;;11.00;;
3561;SDS011;1795;52.074;4.754;2023-05-10T07:04:53;16.02;;;10.20;;
3561;SDS011;1795;52.074;4.754;2023-05-10T07:07:21;14.93;;;10.98;;
3561;SDS011;1795;52.074;4.754;2023-05-10T07:09:48;15.75;;;10.30;;
3561;SDS011;1795;52.074;4.754;2023-05-10T07:12:17;14.57;;;10.27;;
3561;SDS011;1795;52.074;4.754;2023-05-10T07:14:45;13.57;;;9.05;;
3561;SDS011;1795;52.074;4.754;2023-05-10T07:17:14;11.40;;;9.13;;
3561;SDS011;1795;52.074;4.754;2023-05-10T07:19:42;13.63;;;8.98;;
3561;SDS011;1795;52.074;4.754;2023-05-10T07:22:10;10.90;;;8.13;;
3561;SDS011;1795;52.074;4.754;2023-05-10T07:24:38;10.25;;;7.90;;
3561;SDS011;1795;52.074;4.754;2023-05-10T07:27:06;10.60;;;8.20;;
3561;SDS011;1795;52.074;4.754;2023-05-10T07:29:35;10.57;;;7.60;;
3561;SDS011;1795;52.074;4.754;2023-05-10T07:32:03;10.02;;;7.60;;
3561;SDS011;1795;52.074;4.754;2023-05-10T07:34:33;9.45;;;7.50;;
3561;SDS011;1795;52.074;4.754;2023-05-10T07:37:01;7.78;;;6.45;;
3561;SDS011;1795;52.074;4.754;2023-05-10T07:39:29;9.20;;;6.95;;
3561;SDS011;1795;52.074;4.754;2023-05-10T07:41:57;9.27;;;7.45;;
3561;SDS011;1795;52.074;4.754;2023-05-10T07:44:25;9.65;;;7.05;;
3561;SDS011;1795;52.074;4.754;2023-05-10T07:46:53;8.65;;;7.03;;
3561;SDS011;1795;52.074;4.754;2023-05-10T07:49:21;8.95;;;7.15;;
3561;SDS011;1795;52.074;4.754;2023-05-10T07:51:52;10.07;;;7.63;;
3561;SDS011;1795;52.074;4.754;2023-05-10T07:54:20;10.30;;;7.23;;
3561;SDS011;1795;52.074;4.754;2023-05-10T07:56:48;8.23;;;6.60;;
3561;SDS011;1795;52.074;4.754;2023-05-10T07:59:16;8.00;;;7.15;;
3561;SDS011;1795;52.074;4.754;2023-05-10T08:01:44;9.18;;;7.40;;
3561;SDS011;1795;52.074;4.754;2023-05-10T08:04:12;9.03;;;6.90;;
3561;SDS011;1795;52.074;4.754;2023-05-10T08:06:40;10.77;;;7.00;;
3561;SDS011;1795;52.074;4.754;2023-05-10T08:09:10;9.07;;;7.22;;
3561;SDS011;1795;52.074;4.754;2023-05-10T08:11:38;7.10;;;6.28;;
3561;SDS011;1795;52.074;4.754;2023-05-10T08:14:06;7.45;;;5.80;;
3561;SDS011;1795;52.074;4.754;2023-05-10T08:16:34;6.80;;;5.70;;
3561;SDS011;1795;52.074;4.754;2023-05-10T08:19:02;8.20;;;6.20;;
3561;SDS011;1795;52.074;4.754;2023-05-10T08:21:30;7.20;;;6.50;;
3561;SDS011;1795;52.074;4.754;2023-05-10T08:23:58;6.10;;;5.50;;
3561;SDS011;1795;52.074;4.754;2023-05-10T08:26:28;6.65;;;5.95;;
3561;SDS011;1795;52.074;4.754;2023-05-10T08:28:55;7.68;;;5.97;;
3561;SDS011;1795;52.074;4.754;2023-05-10T08:31:23;6.70;;;5.80;;
3561;SDS011;1795;52.074;4.754;2023-05-10T08:33:51;7.35;;;5.88;;
3561;SDS011;1795;52.074;4.754;2023-05-10T08:36:19;6.13;;;5.47;;
3561;SDS011;1795;52.074;4.754;2023-05-10T08:38:50;7.37;;;5.50;;
3561;SDS011;1795;52.074;4.754;2023-05-10T08:41:19;8.00;;;6.20;;
3561;SDS011;1795;52.074;4.754;2023-05-10T08:43:49;6.40;;;5.50;;
3561;SDS011;1795;52.074;4.754;2023-05-10T08:46:18;6.70;;;5.63;;
3561;SDS011;1795;52.074;4.754;2023-05-10T08:48:48;7.97;;;5.55;;
3561;SDS011;1795;52.074;4.754;2023-05-10T08:51:19;6.75;;;5.65;;
3561;SDS011;1795;52.074;4.754;2023-05-10T08:53:49;7.93;;;6.25;;
3561;SDS011;1795;52.074;4.754;2023-05-10T08:56:17;6.90;;;6.20;;
3561;SDS011;1795;52.074;4.754;2023-05-10T08:58:46;6.13;;;5.53;;
3561;SDS011;1795;52.074;4.754;2023-05-10T09:01:16;6.10;;;5.50;;
3561;SDS011;1795;52.074;4.754;2023-05-10T09:03:45;6.00;;;5.40;;
3561;SDS011;1795;52.074;4.754;2023-05-10T09:06:14;7.43;;;6.03;;
3561;SDS011;1795;52.074;4.754;2023-05-10T09:08:42;8.45;;;6.10;;
3561;SDS011;1795;52.074;4.754;2023-05-10T09:11:11;6.97;;;6.25;;
3561;SDS011;1795;52.074;4.754;2023-05-10T09:13:40;7.75;;;6.00;;
3561;SDS011;1795;52.074;4.754;2023-05-10T09:16:10;7.13;;;5.63;;
3561;SDS011;1795;52.074;4.754;2023-05-10T09:18:48;7.78;;;5.63;;
3561;SDS011;1795;52.074;4.754;2023-05-10T09:21:16;8.73;;;5.80;;
3561;SDS011;1795;52.074;4.754;2023-05-10T09:23:47;6.67;;;5.40;;
3561;SDS011;1795;52.074;4.754;2023-05-10T09:26:16;8.15;;;6.03;;
3561;SDS011;1795;52.074;4.754;2023-05-10T09:28:50;9.13;;;6.40;;
3561;SDS011;1795;52.074;4.754;2023-05-10T09:31:19;9.68;;;6.30;;
3561;SDS011;1795;52.074;4.754;2023-05-10T09:33:49;7.28;;;5.97;;
3561;SDS011;1795;52.074;4.754;2023-05-10T09:36:17;9.23;;;6.95;;
3561;SDS011;1795;52.074;4.754;2023-05-10T09:38:46;7.53;;;5.40;;
3561;SDS011;1795;52.074;4.754;2023-05-10T09:41:15;7.55;;;6.10;;
3561;SDS011;1795;52.074;4.754;2023-05-10T09:43:44;8.77;;;5.78;;
3561;SDS011;1795;52.074;4.754;2023-05-10T09:46:12;7.70;;;5.80;;
3561;SDS011;1795;52.074;4.754;2023-05-10T09:48:41;8.38;;;6.20;;
3561;SDS011;1795;52.074;4.754;2023-05-10T09:51:16;6.25;;;5.30;;
3561;SDS011;1795;52.074;4.754;2023-05-10T09:53:46;6.50;;;5.13;;
3561;SDS011;1795;52.074;4.754;2023-05-10T09:59:02;6.93;;;5.25;;
3561;SDS011;1795;52.074;4.754;2023-05-10T10:01:30;8.18;;;5.43;;
3561;SDS011;1795;52.074;4.754;2023-05-10T10:03:58;5.80;;;5.30;;
3561;SDS011;1795;52.074;4.754;2023-05-10T10:06:31;6.45;;;4.80;;
3561;SDS011;1795;52.074;4.754;2023-05-10T10:09:02;8.02;;;5.70;;
3561;SDS011;1795;52.074;4.754;2023-05-10T10:11:32;6.90;;;5.50;;
3561;SDS011;1795;52.074;4.754;2023-05-10T10:14:01;7.38;;;4.35;;
3561;SDS011;1795;52.074;4.754;2023-05-10T10:16:29;6.15;;;5.07;;
3561;SDS011;1795;52.074;4.754;2023-05-10T10:18:58;6.95;;;5.40;;
3561;SDS011;1795;52.074;4.754;2023-05-10T10:21:26;6.15;;;4.88;;
3561;SDS011;1795;52.074;4.754;2023-05-10T10:23:55;6.15;;;5.40;;
3561;SDS011;1795;52.074;4.754;2023-05-10T10:26:23;5.82;;;5.05;;
3561;SDS011;1795;52.074;4.754;2023-05-10T10:29:06;6.43;;;5.40;;
3561;SDS011;1795;52.074;4.754;2023-05-10T10:31:45;5.40;;;4.90;;
3561;SDS011;1795;52.074;4.754;2023-05-10T10:34:20;8.35;;;5.15;;
3561;SDS011;1795;52.074;4.754;2023-05-10T10:36:52;5.30;;;4.43;;
3561;SDS011;1795;52.074;4.754;2023-05-10T10:39:24;4.97;;;4.40;;
3561;SDS011;1795;52.074;4.754;2023-05-10T10:41:52;5.13;;;4.63;;
3561;SDS011;1795;52.074;4.754;2023-05-10T10:44:24;5.93;;;5.30;;
3561;SDS011;1795;52.074;4.754;2023-05-10T10:47:00;6.68;;;5.05;;
3561;SDS011;1795;52.074;4.754;2023-05-10T10:49:31;5.87;;;4.57;;
3561;SDS011;1795;52.074;4.754;2023-05-10T10:52:22;4.75;;;4.00;;
3561;SDS011;1795;52.074;4.754;2023-05-10T10:54:59;3.97;;;3.67;;
3561;SDS011;1795;52.074;4.754;2023-05-10T10:57:31;4.28;;;3.75;;
3561;SDS011;1795;52.074;4.754;2023-05-10T11:00:22;6.00;;;5.03;;
3561;SDS011;1795;52.074;4.754;2023-05-10T11:02:53;7.72;;;5.00;;
3561;SDS011;1795;52.074;4.754;2023-05-10T11:08:13;7.60;;;5.77;;
3561;SDS011;1795;52.074;4.754;2023-05-10T11:10:51;7.88;;;6.03;;
3561;SDS011;1795;52.074;4.754;2023-05-10T11:13:26;9.00;;;6.45;;
3561;SDS011;1795;52.074;4.754;2023-05-10T11:15:56;10.73;;;6.60;;
3561;SDS011;1795;52.074;4.754;2023-05-10T11:18:25;10.20;;;6.90;;
3561;SDS011;1795;52.074;4.754;2023-05-10T11:20:56;8.45;;;6.60;;
3561;SDS011;1795;52.074;4.754;2023-05-10T11:23:29;9.85;;;7.45;;
3561;SDS011;1795;52.074;4.754;2023-05-10T11:25:59;13.02;;;7.05;;
3561;SDS011;1795;52.074;4.754;2023-05-10T11:28:27;13.35;;;7.68;;
3561;SDS011;1795;52.074;4.754;2023-05-10T11:30:55;10.18;;;7.53;;
3561;SDS011;1795;52.074;4.754;2023-05-10T11:33:24;11.60;;;8.13;;
3561;SDS011;1795;52.074;4.754;2023-05-10T11:35:52;12.57;;;9.15;;
3561;SDS011;1795;52.074;4.754;2023-05-10T11:38:20;11.35;;;8.10;;
3561;SDS011;1795;52.074;4.754;2023-05-10T11:40:50;12.47;;;8.67;;
3561;SDS011;1795;52.074;4.754;2023-05-10T11:43:22;12.98;;;8.70;;
3561;SDS011;1795;52.074;4.754;2023-05-10T11:45:54;14.52;;;8.40;;
3561;SDS011;1795;52.074;4.754;2023-05-10T11:48:22;15.50;;;9.82;;
3561;SDS011;1795;52.074;4.754;2023-05-10T11:50:50;15.77;;;9.75;;
3561;SDS011;1795;52.074;4.754;2023-05-10T11:53:19;16.13;;;9.10;;
3561;SDS011;1795;52.074;4.754;2023-05-10T11:55:49;16.33;;;10.43;;
3561;SDS011;1795;52.074;4.754;2023-05-10T11:58:17;13.73;;;8.90;;
3561;SDS011;1795;52.074;4.754;2023-05-10T12:00:48;16.45;;;9.82;;
3561;SDS011;1795;52.074;4.754;2023-05-10T12:03:17;17.42;;;9.63;;
3561;SDS011;1795;52.074;4.754;2023-05-10T12:05:45;16.50;;;10.35;;
3561;SDS011;1795;52.074;4.754;2023-05-10T12:08:13;15.70;;;9.37;;
3561;SDS011;1795;52.074;4.754;2023-05-10T12:10:42;15.20;;;9.80;;
3561;SDS011;1795;52.074;4.754;2023-05-10T12:13:10;14.35;;;10.43;;
3561;SDS011;1795;52.074;4.754;2023-05-10T12:15:40;12.77;;;9.40;;
3561;SDS011;1795;52.074;4.754;2023-05-10T12:18:10;12.60;;;9.53;;
3561;SDS011;1795;52.074;4.754;2023-05-10T12:20:39;14.40;;;9.30;;
3561;SDS011;1795;52.074;4.754;2023-05-10T12:23:09;14.98;;;9.40;;
3561;SDS011;1795;52.074;4.754;2023-05-10T12:25:37;12.48;;;9.45;;
3561;SDS011;1795;52.074;4.754;2023-05-10T12:28:06;12.52;;;9.45;;
3561;SDS011;1795;52.074;4.754;2023-05-10T12:30:36;13.38;;;8.98;;
3561;SDS011;1795;52.074;4.754;2023-05-10T12:33:07;12.35;;;9.40;;
3561;SDS011;1795;52.074;4.754;2023-05-10T12:35:47;11.48;;;8.60;;
3561;SDS011;1795;52.074;4.754;2023-05-10T12:38:24;11.73;;;8.53;;
3561;SDS011;1795;52.074;4.754;2023-05-10T12:40:52;11.93;;;8.45;;
3561;SDS011;1795;52.074;4.754;2023-05-10T12:43:21;11.45;;;8.80;;
3561;SDS011;1795;52.074;4.754;2023-05-10T12:45:49;13.27;;;9.75;;
3561;SDS011;1795;52.074;4.754;2023-05-10T12:48:17;14.17;;;8.87;;
3561;SDS011;1795;52.074;4.754;2023-05-10T12:50:47;12.43;;;9.07;;
3561;SDS011;1795;52.074;4.754;2023-05-10T12:53:15;14.52;;;8.85;;
3561;SDS011;1795;52.074;4.754;2023-05-10T12:55:44;11.13;;;8.35;;
3561;SDS011;1795;52.074;4.754;2023-05-10T12:58:12;10.02;;;7.80;;
3561;SDS011;1795;52.074;4.754;2023-05-10T13:00:59;9.00;;;7.57;;
3561;SDS011;1795;52.074;4.754;2023-05-10T13:03:28;10.75;;;7.50;;
3561;SDS011;1795;52.074;4.754;2023-05-10T13:05:57;14.13;;;7.72;;
3561;SDS011;1795;52.074;4.754;2023-05-10T13:08:25;11.07;;;7.40;;
3561;SDS011;1795;52.074;4.754;2023-05-10T13:10:53;10.80;;;7.90;;
3561;SDS011;1795;52.074;4.754;2023-05-10T13:13:20;10.47;;;7.97;;
3561;SDS011;1795;52.074;4.754;2023-05-10T13:15:48;10.20;;;7.50;;
3561;SDS011;1795;52.074;4.754;2023-05-10T13:18:16;9.07;;;7.50;;
3561;SDS011;1795;52.074;4.754;2023-05-10T13:20:44;10.93;;;7.70;;
3561;SDS011;1795;52.074;4.754;2023-05-10T13:23:13;9.38;;;7.30;;
3561;SDS011;1795;52.074;4.754;2023-05-10T13:25:41;12.07;;;8.20;;
3561;SDS011;1795;52.074;4.754;2023-05-10T13:28:09;8.90;;;7.18;;
3561;SDS011;1795;52.074;4.754;2023-05-10T13:30:37;8.80;;;7.30;;
3561;SDS011;1795;52.074;4.754;2023-05-10T13:33:05;9.00;;;7.40;;
3561;SDS011;1795;52.074;4.754;2023-05-10T13:35:33;14.00;;;8.43;;
3561;SDS011;1795;52.074;4.754;2023-05-10T13:38:01;10.60;;;7.90;;
3561;SDS011;1795;52.074;4.754;2023-05-10T13:40:30;12.70;;;8.20;;
3561;SDS011;1795;52.074;4.754;2023-05-10T13:42:58;11.23;;;8.25;;
3561;SDS011;1795;52.074;4.754;2023-05-10T13:45:26;10.82;;;8.00;;
3561;SDS011;1795;52.074;4.754;2023-05-10T13:47:54;9.45;;;8.18;;
3561;SDS011;1795;52.074;4.754;2023-05-10T13:50:22;14.27;;;8.50;;
3561;SDS011;1795;52.074;4.754;2023-05-10T13:52:50;9.65;;;7.60;;
3561;SDS011;1795;52.074;4.754;2023-05-10T13:55:18;13.43;;;7.30;;
3561;SDS011;1795;52.074;4.754;2023-05-10T13:57:47;10.30;;;7.57;;
3561;SDS011;1795;52.074;4.754;2023-05-10T14:00:15;12.05;;;6.82;;
3561;SDS011;1795;52.074;4.754;2023-05-10T14:02:43;9.63;;;7.10;;
3561;SDS011;1795;52.074;4.754;2023-05-10T14:05:11;8.98;;;6.78;;
3561;SDS011;1795;52.074;4.754;2023-05-10T14:07:39;8.55;;;6.53;;
3561;SDS011;1795;52.074;4.754;2023-05-10T14:10:07;7.55;;;6.32;;
3561;SDS011;1795;52.074;4.754;2023-05-10T14:12:36;7.10;;;6.20;;
3561;SDS011;1795;52.074;4.754;2023-05-10T14:15:05;9.35;;;6.10;;
3561;SDS011;1795;52.074;4.754;2023-05-10T14:17:36;6.10;;;5.47;;
3561;SDS011;1795;52.074;4.754;2023-05-10T14:20:05;8.02;;;5.20;;
3561;SDS011;1795;52.074;4.754;2023-05-10T14:22:38;7.28;;;5.03;;
3561;SDS011;1795;52.074;4.754;2023-05-10T14:25:06;7.38;;;5.80;;
3561;SDS011;1795;52.074;4.754;2023-05-10T14:27:35;5.68;;;5.07;;
3561;SDS011;1795;52.074;4.754;2023-05-10T14:30:03;6.25;;;5.50;;
3561;SDS011;1795;52.074;4.754;2023-05-10T14:32:33;5.68;;;5.07;;
3561;SDS011;1795;52.074;4.754;2023-05-10T14:35:02;7.20;;;5.32;;
3561;SDS011;1795;52.074;4.754;2023-05-10T14:37:32;10.10;;;4.85;;
3561;SDS011;1795;52.074;4.754;2023-05-10T14:40:00;8.00;;;5.07;;
3561;SDS011;1795;52.074;4.754;2023-05-10T14:42:28;6.65;;;4.93;;
3561;SDS011;1795;52.074;4.754;2023-05-10T14:44:57;6.00;;;5.40;;
3561;SDS011;1795;52.074;4.754;2023-05-10T14:47:25;6.30;;;5.05;;
3561;SDS011;1795;52.074;4.754;2023-05-10T14:49:54;6.30;;;5.22;;
3561;SDS011;1795;52.074;4.754;2023-05-10T14:52:22;6.85;;;5.10;;
3561;SDS011;1795;52.074;4.754;2023-05-10T14:54:50;7.13;;;4.93;;
3561;SDS011;1795;52.074;4.754;2023-05-10T14:57:18;5.22;;;4.60;;
3561;SDS011;1795;52.074;4.754;2023-05-10T14:59:46;5.55;;;4.95;;
3561;SDS011;1795;52.074;4.754;2023-05-10T15:02:15;5.00;;;4.50;;
3561;SDS011;1795;52.074;4.754;2023-05-10T15:04:43;6.72;;;4.85;;
3561;SDS011;1795;52.074;4.754;2023-05-10T15:07:13;4.50;;;4.10;;
3561;SDS011;1795;52.074;4.754;2023-05-10T15:09:42;5.20;;;4.50;;
3561;SDS011;1795;52.074;4.754;2023-05-10T15:12:10;5.78;;;4.82;;
3561;SDS011;1795;52.074;4.754;2023-05-10T15:14:38;4.68;;;4.28;;
3561;SDS011;1795;52.074;4.754;2023-05-10T15:17:06;4.67;;;4.20;;
3561;SDS011;1795;52.074;4.754;2023-05-10T15:19:34;4.72;;;3.95;;
3561;SDS011;1795;52.074;4.754;2023-05-10T15:22:03;4.72;;;3.45;;