sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11039;SDS011;5573;49.592;8.662;2022-09-09T00:02:33;201.85;;;190.68;;
11039;SDS011;5573;49.592;8.662;2022-09-09T00:05:23;208.60;;;197.48;;
11039;SDS011;5573;49.592;8.662;2022-09-09T00:08:19;199.73;;;189.13;;
11039;SDS011;5573;49.592;8.662;2022-09-09T00:11:09;210.93;;;199.60;;
11039;SDS011;5573;49.592;8.662;2022-09-09T00:14:00;205.77;;;194.90;;
11039;SDS011;5573;49.592;8.662;2022-09-09T00:16:55;196.68;;;186.27;;
11039;SDS011;5573;49.592;8.662;2022-09-09T00:19:51;204.07;;;193.35;;
11039;SDS011;5573;49.592;8.662;2022-09-09T00:22:45;200.57;;;190.00;;
11039;SDS011;5573;49.592;8.662;2022-09-09T00:25:40;199.88;;;189.18;;
11039;SDS011;5573;49.592;8.662;2022-09-09T00:28:39;219.75;;;207.95;;
11039;SDS011;5573;49.592;8.662;2022-09-09T00:31:33;205.88;;;194.82;;
11039;SDS011;5573;49.592;8.662;2022-09-09T00:34:24;206.20;;;195.20;;
11039;SDS011;5573;49.592;8.662;2022-09-09T00:37:16;197.32;;;186.95;;
11039;SDS011;5573;49.592;8.662;2022-09-09T00:40:08;196.52;;;186.05;;
11039;SDS011;5573;49.592;8.662;2022-09-09T00:43:14;176.55;;;167.07;;
11039;SDS011;5573;49.592;8.662;2022-09-09T00:49:36;168.75;;;159.75;;
11039;SDS011;5573;49.592;8.662;2022-09-09T00:52:38;168.65;;;159.65;;
11039;SDS011;5573;49.592;8.662;2022-09-09T00:55:37;162.35;;;153.65;;
11039;SDS011;5573;49.592;8.662;2022-09-09T00:58:29;171.25;;;162.07;;
11039;SDS011;5573;49.592;8.662;2022-09-09T01:01:17;208.50;;;197.55;;
11039;SDS011;5573;49.592;8.662;2022-09-09T01:04:06;179.50;;;169.80;;
11039;SDS011;5573;49.592;8.662;2022-09-09T01:07:00;162.48;;;153.70;;
11039;SDS011;5573;49.592;8.662;2022-09-09T01:09:57;157.55;;;149.02;;
11039;SDS011;5573;49.592;8.662;2022-09-09T01:12:46;154.82;;;146.40;;
11039;SDS011;5573;49.592;8.662;2022-09-09T01:15:38;160.52;;;151.75;;
11039;SDS011;5573;49.592;8.662;2022-09-09T01:18:31;154.05;;;145.63;;
11039;SDS011;5573;49.592;8.662;2022-09-09T01:21:24;173.90;;;164.50;;
11039;SDS011;5573;49.592;8.662;2022-09-09T01:24:25;163.43;;;154.52;;
11039;SDS011;5573;49.592;8.662;2022-09-09T01:27:34;185.35;;;175.32;;
11039;SDS011;5573;49.592;8.662;2022-09-09T01:30:24;165.85;;;156.82;;
11039;SDS011;5573;49.592;8.662;2022-09-09T01:33:15;158.77;;;149.95;;
11039;SDS011;5573;49.592;8.662;2022-09-09T01:36:06;158.75;;;150.15;;
11039;SDS011;5573;49.592;8.662;2022-09-09T01:39:05;154.70;;;146.25;;
11039;SDS011;5573;49.592;8.662;2022-09-09T01:41:53;165.25;;;156.35;;
11039;SDS011;5573;49.592;8.662;2022-09-09T01:44:44;154.25;;;145.88;;
11039;SDS011;5573;49.592;8.662;2022-09-09T01:47:33;167.80;;;158.70;;
11039;SDS011;5573;49.592;8.662;2022-09-09T01:50:36;177.55;;;167.75;;
11039;SDS011;5573;49.592;8.662;2022-09-09T01:53:25;178.05;;;168.32;;
11039;SDS011;5573;49.592;8.662;2022-09-09T01:56:18;175.80;;;166.32;;
11039;SDS011;5573;49.592;8.662;2022-09-09T01:59:22;175.90;;;166.45;;
11039;SDS011;5573;49.592;8.662;2022-09-09T02:02:22;177.05;;;167.57;;
11039;SDS011;5573;49.592;8.662;2022-09-09T02:05:30;183.55;;;173.63;;
11039;SDS011;5573;49.592;8.662;2022-09-09T02:08:33;185.32;;;175.60;;
11039;SDS011;5573;49.592;8.662;2022-09-09T02:11:28;183.85;;;174.18;;
11039;SDS011;5573;49.592;8.662;2022-09-09T02:14:35;181.82;;;172.23;;
11039;SDS011;5573;49.592;8.662;2022-09-09T02:17:29;190.73;;;180.85;;
11039;SDS011;5573;49.592;8.662;2022-09-09T02:20:27;188.98;;;179.10;;
11039;SDS011;5573;49.592;8.662;2022-09-09T02:23:21;191.77;;;181.77;;
11039;SDS011;5573;49.592;8.662;2022-09-09T02:26:12;183.85;;;174.13;;
11039;SDS011;5573;49.592;8.662;2022-09-09T02:29:11;193.70;;;183.48;;
11039;SDS011;5573;49.592;8.662;2022-09-09T02:32:03;191.23;;;181.15;;
11039;SDS011;5573;49.592;8.662;2022-09-09T02:34:59;188.50;;;178.48;;
11039;SDS011;5573;49.592;8.662;2022-09-09T02:37:53;197.23;;;186.77;;
11039;SDS011;5573;49.592;8.662;2022-09-09T02:40:46;195.88;;;185.60;;
11039;SDS011;5573;49.592;8.662;2022-09-09T02:43:35;212.18;;;201.23;;
11039;SDS011;5573;49.592;8.662;2022-09-09T02:46:30;209.63;;;198.57;;
11039;SDS011;5573;49.592;8.662;2022-09-09T02:49:28;205.02;;;194.25;;
11039;SDS011;5573;49.592;8.662;2022-09-09T02:52:26;207.13;;;196.02;;
11039;SDS011;5573;49.592;8.662;2022-09-09T02:55:19;212.90;;;201.70;;
11039;SDS011;5573;49.592;8.662;2022-09-09T02:58:14;203.60;;;192.90;;
11039;SDS011;5573;49.592;8.662;2022-09-09T03:01:12;210.93;;;199.90;;
11039;SDS011;5573;49.592;8.662;2022-09-09T03:04:01;213.25;;;201.93;;
11039;SDS011;5573;49.592;8.662;2022-09-09T03:06:51;215.57;;;204.32;;
11039;SDS011;5573;49.592;8.662;2022-09-09T03:09:42;219.55;;;207.93;;
11039;SDS011;5573;49.592;8.662;2022-09-09T03:12:30;206.30;;;195.45;;
11039;SDS011;5573;49.592;8.662;2022-09-09T03:15:20;212.68;;;201.38;;
11039;SDS011;5573;49.592;8.662;2022-09-09T03:18:08;205.60;;;194.73;;
11039;SDS011;5573;49.592;8.662;2022-09-09T03:20:56;227.80;;;215.93;;
11039;SDS011;5573;49.592;8.662;2022-09-09T03:23:46;217.40;;;206.13;;
11039;SDS011;5573;49.592;8.662;2022-09-09T03:26:35;227.40;;;215.80;;
11039;SDS011;5573;49.592;8.662;2022-09-09T03:29:27;226.18;;;214.52;;
11039;SDS011;5573;49.592;8.662;2022-09-09T03:32:17;228.30;;;216.43;;
11039;SDS011;5573;49.592;8.662;2022-09-09T03:35:06;236.13;;;223.93;;
11039;SDS011;5573;49.592;8.662;2022-09-09T03:37:54;220.68;;;209.02;;
11039;SDS011;5573;49.592;8.662;2022-09-09T03:40:48;224.90;;;213.20;;
11039;SDS011;5573;49.592;8.662;2022-09-09T03:43:38;240.27;;;227.60;;
11039;SDS011;5573;49.592;8.662;2022-09-09T03:46:26;241.68;;;228.65;;
11039;SDS011;5573;49.592;8.662;2022-09-09T03:49:14;245.20;;;232.00;;
11039;SDS011;5573;49.592;8.662;2022-09-09T03:52:03;244.13;;;230.93;;
11039;SDS011;5573;49.592;8.662;2022-09-09T03:54:52;226.23;;;214.00;;
11039;SDS011;5573;49.592;8.662;2022-09-09T03:57:40;235.27;;;222.50;;
11039;SDS011;5573;49.592;8.662;2022-09-09T04:00:30;245.70;;;232.48;;
11039;SDS011;5573;49.592;8.662;2022-09-09T04:03:18;236.65;;;223.85;;
11039;SDS011;5573;49.592;8.662;2022-09-09T04:06:13;239.35;;;226.40;;
11039;SDS011;5573;49.592;8.662;2022-09-09T04:09:04;244.82;;;231.80;;
11039;SDS011;5573;49.592;8.662;2022-09-09T04:11:53;254.05;;;240.43;;
11039;SDS011;5573;49.592;8.662;2022-09-09T04:14:41;249.25;;;235.88;;
11039;SDS011;5573;49.592;8.662;2022-09-09T04:17:31;237.20;;;224.63;;
11039;SDS011;5573;49.592;8.662;2022-09-09T04:20:19;247.57;;;234.38;;
11039;SDS011;5573;49.592;8.662;2022-09-09T04:23:08;247.85;;;234.80;;
11039;SDS011;5573;49.592;8.662;2022-09-09T04:25:58;233.05;;;220.65;;
11039;SDS011;5573;49.592;8.662;2022-09-09T04:28:48;245.63;;;232.60;;
11039;SDS011;5573;49.592;8.662;2022-09-09T04:31:38;228.93;;;216.60;;
11039;SDS011;5573;49.592;8.662;2022-09-09T04:34:30;234.38;;;221.82;;
11039;SDS011;5573;49.592;8.662;2022-09-09T04:37:19;230.70;;;218.20;;
11039;SDS011;5573;49.592;8.662;2022-09-09T04:40:08;214.38;;;202.73;;
11039;SDS011;5573;49.592;8.662;2022-09-09T04:42:57;226.18;;;213.68;;
11039;SDS011;5573;49.592;8.662;2022-09-09T04:45:46;227.63;;;215.30;;
11039;SDS011;5573;49.592;8.662;2022-09-09T04:48:35;234.82;;;222.25;;
11039;SDS011;5573;49.592;8.662;2022-09-09T04:51:27;218.65;;;206.82;;
11039;SDS011;5573;49.592;8.662;2022-09-09T04:54:18;238.02;;;225.32;;
11039;SDS011;5573;49.592;8.662;2022-09-09T04:57:06;228.30;;;216.25;;
11039;SDS011;5573;49.592;8.662;2022-09-09T04:59:54;245.38;;;232.20;;
11039;SDS011;5573;49.592;8.662;2022-09-09T05:02:42;250.15;;;236.88;;
11039;SDS011;5573;49.592;8.662;2022-09-09T05:05:32;245.23;;;232.48;;
11039;SDS011;5573;49.592;8.662;2022-09-09T05:08:22;238.13;;;225.55;;
11039;SDS011;5573;49.592;8.662;2022-09-09T05:11:14;229.57;;;217.50;;
11039;SDS011;5573;49.592;8.662;2022-09-09T05:14:03;229.80;;;217.63;;
11039;SDS011;5573;49.592;8.662;2022-09-09T05:16:52;244.30;;;231.52;;
11039;SDS011;5573;49.592;8.662;2022-09-09T05:19:41;231.38;;;219.05;;
11039;SDS011;5573;49.592;8.662;2022-09-09T05:22:29;246.60;;;233.38;;
11039;SDS011;5573;49.592;8.662;2022-09-09T05:25:19;233.52;;;220.95;;
11039;SDS011;5573;49.592;8.662;2022-09-09T05:28:08;235.82;;;223.50;;
11039;SDS011;5573;49.592;8.662;2022-09-09T05:30:58;229.63;;;217.45;;
11039;SDS011;5573;49.592;8.662;2022-09-09T05:33:49;224.73;;;212.75;;
11039;SDS011;5573;49.592;8.662;2022-09-09T05:36:38;219.68;;;207.95;;
11039;SDS011;5573;49.592;8.662;2022-09-09T05:39:27;222.73;;;210.98;;
11039;SDS011;5573;49.592;8.662;2022-09-09T05:42:17;232.13;;;219.82;;
11039;SDS011;5573;49.592;8.662;2022-09-09T05:45:05;222.10;;;210.40;;
11039;SDS011;5573;49.592;8.662;2022-09-09T05:47:56;235.40;;;223.00;;
11039;SDS011;5573;49.592;8.662;2022-09-09T05:50:52;222.82;;;210.95;;
11039;SDS011;5573;49.592;8.662;2022-09-09T05:53:41;225.88;;;213.82;;
11039;SDS011;5573;49.592;8.662;2022-09-09T05:56:29;231.88;;;219.43;;
11039;SDS011;5573;49.592;8.662;2022-09-09T05:59:20;227.48;;;215.20;;
11039;SDS011;5573;49.592;8.662;2022-09-09T06:02:11;226.15;;;213.90;;
11039;SDS011;5573;49.592;8.662;2022-09-09T06:05:00;229.20;;;216.73;;
11039;SDS011;5573;49.592;8.662;2022-09-09T06:07:51;224.57;;;212.38;;
11039;SDS011;5573;49.592;8.662;2022-09-09T06:10:39;232.43;;;219.82;;
11039;SDS011;5573;49.592;8.662;2022-09-09T06:13:27;224.57;;;212.20;;
11039;SDS011;5573;49.592;8.662;2022-09-09T06:16:17;219.45;;;207.48;;
11039;SDS011;5573;49.592;8.662;2022-09-09T06:19:07;220.88;;;208.82;;
11039;SDS011;5573;49.592;8.662;2022-09-09T06:21:55;234.45;;;221.73;;
11039;SDS011;5573;49.592;8.662;2022-09-09T06:24:43;220.18;;;208.18;;
11039;SDS011;5573;49.592;8.662;2022-09-09T06:27:31;235.75;;;222.90;;
11039;SDS011;5573;49.592;8.662;2022-09-09T06:30:19;229.00;;;216.52;;
11039;SDS011;5573;49.592;8.662;2022-09-09T06:33:08;222.73;;;210.50;;
11039;SDS011;5573;49.592;8.662;2022-09-09T06:35:57;224.15;;;211.60;;
11039;SDS011;5573;49.592;8.662;2022-09-09T06:38:46;230.73;;;218.35;;
11039;SDS011;5573;49.592;8.662;2022-09-09T06:41:34;238.23;;;225.30;;
11039;SDS011;5573;49.592;8.662;2022-09-09T06:44:26;232.82;;;220.25;;
11039;SDS011;5573;49.592;8.662;2022-09-09T06:47:21;225.63;;;213.43;;
11039;SDS011;5573;49.592;8.662;2022-09-09T06:50:11;228.15;;;215.65;;
11039;SDS011;5573;49.592;8.662;2022-09-09T06:52:59;199.65;;;188.95;;
11039;SDS011;5573;49.592;8.662;2022-09-09T06:55:48;194.38;;;184.15;;
11039;SDS011;5573;49.592;8.662;2022-09-09T06:58:36;207.68;;;196.77;;
11039;SDS011;5573;49.592;8.662;2022-09-09T07:01:34;208.30;;;197.25;;
11039;SDS011;5573;49.592;8.662;2022-09-09T07:04:28;208.00;;;196.95;;
11039;SDS011;5573;49.592;8.662;2022-09-09T07:07:17;204.50;;;193.65;;
11039;SDS011;5573;49.592;8.662;2022-09-09T07:10:05;198.80;;;188.15;;
11039;SDS011;5573;49.592;8.662;2022-09-09T07:12:55;190.25;;;179.88;;
11039;SDS011;5573;49.592;8.662;2022-09-09T07:15:44;196.52;;;185.95;;
11039;SDS011;5573;49.592;8.662;2022-09-09T07:18:33;198.32;;;187.68;;
11039;SDS011;5573;49.592;8.662;2022-09-09T07:21:22;194.32;;;183.95;;
11039;SDS011;5573;49.592;8.662;2022-09-09T07:24:12;207.52;;;196.32;;
11039;SDS011;5573;49.592;8.662;2022-09-09T07:27:03;193.43;;;183.07;;
11039;SDS011;5573;49.592;8.662;2022-09-09T07:29:52;189.95;;;179.77;;
11039;SDS011;5573;49.592;8.662;2022-09-09T07:32:41;155.13;;;146.70;;
11039;SDS011;5573;49.592;8.662;2022-09-09T07:35:29;158.70;;;150.20;;
11039;SDS011;5573;49.592;8.662;2022-09-09T07:38:17;166.70;;;157.75;;
11039;SDS011;5573;49.592;8.662;2022-09-09T07:41:07;179.68;;;169.98;;
11039;SDS011;5573;49.592;8.662;2022-09-09T07:44:03;169.43;;;160.40;;
11039;SDS011;5573;49.592;8.662;2022-09-09T07:46:53;149.30;;;141.52;;
11039;SDS011;5573;49.592;8.662;2022-09-09T07:49:47;150.07;;;142.13;;
11039;SDS011;5573;49.592;8.662;2022-09-09T07:52:40;148.27;;;140.50;;
11039;SDS011;5573;49.592;8.662;2022-09-09T07:55:28;150.95;;;142.93;;
11039;SDS011;5573;49.592;8.662;2022-09-09T07:58:18;167.85;;;158.95;;
11039;SDS011;5573;49.592;8.662;2022-09-09T08:01:07;161.48;;;152.85;;
11039;SDS011;5573;49.592;8.662;2022-09-09T08:03:57;175.88;;;166.50;;
11039;SDS011;5573;49.592;8.662;2022-09-09T08:06:49;168.30;;;159.23;;
11039;SDS011;5573;49.592;8.662;2022-09-09T08:09:40;179.55;;;169.95;;
11039;SDS011;5573;49.592;8.662;2022-09-09T08:12:35;163.25;;;154.65;;
11039;SDS011;5573;49.592;8.662;2022-09-09T08:15:25;157.18;;;148.73;;
11039;SDS011;5573;49.592;8.662;2022-09-09T08:18:13;147.38;;;139.55;;
11039;SDS011;5573;49.592;8.662;2022-09-09T08:21:05;135.50;;;128.38;;
11039;SDS011;5573;49.592;8.662;2022-09-09T08:23:55;128.38;;;121.68;;
11039;SDS011;5573;49.592;8.662;2022-09-09T08:26:45;127.85;;;121.20;;
11039;SDS011;5573;49.592;8.662;2022-09-09T08:29:37;123.47;;;117.10;;
11039;SDS011;5573;49.592;8.662;2022-09-09T08:32:27;127.00;;;120.35;;
11039;SDS011;5573;49.592;8.662;2022-09-09T08:35:15;139.88;;;132.50;;
11039;SDS011;5573;49.592;8.662;2022-09-09T08:38:04;158.45;;;149.75;;
11039;SDS011;5573;49.592;8.662;2022-09-09T08:41:04;175.32;;;166.05;;
11039;SDS011;5573;49.592;8.662;2022-09-09T08:44:05;182.57;;;172.85;;
11039;SDS011;5573;49.592;8.662;2022-09-09T08:46:57;199.98;;;188.68;;
11039;SDS011;5573;49.592;8.662;2022-09-09T08:50:01;224.25;;;211.60;;
11039;SDS011;5573;49.592;8.662;2022-09-09T08:52:56;219.90;;;207.95;;
11039;SDS011;5573;49.592;8.662;2022-09-09T08:55:50;229.23;;;217.00;;
11039;SDS011;5573;49.592;8.662;2022-09-09T08:58:48;225.60;;;213.48;;
11039;SDS011;5573;49.592;8.662;2022-09-09T09:01:43;226.13;;;213.75;;
11039;SDS011;5573;49.592;8.662;2022-09-09T09:05:03;202.38;;;191.07;;
11039;SDS011;5573;49.592;8.662;2022-09-09T09:08:02;200.68;;;189.63;;
11039;SDS011;5573;49.592;8.662;2022-09-09T09:11:00;185.25;;;175.23;;
11039;SDS011;5573;49.592;8.662;2022-09-09T09:13:50;153.48;;;145.38;;
11039;SDS011;5573;49.592;8.662;2022-09-09T09:16:47;158.75;;;150.48;;
11039;SDS011;5573;49.592;8.662;2022-09-09T09:19:40;155.30;;;147.15;;
11039;SDS011;5573;49.592;8.662;2022-09-09T09:22:35;153.25;;;145.20;;
11039;SDS011;5573;49.592;8.662;2022-09-09T09:25:37;154.88;;;146.68;;
11039;SDS011;5573;49.592;8.662;2022-09-09T09:28:32;157.93;;;149.55;;
11039;SDS011;5573;49.592;8.662;2022-09-09T09:31:28;156.13;;;147.38;;
11039;SDS011;5573;49.592;8.662;2022-09-09T09:34:16;152.85;;;144.50;;
11039;SDS011;5573;49.592;8.662;2022-09-09T09:37:11;132.25;;;125.20;;
11039;SDS011;5573;49.592;8.662;2022-09-09T09:40:11;115.55;;;109.60;;
11039;SDS011;5573;49.592;8.662;2022-09-09T09:43:00;111.15;;;105.38;;
11039;SDS011;5573;49.592;8.662;2022-09-09T09:45:50;107.20;;;101.55;;
11039;SDS011;5573;49.592;8.662;2022-09-09T09:48:59;92.22;;;87.28;;
11039;SDS011;5573;49.592;8.662;2022-09-09T09:51:49;91.05;;;86.07;;
11039;SDS011;5573;49.592;8.662;2022-09-09T09:54:41;91.25;;;86.32;;
11039;SDS011;5573;49.592;8.662;2022-09-09T09:57:31;94.93;;;89.85;;
11039;SDS011;5573;49.592;8.662;2022-09-09T10:00:24;90.90;;;86.07;;
11039;SDS011;5573;49.592;8.662;2022-09-09T10:03:22;99.00;;;93.60;;
11039;SDS011;5573;49.592;8.662;2022-09-09T10:06:14;92.10;;;87.05;;
11039;SDS011;5573;49.592;8.662;2022-09-09T10:09:02;95.15;;;90.00;;
11039;SDS011;5573;49.592;8.662;2022-09-09T10:11:55;94.22;;;89.15;;
11039;SDS011;5573;49.592;8.662;2022-09-09T10:14:55;104.00;;;98.30;;
11039;SDS011;5573;49.592;8.662;2022-09-09T10:17:51;111.28;;;105.20;;
11039;SDS011;5573;49.592;8.662;2022-09-09T10:20:48;130.90;;;124.03;;
11039;SDS011;5573;49.592;8.662;2022-09-09T10:23:44;156.57;;;148.10;;
11039;SDS011;5573;49.592;8.662;2022-09-09T10:26:43;178.05;;;168.35;;
11039;SDS011;5573;49.592;8.662;2022-09-09T10:29:40;182.85;;;172.77;;
11039;SDS011;5573;49.592;8.662;2022-09-09T10:32:48;176.77;;;166.95;;
11039;SDS011;5573;49.592;8.662;2022-09-09T10:35:39;181.40;;;171.52;;
11039;SDS011;5573;49.592;8.662;2022-09-09T10:38:34;187.95;;;177.55;;
11039;SDS011;5573;49.592;8.662;2022-09-09T10:41:33;188.57;;;178.55;;
11039;SDS011;5573;49.592;8.662;2022-09-09T10:44:39;155.02;;;146.52;;
11039;SDS011;5573;49.592;8.662;2022-09-09T10:47:43;159.85;;;151.20;;
11039;SDS011;5573;49.592;8.662;2022-09-09T10:50:51;144.30;;;136.68;;
11039;SDS011;5573;49.592;8.662;2022-09-09T10:54:02;149.73;;;141.80;;
11039;SDS011;5573;49.592;8.662;2022-09-09T10:57:03;141.90;;;134.45;;
11039;SDS011;5573;49.592;8.662;2022-09-09T10:59:58;131.80;;;124.88;;
11039;SDS011;5573;49.592;8.662;2022-09-09T11:02:55;137.65;;;130.23;;
11039;SDS011;5573;49.592;8.662;2022-09-09T11:05:44;130.60;;;123.78;;
11039;SDS011;5573;49.592;8.662;2022-09-09T11:08:38;123.68;;;117.28;;
11039;SDS011;5573;49.592;8.662;2022-09-09T11:11:27;132.13;;;125.15;;
11039;SDS011;5573;49.592;8.662;2022-09-09T11:14:20;109.78;;;103.80;;
11039;SDS011;5573;49.592;8.662;2022-09-09T11:17:15;86.95;;;82.43;;
11039;SDS011;5573;49.592;8.662;2022-09-09T11:20:10;84.63;;;80.15;;
11039;SDS011;5573;49.592;8.662;2022-09-09T11:23:00;80.15;;;75.95;;
11039;SDS011;5573;49.592;8.662;2022-09-09T11:25:53;76.35;;;72.30;;
11039;SDS011;5573;49.592;8.662;2022-09-09T11:28:49;83.68;;;79.25;;
11039;SDS011;5573;49.592;8.662;2022-09-09T11:31:54;76.97;;;72.90;;
11039;SDS011;5573;49.592;8.662;2022-09-09T11:34:53;82.32;;;78.05;;
11039;SDS011;5573;49.592;8.662;2022-09-09T11:37:53;75.00;;;70.97;;
11039;SDS011;5573;49.592;8.662;2022-09-09T11:40:56;72.53;;;68.75;;
11039;SDS011;5573;49.592;8.662;2022-09-09T11:43:47;63.03;;;59.60;;
11039;SDS011;5573;49.592;8.662;2022-09-09T11:46:38;58.13;;;55.03;;
11039;SDS011;5573;49.592;8.662;2022-09-09T11:49:29;64.68;;;61.30;;
11039;SDS011;5573;49.592;8.662;2022-09-09T11:52:35;67.22;;;63.67;;
11039;SDS011;5573;49.592;8.662;2022-09-09T11:55:26;71.13;;;67.43;;
11039;SDS011;5573;49.592;8.662;2022-09-09T11:58:18;75.22;;;71.30;;
11039;SDS011;5573;49.592;8.662;2022-09-09T12:01:13;79.13;;;75.03;;
11039;SDS011;5573;49.592;8.662;2022-09-09T12:04:10;76.50;;;72.43;;
11039;SDS011;5573;49.592;8.662;2022-09-09T12:07:24;69.28;;;65.68;;
11039;SDS011;5573;49.592;8.662;2022-09-09T12:10:22;67.38;;;63.85;;
11039;SDS011;5573;49.592;8.662;2022-09-09T12:13:17;80.53;;;76.28;;
11039;SDS011;5573;49.592;8.662;2022-09-09T12:16:26;79.93;;;75.57;;
11039;SDS011;5573;49.592;8.662;2022-09-09T12:19:18;77.95;;;73.93;;
11039;SDS011;5573;49.592;8.662;2022-09-09T12:22:15;68.20;;;64.63;;
11039;SDS011;5573;49.592;8.662;2022-09-09T12:25:09;68.72;;;65.15;;
11039;SDS011;5573;49.592;8.662;2022-09-09T12:28:09;68.95;;;65.35;;
11039;SDS011;5573;49.592;8.662;2022-09-09T12:31:05;69.95;;;66.28;;
11039;SDS011;5573;49.592;8.662;2022-09-09T12:34:02;81.00;;;76.80;;
11039;SDS011;5573;49.592;8.662;2022-09-09T12:36:58;78.35;;;74.28;;
11039;SDS011;5573;49.592;8.662;2022-09-09T12:39:53;84.57;;;80.18;;
11039;SDS011;5573;49.592;8.662;2022-09-09T12:42:43;87.03;;;82.50;;
11039;SDS011;5573;49.592;8.662;2022-09-09T12:45:32;104.68;;;99.25;;
11039;SDS011;5573;49.592;8.662;2022-09-09T12:48:24;98.80;;;93.65;;
11039;SDS011;5573;49.592;8.662;2022-09-09T12:51:18;103.50;;;98.15;;
11039;SDS011;5573;49.592;8.662;2022-09-09T12:54:12;102.32;;;97.10;;
11039;SDS011;5573;49.592;8.662;2022-09-09T12:57:01;127.13;;;120.43;;
11039;SDS011;5573;49.592;8.662;2022-09-09T12:59:51;149.73;;;141.77;;
11039;SDS011;5573;49.592;8.662;2022-09-09T13:02:49;173.93;;;164.32;;
11039;SDS011;5573;49.592;8.662;2022-09-09T13:05:40;238.73;;;225.88;;
11039;SDS011;5573;49.592;8.662;2022-09-09T13:08:28;269.13;;;254.70;;
11039;SDS011;5573;49.592;8.662;2022-09-09T13:11:16;260.50;;;246.35;;
11039;SDS011;5573;49.592;8.662;2022-09-09T13:14:12;210.40;;;199.23;;
11039;SDS011;5573;49.592;8.662;2022-09-09T13:17:06;202.68;;;192.05;;
11039;SDS011;5573;49.592;8.662;2022-09-09T13:20:05;209.98;;;198.75;;
11039;SDS011;5573;49.592;8.662;2022-09-09T13:22:54;223.25;;;211.30;;
11039;SDS011;5573;49.592;8.662;2022-09-09T13:25:51;224.65;;;212.45;;
11039;SDS011;5573;49.592;8.662;2022-09-09T13:28:41;238.90;;;226.10;;
11039;SDS011;5573;49.592;8.662;2022-09-09T13:31:30;268.77;;;254.48;;
11039;SDS011;5573;49.592;8.662;2022-09-09T13:34:28;274.60;;;259.65;;
11039;SDS011;5573;49.592;8.662;2022-09-09T13:37:21;286.63;;;270.45;;
11039;SDS011;5573;49.592;8.662;2022-09-09T13:40:17;282.85;;;267.08;;
11039;SDS011;5573;49.592;8.662;2022-09-09T13:43:10;291.30;;;275.30;;
11039;SDS011;5573;49.592;8.662;2022-09-09T13:46:19;316.95;;;299.10;;
11039;SDS011;5573;49.592;8.662;2022-09-09T13:49:19;345.27;;;325.50;;
11039;SDS011;5573;49.592;8.662;2022-09-09T13:52:09;358.98;;;337.98;;
11039;SDS011;5573;49.592;8.662;2022-09-09T13:55:00;350.52;;;329.25;;
11039;SDS011;5573;49.592;8.662;2022-09-09T13:57:53;333.38;;;312.85;;
11039;SDS011;5573;49.592;8.662;2022-09-09T14:00:41;324.08;;;304.45;;
11039;SDS011;5573;49.592;8.662;2022-09-09T14:03:30;317.67;;;299.65;;
11039;SDS011;5573;49.592;8.662;2022-09-09T14:06:18;314.05;;;296.17;;
11039;SDS011;5573;49.592;8.662;2022-09-09T14:09:10;299.73;;;282.83;;
11039;SDS011;5573;49.592;8.662;2022-09-09T14:12:01;298.80;;;282.30;;
11039;SDS011;5573;49.592;8.662;2022-09-09T14:14:51;287.58;;;271.38;;
11039;SDS011;5573;49.592;8.662;2022-09-09T14:17:39;281.77;;;266.15;;
11039;SDS011;5573;49.592;8.662;2022-09-09T14:20:27;264.58;;;250.02;;
11039;SDS011;5573;49.592;8.662;2022-09-09T14:23:15;263.15;;;248.73;;
11039;SDS011;5573;49.592;8.662;2022-09-09T14:26:03;267.73;;;252.82;;
11039;SDS011;5573;49.592;8.662;2022-09-09T14:28:52;269.63;;;254.65;;
11039;SDS011;5573;49.592;8.662;2022-09-09T14:31:43;235.93;;;223.00;;
11039;SDS011;5573;49.592;8.662;2022-09-09T14:34:31;237.40;;;224.77;;
11039;SDS011;5573;49.592;8.662;2022-09-09T14:37:19;247.02;;;233.88;;
11039;SDS011;5573;49.592;8.662;2022-09-09T14:40:08;236.48;;;223.77;;
11039;SDS011;5573;49.592;8.662;2022-09-09T14:42:57;242.35;;;229.35;;
11039;SDS011;5573;49.592;8.662;2022-09-09T14:45:45;231.30;;;218.75;;
11039;SDS011;5573;49.592;8.662;2022-09-09T14:48:35;216.95;;;205.27;;
11039;SDS011;5573;49.592;8.662;2022-09-09T14:51:26;223.75;;;211.68;;
11039;SDS011;5573;49.592;8.662;2022-09-09T14:54:14;221.93;;;210.05;;
11039;SDS011;5573;49.592;8.662;2022-09-09T14:57:02;216.88;;;205.30;;
11039;SDS011;5573;49.592;8.662;2022-09-09T14:59:50;219.75;;;208.00;;
11039;SDS011;5573;49.592;8.662;2022-09-09T15:02:38;219.82;;;207.93;;
11039;SDS011;5573;49.592;8.662;2022-09-09T15:05:28;214.15;;;202.45;;
11039;SDS011;5573;49.592;8.662;2022-09-09T15:08:18;225.73;;;213.57;;
11039;SDS011;5573;49.592;8.662;2022-09-09T15:11:06;230.63;;;217.85;;
11039;SDS011;5573;49.592;8.662;2022-09-09T15:13:54;235.32;;;222.60;;
11039;SDS011;5573;49.592;8.662;2022-09-09T15:16:42;237.80;;;224.75;;
11039;SDS011;5573;49.592;8.662;2022-09-09T15:19:30;229.73;;;217.55;;
11039;SDS011;5573;49.592;8.662;2022-09-09T15:22:20;231.27;;;218.77;;
11039;SDS011;5573;49.592;8.662;2022-09-09T15:25:08;234.00;;;221.40;;
11039;SDS011;5573;49.592;8.662;2022-09-09T15:27:56;247.60;;;234.23;;
11039;SDS011;5573;49.592;8.662;2022-09-09T15:30:46;255.80;;;242.15;;
11039;SDS011;5573;49.592;8.662;2022-09-09T15:33:35;256.05;;;242.18;;
11039;SDS011;5573;49.592;8.662;2022-09-09T15:36:25;261.65;;;247.65;;
11039;SDS011;5573;49.592;8.662;2022-09-09T15:39:16;258.77;;;244.80;;
11039;SDS011;5573;49.592;8.662;2022-09-09T15:42:05;233.18;;;220.40;;
11039;SDS011;5573;49.592;8.662;2022-09-09T15:44:55;250.00;;;236.27;;
11039;SDS011;5573;49.592;8.662;2022-09-09T15:47:43;240.85;;;227.43;;
11039;SDS011;5573;49.592;8.662;2022-09-09T15:50:31;241.48;;;228.07;;
11039;SDS011;5573;49.592;8.662;2022-09-09T15:53:19;263.75;;;249.20;;
11039;SDS011;5573;49.592;8.662;2022-09-09T15:56:09;277.92;;;262.20;;
11039;SDS011;5573;49.592;8.662;2022-09-09T15:58:57;265.83;;;251.52;;
11039;SDS011;5573;49.592;8.662;2022-09-09T16:01:46;269.63;;;254.90;;
11039;SDS011;5573;49.592;8.662;2022-09-09T16:04:34;266.00;;;251.55;;
11039;SDS011;5573;49.592;8.662;2022-09-09T16:07:21;278.85;;;263.67;;
11039;SDS011;5573;49.592;8.662;2022-09-09T16:10:09;293.42;;;276.77;;
11039;SDS011;5573;49.592;8.662;2022-09-09T16:13:01;274.98;;;258.23;;
11039;SDS011;5573;49.592;8.662;2022-09-09T16:15:53;284.25;;;267.02;;
11039;SDS011;5573;49.592;8.662;2022-09-09T16:18:42;281.10;;;264.05;;
11039;SDS011;5573;49.592;8.662;2022-09-09T16:21:32;289.60;;;272.60;;
11039;SDS011;5573;49.592;8.662;2022-09-09T16:24:22;283.50;;;267.13;;
11039;SDS011;5573;49.592;8.662;2022-09-09T16:27:10;280.45;;;264.20;;
11039;SDS011;5573;49.592;8.662;2022-09-09T16:30:00;285.40;;;269.25;;
11039;SDS011;5573;49.592;8.662;2022-09-09T16:32:48;274.65;;;259.27;;
11039;SDS011;5573;49.592;8.662;2022-09-09T16:35:36;292.20;;;275.65;;
11039;SDS011;5573;49.592;8.662;2022-09-09T16:38:25;292.42;;;275.98;;
11039;SDS011;5573;49.592;8.662;2022-09-09T16:41:13;299.42;;;282.52;;