sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
15558;BME280;7880;50.110;9.372;2022-12-18T00:04:26;-8.414183003542712;;;-8.125;100.0
15558;BME280;7880;50.110;9.372;2022-12-18T00:09:29;-8.535171933280072;;;-8.312;100.0
15558;BME280;7880;50.110;9.372;2022-12-18T00:14:34;-8.570460339542478;;;-8.312;100.0
15558;BME280;7880;50.110;9.372;2022-12-18T00:19:37;-8.651119500305503;;;-8.375;100.0
15558;BME280;7880;50.110;9.372;2022-12-18T00:24:41;-8.686407859710744;;;-8.5;100.0
15558;BME280;7880;50.110;9.372;2022-12-18T00:29:45;-8.656160695379366;;;-8.375;100.0
15558;BME280;7880;50.110;9.372;2022-12-18T00:34:54;-8.756984535738592;;;-8.5;100.0
15558;BME280;7880;50.110;9.372;2022-12-18T00:39:52;-8.585583937860793;;;-8.375;100.0
15558;BME280;7880;50.110;9.372;2022-12-18T00:44:55;-8.721696204855107;;;-8.437;100.0
15558;BME280;7880;50.110;9.372;2022-12-18T00:49:59;-8.605748731544008;;;-8.312;100.0
15558;BME280;7880;50.110;9.372;2022-12-18T00:55:05;-8.641037109284662;;;-8.375;100.0
15558;BME280;7880;50.110;9.372;2022-12-18T01:00:10;-8.641037109284662;;;-8.437;100.0
15558;BME280;7880;50.110;9.372;2022-12-18T01:05:12;-8.651119500305503;;;-8.375;100.0
15558;BME280;7880;50.110;9.372;2022-12-18T01:10:18;-8.66624308465398;;;-8.375;100.0
15558;BME280;7880;50.110;9.372;2022-12-18T01:15:30;-8.600707533559762;;;-8.312;100.0
15558;BME280;7880;50.110;9.372;2022-12-18T01:20:24;-8.620872323750518;;;-8.25;100.0
15558;BME280;7880;50.110;9.372;2022-12-18T01:25:28;-8.646078304940602;;;-8.312;100.0
15558;BME280;7880;50.110;9.372;2022-12-18T01:30:32;-8.600707533559762;;;-8.375;100.0
15558;BME280;7880;50.110;9.372;2022-12-18T01:35:40;-8.580542738712392;;;-8.312;100.0
15558;BME280;7880;50.110;9.372;2022-12-18T01:40:40;-8.55029553771019;;;-8.25;100.0
15558;BME280;7880;50.110;9.372;2022-12-18T01:45:44;-8.696490245492896;;;-8.312;100.0
15558;BME280;7880;50.110;9.372;2022-12-18T01:50:50;-8.731778586562722;;;-8.437;100.0
15558;BME280;7880;50.110;9.372;2022-12-18T01:55:56;-8.7771492898406;;;-8.5;100.0
15558;BME280;7880;50.110;9.372;2022-12-18T02:00:46;-8.797314039285993;;;-8.5;100.0
15558;BME280;7880;50.110;9.372;2022-12-18T02:05:56;-9.02920832321397;;;-8.687;100.0
15558;BME280;7880;50.110;9.372;2022-12-18T02:10:59;-8.988878926768667;;;-8.75;100.0
15558;BME280;7880;50.110;9.372;2022-12-18T02:16:05;-9.009043627319624;;;-8.75;100.0
15558;BME280;7880;50.110;9.372;2022-12-18T02:21:15;-9.039290669414914;;;-8.875;100.0
15558;BME280;7880;50.110;9.372;2022-12-18T02:26:13;-9.059455358324339;;;-8.812;100.0
15558;BME280;7880;50.110;9.372;2022-12-18T02:31:15;-9.059455358324339;;;-8.812;100.0
15558;BME280;7880;50.110;9.372;2022-12-18T02:36:16;-9.064496529824101;;;-8.75;100.0
15558;BME280;7880;50.110;9.372;2022-12-18T02:41:22;-9.069537701032823;;;-8.875;100.0
15558;BME280;7880;50.110;9.372;2022-12-18T02:46:31;-9.074578871950507;;;-8.812;100.0
15558;BME280;7880;50.110;9.372;2022-12-18T02:51:47;-9.004002452618442;;;-8.75;100.0
15558;BME280;7880;50.110;9.372;2022-12-18T02:56:48;-8.963673044531607;;;-8.687;100.0
15558;BME280;7880;50.110;9.372;2022-12-18T03:01:46;-8.93846715501859;;;-8.625;100.0
15558;BME280;7880;50.110;9.372;2022-12-18T03:06:48;-8.973755398299545;;;-8.75;100.0
15558;BME280;7880;50.110;9.372;2022-12-18T03:12:27;-8.943508333503269;;;-8.625;100.0
15558;BME280;7880;50.110;9.372;2022-12-18T03:17:14;-8.903178897476755;;;-8.562;100.0
15558;BME280;7880;50.110;9.372;2022-12-18T03:22:13;-8.877972990501439;;;-8.562;100.0
15558;BME280;7880;50.110;9.372;2022-12-18T03:27:20;-8.888055354164681;;;-8.562;100.0
15558;BME280;7880;50.110;9.372;2022-12-18T03:32:28;-8.837643524206943;;;-8.437;100.0
15558;BME280;7880;50.110;9.372;2022-12-18T03:37:26;-8.847725892526796;;;-8.562;100.0
15558;BME280;7880;50.110;9.372;2022-12-18T03:42:35;-8.817478784074774;;;-8.437;100.0
15558;BME280;7880;50.110;9.372;2022-12-18T03:48:17;-8.963673044531607;;;-8.562;100.0
15558;BME280;7880;50.110;9.372;2022-12-18T03:53:02;-8.867890625674045;;;-8.562;100.0
15558;BME280;7880;50.110;9.372;2022-12-18T03:58:02;-8.93846715501859;;;-8.625;100.0
15558;BME280;7880;50.110;9.372;2022-12-18T04:03:10;-8.857808259682496;;;-8.562;100.0
15558;BME280;7880;50.110;9.372;2022-12-18T04:08:22;-8.817478784074774;;;-8.5;100.0
15558;BME280;7880;50.110;9.372;2022-12-18T04:13:23;-8.74690215694136;;;-8.437;100.0
15558;BME280;7880;50.110;9.372;2022-12-18T04:18:21;-8.585583937860793;;;-8.25;100.0
15558;BME280;7880;50.110;9.372;2022-12-18T04:23:25;-8.575501539272954;;;-8.187;100.0
15558;BME280;7880;50.110;9.372;2022-12-18T04:28:28;-8.535171933280072;;;-8.125;100.0
15558;BME280;7880;50.110;9.372;2022-12-18T04:33:32;-8.48475989959552;;;-8.0;100.0
15558;BME280;7880;50.110;9.372;2022-12-18T04:38:35;-8.429306628927588;;;-8.0;100.0
15558;BME280;7880;50.110;9.372;2022-12-18T04:43:38;-8.378894534124992;;;-8.0;100.0
15558;BME280;7880;50.110;9.372;2022-12-18T04:48:47;-8.363770900008968;;;-7.937;100.0
15558;BME280;7880;50.110;9.372;2022-12-18T04:54:00;-8.333523623918882;;;-7.937;100.0
15558;BME280;7880;50.110;9.372;2022-12-18T04:58:53;-8.273029040306573;;;-7.812;100.0
15558;BME280;7880;50.110;9.372;2022-12-18T05:03:56;-8.172204641153803;;;-7.75;100.0
15558;BME280;7880;50.110;9.372;2022-12-18T05:09:09;-8.036091517633759;;;-7.625;100.0
15558;BME280;7880;50.110;9.372;2022-12-18T05:14:03;-8.041132748214295;;;-7.562;100.0
15558;BME280;7880;50.110;9.372;2022-12-18T05:19:06;-8.136916073947214;;;-7.625;100.0
15558;BME280;7880;50.110;9.372;2022-12-18T05:24:11;-8.036091517633759;;;-7.625;100.0
15558;BME280;7880;50.110;9.372;2022-12-18T05:29:21;-8.061297667626059;;;-7.625;100.0
15558;BME280;7880;50.110;9.372;2022-12-18T05:34:20;-8.07138012558571;;;-7.687;100.0
15558;BME280;7880;50.110;9.372;2022-12-18T05:39:22;-8.08146258238121;;;-7.687;100.0
15558;BME280;7880;50.110;9.372;2022-12-18T05:44:29;-8.010885360365501;;;-7.625;100.0
15558;BME280;7880;50.110;9.372;2022-12-18T05:49:30;-8.031050286762184;;;-7.562;100.0
15558;BME280;7880;50.110;9.372;2022-12-18T05:54:37;-8.056256438209676;;;-7.625;100.0
15558;BME280;7880;50.110;9.372;2022-12-18T05:59:39;-8.086503810342402;;;-7.625;100.0
15558;BME280;7880;50.110;9.372;2022-12-18T06:04:43;-8.046173978503793;;;-7.625;100.0
15558;BME280;7880;50.110;9.372;2022-12-18T06:09:50;-8.000802895420929;;;-7.562;100.0
15558;BME280;7880;50.110;9.372;2022-12-18T06:14:55;-7.940308081306284;;;-7.562;100.0
15558;BME280;7880;50.110;9.372;2022-12-18T06:19:57;-7.940308081306284;;;-7.562;100.0
15558;BME280;7880;50.110;9.372;2022-12-18T06:25:03;-7.950390553235775;;;-7.562;100.0
15558;BME280;7880;50.110;9.372;2022-12-18T06:30:08;-7.920143133954843;;;-7.562;100.0
15558;BME280;7880;50.110;9.372;2022-12-18T06:35:10;-7.874771985388361;;;-7.5;100.0
15558;BME280;7880;50.110;9.372;2022-12-18T06:40:15;-7.89997818194679;;;-7.5;100.0
15558;BME280;7880;50.110;9.372;2022-12-18T06:45:19;-7.940308081306284;;;-7.562;100.0
15558;BME280;7880;50.110;9.372;2022-12-18T06:50:24;-7.93022560821264;;;-7.5;100.0
15558;BME280;7880;50.110;9.372;2022-12-18T06:55:28;-7.920143133954843;;;-7.562;100.0
15558;BME280;7880;50.110;9.372;2022-12-18T07:00:31;-7.965514258947223;;;-7.562;100.0
15558;BME280;7880;50.110;9.372;2022-12-18T07:04:56;-7.9050194203853605;;;-7.562;100.0
15558;BME280;7880;50.110;9.372;2022-12-18T07:09:59;-7.874771985388361;;;-7.562;100.0
15558;BME280;7880;50.110;9.372;2022-12-18T07:15:04;-7.910060658532894;;;-7.437;100.0
15558;BME280;7880;50.110;9.372;2022-12-18T07:20:07;-7.995761662512086;;;-7.562;100.0
15558;BME280;7880;50.110;9.372;2022-12-18T07:25:10;-8.131874848896405;;;-7.812;100.0
15558;BME280;7880;50.110;9.372;2022-12-18T07:30:13;-7.920143133954843;;;-7.625;100.0
15558;BME280;7880;50.110;9.372;2022-12-18T07:35:19;-8.010885360365501;;;-7.625;100.0
15558;BME280;7880;50.110;9.372;2022-12-18T07:40:25;-7.920143133954843;;;-7.625;100.0
15558;BME280;7880;50.110;9.372;2022-12-18T07:45:26;-8.036091517633759;;;-7.687;100.0
15558;BME280;7880;50.110;9.372;2022-12-18T07:50:30;-8.015926592401229;;;-7.687;100.0
15558;BME280;7880;50.110;9.372;2022-12-18T07:55:34;-7.9151018963893875;;;-7.625;100.0
15558;BME280;7880;50.110;9.372;2022-12-18T08:00:40;-7.975596727966331;;;-7.687;100.0
15558;BME280;7880;50.110;9.372;2022-12-18T08:05:42;-7.86973074520356;;;-7.562;100.0
15558;BME280;7880;50.110;9.372;2022-12-18T08:10:47;-7.940308081306284;;;-7.562;100.0
15558;BME280;7880;50.110;9.372;2022-12-18T08:15:56;-7.995761662512086;;;-7.625;100.0
15558;BME280;7880;50.110;9.372;2022-12-18T08:20:55;-8.041132748214295;;;-7.75;100.0
15558;BME280;7880;50.110;9.372;2022-12-18T08:26:05;-7.950390553235775;;;-7.687;100.0
15558;BME280;7880;50.110;9.372;2022-12-18T08:31:05;-7.920143133954843;;;-7.562;100.0
15558;BME280;7880;50.110;9.372;2022-12-18T08:36:10;-7.935266844904982;;;-7.687;100.0
15558;BME280;7880;50.110;9.372;2022-12-18T08:41:16;-7.940308081306284;;;-7.687;100.0
15558;BME280;7880;50.110;9.372;2022-12-18T08:46:21;-8.000802895420929;;;-7.687;100.0
15558;BME280;7880;50.110;9.372;2022-12-18T08:51:33;-7.970555493602296;;;-7.687;100.0
15558;BME280;7880;50.110;9.372;2022-12-18T08:56:36;-7.935266844904982;;;-7.625;100.0
15558;BME280;7880;50.110;9.372;2022-12-18T09:01:40;-7.93022560821264;;;-7.687;100.0
15558;BME280;7880;50.110;9.372;2022-12-18T09:06:46;-7.975596727966331;;;-7.687;100.0
15558;BME280;7880;50.110;9.372;2022-12-18T09:11:51;-7.8495657815539746;;;-7.625;100.0
15558;BME280;7880;50.110;9.372;2022-12-18T09:16:57;-7.940308081306284;;;-7.687;100.0
15558;BME280;7880;50.110;9.372;2022-12-18T09:22:00;-7.794112107506953;;;-7.562;100.0
15558;BME280;7880;50.110;9.372;2022-12-18T09:27:09;-7.93022560821264;;;-7.687;100.0
15558;BME280;7880;50.110;9.372;2022-12-18T09:32:17;-8.02600905559957;;;-7.75;100.0
15558;BME280;7880;50.110;9.372;2022-12-18T09:37:13;-8.031050286762184;;;-7.875;100.0
15558;BME280;7880;50.110;9.372;2022-12-18T09:42:21;-8.172204641153803;;;-7.937;100.0
15558;BME280;7880;50.110;9.372;2022-12-18T09:47:25;-7.557173285348108;;;-7.25;100.0
15558;BME280;7880;50.110;9.372;2022-12-18T09:52:28;-7.945349317416548;;;-7.625;100.0
15558;BME280;7880;50.110;9.372;2022-12-18T09:57:33;-8.121792397921672;;;-7.875;100.0
15558;BME280;7880;50.110;9.372;2022-12-18T10:02:35;-7.773947126395069;;;-7.562;100.0
15558;BME280;7880;50.110;9.372;2022-12-18T10:07:49;-7.698328405752545;;;-7.5;100.0
15558;BME280;7880;50.110;9.372;2022-12-18T10:12:49;-7.738658398244297;;;-7.437;100.0
15558;BME280;7880;50.110;9.372;2022-12-18T10:17:52;-7.799153352057329;;;-7.5;100.0
15558;BME280;7880;50.110;9.372;2022-12-18T10:22:59;-7.809235840284964;;;-7.5;100.0
15558;BME280;7880;50.110;9.372;2022-12-18T10:28:13;-7.5672558015154205;;;-7.375;100.0
15558;BME280;7880;50.110;9.372;2022-12-18T10:33:05;-7.491636901884339;;;-7.25;100.0
15558;BME280;7880;50.110;9.372;2022-12-18T10:38:28;-7.410976670100354;;;-7.187;100.0
15558;BME280;7880;50.110;9.372;2022-12-18T10:43:16;-7.360563987400383;;;-7.062;100.0
15558;BME280;7880;50.110;9.372;2022-12-18T10:48:24;-7.153871684049955;;;-6.937;100.0
15558;BME280;7880;50.110;9.372;2022-12-18T10:53:30;-5.611225870944327;;;-5.812;100.0
15558;BME280;7880;50.110;9.372;2022-12-18T10:58:31;-6.538833155896282;;;-6.125;100.0
15558;BME280;7880;50.110;9.372;2022-12-18T11:03:38;-6.896765941008925;;;-6.5;100.0
15558;BME280;7880;50.110;9.372;2022-12-18T11:08:43;-6.795939952787012;;;-6.5;100.0
15558;BME280;7880;50.110;9.372;2022-12-18T11:13:55;-6.8312290619069245;;;-6.625;100.0
15558;BME280;7880;50.110;9.372;2022-12-18T11:18:47;-6.760650829406222;;;-6.5;100.0
15558;BME280;7880;50.110;9.372;2022-12-18T11:23:53;-6.7858573475619774;;;-6.5;100.0
15558;BME280;7880;50.110;9.372;2022-12-18T11:29:08;-6.523709203093313;;;-6.25;100.0
15558;BME280;7880;50.110;9.372;2022-12-18T11:34:02;-6.5640397380804645;;;-6.25;100.0
15558;BME280;7880;50.110;9.372;2022-12-18T11:39:08;-6.569081053644186;;;-6.312;100.0
15558;BME280;7880;50.110;9.372;2022-12-18T11:44:07;-6.463213365687989;;;-6.187;100.0
15558;BME280;7880;50.110;9.372;2022-12-18T11:49:12;-6.342221565148793;;;-6.062;100.0
15558;BME280;7880;50.110;9.372;2022-12-18T11:54:14;-6.311973588820547;;;-6.0;100.0
15558;BME280;7880;50.110;9.372;2022-12-18T11:59:26;-6.160733550018631;;;-5.937;100.0
15558;BME280;7880;50.110;9.372;2022-12-18T12:05:02;-6.014534596860176;;;-5.75;100.0
15558;BME280;7880;50.110;9.372;2022-12-18T12:09:17;-6.034699984261533;;;-5.75;100.0
15558;BME280;7880;50.110;9.372;2022-12-18T12:14:28;-6.059906711964868;;;-5.75;100.0
15558;BME280;7880;50.110;9.372;2022-12-18T12:19:29;-5.9590797574957834;;;-5.625;100.0
15558;BME280;7880;50.110;9.372;2022-12-18T12:24:33;-5.812880466732895;;;-5.5;100.0
15558;BME280;7880;50.110;9.372;2022-12-18T12:29:39;-5.817921825661324;;;-5.5;100.0
15558;BME280;7880;50.110;9.372;2022-12-18T12:34:38;-5.712053227046272;;;-5.437;100.0
15558;BME280;7880;50.110;9.372;2022-12-18T12:39:42;-5.8733767546655145;;;-5.562;100.0
15558;BME280;7880;50.110;9.372;2022-12-18T12:44:44;-5.601143128931289;;;-5.375;100.0
15558;BME280;7880;50.110;9.372;2022-12-18T12:49:51;-5.767508223280311;;;-5.437;100.0
15558;BME280;7880;50.110;9.372;2022-12-18T12:54:51;-5.732218684296822;;;-5.437;100.0
15558;BME280;7880;50.110;9.372;2022-12-18T13:00:01;-5.742301411175868;;;-5.437;100.0
15558;BME280;7880;50.110;9.372;2022-12-18T13:05:04;-5.853211330011254;;;-5.5;100.0
15558;BME280;7880;50.110;9.372;2022-12-18T13:10:25;-5.691887765139109;;;-5.375;100.0
15558;BME280;7880;50.110;9.372;2022-12-18T13:15:21;-5.782632307050517;;;-5.5;100.0
15558;BME280;7880;50.110;9.372;2022-12-18T13:20:21;-5.812880466732895;;;-5.5;100.0
15558;BME280;7880;50.110;9.372;2022-12-18T13:25:36;-5.621308611793211;;;-5.375;100.0
15558;BME280;7880;50.110;9.372;2022-12-18T13:30:47;-5.575936268805526;;;-5.312;100.0
15558;BME280;7880;50.110;9.372;2022-12-18T13:35:38;-5.732218684296822;;;-5.375;100.0
15558;BME280;7880;50.110;9.372;2022-12-18T13:40:56;-5.525522526726126;;;-5.312;100.0
15558;BME280;7880;50.110;9.372;2022-12-18T13:45:44;-5.439819098397857;;;-5.187;100.0
15558;BME280;7880;50.110;9.372;2022-12-18T13:50:42;-5.374281125864945;;;-5.125;100.0
15558;BME280;7880;50.110;9.372;2022-12-18T13:55:51;-5.349074200255563;;;-5.062;100.0
15558;BME280;7880;50.110;9.372;2022-12-18T14:00:49;-5.2583292078168595;;;-5.0;100.0
15558;BME280;7880;50.110;9.372;2022-12-18T14:05:58;-5.202873888239265;;;-4.875;100.0
15558;BME280;7880;50.110;9.372;2022-12-18T14:10:57;-5.1373357378819495;;;-4.812;100.0
15558;BME280;7880;50.110;9.372;2022-12-18T14:16:04;-5.117170143261319;;;-4.812;100.0
15558;BME280;7880;50.110;9.372;2022-12-18T14:21:17;-5.318825879920041;;;-5.0;100.0
15558;BME280;7880;50.110;9.372;2022-12-18T14:26:23;-5.031466314173303;;;-4.812;100.0
15558;BME280;7880;50.110;9.372;2022-12-18T14:31:18;-5.016342100308975;;;-4.75;100.0
15558;BME280;7880;50.110;9.372;2022-12-18T14:36:21;-5.07179753833916;;;-4.812;100.0
15558;BME280;7880;50.110;9.372;2022-12-18T14:41:24;-5.142377135809511;;;-4.812;100.0
15558;BME280;7880;50.110;9.372;2022-12-18T14:46:32;-5.016342100308975;;;-4.687;100.0
15558;BME280;7880;50.110;9.372;2022-12-18T14:51:33;-4.9961764777486675;;;-4.687;100.0
15558;BME280;7880;50.110;9.372;2022-12-18T14:56:44;-4.981052257772535;;;-4.625;100.0
15558;BME280;7880;50.110;9.372;2022-12-18T15:01:46;-5.011300695105456;;;-4.687;100.0
15558;BME280;7880;50.110;9.372;2022-12-18T15:07:03;-5.056673331459751;;;-4.75;100.0
15558;BME280;7880;50.110;9.372;2022-12-18T15:11:59;-5.107087344204774;;;-4.75;100.0
15558;BME280;7880;50.110;9.372;2022-12-18T15:17:02;-4.986093664722285;;;-4.687;100.0
15558;BME280;7880;50.110;9.372;2022-12-18T15:22:19;-5.102045944239944;;;-4.687;100.0
15558;BME280;7880;50.110;9.372;2022-12-18T15:27:30;-5.1373357378819495;;;-4.812;100.0
15558;BME280;7880;50.110;9.372;2022-12-18T15:32:22;-5.051631928584539;;;-4.75;100.0
15558;BME280;7880;50.110;9.372;2022-12-18T15:37:20;-5.011300695105456;;;-4.687;100.0
15558;BME280;7880;50.110;9.372;2022-12-18T15:49:14;-4.769312903075479;;;-4.5;100.0
15558;BME280;7880;50.110;9.372;2022-12-18T15:57:23;-4.880224057659507;;;-4.562;100.0
15558;BME280;7880;50.110;9.372;2022-12-18T16:02:08;-4.834851329628146;;;-4.562;100.0
15558;BME280;7880;50.110;9.372;2022-12-18T16:07:09;-4.809644248313271;;;-4.5;100.0
15558;BME280;7880;50.110;9.372;2022-12-18T16:12:21;-4.698733004089445;;;-4.5;100.0
15558;BME280;7880;50.110;9.372;2022-12-18T16:17:24;-4.673525883484399;;;-4.375;100.0
15558;BME280;7880;50.110;9.372;2022-12-18T16:22:24;-4.713857272960013;;;-4.437;100.0
15558;BME280;7880;50.110;9.372;2022-12-18T16:27:25;-4.678567308187485;;;-4.375;100.0
15558;BME280;7880;50.110;9.372;2022-12-18T16:32:30;-4.7088158502941955;;;-4.375;100.0
15558;BME280;7880;50.110;9.372;2022-12-18T16:37:33;-4.633194475382334;;;-4.375;100.0
15558;BME280;7880;50.110;9.372;2022-12-18T16:42:40;-4.7390643819235265;;;-4.375;100.0
15558;BME280;7880;50.110;9.372;2022-12-18T16:47:48;-4.623111620446434;;;-4.312;100.0
15558;BME280;7880;50.110;9.372;2022-12-18T16:52:50;-4.678567308187485;;;-4.375;100.0
15558;BME280;7880;50.110;9.372;2022-12-18T16:57:55;-4.678567308187485;;;-4.312;100.0
15558;BME280;7880;50.110;9.372;2022-12-18T17:03:01;-4.6684844584902745;;;-4.375;100.0
15558;BME280;7880;50.110;9.372;2022-12-18T17:08:03;-4.5928630486538164;;;-4.25;100.0
15558;BME280;7880;50.110;9.372;2022-12-18T17:13:07;-4.527324440493248;;;-4.25;100.0
15558;BME280;7880;50.110;9.372;2022-12-18T17:17:36;-4.56261446638382;;;-4.312;100.0
15558;BME280;7880;50.110;9.372;2022-12-18T17:22:36;-4.673525883484399;;;-4.312;100.0
15558;BME280;7880;50.110;9.372;2022-12-18T17:27:40;-4.471868656709558;;;-4.187;100.0
15558;BME280;7880;50.110;9.372;2022-12-18T17:32:44;-4.542448739049723;;;-4.25;100.0
15558;BME280;7880;50.110;9.372;2022-12-18T17:37:48;-4.446661470620893;;;-4.187;100.0
15558;BME280;7880;50.110;9.372;2022-12-18T17:42:55;-4.542448739049723;;;-4.187;100.0
15558;BME280;7880;50.110;9.372;2022-12-18T17:47:57;-4.371039868699154;;;-4.125;100.0
15558;BME280;7880;50.110;9.372;2022-12-18T17:53:02;-4.376081310864538;;;-4.062;100.0
15558;BME280;7880;50.110;9.372;2022-12-18T17:58:06;-4.481951529107755;;;-4.125;100.0
15558;BME280;7880;50.110;9.372;2022-12-18T18:03:09;-4.441620032530045;;;-4.187;100.0
15558;BME280;7880;50.110;9.372;2022-12-18T18:08:21;-4.522283007059014;;;-4.25;100.0
15558;BME280;7880;50.110;9.372;2022-12-18T18:14:29;-4.557573034986854;;;-4.187;100.0
15558;BME280;7880;50.110;9.372;2022-12-18T18:19:16;-4.492034400341799;;;-4.187;100.0
15558;BME280;7880;50.110;9.372;2022-12-18T18:24:18;-4.436578594148159;;;-4.187;100.0
15558;BME280;7880;50.110;9.372;2022-12-18T18:29:23;-4.471868656709558;;;-4.187;100.0
15558;BME280;7880;50.110;9.372;2022-12-18T18:34:25;-4.426495716511272;;;-4.187;100.0
15558;BME280;7880;50.110;9.372;2022-12-18T18:39:27;-4.471868656709558;;;-4.187;100.0
15558;BME280;7880;50.110;9.372;2022-12-18T18:44:32;-4.522283007059014;;;-4.25;100.0
15558;BME280;7880;50.110;9.372;2022-12-18T18:49:36;-4.582780189061305;;;-4.312;100.0
15558;BME280;7880;50.110;9.372;2022-12-18T18:54:39;-4.5928630486538164;;;-4.25;100.0
15558;BME280;7880;50.110;9.372;2022-12-18T18:59:48;-4.56261446638382;;;-4.25;100.0
15558;BME280;7880;50.110;9.372;2022-12-18T19:04:52;-4.5021172704116905;;;-4.25;100.0
15558;BME280;7880;50.110;9.372;2022-12-18T19:09:57;-4.5676558974897485;;;-4.312;100.0
15558;BME280;7880;50.110;9.372;2022-12-18T19:15:00;-4.476910093054175;;;-4.25;100.0
15558;BME280;7880;50.110;9.372;2022-12-18T19:20:05;-4.456744345929474;;;-4.187;100.0
15558;BME280;7880;50.110;9.372;2022-12-18T19:25:10;-4.335749765392393;;;-4.062;100.0
15558;BME280;7880;50.110;9.372;2022-12-18T19:30:16;-4.5021172704116905;;;-4.187;100.0
15558;BME280;7880;50.110;9.372;2022-12-18T19:35:16;-4.537407306488603;;;-4.25;100.0
15558;BME280;7880;50.110;9.372;2022-12-18T19:40:20;-4.552531603298848;;;-4.312;100.0
15558;BME280;7880;50.110;9.372;2022-12-18T19:45:25;-4.5021172704116905;;;-4.25;100.0
15558;BME280;7880;50.110;9.372;2022-12-18T19:50:29;-4.522283007059014;;;-4.25;100.0
15558;BME280;7880;50.110;9.372;2022-12-18T19:55:33;-4.431537155475235;;;-4.187;100.0
15558;BME280;7880;50.110;9.372;2022-12-18T20:00:36;-4.340791209595045;;;-4.125;100.0
15558;BME280;7880;50.110;9.372;2022-12-18T20:05:41;-4.466827220073901;;;-4.125;100.0
15558;BME280;7880;50.110;9.372;2022-12-18T20:10:48;-4.537407306488603;;;-4.25;100.0
15558;BME280;7880;50.110;9.372;2022-12-18T20:15:49;-4.623111620446434;;;-4.312;100.0
15558;BME280;7880;50.110;9.372;2022-12-18T20:20:59;-4.522283007059014;;;-4.25;100.0
15558;BME280;7880;50.110;9.372;2022-12-18T20:25:58;-4.471868656709558;;;-4.25;100.0
15558;BME280;7880;50.110;9.372;2022-12-18T20:31:06;-4.51724157333374;;;-4.312;100.0
15558;BME280;7880;50.110;9.372;2022-12-18T20:36:12;-4.481951529107755;;;-4.187;100.0
15558;BME280;7880;50.110;9.372;2022-12-18T20:41:15;-4.537407306488603;;;-4.312;100.0
15558;BME280;7880;50.110;9.372;2022-12-18T20:46:16;-4.492034400341799;;;-4.187;100.0
15558;BME280;7880;50.110;9.372;2022-12-18T20:51:21;-4.5021172704116905;;;-4.25;100.0
15558;BME280;7880;50.110;9.372;2022-12-18T20:56:26;-4.492034400341799;;;-4.187;100.0
15558;BME280;7880;50.110;9.372;2022-12-18T21:01:29;-4.1744233972392975;;;-4.062;100.0
15558;BME280;7880;50.110;9.372;2022-12-18T21:06:36;-4.108884475048399;;;-3.687;100.0
15558;BME280;7880;50.110;9.372;2022-12-18T21:12:48;-4.21979646840482;;;-4.0;100.0
15558;BME280;7880;50.110;9.372;2022-12-18T21:17:41;-4.371039868699154;;;-4.187;100.0
15558;BME280;7880;50.110;9.372;2022-12-18T21:22:35;-4.355915540456772;;;-4.125;100.0
15558;BME280;7880;50.110;9.372;2022-12-18T21:27:50;-4.431537155475235;;;-4.187;100.0
15558;BME280;7880;50.110;9.372;2022-12-18T21:32:54;-4.411371397873154;;;-4.187;100.0
15558;BME280;7880;50.110;9.372;2022-12-18T21:37:48;-4.522283007059014;;;-4.187;100.0
15558;BME280;7880;50.110;9.372;2022-12-18T21:49:40;-4.355915540456772;;;-4.125;100.0
15558;BME280;7880;50.110;9.372;2022-12-18T21:54:45;-4.340791209595045;;;-4.125;100.0
15558;BME280;7880;50.110;9.372;2022-12-18T22:00:02;-4.39120563561446;;;-4.125;100.0
15558;BME280;7880;50.110;9.372;2022-12-18T22:04:55;-4.330708320898703;;;-4.062;100.0
15558;BME280;7880;50.110;9.372;2022-12-18T22:10:00;-4.325666876113973;;;-4.062;100.0
15558;BME280;7880;50.110;9.372;2022-12-18T22:15:14;-4.245003719977103;;;-4.0;100.0
15558;BME280;7880;50.110;9.372;2022-12-18T22:20:10;-4.19458920955658;;;-3.937;100.0
15558;BME280;7880;50.110;9.372;2022-12-18T22:23:54;-4.144174670032226;;;-3.875;100.0
15558;BME280;7880;50.110;9.372;2022-12-18T22:35:41;-4.371039868699154;;;-4.125;100.0
15558;BME280;7880;50.110;9.372;2022-12-18T22:40:45;-4.310542540013557;;;-4.062;100.0
15558;BME280;7880;50.110;9.372;2022-12-18T22:45:48;-4.371039868699154;;;-4.125;100.0
15558;BME280;7880;50.110;9.372;2022-12-18T22:50:57;-4.229879369906849;;;-4.062;100.0
15558;BME280;7880;50.110;9.372;2022-12-18T22:56:00;-4.2752524122595785;;;-4.062;100.0
15558;BME280;7880;50.110;9.372;2022-12-18T23:01:04;-4.371039868699154;;;-4.125;100.0
15558;BME280;7880;50.110;9.372;2022-12-18T23:06:07;-4.466827220073901;;;-4.187;100.0
15558;BME280;7880;50.110;9.372;2022-12-18T23:11:12;-4.4012885173258836;;;-4.125;100.0
15558;BME280;7880;50.110;9.372;2022-12-18T23:16:16;-4.421454277256271;;;-4.187;100.0
15558;BME280;7880;50.110;9.372;2022-12-18T23:21:22;-4.290376754471799;;;-4.062;100.0
15558;BME280;7880;50.110;9.372;2022-12-18T23:26:29;-4.21979646840482;;;-3.937;100.0
15558;BME280;7880;50.110;9.372;2022-12-18T23:31:32;-4.149216125294333;;;-3.937;100.0
15558;BME280;7880;50.110;9.372;2022-12-18T23:36:33;-4.189547756913816;;;-3.937;100.0
15558;BME280;7880;50.110;9.372;2022-12-18T23:41:36;-4.396247076615691;;;-4.062;100.0
15558;BME280;7880;50.110;9.372;2022-12-18T23:46:55;-4.229879369906849;;;-4.0;100.0
15558;BME280;7880;50.110;9.372;2022-12-18T23:51:43;-4.229879369906849;;;-4.0;100.0
15558;BME280;7880;50.110;9.372;2022-12-18T23:56:48;-4.209713565738639;;;-3.937;100.0
