sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20844;SDS011;10583;49.084;8.646;2023-01-26T00:01:32;20.20;;;20.10;;
20844;SDS011;10583;49.084;8.646;2023-01-26T00:03:59;21.80;;;21.60;;
20844;SDS011;10583;49.084;8.646;2023-01-26T00:06:27;21.23;;;21.13;;
20844;SDS011;10583;49.084;8.646;2023-01-26T00:08:54;23.60;;;23.40;;
20844;SDS011;10583;49.084;8.646;2023-01-26T00:11:22;21.57;;;21.47;;
20844;SDS011;10583;49.084;8.646;2023-01-26T00:13:51;21.33;;;21.23;;
20844;SDS011;10583;49.084;8.646;2023-01-26T00:16:18;21.87;;;21.77;;
20844;SDS011;10583;49.084;8.646;2023-01-26T00:18:45;20.10;;;20.00;;
20844;SDS011;10583;49.084;8.646;2023-01-26T00:21:12;20.60;;;20.50;;
20844;SDS011;10583;49.084;8.646;2023-01-26T00:23:41;19.57;;;19.47;;
20844;SDS011;10583;49.084;8.646;2023-01-26T00:26:09;22.30;;;22.20;;
20844;SDS011;10583;49.084;8.646;2023-01-26T00:28:39;20.83;;;20.73;;
20844;SDS011;10583;49.084;8.646;2023-01-26T00:31:06;22.97;;;22.87;;
20844;SDS011;10583;49.084;8.646;2023-01-26T00:33:35;21.23;;;21.13;;
20844;SDS011;10583;49.084;8.646;2023-01-26T00:36:02;22.97;;;22.77;;
20844;SDS011;10583;49.084;8.646;2023-01-26T00:38:29;21.37;;;21.27;;
20844;SDS011;10583;49.084;8.646;2023-01-26T00:40:57;22.03;;;21.83;;
20844;SDS011;10583;49.084;8.646;2023-01-26T00:43:24;21.20;;;21.10;;
20844;SDS011;10583;49.084;8.646;2023-01-26T00:45:51;21.00;;;20.90;;
20844;SDS011;10583;49.084;8.646;2023-01-26T00:48:17;21.77;;;21.57;;
20844;SDS011;10583;49.084;8.646;2023-01-26T00:50:44;22.03;;;21.83;;
20844;SDS011;10583;49.084;8.646;2023-01-26T00:53:11;21.93;;;21.73;;
20844;SDS011;10583;49.084;8.646;2023-01-26T00:55:37;21.57;;;21.37;;
20844;SDS011;10583;49.084;8.646;2023-01-26T00:58:06;20.57;;;20.47;;
20844;SDS011;10583;49.084;8.646;2023-01-26T01:00:33;19.70;;;19.60;;
20844;SDS011;10583;49.084;8.646;2023-01-26T01:03:02;19.93;;;19.83;;
20844;SDS011;10583;49.084;8.646;2023-01-26T01:05:30;19.37;;;19.27;;
20844;SDS011;10583;49.084;8.646;2023-01-26T01:07:57;20.93;;;20.83;;
20844;SDS011;10583;49.084;8.646;2023-01-26T01:10:24;20.70;;;20.60;;
20844;SDS011;10583;49.084;8.646;2023-01-26T01:12:51;19.57;;;19.47;;
20844;SDS011;10583;49.084;8.646;2023-01-26T01:15:19;20.57;;;20.47;;
20844;SDS011;10583;49.084;8.646;2023-01-26T01:17:46;21.40;;;21.30;;
20844;SDS011;10583;49.084;8.646;2023-01-26T01:20:13;21.27;;;21.17;;
20844;SDS011;10583;49.084;8.646;2023-01-26T01:22:39;21.30;;;21.17;;
20844;SDS011;10583;49.084;8.646;2023-01-26T01:25:06;22.40;;;22.20;;
20844;SDS011;10583;49.084;8.646;2023-01-26T01:27:33;21.57;;;21.47;;
20844;SDS011;10583;49.084;8.646;2023-01-26T01:30:00;22.10;;;21.90;;
20844;SDS011;10583;49.084;8.646;2023-01-26T01:32:32;21.60;;;21.40;;
20844;SDS011;10583;49.084;8.646;2023-01-26T01:35:00;20.03;;;19.90;;
20844;SDS011;10583;49.084;8.646;2023-01-26T01:37:27;20.07;;;19.93;;
20844;SDS011;10583;49.084;8.646;2023-01-26T01:39:55;18.47;;;18.37;;
20844;SDS011;10583;49.084;8.646;2023-01-26T01:42:21;18.27;;;18.17;;
20844;SDS011;10583;49.084;8.646;2023-01-26T01:47:50;18.30;;;18.20;;
20844;SDS011;10583;49.084;8.646;2023-01-26T01:50:17;18.77;;;18.67;;
20844;SDS011;10583;49.084;8.646;2023-01-26T01:52:44;17.33;;;17.23;;
20844;SDS011;10583;49.084;8.646;2023-01-26T01:55:12;17.90;;;17.80;;
20844;SDS011;10583;49.084;8.646;2023-01-26T01:57:40;17.83;;;17.73;;
20844;SDS011;10583;49.084;8.646;2023-01-26T02:00:11;17.40;;;17.30;;
20844;SDS011;10583;49.084;8.646;2023-01-26T02:02:40;18.60;;;18.50;;
20844;SDS011;10583;49.084;8.646;2023-01-26T02:05:12;19.03;;;18.93;;
20844;SDS011;10583;49.084;8.646;2023-01-26T02:07:44;17.40;;;17.30;;
20844;SDS011;10583;49.084;8.646;2023-01-26T02:10:11;17.77;;;17.67;;
20844;SDS011;10583;49.084;8.646;2023-01-26T02:12:44;19.87;;;19.77;;
20844;SDS011;10583;49.084;8.646;2023-01-26T02:15:12;17.33;;;17.23;;
20844;SDS011;10583;49.084;8.646;2023-01-26T02:17:39;18.33;;;18.23;;
20844;SDS011;10583;49.084;8.646;2023-01-26T02:20:07;19.63;;;19.53;;
20844;SDS011;10583;49.084;8.646;2023-01-26T02:22:44;18.20;;;18.10;;
20844;SDS011;10583;49.084;8.646;2023-01-26T02:25:18;18.40;;;18.30;;
20844;SDS011;10583;49.084;8.646;2023-01-26T02:27:55;18.47;;;18.37;;
20844;SDS011;10583;49.084;8.646;2023-01-26T02:30:21;19.57;;;19.47;;
20844;SDS011;10583;49.084;8.646;2023-01-26T02:32:49;19.83;;;19.73;;
20844;SDS011;10583;49.084;8.646;2023-01-26T02:35:15;18.53;;;18.43;;
20844;SDS011;10583;49.084;8.646;2023-01-26T02:37:42;18.07;;;17.97;;
20844;SDS011;10583;49.084;8.646;2023-01-26T02:40:11;18.33;;;18.23;;
20844;SDS011;10583;49.084;8.646;2023-01-26T02:42:41;19.63;;;19.53;;
20844;SDS011;10583;49.084;8.646;2023-01-26T02:45:11;18.07;;;17.97;;
20844;SDS011;10583;49.084;8.646;2023-01-26T02:47:39;18.47;;;18.37;;
20844;SDS011;10583;49.084;8.646;2023-01-26T02:50:09;18.33;;;18.23;;
20844;SDS011;10583;49.084;8.646;2023-01-26T02:52:35;18.03;;;17.93;;
20844;SDS011;10583;49.084;8.646;2023-01-26T02:55:02;18.30;;;18.20;;
20844;SDS011;10583;49.084;8.646;2023-01-26T02:57:47;18.33;;;18.23;;
20844;SDS011;10583;49.084;8.646;2023-01-26T03:00:16;17.60;;;17.50;;
20844;SDS011;10583;49.084;8.646;2023-01-26T03:02:44;16.47;;;16.37;;
20844;SDS011;10583;49.084;8.646;2023-01-26T03:05:11;16.87;;;16.77;;
20844;SDS011;10583;49.084;8.646;2023-01-26T03:07:38;17.63;;;17.53;;
20844;SDS011;10583;49.084;8.646;2023-01-26T03:10:05;22.07;;;21.90;;
20844;SDS011;10583;49.084;8.646;2023-01-26T03:12:33;25.63;;;25.43;;
20844;SDS011;10583;49.084;8.646;2023-01-26T03:15:00;21.13;;;21.03;;
20844;SDS011;10583;49.084;8.646;2023-01-26T03:17:46;18.70;;;18.60;;
20844;SDS011;10583;49.084;8.646;2023-01-26T03:20:12;17.30;;;17.20;;
20844;SDS011;10583;49.084;8.646;2023-01-26T03:22:57;16.37;;;16.27;;
20844;SDS011;10583;49.084;8.646;2023-01-26T03:25:41;17.43;;;17.33;;
20844;SDS011;10583;49.084;8.646;2023-01-26T03:28:25;19.50;;;19.40;;
20844;SDS011;10583;49.084;8.646;2023-01-26T03:30:52;17.10;;;17.00;;
20844;SDS011;10583;49.084;8.646;2023-01-26T03:33:22;17.23;;;17.13;;
20844;SDS011;10583;49.084;8.646;2023-01-26T03:35:51;16.43;;;16.33;;
20844;SDS011;10583;49.084;8.646;2023-01-26T03:38:18;16.73;;;16.63;;
20844;SDS011;10583;49.084;8.646;2023-01-26T03:40:45;17.00;;;16.90;;
20844;SDS011;10583;49.084;8.646;2023-01-26T03:43:29;17.90;;;17.80;;
20844;SDS011;10583;49.084;8.646;2023-01-26T03:46:13;17.37;;;17.27;;
20844;SDS011;10583;49.084;8.646;2023-01-26T03:48:59;18.03;;;17.93;;
20844;SDS011;10583;49.084;8.646;2023-01-26T03:51:43;17.40;;;17.30;;
20844;SDS011;10583;49.084;8.646;2023-01-26T03:54:27;16.70;;;16.60;;
20844;SDS011;10583;49.084;8.646;2023-01-26T03:57:11;16.43;;;16.33;;
20844;SDS011;10583;49.084;8.646;2023-01-26T03:59:38;16.77;;;16.67;;
20844;SDS011;10583;49.084;8.646;2023-01-26T04:02:04;17.57;;;17.47;;
20844;SDS011;10583;49.084;8.646;2023-01-26T04:04:51;17.50;;;17.40;;
20844;SDS011;10583;49.084;8.646;2023-01-26T04:07:35;17.80;;;17.70;;
20844;SDS011;10583;49.084;8.646;2023-01-26T04:10:20;16.60;;;16.50;;
20844;SDS011;10583;49.084;8.646;2023-01-26T04:12:47;17.37;;;17.27;;
20844;SDS011;10583;49.084;8.646;2023-01-26T04:15:31;17.50;;;17.40;;
20844;SDS011;10583;49.084;8.646;2023-01-26T04:18:15;17.17;;;17.07;;
20844;SDS011;10583;49.084;8.646;2023-01-26T04:21:02;17.00;;;16.90;;
20844;SDS011;10583;49.084;8.646;2023-01-26T04:23:46;17.23;;;17.13;;
20844;SDS011;10583;49.084;8.646;2023-01-26T04:26:13;17.97;;;17.87;;
20844;SDS011;10583;49.084;8.646;2023-01-26T04:28:41;19.17;;;19.07;;
20844;SDS011;10583;49.084;8.646;2023-01-26T04:31:08;18.83;;;18.73;;
20844;SDS011;10583;49.084;8.646;2023-01-26T04:33:35;19.67;;;19.57;;
20844;SDS011;10583;49.084;8.646;2023-01-26T04:36:03;21.00;;;20.83;;
20844;SDS011;10583;49.084;8.646;2023-01-26T04:38:31;22.50;;;22.30;;
20844;SDS011;10583;49.084;8.646;2023-01-26T04:40:58;20.87;;;20.77;;
20844;SDS011;10583;49.084;8.646;2023-01-26T04:43:25;22.67;;;22.47;;
20844;SDS011;10583;49.084;8.646;2023-01-26T04:45:58;22.70;;;22.50;;
20844;SDS011;10583;49.084;8.646;2023-01-26T04:48:26;22.87;;;22.67;;
20844;SDS011;10583;49.084;8.646;2023-01-26T04:50:53;23.90;;;23.70;;
20844;SDS011;10583;49.084;8.646;2023-01-26T04:53:22;21.97;;;21.77;;
20844;SDS011;10583;49.084;8.646;2023-01-26T04:55:48;22.37;;;22.17;;
20844;SDS011;10583;49.084;8.646;2023-01-26T05:01:37;23.70;;;23.50;;
20844;SDS011;10583;49.084;8.646;2023-01-26T05:04:04;23.57;;;23.37;;
20844;SDS011;10583;49.084;8.646;2023-01-26T05:06:33;26.93;;;26.73;;
20844;SDS011;10583;49.084;8.646;2023-01-26T05:09:01;26.13;;;25.93;;
20844;SDS011;10583;49.084;8.646;2023-01-26T05:11:28;25.53;;;25.33;;
20844;SDS011;10583;49.084;8.646;2023-01-26T05:13:54;28.43;;;28.20;;
20844;SDS011;10583;49.084;8.646;2023-01-26T05:16:21;28.77;;;28.57;;
20844;SDS011;10583;49.084;8.646;2023-01-26T05:18:48;26.90;;;26.70;;
20844;SDS011;10583;49.084;8.646;2023-01-26T05:21:15;28.43;;;28.13;;
20844;SDS011;10583;49.084;8.646;2023-01-26T05:23:41;28.13;;;27.83;;
20844;SDS011;10583;49.084;8.646;2023-01-26T05:26:09;27.50;;;27.20;;
20844;SDS011;10583;49.084;8.646;2023-01-26T05:28:36;28.23;;;27.93;;
20844;SDS011;10583;49.084;8.646;2023-01-26T05:31:03;28.77;;;28.47;;
20844;SDS011;10583;49.084;8.646;2023-01-26T05:33:30;30.60;;;30.30;;
20844;SDS011;10583;49.084;8.646;2023-01-26T05:35:56;31.43;;;31.13;;
20844;SDS011;10583;49.084;8.646;2023-01-26T05:38:23;30.60;;;30.30;;
20844;SDS011;10583;49.084;8.646;2023-01-26T05:40:50;28.93;;;28.63;;
20844;SDS011;10583;49.084;8.646;2023-01-26T05:43:18;26.93;;;26.73;;
20844;SDS011;10583;49.084;8.646;2023-01-26T05:45:45;28.70;;;28.40;;
20844;SDS011;10583;49.084;8.646;2023-01-26T05:48:11;27.07;;;26.77;;
20844;SDS011;10583;49.084;8.646;2023-01-26T05:50:38;29.40;;;29.10;;
20844;SDS011;10583;49.084;8.646;2023-01-26T05:53:05;26.87;;;26.67;;
20844;SDS011;10583;49.084;8.646;2023-01-26T05:55:31;28.17;;;27.87;;
20844;SDS011;10583;49.084;8.646;2023-01-26T05:57:58;27.63;;;27.43;;
20844;SDS011;10583;49.084;8.646;2023-01-26T06:00:26;28.93;;;28.63;;
20844;SDS011;10583;49.084;8.646;2023-01-26T06:02:53;27.30;;;27.00;;
20844;SDS011;10583;49.084;8.646;2023-01-26T06:05:19;27.17;;;26.97;;
20844;SDS011;10583;49.084;8.646;2023-01-26T06:07:46;28.37;;;28.07;;
20844;SDS011;10583;49.084;8.646;2023-01-26T06:10:13;30.07;;;29.77;;
20844;SDS011;10583;49.084;8.646;2023-01-26T06:12:40;28.03;;;27.73;;
20844;SDS011;10583;49.084;8.646;2023-01-26T06:15:07;27.60;;;27.40;;
20844;SDS011;10583;49.084;8.646;2023-01-26T06:17:37;28.37;;;28.17;;
20844;SDS011;10583;49.084;8.646;2023-01-26T06:20:05;28.17;;;27.97;;
20844;SDS011;10583;49.084;8.646;2023-01-26T06:22:32;28.87;;;28.57;;
20844;SDS011;10583;49.084;8.646;2023-01-26T06:24:59;27.83;;;27.53;;
20844;SDS011;10583;49.084;8.646;2023-01-26T06:27:25;27.73;;;27.53;;
20844;SDS011;10583;49.084;8.646;2023-01-26T06:29:52;29.33;;;29.03;;
20844;SDS011;10583;49.084;8.646;2023-01-26T06:32:19;27.00;;;26.80;;
20844;SDS011;10583;49.084;8.646;2023-01-26T06:34:47;27.63;;;27.37;;
20844;SDS011;10583;49.084;8.646;2023-01-26T06:37:14;26.70;;;26.50;;
20844;SDS011;10583;49.084;8.646;2023-01-26T06:39:40;26.70;;;26.50;;
20844;SDS011;10583;49.084;8.646;2023-01-26T06:42:07;27.37;;;27.17;;
20844;SDS011;10583;49.084;8.646;2023-01-26T06:44:34;28.30;;;28.10;;
20844;SDS011;10583;49.084;8.646;2023-01-26T06:47:01;28.53;;;28.23;;
20844;SDS011;10583;49.084;8.646;2023-01-26T06:49:27;27.60;;;27.30;;
20844;SDS011;10583;49.084;8.646;2023-01-26T06:51:56;26.90;;;26.67;;
20844;SDS011;10583;49.084;8.646;2023-01-26T06:54:28;28.43;;;28.13;;
20844;SDS011;10583;49.084;8.646;2023-01-26T06:56:54;27.17;;;26.97;;
20844;SDS011;10583;49.084;8.646;2023-01-26T06:59:21;25.50;;;25.30;;
20844;SDS011;10583;49.084;8.646;2023-01-26T07:01:48;26.73;;;26.53;;
20844;SDS011;10583;49.084;8.646;2023-01-26T07:04:15;28.53;;;28.23;;
20844;SDS011;10583;49.084;8.646;2023-01-26T07:06:42;27.33;;;27.07;;
20844;SDS011;10583;49.084;8.646;2023-01-26T07:09:10;26.97;;;26.77;;
20844;SDS011;10583;49.084;8.646;2023-01-26T07:11:37;29.40;;;29.10;;
20844;SDS011;10583;49.084;8.646;2023-01-26T07:14:04;27.13;;;26.93;;
20844;SDS011;10583;49.084;8.646;2023-01-26T07:16:30;28.83;;;28.53;;
20844;SDS011;10583;49.084;8.646;2023-01-26T07:18:57;28.67;;;28.37;;
20844;SDS011;10583;49.084;8.646;2023-01-26T07:21:24;27.70;;;27.50;;
20844;SDS011;10583;49.084;8.646;2023-01-26T07:23:50;25.07;;;24.87;;
20844;SDS011;10583;49.084;8.646;2023-01-26T07:26:19;24.40;;;24.20;;
20844;SDS011;10583;49.084;8.646;2023-01-26T07:28:46;24.90;;;24.70;;
20844;SDS011;10583;49.084;8.646;2023-01-26T07:31:12;27.23;;;27.03;;
20844;SDS011;10583;49.084;8.646;2023-01-26T07:33:39;24.23;;;24.03;;
20844;SDS011;10583;49.084;8.646;2023-01-26T07:36:06;25.70;;;25.50;;
20844;SDS011;10583;49.084;8.646;2023-01-26T07:38:35;25.70;;;25.50;;
20844;SDS011;10583;49.084;8.646;2023-01-26T07:41:06;26.87;;;26.67;;
20844;SDS011;10583;49.084;8.646;2023-01-26T07:43:36;25.30;;;25.10;;
20844;SDS011;10583;49.084;8.646;2023-01-26T07:46:03;25.13;;;24.93;;
20844;SDS011;10583;49.084;8.646;2023-01-26T07:48:32;24.30;;;24.10;;
20844;SDS011;10583;49.084;8.646;2023-01-26T07:51:00;23.50;;;23.30;;
20844;SDS011;10583;49.084;8.646;2023-01-26T07:53:28;23.80;;;23.60;;
20844;SDS011;10583;49.084;8.646;2023-01-26T07:56:05;25.93;;;25.73;;
20844;SDS011;10583;49.084;8.646;2023-01-26T07:58:33;24.17;;;23.97;;
20844;SDS011;10583;49.084;8.646;2023-01-26T08:01:05;23.83;;;23.63;;
20844;SDS011;10583;49.084;8.646;2023-01-26T08:03:32;24.40;;;24.20;;
20844;SDS011;10583;49.084;8.646;2023-01-26T08:05:59;23.77;;;23.57;;
20844;SDS011;10583;49.084;8.646;2023-01-26T08:08:26;25.43;;;25.23;;
20844;SDS011;10583;49.084;8.646;2023-01-26T08:10:54;22.77;;;22.57;;
20844;SDS011;10583;49.084;8.646;2023-01-26T08:13:21;21.67;;;21.47;;
20844;SDS011;10583;49.084;8.646;2023-01-26T08:15:48;19.20;;;19.10;;
20844;SDS011;10583;49.084;8.646;2023-01-26T08:18:16;18.97;;;18.87;;
20844;SDS011;10583;49.084;8.646;2023-01-26T08:20:48;19.73;;;19.57;;
20844;SDS011;10583;49.084;8.646;2023-01-26T08:23:15;18.60;;;18.50;;
20844;SDS011;10583;49.084;8.646;2023-01-26T08:25:42;18.80;;;18.70;;
20844;SDS011;10583;49.084;8.646;2023-01-26T08:28:08;17.90;;;17.80;;
20844;SDS011;10583;49.084;8.646;2023-01-26T08:30:35;20.83;;;20.73;;
20844;SDS011;10583;49.084;8.646;2023-01-26T08:33:02;20.30;;;20.10;;
20844;SDS011;10583;49.084;8.646;2023-01-26T08:35:31;22.17;;;21.97;;
20844;SDS011;10583;49.084;8.646;2023-01-26T08:37:58;21.20;;;21.00;;
20844;SDS011;10583;49.084;8.646;2023-01-26T08:40:24;21.63;;;21.43;;
20844;SDS011;10583;49.084;8.646;2023-01-26T08:42:51;20.90;;;20.80;;
20844;SDS011;10583;49.084;8.646;2023-01-26T08:45:18;20.13;;;20.03;;
20844;SDS011;10583;49.084;8.646;2023-01-26T08:47:47;20.77;;;20.67;;
20844;SDS011;10583;49.084;8.646;2023-01-26T08:50:15;19.80;;;19.70;;
20844;SDS011;10583;49.084;8.646;2023-01-26T08:52:43;18.70;;;18.60;;
20844;SDS011;10583;49.084;8.646;2023-01-26T08:55:10;19.03;;;18.93;;
20844;SDS011;10583;49.084;8.646;2023-01-26T08:57:37;21.43;;;21.33;;
20844;SDS011;10583;49.084;8.646;2023-01-26T09:00:04;20.83;;;20.73;;
20844;SDS011;10583;49.084;8.646;2023-01-26T09:02:31;20.43;;;20.33;;
20844;SDS011;10583;49.084;8.646;2023-01-26T09:04:58;20.87;;;20.77;;
20844;SDS011;10583;49.084;8.646;2023-01-26T09:07:25;20.33;;;20.23;;
20844;SDS011;10583;49.084;8.646;2023-01-26T09:09:53;20.70;;;20.50;;
20844;SDS011;10583;49.084;8.646;2023-01-26T09:12:19;20.93;;;20.73;;
20844;SDS011;10583;49.084;8.646;2023-01-26T09:14:46;20.60;;;20.40;;
20844;SDS011;10583;49.084;8.646;2023-01-26T09:17:13;21.33;;;21.20;;
20844;SDS011;10583;49.084;8.646;2023-01-26T09:19:39;21.43;;;21.23;;
20844;SDS011;10583;49.084;8.646;2023-01-26T09:22:06;20.83;;;20.73;;
20844;SDS011;10583;49.084;8.646;2023-01-26T09:24:33;19.90;;;19.80;;
20844;SDS011;10583;49.084;8.646;2023-01-26T09:27:01;18.90;;;18.80;;
20844;SDS011;10583;49.084;8.646;2023-01-26T09:29:27;18.93;;;18.83;;
20844;SDS011;10583;49.084;8.646;2023-01-26T09:31:54;18.93;;;18.83;;
20844;SDS011;10583;49.084;8.646;2023-01-26T09:34:20;18.43;;;18.33;;
20844;SDS011;10583;49.084;8.646;2023-01-26T09:36:49;16.90;;;16.80;;
20844;SDS011;10583;49.084;8.646;2023-01-26T09:39:16;17.00;;;16.90;;
20844;SDS011;10583;49.084;8.646;2023-01-26T09:41:50;15.27;;;15.17;;
20844;SDS011;10583;49.084;8.646;2023-01-26T09:44:30;16.03;;;15.93;;
20844;SDS011;10583;49.084;8.646;2023-01-26T09:47:02;16.13;;;16.03;;
20844;SDS011;10583;49.084;8.646;2023-01-26T09:49:40;17.53;;;17.43;;
20844;SDS011;10583;49.084;8.646;2023-01-26T09:52:12;17.43;;;17.33;;
20844;SDS011;10583;49.084;8.646;2023-01-26T09:54:43;15.37;;;15.27;;
20844;SDS011;10583;49.084;8.646;2023-01-26T09:57:15;15.30;;;15.20;;
20844;SDS011;10583;49.084;8.646;2023-01-26T09:59:47;13.23;;;13.13;;
20844;SDS011;10583;49.084;8.646;2023-01-26T10:02:28;11.27;;;11.17;;
20844;SDS011;10583;49.084;8.646;2023-01-26T10:05:07;11.23;;;11.23;;
20844;SDS011;10583;49.084;8.646;2023-01-26T10:07:41;16.27;;;16.17;;
20844;SDS011;10583;49.084;8.646;2023-01-26T10:10:09;17.63;;;17.53;;
20844;SDS011;10583;49.084;8.646;2023-01-26T10:12:42;14.27;;;14.17;;
20844;SDS011;10583;49.084;8.646;2023-01-26T10:15:14;14.27;;;14.17;;
20844;SDS011;10583;49.084;8.646;2023-01-26T10:17:48;15.23;;;15.13;;
20844;SDS011;10583;49.084;8.646;2023-01-26T10:20:27;13.07;;;12.97;;
20844;SDS011;10583;49.084;8.646;2023-01-26T10:22:58;13.57;;;13.47;;
20844;SDS011;10583;49.084;8.646;2023-01-26T10:25:28;12.87;;;12.77;;
20844;SDS011;10583;49.084;8.646;2023-01-26T10:27:59;14.30;;;14.20;;
20844;SDS011;10583;49.084;8.646;2023-01-26T10:30:28;13.83;;;13.73;;
20844;SDS011;10583;49.084;8.646;2023-01-26T10:32:55;12.43;;;12.33;;
20844;SDS011;10583;49.084;8.646;2023-01-26T10:35:22;12.37;;;12.27;;
20844;SDS011;10583;49.084;8.646;2023-01-26T10:37:50;11.63;;;11.63;;
20844;SDS011;10583;49.084;8.646;2023-01-26T10:40:18;13.07;;;12.97;;
20844;SDS011;10583;49.084;8.646;2023-01-26T10:42:52;11.97;;;11.87;;
20844;SDS011;10583;49.084;8.646;2023-01-26T10:45:25;14.40;;;14.30;;
20844;SDS011;10583;49.084;8.646;2023-01-26T10:48:08;13.73;;;13.63;;
20844;SDS011;10583;49.084;8.646;2023-01-26T10:50:41;13.90;;;13.80;;
20844;SDS011;10583;49.084;8.646;2023-01-26T10:53:13;13.87;;;13.77;;
20844;SDS011;10583;49.084;8.646;2023-01-26T10:55:41;13.93;;;13.83;;
20844;SDS011;10583;49.084;8.646;2023-01-26T10:58:13;13.20;;;13.10;;
20844;SDS011;10583;49.084;8.646;2023-01-26T11:01:07;11.63;;;11.63;;
20844;SDS011;10583;49.084;8.646;2023-01-26T11:03:38;13.30;;;13.30;;
20844;SDS011;10583;49.084;8.646;2023-01-26T11:06:06;14.43;;;14.33;;
20844;SDS011;10583;49.084;8.646;2023-01-26T11:08:38;12.23;;;12.23;;
20844;SDS011;10583;49.084;8.646;2023-01-26T11:11:06;13.73;;;13.70;;
20844;SDS011;10583;49.084;8.646;2023-01-26T11:13:46;12.20;;;12.20;;
20844;SDS011;10583;49.084;8.646;2023-01-26T11:16:34;11.50;;;11.50;;
20844;SDS011;10583;49.084;8.646;2023-01-26T11:19:04;12.97;;;12.87;;
20844;SDS011;10583;49.084;8.646;2023-01-26T11:21:38;12.53;;;12.53;;
20844;SDS011;10583;49.084;8.646;2023-01-26T11:24:11;12.47;;;12.47;;
20844;SDS011;10583;49.084;8.646;2023-01-26T11:29:48;13.73;;;13.63;;
20844;SDS011;10583;49.084;8.646;2023-01-26T11:32:32;15.10;;;15.00;;
20844;SDS011;10583;49.084;8.646;2023-01-26T11:35:11;13.60;;;13.50;;
20844;SDS011;10583;49.084;8.646;2023-01-26T11:37:54;11.80;;;11.80;;
20844;SDS011;10583;49.084;8.646;2023-01-26T11:40:35;12.80;;;12.80;;
20844;SDS011;10583;49.084;8.646;2023-01-26T11:43:21;12.60;;;12.60;;
20844;SDS011;10583;49.084;8.646;2023-01-26T11:46:07;11.47;;;11.47;;
20844;SDS011;10583;49.084;8.646;2023-01-26T11:48:51;12.20;;;12.20;;
20844;SDS011;10583;49.084;8.646;2023-01-26T11:51:31;12.13;;;12.13;;
20844;SDS011;10583;49.084;8.646;2023-01-26T11:54:15;11.80;;;11.80;;
20844;SDS011;10583;49.084;8.646;2023-01-26T11:56:50;11.70;;;11.70;;
20844;SDS011;10583;49.084;8.646;2023-01-26T11:59:29;12.17;;;12.17;;
20844;SDS011;10583;49.084;8.646;2023-01-26T12:02:01;12.27;;;12.27;;
20844;SDS011;10583;49.084;8.646;2023-01-26T12:04:36;13.23;;;13.23;;
20844;SDS011;10583;49.084;8.646;2023-01-26T12:07:12;12.03;;;12.03;;
20844;SDS011;10583;49.084;8.646;2023-01-26T12:09:44;11.50;;;11.50;;
20844;SDS011;10583;49.084;8.646;2023-01-26T12:12:13;10.93;;;10.93;;
20844;SDS011;10583;49.084;8.646;2023-01-26T12:14:45;10.70;;;10.70;;
20844;SDS011;10583;49.084;8.646;2023-01-26T12:17:19;11.10;;;11.10;;
20844;SDS011;10583;49.084;8.646;2023-01-26T12:19:53;11.27;;;11.27;;
20844;SDS011;10583;49.084;8.646;2023-01-26T12:22:30;10.97;;;10.97;;
20844;SDS011;10583;49.084;8.646;2023-01-26T12:25:01;11.60;;;11.60;;
20844;SDS011;10583;49.084;8.646;2023-01-26T12:27:33;9.90;;;9.90;;
20844;SDS011;10583;49.084;8.646;2023-01-26T12:30:07;10.23;;;10.23;;
20844;SDS011;10583;49.084;8.646;2023-01-26T12:32:49;9.60;;;9.60;;
20844;SDS011;10583;49.084;8.646;2023-01-26T12:35:17;10.10;;;10.10;;
20844;SDS011;10583;49.084;8.646;2023-01-26T12:37:55;9.80;;;9.80;;
20844;SDS011;10583;49.084;8.646;2023-01-26T12:40:29;9.00;;;9.00;;
20844;SDS011;10583;49.084;8.646;2023-01-26T12:43:04;8.97;;;8.97;;
20844;SDS011;10583;49.084;8.646;2023-01-26T12:45:44;9.37;;;9.37;;
20844;SDS011;10583;49.084;8.646;2023-01-26T12:48:15;9.07;;;9.07;;
20844;SDS011;10583;49.084;8.646;2023-01-26T12:50:45;9.20;;;9.20;;
20844;SDS011;10583;49.084;8.646;2023-01-26T12:53:18;8.40;;;8.40;;
20844;SDS011;10583;49.084;8.646;2023-01-26T12:55:48;8.77;;;8.77;;
20844;SDS011;10583;49.084;8.646;2023-01-26T12:58:20;8.80;;;8.80;;
20844;SDS011;10583;49.084;8.646;2023-01-26T13:00:54;8.60;;;8.60;;
20844;SDS011;10583;49.084;8.646;2023-01-26T13:03:27;8.70;;;8.70;;
20844;SDS011;10583;49.084;8.646;2023-01-26T13:05:57;10.17;;;10.17;;
20844;SDS011;10583;49.084;8.646;2023-01-26T13:08:40;8.67;;;8.67;;
20844;SDS011;10583;49.084;8.646;2023-01-26T13:14:22;8.53;;;8.53;;
20844;SDS011;10583;49.084;8.646;2023-01-26T13:16:50;8.20;;;8.20;;
20844;SDS011;10583;49.084;8.646;2023-01-26T13:22:02;11.13;;;11.13;;
20844;SDS011;10583;49.084;8.646;2023-01-26T13:24:42;9.33;;;9.33;;
20844;SDS011;10583;49.084;8.646;2023-01-26T13:33:01;7.40;;;7.40;;
20844;SDS011;10583;49.084;8.646;2023-01-26T13:35:34;10.80;;;10.80;;
20844;SDS011;10583;49.084;8.646;2023-01-26T13:38:03;7.67;;;7.67;;
20844;SDS011;10583;49.084;8.646;2023-01-26T13:40:39;8.97;;;8.97;;
20844;SDS011;10583;49.084;8.646;2023-01-26T13:43:11;8.43;;;8.43;;
20844;SDS011;10583;49.084;8.646;2023-01-26T13:45:45;8.97;;;8.97;;
20844;SDS011;10583;49.084;8.646;2023-01-26T13:48:25;8.23;;;8.23;;
20844;SDS011;10583;49.084;8.646;2023-01-26T13:51:07;7.53;;;7.53;;
20844;SDS011;10583;49.084;8.646;2023-01-26T13:53:38;8.00;;;8.00;;
20844;SDS011;10583;49.084;8.646;2023-01-26T13:56:18;8.43;;;8.43;;
20844;SDS011;10583;49.084;8.646;2023-01-26T13:58:47;10.77;;;10.77;;
20844;SDS011;10583;49.084;8.646;2023-01-26T14:01:14;9.70;;;9.70;;
20844;SDS011;10583;49.084;8.646;2023-01-26T14:03:41;6.50;;;6.50;;
20844;SDS011;10583;49.084;8.646;2023-01-26T14:06:09;6.77;;;6.77;;
20844;SDS011;10583;49.084;8.646;2023-01-26T14:08:40;6.90;;;6.90;;
20844;SDS011;10583;49.084;8.646;2023-01-26T14:11:17;8.30;;;8.30;;
20844;SDS011;10583;49.084;8.646;2023-01-26T14:13:46;8.97;;;8.97;;
20844;SDS011;10583;49.084;8.646;2023-01-26T14:16:20;8.83;;;8.83;;
20844;SDS011;10583;49.084;8.646;2023-01-26T14:18:48;8.73;;;8.73;;
20844;SDS011;10583;49.084;8.646;2023-01-26T14:21:16;9.67;;;9.67;;
20844;SDS011;10583;49.084;8.646;2023-01-26T14:23:45;10.70;;;10.70;;
20844;SDS011;10583;49.084;8.646;2023-01-26T14:26:20;10.07;;;10.07;;
20844;SDS011;10583;49.084;8.646;2023-01-26T14:28:53;10.07;;;10.07;;
20844;SDS011;10583;49.084;8.646;2023-01-26T14:31:21;10.00;;;10.00;;
20844;SDS011;10583;49.084;8.646;2023-01-26T14:33:49;10.87;;;10.87;;
20844;SDS011;10583;49.084;8.646;2023-01-26T14:36:21;11.63;;;11.63;;
20844;SDS011;10583;49.084;8.646;2023-01-26T14:38:49;10.57;;;10.57;;
20844;SDS011;10583;49.084;8.646;2023-01-26T14:41:17;13.93;;;13.83;;
20844;SDS011;10583;49.084;8.646;2023-01-26T14:43:48;13.20;;;13.20;;
20844;SDS011;10583;49.084;8.646;2023-01-26T14:46:16;12.40;;;12.40;;
20844;SDS011;10583;49.084;8.646;2023-01-26T14:48:49;13.97;;;13.87;;
20844;SDS011;10583;49.084;8.646;2023-01-26T14:51:20;13.87;;;13.77;;
20844;SDS011;10583;49.084;8.646;2023-01-26T14:53:48;13.17;;;13.17;;
20844;SDS011;10583;49.084;8.646;2023-01-26T14:56:17;13.37;;;13.37;;
20844;SDS011;10583;49.084;8.646;2023-01-26T14:58:49;14.43;;;14.33;;
20844;SDS011;10583;49.084;8.646;2023-01-26T15:01:21;14.27;;;14.17;;
20844;SDS011;10583;49.084;8.646;2023-01-26T15:03:49;16.27;;;16.17;;