sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
62339;DHT22;48368;53.406;6.214;2022-08-19T00:00:11;15.30;99.90
62339;DHT22;48368;53.406;6.214;2022-08-19T00:02:40;15.20;99.90
62339;DHT22;48368;53.406;6.214;2022-08-19T00:05:07;15.30;99.90
62339;DHT22;48368;53.406;6.214;2022-08-19T00:07:33;15.20;99.90
62339;DHT22;48368;53.406;6.214;2022-08-19T00:09:59;15.20;99.90
62339;DHT22;48368;53.406;6.214;2022-08-19T00:12:25;15.20;99.90
62339;DHT22;48368;53.406;6.214;2022-08-19T00:14:51;15.20;99.90
62339;DHT22;48368;53.406;6.214;2022-08-19T00:17:19;15.20;99.90
62339;DHT22;48368;53.406;6.214;2022-08-19T00:19:45;15.10;99.90
62339;DHT22;48368;53.406;6.214;2022-08-19T00:22:11;15.10;99.90
62339;DHT22;48368;53.406;6.214;2022-08-19T00:24:36;15.10;99.90
62339;DHT22;48368;53.406;6.214;2022-08-19T00:27:04;15.10;99.90
62339;DHT22;48368;53.406;6.214;2022-08-19T00:29:30;15.10;99.90
62339;DHT22;48368;53.406;6.214;2022-08-19T00:31:56;15.10;99.90
62339;DHT22;48368;53.406;6.214;2022-08-19T00:34:24;15.10;99.90
62339;DHT22;48368;53.406;6.214;2022-08-19T00:36:51;15.10;99.90
62339;DHT22;48368;53.406;6.214;2022-08-19T00:39:17;15.10;99.90
62339;DHT22;48368;53.406;6.214;2022-08-19T00:41:44;15.10;99.90
62339;DHT22;48368;53.406;6.214;2022-08-19T00:44:21;15.10;99.90
62339;DHT22;48368;53.406;6.214;2022-08-19T00:46:49;15.10;99.90
62339;DHT22;48368;53.406;6.214;2022-08-19T00:51:55;15.00;99.90
62339;DHT22;48368;53.406;6.214;2022-08-19T00:54:23;15.00;99.90
62339;DHT22;48368;53.406;6.214;2022-08-19T00:56:49;15.00;99.90
62339;DHT22;48368;53.406;6.214;2022-08-19T00:59:16;15.00;99.90
62339;DHT22;48368;53.406;6.214;2022-08-19T01:01:44;15.00;99.90
62339;DHT22;48368;53.406;6.214;2022-08-19T01:04:11;15.00;99.90
62339;DHT22;48368;53.406;6.214;2022-08-19T01:06:38;14.90;99.90
62339;DHT22;48368;53.406;6.214;2022-08-19T01:09:06;15.00;99.90
62339;DHT22;48368;53.406;6.214;2022-08-19T01:11:35;14.90;99.90
62339;DHT22;48368;53.406;6.214;2022-08-19T01:14:02;14.90;99.90
62339;DHT22;48368;53.406;6.214;2022-08-19T01:16:28;14.80;99.90
62339;DHT22;48368;53.406;6.214;2022-08-19T01:18:55;14.80;99.90
62339;DHT22;48368;53.406;6.214;2022-08-19T01:21:40;14.80;99.90
62339;DHT22;48368;53.406;6.214;2022-08-19T01:24:07;14.80;99.90
62339;DHT22;48368;53.406;6.214;2022-08-19T01:26:39;14.80;99.90
62339;DHT22;48368;53.406;6.214;2022-08-19T01:29:07;14.80;99.90
62339;DHT22;48368;53.406;6.214;2022-08-19T01:31:33;14.90;99.90
62339;DHT22;48368;53.406;6.214;2022-08-19T01:34:00;14.80;99.90
62339;DHT22;48368;53.406;6.214;2022-08-19T01:36:35;14.80;99.90
62339;DHT22;48368;53.406;6.214;2022-08-19T01:39:05;14.70;99.90
62339;DHT22;48368;53.406;6.214;2022-08-19T01:41:31;14.70;99.90
62339;DHT22;48368;53.406;6.214;2022-08-19T01:43:57;14.70;99.90
62339;DHT22;48368;53.406;6.214;2022-08-19T01:46:23;14.70;99.90
62339;DHT22;48368;53.406;6.214;2022-08-19T01:48:48;14.70;99.90
62339;DHT22;48368;53.406;6.214;2022-08-19T01:51:14;14.70;99.90
62339;DHT22;48368;53.406;6.214;2022-08-19T01:53:40;14.60;99.90
62339;DHT22;48368;53.406;6.214;2022-08-19T01:56:07;14.50;99.90
62339;DHT22;48368;53.406;6.214;2022-08-19T01:58:38;14.50;99.90
62339;DHT22;48368;53.406;6.214;2022-08-19T02:01:07;14.50;99.90
62339;DHT22;48368;53.406;6.214;2022-08-19T02:03:33;14.50;99.90
62339;DHT22;48368;53.406;6.214;2022-08-19T02:06:01;14.50;99.90
62339;DHT22;48368;53.406;6.214;2022-08-19T02:08:29;14.50;99.90
62339;DHT22;48368;53.406;6.214;2022-08-19T02:10:55;14.50;99.90
62339;DHT22;48368;53.406;6.214;2022-08-19T02:13:26;14.50;99.90
62339;DHT22;48368;53.406;6.214;2022-08-19T02:15:52;14.50;99.90
62339;DHT22;48368;53.406;6.214;2022-08-19T02:18:18;14.50;99.90
62339;DHT22;48368;53.406;6.214;2022-08-19T02:20:44;14.50;99.90
62339;DHT22;48368;53.406;6.214;2022-08-19T02:23:11;14.50;99.90
62339;DHT22;48368;53.406;6.214;2022-08-19T02:25:37;14.50;99.90
62339;DHT22;48368;53.406;6.214;2022-08-19T02:28:03;14.50;99.90
62339;DHT22;48368;53.406;6.214;2022-08-19T02:30:29;14.50;99.90
62339;DHT22;48368;53.406;6.214;2022-08-19T02:32:55;14.60;99.90
62339;DHT22;48368;53.406;6.214;2022-08-19T02:35:21;14.50;99.90
62339;DHT22;48368;53.406;6.214;2022-08-19T02:37:47;14.50;99.90
62339;DHT22;48368;53.406;6.214;2022-08-19T02:40:32;14.50;99.90
62339;DHT22;48368;53.406;6.214;2022-08-19T02:43:02;14.50;99.90
62339;DHT22;48368;53.406;6.214;2022-08-19T02:45:32;14.50;99.90
62339;DHT22;48368;53.406;6.214;2022-08-19T02:47:58;14.50;99.90
62339;DHT22;48368;53.406;6.214;2022-08-19T02:50:24;14.50;99.90
62339;DHT22;48368;53.406;6.214;2022-08-19T02:52:49;14.50;99.90
62339;DHT22;48368;53.406;6.214;2022-08-19T02:55:15;14.50;99.90
62339;DHT22;48368;53.406;6.214;2022-08-19T02:57:41;14.60;99.90
62339;DHT22;48368;53.406;6.214;2022-08-19T03:00:07;14.60;99.90
62339;DHT22;48368;53.406;6.214;2022-08-19T03:02:34;14.70;99.90
62339;DHT22;48368;53.406;6.214;2022-08-19T03:05:02;14.70;99.90
62339;DHT22;48368;53.406;6.214;2022-08-19T03:07:27;14.70;99.90
62339;DHT22;48368;53.406;6.214;2022-08-19T03:09:53;14.70;99.90
62339;DHT22;48368;53.406;6.214;2022-08-19T03:12:18;14.70;99.90
62339;DHT22;48368;53.406;6.214;2022-08-19T03:14:44;14.80;99.90
62339;DHT22;48368;53.406;6.214;2022-08-19T03:17:11;14.90;99.90
62339;DHT22;48368;53.406;6.214;2022-08-19T03:19:38;14.90;99.90
62339;DHT22;48368;53.406;6.214;2022-08-19T03:22:04;14.90;99.90
62339;DHT22;48368;53.406;6.214;2022-08-19T03:24:30;14.90;99.90
62339;DHT22;48368;53.406;6.214;2022-08-19T03:26:57;14.90;99.90
62339;DHT22;48368;53.406;6.214;2022-08-19T03:29:25;14.90;99.90
62339;DHT22;48368;53.406;6.214;2022-08-19T03:31:51;14.90;99.90
62339;DHT22;48368;53.406;6.214;2022-08-19T03:34:21;14.90;99.90
62339;DHT22;48368;53.406;6.214;2022-08-19T03:36:48;14.90;99.90
62339;DHT22;48368;53.406;6.214;2022-08-19T03:39:14;14.90;99.90
62339;DHT22;48368;53.406;6.214;2022-08-19T03:41:42;14.90;99.90
62339;DHT22;48368;53.406;6.214;2022-08-19T03:44:08;14.90;99.90
62339;DHT22;48368;53.406;6.214;2022-08-19T03:46:35;14.90;99.90
62339;DHT22;48368;53.406;6.214;2022-08-19T03:49:03;14.90;99.90
62339;DHT22;48368;53.406;6.214;2022-08-19T03:51:35;14.90;99.90
62339;DHT22;48368;53.406;6.214;2022-08-19T03:54:03;14.90;99.90
62339;DHT22;48368;53.406;6.214;2022-08-19T03:56:29;14.90;99.90
62339;DHT22;48368;53.406;6.214;2022-08-19T03:58:55;14.90;99.90
62339;DHT22;48368;53.406;6.214;2022-08-19T04:01:24;14.90;99.90
62339;DHT22;48368;53.406;6.214;2022-08-19T04:03:52;14.90;99.90
62339;DHT22;48368;53.406;6.214;2022-08-19T04:06:21;14.80;99.90
62339;DHT22;48368;53.406;6.214;2022-08-19T04:08:49;14.80;99.90
62339;DHT22;48368;53.406;6.214;2022-08-19T04:11:18;14.80;99.90
62339;DHT22;48368;53.406;6.214;2022-08-19T04:13:47;14.80;99.90
62339;DHT22;48368;53.406;6.214;2022-08-19T04:16:13;14.80;99.90
62339;DHT22;48368;53.406;6.214;2022-08-19T04:18:39;14.80;99.90
62339;DHT22;48368;53.406;6.214;2022-08-19T04:21:07;14.80;99.90
62339;DHT22;48368;53.406;6.214;2022-08-19T04:23:34;14.80;99.90
62339;DHT22;48368;53.406;6.214;2022-08-19T04:26:02;14.80;99.90
62339;DHT22;48368;53.406;6.214;2022-08-19T04:28:28;14.80;99.90
62339;DHT22;48368;53.406;6.214;2022-08-19T04:30:55;14.80;99.90
62339;DHT22;48368;53.406;6.214;2022-08-19T04:33:23;14.70;99.90
62339;DHT22;48368;53.406;6.214;2022-08-19T04:35:51;14.70;99.90
62339;DHT22;48368;53.406;6.214;2022-08-19T04:38:20;14.70;99.90
62339;DHT22;48368;53.406;6.214;2022-08-19T04:40:49;14.80;99.90
62339;DHT22;48368;53.406;6.214;2022-08-19T04:43:35;14.90;99.90
62339;DHT22;48368;53.406;6.214;2022-08-19T04:46:09;14.90;99.90
62339;DHT22;48368;53.406;6.214;2022-08-19T04:48:36;14.90;99.90
62339;DHT22;48368;53.406;6.214;2022-08-19T04:51:07;15.00;99.90
62339;DHT22;48368;53.406;6.214;2022-08-19T04:53:34;15.00;99.90
62339;DHT22;48368;53.406;6.214;2022-08-19T04:56:11;15.10;99.90
62339;DHT22;48368;53.406;6.214;2022-08-19T04:58:39;15.20;99.90
62339;DHT22;48368;53.406;6.214;2022-08-19T05:01:07;15.20;99.90
62339;DHT22;48368;53.406;6.214;2022-08-19T05:03:34;15.20;99.90
62339;DHT22;48368;53.406;6.214;2022-08-19T05:06:08;15.20;99.90
62339;DHT22;48368;53.406;6.214;2022-08-19T05:08:36;15.30;99.90
62339;DHT22;48368;53.406;6.214;2022-08-19T05:11:12;15.30;99.90
62339;DHT22;48368;53.406;6.214;2022-08-19T05:13:38;15.30;99.90
62339;DHT22;48368;53.406;6.214;2022-08-19T05:16:04;15.40;99.90
62339;DHT22;48368;53.406;6.214;2022-08-19T05:18:30;15.40;99.90
62339;DHT22;48368;53.406;6.214;2022-08-19T05:21:17;15.40;99.90
62339;DHT22;48368;53.406;6.214;2022-08-19T05:24:02;15.40;99.90
62339;DHT22;48368;53.406;6.214;2022-08-19T05:26:28;15.50;99.90
62339;DHT22;48368;53.406;6.214;2022-08-19T05:28:54;15.50;99.90
62339;DHT22;48368;53.406;6.214;2022-08-19T05:31:21;15.60;99.90
62339;DHT22;48368;53.406;6.214;2022-08-19T05:33:47;15.60;99.90
62339;DHT22;48368;53.406;6.214;2022-08-19T05:36:13;15.60;99.90
62339;DHT22;48368;53.406;6.214;2022-08-19T05:38:39;15.70;99.90
62339;DHT22;48368;53.406;6.214;2022-08-19T05:41:13;15.70;99.90
62339;DHT22;48368;53.406;6.214;2022-08-19T05:43:39;15.80;99.90
62339;DHT22;48368;53.406;6.214;2022-08-19T05:46:05;15.80;99.90
62339;DHT22;48368;53.406;6.214;2022-08-19T05:48:32;16.00;99.90
62339;DHT22;48368;53.406;6.214;2022-08-19T05:51:02;16.00;99.90
62339;DHT22;48368;53.406;6.214;2022-08-19T05:53:28;16.10;99.90
62339;DHT22;48368;53.406;6.214;2022-08-19T05:55:54;16.20;99.90
62339;DHT22;48368;53.406;6.214;2022-08-19T05:58:19;16.30;99.90
62339;DHT22;48368;53.406;6.214;2022-08-19T06:00:45;16.50;99.90
62339;DHT22;48368;53.406;6.214;2022-08-19T06:03:11;16.50;99.90
62339;DHT22;48368;53.406;6.214;2022-08-19T06:05:36;16.70;99.90
62339;DHT22;48368;53.406;6.214;2022-08-19T06:08:02;16.70;99.90
62339;DHT22;48368;53.406;6.214;2022-08-19T06:10:28;16.90;99.90
62339;DHT22;48368;53.406;6.214;2022-08-19T06:12:55;17.00;99.90
62339;DHT22;48368;53.406;6.214;2022-08-19T06:15:21;17.00;99.90
62339;DHT22;48368;53.406;6.214;2022-08-19T06:17:51;17.20;99.90
62339;DHT22;48368;53.406;6.214;2022-08-19T06:20:17;17.20;99.90
62339;DHT22;48368;53.406;6.214;2022-08-19T06:22:49;17.40;99.90
62339;DHT22;48368;53.406;6.214;2022-08-19T06:25:17;17.50;99.90
62339;DHT22;48368;53.406;6.214;2022-08-19T06:27:43;17.70;99.90
62339;DHT22;48368;53.406;6.214;2022-08-19T06:30:10;17.80;99.90
62339;DHT22;48368;53.406;6.214;2022-08-19T06:32:37;17.90;99.90
62339;DHT22;48368;53.406;6.214;2022-08-19T06:35:03;18.00;99.90
62339;DHT22;48368;53.406;6.214;2022-08-19T06:37:30;18.10;99.90
62339;DHT22;48368;53.406;6.214;2022-08-19T06:39:56;18.20;99.90
62339;DHT22;48368;53.406;6.214;2022-08-19T06:42:21;18.30;99.90
62339;DHT22;48368;53.406;6.214;2022-08-19T06:44:47;18.40;99.90
62339;DHT22;48368;53.406;6.214;2022-08-19T06:47:17;18.60;99.90
62339;DHT22;48368;53.406;6.214;2022-08-19T06:49:43;18.60;99.90
62339;DHT22;48368;53.406;6.214;2022-08-19T06:52:09;18.80;99.90
62339;DHT22;48368;53.406;6.214;2022-08-19T06:54:39;18.90;99.90
62339;DHT22;48368;53.406;6.214;2022-08-19T06:57:07;19.00;99.90
62339;DHT22;48368;53.406;6.214;2022-08-19T06:59:34;19.10;99.90
62339;DHT22;48368;53.406;6.214;2022-08-19T07:02:03;19.20;99.90
62339;DHT22;48368;53.406;6.214;2022-08-19T07:04:32;19.30;99.90
62339;DHT22;48368;53.406;6.214;2022-08-19T07:07:14;19.40;99.90
62339;DHT22;48368;53.406;6.214;2022-08-19T07:09:44;19.50;99.90
62339;DHT22;48368;53.406;6.214;2022-08-19T07:12:12;19.50;99.90
62339;DHT22;48368;53.406;6.214;2022-08-19T07:14:40;19.70;99.90
62339;DHT22;48368;53.406;6.214;2022-08-19T07:17:07;19.70;99.90
62339;DHT22;48368;53.406;6.214;2022-08-19T07:19:34;19.80;99.90
62339;DHT22;48368;53.406;6.214;2022-08-19T07:22:02;19.90;99.90
62339;DHT22;48368;53.406;6.214;2022-08-19T07:24:29;20.00;99.90
62339;DHT22;48368;53.406;6.214;2022-08-19T07:26:58;20.20;99.90
62339;DHT22;48368;53.406;6.214;2022-08-19T07:29:36;20.20;99.90
62339;DHT22;48368;53.406;6.214;2022-08-19T07:32:03;20.30;99.90
62339;DHT22;48368;53.406;6.214;2022-08-19T07:34:30;20.40;99.90
62339;DHT22;48368;53.406;6.214;2022-08-19T07:36:56;20.60;99.90
62339;DHT22;48368;53.406;6.214;2022-08-19T07:39:29;20.70;99.90
62339;DHT22;48368;53.406;6.214;2022-08-19T07:41:56;20.70;99.90
62339;DHT22;48368;53.406;6.214;2022-08-19T07:44:24;20.90;99.90
62339;DHT22;48368;53.406;6.214;2022-08-19T07:46:53;21.00;99.90
62339;DHT22;48368;53.406;6.214;2022-08-19T07:49:20;21.10;99.90
62339;DHT22;48368;53.406;6.214;2022-08-19T07:54:18;21.40;99.90
62339;DHT22;48368;53.406;6.214;2022-08-19T07:56:45;21.50;99.90
62339;DHT22;48368;53.406;6.214;2022-08-19T07:59:11;21.50;99.90
62339;DHT22;48368;53.406;6.214;2022-08-19T08:01:37;21.60;99.90
62339;DHT22;48368;53.406;6.214;2022-08-19T08:04:06;21.80;99.90
62339;DHT22;48368;53.406;6.214;2022-08-19T08:06:52;21.90;99.90
62339;DHT22;48368;53.406;6.214;2022-08-19T08:09:39;22.00;99.90
62339;DHT22;48368;53.406;6.214;2022-08-19T08:12:10;22.10;99.90
62339;DHT22;48368;53.406;6.214;2022-08-19T08:14:40;22.20;99.90
62339;DHT22;48368;53.406;6.214;2022-08-19T08:17:07;22.20;99.90
62339;DHT22;48368;53.406;6.214;2022-08-19T08:19:33;22.40;99.90
62339;DHT22;48368;53.406;6.214;2022-08-19T08:22:00;22.40;99.90
62339;DHT22;48368;53.406;6.214;2022-08-19T08:24:30;22.50;99.90
62339;DHT22;48368;53.406;6.214;2022-08-19T08:26:58;22.60;99.90
62339;DHT22;48368;53.406;6.214;2022-08-19T08:29:31;22.70;99.90
62339;DHT22;48368;53.406;6.214;2022-08-19T08:31:59;22.80;99.90
62339;DHT22;48368;53.406;6.214;2022-08-19T08:34:28;22.80;99.90
62339;DHT22;48368;53.406;6.214;2022-08-19T08:36:54;22.90;99.90
62339;DHT22;48368;53.406;6.214;2022-08-19T08:39:20;23.10;99.90
62339;DHT22;48368;53.406;6.214;2022-08-19T08:42:09;23.20;99.90
62339;DHT22;48368;53.406;6.214;2022-08-19T08:47:18;23.40;99.90
62339;DHT22;48368;53.406;6.214;2022-08-19T08:50:01;23.40;99.90
62339;DHT22;48368;53.406;6.214;2022-08-19T08:52:32;23.50;99.90
62339;DHT22;48368;53.406;6.214;2022-08-19T08:55:27;23.70;99.90
62339;DHT22;48368;53.406;6.214;2022-08-19T08:58:31;23.80;99.90
62339;DHT22;48368;53.406;6.214;2022-08-19T09:01:08;23.90;99.90
62339;DHT22;48368;53.406;6.214;2022-08-19T09:03:37;23.90;99.90
62339;DHT22;48368;53.406;6.214;2022-08-19T09:06:25;24.10;99.90
62339;DHT22;48368;53.406;6.214;2022-08-19T09:09:17;24.00;99.90
62339;DHT22;48368;53.406;6.214;2022-08-19T09:11:54;24.20;99.90
62339;DHT22;48368;53.406;6.214;2022-08-19T09:16:57;24.20;99.90
62339;DHT22;48368;53.406;6.214;2022-08-19T09:19:23;24.30;99.90
62339;DHT22;48368;53.406;6.214;2022-08-19T09:21:49;24.40;99.90
62339;DHT22;48368;53.406;6.214;2022-08-19T09:24:15;24.40;99.90
62339;DHT22;48368;53.406;6.214;2022-08-19T09:26:41;24.50;99.90
62339;DHT22;48368;53.406;6.214;2022-08-19T09:29:09;24.60;99.90
62339;DHT22;48368;53.406;6.214;2022-08-19T09:31:35;24.70;99.90
62339;DHT22;48368;53.406;6.214;2022-08-19T09:34:01;24.70;99.90
62339;DHT22;48368;53.406;6.214;2022-08-19T09:36:33;24.80;99.90
62339;DHT22;48368;53.406;6.214;2022-08-19T09:39:04;24.80;99.90
62339;DHT22;48368;53.406;6.214;2022-08-19T09:41:31;24.80;99.90
62339;DHT22;48368;53.406;6.214;2022-08-19T09:43:58;24.90;99.90
62339;DHT22;48368;53.406;6.214;2022-08-19T09:46:28;25.00;99.90
62339;DHT22;48368;53.406;6.214;2022-08-19T09:48:59;25.00;99.90
62339;DHT22;48368;53.406;6.214;2022-08-19T09:51:26;25.10;99.90
62339;DHT22;48368;53.406;6.214;2022-08-19T09:53:55;25.30;99.90
62339;DHT22;48368;53.406;6.214;2022-08-19T09:56:24;25.50;99.90
62339;DHT22;48368;53.406;6.214;2022-08-19T09:58:53;25.50;99.90
62339;DHT22;48368;53.406;6.214;2022-08-19T10:01:21;25.50;99.90
62339;DHT22;48368;53.406;6.214;2022-08-19T10:03:51;25.60;99.90
62339;DHT22;48368;53.406;6.214;2022-08-19T10:06:18;25.50;99.90
62339;DHT22;48368;53.406;6.214;2022-08-19T10:08:45;25.70;99.90
62339;DHT22;48368;53.406;6.214;2022-08-19T10:11:11;25.80;99.90
62339;DHT22;48368;53.406;6.214;2022-08-19T10:13:42;25.80;99.90
62339;DHT22;48368;53.406;6.214;2022-08-19T10:16:11;25.80;99.90
62339;DHT22;48368;53.406;6.214;2022-08-19T10:18:37;25.80;99.90
62339;DHT22;48368;53.406;6.214;2022-08-19T10:21:16;25.80;99.90
62339;DHT22;48368;53.406;6.214;2022-08-19T10:23:44;25.90;99.90
62339;DHT22;48368;53.406;6.214;2022-08-19T10:26:19;26.00;99.90
62339;DHT22;48368;53.406;6.214;2022-08-19T10:28:45;26.10;99.90
62339;DHT22;48368;53.406;6.214;2022-08-19T10:31:18;26.20;99.90
62339;DHT22;48368;53.406;6.214;2022-08-19T10:33:46;26.30;99.90
62339;DHT22;48368;53.406;6.214;2022-08-19T10:36:19;26.30;99.90
62339;DHT22;48368;53.406;6.214;2022-08-19T10:38:46;26.40;99.90
62339;DHT22;48368;53.406;6.214;2022-08-19T10:41:33;26.50;99.90
62339;DHT22;48368;53.406;6.214;2022-08-19T10:44:05;26.60;99.90
62339;DHT22;48368;53.406;6.214;2022-08-19T10:46:32;26.70;99.90
62339;DHT22;48368;53.406;6.214;2022-08-19T10:49:02;26.70;99.90
62339;DHT22;48368;53.406;6.214;2022-08-19T10:51:32;26.70;99.90
62339;DHT22;48368;53.406;6.214;2022-08-19T10:54:17;26.60;99.90
62339;DHT22;48368;53.406;6.214;2022-08-19T10:56:43;26.60;99.90
62339;DHT22;48368;53.406;6.214;2022-08-19T10:59:28;26.50;99.90
62339;DHT22;48368;53.406;6.214;2022-08-19T11:01:59;26.50;99.90
62339;DHT22;48368;53.406;6.214;2022-08-19T11:04:28;26.40;99.90
62339;DHT22;48368;53.406;6.214;2022-08-19T11:06:54;26.20;99.90
62339;DHT22;48368;53.406;6.214;2022-08-19T11:09:22;26.10;99.90
62339;DHT22;48368;53.406;6.214;2022-08-19T11:11:54;26.00;99.90
62339;DHT22;48368;53.406;6.214;2022-08-19T11:14:23;25.90;99.90
62339;DHT22;48368;53.406;6.214;2022-08-19T11:16:51;26.00;99.90
62339;DHT22;48368;53.406;6.214;2022-08-19T11:19:21;26.00;99.90
62339;DHT22;48368;53.406;6.214;2022-08-19T11:21:49;26.00;99.90
62339;DHT22;48368;53.406;6.214;2022-08-19T11:24:20;26.40;99.90
62339;DHT22;48368;53.406;6.214;2022-08-19T11:26:53;26.60;99.90
62339;DHT22;48368;53.406;6.214;2022-08-19T11:29:22;26.80;99.90
62339;DHT22;48368;53.406;6.214;2022-08-19T11:31:51;26.70;99.90
62339;DHT22;48368;53.406;6.214;2022-08-19T11:34:28;26.40;99.90
62339;DHT22;48368;53.406;6.214;2022-08-19T11:36:55;26.30;99.90
62339;DHT22;48368;53.406;6.214;2022-08-19T11:39:26;26.20;99.90
62339;DHT22;48368;53.406;6.214;2022-08-19T11:41:52;26.20;99.90
62339;DHT22;48368;53.406;6.214;2022-08-19T11:44:18;26.20;99.90
62339;DHT22;48368;53.406;6.214;2022-08-19T11:46:47;26.50;99.90
62339;DHT22;48368;53.406;6.214;2022-08-19T11:49:18;26.40;99.90
62339;DHT22;48368;53.406;6.214;2022-08-19T11:51:49;26.10;99.90
62339;DHT22;48368;53.406;6.214;2022-08-19T11:54:24;26.00;99.90
62339;DHT22;48368;53.406;6.214;2022-08-19T11:56:53;25.80;99.90
62339;DHT22;48368;53.406;6.214;2022-08-19T11:59:19;25.80;99.90
62339;DHT22;48368;53.406;6.214;2022-08-19T12:01:44;25.70;99.90
62339;DHT22;48368;53.406;6.214;2022-08-19T12:04:11;25.60;99.90
62339;DHT22;48368;53.406;6.214;2022-08-19T12:06:39;25.30;99.90
62339;DHT22;48368;53.406;6.214;2022-08-19T12:09:07;24.90;99.90
62339;DHT22;48368;53.406;6.214;2022-08-19T12:11:38;24.70;99.90
62339;DHT22;48368;53.406;6.214;2022-08-19T12:14:22;24.40;99.90
62339;DHT22;48368;53.406;6.214;2022-08-19T12:16:55;24.20;99.90
62339;DHT22;48368;53.406;6.214;2022-08-19T12:19:21;24.10;99.90
62339;DHT22;48368;53.406;6.214;2022-08-19T12:21:47;23.80;99.90
62339;DHT22;48368;53.406;6.214;2022-08-19T12:24:13;23.60;99.90
62339;DHT22;48368;53.406;6.214;2022-08-19T12:26:51;23.50;99.90
62339;DHT22;48368;53.406;6.214;2022-08-19T12:29:23;23.40;99.90
62339;DHT22;48368;53.406;6.214;2022-08-19T12:31:56;23.40;99.90
62339;DHT22;48368;53.406;6.214;2022-08-19T12:34:30;23.20;99.90
62339;DHT22;48368;53.406;6.214;2022-08-19T12:37:01;23.10;99.90
62339;DHT22;48368;53.406;6.214;2022-08-19T12:39:27;23.10;99.90
62339;DHT22;48368;53.406;6.214;2022-08-19T12:41:55;23.00;99.90
62339;DHT22;48368;53.406;6.214;2022-08-19T12:44:22;23.00;99.90
62339;DHT22;48368;53.406;6.214;2022-08-19T12:46:48;23.00;99.90
62339;DHT22;48368;53.406;6.214;2022-08-19T12:49:15;23.00;99.90
62339;DHT22;48368;53.406;6.214;2022-08-19T12:51:41;22.90;99.90
62339;DHT22;48368;53.406;6.214;2022-08-19T12:54:08;23.00;99.90
62339;DHT22;48368;53.406;6.214;2022-08-19T12:56:33;22.90;99.90
62339;DHT22;48368;53.406;6.214;2022-08-19T12:59:03;23.00;99.90
62339;DHT22;48368;53.406;6.214;2022-08-19T13:01:33;22.90;99.90
62339;DHT22;48368;53.406;6.214;2022-08-19T13:03:59;23.00;99.90
62339;DHT22;48368;53.406;6.214;2022-08-19T13:06:25;22.90;99.90
62339;DHT22;48368;53.406;6.214;2022-08-19T13:08:51;22.80;99.90
62339;DHT22;48368;53.406;6.214;2022-08-19T13:11:20;22.80;99.90
62339;DHT22;48368;53.406;6.214;2022-08-19T13:13:48;22.70;99.90
62339;DHT22;48368;53.406;6.214;2022-08-19T13:16:16;22.70;99.90
62339;DHT22;48368;53.406;6.214;2022-08-19T13:18:44;22.70;99.90
62339;DHT22;48368;53.406;6.214;2022-08-19T13:21:10;22.60;99.90
62339;DHT22;48368;53.406;6.214;2022-08-19T13:23:40;22.70;99.90
62339;DHT22;48368;53.406;6.214;2022-08-19T13:26:07;22.80;99.90
62339;DHT22;48368;53.406;6.214;2022-08-19T13:28:34;22.90;99.90
62339;DHT22;48368;53.406;6.214;2022-08-19T13:31:20;23.00;99.90
62339;DHT22;48368;53.406;6.214;2022-08-19T13:34:05;23.00;99.90
62339;DHT22;48368;53.406;6.214;2022-08-19T13:36:35;22.90;99.90
62339;DHT22;48368;53.406;6.214;2022-08-19T13:39:02;23.00;99.90
62339;DHT22;48368;53.406;6.214;2022-08-19T13:41:27;23.00;99.90
62339;DHT22;48368;53.406;6.214;2022-08-19T13:43:53;23.00;99.90
62339;DHT22;48368;53.406;6.214;2022-08-19T13:46:20;23.00;99.90
62339;DHT22;48368;53.406;6.214;2022-08-19T13:48:46;23.00;99.90
62339;DHT22;48368;53.406;6.214;2022-08-19T13:51:14;23.10;99.90
62339;DHT22;48368;53.406;6.214;2022-08-19T13:53:42;23.20;99.90
62339;DHT22;48368;53.406;6.214;2022-08-19T13:56:10;23.40;99.90
62339;DHT22;48368;53.406;6.214;2022-08-19T13:58:37;23.50;99.90
62339;DHT22;48368;53.406;6.214;2022-08-19T14:01:03;23.70;99.90
62339;DHT22;48368;53.406;6.214;2022-08-19T14:03:30;23.80;99.90
62339;DHT22;48368;53.406;6.214;2022-08-19T14:05:55;23.90;99.90
62339;DHT22;48368;53.406;6.214;2022-08-19T14:08:22;24.10;99.90
62339;DHT22;48368;53.406;6.214;2022-08-19T14:10:48;24.20;99.90
62339;DHT22;48368;53.406;6.214;2022-08-19T14:13:20;24.30;99.90
62339;DHT22;48368;53.406;6.214;2022-08-19T14:15:46;24.20;99.90
62339;DHT22;48368;53.406;6.214;2022-08-19T14:18:13;24.20;99.90
62339;DHT22;48368;53.406;6.214;2022-08-19T14:20:39;24.10;99.90
62339;DHT22;48368;53.406;6.214;2022-08-19T14:23:05;24.10;99.90
62339;DHT22;48368;53.406;6.214;2022-08-19T14:25:32;24.00;99.90
62339;DHT22;48368;53.406;6.214;2022-08-19T14:27:57;24.10;99.90
62339;DHT22;48368;53.406;6.214;2022-08-19T14:30:29;24.10;99.90
62339;DHT22;48368;53.406;6.214;2022-08-19T14:32:57;24.10;99.90
62339;DHT22;48368;53.406;6.214;2022-08-19T14:35:24;24.20;99.90
62339;DHT22;48368;53.406;6.214;2022-08-19T14:37:51;24.20;99.90
62339;DHT22;48368;53.406;6.214;2022-08-19T14:40:19;24.10;99.90
62339;DHT22;48368;53.406;6.214;2022-08-19T14:42:46;24.10;99.90
62339;DHT22;48368;53.406;6.214;2022-08-19T14:45:13;24.00;99.90
62339;DHT22;48368;53.406;6.214;2022-08-19T14:47:39;24.00;99.90
62339;DHT22;48368;53.406;6.214;2022-08-19T14:50:08;24.00;99.90
62339;DHT22;48368;53.406;6.214;2022-08-19T14:52:34;24.10;99.90
62339;DHT22;48368;53.406;6.214;2022-08-19T14:54:59;24.30;99.90
62339;DHT22;48368;53.406;6.214;2022-08-19T14:57:25;24.40;99.90
62339;DHT22;48368;53.406;6.214;2022-08-19T14:59:51;24.50;99.90
62339;DHT22;48368;53.406;6.214;2022-08-19T15:02:17;24.60;99.90
62339;DHT22;48368;53.406;6.214;2022-08-19T15:04:43;24.50;99.90
62339;DHT22;48368;53.406;6.214;2022-08-19T15:07:09;24.60;99.90
62339;DHT22;48368;53.406;6.214;2022-08-19T15:09:35;24.60;99.90
62339;DHT22;48368;53.406;6.214;2022-08-19T15:12:01;24.60;99.90
62339;DHT22;48368;53.406;6.214;2022-08-19T15:14:28;24.60;99.90
62339;DHT22;48368;53.406;6.214;2022-08-19T15:17:02;24.70;99.90
62339;DHT22;48368;53.406;6.214;2022-08-19T15:19:29;24.80;99.90
62339;DHT22;48368;53.406;6.214;2022-08-19T15:21:54;24.90;99.90
62339;DHT22;48368;53.406;6.214;2022-08-19T15:24:20;25.00;99.90
62339;DHT22;48368;53.406;6.214;2022-08-19T15:26:46;24.90;99.90
62339;DHT22;48368;53.406;6.214;2022-08-19T15:29:12;24.90;99.90
62339;DHT22;48368;53.406;6.214;2022-08-19T15:31:41;24.80;99.90
62339;DHT22;48368;53.406;6.214;2022-08-19T15:34:06;24.80;99.90
62339;DHT22;48368;53.406;6.214;2022-08-19T15:36:32;24.80;99.90
62339;DHT22;48368;53.406;6.214;2022-08-19T15:39:01;24.80;99.90
62339;DHT22;48368;53.406;6.214;2022-08-19T15:41:29;24.70;99.90
62339;DHT22;48368;53.406;6.214;2022-08-19T15:43:56;24.70;99.90
62339;DHT22;48368;53.406;6.214;2022-08-19T15:46:26;24.50;99.90
62339;DHT22;48368;53.406;6.214;2022-08-19T15:48:53;24.60;99.90