sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15384;DHT22;7790;53.022;12.968;2023-02-24T01:09:00;19.40;43.60
15384;DHT22;7790;53.022;12.968;2023-02-24T01:13:04;19.50;43.30
15384;DHT22;7790;53.022;12.968;2023-02-24T01:17:06;19.80;43.20
15384;DHT22;7790;53.022;12.968;2023-02-24T01:21:08;19.90;43.00
15384;DHT22;7790;53.022;12.968;2023-02-24T01:25:08;20.00;42.90
15384;DHT22;7790;53.022;12.968;2023-02-24T01:29:09;20.10;42.60
15384;DHT22;7790;53.022;12.968;2023-02-24T01:33:10;20.30;42.60
15384;DHT22;7790;53.022;12.968;2023-02-24T01:37:14;20.40;42.50
15384;DHT22;7790;53.022;12.968;2023-02-24T01:41:22;20.40;42.50
15384;DHT22;7790;53.022;12.968;2023-02-24T01:45:28;20.40;42.60
15384;DHT22;7790;53.022;12.968;2023-02-24T01:49:36;20.50;42.60
15384;DHT22;7790;53.022;12.968;2023-02-24T01:53:39;20.50;42.70
15384;DHT22;7790;53.022;12.968;2023-02-24T01:57:39;20.60;42.60
15384;DHT22;7790;53.022;12.968;2023-02-24T02:01:41;20.60;42.60
15384;DHT22;7790;53.022;12.968;2023-02-24T02:05:42;20.70;42.60
15384;DHT22;7790;53.022;12.968;2023-02-24T02:09:49;20.70;42.50
15384;DHT22;7790;53.022;12.968;2023-02-24T02:13:51;20.80;42.60
15384;DHT22;7790;53.022;12.968;2023-02-24T02:18:14;20.80;42.60
15384;DHT22;7790;53.022;12.968;2023-02-24T02:40:27;20.90;42.50
15384;DHT22;7790;53.022;12.968;2023-02-24T02:44:36;21.00;42.50
15384;DHT22;7790;53.022;12.968;2023-02-24T02:48:46;21.00;42.40
15384;DHT22;7790;53.022;12.968;2023-02-24T02:52:55;21.00;42.50
15384;DHT22;7790;53.022;12.968;2023-02-24T03:01:11;21.00;42.40
15384;DHT22;7790;53.022;12.968;2023-02-24T03:05:19;21.00;42.40
15384;DHT22;7790;53.022;12.968;2023-02-24T03:09:29;21.20;42.90
15384;DHT22;7790;53.022;12.968;2023-02-24T03:13:34;21.40;42.70
15384;DHT22;7790;53.022;12.968;2023-02-24T03:17:39;21.60;42.20
15384;DHT22;7790;53.022;12.968;2023-02-24T03:21:43;21.70;41.90
15384;DHT22;7790;53.022;12.968;2023-02-24T03:25:52;21.80;41.60
15384;DHT22;7790;53.022;12.968;2023-02-24T03:30:01;21.90;41.50
15384;DHT22;7790;53.022;12.968;2023-02-24T03:34:36;22.00;41.40
15384;DHT22;7790;53.022;12.968;2023-02-24T03:38:38;22.10;41.30
15384;DHT22;7790;53.022;12.968;2023-02-24T03:42:45;22.10;41.10
15384;DHT22;7790;53.022;12.968;2023-02-24T03:46:47;22.20;41.20
15384;DHT22;7790;53.022;12.968;2023-02-24T03:50:48;22.20;41.10
15384;DHT22;7790;53.022;12.968;2023-02-24T03:55:22;22.30;41.10
15384;DHT22;7790;53.022;12.968;2023-02-24T04:00:07;22.30;41.00
15384;DHT22;7790;53.022;12.968;2023-02-24T04:09:05;22.40;40.80
15384;DHT22;7790;53.022;12.968;2023-02-24T04:13:27;22.50;40.80
15384;DHT22;7790;53.022;12.968;2023-02-24T04:17:41;22.50;40.80
15384;DHT22;7790;53.022;12.968;2023-02-24T04:21:44;22.40;41.60
15384;DHT22;7790;53.022;12.968;2023-02-24T04:25:55;21.90;42.30
15384;DHT22;7790;53.022;12.968;2023-02-24T04:29:59;21.70;42.90
15384;DHT22;7790;53.022;12.968;2023-02-24T04:34:02;21.60;43.30
15384;DHT22;7790;53.022;12.968;2023-02-24T04:38:12;21.50;43.30
15384;DHT22;7790;53.022;12.968;2023-02-24T04:42:13;21.50;43.30
15384;DHT22;7790;53.022;12.968;2023-02-24T04:46:14;21.50;43.20
15384;DHT22;7790;53.022;12.968;2023-02-24T04:50:17;21.50;43.20
15384;DHT22;7790;53.022;12.968;2023-02-24T04:54:24;21.50;43.20
15384;DHT22;7790;53.022;12.968;2023-02-24T04:58:25;21.50;43.00
15384;DHT22;7790;53.022;12.968;2023-02-24T05:02:27;21.50;43.10
15384;DHT22;7790;53.022;12.968;2023-02-24T05:06:29;21.50;42.90
15384;DHT22;7790;53.022;12.968;2023-02-24T05:10:36;21.50;42.80
15384;DHT22;7790;53.022;12.968;2023-02-24T05:14:37;21.50;42.70
15384;DHT22;7790;53.022;12.968;2023-02-24T05:18:39;21.50;42.70
15384;DHT22;7790;53.022;12.968;2023-02-24T05:22:40;21.50;42.70
15384;DHT22;7790;53.022;12.968;2023-02-24T05:26:41;21.60;42.70
15384;DHT22;7790;53.022;12.968;2023-02-24T05:30:42;21.60;42.70
15384;DHT22;7790;53.022;12.968;2023-02-24T05:34:43;21.60;42.60
15384;DHT22;7790;53.022;12.968;2023-02-24T05:38:48;21.60;42.70
15384;DHT22;7790;53.022;12.968;2023-02-24T05:42:54;21.60;42.70
15384;DHT22;7790;53.022;12.968;2023-02-24T05:46:57;21.60;42.60
15384;DHT22;7790;53.022;12.968;2023-02-24T05:50:58;21.60;42.70
15384;DHT22;7790;53.022;12.968;2023-02-24T05:54:59;21.60;42.60
15384;DHT22;7790;53.022;12.968;2023-02-24T05:59:05;21.60;43.20
15384;DHT22;7790;53.022;12.968;2023-02-24T06:03:08;21.60;42.70
15384;DHT22;7790;53.022;12.968;2023-02-24T06:07:14;21.60;42.60
15384;DHT22;7790;53.022;12.968;2023-02-24T06:11:19;21.60;42.60
15384;DHT22;7790;53.022;12.968;2023-02-24T06:15:19;21.60;42.60
15384;DHT22;7790;53.022;12.968;2023-02-24T06:19:20;21.60;42.40
15384;DHT22;7790;53.022;12.968;2023-02-24T06:23:21;21.60;42.20
15384;DHT22;7790;53.022;12.968;2023-02-24T06:27:26;21.60;42.20
15384;DHT22;7790;53.022;12.968;2023-02-24T06:31:26;21.70;42.20
15384;DHT22;7790;53.022;12.968;2023-02-24T06:35:27;21.70;42.40
15384;DHT22;7790;53.022;12.968;2023-02-24T06:39:29;21.70;42.60
15384;DHT22;7790;53.022;12.968;2023-02-24T06:43:32;21.50;42.70
15384;DHT22;7790;53.022;12.968;2023-02-24T06:47:32;21.40;42.70
15384;DHT22;7790;53.022;12.968;2023-02-24T06:51:33;21.30;42.70
15384;DHT22;7790;53.022;12.968;2023-02-24T06:55:35;21.30;42.60
15384;DHT22;7790;53.022;12.968;2023-02-24T06:59:36;21.30;42.20
15384;DHT22;7790;53.022;12.968;2023-02-24T07:03:37;21.40;42.00
15384;DHT22;7790;53.022;12.968;2023-02-24T07:07:47;21.30;41.90
15384;DHT22;7790;53.022;12.968;2023-02-24T07:11:48;21.20;41.70
15384;DHT22;7790;53.022;12.968;2023-02-24T07:15:53;21.20;41.90
15384;DHT22;7790;53.022;12.968;2023-02-24T07:19:54;21.10;41.80
15384;DHT22;7790;53.022;12.968;2023-02-24T07:23:56;21.20;42.00
15384;DHT22;7790;53.022;12.968;2023-02-24T07:27:58;21.30;41.80
15384;DHT22;7790;53.022;12.968;2023-02-24T07:32:03;21.40;41.70
15384;DHT22;7790;53.022;12.968;2023-02-24T07:36:06;21.50;41.50
15384;DHT22;7790;53.022;12.968;2023-02-24T07:40:10;21.60;41.30
15384;DHT22;7790;53.022;12.968;2023-02-24T07:44:17;21.70;41.10
15384;DHT22;7790;53.022;12.968;2023-02-24T07:48:18;21.80;41.00
15384;DHT22;7790;53.022;12.968;2023-02-24T07:52:20;21.80;41.00
15384;DHT22;7790;53.022;12.968;2023-02-24T07:56:22;21.90;41.00
15384;DHT22;7790;53.022;12.968;2023-02-24T08:00:30;21.90;40.90
15384;DHT22;7790;53.022;12.968;2023-02-24T08:04:49;21.90;40.90
15384;DHT22;7790;53.022;12.968;2023-02-24T08:08:51;22.00;40.90
15384;DHT22;7790;53.022;12.968;2023-02-24T08:12:58;22.00;40.90
15384;DHT22;7790;53.022;12.968;2023-02-24T08:17:02;22.00;40.90
15384;DHT22;7790;53.022;12.968;2023-02-24T08:21:04;21.90;40.80
15384;DHT22;7790;53.022;12.968;2023-02-24T08:25:06;21.90;40.90
15384;DHT22;7790;53.022;12.968;2023-02-24T08:29:06;21.70;40.90
15384;DHT22;7790;53.022;12.968;2023-02-24T08:33:10;21.70;40.90
15384;DHT22;7790;53.022;12.968;2023-02-24T08:37:11;21.70;41.10
15384;DHT22;7790;53.022;12.968;2023-02-24T08:41:17;21.60;41.10
15384;DHT22;7790;53.022;12.968;2023-02-24T08:45:19;21.50;41.00
15384;DHT22;7790;53.022;12.968;2023-02-24T08:49:21;21.40;41.00
15384;DHT22;7790;53.022;12.968;2023-02-24T08:53:24;21.30;41.00
15384;DHT22;7790;53.022;12.968;2023-02-24T08:57:30;21.20;41.10
15384;DHT22;7790;53.022;12.968;2023-02-24T09:01:38;21.30;41.20
15384;DHT22;7790;53.022;12.968;2023-02-24T09:05:38;21.40;41.10
15384;DHT22;7790;53.022;12.968;2023-02-24T09:09:40;21.50;40.90
15384;DHT22;7790;53.022;12.968;2023-02-24T09:13:44;21.60;40.80
15384;DHT22;7790;53.022;12.968;2023-02-24T09:17:51;21.70;40.80
15384;DHT22;7790;53.022;12.968;2023-02-24T09:22:01;21.80;40.70
15384;DHT22;7790;53.022;12.968;2023-02-24T09:26:34;21.80;40.50
15384;DHT22;7790;53.022;12.968;2023-02-24T09:30:57;22.10;40.60
15384;DHT22;7790;53.022;12.968;2023-02-24T09:34:58;22.10;40.40
15384;DHT22;7790;53.022;12.968;2023-02-24T09:38:59;22.00;40.60
15384;DHT22;7790;53.022;12.968;2023-02-24T09:43:00;21.90;40.60
15384;DHT22;7790;53.022;12.968;2023-02-24T09:47:36;21.90;40.70
15384;DHT22;7790;53.022;12.968;2023-02-24T09:51:56;21.80;40.80
15384;DHT22;7790;53.022;12.968;2023-02-24T09:56:18;21.70;40.90
15384;DHT22;7790;53.022;12.968;2023-02-24T10:00:22;21.70;41.00
15384;DHT22;7790;53.022;12.968;2023-02-24T10:04:55;21.60;41.00
15384;DHT22;7790;53.022;12.968;2023-02-24T10:13:24;21.50;41.10
15384;DHT22;7790;53.022;12.968;2023-02-24T10:17:33;21.50;41.00
15384;DHT22;7790;53.022;12.968;2023-02-24T10:22:31;21.50;41.00
15384;DHT22;7790;53.022;12.968;2023-02-24T10:26:12;21.40;41.00
15384;DHT22;7790;53.022;12.968;2023-02-24T10:34:51;21.50;41.00
15384;DHT22;7790;53.022;12.968;2023-02-24T10:38:52;21.50;41.00
15384;DHT22;7790;53.022;12.968;2023-02-24T10:43:03;21.60;40.90
15384;DHT22;7790;53.022;12.968;2023-02-24T10:47:11;21.70;40.90
15384;DHT22;7790;53.022;12.968;2023-02-24T10:51:15;21.70;40.70
15384;DHT22;7790;53.022;12.968;2023-02-24T10:59:28;21.80;40.70
15384;DHT22;7790;53.022;12.968;2023-02-24T11:03:52;21.80;40.60
15384;DHT22;7790;53.022;12.968;2023-02-24T11:08:22;21.90;40.60
15384;DHT22;7790;53.022;12.968;2023-02-24T11:12:43;21.90;40.60
15384;DHT22;7790;53.022;12.968;2023-02-24T11:17:03;21.90;40.60
15384;DHT22;7790;53.022;12.968;2023-02-24T11:21:18;21.80;40.60
15384;DHT22;7790;53.022;12.968;2023-02-24T11:25:36;21.80;40.80
15384;DHT22;7790;53.022;12.968;2023-02-24T11:34:30;21.70;40.90
15384;DHT22;7790;53.022;12.968;2023-02-24T11:42:55;21.60;41.00
15384;DHT22;7790;53.022;12.968;2023-02-24T11:47:01;21.60;40.90
15384;DHT22;7790;53.022;12.968;2023-02-24T11:51:16;21.50;40.90
15384;DHT22;7790;53.022;12.968;2023-02-24T11:55:28;21.50;40.90
15384;DHT22;7790;53.022;12.968;2023-02-24T11:59:41;21.40;41.00
15384;DHT22;7790;53.022;12.968;2023-02-24T12:08:04;21.50;40.90
15384;DHT22;7790;53.022;12.968;2023-02-24T12:12:16;21.60;40.90
15384;DHT22;7790;53.022;12.968;2023-02-24T12:16:23;21.70;40.80
15384;DHT22;7790;53.022;12.968;2023-02-24T12:20:38;21.70;40.70
15384;DHT22;7790;53.022;12.968;2023-02-24T12:24:45;21.80;40.60
15384;DHT22;7790;53.022;12.968;2023-02-24T12:42:43;22.00;40.60
15384;DHT22;7790;53.022;12.968;2023-02-24T12:46:34;22.00;40.60
15384;DHT22;7790;53.022;12.968;2023-02-24T12:59:07;21.80;40.70
15384;DHT22;7790;53.022;12.968;2023-02-24T13:07:44;21.80;40.80
15384;DHT22;7790;53.022;12.968;2023-02-24T13:15:57;21.70;40.60
15384;DHT22;7790;53.022;12.968;2023-02-24T13:20:09;21.60;40.70
15384;DHT22;7790;53.022;12.968;2023-02-24T13:24:30;21.40;40.50
15384;DHT22;7790;53.022;12.968;2023-02-24T13:28:33;21.30;40.80
15384;DHT22;7790;53.022;12.968;2023-02-24T13:32:38;21.40;40.90
15384;DHT22;7790;53.022;12.968;2023-02-24T13:36:46;21.40;40.80
15384;DHT22;7790;53.022;12.968;2023-02-24T13:40:47;21.40;40.80
15384;DHT22;7790;53.022;12.968;2023-02-24T13:45:37;21.50;40.70
15384;DHT22;7790;53.022;12.968;2023-02-24T13:49:23;21.60;40.60
15384;DHT22;7790;53.022;12.968;2023-02-24T14:02:27;21.90;40.40
15384;DHT22;7790;53.022;12.968;2023-02-24T14:06:29;21.90;40.40
15384;DHT22;7790;53.022;12.968;2023-02-24T14:10:32;21.70;39.50
15384;DHT22;7790;53.022;12.968;2023-02-24T14:14:34;21.60;40.20
15384;DHT22;7790;53.022;12.968;2023-02-24T14:18:35;21.70;40.10
15384;DHT22;7790;53.022;12.968;2023-02-24T14:23:13;21.80;40.00
15384;DHT22;7790;53.022;12.968;2023-02-24T14:27:26;21.80;40.00
15384;DHT22;7790;53.022;12.968;2023-02-24T14:31:27;21.90;39.90
15384;DHT22;7790;53.022;12.968;2023-02-24T14:35:34;21.80;39.80
15384;DHT22;7790;53.022;12.968;2023-02-24T14:39:36;21.80;39.90
15384;DHT22;7790;53.022;12.968;2023-02-24T14:43:40;21.70;39.90
15384;DHT22;7790;53.022;12.968;2023-02-24T14:47:42;21.60;40.00
15384;DHT22;7790;53.022;12.968;2023-02-24T14:51:43;21.50;40.10
15384;DHT22;7790;53.022;12.968;2023-02-24T14:55:46;21.50;40.10
15384;DHT22;7790;53.022;12.968;2023-02-24T14:59:59;21.50;40.20
15384;DHT22;7790;53.022;12.968;2023-02-24T15:04:34;21.50;40.20
15384;DHT22;7790;53.022;12.968;2023-02-24T15:08:38;21.50;40.20
15384;DHT22;7790;53.022;12.968;2023-02-24T15:12:46;21.60;40.80
15384;DHT22;7790;53.022;12.968;2023-02-24T15:16:55;21.70;40.20
15384;DHT22;7790;53.022;12.968;2023-02-24T15:21:05;21.70;40.10
15384;DHT22;7790;53.022;12.968;2023-02-24T15:25:38;21.80;40.10
15384;DHT22;7790;53.022;12.968;2023-02-24T15:29:42;21.80;40.10
15384;DHT22;7790;53.022;12.968;2023-02-24T15:33:52;21.80;40.00
15384;DHT22;7790;53.022;12.968;2023-02-24T15:37:53;21.80;40.00
15384;DHT22;7790;53.022;12.968;2023-02-24T15:42:06;21.80;40.00
15384;DHT22;7790;53.022;12.968;2023-02-24T15:46:31;21.80;40.00
15384;DHT22;7790;53.022;12.968;2023-02-24T15:50:32;21.80;40.00
15384;DHT22;7790;53.022;12.968;2023-02-24T15:54:38;21.70;40.00
15384;DHT22;7790;53.022;12.968;2023-02-24T15:58:40;21.70;40.10
15384;DHT22;7790;53.022;12.968;2023-02-24T16:02:41;21.50;40.20
15384;DHT22;7790;53.022;12.968;2023-02-24T16:06:43;21.50;40.40
15384;DHT22;7790;53.022;12.968;2023-02-24T16:10:53;21.50;40.40
15384;DHT22;7790;53.022;12.968;2023-02-24T16:14:54;21.50;40.40
15384;DHT22;7790;53.022;12.968;2023-02-24T16:19:05;21.60;40.30
15384;DHT22;7790;53.022;12.968;2023-02-24T16:23:08;21.60;40.20
15384;DHT22;7790;53.022;12.968;2023-02-24T16:27:15;21.60;40.20
15384;DHT22;7790;53.022;12.968;2023-02-24T16:31:16;21.50;40.10
15384;DHT22;7790;53.022;12.968;2023-02-24T16:35:17;21.50;40.00
15384;DHT22;7790;53.022;12.968;2023-02-24T16:39:18;21.40;40.10
15384;DHT22;7790;53.022;12.968;2023-02-24T16:43:19;21.30;40.30
15384;DHT22;7790;53.022;12.968;2023-02-24T16:47:22;21.20;40.30
15384;DHT22;7790;53.022;12.968;2023-02-24T16:51:23;21.10;40.50
15384;DHT22;7790;53.022;12.968;2023-02-24T16:55:24;21.00;40.40
15384;DHT22;7790;53.022;12.968;2023-02-24T16:59:25;21.00;40.60
15384;DHT22;7790;53.022;12.968;2023-02-24T17:03:47;20.80;40.50
15384;DHT22;7790;53.022;12.968;2023-02-24T17:07:50;20.80;40.90
15384;DHT22;7790;53.022;12.968;2023-02-24T17:11:51;20.80;40.80
15384;DHT22;7790;53.022;12.968;2023-02-24T17:15:53;21.00;40.80
15384;DHT22;7790;53.022;12.968;2023-02-24T17:19:54;21.10;40.70
15384;DHT22;7790;53.022;12.968;2023-02-24T17:23:55;21.30;40.50
15384;DHT22;7790;53.022;12.968;2023-02-24T17:27:57;21.40;40.20
15384;DHT22;7790;53.022;12.968;2023-02-24T17:31:58;21.50;40.10
15384;DHT22;7790;53.022;12.968;2023-02-24T17:35:59;21.60;40.00
15384;DHT22;7790;53.022;12.968;2023-02-24T17:40:00;21.70;40.00
15384;DHT22;7790;53.022;12.968;2023-02-24T17:44:01;21.70;39.90
15384;DHT22;7790;53.022;12.968;2023-02-24T17:48:02;21.80;40.40
15384;DHT22;7790;53.022;12.968;2023-02-24T17:52:03;21.90;39.90
15384;DHT22;7790;53.022;12.968;2023-02-24T17:56:04;21.80;39.30
15384;DHT22;7790;53.022;12.968;2023-02-24T18:00:09;21.70;39.70
15384;DHT22;7790;53.022;12.968;2023-02-24T18:04:13;21.80;39.70
15384;DHT22;7790;53.022;12.968;2023-02-24T18:08:14;21.80;39.60
15384;DHT22;7790;53.022;12.968;2023-02-24T18:12:15;21.80;39.70
15384;DHT22;7790;53.022;12.968;2023-02-24T18:16:18;21.70;39.70
15384;DHT22;7790;53.022;12.968;2023-02-24T18:20:19;21.70;39.60
15384;DHT22;7790;53.022;12.968;2023-02-24T18:24:20;21.50;39.60
15384;DHT22;7790;53.022;12.968;2023-02-24T18:28:22;21.50;39.70
15384;DHT22;7790;53.022;12.968;2023-02-24T18:32:23;21.40;39.70
15384;DHT22;7790;53.022;12.968;2023-02-24T18:36:24;21.40;39.70
15384;DHT22;7790;53.022;12.968;2023-02-24T18:40:27;21.30;39.80
15384;DHT22;7790;53.022;12.968;2023-02-24T18:44:28;21.20;39.80
15384;DHT22;7790;53.022;12.968;2023-02-24T18:48:30;21.10;40.70
15384;DHT22;7790;53.022;12.968;2023-02-24T18:52:31;21.10;41.80
15384;DHT22;7790;53.022;12.968;2023-02-24T18:56:33;21.20;42.50
15384;DHT22;7790;53.022;12.968;2023-02-24T19:00:34;21.30;42.60
15384;DHT22;7790;53.022;12.968;2023-02-24T19:04:35;21.40;42.40
15384;DHT22;7790;53.022;12.968;2023-02-24T19:08:37;21.60;42.70
15384;DHT22;7790;53.022;12.968;2023-02-24T19:12:38;21.60;42.60
15384;DHT22;7790;53.022;12.968;2023-02-24T19:16:39;21.70;42.30
15384;DHT22;7790;53.022;12.968;2023-02-24T19:20:41;21.80;42.60
15384;DHT22;7790;53.022;12.968;2023-02-24T19:24:42;21.80;42.90
15384;DHT22;7790;53.022;12.968;2023-02-24T19:28:43;21.60;41.80
15384;DHT22;7790;53.022;12.968;2023-02-24T19:32:44;21.60;42.70
15384;DHT22;7790;53.022;12.968;2023-02-24T19:36:45;21.60;42.80
15384;DHT22;7790;53.022;12.968;2023-02-24T19:40:46;21.60;42.30
15384;DHT22;7790;53.022;12.968;2023-02-24T19:44:49;21.50;42.60
15384;DHT22;7790;53.022;12.968;2023-02-24T19:48:50;21.60;43.20
15384;DHT22;7790;53.022;12.968;2023-02-24T19:52:51;21.70;42.80
15384;DHT22;7790;53.022;12.968;2023-02-24T19:56:52;21.70;42.90
15384;DHT22;7790;53.022;12.968;2023-02-24T20:01:06;21.70;43.20
15384;DHT22;7790;53.022;12.968;2023-02-24T20:05:11;21.70;43.40
15384;DHT22;7790;53.022;12.968;2023-02-24T20:09:14;21.70;43.40
15384;DHT22;7790;53.022;12.968;2023-02-24T20:13:15;21.70;43.50
15384;DHT22;7790;53.022;12.968;2023-02-24T20:17:16;21.70;43.50
15384;DHT22;7790;53.022;12.968;2023-02-24T20:21:17;21.70;43.60
15384;DHT22;7790;53.022;12.968;2023-02-24T20:25:17;21.70;44.10
15384;DHT22;7790;53.022;12.968;2023-02-24T20:29:20;21.60;43.10
15384;DHT22;7790;53.022;12.968;2023-02-24T20:33:21;21.50;42.80
15384;DHT22;7790;53.022;12.968;2023-02-24T20:37:22;21.50;42.30
15384;DHT22;7790;53.022;12.968;2023-02-24T20:41:23;21.50;42.00
15384;DHT22;7790;53.022;12.968;2023-02-24T20:45:26;21.50;41.90
15384;DHT22;7790;53.022;12.968;2023-02-24T20:49:27;21.50;41.80
15384;DHT22;7790;53.022;12.968;2023-02-24T20:53:28;21.50;41.80
15384;DHT22;7790;53.022;12.968;2023-02-24T20:57:30;21.50;42.00
15384;DHT22;7790;53.022;12.968;2023-02-24T21:01:32;21.50;41.90
15384;DHT22;7790;53.022;12.968;2023-02-24T21:05:33;21.40;42.50
15384;DHT22;7790;53.022;12.968;2023-02-24T21:09:34;21.40;42.00
15384;DHT22;7790;53.022;12.968;2023-02-24T21:13:45;21.30;41.90
15384;DHT22;7790;53.022;12.968;2023-02-24T21:17:49;21.30;42.00
15384;DHT22;7790;53.022;12.968;2023-02-24T21:21:49;21.20;41.90
15384;DHT22;7790;53.022;12.968;2023-02-24T21:25:52;21.10;41.90
15384;DHT22;7790;53.022;12.968;2023-02-24T21:29:53;21.20;42.00
15384;DHT22;7790;53.022;12.968;2023-02-24T21:33:54;21.20;41.90
15384;DHT22;7790;53.022;12.968;2023-02-24T21:37:55;21.20;41.90
15384;DHT22;7790;53.022;12.968;2023-02-24T21:41:56;21.30;42.00
15384;DHT22;7790;53.022;12.968;2023-02-24T21:46:03;21.30;42.00
15384;DHT22;7790;53.022;12.968;2023-02-24T21:50:05;21.30;42.10
15384;DHT22;7790;53.022;12.968;2023-02-24T21:54:07;21.40;42.10
15384;DHT22;7790;53.022;12.968;2023-02-24T21:58:12;21.40;42.20
15384;DHT22;7790;53.022;12.968;2023-02-24T22:02:13;21.40;42.10
15384;DHT22;7790;53.022;12.968;2023-02-24T22:06:16;21.40;42.10
15384;DHT22;7790;53.022;12.968;2023-02-24T22:10:19;21.40;42.10
15384;DHT22;7790;53.022;12.968;2023-02-24T22:14:20;21.40;42.20
15384;DHT22;7790;53.022;12.968;2023-02-24T22:18:21;21.40;42.20
15384;DHT22;7790;53.022;12.968;2023-02-24T22:22:22;21.40;42.10
15384;DHT22;7790;53.022;12.968;2023-02-24T22:26:23;21.50;42.10
15384;DHT22;7790;53.022;12.968;2023-02-24T22:30:24;21.50;42.10
15384;DHT22;7790;53.022;12.968;2023-02-24T22:34:25;21.50;42.10
15384;DHT22;7790;53.022;12.968;2023-02-24T22:38:29;21.40;42.00
15384;DHT22;7790;53.022;12.968;2023-02-24T22:42:31;21.50;42.00
15384;DHT22;7790;53.022;12.968;2023-02-24T22:46:33;21.50;41.90
15384;DHT22;7790;53.022;12.968;2023-02-24T22:50:35;21.50;41.90
15384;DHT22;7790;53.022;12.968;2023-02-24T22:54:35;21.50;41.80
15384;DHT22;7790;53.022;12.968;2023-02-24T22:58:37;21.50;41.80
15384;DHT22;7790;53.022;12.968;2023-02-24T23:02:38;21.50;41.90
15384;DHT22;7790;53.022;12.968;2023-02-24T23:06:39;21.50;41.80
15384;DHT22;7790;53.022;12.968;2023-02-24T23:10:40;21.50;41.90
15384;DHT22;7790;53.022;12.968;2023-02-24T23:14:41;21.50;41.80
15384;DHT22;7790;53.022;12.968;2023-02-24T23:18:42;21.50;41.80
15384;DHT22;7790;53.022;12.968;2023-02-24T23:22:50;21.50;41.80
15384;DHT22;7790;53.022;12.968;2023-02-24T23:26:52;21.50;41.70
15384;DHT22;7790;53.022;12.968;2023-02-24T23:30:54;21.50;41.80
15384;DHT22;7790;53.022;12.968;2023-02-24T23:34:54;21.40;41.80
15384;DHT22;7790;53.022;12.968;2023-02-24T23:38:56;21.30;42.00
15384;DHT22;7790;53.022;12.968;2023-02-24T23:42:56;21.20;42.10
15384;DHT22;7790;53.022;12.968;2023-02-24T23:46:57;21.10;42.30
15384;DHT22;7790;53.022;12.968;2023-02-24T23:51:05;21.10;42.40
15384;DHT22;7790;53.022;12.968;2023-02-24T23:55:06;21.10;42.30
15384;DHT22;7790;53.022;12.968;2023-02-24T23:59:07;21.10;42.30
