sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
27781;DHT22;15167;1.318;103.762;2022-08-02T00:00:26;28.50;99.90
27781;DHT22;15167;1.318;103.762;2022-08-02T00:02:52;28.50;99.90
27781;DHT22;15167;1.318;103.762;2022-08-02T00:05:19;28.60;99.90
27781;DHT22;15167;1.318;103.762;2022-08-02T00:07:45;28.70;99.90
27781;DHT22;15167;1.318;103.762;2022-08-02T00:10:11;28.70;99.90
27781;DHT22;15167;1.318;103.762;2022-08-02T00:12:37;28.80;99.90
27781;DHT22;15167;1.318;103.762;2022-08-02T00:15:07;28.80;99.90
27781;DHT22;15167;1.318;103.762;2022-08-02T00:17:34;28.90;99.90
27781;DHT22;15167;1.318;103.762;2022-08-02T00:20:00;28.90;99.90
27781;DHT22;15167;1.318;103.762;2022-08-02T00:22:26;29.00;99.90
27781;DHT22;15167;1.318;103.762;2022-08-02T00:24:53;29.10;99.90
27781;DHT22;15167;1.318;103.762;2022-08-02T00:27:19;29.10;99.90
27781;DHT22;15167;1.318;103.762;2022-08-02T00:29:45;29.20;99.90
27781;DHT22;15167;1.318;103.762;2022-08-02T00:32:11;29.10;99.90
27781;DHT22;15167;1.318;103.762;2022-08-02T00:34:37;29.20;99.90
27781;DHT22;15167;1.318;103.762;2022-08-02T00:37:03;29.20;99.90
27781;DHT22;15167;1.318;103.762;2022-08-02T00:39:29;29.20;99.90
27781;DHT22;15167;1.318;103.762;2022-08-02T00:41:55;29.30;99.90
27781;DHT22;15167;1.318;103.762;2022-08-02T00:44:22;29.40;99.90
27781;DHT22;15167;1.318;103.762;2022-08-02T00:46:48;29.30;99.90
27781;DHT22;15167;1.318;103.762;2022-08-02T00:49:14;29.40;99.90
27781;DHT22;15167;1.318;103.762;2022-08-02T00:51:41;29.40;99.90
27781;DHT22;15167;1.318;103.762;2022-08-02T00:54:07;29.50;99.90
27781;DHT22;15167;1.318;103.762;2022-08-02T00:56:34;29.60;99.90
27781;DHT22;15167;1.318;103.762;2022-08-02T00:59:00;29.60;99.90
27781;DHT22;15167;1.318;103.762;2022-08-02T01:01:26;29.60;99.90
27781;DHT22;15167;1.318;103.762;2022-08-02T01:04:05;29.80;99.90
27781;DHT22;15167;1.318;103.762;2022-08-02T01:06:32;29.90;99.90
27781;DHT22;15167;1.318;103.762;2022-08-02T01:08:59;29.90;99.90
27781;DHT22;15167;1.318;103.762;2022-08-02T01:11:25;29.90;99.90
27781;DHT22;15167;1.318;103.762;2022-08-02T01:13:52;29.90;99.90
27781;DHT22;15167;1.318;103.762;2022-08-02T01:16:19;29.90;99.90
27781;DHT22;15167;1.318;103.762;2022-08-02T01:18:50;30.00;99.90
27781;DHT22;15167;1.318;103.762;2022-08-02T01:28:57;30.20;99.90
27781;DHT22;15167;1.318;103.762;2022-08-02T01:36:21;30.30;99.90
27781;DHT22;15167;1.318;103.762;2022-08-02T01:38:49;30.30;99.90
27781;DHT22;15167;1.318;103.762;2022-08-02T01:41:19;30.40;99.90
27781;DHT22;15167;1.318;103.762;2022-08-02T01:43:47;30.50;99.90
27781;DHT22;15167;1.318;103.762;2022-08-02T01:46:14;30.60;99.90
27781;DHT22;15167;1.318;103.762;2022-08-02T01:48:41;30.60;99.90
27781;DHT22;15167;1.318;103.762;2022-08-02T01:51:09;30.70;99.90
27781;DHT22;15167;1.318;103.762;2022-08-02T01:53:37;30.70;99.90
27781;DHT22;15167;1.318;103.762;2022-08-02T01:56:03;30.80;99.90
27781;DHT22;15167;1.318;103.762;2022-08-02T01:58:30;30.90;99.90
27781;DHT22;15167;1.318;103.762;2022-08-02T02:01:00;31.00;99.90
27781;DHT22;15167;1.318;103.762;2022-08-02T02:03:26;31.00;99.90
27781;DHT22;15167;1.318;103.762;2022-08-02T02:05:54;31.10;99.90
27781;DHT22;15167;1.318;103.762;2022-08-02T02:08:28;31.20;99.90
27781;DHT22;15167;1.318;103.762;2022-08-02T02:10:55;31.40;98.90
27781;DHT22;15167;1.318;103.762;2022-08-02T02:13:22;31.50;98.00
27781;DHT22;15167;1.318;103.762;2022-08-02T02:15:49;31.50;98.00
27781;DHT22;15167;1.318;103.762;2022-08-02T02:18:22;31.60;98.20
27781;DHT22;15167;1.318;103.762;2022-08-02T02:20:48;31.70;97.40
27781;DHT22;15167;1.318;103.762;2022-08-02T02:23:15;31.90;95.90
27781;DHT22;15167;1.318;103.762;2022-08-02T02:25:42;32.00;95.20
27781;DHT22;15167;1.318;103.762;2022-08-02T02:28:12;31.90;94.40
27781;DHT22;15167;1.318;103.762;2022-08-02T02:30:39;31.90;95.40
27781;DHT22;15167;1.318;103.762;2022-08-02T02:33:06;31.90;94.40
27781;DHT22;15167;1.318;103.762;2022-08-02T02:35:33;31.90;92.80
27781;DHT22;15167;1.318;103.762;2022-08-02T02:38:04;32.00;92.20
27781;DHT22;15167;1.318;103.762;2022-08-02T02:40:31;32.00;88.90
27781;DHT22;15167;1.318;103.762;2022-08-02T02:42:58;32.10;90.80
27781;DHT22;15167;1.318;103.762;2022-08-02T02:45:25;32.10;91.50
27781;DHT22;15167;1.318;103.762;2022-08-02T02:47:51;32.20;91.20
27781;DHT22;15167;1.318;103.762;2022-08-02T02:50:18;32.30;89.80
27781;DHT22;15167;1.318;103.762;2022-08-02T02:52:46;32.40;84.80
27781;DHT22;15167;1.318;103.762;2022-08-02T02:55:13;32.40;84.60
27781;DHT22;15167;1.318;103.762;2022-08-02T02:57:39;32.40;86.70
27781;DHT22;15167;1.318;103.762;2022-08-02T03:00:08;32.40;84.50
27781;DHT22;15167;1.318;103.762;2022-08-02T03:02:35;32.40;85.20
27781;DHT22;15167;1.318;103.762;2022-08-02T03:05:02;32.50;84.20
27781;DHT22;15167;1.318;103.762;2022-08-02T03:07:28;32.80;77.00
27781;DHT22;15167;1.318;103.762;2022-08-02T03:09:57;32.90;72.90
27781;DHT22;15167;1.318;103.762;2022-08-02T03:12:23;32.90;72.00
27781;DHT22;15167;1.318;103.762;2022-08-02T03:14:49;32.90;74.30
27781;DHT22;15167;1.318;103.762;2022-08-02T03:17:15;33.00;74.40
27781;DHT22;15167;1.318;103.762;2022-08-02T03:19:42;33.10;74.90
27781;DHT22;15167;1.318;103.762;2022-08-02T03:22:08;32.90;74.00
27781;DHT22;15167;1.318;103.762;2022-08-02T03:24:34;32.80;74.40
27781;DHT22;15167;1.318;103.762;2022-08-02T03:27:00;32.80;76.80
27781;DHT22;15167;1.318;103.762;2022-08-02T03:29:26;32.70;80.40
27781;DHT22;15167;1.318;103.762;2022-08-02T03:31:52;32.60;83.50
27781;DHT22;15167;1.318;103.762;2022-08-02T03:34:19;32.50;83.70
27781;DHT22;15167;1.318;103.762;2022-08-02T03:36:46;32.50;86.50
27781;DHT22;15167;1.318;103.762;2022-08-02T03:39:13;32.40;90.40
27781;DHT22;15167;1.318;103.762;2022-08-02T03:41:40;32.00;91.50
27781;DHT22;15167;1.318;103.762;2022-08-02T03:44:06;31.60;93.50
27781;DHT22;15167;1.318;103.762;2022-08-02T03:46:33;31.20;96.90
27781;DHT22;15167;1.318;103.762;2022-08-02T03:49:03;30.90;99.90
27781;DHT22;15167;1.318;103.762;2022-08-02T03:51:30;30.80;99.90
27781;DHT22;15167;1.318;103.762;2022-08-02T03:53:56;30.80;99.60
27781;DHT22;15167;1.318;103.762;2022-08-02T03:56:22;30.70;98.40
27781;DHT22;15167;1.318;103.762;2022-08-02T03:58:49;30.50;99.00
27781;DHT22;15167;1.318;103.762;2022-08-02T04:01:15;30.40;99.90
27781;DHT22;15167;1.318;103.762;2022-08-02T04:03:41;30.40;99.90
27781;DHT22;15167;1.318;103.762;2022-08-02T04:06:07;30.20;99.90
27781;DHT22;15167;1.318;103.762;2022-08-02T04:08:33;30.00;99.90
27781;DHT22;15167;1.318;103.762;2022-08-02T04:10:59;29.80;99.90
27781;DHT22;15167;1.318;103.762;2022-08-02T04:13:44;29.70;99.90
27781;DHT22;15167;1.318;103.762;2022-08-02T04:16:31;29.90;99.90
27781;DHT22;15167;1.318;103.762;2022-08-02T04:19:00;29.70;99.90
27781;DHT22;15167;1.318;103.762;2022-08-02T04:21:27;29.60;99.90
27781;DHT22;15167;1.318;103.762;2022-08-02T04:23:56;29.70;99.90
27781;DHT22;15167;1.318;103.762;2022-08-02T04:26:22;29.80;99.90
27781;DHT22;15167;1.318;103.762;2022-08-02T04:28:49;30.00;99.90
27781;DHT22;15167;1.318;103.762;2022-08-02T04:31:16;30.10;99.90
27781;DHT22;15167;1.318;103.762;2022-08-02T04:33:42;30.20;99.90
27781;DHT22;15167;1.318;103.762;2022-08-02T04:36:08;30.30;99.90
27781;DHT22;15167;1.318;103.762;2022-08-02T04:38:35;30.40;99.90
27781;DHT22;15167;1.318;103.762;2022-08-02T04:41:01;30.40;99.90
27781;DHT22;15167;1.318;103.762;2022-08-02T04:43:27;30.60;99.90
27781;DHT22;15167;1.318;103.762;2022-08-02T04:45:54;30.70;99.90
27781;DHT22;15167;1.318;103.762;2022-08-02T04:48:20;30.90;99.90
27781;DHT22;15167;1.318;103.762;2022-08-02T04:50:46;31.10;99.90
27781;DHT22;15167;1.318;103.762;2022-08-02T04:53:13;31.30;99.90
27781;DHT22;15167;1.318;103.762;2022-08-02T04:55:39;31.50;99.90
27781;DHT22;15167;1.318;103.762;2022-08-02T04:58:05;31.40;99.90
27781;DHT22;15167;1.318;103.762;2022-08-02T05:00:31;31.30;99.90
27781;DHT22;15167;1.318;103.762;2022-08-02T05:02:58;31.30;99.70
27781;DHT22;15167;1.318;103.762;2022-08-02T05:05:25;31.30;99.50
27781;DHT22;15167;1.318;103.762;2022-08-02T05:07:51;31.20;98.40
27781;DHT22;15167;1.318;103.762;2022-08-02T05:10:17;31.00;98.80
27781;DHT22;15167;1.318;103.762;2022-08-02T05:12:44;30.90;96.70
27781;DHT22;15167;1.318;103.762;2022-08-02T05:15:10;30.80;98.80
27781;DHT22;15167;1.318;103.762;2022-08-02T05:17:37;30.60;96.30
27781;DHT22;15167;1.318;103.762;2022-08-02T05:20:04;30.30;98.80
27781;DHT22;15167;1.318;103.762;2022-08-02T05:22:30;30.10;99.90
27781;DHT22;15167;1.318;103.762;2022-08-02T05:24:56;29.90;99.90
27781;DHT22;15167;1.318;103.762;2022-08-02T05:27:22;29.50;99.90
27781;DHT22;15167;1.318;103.762;2022-08-02T05:29:48;29.30;99.90
27781;DHT22;15167;1.318;103.762;2022-08-02T05:32:16;29.50;99.90
27781;DHT22;15167;1.318;103.762;2022-08-02T05:34:43;29.30;99.90
27781;DHT22;15167;1.318;103.762;2022-08-02T05:37:09;29.10;99.90
27781;DHT22;15167;1.318;103.762;2022-08-02T05:39:35;29.20;99.90
27781;DHT22;15167;1.318;103.762;2022-08-02T05:42:01;29.30;99.90
27781;DHT22;15167;1.318;103.762;2022-08-02T05:44:27;29.40;99.90
27781;DHT22;15167;1.318;103.762;2022-08-02T05:46:53;29.50;99.90
27781;DHT22;15167;1.318;103.762;2022-08-02T05:49:20;29.60;99.90
27781;DHT22;15167;1.318;103.762;2022-08-02T05:54:35;29.70;99.90
27781;DHT22;15167;1.318;103.762;2022-08-02T05:59:32;29.90;99.90
27781;DHT22;15167;1.318;103.762;2022-08-02T06:02:03;29.80;99.90
27781;DHT22;15167;1.318;103.762;2022-08-02T06:04:43;29.70;99.90
27781;DHT22;15167;1.318;103.762;2022-08-02T06:07:11;29.80;98.40
27781;DHT22;15167;1.318;103.762;2022-08-02T06:09:38;29.70;98.00
27781;DHT22;15167;1.318;103.762;2022-08-02T06:12:05;29.70;99.10
27781;DHT22;15167;1.318;103.762;2022-08-02T06:14:32;29.70;99.90
27781;DHT22;15167;1.318;103.762;2022-08-02T06:17:01;29.70;99.90
27781;DHT22;15167;1.318;103.762;2022-08-02T06:19:28;29.70;99.90
27781;DHT22;15167;1.318;103.762;2022-08-02T06:21:54;29.70;99.90
27781;DHT22;15167;1.318;103.762;2022-08-02T06:24:21;29.70;99.90
27781;DHT22;15167;1.318;103.762;2022-08-02T06:26:48;29.50;99.90
27781;DHT22;15167;1.318;103.762;2022-08-02T06:29:19;29.40;99.90
27781;DHT22;15167;1.318;103.762;2022-08-02T06:31:46;29.40;99.90
27781;DHT22;15167;1.318;103.762;2022-08-02T06:34:12;29.40;99.90
27781;DHT22;15167;1.318;103.762;2022-08-02T06:36:44;29.30;99.90
27781;DHT22;15167;1.318;103.762;2022-08-02T06:39:31;29.20;99.90
27781;DHT22;15167;1.318;103.762;2022-08-02T06:41:59;29.20;99.90
27781;DHT22;15167;1.318;103.762;2022-08-02T06:44:27;29.10;99.90
27781;DHT22;15167;1.318;103.762;2022-08-02T06:46:54;29.00;99.90
27781;DHT22;15167;1.318;103.762;2022-08-02T06:49:20;28.90;99.90
27781;DHT22;15167;1.318;103.762;2022-08-02T06:51:46;28.90;99.90
27781;DHT22;15167;1.318;103.762;2022-08-02T06:54:12;28.90;99.90
27781;DHT22;15167;1.318;103.762;2022-08-02T06:56:38;28.90;99.90
27781;DHT22;15167;1.318;103.762;2022-08-02T06:59:05;28.80;99.90
27781;DHT22;15167;1.318;103.762;2022-08-02T07:01:31;28.80;99.90
27781;DHT22;15167;1.318;103.762;2022-08-02T07:03:57;28.80;99.90
27781;DHT22;15167;1.318;103.762;2022-08-02T07:06:24;28.80;99.90
27781;DHT22;15167;1.318;103.762;2022-08-02T07:08:50;28.80;99.90
27781;DHT22;15167;1.318;103.762;2022-08-02T07:11:16;28.80;99.90
27781;DHT22;15167;1.318;103.762;2022-08-02T07:13:43;28.80;99.90
27781;DHT22;15167;1.318;103.762;2022-08-02T07:16:09;28.90;99.90
27781;DHT22;15167;1.318;103.762;2022-08-02T07:18:36;28.80;99.90
27781;DHT22;15167;1.318;103.762;2022-08-02T07:21:02;28.80;99.90
27781;DHT22;15167;1.318;103.762;2022-08-02T07:23:30;28.80;99.90
27781;DHT22;15167;1.318;103.762;2022-08-02T07:25:57;28.60;99.90
27781;DHT22;15167;1.318;103.762;2022-08-02T07:28:23;28.20;99.90
27781;DHT22;15167;1.318;103.762;2022-08-02T07:30:49;27.80;99.90
27781;DHT22;15167;1.318;103.762;2022-08-02T07:33:15;27.70;99.90
27781;DHT22;15167;1.318;103.762;2022-08-02T07:35:42;27.70;99.90
27781;DHT22;15167;1.318;103.762;2022-08-02T07:38:08;27.70;99.90
27781;DHT22;15167;1.318;103.762;2022-08-02T07:40:34;27.90;99.90
27781;DHT22;15167;1.318;103.762;2022-08-02T07:43:00;28.10;99.90
27781;DHT22;15167;1.318;103.762;2022-08-02T07:45:26;28.20;99.90
27781;DHT22;15167;1.318;103.762;2022-08-02T07:47:52;28.20;99.90
27781;DHT22;15167;1.318;103.762;2022-08-02T07:50:19;28.00;99.90
27781;DHT22;15167;1.318;103.762;2022-08-02T07:52:45;28.30;99.90
27781;DHT22;15167;1.318;103.762;2022-08-02T07:55:12;28.30;99.90
27781;DHT22;15167;1.318;103.762;2022-08-02T07:57:39;28.20;99.90
27781;DHT22;15167;1.318;103.762;2022-08-02T08:00:07;28.30;99.90
27781;DHT22;15167;1.318;103.762;2022-08-02T08:02:36;28.20;99.90
27781;DHT22;15167;1.318;103.762;2022-08-02T08:05:02;28.20;99.90
27781;DHT22;15167;1.318;103.762;2022-08-02T08:07:28;28.00;99.90
27781;DHT22;15167;1.318;103.762;2022-08-02T08:09:55;28.00;99.90
27781;DHT22;15167;1.318;103.762;2022-08-02T08:12:21;28.00;99.90
27781;DHT22;15167;1.318;103.762;2022-08-02T08:14:47;27.70;99.90
27781;DHT22;15167;1.318;103.762;2022-08-02T08:17:13;27.50;99.90
27781;DHT22;15167;1.318;103.762;2022-08-02T08:19:40;27.30;99.90
27781;DHT22;15167;1.318;103.762;2022-08-02T08:22:06;27.30;99.90
27781;DHT22;15167;1.318;103.762;2022-08-02T08:24:32;27.20;99.90
27781;DHT22;15167;1.318;103.762;2022-08-02T08:26:58;27.20;99.90
27781;DHT22;15167;1.318;103.762;2022-08-02T08:29:24;27.30;99.90
27781;DHT22;15167;1.318;103.762;2022-08-02T08:31:51;27.20;99.90
27781;DHT22;15167;1.318;103.762;2022-08-02T08:34:17;27.20;99.90
27781;DHT22;15167;1.318;103.762;2022-08-02T08:36:43;27.20;99.90
27781;DHT22;15167;1.318;103.762;2022-08-02T08:39:09;27.00;99.90
27781;DHT22;15167;1.318;103.762;2022-08-02T08:41:35;26.80;99.90
27781;DHT22;15167;1.318;103.762;2022-08-02T08:44:02;26.80;99.90
27781;DHT22;15167;1.318;103.762;2022-08-02T08:46:30;26.80;99.90
27781;DHT22;15167;1.318;103.762;2022-08-02T08:49:05;26.50;99.90
27781;DHT22;15167;1.318;103.762;2022-08-02T08:51:38;26.20;99.90
27781;DHT22;15167;1.318;103.762;2022-08-02T08:54:06;25.70;99.90
27781;DHT22;15167;1.318;103.762;2022-08-02T08:56:34;25.40;99.90
27781;DHT22;15167;1.318;103.762;2022-08-02T08:59:01;25.20;99.90
27781;DHT22;15167;1.318;103.762;2022-08-02T09:01:28;25.20;99.90
27781;DHT22;15167;1.318;103.762;2022-08-02T09:03:54;25.20;99.90
27781;DHT22;15167;1.318;103.762;2022-08-02T09:06:20;25.20;99.90
27781;DHT22;15167;1.318;103.762;2022-08-02T09:08:47;25.20;99.90
27781;DHT22;15167;1.318;103.762;2022-08-02T09:11:14;25.30;99.90
27781;DHT22;15167;1.318;103.762;2022-08-02T09:16:29;25.20;99.90
27781;DHT22;15167;1.318;103.762;2022-08-02T09:18:56;25.10;99.90
27781;DHT22;15167;1.318;103.762;2022-08-02T09:21:22;25.20;99.90
27781;DHT22;15167;1.318;103.762;2022-08-02T09:23:51;25.20;99.90
27781;DHT22;15167;1.318;103.762;2022-08-02T09:26:21;25.20;99.90
27781;DHT22;15167;1.318;103.762;2022-08-02T09:28:49;25.00;99.90
27781;DHT22;15167;1.318;103.762;2022-08-02T09:31:17;25.00;99.90
27781;DHT22;15167;1.318;103.762;2022-08-02T09:33:44;25.00;99.90
27781;DHT22;15167;1.318;103.762;2022-08-02T09:36:12;25.00;99.90
27781;DHT22;15167;1.318;103.762;2022-08-02T09:38:38;25.10;99.90
27781;DHT22;15167;1.318;103.762;2022-08-02T09:41:05;25.00;99.90
27781;DHT22;15167;1.318;103.762;2022-08-02T09:43:44;25.10;99.90
27781;DHT22;15167;1.318;103.762;2022-08-02T09:48:57;25.40;99.90
27781;DHT22;15167;1.318;103.762;2022-08-02T09:51:26;25.40;99.90
27781;DHT22;15167;1.318;103.762;2022-08-02T09:53:56;25.40;99.90
27781;DHT22;15167;1.318;103.762;2022-08-02T09:56:23;25.40;99.90
27781;DHT22;15167;1.318;103.762;2022-08-02T09:58:49;25.30;99.90
27781;DHT22;15167;1.318;103.762;2022-08-02T10:01:18;25.30;99.90
27781;DHT22;15167;1.318;103.762;2022-08-02T10:03:56;25.30;99.90
27781;DHT22;15167;1.318;103.762;2022-08-02T10:06:22;25.40;99.90
27781;DHT22;15167;1.318;103.762;2022-08-02T10:08:49;25.60;99.90
27781;DHT22;15167;1.318;103.762;2022-08-02T10:11:16;25.90;99.90
27781;DHT22;15167;1.318;103.762;2022-08-02T10:13:42;26.20;1.00
27781;DHT22;15167;1.318;103.762;2022-08-02T10:16:08;26.40;99.90
27781;DHT22;15167;1.318;103.762;2022-08-02T10:18:34;26.60;99.90
27781;DHT22;15167;1.318;103.762;2022-08-02T10:21:01;26.60;99.90
27781;DHT22;15167;1.318;103.762;2022-08-02T10:23:28;26.60;99.90
27781;DHT22;15167;1.318;103.762;2022-08-02T10:25:58;26.70;99.90
27781;DHT22;15167;1.318;103.762;2022-08-02T10:28:26;26.80;99.90
27781;DHT22;15167;1.318;103.762;2022-08-02T10:31:03;26.90;99.90
27781;DHT22;15167;1.318;103.762;2022-08-02T10:33:31;26.90;99.90
27781;DHT22;15167;1.318;103.762;2022-08-02T10:35:59;26.90;99.90
27781;DHT22;15167;1.318;103.762;2022-08-02T10:38:26;27.00;96.70
27781;DHT22;15167;1.318;103.762;2022-08-02T10:40:53;26.90;20.30
27781;DHT22;15167;1.318;103.762;2022-08-02T10:49:00;26.80;1.00
27781;DHT22;15167;1.318;103.762;2022-08-02T10:54:16;26.70;1.00
27781;DHT22;15167;1.318;103.762;2022-08-02T10:56:45;26.70;99.90
27781;DHT22;15167;1.318;103.762;2022-08-02T10:59:28;26.80;99.90
27781;DHT22;15167;1.318;103.762;2022-08-02T11:01:55;26.70;99.90
27781;DHT22;15167;1.318;103.762;2022-08-02T11:04:28;26.70;99.90
27781;DHT22;15167;1.318;103.762;2022-08-02T11:09:33;26.70;99.90
27781;DHT22;15167;1.318;103.762;2022-08-02T11:12:06;26.70;99.90
27781;DHT22;15167;1.318;103.762;2022-08-02T11:14:33;26.60;99.90
27781;DHT22;15167;1.318;103.762;2022-08-02T11:17:03;26.60;99.90
27781;DHT22;15167;1.318;103.762;2022-08-02T11:19:30;26.60;99.90
27781;DHT22;15167;1.318;103.762;2022-08-02T11:24:36;26.60;99.90
27781;DHT22;15167;1.318;103.762;2022-08-02T11:27:04;26.70;99.90
27781;DHT22;15167;1.318;103.762;2022-08-02T11:29:31;26.70;99.90
27781;DHT22;15167;1.318;103.762;2022-08-02T11:31:57;26.70;99.90
27781;DHT22;15167;1.318;103.762;2022-08-02T11:34:24;26.60;99.90
27781;DHT22;15167;1.318;103.762;2022-08-02T11:36:50;26.60;99.90
27781;DHT22;15167;1.318;103.762;2022-08-02T11:39:18;26.60;99.90
27781;DHT22;15167;1.318;103.762;2022-08-02T11:41:49;26.60;99.90
27781;DHT22;15167;1.318;103.762;2022-08-02T11:44:15;26.60;99.90
27781;DHT22;15167;1.318;103.762;2022-08-02T11:46:41;26.60;99.90
27781;DHT22;15167;1.318;103.762;2022-08-02T11:49:12;26.60;99.90
27781;DHT22;15167;1.318;103.762;2022-08-02T11:51:49;26.70;99.90
27781;DHT22;15167;1.318;103.762;2022-08-02T11:54:21;26.70;99.90
27781;DHT22;15167;1.318;103.762;2022-08-02T11:56:47;26.70;99.90
27781;DHT22;15167;1.318;103.762;2022-08-02T11:59:13;26.70;99.90
27781;DHT22;15167;1.318;103.762;2022-08-02T12:01:39;26.70;99.90
27781;DHT22;15167;1.318;103.762;2022-08-02T12:04:06;26.60;99.90
27781;DHT22;15167;1.318;103.762;2022-08-02T12:06:32;26.60;99.90
27781;DHT22;15167;1.318;103.762;2022-08-02T12:09:03;26.60;99.90
27781;DHT22;15167;1.318;103.762;2022-08-02T12:11:29;26.60;99.90
27781;DHT22;15167;1.318;103.762;2022-08-02T12:13:55;26.60;99.90
27781;DHT22;15167;1.318;103.762;2022-08-02T12:16:22;26.50;1.00
27781;DHT22;15167;1.318;103.762;2022-08-02T12:19:06;26.60;1.00
27781;DHT22;15167;1.318;103.762;2022-08-02T12:21:45;26.60;1.00
27781;DHT22;15167;1.318;103.762;2022-08-02T12:24:12;26.60;1.00
27781;DHT22;15167;1.318;103.762;2022-08-02T12:26:41;26.60;1.00
27781;DHT22;15167;1.318;103.762;2022-08-02T12:29:08;26.60;1.00
27781;DHT22;15167;1.318;103.762;2022-08-02T12:31:38;26.60;1.00
27781;DHT22;15167;1.318;103.762;2022-08-02T12:34:14;26.60;1.00
27781;DHT22;15167;1.318;103.762;2022-08-02T12:39:34;26.60;1.00
27781;DHT22;15167;1.318;103.762;2022-08-02T12:42:01;26.70;1.00
27781;DHT22;15167;1.318;103.762;2022-08-02T12:44:27;26.70;1.00
27781;DHT22;15167;1.318;103.762;2022-08-02T12:47:04;26.70;1.00
27781;DHT22;15167;1.318;103.762;2022-08-02T12:49:30;26.70;1.00
27781;DHT22;15167;1.318;103.762;2022-08-02T12:51:56;26.70;1.00
27781;DHT22;15167;1.318;103.762;2022-08-02T12:54:24;26.70;1.00
27781;DHT22;15167;1.318;103.762;2022-08-02T12:56:50;26.70;1.00
27781;DHT22;15167;1.318;103.762;2022-08-02T12:59:31;26.70;1.00
27781;DHT22;15167;1.318;103.762;2022-08-02T13:02:08;26.70;1.00
27781;DHT22;15167;1.318;103.762;2022-08-02T13:04:35;26.70;1.00
27781;DHT22;15167;1.318;103.762;2022-08-02T13:07:01;26.70;1.00
27781;DHT22;15167;1.318;103.762;2022-08-02T13:09:33;26.70;1.00
27781;DHT22;15167;1.318;103.762;2022-08-02T13:12:00;26.70;1.00
27781;DHT22;15167;1.318;103.762;2022-08-02T13:14:27;26.70;1.00
27781;DHT22;15167;1.318;103.762;2022-08-02T13:16:53;26.60;1.00
27781;DHT22;15167;1.318;103.762;2022-08-02T13:19:19;26.60;1.00
27781;DHT22;15167;1.318;103.762;2022-08-02T13:21:45;26.60;1.00
27781;DHT22;15167;1.318;103.762;2022-08-02T13:24:13;26.60;1.00
27781;DHT22;15167;1.318;103.762;2022-08-02T13:26:41;26.60;1.00
27781;DHT22;15167;1.318;103.762;2022-08-02T13:29:08;26.60;1.00
27781;DHT22;15167;1.318;103.762;2022-08-02T13:31:35;26.70;1.00
27781;DHT22;15167;1.318;103.762;2022-08-02T13:34:02;26.60;1.00
27781;DHT22;15167;1.318;103.762;2022-08-02T13:36:29;26.60;1.00
27781;DHT22;15167;1.318;103.762;2022-08-02T13:38:55;26.60;1.00
27781;DHT22;15167;1.318;103.762;2022-08-02T13:41:21;26.60;1.00
27781;DHT22;15167;1.318;103.762;2022-08-02T13:43:47;26.60;1.00
27781;DHT22;15167;1.318;103.762;2022-08-02T13:46:14;26.60;1.00
27781;DHT22;15167;1.318;103.762;2022-08-02T13:48:40;26.60;1.00
27781;DHT22;15167;1.318;103.762;2022-08-02T13:51:06;26.60;1.00
27781;DHT22;15167;1.318;103.762;2022-08-02T13:53:37;26.60;1.00
27781;DHT22;15167;1.318;103.762;2022-08-02T13:56:04;26.60;1.00
27781;DHT22;15167;1.318;103.762;2022-08-02T13:58:30;26.60;1.00
27781;DHT22;15167;1.318;103.762;2022-08-02T14:00:56;26.60;1.00
27781;DHT22;15167;1.318;103.762;2022-08-02T14:03:22;26.50;1.00
27781;DHT22;15167;1.318;103.762;2022-08-02T14:05:48;26.50;1.00
27781;DHT22;15167;1.318;103.762;2022-08-02T14:08:17;26.60;1.00
27781;DHT22;15167;1.318;103.762;2022-08-02T14:10:45;26.60;1.00
27781;DHT22;15167;1.318;103.762;2022-08-02T14:13:11;26.70;1.00
27781;DHT22;15167;1.318;103.762;2022-08-02T14:15:37;26.60;1.00
27781;DHT22;15167;1.318;103.762;2022-08-02T14:18:04;26.60;1.00
27781;DHT22;15167;1.318;103.762;2022-08-02T14:20:30;26.40;1.00
27781;DHT22;15167;1.318;103.762;2022-08-02T14:22:56;26.50;1.00
27781;DHT22;15167;1.318;103.762;2022-08-02T14:25:22;26.50;1.00
27781;DHT22;15167;1.318;103.762;2022-08-02T14:27:48;26.50;1.00
27781;DHT22;15167;1.318;103.762;2022-08-02T14:30:14;26.40;1.00
27781;DHT22;15167;1.318;103.762;2022-08-02T14:32:41;26.50;1.00
27781;DHT22;15167;1.318;103.762;2022-08-02T14:35:07;26.50;1.00
27781;DHT22;15167;1.318;103.762;2022-08-02T14:37:33;26.50;1.00
27781;DHT22;15167;1.318;103.762;2022-08-02T14:40:00;26.50;1.00
27781;DHT22;15167;1.318;103.762;2022-08-02T14:42:26;26.50;1.00
27781;DHT22;15167;1.318;103.762;2022-08-02T14:44:52;26.50;1.00
27781;DHT22;15167;1.318;103.762;2022-08-02T14:47:18;26.50;1.00
27781;DHT22;15167;1.318;103.762;2022-08-02T14:49:44;26.50;1.00
27781;DHT22;15167;1.318;103.762;2022-08-02T14:52:11;26.50;1.00
27781;DHT22;15167;1.318;103.762;2022-08-02T14:54:39;26.40;1.00
27781;DHT22;15167;1.318;103.762;2022-08-02T14:57:07;26.40;1.00
27781;DHT22;15167;1.318;103.762;2022-08-02T14:59:34;26.50;5.60
27781;DHT22;15167;1.318;103.762;2022-08-02T15:02:00;26.50;12.00
27781;DHT22;15167;1.318;103.762;2022-08-02T15:04:26;26.50;11.80
27781;DHT22;15167;1.318;103.762;2022-08-02T15:06:53;26.50;16.50
27781;DHT22;15167;1.318;103.762;2022-08-02T15:09:19;26.50;19.00
27781;DHT22;15167;1.318;103.762;2022-08-02T15:11:46;26.50;19.80
27781;DHT22;15167;1.318;103.762;2022-08-02T15:14:12;26.50;21.40
27781;DHT22;15167;1.318;103.762;2022-08-02T15:16:38;26.50;23.40
27781;DHT22;15167;1.318;103.762;2022-08-02T15:19:04;26.40;28.70
27781;DHT22;15167;1.318;103.762;2022-08-02T15:21:31;26.50;27.10
27781;DHT22;15167;1.318;103.762;2022-08-02T15:23:57;26.50;27.40
27781;DHT22;15167;1.318;103.762;2022-08-02T15:26:24;26.50;28.70
27781;DHT22;15167;1.318;103.762;2022-08-02T15:28:50;26.50;31.00
27781;DHT22;15167;1.318;103.762;2022-08-02T15:31:16;26.50;33.20
27781;DHT22;15167;1.318;103.762;2022-08-02T15:33:42;26.40;34.20
27781;DHT22;15167;1.318;103.762;2022-08-02T15:36:11;26.50;33.70
27781;DHT22;15167;1.318;103.762;2022-08-02T15:38:37;26.50;26.20
27781;DHT22;15167;1.318;103.762;2022-08-02T15:41:03;26.50;22.00
27781;DHT22;15167;1.318;103.762;2022-08-02T15:43:30;26.50;14.00
27781;DHT22;15167;1.318;103.762;2022-08-02T15:45:56;26.50;6.20
27781;DHT22;15167;1.318;103.762;2022-08-02T15:48:22;26.50;6.80
27781;DHT22;15167;1.318;103.762;2022-08-02T15:50:48;26.50;10.90
27781;DHT22;15167;1.318;103.762;2022-08-02T15:53:14;26.50;13.40
27781;DHT22;15167;1.318;103.762;2022-08-02T15:55:41;26.50;12.00
27781;DHT22;15167;1.318;103.762;2022-08-02T15:58:07;26.60;13.10
27781;DHT22;15167;1.318;103.762;2022-08-02T16:00:33;26.60;14.70