sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
73951;SDS011;62304;47.662;18.324;2024-03-23T00:54:23;24.83;;;11.20;;
73951;SDS011;62304;47.662;18.324;2024-03-23T00:57:25;27.50;;;11.17;;
73951;SDS011;62304;47.662;18.324;2024-03-23T01:00:27;20.27;;;8.90;;
73951;SDS011;62304;47.662;18.324;2024-03-23T01:03:29;20.08;;;8.68;;
73951;SDS011;62304;47.662;18.324;2024-03-23T01:06:31;14.07;;;7.00;;
73951;SDS011;62304;47.662;18.324;2024-03-23T01:09:33;16.05;;;7.62;;
73951;SDS011;62304;47.662;18.324;2024-03-23T01:12:35;19.93;;;7.77;;
73951;SDS011;62304;47.662;18.324;2024-03-23T01:15:37;16.63;;;8.73;;
73951;SDS011;62304;47.662;18.324;2024-03-23T01:18:39;16.42;;;7.80;;
73951;SDS011;62304;47.662;18.324;2024-03-23T01:21:41;13.85;;;6.72;;
73951;SDS011;62304;47.662;18.324;2024-03-23T01:24:44;12.95;;;6.32;;
73951;SDS011;62304;47.662;18.324;2024-03-23T01:27:47;13.60;;;6.63;;
73951;SDS011;62304;47.662;18.324;2024-03-23T01:30:49;16.77;;;8.00;;
73951;SDS011;62304;47.662;18.324;2024-03-23T01:33:51;14.18;;;6.25;;
73951;SDS011;62304;47.662;18.324;2024-03-23T01:36:53;13.00;;;6.80;;
73951;SDS011;62304;47.662;18.324;2024-03-23T01:39:55;13.85;;;6.95;;
73951;SDS011;62304;47.662;18.324;2024-03-23T01:42:58;12.30;;;7.13;;
73951;SDS011;62304;47.662;18.324;2024-03-23T01:46:04;13.70;;;6.60;;
73951;SDS011;62304;47.662;18.324;2024-03-23T01:49:06;12.82;;;6.43;;
73951;SDS011;62304;47.662;18.324;2024-03-23T01:52:09;13.00;;;7.07;;
73951;SDS011;62304;47.662;18.324;2024-03-23T01:55:11;11.90;;;6.12;;
73951;SDS011;62304;47.662;18.324;2024-03-23T01:58:13;11.93;;;6.60;;
73951;SDS011;62304;47.662;18.324;2024-03-23T02:01:16;11.70;;;6.70;;
73951;SDS011;62304;47.662;18.324;2024-03-23T02:04:18;13.45;;;6.35;;
73951;SDS011;62304;47.662;18.324;2024-03-23T02:07:19;14.07;;;6.60;;
73951;SDS011;62304;47.662;18.324;2024-03-23T02:10:22;12.57;;;6.05;;
73951;SDS011;62304;47.662;18.324;2024-03-23T02:13:24;14.00;;;7.00;;
73951;SDS011;62304;47.662;18.324;2024-03-23T02:16:26;13.77;;;6.63;;
73951;SDS011;62304;47.662;18.324;2024-03-23T02:19:28;10.95;;;6.00;;
73951;SDS011;62304;47.662;18.324;2024-03-23T02:22:36;12.82;;;6.37;;
73951;SDS011;62304;47.662;18.324;2024-03-23T02:25:40;11.73;;;6.35;;
73951;SDS011;62304;47.662;18.324;2024-03-23T02:28:42;9.37;;;4.50;;
73951;SDS011;62304;47.662;18.324;2024-03-23T02:31:44;10.93;;;5.93;;
73951;SDS011;62304;47.662;18.324;2024-03-23T02:34:46;11.38;;;5.85;;
73951;SDS011;62304;47.662;18.324;2024-03-23T02:37:48;11.23;;;5.47;;
73951;SDS011;62304;47.662;18.324;2024-03-23T02:40:50;11.00;;;5.53;;
73951;SDS011;62304;47.662;18.324;2024-03-23T02:43:52;15.10;;;5.97;;
73951;SDS011;62304;47.662;18.324;2024-03-23T02:46:54;10.95;;;4.68;;
73951;SDS011;62304;47.662;18.324;2024-03-23T02:49:56;10.95;;;5.72;;
73951;SDS011;62304;47.662;18.324;2024-03-23T02:52:58;10.10;;;5.03;;
73951;SDS011;62304;47.662;18.324;2024-03-23T02:56:00;12.90;;;6.28;;
73951;SDS011;62304;47.662;18.324;2024-03-23T02:59:02;13.33;;;5.90;;
73951;SDS011;62304;47.662;18.324;2024-03-23T03:02:04;10.38;;;5.68;;
73951;SDS011;62304;47.662;18.324;2024-03-23T03:05:06;9.57;;;4.90;;
73951;SDS011;62304;47.662;18.324;2024-03-23T03:08:10;10.68;;;5.72;;
73951;SDS011;62304;47.662;18.324;2024-03-23T03:11:12;11.75;;;6.03;;
73951;SDS011;62304;47.662;18.324;2024-03-23T03:14:14;10.77;;;5.53;;
73951;SDS011;62304;47.662;18.324;2024-03-23T03:17:16;9.93;;;5.68;;
73951;SDS011;62304;47.662;18.324;2024-03-23T03:20:18;12.13;;;5.50;;
73951;SDS011;62304;47.662;18.324;2024-03-23T03:23:20;11.48;;;6.22;;
73951;SDS011;62304;47.662;18.324;2024-03-23T03:26:22;9.55;;;4.87;;
73951;SDS011;62304;47.662;18.324;2024-03-23T03:29:24;10.10;;;5.60;;
73951;SDS011;62304;47.662;18.324;2024-03-23T03:32:26;10.98;;;5.85;;
73951;SDS011;62304;47.662;18.324;2024-03-23T03:35:30;10.05;;;5.40;;
73951;SDS011;62304;47.662;18.324;2024-03-23T03:38:31;11.43;;;5.85;;
73951;SDS011;62304;47.662;18.324;2024-03-23T03:41:33;11.95;;;6.35;;
73951;SDS011;62304;47.662;18.324;2024-03-23T03:44:35;13.37;;;5.80;;
73951;SDS011;62304;47.662;18.324;2024-03-23T03:47:38;12.13;;;6.72;;
73951;SDS011;62304;47.662;18.324;2024-03-23T03:50:40;10.48;;;5.95;;
73951;SDS011;62304;47.662;18.324;2024-03-23T03:53:42;11.82;;;5.95;;
73951;SDS011;62304;47.662;18.324;2024-03-23T03:56:44;12.23;;;5.57;;
73951;SDS011;62304;47.662;18.324;2024-03-23T03:59:46;13.83;;;6.57;;
73951;SDS011;62304;47.662;18.324;2024-03-23T04:02:48;12.20;;;5.82;;
73951;SDS011;62304;47.662;18.324;2024-03-23T04:05:51;9.25;;;4.95;;
73951;SDS011;62304;47.662;18.324;2024-03-23T04:08:54;10.35;;;4.90;;
73951;SDS011;62304;47.662;18.324;2024-03-23T04:11:56;12.40;;;5.80;;
73951;SDS011;62304;47.662;18.324;2024-03-23T04:14:57;12.53;;;6.17;;
73951;SDS011;62304;47.662;18.324;2024-03-23T04:18:00;12.07;;;5.93;;
73951;SDS011;62304;47.662;18.324;2024-03-23T04:21:01;11.02;;;6.00;;
73951;SDS011;62304;47.662;18.324;2024-03-23T04:24:04;12.68;;;6.32;;
73951;SDS011;62304;47.662;18.324;2024-03-23T04:27:06;10.77;;;5.97;;
73951;SDS011;62304;47.662;18.324;2024-03-23T04:30:09;11.47;;;6.17;;
73951;SDS011;62304;47.662;18.324;2024-03-23T04:33:11;13.57;;;6.25;;
73951;SDS011;62304;47.662;18.324;2024-03-23T04:36:13;7.87;;;4.57;;
73951;SDS011;62304;47.662;18.324;2024-03-23T04:39:15;12.45;;;6.57;;
73951;SDS011;62304;47.662;18.324;2024-03-23T04:42:17;9.60;;;5.70;;
73951;SDS011;62304;47.662;18.324;2024-03-23T04:45:19;11.97;;;5.87;;
73951;SDS011;62304;47.662;18.324;2024-03-23T04:48:23;9.93;;;5.10;;
73951;SDS011;62304;47.662;18.324;2024-03-23T04:51:25;11.05;;;5.05;;
73951;SDS011;62304;47.662;18.324;2024-03-23T04:54:27;11.80;;;5.35;;
73951;SDS011;62304;47.662;18.324;2024-03-23T04:57:30;9.80;;;5.23;;
73951;SDS011;62304;47.662;18.324;2024-03-23T05:00:32;10.07;;;5.30;;
73951;SDS011;62304;47.662;18.324;2024-03-23T05:03:33;9.48;;;5.47;;
73951;SDS011;62304;47.662;18.324;2024-03-23T05:06:36;9.88;;;5.35;;
73951;SDS011;62304;47.662;18.324;2024-03-23T05:09:38;10.60;;;4.95;;
73951;SDS011;62304;47.662;18.324;2024-03-23T05:12:40;11.87;;;6.03;;
73951;SDS011;62304;47.662;18.324;2024-03-23T05:15:42;10.67;;;4.70;;
73951;SDS011;62304;47.662;18.324;2024-03-23T05:18:44;11.88;;;5.90;;
73951;SDS011;62304;47.662;18.324;2024-03-23T05:21:46;8.80;;;4.60;;
73951;SDS011;62304;47.662;18.324;2024-03-23T05:24:48;10.90;;;5.60;;
73951;SDS011;62304;47.662;18.324;2024-03-23T05:27:50;11.17;;;5.50;;
73951;SDS011;62304;47.662;18.324;2024-03-23T05:30:52;9.97;;;4.87;;
73951;SDS011;62304;47.662;18.324;2024-03-23T05:33:55;12.60;;;5.90;;
73951;SDS011;62304;47.662;18.324;2024-03-23T05:36:58;11.77;;;5.87;;
73951;SDS011;62304;47.662;18.324;2024-03-23T05:40:00;10.05;;;5.90;;
73951;SDS011;62304;47.662;18.324;2024-03-23T05:43:03;9.30;;;5.67;;
73951;SDS011;62304;47.662;18.324;2024-03-23T05:46:05;10.03;;;5.50;;
73951;SDS011;62304;47.662;18.324;2024-03-23T05:49:08;11.05;;;5.90;;
73951;SDS011;62304;47.662;18.324;2024-03-23T05:52:10;13.98;;;6.30;;
73951;SDS011;62304;47.662;18.324;2024-03-23T05:55:12;13.30;;;6.60;;
73951;SDS011;62304;47.662;18.324;2024-03-23T05:58:15;11.43;;;6.47;;
73951;SDS011;62304;47.662;18.324;2024-03-23T06:01:18;11.77;;;5.80;;
73951;SDS011;62304;47.662;18.324;2024-03-23T06:04:20;9.70;;;5.40;;
73951;SDS011;62304;47.662;18.324;2024-03-23T06:07:24;12.95;;;6.82;;
73951;SDS011;62304;47.662;18.324;2024-03-23T06:10:27;14.38;;;6.95;;
73951;SDS011;62304;47.662;18.324;2024-03-23T06:13:29;12.10;;;6.27;;
73951;SDS011;62304;47.662;18.324;2024-03-23T06:16:32;12.80;;;6.33;;
73951;SDS011;62304;47.662;18.324;2024-03-23T06:19:33;14.27;;;6.70;;
73951;SDS011;62304;47.662;18.324;2024-03-23T06:22:36;12.48;;;5.87;;
73951;SDS011;62304;47.662;18.324;2024-03-23T06:25:38;14.35;;;6.70;;
73951;SDS011;62304;47.662;18.324;2024-03-23T06:28:40;11.27;;;6.93;;
73951;SDS011;62304;47.662;18.324;2024-03-23T06:31:42;12.37;;;6.37;;
73951;SDS011;62304;47.662;18.324;2024-03-23T06:34:44;10.80;;;6.03;;
73951;SDS011;62304;47.662;18.324;2024-03-23T06:37:46;8.85;;;5.37;;
73951;SDS011;62304;47.662;18.324;2024-03-23T06:40:48;10.55;;;6.03;;
73951;SDS011;62304;47.662;18.324;2024-03-23T06:43:52;10.83;;;6.30;;
73951;SDS011;62304;47.662;18.324;2024-03-23T06:46:53;9.73;;;6.13;;
73951;SDS011;62304;47.662;18.324;2024-03-23T06:49:55;11.12;;;5.82;;
73951;SDS011;62304;47.662;18.324;2024-03-23T06:52:57;12.73;;;6.40;;
73951;SDS011;62304;47.662;18.324;2024-03-23T06:55:59;13.95;;;7.43;;
73951;SDS011;62304;47.662;18.324;2024-03-23T06:59:02;12.87;;;6.10;;
73951;SDS011;62304;47.662;18.324;2024-03-23T07:02:05;12.37;;;6.67;;
73951;SDS011;62304;47.662;18.324;2024-03-23T07:05:10;10.27;;;5.32;;
73951;SDS011;62304;47.662;18.324;2024-03-23T07:08:13;11.32;;;5.70;;
73951;SDS011;62304;47.662;18.324;2024-03-23T07:11:23;6.50;;;2.90;;
73951;SDS011;62304;47.662;18.324;2024-03-23T07:14:25;15.50;;;6.90;;
73951;SDS011;62304;47.662;18.324;2024-03-23T07:17:28;13.33;;;7.17;;
73951;SDS011;62304;47.662;18.324;2024-03-23T07:20:30;11.07;;;6.10;;
73951;SDS011;62304;47.662;18.324;2024-03-23T07:23:32;12.13;;;6.10;;
73951;SDS011;62304;47.662;18.324;2024-03-23T07:26:35;11.15;;;6.35;;
73951;SDS011;62304;47.662;18.324;2024-03-23T07:29:37;10.60;;;5.70;;
73951;SDS011;62304;47.662;18.324;2024-03-23T07:32:39;9.87;;;5.77;;
73951;SDS011;62304;47.662;18.324;2024-03-23T07:35:41;11.95;;;6.28;;
73951;SDS011;62304;47.662;18.324;2024-03-23T07:38:43;12.27;;;6.22;;
73951;SDS011;62304;47.662;18.324;2024-03-23T07:41:49;13.95;;;6.50;;
73951;SDS011;62304;47.662;18.324;2024-03-23T07:44:51;11.00;;;6.80;;
73951;SDS011;62304;47.662;18.324;2024-03-23T07:47:53;9.43;;;4.60;;
73951;SDS011;62304;47.662;18.324;2024-03-23T07:51:05;10.60;;;6.00;;
73951;SDS011;62304;47.662;18.324;2024-03-23T07:54:08;12.85;;;6.00;;
73951;SDS011;62304;47.662;18.324;2024-03-23T07:57:10;8.15;;;4.45;;
73951;SDS011;62304;47.662;18.324;2024-03-23T08:00:12;10.43;;;5.40;;
73951;SDS011;62304;47.662;18.324;2024-03-23T08:03:15;10.77;;;6.33;;
73951;SDS011;62304;47.662;18.324;2024-03-23T08:06:18;13.98;;;6.95;;
73951;SDS011;62304;47.662;18.324;2024-03-23T08:09:25;10.63;;;5.90;;
73951;SDS011;62304;47.662;18.324;2024-03-23T08:12:27;8.52;;;5.03;;
73951;SDS011;62304;47.662;18.324;2024-03-23T08:15:32;12.63;;;7.20;;
73951;SDS011;62304;47.662;18.324;2024-03-23T08:18:37;13.00;;;6.83;;
73951;SDS011;62304;47.662;18.324;2024-03-23T08:21:39;13.13;;;6.75;;
73951;SDS011;62304;47.662;18.324;2024-03-23T08:24:41;10.73;;;5.82;;
73951;SDS011;62304;47.662;18.324;2024-03-23T08:27:44;11.90;;;7.35;;
73951;SDS011;62304;47.662;18.324;2024-03-23T08:30:46;11.10;;;5.53;;
73951;SDS011;62304;47.662;18.324;2024-03-23T08:33:48;14.33;;;8.03;;
73951;SDS011;62304;47.662;18.324;2024-03-23T08:36:50;14.00;;;7.12;;
73951;SDS011;62304;47.662;18.324;2024-03-23T08:39:53;12.18;;;6.65;;
73951;SDS011;62304;47.662;18.324;2024-03-23T08:42:55;13.15;;;6.28;;
73951;SDS011;62304;47.662;18.324;2024-03-23T08:46:06;10.93;;;4.80;;
73951;SDS011;62304;47.662;18.324;2024-03-23T08:49:09;9.47;;;4.53;;
73951;SDS011;62304;47.662;18.324;2024-03-23T08:52:11;8.98;;;4.28;;
73951;SDS011;62304;47.662;18.324;2024-03-23T08:55:13;10.15;;;5.50;;
73951;SDS011;62304;47.662;18.324;2024-03-23T08:58:15;10.48;;;5.87;;
73951;SDS011;62304;47.662;18.324;2024-03-23T09:01:19;7.93;;;4.60;;
73951;SDS011;62304;47.662;18.324;2024-03-23T09:04:21;11.60;;;6.00;;
73951;SDS011;62304;47.662;18.324;2024-03-23T09:07:24;11.02;;;5.60;;
73951;SDS011;62304;47.662;18.324;2024-03-23T09:10:26;8.95;;;5.75;;
73951;SDS011;62304;47.662;18.324;2024-03-23T09:13:28;9.90;;;5.57;;
73951;SDS011;62304;47.662;18.324;2024-03-23T09:16:30;12.87;;;4.97;;
73951;SDS011;62304;47.662;18.324;2024-03-23T09:19:31;9.33;;;4.70;;
73951;SDS011;62304;47.662;18.324;2024-03-23T09:22:34;9.23;;;4.53;;
73951;SDS011;62304;47.662;18.324;2024-03-23T09:25:36;8.80;;;4.43;;
73951;SDS011;62304;47.662;18.324;2024-03-23T09:28:44;7.78;;;4.18;;
73951;SDS011;62304;47.662;18.324;2024-03-23T09:31:46;8.57;;;4.40;;
73951;SDS011;62304;47.662;18.324;2024-03-23T09:34:48;8.53;;;3.97;;
73951;SDS011;62304;47.662;18.324;2024-03-23T09:37:50;8.57;;;4.90;;
73951;SDS011;62304;47.662;18.324;2024-03-23T09:40:53;8.40;;;4.68;;
73951;SDS011;62304;47.662;18.324;2024-03-23T09:43:55;8.13;;;4.50;;
73951;SDS011;62304;47.662;18.324;2024-03-23T09:46:57;8.93;;;5.10;;
73951;SDS011;62304;47.662;18.324;2024-03-23T09:49:59;7.90;;;4.17;;
73951;SDS011;62304;47.662;18.324;2024-03-23T09:53:02;9.80;;;5.00;;
73951;SDS011;62304;47.662;18.324;2024-03-23T09:56:04;10.02;;;6.12;;
73951;SDS011;62304;47.662;18.324;2024-03-23T09:59:07;14.00;;;8.10;;
73951;SDS011;62304;47.662;18.324;2024-03-23T10:02:09;18.13;;;10.47;;
73951;SDS011;62304;47.662;18.324;2024-03-23T10:05:19;20.67;;;13.73;;
73951;SDS011;62304;47.662;18.324;2024-03-23T10:08:24;13.77;;;7.18;;
73951;SDS011;62304;47.662;18.324;2024-03-23T10:11:27;10.23;;;6.05;;
73951;SDS011;62304;47.662;18.324;2024-03-23T10:14:30;9.25;;;5.43;;
73951;SDS011;62304;47.662;18.324;2024-03-23T10:17:32;9.30;;;4.90;;
73951;SDS011;62304;47.662;18.324;2024-03-23T10:20:35;10.30;;;6.23;;
73951;SDS011;62304;47.662;18.324;2024-03-23T10:23:38;11.75;;;5.53;;
73951;SDS011;62304;47.662;18.324;2024-03-23T10:26:40;9.55;;;5.53;;
73951;SDS011;62304;47.662;18.324;2024-03-23T10:29:43;14.13;;;9.32;;
73951;SDS011;62304;47.662;18.324;2024-03-23T10:32:45;11.23;;;5.47;;
73951;SDS011;62304;47.662;18.324;2024-03-23T10:35:51;47.43;;;35.17;;
73951;SDS011;62304;47.662;18.324;2024-03-23T10:38:54;27.15;;;20.85;;
73951;SDS011;62304;47.662;18.324;2024-03-23T10:41:56;12.57;;;6.68;;
73951;SDS011;62304;47.662;18.324;2024-03-23T10:44:59;12.40;;;6.20;;
73951;SDS011;62304;47.662;18.324;2024-03-23T10:48:02;9.70;;;6.23;;
73951;SDS011;62304;47.662;18.324;2024-03-23T10:51:05;11.10;;;5.47;;
73951;SDS011;62304;47.662;18.324;2024-03-23T10:54:09;12.30;;;8.40;;
73951;SDS011;62304;47.662;18.324;2024-03-23T10:57:14;9.90;;;6.03;;
73951;SDS011;62304;47.662;18.324;2024-03-23T11:00:19;11.32;;;6.57;;
73951;SDS011;62304;47.662;18.324;2024-03-23T11:03:36;10.50;;;5.03;;
73951;SDS011;62304;47.662;18.324;2024-03-23T11:06:39;11.77;;;5.97;;
73951;SDS011;62304;47.662;18.324;2024-03-23T11:09:41;8.10;;;4.12;;
73951;SDS011;62304;47.662;18.324;2024-03-23T11:12:46;11.20;;;5.68;;
73951;SDS011;62304;47.662;18.324;2024-03-23T11:15:49;9.02;;;4.47;;
73951;SDS011;62304;47.662;18.324;2024-03-23T11:18:51;9.67;;;4.70;;
73951;SDS011;62304;47.662;18.324;2024-03-23T11:21:53;8.90;;;5.50;;
73951;SDS011;62304;47.662;18.324;2024-03-23T11:24:56;9.43;;;5.22;;
73951;SDS011;62304;47.662;18.324;2024-03-23T11:28:09;10.23;;;5.50;;
73951;SDS011;62304;47.662;18.324;2024-03-23T11:31:13;13.35;;;6.82;;
73951;SDS011;62304;47.662;18.324;2024-03-23T11:34:16;9.83;;;5.43;;
73951;SDS011;62304;47.662;18.324;2024-03-23T11:37:18;10.97;;;5.67;;
73951;SDS011;62304;47.662;18.324;2024-03-23T11:40:20;8.55;;;4.87;;
73951;SDS011;62304;47.662;18.324;2024-03-23T11:43:23;10.68;;;4.80;;
73951;SDS011;62304;47.662;18.324;2024-03-23T11:46:26;10.75;;;5.00;;
73951;SDS011;62304;47.662;18.324;2024-03-23T11:49:29;7.47;;;4.57;;
73951;SDS011;62304;47.662;18.324;2024-03-23T11:52:31;10.33;;;5.00;;
73951;SDS011;62304;47.662;18.324;2024-03-23T11:55:46;7.22;;;4.15;;
73951;SDS011;62304;47.662;18.324;2024-03-23T11:58:55;7.75;;;4.03;;
73951;SDS011;62304;47.662;18.324;2024-03-23T12:01:58;8.10;;;3.87;;
73951;SDS011;62304;47.662;18.324;2024-03-23T12:05:13;8.97;;;4.57;;
73951;SDS011;62304;47.662;18.324;2024-03-23T12:08:28;9.07;;;5.60;;
73951;SDS011;62304;47.662;18.324;2024-03-23T12:11:34;11.57;;;5.53;;
73951;SDS011;62304;47.662;18.324;2024-03-23T12:14:37;8.68;;;4.93;;
73951;SDS011;62304;47.662;18.324;2024-03-23T12:17:39;8.27;;;4.28;;
73951;SDS011;62304;47.662;18.324;2024-03-23T12:20:41;7.93;;;3.63;;
73951;SDS011;62304;47.662;18.324;2024-03-23T12:23:44;9.10;;;3.73;;
73951;SDS011;62304;47.662;18.324;2024-03-23T12:26:47;9.73;;;4.65;;
73951;SDS011;62304;47.662;18.324;2024-03-23T12:29:52;14.02;;;7.07;;
73951;SDS011;62304;47.662;18.324;2024-03-23T12:32:54;12.02;;;5.70;;
73951;SDS011;62304;47.662;18.324;2024-03-23T12:35:56;9.17;;;4.73;;
73951;SDS011;62304;47.662;18.324;2024-03-23T12:38:58;11.10;;;4.80;;
73951;SDS011;62304;47.662;18.324;2024-03-23T12:42:01;7.05;;;3.35;;
73951;SDS011;62304;47.662;18.324;2024-03-23T12:45:07;7.15;;;3.08;;
73951;SDS011;62304;47.662;18.324;2024-03-23T12:48:09;8.13;;;4.30;;
73951;SDS011;62304;47.662;18.324;2024-03-23T12:51:11;6.87;;;3.80;;
73951;SDS011;62304;47.662;18.324;2024-03-23T12:54:13;7.33;;;3.77;;
73951;SDS011;62304;47.662;18.324;2024-03-23T12:57:15;8.38;;;4.70;;
73951;SDS011;62304;47.662;18.324;2024-03-23T13:00:17;13.80;;;4.53;;
73951;SDS011;62304;47.662;18.324;2024-03-23T13:03:19;7.47;;;4.20;;
73951;SDS011;62304;47.662;18.324;2024-03-23T13:06:21;7.20;;;3.47;;
73951;SDS011;62304;47.662;18.324;2024-03-23T13:09:23;9.80;;;5.27;;
73951;SDS011;62304;47.662;18.324;2024-03-23T13:12:25;7.00;;;3.40;;
73951;SDS011;62304;47.662;18.324;2024-03-23T13:15:27;10.13;;;4.15;;
73951;SDS011;62304;47.662;18.324;2024-03-23T13:18:30;7.05;;;3.70;;
73951;SDS011;62304;47.662;18.324;2024-03-23T13:21:33;7.07;;;3.43;;
73951;SDS011;62304;47.662;18.324;2024-03-23T13:24:35;7.67;;;3.17;;
73951;SDS011;62304;47.662;18.324;2024-03-23T13:27:37;11.18;;;3.78;;
73951;SDS011;62304;47.662;18.324;2024-03-23T13:30:39;8.55;;;4.35;;
73951;SDS011;62304;47.662;18.324;2024-03-23T13:33:41;16.50;;;4.53;;
73951;SDS011;62304;47.662;18.324;2024-03-23T13:36:46;6.20;;;3.13;;
73951;SDS011;62304;47.662;18.324;2024-03-23T13:39:48;5.63;;;3.27;;
73951;SDS011;62304;47.662;18.324;2024-03-23T13:42:51;9.13;;;4.03;;
73951;SDS011;62304;47.662;18.324;2024-03-23T13:45:53;11.30;;;3.80;;
73951;SDS011;62304;47.662;18.324;2024-03-23T13:48:57;7.93;;;4.00;;
73951;SDS011;62304;47.662;18.324;2024-03-23T13:51:59;7.10;;;3.73;;
73951;SDS011;62304;47.662;18.324;2024-03-23T13:55:01;7.47;;;3.50;;
73951;SDS011;62304;47.662;18.324;2024-03-23T13:58:03;7.40;;;3.95;;
73951;SDS011;62304;47.662;18.324;2024-03-23T14:01:05;8.30;;;4.47;;
73951;SDS011;62304;47.662;18.324;2024-03-23T14:04:08;6.82;;;3.37;;
73951;SDS011;62304;47.662;18.324;2024-03-23T14:07:11;8.53;;;3.20;;
73951;SDS011;62304;47.662;18.324;2024-03-23T14:10:13;7.67;;;3.50;;
73951;SDS011;62304;47.662;18.324;2024-03-23T14:13:15;9.85;;;3.87;;
73951;SDS011;62304;47.662;18.324;2024-03-23T14:16:17;9.70;;;3.05;;
73951;SDS011;62304;47.662;18.324;2024-03-23T14:19:20;6.62;;;3.75;;
73951;SDS011;62304;47.662;18.324;2024-03-23T14:22:22;4.93;;;2.80;;
73951;SDS011;62304;47.662;18.324;2024-03-23T14:25:24;7.20;;;3.40;;
73951;SDS011;62304;47.662;18.324;2024-03-23T14:28:30;12.30;;;4.18;;
73951;SDS011;62304;47.662;18.324;2024-03-23T14:31:33;14.38;;;6.85;;
73951;SDS011;62304;47.662;18.324;2024-03-23T14:34:35;8.60;;;4.35;;
73951;SDS011;62304;47.662;18.324;2024-03-23T14:37:38;7.70;;;4.60;;
73951;SDS011;62304;47.662;18.324;2024-03-23T14:40:40;7.70;;;3.87;;
73951;SDS011;62304;47.662;18.324;2024-03-23T14:43:42;7.57;;;4.30;;
73951;SDS011;62304;47.662;18.324;2024-03-23T14:46:45;9.00;;;4.15;;
73951;SDS011;62304;47.662;18.324;2024-03-23T14:49:48;7.60;;;3.70;;
73951;SDS011;62304;47.662;18.324;2024-03-23T14:52:52;7.27;;;3.63;;
73951;SDS011;62304;47.662;18.324;2024-03-23T14:55:54;8.30;;;4.03;;
73951;SDS011;62304;47.662;18.324;2024-03-23T14:58:57;11.23;;;4.30;;
73951;SDS011;62304;47.662;18.324;2024-03-23T15:01:59;6.78;;;3.67;;
73951;SDS011;62304;47.662;18.324;2024-03-23T15:05:01;8.60;;;3.50;;
73951;SDS011;62304;47.662;18.324;2024-03-23T15:08:06;7.23;;;3.40;;
73951;SDS011;62304;47.662;18.324;2024-03-23T15:11:08;4.83;;;2.70;;
73951;SDS011;62304;47.662;18.324;2024-03-23T15:14:10;6.30;;;4.10;;
73951;SDS011;62304;47.662;18.324;2024-03-23T15:17:13;9.23;;;4.05;;
73951;SDS011;62304;47.662;18.324;2024-03-23T15:20:15;7.22;;;3.00;;
73951;SDS011;62304;47.662;18.324;2024-03-23T15:23:17;5.70;;;2.87;;
73951;SDS011;62304;47.662;18.324;2024-03-23T15:26:19;6.13;;;2.87;;
73951;SDS011;62304;47.662;18.324;2024-03-23T15:29:22;8.55;;;3.75;;
73951;SDS011;62304;47.662;18.324;2024-03-23T15:32:24;8.25;;;4.03;;
73951;SDS011;62304;47.662;18.324;2024-03-23T15:35:26;6.37;;;3.40;;
73951;SDS011;62304;47.662;18.324;2024-03-23T15:38:29;6.83;;;3.17;;
73951;SDS011;62304;47.662;18.324;2024-03-23T15:41:33;5.03;;;2.87;;
73951;SDS011;62304;47.662;18.324;2024-03-23T15:44:36;5.40;;;2.67;;
73951;SDS011;62304;47.662;18.324;2024-03-23T15:47:39;6.32;;;3.08;;
73951;SDS011;62304;47.662;18.324;2024-03-23T15:50:49;7.25;;;3.33;;
73951;SDS011;62304;47.662;18.324;2024-03-23T15:53:54;5.27;;;3.13;;
73951;SDS011;62304;47.662;18.324;2024-03-23T15:56:58;9.87;;;6.10;;
73951;SDS011;62304;47.662;18.324;2024-03-23T16:00:01;7.35;;;2.85;;
73951;SDS011;62304;47.662;18.324;2024-03-23T16:03:12;35.88;;;3.87;;
73951;SDS011;62304;47.662;18.324;2024-03-23T16:06:14;28.52;;;2.37;;
73951;SDS011;62304;47.662;18.324;2024-03-23T16:09:16;7.93;;;0.87;;
73951;SDS011;62304;47.662;18.324;2024-03-23T16:12:20;6.17;;;0.70;;
73951;SDS011;62304;47.662;18.324;2024-03-23T16:15:22;5.55;;;0.82;;
73951;SDS011;62304;47.662;18.324;2024-03-23T16:18:25;30.60;;;2.15;;
73951;SDS011;62304;47.662;18.324;2024-03-23T16:21:28;14.93;;;1.40;;
73951;SDS011;62304;47.662;18.324;2024-03-23T16:24:30;7.30;;;0.60;;
73951;SDS011;62304;47.662;18.324;2024-03-23T16:27:33;4.43;;;0.40;;
73951;SDS011;62304;47.662;18.324;2024-03-23T16:30:36;6.20;;;0.40;;
73951;SDS011;62304;47.662;18.324;2024-03-23T16:33:38;8.32;;;0.60;;
73951;SDS011;62304;47.662;18.324;2024-03-23T16:36:41;9.85;;;0.65;;
73951;SDS011;62304;47.662;18.324;2024-03-23T16:39:43;3.70;;;0.37;;
73951;SDS011;62304;47.662;18.324;2024-03-23T16:42:46;9.13;;;0.50;;
73951;SDS011;62304;47.662;18.324;2024-03-23T16:45:51;4.18;;;0.35;;
73951;SDS011;62304;47.662;18.324;2024-03-23T16:48:57;2.58;;;0.55;;
73951;SDS011;62304;47.662;18.324;2024-03-23T16:51:59;3.67;;;0.95;;
73951;SDS011;62304;47.662;18.324;2024-03-23T16:55:02;3.33;;;0.60;;
73951;SDS011;62304;47.662;18.324;2024-03-23T16:58:04;2.77;;;0.60;;
73951;SDS011;62304;47.662;18.324;2024-03-23T17:04:11;2.33;;;0.40;;
73951;SDS011;62304;47.662;18.324;2024-03-23T17:07:14;3.53;;;0.70;;
73951;SDS011;62304;47.662;18.324;2024-03-23T17:10:16;3.37;;;0.53;;
73951;SDS011;62304;47.662;18.324;2024-03-23T17:13:19;2.40;;;0.50;;
73951;SDS011;62304;47.662;18.324;2024-03-23T17:16:21;6.12;;;0.80;;
73951;SDS011;62304;47.662;18.324;2024-03-23T17:19:24;2.40;;;0.32;;
73951;SDS011;62304;47.662;18.324;2024-03-23T17:22:28;2.75;;;0.50;;
73951;SDS011;62304;47.662;18.324;2024-03-23T17:25:30;2.60;;;0.57;;
73951;SDS011;62304;47.662;18.324;2024-03-23T17:28:32;3.37;;;0.30;;
73951;SDS011;62304;47.662;18.324;2024-03-23T17:31:35;4.43;;;0.62;;
73951;SDS011;62304;47.662;18.324;2024-03-23T17:34:37;3.58;;;0.57;;
73951;SDS011;62304;47.662;18.324;2024-03-23T17:37:40;2.60;;;0.57;;
73951;SDS011;62304;47.662;18.324;2024-03-23T17:40:46;3.80;;;1.10;;
73951;SDS011;62304;47.662;18.324;2024-03-23T17:43:49;3.13;;;0.63;;
73951;SDS011;62304;47.662;18.324;2024-03-23T17:46:51;3.72;;;0.50;;
73951;SDS011;62304;47.662;18.324;2024-03-23T17:49:53;2.75;;;0.50;;
73951;SDS011;62304;47.662;18.324;2024-03-23T17:52:55;4.80;;;0.98;;
73951;SDS011;62304;47.662;18.324;2024-03-23T17:56:03;3.03;;;0.50;;
73951;SDS011;62304;47.662;18.324;2024-03-23T17:59:05;2.90;;;0.90;;
73951;SDS011;62304;47.662;18.324;2024-03-23T18:02:10;3.42;;;0.90;;
73951;SDS011;62304;47.662;18.324;2024-03-23T18:05:12;6.05;;;1.92;;
73951;SDS011;62304;47.662;18.324;2024-03-23T18:08:14;3.90;;;1.42;;
73951;SDS011;62304;47.662;18.324;2024-03-23T18:11:16;4.77;;;1.33;;
73951;SDS011;62304;47.662;18.324;2024-03-23T18:14:18;5.03;;;1.73;;
73951;SDS011;62304;47.662;18.324;2024-03-23T18:17:20;4.07;;;0.93;;
73951;SDS011;62304;47.662;18.324;2024-03-23T18:20:23;2.80;;;0.65;;
73951;SDS011;62304;47.662;18.324;2024-03-23T18:23:25;6.60;;;2.37;;
73951;SDS011;62304;47.662;18.324;2024-03-23T18:26:27;5.60;;;1.73;;
73951;SDS011;62304;47.662;18.324;2024-03-23T18:29:29;4.07;;;1.40;;
73951;SDS011;62304;47.662;18.324;2024-03-23T18:32:31;3.72;;;1.08;;
73951;SDS011;62304;47.662;18.324;2024-03-23T18:35:33;4.05;;;0.73;;
73951;SDS011;62304;47.662;18.324;2024-03-23T18:38:36;4.07;;;1.00;;
73951;SDS011;62304;47.662;18.324;2024-03-23T18:41:39;4.23;;;1.00;;
73951;SDS011;62304;47.662;18.324;2024-03-23T18:44:43;6.70;;;1.20;;
73951;SDS011;62304;47.662;18.324;2024-03-23T18:47:45;3.62;;;0.82;;
73951;SDS011;62304;47.662;18.324;2024-03-23T18:50:47;6.62;;;1.70;;
73951;SDS011;62304;47.662;18.324;2024-03-23T18:53:50;3.60;;;0.80;;