sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
78923;SDS011;75282;41.394;23.212;2024-03-23T00:54:19;9.20;;;6.32;;
78923;SDS011;75282;41.394;23.212;2024-03-23T00:56:48;10.52;;;5.38;;
78923;SDS011;75282;41.394;23.212;2024-03-23T00:59:18;10.27;;;5.35;;
78923;SDS011;75282;41.394;23.212;2024-03-23T01:01:50;9.60;;;6.22;;
78923;SDS011;75282;41.394;23.212;2024-03-23T01:04:16;11.07;;;6.38;;
78923;SDS011;75282;41.394;23.212;2024-03-23T01:06:41;9.75;;;5.70;;
78923;SDS011;75282;41.394;23.212;2024-03-23T01:09:08;9.15;;;5.60;;
78923;SDS011;75282;41.394;23.212;2024-03-23T01:11:36;9.13;;;5.43;;
78923;SDS011;75282;41.394;23.212;2024-03-23T01:14:02;11.45;;;6.03;;
78923;SDS011;75282;41.394;23.212;2024-03-23T01:16:28;8.98;;;6.22;;
78923;SDS011;75282;41.394;23.212;2024-03-23T01:18:55;10.18;;;6.93;;
78923;SDS011;75282;41.394;23.212;2024-03-23T01:21:22;11.50;;;6.05;;
78923;SDS011;75282;41.394;23.212;2024-03-23T01:23:48;10.57;;;5.70;;
78923;SDS011;75282;41.394;23.212;2024-03-23T01:26:14;10.90;;;5.90;;
78923;SDS011;75282;41.394;23.212;2024-03-23T01:28:40;9.88;;;6.03;;
78923;SDS011;75282;41.394;23.212;2024-03-23T01:31:05;15.23;;;6.18;;
78923;SDS011;75282;41.394;23.212;2024-03-23T01:33:31;13.20;;;8.60;;
78923;SDS011;75282;41.394;23.212;2024-03-23T01:35:57;12.45;;;8.05;;
78923;SDS011;75282;41.394;23.212;2024-03-23T01:38:23;10.60;;;5.85;;
78923;SDS011;75282;41.394;23.212;2024-03-23T01:40:56;11.65;;;6.75;;
78923;SDS011;75282;41.394;23.212;2024-03-23T01:43:24;12.50;;;5.95;;
78923;SDS011;75282;41.394;23.212;2024-03-23T01:45:50;10.95;;;6.50;;
78923;SDS011;75282;41.394;23.212;2024-03-23T01:48:16;10.57;;;6.20;;
78923;SDS011;75282;41.394;23.212;2024-03-23T01:50:41;10.13;;;6.78;;
78923;SDS011;75282;41.394;23.212;2024-03-23T01:53:07;13.82;;;6.45;;
78923;SDS011;75282;41.394;23.212;2024-03-23T01:55:34;11.15;;;7.00;;
78923;SDS011;75282;41.394;23.212;2024-03-23T01:57:59;9.20;;;6.28;;
78923;SDS011;75282;41.394;23.212;2024-03-23T02:00:25;13.07;;;6.65;;
78923;SDS011;75282;41.394;23.212;2024-03-23T02:02:53;11.43;;;7.28;;
78923;SDS011;75282;41.394;23.212;2024-03-23T02:05:20;8.52;;;6.20;;
78923;SDS011;75282;41.394;23.212;2024-03-23T02:07:45;13.50;;;6.07;;
78923;SDS011;75282;41.394;23.212;2024-03-23T02:10:12;13.70;;;7.13;;
78923;SDS011;75282;41.394;23.212;2024-03-23T02:12:40;11.77;;;6.93;;
78923;SDS011;75282;41.394;23.212;2024-03-23T02:15:07;10.77;;;6.97;;
78923;SDS011;75282;41.394;23.212;2024-03-23T02:17:35;10.80;;;6.95;;
78923;SDS011;75282;41.394;23.212;2024-03-23T02:20:02;11.75;;;6.03;;
78923;SDS011;75282;41.394;23.212;2024-03-23T02:22:37;14.05;;;7.28;;
78923;SDS011;75282;41.394;23.212;2024-03-23T02:25:03;11.15;;;6.65;;
78923;SDS011;75282;41.394;23.212;2024-03-23T02:27:29;14.45;;;6.18;;
78923;SDS011;75282;41.394;23.212;2024-03-23T02:29:55;10.10;;;6.72;;
78923;SDS011;75282;41.394;23.212;2024-03-23T02:32:20;11.47;;;7.13;;
78923;SDS011;75282;41.394;23.212;2024-03-23T02:34:46;9.80;;;6.30;;
78923;SDS011;75282;41.394;23.212;2024-03-23T02:37:11;12.17;;;6.53;;
78923;SDS011;75282;41.394;23.212;2024-03-23T02:39:37;14.17;;;6.77;;
78923;SDS011;75282;41.394;23.212;2024-03-23T02:42:06;9.15;;;6.32;;
78923;SDS011;75282;41.394;23.212;2024-03-23T02:44:31;10.07;;;6.70;;
78923;SDS011;75282;41.394;23.212;2024-03-23T02:46:57;17.08;;;6.32;;
78923;SDS011;75282;41.394;23.212;2024-03-23T02:49:23;13.27;;;7.78;;
78923;SDS011;75282;41.394;23.212;2024-03-23T02:51:48;11.83;;;6.27;;
78923;SDS011;75282;41.394;23.212;2024-03-23T02:54:19;11.20;;;7.05;;
78923;SDS011;75282;41.394;23.212;2024-03-23T02:56:44;11.97;;;6.40;;
78923;SDS011;75282;41.394;23.212;2024-03-23T02:59:10;12.27;;;7.18;;
78923;SDS011;75282;41.394;23.212;2024-03-23T03:01:35;12.65;;;6.97;;
78923;SDS011;75282;41.394;23.212;2024-03-23T03:04:00;9.95;;;6.28;;
78923;SDS011;75282;41.394;23.212;2024-03-23T03:06:26;11.20;;;7.07;;
78923;SDS011;75282;41.394;23.212;2024-03-23T03:08:52;13.90;;;8.07;;
78923;SDS011;75282;41.394;23.212;2024-03-23T03:11:17;11.13;;;7.38;;
78923;SDS011;75282;41.394;23.212;2024-03-23T03:13:43;14.20;;;7.83;;
78923;SDS011;75282;41.394;23.212;2024-03-23T03:16:09;10.32;;;6.57;;
78923;SDS011;75282;41.394;23.212;2024-03-23T03:18:35;10.98;;;6.03;;
78923;SDS011;75282;41.394;23.212;2024-03-23T03:21:00;12.65;;;6.07;;
78923;SDS011;75282;41.394;23.212;2024-03-23T03:23:26;10.40;;;6.35;;
78923;SDS011;75282;41.394;23.212;2024-03-23T03:25:51;12.33;;;7.40;;
78923;SDS011;75282;41.394;23.212;2024-03-23T03:28:16;12.10;;;7.22;;
78923;SDS011;75282;41.394;23.212;2024-03-23T03:30:42;11.18;;;7.00;;
78923;SDS011;75282;41.394;23.212;2024-03-23T03:33:11;13.82;;;7.93;;
78923;SDS011;75282;41.394;23.212;2024-03-23T03:35:36;13.20;;;7.55;;
78923;SDS011;75282;41.394;23.212;2024-03-23T03:38:04;13.30;;;8.02;;
78923;SDS011;75282;41.394;23.212;2024-03-23T03:40:33;12.77;;;8.00;;
78923;SDS011;75282;41.394;23.212;2024-03-23T03:45:34;12.60;;;8.47;;
78923;SDS011;75282;41.394;23.212;2024-03-23T03:47:59;15.93;;;8.48;;
78923;SDS011;75282;41.394;23.212;2024-03-23T03:50:27;13.52;;;8.32;;
78923;SDS011;75282;41.394;23.212;2024-03-23T03:52:53;16.77;;;9.05;;
78923;SDS011;75282;41.394;23.212;2024-03-23T03:55:18;15.13;;;8.95;;
78923;SDS011;75282;41.394;23.212;2024-03-23T03:57:44;18.05;;;9.82;;
78923;SDS011;75282;41.394;23.212;2024-03-23T04:00:11;15.52;;;9.65;;
78923;SDS011;75282;41.394;23.212;2024-03-23T04:02:37;18.25;;;9.95;;
78923;SDS011;75282;41.394;23.212;2024-03-23T04:05:03;18.63;;;10.93;;
78923;SDS011;75282;41.394;23.212;2024-03-23T04:07:30;16.08;;;9.50;;
78923;SDS011;75282;41.394;23.212;2024-03-23T04:09:56;19.60;;;9.27;;
78923;SDS011;75282;41.394;23.212;2024-03-23T04:12:24;17.65;;;8.55;;
78923;SDS011;75282;41.394;23.212;2024-03-23T04:14:50;14.20;;;9.68;;
78923;SDS011;75282;41.394;23.212;2024-03-23T04:19:46;17.75;;;9.30;;
78923;SDS011;75282;41.394;23.212;2024-03-23T04:22:14;13.65;;;8.27;;
78923;SDS011;75282;41.394;23.212;2024-03-23T04:24:40;16.25;;;8.15;;
78923;SDS011;75282;41.394;23.212;2024-03-23T04:27:09;14.52;;;8.55;;
78923;SDS011;75282;41.394;23.212;2024-03-23T04:29:36;16.52;;;8.68;;
78923;SDS011;75282;41.394;23.212;2024-03-23T04:32:07;18.08;;;10.02;;
78923;SDS011;75282;41.394;23.212;2024-03-23T04:34:33;20.00;;;11.65;;
78923;SDS011;75282;41.394;23.212;2024-03-23T04:37:02;16.10;;;10.35;;
78923;SDS011;75282;41.394;23.212;2024-03-23T04:39:30;19.05;;;10.80;;
78923;SDS011;75282;41.394;23.212;2024-03-23T04:41:56;19.60;;;10.68;;
78923;SDS011;75282;41.394;23.212;2024-03-23T04:44:22;20.77;;;11.32;;
78923;SDS011;75282;41.394;23.212;2024-03-23T04:46:48;15.80;;;9.98;;
78923;SDS011;75282;41.394;23.212;2024-03-23T04:49:13;14.95;;;10.20;;
78923;SDS011;75282;41.394;23.212;2024-03-23T04:51:40;16.45;;;9.85;;
78923;SDS011;75282;41.394;23.212;2024-03-23T04:54:13;14.05;;;8.55;;
78923;SDS011;75282;41.394;23.212;2024-03-23T04:56:39;18.80;;;11.70;;
78923;SDS011;75282;41.394;23.212;2024-03-23T04:59:08;20.13;;;11.25;;
78923;SDS011;75282;41.394;23.212;2024-03-23T05:01:34;15.43;;;11.02;;
78923;SDS011;75282;41.394;23.212;2024-03-23T05:04:04;16.38;;;9.35;;
78923;SDS011;75282;41.394;23.212;2024-03-23T05:06:34;13.13;;;8.88;;
78923;SDS011;75282;41.394;23.212;2024-03-23T05:09:00;18.67;;;8.25;;
78923;SDS011;75282;41.394;23.212;2024-03-23T05:11:37;16.00;;;8.82;;
78923;SDS011;75282;41.394;23.212;2024-03-23T05:14:04;18.08;;;9.68;;
78923;SDS011;75282;41.394;23.212;2024-03-23T05:16:29;11.45;;;7.63;;
78923;SDS011;75282;41.394;23.212;2024-03-23T05:18:58;16.20;;;9.95;;
78923;SDS011;75282;41.394;23.212;2024-03-23T05:21:24;14.05;;;9.18;;
78923;SDS011;75282;41.394;23.212;2024-03-23T05:23:50;13.55;;;9.48;;
78923;SDS011;75282;41.394;23.212;2024-03-23T05:26:16;20.02;;;10.40;;
78923;SDS011;75282;41.394;23.212;2024-03-23T05:28:42;16.95;;;8.68;;
78923;SDS011;75282;41.394;23.212;2024-03-23T05:31:09;15.13;;;9.02;;
78923;SDS011;75282;41.394;23.212;2024-03-23T05:33:39;13.07;;;7.55;;
78923;SDS011;75282;41.394;23.212;2024-03-23T05:36:09;13.27;;;7.88;;
78923;SDS011;75282;41.394;23.212;2024-03-23T05:38:37;14.68;;;8.88;;
78923;SDS011;75282;41.394;23.212;2024-03-23T05:41:04;15.93;;;9.18;;
78923;SDS011;75282;41.394;23.212;2024-03-23T05:43:33;16.17;;;9.00;;
78923;SDS011;75282;41.394;23.212;2024-03-23T05:45:59;19.35;;;8.30;;
78923;SDS011;75282;41.394;23.212;2024-03-23T05:48:36;14.95;;;8.20;;
78923;SDS011;75282;41.394;23.212;2024-03-23T05:51:03;9.65;;;7.15;;
78923;SDS011;75282;41.394;23.212;2024-03-23T05:53:29;13.52;;;6.85;;
78923;SDS011;75282;41.394;23.212;2024-03-23T05:56:01;14.73;;;7.63;;
78923;SDS011;75282;41.394;23.212;2024-03-23T05:58:32;12.45;;;7.72;;
78923;SDS011;75282;41.394;23.212;2024-03-23T06:00:59;15.50;;;8.10;;
78923;SDS011;75282;41.394;23.212;2024-03-23T06:03:27;13.40;;;7.88;;
78923;SDS011;75282;41.394;23.212;2024-03-23T06:05:55;12.75;;;7.53;;
78923;SDS011;75282;41.394;23.212;2024-03-23T06:08:24;15.05;;;8.02;;
78923;SDS011;75282;41.394;23.212;2024-03-23T06:10:50;15.20;;;9.27;;
78923;SDS011;75282;41.394;23.212;2024-03-23T06:13:20;22.35;;;10.80;;
78923;SDS011;75282;41.394;23.212;2024-03-23T06:15:54;15.95;;;10.30;;
78923;SDS011;75282;41.394;23.212;2024-03-23T06:18:20;26.00;;;10.07;;
78923;SDS011;75282;41.394;23.212;2024-03-23T06:20:49;23.30;;;13.20;;
78923;SDS011;75282;41.394;23.212;2024-03-23T06:23:15;14.90;;;10.13;;
78923;SDS011;75282;41.394;23.212;2024-03-23T06:25:43;15.52;;;10.05;;
78923;SDS011;75282;41.394;23.212;2024-03-23T06:28:10;18.17;;;9.90;;
78923;SDS011;75282;41.394;23.212;2024-03-23T06:30:40;16.63;;;9.65;;
78923;SDS011;75282;41.394;23.212;2024-03-23T06:35:32;16.08;;;9.98;;
78923;SDS011;75282;41.394;23.212;2024-03-23T06:38:07;16.17;;;11.15;;
78923;SDS011;75282;41.394;23.212;2024-03-23T06:40:35;18.65;;;10.88;;
78923;SDS011;75282;41.394;23.212;2024-03-23T06:43:01;19.50;;;12.18;;
78923;SDS011;75282;41.394;23.212;2024-03-23T06:45:29;20.88;;;11.40;;
78923;SDS011;75282;41.394;23.212;2024-03-23T06:47:54;16.85;;;11.68;;
78923;SDS011;75282;41.394;23.212;2024-03-23T06:50:22;19.50;;;12.27;;
78923;SDS011;75282;41.394;23.212;2024-03-23T06:52:54;19.33;;;13.02;;
78923;SDS011;75282;41.394;23.212;2024-03-23T06:55:22;17.67;;;11.05;;
78923;SDS011;75282;41.394;23.212;2024-03-23T06:57:50;16.15;;;10.98;;
78923;SDS011;75282;41.394;23.212;2024-03-23T07:00:16;15.25;;;11.25;;
78923;SDS011;75282;41.394;23.212;2024-03-23T07:02:42;18.63;;;10.52;;
78923;SDS011;75282;41.394;23.212;2024-03-23T07:05:09;15.10;;;10.43;;
78923;SDS011;75282;41.394;23.212;2024-03-23T07:07:37;19.73;;;11.45;;
78923;SDS011;75282;41.394;23.212;2024-03-23T07:10:05;15.63;;;11.15;;
78923;SDS011;75282;41.394;23.212;2024-03-23T07:12:31;14.38;;;9.85;;
78923;SDS011;75282;41.394;23.212;2024-03-23T07:14:57;17.98;;;12.15;;
78923;SDS011;75282;41.394;23.212;2024-03-23T07:17:23;17.77;;;10.50;;
78923;SDS011;75282;41.394;23.212;2024-03-23T07:56:09;10.15;;;6.30;;
78923;SDS011;75282;41.394;23.212;2024-03-23T07:58:35;9.48;;;6.18;;
78923;SDS011;75282;41.394;23.212;2024-03-23T08:01:05;12.35;;;6.75;;
78923;SDS011;75282;41.394;23.212;2024-03-23T08:03:35;10.38;;;6.35;;
78923;SDS011;75282;41.394;23.212;2024-03-23T08:06:06;8.57;;;6.25;;
78923;SDS011;75282;41.394;23.212;2024-03-23T08:08:35;10.73;;;6.28;;
78923;SDS011;75282;41.394;23.212;2024-03-23T08:11:00;9.85;;;6.97;;
78923;SDS011;75282;41.394;23.212;2024-03-23T08:13:26;11.52;;;7.00;;
78923;SDS011;75282;41.394;23.212;2024-03-23T08:15:52;16.08;;;8.80;;
78923;SDS011;75282;41.394;23.212;2024-03-23T08:18:21;14.73;;;7.55;;
78923;SDS011;75282;41.394;23.212;2024-03-23T08:20:47;11.60;;;7.22;;
78923;SDS011;75282;41.394;23.212;2024-03-23T08:23:12;11.02;;;7.03;;
78923;SDS011;75282;41.394;23.212;2024-03-23T08:25:37;11.55;;;7.60;;
78923;SDS011;75282;41.394;23.212;2024-03-23T08:28:03;12.25;;;6.72;;
78923;SDS011;75282;41.394;23.212;2024-03-23T08:30:28;13.07;;;8.23;;
78923;SDS011;75282;41.394;23.212;2024-03-23T08:32:54;17.52;;;8.32;;
78923;SDS011;75282;41.394;23.212;2024-03-23T08:35:20;15.63;;;7.68;;
78923;SDS011;75282;41.394;23.212;2024-03-23T08:37:46;15.60;;;8.23;;
78923;SDS011;75282;41.394;23.212;2024-03-23T08:40:12;12.13;;;8.50;;
78923;SDS011;75282;41.394;23.212;2024-03-23T08:42:40;14.43;;;8.20;;
78923;SDS011;75282;41.394;23.212;2024-03-23T08:45:06;11.32;;;8.52;;
78923;SDS011;75282;41.394;23.212;2024-03-23T08:47:40;16.75;;;8.02;;
78923;SDS011;75282;41.394;23.212;2024-03-23T08:50:05;14.32;;;7.95;;
78923;SDS011;75282;41.394;23.212;2024-03-23T08:52:31;14.82;;;8.07;;
78923;SDS011;75282;41.394;23.212;2024-03-23T08:54:57;23.02;;;10.82;;
78923;SDS011;75282;41.394;23.212;2024-03-23T08:57:23;12.65;;;8.43;;
78923;SDS011;75282;41.394;23.212;2024-03-23T08:59:49;14.10;;;8.35;;
78923;SDS011;75282;41.394;23.212;2024-03-23T09:02:15;18.77;;;9.30;;
78923;SDS011;75282;41.394;23.212;2024-03-23T09:04:41;10.60;;;8.15;;
78923;SDS011;75282;41.394;23.212;2024-03-23T09:07:07;13.52;;;8.80;;
78923;SDS011;75282;41.394;23.212;2024-03-23T09:09:33;12.30;;;7.65;;
78923;SDS011;75282;41.394;23.212;2024-03-23T09:11:58;13.93;;;7.90;;
78923;SDS011;75282;41.394;23.212;2024-03-23T09:14:27;14.25;;;10.02;;
78923;SDS011;75282;41.394;23.212;2024-03-23T09:16:54;18.63;;;10.02;;
78923;SDS011;75282;41.394;23.212;2024-03-23T09:19:20;18.73;;;11.52;;
78923;SDS011;75282;41.394;23.212;2024-03-23T09:21:46;14.00;;;9.48;;
78923;SDS011;75282;41.394;23.212;2024-03-23T09:24:11;12.15;;;8.13;;
78923;SDS011;75282;41.394;23.212;2024-03-23T09:26:36;13.45;;;9.15;;
78923;SDS011;75282;41.394;23.212;2024-03-23T09:29:02;14.02;;;9.15;;
78923;SDS011;75282;41.394;23.212;2024-03-23T09:31:29;12.68;;;8.75;;
78923;SDS011;75282;41.394;23.212;2024-03-23T09:33:56;22.23;;;9.95;;
78923;SDS011;75282;41.394;23.212;2024-03-23T09:36:23;20.00;;;12.02;;
78923;SDS011;75282;41.394;23.212;2024-03-23T09:38:48;18.23;;;10.75;;
78923;SDS011;75282;41.394;23.212;2024-03-23T09:41:13;18.63;;;9.90;;
78923;SDS011;75282;41.394;23.212;2024-03-23T09:43:40;19.85;;;8.88;;
78923;SDS011;75282;41.394;23.212;2024-03-23T09:46:05;17.52;;;10.07;;
78923;SDS011;75282;41.394;23.212;2024-03-23T09:48:31;13.98;;;9.05;;
78923;SDS011;75282;41.394;23.212;2024-03-23T09:50:58;14.40;;;9.77;;
78923;SDS011;75282;41.394;23.212;2024-03-23T09:53:24;13.32;;;8.85;;
78923;SDS011;75282;41.394;23.212;2024-03-23T09:55:49;11.82;;;7.35;;
78923;SDS011;75282;41.394;23.212;2024-03-23T09:58:16;11.38;;;8.00;;
78923;SDS011;75282;41.394;23.212;2024-03-23T10:00:44;12.93;;;7.53;;
78923;SDS011;75282;41.394;23.212;2024-03-23T10:03:10;12.75;;;7.45;;
78923;SDS011;75282;41.394;23.212;2024-03-23T10:05:36;11.50;;;7.63;;
78923;SDS011;75282;41.394;23.212;2024-03-23T10:10:40;15.43;;;8.50;;
78923;SDS011;75282;41.394;23.212;2024-03-23T10:13:06;15.00;;;9.63;;
78923;SDS011;75282;41.394;23.212;2024-03-23T10:15:33;15.90;;;9.70;;
78923;SDS011;75282;41.394;23.212;2024-03-23T10:18:04;15.05;;;7.95;;
78923;SDS011;75282;41.394;23.212;2024-03-23T10:20:43;20.70;;;9.32;;
78923;SDS011;75282;41.394;23.212;2024-03-23T10:23:15;18.83;;;8.68;;
78923;SDS011;75282;41.394;23.212;2024-03-23T10:25:41;13.20;;;8.05;;
78923;SDS011;75282;41.394;23.212;2024-03-23T10:28:07;13.73;;;7.50;;
78923;SDS011;75282;41.394;23.212;2024-03-23T10:30:32;9.82;;;6.82;;
78923;SDS011;75282;41.394;23.212;2024-03-23T10:33:06;12.75;;;7.63;;
78923;SDS011;75282;41.394;23.212;2024-03-23T10:35:36;9.43;;;6.97;;
78923;SDS011;75282;41.394;23.212;2024-03-23T10:38:02;12.13;;;7.38;;
78923;SDS011;75282;41.394;23.212;2024-03-23T10:40:30;11.20;;;7.20;;
78923;SDS011;75282;41.394;23.212;2024-03-23T10:42:56;12.48;;;6.93;;
78923;SDS011;75282;41.394;23.212;2024-03-23T10:45:23;12.05;;;6.72;;
78923;SDS011;75282;41.394;23.212;2024-03-23T10:47:48;14.48;;;8.57;;
78923;SDS011;75282;41.394;23.212;2024-03-23T10:50:14;11.57;;;7.60;;
78923;SDS011;75282;41.394;23.212;2024-03-23T10:52:39;14.45;;;8.60;;
78923;SDS011;75282;41.394;23.212;2024-03-23T10:55:07;16.00;;;8.43;;
78923;SDS011;75282;41.394;23.212;2024-03-23T10:57:34;10.90;;;7.18;;
78923;SDS011;75282;41.394;23.212;2024-03-23T11:00:09;10.88;;;7.35;;
78923;SDS011;75282;41.394;23.212;2024-03-23T11:02:35;15.32;;;7.95;;
78923;SDS011;75282;41.394;23.212;2024-03-23T11:05:01;10.75;;;6.88;;
78923;SDS011;75282;41.394;23.212;2024-03-23T11:09:53;11.20;;;7.32;;
78923;SDS011;75282;41.394;23.212;2024-03-23T11:14:45;11.55;;;6.72;;
78923;SDS011;75282;41.394;23.212;2024-03-23T11:17:10;10.95;;;8.57;;
78923;SDS011;75282;41.394;23.212;2024-03-23T11:19:36;12.02;;;6.97;;
78923;SDS011;75282;41.394;23.212;2024-03-23T11:22:03;10.90;;;7.38;;
78923;SDS011;75282;41.394;23.212;2024-03-23T11:24:30;11.10;;;7.68;;
78923;SDS011;75282;41.394;23.212;2024-03-23T11:26:55;11.25;;;7.75;;
78923;SDS011;75282;41.394;23.212;2024-03-23T11:29:21;8.10;;;6.40;;
78923;SDS011;75282;41.394;23.212;2024-03-23T11:31:47;9.73;;;6.18;;
78923;SDS011;75282;41.394;23.212;2024-03-23T11:34:17;12.70;;;6.75;;
78923;SDS011;75282;41.394;23.212;2024-03-23T11:36:43;11.73;;;6.93;;
78923;SDS011;75282;41.394;23.212;2024-03-23T11:41:51;10.70;;;7.07;;
78923;SDS011;75282;41.394;23.212;2024-03-23T11:44:22;10.18;;;7.22;;
78923;SDS011;75282;41.394;23.212;2024-03-23T11:46:49;11.55;;;6.88;;
78923;SDS011;75282;41.394;23.212;2024-03-23T11:49:24;10.65;;;6.50;;
78923;SDS011;75282;41.394;23.212;2024-03-23T11:54:16;10.07;;;6.80;;
78923;SDS011;75282;41.394;23.212;2024-03-23T11:56:53;7.88;;;5.70;;
78923;SDS011;75282;41.394;23.212;2024-03-23T12:02:00;9.60;;;5.70;;
78923;SDS011;75282;41.394;23.212;2024-03-23T12:04:29;8.70;;;5.85;;
78923;SDS011;75282;41.394;23.212;2024-03-23T12:07:13;8.68;;;5.38;;
78923;SDS011;75282;41.394;23.212;2024-03-23T12:09:40;11.25;;;6.13;;
78923;SDS011;75282;41.394;23.212;2024-03-23T12:12:10;7.32;;;5.45;;
78923;SDS011;75282;41.394;23.212;2024-03-23T12:14:36;9.45;;;6.28;;
78923;SDS011;75282;41.394;23.212;2024-03-23T12:17:11;9.23;;;5.80;;
78923;SDS011;75282;41.394;23.212;2024-03-23T12:19:40;10.98;;;5.97;;
78923;SDS011;75282;41.394;23.212;2024-03-23T12:22:07;11.07;;;6.22;;
78923;SDS011;75282;41.394;23.212;2024-03-23T12:24:33;14.35;;;6.15;;
78923;SDS011;75282;41.394;23.212;2024-03-23T12:27:02;7.70;;;5.03;;
78923;SDS011;75282;41.394;23.212;2024-03-23T12:29:29;7.30;;;4.85;;
78923;SDS011;75282;41.394;23.212;2024-03-23T12:32:01;7.88;;;5.18;;
78923;SDS011;75282;41.394;23.212;2024-03-23T12:36:53;9.70;;;5.85;;
78923;SDS011;75282;41.394;23.212;2024-03-23T12:39:19;7.68;;;5.03;;
78923;SDS011;75282;41.394;23.212;2024-03-23T12:41:48;6.97;;;5.20;;
78923;SDS011;75282;41.394;23.212;2024-03-23T12:44:14;9.95;;;5.85;;
78923;SDS011;75282;41.394;23.212;2024-03-23T12:46:40;10.45;;;6.03;;
78923;SDS011;75282;41.394;23.212;2024-03-23T12:49:09;12.05;;;5.80;;
78923;SDS011;75282;41.394;23.212;2024-03-23T12:51:34;9.68;;;6.25;;
78923;SDS011;75282;41.394;23.212;2024-03-23T12:53:59;7.82;;;4.75;;
78923;SDS011;75282;41.394;23.212;2024-03-23T12:56:25;7.20;;;4.70;;
78923;SDS011;75282;41.394;23.212;2024-03-23T12:58:51;16.08;;;7.05;;
78923;SDS011;75282;41.394;23.212;2024-03-23T13:01:18;10.80;;;5.38;;
78923;SDS011;75282;41.394;23.212;2024-03-23T13:03:46;9.20;;;4.88;;
78923;SDS011;75282;41.394;23.212;2024-03-23T13:06:14;7.22;;;4.82;;
78923;SDS011;75282;41.394;23.212;2024-03-23T13:08:40;7.45;;;5.25;;
78923;SDS011;75282;41.394;23.212;2024-03-23T13:11:06;7.40;;;5.22;;
78923;SDS011;75282;41.394;23.212;2024-03-23T13:13:34;6.50;;;5.07;;
78923;SDS011;75282;41.394;23.212;2024-03-23T13:16:00;7.57;;;5.25;;
78923;SDS011;75282;41.394;23.212;2024-03-23T13:18:25;6.75;;;5.20;;
78923;SDS011;75282;41.394;23.212;2024-03-23T13:20:51;8.45;;;5.82;;
78923;SDS011;75282;41.394;23.212;2024-03-23T13:23:17;6.38;;;4.55;;
78923;SDS011;75282;41.394;23.212;2024-03-23T13:25:49;8.50;;;4.87;;
78923;SDS011;75282;41.394;23.212;2024-03-23T13:28:21;7.65;;;5.15;;
78923;SDS011;75282;41.394;23.212;2024-03-23T13:30:53;6.82;;;5.03;;
78923;SDS011;75282;41.394;23.212;2024-03-23T13:33:19;7.45;;;4.78;;
78923;SDS011;75282;41.394;23.212;2024-03-23T13:35:51;7.90;;;5.50;;
78923;SDS011;75282;41.394;23.212;2024-03-23T13:38:17;9.07;;;5.78;;
78923;SDS011;75282;41.394;23.212;2024-03-23T13:40:52;7.73;;;4.83;;
78923;SDS011;75282;41.394;23.212;2024-03-23T13:43:18;7.93;;;4.82;;
78923;SDS011;75282;41.394;23.212;2024-03-23T13:45:44;11.60;;;4.88;;
78923;SDS011;75282;41.394;23.212;2024-03-23T13:48:09;7.07;;;4.50;;
78923;SDS011;75282;41.394;23.212;2024-03-23T13:50:35;10.60;;;5.05;;
78923;SDS011;75282;41.394;23.212;2024-03-23T13:53:00;11.93;;;4.82;;
78923;SDS011;75282;41.394;23.212;2024-03-23T13:55:26;10.52;;;4.90;;
78923;SDS011;75282;41.394;23.212;2024-03-23T13:57:51;6.22;;;4.63;;
78923;SDS011;75282;41.394;23.212;2024-03-23T14:00:16;6.60;;;4.40;;
78923;SDS011;75282;41.394;23.212;2024-03-23T14:02:43;6.85;;;4.78;;
78923;SDS011;75282;41.394;23.212;2024-03-23T14:05:09;4.85;;;3.95;;
78923;SDS011;75282;41.394;23.212;2024-03-23T14:07:34;7.28;;;4.28;;
78923;SDS011;75282;41.394;23.212;2024-03-23T14:10:03;9.43;;;6.07;;
78923;SDS011;75282;41.394;23.212;2024-03-23T14:12:31;8.65;;;4.55;;
78923;SDS011;75282;41.394;23.212;2024-03-23T14:14:56;6.75;;;4.28;;
78923;SDS011;75282;41.394;23.212;2024-03-23T14:17:22;7.63;;;4.40;;
78923;SDS011;75282;41.394;23.212;2024-03-23T14:19:47;6.63;;;5.43;;
78923;SDS011;75282;41.394;23.212;2024-03-23T14:22:12;7.00;;;4.30;;
78923;SDS011;75282;41.394;23.212;2024-03-23T14:24:38;5.82;;;4.55;;
78923;SDS011;75282;41.394;23.212;2024-03-23T14:27:04;6.95;;;4.97;;
78923;SDS011;75282;41.394;23.212;2024-03-23T14:29:30;6.03;;;4.55;;
78923;SDS011;75282;41.394;23.212;2024-03-23T14:31:56;6.25;;;4.57;;
78923;SDS011;75282;41.394;23.212;2024-03-23T14:34:22;7.50;;;5.25;;
78923;SDS011;75282;41.394;23.212;2024-03-23T14:36:47;11.23;;;5.95;;
78923;SDS011;75282;41.394;23.212;2024-03-23T14:39:12;9.70;;;5.57;;
78923;SDS011;75282;41.394;23.212;2024-03-23T14:41:38;7.93;;;6.47;;
78923;SDS011;75282;41.394;23.212;2024-03-23T14:44:03;8.88;;;5.35;;
78923;SDS011;75282;41.394;23.212;2024-03-23T14:46:29;7.45;;;5.10;;
78923;SDS011;75282;41.394;23.212;2024-03-23T14:48:57;8.32;;;4.78;;
78923;SDS011;75282;41.394;23.212;2024-03-23T14:51:24;6.97;;;4.90;;
78923;SDS011;75282;41.394;23.212;2024-03-23T14:53:50;9.43;;;5.43;;
78923;SDS011;75282;41.394;23.212;2024-03-23T14:56:16;5.85;;;4.75;;
78923;SDS011;75282;41.394;23.212;2024-03-23T14:58:42;9.18;;;6.30;;
78923;SDS011;75282;41.394;23.212;2024-03-23T15:01:10;9.02;;;5.20;;
78923;SDS011;75282;41.394;23.212;2024-03-23T15:03:38;10.77;;;6.88;;
78923;SDS011;75282;41.394;23.212;2024-03-23T15:06:08;7.18;;;4.97;;
78923;SDS011;75282;41.394;23.212;2024-03-23T15:08:38;35.10;;;26.30;;
78923;SDS011;75282;41.394;23.212;2024-03-23T15:11:05;8.43;;;5.80;;
78923;SDS011;75282;41.394;23.212;2024-03-23T15:13:39;9.57;;;5.97;;
78923;SDS011;75282;41.394;23.212;2024-03-23T15:16:05;9.32;;;5.47;;
78923;SDS011;75282;41.394;23.212;2024-03-23T15:18:31;11.23;;;6.85;;
78923;SDS011;75282;41.394;23.212;2024-03-23T15:20:59;10.18;;;6.00;;
78923;SDS011;75282;41.394;23.212;2024-03-23T15:23:31;8.07;;;5.47;;
78923;SDS011;75282;41.394;23.212;2024-03-23T15:26:01;9.23;;;5.90;;
78923;SDS011;75282;41.394;23.212;2024-03-23T15:28:29;7.97;;;4.80;;
78923;SDS011;75282;41.394;23.212;2024-03-23T15:31:19;9.25;;;4.95;;
78923;SDS011;75282;41.394;23.212;2024-03-23T15:33:45;9.00;;;4.68;;
78923;SDS011;75282;41.394;23.212;2024-03-23T15:36:10;20.27;;;9.93;;
78923;SDS011;75282;41.394;23.212;2024-03-23T15:38:35;11.68;;;7.50;;
78923;SDS011;75282;41.394;23.212;2024-03-23T15:41:02;12.13;;;6.78;;
78923;SDS011;75282;41.394;23.212;2024-03-23T15:43:28;11.88;;;6.38;;
78923;SDS011;75282;41.394;23.212;2024-03-23T15:45:57;10.45;;;6.20;;
78923;SDS011;75282;41.394;23.212;2024-03-23T15:48:25;8.77;;;5.45;;
78923;SDS011;75282;41.394;23.212;2024-03-23T15:50:54;8.20;;;5.93;;
78923;SDS011;75282;41.394;23.212;2024-03-23T15:53:26;6.22;;;5.15;;
78923;SDS011;75282;41.394;23.212;2024-03-23T15:55:55;8.32;;;4.47;;
78923;SDS011;75282;41.394;23.212;2024-03-23T15:58:21;7.10;;;4.85;;
78923;SDS011;75282;41.394;23.212;2024-03-23T16:01:00;6.35;;;4.53;;
78923;SDS011;75282;41.394;23.212;2024-03-23T16:03:26;9.43;;;5.45;;
78923;SDS011;75282;41.394;23.212;2024-03-23T16:05:53;6.43;;;4.90;;
78923;SDS011;75282;41.394;23.212;2024-03-23T16:08:23;9.52;;;5.53;;
78923;SDS011;75282;41.394;23.212;2024-03-23T16:11:08;8.75;;;6.32;;
78923;SDS011;75282;41.394;23.212;2024-03-23T16:13:35;9.90;;;6.60;;
78923;SDS011;75282;41.394;23.212;2024-03-23T16:16:02;14.80;;;8.23;;
78923;SDS011;75282;41.394;23.212;2024-03-23T16:18:28;8.93;;;6.07;;