sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16060;DHT22;8134;49.552;7.632;2023-05-01T07:57:57;14.50;99.90
16060;DHT22;8134;49.552;7.632;2023-05-01T08:00:23;14.50;99.90
16060;DHT22;8134;49.552;7.632;2023-05-01T08:02:50;14.50;99.90
16060;DHT22;8134;49.552;7.632;2023-05-01T08:05:15;14.50;99.90
16060;DHT22;8134;49.552;7.632;2023-05-01T08:07:41;14.60;99.90
16060;DHT22;8134;49.552;7.632;2023-05-01T08:10:06;14.70;99.90
16060;DHT22;8134;49.552;7.632;2023-05-01T08:12:32;14.70;99.90
16060;DHT22;8134;49.552;7.632;2023-05-01T08:14:57;14.90;99.90
16060;DHT22;8134;49.552;7.632;2023-05-01T08:17:23;14.90;99.90
16060;DHT22;8134;49.552;7.632;2023-05-01T08:19:48;15.00;99.90
16060;DHT22;8134;49.552;7.632;2023-05-01T08:22:14;15.00;99.90
16060;DHT22;8134;49.552;7.632;2023-05-01T08:24:40;15.20;99.90
16060;DHT22;8134;49.552;7.632;2023-05-01T08:27:07;15.20;99.90
16060;DHT22;8134;49.552;7.632;2023-05-01T08:29:33;15.30;99.90
16060;DHT22;8134;49.552;7.632;2023-05-01T08:31:58;15.40;99.90
16060;DHT22;8134;49.552;7.632;2023-05-01T08:34:24;15.50;99.90
16060;DHT22;8134;49.552;7.632;2023-05-01T08:36:49;15.50;99.90
16060;DHT22;8134;49.552;7.632;2023-05-01T08:39:15;15.50;99.90
16060;DHT22;8134;49.552;7.632;2023-05-01T08:41:47;15.60;99.90
16060;DHT22;8134;49.552;7.632;2023-05-01T08:44:13;15.60;99.90
16060;DHT22;8134;49.552;7.632;2023-05-01T08:49:06;15.70;99.90
16060;DHT22;8134;49.552;7.632;2023-05-01T08:51:33;15.70;99.90
16060;DHT22;8134;49.552;7.632;2023-05-01T08:54:00;15.70;99.90
16060;DHT22;8134;49.552;7.632;2023-05-01T08:56:26;15.70;99.90
16060;DHT22;8134;49.552;7.632;2023-05-01T08:58:52;15.70;99.90
16060;DHT22;8134;49.552;7.632;2023-05-01T09:01:18;15.70;99.90
16060;DHT22;8134;49.552;7.632;2023-05-01T09:03:44;15.70;99.90
16060;DHT22;8134;49.552;7.632;2023-05-01T09:06:11;15.70;99.60
16060;DHT22;8134;49.552;7.632;2023-05-01T09:08:36;15.60;99.90
16060;DHT22;8134;49.552;7.632;2023-05-01T09:11:02;15.60;99.90
16060;DHT22;8134;49.552;7.632;2023-05-01T09:13:28;15.70;99.80
16060;DHT22;8134;49.552;7.632;2023-05-01T09:15:53;15.70;99.90
16060;DHT22;8134;49.552;7.632;2023-05-01T09:18:19;15.70;99.90
16060;DHT22;8134;49.552;7.632;2023-05-01T09:20:44;15.80;99.80
16060;DHT22;8134;49.552;7.632;2023-05-01T09:23:10;15.90;99.90
16060;DHT22;8134;49.552;7.632;2023-05-01T09:25:36;16.00;98.60
16060;DHT22;8134;49.552;7.632;2023-05-01T09:28:05;16.10;98.90
16060;DHT22;8134;49.552;7.632;2023-05-01T09:30:35;16.20;99.00
16060;DHT22;8134;49.552;7.632;2023-05-01T09:33:08;16.30;99.10
16060;DHT22;8134;49.552;7.632;2023-05-01T09:35:53;16.40;98.20
16060;DHT22;8134;49.552;7.632;2023-05-01T09:38:22;16.50;98.50
16060;DHT22;8134;49.552;7.632;2023-05-01T10:31:21;17.30;95.50
16060;DHT22;8134;49.552;7.632;2023-05-01T10:33:47;17.20;94.50
16060;DHT22;8134;49.552;7.632;2023-05-01T10:36:24;17.20;95.20
16060;DHT22;8134;49.552;7.632;2023-05-01T10:51:10;17.40;94.60
16060;DHT22;8134;49.552;7.632;2023-05-01T10:59:02;17.80;94.40
16060;DHT22;8134;49.552;7.632;2023-05-01T11:04:00;17.90;94.30
16060;DHT22;8134;49.552;7.632;2023-05-01T11:06:26;18.00;94.90
16060;DHT22;8134;49.552;7.632;2023-05-01T11:08:51;18.00;94.00
16060;DHT22;8134;49.552;7.632;2023-05-01T11:14:01;18.10;94.70
16060;DHT22;8134;49.552;7.632;2023-05-01T11:21:40;18.30;94.30
16060;DHT22;8134;49.552;7.632;2023-05-01T11:24:06;18.40;94.30
16060;DHT22;8134;49.552;7.632;2023-05-01T11:26:39;18.50;93.50
16060;DHT22;8134;49.552;7.632;2023-05-01T11:29:05;18.50;92.30
16060;DHT22;8134;49.552;7.632;2023-05-01T11:38:15;18.70;93.10
16060;DHT22;8134;49.552;7.632;2023-05-01T11:59:56;19.10;94.00
16060;DHT22;8134;49.552;7.632;2023-05-01T12:02:22;19.30;93.00
16060;DHT22;8134;49.552;7.632;2023-05-01T12:04:47;19.40;93.00
16060;DHT22;8134;49.552;7.632;2023-05-01T12:22:14;19.50;90.20
16060;DHT22;8134;49.552;7.632;2023-05-01T12:30:31;19.20;91.40
16060;DHT22;8134;49.552;7.632;2023-05-01T12:38:57;19.00;91.00
16060;DHT22;8134;49.552;7.632;2023-05-01T12:41:35;18.90;91.00
16060;DHT22;8134;49.552;7.632;2023-05-01T12:47:02;18.80;91.40
16060;DHT22;8134;49.552;7.632;2023-05-01T12:49:33;18.80;90.50
16060;DHT22;8134;49.552;7.632;2023-05-01T12:52:03;18.70;90.70
16060;DHT22;8134;49.552;7.632;2023-05-01T12:54:31;18.70;90.60
16060;DHT22;8134;49.552;7.632;2023-05-01T12:57:16;18.60;90.70
16060;DHT22;8134;49.552;7.632;2023-05-01T12:59:44;18.60;91.00
16060;DHT22;8134;49.552;7.632;2023-05-01T13:02:11;18.60;91.30
16060;DHT22;8134;49.552;7.632;2023-05-01T13:04:44;18.60;91.30
16060;DHT22;8134;49.552;7.632;2023-05-01T13:07:17;18.60;91.90
16060;DHT22;8134;49.552;7.632;2023-05-01T13:10:05;18.60;91.30
16060;DHT22;8134;49.552;7.632;2023-05-01T13:12:30;18.60;91.30
16060;DHT22;8134;49.552;7.632;2023-05-01T13:14:58;18.60;91.70
16060;DHT22;8134;49.552;7.632;2023-05-01T13:17:30;18.60;91.10
16060;DHT22;8134;49.552;7.632;2023-05-01T13:19:56;18.40;91.80
16060;DHT22;8134;49.552;7.632;2023-05-01T13:22:32;18.20;92.00
16060;DHT22;8134;49.552;7.632;2023-05-01T13:24:58;18.10;92.90
16060;DHT22;8134;49.552;7.632;2023-05-01T13:27:23;18.10;93.20
16060;DHT22;8134;49.552;7.632;2023-05-01T13:29:56;18.00;93.60
16060;DHT22;8134;49.552;7.632;2023-05-01T13:32:22;17.90;93.60
16060;DHT22;8134;49.552;7.632;2023-05-01T13:34:49;17.90;93.90
16060;DHT22;8134;49.552;7.632;2023-05-01T13:37:14;17.80;94.00
16060;DHT22;8134;49.552;7.632;2023-05-01T13:39:40;17.90;94.00
16060;DHT22;8134;49.552;7.632;2023-05-01T13:42:07;18.00;94.50
16060;DHT22;8134;49.552;7.632;2023-05-01T13:44:32;18.00;93.50
16060;DHT22;8134;49.552;7.632;2023-05-01T13:47:06;18.10;93.70
16060;DHT22;8134;49.552;7.632;2023-05-01T13:49:32;18.10;93.10
16060;DHT22;8134;49.552;7.632;2023-05-01T13:51:57;18.10;93.40
16060;DHT22;8134;49.552;7.632;2023-05-01T13:54:23;18.20;92.80
16060;DHT22;8134;49.552;7.632;2023-05-01T13:56:48;18.30;93.50
16060;DHT22;8134;49.552;7.632;2023-05-01T13:59:14;18.30;93.20
16060;DHT22;8134;49.552;7.632;2023-05-01T14:01:41;18.40;92.80
16060;DHT22;8134;49.552;7.632;2023-05-01T14:04:07;18.50;92.30
16060;DHT22;8134;49.552;7.632;2023-05-01T14:06:33;18.60;91.80
16060;DHT22;8134;49.552;7.632;2023-05-01T14:09:00;18.90;92.00
16060;DHT22;8134;49.552;7.632;2023-05-01T14:11:26;19.00;91.00
16060;DHT22;8134;49.552;7.632;2023-05-01T14:13:51;19.20;90.10
16060;DHT22;8134;49.552;7.632;2023-05-01T14:16:24;19.10;90.40
16060;DHT22;8134;49.552;7.632;2023-05-01T14:18:50;19.10;91.10
16060;DHT22;8134;49.552;7.632;2023-05-01T14:21:18;19.10;90.40
16060;DHT22;8134;49.552;7.632;2023-05-01T14:23:44;19.60;90.00
16060;DHT22;8134;49.552;7.632;2023-05-01T14:26:10;19.70;90.40
16060;DHT22;8134;49.552;7.632;2023-05-01T14:28:40;20.20;90.50
16060;DHT22;8134;49.552;7.632;2023-05-01T14:31:06;20.10;90.60
16060;DHT22;8134;49.552;7.632;2023-05-01T14:33:32;19.90;90.40
16060;DHT22;8134;49.552;7.632;2023-05-01T14:36:03;20.00;90.00
16060;DHT22;8134;49.552;7.632;2023-05-01T14:38:31;20.00;90.20
16060;DHT22;8134;49.552;7.632;2023-05-01T14:41:03;20.10;89.90
16060;DHT22;8134;49.552;7.632;2023-05-01T14:43:30;20.10;90.10
16060;DHT22;8134;49.552;7.632;2023-05-01T14:45:58;20.00;90.30
16060;DHT22;8134;49.552;7.632;2023-05-01T14:48:24;20.00;90.00
16060;DHT22;8134;49.552;7.632;2023-05-01T14:50:50;20.00;90.90
16060;DHT22;8134;49.552;7.632;2023-05-01T14:53:17;19.90;90.40
16060;DHT22;8134;49.552;7.632;2023-05-01T14:55:45;19.80;91.00
16060;DHT22;8134;49.552;7.632;2023-05-01T14:58:16;19.80;90.70
16060;DHT22;8134;49.552;7.632;2023-05-01T15:00:44;19.70;89.10
16060;DHT22;8134;49.552;7.632;2023-05-01T15:03:13;19.60;90.40
16060;DHT22;8134;49.552;7.632;2023-05-01T15:05:41;19.70;90.40
16060;DHT22;8134;49.552;7.632;2023-05-01T15:08:07;19.70;90.10
16060;DHT22;8134;49.552;7.632;2023-05-01T15:10:33;19.60;91.30
16060;DHT22;8134;49.552;7.632;2023-05-01T15:12:58;19.60;90.20
16060;DHT22;8134;49.552;7.632;2023-05-01T15:15:24;19.50;90.80
16060;DHT22;8134;49.552;7.632;2023-05-01T15:17:51;19.40;90.80
16060;DHT22;8134;49.552;7.632;2023-05-01T15:20:16;19.40;90.90
16060;DHT22;8134;49.552;7.632;2023-05-01T15:22:42;19.30;89.90
16060;DHT22;8134;49.552;7.632;2023-05-01T15:25:17;19.30;90.60
16060;DHT22;8134;49.552;7.632;2023-05-01T15:27:42;19.20;90.40
16060;DHT22;8134;49.552;7.632;2023-05-01T15:30:08;19.20;91.00
16060;DHT22;8134;49.552;7.632;2023-05-01T15:32:35;19.20;90.40
16060;DHT22;8134;49.552;7.632;2023-05-01T15:35:01;19.20;90.10
16060;DHT22;8134;49.552;7.632;2023-05-01T15:37:26;19.10;90.30
16060;DHT22;8134;49.552;7.632;2023-05-01T15:39:52;19.00;89.40
16060;DHT22;8134;49.552;7.632;2023-05-01T15:42:18;18.90;90.10
16060;DHT22;8134;49.552;7.632;2023-05-01T15:44:43;18.90;89.90
16060;DHT22;8134;49.552;7.632;2023-05-01T15:47:09;18.90;90.50
16060;DHT22;8134;49.552;7.632;2023-05-01T15:49:34;18.90;91.80
16060;DHT22;8134;49.552;7.632;2023-05-01T15:52:00;18.90;91.40
16060;DHT22;8134;49.552;7.632;2023-05-01T15:54:26;18.80;91.80
16060;DHT22;8134;49.552;7.632;2023-05-01T15:56:52;18.70;92.20
16060;DHT22;8134;49.552;7.632;2023-05-01T15:59:17;18.60;91.90
16060;DHT22;8134;49.552;7.632;2023-05-01T16:01:43;18.50;91.30
16060;DHT22;8134;49.552;7.632;2023-05-01T16:04:09;18.30;91.00
16060;DHT22;8134;49.552;7.632;2023-05-01T16:06:34;18.10;91.20
16060;DHT22;8134;49.552;7.632;2023-05-01T16:09:00;18.00;91.70
16060;DHT22;8134;49.552;7.632;2023-05-01T16:11:26;17.80;91.70
16060;DHT22;8134;49.552;7.632;2023-05-01T16:13:52;17.70;92.50
16060;DHT22;8134;49.552;7.632;2023-05-01T16:16:21;17.70;92.60
16060;DHT22;8134;49.552;7.632;2023-05-01T16:18:48;17.60;93.20
16060;DHT22;8134;49.552;7.632;2023-05-01T16:21:16;17.60;93.30
16060;DHT22;8134;49.552;7.632;2023-05-01T16:23:41;17.60;93.50
16060;DHT22;8134;49.552;7.632;2023-05-01T16:26:08;17.50;94.10
16060;DHT22;8134;49.552;7.632;2023-05-01T16:28:34;17.50;93.90
16060;DHT22;8134;49.552;7.632;2023-05-01T16:31:00;17.50;94.60
16060;DHT22;8134;49.552;7.632;2023-05-01T16:33:25;17.40;94.90
16060;DHT22;8134;49.552;7.632;2023-05-01T16:35:51;17.20;95.40
16060;DHT22;8134;49.552;7.632;2023-05-01T16:38:16;17.00;95.70
16060;DHT22;8134;49.552;7.632;2023-05-01T16:40:42;17.00;97.30
16060;DHT22;8134;49.552;7.632;2023-05-01T16:43:08;16.90;98.20
16060;DHT22;8134;49.552;7.632;2023-05-01T16:45:34;16.80;99.20
16060;DHT22;8134;49.552;7.632;2023-05-01T16:48:01;16.70;99.20
16060;DHT22;8134;49.552;7.632;2023-05-01T16:50:26;16.50;99.90
16060;DHT22;8134;49.552;7.632;2023-05-01T16:52:52;16.30;99.90
16060;DHT22;8134;49.552;7.632;2023-05-01T16:55:23;16.20;99.90
16060;DHT22;8134;49.552;7.632;2023-05-01T16:57:48;16.10;99.90
16060;DHT22;8134;49.552;7.632;2023-05-01T17:00:14;16.00;99.90
16060;DHT22;8134;49.552;7.632;2023-05-01T17:02:40;15.90;99.90
16060;DHT22;8134;49.552;7.632;2023-05-01T17:05:05;15.80;99.90
16060;DHT22;8134;49.552;7.632;2023-05-01T17:07:31;15.60;99.90
16060;DHT22;8134;49.552;7.632;2023-05-01T17:09:57;15.60;99.90
16060;DHT22;8134;49.552;7.632;2023-05-01T17:12:22;15.60;99.90
16060;DHT22;8134;49.552;7.632;2023-05-01T17:14:48;15.60;99.90
16060;DHT22;8134;49.552;7.632;2023-05-01T17:17:14;15.60;99.90
16060;DHT22;8134;49.552;7.632;2023-05-01T17:19:39;15.40;99.90
16060;DHT22;8134;49.552;7.632;2023-05-01T17:22:05;15.30;99.90
16060;DHT22;8134;49.552;7.632;2023-05-01T17:24:31;15.30;99.90
16060;DHT22;8134;49.552;7.632;2023-05-01T17:26:56;15.30;99.90
16060;DHT22;8134;49.552;7.632;2023-05-01T17:29:22;15.30;99.90
16060;DHT22;8134;49.552;7.632;2023-05-01T17:31:48;15.20;99.90
16060;DHT22;8134;49.552;7.632;2023-05-01T17:34:13;15.10;99.90
16060;DHT22;8134;49.552;7.632;2023-05-01T17:36:39;15.00;99.90
16060;DHT22;8134;49.552;7.632;2023-05-01T17:39:04;15.00;99.90
16060;DHT22;8134;49.552;7.632;2023-05-01T17:41:30;15.00;99.90
16060;DHT22;8134;49.552;7.632;2023-05-01T17:43:55;15.10;99.90
16060;DHT22;8134;49.552;7.632;2023-05-01T17:46:21;15.20;99.90
16060;DHT22;8134;49.552;7.632;2023-05-01T17:48:47;15.20;99.90
16060;DHT22;8134;49.552;7.632;2023-05-01T17:51:13;15.20;99.90
16060;DHT22;8134;49.552;7.632;2023-05-01T17:53:39;15.10;99.90
16060;DHT22;8134;49.552;7.632;2023-05-01T17:56:05;15.00;99.90
16060;DHT22;8134;49.552;7.632;2023-05-01T17:58:30;14.90;99.90
16060;DHT22;8134;49.552;7.632;2023-05-01T18:00:56;14.80;99.90
16060;DHT22;8134;49.552;7.632;2023-05-01T18:03:22;14.70;99.90
16060;DHT22;8134;49.552;7.632;2023-05-01T18:05:47;14.60;99.90
16060;DHT22;8134;49.552;7.632;2023-05-01T18:08:12;14.60;99.90
16060;DHT22;8134;49.552;7.632;2023-05-01T18:10:38;14.60;99.90
16060;DHT22;8134;49.552;7.632;2023-05-01T18:13:04;14.40;99.90
16060;DHT22;8134;49.552;7.632;2023-05-01T18:15:29;14.50;99.90
16060;DHT22;8134;49.552;7.632;2023-05-01T18:17:55;14.60;99.90
16060;DHT22;8134;49.552;7.632;2023-05-01T18:20:21;14.60;99.90
16060;DHT22;8134;49.552;7.632;2023-05-01T18:22:47;14.60;99.90
16060;DHT22;8134;49.552;7.632;2023-05-01T18:25:13;14.60;99.90
16060;DHT22;8134;49.552;7.632;2023-05-01T18:27:39;14.50;99.90
16060;DHT22;8134;49.552;7.632;2023-05-01T18:30:06;14.60;99.90
16060;DHT22;8134;49.552;7.632;2023-05-01T18:32:32;14.60;99.90
16060;DHT22;8134;49.552;7.632;2023-05-01T18:34:57;14.60;99.90
16060;DHT22;8134;49.552;7.632;2023-05-01T18:37:23;14.50;99.90
16060;DHT22;8134;49.552;7.632;2023-05-01T18:39:50;14.50;99.90
16060;DHT22;8134;49.552;7.632;2023-05-01T18:42:16;14.50;99.90
16060;DHT22;8134;49.552;7.632;2023-05-01T18:44:42;14.40;99.90
16060;DHT22;8134;49.552;7.632;2023-05-01T18:47:07;14.50;99.90
16060;DHT22;8134;49.552;7.632;2023-05-01T18:49:33;14.50;99.90
16060;DHT22;8134;49.552;7.632;2023-05-01T18:51:58;14.50;99.90
16060;DHT22;8134;49.552;7.632;2023-05-01T18:54:24;14.50;99.90
16060;DHT22;8134;49.552;7.632;2023-05-01T18:56:49;14.40;99.90
16060;DHT22;8134;49.552;7.632;2023-05-01T18:59:15;14.40;99.90
16060;DHT22;8134;49.552;7.632;2023-05-01T19:01:47;14.30;99.90
16060;DHT22;8134;49.552;7.632;2023-05-01T19:04:16;14.20;99.90
16060;DHT22;8134;49.552;7.632;2023-05-01T19:06:42;14.20;99.90
16060;DHT22;8134;49.552;7.632;2023-05-01T19:09:08;14.20;99.90
16060;DHT22;8134;49.552;7.632;2023-05-01T19:11:33;14.20;99.90
16060;DHT22;8134;49.552;7.632;2023-05-01T19:13:59;14.20;99.90
16060;DHT22;8134;49.552;7.632;2023-05-01T19:16:25;14.20;99.90
16060;DHT22;8134;49.552;7.632;2023-05-01T19:18:51;14.10;99.90
16060;DHT22;8134;49.552;7.632;2023-05-01T19:21:16;14.00;99.90
16060;DHT22;8134;49.552;7.632;2023-05-01T19:23:42;14.00;99.90
16060;DHT22;8134;49.552;7.632;2023-05-01T19:26:09;13.90;99.90
16060;DHT22;8134;49.552;7.632;2023-05-01T19:28:37;13.80;99.90
16060;DHT22;8134;49.552;7.632;2023-05-01T19:31:02;13.80;99.90
16060;DHT22;8134;49.552;7.632;2023-05-01T19:33:28;13.80;99.90
16060;DHT22;8134;49.552;7.632;2023-05-01T19:35:54;13.70;99.90
16060;DHT22;8134;49.552;7.632;2023-05-01T19:38:19;13.70;99.90
16060;DHT22;8134;49.552;7.632;2023-05-01T19:40:45;13.60;99.90
16060;DHT22;8134;49.552;7.632;2023-05-01T19:43:11;13.60;99.90
16060;DHT22;8134;49.552;7.632;2023-05-01T19:45:40;13.60;99.90
16060;DHT22;8134;49.552;7.632;2023-05-01T19:48:06;13.60;99.90
16060;DHT22;8134;49.552;7.632;2023-05-01T19:50:32;13.60;99.90
16060;DHT22;8134;49.552;7.632;2023-05-01T19:52:58;13.50;99.90
16060;DHT22;8134;49.552;7.632;2023-05-01T19:55:24;13.40;99.90
16060;DHT22;8134;49.552;7.632;2023-05-01T19:57:50;13.40;99.90
16060;DHT22;8134;49.552;7.632;2023-05-01T20:00:17;13.40;99.90
16060;DHT22;8134;49.552;7.632;2023-05-01T20:02:42;13.30;99.90
16060;DHT22;8134;49.552;7.632;2023-05-01T20:05:08;13.30;99.90
16060;DHT22;8134;49.552;7.632;2023-05-01T20:07:34;13.30;99.90
16060;DHT22;8134;49.552;7.632;2023-05-01T20:09:59;13.30;99.90
16060;DHT22;8134;49.552;7.632;2023-05-01T20:12:25;13.30;99.90
16060;DHT22;8134;49.552;7.632;2023-05-01T20:14:52;13.20;99.90
16060;DHT22;8134;49.552;7.632;2023-05-01T20:17:17;13.10;99.90
16060;DHT22;8134;49.552;7.632;2023-05-01T20:19:43;13.20;99.90
16060;DHT22;8134;49.552;7.632;2023-05-01T20:22:09;13.10;99.90
16060;DHT22;8134;49.552;7.632;2023-05-01T20:24:35;13.00;99.90
16060;DHT22;8134;49.552;7.632;2023-05-01T20:27:02;13.00;99.90
16060;DHT22;8134;49.552;7.632;2023-05-01T20:29:28;13.00;99.90
16060;DHT22;8134;49.552;7.632;2023-05-01T20:31:53;12.90;99.90
16060;DHT22;8134;49.552;7.632;2023-05-01T20:34:19;12.90;99.90
16060;DHT22;8134;49.552;7.632;2023-05-01T20:36:45;12.90;99.90
16060;DHT22;8134;49.552;7.632;2023-05-01T20:39:11;12.90;99.90
16060;DHT22;8134;49.552;7.632;2023-05-01T20:41:37;12.90;99.90
16060;DHT22;8134;49.552;7.632;2023-05-01T20:44:03;12.90;99.90
16060;DHT22;8134;49.552;7.632;2023-05-01T20:46:29;12.80;99.90
16060;DHT22;8134;49.552;7.632;2023-05-01T20:48:55;12.80;99.90
