sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3330;DHT22;1677;49.576;10.990;2023-05-24T00:01:24;12.30;99.90
3330;DHT22;1677;49.576;10.990;2023-05-24T00:03:51;12.60;99.90
3330;DHT22;1677;49.576;10.990;2023-05-24T00:06:17;12.60;99.90
3330;DHT22;1677;49.576;10.990;2023-05-24T00:08:43;12.60;99.90
3330;DHT22;1677;49.576;10.990;2023-05-24T00:11:09;12.80;99.90
3330;DHT22;1677;49.576;10.990;2023-05-24T00:13:35;12.90;99.90
3330;DHT22;1677;49.576;10.990;2023-05-24T00:16:01;13.00;99.90
3330;DHT22;1677;49.576;10.990;2023-05-24T00:18:27;13.00;99.90
3330;DHT22;1677;49.576;10.990;2023-05-24T00:20:58;13.00;99.90
3330;DHT22;1677;49.576;10.990;2023-05-24T00:23:24;12.90;99.90
3330;DHT22;1677;49.576;10.990;2023-05-24T00:25:51;13.00;99.90
3330;DHT22;1677;49.576;10.990;2023-05-24T00:28:16;13.10;99.90
3330;DHT22;1677;49.576;10.990;2023-05-24T00:30:42;12.90;99.90
3330;DHT22;1677;49.576;10.990;2023-05-24T00:36:29;12.70;99.90
3330;DHT22;1677;49.576;10.990;2023-05-24T00:38:55;12.90;99.90
3330;DHT22;1677;49.576;10.990;2023-05-24T00:41:20;12.90;99.90
3330;DHT22;1677;49.576;10.990;2023-05-24T00:43:46;12.80;99.90
3330;DHT22;1677;49.576;10.990;2023-05-24T00:46:16;12.90;99.90
3330;DHT22;1677;49.576;10.990;2023-05-24T00:48:43;12.90;99.90
3330;DHT22;1677;49.576;10.990;2023-05-24T00:51:11;12.70;99.90
3330;DHT22;1677;49.576;10.990;2023-05-24T00:53:37;12.70;99.90
3330;DHT22;1677;49.576;10.990;2023-05-24T00:56:03;12.60;99.90
3330;DHT22;1677;49.576;10.990;2023-05-24T00:58:30;12.60;99.90
3330;DHT22;1677;49.576;10.990;2023-05-24T01:01:00;12.50;99.90
3330;DHT22;1677;49.576;10.990;2023-05-24T01:03:27;12.60;99.90
3330;DHT22;1677;49.576;10.990;2023-05-24T01:06:00;12.50;99.90
3330;DHT22;1677;49.576;10.990;2023-05-24T01:17:05;12.70;99.90
3330;DHT22;1677;49.576;10.990;2023-05-24T01:22:37;12.60;99.90
3330;DHT22;1677;49.576;10.990;2023-05-24T01:27:42;12.50;99.90
3330;DHT22;1677;49.576;10.990;2023-05-24T01:30:09;12.40;99.90
3330;DHT22;1677;49.576;10.990;2023-05-24T01:32:35;12.50;99.90
3330;DHT22;1677;49.576;10.990;2023-05-24T01:35:00;12.60;99.90
3330;DHT22;1677;49.576;10.990;2023-05-24T01:37:26;12.60;99.90
3330;DHT22;1677;49.576;10.990;2023-05-24T01:39:51;12.50;99.90
3330;DHT22;1677;49.576;10.990;2023-05-24T01:48:37;12.40;99.90
3330;DHT22;1677;49.576;10.990;2023-05-24T01:51:08;12.50;99.90
3330;DHT22;1677;49.576;10.990;2023-05-24T01:53:40;12.60;99.90
3330;DHT22;1677;49.576;10.990;2023-05-24T01:56:10;12.60;99.90
3330;DHT22;1677;49.576;10.990;2023-05-24T01:58:36;12.50;99.90
3330;DHT22;1677;49.576;10.990;2023-05-24T02:01:03;12.30;99.90
3330;DHT22;1677;49.576;10.990;2023-05-24T02:03:30;12.20;99.90
3330;DHT22;1677;49.576;10.990;2023-05-24T02:05:55;12.30;99.90
3330;DHT22;1677;49.576;10.990;2023-05-24T02:08:21;12.30;99.90
3330;DHT22;1677;49.576;10.990;2023-05-24T02:10:47;12.20;99.90
3330;DHT22;1677;49.576;10.990;2023-05-24T02:13:12;12.30;99.90
3330;DHT22;1677;49.576;10.990;2023-05-24T02:15:40;12.50;99.90
3330;DHT22;1677;49.576;10.990;2023-05-24T02:18:06;12.30;99.90
3330;DHT22;1677;49.576;10.990;2023-05-24T02:20:32;12.20;99.90
3330;DHT22;1677;49.576;10.990;2023-05-24T02:23:04;12.30;99.90
3330;DHT22;1677;49.576;10.990;2023-05-24T02:25:31;12.10;99.90
3330;DHT22;1677;49.576;10.990;2023-05-24T02:28:00;12.10;99.90
3330;DHT22;1677;49.576;10.990;2023-05-24T02:30:25;12.00;99.90
3330;DHT22;1677;49.576;10.990;2023-05-24T02:32:51;12.20;99.90
3330;DHT22;1677;49.576;10.990;2023-05-24T02:35:18;12.20;99.90
3330;DHT22;1677;49.576;10.990;2023-05-24T02:37:43;12.00;99.90
3330;DHT22;1677;49.576;10.990;2023-05-24T02:40:09;12.00;99.90
3330;DHT22;1677;49.576;10.990;2023-05-24T02:42:35;12.10;99.90
3330;DHT22;1677;49.576;10.990;2023-05-24T02:45:01;12.20;99.90
3330;DHT22;1677;49.576;10.990;2023-05-24T02:47:26;12.30;99.90
3330;DHT22;1677;49.576;10.990;2023-05-24T02:49:53;12.40;99.90
3330;DHT22;1677;49.576;10.990;2023-05-24T02:52:19;12.40;99.90
3330;DHT22;1677;49.576;10.990;2023-05-24T02:54:47;12.20;99.90
3330;DHT22;1677;49.576;10.990;2023-05-24T02:57:12;12.10;99.90
3330;DHT22;1677;49.576;10.990;2023-05-24T02:59:38;12.00;99.90
3330;DHT22;1677;49.576;10.990;2023-05-24T03:02:03;12.00;99.90
3330;DHT22;1677;49.576;10.990;2023-05-24T03:04:29;11.90;99.90
3330;DHT22;1677;49.576;10.990;2023-05-24T03:06:55;12.00;99.90
3330;DHT22;1677;49.576;10.990;2023-05-24T03:09:20;11.90;99.90
3330;DHT22;1677;49.576;10.990;2023-05-24T03:11:46;11.90;99.90
3330;DHT22;1677;49.576;10.990;2023-05-24T03:14:11;11.70;99.90
3330;DHT22;1677;49.576;10.990;2023-05-24T03:16:37;11.60;99.90
3330;DHT22;1677;49.576;10.990;2023-05-24T03:19:03;11.80;99.90
3330;DHT22;1677;49.576;10.990;2023-05-24T03:21:29;11.90;99.90
3330;DHT22;1677;49.576;10.990;2023-05-24T03:23:56;12.00;99.90
3330;DHT22;1677;49.576;10.990;2023-05-24T03:26:22;11.80;99.90
3330;DHT22;1677;49.576;10.990;2023-05-24T03:28:47;11.80;99.90
3330;DHT22;1677;49.576;10.990;2023-05-24T03:31:15;11.80;99.90
3330;DHT22;1677;49.576;10.990;2023-05-24T03:33:41;11.90;99.90
3330;DHT22;1677;49.576;10.990;2023-05-24T03:36:06;11.90;99.90
3330;DHT22;1677;49.576;10.990;2023-05-24T03:38:32;11.90;99.90
3330;DHT22;1677;49.576;10.990;2023-05-24T03:40:58;11.90;99.90
3330;DHT22;1677;49.576;10.990;2023-05-24T03:43:24;11.80;99.90
3330;DHT22;1677;49.576;10.990;2023-05-24T03:45:50;11.80;99.90
3330;DHT22;1677;49.576;10.990;2023-05-24T03:48:15;11.70;99.90
3330;DHT22;1677;49.576;10.990;2023-05-24T03:50:41;11.80;99.90
3330;DHT22;1677;49.576;10.990;2023-05-24T03:53:07;11.80;99.90
3330;DHT22;1677;49.576;10.990;2023-05-24T03:55:32;11.80;99.90
3330;DHT22;1677;49.576;10.990;2023-05-24T03:57:58;11.90;99.90
3330;DHT22;1677;49.576;10.990;2023-05-24T04:00:24;11.90;99.90
3330;DHT22;1677;49.576;10.990;2023-05-24T04:02:49;11.90;99.90
3330;DHT22;1677;49.576;10.990;2023-05-24T04:05:15;11.90;99.90
3330;DHT22;1677;49.576;10.990;2023-05-24T04:07:41;11.80;99.90
3330;DHT22;1677;49.576;10.990;2023-05-24T04:10:08;11.80;99.90
3330;DHT22;1677;49.576;10.990;2023-05-24T04:12:34;11.60;99.90
3330;DHT22;1677;49.576;10.990;2023-05-24T04:15:00;11.70;99.90
3330;DHT22;1677;49.576;10.990;2023-05-24T04:17:26;11.80;99.90
3330;DHT22;1677;49.576;10.990;2023-05-24T04:19:53;11.80;99.90
3330;DHT22;1677;49.576;10.990;2023-05-24T04:22:19;11.90;99.90
3330;DHT22;1677;49.576;10.990;2023-05-24T04:24:45;11.90;99.90
3330;DHT22;1677;49.576;10.990;2023-05-24T04:27:10;12.00;99.90
3330;DHT22;1677;49.576;10.990;2023-05-24T04:29:38;12.10;99.90
3330;DHT22;1677;49.576;10.990;2023-05-24T04:32:05;11.90;99.90
3330;DHT22;1677;49.576;10.990;2023-05-24T04:34:30;12.00;99.90
3330;DHT22;1677;49.576;10.990;2023-05-24T04:36:58;12.00;99.90
3330;DHT22;1677;49.576;10.990;2023-05-24T04:39:24;12.10;99.90
3330;DHT22;1677;49.576;10.990;2023-05-24T04:41:50;12.10;99.90
3330;DHT22;1677;49.576;10.990;2023-05-24T04:44:17;12.30;99.90
3330;DHT22;1677;49.576;10.990;2023-05-24T04:46:43;12.20;99.90
3330;DHT22;1677;49.576;10.990;2023-05-24T04:49:09;12.30;99.90
3330;DHT22;1677;49.576;10.990;2023-05-24T04:51:35;12.30;99.90
3330;DHT22;1677;49.576;10.990;2023-05-24T04:54:03;12.30;99.90
3330;DHT22;1677;49.576;10.990;2023-05-24T04:56:36;12.30;99.90
3330;DHT22;1677;49.576;10.990;2023-05-24T04:59:05;12.40;99.90
3330;DHT22;1677;49.576;10.990;2023-05-24T05:01:31;12.40;99.90
3330;DHT22;1677;49.576;10.990;2023-05-24T05:03:57;12.50;99.90
3330;DHT22;1677;49.576;10.990;2023-05-24T05:06:23;12.40;99.90
3330;DHT22;1677;49.576;10.990;2023-05-24T05:08:49;12.40;99.90
3330;DHT22;1677;49.576;10.990;2023-05-24T05:11:16;12.60;99.90
3330;DHT22;1677;49.576;10.990;2023-05-24T05:13:43;12.60;99.90
3330;DHT22;1677;49.576;10.990;2023-05-24T05:16:09;12.60;99.90
3330;DHT22;1677;49.576;10.990;2023-05-24T05:18:35;12.60;99.90
3330;DHT22;1677;49.576;10.990;2023-05-24T05:21:01;12.50;99.90
3330;DHT22;1677;49.576;10.990;2023-05-24T05:23:27;12.60;99.90
3330;DHT22;1677;49.576;10.990;2023-05-24T05:25:53;12.70;99.90
3330;DHT22;1677;49.576;10.990;2023-05-24T05:28:19;12.70;99.90
3330;DHT22;1677;49.576;10.990;2023-05-24T05:30:44;12.80;99.90
3330;DHT22;1677;49.576;10.990;2023-05-24T05:33:10;13.00;99.90
3330;DHT22;1677;49.576;10.990;2023-05-24T05:35:36;12.80;99.90
3330;DHT22;1677;49.576;10.990;2023-05-24T05:38:02;12.70;99.90
3330;DHT22;1677;49.576;10.990;2023-05-24T05:40:27;12.60;99.90
3330;DHT22;1677;49.576;10.990;2023-05-24T05:42:53;12.60;99.90
3330;DHT22;1677;49.576;10.990;2023-05-24T05:45:18;12.70;99.90
3330;DHT22;1677;49.576;10.990;2023-05-24T05:47:44;12.80;99.90
3330;DHT22;1677;49.576;10.990;2023-05-24T05:50:10;12.90;99.90
3330;DHT22;1677;49.576;10.990;2023-05-24T05:52:35;12.90;99.90
3330;DHT22;1677;49.576;10.990;2023-05-24T05:55:01;13.00;99.90
3330;DHT22;1677;49.576;10.990;2023-05-24T05:57:26;13.20;99.90
3330;DHT22;1677;49.576;10.990;2023-05-24T05:59:52;13.10;99.50
3330;DHT22;1677;49.576;10.990;2023-05-24T06:02:18;13.20;99.90
3330;DHT22;1677;49.576;10.990;2023-05-24T06:04:45;13.20;99.90
3330;DHT22;1677;49.576;10.990;2023-05-24T06:07:11;13.30;99.90
3330;DHT22;1677;49.576;10.990;2023-05-24T06:09:36;13.30;99.90
3330;DHT22;1677;49.576;10.990;2023-05-24T06:12:02;13.40;99.90
3330;DHT22;1677;49.576;10.990;2023-05-24T06:14:27;13.40;99.90
3330;DHT22;1677;49.576;10.990;2023-05-24T06:16:53;13.50;99.90
3330;DHT22;1677;49.576;10.990;2023-05-24T06:19:19;13.50;99.90
3330;DHT22;1677;49.576;10.990;2023-05-24T06:21:46;13.40;99.90
3330;DHT22;1677;49.576;10.990;2023-05-24T06:24:13;13.40;99.90
3330;DHT22;1677;49.576;10.990;2023-05-24T06:26:39;13.40;98.90
3330;DHT22;1677;49.576;10.990;2023-05-24T06:29:06;13.40;98.50
3330;DHT22;1677;49.576;10.990;2023-05-24T06:31:31;13.20;98.60
3330;DHT22;1677;49.576;10.990;2023-05-24T06:33:57;13.20;98.80
3330;DHT22;1677;49.576;10.990;2023-05-24T06:36:22;13.20;98.80
3330;DHT22;1677;49.576;10.990;2023-05-24T06:38:48;13.20;98.40
3330;DHT22;1677;49.576;10.990;2023-05-24T06:41:14;13.10;99.50
3330;DHT22;1677;49.576;10.990;2023-05-24T06:43:39;13.10;99.90
3330;DHT22;1677;49.576;10.990;2023-05-24T06:46:05;13.20;99.90
3330;DHT22;1677;49.576;10.990;2023-05-24T06:48:31;13.20;99.90
3330;DHT22;1677;49.576;10.990;2023-05-24T06:50:57;13.30;99.90
3330;DHT22;1677;49.576;10.990;2023-05-24T06:53:22;13.10;99.90
3330;DHT22;1677;49.576;10.990;2023-05-24T06:55:48;13.10;99.90
3330;DHT22;1677;49.576;10.990;2023-05-24T06:58:14;13.10;99.90
3330;DHT22;1677;49.576;10.990;2023-05-24T07:00:40;13.20;99.90
3330;DHT22;1677;49.576;10.990;2023-05-24T07:03:07;13.30;99.90
3330;DHT22;1677;49.576;10.990;2023-05-24T07:05:33;13.30;99.90
3330;DHT22;1677;49.576;10.990;2023-05-24T07:08:00;13.30;99.90
3330;DHT22;1677;49.576;10.990;2023-05-24T07:10:25;13.50;99.90
3330;DHT22;1677;49.576;10.990;2023-05-24T07:12:51;13.60;99.90
3330;DHT22;1677;49.576;10.990;2023-05-24T07:15:16;13.70;99.90
3330;DHT22;1677;49.576;10.990;2023-05-24T07:17:42;13.70;99.90
3330;DHT22;1677;49.576;10.990;2023-05-24T07:20:09;13.70;99.90
3330;DHT22;1677;49.576;10.990;2023-05-24T07:22:35;13.80;99.90
3330;DHT22;1677;49.576;10.990;2023-05-24T07:25:00;14.00;99.50
3330;DHT22;1677;49.576;10.990;2023-05-24T07:27:27;14.00;99.30
3330;DHT22;1677;49.576;10.990;2023-05-24T07:29:52;14.10;99.40
3330;DHT22;1677;49.576;10.990;2023-05-24T07:32:18;14.20;99.90
3330;DHT22;1677;49.576;10.990;2023-05-24T07:34:44;14.10;99.20
3330;DHT22;1677;49.576;10.990;2023-05-24T07:37:09;14.10;98.90
3330;DHT22;1677;49.576;10.990;2023-05-24T07:39:35;14.20;98.50
3330;DHT22;1677;49.576;10.990;2023-05-24T07:42:01;14.20;97.40
3330;DHT22;1677;49.576;10.990;2023-05-24T07:44:26;14.10;96.80
3330;DHT22;1677;49.576;10.990;2023-05-24T07:46:52;14.00;97.00
3330;DHT22;1677;49.576;10.990;2023-05-24T07:49:18;14.00;97.30
3330;DHT22;1677;49.576;10.990;2023-05-24T07:51:44;13.80;97.30
3330;DHT22;1677;49.576;10.990;2023-05-24T07:54:10;13.70;97.40
3330;DHT22;1677;49.576;10.990;2023-05-24T07:56:35;13.60;97.80
3330;DHT22;1677;49.576;10.990;2023-05-24T07:59:02;13.40;97.60
3330;DHT22;1677;49.576;10.990;2023-05-24T08:01:31;13.30;97.90
3330;DHT22;1677;49.576;10.990;2023-05-24T08:03:58;13.30;97.80
3330;DHT22;1677;49.576;10.990;2023-05-24T08:06:24;13.40;97.50
3330;DHT22;1677;49.576;10.990;2023-05-24T08:08:50;13.40;97.40
3330;DHT22;1677;49.576;10.990;2023-05-24T08:11:15;13.40;98.20
3330;DHT22;1677;49.576;10.990;2023-05-24T08:13:43;13.40;98.10
3330;DHT22;1677;49.576;10.990;2023-05-24T08:16:08;13.30;98.30
3330;DHT22;1677;49.576;10.990;2023-05-24T08:18:34;13.20;97.80
3330;DHT22;1677;49.576;10.990;2023-05-24T08:20:59;13.20;97.80
3330;DHT22;1677;49.576;10.990;2023-05-24T08:23:25;13.10;98.30
3330;DHT22;1677;49.576;10.990;2023-05-24T08:25:51;13.10;98.80
3330;DHT22;1677;49.576;10.990;2023-05-24T08:28:17;13.10;98.80
3330;DHT22;1677;49.576;10.990;2023-05-24T08:30:43;13.00;98.50
3330;DHT22;1677;49.576;10.990;2023-05-24T08:33:08;13.00;98.80
3330;DHT22;1677;49.576;10.990;2023-05-24T08:35:34;13.00;98.50
3330;DHT22;1677;49.576;10.990;2023-05-24T08:38:00;13.00;98.70
3330;DHT22;1677;49.576;10.990;2023-05-24T08:40:26;13.10;98.30
3330;DHT22;1677;49.576;10.990;2023-05-24T08:42:52;13.00;98.70
3330;DHT22;1677;49.576;10.990;2023-05-24T08:45:18;13.10;98.10
3330;DHT22;1677;49.576;10.990;2023-05-24T08:47:46;13.00;98.10
3330;DHT22;1677;49.576;10.990;2023-05-24T08:50:12;13.00;98.40
3330;DHT22;1677;49.576;10.990;2023-05-24T08:52:39;13.00;98.70
3330;DHT22;1677;49.576;10.990;2023-05-24T08:55:06;12.90;98.80
3330;DHT22;1677;49.576;10.990;2023-05-24T08:57:33;13.10;99.50
3330;DHT22;1677;49.576;10.990;2023-05-24T09:00:12;13.10;98.80
3330;DHT22;1677;49.576;10.990;2023-05-24T09:02:39;13.10;98.50
3330;DHT22;1677;49.576;10.990;2023-05-24T09:05:08;13.10;98.60
3330;DHT22;1677;49.576;10.990;2023-05-24T09:07:34;13.30;98.60
3330;DHT22;1677;49.576;10.990;2023-05-24T09:10:04;13.20;98.20
3330;DHT22;1677;49.576;10.990;2023-05-24T09:12:31;13.30;97.80
3330;DHT22;1677;49.576;10.990;2023-05-24T09:15:00;13.40;98.30
3330;DHT22;1677;49.576;10.990;2023-05-24T09:17:28;13.30;98.70
3330;DHT22;1677;49.576;10.990;2023-05-24T09:19:56;13.40;98.50
3330;DHT22;1677;49.576;10.990;2023-05-24T09:22:24;13.40;98.10
3330;DHT22;1677;49.576;10.990;2023-05-24T09:24:51;13.40;99.10
3330;DHT22;1677;49.576;10.990;2023-05-24T09:27:17;13.60;98.50
3330;DHT22;1677;49.576;10.990;2023-05-24T09:29:45;13.60;98.20
3330;DHT22;1677;49.576;10.990;2023-05-24T09:32:13;13.60;97.50
3330;DHT22;1677;49.576;10.990;2023-05-24T09:34:42;13.70;97.00
3330;DHT22;1677;49.576;10.990;2023-05-24T09:37:14;13.80;97.70
3330;DHT22;1677;49.576;10.990;2023-05-24T09:39:42;13.80;97.70
3330;DHT22;1677;49.576;10.990;2023-05-24T09:42:07;14.10;97.20
3330;DHT22;1677;49.576;10.990;2023-05-24T09:44:33;14.20;97.70
3330;DHT22;1677;49.576;10.990;2023-05-24T09:47:02;14.40;96.80
3330;DHT22;1677;49.576;10.990;2023-05-24T09:49:30;14.60;97.20
3330;DHT22;1677;49.576;10.990;2023-05-24T09:51:55;14.80;95.90
3330;DHT22;1677;49.576;10.990;2023-05-24T09:54:22;15.10;96.20
3330;DHT22;1677;49.576;10.990;2023-05-24T09:56:48;15.40;96.10
3330;DHT22;1677;49.576;10.990;2023-05-24T09:59:15;15.50;95.30
3330;DHT22;1677;49.576;10.990;2023-05-24T10:01:41;15.90;95.10
3330;DHT22;1677;49.576;10.990;2023-05-24T10:04:06;16.10;94.30
3330;DHT22;1677;49.576;10.990;2023-05-24T10:06:34;16.50;95.00
3330;DHT22;1677;49.576;10.990;2023-05-24T10:09:03;16.80;93.60
3330;DHT22;1677;49.576;10.990;2023-05-24T10:11:34;16.80;94.00
3330;DHT22;1677;49.576;10.990;2023-05-24T10:14:03;17.00;92.70
3330;DHT22;1677;49.576;10.990;2023-05-24T10:16:29;17.50;92.80
3330;DHT22;1677;49.576;10.990;2023-05-24T10:18:54;17.60;91.90
3330;DHT22;1677;49.576;10.990;2023-05-24T10:21:22;17.80;91.50
3330;DHT22;1677;49.576;10.990;2023-05-24T10:23:51;18.30;90.60
3330;DHT22;1677;49.576;10.990;2023-05-24T10:26:18;18.80;87.40
3330;DHT22;1677;49.576;10.990;2023-05-24T10:28:50;19.00;86.20
3330;DHT22;1677;49.576;10.990;2023-05-24T10:31:26;19.10;86.50
3330;DHT22;1677;49.576;10.990;2023-05-24T10:33:55;19.20;83.00
3330;DHT22;1677;49.576;10.990;2023-05-24T10:36:22;19.40;82.50
3330;DHT22;1677;49.576;10.990;2023-05-24T10:38:48;19.60;80.20
3330;DHT22;1677;49.576;10.990;2023-05-24T10:41:14;19.70;81.50
3330;DHT22;1677;49.576;10.990;2023-05-24T10:43:44;19.80;77.50
3330;DHT22;1677;49.576;10.990;2023-05-24T10:46:10;19.40;80.10
3330;DHT22;1677;49.576;10.990;2023-05-24T10:48:39;19.50;80.30
3330;DHT22;1677;49.576;10.990;2023-05-24T10:51:31;19.60;79.40
3330;DHT22;1677;49.576;10.990;2023-05-24T10:53:57;20.10;81.20
3330;DHT22;1677;49.576;10.990;2023-05-24T10:56:26;21.10;79.60
3330;DHT22;1677;49.576;10.990;2023-05-24T11:01:30;22.90;65.60
3330;DHT22;1677;49.576;10.990;2023-05-24T11:07:07;24.10;58.10
3330;DHT22;1677;49.576;10.990;2023-05-24T11:09:37;25.00;58.40
3330;DHT22;1677;49.576;10.990;2023-05-24T11:12:13;24.90;57.80
3330;DHT22;1677;49.576;10.990;2023-05-24T11:14:41;24.80;60.20
3330;DHT22;1677;49.576;10.990;2023-05-24T11:17:11;26.00;52.50
3330;DHT22;1677;49.576;10.990;2023-05-24T11:19:45;26.30;51.30
3330;DHT22;1677;49.576;10.990;2023-05-24T11:22:13;26.90;47.20
3330;DHT22;1677;49.576;10.990;2023-05-24T11:24:40;26.70;48.90
3330;DHT22;1677;49.576;10.990;2023-05-24T11:27:06;26.10;49.80
3330;DHT22;1677;49.576;10.990;2023-05-24T11:29:38;25.60;49.00
3330;DHT22;1677;49.576;10.990;2023-05-24T11:32:04;24.60;47.00
3330;DHT22;1677;49.576;10.990;2023-05-24T11:34:31;23.10;48.50
3330;DHT22;1677;49.576;10.990;2023-05-24T11:37:01;22.50;49.40
3330;DHT22;1677;49.576;10.990;2023-05-24T11:39:37;21.90;49.90
3330;DHT22;1677;49.576;10.990;2023-05-24T11:42:14;22.00;51.70
3330;DHT22;1677;49.576;10.990;2023-05-24T11:44:39;22.40;49.40
3330;DHT22;1677;49.576;10.990;2023-05-24T11:47:06;22.90;53.20
3330;DHT22;1677;49.576;10.990;2023-05-24T11:49:32;23.30;53.40
3330;DHT22;1677;49.576;10.990;2023-05-24T11:51:58;23.50;52.30
3330;DHT22;1677;49.576;10.990;2023-05-24T11:54:26;23.60;53.30
3330;DHT22;1677;49.576;10.990;2023-05-24T11:56:52;23.30;52.80
3330;DHT22;1677;49.576;10.990;2023-05-24T11:59:25;23.60;49.00
3330;DHT22;1677;49.576;10.990;2023-05-24T12:02:02;23.90;47.50
3330;DHT22;1677;49.576;10.990;2023-05-24T12:04:28;24.30;49.80
3330;DHT22;1677;49.576;10.990;2023-05-24T12:06:54;24.80;51.10
3330;DHT22;1677;49.576;10.990;2023-05-24T12:09:20;24.40;49.70
3330;DHT22;1677;49.576;10.990;2023-05-24T12:11:47;24.60;51.50
3330;DHT22;1677;49.576;10.990;2023-05-24T12:14:16;24.10;51.10
3330;DHT22;1677;49.576;10.990;2023-05-24T12:16:43;24.00;48.30
3330;DHT22;1677;49.576;10.990;2023-05-24T12:19:17;24.30;50.50
3330;DHT22;1677;49.576;10.990;2023-05-24T12:21:43;24.30;48.90
3330;DHT22;1677;49.576;10.990;2023-05-24T12:24:16;23.90;45.80
3330;DHT22;1677;49.576;10.990;2023-05-24T12:26:45;23.40;46.50
3330;DHT22;1677;49.576;10.990;2023-05-24T12:29:12;23.50;51.70
3330;DHT22;1677;49.576;10.990;2023-05-24T12:31:41;23.70;49.30
3330;DHT22;1677;49.576;10.990;2023-05-24T12:34:19;23.70;52.50
3330;DHT22;1677;49.576;10.990;2023-05-24T12:36:46;24.00;49.90
3330;DHT22;1677;49.576;10.990;2023-05-24T12:39:23;24.10;50.50
3330;DHT22;1677;49.576;10.990;2023-05-24T12:41:55;23.00;50.40
3330;DHT22;1677;49.576;10.990;2023-05-24T12:44:29;22.40;50.50
3330;DHT22;1677;49.576;10.990;2023-05-24T12:46:56;22.80;51.90
3330;DHT22;1677;49.576;10.990;2023-05-24T12:49:23;23.00;47.50
3330;DHT22;1677;49.576;10.990;2023-05-24T12:51:49;23.10;51.00
3330;DHT22;1677;49.576;10.990;2023-05-24T12:54:18;23.30;49.70
3330;DHT22;1677;49.576;10.990;2023-05-24T12:56:44;23.60;49.70
3330;DHT22;1677;49.576;10.990;2023-05-24T12:59:10;23.80;49.10
3330;DHT22;1677;49.576;10.990;2023-05-24T13:01:36;23.70;50.00
3330;DHT22;1677;49.576;10.990;2023-05-24T13:04:02;23.60;46.60
3330;DHT22;1677;49.576;10.990;2023-05-24T13:06:27;23.60;49.00
3330;DHT22;1677;49.576;10.990;2023-05-24T13:08:53;23.20;50.90
3330;DHT22;1677;49.576;10.990;2023-05-24T13:11:19;23.00;47.90
3330;DHT22;1677;49.576;10.990;2023-05-24T13:13:44;22.70;49.50
3330;DHT22;1677;49.576;10.990;2023-05-24T13:16:10;23.00;50.10
3330;DHT22;1677;49.576;10.990;2023-05-24T13:18:36;23.10;45.60
3330;DHT22;1677;49.576;10.990;2023-05-24T13:21:03;22.70;47.00
3330;DHT22;1677;49.576;10.990;2023-05-24T13:23:30;22.70;45.10
3330;DHT22;1677;49.576;10.990;2023-05-24T13:25:56;22.90;49.70
3330;DHT22;1677;49.576;10.990;2023-05-24T13:28:22;23.20;49.40
3330;DHT22;1677;49.576;10.990;2023-05-24T13:30:47;23.10;47.80
3330;DHT22;1677;49.576;10.990;2023-05-24T13:33:14;23.10;48.70
3330;DHT22;1677;49.576;10.990;2023-05-24T13:35:40;22.80;44.10
3330;DHT22;1677;49.576;10.990;2023-05-24T13:38:06;22.60;49.70
3330;DHT22;1677;49.576;10.990;2023-05-24T13:40:33;22.60;47.50
3330;DHT22;1677;49.576;10.990;2023-05-24T13:42:58;22.40;48.50
3330;DHT22;1677;49.576;10.990;2023-05-24T13:45:24;22.20;46.00
3330;DHT22;1677;49.576;10.990;2023-05-24T13:47:50;21.80;47.70
3330;DHT22;1677;49.576;10.990;2023-05-24T13:50:17;21.50;46.80
3330;DHT22;1677;49.576;10.990;2023-05-24T13:52:44;21.30;51.30
3330;DHT22;1677;49.576;10.990;2023-05-24T13:55:10;21.30;50.00
3330;DHT22;1677;49.576;10.990;2023-05-24T13:57:36;21.30;49.10
3330;DHT22;1677;49.576;10.990;2023-05-24T14:00:01;21.20;50.30
3330;DHT22;1677;49.576;10.990;2023-05-24T14:02:27;21.10;48.30
3330;DHT22;1677;49.576;10.990;2023-05-24T14:04:53;20.90;47.70
3330;DHT22;1677;49.576;10.990;2023-05-24T14:07:19;20.70;47.90
3330;DHT22;1677;49.576;10.990;2023-05-24T14:09:45;20.60;47.10
3330;DHT22;1677;49.576;10.990;2023-05-24T14:12:11;20.40;46.60
3330;DHT22;1677;49.576;10.990;2023-05-24T14:14:38;20.50;46.50
3330;DHT22;1677;49.576;10.990;2023-05-24T14:17:04;20.60;47.80
3330;DHT22;1677;49.576;10.990;2023-05-24T14:19:29;20.70;49.20
3330;DHT22;1677;49.576;10.990;2023-05-24T14:21:55;20.50;47.40
3330;DHT22;1677;49.576;10.990;2023-05-24T14:24:21;20.20;48.40
3330;DHT22;1677;49.576;10.990;2023-05-24T14:26:46;20.20;49.40
3330;DHT22;1677;49.576;10.990;2023-05-24T14:29:12;20.40;50.80
3330;DHT22;1677;49.576;10.990;2023-05-24T14:31:38;20.60;52.10
3330;DHT22;1677;49.576;10.990;2023-05-24T14:34:10;20.80;50.50
3330;DHT22;1677;49.576;10.990;2023-05-24T14:36:37;21.00;50.50
3330;DHT22;1677;49.576;10.990;2023-05-24T14:39:04;21.10;50.00
3330;DHT22;1677;49.576;10.990;2023-05-24T14:41:31;20.90;49.20
3330;DHT22;1677;49.576;10.990;2023-05-24T14:43:57;21.10;50.50
3330;DHT22;1677;49.576;10.990;2023-05-24T14:46:22;21.30;51.20
3330;DHT22;1677;49.576;10.990;2023-05-24T14:48:48;21.50;50.10
3330;DHT22;1677;49.576;10.990;2023-05-24T14:51:14;21.40;50.40
3330;DHT22;1677;49.576;10.990;2023-05-24T14:53:39;21.40;50.50
3330;DHT22;1677;49.576;10.990;2023-05-24T14:56:05;21.20;50.50
3330;DHT22;1677;49.576;10.990;2023-05-24T14:58:33;21.00;52.00
3330;DHT22;1677;49.576;10.990;2023-05-24T15:00:58;20.90;49.20
3330;DHT22;1677;49.576;10.990;2023-05-24T15:03:24;20.90;50.60
3330;DHT22;1677;49.576;10.990;2023-05-24T15:05:50;20.70;49.90
3330;DHT22;1677;49.576;10.990;2023-05-24T15:08:16;20.80;52.60
3330;DHT22;1677;49.576;10.990;2023-05-24T15:10:42;20.70;52.30
3330;DHT22;1677;49.576;10.990;2023-05-24T15:13:09;20.80;53.00
3330;DHT22;1677;49.576;10.990;2023-05-24T15:15:34;20.70;51.80
3330;DHT22;1677;49.576;10.990;2023-05-24T15:18:00;20.60;50.80
3330;DHT22;1677;49.576;10.990;2023-05-24T15:20:26;20.40;50.30
3330;DHT22;1677;49.576;10.990;2023-05-24T15:22:51;20.40;54.10
3330;DHT22;1677;49.576;10.990;2023-05-24T15:25:17;20.40;55.40
3330;DHT22;1677;49.576;10.990;2023-05-24T15:27:42;20.30;52.20
3330;DHT22;1677;49.576;10.990;2023-05-24T15:30:08;20.30;54.20
3330;DHT22;1677;49.576;10.990;2023-05-24T15:32:34;20.20;52.60
3330;DHT22;1677;49.576;10.990;2023-05-24T15:35:00;19.80;51.70
3330;DHT22;1677;49.576;10.990;2023-05-24T15:37:26;19.60;52.80
3330;DHT22;1677;49.576;10.990;2023-05-24T15:39:51;19.50;52.50
3330;DHT22;1677;49.576;10.990;2023-05-24T15:42:17;19.50;53.80
3330;DHT22;1677;49.576;10.990;2023-05-24T15:44:44;19.60;54.00
3330;DHT22;1677;49.576;10.990;2023-05-24T15:47:10;19.50;52.30
3330;DHT22;1677;49.576;10.990;2023-05-24T15:49:35;19.50;53.90
3330;DHT22;1677;49.576;10.990;2023-05-24T15:52:01;19.60;52.60
3330;DHT22;1677;49.576;10.990;2023-05-24T15:54:27;19.50;49.30
3330;DHT22;1677;49.576;10.990;2023-05-24T15:56:52;19.50;51.60
3330;DHT22;1677;49.576;10.990;2023-05-24T15:59:18;19.40;50.00
3330;DHT22;1677;49.576;10.990;2023-05-24T16:01:43;19.50;52.10
3330;DHT22;1677;49.576;10.990;2023-05-24T16:04:09;19.70;52.40
3330;DHT22;1677;49.576;10.990;2023-05-24T16:06:35;19.50;49.20
3330;DHT22;1677;49.576;10.990;2023-05-24T16:09:01;19.40;50.10
3330;DHT22;1677;49.576;10.990;2023-05-24T16:11:27;19.30;49.90