sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26655;DHT22;14278;50.784;4.630;2023-01-01T00:02:01;15.70;99.90
26655;DHT22;14278;50.784;4.630;2023-01-01T00:04:28;15.60;99.90
26655;DHT22;14278;50.784;4.630;2023-01-01T00:06:54;15.60;99.90
26655;DHT22;14278;50.784;4.630;2023-01-01T00:09:20;15.60;99.90
26655;DHT22;14278;50.784;4.630;2023-01-01T00:12:04;15.60;99.90
26655;DHT22;14278;50.784;4.630;2023-01-01T00:14:30;15.70;99.90
26655;DHT22;14278;50.784;4.630;2023-01-01T00:16:56;15.60;99.90
26655;DHT22;14278;50.784;4.630;2023-01-01T00:19:22;15.50;99.90
26655;DHT22;14278;50.784;4.630;2023-01-01T00:21:48;15.50;99.90
26655;DHT22;14278;50.784;4.630;2023-01-01T00:24:14;15.60;99.90
26655;DHT22;14278;50.784;4.630;2023-01-01T00:26:40;15.60;99.90
26655;DHT22;14278;50.784;4.630;2023-01-01T00:29:06;15.50;99.90
26655;DHT22;14278;50.784;4.630;2023-01-01T00:31:33;15.60;99.90
26655;DHT22;14278;50.784;4.630;2023-01-01T00:33:59;15.50;99.90
26655;DHT22;14278;50.784;4.630;2023-01-01T00:36:26;15.50;99.90
26655;DHT22;14278;50.784;4.630;2023-01-01T00:38:53;15.50;99.90
26655;DHT22;14278;50.784;4.630;2023-01-01T00:41:20;15.60;99.90
26655;DHT22;14278;50.784;4.630;2023-01-01T00:43:47;15.50;99.90
26655;DHT22;14278;50.784;4.630;2023-01-01T00:46:13;15.60;99.90
26655;DHT22;14278;50.784;4.630;2023-01-01T00:48:39;15.50;99.90
26655;DHT22;14278;50.784;4.630;2023-01-01T00:51:05;15.60;99.90
26655;DHT22;14278;50.784;4.630;2023-01-01T00:53:32;15.50;99.90
26655;DHT22;14278;50.784;4.630;2023-01-01T00:55:58;15.60;99.90
26655;DHT22;14278;50.784;4.630;2023-01-01T00:58:24;15.60;99.90
26655;DHT22;14278;50.784;4.630;2023-01-01T01:00:51;15.60;99.90
26655;DHT22;14278;50.784;4.630;2023-01-01T01:03:18;15.60;99.90
26655;DHT22;14278;50.784;4.630;2023-01-01T01:08:31;15.60;99.90
26655;DHT22;14278;50.784;4.630;2023-01-01T01:11:26;15.70;99.90
26655;DHT22;14278;50.784;4.630;2023-01-01T01:13:54;15.60;99.90
26655;DHT22;14278;50.784;4.630;2023-01-01T01:18:53;15.60;99.90
26655;DHT22;14278;50.784;4.630;2023-01-01T01:21:21;15.50;99.90
26655;DHT22;14278;50.784;4.630;2023-01-01T01:23:48;15.60;99.90
26655;DHT22;14278;50.784;4.630;2023-01-01T01:26:21;15.50;99.90
26655;DHT22;14278;50.784;4.630;2023-01-01T01:28:47;15.40;99.90
26655;DHT22;14278;50.784;4.630;2023-01-01T01:31:13;15.50;99.90
26655;DHT22;14278;50.784;4.630;2023-01-01T01:33:42;15.60;99.90
26655;DHT22;14278;50.784;4.630;2023-01-01T01:36:09;15.50;99.90
26655;DHT22;14278;50.784;4.630;2023-01-01T01:38:35;15.60;99.90
26655;DHT22;14278;50.784;4.630;2023-01-01T01:41:01;15.50;99.90
26655;DHT22;14278;50.784;4.630;2023-01-01T01:46:04;15.40;99.90
26655;DHT22;14278;50.784;4.630;2023-01-01T01:48:37;15.50;99.90
26655;DHT22;14278;50.784;4.630;2023-01-01T01:51:04;15.40;99.90
26655;DHT22;14278;50.784;4.630;2023-01-01T01:53:34;15.40;99.90
26655;DHT22;14278;50.784;4.630;2023-01-01T01:56:04;15.40;99.90
26655;DHT22;14278;50.784;4.630;2023-01-01T01:58:33;15.30;99.90
26655;DHT22;14278;50.784;4.630;2023-01-01T02:00:59;15.40;99.90
26655;DHT22;14278;50.784;4.630;2023-01-01T02:03:32;15.40;99.90
26655;DHT22;14278;50.784;4.630;2023-01-01T02:06:01;15.30;99.90
26655;DHT22;14278;50.784;4.630;2023-01-01T02:08:28;15.20;99.90
26655;DHT22;14278;50.784;4.630;2023-01-01T02:10:55;15.30;99.90
26655;DHT22;14278;50.784;4.630;2023-01-01T02:13:21;15.40;99.90
26655;DHT22;14278;50.784;4.630;2023-01-01T02:18:23;15.30;99.90
26655;DHT22;14278;50.784;4.630;2023-01-01T02:21:24;15.30;99.90
26655;DHT22;14278;50.784;4.630;2023-01-01T02:24:33;15.30;99.90
26655;DHT22;14278;50.784;4.630;2023-01-01T02:27:05;15.30;99.90
26655;DHT22;14278;50.784;4.630;2023-01-01T02:29:46;15.20;99.90
26655;DHT22;14278;50.784;4.630;2023-01-01T02:32:25;15.10;99.90
26655;DHT22;14278;50.784;4.630;2023-01-01T02:35:05;15.10;99.90
26655;DHT22;14278;50.784;4.630;2023-01-01T02:37:56;15.20;99.90
26655;DHT22;14278;50.784;4.630;2023-01-01T02:40:24;15.10;99.90
26655;DHT22;14278;50.784;4.630;2023-01-01T02:42:52;15.00;99.90
26655;DHT22;14278;50.784;4.630;2023-01-01T02:45:19;15.20;99.90
26655;DHT22;14278;50.784;4.630;2023-01-01T02:47:45;15.20;99.90
26655;DHT22;14278;50.784;4.630;2023-01-01T02:50:18;15.20;99.90
26655;DHT22;14278;50.784;4.630;2023-01-01T02:55:46;15.10;99.90
26655;DHT22;14278;50.784;4.630;2023-01-01T02:58:29;15.00;99.90
26655;DHT22;14278;50.784;4.630;2023-01-01T03:01:26;15.00;99.90
26655;DHT22;14278;50.784;4.630;2023-01-01T03:04:10;14.90;99.90
26655;DHT22;14278;50.784;4.630;2023-01-01T03:17:36;14.90;99.90
26655;DHT22;14278;50.784;4.630;2023-01-01T03:20:17;14.80;99.90
26655;DHT22;14278;50.784;4.630;2023-01-01T03:22:45;14.80;99.90
26655;DHT22;14278;50.784;4.630;2023-01-01T03:25:28;14.80;99.90
26655;DHT22;14278;50.784;4.630;2023-01-01T03:28:00;14.80;99.90
26655;DHT22;14278;50.784;4.630;2023-01-01T03:30:28;14.80;99.90
26655;DHT22;14278;50.784;4.630;2023-01-01T03:33:00;14.90;99.90
26655;DHT22;14278;50.784;4.630;2023-01-01T03:35:45;14.80;99.90
26655;DHT22;14278;50.784;4.630;2023-01-01T03:38:23;14.80;99.90
26655;DHT22;14278;50.784;4.630;2023-01-01T03:40:55;14.80;99.90
26655;DHT22;14278;50.784;4.630;2023-01-01T03:44:06;14.80;99.90
26655;DHT22;14278;50.784;4.630;2023-01-01T03:46:35;14.90;99.90
26655;DHT22;14278;50.784;4.630;2023-01-01T03:49:04;14.90;99.90
26655;DHT22;14278;50.784;4.630;2023-01-01T03:52:21;14.80;99.90
26655;DHT22;14278;50.784;4.630;2023-01-01T04:03:00;14.70;99.90
26655;DHT22;14278;50.784;4.630;2023-01-01T04:05:35;14.70;99.90
26655;DHT22;14278;50.784;4.630;2023-01-01T04:08:05;14.70;99.90
26655;DHT22;14278;50.784;4.630;2023-01-01T04:10:34;14.60;99.90
26655;DHT22;14278;50.784;4.630;2023-01-01T04:13:03;14.60;99.90
26655;DHT22;14278;50.784;4.630;2023-01-01T04:15:30;14.70;99.90
26655;DHT22;14278;50.784;4.630;2023-01-01T04:17:56;14.80;99.90
26655;DHT22;14278;50.784;4.630;2023-01-01T04:20:22;14.70;99.90
26655;DHT22;14278;50.784;4.630;2023-01-01T04:22:49;14.80;99.90
26655;DHT22;14278;50.784;4.630;2023-01-01T04:25:15;14.80;99.90
26655;DHT22;14278;50.784;4.630;2023-01-01T04:27:42;14.70;99.90
26655;DHT22;14278;50.784;4.630;2023-01-01T04:30:11;14.70;99.90
26655;DHT22;14278;50.784;4.630;2023-01-01T04:32:37;14.60;99.90
26655;DHT22;14278;50.784;4.630;2023-01-01T04:35:04;14.70;99.90
26655;DHT22;14278;50.784;4.630;2023-01-01T04:37:30;14.60;99.90
26655;DHT22;14278;50.784;4.630;2023-01-01T04:39:56;14.60;99.90
26655;DHT22;14278;50.784;4.630;2023-01-01T04:42:22;14.60;99.90
26655;DHT22;14278;50.784;4.630;2023-01-01T04:44:48;14.70;99.90
26655;DHT22;14278;50.784;4.630;2023-01-01T04:47:14;14.70;99.90
26655;DHT22;14278;50.784;4.630;2023-01-01T04:49:40;14.60;99.90
26655;DHT22;14278;50.784;4.630;2023-01-01T04:52:06;14.60;99.90
26655;DHT22;14278;50.784;4.630;2023-01-01T04:54:32;14.60;99.90
26655;DHT22;14278;50.784;4.630;2023-01-01T04:56:57;14.60;99.90
26655;DHT22;14278;50.784;4.630;2023-01-01T04:59:24;14.60;99.90
26655;DHT22;14278;50.784;4.630;2023-01-01T05:01:50;14.60;99.90
26655;DHT22;14278;50.784;4.630;2023-01-01T05:04:16;14.60;99.90
26655;DHT22;14278;50.784;4.630;2023-01-01T05:06:43;14.60;99.90
26655;DHT22;14278;50.784;4.630;2023-01-01T05:09:10;14.60;99.90
26655;DHT22;14278;50.784;4.630;2023-01-01T05:11:39;14.60;99.90
26655;DHT22;14278;50.784;4.630;2023-01-01T05:14:06;14.50;99.90
26655;DHT22;14278;50.784;4.630;2023-01-01T05:16:34;14.60;99.90
26655;DHT22;14278;50.784;4.630;2023-01-01T05:19:01;14.60;99.90
26655;DHT22;14278;50.784;4.630;2023-01-01T05:21:32;14.50;99.90
26655;DHT22;14278;50.784;4.630;2023-01-01T05:24:01;14.60;99.90
26655;DHT22;14278;50.784;4.630;2023-01-01T05:26:29;14.50;99.90
26655;DHT22;14278;50.784;4.630;2023-01-01T05:28:56;14.60;99.90
26655;DHT22;14278;50.784;4.630;2023-01-01T05:31:25;14.50;99.90
26655;DHT22;14278;50.784;4.630;2023-01-01T05:33:51;14.60;99.90
26655;DHT22;14278;50.784;4.630;2023-01-01T05:36:23;14.50;99.90
26655;DHT22;14278;50.784;4.630;2023-01-01T05:38:49;14.60;99.90
26655;DHT22;14278;50.784;4.630;2023-01-01T05:41:16;14.60;99.90
26655;DHT22;14278;50.784;4.630;2023-01-01T05:43:43;14.70;99.90
26655;DHT22;14278;50.784;4.630;2023-01-01T05:46:15;14.60;99.90
26655;DHT22;14278;50.784;4.630;2023-01-01T05:48:42;14.70;99.90
26655;DHT22;14278;50.784;4.630;2023-01-01T05:51:11;14.70;99.90
26655;DHT22;14278;50.784;4.630;2023-01-01T05:53:37;14.60;99.90
26655;DHT22;14278;50.784;4.630;2023-01-01T05:56:05;14.50;99.90
26655;DHT22;14278;50.784;4.630;2023-01-01T05:58:33;14.60;99.90
26655;DHT22;14278;50.784;4.630;2023-01-01T06:03:47;14.60;99.90
26655;DHT22;14278;50.784;4.630;2023-01-01T06:06:22;14.50;99.90
26655;DHT22;14278;50.784;4.630;2023-01-01T06:08:59;14.40;99.90
26655;DHT22;14278;50.784;4.630;2023-01-01T06:11:26;14.40;99.90
26655;DHT22;14278;50.784;4.630;2023-01-01T06:13:54;14.30;99.90
26655;DHT22;14278;50.784;4.630;2023-01-01T06:16:20;14.30;99.90
26655;DHT22;14278;50.784;4.630;2023-01-01T06:18:46;14.40;99.90
26655;DHT22;14278;50.784;4.630;2023-01-01T06:21:14;14.30;99.90
26655;DHT22;14278;50.784;4.630;2023-01-01T06:23:41;14.30;99.90
26655;DHT22;14278;50.784;4.630;2023-01-01T06:26:28;14.40;99.90
26655;DHT22;14278;50.784;4.630;2023-01-01T06:28:54;14.20;99.90
26655;DHT22;14278;50.784;4.630;2023-01-01T06:31:21;14.20;99.90
26655;DHT22;14278;50.784;4.630;2023-01-01T06:33:47;14.10;99.90
26655;DHT22;14278;50.784;4.630;2023-01-01T06:36:17;14.10;99.90
26655;DHT22;14278;50.784;4.630;2023-01-01T06:38:46;14.10;99.90
26655;DHT22;14278;50.784;4.630;2023-01-01T06:41:16;14.00;99.90
26655;DHT22;14278;50.784;4.630;2023-01-01T06:43:43;14.10;99.90
26655;DHT22;14278;50.784;4.630;2023-01-01T06:46:30;14.10;99.90
26655;DHT22;14278;50.784;4.630;2023-01-01T06:48:58;14.00;99.90
26655;DHT22;14278;50.784;4.630;2023-01-01T06:51:27;14.00;99.90
26655;DHT22;14278;50.784;4.630;2023-01-01T06:53:54;13.90;99.90
26655;DHT22;14278;50.784;4.630;2023-01-01T06:56:22;14.10;99.90
26655;DHT22;14278;50.784;4.630;2023-01-01T06:58:48;14.00;99.90
26655;DHT22;14278;50.784;4.630;2023-01-01T07:01:19;14.00;99.90
26655;DHT22;14278;50.784;4.630;2023-01-01T07:03:56;14.00;99.90
26655;DHT22;14278;50.784;4.630;2023-01-01T07:06:23;14.00;99.90
26655;DHT22;14278;50.784;4.630;2023-01-01T07:08:49;14.00;99.90
26655;DHT22;14278;50.784;4.630;2023-01-01T07:11:16;13.90;99.90
26655;DHT22;14278;50.784;4.630;2023-01-01T07:13:42;13.90;99.90
26655;DHT22;14278;50.784;4.630;2023-01-01T07:16:08;13.90;99.90
26655;DHT22;14278;50.784;4.630;2023-01-01T07:18:34;13.80;99.90
26655;DHT22;14278;50.784;4.630;2023-01-01T07:21:01;13.90;99.90
26655;DHT22;14278;50.784;4.630;2023-01-01T07:23:31;14.00;99.90
26655;DHT22;14278;50.784;4.630;2023-01-01T07:25:57;14.00;99.90
26655;DHT22;14278;50.784;4.630;2023-01-01T07:28:25;13.90;99.90
26655;DHT22;14278;50.784;4.630;2023-01-01T07:30:52;13.80;99.90
26655;DHT22;14278;50.784;4.630;2023-01-01T07:33:20;13.90;99.90
26655;DHT22;14278;50.784;4.630;2023-01-01T07:35:47;13.80;99.90
26655;DHT22;14278;50.784;4.630;2023-01-01T07:38:14;13.90;99.90
26655;DHT22;14278;50.784;4.630;2023-01-01T07:40:40;14.00;99.90
26655;DHT22;14278;50.784;4.630;2023-01-01T07:43:07;14.00;99.90
26655;DHT22;14278;50.784;4.630;2023-01-01T07:45:33;13.90;99.90
26655;DHT22;14278;50.784;4.630;2023-01-01T07:48:00;13.80;99.90
26655;DHT22;14278;50.784;4.630;2023-01-01T07:50:31;13.80;99.90
26655;DHT22;14278;50.784;4.630;2023-01-01T07:52:59;13.70;99.90
26655;DHT22;14278;50.784;4.630;2023-01-01T07:55:26;13.80;99.90
26655;DHT22;14278;50.784;4.630;2023-01-01T07:57:51;13.80;99.90
26655;DHT22;14278;50.784;4.630;2023-01-01T08:00:22;13.60;99.90
26655;DHT22;14278;50.784;4.630;2023-01-01T08:02:52;13.70;99.90
26655;DHT22;14278;50.784;4.630;2023-01-01T08:05:20;13.70;99.90
26655;DHT22;14278;50.784;4.630;2023-01-01T08:07:48;13.60;99.90
26655;DHT22;14278;50.784;4.630;2023-01-01T08:10:16;13.70;99.90
26655;DHT22;14278;50.784;4.630;2023-01-01T08:12:47;13.80;99.90
26655;DHT22;14278;50.784;4.630;2023-01-01T08:15:16;13.80;99.90
26655;DHT22;14278;50.784;4.630;2023-01-01T08:17:42;13.80;99.90
26655;DHT22;14278;50.784;4.630;2023-01-01T08:20:08;13.70;99.90
26655;DHT22;14278;50.784;4.630;2023-01-01T08:22:38;13.70;99.90
26655;DHT22;14278;50.784;4.630;2023-01-01T08:25:09;13.60;99.90
26655;DHT22;14278;50.784;4.630;2023-01-01T08:27:35;13.70;99.90
26655;DHT22;14278;50.784;4.630;2023-01-01T08:30:03;13.60;99.90
26655;DHT22;14278;50.784;4.630;2023-01-01T08:32:28;13.80;99.90
26655;DHT22;14278;50.784;4.630;2023-01-01T08:34:54;13.70;99.90
26655;DHT22;14278;50.784;4.630;2023-01-01T08:37:24;13.50;99.90
26655;DHT22;14278;50.784;4.630;2023-01-01T08:39:51;13.60;99.90
26655;DHT22;14278;50.784;4.630;2023-01-01T08:42:17;13.70;99.90
26655;DHT22;14278;50.784;4.630;2023-01-01T08:44:42;13.80;99.90
26655;DHT22;14278;50.784;4.630;2023-01-01T08:47:18;13.80;99.90
26655;DHT22;14278;50.784;4.630;2023-01-01T08:49:45;13.90;99.90
26655;DHT22;14278;50.784;4.630;2023-01-01T08:52:11;13.90;99.90
26655;DHT22;14278;50.784;4.630;2023-01-01T08:54:37;13.90;99.90
26655;DHT22;14278;50.784;4.630;2023-01-01T08:57:03;14.00;99.90
26655;DHT22;14278;50.784;4.630;2023-01-01T08:59:31;14.00;99.90
26655;DHT22;14278;50.784;4.630;2023-01-01T09:01:58;14.10;99.90
26655;DHT22;14278;50.784;4.630;2023-01-01T09:04:26;13.90;99.90
26655;DHT22;14278;50.784;4.630;2023-01-01T09:06:52;14.00;99.90
26655;DHT22;14278;50.784;4.630;2023-01-01T09:09:18;14.00;99.90
26655;DHT22;14278;50.784;4.630;2023-01-01T09:11:51;14.10;99.90
26655;DHT22;14278;50.784;4.630;2023-01-01T09:14:18;14.00;99.90
26655;DHT22;14278;50.784;4.630;2023-01-01T09:16:45;14.00;99.90
26655;DHT22;14278;50.784;4.630;2023-01-01T09:19:10;14.10;99.90
26655;DHT22;14278;50.784;4.630;2023-01-01T09:21:37;14.10;99.90
26655;DHT22;14278;50.784;4.630;2023-01-01T09:24:03;14.10;99.90
26655;DHT22;14278;50.784;4.630;2023-01-01T09:26:30;14.20;99.90
26655;DHT22;14278;50.784;4.630;2023-01-01T09:28:56;14.10;99.90
26655;DHT22;14278;50.784;4.630;2023-01-01T09:31:23;14.20;99.90
26655;DHT22;14278;50.784;4.630;2023-01-01T09:33:48;14.40;99.90
26655;DHT22;14278;50.784;4.630;2023-01-01T09:36:26;14.50;99.90
26655;DHT22;14278;50.784;4.630;2023-01-01T09:38:54;14.50;99.90
26655;DHT22;14278;50.784;4.630;2023-01-01T09:46:40;14.60;99.90
26655;DHT22;14278;50.784;4.630;2023-01-01T09:49:20;14.60;99.90
26655;DHT22;14278;50.784;4.630;2023-01-01T09:51:53;14.60;99.90
26655;DHT22;14278;50.784;4.630;2023-01-01T09:56:57;14.70;99.90
26655;DHT22;14278;50.784;4.630;2023-01-01T09:59:24;14.80;99.90
26655;DHT22;14278;50.784;4.630;2023-01-01T10:07:44;14.60;99.90
26655;DHT22;14278;50.784;4.630;2023-01-01T10:10:39;14.50;99.90
26655;DHT22;14278;50.784;4.630;2023-01-01T10:16:02;14.60;99.90
26655;DHT22;14278;50.784;4.630;2023-01-01T10:18:32;14.50;99.90
26655;DHT22;14278;50.784;4.630;2023-01-01T10:21:10;14.80;99.90
26655;DHT22;14278;50.784;4.630;2023-01-01T10:24:04;15.00;99.90
26655;DHT22;14278;50.784;4.630;2023-01-01T10:26:36;15.00;99.90
26655;DHT22;14278;50.784;4.630;2023-01-01T10:29:09;15.30;99.90
26655;DHT22;14278;50.784;4.630;2023-01-01T10:31:39;15.50;99.90
26655;DHT22;14278;50.784;4.630;2023-01-01T10:34:18;15.50;99.90
26655;DHT22;14278;50.784;4.630;2023-01-01T10:36:48;15.50;99.90
26655;DHT22;14278;50.784;4.630;2023-01-01T10:39:16;15.60;99.90
26655;DHT22;14278;50.784;4.630;2023-01-01T10:41:46;15.90;99.90
26655;DHT22;14278;50.784;4.630;2023-01-01T10:44:15;16.10;99.90
26655;DHT22;14278;50.784;4.630;2023-01-01T10:46:46;16.00;99.90
26655;DHT22;14278;50.784;4.630;2023-01-01T10:49:14;16.00;99.90
26655;DHT22;14278;50.784;4.630;2023-01-01T10:51:46;15.90;99.90
26655;DHT22;14278;50.784;4.630;2023-01-01T10:56:47;15.50;99.90
26655;DHT22;14278;50.784;4.630;2023-01-01T10:59:36;15.30;99.90
26655;DHT22;14278;50.784;4.630;2023-01-01T11:02:29;15.40;99.90
26655;DHT22;14278;50.784;4.630;2023-01-01T11:05:14;15.30;99.90
26655;DHT22;14278;50.784;4.630;2023-01-01T11:07:41;15.20;99.90
26655;DHT22;14278;50.784;4.630;2023-01-01T11:10:16;15.30;99.90
26655;DHT22;14278;50.784;4.630;2023-01-01T11:12:42;15.10;99.90
26655;DHT22;14278;50.784;4.630;2023-01-01T11:15:21;15.10;99.90
26655;DHT22;14278;50.784;4.630;2023-01-01T11:17:48;15.00;99.90
26655;DHT22;14278;50.784;4.630;2023-01-01T11:20:20;15.10;99.90
26655;DHT22;14278;50.784;4.630;2023-01-01T11:22:48;15.10;99.90
26655;DHT22;14278;50.784;4.630;2023-01-01T11:25:24;15.10;99.90
26655;DHT22;14278;50.784;4.630;2023-01-01T11:27:52;15.00;99.90
26655;DHT22;14278;50.784;4.630;2023-01-01T11:30:26;15.10;99.90
26655;DHT22;14278;50.784;4.630;2023-01-01T11:33:00;15.10;99.90
26655;DHT22;14278;50.784;4.630;2023-01-01T11:35:30;15.10;99.90
26655;DHT22;14278;50.784;4.630;2023-01-01T11:37:58;15.40;99.90
26655;DHT22;14278;50.784;4.630;2023-01-01T11:40:37;15.20;99.90
26655;DHT22;14278;50.784;4.630;2023-01-01T11:43:05;15.10;99.90
26655;DHT22;14278;50.784;4.630;2023-01-01T11:45:33;15.10;99.90
26655;DHT22;14278;50.784;4.630;2023-01-01T11:48:01;15.10;99.90
26655;DHT22;14278;50.784;4.630;2023-01-01T11:50:37;15.10;99.90
26655;DHT22;14278;50.784;4.630;2023-01-01T11:53:28;15.30;99.90
26655;DHT22;14278;50.784;4.630;2023-01-01T12:01:07;15.00;99.90
26655;DHT22;14278;50.784;4.630;2023-01-01T12:03:47;14.80;99.90
26655;DHT22;14278;50.784;4.630;2023-01-01T12:06:25;15.00;99.90
26655;DHT22;14278;50.784;4.630;2023-01-01T12:09:10;15.10;99.90
26655;DHT22;14278;50.784;4.630;2023-01-01T12:11:52;15.10;99.90
26655;DHT22;14278;50.784;4.630;2023-01-01T12:14:47;14.90;99.90
26655;DHT22;14278;50.784;4.630;2023-01-01T12:17:23;15.30;99.90
26655;DHT22;14278;50.784;4.630;2023-01-01T12:20:01;15.10;99.90
26655;DHT22;14278;50.784;4.630;2023-01-01T12:22:29;15.10;99.90
26655;DHT22;14278;50.784;4.630;2023-01-01T12:24:56;15.10;99.90
26655;DHT22;14278;50.784;4.630;2023-01-01T12:30:20;14.70;99.90
26655;DHT22;14278;50.784;4.630;2023-01-01T12:38:52;14.60;99.90
26655;DHT22;14278;50.784;4.630;2023-01-01T12:41:51;14.60;99.90
26655;DHT22;14278;50.784;4.630;2023-01-01T12:47:13;14.60;99.90
26655;DHT22;14278;50.784;4.630;2023-01-01T12:49:52;14.60;99.90
26655;DHT22;14278;50.784;4.630;2023-01-01T12:57:35;14.70;99.90
26655;DHT22;14278;50.784;4.630;2023-01-01T13:00:13;14.60;99.90
26655;DHT22;14278;50.784;4.630;2023-01-01T13:02:57;14.60;99.90
26655;DHT22;14278;50.784;4.630;2023-01-01T13:05:40;14.60;99.90
26655;DHT22;14278;50.784;4.630;2023-01-01T13:08:06;14.60;99.90
26655;DHT22;14278;50.784;4.630;2023-01-01T13:10:41;14.80;99.90
26655;DHT22;14278;50.784;4.630;2023-01-01T13:13:10;14.80;99.90
26655;DHT22;14278;50.784;4.630;2023-01-01T13:20:53;14.60;99.90
26655;DHT22;14278;50.784;4.630;2023-01-01T13:42:44;14.60;99.90
26655;DHT22;14278;50.784;4.630;2023-01-01T13:45:33;14.60;99.90
26655;DHT22;14278;50.784;4.630;2023-01-01T13:48:06;14.60;99.90
26655;DHT22;14278;50.784;4.630;2023-01-01T13:50:41;14.60;99.90
26655;DHT22;14278;50.784;4.630;2023-01-01T13:53:32;14.50;99.90
26655;DHT22;14278;50.784;4.630;2023-01-01T13:59:18;14.60;99.90
26655;DHT22;14278;50.784;4.630;2023-01-01T14:01:56;14.50;99.90
26655;DHT22;14278;50.784;4.630;2023-01-01T14:04:29;14.60;99.90
26655;DHT22;14278;50.784;4.630;2023-01-01T14:07:03;14.50;99.90
26655;DHT22;14278;50.784;4.630;2023-01-01T14:09:31;14.50;99.90
26655;DHT22;14278;50.784;4.630;2023-01-01T14:12:08;14.50;99.90
26655;DHT22;14278;50.784;4.630;2023-01-01T14:14:34;14.50;99.90
26655;DHT22;14278;50.784;4.630;2023-01-01T14:17:05;14.40;99.90
26655;DHT22;14278;50.784;4.630;2023-01-01T14:19:31;14.50;99.90
26655;DHT22;14278;50.784;4.630;2023-01-01T14:21:58;14.40;99.90
26655;DHT22;14278;50.784;4.630;2023-01-01T14:24:24;14.60;99.90
26655;DHT22;14278;50.784;4.630;2023-01-01T14:26:51;14.60;99.90
26655;DHT22;14278;50.784;4.630;2023-01-01T14:29:28;14.50;99.90
26655;DHT22;14278;50.784;4.630;2023-01-01T14:31:57;14.50;99.90
26655;DHT22;14278;50.784;4.630;2023-01-01T14:34:31;14.50;99.90
26655;DHT22;14278;50.784;4.630;2023-01-01T14:36:59;14.30;99.90
26655;DHT22;14278;50.784;4.630;2023-01-01T14:39:30;14.20;99.90
26655;DHT22;14278;50.784;4.630;2023-01-01T14:42:04;14.30;99.90
26655;DHT22;14278;50.784;4.630;2023-01-01T14:44:38;14.20;99.90
26655;DHT22;14278;50.784;4.630;2023-01-01T14:47:29;14.10;99.90
26655;DHT22;14278;50.784;4.630;2023-01-01T14:52:34;14.00;99.90
26655;DHT22;14278;50.784;4.630;2023-01-01T14:55:02;13.90;99.90
26655;DHT22;14278;50.784;4.630;2023-01-01T14:57:31;13.80;99.90
26655;DHT22;14278;50.784;4.630;2023-01-01T14:59:57;13.70;99.90
26655;DHT22;14278;50.784;4.630;2023-01-01T15:02:25;13.80;99.90
26655;DHT22;14278;50.784;4.630;2023-01-01T15:04:53;13.80;99.90
26655;DHT22;14278;50.784;4.630;2023-01-01T15:07:20;13.70;99.90
26655;DHT22;14278;50.784;4.630;2023-01-01T15:09:47;13.60;99.90
26655;DHT22;14278;50.784;4.630;2023-01-01T15:12:13;13.60;99.90
26655;DHT22;14278;50.784;4.630;2023-01-01T15:14:43;13.50;99.90
26655;DHT22;14278;50.784;4.630;2023-01-01T15:17:14;13.50;99.90
26655;DHT22;14278;50.784;4.630;2023-01-01T15:19:43;13.60;99.90
26655;DHT22;14278;50.784;4.630;2023-01-01T15:22:34;13.50;99.90
26655;DHT22;14278;50.784;4.630;2023-01-01T15:25:03;13.70;99.90
26655;DHT22;14278;50.784;4.630;2023-01-01T15:27:35;13.70;99.90
26655;DHT22;14278;50.784;4.630;2023-01-01T15:30:03;13.60;99.90
26655;DHT22;14278;50.784;4.630;2023-01-01T15:32:36;13.50;99.90
26655;DHT22;14278;50.784;4.630;2023-01-01T15:35:17;13.60;99.90
26655;DHT22;14278;50.784;4.630;2023-01-01T15:37:48;13.50;99.90
26655;DHT22;14278;50.784;4.630;2023-01-01T15:43:31;13.50;99.90
26655;DHT22;14278;50.784;4.630;2023-01-01T15:45:37;13.50;99.90
26655;DHT22;14278;50.784;4.630;2023-01-01T15:50:36;13.40;99.90
26655;DHT22;14278;50.784;4.630;2023-01-01T15:53:20;13.40;99.90
26655;DHT22;14278;50.784;4.630;2023-01-01T15:55:57;13.20;99.90
26655;DHT22;14278;50.784;4.630;2023-01-01T15:58:37;13.10;99.90
26655;DHT22;14278;50.784;4.630;2023-01-01T16:01:10;13.00;99.90
26655;DHT22;14278;50.784;4.630;2023-01-01T16:03:39;12.90;99.90
26655;DHT22;14278;50.784;4.630;2023-01-01T16:06:06;13.00;99.90
26655;DHT22;14278;50.784;4.630;2023-01-01T16:08:32;13.00;99.90
26655;DHT22;14278;50.784;4.630;2023-01-01T16:10:57;13.00;99.90
26655;DHT22;14278;50.784;4.630;2023-01-01T16:13:23;13.10;99.90
26655;DHT22;14278;50.784;4.630;2023-01-01T16:15:58;13.10;99.90
26655;DHT22;14278;50.784;4.630;2023-01-01T16:20:55;13.10;99.90
26655;DHT22;14278;50.784;4.630;2023-01-01T16:23:21;12.90;99.90
26655;DHT22;14278;50.784;4.630;2023-01-01T16:25:46;13.00;99.90
26655;DHT22;14278;50.784;4.630;2023-01-01T16:28:13;13.10;99.90
26655;DHT22;14278;50.784;4.630;2023-01-01T16:30:39;13.00;99.90
26655;DHT22;14278;50.784;4.630;2023-01-01T16:33:14;13.00;99.90
26655;DHT22;14278;50.784;4.630;2023-01-01T16:35:40;12.80;99.90
26655;DHT22;14278;50.784;4.630;2023-01-01T16:38:06;12.60;99.90
26655;DHT22;14278;50.784;4.630;2023-01-01T16:40:33;12.60;99.90
26655;DHT22;14278;50.784;4.630;2023-01-01T16:42:59;12.60;99.90
26655;DHT22;14278;50.784;4.630;2023-01-01T16:45:25;12.60;99.90
26655;DHT22;14278;50.784;4.630;2023-01-01T16:47:51;12.70;99.90
26655;DHT22;14278;50.784;4.630;2023-01-01T16:50:17;12.70;99.90
26655;DHT22;14278;50.784;4.630;2023-01-01T16:52:43;12.70;99.90
26655;DHT22;14278;50.784;4.630;2023-01-01T16:55:09;12.80;99.90
26655;DHT22;14278;50.784;4.630;2023-01-01T16:57:35;12.70;99.90
26655;DHT22;14278;50.784;4.630;2023-01-01T17:00:01;12.80;99.90
26655;DHT22;14278;50.784;4.630;2023-01-01T17:02:27;12.70;99.90
26655;DHT22;14278;50.784;4.630;2023-01-01T17:04:53;12.70;99.90
26655;DHT22;14278;50.784;4.630;2023-01-01T17:07:19;12.70;99.90
26655;DHT22;14278;50.784;4.630;2023-01-01T17:09:46;12.50;99.90
26655;DHT22;14278;50.784;4.630;2023-01-01T17:12:12;12.50;99.90
26655;DHT22;14278;50.784;4.630;2023-01-01T17:14:37;12.40;99.90
26655;DHT22;14278;50.784;4.630;2023-01-01T17:17:04;12.40;99.90
26655;DHT22;14278;50.784;4.630;2023-01-01T17:19:30;12.40;99.90
26655;DHT22;14278;50.784;4.630;2023-01-01T17:21:56;12.30;99.90
26655;DHT22;14278;50.784;4.630;2023-01-01T17:24:22;12.30;99.90
26655;DHT22;14278;50.784;4.630;2023-01-01T17:26:52;12.10;99.90
26655;DHT22;14278;50.784;4.630;2023-01-01T17:29:22;12.20;99.90
26655;DHT22;14278;50.784;4.630;2023-01-01T17:31:48;12.20;99.90
26655;DHT22;14278;50.784;4.630;2023-01-01T17:34:14;12.30;99.90
26655;DHT22;14278;50.784;4.630;2023-01-01T17:36:41;12.30;99.90
26655;DHT22;14278;50.784;4.630;2023-01-01T17:39:10;12.30;99.90
26655;DHT22;14278;50.784;4.630;2023-01-01T17:41:36;12.20;99.90
26655;DHT22;14278;50.784;4.630;2023-01-01T17:44:03;12.20;99.90
26655;DHT22;14278;50.784;4.630;2023-01-01T17:46:29;12.20;99.90