sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20080;SDS011;10200;49.232;9.222;2023-05-10T00:00:37;0.60;;;0.60;;
20080;SDS011;10200;49.232;9.222;2023-05-10T00:03:02;0.70;;;0.50;;
20080;SDS011;10200;49.232;9.222;2023-05-10T00:05:29;0.77;;;0.60;;
20080;SDS011;10200;49.232;9.222;2023-05-10T00:07:55;0.80;;;0.50;;
20080;SDS011;10200;49.232;9.222;2023-05-10T00:10:21;0.60;;;0.60;;
20080;SDS011;10200;49.232;9.222;2023-05-10T00:12:47;0.47;;;0.47;;
20080;SDS011;10200;49.232;9.222;2023-05-10T00:15:12;0.40;;;0.40;;
20080;SDS011;10200;49.232;9.222;2023-05-10T00:17:38;1.33;;;0.50;;
20080;SDS011;10200;49.232;9.222;2023-05-10T00:20:04;0.40;;;0.40;;
20080;SDS011;10200;49.232;9.222;2023-05-10T00:22:30;3.50;;;0.50;;
20080;SDS011;10200;49.232;9.222;2023-05-10T00:24:56;0.70;;;0.50;;
20080;SDS011;10200;49.232;9.222;2023-05-10T00:27:22;0.83;;;0.63;;
20080;SDS011;10200;49.232;9.222;2023-05-10T00:29:48;0.40;;;0.40;;
20080;SDS011;10200;49.232;9.222;2023-05-10T00:32:14;0.30;;;0.30;;
20080;SDS011;10200;49.232;9.222;2023-05-10T00:34:40;0.40;;;0.40;;
20080;SDS011;10200;49.232;9.222;2023-05-10T00:37:05;0.77;;;0.70;;
20080;SDS011;10200;49.232;9.222;2023-05-10T00:39:31;0.90;;;0.50;;
20080;SDS011;10200;49.232;9.222;2023-05-10T00:41:56;2.10;;;0.73;;
20080;SDS011;10200;49.232;9.222;2023-05-10T00:44:22;1.23;;;0.60;;
20080;SDS011;10200;49.232;9.222;2023-05-10T00:46:48;0.93;;;0.70;;
20080;SDS011;10200;49.232;9.222;2023-05-10T00:49:14;0.40;;;0.40;;
20080;SDS011;10200;49.232;9.222;2023-05-10T00:51:40;1.13;;;0.50;;
20080;SDS011;10200;49.232;9.222;2023-05-10T00:54:08;0.40;;;0.40;;
20080;SDS011;10200;49.232;9.222;2023-05-10T00:56:38;0.40;;;0.40;;
20080;SDS011;10200;49.232;9.222;2023-05-10T00:59:05;0.70;;;0.70;;
20080;SDS011;10200;49.232;9.222;2023-05-10T01:01:30;0.60;;;0.60;;
20080;SDS011;10200;49.232;9.222;2023-05-10T01:03:56;0.70;;;0.60;;
20080;SDS011;10200;49.232;9.222;2023-05-10T01:06:23;0.50;;;0.50;;
20080;SDS011;10200;49.232;9.222;2023-05-10T01:08:49;1.70;;;0.50;;
20080;SDS011;10200;49.232;9.222;2023-05-10T01:11:15;0.50;;;0.50;;
20080;SDS011;10200;49.232;9.222;2023-05-10T01:13:41;0.63;;;0.60;;
20080;SDS011;10200;49.232;9.222;2023-05-10T01:16:08;1.60;;;0.77;;
20080;SDS011;10200;49.232;9.222;2023-05-10T01:18:35;0.50;;;0.50;;
20080;SDS011;10200;49.232;9.222;2023-05-10T01:24:37;0.73;;;0.50;;
20080;SDS011;10200;49.232;9.222;2023-05-10T01:38:22;0.50;;;0.50;;
20080;SDS011;10200;49.232;9.222;2023-05-10T01:41:13;0.40;;;0.40;;
20080;SDS011;10200;49.232;9.222;2023-05-10T01:43:45;1.80;;;0.63;;
20080;SDS011;10200;49.232;9.222;2023-05-10T01:46:20;1.20;;;0.90;;
20080;SDS011;10200;49.232;9.222;2023-05-10T01:48:57;1.10;;;0.90;;
20080;SDS011;10200;49.232;9.222;2023-05-10T01:51:25;0.90;;;0.90;;
20080;SDS011;10200;49.232;9.222;2023-05-10T01:53:56;0.73;;;0.70;;
20080;SDS011;10200;49.232;9.222;2023-05-10T01:56:26;1.00;;;1.00;;
20080;SDS011;10200;49.232;9.222;2023-05-10T01:58:54;1.20;;;1.10;;
20080;SDS011;10200;49.232;9.222;2023-05-10T02:01:21;2.27;;;0.93;;
20080;SDS011;10200;49.232;9.222;2023-05-10T02:03:49;2.10;;;0.83;;
20080;SDS011;10200;49.232;9.222;2023-05-10T02:06:16;1.00;;;1.00;;
20080;SDS011;10200;49.232;9.222;2023-05-10T02:08:45;1.17;;;0.90;;
20080;SDS011;10200;49.232;9.222;2023-05-10T02:11:13;0.80;;;0.80;;
20080;SDS011;10200;49.232;9.222;2023-05-10T02:13:39;0.97;;;0.97;;
20080;SDS011;10200;49.232;9.222;2023-05-10T02:16:06;1.13;;;1.00;;
20080;SDS011;10200;49.232;9.222;2023-05-10T02:18:32;1.17;;;0.97;;
20080;SDS011;10200;49.232;9.222;2023-05-10T02:21:00;1.10;;;1.00;;
20080;SDS011;10200;49.232;9.222;2023-05-10T02:23:27;4.83;;;1.10;;
20080;SDS011;10200;49.232;9.222;2023-05-10T02:25:54;1.77;;;1.20;;
20080;SDS011;10200;49.232;9.222;2023-05-10T02:28:21;1.20;;;1.10;;
20080;SDS011;10200;49.232;9.222;2023-05-10T02:30:49;3.00;;;1.00;;
20080;SDS011;10200;49.232;9.222;2023-05-10T02:33:15;1.20;;;1.10;;
20080;SDS011;10200;49.232;9.222;2023-05-10T02:35:42;1.37;;;1.10;;
20080;SDS011;10200;49.232;9.222;2023-05-10T02:38:08;1.40;;;1.30;;
20080;SDS011;10200;49.232;9.222;2023-05-10T02:40:35;3.13;;;1.23;;
20080;SDS011;10200;49.232;9.222;2023-05-10T02:43:43;1.30;;;1.20;;
20080;SDS011;10200;49.232;9.222;2023-05-10T02:46:10;1.13;;;1.10;;
20080;SDS011;10200;49.232;9.222;2023-05-10T02:48:36;1.33;;;1.23;;
20080;SDS011;10200;49.232;9.222;2023-05-10T02:51:04;1.20;;;1.13;;
20080;SDS011;10200;49.232;9.222;2023-05-10T02:53:33;1.53;;;1.43;;
20080;SDS011;10200;49.232;9.222;2023-05-10T02:56:20;0.90;;;0.90;;
20080;SDS011;10200;49.232;9.222;2023-05-10T02:58:50;1.20;;;1.10;;
20080;SDS011;10200;49.232;9.222;2023-05-10T03:01:17;1.17;;;1.13;;
20080;SDS011;10200;49.232;9.222;2023-05-10T03:03:42;1.73;;;1.20;;
20080;SDS011;10200;49.232;9.222;2023-05-10T03:06:08;2.67;;;1.07;;
20080;SDS011;10200;49.232;9.222;2023-05-10T03:08:34;2.20;;;0.90;;
20080;SDS011;10200;49.232;9.222;2023-05-10T03:22:25;2.13;;;1.53;;
20080;SDS011;10200;49.232;9.222;2023-05-10T03:24:56;1.70;;;1.60;;
20080;SDS011;10200;49.232;9.222;2023-05-10T03:27:23;2.27;;;1.37;;
20080;SDS011;10200;49.232;9.222;2023-05-10T03:29:51;1.50;;;1.40;;
20080;SDS011;10200;49.232;9.222;2023-05-10T03:32:18;1.40;;;1.30;;
20080;SDS011;10200;49.232;9.222;2023-05-10T03:34:44;1.37;;;1.17;;
20080;SDS011;10200;49.232;9.222;2023-05-10T03:37:10;1.97;;;1.87;;
20080;SDS011;10200;49.232;9.222;2023-05-10T03:39:35;1.20;;;1.20;;
20080;SDS011;10200;49.232;9.222;2023-05-10T03:42:01;3.50;;;1.47;;
20080;SDS011;10200;49.232;9.222;2023-05-10T03:44:27;2.63;;;1.47;;
20080;SDS011;10200;49.232;9.222;2023-05-10T03:46:53;4.80;;;1.30;;
20080;SDS011;10200;49.232;9.222;2023-05-10T03:49:18;2.70;;;1.80;;
20080;SDS011;10200;49.232;9.222;2023-05-10T03:51:44;2.00;;;1.60;;
20080;SDS011;10200;49.232;9.222;2023-05-10T03:54:09;1.57;;;1.47;;
20080;SDS011;10200;49.232;9.222;2023-05-10T03:56:35;1.60;;;1.50;;
20080;SDS011;10200;49.232;9.222;2023-05-10T03:59:00;1.60;;;1.50;;
20080;SDS011;10200;49.232;9.222;2023-05-10T04:01:26;2.17;;;1.27;;
20080;SDS011;10200;49.232;9.222;2023-05-10T04:03:52;1.50;;;1.40;;
20080;SDS011;10200;49.232;9.222;2023-05-10T04:06:17;2.20;;;1.40;;
20080;SDS011;10200;49.232;9.222;2023-05-10T04:08:43;2.00;;;1.40;;
20080;SDS011;10200;49.232;9.222;2023-05-10T04:11:10;1.87;;;1.43;;
20080;SDS011;10200;49.232;9.222;2023-05-10T04:13:36;2.30;;;1.70;;
20080;SDS011;10200;49.232;9.222;2023-05-10T04:16:03;1.57;;;1.47;;
20080;SDS011;10200;49.232;9.222;2023-05-10T04:18:29;1.73;;;1.63;;
20080;SDS011;10200;49.232;9.222;2023-05-10T04:20:55;1.47;;;1.37;;
20080;SDS011;10200;49.232;9.222;2023-05-10T04:23:20;1.50;;;1.40;;
20080;SDS011;10200;49.232;9.222;2023-05-10T04:25:46;2.80;;;1.30;;
20080;SDS011;10200;49.232;9.222;2023-05-10T04:28:12;1.70;;;1.60;;
20080;SDS011;10200;49.232;9.222;2023-05-10T04:30:38;1.60;;;1.50;;
20080;SDS011;10200;49.232;9.222;2023-05-10T04:33:03;5.60;;;1.57;;
20080;SDS011;10200;49.232;9.222;2023-05-10T04:35:29;1.70;;;1.60;;
20080;SDS011;10200;49.232;9.222;2023-05-10T04:37:55;3.77;;;1.77;;
20080;SDS011;10200;49.232;9.222;2023-05-10T04:40:20;1.93;;;1.63;;
20080;SDS011;10200;49.232;9.222;2023-05-10T04:42:47;3.57;;;1.80;;
20080;SDS011;10200;49.232;9.222;2023-05-10T04:45:13;2.67;;;1.60;;
20080;SDS011;10200;49.232;9.222;2023-05-10T04:47:41;3.33;;;1.70;;
20080;SDS011;10200;49.232;9.222;2023-05-10T04:50:07;2.27;;;1.90;;
20080;SDS011;10200;49.232;9.222;2023-05-10T04:52:33;3.50;;;2.00;;
20080;SDS011;10200;49.232;9.222;2023-05-10T04:55:00;2.20;;;1.90;;
20080;SDS011;10200;49.232;9.222;2023-05-10T04:57:25;2.37;;;1.97;;
20080;SDS011;10200;49.232;9.222;2023-05-10T04:59:51;2.83;;;2.17;;
20080;SDS011;10200;49.232;9.222;2023-05-10T05:02:17;3.20;;;2.20;;
20080;SDS011;10200;49.232;9.222;2023-05-10T05:04:42;4.07;;;2.20;;
20080;SDS011;10200;49.232;9.222;2023-05-10T05:07:08;3.40;;;2.37;;
20080;SDS011;10200;49.232;9.222;2023-05-10T05:09:33;2.53;;;2.33;;
20080;SDS011;10200;49.232;9.222;2023-05-10T05:11:59;2.70;;;2.50;;
20080;SDS011;10200;49.232;9.222;2023-05-10T05:14:25;2.80;;;2.57;;
20080;SDS011;10200;49.232;9.222;2023-05-10T05:16:51;3.30;;;2.53;;
20080;SDS011;10200;49.232;9.222;2023-05-10T05:19:17;2.97;;;2.57;;
20080;SDS011;10200;49.232;9.222;2023-05-10T05:21:43;3.57;;;2.63;;
20080;SDS011;10200;49.232;9.222;2023-05-10T05:24:08;5.40;;;2.60;;
20080;SDS011;10200;49.232;9.222;2023-05-10T05:26:35;3.00;;;2.80;;
20080;SDS011;10200;49.232;9.222;2023-05-10T05:29:01;3.67;;;3.03;;
20080;SDS011;10200;49.232;9.222;2023-05-10T05:31:27;3.30;;;3.00;;
20080;SDS011;10200;49.232;9.222;2023-05-10T05:33:53;3.40;;;3.10;;
20080;SDS011;10200;49.232;9.222;2023-05-10T05:36:19;4.07;;;2.70;;
20080;SDS011;10200;49.232;9.222;2023-05-10T05:38:47;4.07;;;3.20;;
20080;SDS011;10200;49.232;9.222;2023-05-10T05:41:14;3.33;;;3.00;;
20080;SDS011;10200;49.232;9.222;2023-05-10T05:43:40;3.63;;;3.33;;
20080;SDS011;10200;49.232;9.222;2023-05-10T05:46:05;3.60;;;2.77;;
20080;SDS011;10200;49.232;9.222;2023-05-10T05:48:31;5.00;;;2.93;;
20080;SDS011;10200;49.232;9.222;2023-05-10T05:50:56;2.90;;;2.70;;
20080;SDS011;10200;49.232;9.222;2023-05-10T05:53:22;2.60;;;2.40;;
20080;SDS011;10200;49.232;9.222;2023-05-10T05:55:52;3.40;;;3.10;;
20080;SDS011;10200;49.232;9.222;2023-05-10T05:58:22;3.37;;;2.40;;
20080;SDS011;10200;49.232;9.222;2023-05-10T06:00:49;2.53;;;2.33;;
20080;SDS011;10200;49.232;9.222;2023-05-10T06:03:15;3.00;;;2.50;;
20080;SDS011;10200;49.232;9.222;2023-05-10T06:05:41;2.80;;;2.60;;
20080;SDS011;10200;49.232;9.222;2023-05-10T06:08:07;4.60;;;2.33;;
20080;SDS011;10200;49.232;9.222;2023-05-10T06:10:33;2.47;;;2.27;;
20080;SDS011;10200;49.232;9.222;2023-05-10T06:12:58;2.20;;;1.87;;
20080;SDS011;10200;49.232;9.222;2023-05-10T06:15:24;3.07;;;2.50;;
20080;SDS011;10200;49.232;9.222;2023-05-10T06:17:51;3.73;;;2.33;;
20080;SDS011;10200;49.232;9.222;2023-05-10T06:20:16;2.30;;;2.13;;
20080;SDS011;10200;49.232;9.222;2023-05-10T06:22:42;2.57;;;2.07;;
20080;SDS011;10200;49.232;9.222;2023-05-10T06:25:08;2.60;;;2.03;;
20080;SDS011;10200;49.232;9.222;2023-05-10T06:27:34;4.90;;;1.77;;
20080;SDS011;10200;49.232;9.222;2023-05-10T06:30:00;2.13;;;1.70;;
20080;SDS011;10200;49.232;9.222;2023-05-10T06:32:26;1.70;;;1.53;;
20080;SDS011;10200;49.232;9.222;2023-05-10T06:34:51;1.90;;;1.80;;
20080;SDS011;10200;49.232;9.222;2023-05-10T06:37:19;4.07;;;2.00;;
20080;SDS011;10200;49.232;9.222;2023-05-10T06:39:45;2.50;;;1.80;;
20080;SDS011;10200;49.232;9.222;2023-05-10T06:42:10;2.40;;;1.83;;
20080;SDS011;10200;49.232;9.222;2023-05-10T06:44:39;2.80;;;1.70;;
20080;SDS011;10200;49.232;9.222;2023-05-10T06:47:04;3.10;;;2.08;;
20080;SDS011;10200;49.232;9.222;2023-05-10T06:49:30;3.13;;;1.83;;
20080;SDS011;10200;49.232;9.222;2023-05-10T06:51:56;1.17;;;1.08;;
20080;SDS011;10200;49.232;9.222;2023-05-10T06:54:21;3.73;;;1.40;;
20080;SDS011;10200;49.232;9.222;2023-05-10T06:56:51;4.23;;;1.47;;
20080;SDS011;10200;49.232;9.222;2023-05-10T06:59:17;1.30;;;1.20;;
20080;SDS011;10200;49.232;9.222;2023-05-10T07:01:44;1.47;;;1.33;;
20080;SDS011;10200;49.232;9.222;2023-05-10T07:04:09;1.63;;;1.30;;
20080;SDS011;10200;49.232;9.222;2023-05-10T07:06:35;1.87;;;1.40;;
20080;SDS011;10200;49.232;9.222;2023-05-10T07:09:02;1.40;;;1.30;;
20080;SDS011;10200;49.232;9.222;2023-05-10T07:11:28;1.40;;;1.30;;
20080;SDS011;10200;49.232;9.222;2023-05-10T07:13:53;2.37;;;1.30;;
20080;SDS011;10200;49.232;9.222;2023-05-10T07:16:19;2.33;;;1.50;;
20080;SDS011;10200;49.232;9.222;2023-05-10T07:18:46;2.93;;;1.70;;
20080;SDS011;10200;49.232;9.222;2023-05-10T07:21:11;2.10;;;1.52;;
20080;SDS011;10200;49.232;9.222;2023-05-10T07:23:38;3.08;;;1.17;;
20080;SDS011;10200;49.232;9.222;2023-05-10T07:26:04;2.60;;;1.20;;
20080;SDS011;10200;49.232;9.222;2023-05-10T07:28:29;1.60;;;1.50;;
20080;SDS011;10200;49.232;9.222;2023-05-10T07:30:55;1.73;;;1.40;;
20080;SDS011;10200;49.232;9.222;2023-05-10T07:33:21;1.97;;;1.40;;
20080;SDS011;10200;49.232;9.222;2023-05-10T07:35:47;1.40;;;1.13;;
20080;SDS011;10200;49.232;9.222;2023-05-10T07:38:12;1.55;;;1.45;;
20080;SDS011;10200;49.232;9.222;2023-05-10T07:40:38;3.05;;;1.27;;
20080;SDS011;10200;49.232;9.222;2023-05-10T07:43:04;1.20;;;1.08;;
20080;SDS011;10200;49.232;9.222;2023-05-10T07:45:30;3.78;;;1.63;;
20080;SDS011;10200;49.232;9.222;2023-05-10T07:47:55;8.15;;;1.60;;
20080;SDS011;10200;49.232;9.222;2023-05-10T07:50:21;2.58;;;1.55;;
20080;SDS011;10200;49.232;9.222;2023-05-10T07:52:47;1.70;;;1.20;;
20080;SDS011;10200;49.232;9.222;2023-05-10T07:55:13;2.40;;;1.07;;
20080;SDS011;10200;49.232;9.222;2023-05-10T07:57:38;1.10;;;1.00;;
20080;SDS011;10200;49.232;9.222;2023-05-10T08:00:04;1.93;;;1.10;;
20080;SDS011;10200;49.232;9.222;2023-05-10T08:02:32;1.27;;;1.17;;
20080;SDS011;10200;49.232;9.222;2023-05-10T08:04:59;3.63;;;1.70;;
20080;SDS011;10200;49.232;9.222;2023-05-10T08:07:25;1.30;;;1.20;;
20080;SDS011;10200;49.232;9.222;2023-05-10T08:09:52;2.40;;;1.17;;
20080;SDS011;10200;49.232;9.222;2023-05-10T08:12:17;1.20;;;1.10;;
20080;SDS011;10200;49.232;9.222;2023-05-10T08:14:43;3.90;;;1.50;;
20080;SDS011;10200;49.232;9.222;2023-05-10T08:17:09;1.20;;;1.17;;
20080;SDS011;10200;49.232;9.222;2023-05-10T08:19:36;1.30;;;1.10;;
20080;SDS011;10200;49.232;9.222;2023-05-10T08:22:02;1.20;;;1.10;;
20080;SDS011;10200;49.232;9.222;2023-05-10T08:24:27;1.37;;;0.90;;
20080;SDS011;10200;49.232;9.222;2023-05-10T08:26:53;1.88;;;1.77;;
20080;SDS011;10200;49.232;9.222;2023-05-10T08:29:19;1.02;;;0.85;;
20080;SDS011;10200;49.232;9.222;2023-05-10T08:31:44;1.25;;;1.10;;
20080;SDS011;10200;49.232;9.222;2023-05-10T08:34:11;0.90;;;0.90;;
20080;SDS011;10200;49.232;9.222;2023-05-10T08:36:37;1.33;;;0.88;;
20080;SDS011;10200;49.232;9.222;2023-05-10T08:39:03;1.10;;;0.73;;
20080;SDS011;10200;49.232;9.222;2023-05-10T08:41:28;1.42;;;0.98;;
20080;SDS011;10200;49.232;9.222;2023-05-10T08:43:59;2.10;;;1.00;;
20080;SDS011;10200;49.232;9.222;2023-05-10T08:46:30;0.80;;;0.80;;
20080;SDS011;10200;49.232;9.222;2023-05-10T08:49:00;1.98;;;1.42;;
20080;SDS011;10200;49.232;9.222;2023-05-10T08:51:29;1.10;;;1.00;;
20080;SDS011;10200;49.232;9.222;2023-05-10T08:54:00;1.38;;;0.70;;
20080;SDS011;10200;49.232;9.222;2023-05-10T08:56:26;0.80;;;0.80;;
20080;SDS011;10200;49.232;9.222;2023-05-10T08:58:51;0.80;;;0.80;;
20080;SDS011;10200;49.232;9.222;2023-05-10T09:01:18;2.78;;;1.00;;
20080;SDS011;10200;49.232;9.222;2023-05-10T09:03:45;0.82;;;0.82;;
20080;SDS011;10200;49.232;9.222;2023-05-10T09:06:12;0.80;;;0.77;;
20080;SDS011;10200;49.232;9.222;2023-05-10T09:08:38;1.63;;;0.85;;
20080;SDS011;10200;49.232;9.222;2023-05-10T09:11:06;1.25;;;0.90;;
20080;SDS011;10200;49.232;9.222;2023-05-10T09:13:33;2.13;;;0.85;;
20080;SDS011;10200;49.232;9.222;2023-05-10T09:16:02;1.23;;;0.80;;
20080;SDS011;10200;49.232;9.222;2023-05-10T09:18:28;1.83;;;1.02;;
20080;SDS011;10200;49.232;9.222;2023-05-10T09:20:54;1.05;;;0.65;;
20080;SDS011;10200;49.232;9.222;2023-05-10T09:23:20;0.52;;;0.50;;
20080;SDS011;10200;49.232;9.222;2023-05-10T09:25:46;0.57;;;0.50;;
20080;SDS011;10200;49.232;9.222;2023-05-10T09:28:12;0.95;;;0.70;;
20080;SDS011;10200;49.232;9.222;2023-05-10T09:30:37;5.10;;;0.73;;
20080;SDS011;10200;49.232;9.222;2023-05-10T09:33:05;1.52;;;0.70;;
20080;SDS011;10200;49.232;9.222;2023-05-10T09:35:32;2.15;;;0.57;;
20080;SDS011;10200;49.232;9.222;2023-05-10T09:38:04;1.00;;;0.63;;
20080;SDS011;10200;49.232;9.222;2023-05-10T09:40:33;1.10;;;0.77;;
20080;SDS011;10200;49.232;9.222;2023-05-10T09:43:01;0.95;;;0.65;;
20080;SDS011;10200;49.232;9.222;2023-05-10T09:45:32;0.50;;;0.50;;
20080;SDS011;10200;49.232;9.222;2023-05-10T09:48:00;2.85;;;0.80;;
20080;SDS011;10200;49.232;9.222;2023-05-10T09:50:27;0.63;;;0.60;;
20080;SDS011;10200;49.232;9.222;2023-05-10T09:52:54;0.65;;;0.60;;
20080;SDS011;10200;49.232;9.222;2023-05-10T09:55:37;0.70;;;0.70;;
20080;SDS011;10200;49.232;9.222;2023-05-10T09:58:04;1.55;;;0.70;;
20080;SDS011;10200;49.232;9.222;2023-05-10T10:00:35;0.50;;;0.50;;
20080;SDS011;10200;49.232;9.222;2023-05-10T10:03:02;6.70;;;1.00;;
20080;SDS011;10200;49.232;9.222;2023-05-10T10:05:32;2.25;;;0.77;;
20080;SDS011;10200;49.232;9.222;2023-05-10T10:07:59;0.77;;;0.75;;
20080;SDS011;10200;49.232;9.222;2023-05-10T10:10:28;1.90;;;0.80;;
20080;SDS011;10200;49.232;9.222;2023-05-10T10:12:55;0.60;;;0.50;;
20080;SDS011;10200;49.232;9.222;2023-05-10T10:15:21;3.92;;;0.80;;
20080;SDS011;10200;49.232;9.222;2023-05-10T10:17:48;0.77;;;0.60;;
20080;SDS011;10200;49.232;9.222;2023-05-10T10:20:17;1.08;;;0.73;;
20080;SDS011;10200;49.232;9.222;2023-05-10T10:22:45;0.50;;;0.50;;
20080;SDS011;10200;49.232;9.222;2023-05-10T10:25:13;0.60;;;0.60;;
20080;SDS011;10200;49.232;9.222;2023-05-10T10:30:31;0.90;;;0.60;;
20080;SDS011;10200;49.232;9.222;2023-05-10T10:35:45;0.63;;;0.57;;
20080;SDS011;10200;49.232;9.222;2023-05-10T10:38:12;0.80;;;0.73;;
20080;SDS011;10200;49.232;9.222;2023-05-10T10:40:38;0.50;;;0.50;;
20080;SDS011;10200;49.232;9.222;2023-05-10T10:43:20;0.95;;;0.77;;
20080;SDS011;10200;49.232;9.222;2023-05-10T10:48:34;0.60;;;0.60;;
20080;SDS011;10200;49.232;9.222;2023-05-10T10:51:03;1.33;;;0.70;;
20080;SDS011;10200;49.232;9.222;2023-05-10T10:53:29;0.80;;;0.77;;
20080;SDS011;10200;49.232;9.222;2023-05-10T10:56:11;1.85;;;0.50;;
20080;SDS011;10200;49.232;9.222;2023-05-10T10:58:40;0.80;;;0.52;;
20080;SDS011;10200;49.232;9.222;2023-05-10T11:01:15;0.70;;;0.65;;
20080;SDS011;10200;49.232;9.222;2023-05-10T11:06:42;0.60;;;0.60;;
20080;SDS011;10200;49.232;9.222;2023-05-10T11:09:09;2.38;;;0.77;;
20080;SDS011;10200;49.232;9.222;2023-05-10T11:11:37;0.50;;;0.50;;
20080;SDS011;10200;49.232;9.222;2023-05-10T11:14:14;0.70;;;0.60;;
20080;SDS011;10200;49.232;9.222;2023-05-10T11:16:46;0.73;;;0.70;;
20080;SDS011;10200;49.232;9.222;2023-05-10T11:19:12;0.95;;;0.63;;
20080;SDS011;10200;49.232;9.222;2023-05-10T11:21:53;1.27;;;0.88;;
20080;SDS011;10200;49.232;9.222;2023-05-10T11:24:55;2.05;;;0.70;;
20080;SDS011;10200;49.232;9.222;2023-05-10T11:27:23;1.10;;;0.77;;
20080;SDS011;10200;49.232;9.222;2023-05-10T11:29:51;1.60;;;1.50;;
20080;SDS011;10200;49.232;9.222;2023-05-10T11:32:17;3.00;;;0.90;;
20080;SDS011;10200;49.232;9.222;2023-05-10T11:34:46;2.45;;;0.70;;
20080;SDS011;10200;49.232;9.222;2023-05-10T11:37:15;1.10;;;0.50;;
20080;SDS011;10200;49.232;9.222;2023-05-10T11:39:45;1.15;;;0.50;;
20080;SDS011;10200;49.232;9.222;2023-05-10T11:42:12;0.55;;;0.55;;
20080;SDS011;10200;49.232;9.222;2023-05-10T11:44:39;1.90;;;0.50;;
20080;SDS011;10200;49.232;9.222;2023-05-10T11:47:08;1.83;;;0.65;;
20080;SDS011;10200;49.232;9.222;2023-05-10T11:49:34;0.55;;;0.50;;
20080;SDS011;10200;49.232;9.222;2023-05-10T11:52:06;1.10;;;0.65;;
20080;SDS011;10200;49.232;9.222;2023-05-10T11:54:33;0.93;;;0.65;;
20080;SDS011;10200;49.232;9.222;2023-05-10T11:57:00;0.73;;;0.40;;
20080;SDS011;10200;49.232;9.222;2023-05-10T11:59:25;0.73;;;0.50;;
20080;SDS011;10200;49.232;9.222;2023-05-10T12:01:53;1.75;;;0.70;;
20080;SDS011;10200;49.232;9.222;2023-05-10T12:04:19;0.98;;;0.70;;
20080;SDS011;10200;49.232;9.222;2023-05-10T12:06:46;1.60;;;0.88;;
20080;SDS011;10200;49.232;9.222;2023-05-10T12:09:12;0.68;;;0.68;;
20080;SDS011;10200;49.232;9.222;2023-05-10T12:11:40;2.60;;;0.85;;
20080;SDS011;10200;49.232;9.222;2023-05-10T12:14:07;0.57;;;0.57;;
20080;SDS011;10200;49.232;9.222;2023-05-10T12:16:37;1.17;;;0.60;;
20080;SDS011;10200;49.232;9.222;2023-05-10T12:19:02;0.50;;;0.50;;
20080;SDS011;10200;49.232;9.222;2023-05-10T12:21:28;3.28;;;0.73;;
20080;SDS011;10200;49.232;9.222;2023-05-10T12:24:04;1.52;;;0.73;;
20080;SDS011;10200;49.232;9.222;2023-05-10T12:26:33;1.50;;;0.80;;
20080;SDS011;10200;49.232;9.222;2023-05-10T12:29:14;0.63;;;0.60;;
20080;SDS011;10200;49.232;9.222;2023-05-10T12:31:57;0.88;;;0.75;;
20080;SDS011;10200;49.232;9.222;2023-05-10T12:34:29;2.63;;;0.75;;
20080;SDS011;10200;49.232;9.222;2023-05-10T12:37:02;0.85;;;0.75;;
20080;SDS011;10200;49.232;9.222;2023-05-10T12:39:40;1.35;;;0.60;;
20080;SDS011;10200;49.232;9.222;2023-05-10T12:42:07;0.85;;;0.70;;
20080;SDS011;10200;49.232;9.222;2023-05-10T12:44:34;1.00;;;0.60;;
20080;SDS011;10200;49.232;9.222;2023-05-10T12:47:00;2.75;;;0.85;;
20080;SDS011;10200;49.232;9.222;2023-05-10T12:49:25;3.50;;;1.00;;
20080;SDS011;10200;49.232;9.222;2023-05-10T12:51:51;1.13;;;0.90;;
20080;SDS011;10200;49.232;9.222;2023-05-10T12:54:18;1.75;;;0.77;;
20080;SDS011;10200;49.232;9.222;2023-05-10T12:56:46;1.17;;;1.00;;
20080;SDS011;10200;49.232;9.222;2023-05-10T12:59:11;3.17;;;0.85;;
20080;SDS011;10200;49.232;9.222;2023-05-10T13:01:37;1.17;;;0.80;;
20080;SDS011;10200;49.232;9.222;2023-05-10T13:04:03;1.77;;;0.65;;
20080;SDS011;10200;49.232;9.222;2023-05-10T13:06:28;2.28;;;0.77;;
20080;SDS011;10200;49.232;9.222;2023-05-10T13:08:59;2.78;;;1.10;;
20080;SDS011;10200;49.232;9.222;2023-05-10T13:11:24;2.60;;;1.00;;
20080;SDS011;10200;49.232;9.222;2023-05-10T13:13:50;3.63;;;0.73;;
20080;SDS011;10200;49.232;9.222;2023-05-10T13:16:16;2.28;;;0.93;;
20080;SDS011;10200;49.232;9.222;2023-05-10T13:18:42;1.00;;;0.68;;
20080;SDS011;10200;49.232;9.222;2023-05-10T13:21:07;2.33;;;0.93;;
20080;SDS011;10200;49.232;9.222;2023-05-10T13:23:34;2.05;;;1.00;;
20080;SDS011;10200;49.232;9.222;2023-05-10T13:26:00;1.13;;;0.80;;
20080;SDS011;10200;49.232;9.222;2023-05-10T13:28:25;1.33;;;0.85;;
20080;SDS011;10200;49.232;9.222;2023-05-10T13:30:52;3.03;;;0.80;;
20080;SDS011;10200;49.232;9.222;2023-05-10T13:33:19;5.00;;;1.05;;
20080;SDS011;10200;49.232;9.222;2023-05-10T13:35:45;1.13;;;0.68;;
20080;SDS011;10200;49.232;9.222;2023-05-10T13:38:11;1.67;;;0.80;;
20080;SDS011;10200;49.232;9.222;2023-05-10T13:40:37;1.65;;;0.65;;
20080;SDS011;10200;49.232;9.222;2023-05-10T13:43:03;1.30;;;0.77;;
20080;SDS011;10200;49.232;9.222;2023-05-10T13:45:31;1.92;;;1.02;;
20080;SDS011;10200;49.232;9.222;2023-05-10T13:47:59;2.40;;;1.00;;
20080;SDS011;10200;49.232;9.222;2023-05-10T13:50:24;4.72;;;0.90;;
20080;SDS011;10200;49.232;9.222;2023-05-10T13:52:50;3.67;;;2.15;;
20080;SDS011;10200;49.232;9.222;2023-05-10T13:55:16;4.20;;;0.93;;
20080;SDS011;10200;49.232;9.222;2023-05-10T13:57:42;1.55;;;0.90;;
20080;SDS011;10200;49.232;9.222;2023-05-10T14:00:08;1.10;;;0.90;;
20080;SDS011;10200;49.232;9.222;2023-05-10T14:02:35;1.48;;;0.80;;
20080;SDS011;10200;49.232;9.222;2023-05-10T14:05:01;3.03;;;0.82;;
20080;SDS011;10200;49.232;9.222;2023-05-10T14:07:26;2.17;;;0.98;;
20080;SDS011;10200;49.232;9.222;2023-05-10T14:09:55;3.83;;;0.88;;
20080;SDS011;10200;49.232;9.222;2023-05-10T14:12:21;1.67;;;0.60;;
20080;SDS011;10200;49.232;9.222;2023-05-10T14:14:46;4.40;;;0.95;;
20080;SDS011;10200;49.232;9.222;2023-05-10T14:17:12;1.42;;;0.63;;
20080;SDS011;10200;49.232;9.222;2023-05-10T14:19:38;0.70;;;0.70;;
20080;SDS011;10200;49.232;9.222;2023-05-10T14:22:04;1.60;;;0.70;;
20080;SDS011;10200;49.232;9.222;2023-05-10T14:24:29;2.50;;;0.70;;
20080;SDS011;10200;49.232;9.222;2023-05-10T14:26:55;1.42;;;1.13;;
20080;SDS011;10200;49.232;9.222;2023-05-10T14:29:21;2.33;;;0.70;;
20080;SDS011;10200;49.232;9.222;2023-05-10T14:31:47;0.82;;;0.77;;
20080;SDS011;10200;49.232;9.222;2023-05-10T14:34:12;3.58;;;0.80;;
20080;SDS011;10200;49.232;9.222;2023-05-10T14:36:38;2.35;;;0.80;;
20080;SDS011;10200;49.232;9.222;2023-05-10T14:39:04;0.95;;;0.60;;
20080;SDS011;10200;49.232;9.222;2023-05-10T14:41:30;1.40;;;0.68;;
20080;SDS011;10200;49.232;9.222;2023-05-10T14:43:56;1.60;;;0.80;;
20080;SDS011;10200;49.232;9.222;2023-05-10T14:46:21;1.73;;;1.00;;
20080;SDS011;10200;49.232;9.222;2023-05-10T14:48:47;1.38;;;0.80;;
20080;SDS011;10200;49.232;9.222;2023-05-10T14:51:13;3.50;;;1.20;;
20080;SDS011;10200;49.232;9.222;2023-05-10T14:53:39;3.75;;;0.98;;
20080;SDS011;10200;49.232;9.222;2023-05-10T14:56:05;1.73;;;1.00;;
20080;SDS011;10200;49.232;9.222;2023-05-10T14:58:31;1.48;;;0.75;;
20080;SDS011;10200;49.232;9.222;2023-05-10T15:00:57;1.88;;;0.60;;
20080;SDS011;10200;49.232;9.222;2023-05-10T15:03:22;1.50;;;1.02;;
20080;SDS011;10200;49.232;9.222;2023-05-10T15:05:48;1.17;;;0.77;;
20080;SDS011;10200;49.232;9.222;2023-05-10T15:08:14;1.73;;;0.80;;
20080;SDS011;10200;49.232;9.222;2023-05-10T15:10:40;2.15;;;0.93;;
20080;SDS011;10200;49.232;9.222;2023-05-10T15:13:06;1.85;;;0.80;;
20080;SDS011;10200;49.232;9.222;2023-05-10T15:15:32;1.40;;;1.20;;
20080;SDS011;10200;49.232;9.222;2023-05-10T15:17:58;1.00;;;0.90;;
20080;SDS011;10200;49.232;9.222;2023-05-10T15:20:23;0.90;;;0.80;;
20080;SDS011;10200;49.232;9.222;2023-05-10T15:22:50;4.03;;;1.00;;
20080;SDS011;10200;49.232;9.222;2023-05-10T15:25:16;1.95;;;0.80;;