sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
44228;SDS011;29904;51.058;5.378;2023-07-24T00:00:57;2.40;;;1.37;;
44228;SDS011;29904;51.058;5.378;2023-07-24T00:03:23;3.92;;;1.80;;
44228;SDS011;29904;51.058;5.378;2023-07-24T00:05:48;3.10;;;1.52;;
44228;SDS011;29904;51.058;5.378;2023-07-24T00:08:14;3.30;;;1.50;;
44228;SDS011;29904;51.058;5.378;2023-07-24T00:10:39;2.60;;;1.70;;
44228;SDS011;29904;51.058;5.378;2023-07-24T00:13:05;3.00;;;1.70;;
44228;SDS011;29904;51.058;5.378;2023-07-24T00:15:31;5.38;;;1.92;;
44228;SDS011;29904;51.058;5.378;2023-07-24T00:17:57;4.35;;;1.98;;
44228;SDS011;29904;51.058;5.378;2023-07-24T00:20:22;3.83;;;2.00;;
44228;SDS011;29904;51.058;5.378;2023-07-24T00:22:49;3.85;;;1.95;;
44228;SDS011;29904;51.058;5.378;2023-07-24T00:25:15;3.58;;;1.83;;
44228;SDS011;29904;51.058;5.378;2023-07-24T00:27:41;5.97;;;2.33;;
44228;SDS011;29904;51.058;5.378;2023-07-24T00:30:07;5.33;;;2.10;;
44228;SDS011;29904;51.058;5.378;2023-07-24T00:32:33;3.27;;;1.70;;
44228;SDS011;29904;51.058;5.378;2023-07-24T00:34:58;4.03;;;1.90;;
44228;SDS011;29904;51.058;5.378;2023-07-24T00:37:24;5.15;;;2.40;;
44228;SDS011;29904;51.058;5.378;2023-07-24T00:39:50;3.25;;;2.03;;
44228;SDS011;29904;51.058;5.378;2023-07-24T00:42:16;4.20;;;2.53;;
44228;SDS011;29904;51.058;5.378;2023-07-24T00:44:41;4.70;;;2.50;;
44228;SDS011;29904;51.058;5.378;2023-07-24T00:47:07;3.40;;;2.17;;
44228;SDS011;29904;51.058;5.378;2023-07-24T00:49:33;4.75;;;2.45;;
44228;SDS011;29904;51.058;5.378;2023-07-24T00:51:59;3.40;;;2.40;;
44228;SDS011;29904;51.058;5.378;2023-07-24T00:54:25;3.83;;;2.30;;
44228;SDS011;29904;51.058;5.378;2023-07-24T00:56:54;4.45;;;2.58;;
44228;SDS011;29904;51.058;5.378;2023-07-24T00:59:20;4.13;;;2.47;;
44228;SDS011;29904;51.058;5.378;2023-07-24T01:01:46;5.05;;;2.78;;
44228;SDS011;29904;51.058;5.378;2023-07-24T01:04:13;4.22;;;2.70;;
44228;SDS011;29904;51.058;5.378;2023-07-24T01:06:39;5.03;;;2.80;;
44228;SDS011;29904;51.058;5.378;2023-07-24T01:09:05;6.07;;;2.90;;
44228;SDS011;29904;51.058;5.378;2023-07-24T01:11:39;4.57;;;2.50;;
44228;SDS011;29904;51.058;5.378;2023-07-24T01:14:13;5.75;;;2.70;;
44228;SDS011;29904;51.058;5.378;2023-07-24T01:16:42;4.67;;;2.80;;
44228;SDS011;29904;51.058;5.378;2023-07-24T01:22:01;6.00;;;3.00;;
44228;SDS011;29904;51.058;5.378;2023-07-24T01:24:36;5.45;;;2.80;;
44228;SDS011;29904;51.058;5.378;2023-07-24T01:27:19;4.30;;;2.50;;
44228;SDS011;29904;51.058;5.378;2023-07-24T01:29:48;7.25;;;3.00;;
44228;SDS011;29904;51.058;5.378;2023-07-24T01:32:14;5.40;;;2.87;;
44228;SDS011;29904;51.058;5.378;2023-07-24T01:34:39;5.60;;;2.88;;
44228;SDS011;29904;51.058;5.378;2023-07-24T01:37:05;5.82;;;2.78;;
44228;SDS011;29904;51.058;5.378;2023-07-24T01:39:31;5.37;;;2.87;;
44228;SDS011;29904;51.058;5.378;2023-07-24T01:41:58;4.88;;;2.60;;
44228;SDS011;29904;51.058;5.378;2023-07-24T01:44:24;5.93;;;2.58;;
44228;SDS011;29904;51.058;5.378;2023-07-24T01:46:49;5.55;;;2.47;;
44228;SDS011;29904;51.058;5.378;2023-07-24T01:49:15;4.80;;;2.70;;
44228;SDS011;29904;51.058;5.378;2023-07-24T01:51:41;5.63;;;2.80;;
44228;SDS011;29904;51.058;5.378;2023-07-24T01:54:06;5.57;;;2.60;;
44228;SDS011;29904;51.058;5.378;2023-07-24T01:56:33;3.90;;;2.63;;
44228;SDS011;29904;51.058;5.378;2023-07-24T01:59:00;6.38;;;3.00;;
44228;SDS011;29904;51.058;5.378;2023-07-24T02:01:26;4.07;;;2.50;;
44228;SDS011;29904;51.058;5.378;2023-07-24T02:03:52;6.47;;;2.70;;
44228;SDS011;29904;51.058;5.378;2023-07-24T02:06:17;4.60;;;2.53;;
44228;SDS011;29904;51.058;5.378;2023-07-24T02:08:43;8.30;;;2.63;;
44228;SDS011;29904;51.058;5.378;2023-07-24T02:11:13;4.90;;;2.67;;
44228;SDS011;29904;51.058;5.378;2023-07-24T02:13:42;4.68;;;2.60;;
44228;SDS011;29904;51.058;5.378;2023-07-24T02:16:10;7.90;;;2.90;;
44228;SDS011;29904;51.058;5.378;2023-07-24T02:18:36;4.72;;;2.50;;
44228;SDS011;29904;51.058;5.378;2023-07-24T02:21:03;5.70;;;2.80;;
44228;SDS011;29904;51.058;5.378;2023-07-24T02:23:29;5.70;;;2.87;;
44228;SDS011;29904;51.058;5.378;2023-07-24T02:25:54;6.22;;;3.17;;
44228;SDS011;29904;51.058;5.378;2023-07-24T02:28:20;4.80;;;2.70;;
44228;SDS011;29904;51.058;5.378;2023-07-24T02:30:46;6.87;;;2.90;;
44228;SDS011;29904;51.058;5.378;2023-07-24T02:33:12;4.50;;;2.67;;
44228;SDS011;29904;51.058;5.378;2023-07-24T02:35:39;6.10;;;2.92;;
44228;SDS011;29904;51.058;5.378;2023-07-24T02:38:05;8.65;;;3.30;;
44228;SDS011;29904;51.058;5.378;2023-07-24T02:40:32;5.63;;;3.17;;
44228;SDS011;29904;51.058;5.378;2023-07-24T02:42:58;5.90;;;2.97;;
44228;SDS011;29904;51.058;5.378;2023-07-24T02:45:24;4.72;;;2.90;;
44228;SDS011;29904;51.058;5.378;2023-07-24T02:47:49;5.10;;;2.83;;
44228;SDS011;29904;51.058;5.378;2023-07-24T02:50:15;8.43;;;3.10;;
44228;SDS011;29904;51.058;5.378;2023-07-24T02:52:41;7.00;;;3.10;;
44228;SDS011;29904;51.058;5.378;2023-07-24T02:55:06;8.20;;;3.33;;
44228;SDS011;29904;51.058;5.378;2023-07-24T02:57:32;5.50;;;2.97;;
44228;SDS011;29904;51.058;5.378;2023-07-24T02:59:58;4.65;;;2.95;;
44228;SDS011;29904;51.058;5.378;2023-07-24T03:02:24;7.17;;;3.17;;
44228;SDS011;29904;51.058;5.378;2023-07-24T03:04:49;6.07;;;3.08;;
44228;SDS011;29904;51.058;5.378;2023-07-24T03:07:15;5.63;;;3.10;;
44228;SDS011;29904;51.058;5.378;2023-07-24T03:09:41;8.70;;;3.10;;
44228;SDS011;29904;51.058;5.378;2023-07-24T03:12:07;5.17;;;3.20;;
44228;SDS011;29904;51.058;5.378;2023-07-24T03:14:33;6.10;;;2.90;;
44228;SDS011;29904;51.058;5.378;2023-07-24T03:16:58;6.05;;;2.80;;
44228;SDS011;29904;51.058;5.378;2023-07-24T03:19:24;5.47;;;2.83;;
44228;SDS011;29904;51.058;5.378;2023-07-24T03:21:50;5.30;;;3.03;;
44228;SDS011;29904;51.058;5.378;2023-07-24T03:24:16;6.10;;;3.00;;
44228;SDS011;29904;51.058;5.378;2023-07-24T03:26:42;5.60;;;3.05;;
44228;SDS011;29904;51.058;5.378;2023-07-24T03:29:08;5.72;;;2.95;;
44228;SDS011;29904;51.058;5.378;2023-07-24T03:31:34;7.50;;;3.58;;
44228;SDS011;29904;51.058;5.378;2023-07-24T03:34:00;6.63;;;3.10;;
44228;SDS011;29904;51.058;5.378;2023-07-24T03:36:25;5.77;;;3.20;;
44228;SDS011;29904;51.058;5.378;2023-07-24T03:38:51;6.85;;;3.15;;
44228;SDS011;29904;51.058;5.378;2023-07-24T03:41:17;9.20;;;3.63;;
44228;SDS011;29904;51.058;5.378;2023-07-24T03:43:42;5.40;;;3.37;;
44228;SDS011;29904;51.058;5.378;2023-07-24T03:46:08;5.38;;;2.95;;
44228;SDS011;29904;51.058;5.378;2023-07-24T03:48:34;6.47;;;3.30;;
44228;SDS011;29904;51.058;5.378;2023-07-24T03:51:01;7.10;;;3.30;;
44228;SDS011;29904;51.058;5.378;2023-07-24T03:53:27;6.78;;;3.45;;
44228;SDS011;29904;51.058;5.378;2023-07-24T03:55:53;7.67;;;3.40;;
44228;SDS011;29904;51.058;5.378;2023-07-24T03:58:19;7.93;;;3.08;;
44228;SDS011;29904;51.058;5.378;2023-07-24T04:00:45;6.97;;;3.13;;
44228;SDS011;29904;51.058;5.378;2023-07-24T04:03:11;8.90;;;3.17;;
44228;SDS011;29904;51.058;5.378;2023-07-24T04:05:37;6.82;;;3.22;;
44228;SDS011;29904;51.058;5.378;2023-07-24T04:08:03;5.53;;;3.55;;
44228;SDS011;29904;51.058;5.378;2023-07-24T04:10:29;6.07;;;3.10;;
44228;SDS011;29904;51.058;5.378;2023-07-24T04:12:56;6.73;;;2.80;;
44228;SDS011;29904;51.058;5.378;2023-07-24T04:15:22;7.13;;;3.10;;
44228;SDS011;29904;51.058;5.378;2023-07-24T04:17:48;8.73;;;3.55;;
44228;SDS011;29904;51.058;5.378;2023-07-24T04:20:14;9.02;;;3.53;;
44228;SDS011;29904;51.058;5.378;2023-07-24T04:22:40;6.13;;;3.20;;
44228;SDS011;29904;51.058;5.378;2023-07-24T04:25:06;6.83;;;3.33;;
44228;SDS011;29904;51.058;5.378;2023-07-24T04:27:32;6.00;;;3.10;;
44228;SDS011;29904;51.058;5.378;2023-07-24T04:29:58;3.53;;;1.60;;
44228;SDS011;29904;51.058;5.378;2023-07-24T04:32:23;2.50;;;1.30;;
44228;SDS011;29904;51.058;5.378;2023-07-24T04:34:52;1.52;;;1.10;;
44228;SDS011;29904;51.058;5.378;2023-07-24T04:37:18;3.05;;;1.40;;
44228;SDS011;29904;51.058;5.378;2023-07-24T04:39:43;1.60;;;1.13;;
44228;SDS011;29904;51.058;5.378;2023-07-24T04:42:09;2.30;;;1.40;;
44228;SDS011;29904;51.058;5.378;2023-07-24T04:44:35;1.30;;;0.90;;
44228;SDS011;29904;51.058;5.378;2023-07-24T04:47:01;2.22;;;0.90;;
44228;SDS011;29904;51.058;5.378;2023-07-24T04:49:30;1.83;;;0.98;;
44228;SDS011;29904;51.058;5.378;2023-07-24T04:51:57;1.20;;;0.85;;
44228;SDS011;29904;51.058;5.378;2023-07-24T04:54:24;1.60;;;1.05;;
44228;SDS011;29904;51.058;5.378;2023-07-24T04:56:50;1.75;;;1.00;;
44228;SDS011;29904;51.058;5.378;2023-07-24T04:59:15;1.70;;;1.03;;
44228;SDS011;29904;51.058;5.378;2023-07-24T05:01:41;1.98;;;1.10;;
44228;SDS011;29904;51.058;5.378;2023-07-24T05:04:07;1.95;;;1.17;;
44228;SDS011;29904;51.058;5.378;2023-07-24T05:06:33;2.22;;;1.10;;
44228;SDS011;29904;51.058;5.378;2023-07-24T05:09:00;1.50;;;1.10;;
44228;SDS011;29904;51.058;5.378;2023-07-24T05:11:27;1.60;;;1.10;;
44228;SDS011;29904;51.058;5.378;2023-07-24T05:13:52;1.80;;;1.20;;
44228;SDS011;29904;51.058;5.378;2023-07-24T05:16:18;2.00;;;0.95;;
44228;SDS011;29904;51.058;5.378;2023-07-24T05:18:44;2.13;;;1.20;;
44228;SDS011;29904;51.058;5.378;2023-07-24T05:21:09;2.00;;;1.20;;
44228;SDS011;29904;51.058;5.378;2023-07-24T05:23:35;2.03;;;1.20;;
44228;SDS011;29904;51.058;5.378;2023-07-24T05:26:01;3.17;;;1.10;;
44228;SDS011;29904;51.058;5.378;2023-07-24T05:28:28;1.77;;;1.13;;
44228;SDS011;29904;51.058;5.378;2023-07-24T05:30:55;1.75;;;1.15;;
44228;SDS011;29904;51.058;5.378;2023-07-24T05:33:24;1.37;;;1.10;;
44228;SDS011;29904;51.058;5.378;2023-07-24T05:35:50;2.60;;;1.20;;
44228;SDS011;29904;51.058;5.378;2023-07-24T05:38:16;2.03;;;1.15;;
44228;SDS011;29904;51.058;5.378;2023-07-24T05:40:41;2.60;;;1.20;;
44228;SDS011;29904;51.058;5.378;2023-07-24T05:43:07;2.40;;;1.20;;
44228;SDS011;29904;51.058;5.378;2023-07-24T05:45:33;1.85;;;1.20;;
44228;SDS011;29904;51.058;5.378;2023-07-24T05:47:58;2.03;;;1.20;;
44228;SDS011;29904;51.058;5.378;2023-07-24T05:50:24;1.60;;;1.00;;
44228;SDS011;29904;51.058;5.378;2023-07-24T05:52:50;1.70;;;1.13;;
44228;SDS011;29904;51.058;5.378;2023-07-24T05:55:16;1.87;;;1.10;;
44228;SDS011;29904;51.058;5.378;2023-07-24T05:57:41;1.95;;;1.20;;
44228;SDS011;29904;51.058;5.378;2023-07-24T06:00:07;1.48;;;0.98;;
44228;SDS011;29904;51.058;5.378;2023-07-24T06:02:33;1.50;;;1.10;;
44228;SDS011;29904;51.058;5.378;2023-07-24T06:04:59;1.87;;;1.17;;
44228;SDS011;29904;51.058;5.378;2023-07-24T06:07:24;2.50;;;1.20;;
44228;SDS011;29904;51.058;5.378;2023-07-24T06:09:50;1.33;;;0.90;;
44228;SDS011;29904;51.058;5.378;2023-07-24T06:12:15;2.17;;;1.20;;
44228;SDS011;29904;51.058;5.378;2023-07-24T06:14:41;1.30;;;1.00;;
44228;SDS011;29904;51.058;5.378;2023-07-24T06:17:07;2.00;;;1.30;;
44228;SDS011;29904;51.058;5.378;2023-07-24T06:19:33;2.00;;;1.20;;
44228;SDS011;29904;51.058;5.378;2023-07-24T06:21:59;2.45;;;1.15;;
44228;SDS011;29904;51.058;5.378;2023-07-24T06:24:25;2.08;;;1.15;;
44228;SDS011;29904;51.058;5.378;2023-07-24T06:26:50;1.70;;;1.00;;
44228;SDS011;29904;51.058;5.378;2023-07-24T06:29:16;2.47;;;1.00;;
44228;SDS011;29904;51.058;5.378;2023-07-24T06:31:42;3.10;;;1.00;;
44228;SDS011;29904;51.058;5.378;2023-07-24T06:34:07;1.58;;;1.00;;
44228;SDS011;29904;51.058;5.378;2023-07-24T06:36:33;2.00;;;1.00;;
44228;SDS011;29904;51.058;5.378;2023-07-24T06:38:59;1.40;;;0.90;;
44228;SDS011;29904;51.058;5.378;2023-07-24T06:41:25;2.00;;;0.90;;
44228;SDS011;29904;51.058;5.378;2023-07-24T06:43:51;1.30;;;0.90;;
44228;SDS011;29904;51.058;5.378;2023-07-24T06:46:17;2.60;;;0.90;;
44228;SDS011;29904;51.058;5.378;2023-07-24T06:48:42;2.33;;;0.90;;
44228;SDS011;29904;51.058;5.378;2023-07-24T06:51:08;0.90;;;0.70;;
44228;SDS011;29904;51.058;5.378;2023-07-24T06:53:34;1.53;;;0.83;;
44228;SDS011;29904;51.058;5.378;2023-07-24T06:55:59;1.50;;;0.75;;
44228;SDS011;29904;51.058;5.378;2023-07-24T06:58:25;1.83;;;0.80;;
44228;SDS011;29904;51.058;5.378;2023-07-24T07:00:51;1.30;;;0.80;;
44228;SDS011;29904;51.058;5.378;2023-07-24T07:03:16;1.17;;;0.80;;
44228;SDS011;29904;51.058;5.378;2023-07-24T07:05:42;1.20;;;0.90;;
44228;SDS011;29904;51.058;5.378;2023-07-24T07:08:08;1.60;;;0.90;;
44228;SDS011;29904;51.058;5.378;2023-07-24T07:10:33;1.98;;;0.95;;
44228;SDS011;29904;51.058;5.378;2023-07-24T07:12:59;1.23;;;0.80;;
44228;SDS011;29904;51.058;5.378;2023-07-24T07:15:25;1.80;;;1.00;;
44228;SDS011;29904;51.058;5.378;2023-07-24T07:17:50;2.75;;;0.90;;
44228;SDS011;29904;51.058;5.378;2023-07-24T07:20:16;1.37;;;1.00;;
44228;SDS011;29904;51.058;5.378;2023-07-24T07:22:42;2.75;;;1.00;;
44228;SDS011;29904;51.058;5.378;2023-07-24T07:25:08;1.60;;;1.00;;
44228;SDS011;29904;51.058;5.378;2023-07-24T07:27:33;1.95;;;1.10;;
44228;SDS011;29904;51.058;5.378;2023-07-24T07:29:59;1.40;;;1.00;;
44228;SDS011;29904;51.058;5.378;2023-07-24T07:32:25;2.10;;;1.17;;
44228;SDS011;29904;51.058;5.378;2023-07-24T07:34:52;1.50;;;1.10;;
44228;SDS011;29904;51.058;5.378;2023-07-24T07:37:17;1.40;;;0.98;;
44228;SDS011;29904;51.058;5.378;2023-07-24T07:39:43;1.80;;;1.00;;
44228;SDS011;29904;51.058;5.378;2023-07-24T07:42:09;2.08;;;1.20;;
44228;SDS011;29904;51.058;5.378;2023-07-24T07:44:35;1.50;;;1.20;;
44228;SDS011;29904;51.058;5.378;2023-07-24T07:47:00;1.83;;;1.00;;
44228;SDS011;29904;51.058;5.378;2023-07-24T07:49:26;1.80;;;1.10;;
44228;SDS011;29904;51.058;5.378;2023-07-24T07:51:52;1.65;;;1.00;;
44228;SDS011;29904;51.058;5.378;2023-07-24T07:54:17;1.43;;;1.10;;
44228;SDS011;29904;51.058;5.378;2023-07-24T07:56:43;1.30;;;1.10;;
44228;SDS011;29904;51.058;5.378;2023-07-24T07:59:09;3.20;;;1.35;;
44228;SDS011;29904;51.058;5.378;2023-07-24T08:01:37;2.25;;;1.20;;
44228;SDS011;29904;51.058;5.378;2023-07-24T08:04:04;2.50;;;1.27;;
44228;SDS011;29904;51.058;5.378;2023-07-24T08:06:30;2.67;;;1.20;;
44228;SDS011;29904;51.058;5.378;2023-07-24T08:08:55;1.93;;;1.03;;
44228;SDS011;29904;51.058;5.378;2023-07-24T08:11:21;1.83;;;1.10;;
44228;SDS011;29904;51.058;5.378;2023-07-24T08:13:47;1.80;;;1.00;;
44228;SDS011;29904;51.058;5.378;2023-07-24T08:16:13;2.33;;;1.10;;
44228;SDS011;29904;51.058;5.378;2023-07-24T08:18:44;3.67;;;1.10;;
44228;SDS011;29904;51.058;5.378;2023-07-24T08:21:10;1.80;;;1.10;;
44228;SDS011;29904;51.058;5.378;2023-07-24T08:23:36;1.80;;;1.20;;
44228;SDS011;29904;51.058;5.378;2023-07-24T08:26:02;2.80;;;1.20;;
44228;SDS011;29904;51.058;5.378;2023-07-24T08:28:28;2.23;;;1.07;;
44228;SDS011;29904;51.058;5.378;2023-07-24T08:30:57;1.67;;;0.90;;
44228;SDS011;29904;51.058;5.378;2023-07-24T08:33:23;3.83;;;1.02;;
44228;SDS011;29904;51.058;5.378;2023-07-24T08:36:05;1.83;;;1.00;;
44228;SDS011;29904;51.058;5.378;2023-07-24T08:38:32;1.65;;;1.10;;
44228;SDS011;29904;51.058;5.378;2023-07-24T08:43:35;1.60;;;1.10;;
44228;SDS011;29904;51.058;5.378;2023-07-24T08:46:01;1.73;;;0.90;;
44228;SDS011;29904;51.058;5.378;2023-07-24T08:48:39;1.15;;;0.80;;
44228;SDS011;29904;51.058;5.378;2023-07-24T08:51:10;1.15;;;0.80;;
44228;SDS011;29904;51.058;5.378;2023-07-24T08:53:38;1.33;;;1.00;;
44228;SDS011;29904;51.058;5.378;2023-07-24T08:56:06;2.00;;;0.90;;
44228;SDS011;29904;51.058;5.378;2023-07-24T08:58:33;1.27;;;0.80;;
44228;SDS011;29904;51.058;5.378;2023-07-24T09:01:00;1.33;;;0.90;;
44228;SDS011;29904;51.058;5.378;2023-07-24T09:03:27;1.02;;;0.80;;
44228;SDS011;29904;51.058;5.378;2023-07-24T09:05:53;1.42;;;0.80;;
44228;SDS011;29904;51.058;5.378;2023-07-24T09:08:32;1.20;;;0.90;;
44228;SDS011;29904;51.058;5.378;2023-07-24T09:11:02;1.87;;;0.90;;
44228;SDS011;29904;51.058;5.378;2023-07-24T09:13:29;1.15;;;0.90;;
44228;SDS011;29904;51.058;5.378;2023-07-24T09:15:55;2.03;;;1.10;;
44228;SDS011;29904;51.058;5.378;2023-07-24T09:18:21;1.33;;;0.98;;
44228;SDS011;29904;51.058;5.378;2023-07-24T09:20:48;1.45;;;0.93;;
44228;SDS011;29904;51.058;5.378;2023-07-24T09:23:14;1.75;;;1.00;;
44228;SDS011;29904;51.058;5.378;2023-07-24T09:25:41;1.40;;;0.93;;
44228;SDS011;29904;51.058;5.378;2023-07-24T09:28:08;1.85;;;0.73;;
44228;SDS011;29904;51.058;5.378;2023-07-24T09:30:38;1.33;;;0.90;;
44228;SDS011;29904;51.058;5.378;2023-07-24T09:33:05;1.55;;;0.80;;
44228;SDS011;29904;51.058;5.378;2023-07-24T09:35:30;1.52;;;1.00;;
44228;SDS011;29904;51.058;5.378;2023-07-24T09:38:07;1.52;;;0.90;;
44228;SDS011;29904;51.058;5.378;2023-07-24T09:40:38;1.65;;;0.90;;
44228;SDS011;29904;51.058;5.378;2023-07-24T09:43:18;1.25;;;0.90;;
44228;SDS011;29904;51.058;5.378;2023-07-24T09:45:45;1.08;;;0.80;;
44228;SDS011;29904;51.058;5.378;2023-07-24T09:48:12;1.40;;;0.80;;
44228;SDS011;29904;51.058;5.378;2023-07-24T09:50:40;1.05;;;0.80;;
44228;SDS011;29904;51.058;5.378;2023-07-24T09:53:21;1.45;;;0.80;;
44228;SDS011;29904;51.058;5.378;2023-07-24T09:56:04;1.42;;;1.00;;
44228;SDS011;29904;51.058;5.378;2023-07-24T09:58:38;2.10;;;1.10;;
44228;SDS011;29904;51.058;5.378;2023-07-24T10:01:06;2.00;;;1.20;;
44228;SDS011;29904;51.058;5.378;2023-07-24T10:03:34;2.63;;;1.10;;
44228;SDS011;29904;51.058;5.378;2023-07-24T10:06:11;1.83;;;1.00;;
44228;SDS011;29904;51.058;5.378;2023-07-24T10:08:40;2.33;;;1.40;;
44228;SDS011;29904;51.058;5.378;2023-07-24T10:11:09;3.05;;;2.03;;
44228;SDS011;29904;51.058;5.378;2023-07-24T10:13:37;2.92;;;1.50;;
44228;SDS011;29904;51.058;5.378;2023-07-24T10:16:03;3.45;;;1.80;;
44228;SDS011;29904;51.058;5.378;2023-07-24T10:18:32;3.43;;;1.60;;
44228;SDS011;29904;51.058;5.378;2023-07-24T10:21:07;2.63;;;1.42;;
44228;SDS011;29904;51.058;5.378;2023-07-24T10:23:34;2.35;;;1.40;;
44228;SDS011;29904;51.058;5.378;2023-07-24T10:26:07;2.10;;;1.30;;
44228;SDS011;29904;51.058;5.378;2023-07-24T10:28:37;3.25;;;1.45;;
44228;SDS011;29904;51.058;5.378;2023-07-24T10:31:05;3.55;;;1.30;;
44228;SDS011;29904;51.058;5.378;2023-07-24T10:33:34;4.07;;;1.30;;
44228;SDS011;29904;51.058;5.378;2023-07-24T10:36:06;2.47;;;1.45;;
44228;SDS011;29904;51.058;5.378;2023-07-24T10:38:39;2.42;;;1.30;;
44228;SDS011;29904;51.058;5.378;2023-07-24T10:41:07;2.70;;;1.33;;
44228;SDS011;29904;51.058;5.378;2023-07-24T10:43:50;3.38;;;1.38;;
44228;SDS011;29904;51.058;5.378;2023-07-24T10:46:17;2.35;;;1.30;;
44228;SDS011;29904;51.058;5.378;2023-07-24T10:48:45;2.85;;;1.40;;
44228;SDS011;29904;51.058;5.378;2023-07-24T10:51:12;1.90;;;1.25;;
44228;SDS011;29904;51.058;5.378;2023-07-24T10:53:48;1.73;;;1.23;;
44228;SDS011;29904;51.058;5.378;2023-07-24T10:56:15;2.70;;;1.42;;
44228;SDS011;29904;51.058;5.378;2023-07-24T10:58:41;3.15;;;1.40;;
44228;SDS011;29904;51.058;5.378;2023-07-24T11:01:08;2.20;;;1.40;;
44228;SDS011;29904;51.058;5.378;2023-07-24T11:03:36;2.80;;;1.58;;
44228;SDS011;29904;51.058;5.378;2023-07-24T11:06:03;2.78;;;1.60;;
44228;SDS011;29904;51.058;5.378;2023-07-24T11:08:29;2.30;;;1.50;;
44228;SDS011;29904;51.058;5.378;2023-07-24T11:10:56;2.60;;;1.75;;
44228;SDS011;29904;51.058;5.378;2023-07-24T11:13:24;2.70;;;1.50;;
44228;SDS011;29904;51.058;5.378;2023-07-24T11:15:51;3.00;;;1.90;;
44228;SDS011;29904;51.058;5.378;2023-07-24T11:18:17;2.50;;;1.60;;
44228;SDS011;29904;51.058;5.378;2023-07-24T11:20:48;2.55;;;1.75;;
44228;SDS011;29904;51.058;5.378;2023-07-24T11:23:15;3.25;;;1.90;;
44228;SDS011;29904;51.058;5.378;2023-07-24T11:25:41;2.90;;;1.40;;
44228;SDS011;29904;51.058;5.378;2023-07-24T11:28:07;2.10;;;1.30;;
44228;SDS011;29904;51.058;5.378;2023-07-24T11:30:34;2.25;;;1.20;;
44228;SDS011;29904;51.058;5.378;2023-07-24T11:33:01;1.58;;;1.10;;
44228;SDS011;29904;51.058;5.378;2023-07-24T11:35:29;1.88;;;1.20;;
44228;SDS011;29904;51.058;5.378;2023-07-24T11:37:54;1.88;;;1.20;;
44228;SDS011;29904;51.058;5.378;2023-07-24T11:40:20;2.97;;;1.35;;
44228;SDS011;29904;51.058;5.378;2023-07-24T11:42:47;1.77;;;1.30;;
44228;SDS011;29904;51.058;5.378;2023-07-24T11:45:13;2.15;;;1.30;;
44228;SDS011;29904;51.058;5.378;2023-07-24T11:47:43;1.25;;;0.90;;
44228;SDS011;29904;51.058;5.378;2023-07-24T11:50:11;1.85;;;0.95;;
44228;SDS011;29904;51.058;5.378;2023-07-24T11:52:37;1.30;;;0.80;;
44228;SDS011;29904;51.058;5.378;2023-07-24T11:55:05;1.15;;;0.98;;
44228;SDS011;29904;51.058;5.378;2023-07-24T11:57:31;1.73;;;0.75;;
44228;SDS011;29904;51.058;5.378;2023-07-24T11:59:57;1.73;;;1.10;;
44228;SDS011;29904;51.058;5.378;2023-07-24T12:02:26;1.38;;;0.90;;
44228;SDS011;29904;51.058;5.378;2023-07-24T12:04:54;2.00;;;1.20;;
44228;SDS011;29904;51.058;5.378;2023-07-24T12:07:23;2.33;;;1.38;;
44228;SDS011;29904;51.058;5.378;2023-07-24T12:09:57;2.80;;;1.17;;
44228;SDS011;29904;51.058;5.378;2023-07-24T12:12:22;2.35;;;1.40;;
44228;SDS011;29904;51.058;5.378;2023-07-24T12:14:48;2.23;;;1.37;;
44228;SDS011;29904;51.058;5.378;2023-07-24T12:17:17;3.10;;;1.25;;
44228;SDS011;29904;51.058;5.378;2023-07-24T12:19:43;2.03;;;1.03;;
44228;SDS011;29904;51.058;5.378;2023-07-24T12:22:09;2.30;;;1.15;;
44228;SDS011;29904;51.058;5.378;2023-07-24T12:24:35;2.40;;;1.40;;
44228;SDS011;29904;51.058;5.378;2023-07-24T12:27:00;2.30;;;1.20;;
44228;SDS011;29904;51.058;5.378;2023-07-24T12:29:26;2.20;;;1.23;;
44228;SDS011;29904;51.058;5.378;2023-07-24T12:31:52;1.92;;;1.20;;
44228;SDS011;29904;51.058;5.378;2023-07-24T12:34:18;2.00;;;1.23;;
44228;SDS011;29904;51.058;5.378;2023-07-24T12:36:43;1.77;;;1.05;;
44228;SDS011;29904;51.058;5.378;2023-07-24T12:39:09;1.83;;;0.93;;
44228;SDS011;29904;51.058;5.378;2023-07-24T12:41:35;1.90;;;0.95;;
44228;SDS011;29904;51.058;5.378;2023-07-24T12:44:00;1.57;;;1.00;;
44228;SDS011;29904;51.058;5.378;2023-07-24T12:46:26;2.00;;;1.20;;
44228;SDS011;29904;51.058;5.378;2023-07-24T12:48:52;2.90;;;1.30;;
44228;SDS011;29904;51.058;5.378;2023-07-24T12:51:17;1.97;;;1.30;;
44228;SDS011;29904;51.058;5.378;2023-07-24T12:53:43;1.60;;;1.20;;
44228;SDS011;29904;51.058;5.378;2023-07-24T12:56:09;1.70;;;1.33;;
44228;SDS011;29904;51.058;5.378;2023-07-24T12:58:35;2.20;;;1.50;;
44228;SDS011;29904;51.058;5.378;2023-07-24T13:01:00;2.85;;;1.35;;
44228;SDS011;29904;51.058;5.378;2023-07-24T13:03:26;1.77;;;1.27;;
44228;SDS011;29904;51.058;5.378;2023-07-24T13:05:52;1.92;;;1.17;;
44228;SDS011;29904;51.058;5.378;2023-07-24T13:08:17;1.60;;;1.40;;
44228;SDS011;29904;51.058;5.378;2023-07-24T13:10:46;2.10;;;1.30;;
44228;SDS011;29904;51.058;5.378;2023-07-24T13:13:12;3.20;;;1.40;;
44228;SDS011;29904;51.058;5.378;2023-07-24T13:15:38;2.13;;;1.30;;
44228;SDS011;29904;51.058;5.378;2023-07-24T13:18:04;3.88;;;1.48;;
44228;SDS011;29904;51.058;5.378;2023-07-24T13:20:29;3.53;;;1.43;;
44228;SDS011;29904;51.058;5.378;2023-07-24T13:22:55;2.45;;;1.40;;
44228;SDS011;29904;51.058;5.378;2023-07-24T13:25:21;3.00;;;1.53;;
44228;SDS011;29904;51.058;5.378;2023-07-24T13:27:46;3.75;;;1.55;;
44228;SDS011;29904;51.058;5.378;2023-07-24T13:30:12;2.77;;;1.80;;
44228;SDS011;29904;51.058;5.378;2023-07-24T13:32:38;2.90;;;1.70;;
44228;SDS011;29904;51.058;5.378;2023-07-24T13:35:04;2.88;;;1.80;;
44228;SDS011;29904;51.058;5.378;2023-07-24T13:37:30;2.17;;;1.50;;
44228;SDS011;29904;51.058;5.378;2023-07-24T13:39:55;2.45;;;1.60;;
44228;SDS011;29904;51.058;5.378;2023-07-24T13:42:21;2.20;;;1.60;;
44228;SDS011;29904;51.058;5.378;2023-07-24T13:44:47;2.60;;;1.65;;
44228;SDS011;29904;51.058;5.378;2023-07-24T13:47:12;2.20;;;1.50;;
44228;SDS011;29904;51.058;5.378;2023-07-24T13:49:38;2.58;;;1.70;;
44228;SDS011;29904;51.058;5.378;2023-07-24T13:52:04;2.58;;;1.50;;
44228;SDS011;29904;51.058;5.378;2023-07-24T13:54:29;3.00;;;1.43;;
44228;SDS011;29904;51.058;5.378;2023-07-24T13:56:55;2.35;;;1.50;;
44228;SDS011;29904;51.058;5.378;2023-07-24T13:59:21;3.67;;;1.83;;
44228;SDS011;29904;51.058;5.378;2023-07-24T14:01:47;2.17;;;1.63;;
44228;SDS011;29904;51.058;5.378;2023-07-24T14:04:12;2.60;;;1.67;;
44228;SDS011;29904;51.058;5.378;2023-07-24T14:06:39;2.35;;;1.58;;
44228;SDS011;29904;51.058;5.378;2023-07-24T14:09:05;3.77;;;1.60;;
44228;SDS011;29904;51.058;5.378;2023-07-24T14:11:30;5.75;;;1.98;;
44228;SDS011;29904;51.058;5.378;2023-07-24T14:13:56;2.73;;;1.80;;
44228;SDS011;29904;51.058;5.378;2023-07-24T14:16:22;2.30;;;1.70;;
44228;SDS011;29904;51.058;5.378;2023-07-24T14:18:48;2.90;;;1.70;;
44228;SDS011;29904;51.058;5.378;2023-07-24T14:21:13;3.30;;;2.10;;
44228;SDS011;29904;51.058;5.378;2023-07-24T14:23:39;2.85;;;2.17;;
44228;SDS011;29904;51.058;5.378;2023-07-24T14:26:05;3.42;;;2.00;;
44228;SDS011;29904;51.058;5.378;2023-07-24T14:28:31;3.33;;;1.80;;
44228;SDS011;29904;51.058;5.378;2023-07-24T14:30:57;3.00;;;1.90;;
44228;SDS011;29904;51.058;5.378;2023-07-24T14:33:23;3.50;;;2.20;;
44228;SDS011;29904;51.058;5.378;2023-07-24T14:35:48;4.38;;;1.95;;
44228;SDS011;29904;51.058;5.378;2023-07-24T14:38:14;2.85;;;1.95;;
44228;SDS011;29904;51.058;5.378;2023-07-24T14:40:40;3.30;;;1.97;;
44228;SDS011;29904;51.058;5.378;2023-07-24T14:43:06;3.70;;;1.67;;
44228;SDS011;29904;51.058;5.378;2023-07-24T14:45:31;3.15;;;1.95;;
44228;SDS011;29904;51.058;5.378;2023-07-24T14:47:58;4.32;;;2.10;;
44228;SDS011;29904;51.058;5.378;2023-07-24T14:50:23;2.77;;;1.97;;