sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51594;SDS011;37677;53.254;6.594;2024-01-30T06:08:02;27.33;;;23.33;;
51594;SDS011;37677;53.254;6.594;2024-01-30T06:10:28;23.90;;;21.30;;
51594;SDS011;37677;53.254;6.594;2024-01-30T06:12:54;22.88;;;19.05;;
51594;SDS011;37677;53.254;6.594;2024-01-30T06:15:20;21.17;;;18.52;;
51594;SDS011;37677;53.254;6.594;2024-01-30T06:17:46;20.95;;;17.98;;
51594;SDS011;37677;53.254;6.594;2024-01-30T06:20:12;18.33;;;16.42;;
51594;SDS011;37677;53.254;6.594;2024-01-30T06:22:40;20.05;;;16.23;;
51594;SDS011;37677;53.254;6.594;2024-01-30T06:25:06;17.30;;;15.60;;
51594;SDS011;37677;53.254;6.594;2024-01-30T06:27:32;17.45;;;14.82;;
51594;SDS011;37677;53.254;6.594;2024-01-30T06:29:58;15.55;;;13.95;;
51594;SDS011;37677;53.254;6.594;2024-01-30T06:32:24;16.40;;;14.65;;
51594;SDS011;37677;53.254;6.594;2024-01-30T06:34:50;16.38;;;14.35;;
51594;SDS011;37677;53.254;6.594;2024-01-30T06:37:16;16.77;;;13.88;;
51594;SDS011;37677;53.254;6.594;2024-01-30T06:39:43;14.38;;;12.57;;
51594;SDS011;37677;53.254;6.594;2024-01-30T06:42:09;14.90;;;13.30;;
51594;SDS011;37677;53.254;6.594;2024-01-30T06:44:36;16.73;;;13.00;;
51594;SDS011;37677;53.254;6.594;2024-01-30T06:47:03;17.33;;;13.65;;
51594;SDS011;37677;53.254;6.594;2024-01-30T06:49:29;13.90;;;12.50;;
51594;SDS011;37677;53.254;6.594;2024-01-30T06:51:55;14.25;;;12.40;;
51594;SDS011;37677;53.254;6.594;2024-01-30T06:54:21;17.05;;;13.55;;
51594;SDS011;37677;53.254;6.594;2024-01-30T06:56:47;16.50;;;12.13;;
51594;SDS011;37677;53.254;6.594;2024-01-30T06:59:13;15.13;;;12.23;;
51594;SDS011;37677;53.254;6.594;2024-01-30T07:01:39;15.13;;;12.52;;
51594;SDS011;37677;53.254;6.594;2024-01-30T07:04:06;14.20;;;12.70;;
51594;SDS011;37677;53.254;6.594;2024-01-30T07:06:32;15.73;;;12.18;;
51594;SDS011;37677;53.254;6.594;2024-01-30T07:08:58;14.25;;;12.75;;
51594;SDS011;37677;53.254;6.594;2024-01-30T07:11:24;15.27;;;12.90;;
51594;SDS011;37677;53.254;6.594;2024-01-30T07:13:51;14.35;;;12.02;;
51594;SDS011;37677;53.254;6.594;2024-01-30T07:16:18;13.93;;;11.40;;
51594;SDS011;37677;53.254;6.594;2024-01-30T07:18:44;14.00;;;12.57;;
51594;SDS011;37677;53.254;6.594;2024-01-30T07:21:10;14.80;;;12.38;;
51594;SDS011;37677;53.254;6.594;2024-01-30T07:23:36;14.10;;;12.40;;
51594;SDS011;37677;53.254;6.594;2024-01-30T07:26:07;14.45;;;12.68;;
51594;SDS011;37677;53.254;6.594;2024-01-30T07:28:33;14.50;;;12.32;;
51594;SDS011;37677;53.254;6.594;2024-01-30T07:30:59;12.88;;;11.50;;
51594;SDS011;37677;53.254;6.594;2024-01-30T07:33:25;12.77;;;11.48;;
51594;SDS011;37677;53.254;6.594;2024-01-30T07:35:52;14.23;;;12.27;;
51594;SDS011;37677;53.254;6.594;2024-01-30T07:38:18;16.30;;;12.20;;
51594;SDS011;37677;53.254;6.594;2024-01-30T07:40:44;14.05;;;12.30;;
51594;SDS011;37677;53.254;6.594;2024-01-30T07:43:11;13.07;;;11.40;;
51594;SDS011;37677;53.254;6.594;2024-01-30T15:37:50;6.22;;;3.90;;
51594;SDS011;37677;53.254;6.594;2024-01-30T15:40:16;6.07;;;3.50;;
51594;SDS011;37677;53.254;6.594;2024-01-30T15:42:43;3.88;;;3.28;;
51594;SDS011;37677;53.254;6.594;2024-01-30T15:45:09;7.15;;;3.35;;
51594;SDS011;37677;53.254;6.594;2024-01-30T15:47:36;3.65;;;3.03;;
51594;SDS011;37677;53.254;6.594;2024-01-30T15:50:02;6.13;;;3.20;;
51594;SDS011;37677;53.254;6.594;2024-01-30T15:52:30;5.88;;;2.97;;
51594;SDS011;37677;53.254;6.594;2024-01-30T15:54:56;4.38;;;2.75;;
51594;SDS011;37677;53.254;6.594;2024-01-30T15:57:22;4.25;;;3.10;;
51594;SDS011;37677;53.254;6.594;2024-01-30T15:59:48;4.60;;;3.10;;
51594;SDS011;37677;53.254;6.594;2024-01-30T16:02:14;5.63;;;2.90;;
51594;SDS011;37677;53.254;6.594;2024-01-30T16:04:41;3.85;;;2.75;;
51594;SDS011;37677;53.254;6.594;2024-01-30T16:07:07;4.63;;;3.25;;
51594;SDS011;37677;53.254;6.594;2024-01-30T16:09:33;4.10;;;2.90;;
51594;SDS011;37677;53.254;6.594;2024-01-30T16:11:59;6.00;;;3.45;;
51594;SDS011;37677;53.254;6.594;2024-01-30T16:14:25;6.13;;;3.92;;
51594;SDS011;37677;53.254;6.594;2024-01-30T16:16:53;5.78;;;4.18;;
51594;SDS011;37677;53.254;6.594;2024-01-30T16:19:19;4.07;;;3.67;;
51594;SDS011;37677;53.254;6.594;2024-01-30T16:21:45;5.38;;;3.70;;
51594;SDS011;37677;53.254;6.594;2024-01-30T16:24:12;5.10;;;4.05;;
51594;SDS011;37677;53.254;6.594;2024-01-30T16:26:38;4.78;;;3.80;;
51594;SDS011;37677;53.254;6.594;2024-01-30T16:29:04;3.97;;;3.60;;
51594;SDS011;37677;53.254;6.594;2024-01-30T16:31:30;7.30;;;4.38;;
51594;SDS011;37677;53.254;6.594;2024-01-30T16:33:56;5.57;;;3.83;;
51594;SDS011;37677;53.254;6.594;2024-01-30T16:36:25;6.40;;;3.90;;
51594;SDS011;37677;53.254;6.594;2024-01-30T16:38:51;7.55;;;4.10;;
51594;SDS011;37677;53.254;6.594;2024-01-30T16:41:17;5.22;;;3.90;;
51594;SDS011;37677;53.254;6.594;2024-01-30T16:43:43;9.35;;;4.15;;
51594;SDS011;37677;53.254;6.594;2024-01-30T16:46:10;10.35;;;4.22;;
51594;SDS011;37677;53.254;6.594;2024-01-30T16:48:36;7.22;;;4.38;;
51594;SDS011;37677;53.254;6.594;2024-01-30T16:51:03;8.70;;;4.43;;
51594;SDS011;37677;53.254;6.594;2024-01-30T16:53:29;10.90;;;5.65;;
51594;SDS011;37677;53.254;6.594;2024-01-30T16:58:28;8.27;;;4.72;;
51594;SDS011;37677;53.254;6.594;2024-01-30T17:00:55;7.28;;;4.35;;
51594;SDS011;37677;53.254;6.594;2024-01-30T17:03:22;12.38;;;3.92;;
51594;SDS011;37677;53.254;6.594;2024-01-30T17:05:51;9.02;;;3.55;;
51594;SDS011;37677;53.254;6.594;2024-01-30T17:08:22;9.55;;;3.13;;
51594;SDS011;37677;53.254;6.594;2024-01-30T17:10:48;8.02;;;3.33;;
51594;SDS011;37677;53.254;6.594;2024-01-30T17:13:17;6.63;;;3.33;;
51594;SDS011;37677;53.254;6.594;2024-01-30T17:15:43;8.55;;;3.30;;
51594;SDS011;37677;53.254;6.594;2024-01-30T17:18:10;6.13;;;2.83;;
51594;SDS011;37677;53.254;6.594;2024-01-30T17:20:36;5.85;;;2.80;;
51594;SDS011;37677;53.254;6.594;2024-01-30T17:23:02;6.15;;;3.38;;
51594;SDS011;37677;53.254;6.594;2024-01-30T17:25:33;9.05;;;3.42;;
51594;SDS011;37677;53.254;6.594;2024-01-30T17:27:59;9.50;;;3.50;;
51594;SDS011;37677;53.254;6.594;2024-01-30T17:30:25;9.52;;;3.92;;
51594;SDS011;37677;53.254;6.594;2024-01-30T17:32:54;16.83;;;4.75;;
51594;SDS011;37677;53.254;6.594;2024-01-30T17:35:21;13.68;;;5.32;;
51594;SDS011;37677;53.254;6.594;2024-01-30T17:37:48;17.25;;;5.07;;
51594;SDS011;37677;53.254;6.594;2024-01-30T17:40:14;18.50;;;5.30;;
51594;SDS011;37677;53.254;6.594;2024-01-30T17:42:40;20.33;;;5.10;;
51594;SDS011;37677;53.254;6.594;2024-01-30T17:45:12;23.77;;;5.68;;
51594;SDS011;37677;53.254;6.594;2024-01-30T17:47:38;18.10;;;5.10;;
51594;SDS011;37677;53.254;6.594;2024-01-30T17:50:07;14.00;;;3.85;;
51594;SDS011;37677;53.254;6.594;2024-01-30T17:52:33;14.48;;;4.22;;
51594;SDS011;37677;53.254;6.594;2024-01-30T17:55:01;18.52;;;4.75;;
51594;SDS011;37677;53.254;6.594;2024-01-30T17:57:27;23.60;;;4.43;;
51594;SDS011;37677;53.254;6.594;2024-01-30T17:59:54;16.67;;;4.60;;
51594;SDS011;37677;53.254;6.594;2024-01-30T18:02:20;16.75;;;3.97;;
51594;SDS011;37677;53.254;6.594;2024-01-30T18:04:46;13.70;;;3.75;;
51594;SDS011;37677;53.254;6.594;2024-01-30T18:07:13;18.65;;;3.95;;
51594;SDS011;37677;53.254;6.594;2024-01-30T18:12:08;16.15;;;3.55;;
51594;SDS011;37677;53.254;6.594;2024-01-30T18:14:35;16.02;;;3.50;;
51594;SDS011;37677;53.254;6.594;2024-01-30T18:17:03;20.92;;;4.63;;
51594;SDS011;37677;53.254;6.594;2024-01-30T18:19:34;15.60;;;3.53;;
51594;SDS011;37677;53.254;6.594;2024-01-30T18:22:04;16.00;;;3.90;;
51594;SDS011;37677;53.254;6.594;2024-01-30T18:24:30;14.15;;;3.45;;
51594;SDS011;37677;53.254;6.594;2024-01-30T18:26:56;17.40;;;4.22;;
51594;SDS011;37677;53.254;6.594;2024-01-30T18:29:22;15.63;;;3.92;;
51594;SDS011;37677;53.254;6.594;2024-01-30T18:31:50;16.17;;;4.20;;
51594;SDS011;37677;53.254;6.594;2024-01-30T18:34:21;15.50;;;3.38;;
51594;SDS011;37677;53.254;6.594;2024-01-30T18:36:47;15.05;;;3.60;;
51594;SDS011;37677;53.254;6.594;2024-01-30T18:39:14;16.13;;;3.63;;
51594;SDS011;37677;53.254;6.594;2024-01-30T18:41:40;15.10;;;4.25;;
51594;SDS011;37677;53.254;6.594;2024-01-30T18:44:06;14.93;;;3.50;;
51594;SDS011;37677;53.254;6.594;2024-01-30T18:46:32;21.45;;;4.20;;
51594;SDS011;37677;53.254;6.594;2024-01-30T18:48:58;12.38;;;4.00;;
51594;SDS011;37677;53.254;6.594;2024-01-30T18:51:26;14.55;;;3.92;;
51594;SDS011;37677;53.254;6.594;2024-01-30T18:53:53;13.90;;;3.95;;
51594;SDS011;37677;53.254;6.594;2024-01-30T18:56:20;16.17;;;3.53;;
51594;SDS011;37677;53.254;6.594;2024-01-30T18:58:46;15.48;;;3.60;;
51594;SDS011;37677;53.254;6.594;2024-01-30T19:01:12;16.33;;;3.45;;
51594;SDS011;37677;53.254;6.594;2024-01-30T19:03:40;14.27;;;3.55;;
51594;SDS011;37677;53.254;6.594;2024-01-30T19:06:06;11.52;;;3.25;;
51594;SDS011;37677;53.254;6.594;2024-01-30T19:08:32;19.48;;;4.38;;
51594;SDS011;37677;53.254;6.594;2024-01-30T19:10:58;19.33;;;4.47;;
51594;SDS011;37677;53.254;6.594;2024-01-30T19:13:27;18.02;;;4.10;;
51594;SDS011;37677;53.254;6.594;2024-01-30T19:15:53;21.50;;;4.18;;
51594;SDS011;37677;53.254;6.594;2024-01-30T19:18:20;17.67;;;4.10;;
51594;SDS011;37677;53.254;6.594;2024-01-30T19:20:46;17.30;;;4.43;;
51594;SDS011;37677;53.254;6.594;2024-01-30T19:23:17;16.58;;;4.30;;
51594;SDS011;37677;53.254;6.594;2024-01-30T19:25:44;17.92;;;4.13;;
51594;SDS011;37677;53.254;6.594;2024-01-30T19:28:10;19.60;;;3.83;;
51594;SDS011;37677;53.254;6.594;2024-01-30T19:30:37;16.73;;;3.80;;
51594;SDS011;37677;53.254;6.594;2024-01-30T19:33:05;26.35;;;5.13;;
51594;SDS011;37677;53.254;6.594;2024-01-30T19:35:32;21.95;;;4.30;;
51594;SDS011;37677;53.254;6.594;2024-01-30T19:37:59;24.30;;;4.85;;
51594;SDS011;37677;53.254;6.594;2024-01-30T19:40:25;19.75;;;4.10;;
51594;SDS011;37677;53.254;6.594;2024-01-30T19:42:51;20.85;;;4.97;;
51594;SDS011;37677;53.254;6.594;2024-01-30T19:45:17;20.70;;;5.05;;
51594;SDS011;37677;53.254;6.594;2024-01-30T19:47:44;19.45;;;4.25;;
51594;SDS011;37677;53.254;6.594;2024-01-30T19:50:10;22.70;;;4.28;;
51594;SDS011;37677;53.254;6.594;2024-01-30T19:52:36;20.15;;;4.32;;
51594;SDS011;37677;53.254;6.594;2024-01-30T19:55:13;16.35;;;4.15;;
51594;SDS011;37677;53.254;6.594;2024-01-30T19:57:39;19.73;;;4.87;;
51594;SDS011;37677;53.254;6.594;2024-01-30T20:00:05;16.27;;;4.03;;
51594;SDS011;37677;53.254;6.594;2024-01-30T20:02:36;14.45;;;3.45;;
51594;SDS011;37677;53.254;6.594;2024-01-30T20:05:03;20.70;;;4.38;;
51594;SDS011;37677;53.254;6.594;2024-01-30T20:07:30;15.80;;;3.88;;
51594;SDS011;37677;53.254;6.594;2024-01-30T20:09:56;16.65;;;3.95;;
51594;SDS011;37677;53.254;6.594;2024-01-30T20:12:22;15.35;;;3.67;;
51594;SDS011;37677;53.254;6.594;2024-01-30T20:14:51;14.43;;;3.60;;
51594;SDS011;37677;53.254;6.594;2024-01-30T20:17:25;15.68;;;3.35;;
51594;SDS011;37677;53.254;6.594;2024-01-30T20:19:51;16.40;;;3.58;;
51594;SDS011;37677;53.254;6.594;2024-01-30T20:22:20;16.30;;;3.22;;
51594;SDS011;37677;53.254;6.594;2024-01-30T20:24:47;12.85;;;2.78;;
51594;SDS011;37677;53.254;6.594;2024-01-30T20:27:18;14.55;;;2.65;;
51594;SDS011;37677;53.254;6.594;2024-01-30T20:29:45;14.07;;;2.75;;
51594;SDS011;37677;53.254;6.594;2024-01-30T20:32:11;8.68;;;2.20;;
51594;SDS011;37677;53.254;6.594;2024-01-30T20:34:40;11.82;;;2.60;;
51594;SDS011;37677;53.254;6.594;2024-01-30T20:37:06;16.45;;;3.83;;
51594;SDS011;37677;53.254;6.594;2024-01-30T20:39:33;13.55;;;2.92;;
51594;SDS011;37677;53.254;6.594;2024-01-30T20:42:01;10.52;;;2.40;;
51594;SDS011;37677;53.254;6.594;2024-01-30T20:44:27;14.10;;;3.65;;
51594;SDS011;37677;53.254;6.594;2024-01-30T20:46:54;12.00;;;2.70;;
51594;SDS011;37677;53.254;6.594;2024-01-30T20:49:23;11.00;;;2.60;;
51594;SDS011;37677;53.254;6.594;2024-01-30T20:51:49;14.00;;;2.80;;
51594;SDS011;37677;53.254;6.594;2024-01-30T20:54:15;12.30;;;2.28;;
51594;SDS011;37677;53.254;6.594;2024-01-30T20:56:41;9.98;;;2.65;;
51594;SDS011;37677;53.254;6.594;2024-01-30T20:59:17;8.43;;;2.47;;
51594;SDS011;37677;53.254;6.594;2024-01-30T21:01:43;11.45;;;2.17;;
51594;SDS011;37677;53.254;6.594;2024-01-30T21:04:09;13.73;;;2.70;;
51594;SDS011;37677;53.254;6.594;2024-01-30T21:06:38;17.00;;;3.00;;
51594;SDS011;37677;53.254;6.594;2024-01-30T21:09:04;13.27;;;2.40;;
51594;SDS011;37677;53.254;6.594;2024-01-30T21:11:31;8.95;;;2.30;;
51594;SDS011;37677;53.254;6.594;2024-01-30T21:13:57;10.40;;;2.00;;
51594;SDS011;37677;53.254;6.594;2024-01-30T21:16:23;7.60;;;1.75;;
51594;SDS011;37677;53.254;6.594;2024-01-30T21:18:50;8.75;;;1.60;;
51594;SDS011;37677;53.254;6.594;2024-01-30T21:21:16;10.02;;;1.63;;
51594;SDS011;37677;53.254;6.594;2024-01-30T21:23:42;4.95;;;1.75;;
51594;SDS011;37677;53.254;6.594;2024-01-30T21:26:09;5.28;;;1.45;;
51594;SDS011;37677;53.254;6.594;2024-01-30T21:28:35;6.93;;;1.60;;
51594;SDS011;37677;53.254;6.594;2024-01-30T21:31:04;3.88;;;1.05;;
51594;SDS011;37677;53.254;6.594;2024-01-30T21:33:35;3.58;;;1.40;;
51594;SDS011;37677;53.254;6.594;2024-01-30T21:36:01;4.20;;;1.55;;
51594;SDS011;37677;53.254;6.594;2024-01-30T21:38:28;4.43;;;1.20;;
51594;SDS011;37677;53.254;6.594;2024-01-30T21:40:54;3.53;;;1.10;;
51594;SDS011;37677;53.254;6.594;2024-01-30T21:43:23;3.20;;;0.85;;
51594;SDS011;37677;53.254;6.594;2024-01-30T21:45:49;4.35;;;0.93;;
51594;SDS011;37677;53.254;6.594;2024-01-30T21:48:15;3.42;;;1.30;;
51594;SDS011;37677;53.254;6.594;2024-01-30T21:50:41;3.55;;;1.13;;
51594;SDS011;37677;53.254;6.594;2024-01-30T21:53:09;2.85;;;1.35;;
51594;SDS011;37677;53.254;6.594;2024-01-30T21:55:35;5.82;;;1.40;;
51594;SDS011;37677;53.254;6.594;2024-01-30T21:58:01;3.65;;;1.30;;
51594;SDS011;37677;53.254;6.594;2024-01-30T22:00:27;9.85;;;1.70;;
51594;SDS011;37677;53.254;6.594;2024-01-30T22:02:54;4.07;;;1.50;;
51594;SDS011;37677;53.254;6.594;2024-01-30T22:05:20;7.72;;;1.83;;
51594;SDS011;37677;53.254;6.594;2024-01-30T22:07:47;5.88;;;1.55;;
51594;SDS011;37677;53.254;6.594;2024-01-30T22:10:13;4.30;;;1.40;;
51594;SDS011;37677;53.254;6.594;2024-01-30T22:12:39;5.63;;;1.58;;
51594;SDS011;37677;53.254;6.594;2024-01-30T22:15:06;8.60;;;2.30;;
