sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9790;DHT22;4934;50.852;8.098;2023-10-31T00:01:35;11.80;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T00:04:00;11.80;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T00:06:26;11.70;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T00:08:52;11.70;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T00:11:18;11.60;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T00:13:43;11.60;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T00:16:09;11.50;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T00:18:34;11.40;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T00:21:00;11.50;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T00:23:26;11.50;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T00:25:51;11.40;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T00:28:17;11.30;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T00:30:43;11.20;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T00:33:08;11.20;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T00:35:34;11.20;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T00:37:59;11.10;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T00:40:25;11.10;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T00:42:51;11.00;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T00:45:17;11.00;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T00:47:42;10.90;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T00:50:08;10.80;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T00:52:34;10.80;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T00:55:00;10.80;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T00:57:26;10.80;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T00:59:51;10.80;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T01:02:17;10.80;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T01:04:43;10.80;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T01:07:08;10.80;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T01:09:38;10.70;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T01:12:04;10.70;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T01:14:30;10.70;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T01:16:56;10.70;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T01:19:21;10.70;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T01:21:47;10.70;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T01:24:13;10.70;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T01:26:39;10.70;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T01:29:05;10.70;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T01:31:30;10.70;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T01:33:58;10.70;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T01:36:26;10.60;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T01:38:52;10.70;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T01:41:18;10.60;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T01:43:43;10.60;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T01:46:09;10.60;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T01:48:34;10.60;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T01:51:03;10.60;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T01:53:32;10.60;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T01:55:59;10.60;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T01:58:30;10.50;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T02:00:57;10.50;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T02:03:23;10.40;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T02:05:51;10.50;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T02:08:17;10.50;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T02:10:42;10.40;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T02:13:12;10.40;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T02:15:38;10.40;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T02:18:04;10.40;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T02:20:30;10.30;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T02:22:55;10.30;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T02:25:21;10.30;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T02:27:47;10.20;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T02:30:13;10.30;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T02:32:40;10.20;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T02:35:07;10.20;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T02:37:32;10.20;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T02:39:58;10.10;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T02:42:25;10.10;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T02:44:51;10.10;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T02:47:16;10.10;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T02:49:42;10.10;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T02:52:08;10.00;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T02:54:33;10.00;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T02:56:59;10.00;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T02:59:25;10.00;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T03:01:52;9.90;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T03:04:17;9.90;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T03:06:43;9.80;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T03:09:08;9.80;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T03:11:34;9.80;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T03:14:00;9.80;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T03:16:25;9.70;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T03:18:51;9.70;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T03:21:17;9.80;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T03:23:49;9.80;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T03:26:18;9.70;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T03:28:44;9.60;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T03:31:10;9.60;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T03:33:36;9.70;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T03:36:02;9.60;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T03:38:28;9.60;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T03:40:53;9.60;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T03:43:19;9.60;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T03:45:49;9.60;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T03:48:16;9.50;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T03:50:42;9.50;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T03:53:08;9.50;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T03:55:34;9.60;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T03:57:59;9.60;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T04:00:25;9.50;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T04:02:50;9.60;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T04:05:16;9.60;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T04:07:42;9.60;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T04:10:08;9.60;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T04:12:34;9.50;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T04:15:00;9.50;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T04:17:26;9.50;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T04:19:52;9.50;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T04:22:17;9.50;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T04:24:43;9.50;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T04:27:08;9.50;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T04:29:34;9.50;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T04:32:00;9.40;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T04:34:25;9.50;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T04:36:51;9.40;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T04:39:16;9.40;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T04:41:42;9.40;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T04:44:07;9.40;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T04:46:33;9.40;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T04:48:59;9.40;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T04:51:24;9.30;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T04:53:50;9.30;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T04:56:16;9.30;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T04:58:43;9.30;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T05:01:12;9.30;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T05:03:38;9.30;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T05:06:05;9.40;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T05:08:31;9.40;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T05:10:58;9.30;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T05:13:24;9.30;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T05:15:49;9.30;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T05:18:16;9.40;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T05:20:41;9.40;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T05:23:07;9.30;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T05:25:34;9.30;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T05:27:59;9.20;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T05:30:25;9.20;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T05:32:51;9.20;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T05:35:17;9.30;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T05:37:43;9.20;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T05:40:10;9.20;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T05:42:35;9.20;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T05:45:01;9.20;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T05:47:27;9.30;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T05:49:53;9.30;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T05:52:19;9.30;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T05:54:44;9.20;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T05:57:10;9.30;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T05:59:36;9.20;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T06:02:01;9.20;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T06:04:27;9.20;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T06:06:52;9.20;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T06:09:18;9.20;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T06:11:44;9.20;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T06:14:10;9.30;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T06:16:40;9.30;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T06:19:07;9.30;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T06:21:33;9.30;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T06:23:59;9.30;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T06:26:24;9.20;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T06:28:50;9.20;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T06:31:15;9.20;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T06:33:41;9.30;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T06:36:09;9.30;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T06:38:34;9.20;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T06:41:00;9.20;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T06:43:25;9.20;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T06:45:51;9.30;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T06:48:17;9.20;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T06:50:42;9.30;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T06:53:08;9.30;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T06:55:34;9.40;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T06:57:59;9.30;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T07:00:25;9.30;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T07:02:50;9.40;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T07:05:16;9.40;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T07:07:42;9.40;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T07:10:08;9.50;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T07:12:34;9.40;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T07:15:01;9.50;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T07:17:26;9.50;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T07:19:52;9.40;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T07:22:18;9.40;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T07:24:43;9.40;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T07:27:09;9.40;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T07:29:38;9.50;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T07:32:04;9.50;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T07:34:29;9.50;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T07:36:55;9.50;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T07:39:22;9.50;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T07:41:48;9.60;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T07:44:13;9.50;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T07:46:39;9.50;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T07:49:05;9.50;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T07:51:31;9.40;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T07:54:20;9.40;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T07:56:46;9.50;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T07:59:13;9.40;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T08:01:39;9.50;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T08:04:05;9.50;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T08:06:31;9.40;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T08:08:56;9.40;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T08:11:22;9.30;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T08:13:48;9.40;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T08:16:18;9.50;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T08:18:45;9.60;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T08:21:11;9.60;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T08:23:37;9.60;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T08:26:02;9.70;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T08:28:28;9.80;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T08:30:54;9.90;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T08:33:19;10.00;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T08:35:45;10.10;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T08:38:12;10.10;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T08:40:38;10.10;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T08:43:04;10.10;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T08:45:32;10.10;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T08:47:58;10.00;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T08:50:24;10.10;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T08:52:50;10.10;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T08:55:15;10.10;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T08:57:41;10.10;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T09:00:07;10.20;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T09:02:33;10.20;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T09:04:59;10.20;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T09:07:24;10.20;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T09:09:50;10.10;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T09:12:16;9.90;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T09:14:41;9.70;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T09:17:07;9.50;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T09:19:33;9.60;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T09:21:58;9.60;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T09:24:24;9.50;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T09:26:49;9.60;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T09:29:15;9.70;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T09:31:41;9.80;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T09:34:06;9.80;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T09:36:33;9.90;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T09:39:02;10.00;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T09:41:28;10.00;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T09:43:54;10.10;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T09:46:21;10.10;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T09:48:48;10.20;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T09:51:14;10.30;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T09:53:41;10.40;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T09:56:10;10.40;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T09:58:35;10.40;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T10:01:01;10.30;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T10:03:28;10.30;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T10:05:54;10.40;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T10:08:20;10.50;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T10:10:46;10.60;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T10:13:13;10.50;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T10:15:46;10.60;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T10:18:30;10.70;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T10:20:59;10.70;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T10:23:26;10.70;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T10:25:53;10.70;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T10:28:19;10.80;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T10:30:46;10.90;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T10:33:13;11.00;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T10:35:39;11.20;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T10:38:18;11.30;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T10:40:45;11.30;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T10:43:25;11.30;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T10:45:59;11.50;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T10:48:26;11.60;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T10:50:59;11.70;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T10:53:35;11.70;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T10:56:12;11.80;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T10:58:51;11.80;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T11:01:26;11.90;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T11:03:55;11.90;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T11:06:21;11.80;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T11:08:47;11.70;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T11:11:17;11.80;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T11:13:46;11.80;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T11:16:17;11.80;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T11:18:46;11.90;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T11:21:12;11.90;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T11:23:38;12.00;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T11:26:07;12.00;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T11:28:33;12.10;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T11:31:01;12.00;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T11:33:28;12.20;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T11:36:04;12.20;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T11:38:35;12.10;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T11:41:02;12.20;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T11:46:18;12.40;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T11:48:47;12.30;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T11:51:13;12.40;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T11:53:39;12.40;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T11:56:05;12.20;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T11:58:32;12.10;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T12:01:03;12.20;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T12:06:02;12.40;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T12:08:40;12.40;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T12:11:10;12.50;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T12:13:40;12.40;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T12:16:11;12.30;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T12:18:38;12.30;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T12:21:07;12.40;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T12:23:34;12.60;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T12:25:59;12.70;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T12:28:26;12.70;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T12:30:54;12.60;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T12:33:22;12.70;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T12:35:52;12.70;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T12:38:22;12.60;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T12:40:48;12.70;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T12:43:15;12.70;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T12:45:41;12.60;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T12:48:08;12.60;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T12:50:36;12.70;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T12:53:08;12.70;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T12:55:39;12.80;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T12:58:05;12.90;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T13:00:32;12.90;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T13:03:03;13.00;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T13:05:29;12.90;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T13:07:56;12.90;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T13:10:23;12.90;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T13:12:50;12.90;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T13:15:17;12.90;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T13:17:50;12.80;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T13:20:20;12.70;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T13:22:46;12.90;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T13:25:13;13.00;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T13:27:45;13.00;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T13:30:16;13.00;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T13:32:43;12.80;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T13:35:09;12.80;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T13:37:36;12.80;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T13:40:02;12.80;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T13:42:28;12.80;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T13:44:54;12.80;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T13:47:20;12.80;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T13:49:46;12.80;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T13:52:12;12.90;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T13:54:37;13.00;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T13:57:03;13.10;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T13:59:29;13.20;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T14:01:55;13.30;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T14:04:20;13.30;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T14:06:46;13.30;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T14:09:13;13.40;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T14:11:39;13.30;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T14:14:05;13.20;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T14:16:39;13.10;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T14:19:06;13.00;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T14:21:33;12.90;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T14:23:59;12.90;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T14:26:26;12.80;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T14:28:52;12.70;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T14:31:18;12.80;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T14:33:46;12.70;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T14:36:11;12.70;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T14:38:42;12.70;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T14:41:09;12.70;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T14:43:35;12.70;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T14:46:01;12.70;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T14:48:27;12.60;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T14:50:53;12.60;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T14:53:18;12.50;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T14:55:47;12.40;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T14:58:13;12.40;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T15:00:38;12.30;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T15:03:04;12.40;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T15:05:30;12.40;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T15:07:56;12.40;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T15:10:24;12.40;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T15:12:51;12.40;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T15:15:16;12.40;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T15:17:42;12.30;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T15:20:09;12.30;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T15:22:41;12.30;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T15:25:11;12.20;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T15:27:36;12.20;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T15:30:03;12.10;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T15:32:30;12.00;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T15:34:55;12.00;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T15:37:21;11.90;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T15:39:46;11.80;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T15:42:16;11.80;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T15:44:42;11.70;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T15:47:08;11.60;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T15:49:34;11.60;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T15:52:00;11.50;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T15:54:27;11.50;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T15:56:53;11.40;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T15:59:18;11.30;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T16:01:44;11.20;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T16:04:09;11.10;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T16:06:35;11.10;99.90
9790;DHT22;4934;50.852;8.098;2023-10-31T16:09:02;11.00;99.90