sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9860;SDS011;4969;52.304;4.968;2022-09-09T00:02:18;19.02;;;17.02;;
9860;SDS011;4969;52.304;4.968;2022-09-09T00:04:47;17.92;;;16.02;;
9860;SDS011;4969;52.304;4.968;2022-09-09T00:07:27;16.45;;;14.82;;
9860;SDS011;4969;52.304;4.968;2022-09-09T00:10:05;23.60;;;21.08;;
9860;SDS011;4969;52.304;4.968;2022-09-09T00:12:44;17.20;;;15.50;;
9860;SDS011;4969;52.304;4.968;2022-09-09T00:15:18;21.35;;;18.85;;
9860;SDS011;4969;52.304;4.968;2022-09-09T00:17:47;15.18;;;13.68;;
9860;SDS011;4969;52.304;4.968;2022-09-09T00:20:21;15.90;;;14.27;;
9860;SDS011;4969;52.304;4.968;2022-09-09T00:22:57;22.55;;;19.23;;
9860;SDS011;4969;52.304;4.968;2022-09-09T00:25:29;14.25;;;12.18;;
9860;SDS011;4969;52.304;4.968;2022-09-09T00:28:01;16.80;;;14.82;;
9860;SDS011;4969;52.304;4.968;2022-09-09T00:30:30;13.55;;;12.15;;
9860;SDS011;4969;52.304;4.968;2022-09-09T00:33:09;7.00;;;6.35;;
9860;SDS011;4969;52.304;4.968;2022-09-09T00:35:41;14.25;;;12.75;;
9860;SDS011;4969;52.304;4.968;2022-09-09T00:38:12;17.30;;;15.35;;
9860;SDS011;4969;52.304;4.968;2022-09-09T00:40:41;15.00;;;13.43;;
9860;SDS011;4969;52.304;4.968;2022-09-09T00:43:19;16.02;;;14.13;;
9860;SDS011;4969;52.304;4.968;2022-09-09T00:45:58;16.55;;;13.35;;
9860;SDS011;4969;52.304;4.968;2022-09-09T00:48:51;16.83;;;15.10;;
9860;SDS011;4969;52.304;4.968;2022-09-09T00:51:23;14.50;;;13.02;;
9860;SDS011;4969;52.304;4.968;2022-09-09T00:54:03;11.27;;;10.05;;
9860;SDS011;4969;52.304;4.968;2022-09-09T00:56:40;12.50;;;11.20;;
9860;SDS011;4969;52.304;4.968;2022-09-09T00:59:16;15.18;;;13.18;;
9860;SDS011;4969;52.304;4.968;2022-09-09T01:01:50;12.32;;;10.65;;
9860;SDS011;4969;52.304;4.968;2022-09-09T01:04:20;14.20;;;11.60;;
9860;SDS011;4969;52.304;4.968;2022-09-09T01:06:55;13.20;;;11.88;;
9860;SDS011;4969;52.304;4.968;2022-09-09T01:09:27;12.48;;;11.18;;
9860;SDS011;4969;52.304;4.968;2022-09-09T01:12:00;16.02;;;14.40;;
9860;SDS011;4969;52.304;4.968;2022-09-09T01:14:38;13.48;;;12.15;;
9860;SDS011;4969;52.304;4.968;2022-09-09T01:17:09;15.20;;;13.48;;
9860;SDS011;4969;52.304;4.968;2022-09-09T01:19:45;18.50;;;16.58;;
9860;SDS011;4969;52.304;4.968;2022-09-09T01:22:24;14.13;;;12.35;;
9860;SDS011;4969;52.304;4.968;2022-09-09T01:25:09;12.40;;;11.15;;
9860;SDS011;4969;52.304;4.968;2022-09-09T01:27:52;13.00;;;11.65;;
9860;SDS011;4969;52.304;4.968;2022-09-09T01:30:22;9.52;;;8.25;;
9860;SDS011;4969;52.304;4.968;2022-09-09T01:32:50;16.48;;;12.45;;
9860;SDS011;4969;52.304;4.968;2022-09-09T01:35:22;10.82;;;9.20;;
9860;SDS011;4969;52.304;4.968;2022-09-09T01:37:57;12.02;;;10.82;;
9860;SDS011;4969;52.304;4.968;2022-09-09T01:40:24;9.45;;;8.48;;
9860;SDS011;4969;52.304;4.968;2022-09-09T01:42:52;14.13;;;11.32;;
9860;SDS011;4969;52.304;4.968;2022-09-09T01:45:19;9.10;;;8.18;;
9860;SDS011;4969;52.304;4.968;2022-09-09T01:47:47;10.10;;;9.10;;
9860;SDS011;4969;52.304;4.968;2022-09-09T01:50:15;10.77;;;9.70;;
9860;SDS011;4969;52.304;4.968;2022-09-09T01:52:42;11.85;;;10.32;;
9860;SDS011;4969;52.304;4.968;2022-09-09T01:55:11;8.25;;;7.50;;
9860;SDS011;4969;52.304;4.968;2022-09-09T01:57:39;9.32;;;8.38;;
9860;SDS011;4969;52.304;4.968;2022-09-09T02:00:15;10.77;;;9.65;;
9860;SDS011;4969;52.304;4.968;2022-09-09T02:02:44;9.50;;;8.60;;
9860;SDS011;4969;52.304;4.968;2022-09-09T02:05:17;8.63;;;7.72;;
9860;SDS011;4969;52.304;4.968;2022-09-09T02:07:51;11.05;;;9.95;;
9860;SDS011;4969;52.304;4.968;2022-09-09T02:10:25;9.70;;;8.20;;
9860;SDS011;4969;52.304;4.968;2022-09-09T02:13:00;7.95;;;6.85;;
9860;SDS011;4969;52.304;4.968;2022-09-09T02:15:32;8.43;;;6.32;;
9860;SDS011;4969;52.304;4.968;2022-09-09T02:18:01;7.68;;;6.97;;
9860;SDS011;4969;52.304;4.968;2022-09-09T02:20:33;10.23;;;9.13;;
9860;SDS011;4969;52.304;4.968;2022-09-09T02:23:01;10.38;;;7.78;;
9860;SDS011;4969;52.304;4.968;2022-09-09T02:25:28;7.97;;;6.10;;
9860;SDS011;4969;52.304;4.968;2022-09-09T02:27:55;5.75;;;5.22;;
9860;SDS011;4969;52.304;4.968;2022-09-09T02:30:24;9.80;;;8.85;;
9860;SDS011;4969;52.304;4.968;2022-09-09T02:32:54;6.78;;;6.05;;
9860;SDS011;4969;52.304;4.968;2022-09-09T02:35:23;8.55;;;7.75;;
9860;SDS011;4969;52.304;4.968;2022-09-09T02:37:53;7.72;;;6.93;;
9860;SDS011;4969;52.304;4.968;2022-09-09T02:40:24;8.10;;;7.30;;
9860;SDS011;4969;52.304;4.968;2022-09-09T02:42:50;7.90;;;6.10;;
9860;SDS011;4969;52.304;4.968;2022-09-09T02:45:18;8.98;;;8.00;;
9860;SDS011;4969;52.304;4.968;2022-09-09T02:47:48;7.22;;;6.53;;
9860;SDS011;4969;52.304;4.968;2022-09-09T02:50:22;7.85;;;7.15;;
9860;SDS011;4969;52.304;4.968;2022-09-09T02:52:57;8.20;;;7.15;;
9860;SDS011;4969;52.304;4.968;2022-09-09T02:55:35;6.28;;;5.72;;
9860;SDS011;4969;52.304;4.968;2022-09-09T02:58:05;7.40;;;6.78;;
9860;SDS011;4969;52.304;4.968;2022-09-09T03:00:36;7.65;;;6.95;;
9860;SDS011;4969;52.304;4.968;2022-09-09T03:03:02;11.55;;;7.93;;
9860;SDS011;4969;52.304;4.968;2022-09-09T03:05:31;6.25;;;5.65;;
9860;SDS011;4969;52.304;4.968;2022-09-09T03:07:58;6.57;;;5.95;;
9860;SDS011;4969;52.304;4.968;2022-09-09T03:10:25;8.90;;;6.88;;
9860;SDS011;4969;52.304;4.968;2022-09-09T03:12:51;7.63;;;6.90;;
9860;SDS011;4969;52.304;4.968;2022-09-09T03:15:18;8.40;;;7.60;;
9860;SDS011;4969;52.304;4.968;2022-09-09T03:17:44;7.32;;;6.25;;
9860;SDS011;4969;52.304;4.968;2022-09-09T03:20:12;7.40;;;6.80;;
9860;SDS011;4969;52.304;4.968;2022-09-09T03:22:40;7.07;;;6.38;;
9860;SDS011;4969;52.304;4.968;2022-09-09T03:25:07;8.02;;;6.55;;
9860;SDS011;4969;52.304;4.968;2022-09-09T03:27:34;7.63;;;6.68;;
9860;SDS011;4969;52.304;4.968;2022-09-09T03:30:00;7.07;;;6.20;;
9860;SDS011;4969;52.304;4.968;2022-09-09T03:32:28;7.60;;;6.90;;
9860;SDS011;4969;52.304;4.968;2022-09-09T03:34:56;7.60;;;6.25;;
9860;SDS011;4969;52.304;4.968;2022-09-09T03:37:23;7.80;;;7.10;;
9860;SDS011;4969;52.304;4.968;2022-09-09T03:39:50;8.00;;;7.30;;
9860;SDS011;4969;52.304;4.968;2022-09-09T03:42:19;7.10;;;6.40;;
9860;SDS011;4969;52.304;4.968;2022-09-09T03:44:46;7.72;;;6.28;;
9860;SDS011;4969;52.304;4.968;2022-09-09T03:47:15;7.00;;;6.35;;
9860;SDS011;4969;52.304;4.968;2022-09-09T03:49:43;7.25;;;5.68;;
9860;SDS011;4969;52.304;4.968;2022-09-09T03:52:09;6.63;;;6.03;;
9860;SDS011;4969;52.304;4.968;2022-09-09T03:54:36;8.15;;;6.55;;
9860;SDS011;4969;52.304;4.968;2022-09-09T03:57:05;6.07;;;5.40;;
9860;SDS011;4969;52.304;4.968;2022-09-09T03:59:32;6.32;;;5.72;;
9860;SDS011;4969;52.304;4.968;2022-09-09T04:02:00;7.05;;;6.35;;
9860;SDS011;4969;52.304;4.968;2022-09-09T04:04:27;6.50;;;5.90;;
9860;SDS011;4969;52.304;4.968;2022-09-09T04:06:53;6.10;;;5.50;;
9860;SDS011;4969;52.304;4.968;2022-09-09T04:09:20;6.25;;;5.53;;
9860;SDS011;4969;52.304;4.968;2022-09-09T04:11:47;6.47;;;5.60;;
9860;SDS011;4969;52.304;4.968;2022-09-09T04:14:15;6.05;;;5.20;;
9860;SDS011;4969;52.304;4.968;2022-09-09T04:16:42;6.68;;;5.20;;
9860;SDS011;4969;52.304;4.968;2022-09-09T04:19:09;5.45;;;4.95;;
9860;SDS011;4969;52.304;4.968;2022-09-09T04:21:37;5.90;;;5.15;;
9860;SDS011;4969;52.304;4.968;2022-09-09T04:24:05;5.65;;;5.05;;
9860;SDS011;4969;52.304;4.968;2022-09-09T04:26:32;6.45;;;4.90;;
9860;SDS011;4969;52.304;4.968;2022-09-09T04:28:59;5.25;;;4.60;;
9860;SDS011;4969;52.304;4.968;2022-09-09T04:31:27;5.80;;;5.18;;
9860;SDS011;4969;52.304;4.968;2022-09-09T04:33:54;5.40;;;4.70;;
9860;SDS011;4969;52.304;4.968;2022-09-09T04:36:20;5.70;;;4.57;;
9860;SDS011;4969;52.304;4.968;2022-09-09T04:38:47;9.82;;;4.55;;
9860;SDS011;4969;52.304;4.968;2022-09-09T04:41:14;4.88;;;4.15;;
9860;SDS011;4969;52.304;4.968;2022-09-09T04:43:41;5.10;;;4.30;;
9860;SDS011;4969;52.304;4.968;2022-09-09T04:46:08;4.28;;;3.72;;
9860;SDS011;4969;52.304;4.968;2022-09-09T04:48:36;4.20;;;3.80;;
9860;SDS011;4969;52.304;4.968;2022-09-09T04:51:03;6.07;;;4.10;;
9860;SDS011;4969;52.304;4.968;2022-09-09T04:53:31;4.22;;;3.60;;
9860;SDS011;4969;52.304;4.968;2022-09-09T04:56:02;5.05;;;3.33;;
9860;SDS011;4969;52.304;4.968;2022-09-09T04:58:30;5.93;;;3.28;;
9860;SDS011;4969;52.304;4.968;2022-09-09T05:01:02;3.22;;;2.92;;
9860;SDS011;4969;52.304;4.968;2022-09-09T05:03:30;3.42;;;3.13;;
9860;SDS011;4969;52.304;4.968;2022-09-09T05:06:02;3.10;;;2.80;;
9860;SDS011;4969;52.304;4.968;2022-09-09T05:08:31;6.20;;;3.13;;
9860;SDS011;4969;52.304;4.968;2022-09-09T05:10:57;5.43;;;3.10;;
9860;SDS011;4969;52.304;4.968;2022-09-09T05:13:25;4.15;;;2.88;;
9860;SDS011;4969;52.304;4.968;2022-09-09T05:15:52;3.17;;;2.58;;
9860;SDS011;4969;52.304;4.968;2022-09-09T05:18:19;3.50;;;2.55;;
9860;SDS011;4969;52.304;4.968;2022-09-09T05:20:47;5.20;;;2.60;;
9860;SDS011;4969;52.304;4.968;2022-09-09T05:23:15;4.00;;;2.70;;
9860;SDS011;4969;52.304;4.968;2022-09-09T05:25:41;4.55;;;2.63;;
9860;SDS011;4969;52.304;4.968;2022-09-09T05:28:08;3.33;;;2.50;;
9860;SDS011;4969;52.304;4.968;2022-09-09T05:30:36;3.63;;;2.40;;
9860;SDS011;4969;52.304;4.968;2022-09-09T05:33:03;3.63;;;2.63;;
9860;SDS011;4969;52.304;4.968;2022-09-09T05:35:31;2.83;;;2.58;;
9860;SDS011;4969;52.304;4.968;2022-09-09T05:37:59;3.03;;;2.42;;
9860;SDS011;4969;52.304;4.968;2022-09-09T05:40:28;5.78;;;2.47;;
9860;SDS011;4969;52.304;4.968;2022-09-09T05:42:55;4.57;;;2.38;;
9860;SDS011;4969;52.304;4.968;2022-09-09T05:45:25;3.97;;;2.65;;
9860;SDS011;4969;52.304;4.968;2022-09-09T05:47:52;2.80;;;2.30;;
9860;SDS011;4969;52.304;4.968;2022-09-09T05:50:20;3.20;;;1.80;;
9860;SDS011;4969;52.304;4.968;2022-09-09T05:52:46;2.53;;;2.08;;
9860;SDS011;4969;52.304;4.968;2022-09-09T05:55:14;4.70;;;2.50;;
9860;SDS011;4969;52.304;4.968;2022-09-09T05:57:42;5.07;;;2.40;;
9860;SDS011;4969;52.304;4.968;2022-09-09T06:00:14;3.28;;;1.75;;
9860;SDS011;4969;52.304;4.968;2022-09-09T06:02:41;4.43;;;2.17;;
9860;SDS011;4969;52.304;4.968;2022-09-09T06:05:08;3.53;;;2.25;;
9860;SDS011;4969;52.304;4.968;2022-09-09T06:07:35;3.72;;;1.95;;
9860;SDS011;4969;52.304;4.968;2022-09-09T06:10:02;2.92;;;1.92;;
9860;SDS011;4969;52.304;4.968;2022-09-09T06:12:29;4.68;;;2.10;;
9860;SDS011;4969;52.304;4.968;2022-09-09T06:14:57;3.53;;;2.13;;
9860;SDS011;4969;52.304;4.968;2022-09-09T06:17:24;5.70;;;2.22;;
9860;SDS011;4969;52.304;4.968;2022-09-09T06:19:50;3.95;;;2.33;;
9860;SDS011;4969;52.304;4.968;2022-09-09T06:22:17;6.85;;;2.63;;
9860;SDS011;4969;52.304;4.968;2022-09-09T06:24:44;3.38;;;1.90;;
9860;SDS011;4969;52.304;4.968;2022-09-09T06:27:10;6.07;;;2.25;;
9860;SDS011;4969;52.304;4.968;2022-09-09T06:29:38;4.38;;;1.83;;
9860;SDS011;4969;52.304;4.968;2022-09-09T06:32:06;7.75;;;2.40;;
9860;SDS011;4969;52.304;4.968;2022-09-09T06:34:33;3.88;;;2.03;;
9860;SDS011;4969;52.304;4.968;2022-09-09T06:37:00;4.20;;;1.98;;
9860;SDS011;4969;52.304;4.968;2022-09-09T06:39:27;5.20;;;1.90;;
9860;SDS011;4969;52.304;4.968;2022-09-09T06:41:53;5.82;;;1.88;;
9860;SDS011;4969;52.304;4.968;2022-09-09T06:44:22;5.95;;;2.10;;
9860;SDS011;4969;52.304;4.968;2022-09-09T06:46:51;4.57;;;2.15;;
9860;SDS011;4969;52.304;4.968;2022-09-09T06:49:19;4.35;;;2.17;;
9860;SDS011;4969;52.304;4.968;2022-09-09T06:51:46;4.22;;;1.98;;
9860;SDS011;4969;52.304;4.968;2022-09-09T06:54:14;5.43;;;2.47;;
9860;SDS011;4969;52.304;4.968;2022-09-09T06:56:41;5.57;;;2.20;;
9860;SDS011;4969;52.304;4.968;2022-09-09T06:59:08;5.35;;;2.60;;
9860;SDS011;4969;52.304;4.968;2022-09-09T07:01:37;4.50;;;1.80;;
9860;SDS011;4969;52.304;4.968;2022-09-09T07:04:05;5.03;;;2.35;;
9860;SDS011;4969;52.304;4.968;2022-09-09T07:06:35;7.00;;;2.42;;
9860;SDS011;4969;52.304;4.968;2022-09-09T07:09:03;5.32;;;2.22;;
9860;SDS011;4969;52.304;4.968;2022-09-09T07:11:31;4.70;;;2.10;;
9860;SDS011;4969;52.304;4.968;2022-09-09T07:14:00;5.15;;;2.28;;
9860;SDS011;4969;52.304;4.968;2022-09-09T07:16:27;4.22;;;1.83;;
9860;SDS011;4969;52.304;4.968;2022-09-09T07:18:54;4.38;;;2.30;;
9860;SDS011;4969;52.304;4.968;2022-09-09T07:21:23;4.72;;;2.15;;
9860;SDS011;4969;52.304;4.968;2022-09-09T07:23:52;7.25;;;2.60;;
9860;SDS011;4969;52.304;4.968;2022-09-09T07:26:20;9.07;;;2.50;;
9860;SDS011;4969;52.304;4.968;2022-09-09T07:28:48;3.90;;;2.45;;
9860;SDS011;4969;52.304;4.968;2022-09-09T07:31:16;3.35;;;2.13;;
9860;SDS011;4969;52.304;4.968;2022-09-09T07:33:44;6.43;;;2.55;;
9860;SDS011;4969;52.304;4.968;2022-09-09T07:36:12;4.35;;;2.50;;
9860;SDS011;4969;52.304;4.968;2022-09-09T07:38:40;7.55;;;2.40;;
9860;SDS011;4969;52.304;4.968;2022-09-09T07:41:10;6.80;;;2.67;;
9860;SDS011;4969;52.304;4.968;2022-09-09T07:43:38;7.20;;;2.75;;
9860;SDS011;4969;52.304;4.968;2022-09-09T07:46:06;5.65;;;3.08;;
9860;SDS011;4969;52.304;4.968;2022-09-09T07:48:33;5.35;;;2.60;;
9860;SDS011;4969;52.304;4.968;2022-09-09T07:51:07;4.90;;;2.35;;
9860;SDS011;4969;52.304;4.968;2022-09-09T07:53:36;5.60;;;2.33;;
9860;SDS011;4969;52.304;4.968;2022-09-09T07:56:06;5.82;;;2.50;;
9860;SDS011;4969;52.304;4.968;2022-09-09T07:58:37;8.02;;;2.50;;
9860;SDS011;4969;52.304;4.968;2022-09-09T08:01:08;5.47;;;2.70;;
9860;SDS011;4969;52.304;4.968;2022-09-09T08:03:36;6.72;;;2.78;;
9860;SDS011;4969;52.304;4.968;2022-09-09T08:06:04;5.05;;;2.50;;
9860;SDS011;4969;52.304;4.968;2022-09-09T08:08:33;14.30;;;11.60;;
9860;SDS011;4969;52.304;4.968;2022-09-09T08:11:03;20.00;;;15.48;;
9860;SDS011;4969;52.304;4.968;2022-09-09T08:13:32;12.73;;;7.93;;
9860;SDS011;4969;52.304;4.968;2022-09-09T08:16:10;17.33;;;13.38;;
9860;SDS011;4969;52.304;4.968;2022-09-09T08:18:38;21.17;;;16.23;;
9860;SDS011;4969;52.304;4.968;2022-09-09T08:21:06;24.85;;;19.40;;
9860;SDS011;4969;52.304;4.968;2022-09-09T08:23:37;17.48;;;14.00;;
9860;SDS011;4969;52.304;4.968;2022-09-09T08:26:06;22.55;;;17.73;;
9860;SDS011;4969;52.304;4.968;2022-09-09T08:28:34;19.50;;;16.35;;
9860;SDS011;4969;52.304;4.968;2022-09-09T08:31:07;15.57;;;11.23;;
9860;SDS011;4969;52.304;4.968;2022-09-09T08:33:37;20.10;;;12.55;;
9860;SDS011;4969;52.304;4.968;2022-09-09T08:36:04;13.73;;;8.65;;
9860;SDS011;4969;52.304;4.968;2022-09-09T08:38:34;13.02;;;10.27;;
9860;SDS011;4969;52.304;4.968;2022-09-09T08:41:04;11.18;;;9.18;;
9860;SDS011;4969;52.304;4.968;2022-09-09T08:43:38;14.93;;;9.25;;
9860;SDS011;4969;52.304;4.968;2022-09-09T08:46:09;10.85;;;9.52;;
9860;SDS011;4969;52.304;4.968;2022-09-09T08:48:44;14.18;;;7.78;;
9860;SDS011;4969;52.304;4.968;2022-09-09T08:51:21;11.05;;;5.57;;
9860;SDS011;4969;52.304;4.968;2022-09-09T08:53:49;6.55;;;3.80;;
9860;SDS011;4969;52.304;4.968;2022-09-09T08:56:18;7.10;;;5.53;;
9860;SDS011;4969;52.304;4.968;2022-09-09T08:58:48;9.05;;;5.47;;
9860;SDS011;4969;52.304;4.968;2022-09-09T09:01:26;9.57;;;5.35;;
9860;SDS011;4969;52.304;4.968;2022-09-09T09:04:11;9.70;;;5.57;;
9860;SDS011;4969;52.304;4.968;2022-09-09T09:06:55;7.85;;;4.05;;
9860;SDS011;4969;52.304;4.968;2022-09-09T09:09:31;11.75;;;3.83;;
9860;SDS011;4969;52.304;4.968;2022-09-09T09:12:07;7.10;;;3.33;;
9860;SDS011;4969;52.304;4.968;2022-09-09T09:14:40;7.70;;;3.47;;
9860;SDS011;4969;52.304;4.968;2022-09-09T09:17:11;6.68;;;3.40;;
9860;SDS011;4969;52.304;4.968;2022-09-09T09:19:40;9.57;;;4.78;;
9860;SDS011;4969;52.304;4.968;2022-09-09T09:22:11;5.97;;;3.40;;
9860;SDS011;4969;52.304;4.968;2022-09-09T09:24:45;10.02;;;4.50;;
9860;SDS011;4969;52.304;4.968;2022-09-09T09:27:18;6.45;;;3.22;;
9860;SDS011;4969;52.304;4.968;2022-09-09T09:29:50;6.75;;;3.10;;
9860;SDS011;4969;52.304;4.968;2022-09-09T09:32:24;9.35;;;3.55;;
9860;SDS011;4969;52.304;4.968;2022-09-09T09:34:52;9.55;;;3.38;;
9860;SDS011;4969;52.304;4.968;2022-09-09T09:37:23;6.25;;;3.10;;
9860;SDS011;4969;52.304;4.968;2022-09-09T09:39:54;6.13;;;2.85;;
9860;SDS011;4969;52.304;4.968;2022-09-09T09:42:20;6.30;;;2.78;;
9860;SDS011;4969;52.304;4.968;2022-09-09T09:44:47;7.18;;;2.80;;
9860;SDS011;4969;52.304;4.968;2022-09-09T09:47:15;9.07;;;3.05;;
9860;SDS011;4969;52.304;4.968;2022-09-09T09:49:53;4.85;;;2.47;;
9860;SDS011;4969;52.304;4.968;2022-09-09T09:52:22;8.60;;;3.10;;
9860;SDS011;4969;52.304;4.968;2022-09-09T09:54:50;5.07;;;2.70;;
9860;SDS011;4969;52.304;4.968;2022-09-09T09:57:18;5.53;;;2.38;;
9860;SDS011;4969;52.304;4.968;2022-09-09T09:59:59;6.25;;;2.70;;
9860;SDS011;4969;52.304;4.968;2022-09-09T10:02:31;5.72;;;2.63;;
9860;SDS011;4969;52.304;4.968;2022-09-09T10:05:12;5.20;;;3.03;;
9860;SDS011;4969;52.304;4.968;2022-09-09T10:07:40;9.45;;;4.03;;
9860;SDS011;4969;52.304;4.968;2022-09-09T10:10:10;9.65;;;6.82;;
9860;SDS011;4969;52.304;4.968;2022-09-09T10:12:43;11.02;;;5.25;;
9860;SDS011;4969;52.304;4.968;2022-09-09T10:15:24;10.48;;;4.82;;
9860;SDS011;4969;52.304;4.968;2022-09-09T10:17:59;11.68;;;8.48;;
9860;SDS011;4969;52.304;4.968;2022-09-09T10:20:41;15.35;;;10.48;;
9860;SDS011;4969;52.304;4.968;2022-09-09T10:23:17;8.40;;;6.90;;
9860;SDS011;4969;52.304;4.968;2022-09-09T10:25:56;9.27;;;4.70;;
9860;SDS011;4969;52.304;4.968;2022-09-09T10:28:35;9.43;;;3.78;;
9860;SDS011;4969;52.304;4.968;2022-09-09T10:31:19;7.50;;;5.63;;
9860;SDS011;4969;52.304;4.968;2022-09-09T10:33:51;11.50;;;7.95;;
9860;SDS011;4969;52.304;4.968;2022-09-09T10:36:28;10.43;;;6.75;;
9860;SDS011;4969;52.304;4.968;2022-09-09T10:38:57;8.27;;;4.95;;
9860;SDS011;4969;52.304;4.968;2022-09-09T10:44:26;6.18;;;4.32;;
9860;SDS011;4969;52.304;4.968;2022-09-09T10:47:09;6.78;;;4.43;;
9860;SDS011;4969;52.304;4.968;2022-09-09T10:50:03;5.50;;;4.20;;
9860;SDS011;4969;52.304;4.968;2022-09-09T10:52:45;6.50;;;4.43;;
9860;SDS011;4969;52.304;4.968;2022-09-09T10:55:19;9.07;;;6.03;;
9860;SDS011;4969;52.304;4.968;2022-09-09T10:57:46;5.32;;;3.33;;
9860;SDS011;4969;52.304;4.968;2022-09-09T11:00:15;10.43;;;7.30;;
9860;SDS011;4969;52.304;4.968;2022-09-09T11:02:44;8.05;;;4.55;;
9860;SDS011;4969;52.304;4.968;2022-09-09T11:05:15;8.77;;;5.53;;
9860;SDS011;4969;52.304;4.968;2022-09-09T11:07:47;9.65;;;6.15;;
9860;SDS011;4969;52.304;4.968;2022-09-09T11:10:18;8.50;;;5.07;;
9860;SDS011;4969;52.304;4.968;2022-09-09T11:12:50;7.53;;;4.50;;
9860;SDS011;4969;52.304;4.968;2022-09-09T11:15:25;8.23;;;4.15;;
9860;SDS011;4969;52.304;4.968;2022-09-09T11:18:01;7.05;;;3.20;;
9860;SDS011;4969;52.304;4.968;2022-09-09T11:20:31;6.32;;;3.80;;
9860;SDS011;4969;52.304;4.968;2022-09-09T11:23:00;12.45;;;7.05;;
9860;SDS011;4969;52.304;4.968;2022-09-09T11:25:31;7.55;;;5.03;;
9860;SDS011;4969;52.304;4.968;2022-09-09T11:28:11;13.73;;;9.45;;
9860;SDS011;4969;52.304;4.968;2022-09-09T11:30:50;19.15;;;9.57;;
9860;SDS011;4969;52.304;4.968;2022-09-09T11:36:26;15.93;;;11.70;;
9860;SDS011;4969;52.304;4.968;2022-09-09T11:39:16;10.90;;;7.15;;
9860;SDS011;4969;52.304;4.968;2022-09-09T11:42:06;16.15;;;14.43;;
9860;SDS011;4969;52.304;4.968;2022-09-09T11:44:33;8.10;;;5.65;;
9860;SDS011;4969;52.304;4.968;2022-09-09T11:47:00;15.82;;;13.32;;
9860;SDS011;4969;52.304;4.968;2022-09-09T11:49:27;17.10;;;14.98;;
9860;SDS011;4969;52.304;4.968;2022-09-09T11:51:56;8.25;;;6.43;;
9860;SDS011;4969;52.304;4.968;2022-09-09T11:54:28;15.15;;;13.20;;
9860;SDS011;4969;52.304;4.968;2022-09-09T11:56:57;10.32;;;9.15;;
9860;SDS011;4969;52.304;4.968;2022-09-09T11:59:25;14.73;;;10.60;;
9860;SDS011;4969;52.304;4.968;2022-09-09T12:01:54;13.45;;;9.95;;
9860;SDS011;4969;52.304;4.968;2022-09-09T12:04:27;16.90;;;14.85;;
9860;SDS011;4969;52.304;4.968;2022-09-09T12:06:57;11.90;;;9.77;;
9860;SDS011;4969;52.304;4.968;2022-09-09T12:09:30;10.75;;;6.53;;
9860;SDS011;4969;52.304;4.968;2022-09-09T12:12:07;8.60;;;7.70;;
9860;SDS011;4969;52.304;4.968;2022-09-09T12:14:56;11.45;;;9.73;;
9860;SDS011;4969;52.304;4.968;2022-09-09T12:17:26;8.93;;;7.35;;
9860;SDS011;4969;52.304;4.968;2022-09-09T12:20:00;5.80;;;4.95;;
9860;SDS011;4969;52.304;4.968;2022-09-09T12:22:34;10.18;;;8.95;;
9860;SDS011;4969;52.304;4.968;2022-09-09T12:25:08;11.15;;;9.45;;
9860;SDS011;4969;52.304;4.968;2022-09-09T12:27:48;5.20;;;3.33;;
9860;SDS011;4969;52.304;4.968;2022-09-09T12:30:27;9.52;;;6.43;;
9860;SDS011;4969;52.304;4.968;2022-09-09T12:33:01;6.63;;;5.10;;
9860;SDS011;4969;52.304;4.968;2022-09-09T12:35:28;7.50;;;5.55;;
9860;SDS011;4969;52.304;4.968;2022-09-09T12:37:57;6.07;;;4.05;;
9860;SDS011;4969;52.304;4.968;2022-09-09T12:40:28;7.05;;;5.45;;
9860;SDS011;4969;52.304;4.968;2022-09-09T12:42:56;5.32;;;3.60;;
9860;SDS011;4969;52.304;4.968;2022-09-09T12:45:25;7.18;;;4.07;;
9860;SDS011;4969;52.304;4.968;2022-09-09T12:47:53;6.70;;;4.05;;
9860;SDS011;4969;52.304;4.968;2022-09-09T12:50:23;6.88;;;3.53;;
9860;SDS011;4969;52.304;4.968;2022-09-09T12:52:52;4.32;;;3.15;;
9860;SDS011;4969;52.304;4.968;2022-09-09T12:55:20;5.10;;;3.92;;
9860;SDS011;4969;52.304;4.968;2022-09-09T12:57:52;6.25;;;4.03;;
9860;SDS011;4969;52.304;4.968;2022-09-09T13:00:19;5.18;;;3.30;;
9860;SDS011;4969;52.304;4.968;2022-09-09T13:02:50;4.15;;;3.22;;
9860;SDS011;4969;52.304;4.968;2022-09-09T13:05:19;4.30;;;3.30;;
9860;SDS011;4969;52.304;4.968;2022-09-09T13:07:48;5.32;;;3.60;;
9860;SDS011;4969;52.304;4.968;2022-09-09T13:10:18;7.57;;;3.47;;
9860;SDS011;4969;52.304;4.968;2022-09-09T13:12:53;6.15;;;2.95;;
9860;SDS011;4969;52.304;4.968;2022-09-09T13:15:20;5.93;;;3.13;;
9860;SDS011;4969;52.304;4.968;2022-09-09T13:17:53;10.55;;;3.88;;
9860;SDS011;4969;52.304;4.968;2022-09-09T13:20:21;6.35;;;3.08;;
9860;SDS011;4969;52.304;4.968;2022-09-09T13:22:50;7.32;;;5.15;;
9860;SDS011;4969;52.304;4.968;2022-09-09T13:25:19;7.20;;;5.97;;
9860;SDS011;4969;52.304;4.968;2022-09-09T13:27:57;14.30;;;11.90;;
9860;SDS011;4969;52.304;4.968;2022-09-09T13:30:26;14.13;;;11.98;;
9860;SDS011;4969;52.304;4.968;2022-09-09T13:33:02;9.27;;;6.22;;
9860;SDS011;4969;52.304;4.968;2022-09-09T13:35:45;15.40;;;11.73;;
9860;SDS011;4969;52.304;4.968;2022-09-09T13:38:14;15.70;;;12.82;;
9860;SDS011;4969;52.304;4.968;2022-09-09T13:40:51;14.98;;;12.35;;
9860;SDS011;4969;52.304;4.968;2022-09-09T13:43:21;14.65;;;12.73;;
9860;SDS011;4969;52.304;4.968;2022-09-09T13:45:52;14.30;;;10.75;;
9860;SDS011;4969;52.304;4.968;2022-09-09T13:48:21;11.40;;;8.73;;
9860;SDS011;4969;52.304;4.968;2022-09-09T13:50:53;11.02;;;8.15;;
9860;SDS011;4969;52.304;4.968;2022-09-09T13:53:20;12.60;;;10.25;;
9860;SDS011;4969;52.304;4.968;2022-09-09T13:55:47;11.70;;;7.53;;
9860;SDS011;4969;52.304;4.968;2022-09-09T13:58:14;8.82;;;6.22;;
9860;SDS011;4969;52.304;4.968;2022-09-09T14:00:45;10.63;;;7.05;;
9860;SDS011;4969;52.304;4.968;2022-09-09T14:03:11;10.93;;;5.60;;
9860;SDS011;4969;52.304;4.968;2022-09-09T14:05:38;7.97;;;6.47;;
9860;SDS011;4969;52.304;4.968;2022-09-09T14:08:05;7.13;;;5.68;;
9860;SDS011;4969;52.304;4.968;2022-09-09T14:10:33;10.50;;;7.38;;
9860;SDS011;4969;52.304;4.968;2022-09-09T14:13:00;6.28;;;4.30;;
9860;SDS011;4969;52.304;4.968;2022-09-09T14:15:27;8.82;;;7.38;;
9860;SDS011;4969;52.304;4.968;2022-09-09T14:17:55;6.43;;;5.32;;
9860;SDS011;4969;52.304;4.968;2022-09-09T14:20:23;6.50;;;4.88;;
9860;SDS011;4969;52.304;4.968;2022-09-09T14:22:50;7.07;;;4.47;;
9860;SDS011;4969;52.304;4.968;2022-09-09T14:25:18;5.20;;;4.30;;
9860;SDS011;4969;52.304;4.968;2022-09-09T14:27:45;6.10;;;5.47;;
9860;SDS011;4969;52.304;4.968;2022-09-09T14:30:12;11.38;;;10.18;;
9860;SDS011;4969;52.304;4.968;2022-09-09T14:32:38;9.90;;;8.82;;
9860;SDS011;4969;52.304;4.968;2022-09-09T14:35:07;12.57;;;9.40;;
9860;SDS011;4969;52.304;4.968;2022-09-09T14:37:34;11.48;;;8.88;;
9860;SDS011;4969;52.304;4.968;2022-09-09T14:40:01;8.90;;;7.53;;
9860;SDS011;4969;52.304;4.968;2022-09-09T14:42:28;9.07;;;6.55;;
9860;SDS011;4969;52.304;4.968;2022-09-09T14:44:55;9.50;;;8.50;;
9860;SDS011;4969;52.304;4.968;2022-09-09T14:47:21;6.30;;;5.70;;
9860;SDS011;4969;52.304;4.968;2022-09-09T14:49:48;6.65;;;5.53;;
9860;SDS011;4969;52.304;4.968;2022-09-09T14:52:16;7.55;;;6.25;;
9860;SDS011;4969;52.304;4.968;2022-09-09T14:54:43;6.45;;;4.80;;
9860;SDS011;4969;52.304;4.968;2022-09-09T14:57:09;7.38;;;5.82;;
9860;SDS011;4969;52.304;4.968;2022-09-09T14:59:36;5.22;;;4.32;;
9860;SDS011;4969;52.304;4.968;2022-09-09T15:02:03;8.32;;;6.13;;
9860;SDS011;4969;52.304;4.968;2022-09-09T15:04:29;6.70;;;5.30;;
9860;SDS011;4969;52.304;4.968;2022-09-09T15:06:56;7.35;;;5.55;;
9860;SDS011;4969;52.304;4.968;2022-09-09T15:09:24;6.43;;;4.05;;
9860;SDS011;4969;52.304;4.968;2022-09-09T15:11:51;7.10;;;3.97;;
9860;SDS011;4969;52.304;4.968;2022-09-09T15:14:17;5.40;;;4.40;;
9860;SDS011;4969;52.304;4.968;2022-09-09T15:16:44;5.85;;;3.65;;
9860;SDS011;4969;52.304;4.968;2022-09-09T15:19:10;7.13;;;3.55;;
9860;SDS011;4969;52.304;4.968;2022-09-09T15:21:37;6.90;;;3.47;;
9860;SDS011;4969;52.304;4.968;2022-09-09T15:24:04;4.93;;;3.50;;
9860;SDS011;4969;52.304;4.968;2022-09-09T15:26:34;3.85;;;2.85;;
9860;SDS011;4969;52.304;4.968;2022-09-09T15:29:03;5.30;;;2.83;;
9860;SDS011;4969;52.304;4.968;2022-09-09T15:31:30;3.20;;;2.38;;
9860;SDS011;4969;52.304;4.968;2022-09-09T15:33:58;6.32;;;2.60;;
9860;SDS011;4969;52.304;4.968;2022-09-09T15:36:26;5.15;;;2.67;;